id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218790250,70598395,16585,104907,110.369,4384830,16833.7,0.00105206,0.160463,0.160463,0.551112
218785258,70598395,1089,70798400,104551,2847700000,14728700,0.00147674,0.208036,0.217361,1.69817
218784364,70598395,899,69938,75.7059,2944750,10697.9,0.00108247,0.152962,0.152962,0.00948249
218794282,70598395,17483,104907,151.899,4215270,20431.2,0.00144794,0.194756,0.194756,0.191324
218789159,70598395,16335,2262110,1732.5,86342100,260218,0.000765878,0.115033,0.115415,1.17966
218791910,70598395,16966,104907,179.745,4507880,23881.1,0.00171338,0.227641,0.227641,0.503307
218792646,70598395,17145,2622680,5344.58,73940400,700304,0.00203784,0.267019,0.267019,0.807377
218794096,70598395,17422,874223,3093.45,39364200,432116,0.00353852,0.494285,0.494286,0.617186
218790305,70598395,16596,874225,492.395,38763700,68849.1,0.000563236,0.0787545,0.0787545,0.479322
218789470,70598395,16431,279752,58.8839,10701500,7979.1,0.000210486,0.0285221,0.0285221,0.663851
218794062,70598395,17410,1363760,1784.12,42176200,238680,0.00130824,0.175016,0.175023,0.821177
218794079,70598395,17418,6014560,18344.1,250946000,2482700,0.00304995,0.412783,0.412781,0.751316
218785461,70598395,10693,417425,859.93,11812200,136783,0.00206008,0.327684,0.327492,0.431565
218795229,70598395,112892269,139876,910.814,5541110,137151,0.00651158,0.980516,0.980516,0.238192
218787375,70598395,15965,489106,6713.05,27707000,956537,0.0137252,1.95568,1.95586,0.68087
218782778,70598395,421,69163.5,47.9571,1963530,6318.12,0.000693388,0.0913505,0.0913116,0.523475
218783727,70598395,693,978867,160.672,38294500,22957.8,0.000164141,0.0234534,0.0234583,0.878621
218788434,70598395,16192,1238720,2303.4,41923300,350203,0.00185949,0.282713,0.279947,0.510921
218790837,70598395,16728,5105470,4058.65,177705000,553404,0.000794961,0.108394,0.108394,1.50065
218794420,70598395,17528,139876,117.903,4549650,15133.7,0.000842912,0.108194,0.108194,0.720393
218784104,70598395,795,15526200,15534,579603000,2280050,0.0010005,0.146851,0.146851,2.03155
218793108,70598395,17226,483105,1826.8,17765400,264804,0.00378138,0.548129,0.553235,0.893353
218789830,70598395,16478,1293850,737.292,49876800,112483,0.000569842,0.0869364,0.0869364,2.00739
218794098,70598395,17423,209814,588.866,9728500,81033.7,0.00280661,0.386217,0.386217,0.122943
218787508,70598395,15998,1210450,2147.24,45787200,279250,0.00177392,0.2307,0.233159,0.466059
218790564,70598395,16677,1049070,2957.29,44857500,430958,0.00281896,0.4108,0.4108,0.991925
218790026,70598395,16539,1503670,1983.35,62145100,311342,0.00131901,0.207055,0.207055,1.89347
218794995,70598395,111220790,34969,114.536,1379880,15001.1,0.00327536,0.428982,0,0
218782060,70598395,9,2172540,2820.54,108331000,419815,0.00129827,0.193237,0.190864,0.863307
218794449,70598395,17536,726087,1777.61,19086200,240923,0.0024482,0.33181,0.330882,1.03548
218782804,70598395,433,1153980,3270.12,60123000,489561,0.00283378,0.424238,0.424238,0.477313
218784667,70598395,950,561890,326.068,22166200,43352.9,0.000580306,0.0771556,0.0679066,1.17958
218793494,70598395,17335,384406,2332.67,14419200,310270,0.00606823,0.807141,0.807079,0.446788
218784164,70598395,822,27436800,59815.4,1038220000,8314210,0.00218011,0.303031,0.321017,1.68084
218790230,70598395,16582,69938,36.8391,2482560,5617.78,0.00052674,0.0803252,0.0803252,0.0537701
218782467,70598395,303,1202380,3059.85,47978600,394223,0.00254484,0.32787,0.316285,0.79827
218782178,70598395,91,1328820,5429.04,62893300,745563,0.0040856,0.561071,0.561071,0.416333
218794899,70598395,111220750,240436,630.518,7216980,91335,0.00262239,0.379872,0.384481,0.818143
218783154,70598395,543,1334300,3710.05,44698900,506473,0.00278052,0.37958,0.388527,1.46499
218793356,70598395,17307,909194,2413.35,33506300,358385,0.00265439,0.394179,0.394179,0.442672
218785179,70598395,1067,489566,279.76,14720600,44478.7,0.000571444,0.0908533,0.0908533,0.7996
218790357,70598395,16611,139876,451.194,5680150,72316.8,0.00322567,0.517006,0.517006,1.2724
218790354,70598395,16610,139876,451.194,5680150,72316.8,0.00322567,0.517006,0.517006,1.2724
218791522,70598395,16880,559504,536.65,20652100,69752,0.000959153,0.124668,0.124668,0.991595
218784272,70598395,860,524535,295.177,23392300,40293.1,0.000562741,0.0768169,0.0768169,0.535406
218787559,70598395,16012,16467800,42737.9,773058000,6586580,0.00259524,0.399967,0.398295,1.01422
218790541,70598395,16669,3671740,8348.86,157178000,1207150,0.00227381,0.328767,0.328767,1.10256
218786937,70598395,15875,362973,216.325,13904600,27857.6,0.00059598,0.0767484,0.0784628,0.593799
218789345,70598395,16398,27554000,14092.2,1141010000,1997540,0.000511438,0.0724955,0.0724968,1.23707
218790290,70598395,16593,1258880,1575.62,55230700,225661,0.0012516,0.179255,0.179255,1.44672
218792190,70598395,17056,1958260,4638.4,67620000,662375,0.00236863,0.338246,0.338246,0.682186
218788539,70598395,16228,1293850,1134.78,47271900,179123,0.000877053,0.138442,0.138442,1.35866
218782428,70598395,263,174794,142.109,6531420,21151.8,0.000813007,0.12101,0.121018,0.68481
218794154,70598395,17442,34969,4.34849,1170660,566.151,0.000124353,0.0161901,0,0
218784824,70598395,1021,3461930,13561.1,163165000,2386610,0.0039172,0.689387,0.689387,1.26146
218782844,70598395,452,559498,49.8136,17326400,6350.79,8.90327e-05,0.0113509,0.0113514,1.67196
218784091,70598395,780,376621,700.515,14578200,95589.5,0.00186,0.253808,0.281879,2.05313
218786032,70598395,15674,487878,75.5698,16597800,11238.4,0.000154895,0.0230353,0.0230489,0.604717
218789474,70598395,16433,4299590,5043.29,193260000,710440,0.00117297,0.165234,0.165208,0.653883
218787597,70598395,16024,9037960,10766.6,318000000,1568110,0.00119127,0.173502,0.161183,1.08107
218793787,70598395,17358,104883,485.413,4238290,69595.6,0.00462812,0.663553,0.663457,1.11415
218782228,70598395,139,1030250,1702.1,43698500,224481,0.00165212,0.217891,0.24612,1.75342
218789440,70598395,16419,2342920,1848.55,95417600,264585,0.000788992,0.112929,0.112929,1.10739
218786376,70598395,15716,69938,23.337,1370690,3911.44,0.000333681,0.0559273,0.0559273,1.38651
218794369,70598395,17509,454342,1249.36,13874600,162610,0.00274982,0.357902,0.357818,0.456737
218783442,70598395,623,112863000,78292.2,4684370000,11841400,0.000693695,0.104919,0.102966,1.57659
218784536,70598395,918,5388760,8383.67,203973000,1112670,0.00155577,0.20648,0.229699,1.53892
218785274,70598395,1094,594088,2201.28,26050300,332692,0.00370532,0.560005,0.559686,0.381552
218787092,70598395,15916,5624040,13731.9,172013000,1888560,0.00244165,0.335802,0.333199,1.10097
218787680,70598395,16052,401394,347.417,15382000,51354.2,0.000865527,0.12794,0.12548,1.45296
218789267,70598395,16366,1608570,1938.28,60447200,286813,0.00120497,0.178303,0.178303,0.957154
218794172,70598395,17447,139819,560.258,3943030,74593.5,0.00400704,0.533502,0.533484,0.512363
218784236,70598395,846,697072,2999.04,31611300,449953,0.00430233,0.64549,0.646935,0.495825
218791376,70598395,16825,209814,587.24,8999080,79653.5,0.00279886,0.379639,0.379639,0.389637
218791515,70598395,16877,5630010,5932.5,201047000,792294,0.00105373,0.140727,0.140727,1.13342
218794075,70598395,17416,11827600,35111.9,429705000,4689140,0.00296864,0.396456,0.396006,0.83723
218792802,70598395,17188,909194,1470.96,28338600,197751,0.00161788,0.217501,0.217501,0.767902
218794876,70598395,111220720,104907,291.936,4288370,39955.6,0.00278281,0.380867,0.380867,0.135868
218782999,70598395,489,104907,51.1044,5030460,7688.02,0.00048714,0.0732841,0.0732841,0.633118
218789183,70598395,16340,1143100,735.369,42810800,105892,0.000643309,0.0926354,0.0935984,0.897435
218794436,70598395,17532,909194,1569.2,27189200,203086,0.00172592,0.22337,0.22337,0.843958
218794787,70598395,111220634,524535,1054.29,22704300,148621,0.00200995,0.283339,0.283339,0.313757
218789350,70598395,16400,1468700,122.08,53411800,16532.1,8.31211e-05,0.0112563,0.0112563,1.37736
218784517,70598395,912,384659,923.721,17577500,129264,0.0024014,0.336047,0.336047,0.833659
218790065,70598395,16554,69938,38.355,2937300,5564.43,0.000548415,0.0795623,0.0795623,0.298371
218787432,70598395,15983,3969210,1781.36,168828000,240051,0.000448796,0.0604784,0.063268,0.926642
218789164,70598395,16336,244783,147.569,8274080,23892.6,0.000602856,0.0976074,0.0976074,1.14397
218782242,70598395,159,10507200,17734.1,396804000,2549410,0.00168781,0.242635,0.243733,1.4583
218782703,70598395,385,12821700,22586.6,516518000,3301170,0.00176159,0.257468,0.250366,0.983102
218782860,70598395,455,69938,204.14,3108350,32328.6,0.00291888,0.462246,0.462246,0.627468
218785961,70598395,15630,594404,177.166,22970600,26979.2,0.000298056,0.0453887,0.0453864,0.637654
218789411,70598395,16414,174845,50.4401,7850590,6812.16,0.000288485,0.0389611,0.0389611,0.209201
218794471,70598395,17544,104848,585.232,3824590,85254.9,0.0055817,0.813125,0.813102,0.295992
218794615,70598395,17589,419628,494.117,13310800,63835.7,0.00117751,0.152124,0.152124,0.696152
218786732,70598395,15828,7521060,2208.75,297538000,325245,0.000293675,0.0432446,0.0433365,0.865558
218794827,70598395,111220668,69938,219.119,2949860,28392.4,0.00313305,0.405966,0.405966,0.353104
218784841,70598395,1030,593747,166.917,10787600,24287.8,0.000281124,0.0409059,0.0408751,0.627302
218791988,70598395,16994,3496900,2589.16,105885000,344086,0.000740417,0.0983975,0.0983975,0.988484
218782202,70598395,111,956464,1182.26,42518600,156814,0.00123607,0.163951,0.160391,1.02397
218786599,70598395,15811,5455150,8101.99,232192000,1317800,0.0014852,0.241569,0.241569,1.08662
218787669,70598395,16049,2949140,1521.05,116280000,221471,0.000515762,0.0750967,0.0743058,1.42829
218785491,70598395,10703,8671580,11680,374377000,1704680,0.00134692,0.196583,0.195753,0.968046
218792746,70598395,17169,104907,291.936,4288370,39955.6,0.00278281,0.380867,0.380867,0.135868
218793912,70598395,17378,69938,294.453,3116510,41697,0.0042102,0.5962,0.5962,0.370294
218783708,70598395,688,397560000,791339,15892300000,113971000,0.00199049,0.286676,0.290694,1.6953
218787254,70598395,15944,1750510,627.829,69167200,83213,0.000358655,0.0475364,0.0462602,1.29787
218792021,70598395,17007,314721,138.323,9795700,17994,0.000439509,0.0571746,0.0571746,1.05964
218783077,70598395,518,6988310,14732.1,266323000,2005900,0.00210811,0.287037,0.301565,1.68101
218789225,70598395,16352,7972930,4757.93,287508000,710494,0.00059676,0.0891132,0.0891132,1.39106
218792670,70598395,17151,69938,37.5104,1702750,5089.02,0.000536338,0.0727647,0.0727647,0.134807
218786942,70598395,15876,222502,565.76,8337860,73402.9,0.00254272,0.329898,0.345697,0.755748
218788132,70598395,16138,791642,510.286,30773500,70693.1,0.000644593,0.0892994,0.0892422,1.05145
218782987,70598395,485,51517800,38007.9,2245450000,5806870,0.000737761,0.112716,0.107692,1.69225
218786335,70598395,15701,454566,402.732,15549400,59799.7,0.000885971,0.131554,0.131546,0.75858
218782208,70598395,118,209814,13.52,5358550,2145.15,6.44381e-05,0.0102241,0.0102241,0.819552
218785262,70598395,1090,985790,758.365,50954100,101269,0.000769296,0.102729,0.101634,0.601685
218790429,70598395,16631,3636780,2248.32,122930000,315445,0.000618218,0.0867375,0.0867375,1.00925
218789468,70598395,16430,2133110,1007.18,91698100,148653,0.000472166,0.0696883,0.0696883,1.22532
218783022,70598395,498,909194,168.529,35363400,25245.3,0.000185361,0.0277667,0.0277667,0.925336
218787699,70598395,16060,18039400,16700.1,696572000,2270880,0.000925754,0.125884,0.12321,1.81657
218785140,70598395,1064,7636860,37650.2,363284000,5765510,0.00493006,0.754957,0.80024,0.856304
218782382,70598395,214,804287,1850.09,28003400,248197,0.00230029,0.308593,0.308593,0.760129
218793393,70598395,17313,2587500,12956.5,96663000,1776430,0.00500736,0.686541,0.686539,0.811465
218782129,70598395,63,69938,204.14,3108350,32328.6,0.00291888,0.462246,0.462246,0.627468
218786654,70598395,15813,3426960,5708.63,153228000,929616,0.0016658,0.271265,0.271265,0.957092
218791497,70598395,16872,104907,632.012,4130150,104011,0.0060245,0.991463,0.991463,0.307244
218795089,70598395,111220874,454597,360.507,18454000,47073.6,0.000793026,0.10355,0.10355,0.836754
218783604,70598395,654,236233,345.037,12142000,45664.3,0.00146058,0.193302,0.193035,0.476985
218784229,70598395,844,5000570,12978.3,263441000,1922750,0.00259537,0.384506,0.384506,0.667297
218788696,70598395,16261,1923300,970.758,73882200,149814,0.000504737,0.0778942,0.0778942,0.967354
218783427,70598395,621,1014100,6261.36,40507900,823869,0.00617429,0.812413,0.812413,0.510887
218787685,70598395,16053,536237,451.26,22412900,66386.9,0.000841532,0.123802,0.12316,1.12595
218788117,70598395,16136,3095010,2480.76,118937000,343320,0.000801534,0.110927,0.111303,0.939896
218792497,70598395,17103,1083950,5478.41,45674200,743004,0.0050541,0.685458,0.685423,0.645766
218783046,70598395,505,139876,27.7176,5122290,4190.4,0.000198158,0.0299579,0.0299579,0.19601
218794184,70598395,17455,454587,3397.43,18328900,442362,0.00747366,0.973106,0.973114,0.323684
218790765,70598395,16712,314721,2080.57,12579700,315093,0.00661083,1.00118,1.00118,0.352657
218791829,70598395,16950,699380,1758.93,29290700,238562,0.00251499,0.341105,0.341105,0.368031
218792159,70598395,17046,69938,108.175,2633830,14339.8,0.00154673,0.205036,0.205036,0.33139
218790895,70598395,16740,489566,382.783,17961300,56555.2,0.000781883,0.115521,0.115521,0.851867
218795063,70598395,111220842,209814,588.866,9728500,81033.7,0.00280661,0.386217,0.386217,0.122943
218786456,70598395,15753,2098140,331.471,70390200,44999.9,0.000157983,0.0214475,0.0214475,1.68975
218782497,70598395,322,55465900,55130.2,2227780000,8052960,0.000993947,0.145188,0.132275,1.42206
218782784,70598395,424,345689,6438.83,13900200,904741,0.0186261,2.61721,2.66528,0.491904
218792263,70598395,17081,2063170,2060.93,63612000,274428,0.000998914,0.133013,0.133013,0.736733
218793874,70598395,17375,1748270,6697.79,64529700,916459,0.0038311,0.524209,0.524193,0.662817
218786981,70598395,15893,2760860,739.496,101249000,104562,0.00026785,0.0378729,0.0378874,0.748062
218794012,70598395,17396,454583,2849.25,18025300,377820,0.00626783,0.831134,0.831145,0.420336
218784060,70598395,756,244724,53.5433,8619320,8150.29,0.000218791,0.0333041,0.033313,0.614244
218789448,70598395,16421,804287,1067.74,34521800,153708,0.00132755,0.19111,0.19111,0.719014
218782273,70598395,183,1538180,5668.87,69404000,781050,0.00368545,0.507776,0.50815,1.27728
218792106,70598395,17034,1818240,8269.94,77481600,1109930,0.00454833,0.610441,0.610413,0.623837
218783628,70598395,663,2106410,11786.4,62230500,1614920,0.00559553,0.766671,0.883688,1.3702
218786010,70598395,15666,8052540,2689.79,240846000,393922,0.000334031,0.048919,0.0488384,1.20284
218787400,70598395,15975,2062500,2756.24,87566400,379285,0.00133636,0.183895,0.184003,0.96055
218790054,70598395,16548,1608570,2227.16,68633500,329520,0.00138456,0.204852,0.204852,1.14426
218782070,70598395,10,8602370,19511.2,370084000,2816050,0.00226812,0.327358,0.327358,1.06823
218785501,70598395,10708,1608570,1981.21,74240400,286222,0.00123166,0.177935,0.177935,0.974246
218794452,70598395,17538,4291960,8909.19,136149000,1194190,0.00207578,0.278238,0.278262,1.12953
218784816,70598395,1017,17862300,92418.9,859230000,14324700,0.00517396,0.801949,0.86074,0.864673
218785379,70598395,1128,1818380,7894.38,100774000,1205160,0.00434144,0.662768,0.662766,0.396149
218785999,70598395,15662,769123,149.421,27629400,22305.8,0.000194275,0.0290017,0.0290001,0.69282
218787371,70598395,15964,312896,4443.19,18092000,635301,0.0142002,2.03039,2.02885,0.498125
218790418,70598395,16628,419628,677.465,12033200,103940,0.00161444,0.247695,0.247695,1.20067
218784304,70598395,875,139876,142.685,6482530,20640.2,0.00102008,0.147561,0.147561,0.673224
218787420,70598395,15979,14842100,38829.1,563370000,5465800,0.00261615,0.368264,0.421874,1.99315
218787059,70598395,15910,2331850,9787.02,111187000,1360090,0.00419711,0.583267,0.585988,1.04201
218789322,70598395,16389,174845,91.4724,7335480,13133.2,0.000523163,0.0751135,0.0751135,0.301244
218793117,70598395,17228,240436,630.518,7216980,91335,0.00262239,0.379872,0.384481,0.818143
218784800,70598395,1006,1066020,219.059,19198700,31536.5,0.000205492,0.0295832,0.0283048,0.900526
218790516,70598395,16661,1398760,203.209,56580600,27371.1,0.000145278,0.0195681,0.0195681,0.740671
218792502,70598395,17104,839170,4195.68,35450400,569791,0.0049998,0.678993,0.678948,0.707185
218794831,70598395,111220670,699380,1566.67,26415500,210205,0.00224009,0.30056,0.30056,0.904862
218787027,70598395,15903,390565000,791049,15565700000,113652000,0.0020254,0.290994,0.295734,1.72633
218785895,70598395,15615,804154,664.451,29934300,101864,0.000826273,0.126673,0.126667,1.26733
218786258,70598395,15688,104669,33.3505,2334080,4494.09,0.00031863,0.0429363,0.0429448,0.537537
218790122,70598395,16573,139876,309.459,5336510,49642.9,0.00221238,0.354906,0.354906,0.719244
218786502,70598395,15769,664411,196.164,24166800,27537,0.000295245,0.0414457,0.0414457,0.516319
218786686,70598395,15818,82682600,60339.4,3533140000,9018240,0.000729771,0.109071,0.106434,1.55962
218784849,70598395,1033,4125810,22770,228901000,3327740,0.00551891,0.806566,0.806592,0.746658
218786050,70598395,15678,454170,149.02,17024700,21899.5,0.000328114,0.0482188,0.0482141,0.572496
218790268,70598395,16587,69938,31.2593,3130200,4301.42,0.000446957,0.0615033,0.0615033,0.0355938
218793161,70598395,17238,664411,976.481,25552300,146614,0.00146969,0.220668,0.220668,0.53769
218794016,70598395,17397,244070,1089.18,8362820,142130,0.00446258,0.582332,0.582116,0.396028
218790663,70598395,16691,769318,2959.23,32007600,421047,0.00384656,0.5473,0.5473,0.434987
218783666,70598395,676,279752,29.3629,10464000,4912.7,0.00010496,0.0175609,0.0175609,0.486183
218785863,70598395,15608,594472,518.904,21772900,76907.7,0.000872882,0.129371,0.129372,0.981265
218789314,70598395,16384,1993230,3974.19,92099900,586529,0.00199384,0.29426,0.29426,1.13409
218789772,70598395,16466,3740980,2259.6,142932000,346544,0.000604013,0.0926345,0.0926318,1.6535
218782675,70598395,374,1014100,564.382,37904500,81485.7,0.000556534,0.0803526,0.0803526,0.817785
218795216,70598395,111220908,174799,258.409,6321580,33595.1,0.00147832,0.192193,0.192201,0.22034
218784079,70598395,771,47438100,91789,1532540000,12569200,0.00193492,0.264959,0.264929,1.05071
218782192,70598395,101,2003200,3567.25,66109000,546267,0.00178078,0.272697,0.27521,0.969156
218788068,70598395,16130,25943400,27346.1,1044830000,3809890,0.00105407,0.146854,0.154172,1.25454
218790323,70598395,16601,279752,1057.66,12560300,152796,0.0037807,0.546184,0.546184,0.667315
218785735,70598395,15570,174845,3.55258,5201840,456.844,2.03185e-05,0.00261285,0.00261285,0.491136
218788337,70598395,16188,3817690,5023.37,143641000,744794,0.00131581,0.19509,0.188967,0.790256
218794117,70598395,17427,2028160,8464.87,89493100,1144550,0.00417367,0.564328,0.56433,0.648426
218786583,70598395,15805,734349,406.536,32277500,65463.4,0.0005536,0.0891448,0.0891448,1.22849
218782443,70598395,286,209647,30.4956,5728100,4529.34,0.000145462,0.0216046,0.0216054,0.509161
218782186,70598395,97,67047,3.66495,1832100,461.559,5.46624e-05,0.00688411,0.00690471,0.150674
218782691,70598395,379,244559,56.7315,4443540,7494.46,0.000231974,0.0306448,0.0306407,0.229992
218789436,70598395,16418,769318,578.681,34225700,77468,0.0007522,0.100697,0.100697,0.365764
218794750,70598395,17643,174845,28.7481,3877010,3722.57,0.000164421,0.0212907,0.0212907,0.069566
218782190,70598395,100,804287,652.104,18640200,89353.2,0.000810786,0.111096,0.111096,0.805042
218794150,70598395,17441,34969,4.34849,1170660,566.151,0.000124353,0.0161901,0,0
218787565,70598395,16013,11847900,26388,586493000,4214670,0.00222723,0.355731,0.354564,1.53839
218782501,70598395,324,147818,2266.34,5025760,312747,0.015332,2.11576,2.2796,0.609971
218784622,70598395,936,7483370,18616.6,324895000,2772140,0.00248773,0.370441,0.370441,0.752089
218782120,70598395,51,5035540,1228.83,191411000,174108,0.000244032,0.0345759,0.0345759,1.19972
218793164,70598395,17240,34969,81.9722,1376630,10919.1,0.00234414,0.312251,0,0
218784103,70598395,788,1145490,20221,40685900,2927930,0.0176527,2.55604,2.61453,0.504336
218782294,70598395,196,384279,6665.48,23920500,947037,0.0173454,2.46445,2.46428,0.294761
218782715,70598395,391,3954300,3207.37,161238000,464223,0.000811108,0.117397,0.118147,0.785586
218782240,70598395,156,696232,249.273,29703900,39156.1,0.000358032,0.05624,0.0553493,0.951755
218782796,70598395,429,1676740,7185.52,73763400,967359,0.0042854,0.576928,0.577044,0.584961
218786963,70598395,15882,186679,140.246,7317020,18445.1,0.000751271,0.0988064,0.0992423,0.256599
218795262,70598395,127201621,34969,5.1686,559060,669.626,0.000147805,0.0191491,0,0
218791933,70598395,16973,69938,353.299,3004940,45739.7,0.0050516,0.654003,0.654003,0.383644
218792882,70598395,17209,2517520,6037.56,62997500,792192,0.00239821,0.314671,0.314657,0.950612
218784837,70598395,1029,139876,42.8866,5833120,6146.13,0.000306605,0.0439398,0.0439398,1.11185
218790310,70598395,16597,174845,38.2159,7392420,5819.03,0.00021857,0.033281,0.033281,0.629863
218782808,70598395,435,174845,176.737,6148210,23810,0.00101082,0.136178,0.136178,0.411447
218787151,70598395,15935,2663490,2799.42,101526000,374667,0.00105103,0.140668,0.155643,1.03389
218788530,70598395,16226,419628,951.175,18379900,151470,0.00226671,0.360962,0.360962,0.634467
218790299,70598395,16595,104907,25.5673,3906670,4015.6,0.000243714,0.0382778,0.0382778,0.416887
218791519,70598395,16879,1888330,1371.81,71369800,179928,0.000726471,0.0952844,0.0952844,0.933081
218788535,70598395,16227,384659,1074.94,14887100,171860,0.00279452,0.446785,0.446785,0.623269
218794937,70598395,111220760,909194,2836.09,36242700,385738,0.00311935,0.424264,0.424264,0.426444
218789857,70598395,16487,4860690,2456.92,170909000,367166,0.000505467,0.0755378,0.0755378,1.50913
218794285,70598395,17484,209814,284.098,8731210,38047.3,0.00135405,0.181338,0.181338,0.462476
218794858,70598395,111220698,559504,266.371,20977700,37685.2,0.000476085,0.0673547,0.0673547,0.649989
218782459,70598395,295,2211270,7230.56,86596000,946362,0.00326987,0.427973,0.429211,1.06994
218788166,70598395,16143,2583360,2739.52,105837000,380615,0.00106045,0.147333,0.156859,0.798246
218793167,70598395,17241,909194,2836.09,36242700,385738,0.00311935,0.424264,0.424264,0.426444
218795052,70598395,111220826,1328820,4026,55857300,552540,0.00302975,0.415812,0.415812,0.349515
218793511,70598395,17338,2202630,2802.56,62771100,372517,0.00127237,0.169124,0.169132,0.854375
218783289,70598395,605,944163,624.925,30413900,100495,0.000661882,0.106439,0.106439,0.669434
218789896,70598395,16497,1223920,1096.56,42310200,161971,0.000895943,0.132339,0.132339,0.972349
218787519,70598395,16000,554795,1161.25,18846200,170272,0.00209311,0.30691,0.311261,1.28163
218790998,70598395,16765,209814,100.737,8563610,13091.1,0.000480125,0.062394,0.062394,0.294403
218793995,70598395,17388,453426,1018.56,10625100,137012,0.00224636,0.302172,0.301964,0.494356
218790572,70598395,16680,13777800,33712.8,583335000,4919360,0.00244689,0.35705,0.35705,0.956331
218782229,70598395,141,5244360,1064.2,177563000,159787,0.000202922,0.0304684,0.03047,1.4539
218783951,70598395,750,140096,11.7773,4354810,1545.64,8.4066e-05,0.0110327,0.0120495,0.808971
218788690,70598395,16259,1923300,970.758,73882200,149814,0.000504737,0.0778942,0.0778942,0.967354
218790095,70598395,16566,69938,36.8102,3006720,5561.96,0.000526327,0.0795271,0.0795271,0.344145
218786324,70598395,15699,489509,404.059,16190200,60016.9,0.000825439,0.122606,0.122594,0.828397
218788213,70598395,16156,1119010,317.604,42333800,50343.1,0.000283826,0.044989,0.044989,0.674371
218791354,70598395,16821,1503670,4178.2,63948600,582475,0.00277868,0.38737,0.38737,0.414861
218783538,70598395,635,572830,1187.46,25687200,174387,0.00207297,0.30443,0.296388,0.650476
218785204,70598395,1073,50187100,278412,2416900000,43696600,0.00554749,0.870674,0.93415,0.97337
218795079,70598395,111220868,104907,151.899,4215270,20431.2,0.00144794,0.194756,0.194756,0.191324
218793180,70598395,17246,979132,1583.42,33857800,213156,0.00161717,0.217699,0.217699,0.413881
218784278,70598395,862,2164050,786.817,104335000,109237,0.000363586,0.0504781,0.0490135,0.684903
218788737,70598395,16272,734349,296.612,27707800,44087.5,0.000403912,0.0600361,0.0600361,0.586623
218782201,70598395,110,104907,21.199,3055140,3032.11,0.000202074,0.0289028,0.0289028,0.576277
218785283,70598395,1097,36873700,23100.1,1320330000,3567920,0.000626466,0.0967605,0.0967364,1.52177
218784593,70598395,930,1678510,575.861,67440800,84923.9,0.000343078,0.0505948,0.0505948,0.899322
218784344,70598395,891,209814,168.564,9717890,23982.3,0.000803397,0.114303,0.114303,0.414457
218786802,70598395,15846,3841840,6390.98,160837000,902113,0.00166352,0.234813,0.234752,0.850343
218791157,70598395,16801,69938,33.2622,1913870,4457.6,0.000475595,0.0637364,0.0637364,0.727027
218790395,70598395,16620,69938,16.9019,2176610,2340.11,0.00024167,0.0334598,0.0334598,0.20607
218783571,70598395,645,48184100,97274.9,2235510000,14314000,0.00201882,0.297069,0.297068,0.883011
218786548,70598395,15785,3182150,1093.59,127628000,160875,0.000343664,0.0505554,0.0505565,0.914039
218784288,70598395,868,104907,109.476,5087790,15602.4,0.00104355,0.148726,0.148726,0.0650662
218786481,70598395,15764,1014100,20.5785,31426100,3219.24,2.02924e-05,0.00317448,0.00317448,1.07535
218782644,70598395,363,909194,427.668,36871600,64345.6,0.000470382,0.0707722,0.0707722,0.490259
218787034,70598395,15904,89176500,289749,3504720000,40401100,0.00324916,0.453047,0.475683,1.44483
218791678,70598395,16931,104907,705.458,4557360,95831.4,0.00672461,0.913489,0.913489,0.072044
218783895,70598395,727,330911,1027.51,13301100,137558,0.00310511,0.415695,0.394884,1.99142
218784808,70598395,1011,1086700,351.742,46245400,54540.9,0.00032368,0.0501896,0.0493355,0.954124
218785872,70598395,15610,174345,127.602,5326730,20162.5,0.000731898,0.115647,0.115648,0.368663
218793340,70598395,17302,104907,345.154,3990450,46450.7,0.00329009,0.44278,0.44278,0.264105
218788081,70598395,16133,3256870,5215.9,133378000,711441,0.0016015,0.218443,0.24732,1.61321
218783057,70598395,510,384659,438.671,20089800,63130.4,0.00114041,0.16412,0.16412,0.52061
218783123,70598395,533,2585510,6763.18,114611000,1001230,0.00261581,0.387249,0.386972,0.459821
218784792,70598395,1002,688437,111.579,29232400,18122.1,0.000162076,0.0263235,0.0263669,0.54089
218785201,70598395,1072,419628,439.701,19142200,62856.7,0.00104783,0.149791,0.149791,0.781405
218785741,70598395,15576,8146560,3545.39,291150000,531323,0.000435202,0.0652205,0.0652269,1.60985
218784369,70598395,902,288781,93.8637,11839700,11951.9,0.000325034,0.0413875,0.0419466,0.427367
218782227,70598395,138,4511000,3048.04,208129000,430068,0.000675689,0.0953376,0.0953376,0.988282
218790311,70598395,16598,174845,121.177,7494040,16981.5,0.000693052,0.0971234,0.0971233,0.197168
218787944,70598395,16102,8516660,21011,304344000,2841790,0.00246705,0.333674,0.36313,1.58608
218794201,70598395,17467,1852200,4160.43,55988200,548772,0.0022462,0.29628,0.29643,1.1772
218784225,70598395,843,2276290,3414.87,79823400,510489,0.00150019,0.224264,0.222179,1.20309
218787848,70598395,16069,4089430,1381.15,181686000,194152,0.000337735,0.0474766,0.0446108,0.934715
