id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252682255,70723375,15656,279746,109.372,12477200,15549.7,0.000390969,0.0555849,0.0555842,0.521271
252691102,70723375,16598,174845,2018.32,8856750,279411,0.0115435,1.59805,1.59805,0.113082
252694747,70723375,16956,1083990,23546.8,50221900,3298910,0.0217224,3.04331,3.04331,0.177705
252679658,70723375,1037,1783420,10990.5,72730300,1531950,0.00616258,0.858995,0.858995,0.305403
252695145,70723375,17002,34521.6,565.817,1920570,78106.2,0.0163903,2.26253,0,0
252697862,70723375,17315,1459590,39539.8,60360300,5787110,0.0270896,3.96488,3.95775,0.27298
252698731,70723375,17462,2688920,44757.8,106321000,6151080,0.0166453,2.28756,2.25886,0.335437
252676111,70723375,625,3147210,60392.8,181170000,8490900,0.0191893,2.69791,2.69791,0.271743
252681755,70723375,15599,2727380,4511.74,111637000,588732,0.00165424,0.21586,0.215846,1.23539
252698808,70723375,17512,417738,8012.45,17405500,1095100,0.0191806,2.6215,2.61929,0.273271
252699557,70723375,111220734,559426,10119.9,22400800,1412770,0.0180899,2.52539,2.52542,0.220233
252671480,70723375,255,874225,5215.7,44731000,732540,0.00596608,0.837931,0.837931,0.483266
252685989,70723375,16029,1503670,27289.3,78819700,3821360,0.0181485,2.54136,2.54136,0.224753
252689588,70723375,16440,1748450,11827.6,89844000,1593980,0.0067646,0.911653,0.911653,0.589786
252680731,70723375,10681,3388260,62261.3,186575000,9872780,0.0183756,2.91382,2.91377,0.161201
252697473,70723375,17302,104907,3192.03,5080140,457407,0.0304272,4.36012,4.36012,0.121532
252677653,70723375,786,279752,1716.13,14418000,234316,0.00613448,0.837583,0.837583,0.668952
252692762,70723375,16701,944163,11505,43214800,1686520,0.0121854,1.78626,1.78626,0.420391
252694818,70723375,16966,104895,2467.18,5288040,347226,0.0235205,3.31023,3.31018,0.172843
252696776,70723375,17178,664320,11554.5,27245600,1610950,0.017393,2.42496,2.42499,0.233162
252680210,70723375,1094,594473,4085.49,23652800,579659,0.00687246,0.975081,0.975081,0.325137
252690027,70723375,16482,629442,7465.69,27011500,1030090,0.0118608,1.63651,1.63651,0.320947
252683146,70723375,15750,581606000,6536110,26499000000,976586000,0.011238,1.67912,1.67938,1.04814
252683543,70723375,15782,2832490,8140.48,137928000,1126360,0.00287397,0.397656,0.397656,0.72405
252693006,70723375,16735,1712800,28537.6,75276600,4009900,0.0166614,2.34113,2.34141,0.431971
252675458,70723375,562,69938,54.8871,3138680,7319.35,0.000784796,0.104655,0.104655,0.464439
252688951,70723375,16383,1993230,20313.8,116401000,2975010,0.0101914,1.49255,1.49255,0.259483
252678693,70723375,918,5560060,30459.7,224375000,4114870,0.0054783,0.740077,0.740075,0.56967
252671430,70723375,236,1810730,69500.3,103843000,11908400,0.0383824,6.57653,6.54588,0.331529
252676931,70723375,694,944042,3701.26,38392100,488650,0.00392066,0.517614,0.517597,0.33101
252681015,70723375,10703,9266760,64473.3,443228000,9642480,0.00695748,1.04055,1.04054,0.542013
252699688,70723375,124372444,34969,242.545,1669670,32005,0.00693601,0.91524,0,0
252676196,70723375,630,1223920,20004.3,64685700,2796760,0.0163445,2.2851,2.2851,0.2787
252688113,70723375,16293,209814,1003.64,8105120,135209,0.00478347,0.644423,0.644423,0.343259
252688525,70723375,16348,2028200,16310.8,85409100,2210280,0.00804199,1.08977,1.08977,0.875867
252690598,70723375,16549,69938,484.787,3665170,69383.3,0.00693167,0.992069,0.992069,0.299229
252681081,70723375,10725,3846530,85143.7,206494000,13854400,0.0221352,3.60179,3.60178,0.181209
252684084,70723375,15838,979132,1849.73,46472600,267569,0.00188916,0.273272,0.273272,0.733092
252694608,70723375,16907,524533,4930.14,21416000,655750,0.00939911,1.25016,1.25016,0.223619
252669343,70723375,7,2587080,50584,105229000,7051420,0.0195525,2.72563,2.72533,0.381389
252686252,70723375,16085,594473,4495.09,28141800,616474,0.00756146,1.03701,1.03701,0.34046
252691964,70723375,16627,664411,9746.53,33047300,1381210,0.0146694,2.07885,2.07885,0.58736
252671103,70723375,199,1783420,30057,79651200,4431300,0.0168536,2.48472,2.48472,0.575738
252692329,70723375,16668,29304000,527116,1472360000,74369900,0.0179879,2.53787,2.53787,0.356766
252685088,70723375,15943,2972360,10193,127765000,1359040,0.00342926,0.457226,0.457226,0.614786
252697177,70723375,17245,34969,519.077,1603010,72557,0.0148439,2.07489,0,0
252697467,70723375,17300,1119010,31071.5,55888600,4417440,0.027767,3.94764,3.94764,0.351961
252680260,70723375,1104,314721,1307.18,15108100,177482,0.00415344,0.563935,0.563935,0.494391
252696364,70723375,17141,104907,711.332,3376200,94573.1,0.00678061,0.901497,0.901497,0.268526
252688277,70723375,16320,1084040,2795.48,51505800,386754,0.00257876,0.356771,0.356771,0.436853
252697180,70723375,17246,978500,17766.9,39224300,2469750,0.0181573,2.52401,2.52381,0.207527
252693912,70723375,16856,1993150,34273.6,92560400,4889910,0.0171957,2.45336,2.45335,0.225504
252695718,70723375,17077,279751,4738.96,13084500,653678,0.01694,2.33664,2.33664,0.319689
252698000,70723375,17343,2376040,51270.1,95984100,7157180,0.021578,3.01224,3.01109,0.347382
252698013,70723375,17345,139876,5374.14,6291220,752672,0.0384208,5.38099,5.38099,0.0845939
252694758,70723375,16958,559451,13492.7,27153300,1882290,0.0241177,3.36453,3.36449,0.132074
252670248,70723375,84,874225,8420.57,46787200,1165400,0.00963204,1.33307,1.33307,0.435042
252684094,70723375,15842,8672290,58429.2,372540000,8174770,0.00673746,0.942631,0.942631,0.879813
252685598,70723375,15994,1223910,3071.15,46810800,403430,0.00250929,0.329623,0.329626,0.580302
252685613,70723375,15996,874180,3390.1,38082400,441386,0.00387804,0.504914,0.504919,0.340793
252683734,70723375,15803,1748450,3267.07,86707900,445982,0.00186855,0.255073,0.255073,0.548362
252699316,70723375,111220574,69938,444.385,3125750,61390.9,0.00635399,0.87779,0.87779,0.128834
252674462,70723375,461,454596,9170.44,23625400,1277240,0.0201727,2.80963,2.80963,0.124761
252683062,70723375,15726,139876,544.845,5361310,72618.6,0.0038952,0.519164,0.519164,0.64311
252693896,70723375,16853,34969,561.003,1658730,80873,0.0160429,2.31271,0,0
252686623,70723375,16110,2342920,11039.1,82352100,1540710,0.00471169,0.657603,0.657603,0.692209
252692426,70723375,16674,1993230,35389.6,100484000,4937690,0.0177549,2.47723,2.47723,0.186326
252675192,70723375,544,1153980,1885.76,43865700,257651,0.00163414,0.223272,0.223272,0.805217
252695195,70723375,17010,104891,979.145,4824850,131973,0.00933486,1.25818,1.25819,0.0960122
252699243,70723375,17605,34905.4,688.081,1273050,92399.9,0.0197127,2.64715,0,0
252694469,70723375,16879,1862490,23332.6,83282900,3221350,0.0125277,1.7296,1.73152,0.272512
252674424,70723375,454,418916,3963.99,19032800,580628,0.00946249,1.38602,1.38514,0.39375
252685790,70723375,16013,11889500,298042,667217000,41502300,0.0250677,3.49068,3.49068,0.213017
252684029,70723375,15832,1712920,27277.4,72247400,3755940,0.0159245,2.19271,2.19242,0.388693
252686971,70723375,16139,696801,4815.46,30041600,696667,0.00691082,0.999808,1.00029,0.437259
252679500,70723375,1015,1643540,19765.6,91398600,2742140,0.0120262,1.66843,1.66843,0.329539
252687820,70723375,16256,314721,456.115,12519100,59503.6,0.00144927,0.189068,0.189068,0.32879
252696878,70723375,17205,69936.4,704.314,2555210,94550.7,0.0100708,1.35195,1.35195,0.169445
252699398,70723375,111220688,69938,2678.43,3808880,387594,0.0382972,5.54196,5.54196,0.188476
252688961,70723375,16384,1993230,20313.8,116401000,2975010,0.0101914,1.49255,1.49255,0.259483
252675628,70723375,580,244783,1902.11,10426400,263649,0.0077706,1.07707,1.07707,0.338817
252687927,70723375,16277,174845,332.158,7028180,43738.5,0.00189973,0.250156,0.250156,0.461955
252678674,70723375,910,209814,1912.91,10938200,265867,0.00911717,1.26716,1.26716,0.130518
252685148,70723375,15949,2995650,13564.5,82272100,1850170,0.00452805,0.617618,0.616384,0.882183
252675770,70723375,594,69938,67.6325,2785360,8998.97,0.000967036,0.128671,0.128671,0.140723
252696268,70723375,17129,804223,14251,31909800,1994710,0.0177203,2.48029,2.48025,0.348333
252682120,70723375,15624,1922520,2585.55,71370500,337964,0.00134487,0.175792,0.175724,1.45356
252693759,70723375,16826,314714,6926.27,14798100,1011210,0.0220082,3.2131,3.21311,0.115669
252684427,70723375,15865,1818280,21105.6,73592400,3145680,0.0116074,1.73003,1.72998,0.663114
252688065,70723375,16282,34969,104.219,1256970,13479.7,0.00298032,0.385476,0,0
252683190,70723375,15753,2342920,28279.7,115012000,3780280,0.0120703,1.61349,1.61349,0.392916
252672005,70723375,286,209786,22.1981,7711320,3096.55,0.000105813,0.0147605,0.0147605,0.42989
252678583,70723375,905,839255,7108.05,35941400,1018650,0.00846947,1.21375,1.21375,0.487779
252687299,70723375,16186,4196280,28409.1,152852000,4234310,0.00677006,1.00906,1.00906,0.571596
252690997,70723375,16589,279752,2604.82,15781100,394053,0.00931117,1.40858,1.40858,0.102216
252693167,70723375,16762,944163,16819.2,44109600,2403750,0.0178139,2.5459,2.5459,0.437136
252698898,70723375,17544,104867,2168.72,3983850,295151,0.0206807,2.81452,2.81441,0.231088
252669488,70723375,27,209814,2486.61,9385320,345569,0.0118515,1.64702,1.64702,0.14207
252675536,70723375,573,209814,3940.51,12509400,555717,0.018781,2.64862,2.64862,0.10136
252679991,70723375,1073,55116400,955524,2762220000,153378000,0.0173365,2.78279,2.78304,0.376108
252674206,70723375,411,1713460,3960.31,64114800,518572,0.00231129,0.302646,0.302648,0.757812
252684702,70723375,15903,412461000,5559350,18940700000,838817000,0.0134785,2.03369,2.03171,0.947674
252693761,70723375,16827,454595,9386.52,22256000,1343130,0.0206481,2.95456,2.95456,0.147219
252694674,70723375,16934,489544,13393.8,23459900,1947330,0.0273598,3.97784,3.97785,0.132023
252690509,70723375,16543,174845,1374.09,8419140,188661,0.00785892,1.07902,1.07902,0.458279
252685230,70723375,15953,349028,1692.77,10774000,225368,0.00484996,0.645702,0.645222,0.490283
252697865,70723375,17317,1076920,30186.5,42360000,4540330,0.0280303,4.21601,4.21029,0.331396
252684064,70723375,15836,13570000,87451.6,543395000,12259400,0.00644449,0.903417,0.902141,0.836805
252688090,70723375,16289,209814,770.411,8874670,103442,0.00367188,0.493016,0.493016,0.417227
252690298,70723375,16529,34969,388.165,2206020,62903.1,0.0111003,1.79882,0,0
252678680,70723375,912,384659,4384.74,19438500,645196,0.011399,1.67732,1.67732,0.271786
252683680,70723375,15795,1084030,5332.53,48013700,717494,0.00491917,0.661876,0.661874,0.263999
252679190,70723375,982,279752,3414.95,15371900,537349,0.0122071,1.9208,1.9208,0.0840471
252689191,70723375,16404,139876,659.847,7551770,90746.6,0.00471737,0.648765,0.648765,0.0702483
252695745,70723375,17079,2304040,30974.2,100782000,4270450,0.0134435,1.85346,1.85404,0.385798
252696788,70723375,17180,559426,10119.9,22400800,1412770,0.0180899,2.52539,2.52542,0.220233
252698115,70723375,17371,174845,4793.43,9133260,677170,0.0274153,3.87297,3.87297,0.0533556
252692368,70723375,16672,314721,6018.75,15067600,831966,0.0191241,2.6435,2.6435,0.152996
252697892,70723375,17333,594373,12642.2,24197200,1796030,0.0212699,3.02172,3.0217,0.100563
252674674,70723375,481,524305,2827.02,17388000,398055,0.00539194,0.759205,0.759359,0.783485
252679943,70723375,1069,57078.4,98.2207,849368,13090.4,0.0017208,0.229341,0.229446,0.100617
252687394,70723375,16198,244783,1324.79,11632800,190570,0.0054121,0.778528,0.778528,0.375755
252692081,70723375,16643,69938,279.418,3094740,36446.2,0.00399522,0.521121,0.521121,0.172207
252681112,70723375,10731,839256,15783,47680200,2408560,0.018806,2.86988,2.86988,0.101634
252688171,70723375,16301,174845,1084.67,7235750,146003,0.00620358,0.835044,0.835044,0.31168
252675158,70723375,541,1258880,11690.2,63924600,1611370,0.00928615,1.28,1.28,0.411611
252691830,70723375,16610,139876,1414.86,5763640,195264,0.0101151,1.39598,1.39598,0.451894
252672353,70723375,310,839256,2143.19,40359500,303232,0.00255368,0.361311,0.361311,0.624437
252692013,70723375,16633,909193,15589.4,40398300,2185650,0.0171464,2.40394,2.40395,0.422303
252686101,70723375,16051,384659,2754.32,15889400,382847,0.00716041,0.995289,0.995289,0.652123
252687267,70723375,16180,174845,1285.31,7877740,177702,0.00735115,1.01634,1.01634,0.145341
252671456,70723375,248,488057,914.897,11123900,124326,0.00187457,0.254736,0.254692,2.01079
252688338,70723375,16329,6853920,72745.9,278998000,9750240,0.0106138,1.42258,1.42258,0.642034
252698684,70723375,17443,1390820,23179.9,46774600,3201580,0.0166663,2.30193,2.22005,0.641546
252696816,70723375,17190,34969,432.357,1504270,59427.5,0.012364,1.69944,0,0
252674649,70723375,475,2168080,16020.4,95828100,2199850,0.00738923,1.01465,1.01465,0.558789
252676771,70723375,679,2306600,32684.9,104421000,4523520,0.0141702,1.96112,1.96083,0.53885
252680267,70723375,1105,384659,797.343,15173200,107606,0.00207286,0.279745,0.279745,0.449769
252680315,70723375,1114,454582,7103.8,25688000,1015280,0.0156271,2.23344,2.23345,0.221652
252690939,70723375,16585,104907,1007.87,5330160,141970,0.00960723,1.35329,1.35329,0.108246
252699254,70723375,17612,34969,890.699,1570300,124799,0.0254711,3.56883,0,0
252675837,70723375,601,698387,11292.6,38308600,1577430,0.0161695,2.25868,2.25895,0.137745
252686060,70723375,16043,629442,6019.2,29954600,823959,0.00956276,1.30903,1.30903,0.450101
252673786,70723375,351,3426960,3570.3,152922000,479069,0.00104183,0.139794,0.139794,0.59385
252679846,70723375,1059,69938,706.492,3523120,95547.2,0.0101017,1.36617,1.36617,0.0297137
252689264,70723375,16415,1923300,37896.3,98034700,5250000,0.0197038,2.72969,2.72969,0.401857
252684648,70723375,15898,2761400,3293.18,98696900,433883,0.00119258,0.157124,0.157093,0.840592
252671203,70723375,209,1223910,40415.3,60673100,5903230,0.0330213,4.82324,4.82324,0.179298
252676953,70723375,701,6224370,183087,317104000,26405400,0.0294145,4.24226,4.24221,0.301413
252681903,70723375,15609,594473,2949.86,22134300,385084,0.00496215,0.647775,0.647775,0.391226
252676434,70723375,657,1853360,10014.1,70180700,1445040,0.00540321,0.77969,0.77969,0.580898
252698752,70723375,17476,11191000,210854,457548000,28958300,0.0188415,2.58765,2.56154,0.406366
252697869,70723375,17319,692169,8962.88,20743200,1298590,0.012949,1.87611,1.87452,0.436605
252677037,70723375,707,1188950,5183.24,58578100,761395,0.00435952,0.640395,0.640395,0.823427
252677186,70723375,721,1923290,22818.5,99289800,3190410,0.0118643,1.65882,1.65882,0.231853
252692519,70723375,16680,13777800,236632,706228000,33057900,0.0171749,2.39936,2.39936,0.271658
252695406,70723375,17040,209814,6296.41,9561820,899050,0.0300095,4.28498,4.28498,0.135435
252685126,70723375,15947,1607510,9329.8,60071200,1239030,0.00580386,0.770771,0.771128,0.748579
252688044,70723375,16280,104907,159.704,4268850,21162.3,0.00152234,0.201725,0.201725,0.586227
252679440,70723375,1008,3357020,33510.2,152076000,4650890,0.0099821,1.38542,1.38542,0.565104
252680243,70723375,1101,1398500,13145.5,66909700,1784130,0.00939975,1.27575,1.27571,0.487168
252682286,70723375,15659,874051,640.845,31400900,84298.4,0.000733189,0.0964456,0.0964291,0.843712
252689161,70723375,16400,1468700,6725.98,78414300,924445,0.00457956,0.629432,0.629432,0.40331
252697242,70723375,17256,1503600,26029.7,55502000,3615960,0.0173116,2.40486,2.40485,0.183538
252669546,70723375,33,2168060,27442.3,105529000,3746580,0.0126575,1.72808,1.72809,0.430449
252671119,70723375,201,3357020,21756.8,127563000,3165760,0.00648098,0.943025,0.943025,0.590858
252696112,70723375,17117,34969,1213.13,1561110,174233,0.0346917,4.98251,0,0
252696299,70723375,17131,244781,3718.61,8731130,505016,0.0151915,2.06313,2.06313,0.331607
252688561,70723375,16353,8147780,88152.9,327164000,12015100,0.0108193,1.47465,1.47465,0.616161
252693858,70723375,16850,419488,7766.76,21400800,1080830,0.0185149,2.57654,2.5765,0.0969256
252695455,70723375,17046,69938,1660.62,3059760,231563,0.0237442,3.31098,3.31098,0.0520504
252697312,70723375,17273,104457,959.453,2611250,135920,0.00918515,1.30121,1.30065,0.226166
252670774,70723375,154,1258880,19136.9,58746500,2677530,0.0152015,2.12691,2.12691,0.393383
252698220,70723375,17383,1274550,15222.6,36921000,2130600,0.0119436,1.67166,1.63351,0.748793
252686050,70723375,16042,2552740,30040.3,131920000,4111260,0.0117679,1.61053,1.61053,0.328611
252670899,70723375,177,104907,1586.9,4751900,220179,0.0151267,2.0988,2.0988,0.386752
252687922,70723375,16274,174845,332.158,7028180,43738.5,0.00189973,0.250156,0.250156,0.461955
252686265,70723375,16088,174845,1485.83,7549430,207257,0.00849798,1.18538,1.18538,0.216961
252678211,70723375,861,944163,4318.69,34820800,588061,0.00457409,0.622839,0.622839,0.570252
252677799,70723375,820,4021440,45795.8,173378000,6626980,0.0113879,1.64791,1.64791,0.5321
252679613,70723375,1029,139876,1471.54,6187050,201172,0.0105203,1.43821,1.43821,0.375854
252683277,70723375,15764,1014100,15028.8,51779900,2015510,0.0148198,1.98748,1.98748,0.274148
252680249,70723375,1102,1433730,40574,80412200,5640700,0.0282996,3.93429,3.93429,0.140488
252698122,70723375,17372,1014100,32317.7,49154900,4515920,0.0318684,4.45314,4.45314,0.101171
252688085,70723375,16288,209814,770.411,8874670,103442,0.00367188,0.493016,0.493016,0.417227
252678967,70723375,951,1993230,37764.5,112557000,5766940,0.0189464,2.89326,2.89326,0.108368
252679583,70723375,1022,4091370,40238.4,163209000,5432190,0.00983493,1.32772,1.32772,0.467725
252679901,70723375,1065,118096000,2192900,4765100000,307141000,0.0185688,2.60078,2.58797,0.522224
252670296,70723375,90,104907,1859.95,4605020,263458,0.0177296,2.51135,2.51135,0.0565259
252674970,70723375,521,104907,204.143,4398630,26311.6,0.00194594,0.250809,0.250809,0.197883
252697886,70723375,17328,973910,16697.4,35434200,2367130,0.0171447,2.43054,2.42288,0.368246
252699056,70723375,17568,450801,7423.68,15059300,1034660,0.0164677,2.29515,2.29015,0.344335
252692111,70723375,16649,50979300,850241,2462850000,119746000,0.0166782,2.34892,2.34903,0.414315
252675800,70723375,597,2867460,28832.8,148431000,4261330,0.0100552,1.4861,1.4861,0.561015
252682087,70723375,15621,34967.4,112.485,870671,14961.2,0.00321686,0.427861,0,0
252674256,70723375,416,403236,3434.7,13195100,466344,0.00851784,1.15651,1.14938,0.460634
252685430,70723375,15971,5769810,74971,298506000,11536100,0.0129937,1.9994,1.99946,0.537939
252670563,70723375,120,34969,264.578,2089000,35377,0.00756609,1.01167,0,0
252698776,70723375,17496,1002630,20442,41320300,2825460,0.0203884,2.81804,2.79768,0.439991
252671997,70723375,280,34822.9,520.799,1756030,71594.4,0.0149556,2.05596,0,0
252672853,70723375,335,69938,379.788,3972370,49459.7,0.00543036,0.707193,0.707193,0.317514
252694625,70723375,16916,34969,583.194,1955780,84162.8,0.0166775,2.40678,0,0
252697478,70723375,17303,349690,12382.7,19416900,1759910,0.0354106,5.03278,5.03278,0.137802
252671435,70723375,239,5070500,37599.7,241198000,5253430,0.00741538,1.03608,1.03608,0.575238
252697031,70723375,17229,1538640,41237.7,74761900,5927590,0.0268015,3.8525,3.8525,0.401323
252681644,70723375,15593,2342920,10273.2,96849300,1359160,0.00438478,0.580115,0.580115,0.797856
252688322,70723375,16326,279752,379.75,13212200,51856.8,0.00135745,0.185367,0.185367,0.494993
252696032,70723375,17109,979100,21685.2,41044000,3068320,0.0221481,3.13381,3.13374,0.50292
252690007,70723375,16480,664411,6865.18,31276700,927376,0.0103327,1.39579,1.39579,0.360525
252672828,70723375,334,1782820,12671.5,72441500,1693720,0.00710755,0.950022,0.949982,0.63763
252670494,70723375,106,174845,5421.35,8203040,777229,0.0310066,4.44524,4.44524,0.0952062
252681726,70723375,15598,104864,158.152,3103950,21153,0.00150816,0.201718,0.201671,0.902303
252699600,70723375,111220822,174845,4793.43,9133260,677170,0.0274153,3.87297,3.87297,0.0533556
252678140,70723375,852,3391680,98018.1,160260000,13815100,0.0288996,4.07323,4.07314,0.198785
252698798,70723375,17507,1418680,34896.8,56406300,4843790,0.0245981,3.41429,3.39852,0.261953
252677284,70723375,729,279752,2667.2,13287400,367724,0.00953416,1.31446,1.31446,0.483979
252675380,70723375,551,559504,1806.72,23259000,255920,0.00322914,0.457406,0.457406,0.719335
252683443,70723375,15772,174845,1162.46,8955070,156757,0.00664852,0.896548,0.896548,0.157494
252693517,70723375,16793,940944,14950.3,40975600,2089210,0.0158887,2.22033,2.22366,0.432314
252698771,70723375,17493,279752,7048.91,13004700,968810,0.025197,3.4631,3.4631,0.240351
252696439,70723375,17148,1713360,39782.2,74000500,5577010,0.0232188,3.25501,3.25499,0.33214
252680020,70723375,1075,244783,3490.84,10190300,504011,0.0142609,2.05901,2.05901,0.195782
252694615,70723375,16909,34969,327.693,1550870,43259.6,0.00937096,1.23708,0,0
252698734,70723375,17463,349690,6100.38,15362000,848039,0.0174451,2.42512,2.42512,0.251442
252691935,70723375,16619,559504,5484.06,23276000,747038,0.00980165,1.33518,1.33518,0.269708
252698811,70723375,17514,417738,8012.45,17405500,1095100,0.0191806,2.6215,2.61929,0.273271
252695811,70723375,17086,1395380,18790.8,59300500,2602120,0.0134665,1.86481,1.86557,0.387728
252698400,70723375,17387,845090,11870.1,26140300,1657130,0.014046,1.9609,1.90871,0.733601
252686180,70723375,16072,19198000,250611,1021210000,34909500,0.013054,1.8184,1.8184,0.451251
252693478,70723375,16786,174845,2225.55,7018220,305006,0.0127287,1.74443,1.74443,0.199183
252698716,70723375,17453,34969,438.431,1581230,60384,0.0125377,1.72679,0,0
252690158,70723375,16499,489566,5690.53,19428500,765098,0.0116236,1.56281,1.56281,0.502148
252680497,70723375,10671,173132,102.862,4401190,13539.7,0.000594124,0.0782046,0.0781783,0.239338
252690728,70723375,16565,699380,8327.19,34416300,1163950,0.0119065,1.66426,1.66426,0.404072
252688081,70723375,16287,909194,4771.55,40427100,639900,0.00524811,0.703811,0.703811,0.478516
252689847,70723375,16464,384659,1769.13,17065500,238682,0.00459921,0.620504,0.620504,0.470005
252696980,70723375,17219,34814.9,15.9103,522600,2567.65,0.000456996,0.0737513,0,0
252683173,70723375,15752,10980300,58521.1,530543000,7934670,0.00532966,0.72263,0.72263,0.92055
252677832,70723375,830,1258880,1386.17,55665100,185912,0.00110111,0.14768,0.14768,0.559009
252697376,70723375,17286,69289.1,304.141,1489470,42623.8,0.00438945,0.615159,0.615215,0.324807
252698727,70723375,17459,102882,1772.82,4358360,241456,0.0172315,2.34691,2.34719,0.155007
252680160,70723375,1089,77611800,552357,3428550000,79787400,0.00711693,1.02803,1.02801,0.489012
252681278,70723375,15565,1018380000,13320900,46450600000,1966080000,0.0130804,1.9306,1.92928,0.84064
252696355,70723375,17140,524405,11422.4,21463000,1589510,0.0217817,3.03107,3.03097,0.202983
252670577,70723375,123,419628,7867.5,19049900,1102510,0.0187487,2.62734,2.62734,0.190726
252671501,70723375,263,174829,276.689,5948530,36804.2,0.00158263,0.210516,0.210511,0.317117
252675097,70723375,536,3112240,7343.89,119502000,1000310,0.00235968,0.32141,0.32141,0.825905
252680274,70723375,1107,2236660,49547.4,92684300,6827210,0.0221524,3.05241,3.0526,0.24683
252690229,70723375,16519,12204200,137650,588674000,19114500,0.0112789,1.56622,1.56622,0.463762
252686150,70723375,16066,2946570,18101.3,129742000,2456000,0.00614316,0.83351,0.834418,0.433266
252691152,70723375,16604,874225,13166.7,40248200,1811050,0.015061,2.07161,2.07161,0.353694
252677772,70723375,814,839256,5621.8,42033100,784345,0.00669855,0.934572,0.934572,0.410623
252685043,70723375,15937,5677660,116011,219322000,18153700,0.020433,3.1974,3.19338,0.49257
252695103,70723375,16998,304810,4368.46,15969600,601028,0.0143317,1.97181,1.97923,0.183528
252698762,70723375,17488,1811190,37801.8,75889400,5136080,0.0208712,2.83575,2.82919,0.357238
252689922,70723375,16472,1503670,27764,67811900,3756500,0.0184642,2.49823,2.49823,0.578833
252699391,70723375,111220682,279752,5350.74,12895100,789048,0.0191267,2.82053,2.82053,0.207817
252683525,70723375,15780,384659,1402.52,18587300,195947,0.00364613,0.509405,0.509405,0.294354
252697502,70723375,17307,906990,19054.2,34832600,2680390,0.0210082,2.95526,2.95173,0.536375
252699133,70723375,17573,244656,4118.43,9354160,566195,0.0168336,2.31425,2.31354,0.425457
252691961,70723375,16626,5525100,77661,238499000,10801900,0.014056,1.95507,1.95507,0.522557
252699652,70723375,111220900,244783,4302.97,12415300,589971,0.0175787,2.41018,2.41018,0.199317
252687347,70723375,16193,1084040,7758.49,39396900,1177260,0.00715702,1.08599,1.08599,0.594902
252679635,70723375,1031,944163,9278.69,32308300,1237790,0.00982742,1.31099,1.31099,0.3876
252682163,70723375,15628,698795,276.082,26488500,38003.8,0.000395083,0.0543848,0.0543414,1.15855
252692847,70723375,16709,804287,9479.2,37347400,1301270,0.0117858,1.61792,1.61792,0.237595
252670397,70723375,96,1433730,26720.7,64934800,3933640,0.0186372,2.74364,2.74364,0.324126
252683934,70723375,15821,10559900,96363.7,424340000,13162100,0.00912543,1.24642,1.24643,0.7651
252694646,70723375,16926,6722200,126971,334718000,19739500,0.0188883,2.93646,2.93674,0.296427
252672592,70723375,315,226961000,2710100,10709000000,384205000,0.0119408,1.69282,1.68868,0.758613
252684570,70723375,15881,244783,682.059,10480300,97046.9,0.00278638,0.396461,0.396461,0.325857
252694540,70723375,16889,1874670,26178.3,76751500,3630930,0.0139642,1.93683,1.94237,0.434361
252699167,70723375,17581,1617330,21412.3,59073000,2931610,0.0132392,1.81262,1.78107,0.446968
252683428,70723375,15771,2552740,12559.1,126414000,1708360,0.00491986,0.669228,0.669228,0.940093
252688205,70723375,16302,174845,1084.67,7235750,146003,0.00620358,0.835044,0.835044,0.31168
252692858,70723375,16711,174845,1780.19,7549920,250523,0.0101815,1.43283,1.43283,0.289414
252682609,70723375,15681,487308,333.166,11758200,42491.6,0.000683686,0.0871967,0.0868246,1.10638
252683391,70723375,15768,664411,996.535,30352200,138442,0.00149988,0.208368,0.208368,0.543537
252695989,70723375,17104,839256,24137.3,39649000,3508660,0.0287604,4.18068,4.18068,0.400411
252699006,70723375,17563,450801,7423.68,15059300,1034660,0.0164677,2.29515,2.29015,0.344335
252675591,70723375,577,1363790,14853.6,68927100,2102620,0.0108914,1.54175,1.54175,0.318861
252670632,70723375,130,1328280,20377,61031300,2828980,0.0153408,2.1298,2.12955,0.526972
252674682,70723375,484,1328820,12701.5,63844000,2038580,0.00955844,1.53412,1.53412,0.801642
252678402,70723375,891,209812,3359.53,10459400,474213,0.0160121,2.26018,2.26019,0.181117
252675566,70723375,575,559504,11636.7,29382400,1609600,0.0207982,2.87683,2.87683,0.29121
252692065,70723375,16640,174845,1073.75,7972380,141084,0.00614118,0.80691,0.80691,0.168529
252678274,70723375,872,627792,12777.3,30637100,1833110,0.0203527,2.91993,2.91876,0.406547
252679007,70723375,958,1748450,17095.4,102618000,2485850,0.00977745,1.42174,1.42174,0.323816
252689185,70723375,16402,1049070,4003.83,56271900,547032,0.00381655,0.521444,0.521444,0.423909
252689641,70723375,16446,629442,6343.63,30464300,860882,0.0100782,1.36769,1.36769,0.258467
252697353,70723375,17283,804228,15204,31096200,2139350,0.0189051,2.66013,2.66013,0.290224
252685605,70723375,15995,2063170,9738.95,88386500,1321380,0.00472038,0.640461,0.640461,0.660145
252674825,70723375,500,47805200,466949,2016330000,65781600,0.00976774,1.37604,1.36537,0.859303
