id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220482033,70787131,17300,1119010,47742,60272600,6841470,0.0426646,6.11387,6.11387,0.356708
220472932,70787131,564,2028200,108793,112662000,15222900,0.0536403,7.50562,7.50562,0.0556505
220474032,70787131,882,944163,97021.7,68557100,15155100,0.102759,16.0514,16.0514,0.0664478
220476863,70787131,15947,1608460,108538,86574500,15907800,0.0674795,9.89007,9.89009,0.131068
220481999,70787131,17291,34969,1018.76,1677930,152063,0.0291331,4.34852,0,0
220474771,70787131,1065,115471000,4003800,5107520000,579152000,0.0346736,5.01556,4.99984,0.485293
220481738,70787131,17193,209810,6176.42,9219730,911856,0.0294381,4.3461,4.34606,0.403268
220478064,70787131,16272,734349,32688.1,36740600,4955060,0.044513,6.74755,6.74755,0.227335
220480997,70787131,16994,3391990,146502,165388000,20868700,0.0431905,6.15234,6.15234,0.275888
220482816,70787131,17546,34969,1795.96,2220700,261621,0.0513585,7.48152,0,0
220473236,70787131,653,34969,1513.4,1872860,218463,0.0432783,6.24734,0,0
220481770,70787131,17203,419628,18657.4,20302900,2722890,0.0444618,6.48882,6.48882,0.221285
220477478,70787131,16115,14756900,1136820,870620000,204156000,0.0770361,13.8346,13.8346,0.504299
220475000,70787131,1100,3182180,185805,184390000,28699700,0.0583891,9.01888,9.01888,0.329222
220478029,70787131,16261,1923300,109908,106518000,16258200,0.0571457,8.4533,8.4533,0.280015
220473973,70787131,868,104907,5479.08,6509860,857112,0.0522279,8.17021,8.17021,0.0924033
220478032,70787131,16262,34969,1531.48,1775220,219083,0.0437954,6.26506,0,0
220474408,70787131,957,5035540,118207,337129000,18053600,0.0234745,3.58525,3.58525,0.206578
220475659,70787131,15633,418821,13429.4,17948400,1920450,0.0320647,4.58537,4.58142,0.30975
220483086,70787131,111220810,69938,1558.75,3337690,220021,0.0222875,3.14595,3.14595,0.151368
220473953,70787131,859,69938,3709.6,4552660,531507,0.0530412,7.59969,7.59969,0.0136129
220476672,70787131,15875,454597,26610.9,25005500,3866210,0.0585373,8.50469,8.50469,0.217793
220474023,70787131,880,384659,19357.3,21417700,2847350,0.0503232,7.40228,7.40228,0.289238
220478699,70787131,16446,629442,34182.6,35527700,5050840,0.0543061,8.02431,8.02431,0.150205
220480900,70787131,16961,979132,49514.4,52412700,7390880,0.0505697,7.5484,7.5484,0.30294
220482444,70787131,17434,873181,35477.3,42879400,5027660,0.0406299,5.75787,5.75572,0.194418
220475271,70787131,10704,1643540,155812,102911000,27981300,0.0948027,17.025,17.025,0.40909
220479357,70787131,16604,874225,43845.6,47677300,6338550,0.0501537,7.25048,7.25048,0.212371
220479462,70787131,16627,664411,39744,34911600,5761560,0.0598184,8.67169,8.67169,0.0947156
220481387,70787131,17115,944163,36926.8,45454600,5415270,0.0391106,5.73552,5.73552,0.273505
220477465,70787131,16111,629442,52025.6,38769000,7935790,0.0826536,12.6077,12.6077,0.216393
220481857,70787131,17232,979132,37601.7,49834600,5438710,0.0384031,5.55463,5.55463,0.37496
220471883,70787131,258,5909760,257068,313207000,37452800,0.0434989,6.33745,6.33745,0.377641
220479069,70787131,16585,104907,6255.97,6200770,907172,0.0596335,8.64739,8.64739,0.0944441
220481481,70787131,17143,2587710,146412,117691000,21483100,0.05658,8.302,8.302,0.318801
220472063,70787131,325,209814,10851.8,12293400,1617790,0.0517211,7.71061,7.71061,0.0707846
220476308,70787131,15819,10556000,455733,538506000,66202500,0.0431727,6.27153,6.2707,0.366878
220476334,70787131,15828,7553290,306822,374377000,44176900,0.040621,5.8487,5.8487,0.37062
220478219,70787131,16353,7763120,367348,401737000,55712100,0.0473197,7.17651,7.17651,0.292701
220474002,70787131,878,524535,2524.66,9017940,382534,0.00481313,0.729283,0.729283,1.01835
220478641,70787131,16422,1049070,53415.9,57575700,7875480,0.0509174,7.50711,7.50711,0.270059
220472912,70787131,559,1398760,86454.1,73562500,12401100,0.0618077,8.86578,8.86578,0.142402
220482439,70787131,17431,1012830,40468.7,48701500,5745160,0.0399559,5.67236,5.67054,0.199071
220483070,70787131,111220786,104907,4936.69,5828460,700891,0.0470578,6.68107,6.68107,0.138662
220481694,70787131,17180,559504,17273.2,24743700,2508780,0.0308723,4.48394,4.48394,0.230218
220482297,70787131,17371,174845,8899.73,10170700,1280900,0.0509007,7.32589,7.32589,0.0946058
220477636,70787131,16163,10176000,550721,548390000,85667100,0.0541197,8.41857,8.41857,0.315404
220478013,70787131,16255,279752,18682.7,16473000,2699610,0.0667829,9.64999,9.64999,0.0745447
220475904,70787131,15678,452684,19004,21142200,2764870,0.0419808,6.10773,6.10012,0.383907
220473420,70787131,655,2089530,80339.9,77286100,11940100,0.0384487,5.71425,5.6995,0.63353
220481178,70787131,17062,1188950,52522.6,60239000,7692380,0.0441757,6.46991,6.46991,0.299143
220481174,70787131,17059,69938,2648.23,3420620,367747,0.0378654,5.25818,5.25818,0.0457392
220478078,70787131,16281,34969,2470.03,2113230,356759,0.0706348,10.2021,0,0
220479062,70787131,16584,314721,18264.7,18359000,2811720,0.0580346,8.934,8.934,0.130084
220478130,70787131,16322,7483370,271550,357710000,39736100,0.0362872,5.30992,5.30992,0.524678
220478627,70787131,16419,2342920,98021.1,125288000,14423500,0.0418371,6.15622,6.15622,0.337652
220479496,70787131,16639,664411,15477.3,28054800,2324160,0.0232947,3.49808,3.49808,0.332057
220471928,70787131,274,1188930,104598,83907300,16361000,0.0879759,13.7611,13.7611,0.109273
220472278,70787131,399,3811620,224619,214179000,35925200,0.05893,9.42517,9.42517,0.207969
220477947,70787131,16233,1328820,73736.4,72039400,10686300,0.0554901,8.04194,8.04194,0.303121
220481509,70787131,17153,1084040,55643.3,43152200,8156120,0.0513296,7.52382,7.52382,0.295542
220482045,70787131,17303,349690,19816.3,21495900,2842830,0.0566682,8.12957,8.12957,0.0875408
220479446,70787131,16619,559504,27766.5,29814900,4129790,0.049627,7.38117,7.38117,0.164293
220481874,70787131,17241,909194,40668.4,46227200,5936050,0.0447302,6.52892,6.52892,0.192449
220483021,70787131,111220704,384659,15061.2,18282000,2218050,0.0391548,5.76628,5.76628,0.138237
220481603,70787131,17158,4790140,141833,205957000,20485300,0.0296094,4.27656,4.27604,0.561082
220473884,70787131,821,3898840,171549,179315000,26301600,0.044,6.746,6.5785,0.32571
220476219,70787131,15794,34969,1264.9,1655120,183882,0.036172,5.25842,0,0
220480624,70787131,16901,489566,31200.9,27190900,4583140,0.0637317,9.36164,9.36164,0.186987
220481848,70787131,17228,244783,3898.73,8416970,532041,0.0159273,2.17352,2.17352,0.458029
220477399,70787131,16092,34969,2916.99,2246470,444635,0.0834164,12.7151,0,0
220477342,70787131,16068,4266190,380269,274726000,57344600,0.0891357,13.4416,13.4416,0.152121
220482561,70787131,17479,594429,24937.1,34624800,3507540,0.0419513,5.90069,5.90051,0.267586
220474429,70787131,963,135554,1876.39,3333480,268491,0.0138424,1.98069,1.98116,0.20334
220477492,70787131,16121,12064300,907634,707766000,162771000,0.075233,13.4919,13.4919,0.519887
220482825,70787131,17550,765362,26991.2,34208400,3894280,0.0352659,5.08816,5.08167,0.355959
220478184,70787131,16340,1153980,46878.3,53238800,7488290,0.0406233,6.48912,6.48912,0.493842
220482011,70787131,17295,69938,1653.91,3158950,229984,0.0236482,3.2884,3.2884,0.206546
220471950,70787131,286,209287,5999.7,9255240,835399,0.0286674,3.99164,3.99123,0.16358
220480349,70787131,16829,48082400,1398480,3081020000,223126000,0.0290851,4.64049,4.64049,0.342578
220471596,70787131,156,629442,56254.5,42759700,8572620,0.089372,13.6194,13.6194,0.139814
220473862,70787131,803,21643500,970358,1154770000,140303000,0.0448336,6.48243,6.48238,0.269061
220474647,70787131,1026,524535,48533.5,33991100,7310110,0.0925267,13.9364,13.9364,0.0950076
220474735,70787131,1054,874225,82333.2,59600100,12401700,0.0941785,14.1859,14.1859,0.0522072
220472263,70787131,393,34969,2849.04,2106330,435727,0.0814733,12.4604,0,0
220475200,70787131,10693,419628,15863,17314000,2370400,0.0378026,5.64882,5.64882,0.119379
220480272,70787131,16811,104907,6075.36,6782650,922733,0.0579118,8.79572,8.79572,0.149308
220472697,70787131,477,95347300,4533550,5348480000,668034000,0.0475477,7.00632,7.0017,0.30672
220473498,70787131,674,34969,2066.9,2302290,307677,0.0591067,8.79856,0,0
220473955,70787131,860,524535,34952.7,32383300,5280160,0.0666355,10.0664,10.0664,0.0566529
220474331,70787131,936,7378460,230468,437242000,39090600,0.0312353,5.29794,5.29794,0.380562
220476590,70787131,15857,36927300,1845770,2156350000,270188000,0.049984,7.31675,7.31675,0.201772
220476091,70787131,15750,571248000,31360400,31370000000,4827530000,0.054898,8.45086,8.42772,0.510825
220475278,70787131,10705,209814,4367.88,12703500,662621,0.0208179,3.15813,3.15813,0.202485
220481132,70787131,17048,34969,1400.94,1594900,207541,0.0400622,5.935,0,0
220481807,70787131,17216,279752,11769.1,13367100,1697810,0.0420698,6.06898,6.06898,0.289083
220475486,70787131,15580,489485,27015,26405200,3787760,0.0551906,7.73825,7.73738,0.212478
220478070,70787131,16277,104907,6182.95,5735010,895631,0.0589375,8.53738,8.53738,0.17892
220479469,70787131,16630,174845,10752.4,9255020,1562430,0.0614965,8.93611,8.93611,0.0899397
220477312,70787131,16060,18576400,1327200,1054110000,199080000,0.0714456,10.7168,10.7003,0.320534
220472691,70787131,475,2168080,117151,120273000,18393000,0.0540343,8.48355,8.48355,0.214283
220475063,70787131,1118,104907,6567.78,5859380,939616,0.0626057,8.95666,8.95666,0.106174
220476100,70787131,15755,1993230,104049,108364000,14539900,0.0522013,7.29463,7.29463,0.126019
220477723,70787131,16196,524535,32835.9,29601200,4902200,0.0626001,9.3458,9.3458,0.148642
220482123,70787131,17326,443945,4416.6,11594400,645565,0.00994854,1.45415,1.44534,0.634554
220482631,70787131,17497,873584,32834.6,40246600,4610300,0.0375861,5.27745,5.27577,0.288039
220476962,70787131,15983,3986470,332927,255521000,50324600,0.0835144,12.6239,12.6239,0.136571
220478305,70787131,16389,174845,11667.2,10645700,1808820,0.0667288,10.3453,10.3453,0.0936349
220481009,70787131,16999,69938,3302.3,3815370,481373,0.0472176,6.88285,6.88285,0.153857
220475478,70787131,15577,6431670,361251,355740000,52013000,0.0561675,8.08702,8.08522,0.235886
220478347,70787131,16401,559504,49064.7,35686800,7320750,0.0876932,13.0844,13.0844,0.134853
220478761,70787131,16473,1503670,81359.9,82734800,11999300,0.0541077,7.98,7.98,0.194845
220482832,70787131,17555,69938,2450.41,3653670,323255,0.0350369,4.62202,4.62202,0.0216084
220474820,70787131,1079,1293850,68173.5,69993700,10850600,0.0526903,8.38629,8.38629,0.252806
220474210,70787131,903,699380,30020.3,39376000,4299600,0.0429241,6.14773,6.14773,0.12259
220479542,70787131,16656,209814,12279.3,12296900,1725400,0.0585245,8.22349,8.22349,0.0979294
220472648,70787131,467,7271800,443467,408410000,64365900,0.0609845,8.85144,8.85063,0.230258
220473876,70787131,814,839256,67544.2,52574200,10343700,0.080481,12.3249,12.3249,0.331354
220476942,70787131,15976,3077270,226092,200307000,34726500,0.0734715,11.2848,11.2848,0.222732
220477218,70787131,16036,4600960,142600,172467000,22430000,0.0309935,4.87507,4.81229,0.663515
220481019,70787131,17002,34969,1971.13,1999230,285556,0.0563679,8.16597,0,0
220471223,70787131,9,2203050,197042,149519000,30057100,0.0894404,13.6434,13.6434,0.142805
220476297,70787131,15817,944080,36096.8,47426100,5380300,0.0382349,5.69899,5.6988,0.381691
220483257,70787131,112892265,139876,5404.38,6661890,926365,0.0386369,6.62276,6.62276,0.256083
220476766,70787131,15916,5459910,107922,205374000,17437100,0.0197663,3.19366,3.19573,1.06919
220471525,70787131,136,6153890,237622,304785000,33586600,0.0386132,5.45778,5.45767,0.179584
220473818,70787131,777,244746,16280,14714000,2374780,0.0665181,9.70307,9.70298,0.0703708
220472849,70787131,537,559504,28986.1,33306400,4251690,0.0518068,7.59903,7.59903,0.0596098
220483026,70787131,111220718,349690,8332.82,16193000,1189090,0.0238292,3.4004,3.4004,0.255916
220475513,70787131,15585,244782,14116.9,13490800,1977000,0.057671,8.07656,8.07655,0.0550964
220480304,70787131,16820,9022000,255689,556679000,40289900,0.0283406,4.46574,4.46574,0.240126
220477557,70787131,16140,1433730,76495.1,79612000,12692200,0.0533539,8.85257,8.85257,0.274985
220473725,70787131,746,3042300,231570,201412000,34892700,0.0761167,11.4692,11.4692,0.183353
220472055,70787131,323,56754700,2833580,3133360000,415599000,0.0499268,7.32272,7.32272,0.251714
220473204,70787131,646,139876,13803.3,9720420,2120460,0.0986825,15.1596,15.1596,0.0822227
220477530,70787131,16134,5595040,329800,324207000,55608800,0.058945,9.93895,9.93895,0.24529
220474587,70787131,1006,1030200,6259,18481100,982586,0.00607552,0.953782,0.920183,0.669643
220475235,70787131,10698,559504,32098.3,30934700,4810490,0.0573691,8.59777,8.59777,0.24707
220479695,70787131,16697,6399330,271705,376439000,39457200,0.0424584,6.16583,6.16583,0.228781
220482849,70787131,17563,453474,10627.3,16420500,1461240,0.0234352,3.22233,3.21874,0.409456
220477063,70787131,16016,70266600,3722150,3610890000,570676000,0.0529719,8.12159,8.05449,0.600254
220471638,70787131,170,1188950,73028.1,63896200,12032600,0.0614226,10.1204,10.1204,0.274969
220480107,70787131,16770,349690,10156.1,18119500,1560720,0.0290431,4.46316,4.46316,0.315777
220475430,70787131,15565,1001580000,47935400,54022700000,7314100000,0.0478596,7.30254,7.28695,0.543972
220482366,70787131,17403,209814,9204.51,9877640,1339510,0.0438698,6.38426,6.38426,0.28932
220478938,70787131,16546,104907,4669.02,5739210,695994,0.0445063,6.63439,6.63439,0.228398
220477712,70787131,16194,734349,47439.7,41625400,7023330,0.064601,9.56402,9.56402,0.17019
220479640,70787131,16680,13777800,693049,843682000,101793000,0.0503019,7.38822,7.38822,0.216931
220480356,70787131,16841,2832490,89981.4,181844000,14164200,0.0317676,5.00063,5.00063,0.398049
220480122,70787131,16775,524535,24574.1,29452100,3523640,0.0468493,6.71765,6.71765,0.15279
220478661,70787131,16430,2133110,99242.4,108764000,14532500,0.0465248,6.81284,6.81284,0.179228
220476243,70787131,15804,1014100,46491.3,65647800,6729360,0.0458448,6.63578,6.63578,0.17473
220480733,70787131,16935,524535,18566,28607700,2788720,0.0353951,5.31655,5.31655,0.165429
220476139,70787131,15774,5210380,222542,265568000,32538600,0.0427113,6.24496,6.24496,0.320843
220480652,70787131,16907,489566,20904.4,23859200,3057940,0.0426999,6.24622,6.24622,0.288108
220471419,70787131,67,104907,4656.65,5440010,673099,0.0443884,6.41615,6.41615,0.0249188
220474390,70787131,952,4615910,361820,293617000,54962700,0.0783855,11.9072,11.9072,0.197235
220471214,70787131,4,14127500,529888,769928000,77382600,0.0375076,5.47745,5.47745,0.323608
220477471,70787131,16113,804287,70178.5,52059700,10813200,0.0872555,13.4445,13.4445,0.224459
220481835,70787131,17224,489566,9124.51,19831700,1275750,0.018638,2.60589,2.60589,0.366262
220482628,70787131,17496,1013440,40338,47848400,5730710,0.0398031,5.65471,5.65303,0.320753
220474279,70787131,922,34969,3371.45,2595920,530733,0.0964125,15.1772,0,0
220476632,70787131,15865,1817820,73494.5,101889000,10901000,0.04043,5.99674,5.99669,0.187392
220472812,70787131,518,7833060,480332,431757000,73092200,0.0613212,9.33125,9.33125,0.293264
220472114,70787131,340,594473,50719.6,39577800,7926340,0.0853185,13.3334,13.3334,0.135286
220482287,70787131,17368,2902400,119572,148073000,17077100,0.0411976,5.88379,5.88377,0.257246
220481218,70787131,17076,979132,39286.8,48350300,5656670,0.0401241,5.77723,5.77723,0.156051
220475860,70787131,15664,384406,10073.1,15628400,1463210,0.0262042,3.80643,3.80506,0.331952
220473054,70787131,596,2830820,144938,156967000,20880200,0.0512001,7.37602,7.37496,0.175124
220476005,70787131,15702,104902,3726.73,4194430,561120,0.0355258,5.34898,5.34898,0.478625
220476611,70787131,15861,3974960,125553,192158000,18795000,0.031586,4.72834,4.72312,0.392473
220480130,70787131,16777,629442,24402.3,34813100,3583590,0.0387682,5.69327,5.69327,0.197968
220473722,70787131,743,664411,48200,39387900,7146380,0.0725455,10.756,10.756,0.112414
220474464,70787131,970,349690,9536.47,14327700,1339970,0.0272712,3.83189,3.83189,0.188472
220475077,70787131,1126,34969,1854.26,1852980,272408,0.0530257,7.78998,0,0
220479691,70787131,16696,979132,47795.4,57536800,6765580,0.048814,6.90977,6.90977,0.122644
220475360,70787131,10732,2412860,53862.1,166803000,8255800,0.0223229,3.42158,3.42158,0.155824
220478301,70787131,16388,944163,63393.3,57671600,10601000,0.0671423,11.228,11.228,0.309934
220478712,70787131,16452,489566,28946.2,27550600,4694200,0.0591262,9.5885,9.5885,0.29451
220476675,70787131,15876,244783,17437.4,13953400,2579640,0.0712361,10.5385,10.5385,0.125463
220478329,70787131,16395,34164700,2111140,1962850000,320155000,0.0617931,9.37092,9.37092,0.276272
220479072,70787131,16586,139876,8406.9,8305360,1348340,0.0601025,9.63952,9.63952,0.130536
220472686,70787131,473,2473770,102110,139065000,15398100,0.0412772,6.22453,6.22097,0.242486
220481164,70787131,17056,1958260,71829,90805700,10471800,0.0366799,5.34752,5.34752,0.419971
220471930,70787131,275,9266780,396823,484020000,58588500,0.0428221,6.32242,6.32242,0.365432
220472186,70787131,363,909194,91900,64344300,14113600,0.101079,15.5232,15.5232,0.13631
220477075,70787131,16023,9228520,163313,257720000,25593300,0.0176965,2.77329,2.81997,0.898711
220477329,70787131,16064,3725280,161613,159282000,24223000,0.0433828,6.50233,6.4837,0.404295
220478062,70787131,16271,209814,7986.69,9730420,1196050,0.0380656,5.70052,5.70052,0.154531
220482650,70787131,17503,2111820,66090.4,83142700,9281470,0.0312955,4.39501,4.37639,0.384006
220475942,70787131,15689,135335,599.608,2508430,88959.4,0.00443054,0.657327,0.657661,0.158842
220481507,70787131,17152,139876,4575.41,5789060,666648,0.0327105,4.766,4.766,0.761719
220477497,70787131,16122,2797520,251616,173127000,45394400,0.0899426,16.2267,16.2267,0.408179
220479782,70787131,16717,1643540,90081.1,90243400,13090000,0.0548091,7.96448,7.96448,0.252549
220479021,70787131,16572,139876,6896.62,7136250,1004810,0.0493052,7.18355,7.18355,0.28846
220476912,70787131,15965,489566,26761.6,32280700,4192140,0.054664,8.56298,8.56298,0.14749
220478645,70787131,16423,10770500,607948,599535000,89778600,0.0564459,8.33564,8.33564,0.162076
220472353,70787131,429,1676400,67450.3,85073600,9697470,0.0402352,5.7847,5.78364,0.238224
220477377,70787131,16081,594473,45876.9,39893100,7041900,0.0771725,11.8456,11.8456,0.223921
220480602,70787131,16895,384659,7890.14,15078600,1171010,0.020512,3.04428,3.04428,0.422492
220475016,70787131,1104,314721,15941.7,17328800,2311650,0.0506533,7.34509,7.34509,0.114152
220481925,70787131,17263,418658,6547.41,13769700,905990,0.015639,2.16403,2.16168,0.540845
220475611,70787131,15619,628785,33573.6,33844200,4821610,0.0533945,7.66814,7.66426,0.29404
220482499,70787131,17454,34969,1578.85,1627390,231065,0.04515,6.6077,0,0
220482546,70787131,17474,389476,6824.98,9448870,991993,0.0175235,2.547,2.50314,0.563417
220473225,70787131,651,1608570,87030.7,99562900,12590600,0.0541042,7.82717,7.82717,0.120889
220477409,70787131,16094,174845,12126.3,10130500,1831030,0.0693544,10.4723,10.4723,0.142824
220474189,70787131,898,1433730,74719,80197400,11005900,0.0521151,7.6764,7.6764,0.331707
220477541,70787131,16137,454597,23293.6,25284100,4114540,0.0512401,9.05095,9.05095,0.263975
220479567,70787131,16662,104907,5449.36,5648090,773359,0.0519447,7.37186,7.37186,0.0748881
220483031,70787131,111220722,314721,14919.9,17227900,2184280,0.0474067,6.94036,6.94036,0.212462
220476849,70787131,15943,2657640,183729,155948000,27878600,0.0691324,10.49,10.49,0.267489
220480298,70787131,16819,9022000,255689,556679000,40289900,0.0283406,4.46574,4.46574,0.240126
220481046,70787131,17013,629442,24104.9,27015200,3434370,0.0382957,5.45621,5.45621,0.29608
220480713,70787131,16931,104907,3074.92,4526400,447556,0.0293109,4.26622,4.26622,0.124296
220481921,70787131,17261,244438,5334.8,9508420,768017,0.0218248,3.14197,3.14067,0.302625
220474412,70787131,958,1748450,122552,107875000,19966100,0.0700916,11.4193,11.4193,0.340468
220476708,70787131,15895,2762190,175690,155008000,26365600,0.0636051,9.54515,9.54456,0.233675
220474470,70787131,972,5944730,498081,387018000,76092200,0.0837853,12.7999,12.7999,0.332249
220479361,70787131,16605,279752,15610.3,14844900,2246130,0.0558004,8.02902,8.02902,0.246088
220475879,70787131,15671,138392,3899.65,5407610,563935,0.0281782,4.0749,4.04855,0.624372
220474857,70787131,1089,74693800,4528280,4139760000,750549000,0.0606245,10.0483,10.0483,0.454959
220479465,70787131,16628,419628,25309.3,22125600,3671090,0.0603138,8.74845,8.74845,0.0882439
220478580,70787131,16412,839256,64101,51825200,9565230,0.0763783,11.3973,11.3973,0.0894376
220483116,70787131,111220856,873181,35477.3,42879400,5027660,0.0406299,5.75787,5.75572,0.194418
220478846,70787131,16509,18358700,943705,996460000,141868000,0.0514036,7.72753,7.72753,0.329808
220479672,70787131,16688,5699950,289769,352656000,43615100,0.0508371,7.65185,7.65185,0.25844
220483264,70787131,112892275,139876,5404.38,6661890,926365,0.0386369,6.62276,6.62276,0.256083
220477933,70787131,16230,244783,14308.4,14302200,2081810,0.0584535,8.5047,8.5047,0.112824
220483067,70787131,111220782,34969,960.594,1556710,131786,0.0274699,3.76867,0,0
220478140,70787131,16327,279752,16806.6,15822500,2456990,0.0600766,8.78274,8.78274,0.309308
220473866,70787131,805,384659,13098.4,15636200,2086460,0.0340521,5.42417,5.42417,0.290531
220477371,70787131,16078,839256,52790.8,55960200,8042040,0.0629019,9.58234,9.58234,0.179819
220481765,70787131,17202,34969,870.493,1410360,123624,0.0248933,3.53523,0,0
220472023,70787131,313,94696100,4448890,5175410000,654789000,0.0469808,6.91464,6.91464,0.299261
220478720,70787131,16457,279752,16557.5,15581300,2450120,0.0591862,8.75817,8.75817,0.213705
220482953,70787131,111220626,664411,22581.9,31895000,3403470,0.0339879,5.12254,5.12254,0.46442
220474775,70787131,1066,1118110,52201.7,54251500,8448380,0.0466874,7.55594,7.55505,0.342725
220478771,70787131,16476,1293850,72643.7,72301000,10805700,0.0561453,8.3516,8.3516,0.158738
220475624,70787131,15623,4936770,163556,211260000,23413100,0.0331301,4.7426,4.75338,0.60463
220474722,70787131,1049,3112240,64028.8,159131000,10449700,0.0205732,3.3576,3.3576,0.440188
220481904,70787131,17256,1503490,43898.7,65169900,6118840,0.029198,4.06977,4.06956,0.26759
220475206,70787131,10694,1363790,78282.8,71890400,11786800,0.0574009,8.64264,8.64264,0.167494
220477610,70787131,16157,244783,17684.9,15355300,2764450,0.0722471,11.2935,11.2935,0.0928749
220472379,70787131,440,629442,57699,41752900,8629420,0.091667,13.7096,13.7096,0.140978
220472657,70787131,469,34969,2696.56,2065000,404538,0.077113,11.5685,0,0
220480330,70787131,16825,209814,6374.39,10698900,936515,0.0303812,4.46355,4.46355,0.104758
220482502,70787131,17455,454045,17363.2,21663800,2424380,0.0382412,5.33952,5.33983,0.109587
220476267,70787131,15809,5455080,259683,331131000,38515700,0.0476038,7.06052,7.06046,0.287711
220472240,70787131,382,18079000,959614,1017580000,160659000,0.053079,8.88649,8.88649,0.291675
220471243,70787131,23,1432480,79182.3,76986400,11575800,0.0552765,8.08097,8.07802,0.234792
220474757,70787131,1059,69938,6541.55,4753700,1000050,0.0935336,14.2991,14.2991,0.0380479
220478873,70787131,16526,34969,2613.9,2268670,399921,0.0747491,11.4364,0,0
220483096,70787131,111220824,1398750,61456.2,74634200,8721700,0.0439364,6.23533,6.23533,0.143443
220475896,70787131,15676,139850,9085.07,8197910,1321610,0.064963,9.45022,9.45013,0.0768425
220477287,70787131,16054,979132,92889.9,70171400,14360900,0.0948697,14.667,14.667,0.0695055
220477537,70787131,16136,3426960,180281,186442000,29562500,0.0526067,8.62643,8.62643,0.260352
220474502,70787131,978,1521980,37961.7,53721300,5291720,0.0249423,3.47686,3.42606,0.434483
220476198,70787131,15789,244783,9814.08,13499200,1417980,0.040093,5.79279,5.79279,0.0883257
220478082,70787131,16285,804287,56560.6,48203800,8235430,0.0703239,10.2394,10.2394,0.110519
220472841,70787131,534,454597,24343,24256500,3626250,0.0535486,7.97685,7.97685,0.0864764
220475493,70787131,15581,34889.3,589.886,1173650,81850.7,0.0169074,2.34601,0,0
220483125,70787131,111220874,454597,21749.9,27718000,3203840,0.0478444,7.04764,7.04764,0.249222
220478158,70787131,16332,4126340,207842,214541000,31426900,0.0503696,7.61618,7.61618,0.33313
220482165,70787131,17341,104907,4133.85,4987370,592331,0.0394049,5.64625,5.64625,0.325039
220471907,70787131,262,3636780,103030,161165000,14845100,0.0283301,4.08194,4.08194,0.416127
220472292,70787131,407,3217150,188058,186056000,30788800,0.0584548,9.5702,9.5702,0.243194
220475028,70787131,1107,2237530,73528.5,102493000,10148800,0.0328615,4.53573,4.53592,0.282224
220479665,70787131,16685,1468700,71435.1,87293400,10238400,0.0486384,6.97107,6.97107,0.176615
220481915,70787131,17259,104803,1625.3,3845720,233033,0.015508,2.22352,2.22335,0.200613
220482999,70787131,111220686,594473,14647.5,27982800,2133330,0.0246395,3.5886,3.5886,0.2763
220473649,70787131,714,10176000,812517,654865000,122621000,0.0798466,12.05,12.05,0.253613
220471411,70787131,61,104907,4447.04,5115350,653939,0.0423903,6.23351,6.23351,0.0706127
220471767,70787131,235,1275400,35668.8,44252400,5071260,0.0279668,3.97622,3.95775,0.397851
220480111,70787131,16771,1153980,48976.4,64265100,7107230,0.0424414,6.1589,6.1589,0.192393
220472840,70787131,533,2587710,174946,152893000,27134000,0.0676068,10.4857,10.4857,0.323954
220476383,70787131,15843,5734920,208920,296882000,30091100,0.0364295,5.247,5.247,0.326302
220481294,70787131,17093,10805300,415702,482550000,61026600,0.0384721,5.64784,5.64778,0.513227
220477534,70787131,16135,2587710,132783,146234000,23582800,0.0513131,9.11341,9.11341,0.309844
220482291,70787131,17369,1328800,49215.8,63268000,7074530,0.0370378,5.324,5.32395,0.348652
220482690,70787131,17514,384240,11262.1,16652800,1576920,0.02931,4.10401,4.10462,0.228402
220482929,70787131,17615,34969,1260.12,1700250,179842,0.0360353,5.1429,0,0
220471452,70787131,95,8133580,641333,481270000,96652900,0.0788501,11.8832,11.8749,0.249562
220473994,70787131,874,174845,5838.94,7973060,906130,0.033395,5.18247,5.18247,0.206328
220479004,70787131,16568,104907,6132.2,6299670,962796,0.0584537,9.17762,9.17762,0.0974892
220477459,70787131,16110,2203050,144719,118815000,21934100,0.0656905,9.95624,9.95624,0.252847
220476983,70787131,15988,3214500,250745,196885000,39181200,0.0780045,12.1889,12.1849,0.211298
220476221,70787131,15795,1048840,57929.6,62277100,8449880,0.0552323,8.05643,8.05622,0.115665
220480584,70787131,16890,314721,21777.5,18946500,3236970,0.0691963,10.2852,10.2852,0.115234
220481280,70787131,17090,104907,4946.78,4641070,704075,0.047154,6.71142,6.71142,0.0912213
220480758,70787131,16947,26057900,525945,1410860000,87386000,0.0201837,3.35354,3.34244,0.540288
220472974,70787131,576,34969,1323.07,1727940,187497,0.0378355,5.36182,0,0
220473878,70787131,818,5035540,156027,231694000,22203300,0.0309851,4.40932,4.40932,0.272721
220471702,70787131,196,384659,22685.5,29816000,3551500,0.0589756,9.23284,9.23284,0.121975
220481749,70787131,17196,524534,21800.3,24363100,3205000,0.0415612,6.11018,6.11017,0.27766
220478618,70787131,16417,244783,12919.9,13419800,1902320,0.052781,7.77147,7.77147,0.147832
