id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220523382,70787215,16443,1009100,34252,51226200,5172490,0.033943,5.12583,5.18235,0.445302
220513427,70787215,512,118534000,775151,6331890000,119305000,0.0065395,1.00651,0.998427,0.726521
220515532,70787215,797,4740200,81282.8,209916000,11904800,0.0171476,2.51146,2.5224,0.427356
220521468,70787215,16130,26969500,929196,1337690000,157006000,0.0344536,5.82162,5.76518,0.441505
220525556,70787215,17262,126688,319.643,3132740,42432.8,0.00252306,0.334938,0.327376,0.607266
220526114,70787215,17411,509062,6786.79,16371300,907569,0.013332,1.78283,1.80292,0.372633
220525117,70787215,17068,1874480,33299,84612900,4795920,0.0177644,2.55853,2.60159,0.399271
220525171,70787215,17095,5258750,70842.3,194367000,10085200,0.0134713,1.91779,1.93143,0.749755
220526458,70787215,17500,5654290,69000.3,168141000,9375890,0.0122032,1.65819,1.67742,0.51083
220523062,70787215,16348,1733510,27498.7,79523600,4044630,0.015863,2.3332,2.31606,0.392059
220526097,70787215,17407,1878640,32522.7,70313200,4461760,0.0173119,2.375,2.39875,0.240283
220523950,70787215,16672,254579,4910.68,12738500,688159,0.0192894,2.70313,2.79205,0.210775
220524013,70787215,16706,1923580,29524.9,92413900,4138250,0.0153489,2.15133,2.24274,0.342579
220521792,70787215,16213,3635030,50131,161658000,7146700,0.0137911,1.96606,2.01846,0.516702
220517091,70787215,1026,524535,21260.2,27544300,3137880,0.0405316,5.9822,5.9822,0.264234
220522207,70787215,16262,34478.6,328.975,1619190,44978.9,0.00954145,1.30455,0,0
220518617,70787215,15593,1852090,24241,85643000,3354750,0.0130884,1.81133,1.80553,0.277885
220526103,70787215,17409,311251,5028.49,12554600,699849,0.0161557,2.2485,2.30115,0.128682
220516662,70787215,955,1044620,12365.9,25518100,1718320,0.0118377,1.64492,1.6655,0.515212
220519374,70787215,15854,8194020,102089,364867000,15374400,0.012459,1.87629,1.86877,0.529634
220523769,70787215,16581,635894,8703.21,32283100,1240410,0.0136866,1.95065,1.92187,0.234983
220516472,70787215,912,413385,2985.2,24900300,437469,0.00722134,1.05826,1.1566,0.638338
220524521,70787215,16876,6970420,107462,322486000,15133200,0.0154168,2.17105,2.18922,0.475586
220515584,70787215,806,69938,1469.78,3600190,202776,0.0210155,2.89937,2.89937,0.0582144
220519100,70787215,15761,33299.4,358.354,1570590,49652.7,0.0107616,1.4911,0,0
220519357,70787215,15848,1092900,19838.5,50652800,2959180,0.0181522,2.70763,2.71509,0.289858
220524390,70787215,16819,8050900,55345.6,429746000,8137770,0.00687446,1.01079,0.985664,0.631583
220523672,70787215,16530,2488220,42835.2,120449000,6225330,0.0172152,2.50192,2.52424,0.356523
220525639,70787215,17306,2305630,39306.4,84595400,5477100,0.017048,2.37554,2.38605,0.612269
220513889,70787215,593,1904680,25612.2,59618600,4001620,0.013447,2.10094,2.09937,0.396267
220513492,70787215,531,205681,2098.64,9450570,295979,0.0102034,1.43902,1.49938,0.387231
220513600,70787215,551,559504,16819.7,29074300,2429520,0.0300618,4.34228,4.34228,0.274733
220512184,70787215,276,7546770,308496,338658000,45140900,0.0408779,5.98149,5.98801,0.313442
220524133,70787215,16717,1430620,23773.5,68249000,3368200,0.0166177,2.35437,2.48487,0.448764
220525388,70787215,17173,314721,1324.27,7924120,176720,0.00420776,0.561514,0.561514,0.789234
220523481,70787215,16487,4398560,66284.5,185293000,9469320,0.0150696,2.15283,2.19909,0.686297
220520664,70787215,16067,664411,31290.1,35804400,4520960,0.0470945,6.80447,6.80447,0.390257
220523734,70787215,16562,135480,1188.89,5971970,166766,0.00877544,1.23093,1.23866,0.359988
220520526,70787215,16036,4099680,44394.6,121907000,6845170,0.0108288,1.66968,1.61006,0.559142
220527063,70787215,111220690,174379,5038.27,8353490,733670,0.0288927,4.20734,4.20894,0.190101
220523505,70787215,16500,555591,4308.19,18333000,627830,0.00775425,1.13002,1.12459,0.518381
220525439,70787215,17198,435717,5905.91,18032900,830722,0.0135545,1.90656,1.92656,0.354413
220512294,70787215,327,559503,15919.1,27049300,2249260,0.0284523,4.0201,4.0201,0.405816
220525573,70787215,17272,588531,7123.68,22759500,988663,0.0121042,1.67988,1.71329,0.357765
220527050,70787215,111220686,594473,8257.9,23741500,1204720,0.0138911,2.02653,2.02653,0.418528
220523983,70787215,16689,860638,15905.8,48901200,2300870,0.0184814,2.67344,2.65946,0.284476
220511689,70787215,97,34969,1000.52,1502530,152785,0.0286115,4.36915,0,0
220515414,70787215,773,1238900,19390.7,58929200,2659200,0.0156515,2.14641,2.16596,0.124229
220526399,70787215,17488,1798240,17348.3,51688100,2394510,0.00964737,1.33159,1.32748,0.85302
220526086,70787215,17405,59190.9,1085.72,2928190,152122,0.0183428,2.57002,2.59878,0.101666
220526867,70787215,17577,150314,1648.89,4797160,220252,0.0109697,1.46529,1.46467,0.323062
220511890,70787215,186,558002,14290.5,31604700,2152970,0.0256102,3.85834,3.85987,0.353246
220519459,70787215,15867,8672310,207821,418498000,30105700,0.0239637,3.47147,3.47147,0.52993
220523116,70787215,16352,7302000,105842,296098000,15526600,0.0144949,2.12635,2.12772,0.668219
220523923,70787215,16650,41751600,665236,2130770000,94890600,0.0159332,2.27274,2.32474,0.38845
220525973,70787215,17370,384659,6962.21,14580100,962586,0.0180997,2.50244,2.50244,0.275305
220517737,70787215,1096,624020,33740.2,36433700,5378570,0.054069,8.61923,8.563,0.254844
220514303,70787215,639,1188870,23217.5,53299500,3319440,0.019529,2.7921,2.79228,0.45898
220527258,70787215,111220796,31740.1,673.005,1612920,96835.2,0.0212036,3.05087,0,0
220520738,70787215,16081,549703,11863.8,31809700,1748180,0.0215822,3.18022,3.10743,0.30282
220523297,70787215,16402,733737,31665.7,41966000,4882060,0.0431567,6.6537,6.73558,0.421926
220520040,70787215,15975,1843390,104162,102490000,16727800,0.0565054,9.0745,9.04064,0.171114
220525027,70787215,17026,629442,7869.92,28676400,1159030,0.012503,1.84136,1.84136,0.486996
220523475,70787215,16482,628696,6215.52,25721900,901791,0.00988638,1.43438,1.43473,0.364894
220526262,70787215,17448,34869.2,815.78,1320290,116770,0.0233954,3.34879,0,0
220525617,70787215,17295,69938,921.515,2812720,127096,0.0131762,1.81727,1.81727,0.122381
220518972,70787215,15697,431738,941.491,6116460,124829,0.0021807,0.289131,0.286456,0.725984
220519562,70787215,15902,419628,7305.54,19819600,1011160,0.0174096,2.40966,2.40966,0.575329
220519056,70787215,15730,205198,2661.81,5510630,364159,0.0129719,1.77467,1.7757,0.596223
220514091,70787215,622,63507.5,1059.21,3665860,151602,0.0166784,2.38716,2.35854,0.183165
220523455,70787215,16474,511054,16072.6,26753600,2420510,0.0314499,4.73631,4.67551,0.241688
220527008,70787215,111220638,698357,12198.3,31067200,1696160,0.0174671,2.42879,2.42933,0.230635
220514854,70787215,657,1993230,76690.9,105488000,11663200,0.0384756,5.85141,5.85141,0.247101
220525202,70787215,17109,978940,9084.25,30317000,1263930,0.00927968,1.29112,1.29177,1.10981
220511656,70787215,82,489566,2351.64,21015600,325265,0.00480351,0.664394,0.664394,0.418799
220526872,70787215,17581,1780040,14544.4,49156100,1949180,0.00817082,1.09502,1.09491,0.588442
220526812,70787215,17536,576841,3858.27,12235100,512643,0.00668862,0.888707,0.869564,0.430843
220523519,70787215,16519,11106300,163161,528788000,23278600,0.0146908,2.09598,2.13237,0.390793
220520755,70787215,16083,4769620,169381,286090000,26143200,0.0355125,5.48118,5.59909,0.584639
220521652,70787215,16169,10098200,233245,471986000,34000500,0.0230976,3.36698,3.35826,0.437489
220521817,70787215,16224,99567.5,2108.94,5485930,301289,0.021181,3.02597,3.02606,0.00758089
220524472,70787215,16859,174845,727.484,7491020,100489,0.00416074,0.574731,0.574731,0.212692
220525503,70787215,17228,244783,1747.37,5868510,245889,0.00713845,1.00452,1.00452,0.652016
220521421,70787215,16111,594473,19412.3,25664400,2789320,0.0326547,4.69209,4.69209,0.249973
220522574,70787215,16308,80599400,2538300,3960750000,389723000,0.0314928,4.83531,4.84826,0.757319
220520291,70787215,16004,52737800,2582940,2772610000,402976000,0.0489769,7.64112,7.6106,0.464009
220522101,70787215,16255,210733,1978.65,8470610,272324,0.00938937,1.29227,1.31793,0.179464
220515457,70787215,780,384659,12518.7,20314800,1818190,0.0325448,4.72676,4.72676,0.290805
220523936,70787215,16662,93362.9,1587.37,4969060,228452,0.0170022,2.44693,2.44598,0.07979
220525635,70787215,17303,281089,7414.86,16214800,1062280,0.0263791,3.77916,3.75274,0.0767691
220524335,70787215,16791,1112700,14929.6,49217300,2092330,0.0134175,1.88041,1.90692,0.4289
220512499,70787215,386,14010800,168081,513776000,23619400,0.0119965,1.68579,1.68036,0.698528
220523807,70787215,16597,157110,2839.75,8049350,401295,0.0180749,2.55423,2.56527,0.0955852
220511528,70787215,27,209814,10298.7,11101700,1586250,0.049085,7.56025,7.56025,0.226127
220525107,70787215,17063,699017,4819.86,21559300,665494,0.0068952,0.952043,0.952889,0.712075
220512199,70787215,284,6948330,275630,320877000,39808600,0.0396685,5.72923,5.73257,0.362266
220522849,70787215,16326,268477,6464.83,14692200,930466,0.0240796,3.46572,3.47351,0.313593
220524904,70787215,16967,8626100,142471,392017000,20061200,0.0165163,2.32564,2.37501,0.434948
220511644,70787215,72,100879,1493.12,5554650,207379,0.0148011,2.05572,2.0558,0.0980223
220518713,70787215,15623,4258210,35065.4,147375000,4919280,0.00823477,1.15525,1.12341,0.7454
220516534,70787215,935,2638370,118400,160222000,19254900,0.0448761,7.298,7.24656,0.349242
220523708,70787215,16544,1128690,14040.5,51220700,1972240,0.0124396,1.74737,1.81652,0.465214
220526305,70787215,17460,2792770,38491.2,94392600,5216830,0.0137824,1.86797,1.86549,0.423989
220513182,70787215,470,488764,5221.45,18777700,745255,0.010683,1.52478,1.52434,0.169352
220526622,70787215,17523,2771750,33340.6,88601900,4489190,0.0120287,1.61962,1.63699,0.423178
220514100,70787215,623,109514000,1580650,5224070000,225888000,0.0144333,2.06265,2.06818,0.529655
220520859,70787215,16097,139876,4761.77,8156010,711496,0.0340428,5.08662,5.08662,0.190092
220524353,70787215,16799,239168,3144.11,10951400,439810,0.013146,1.83892,1.8506,0.164733
220513821,70787215,587,331234,5648.95,16815700,799859,0.0170543,2.41479,2.46253,0.35817
220520168,70787215,15989,6956500,360930,332576000,52184100,0.0518838,7.50148,7.50103,0.290116
220523783,70787215,16587,67014.5,1114.5,3555610,156502,0.0166307,2.33535,2.33007,0.116463
220512028,70787215,215,1967870,30181.3,97792800,4326240,0.015337,2.19844,2.2031,0.268319
220512375,70787215,344,384659,14872.9,19800500,2093540,0.0386652,5.44259,5.44259,0.277594
220517837,70787215,1110,216202,1994.33,7715080,277175,0.00922439,1.28202,1.25066,0.535993
220518682,70787215,15612,21227.5,72.6895,435993,10427.1,0.00342431,0.491209,0,0
220520636,70787215,16060,20107000,916471,1030710000,133790000,0.0455797,6.65389,6.6539,0.309688
220521459,70787215,16124,26969500,929196,1337690000,157006000,0.0344536,5.82162,5.76518,0.441505
220523262,70787215,16383,1753730,24906.1,89185600,3721360,0.0142018,2.12197,2.20706,0.53725
220517059,70787215,1017,18894500,135319,1028540000,21741000,0.00716181,1.15065,1.15089,0.511023
220526857,70787215,17563,387013,4897.1,10844400,667814,0.0126536,1.72556,1.74902,0.369225
220524995,70787215,17008,762554,10533,35701900,1470610,0.0138128,1.92853,1.9735,0.379074
220525662,70787215,17317,1059730,7589.39,31578200,1026310,0.00716164,0.968468,0.959098,0.584854
220513552,70787215,542,2436560,43080.2,147472000,6588980,0.0176808,2.70421,2.6997,0.306899
220517438,70787215,1066,989740,25822.5,43202100,4055510,0.0260902,4.09755,3.9942,0.362604
220519514,70787215,15880,349690,6422.54,16194800,954043,0.0183664,2.72825,2.72825,0.529873
220516704,70787215,961,22447800,864534,1023200000,124829000,0.0385131,5.56087,5.56703,0.387522
220523325,70787215,16418,689749,46575.1,42323100,7425410,0.0675248,10.7654,10.684,0.150044
220523871,70787215,16618,559379,3939.34,21128700,549145,0.00704236,0.981704,0.981857,0.248863
220523700,70787215,16541,1401830,17731.3,63839400,2504200,0.0126487,1.78638,1.84391,0.459519
220523776,70787215,16584,254624,3713.3,13058000,521275,0.0145834,2.04723,2.01813,0.191769
220511637,70787215,69,874225,5464.79,21385900,733648,0.00625101,0.839198,0.839198,0.620828
220512246,70787215,307,2143890,23511.6,64167300,3132880,0.0109668,1.46131,1.42898,0.480208
220519006,70787215,15712,155875,397.711,3048230,53761.8,0.00255148,0.344904,0.327945,0.621098
220521689,70787215,16179,734349,11094.4,36244400,1602250,0.0151078,2.18186,2.18186,0.565166
220518453,70787215,182305689,5943570,258005,322365000,39082500,0.0434091,6.5756,6.57499,0.312516
220519934,70787215,15951,1014100,14687.8,44133800,2139280,0.0144836,2.10954,2.10954,0.502738
220525380,70787215,17170,870970,13610.4,30725200,1907420,0.0156268,2.18999,2.19454,0.698103
220521632,70787215,16162,269915,8272.64,14966100,1220620,0.0306491,4.52223,4.5259,0.312403
220525191,70787215,17104,838420,14337.3,35464900,2053660,0.0171003,2.44944,2.45161,0.582893
220524311,70787215,16781,330332,4438.98,14306100,626559,0.0134379,1.89676,2.05761,0.498476
220513365,70787215,494,1270000,20134.9,66019000,2821470,0.0158543,2.22163,2.21531,0.211474
220524007,70787215,16702,2524560,23979.3,119667000,3422270,0.00949841,1.35559,1.36255,0.418678
220524491,70787215,16865,2106360,28640.9,98210000,4054360,0.0135973,1.92482,1.99851,0.446039
220512079,70787215,232,839217,44697.8,41982100,6354660,0.0532613,7.57214,7.57209,0.203511
220515248,70787215,721,1923300,63995,113743000,9784410,0.0332736,5.08731,5.08731,0.204492
220513338,70787215,489,90412.4,1583.66,5251060,222963,0.017516,2.46607,2.46088,0.246175
220521517,70787215,16138,792879,25107.4,39249800,4231780,0.0316661,5.33723,5.19138,0.326263
220518778,70787215,15678,336353,1255.15,7161730,173721,0.00373165,0.516483,0.504911,0.923069
220523416,70787215,16457,263627,4609.34,13294100,671969,0.0174843,2.54894,2.61179,0.490386
220525408,70787215,17183,1097290,13489.1,42454600,1863970,0.012293,1.6987,1.72327,0.495665
220519266,70787215,15816,748031,14637.4,37278800,2051850,0.0195679,2.74301,2.75261,0.148444
220520731,70787215,16080,545396,9381.82,29358900,1387700,0.0172018,2.5444,2.49843,0.317638
220524304,70787215,16777,625899,7370.4,28203600,1037040,0.0117757,1.65688,1.66398,0.518063
220515280,70787215,732,68654.6,184.888,1893030,25012.8,0.00269302,0.364328,0.364461,0.501357
220518496,70787215,15564,934634000,21618400,44934400000,3260230000,0.0231303,3.48824,3.46731,0.830388
220527641,70787215,124372452,34969,648.444,1663160,91331.2,0.0185434,2.61178,0,0
220526652,70787215,17532,705229,10611.8,25266300,1445450,0.0150473,2.04962,2.05024,0.270068
220524922,70787215,16974,20295.2,507.069,1169440,72804,0.0249847,3.58725,0,0
220518180,70787215,10690,1538640,12803.6,76507500,1941110,0.00832142,1.26158,1.26158,0.602041
220520845,70787215,16095,139876,3372.9,6604350,509893,0.0241135,3.64532,3.64532,0.129461
220512417,70787215,347,378182,4947.63,18009300,692281,0.0130827,1.83055,1.8254,0.313563
220519481,70787215,15872,839256,26260.2,42703900,3782750,0.0312899,4.50726,4.50726,0.422486
220518211,70787215,10697,769318,9468.29,37771200,1354840,0.0123074,1.76109,1.76109,0.46103
220525405,70787215,17182,5060580,57883.2,167685000,8104430,0.0114381,1.60148,1.66982,0.662946
220519854,70787215,15937,5667080,139429,235629000,20011300,0.0246033,3.53115,3.52579,0.424501
220518154,70787215,10681,3385200,34728.2,194051000,5805250,0.0102588,1.71489,1.71551,0.445771
220520703,70787215,16074,14778700,535137,911684000,83673400,0.03621,5.66174,5.74537,0.641236
220525325,70787215,17135,32680.7,382.729,1415320,54145.4,0.0117112,1.6568,0,0
220511577,70787215,45,314721,4765.38,10960600,659199,0.0151416,2.09455,2.09455,0.403776
220523686,70787215,16535,1490730,27428.2,73494500,3918440,0.0183992,2.62855,2.65362,0.307493
220523740,70787215,16564,702913,9617.82,33613500,1352700,0.0136828,1.92442,1.9427,0.174354
220525137,70787215,17079,1929880,38833.9,88197700,5732550,0.0201225,2.97042,3.08009,0.462393
220515320,70787215,756,236104,1926.61,9889400,261756,0.00815998,1.10864,1.10849,0.342979
220524898,70787215,16964,110846,2255.26,6200340,321977,0.0203458,2.90471,2.89886,0.121925
220516483,70787215,914,29417.7,553.244,1632820,76459,0.0188065,2.59908,0,0
220524924,70787215,16975,1063280,18054.8,47391100,2549150,0.0169803,2.39745,2.40991,0.420761
220525521,70787215,17240,19650.2,432.827,969335,61151.1,0.0220266,3.11198,0,0
220526465,70787215,17501,1969490,27048.5,57323400,3723300,0.0137338,1.89049,1.89945,0.482781
220519144,70787215,15776,3914310,50824.2,202681000,7371150,0.0129842,1.88313,1.92126,0.295715
220525214,70787215,17112,349498,7385.31,13790800,1036300,0.0211312,2.9651,2.96601,0.35458
220512279,70787215,321,69938,1831.57,3347040,303041,0.0261885,4.333,4.333,0.122443
220519175,70787215,15787,2489240,34163.4,116164000,4713810,0.0137244,1.89367,1.92733,0.362365
220526028,70787215,17388,443922,575.433,6910530,78540.6,0.00129625,0.176924,0.177247,0.697007
220514023,70787215,610,1771760,34864.3,98199600,5416770,0.0196778,3.05729,3.02872,0.265998
220515943,70787215,874,174845,1595.68,6785150,224640,0.00912624,1.2848,1.2848,0.155425
220521670,70787215,16172,3566840,78091.4,180725000,11249000,0.0218937,3.15378,3.15378,0.495778
220524199,70787215,16738,960132,9667.65,36969500,1336300,0.0100691,1.39178,1.42601,0.425794
220512474,70787215,374,975017,10960.9,38733500,1565260,0.0112417,1.60536,1.58807,0.513785
220518112,70787215,1128,1817970,100131,115551000,15532800,0.0550785,8.54401,8.54433,0.114977
220524763,70787215,16910,63318.2,781.759,2851310,108678,0.0123465,1.71638,1.73476,0.225736
220526844,70787215,17550,732091,2354.37,12658700,320291,0.00321595,0.437502,0.43303,0.978871
220519156,70787215,15779,234364,2789.6,11324400,407829,0.0119028,1.74015,1.746,0.329882
220517887,70787215,1121,699380,4106.16,11945200,574581,0.00587114,0.821558,0.821558,0.481581
220525527,70787215,17244,1091550,17233.3,44578200,2406680,0.015788,2.20483,2.22639,0.45702
220513849,70787215,589,2961010,123084,157047000,17971600,0.0415682,6.06942,6.06964,0.41794
220518993,70787215,15708,32604,47.5397,517793,6442.94,0.00145809,0.197612,0,0
220527329,70787215,111220868,89515,1412.92,4864410,202266,0.0157841,2.25958,2.25922,0.0709436
220527417,70787215,111220908,152493,1883.17,4278330,257911,0.0123492,1.6913,1.71177,0.631614
220523478,70787215,16486,4398560,66284.5,185293000,9469320,0.0150696,2.15283,2.19909,0.686297
220523993,70787215,16695,743079,14235.8,41507900,2030080,0.0191579,2.73198,2.73576,0.202527
220526519,70787215,17512,296708,4940.69,10432700,663097,0.0166517,2.23485,2.24883,0.200509
220523329,70787215,16419,1884130,104982,110015000,16772900,0.0557191,8.9022,8.90056,0.246456
220525030,70787215,17028,629442,7869.92,28676400,1159030,0.012503,1.84136,1.84136,0.486996
220512511,70787215,394,4269550,122503,215976000,18639600,0.0286923,4.3657,4.20893,0.464553
220523809,70787215,16598,119202,1973.01,6044740,274989,0.0165518,2.30691,2.30847,0.238901
220524234,70787215,16751,3874560,47911.4,178866000,6762220,0.0123657,1.74529,1.79535,0.466864
220526850,70787215,17556,207349,2748.73,6804850,375981,0.0132565,1.81327,1.83624,0.494648
220519177,70787215,15788,187296,1720.01,8710520,237147,0.00918336,1.26616,1.26895,0.0989202
220526995,70787215,111220626,662133,10839.8,28419000,1538650,0.0163711,2.32378,2.32681,0.47358
220517774,70787215,1101,1398610,80851.3,78324000,11839000,0.0578085,8.46489,8.46516,0.17144
220526442,70787215,17498,78895.8,1262.6,3998250,174674,0.0160033,2.21398,2.20152,0.0655022
220512947,70787215,433,1153130,43496.5,71242100,6608000,0.0377203,5.73046,5.72958,0.257845
220516433,70787215,909,10525700,244090,398204000,34926600,0.02319,3.31823,3.31823,0.582534
220516908,70787215,984,7099870,26821.2,396105000,3901830,0.00377771,0.549563,0.54134,0.870915
220525174,70787215,17096,874225,13284.7,36796900,1944770,0.0151959,2.22456,2.22456,0.415557
220521758,70787215,16195,69938,2094.35,3798740,306057,0.0299458,4.37611,4.37611,0.0157324
220523973,70787215,16684,5390740,106270,300565000,15174100,0.0197135,2.81485,2.84689,0.246345
220527370,70787215,111220882,802967,10796.7,26122200,1498860,0.013446,1.86665,1.86074,0.587231
220516882,70787215,978,1472090,8403.58,32897200,1156700,0.0057086,0.785753,0.774188,0.848223
220526125,70787215,17414,57427.2,245.965,1196020,32368.6,0.00428309,0.563645,0.599039,0.405517
220518126,70787215,1141,419563,20433.1,15864300,3026680,0.0487008,7.21387,7.21403,0.32033
220524533,70787215,16881,341586,7167.31,18858200,1025690,0.0209825,3.00272,3.03474,0.341972
220516740,70787215,965,554988,8937.16,22444800,1377720,0.0161033,2.48242,2.44275,0.346683
220525814,70787215,17336,90969.9,928.4,2908840,126354,0.0102056,1.38896,1.39376,0.311777
220524003,70787215,16700,944163,9062.83,42152200,1252970,0.0095988,1.32707,1.32707,0.350383
220518256,70787215,10708,1672300,5601.77,94419600,816605,0.00334973,0.488312,0.503916,0.615269
220519485,70787215,15873,1258880,41629.4,64886800,6044610,0.0330685,4.80156,4.80156,0.419026
220525005,70787215,17011,137810,1866.34,6092520,255720,0.0135429,1.85561,1.85605,0.104152
220519262,70787215,15815,804815,17462.6,44347000,2433860,0.0216977,3.02412,3.03207,0.153439
220526356,70787215,17474,339124,1705.04,6593160,226995,0.00502778,0.669357,0.634932,0.705765
220517097,70787215,1029,139876,1344.89,5512380,189789,0.00961488,1.35684,1.35684,0.25696
220512314,70787215,334,1783410,102061,92499500,14526900,0.0572283,8.14558,8.14557,0.140029
220518543,70787215,15578,485029,4475.73,22957800,608384,0.00922775,1.25432,1.25343,0.248046
220525002,70787215,17010,100080,1405.72,4640580,199007,0.014046,1.98849,1.98868,0.0898285
220525601,70787215,17286,48984.9,81.215,877136,10833.3,0.00165796,0.221155,0.221577,0.347714
220526312,70787215,17463,686679,9556.93,24980800,1287950,0.0139176,1.87562,1.91133,0.243852
220512541,70787215,408,551286,21247.8,21378300,3206230,0.0385423,5.8159,5.81456,0.324467
220515746,70787215,834,2343640,33874.7,115283000,4980330,0.0144539,2.12504,2.10106,0.326711
220525318,70787215,17126,1011590,13868.4,40375100,1931120,0.0137095,1.90899,1.92143,0.438741
220521810,70787215,16218,100124,2078.45,6015970,297480,0.0207588,2.97111,2.97118,0.0287115
220522443,70787215,16285,676440,6517.34,27935200,898547,0.00963477,1.32835,1.30545,0.476998
220523296,70787215,16401,554931,17118.7,30827200,2537600,0.0308484,4.57281,4.57281,0.369931
220527264,70787215,111220800,1059730,7589.39,31578200,1026310,0.00716164,0.968468,0.959098,0.584854
220517137,70787215,1034,655745,35144.3,36686500,5220640,0.0535944,7.96138,8.06388,0.390443
220525321,70787215,17130,767011,11672.2,32287800,1634850,0.0152177,2.13145,2.13728,0.375839
220514906,70787215,666,216725,2803.12,11834500,391739,0.012934,1.80754,1.838,0.211921
220518553,70787215,15581,34148,112.885,922101,15185.8,0.00330577,0.444704,0,0
220521010,70787215,16098,104907,3276.67,6098210,481831,0.031234,4.59293,4.59293,0.253135
220523332,70787215,16420,390801,19827.6,21846300,3125010,0.0507358,7.99643,7.88675,0.220475
220523377,70787215,16441,771705,12162.4,38133000,1797140,0.0157604,2.32879,2.40657,0.729433
220524016,70787215,16707,679811,10609.2,32184000,1484360,0.0156061,2.18349,2.2866,0.411681
220518655,70787215,15603,312094,3730.81,16213000,518182,0.0119541,1.66034,1.66018,0.390962
220525992,70787215,17376,31505,702.76,1641030,101263,0.0223063,3.21418,0,0
220522082,70787215,16254,344603,6328.73,16990400,891104,0.0183653,2.58589,2.6243,0.360093
220524170,70787215,16730,272332,6201.85,14385400,873902,0.0227731,3.20895,3.21865,0.240959
220524891,70787215,16961,913784,17187.2,42696900,2412660,0.0188088,2.6403,2.65711,0.247582
220514863,70787215,661,1540250,11670.8,47148700,1581120,0.00757723,1.02654,1.01923,0.59723
220515545,70787215,800,839256,39602.4,46041900,5826790,0.0471875,6.94281,6.94281,0.246796
220516918,70787215,988,559504,14830,25572600,2201250,0.0265056,3.93428,3.93428,0.334406
220525235,70787215,17117,34969,462.881,1234960,62716.3,0.0132369,1.79348,0,0
220515171,70787215,707,515886,18404.7,26770300,2934780,0.0356759,5.68881,5.69713,0.367289
220523457,70787215,16475,244783,7974.51,12254400,1239680,0.0325779,5.06441,5.06441,0.284118
220511749,70787215,126,458745,876.641,6557270,114469,0.00191096,0.249526,0.240358,0.9854
220519117,70787215,15765,2114250,23101.2,104898000,3271210,0.0109264,1.54722,1.57581,0.261756
220521482,70787215,16132,1885160,69860.3,93829300,11460900,0.0370579,6.07955,5.95382,0.456391
220523316,70787215,16414,152539,9450.07,10204800,1541570,0.0619518,10.1061,10.0989,0.164028
220517208,70787215,1042,787922,33918.8,44183400,5011690,0.0430485,6.36064,6.48056,0.352258
220517731,70787215,1094,594473,23032.2,30086100,3665690,0.038744,6.16629,6.16629,0.133562
220525647,70787215,17309,19598,333.624,921346,46925.3,0.0170234,2.39439,0,0
220525154,70787215,17088,208019,5578.97,9706760,836530,0.0268195,4.02141,4.31904,0.437268
220525469,70787215,17213,659301,12510.2,25355100,1755680,0.018975,2.66295,2.69937,0.310323
220515257,70787215,724,185711,3971.15,10037900,566354,0.0213835,3.04965,3.06597,0.098165
220513447,70787215,520,139876,2446.12,6801060,347432,0.0174878,2.48385,2.48385,0.375229
220520607,70787215,16052,349690,13373.3,19039500,2020200,0.0382433,5.77712,5.77712,0.28945
220521646,70787215,16165,10098200,233245,471986000,34000500,0.0230976,3.36698,3.35826,0.437489
220512320,70787215,337,6432760,250357,317364000,38562200,0.0389191,5.99466,5.9954,0.559311
220525535,70787215,17250,8073500,70033.7,250284000,9628700,0.00867452,1.19263,1.23039,0.737907
220513740,70787215,576,33973.6,532.22,1554800,73281.4,0.0156657,2.15701,0,0
220519946,70787215,15954,279748,2910.89,10651400,421862,0.0104054,1.508,1.508,0.6569
220522466,70787215,16289,102983,846.213,4384260,114789,0.00821699,1.11463,1.11476,0.33661
220523960,70787215,16677,970405,14937.4,51535100,2112550,0.0153929,2.17698,2.16991,0.280104
220524936,70787215,16984,2358140,44714.8,110705000,6267740,0.0189619,2.65791,2.67232,0.226893
220526860,70787215,17568,387013,4897.1,10844400,667814,0.0126536,1.72556,1.74902,0.369225
220523098,70787215,16351,34955.3,368.213,1499980,51339.2,0.0105338,1.46871,0,0
220511802,70787215,147,128544,3298.79,7265410,476836,0.0256627,3.70951,3.69427,0.150896
220513066,70787215,450,1223920,9112.2,28607800,1444500,0.00744512,1.18023,1.18023,0.576426
220521509,70787215,16136,3317300,90349.5,156830000,15292300,0.0272358,4.60985,4.56166,0.383716
220523917,70787215,16643,69366.3,531.546,2819500,72702.6,0.00766288,1.0481,1.0481,0.0485431
220518987,70787215,15702,94471.8,122.69,1334540,17367.1,0.00129869,0.183834,0.177543,0.491246
220523736,70787215,16563,135480,1188.89,5971970,166766,0.00877544,1.23093,1.23866,0.359988
220513059,70787215,448,677233,35468.3,38015700,5363470,0.0523724,7.91968,7.96258,0.174079
220524410,70787215,16826,308483,4396.46,15115400,626361,0.0142519,2.03046,2.02738,0.266524
220512039,70787215,218,1829820,68460.7,95721100,10483800,0.0374138,5.72941,5.73542,0.392046
220513589,70787215,549,44421600,1997820,2366090000,310875000,0.0449741,6.99829,6.99877,0.513302
