id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218858404,70608610,182305693,590717,55.2926,14820900,7597.59,9.36026e-05,0.0128616,0.0122377,1.68872
218857566,70608610,945,2692610,4956.69,138776000,665638,0.00184085,0.247209,0.247209,0.830456
218857760,70608610,1017,20316800,14485.1,881248000,2375700,0.000712965,0.116933,0.116781,2.21261
218858024,70608610,1066,1112380,570.901,33888600,83429.8,0.000513226,0.0750013,0.0746428,0.807357
218858565,70608610,15662,822726,101.68,30825500,14349.9,0.000123589,0.0174419,0.0188155,0.917391
218859981,70608610,16102,8392550,2065.71,334682000,283075,0.000246136,0.0337293,0.0337293,0.819557
218858506,70608610,15596,1563170,2545.17,61063600,350108,0.00162821,0.223972,0.229188,0.725307
218862022,70608610,16750,31268,25.1158,959807,3426.46,0.000803243,0.109584,0,0
218858519,70608610,15603,245342,84.8099,10466800,11462.7,0.00034568,0.0467211,0.0461452,0.757754
218864386,70608610,111220760,908898,609.367,37362600,83031.2,0.000670446,0.0913537,0.0913439,0.507804
218855062,70608610,321,69938,23.9744,2664680,3335.5,0.000342794,0.0476923,0.0476923,0.00246431
218859406,70608610,15927,281737,1784.15,12665600,255421,0.0063327,0.906594,0.915503,0.322521
218861495,70608610,16608,309164,248.421,13233600,33743.4,0.000803526,0.109144,0.108029,0.530743
218857247,70608610,830,960954,53.5991,38784100,7190.34,5.57769e-05,0.00748251,0.00701629,0.799602
218862839,70608610,17062,1165520,654.623,44108000,87491.8,0.000561656,0.0750666,0.0739351,0.76752
218858472,70608610,15578,374329,277.636,15561100,36340.1,0.00074169,0.0970807,0.0968686,0.444115
218857640,70608610,977,384659,222.813,18706300,31849.7,0.000579247,0.0827997,0.0827997,0.443284
218861466,70608610,16600,279752,235.976,13464100,32760.9,0.00084352,0.117107,0.117107,0.606528
218862365,70608610,16887,1783980,672.993,64883300,91551.1,0.000377243,0.0513186,0.0481585,1.05256
218864119,70608610,17535,199231,83.884,5092330,11570.3,0.000421039,0.0580748,0.0580791,0.349256
218856470,70608610,622,69715.2,163.398,3272580,26850.2,0.00234379,0.385141,0.385919,0.892407
218856910,70608610,687,4814180,10948.5,224459000,1716310,0.00227422,0.356512,0.347465,1.17547
218856832,70608610,667,377489,2017.34,14408300,294888,0.00534409,0.781184,0.781575,0.283251
218862314,70608610,16872,104907,54.4797,3337520,7314.83,0.000519314,0.0697268,0.0697268,0.287708
218858604,70608610,15677,340008,18.6814,14419100,2636.9,5.49439e-05,0.00775539,0.00815917,0.735527
218864076,70608610,17516,31806.9,26.2706,1306910,3261.28,0.00082594,0.102534,0,0
218864499,70608610,111220882,849915,194.85,26788800,26037.8,0.000229258,0.0306358,0.0301588,0.648584
218859557,70608610,15984,3880970,4831.01,191299000,685429,0.00124479,0.176613,0.176611,1.33732
218855267,70608610,366,371100,811.81,15354200,142457,0.00218758,0.383878,0.348587,1.28599
218858930,70608610,15726,110494,13.3837,3260350,1653.2,0.000121126,0.0149619,0.0149805,0.696904
218854591,70608610,233,1258880,1142.95,70604300,181360,0.00090791,0.144064,0.144064,1.31637
218862988,70608610,17136,24836.9,1.54017,856519,198.819,6.20116e-05,0.00800499,0,0
218856494,70608610,629,2755500,21564,139097000,3240780,0.00782579,1.17611,1.17729,0.509665
218859444,70608610,15939,3040490,5506.44,137839000,759801,0.00181104,0.249894,0.249773,1.08476
218859085,70608610,15816,864435,3851.44,35121800,593307,0.00445544,0.686353,0.722742,0.65318
218863872,70608610,17452,56799.2,37.0603,2390110,4763.67,0.000652479,0.0838687,0.080573,0.529072
218860035,70608610,16120,2689470,2407.63,125760000,340652,0.000895208,0.126662,0.126641,0.976654
218860337,70608610,16229,529929,69.4396,21272900,9208.43,0.000131036,0.0173767,0.01759,0.661735
218862127,70608610,16825,209814,143.52,8645250,19061.7,0.000684035,0.0908505,0.0908505,0.176003
218858088,70608610,1105,384659,163.945,17112000,26472.3,0.000426207,0.0688203,0.0688203,0.462369
218854246,70608610,165,1922240,1079.63,64690800,151015,0.000561651,0.0785623,0.0733597,0.733064
218860924,70608610,16424,1913270,6965.37,86139500,1068630,0.00364056,0.558537,0.530607,0.909273
218859111,70608610,15832,1689530,5542.97,58637400,806266,0.00328077,0.477213,0.476293,0.643518
218857067,70608610,746,3111380,21777,156346000,3747140,0.00699913,1.20433,1.20924,0.728366
218858594,70608610,15675,1840540,141.089,67218200,19501.8,7.66564e-05,0.0105957,0.0103692,1.04582
218860430,70608610,16259,1893570,1006.8,75817200,135845,0.000531692,0.0717403,0.0658954,0.8174
218861887,70608610,16703,2733600,1361.02,113563000,185483,0.000497887,0.0678531,0.0653667,0.809737
218857647,70608610,980,139115,31.9397,5118940,4082.47,0.000229591,0.0293459,0.0287895,0.736534
218857956,70608610,1039,62851.2,17.7912,2224060,2457.67,0.000283068,0.0391029,0.0384663,0.342196
218864180,70608610,17568,423711,39.3814,8602920,5925.57,9.29438e-05,0.0139849,0.0134463,1.02215
218857514,70608610,909,10875200,3073.39,429198000,441643,0.000282605,0.04061,0.0406096,1.18159
218859061,70608610,15793,1795580,2304.63,78286700,322209,0.0012835,0.179445,0.177885,0.980063
218856950,70608610,702,734349,43.4735,40470800,5937.8,5.92e-05,0.0080858,0.0080858,0.564211
218863468,70608610,17311,2535770,2569.46,94325900,335794,0.00101328,0.132423,0.131869,0.393664
218855975,70608610,475,2168080,628.845,90893600,85029.1,0.000290047,0.0392187,0.0392187,0.532744
218861962,70608610,16725,5331980,2691.72,197726000,362316,0.000504825,0.0679514,0.0626426,0.915112
218856107,70608610,512,121591000,195271,5527430000,32885900,0.00160597,0.270463,0.261769,3.09815
218854560,70608610,228,2036730,13422.7,99535400,1966190,0.0065903,0.965367,0.906879,0.87725
218854776,70608610,272,208085,435.301,8550470,57198.8,0.00209194,0.274882,0.306597,0.782684
218862445,70608610,16916,30168.5,15.4562,1509490,2066.56,0.00051233,0.0685006,0,0
218854626,70608610,240,454000,43.3377,11725300,6107.44,9.54575e-05,0.0134525,0.0134497,1.84042
218862812,70608610,17048,34969,119.184,1451840,16184.2,0.00340827,0.462815,0,0
218858235,70608610,10728,730524,885.725,35836900,135723,0.00121245,0.185789,0.179612,0.872872
218859125,70608610,15838,956168,619.414,44477700,86090.9,0.000647809,0.0900375,0.0893181,0.677725
218862675,70608610,17023,16591000,15264.8,584023000,2071910,0.000920061,0.124881,0.123118,1.18748
218857197,70608610,805,384605,244.506,13348800,37165.4,0.000635734,0.0966329,0.0966379,0.34515
218858048,70608610,1079,1293850,442.782,53368000,60238.8,0.00034222,0.0465577,0.0465577,0.506411
218859652,70608610,16024,9863710,4319.92,362688000,636045,0.000437961,0.0644833,0.0648336,1.05914
218860677,70608610,16367,187210,116.332,6123140,16243.6,0.0006214,0.0867669,0.094818,0.523548
218855029,70608610,314,174845,20.1941,9296380,2623.31,0.000115497,0.0150036,0.0150036,0.247021
218862787,70608610,17036,2517770,4014.92,95382700,530800,0.00159464,0.210822,0.210822,0.665146
218863243,70608610,17215,177927,31.2891,5786570,4109.82,0.000175853,0.0230983,0.0235522,0.426892
218858575,70608610,15669,3253500,405.284,117107000,57074.3,0.000124569,0.0175424,0.0165098,1.32212
218859077,70608610,15807,803227,2232.38,27097800,314016,0.00277927,0.390943,0.429423,0.780413
218862985,70608610,17135,24836.9,1.54017,856519,198.819,6.20116e-05,0.00800499,0,0
218858579,70608610,15671,114135,22.7422,4415560,3168.43,0.000199256,0.0277603,0.0276361,0.596787
218862947,70608610,17110,559498,317.237,19555000,41782.9,0.000567002,0.0746793,0.074679,0.618112
218861147,70608610,16519,11201500,8550,509501000,1175190,0.000763288,0.104913,0.098095,0.911004
218854498,70608610,215,2026390,2903.41,101702000,392675,0.0014328,0.19378,0.193763,0.450437
218859576,70608610,15991,6933340,2226.94,300280000,364803,0.000321192,0.0526157,0.0525244,2.03392
218854996,70608610,307,2066390,1320.72,66116700,185505,0.000639144,0.0897727,0.0873635,0.733502
218857398,70608610,853,1923300,471.224,82208900,73528.8,0.000245009,0.0382306,0.0382306,1.37928
218859638,70608610,16018,71187600,54548.1,3088590000,7851250,0.000766259,0.110289,0.110126,1.33096
218860152,70608610,16178,244783,185.694,10681200,25270.8,0.000758608,0.103237,0.103237,0.318537
218858220,70608610,10722,9948070,18948.4,450590000,3189190,0.00190474,0.320583,0.304376,1.92698
218859108,70608610,15831,2106130,6562.86,77048400,944595,0.00311607,0.448497,0.447751,0.636359
218859423,70608610,15934,979132,169.066,50508600,23498.3,0.00017267,0.0239991,0.0239991,0.504478
218855987,70608610,478,1363790,3144.08,75823600,428253,0.0023054,0.314016,0.314016,0.414039
218860169,70608610,16188,4196280,2030.77,168494000,303292,0.000483945,0.0722763,0.0722763,0.819398
218854893,70608610,287,29137.9,9.84536,1180730,1285.69,0.000337889,0.0441243,0,0
218856328,70608610,573,209814,42.6673,11816100,5809.49,0.000203358,0.0276887,0.0276887,0.380116
218858537,70608610,15615,790462,488.26,29380900,67918.2,0.00061769,0.0859222,0.0874725,1.09064
218861385,70608610,16575,366642,266.979,16065300,36340.7,0.000728172,0.0991174,0.0952228,0.808522
218854302,70608610,180,524169,33.1875,22394400,4506.06,6.33145e-05,0.00859658,0.00860681,1.18124
218863886,70608610,17460,2574510,1612.4,80687400,216940,0.000626295,0.0842646,0.0806437,0.737624
218856144,70608610,523,1537110,2886.79,63810100,382292,0.00187807,0.248708,0.263181,1.04415
218861617,70608610,16654,291252,109.397,12192700,15884.8,0.000375608,0.0545396,0.0561211,2.36659
218864431,70608610,111220788,664411,723.024,26908100,96280.6,0.00108822,0.144911,0.144911,0.616272
218864316,70608610,111220634,524535,543.239,19610200,71566.3,0.00103566,0.136438,0.136438,0.391181
218858009,70608610,1059,67463.8,83.7198,2903430,11009.9,0.00124096,0.163197,0.163198,0.00627898
218860086,70608610,16141,10812500,8061.98,489484000,1183190,0.00074562,0.109428,0.109442,0.722725
218860668,70608610,16364,2589980,1484.72,96771500,198445,0.000573257,0.0766205,0.0775572,0.554346
218860545,70608610,16295,482846,190.35,14651800,24863.6,0.000394226,0.0514939,0.0545631,0.720278
218853801,70608610,87,220172,3.9241,8902740,556.605,1.78229e-05,0.00252805,0.00272173,0.51848
218860618,70608610,16332,4082890,3180.88,167034000,439209,0.000779074,0.107573,0.102781,1.35802
218856243,70608610,534,454597,660.455,19445300,88294.9,0.00145284,0.194227,0.194227,0.581877
218858956,70608610,15733,201889,99.3309,4831860,13315.3,0.000492008,0.0659538,0.064555,0.808371
218862938,70608610,17105,174845,357.035,7922930,46190.7,0.00204201,0.264181,0.264181,0.115306
218863862,70608610,17446,408575,463.129,12415100,72604.8,0.00113352,0.177703,0.178188,0.594626
218857980,70608610,1046,769318,1891.52,41034000,274486,0.00245869,0.356791,0.356791,0.528919
218863047,70608610,17164,1076840,1430.03,46996400,187700,0.00132798,0.174306,0.173879,0.392794
218859388,70608610,15919,7471050,37403.6,340658000,5519810,0.00500648,0.738826,0.741892,0.818663
218862603,70608610,16967,8595910,6358.17,317977000,927546,0.000739674,0.107906,0.110198,1.88457
218863322,70608610,17250,8420040,3654.17,272716000,495152,0.000433985,0.0588064,0.0592758,0.936936
218853397,70608610,9,2203050,3004.85,119908000,425196,0.00136395,0.193004,0.193004,0.705912
218863658,70608610,17361,1263100,1363.73,56868500,192850,0.00107967,0.15268,0.150949,0.584663
218858423,70608610,182305713,139876,200.664,6766330,27033.8,0.00143458,0.193269,0.193269,1.08554
218860089,70608610,16142,2850820,2392.78,129561000,341116,0.000839332,0.119656,0.11963,0.502163
218864334,70608610,111220658,1818010,2801.41,75334100,368022,0.00154092,0.202432,0.202428,0.46947
218856452,70608610,617,381021,648.959,16854000,105241,0.00170321,0.276209,0.277342,0.69656
218863223,70608610,17206,69924.2,49.2541,2680300,6589.62,0.000704394,0.0942395,0.0942385,0.08127
218864361,70608610,111220692,839256,1251.64,34998900,164259,0.00149136,0.19572,0.19572,0.507422
218855206,70608610,351,3333580,2607.9,144187000,364039,0.000782314,0.109204,0.108169,0.865369
218864183,70608610,17569,423711,39.3814,8602920,5925.57,9.29438e-05,0.0139849,0.0134463,1.02215
218856897,70608610,683,1538640,3361.8,79846300,482822,0.00218492,0.313799,0.313799,0.946808
218858064,70608610,1089,74761600,46376,3340860000,6770060,0.000620319,0.0905553,0.0908211,1.05882
218864338,70608610,111220666,1328820,1264.49,45256200,167235,0.000951591,0.125852,0.125852,0.595049
218855414,70608610,406,817590,628.664,33914500,85141.4,0.000768923,0.104137,0.0982896,1.14561
218861344,70608610,16562,96283.9,14.6581,3819210,1968.77,0.000152238,0.0204476,0.0203944,0.505756
218854231,70608610,162,281626,19.0838,11697100,2671.63,6.77631e-05,0.00948646,0.00948977,0.526983
218857741,70608610,1007,11434900,41119,517601000,7407950,0.00359593,0.647839,0.647839,2.44946
218861135,70608610,16499,482318,330.949,18829100,43561.7,0.000686164,0.0903174,0.0894029,0.545701
218863900,70608610,17470,674493,255.99,21166600,32254.5,0.00037953,0.0478205,0.0456967,0.766814
218864099,70608610,17527,170266,63.9551,6454460,8031.84,0.000375619,0.0471724,0.0405513,1.018
218855227,70608610,359,2219070,1729.04,96412400,237829,0.000779172,0.107175,0.106134,0.833989
218856177,70608610,529,171056,64.7594,6752640,8601.84,0.000378585,0.0502866,0.0504475,0.29681
218856410,70608610,602,69765.1,48.7626,3350670,6650.45,0.000698954,0.0953263,0.0952494,0.460724
218855285,70608610,370,35792700,26208.2,1280740000,3545660,0.000732224,0.099061,0.0946765,0.85155
218857011,70608610,723,4161230,35385.6,214875000,6025110,0.00850364,1.44792,1.4479,0.602376
218864457,70608610,111220822,153823,73.9371,6294940,9947.32,0.000480663,0.0646673,0.0631979,0.398279
218863417,70608610,17291,30896.5,8.92727,1421370,1291.37,0.000288941,0.0417966,0,0
218858589,70608610,15674,524905,43.2745,19438100,6075.29,8.24424e-05,0.0115741,0.0119637,0.634925
218853756,70608610,77,69938,53.4021,3098960,7350.25,0.000763563,0.105097,0.105097,0.104791
218859857,70608610,16055,524535,86.5558,27886400,11760.6,0.000165014,0.022421,0.022421,1.0381
218861982,70608610,16732,3304080,1743.3,126825000,232516,0.000527621,0.0703723,0.064233,0.95449
218855439,70608610,415,6394680,4636.76,298992000,675352,0.000725097,0.105612,0.105575,0.843238
218858729,70608610,15708,85223,2.41581,2685540,305.17,2.8347e-05,0.00358084,0.00446312,1.06664
218860419,70608610,16256,285102,26.052,11089300,3474.56,9.13777e-05,0.0121871,0.0113325,1.26297
218861158,70608610,16527,31931.1,15.0556,1383210,2193.19,0.000471502,0.0686849,0,0
218861662,70608610,16667,366292,67.488,15613100,9630.21,0.000184246,0.0262911,0.0285332,1.31021
218861564,70608610,16628,334032,10.9997,12240300,1442.35,3.29302e-05,0.004318,0.00440384,1.06145
218859346,70608610,15901,804264,1095.12,30820200,172538,0.00136164,0.214529,0.214531,0.668762
218857546,70608610,936,7139000,48585.3,339699000,8810390,0.00680562,1.23412,1.15794,1.82287
218857625,70608610,973,314721,76.1829,16708500,10395.2,0.000242065,0.03303,0.03303,0.269453
218859214,70608610,15878,349690,306.255,15043100,49879.1,0.00087579,0.142638,0.142638,1.04949
218854331,70608610,186,1073840,594.216,50382000,84314.6,0.000553357,0.0785171,0.0784843,0.579005
218861166,70608610,16532,2561200,2886.24,125730000,395833,0.00112691,0.15455,0.151669,0.670931
218861721,70608610,16688,5365290,11120.2,262243000,1572340,0.00207262,0.293059,0.288939,0.519928
218859597,70608610,15999,1028240,240.596,32466600,37186,0.000233988,0.0361648,0.0360626,0.611126
218854617,70608610,239,5092560,11266.4,232475000,1629170,0.00221233,0.319911,0.313846,0.609696
218857976,70608610,1045,34969,36.1713,1955750,4789.28,0.00103438,0.136958,0,0
218862093,70608610,16799,261841,154.875,10175500,20705.5,0.000591484,0.0790767,0.0745999,0.985503
218864243,70608610,17598,375269,229.12,10252900,32663.2,0.000610549,0.0870393,0.0852261,0.763443
218858211,70608610,10711,3255180,2110.26,166158000,323617,0.000648279,0.0994161,0.0917483,0.987301
218855014,70608610,311,944161,186.178,45918200,28986.9,0.000197189,0.0307012,0.0307012,0.68556
218861368,70608610,16571,456913,268.376,19450100,36525.8,0.000587368,0.0799404,0.0703716,1.10564
218859042,70608610,15782,2120500,626.926,93566300,89030.9,0.00029565,0.0419857,0.0456735,1.23909
218854747,70608610,266,246283,50.1793,10415700,6574.91,0.000203747,0.0266966,0.0277435,0.375149
218856213,70608610,532,701394,172.672,13739600,24544.4,0.000246184,0.0349937,0.0337523,0.915151
218863858,70608610,17444,1355410,1417.71,40557900,202167,0.00104596,0.149155,0.149589,0.668161
218856465,70608610,621,1014100,2208,41693000,294009,0.0021773,0.289921,0.289921,0.521021
218857450,70608610,875,139876,77.0063,6042700,10441.8,0.000550533,0.0746504,0.0746504,0.404864
218861404,70608610,16584,278285,248.981,13176200,34794.6,0.000894699,0.125032,0.116324,0.58368
218858569,70608610,15664,447716,233.869,15222400,33911.7,0.000522359,0.0757438,0.0748105,0.675249
218859031,70608610,15776,3992860,1186.83,172401000,169859,0.000297237,0.0425408,0.0443628,0.990207
218862466,70608610,16926,6678860,7062.62,304667000,1173620,0.00105746,0.175721,0.175718,3.81244
218864531,70608610,124372424,34969,65.2874,1553420,8515.1,0.00186701,0.243504,0,0
218854177,70608610,149,1932170,1266.98,83405700,226939,0.000655732,0.117453,0.117982,1.2975
218854218,70608610,159,10396200,55771.8,496225000,8586120,0.00536465,0.825892,0.8247,0.745332
218862339,70608610,16879,1753650,490.723,69909300,64243.8,0.00027983,0.0366344,0.0345465,1.13863
218857602,70608610,963,131075,75.6801,3554160,11079.9,0.000577379,0.084531,0.0846853,0.454712
218864383,70608610,111220754,207721,285.525,9229150,37110.2,0.00137456,0.178654,0.178768,0.240514
218857487,70608610,893,734349,139.779,39538000,18737.1,0.000190344,0.0255152,0.0255152,0.510301
218859998,70608610,16109,2238010,501.827,83227400,68763.6,0.000224229,0.0307253,0.0307253,0.715059
218858502,70608610,15594,61902.5,23.7427,2538650,3138.27,0.00038355,0.050697,0.0522504,0.536572
218864360,70608610,111220690,174845,357.035,7922930,46190.7,0.00204201,0.264181,0.264181,0.115306
218861355,70608610,16566,51488,9.71843,2096440,1453.98,0.000188751,0.0282392,0.0280966,0.749384
218862097,70608610,16801,46428.8,21.1362,1579490,3053.96,0.00045524,0.0657772,0.0625328,0.776688
218859059,70608610,15792,1817010,2312.49,79190000,323238,0.00127269,0.177896,0.175481,0.989213
218858018,70608610,1064,8881980,3978.67,381709000,573978,0.000447949,0.0646227,0.0644833,1.073
218861174,70608610,16539,1400600,746.322,61326700,100659,0.00053286,0.071869,0.0675544,1.06011
218863006,70608610,17145,2428560,1663.6,84590300,219626,0.000685014,0.0904348,0.0896394,0.528269
218863276,70608610,17229,1516100,1757.15,66041500,232763,0.00115899,0.153527,0.153192,0.422095
218863965,70608610,17510,195418,67.3913,3390880,11321.9,0.000344858,0.0579367,0.0574573,0.886028
218859965,70608610,16097,139876,40.2882,5960480,6081.02,0.000288028,0.0434744,0.0434744,0.399312
218862317,70608610,16873,244783,81.7426,9768230,11353.2,0.000333939,0.0463805,0.0463805,0.223094
218862916,70608610,17095,5289370,4679.78,198253000,615660,0.000884752,0.116396,0.116032,0.814936
218857782,70608610,1025,7989610,6546.59,349779000,1009400,0.000819388,0.126339,0.126099,1.12279
218858084,70608610,1102,1433730,1403.54,72531300,185657,0.000978946,0.129492,0.129492,1.65963
218862267,70608610,16856,1993230,710.265,81259900,102994,0.000356338,0.0516717,0.0516717,0.577278
218862972,70608610,17129,800160,358.959,29521900,47138.5,0.000448609,0.0589113,0.0588023,0.517933
218854544,70608610,224,694462,184.865,18541500,27807,0.000266199,0.0400411,0.0401381,0.902603
218856436,70608610,612,2133110,1525.24,73046500,205963,0.000715033,0.0965551,0.0965551,0.612095
218860460,70608610,16268,102409,46.5202,4033640,6118.76,0.000454259,0.0597482,0.0592393,0.501641
218862974,70608610,17130,800160,358.959,29521900,47138.5,0.000448609,0.0589113,0.0588023,0.517933
218859122,70608610,15837,956168,619.414,44477700,86090.9,0.000647809,0.0900375,0.0893181,0.677725
218859684,70608610,16038,6394250,5935.73,273360000,908347,0.000928293,0.142057,0.14355,1.14022
218864437,70608610,111220792,1396210,991.54,56242000,139178,0.000710164,0.0996825,0.0996488,0.498945
218860104,70608610,16149,47924.3,9.37549,2170560,1337.37,0.000195631,0.027906,0.0276568,0.0618106
218859106,70608610,15830,4091370,8668.57,174233000,1434030,0.00211874,0.350501,0.350501,1.12457
218854990,70608610,305,454597,115.866,19470800,18092,0.000254876,0.039798,0.039798,1.02715
218859932,70608610,16086,349690,161.91,17755700,22420.2,0.00046301,0.0641145,0.0641145,0.151771
218864273,70608610,17643,336462,22.6346,8193940,2998.86,6.72722e-05,0.00891293,0.00855185,0.781764
218858535,70608610,15612,32114.8,47.8529,771023,7267.9,0.00149006,0.22631,0,0
218862847,70608610,17068,1991380,1524.28,73468200,220554,0.000765437,0.110754,0.112017,1.56918
218854155,70608610,146,7181900,4084.18,260055000,548928,0.000568678,0.0764322,0.0755147,1.7624
218859877,70608610,16066,2901330,12121.3,127501000,2102020,0.00417783,0.724501,0.724246,1.47485
218863003,70608610,17143,2428560,1663.6,84590300,219626,0.000685014,0.0904348,0.0896394,0.528269
218859036,70608610,15779,219046,61.5876,9307210,9142.2,0.000281162,0.0417364,0.0422175,0.315239
218855555,70608610,437,3948780,4725.91,160822000,646744,0.0011968,0.163783,0.163746,0.595356
218860148,70608610,16174,3566840,981.513,154895000,141608,0.000275177,0.0397014,0.0397014,1.24158
218864237,70608610,17595,33197.2,4.10485,548600,530.582,0.00012365,0.0159827,0,0
218857219,70608610,820,3622290,5246.97,135593000,786119,0.00144852,0.217022,0.225453,1.12438
218860021,70608610,16115,14507200,11969.7,689225000,1727200,0.000825089,0.119059,0.11956,0.971079
218862954,70608610,17115,937340,869.915,36096500,115668,0.000928067,0.1234,0.122792,0.744996
218863252,70608610,17219,28718.9,8.9481,699031,1132.05,0.000311575,0.0394183,0,0
218855077,70608610,323,56661400,32191.3,2366410000,4449310,0.000568134,0.0785245,0.0751902,1.30608
218860872,70608610,16410,44454.8,127.316,2027590,24408.6,0.00286393,0.549066,0.550027,0.219995
218864102,70608610,17528,422206,193.299,13804300,23886.3,0.00045783,0.0565749,0.0530134,0.581321
218863528,70608610,17341,67533.4,32.67,2632380,4305.01,0.000483761,0.0637465,0.0623807,0.318054
218861180,70608610,16543,113521,1.98726,4313980,259.911,1.75057e-05,0.00228955,0.00237189,0.403344
218862099,70608610,16802,28893.9,2.62621,940911,354.151,9.08914e-05,0.012257,0,0
218862886,70608610,17085,1423080,1529.91,50881600,233970,0.00107507,0.164411,0.155735,1.61035
218858142,70608610,10678,4501130,1887.39,202072000,269243,0.000419314,0.0598167,0.0597598,0.845023
218864131,70608610,17541,133873,119.942,4324650,16694.6,0.000895938,0.124704,0.119897,1.04349
218860876,70608610,16411,2650950,6077.55,120712000,971676,0.00229259,0.366539,0.330425,0.99981
218861686,70608610,16675,1904950,1357.97,90543400,186053,0.000712865,0.0976684,0.0954588,0.474688
218864530,70608610,112892331,31570.2,71.6407,1029180,9665.34,0.00226925,0.306154,0,0
218855613,70608610,454,408016,289.763,18211800,41523.7,0.000710176,0.10177,0.103024,0.999
218857105,70608610,757,197476,750.994,8186970,120419,0.00380296,0.609788,0.53913,0.974657
218859487,70608610,15951,994826,1306.85,34296400,181403,0.00131364,0.182346,0.181031,0.607317
218857493,70608610,898,1471340,218.958,56473600,30043.6,0.000148816,0.0204192,0.0192153,1.15803
218858542,70608610,15621,32628.9,93.8266,785744,14600.1,0.00287556,0.447457,0,0
218861082,70608610,16476,1211050,793.949,49415700,107896,0.000655589,0.0890931,0.0851482,1.07951
218862540,70608610,16938,52169900,69055.7,2221110000,11509700,0.00132367,0.22062,0.220343,2.95922
218854007,70608610,118,297457,9.9774,11354100,1426.64,3.35424e-05,0.00479611,0.00481641,0.512029
218856398,70608610,597,2750040,7515.59,123306000,1043300,0.00273291,0.379377,0.398455,0.974338
218859617,70608610,16010,7841680,22996,305232000,3532060,0.00293254,0.450421,0.449383,1.21959
218862507,70608610,16934,489566,154.602,21834000,20910,0.000315794,0.0427112,0.0427112,0.3192
218853705,70608610,67,170192,8.75757,6109380,1121.68,5.1457e-05,0.00659065,0.00778645,1.10368
218861015,70608610,16455,2453340,1535.03,106204000,219495,0.000625692,0.0894679,0.0872783,1.45386
218861143,70608610,16510,11229100,8566.93,510518000,1177430,0.000762922,0.104855,0.0980468,0.910192
218855318,70608610,379,364538,230.418,10442900,32077.4,0.00063208,0.0879945,0.0874881,1.58103
218860130,70608610,16162,360949,425.58,15742600,56050.8,0.00117906,0.155287,0.178881,0.874365
218861130,70608610,16496,28883,8.61246,989104,1158.04,0.000298185,0.0400943,0,0
218862055,70608610,16773,1121770,244.532,46865100,35320.6,0.000217988,0.0314866,0.0310691,0.954094
218863431,70608610,17297,34969,10.0646,1094340,1281.99,0.000287814,0.0366609,0,0
218854321,70608610,184,1687160,9691.76,69398800,1391100,0.00574444,0.824526,0.819183,0.67228
218863384,70608610,17278,28628.1,7.47233,986783,969.732,0.000261014,0.0338735,0,0
218863476,70608610,17315,1439570,1297.51,53168000,170030,0.000901318,0.118111,0.1175,0.418457
218864195,70608610,17575,25782,9.68098,1028070,1202.08,0.000375494,0.046625,0,0
218855514,70608610,425,1119010,130.535,47976200,18815.4,0.000116653,0.0168143,0.0168143,0.670133
218859986,70608610,16104,8392550,2065.71,334682000,283075,0.000246136,0.0337293,0.0337293,0.819557
218854538,70608610,223,782314,124.795,28122200,17033.8,0.00015952,0.0217736,0.0224396,0.490371
218857599,70608610,962,7960130,11705,270371000,1647680,0.00147045,0.206992,0.206399,1.00761
218864533,70608610,124372440,34969,43.9627,1062660,6025.02,0.00125719,0.172296,0,0
218860694,70608610,16382,39719200,83935.3,1815360000,12525600,0.00211322,0.315353,0.296797,1.37263
218855298,70608610,375,30908200,23567.4,1421870000,3451310,0.000762495,0.111663,0.111925,0.85635
218857440,70608610,870,4965600,1133.49,229048000,162690,0.000228268,0.0327634,0.0327634,0.924578
218855073,70608610,322,61255100,41723.3,2729600000,5900160,0.00068114,0.0963211,0.0962034,1.38135
218863874,70608610,17453,31504.6,27.5337,1363630,3488.07,0.000873957,0.110716,0,0
218853354,70608610,1,69152.5,27.3907,1656250,3610.68,0.000396092,0.0522134,0.0519938,0.643173
218864328,70608610,111220654,524535,294.248,21316900,38856.2,0.00056097,0.0740774,0.0740774,0.49525
218862059,70608610,16775,492474,79.654,20279600,11205.9,0.000161743,0.0227544,0.0223716,0.597877
218854440,70608610,204,384659,2327.59,24694500,325038,0.00605104,0.845004,0.845004,0.287592
218858463,70608610,15570,123002,45.9472,4844400,6145.87,0.000373549,0.0499657,0.0498064,0.478244
218864454,70608610,111220820,977450,1170.15,44111000,166783,0.00119715,0.17063,0.170569,0.541505
218857559,70608610,943,8177770,9846.4,259816000,1459470,0.00120404,0.178467,0.178002,0.986593
218862529,70608610,16935,524535,553.681,22821900,74274,0.00105557,0.1416,0.1416,0.883304
218860890,70608610,16415,1882620,10980,93077000,1736680,0.00583229,0.922483,0.919028,0.714823
218853487,70608610,27,209814,60.3548,8564590,8258.65,0.000287659,0.0393618,0.0393618,0.570956
218857937,70608610,1031,944163,1459.04,35561800,246259,0.00154533,0.260823,0.260823,0.810159
218858099,70608610,1111,2832490,3472.3,143024000,523434,0.00122588,0.184796,0.184796,0.722694
218861154,70608610,16523,66900.1,90.2612,3528170,12889.8,0.00134919,0.192672,0.187286,0.895568
