id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219665421,70724607,17045,594473,18843.6,29794500,2684300,0.0316981,4.51542,4.51542,0.157577
219667516,70724607,17467,2011090,37226,66734900,5117510,0.0185103,2.54464,2.52964,0.545538
219666366,70724607,17188,909193,14584.1,35129400,1981350,0.0160407,2.17924,2.17924,0.38835
219651456,70724607,187,1049070,17044.8,59905600,2309390,0.0162475,2.20137,2.20137,0.28984
219664813,70724607,16920,59935400,809458,3146390000,123141000,0.0135055,2.05456,2.05421,0.386844
219657642,70724607,15836,13573700,193123,614956000,26748800,0.0142277,1.97063,1.96846,0.611409
219658960,70724607,16068,4196240,69988.4,229406000,9523490,0.0166788,2.26953,2.26952,0.449211
219661060,70724607,16391,139876,4124.49,6609780,570283,0.0294868,4.07706,4.07706,0.0709109
219666621,70724607,17280,3146980,42614,100492000,5782520,0.0135412,1.83748,1.83741,0.440353
219667216,70724607,17395,453570,10417.7,16658800,1413980,0.0229681,3.11746,3.11715,0.222076
219652013,70724607,361,10563800,153719,428767000,21361200,0.0145515,2.02211,1.99828,0.911876
219663737,70724607,16744,34969,85.7613,1181510,11315.5,0.0024525,0.323586,0,0
219666773,70724607,17326,434444,4958.19,12399000,695129,0.0114127,1.60004,1.58556,0.388619
219655011,70724607,1079,1293850,9471.3,60426300,1376830,0.00732023,1.06413,1.06413,0.336892
219655756,70724607,15564,1003520000,17345300,45199500000,2449160000,0.0172846,2.44058,2.43407,0.657639
219652883,70724607,630,1223920,32880.7,66591400,4497920,0.0268652,3.67502,3.67502,0.211975
219660845,70724607,16335,2272980,36117.8,103431000,5073310,0.01589,2.232,2.232,0.490092
219654804,70724607,1015,2902430,95333.4,138416000,12669900,0.0328461,4.36529,4.36529,0.440077
219665410,70724607,17042,1363400,39703.9,65579200,5586430,0.0291212,4.09742,4.09788,0.276929
219660196,70724607,16217,944163,11204.7,43776900,1503620,0.0118673,1.59254,1.59254,0.426543
219659796,70724607,16183,34969,629.07,1690210,87434.6,0.0179894,2.50035,0,0
219660589,70724607,16291,489566,6644.1,22160600,875648,0.0135714,1.78862,1.78862,0.175619
219662523,70724607,16586,139876,5457.93,7257900,911527,0.0390198,6.51668,6.51668,0.288803
219667279,70724607,17409,384659,4292.01,11475200,588886,0.011158,1.53093,1.53093,0.563015
219663225,70724607,16691,769318,16258.7,39023800,2177300,0.0211339,2.83017,2.83017,0.463732
219666758,70724607,17321,679227,8427.66,21052300,1161570,0.0124077,1.71013,1.69754,0.308704
219651936,70724607,320,3489470,7309.66,54789800,1003240,0.00209478,0.287506,0.295265,1.23335
219666054,70724607,17109,979132,18322.6,46079900,2539850,0.0187131,2.59399,2.59399,0.352932
219652859,70724607,614,1012300,6459.4,33393800,897411,0.00638094,0.88651,0.886573,0.443826
219667077,70724607,17378,69934.7,1712.36,2842790,236421,0.0244851,3.3806,3.3806,0.0447194
219656213,70724607,15587,4126330,56141.1,181510000,7423350,0.0136056,1.79902,1.79902,0.356979
219659271,70724607,16121,12064300,375302,598527000,63139300,0.0311084,5.23356,5.23356,0.680284
219665311,70724607,17014,419628,3145.55,15935100,417208,0.00749605,0.994233,0.994233,0.33785
219651877,70724607,288,1468700,48010.7,80085900,6894280,0.0326893,4.69414,4.69414,0.224558
219661755,70724607,16481,629442,7572.84,29521800,1023830,0.012031,1.62656,1.62656,0.258839
219667650,70724607,17499,34966.1,300.755,953593,39875.8,0.00860133,1.14041,0,0
219666361,70724607,17185,1153980,17477.1,44464400,2367250,0.0151452,2.05138,2.05138,0.408277
219654407,70724607,942,4895660,65113.9,245731000,8931980,0.0133003,1.82447,1.82447,0.537368
219656501,70724607,15629,804264,6546.48,33378300,862306,0.00813972,1.07217,1.07215,0.346273
219660795,70724607,16325,7588270,108312,334749000,14707700,0.0142736,1.93822,1.93822,0.492668
219668010,70724607,17594,480633,1665.22,9627370,220992,0.00346463,0.459793,0.454154,0.906654
219651510,70724607,200,620015,1903.32,21018600,260340,0.0030698,0.419893,0.41837,0.822931
219655028,70724607,1085,384659,12954.4,19902300,1698360,0.0336777,4.41523,4.41523,0.186576
219661026,70724607,16388,944163,42784.1,53005400,6641980,0.0453143,7.03478,7.03478,0.276697
219668710,70724607,111220882,874082,14784.4,29570100,1978190,0.0169142,2.26316,2.26291,0.606524
219658670,70724607,16002,57226600,1389450,2412050000,191364000,0.0242798,3.34397,3.33571,0.714471
219666704,70724607,17303,349646,14074.6,17597000,1906140,0.0402538,5.45161,5.45169,0.147702
219652105,70724607,423,1643540,38000.7,75797100,6048910,0.0231212,3.68041,3.68041,0.338102
219657389,70724607,15782,2832490,43825.8,133710000,5795490,0.0154725,2.04608,2.04608,0.323953
219666514,70724607,17251,2863390,41295.3,106792000,5591090,0.0144218,1.95261,1.95191,0.37306
219667961,70724607,17579,174623,1371.63,4417160,179120,0.00785478,1.02575,1.02518,0.383318
219660595,70724607,16292,209814,2747.94,8278350,363927,0.013097,1.73452,1.73452,0.133336
219660979,70724607,16375,48781800,1028780,2265480000,142213000,0.0210894,2.91529,2.91529,0.515428
219666492,70724607,17240,34968.4,1071.99,1570010,146431,0.0306559,4.18752,0,0
219651727,70724607,234,104907,4564.72,6687220,620444,0.043512,5.91423,5.91423,0.106002
219657553,70724607,15815,1084040,29258.6,57894300,3988360,0.0269904,3.67917,3.67917,0.199722
219667004,70724607,17358,104907,975.603,4475480,134140,0.00929969,1.27866,1.27866,0.79934
219651392,70724607,167,664411,19976.1,32749100,3015750,0.0300659,4.53898,4.53898,0.0911577
219652126,70724607,434,2371480,41522.9,89624600,5681220,0.0175092,2.39564,2.36661,0.670407
219653258,70724607,754,9401370,158238,388744000,22264900,0.0168313,2.36826,2.36216,0.497734
219667495,70724607,17463,734267,9477.81,22117200,1293580,0.0129079,1.76173,1.76159,0.893457
219658497,70724607,15976,3077270,90762,162098000,12897400,0.0294943,4.19119,4.19119,0.271325
219651918,70724607,310,944163,14531.3,42923700,1970180,0.0153907,2.08669,2.08669,0.278889
219666227,70724607,17153,1328820,34669,50816700,4736140,0.02609,3.56417,3.56417,0.434857
219652199,70724607,478,1363790,58301.1,84367500,8184790,0.0427493,6.0015,6.0015,0.220819
219655743,70724607,182305713,139876,2867.23,7550080,392101,0.0204983,2.80321,2.80321,0.459216
219656899,70724607,15694,909160,12113.8,39754600,1646130,0.0133241,1.81061,1.81056,0.423183
219663180,70724607,16685,1468700,22948.6,70589800,3008940,0.0156251,2.04871,2.04871,0.156228
219666408,70724607,17202,34969,326.23,1244330,44532.5,0.00932913,1.27349,0,0
219666457,70724607,17221,15704100,227605,569619000,30951900,0.0144934,1.97094,1.96836,0.593455
219657290,70724607,15765,3391990,52069.7,167387000,7026680,0.0153508,2.07155,2.07155,0.323783
219658736,70724607,16014,9931200,325869,560803000,44579700,0.0328126,4.48885,4.48885,0.534447
219660254,70724607,16228,1293850,12668,52683700,1694850,0.00979094,1.30993,1.30993,0.670952
219652364,70724607,502,11260000,217004,498123000,32207600,0.0192721,2.86035,2.86035,0.647275
219651516,70724607,201,2136830,19055.3,55411400,2636820,0.00891755,1.23398,1.22138,0.706796
219661976,70724607,16493,629442,11176.9,28482300,1496500,0.0177569,2.37751,2.37751,0.358853
219653949,70724607,875,139876,2753.36,7021920,393488,0.0196843,2.81312,2.81312,0.206803
219664805,70724607,16916,34478.5,527.729,1599420,71897.8,0.015306,2.08529,0,0
219667408,70724607,17441,34969,795.372,1479320,110907,0.0227451,3.17157,0,0
219652021,70724607,364,174845,2620.52,7490780,354564,0.0149877,2.02788,2.02788,0.139301
219652216,70724607,486,4021440,91058.8,194529000,14628000,0.0226434,3.63751,3.63751,0.37473
219660627,70724607,16297,594473,6296.36,22172000,835283,0.0105915,1.40508,1.40508,0.419513
219667094,70724607,17386,799056,11972.9,25491400,1620130,0.0149838,2.02755,1.90686,0.633186
219666973,70724607,17352,43764700,685011,1528030000,92773900,0.0156521,2.11984,2.09996,0.656601
219655307,70724607,10697,769318,5816.3,37936600,813512,0.00756033,1.05745,1.05745,0.713027
219659045,70724607,16082,10065100,350856,515022000,46874900,0.0348588,4.65719,4.65754,0.296046
219666699,70724607,17302,104906,2745.42,4742200,370904,0.0261704,3.53559,3.53562,0.489178
219652064,70724607,395,3390350,54053.4,118289000,7198760,0.0159433,2.12331,2.12356,0.480606
219655311,70724607,10698,559504,3844.17,26694400,523973,0.00687068,0.936496,0.936496,0.704723
219658883,70724607,16049,1514300,53795.9,86531700,7341590,0.0355253,4.84819,4.95934,0.241951
219663067,70724607,16669,3671740,69692.8,173822000,9895400,0.0189808,2.69501,2.69501,0.374291
219664233,70724607,16802,34969,663.463,1364160,87502.3,0.0189729,2.50228,0,0
219668115,70724607,111220636,278152,9117.24,13773300,1270340,0.0327779,4.56705,4.57044,0.12246
219652886,70724607,632,3671740,126729,191246000,21350500,0.0345148,5.81481,5.81481,0.657034
219667924,70724607,17569,450800,5157.48,11818400,685367,0.0114407,1.52034,1.51376,0.641058
219654606,70724607,985,25421300,553344,979105000,76503300,0.021767,3.00942,2.99978,0.876512
219667552,70724607,17476,11956700,183440,410475000,24775900,0.0153421,2.07214,2.05196,0.62099
219668044,70724607,17614,34969,777.974,1115050,106052,0.0222475,3.03275,0,0
219654372,70724607,920,13468100,255734,705035000,37994200,0.0189881,2.82105,2.82501,0.304669
219664609,70724607,16877,5664890,99068.6,230452000,13406000,0.0174882,2.3665,2.36652,0.442257
219662141,70724607,16528,34969,2180.05,2057940,372160,0.0623424,10.6426,0,0
219656230,70724607,15591,244783,3241.25,10544600,430764,0.0132413,1.75978,1.75978,0.277313
219667994,70724607,17589,629355,3845.84,14745800,513360,0.00611077,0.815692,0.815637,0.7037
219663340,70724607,16713,139876,1081.99,6509930,146663,0.00773534,1.04852,1.04852,0.240929
219656305,70724607,15603,314721,2673.85,14495800,358229,0.00849594,1.13824,1.13824,0.285903
219661945,70724607,16487,4860690,72225.2,201656000,9726260,0.014859,2.001,2.001,0.400779
219662686,70724607,16611,139876,1025.05,6428250,138328,0.00732831,0.98893,0.98893,0.453459
219666669,70724607,17291,34969,521.997,1522770,72589.9,0.0149274,2.07584,0,0
219660540,70724607,16280,104907,843.794,4273860,112839,0.00804326,1.07561,1.07561,0.9024
219662890,70724607,16650,46718600,738843,2140780000,99169200,0.0158148,2.12269,2.12269,0.433511
219657874,70724607,15876,244783,1853.91,11029200,252214,0.00757367,1.03036,1.03036,0.424758
219662713,70724607,16616,1153980,18862.4,48260600,2494180,0.0163455,2.16138,2.16138,0.340602
219664211,70724607,16794,69938,1488.81,2829700,201974,0.0212875,2.8879,2.8879,0.0588601
219654270,70724607,904,6644010,104723,291050000,13999700,0.0157621,2.10711,2.1071,0.425715
219652188,70724607,471,104907,3709.04,5123850,634594,0.0353555,6.04911,6.04911,0.244425
219650900,70724607,42,174845,2296,7797980,301675,0.0131316,1.72539,1.72539,0.658324
219659338,70724607,16137,454597,10682.7,20931500,1764100,0.0234993,3.88059,3.88059,0.340918
219661114,70724607,16401,559504,6655.08,23156900,866036,0.0118946,1.54786,1.54786,0.31624
219664242,70724607,16808,260041000,4276070,11738400000,613176000,0.0164438,2.358,2.35433,0.501368
219653274,70724607,761,69938,1112.79,3426380,148692,0.015911,2.12606,2.12606,0.10724
219650902,70724607,44,5420200,155368,265689000,21205000,0.0286646,3.91222,3.91222,0.213786
219654391,70724607,931,2307330,54023.3,82092100,7347020,0.0234137,3.1842,3.18376,0.520815
219657009,70724607,15717,69938,315.662,2151260,42100.4,0.00451346,0.601968,0.601968,1.14379
219651446,70724607,184,1857410,36269.2,67597300,5102440,0.0195267,2.74707,2.7363,0.505071
219651835,70724607,267,104907,3371.55,5663010,464172,0.0321384,4.4246,4.4246,0.245796
219654360,70724607,915,523180,14130.2,24937100,1964180,0.0270082,3.75431,3.75962,0.333497
219668621,70724607,111220814,34969,160.243,1207510,22027.7,0.00458244,0.629921,0,0
219658642,70724607,15998,524535,4547.93,20235100,618310,0.00867041,1.17878,1.17878,0.41165
219650897,70724607,41,839256,22500.6,45976000,3109820,0.0268102,3.70545,3.70545,0.334748
219655733,70724607,182305709,1223920,20494.1,66996800,2791040,0.0167447,2.28042,2.28042,0.592106
219664230,70724607,16801,69938,729.911,2779460,96770.1,0.0104365,1.38365,1.38365,0.48884
219665044,70724607,16971,662405,24799.3,33090000,3450770,0.0374383,5.20946,5.21251,0.219058
219659094,70724607,16089,34969,1603.55,2138620,217312,0.0458564,6.21442,0,0
219661999,70724607,16496,34969,666.061,1349470,88412,0.0190472,2.5283,0,0
219665353,70724607,17029,104907,961.223,5067570,140878,0.00916262,1.34289,1.34289,0.346617
219668117,70724607,111220638,699380,12412.1,31956200,1700500,0.0177473,2.43143,2.43143,0.188761
219652538,70724607,541,664411,24830.3,39066000,3375780,0.0373719,5.08087,5.08087,0.25565
219654414,70724607,945,2692610,50451.8,154295000,6957360,0.0187371,2.58387,2.58387,0.687023
219651962,70724607,331,2307950,16785.6,78159600,2217820,0.00727294,0.960947,0.960947,0.696463
219665024,70724607,16968,2270960,49595.3,101400000,6817000,0.0218389,3.00181,3.00466,0.570121
219668643,70724607,111220826,1328820,23058.7,62547900,3124450,0.0173528,2.3513,2.3513,0.350313
219660781,70724607,16320,1084040,15350.3,50146200,2075670,0.0141603,1.91476,1.91476,0.31463
219662421,70724607,16568,104907,949.442,5267330,135948,0.00905032,1.29589,1.29589,0.141634
219657047,70724607,15723,1293850,5794.07,38498600,769033,0.00447815,0.594374,0.594374,0.532526
219652507,70724607,529,174845,1976.33,7700830,260206,0.0113033,1.48821,1.48821,0.0675803
219656323,70724607,15605,489566,6761.25,21713400,895946,0.0138107,1.83008,1.83008,0.344228
219662287,70724607,16544,1223920,18911.9,58724100,2499050,0.0154519,2.04185,2.04185,0.478942
219664764,70724607,16905,34969,339.029,1241900,45966.8,0.00969513,1.3145,0,0
219666575,70724607,17272,838505,14990.4,29117000,2029290,0.0178775,2.42013,2.41859,0.292723
219668138,70724607,111220682,279752,2955.42,13570600,423717,0.0105644,1.51462,1.51462,0.624899
219666375,70724607,17191,909193,14584.1,35129400,1981350,0.0160407,2.17924,2.17924,0.38835
219666711,70724607,17306,2342900,39363.5,100885000,5324030,0.0168012,2.27242,2.2724,0.28938
219660973,70724607,16366,1608570,21083.7,63968100,2946770,0.0131071,1.83191,1.83191,0.367037
219667524,70724607,17470,979034,22934.5,34987000,3153170,0.0234256,3.22069,3.22082,0.383312
219658206,70724607,15927,349690,9217.97,15601200,1313810,0.0263604,3.75708,3.75708,0.401718
219662812,70724607,16633,909194,16003.8,34600400,2161540,0.0176022,2.37742,2.37742,0.412487
219667064,70724607,17372,1014100,20373.7,44412000,2697410,0.0200904,2.6599,2.6599,0.173553
219655384,70724607,10703,9651440,275094,466855000,46046900,0.0285028,4.77098,4.77098,0.745959
219652423,70724607,511,1049070,11111,41816800,1448240,0.0105913,1.3805,1.3805,0.609881
219653517,70724607,827,1049070,30416.9,54383300,4155020,0.0289941,3.96067,3.96067,0.212747
219659131,70724607,16095,139876,1213.67,6983780,163160,0.00867675,1.16646,1.16646,1.16731
219663299,70724607,16707,769318,13037.8,34580300,1734300,0.0169472,2.25434,2.25434,0.332396
219657283,70724607,15764,1014100,11142.1,43655900,1469960,0.0109872,1.44952,1.44952,0.395257
219667503,70724607,17465,174845,5109.49,6593110,704318,0.029223,4.02824,4.02824,0.168534
219653925,70724607,870,4965600,98878.6,228496000,13737500,0.0199127,2.76653,2.76653,0.54036
219668121,70724607,111220654,524535,2929.41,24774200,409793,0.00558478,0.781251,0.781251,0.337788
219667052,70724607,17369,1328820,23058.7,62547900,3124450,0.0173528,2.3513,2.3513,0.350313
219652407,70724607,509,3426960,83710.6,157619000,13570700,0.0244271,3.95997,3.95997,0.56608
219654455,70724607,965,593403,16652.8,26135500,2313160,0.0280633,3.89813,3.89768,0.276708
219651896,70724607,296,2902430,86317,136133000,11366700,0.0297396,3.91626,3.91626,0.34607
219651531,70724607,204,384085,10061,23185600,1524640,0.0261947,3.96955,3.96835,0.277038
219666523,70724607,17257,1468480,25397.3,56285700,3444220,0.0172949,2.34543,2.34543,0.23115
219666253,70724607,17158,4784730,75406.2,194484000,10373100,0.0157598,2.16795,2.16706,0.724312
219668254,70724607,111220698,559504,8216.66,26035400,1144490,0.0146856,2.04555,2.04555,0.364837
219668246,70724607,111220696,419628,10105.9,20044500,1395360,0.024083,3.32524,3.32524,0.158255
219659788,70724607,16180,174845,1006.91,7975840,148155,0.00575886,0.847349,0.847349,0.701473
219651865,70724607,281,880676,9637.39,25130400,1363130,0.0109432,1.54783,1.52238,0.469883
219652516,70724607,532,698289,4992.37,16830700,700126,0.00714944,1.00263,0.974084,0.874277
219656254,70724607,15595,664411,12220.9,30854500,1608970,0.0183935,2.42164,2.42164,0.101101
219666783,70724607,17328,974740,17028.6,32599800,2352100,0.0174699,2.41306,2.40743,0.330843
219651899,70724607,298,769281,20946.9,36874500,2931650,0.0272292,3.81089,3.81081,0.424535
219664801,70724607,16915,74329400,1052370,3761100000,156521000,0.0141582,2.10577,2.10603,0.437912
219668694,70724607,111220872,209814,5301.53,9527370,724791,0.0252678,3.45445,3.45445,0.175113
219654823,70724607,1018,34969,733.83,1897870,100882,0.0209852,2.88491,0,0
219661072,70724607,16393,524535,16420.8,25379200,2435860,0.0313055,4.64385,4.64385,0.40604
219654881,70724607,1031,944163,5683.34,36341300,760320,0.00601945,0.805285,0.805285,0.359698
219659764,70724607,16172,3566840,36315.2,165882000,5223700,0.0101813,1.46452,1.46452,0.605869
219661328,70724607,16435,1433730,48436.5,74053000,7484780,0.0337836,5.2205,5.2205,0.35064
219652749,70724607,562,69938,940.858,3305260,125355,0.0134527,1.79237,1.79237,0.0554239
219660939,70724607,16355,7203610,118984,304873000,16158600,0.0165173,2.24313,2.24313,0.332847
219666550,70724607,17264,104886,1005.13,3878250,132621,0.0095831,1.26443,1.26446,0.24306
219657247,70724607,15759,314721,4947.11,16032500,661985,0.015719,2.1034,2.1034,0.277173
219665393,70724607,17039,1328820,17929.2,62189100,2523930,0.0134925,1.89937,1.89937,0.480439
219653181,70724607,708,1398760,12492.6,61483200,1648250,0.00893122,1.17836,1.17836,0.387752
219665630,70724607,17063,699380,7766.97,27548600,1040140,0.0111055,1.48723,1.48723,0.339774
219663458,70724607,16733,244783,4758.73,10721900,635373,0.0194406,2.59566,2.59566,0.249155
219660189,70724607,16216,944163,11204.7,43776900,1503620,0.0118673,1.59254,1.59254,0.426543
219661544,70724607,16456,279752,3737.09,11593800,490667,0.0133586,1.75394,1.75394,0.58078
219652172,70724607,460,174648,5883.28,8605190,823886,0.0336865,4.71741,4.71834,0.279052
219664977,70724607,16961,977532,21529.3,45729400,2970830,0.0220241,3.03911,3.04258,0.359704
219666118,70724607,17124,1049060,18925.4,41859800,2575520,0.0180404,2.45508,2.4551,0.358298
219660165,70724607,16212,8147780,102482,354747000,13925600,0.0125779,1.70913,1.70913,0.475672
219664593,70724607,16875,279752,4582.63,13338100,629948,0.0163811,2.25181,2.25181,0.186343
219664317,70724607,16825,206420,3198.39,9021820,444276,0.0154946,2.15228,2.14714,0.205104
219656658,70724607,15667,3946780,44169.3,166963000,6167340,0.0111912,1.56263,1.56181,0.513342
219657339,70724607,15774,5245350,81958.7,238031000,10841500,0.015625,2.06688,2.06688,0.280558
219662436,70724607,16571,524535,8641.88,23098200,1137900,0.0164753,2.16936,2.16936,0.386387
219653217,70724607,725,174845,3605.92,8264490,479541,0.0206235,2.74267,2.74267,0.089478
219666063,70724607,17111,69938,1804.02,3628940,250732,0.0257946,3.58506,3.58506,0.0880423
219656476,70724607,15626,2062300,11821.8,77347200,1569210,0.00573234,0.760901,0.760632,0.563357
219664414,70724607,16850,418694,10017.4,20261600,1413170,0.0239254,3.3752,3.37906,0.31299
219653467,70724607,818,5035540,43618,212059000,5939070,0.00866203,1.17943,1.17943,0.593254
219663258,70724607,16699,4476030,54006.7,205951000,7290070,0.0120658,1.62869,1.62869,0.31923
219650851,70724607,23,1433600,13292.2,62161800,1835510,0.00927188,1.28035,1.28033,0.731416
219656971,70724607,15709,104907,463.358,3525300,61427.3,0.00441685,0.585541,0.585541,0.484136
219655188,70724607,10692,1573600,10595.5,71122000,1551430,0.00673324,0.985911,0.985911,0.429792
219666834,70724607,17343,2692310,43261.2,86547200,5966120,0.0160684,2.21599,2.21584,0.489774
219656791,70724607,15680,662283,3244.81,20355100,450285,0.00489943,0.679898,0.680282,0.426178
219667844,70724607,17547,1187560,16289.8,46949400,2230540,0.013717,1.87825,1.87681,0.726941
219667318,70724607,17418,6013250,114659,261781000,15433000,0.0190676,2.5665,2.56621,0.440195
219652452,70724607,518,7833060,133294,340504000,18636900,0.0170168,2.37926,2.37926,0.59209
219664208,70724607,16793,944163,17576.9,39439700,2359430,0.0186164,2.49896,2.49896,0.356082
219663073,70724607,16671,3671740,69692.8,173822000,9895400,0.0189808,2.69501,2.69501,0.374291
219650921,70724607,55,489566,4370.31,22364600,588730,0.00892691,1.20255,1.20255,0.518924
219654429,70724607,957,5906110,94742,325434000,13842400,0.0160414,2.34374,2.34388,0.35406
219665705,70724607,17081,2307950,27554.3,86657200,3690720,0.0119389,1.59913,1.59914,0.428547
219664945,70724607,16956,1084030,22692.7,53044800,3162140,0.0209336,2.91702,2.91702,0.242189
219653500,70724607,822,28115100,440817,1203880000,62988300,0.015679,2.24038,2.24038,0.817803
219663027,70724607,16659,1398760,17955.6,58045500,2300150,0.0128368,1.64442,1.64442,0.327322
219668259,70724607,111220700,69016.1,2317.92,3279850,319132,0.0335851,4.62402,4.63425,0.236238
219656401,70724607,15617,874208,7372.94,36189800,979832,0.00843385,1.12082,1.12081,0.406448
219656718,70724607,15672,209814,3322.36,11605300,471591,0.0158348,2.24767,2.24767,0.127955
219666831,70724607,17342,104907,1989.15,4163960,268471,0.0189611,2.55914,2.55914,0.505817
219651960,70724607,330,34969,482.606,1967170,65289.3,0.013801,1.86706,0,0
219661335,70724607,16436,1573600,25524.2,74218800,4038530,0.0162202,2.56642,2.56642,0.455711
219667356,70724607,17429,349690,10049.2,15453200,1379110,0.0287375,3.94382,3.94382,0.311037
219656219,70724607,15589,4126330,56141.1,181510000,7423350,0.0136056,1.79902,1.79902,0.356979
219662942,70724607,16652,454597,4494.33,18525700,582200,0.0098864,1.28069,1.28069,0.338375
219667338,70724607,17423,209814,7182.8,10344200,987296,0.0342342,4.70558,4.70558,0.138758
219654379,70724607,927,104907,2671.23,5387350,350864,0.0254629,3.34453,3.34453,0.0538454
219667574,70724607,17482,279745,4522.81,13411100,612989,0.0161676,2.19124,2.19124,0.428889
219659123,70724607,16094,174845,1398.03,8623480,187807,0.00799584,1.07413,1.07413,0.532397
219665550,70724607,17051,699171,18470.4,32381600,2573700,0.0264175,3.68107,3.6819,0.361203
219662616,70724607,16600,279752,4130.26,13779400,615722,0.014764,2.20096,2.20096,0.532435
219652443,70724607,515,664411,7131.64,29809600,944116,0.0107338,1.42098,1.42098,0.550589
219654502,70724607,970,629442,5904.55,18923600,803253,0.00938061,1.27614,1.27614,0.614108
219657312,70724607,15769,664411,12422.2,33756100,1719710,0.0186966,2.58832,2.58832,0.161642
219664286,70724607,16818,58288800,1140500,3148240000,172090000,0.0195664,2.95237,2.95171,0.266415
219666084,70724607,17116,384659,11105,17893300,1562500,0.0288697,4.06205,4.06205,0.274512
219666472,70724607,17229,1537760,39083,72227600,5344190,0.0254156,3.47532,3.47588,0.392299
219656771,70724607,15677,454594,7376.05,22991300,1033470,0.0162256,2.27339,2.27339,0.307433
219652815,70724607,593,1739270,13298.2,52517900,1811470,0.00764585,1.04151,1.01664,0.838062
219656181,70724607,15584,209814,3021.74,9878920,399350,0.014402,1.90335,1.90335,0.223103
219659163,70724607,16101,34969,94.2101,1500170,12403.8,0.0026941,0.354708,0,0
219662990,70724607,16655,104907,741.091,3921170,95009.4,0.00706427,0.905653,0.905653,0.0265148
219651854,70724607,276,6713850,117412,292083000,17073300,0.017488,2.54299,2.52294,0.506908
219658134,70724607,15914,15230300,145220,511309000,21115300,0.00953494,1.3864,1.34193,1.09721
219659588,70724607,16146,384659,7527.23,17488100,1261960,0.0195686,3.28071,3.28071,0.350139
219663745,70724607,16748,69938,313.04,1974780,41852.4,0.00447596,0.598421,0.598421,0.0370287
219668013,70724607,17595,33084,4.77881,354328,639.9,0.000144445,0.0193417,0,0
219651821,70724607,258,7378460,107990,342282000,14399900,0.0146358,1.95161,1.95161,0.385342
219658850,70724607,16040,5853030,159496,320272000,21649900,0.0272501,3.69893,3.69878,0.480197
219661250,70724607,16421,804287,12819.9,40084500,1749990,0.0159395,2.17582,2.17582,0.445182
219660529,70724607,16278,34969,303.88,1556130,40418.5,0.00868997,1.15584,0,0
219668665,70724607,111220844,874225,20700.1,44394800,2798380,0.0236783,3.20098,3.20098,0.273354
219658584,70724607,15989,5648920,50397.1,224671000,6850200,0.00892154,1.21266,1.20398,0.55328
219656830,70724607,15684,3549930,24938.1,110761000,3412040,0.00702496,0.961159,0.957009,0.853076
219663801,70724607,16755,34969,315.491,1313740,40465.6,0.00902201,1.15719,0,0
219666693,70724607,17300,1118960,32023.6,54434200,4360010,0.028619,3.89647,3.89656,0.424941
219651712,70724607,226,2482690,31439.4,108179000,4191660,0.0126634,1.68835,1.68833,0.329796
219658025,70724607,15898,2761570,14357.1,108371000,2017230,0.00519888,0.730463,0.730235,0.77755
219653965,70724607,882,944163,36571.8,51549300,4906770,0.0387346,5.19695,5.19695,0.218082
219662466,70724607,16575,384659,7103.58,17924700,938342,0.0184672,2.43941,2.43941,0.311641
219666160,70724607,17135,34969,289.317,1215930,39175.4,0.00827353,1.12029,0,0
219667289,70724607,17410,1363580,27742.3,48141600,3832960,0.0203453,2.81096,2.81101,0.297291
219654416,70724607,946,2902430,28910.5,114929000,3810930,0.00996079,1.31302,1.31302,0.566958
219659290,70724607,16126,27520600,628917,1289560000,101865000,0.0228526,3.7014,3.7014,0.461078
219666600,70724607,17277,3251710,43461,103624000,5896560,0.0133656,1.81337,1.81324,0.451985
219650979,70724607,91,1324770,31334.7,68585600,4481640,0.023653,3.38297,3.37837,0.301609
219651525,70724607,203,104907,2330.32,4456230,311166,0.0222132,2.96611,2.96611,0.246221
219664376,70724607,16844,1712530,35277.1,80922600,4980730,0.0205994,2.90841,2.90963,0.351893
219665625,70724607,17062,1188410,28879.3,52241000,3975820,0.0243008,3.34551,3.34674,0.400107
219666506,70724607,17247,69938,1243.98,2860840,169239,0.0177869,2.41984,2.41984,0.135183
219666079,70724607,17115,943240,24277.9,42836900,3380960,0.0257389,3.58441,3.58618,0.314115
219668018,70724607,17596,1216530,3344.46,23075700,447592,0.00274918,0.367925,0.366134,1.50533
219657712,70724607,15850,67354,845.479,2547520,118480,0.0125528,1.75906,1.70829,1.09737
219653587,70724607,838,34969,566.656,2310860,77560.4,0.0162045,2.21797,0,0
219656260,70724607,15596,1608570,21100.6,67974900,2802960,0.0131176,1.74251,1.74251,0.285103
219656892,70724607,15693,1747750,18749.1,68824600,2568180,0.0107275,1.46941,1.46919,0.511079
219663654,70724607,16735,1713480,25257.3,70759200,3367020,0.0147403,1.96502,1.96502,0.336063
219652133,70724607,438,279752,4957.31,12829400,746210,0.0177204,2.6674,2.6674,0.438623
219655715,70724607,182305697,1388120,12405.9,44658200,1690500,0.00893723,1.21783,1.21198,0.750525
219657536,70724607,15812,3426960,62849.3,188613000,8536790,0.0183396,2.49107,2.49107,0.274762
219657809,70724607,15855,8322620,112993,405050000,15363800,0.0135766,1.84603,1.84603,0.467557
