id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219356814,70720257,16010,7972930,121931,330578000,17846200,0.0152932,2.23835,2.23835,0.587432
219358385,70720257,16800,174845,367.095,7199670,49396.6,0.00209954,0.282517,0.282517,0.53401
219356901,70720257,16081,594473,5405.85,31302900,764864,0.00909351,1.28662,1.28662,0.537668
219356451,70720257,15605,489546,2214.5,20807400,288060,0.00452358,0.588422,0.588411,0.586502
219361554,70720257,17396,454587,1588.21,19845100,208088,0.00349374,0.457752,0.457757,0.345557
219358555,70720257,16924,56371900,219843,2778790000,34575200,0.00389987,0.613342,0.611843,0.835868
219355718,70720257,177,139876,785.821,5741290,104085,0.00561798,0.744121,0.744121,0.440035
219356033,70720257,625,3147210,56443.3,176353000,8147030,0.0179344,2.58865,2.58865,0.233354
219363163,70720257,111220728,559504,649.169,22424000,88335.3,0.00116026,0.157882,0.157882,0.325385
219356583,70720257,15794,34969,43.291,1266640,5816.05,0.00123798,0.16632,0,0
219355988,70720257,565,699380,9064.16,30754900,1286280,0.0129603,1.83918,1.83918,0.194898
219356160,70720257,828,6294420,24383.5,293814000,4140180,0.00387383,0.657754,0.657754,1.65233
219356257,70720257,975,34969,16.1599,1353840,2067.68,0.000462121,0.059129,0,0
219356116,70720257,746,3042300,51561.4,155327000,7212080,0.0169482,2.3706,2.3706,0.616216
219363608,70720257,111220850,769314,590.6,33573500,76375.9,0.000767698,0.099278,0.0992786,0.493098
219356192,70720257,875,139876,247.816,6519970,34245.2,0.00177169,0.244825,0.244825,0.183227
219359279,70720257,17075,769318,583.417,29738400,89453.4,0.000758356,0.116276,0.116276,0.79799
219356518,70720257,15699,489287,887.561,12851500,126366,0.00181399,0.258266,0.258195,0.383391
219357507,70720257,16435,1433730,8018.66,72947400,1298450,0.00559287,0.905643,0.905643,0.554748
219358564,70720257,16932,839256,2712.92,45092400,384716,0.00323253,0.458401,0.458401,0.390883
219356377,70720257,10686,2021060,8422.38,109990000,1224520,0.00416731,0.605878,0.605914,0.622552
219357954,70720257,16586,139876,314.075,6156070,44717.8,0.00224538,0.319696,0.319696,0.309951
219356388,70720257,10699,909194,4937.34,37647900,768561,0.00543046,0.845322,0.845322,0.452454
219355945,70720257,498,909194,3997.5,41012600,528826,0.00439675,0.581643,0.581643,0.381872
219358458,70720257,16856,1993230,17065.6,106314000,2906500,0.00856177,1.45818,1.45818,1.11396
219358313,70720257,16752,3007330,17820,141687000,3161220,0.00592552,1.05117,1.05117,1.58283
219362846,70720257,17583,2097190,23071.4,70367200,3248960,0.0110011,1.54919,1.54885,0.765026
219356023,70720257,612,2133110,4782.15,90979800,712478,0.00224187,0.334009,0.334009,1.03715
219356885,70720257,16070,944163,6586.06,43829300,875845,0.00697556,0.927642,0.927642,0.243202
219355686,70720257,128,13428100,12022.7,570647000,1612520,0.000895336,0.120086,0.120086,1.06863
219356813,70720257,16009,8392530,104047,292992000,15181200,0.0123975,1.80889,1.8089,0.762769
219357179,70720257,16242,244783,1285.42,11084000,172249,0.00525125,0.703683,0.703683,0.634814
219355687,70720257,130,1328820,904.729,51273700,131269,0.000680851,0.0987859,0.0987859,1.05715
219357873,70720257,16562,139876,210.824,5435540,28514.4,0.00150722,0.203855,0.203855,0.39805
219358362,70720257,16786,174845,427.785,7572330,67234.6,0.00244665,0.384538,0.384538,0.635776
219361808,70720257,17418,6000770,19886.2,236367000,2679170,0.00331395,0.446471,0.4465,0.899029
219364129,70720257,127201621,34969,175.505,900096,25190.3,0.00501886,0.72036,0,0
219356281,70720257,1014,1188950,3192.43,56849500,489144,0.00268509,0.41141,0.41141,0.586182
219362638,70720257,17532,909194,8962.74,36060400,1208690,0.0098579,1.3294,1.3294,0.424155
219356711,70720257,15917,8007760,127355,361025000,17521300,0.0159039,2.18804,2.18802,0.47616
219356738,70720257,15936,11246400,93020.2,486565000,12780000,0.0082711,1.13636,1.13567,0.369441
219362070,70720257,17459,104903,1357.4,4494890,186275,0.0129396,1.77569,1.77569,0.0273148
219363132,70720257,111220702,489566,771.179,19271000,107548,0.00157523,0.219681,0.219681,0.422851
219356202,70720257,891,209814,446.511,9916410,62129.3,0.00212813,0.296116,0.296116,0.386755
219361360,70720257,17336,139864,1494.26,5753250,200366,0.0106837,1.43258,1.43256,0.124199
219356340,70720257,1097,38981500,92844.7,1536500000,12440200,0.00238176,0.31913,0.317804,0.951463
219358568,70720257,16936,104907,758.335,5720850,111272,0.00722864,1.06067,1.06067,0.601753
219356536,70720257,15723,1293850,1905.51,35478100,253223,0.00147274,0.195712,0.195712,0.746727
219356572,70720257,15781,2342920,10932.8,106253000,1484770,0.00466632,0.633724,0.633724,0.63168
219357062,70720257,16138,839256,4799.58,36452900,688023,0.00571885,0.819801,0.819801,0.485138
219355935,70720257,484,629442,4349.19,28152200,604943,0.0069096,0.961078,0.961078,0.372374
219356401,70720257,10723,3951500,9506.39,186810000,1386630,0.00240577,0.350912,0.350912,0.467539
219356199,70720257,886,11413700,102503,582082000,15799400,0.00898075,1.38426,1.38295,0.598077
219356571,70720257,15780,384659,589.623,14467600,84668.5,0.00153285,0.220113,0.220113,0.521515
219358129,70720257,16685,1468700,1119.12,70119600,157856,0.000761983,0.107481,0.107481,0.834055
219358506,70720257,16872,104907,483.738,4633930,77398.3,0.00461111,0.73778,0.73778,0.094434
219355628,70720257,41,795672,6036.15,25700500,866085,0.00758622,1.08849,1.08856,0.300692
219357726,70720257,16538,909194,2647.87,43845600,422072,0.00291233,0.464227,0.464227,0.682312
219363669,70720257,111220874,454596,3705.54,23186500,500407,0.00815128,1.10077,1.10077,0.631782
219357050,70720257,16133,3007330,17396.4,130642000,2503810,0.00578465,0.83257,0.83257,0.529985
219356062,70720257,664,1084040,3987.43,38160100,552110,0.00367831,0.509308,0.509308,0.516261
219356176,70720257,852,3391870,3765.95,138070000,501601,0.00111029,0.147883,0.147902,0.926268
219356436,70720257,15589,3455080,11345.1,140392000,1487670,0.0032836,0.430574,0.430301,0.75952
219356617,70720257,15842,8671750,36731.5,374225000,5203600,0.00423576,0.600064,0.600074,0.917027
219361530,70720257,17383,1311100,1520.73,42670500,207092,0.00115989,0.157953,0.157299,0.682834
219357156,70720257,16203,139876,505.271,5906500,68925.6,0.00361228,0.492762,0.492762,0.700068
219355606,70720257,2,384659,2781.5,18602300,369348,0.00723107,0.960197,0.960197,0.195083
219356198,70720257,883,279752,1792.29,15251400,294411,0.00640671,1.0524,1.0524,0.959168
219359287,70720257,17076,979132,1428.54,41259400,185597,0.00145899,0.189553,0.189553,0.393949
219355633,70720257,50,279752,375.5,13054600,51174.1,0.00134226,0.182927,0.182927,0.584599
219355722,70720257,183,1538640,23041.7,77045400,3192210,0.0149754,2.0747,2.0747,0.372521
219361473,70720257,17363,1293820,4474.02,65616200,625333,0.00345799,0.483323,0.48333,0.666867
219356180,70720257,857,314721,1923.75,13093600,255390,0.00611255,0.811481,0.811481,0.21195
219359265,70720257,17070,104907,550.366,3962480,77951.1,0.00524623,0.74305,0.74305,0.387995
219355744,70720257,211,1923300,39552.4,95874700,5931710,0.0205649,3.08414,3.08414,0.409309
219356430,70720257,15582,31380.1,30.6298,821502,3926.96,0.000976093,0.125142,0,0
219355655,70720257,84,874225,17234.9,44094100,2373410,0.0197145,2.71487,2.71487,0.541319
219356618,70720257,15843,5734920,25249.9,247779000,3642050,0.00440284,0.635065,0.635065,0.944626
219357922,70720257,16575,384659,83.2964,17065300,10610.4,0.000216546,0.0275838,0.0275838,0.852163
219360292,70720257,17176,664411,1387.27,26134200,211614,0.00208797,0.318499,0.318499,0.750033
219362617,70720257,17526,734262,7953.59,30001800,1057000,0.0108321,1.43954,1.4395,0.716423
219356064,70720257,667,384659,10950.5,18616300,1667370,0.0284681,4.33467,4.33467,0.316054
219357934,70720257,16581,769318,1882.24,34505800,272621,0.00244664,0.354367,0.354367,0.563436
219356574,70720257,15784,11636900,105564,572526000,14495100,0.00907146,1.24561,1.24619,0.653641
219355909,70720257,446,349690,2362.47,15142800,354463,0.00675591,1.01365,1.01365,0.354805
219356726,70720257,15928,16107100,127118,706667000,17369600,0.00789205,1.07838,1.07795,0.42528
219357066,70720257,16140,1433730,6069.96,59309900,905977,0.00423369,0.631903,0.631903,0.661038
219358518,70720257,16882,1328820,2199.63,59956500,309023,0.00165532,0.232554,0.232554,0.735631
219362011,70720257,17449,629432,3624.15,27909900,487006,0.00575782,0.773722,0.773728,0.7039
219356881,70720257,16068,4476030,41548.9,205079000,5548760,0.00928253,1.23966,1.23966,0.399127
219361050,70720257,17274,104888,442.064,4020470,61902.4,0.00421463,0.590177,0.590196,0.421023
219356408,70720257,10734,3077270,7253.69,158644000,1010180,0.00235718,0.328271,0.328271,0.814425
219355694,70720257,138,4511000,7073.95,210945000,1162310,0.00156815,0.257662,0.257662,1.60446
219355995,70720257,576,34969,206.461,1641020,35762.2,0.00590412,1.02268,0,0
219356065,70720257,668,769311,2615.05,33746200,347625,0.00339921,0.451865,0.451862,0.926222
219359295,70720257,17077,279752,279.014,11515200,36311.2,0.000997362,0.129798,0.129798,0.447069
219355769,70720257,242,7203610,44589.2,338080000,6196250,0.00618984,0.860158,0.860158,0.536834
219359175,70720257,17044,1363790,1891.48,56917800,251197,0.00138693,0.18419,0.18419,0.624088
219358435,70720257,16843,3706710,23432.6,187995000,3934070,0.00632167,1.06134,1.06134,1.25008
219361514,70720257,17376,34969,235.839,1590140,32971,0.00674423,0.942865,0,0
219356046,70720257,642,627945,2155.34,23159400,302771,0.00343237,0.482162,0.481367,0.608526
219356242,70720257,954,34969,150.616,1505340,20769.2,0.00430714,0.593931,0,0
219357447,70720257,16402,1049070,311.754,43778300,44783.1,0.000297172,0.0426884,0.0426884,0.915262
219356156,70720257,821,4185260,39769.2,136242000,5973520,0.0095022,1.42728,1.41834,0.463494
219356376,70720257,10684,2096380,9347.03,120959000,1369660,0.00445866,0.653344,0.653436,0.679442
219355838,70720257,339,22729800,93939.7,1049450000,14442000,0.00413288,0.635375,0.635375,1.25953
219356125,70720257,764,244783,548.884,5922280,71378.7,0.00224233,0.2916,0.2916,0.551789
219358271,70720257,16725,6014670,8590.93,242039000,1149660,0.00142833,0.191143,0.191143,0.995008
219358403,70720257,16814,58606800,142350,2964150000,20468800,0.0024289,0.349256,0.349258,1.02721
219361992,70720257,17447,139269,254.294,4776080,35639.2,0.00182592,0.255901,0.255784,0.409946
219356311,70720257,1058,174845,1181.53,7716340,158688,0.0067576,0.907591,0.907591,0.321612
219357071,70720257,16142,2867460,23116.5,137284000,3545210,0.00806168,1.23636,1.23636,0.548886
219361259,70720257,17317,1083020,4070.89,39795900,613634,0.00375884,0.566596,0.566349,1.07231
219361963,70720257,17443,1450390,2030.32,47233100,274044,0.00139984,0.188945,0.18852,0.812673
219355708,70720257,160,2762510,34200.8,121385000,4711490,0.0123803,1.70551,1.7055,0.477208
219355814,70720257,305,454597,5992.45,24759900,842328,0.0131819,1.85291,1.85291,0.141264
219358139,70720257,16690,3951500,21724.5,195258000,3123730,0.00549779,0.790517,0.790517,0.469851
219357581,70720257,16467,2412860,2003.18,105059000,285785,0.000830208,0.118443,0.118443,1.4915
219363039,70720257,111220632,559504,1374.76,25107700,184155,0.00245711,0.329139,0.329139,0.66789
219356412,70720257,182305693,664411,3271.15,16911300,453762,0.00492338,0.682954,0.682954,0.548266
219361938,70720257,17440,2075540,2905.84,66429600,393930,0.00140004,0.189796,0.189339,0.872218
219363002,70720257,17649,34962,85.0333,697986,11842.7,0.00243216,0.33873,0,0
219356471,70720257,15628,525423,628.357,17192300,82944.9,0.00119591,0.157863,0.162342,0.534282
219356488,70720257,15667,3848660,16428.4,134399000,2240520,0.0042686,0.582157,0.573206,0.835012
219361101,70720257,17290,12706700,54619.7,488826000,8075380,0.00429849,0.635521,0.634816,1.04495
219357134,70720257,16172,3566840,19660.3,159379000,2873500,0.00551198,0.805615,0.805615,0.448478
219363643,70720257,111220868,104907,320.294,5392600,43814.8,0.00305312,0.417653,0.417653,0.102424
219356578,70720257,15789,244783,1108.88,11232000,147825,0.00453004,0.603904,0.603904,0.428014
219356139,70720257,786,139876,590.66,6104910,79551.5,0.00422274,0.568729,0.568729,0.0947828
219356241,70720257,952,3846590,29242.3,178980000,3919290,0.00760213,1.0189,1.0189,0.408618
219356319,70720257,1069,69070.1,191.452,1784450,25656.2,0.00277185,0.371452,0.371438,0.24655
219355896,70720257,429,1578290,7082.61,46885200,961004,0.00448753,0.60889,0.604526,0.551483
219356322,70720257,1073,49502400,197873,2472930000,31070800,0.00399723,0.627662,0.626614,0.856725
219357865,70720257,16559,1014100,1437.92,46993900,209685,0.00141793,0.206769,0.206769,0.935071
219358358,70720257,16784,209814,172.249,8840030,22742,0.000820962,0.108391,0.108391,0.44473
219360934,70720257,17247,69938,552.66,2832310,99081,0.00790214,1.4167,1.4167,1.16114
219357008,70720257,16109,1748450,4776.01,50059700,662380,0.00273157,0.378838,0.378838,0.77791
219361338,70720257,17333,594473,2140.69,24759000,291235,0.00360099,0.489905,0.489905,0.663991
219356302,70720257,1046,769318,10472.8,42199300,1482150,0.013613,1.92657,1.92657,0.170173
219357406,70720257,16382,43291600,78140,1960340000,11907600,0.00180497,0.275055,0.275055,1.81936
219356506,70720257,15687,1042940,334.811,15739600,44532.5,0.000321027,0.0426991,0.0393992,1.45276
219361449,70720257,17352,43998500,217638,1586330000,29694500,0.0049465,0.674899,0.67207,1.08111
219363047,70720257,111220636,279752,817.41,13569700,116308,0.00292191,0.415752,0.415752,0.430316
219357317,70720257,16349,2028200,3717.55,84226900,529445,0.00183293,0.261041,0.261041,1.0772
219358549,70720257,16909,34969,8.76279,1184910,1156.36,0.000250587,0.033068,0,0
219356728,70720257,15930,16107100,127118,706667000,17369600,0.00789205,1.07838,1.07795,0.42528
219360247,70720257,17167,664411,1949.48,29441500,280353,0.00293414,0.421957,0.421957,0.826594
219363066,70720257,111220658,1818390,8678.44,86016300,1260930,0.0047726,0.693433,0.693433,0.752989
219358387,70720257,16801,69938,148.934,2835850,20021.5,0.00212951,0.286275,0.286275,0.249534
219363523,70720257,111220788,664408,3471.49,29742700,495508,0.00522494,0.745788,0.745789,0.507305
219357494,70720257,16429,2692610,304.304,122571000,40622.1,0.000113015,0.0150865,0.0150865,2.38775
219356380,70720257,10690,1538640,8065.92,79280000,1232100,0.00524226,0.800774,0.800774,0.457334
219357608,70720257,16481,629442,601.618,24837800,85780.1,0.000955796,0.13628,0.13628,1.34057
219358562,70720257,16930,909194,1811.9,42708900,249536,0.00199286,0.274458,0.274458,0.349255
219355816,70720257,308,944163,10934.9,49532200,1538930,0.0115816,1.62994,1.62994,0.436686
219357187,70720257,16252,104907,161.983,4348920,21547.6,0.00154407,0.205397,0.205397,0.303202
219360096,70720257,17148,1713480,5821.3,69317600,862089,0.00339735,0.503121,0.503121,0.883546
219359310,70720257,17079,2307950,2414,92687600,332725,0.00104595,0.144164,0.144164,0.854067
219355765,70720257,238,139876,373.659,4815670,69882.2,0.00267136,0.499601,0.499601,0.77661
219356964,70720257,16084,5769880,70909,295310000,9663370,0.0122895,1.67479,1.67479,0.403128
219358392,70720257,16808,257088000,883178,11320500000,130747000,0.00343532,0.508569,0.50811,1.21548
219361469,70720257,17360,34969,376.622,1187270,52063.2,0.0107702,1.48884,0,0
219362968,70720257,17638,454590,4207.63,12519400,618378,0.00925588,1.3603,1.36028,0.85165
219355982,70720257,556,1223920,19350.1,61973700,2638760,0.01581,2.156,2.156,0.366965
219357575,70720257,16464,384659,1002.51,17246200,160383,0.00260623,0.416949,0.416949,0.778942
219355789,70720257,269,279752,3078.14,12305400,450911,0.0110031,1.61182,1.61182,0.18125
219363028,70720257,111220574,69938,746.102,3704440,103647,0.0106681,1.48198,1.48198,0.305785
219356494,70720257,15674,628256,2479.54,22077100,335224,0.00394671,0.533579,0.513247,0.686522
219358065,70720257,16651,40703900,106929,1918980000,16046400,0.002627,0.394222,0.394222,1.36617
219363147,70720257,111220714,139876,1660.97,6687490,245128,0.0118746,1.75247,1.75247,0.349629
219356794,70720257,15985,9546890,89306.6,376550000,12200600,0.00935452,1.27796,1.27496,0.502087
219356050,70720257,648,7797630,120178,393898000,17086500,0.0154121,2.19124,2.19122,0.269803
219357309,70720257,16342,139876,926.803,6968750,146828,0.00662589,1.0497,1.0497,0.164179
219357861,70720257,16556,34969,139.546,1622300,19475.2,0.00399056,0.556927,0,0
219358324,70720257,16759,34969,15.9912,1348070,2099.48,0.000457298,0.0600384,0,0
219358407,70720257,16819,9021930,19642.1,452149000,2771470,0.00217715,0.307193,0.307195,0.802191
219362626,70720257,17528,489479,3657.45,18807700,488924,0.00747212,0.998865,0.998877,0.751886
219355967,70720257,529,174845,551.053,7361240,71171.6,0.00315166,0.407055,0.407055,0.48081
219356782,70720257,15967,209814,4192.13,11456100,620632,0.0199802,2.95801,2.95801,0.1424
219359765,70720257,17132,664411,1057.82,27108100,141505,0.00159212,0.212978,0.212978,0.567459
219363100,70720257,111220690,174845,341.608,7919720,45362.4,0.00195377,0.259444,0.259444,0.673764
219363413,70720257,111220754,209814,288.498,10146300,38444,0.00137502,0.183229,0.183229,0.704711
219356893,70720257,16077,19198000,261501,1018130000,37025100,0.0136213,1.92859,1.92859,0.521864
219355853,70720257,361,10492100,113933,432064000,16513900,0.010859,1.57395,1.55244,0.600444
219355605,70720257,1,69938,95.7008,1606590,13443.1,0.00136837,0.192215,0.192215,0.5351
219358560,70720257,16928,2867460,10169.5,148332000,1475480,0.00354653,0.514561,0.514561,0.667608
219355773,70720257,247,1328820,6872.57,58132500,942018,0.00517192,0.708912,0.708912,0.295117
219356246,70720257,961,19774700,172573,822113000,23504300,0.00872696,1.18861,1.18804,0.467471
219356432,70720257,15584,209543,141.643,8204210,18535.2,0.00067596,0.0884554,0.0884724,0.213877
219355679,70720257,119,2377890,29553.8,109835000,3980740,0.0124286,1.67406,1.67406,0.292264
219358042,70720257,16627,664411,120.553,24241200,15678.2,0.000181443,0.0235972,0.0235972,0.739854
219359096,70720257,17010,104907,37.5361,4307830,4700.04,0.000357803,0.0448019,0.0448019,0.145307
219356043,70720257,637,10210900,3175.84,456715000,431160,0.000311023,0.0422252,0.0422252,1.86628
219356998,70720257,16102,5734920,15276.2,173724000,2089370,0.00266372,0.364324,0.364324,0.648852
219356008,70720257,593,1846140,7050.51,39551900,1058080,0.00381905,0.573129,0.562667,0.556955
219360998,70720257,17259,104788,494.04,3710750,84664.2,0.00471465,0.807956,0.808102,0.493507
219355778,70720257,255,874225,2135.07,40585300,302250,0.00244225,0.345735,0.345735,0.737
219358279,70720257,16730,279752,225.771,10552900,29284.7,0.000807041,0.104681,0.104681,0.807265
219363634,70720257,111220858,139797,141.625,3344960,18962.2,0.00101308,0.135641,0.135614,0.682488
219358746,70720257,16973,69938,113.764,3338420,15230.4,0.00162664,0.21777,0.21777,0.0609831
219359106,70720257,17014,419628,523.515,16085000,69676.7,0.00124757,0.166044,0.166044,0.877861
219362393,70720257,17490,454596,3705.54,23186500,500407,0.00815128,1.10077,1.10077,0.631782
219355996,70720257,577,1363790,24370.4,62808700,3556610,0.0178696,2.60789,2.60789,0.199491
219356304,70720257,1048,9091920,48277.9,358558000,7018560,0.00530997,0.771956,0.771955,1.1033
219363058,70720257,111220654,524535,3295.95,28907300,504709,0.00628356,0.962203,0.962203,0.42943
219355631,70720257,45,314721,369.872,12524500,49273.2,0.00117524,0.156562,0.156561,0.348064
219359202,70720257,17054,1958260,2386.27,79475100,319096,0.00121856,0.162948,0.162948,0.787587
219356345,70720257,1104,314721,200.537,13975800,26294.1,0.000637188,0.0835472,0.0835472,0.645036
219357926,70720257,16578,2902430,3598.79,129489000,515416,0.00123992,0.177581,0.177581,1.12208
219357419,70720257,16389,174845,576.961,7618710,84140.9,0.00329984,0.481231,0.481231,0.294352
219362102,70720257,17465,174845,1514.67,7488930,197504,0.00866291,1.12959,1.12959,0.540552
219355663,70720257,96,1433730,14482.6,72934700,2156420,0.0101014,1.50407,1.50407,0.623854
219358548,70720257,16908,419628,558.988,17081200,74341,0.0013321,0.177159,0.177159,0.682156
219361376,70720257,17338,2829610,19639.5,106755000,3084410,0.00694072,1.09005,1.08913,0.860534
219356804,70720257,15997,2128630,9607.87,64580800,1314520,0.00451363,0.617541,0.617254,0.559418
219355823,70720257,319,2342790,21949.3,109553000,3004890,0.00936889,1.28261,1.28258,0.427175
219356075,70720257,678,34969,207.777,1902360,29674.4,0.00594176,0.848592,0,0
219355826,70720257,322,62547500,606372,2706360000,85605500,0.00969458,1.36865,1.3654,0.599165
219357146,70720257,16188,4196280,30352.1,188465000,4410330,0.0072331,1.05101,1.05101,0.321028
219357918,70720257,16574,384659,83.2964,17065300,10610.4,0.000216546,0.0275838,0.0275838,0.852163
219356117,70720257,747,174845,2733.57,7921670,374521,0.0156343,2.14202,2.14202,0.345037
219357047,70720257,16132,1888330,12758.3,83954800,1823970,0.00675641,0.965921,0.965921,0.380594
219355938,70720257,487,244783,2425.71,11807500,332155,0.00990965,1.35694,1.35694,0.111954
219356522,70720257,15705,174840,200.49,4436610,27868.1,0.00114671,0.159392,0.159394,0.683967
219360171,70720257,17154,1328820,3037,52666600,400359,0.00228548,0.301289,0.301289,0.710748
219355847,70720257,351,3426960,12596.2,155083000,1660960,0.00367562,0.484675,0.484675,0.52777
219356393,70720257,10705,244783,2237.96,12129600,311939,0.00914264,1.27435,1.27435,0.498642
219357052,70720257,16134,5560070,32819.8,236658000,4921370,0.00590277,0.885128,0.885128,0.601157
219356662,70720257,15903,393476000,4345820,17582500000,626957000,0.0110447,1.59338,1.59017,0.749926
219360184,70720257,17158,4790620,13365.5,184407000,1929700,0.00278994,0.402809,0.4028,1.02407
219356013,70720257,599,1293850,730.471,54374800,101398,0.00056457,0.078369,0.078369,1.07636
219362641,70720257,17533,279710,4906.04,11954300,672122,0.0175397,2.40292,2.40289,0.243082
219358563,70720257,16931,104907,204.274,5040090,29825.4,0.00194719,0.284303,0.284303,0.217082
219356891,70720257,16074,19198000,261501,1018130000,37025100,0.0136213,1.92859,1.92859,0.521864
219360358,70720257,17204,419628,691.025,17432100,92649.4,0.00164676,0.220789,0.220789,0.445653
219356569,70720257,15778,1433730,9982.36,65820300,1454880,0.00696252,1.01475,1.01475,0.431202
219355723,70720257,184,1608570,32915.2,72607500,4901700,0.0204624,3.04723,3.04723,0.469171
219363075,70720257,111220666,1328820,2189.57,56012800,313769,0.00164775,0.236126,0.236126,0.634433
219356438,70720257,15591,205357,204.515,6683830,26888,0.000995901,0.130933,0.131601,0.502536
219356538,70720257,15726,139876,96.6152,3702550,12738.6,0.00069072,0.0910709,0.0910709,0.284675
219358389,70720257,16802,34969,65.424,1459680,8579.68,0.00187091,0.245351,0,0
219355749,70720257,217,1049070,3578.03,48881500,503732,0.00341067,0.48017,0.48017,0.49818
219356217,70720257,912,489566,6302.67,25566500,886776,0.012874,1.81135,1.81135,0.516077
219359154,70720257,17036,2517770,3715.66,104623000,516741,0.00147578,0.205238,0.205238,0.633457
219361461,70720257,17356,104907,1399.45,4459610,199997,0.01334,1.90642,1.90642,0.21615
219359238,70720257,17064,699380,578.344,24879500,80097.4,0.000826938,0.114526,0.114526,0.787338
219356512,70720257,15693,1715710,5177.41,55150100,701380,0.00301765,0.408799,0.4037,0.885419
219357572,70720257,16463,629442,2492.73,28362800,400284,0.00396022,0.635934,0.635934,0.706833
219361558,70720257,17397,243809,1562.75,9159870,208663,0.00640974,0.855849,0.854575,0.491565
219358062,70720257,16648,69938,34.4696,2490000,4497.67,0.000492859,0.0643094,0.0643094,0.142477
219356487,70720257,15666,9570890,27424.8,286164000,3734460,0.00286543,0.39019,0.378996,1.05874
219356996,70720257,16101,34969,320.704,1748490,44306.9,0.00917109,1.26703,0,0
219358141,70720257,16691,769318,6257.92,37915100,909086,0.00813438,1.18168,1.18168,0.359242
219358263,70720257,16720,1328820,673.808,56584800,87866.7,0.000507072,0.0661238,0.0661238,0.707642
219355865,70720257,378,3147210,20410.3,136426000,2723200,0.00648522,0.865275,0.865275,0.369384
219356283,70720257,1017,18578600,74170.8,924779000,11858700,0.00399226,0.6383,0.637581,0.974542
219356342,70720257,1100,3182180,4477.93,148725000,668229,0.00140719,0.209991,0.209991,1.33854
219356371,70720257,10677,5175150,23543.5,243455000,3909070,0.00454933,0.755353,0.755341,0.947817
219356660,70720257,15901,804287,4708.34,31439300,640210,0.00585405,0.795996,0.795996,0.616712
219356550,70720257,15752,8566520,36435.6,378450000,5071580,0.00425326,0.592023,0.592002,0.798082
219356334,70720257,1089,70672300,474034,3089380000,73201600,0.00670749,1.03579,1.03579,0.719262
219355622,70720257,31,12693700,188958,632189000,27009300,0.0148859,2.12776,2.12776,0.60638
219357149,70720257,16193,1084040,8242.39,48988800,1206300,0.00760341,1.11278,1.11278,0.225645
219357183,70720257,16247,6853920,20177.3,277910000,2740900,0.00294391,0.399902,0.399902,0.684399
219358381,70720257,16798,419628,401.003,17969100,52894,0.000955615,0.12605,0.12605,0.481519
219359142,70720257,17028,629442,3896.93,34360800,594746,0.00619108,0.944877,0.944877,0.437872
219355835,70720257,333,209814,1271.48,9587320,174249,0.00606005,0.830492,0.830492,0.491384
219356027,70720257,617,419628,512.01,20328600,75507.6,0.00122015,0.179939,0.179939,0.421619
219356808,70720257,16001,209381000,2338350,9150920000,333782000,0.0111679,1.59414,1.58933,0.654332
219355621,70720257,30,34484.1,30.5796,1186610,4081.71,0.000886773,0.118365,0,0
219355731,70720257,195,314721,7781.15,17380500,1101940,0.024724,3.50133,3.50133,0.317944
219356477,70720257,15653,1633130,4254.85,58790300,571669,0.00260534,0.350046,0.349294,0.737525
219356493,70720257,15673,2862930,14536.8,104782000,1979080,0.0050776,0.691277,0.679674,0.750375
219356994,70720257,16099,104907,1136.71,5224720,155445,0.0108354,1.48174,1.48174,0.127188
219358288,70720257,16735,1713480,1288.08,69844500,166972,0.000751734,0.0974463,0.0974463,0.781464
219355910,70720257,448,699380,8464.48,34770100,1166860,0.0121028,1.66843,1.66843,0.396516
219356713,70720257,15919,8007760,127355,361025000,17521300,0.0159039,2.18804,2.18802,0.47616
219355763,70720257,235,1286120,1102.67,28902400,149324,0.000857358,0.116104,0.115674,1.02799
219355796,70720257,279,69938,928.004,4059130,131462,0.0132689,1.8797,1.8797,0.345206
219356461,70720257,15617,766528,2652.7,29981200,346120,0.00346066,0.451543,0.451319,0.597456
219356221,70720257,919,909194,17533.1,47507300,2421430,0.0192842,2.66328,2.66328,0.435782
219356629,70720257,15855,8322620,79560.6,398997000,11416000,0.00955956,1.37168,1.37168,0.464025
219355624,70720257,35,174845,141.905,6150820,18273,0.000811604,0.10451,0.10451,0.617745
219356632,70720257,15858,3846260,27336.6,186315000,3671810,0.00710732,0.954643,0.954622,0.451751
219356866,70720257,16055,384659,1823.45,17626600,247503,0.00474043,0.643435,0.643435,0.105117
219357086,70720257,16152,34969,83.6492,1434480,11138.4,0.0023921,0.318522,0,0
219357487,70720257,16420,489566,1794.45,22092400,263026,0.00366539,0.537265,0.537265,0.398286
219356121,70720257,754,9023530,95940.1,374850000,13565500,0.0106322,1.50335,1.49385,0.478316
219357054,70720257,16135,2587710,19792.6,116961000,3099660,0.00764871,1.19784,1.19784,0.456881
219358577,70720257,16950,699380,3675.77,34039900,534609,0.00525575,0.764404,0.764404,0.832894
219363016,70720257,17651,34969,14.5184,382977,2097.56,0.000415181,0.0599835,0,0
219356344,70720257,1102,1433730,11090.4,72511500,1484640,0.00773532,1.03551,1.03551,0.164523
219357885,70720257,16565,699380,923.954,33458200,138508,0.0013211,0.198044,0.198044,1.10731
