id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219493715,70723265,16729,314721,334.18,12440800,44960.5,0.00106183,0.142858,0.142858,0.646407
219494667,70723265,17028,604357,1995.55,29332700,308816,0.00330194,0.510982,0.504279,0.43932
219489081,70723265,915,305317,833.448,13359400,119385,0.00272978,0.391021,0.397662,0.629082
219492716,70723265,16471,384659,173.669,15078500,23154.8,0.000451489,0.0601956,0.0601956,0.80145
219489785,70723265,15589,3507420,731.091,115953000,108675,0.000208442,0.0309843,0.0304925,0.883013
219486138,70723265,290,12295600,4331.13,423281000,619836,0.00035225,0.0504112,0.0487327,2.19565
219491130,70723265,16038,5280280,102995,253980000,14365500,0.0195057,2.72059,2.71652,0.313301
219496908,70723265,17620,418018,115.506,5130740,15855.2,0.000276318,0.0379295,0.0378513,1.36405
219489409,70723265,1105,382792,344.484,16310600,46527.7,0.000899926,0.121548,0.121368,0.720029
219493748,70723265,16752,2173270,2301.03,86452100,348361,0.00105879,0.160294,0.178659,1.14938
219487743,70723265,505,134732,36.1843,4184640,5732.75,0.000268566,0.0425494,0.0429127,0.298917
219486967,70723265,382,16965700,133861,768534000,20997800,0.00789009,1.23766,1.21072,0.734536
219496645,70723265,17500,4767850,4800.58,118837000,655214,0.00100686,0.137423,0.142312,1.23698
219487798,70723265,529,154684,61.1964,4933680,9535.76,0.000395623,0.0616468,0.0634943,0.499165
219490985,70723265,16004,41784900,757781,1850030000,104004000,0.0181353,2.48904,2.45271,0.59561
219495487,70723265,17240,34883.3,139.246,1533500,18790.6,0.00399175,0.53867,0,0
219487763,70723265,513,80057.7,24.6025,2824210,4077.79,0.00030731,0.0509357,0.0519097,0.48543
219495831,70723265,17302,91819.1,206.304,3896310,27387.5,0.00224685,0.298277,0.285689,0.561571
219491595,70723265,16133,3202600,25349.4,151385000,3753970,0.00791526,1.17216,1.16193,0.740206
219492182,70723265,16281,34969,8.36836,1243330,1171.36,0.000239308,0.0334972,0,0
219485609,70723265,143,79000.4,30.3679,2583140,3988.04,0.000384402,0.0504813,0,0
219489730,70723265,15567,516742000,4840240,22333200000,688503000,0.00936683,1.33239,1.31759,1.08143
219492846,70723265,16532,1677640,3610.2,74131100,573000,0.00215195,0.341551,0.337088,1.50072
219489496,70723265,10696,303154,1199.41,14063000,190209,0.00395643,0.627435,0.605574,0.655754
219492713,70723265,16470,384659,173.669,15078500,23154.8,0.000451489,0.0601956,0.0601956,0.80145
219485618,70723265,147,127127,478.014,5735030,69836.7,0.00376012,0.549344,0.540831,0.537752
219489994,70723265,15690,69367,273.893,2504360,40442.6,0.00394846,0.583023,0.583012,0.0123734
219490616,70723265,15924,2378480,5028.61,92528900,691387,0.00211421,0.290685,0.30001,0.841267
219493719,70723265,16732,3113120,6376.14,116704000,843426,0.00204815,0.270926,0.275017,0.78092
219494955,70723265,17107,568636,538.776,22205000,71271.2,0.000947489,0.125337,0.113766,0.735455
219489656,70723265,10734,2378250,25657.7,140942000,4052610,0.0107885,1.70403,1.68758,0.590699
219494825,70723265,17078,24334,5.41343,763415,789.285,0.000222464,0.0324355,0,0
219495037,70723265,17124,656600,682.359,24650900,89172.6,0.00103923,0.13581,0.151216,0.567408
219495247,70723265,17191,644660,679.916,23012400,88069.1,0.00105469,0.136613,0.137887,0.794529
219489996,70723265,15691,234892,1275.32,8702870,203682,0.0054294,0.867131,0.852391,0.253806
219494348,70723265,16931,79696.1,187.91,3682860,29141.4,0.00235783,0.365656,0.365464,0.235378
219488159,70723265,605,926520,2029.05,29180500,276336,0.00218996,0.298251,0.296085,0.392464
219488542,70723265,693,971355,252.878,33050300,33590.4,0.000260335,0.034581,0.0344231,0.559961
219492203,70723265,16291,489232,163.107,17061900,23517.1,0.000333394,0.0480694,0.0480542,0.649163
219490690,70723265,15939,2521850,8960.85,108174000,1228650,0.00355328,0.487202,0.474414,1.35815
219494502,70723265,16971,580044,1926.29,25862000,281312,0.00332094,0.484984,0.476522,0.405023
219496681,70723265,17520,68998.5,47.3697,1461260,6993.18,0.000686532,0.101353,0.101332,0.70948
219485335,70723265,74,314721,3547.19,16053500,472451,0.0112709,1.50117,1.50117,0.328338
219491292,70723265,16072,17369300,257795,853076000,34916600,0.014842,2.01025,1.99798,0.53875
219489029,70723265,883,120568,285.509,5206560,44006.4,0.00236804,0.364994,0.689005,0.747376
219497044,70723265,111220672,325215,776.036,14218100,103155,0.00238623,0.317191,0.286554,0.50058
219486915,70723265,374,608679,960.523,23294000,153647,0.00157804,0.252426,0.298879,2.27769
219492588,70723265,16459,346035,554.85,14616900,73794.9,0.00160345,0.213259,0.22613,0.964795
219493737,70723265,16748,69938,47.6422,2328450,6344.73,0.000681206,0.0907193,0.0907193,0.362573
219494300,70723265,16919,58225900,601979,3102640000,95589900,0.0103387,1.64171,1.57783,0.623784
219489258,70723265,1041,8124140,101618,366244000,16677500,0.0125082,2.05283,2.04533,0.838261
219489514,70723265,10704,1395850,54496.9,77899800,9486070,0.0390421,6.79591,6.36381,0.542095
219495050,70723265,17134,556110,718.65,19037800,94531,0.00129228,0.169986,0.176411,0.494799
219489508,70723265,10701,805434,3714.33,37727500,531347,0.00461159,0.659704,0.639225,0.563269
219493090,70723265,16598,171693,123.565,6859930,16722.2,0.000719685,0.097396,0.0972107,0.361693
219491168,70723265,16046,3101790,66408.1,156515000,8987380,0.0214096,2.89748,2.88877,0.35238
219487722,70723265,501,88222.2,2191.98,4965420,308132,0.0248462,3.49268,3.48663,0.0971152
219486077,70723265,272,209748,53.8278,7166840,7801.12,0.000256631,0.0371929,0.0371834,1.13781
219496758,70723265,17549,832841,946.052,28566200,134056,0.00113593,0.160962,0.129772,1.34972
219489383,70723265,1094,400797,6297.72,15919500,908675,0.015713,2.26717,2.28081,0.310373
219492274,70723265,16328,4551430,5493.54,183082000,748938,0.00120699,0.16455,0.168888,0.955295
219493307,70723265,16617,1071660,564.552,45566000,74867.5,0.000526801,0.0698611,0.0721343,0.47203
219491319,70723265,16079,586642,7708.06,28802500,1048000,0.0131393,1.78643,1.76977,0.438966
219497343,70723265,112892283,69745,119.786,2284430,15899,0.00171749,0.22796,0.227967,0.465603
219489290,70723265,1058,174845,5537.61,10682600,768462,0.0316716,4.3951,4.3951,0.178151
219490104,70723265,15752,10774500,15747.7,417185000,2447460,0.00146157,0.227153,0.227779,1.27601
219485797,70723265,197,139876,152.52,4942210,22233.1,0.00109039,0.158948,0.158948,0.645315
219495092,70723265,17149,314434,624.502,10900400,82620.6,0.00198612,0.26276,0.262745,0.270917
219486171,70723265,305,387685,2693.84,17445000,364837,0.00694852,0.941066,0.935193,0.229727
219493048,70723265,16591,980427,1144.61,40918200,169331,0.00116746,0.172712,0.147832,1.19006
219495042,70723265,17129,536352,649.603,19969200,84896.3,0.00121115,0.158285,0.179835,0.375993
219495730,70723265,17263,289428,80.1484,8682220,10825,0.00027692,0.0374013,0.038775,0.575925
219491820,70723265,16172,3360380,32674,156700000,5015650,0.00972329,1.49258,1.45082,0.721556
219488839,70723265,783,482959,7326.1,25571200,984466,0.0151692,2.0384,2.01619,0.376326
219489999,70723265,15693,1287420,1403.05,43877700,198467,0.00108982,0.15416,0.153873,1.06277
219487072,70723265,403,2574570,2623.36,92774400,397939,0.00101895,0.154565,0.154288,1.19579
219492057,70723265,16226,415220,41.3957,13366200,5618.32,9.96957e-05,0.0135309,0.0135442,0.412942
219492123,70723265,16258,162736,48.5169,5823150,7527.23,0.000298133,0.0462543,0.00838405,0.740107
219489172,70723265,978,1080320,732.76,30310700,100641,0.000678283,0.0931585,0.0964312,0.998229
219485578,70723265,132,28743.9,100.339,1309690,13117.4,0.0034908,0.456354,0,0
219493012,70723265,16585,104907,187.904,4267230,25556.4,0.00179115,0.24361,0.24361,0.329523
219496816,70723265,17575,34969,70.4013,1079170,9350.05,0.00201325,0.267381,0,0
219493189,70723265,16601,154520,438.575,7096550,71121,0.00283831,0.460271,0.377923,0.864058
219488429,70723265,671,212411,2013.17,7273430,277566,0.00947771,1.30674,1.31573,0.320894
219488591,70723265,708,1068140,127.302,34020600,17354.6,0.000119181,0.0162476,0.0164167,0.568947
219489197,70723265,997,825052000,6473030,36080300000,942061000,0.00784561,1.14182,1.12865,1.16339
219491094,70723265,16028,4994390,92818.4,280800000,12570500,0.0185845,2.51693,2.52893,0.262206
219493573,70723265,16698,4263290,9146.22,196229000,1310820,0.00214535,0.307468,0.294107,0.857931
219485960,70723265,236,1349970,1306.26,52901400,180584,0.000967621,0.133769,0.1303,0.870818
219490369,70723265,15853,40348700,134590,1971370000,17984000,0.00333567,0.445716,0.444477,0.681283
219491573,70723265,16130,25282900,279015,1167610000,45231100,0.0110357,1.789,1.74354,0.91638
219494491,70723265,16968,1465210,3227.34,61302900,462083,0.00220265,0.31537,0.341467,0.610933
219485314,70723265,69,574260,230.928,22727400,30174,0.000402131,0.0525442,0.0522577,0.670017
219492453,70723265,16410,69938,164.41,3366280,21659,0.0023508,0.309689,0.309689,0.0099309
219490217,70723265,15823,660177,735.63,26431200,103927,0.00111429,0.157424,0.150095,0.885416
219488912,70723265,818,3943450,6351.39,169286000,869205,0.00161062,0.220417,0.228598,0.803194
219494813,70723265,17074,1697430,1895.35,61854000,250321,0.0011166,0.14747,0.149425,0.615104
219489068,70723265,907,474408,338.469,18964700,46164.4,0.000713455,0.0973095,0.107086,1.01916
219489311,70723265,1079,957712,5065.62,41263100,863516,0.0052893,0.901645,0.780037,1.02403
219489876,70723265,15621,26431.4,16.477,738189,2225,0.000623386,0.0841804,0,0
219490124,70723265,15768,629336,2463.29,23793700,420316,0.00391411,0.667871,0.660891,0.904867
219495756,70723265,17278,34899.2,134.942,1256650,17558.8,0.00386662,0.503128,0,0
219492017,70723265,16197,370582,1191.3,16709400,160147,0.00321466,0.43215,0.420306,0.349204
219492188,70723265,16283,12140.3,9.03282,383468,1470.35,0.000744034,0.121113,0,0
219485747,70723265,184,1169330,10964,39638000,1486960,0.00937636,1.27164,1.20839,0.37123
219493470,70723265,16662,104907,29.0454,4375430,3878.35,0.000276868,0.0369694,0.0369694,0.202005
219495468,70723265,17238,441312,166.302,16587700,22444.4,0.000376836,0.0508584,0.0512651,0.834716
219492306,70723265,16341,888834,3056.08,38189900,480518,0.00343831,0.540617,0.503656,1.08371
219486253,70723265,314,454597,7753.41,26647500,1075640,0.0170556,2.36614,2.36614,0.562282
219488925,70723265,826,5608660,5798.65,209176000,834232,0.00103388,0.14874,0.149079,1.17336
219490056,70723265,15723,957016,766.849,29329700,114030,0.000801291,0.119151,0.117812,0.521363
219491109,70723265,16032,25668500,411535,1187710000,57083100,0.0160327,2.22386,2.25001,0.460534
219488189,70723265,608,154310,1884.13,7712530,248074,0.01221,1.60763,1.67736,0.191748
219489992,70723265,15689,134070,193.656,4923790,28128.9,0.00144444,0.209808,0.209355,0.565328
219492459,70723265,16412,839256,1024.75,38408900,148132,0.00122103,0.176504,0.176504,0.846637
219488514,70723265,687,3153240,59907.2,152143000,8303070,0.0189986,2.63319,2.59739,0.48337
219491810,70723265,16169,10160200,81315.3,447659000,12174500,0.00800328,1.19825,1.16438,0.742653
219493300,70723265,16616,1071660,564.552,45566000,74867.5,0.000526801,0.0698611,0.0721343,0.47203
219493830,70723265,16799,233099,350.399,8458710,46480.1,0.00150322,0.199401,0.204347,0.620704
219486147,70723265,294,12406500,18374.7,538942000,2637550,0.00148105,0.212594,0.195759,1.0574
219487343,70723265,448,364285,6203.79,17191700,935518,0.01703,2.56809,2.18214,0.368206
219489952,70723265,15670,347898,189.113,13247400,25772.3,0.000543587,0.0740801,0.0738728,1.13876
219491548,70723265,16121,9865080,207711,487678000,35824000,0.0210551,3.6314,3.58005,0.730974
219496389,70723265,17447,119786,36.4218,2737100,5429.6,0.000304057,0.0453275,0.044475,0.576743
219486073,70723265,269,279752,3947.56,12494000,536566,0.0141109,1.918,1.918,0.15693
219493760,70723265,16759,34969,3.48767,1308500,491.151,9.9736e-05,0.0140453,0,0
219484890,70723265,2,343781,5206.59,18622000,691705,0.0151451,2.01205,2.01999,0.146906
219489134,70723265,955,637798,127.508,15653500,17994.3,0.000199919,0.0282131,0.0324537,1.01327
219495996,70723265,17347,625761,1096.49,16799700,150716,0.00175224,0.240852,0.240868,0.392691
219491185,70723265,16051,377791,6455.18,14138700,887619,0.0170866,2.34949,2.31341,0.635611
219495789,70723265,17290,8977040,16853.6,303264000,2282530,0.00187741,0.254263,0.242564,0.801851
219496049,70723265,17368,1769530,2205.91,72296900,315295,0.0012466,0.17818,0.177112,1.66361
219489801,70723265,15594,69025.3,16.6682,2128810,2476.08,0.00024148,0.035872,0.0358159,0.216747
219489832,70723265,15604,1341600,147.755,43498000,21827.2,0.000110134,0.0162696,0.016421,0.877345
219495367,70723265,17226,430872,1451.76,16269300,204938,0.00336935,0.475636,0.465285,0.696119
219487931,70723265,549,39167300,84858.8,1687900000,12735000,0.00216657,0.325143,0.33496,1.38173
219488519,70723265,688,350141000,4375950,15506200000,624338000,0.0124977,1.7831,1.77079,0.853176
219496956,70723265,17648,34588.8,1.00011,403371,139.59,2.89143e-05,0.0040357,0,0
219494933,70723265,17103,605323,1608.04,26885200,217487,0.0026565,0.359291,0.317489,0.640318
219486031,70723265,255,534609,1628.62,23104500,235305,0.00304638,0.440144,0.445932,0.683301
219495024,70723265,17116,168510,323.515,7215120,42422.5,0.00191985,0.25175,0.29786,0.51057
219485598,70723265,138,2413120,8812.15,113460000,1331320,0.00365177,0.551702,0.596438,1.07457
219490023,70723265,15708,34969,19.3769,1111360,2657.19,0.000554117,0.0759871,0,0
219495955,70723265,17335,378100,1288.49,10230300,172654,0.0034078,0.456635,0.454197,0.485607
219489842,70723265,15607,347252,22.5816,10426200,3253.72,6.50296e-05,0.00936992,0.00938061,0.581096
219489854,70723265,15611,139691,17.6639,3839040,2360.01,0.00012645,0.0168946,0.0168929,0.318877
219495444,70723265,17235,912789,646.432,36200400,85468.5,0.000708195,0.0936345,0.0840546,1.1669
219496000,70723265,17352,30505000,49410.3,964901000,6895590,0.00161974,0.226047,0.225981,1.26525
219488462,70723265,677,979132,19082.9,56599900,2619190,0.0194896,2.67501,2.67501,0.499341
219496008,70723265,17355,4575470,8037.8,178824000,1141560,0.00175672,0.249496,0.251816,1.24063
219492435,70723265,16404,139717,223.711,6305010,30146.4,0.00160117,0.215767,0.215691,0.23189
219494078,70723265,16844,1306360,4060.97,54882200,635562,0.00310861,0.486513,0.486382,0.768409
219492407,70723265,16393,523587,2523.47,24040400,407088,0.00481959,0.777499,0.777717,0.443731
219493604,70723265,16709,656786,419.158,26339200,58121.1,0.000638195,0.0884932,0.092836,1.83108
219492041,70723265,16216,769318,201.202,28545400,26485,0.000261533,0.0344266,0.0344266,0.961123
219485878,70723265,216,454123,329.606,8703590,43689.9,0.000725807,0.0962072,0.092182,0.667748
219493545,70723265,16688,4329390,24838.5,198077000,3535320,0.0057372,0.816586,0.79087,0.623821
219496840,70723265,17585,104907,154.374,2811100,20464.8,0.00147153,0.195075,0.195075,0.445532
219490926,70723265,15994,1223710,3806.3,52509900,516577,0.00311045,0.422139,0.422092,0.572049
219492217,70723265,16297,450036,487.31,14958300,78667.4,0.00108282,0.174802,0.174057,0.546247
219487273,70723265,435,117152,239.686,3987860,38037.1,0.00204595,0.324682,0.318234,0.263353
219490419,70723265,15874,553781,345.986,21901100,50329,0.000624772,0.0908826,0.0901742,1.12439
219491205,70723265,16054,979132,23767.4,55947600,3196750,0.0242739,3.26488,3.26488,0.208991
219485530,70723265,119,2267350,39788.8,110366000,5339520,0.0175486,2.35496,2.3305,0.455754
219487676,70723265,489,104577,111.409,4066400,16161,0.00106533,0.154537,0.154534,0.202837
219489126,70723265,950,697729,10591.6,32019800,1421160,0.01518,2.03684,2.03444,0.441722
219492501,70723265,16428,775054,737.353,30871600,100521,0.000951357,0.129696,0.108377,0.579982
219489797,70723265,15593,1969320,446.589,62863900,68929.1,0.000226773,0.0350014,0.0339019,0.885405
219493826,70723265,16798,292962,211.893,11209100,28128.1,0.00072328,0.0960129,0.0996471,0.92515
219494110,70723265,16853,25589.9,38.2205,1074560,6115.08,0.00149358,0.238965,0,0
219489113,70723265,939,42842,15.848,1668500,2072.26,0.000369918,0.0483698,0,0
219489295,70723265,1064,8146170,95851.1,461986000,14961800,0.0117664,1.83667,1.80955,0.280861
219492433,70723265,16403,244783,452.038,11384000,59255.5,0.00184669,0.242073,0.242073,0.171638
219489154,70723265,969,609461,9858.23,26043700,1485990,0.0161753,2.43821,2.53323,0.394692
219491439,70723265,16090,34969,333.971,1784730,45402.1,0.0095505,1.29835,0,0
219495205,70723265,17175,290435,354.094,12191400,46013.6,0.00121918,0.15843,0.163805,0.705411
219487316,70723265,444,4097200,5041.14,174995000,718577,0.00123038,0.175382,0.178393,1.10112
219489879,70723265,15622,11708300,7176.84,357775000,1049330,0.00061297,0.0896227,0.0893606,1.74573
219495836,70723265,17303,334719,1391.12,15674400,194173,0.0041561,0.580109,0.572601,0.399125
219488973,70723265,853,1877400,22236.6,76125800,3745030,0.0118444,1.9948,1.96417,0.594761
219491807,70723265,16165,10160200,81315.3,447659000,12174500,0.00800328,1.19825,1.16438,0.742653
219496806,70723265,17571,208907,509.449,5100040,69877.1,0.00243864,0.334489,0.33359,0.783304
219497025,70723265,111220666,888164,604.871,35681500,83917.6,0.000681035,0.0944844,0.0925969,0.497844
219487628,70723265,475,1542000,6855.96,67243500,1168780,0.00444614,0.757963,0.66223,1.18734
219485550,70723265,122,949554,207.277,30285000,27628.7,0.000218289,0.0290965,0.031275,0.889947
219494819,70723265,17076,861201,1150.5,30157100,150005,0.00133593,0.174181,0.17449,0.601498
219495528,70723265,17242,760083,665.583,27187600,87772.2,0.000875672,0.115477,0.11891,0.952122
219490367,70723265,15851,40348700,134590,1971370000,17984000,0.00333567,0.445716,0.444477,0.681283
219493449,70723265,16652,454597,559.582,19350800,81302.6,0.00123094,0.178845,0.178845,1.44608
219488661,70723265,731,2936410,59564,132952000,8361320,0.0202846,2.84747,2.84137,0.290205
219496352,70723265,17436,57722,2.8767,1916250,375.957,4.98371e-05,0.00651324,0.00128541,0.111368
219497321,70723265,111220906,69898.5,135.979,2056750,17809.8,0.00194538,0.254796,0.254807,0.109309
219489367,70723265,1088,298355,150.604,13104200,23909.7,0.000504783,0.0801384,0.0918458,1.12364
219488434,70723265,672,44358300,177055,2208280000,23888100,0.00399149,0.538526,0.540315,0.611111
219491357,70723265,16085,455055,3265.81,20078900,442113,0.00717674,0.971559,1.05166,0.605752
219492774,70723265,16495,1662890,863.381,62000700,118085,0.000519206,0.0710122,0.0669773,0.712611
219487900,70723265,543,1606030,15577.6,64654300,2214870,0.00969946,1.3791,1.37922,0.528763
219494047,70723265,16826,183018,933.407,8066210,143528,0.00510008,0.784228,0.784158,0.628871
219485765,70723265,191,1362400,2835.97,53647900,393139,0.0020816,0.288563,0.302309,0.728777
219489886,70723265,15624,1608670,266.061,48013500,36418.6,0.000165392,0.0226389,0.0217968,0.683443
219494394,70723265,16939,47422800,525455,2549130000,83607900,0.0110802,1.76303,1.7008,0.573917
219485524,70723265,118,209813,59.8444,7579940,7947.54,0.000285227,0.0378792,0.037879,1.43694
219486107,70723265,280,34098,91.6577,1394260,13339.2,0.00268806,0.391202,0,0
219487937,70723265,551,557872,434.828,22972200,62149.4,0.00077944,0.111404,0.111259,0.959901
219494780,70723265,17059,68458.4,111.13,2375810,14733.1,0.00162332,0.215212,0.21521,0.134372
219497101,70723265,111220720,100554,403.836,4695380,59186.2,0.00401612,0.588602,0.585802,0.157462
219493473,70723265,16663,104907,29.0454,4375430,3878.35,0.000276868,0.0369694,0.0369694,0.202005
219494387,70723265,16938,47422800,525455,2549130000,83607900,0.0110802,1.76303,1.7008,0.573917
219496832,70723265,17583,1425030,952.501,27477300,130519,0.000668406,0.0915904,0.0890818,1.23666
219486868,70723265,368,34969,125.557,2018180,16593,0.00359054,0.474507,0,0
219489174,70723265,980,173628,25.2537,5630450,3486.07,0.000145447,0.0200778,0.0200105,0.631697
219496428,70723265,17459,103703,257.361,3303520,37720.3,0.00248171,0.363734,0.363695,0.204561
219488959,70723265,844,2774520,68935.6,165874000,9418580,0.024846,3.39468,3.60324,0.311342
219489084,70723265,918,5909620,96484.9,283035000,13385500,0.0163268,2.26503,2.26498,0.607941
219489389,70723265,1097,30806600,11314.1,1043220000,1626340,0.000367264,0.052792,0.0511488,1.77611
219493538,70723265,16686,1528190,2062.5,69095100,280114,0.00134964,0.183298,0.171685,0.772364
219490107,70723265,15753,2238020,1951.49,87603600,261263,0.000871973,0.116738,0.116738,0.725124
219493554,70723265,16691,565061,4885.08,26408400,684087,0.00864521,1.21064,1.17689,0.605569
219496495,70723265,17482,199266,303.611,8627330,43306.5,0.00152365,0.217331,0.221292,0.694802
219492709,70723265,16469,1866160,1993.41,75143500,296940,0.00106818,0.159118,0.156219,1.88449
219494530,70723265,16978,559884,864.708,22461200,116794,0.00154444,0.208605,0.292569,0.491352
219496798,70723265,17568,383962,583.816,8463050,78979.4,0.0015205,0.205696,0.207032,1.10743
219496621,70723265,17491,34969,168.791,1441570,23409.4,0.00482687,0.669434,0,0
219485803,70723265,199,1063540,1841.36,42616800,236833,0.00173134,0.222683,0.226671,0.30443
219491832,70723265,16179,667289,6544.78,30737600,995096,0.00980802,1.49125,1.43197,0.535603
219485793,70723265,196,170507,247.923,9514110,34362.1,0.00145403,0.201528,0.215387,0.399021
219489141,70723265,961,20712600,187712,930999000,26253600,0.00906269,1.26752,1.21964,1.04881
219494147,70723265,16860,124888,135.549,5343740,19860,0.00108537,0.159023,0.158259,0.31774
219493591,70723265,16705,2133460,1738.4,86102400,260023,0.000814826,0.121878,0.160626,1.56443
219495783,70723265,17287,69457.5,74.3289,1664170,10263.2,0.00107013,0.147762,0.147769,0.416697
219486057,70723265,262,2469820,3851.22,103714000,524046,0.00155932,0.21218,0.213221,0.796028
219484913,70723265,10,6289880,12445.5,274837000,1805890,0.00197866,0.28711,0.264389,0.909193
219494763,70723265,17053,6271790,6970.1,228764000,943174,0.00111134,0.150384,0.154412,0.626171
219489470,70723265,10678,4135850,50534.9,246736000,7887540,0.0122187,1.90711,1.87836,0.225026
219490408,70723265,15870,2085410,1550.13,85675900,218222,0.000743323,0.104642,0.104284,1.18086
219493620,70723265,16714,68718.3,91.8836,2818430,14494,0.0013371,0.210918,0.237198,1.06107
219496318,70723265,17424,1941050,4204.23,79881300,610422,0.00216596,0.314481,0.302351,1.64304
219485727,70723265,177,69938,288.13,2477730,39040,0.0041198,0.558209,0.558209,0.567137
219491688,70723265,16142,2644300,41600.1,129104000,6810930,0.015732,2.5757,2.48647,0.762199
219495749,70723265,17274,103618,81.8013,2450420,11418.5,0.000789452,0.110198,0.110254,0.44444
219490393,70723265,15862,2351380,448.644,83317200,59271.9,0.000190801,0.0252073,0.0214084,1.06053
219492496,70723265,16426,174845,104.092,7560030,13620.8,0.000595341,0.0779021,0.0779021,0.388446
219493819,70723265,16796,69938,73.2947,2909510,9713.28,0.001048,0.138884,0.138884,0.462476
219494186,70723265,16869,1025530,2890.15,41858900,459096,0.00281821,0.447668,0.470186,1.32794
219492324,70723265,16349,1456660,2587.49,54264700,440181,0.00177631,0.302184,0.36508,1.97831
219492388,70723265,16386,1992280,6816.93,90293600,1080000,0.00342166,0.542089,0.542259,0.668004
219492238,70723265,16309,16900400,30643.9,659367000,4780160,0.0018132,0.282843,0.301453,1.7168
219490536,70723265,15909,8789890,12325.9,407796000,1721980,0.00140228,0.195904,0.20681,1.0364
219492231,70723265,16302,170355,124.187,4983270,18379.9,0.00072899,0.107892,0.107673,0.245177
219488551,70723265,695,333165000,4258500,14687000000,608182000,0.012782,1.82547,1.81162,0.841879
219488619,70723265,718,1641180,1568.46,74325900,210187,0.000955688,0.12807,0.118024,1.03068
219490189,70723265,15813,2584540,4205.82,111970000,575865,0.0016273,0.222811,0.233178,0.729223
219494785,70723265,17062,918561,1733.71,36344400,235367,0.00188742,0.256235,0.272871,0.395307
219496348,70723265,17434,576844,1360.12,20875000,183682,0.00235786,0.318426,0.347506,1.38476
219492227,70723265,16300,34898.2,39.9977,1126750,6000.62,0.00114612,0.171946,0,0
219488918,70723265,820,2990260,10313.4,111119000,1540300,0.00344898,0.515104,0.506269,0.679611
219490423,70723265,15876,243354,403.535,10420100,55801.4,0.00165822,0.229301,0.228879,1.13148
219491720,70723265,16146,371499,3971.21,16753500,670405,0.0106897,1.80459,1.79385,0.93722
219489282,70723265,1054,741317,6618.27,34214500,875711,0.00892772,1.18129,1.20331,0.405168
219485265,70723265,51,4776500,7557.6,204590000,1028430,0.00158225,0.21531,0.233642,1.30415
219495055,70723265,17136,34969,39.3867,1296810,5298.88,0.00112633,0.151531,0,0
219496463,70723265,17471,399221,552.861,10874500,77107.8,0.00138485,0.193146,0.188551,0.544589
219489303,70723265,1072,285937,1639.74,12876200,281356,0.00573462,0.98398,0.916905,0.991674
219488219,70723265,620,612714,11902.8,28674300,1585640,0.0194264,2.5879,2.60407,0.278005
219491524,70723265,16113,1153980,20999.7,63541300,2882800,0.0181977,2.49814,2.49814,0.509799
219496280,70723265,17409,244602,461.905,7732770,61541.1,0.0018884,0.251597,0.251683,0.614059
219489291,70723265,1059,67715.2,372.11,2751820,48677.9,0.00549522,0.718863,0.718933,0.180051
219492744,70723265,16480,605283,537.586,24045100,71353.6,0.000888155,0.117885,0.124445,0.695285
219494928,70723265,17101,605323,1608.04,26885200,217487,0.0026565,0.359291,0.317489,0.640318
219487702,70723265,496,349690,4011,13769300,568725,0.0114702,1.62637,1.62637,0.318328
219488275,70723265,630,715829,9947.35,39385300,1341090,0.0138963,1.87348,1.76828,0.308911
219495197,70723265,17172,497362,546.446,20065700,72351,0.00109869,0.14547,0.145507,0.697465
219487824,70723265,534,185369,341.24,8039980,46706,0.00184087,0.251963,0.0949482,0.0434814
219490085,70723265,15731,419320,385.607,12469500,56226.5,0.000919601,0.13409,0.134078,0.510497
219487018,70723265,394,2576990,45421.8,114664000,6349600,0.0176259,2.46396,2.60956,0.453769
219489963,70723265,15674,481398,107.781,13951900,15135.4,0.000223893,0.0314406,0.0313171,0.583017
219496609,70723265,17489,268400,209.348,9807720,27457,0.000779984,0.102299,0.105333,0.179899
219488090,70723265,587,349690,240.385,14285500,32023.5,0.000687425,0.0915769,0.0915769,0.504424
219490125,70723265,15769,629336,2463.29,23793700,420316,0.00391411,0.667871,0.660891,0.904867
219491793,70723265,16160,377450,1939.62,15210900,268551,0.00513873,0.711488,0.711646,0.324161
219496073,70723265,17372,682850,406.105,26869900,53895.6,0.00059472,0.0789275,0.0832518,0.255605
219487028,70723265,395,2528350,3464.05,79182700,467917,0.00137008,0.185068,0.183782,0.882501
219489230,70723265,1020,1093400,2628.29,50499500,352625,0.00240377,0.322502,0.348654,0.871766
219485835,70723265,206,104890,65.9701,2962670,9070.04,0.000628946,0.086472,0.0864716,0.392529
219489010,70723265,874,99336.4,227.224,3532780,35113.5,0.00228742,0.353481,0.374188,0.47411
219489226,70723265,1017,18977900,234919,1064290000,37153600,0.0123785,1.95773,1.92551,0.38679
219492412,70723265,16395,26329300,63113.3,1152140000,9429110,0.00239707,0.358122,0.377711,1.40731
219497173,70723265,111220778,24746.4,93.6117,981491,12999.5,0.00378284,0.525309,0,0
219495113,70723265,17158,3361680,4836.31,127727000,667246,0.00143866,0.198486,0.192442,0.944831
219485298,70723265,66,19200.3,66.1151,780560,10618.5,0.00344344,0.553039,0,0
219488849,70723265,800,752410,12716.1,38356600,1692630,0.0169005,2.24961,2.1984,0.369455
