id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220118566,70784886,16466,3465880,2401.08,120118000,325960,0.000692777,0.0940482,0.0917763,1.56459
220120455,70784886,16915,71730000,639033,3418000000,99685400,0.00890887,1.38973,1.43109,0.887912
220114286,70784886,10683,4266640,33836.1,193276000,5159100,0.00793038,1.20917,1.2224,0.450626
220119906,70784886,16773,1086830,581.761,41030100,75697.2,0.000535282,0.0696495,0.0687428,0.659619
220119031,70784886,16551,45886.1,175.731,1801180,25824.9,0.00382972,0.562804,0.569339,0.178205
220121434,70784886,17223,5932520,5358.34,193505000,711402,0.000903214,0.119916,0.121151,1.27619
220123507,70784886,111220856,817603,365.838,27299700,47587.5,0.000447452,0.0582037,0.0610819,0.53948
220112855,70784886,571,3981050,2138.19,132317000,274653,0.000537091,0.06899,0.069699,1.02343
220119280,70784886,16594,93690,263.2,3503110,35662.8,0.00280926,0.380647,0.380304,0.498753
220121671,70784886,17274,80420.4,4.66927,2091930,621.602,5.80608e-05,0.0077294,0.00773958,0.567737
220122256,70784886,17375,1670460,694.822,51449600,91767.7,0.000415946,0.0549356,0.0564083,1.18085
220116804,70784886,16094,155814,517.957,6545650,68589.4,0.00332421,0.440202,0.447108,0.256727
220117626,70784886,16256,255449,90.1187,7645860,12072.6,0.000352786,0.0472602,0.0454549,0.245399
220111528,70784886,42,101701,24.3176,4097290,3152.92,0.000239109,0.031002,0.0310184,0.136334
220116277,70784886,15979,15584100,90331.3,579046000,12013300,0.00579637,0.770868,0.760734,0.471213
220112387,70784886,426,767888,1868.85,27935500,238126,0.00243376,0.310106,0.309814,0.482404
220116839,70784886,16112,1182760,11523.5,54123400,1497320,0.00974289,1.26595,1.21751,0.483976
220122842,70784886,17562,2033070,157.108,41034600,20574.5,7.72764e-05,0.0101199,0.00948301,2.30158
220122867,70784886,17581,1197300,68.3327,24374200,8669.93,5.70725e-05,0.00724125,0.00685402,2.50942
220113719,70784886,969,596091,7327.67,28925100,1139660,0.0122929,1.91189,1.86131,0.375469
220117952,70784886,16331,448452,1206.86,15039200,175337,0.00269116,0.390981,0.39208,0.630619
220121839,70784886,17314,30159.8,85.595,1206860,11596.6,0.00283805,0.384504,0,0
220113498,70784886,868,104828,364.29,4656520,54816.2,0.0034751,0.522913,0.522888,0.0574266
220114438,70784886,10731,675011,5312.93,36940900,782074,0.00787087,1.15861,1.17764,0.318071
220119603,70784886,16658,36438200,86432.6,1506320000,12015200,0.00237203,0.32974,0.329648,0.945087
220113458,70784886,842,3277750,18157.9,155333000,2518380,0.00553976,0.768325,0.763629,0.465781
220112164,70784886,342,6840310,12287.7,253487000,1623710,0.00179637,0.237373,0.236477,0.986011
220120646,70784886,17000,172638,259.497,7120730,37930.3,0.00150313,0.21971,0.217799,0.377952
220115170,70784886,15739,538432000,2651060,20610700000,359740000,0.00492367,0.668124,0.66149,0.83067
220112865,70784886,575,552926,1211.73,22495700,164477,0.00219149,0.297467,0.299071,0.75263
220120709,70784886,17036,2517770,1128.15,86960000,148557,0.000448074,0.0590034,0.0590034,0.733332
220115339,70784886,15844,2937310,6321.4,115347000,827333,0.00215211,0.281664,0.28167,0.59454
220116374,70784886,16004,55567900,294675,2064640000,39288200,0.00530298,0.707031,0.704423,0.684865
220111862,70784886,222,65862.9,0.033252,1146210,4.63552,5.04867e-07,7.03813e-05,7.03958e-05,0.979755
220113528,70784886,883,279709,378.232,10872600,55449.1,0.00135223,0.198238,0.198241,0.694498
220115287,70784886,15804,931207,1600.41,39605900,208233,0.00171864,0.223616,0.220324,0.259748
220115310,70784886,15817,794666,2189.58,22122900,291219,0.00275535,0.366468,0.361835,0.3115
220118522,70784886,16442,768195,769.441,31478100,101481,0.00100162,0.132103,0.135297,0.790256
220113744,70784886,978,1472690,1124.56,38623300,158601,0.000763611,0.107695,0.109241,0.744879
220111661,70784886,113,1677760,2076.66,29175700,276328,0.00123775,0.1647,0.164688,0.658268
220117974,70784886,16335,2197720,4010.72,76679500,579115,0.00182494,0.263507,0.259818,1.48568
220120789,70784886,17088,143663,4.5584,4176760,645.662,3.17298e-05,0.00449429,0.00441183,0.42987
220113298,70784886,777,174947,83.1548,5314520,10605.2,0.000475315,0.0606198,0.059581,0.417488
220114229,70784886,1139,209768,544.512,8152050,71603.4,0.00259578,0.341346,0.341341,0.256548
220115009,70784886,15686,2081050,2646.62,44994000,359849,0.00127178,0.172917,0.164413,0.973581
220117566,70784886,16227,342927,77.8982,11267400,10646.6,0.000227157,0.0310463,0.0335999,0.609774
220116101,70784886,15940,7692770,27265,265915000,3522490,0.00354423,0.457896,0.46959,0.556276
220117699,70784886,16273,34721.2,16.2504,940406,2094.7,0.000468025,0.0603292,0,0
220118464,70784886,16421,794731,1208.99,31768600,156866,0.00152126,0.197382,0.197079,0.56591
220122937,70784886,111220632,559504,506.035,20975900,68135.4,0.000904436,0.121778,0.121778,0.550927
220120451,70784886,16910,51870.5,3.98327,1455780,482.332,7.67927e-05,0.00929879,0.00947399,0.17565
220111981,70784886,260,309720,466.2,7268110,60818.7,0.00150523,0.196367,0.196148,0.323946
220114077,70784886,1079,1292980,3957.25,50494400,590831,0.00306057,0.456955,0.457268,0.716758
220121509,70784886,17237,1594740,797.022,51759600,102820,0.000499782,0.0644748,0.0647169,0.50444
220123639,70784886,124372452,34969,44.9526,1273640,6092.4,0.0012855,0.174223,0,0
220122822,70784886,17546,22367.4,24.6694,928474,3485.9,0.00110292,0.155847,0,0
220123581,70784886,111220906,55380.6,58.4437,2038100,7485.68,0.00105531,0.135168,0.129186,0.554566
220114049,70784886,1066,1117210,3358.19,29472200,435689,0.00300587,0.389979,0.389658,0.450985
220120731,70784886,17048,34969,10.5365,1130970,1235.53,0.00030131,0.0353322,0,0
220118571,70784886,16467,2265530,1888.12,78493700,256493,0.000833411,0.113215,0.110352,1.50249
220112035,70784886,291,7621660,37774.8,290677000,4909320,0.00495624,0.644127,0.649482,0.466789
220113697,70784886,957,4149470,30799.3,243424000,4545430,0.00742247,1.09543,1.09499,0.270313
220116647,70784886,16053,631632,5595.87,29297200,723674,0.00885938,1.14572,1.14309,0.151975
220120420,70784886,16891,226313,441.501,9356890,64035.7,0.00195084,0.282952,0.261016,0.656086
220120249,70784886,16859,174845,334.581,6271420,51112.8,0.00191358,0.292332,0.292332,0.549659
220115231,70784886,15772,122286,41.0909,3875350,5457.05,0.000336022,0.0446252,0.0475942,0.524083
220112026,70784886,287,24444.4,11.5559,820851,1627.45,0.000472744,0.0665778,0,0
220114071,70784886,1075,176753,451.522,5826440,62745.6,0.00255454,0.354991,0.374969,0.586608
220114865,70784886,15669,2740970,2122.94,63626500,291681,0.000774521,0.106415,0.0993,1.02515
220120546,70784886,16958,559504,506.035,20975900,68135.4,0.000904436,0.121778,0.121778,0.550927
220122270,70784886,17386,772386,605.281,19990200,83990.4,0.000783651,0.108742,0.107656,0.671933
220113756,70784886,982,212163,1560.03,7760050,220971,0.00735299,1.04152,1.04292,0.117231
220121519,70784886,17240,23299.2,18.4223,1016460,2442.49,0.000790683,0.104832,0,0
220117424,70784886,16203,209949,107.364,6133210,14021,0.000511381,0.0667828,0.0692991,0.991455
220115591,70784886,15872,692349,1172.38,24517300,149041,0.00169334,0.215268,0.234218,0.471912
220118563,70784886,16463,628625,2299.04,24796600,343307,0.00365725,0.546124,0.546727,0.745018
220121754,70784886,17283,561791,156.229,16717600,20645.4,0.000278091,0.0367492,0.0363178,1.04387
220115746,70784886,15904,85327200,562360,3236260000,76271000,0.00659062,0.893864,0.883962,0.77913
220119841,70784886,16750,33218.8,1.21995,930707,149.931,3.67246e-05,0.00451344,0,0
220118102,70784886,16360,1770410,1009.48,60156800,140312,0.000570194,0.0792536,0.0771432,1.0866
220120825,70784886,17129,787315,212.075,25383000,28272.3,0.000269366,0.0359098,0.0360851,0.788867
220123602,70784886,112892265,90819.8,735.95,3202940,108076,0.00810341,1.19001,1.19102,0.181036
220111494,70784886,12,126007,12.7454,3439400,1537.21,0.000101148,0.0121994,0.0123608,0.627952
220111748,70784886,156,1070310,7441.42,47106500,959916,0.00695262,0.896861,0.890392,0.240723
220122743,70784886,17514,262300,20.7794,7297320,2868.23,7.92198e-05,0.0109349,0.0122428,1.33868
220113074,70784886,654,235247,1177.13,10545800,147488,0.0050038,0.626948,0.626435,0.228462
220113525,70784886,882,942599,4587.14,42617600,600502,0.00486648,0.63707,0.636815,0.22139
220118395,70784886,16401,523452,452.864,19703600,56594.9,0.000865148,0.108119,0.108621,0.6067
220112048,70784886,298,768678,1589.28,28907400,209777,0.00206755,0.272906,0.273221,0.765545
220115327,70784886,15834,13143900,31512.8,482196000,4160290,0.00239753,0.316519,0.314036,0.832628
220121824,70784886,17309,22715.8,14.2584,941845,1855.24,0.000627687,0.0816717,0,0
220119070,70784886,16563,114485,513.142,4529730,69571,0.00448219,0.607688,0.586307,0.478595
220119876,70784886,16765,171748,153.06,6941850,21523.1,0.00089119,0.125318,0.134833,0.555567
220119404,70784886,16634,753932,99.6655,25340300,12152.5,0.000132194,0.0161188,0.0151877,0.683297
220120258,70784886,16861,979132,2049.04,35834900,307932,0.00209271,0.314495,0.314495,0.72372
220111989,70784886,266,225302,165.554,7702800,24380.4,0.00073481,0.108212,0.103461,0.447435
220118684,70784886,16497,1192350,842.231,35840700,112076,0.000706361,0.0939958,0.0934011,1.16927
220112150,70784886,335,103270,1154.29,5040670,150142,0.0111773,1.45387,1.44963,0.671295
220113685,70784886,951,1619030,12264.8,88026800,1806700,0.00757542,1.11591,1.14326,0.298454
220119680,70784886,16690,3612790,20701.8,166997000,2873040,0.00573015,0.79524,0.802111,0.36143
220113150,70784886,687,4253740,17187.8,187792000,2479140,0.00404063,0.582813,0.581145,0.561795
220121322,70784886,17204,373805,68.7349,11982200,8612.99,0.000183879,0.0230414,0.0251387,0.856366
220112054,70784886,303,1241860,4055.74,46382600,506876,0.00326587,0.40816,0.413263,0.200625
220116849,70784886,16117,13778100,135224,577062000,20214200,0.00981444,1.46713,1.44263,0.462201
220114813,70784886,15632,393860,289.943,10121900,37767.6,0.000736157,0.0958908,0.0922522,0.661252
220112224,70784886,364,174614,81.2197,5432830,10307.4,0.000465137,0.0590296,0.0590052,0.374479
220114908,70784886,15682,101709,104.431,1491970,15358,0.00102677,0.150999,0.146979,1.36708
220119896,70784886,16770,349680,659.005,12842100,98624.7,0.00188459,0.282043,0.282044,0.429756
220123114,70784886,111220722,310801,157.44,12370000,20440.3,0.000506562,0.0657667,0.0657847,0.236878
220111697,70784886,126,388923,723.34,8717760,93797.6,0.00185985,0.241173,0.219409,0.693986
220121989,70784886,17343,1555750,450.346,40411800,57668.2,0.000289471,0.0370677,0.0360775,1.12102
220122873,70784886,17584,119185,51.5297,4061310,6501.45,0.00043235,0.0545491,0.0543112,0.464897
220118757,70784886,16511,30967.5,177.006,1073130,24192.6,0.00571584,0.781223,0,0
220120403,70784886,16874,594473,673.378,19018700,95322.4,0.00113273,0.160348,0.160348,0.413492
220121899,70784886,17326,436432,84.6169,9605830,11522.8,0.000193883,0.0264024,0.0265511,0.850672
220120755,70784886,17066,1975530,774.35,64769900,103317,0.000391972,0.0522986,0.051309,1.52862
220111735,70784886,147,134253,301.349,6018060,39495.1,0.00224463,0.294183,0.294434,0.218851
220114874,70784886,15672,190948,274.126,5655000,35848.6,0.00143561,0.18774,0.186974,0.950844
220113026,70784886,634,243391,356.52,10213300,50403.7,0.0014648,0.207089,0.206887,0.813237
220120776,70784886,17082,263973,199.14,9107210,26727.4,0.000754393,0.10125,0.102614,0.378775
220120742,70784886,17056,1886940,1589.06,62120900,207042,0.000842138,0.109724,0.110729,0.961051
220116653,70784886,16055,800042,6898.72,35990200,906576,0.00862295,1.13316,1.13438,0.195997
220117592,70784886,16243,461487,170.402,14486700,21422.1,0.000369247,0.0464197,0.0468627,0.259859
220121880,70784886,17324,197289,32.1132,7201510,4237.1,0.000162773,0.0214767,0.0226137,0.68761
220111659,70784886,112,69706.8,171.769,2248760,23572.3,0.00246416,0.338163,0.338693,0.667138
220113162,70784886,693,692044,283.881,18827800,37385.4,0.000410207,0.0540216,0.0536748,0.609328
220116761,70784886,16078,776307,4077.33,35257000,569225,0.00525222,0.733247,0.743247,0.316315
220120819,70784886,17121,488237,59.7082,16130500,7757.55,0.000122294,0.0158889,0.015967,0.823381
220116206,70784886,15962,242997,4959.91,13947900,680989,0.0204114,2.80246,2.79269,0.386266
220122300,70784886,17403,164402,287.637,6231160,38197.1,0.00174959,0.23234,0.234707,0.33209
220117326,70784886,16183,34969,81.2109,1306310,10968.5,0.00232237,0.313665,0,0
220121279,70784886,17196,473770,163.405,14846700,21045.3,0.000344904,0.0444209,0.0451953,1.05365
220111824,70784886,196,384550,9127.1,23683400,1246530,0.0237345,3.24154,3.2414,0.137037
220112367,70784886,421,68650.9,263.085,1805450,34105,0.00383221,0.496788,0.496916,0.247781
220113847,70784886,1034,838602,2976.99,26379700,473132,0.00354994,0.564192,0.589302,1.16542
220113534,70784886,889,345801,1118.61,16028700,143120,0.00323485,0.413879,0.41633,0.127381
220120809,70784886,17110,559503,116.74,17296500,14962.7,0.000208649,0.0267428,0.0267427,0.776374
220120106,70784886,16824,484483,1818.82,23720800,261545,0.00375415,0.539843,0.552147,0.312827
220115375,70784886,15854,7742210,22463.6,316108000,2943010,0.00290144,0.380125,0.380449,0.402774
220112329,70784886,403,3599320,6789.1,118785000,869900,0.00188622,0.241685,0.241622,0.506314
220121492,70784886,17233,201085,77.0891,7732320,9922.35,0.000383366,0.0493441,0.0499558,0.473006
220116862,70784886,16123,8577980,80536.7,355707000,12054600,0.00938877,1.4053,1.37566,0.509561
220123092,70784886,111220700,55184.5,78.399,2484880,10327.2,0.00142067,0.187139,0.174206,0.789262
220117878,70784886,16315,897080,693.453,31342100,90095.4,0.000773012,0.100432,0.0961064,0.601399
220115069,70784886,15702,80244,140.416,1389030,18586,0.00174987,0.231618,0.199009,0.852037
220123348,70784886,111220782,34969,60.5328,1039970,8277.21,0.00173104,0.236702,0,0
220112813,70784886,551,488421,908.404,18120500,118558,0.00185988,0.242738,0.244101,0.437897
220121768,70784886,17289,33154.3,34.6456,530098,4353.34,0.00104498,0.131305,0,0
220116308,70784886,15986,5536210,31873.3,176276000,4341640,0.00575724,0.784226,0.769711,0.496486
220118413,70784886,16406,653383,92.9872,19774100,11079.9,0.000142317,0.0169577,0.0171706,0.362309
220121872,70784886,17321,633720,116.73,16807300,15759.9,0.000184198,0.0248689,0.025173,0.796742
220123534,70784886,111220876,706933,181.464,22692600,24194.3,0.000256693,0.0342243,0.0351643,0.673698
220112824,70784886,557,99225.2,83.9474,2028320,10862.6,0.000846029,0.109474,0.108806,0.662778
220113110,70784886,670,2790740,5175.53,63993800,691404,0.00185454,0.24775,0.26082,0.693858
220113518,70784886,879,6117290,24351.2,262654000,3267280,0.00398072,0.534107,0.529988,0.400982
220123588,70784886,111220908,156588,39.2277,4268770,5213.11,0.000250515,0.0332918,0.0329737,0.79614
220112479,70784886,465,2661990,10053.2,86927300,1339910,0.00377655,0.503346,0.493095,0.598509
220113805,70784886,1005,340764,2330.36,14924600,301837,0.00683865,0.885765,0.886628,0.183868
220113035,70784886,637,9959790,7729.24,365051000,975984,0.000776044,0.0979924,0.0991793,0.572649
220112982,70784886,616,698991,471.541,27227900,63264.6,0.000674602,0.0905084,0.0905084,0.588592
220118038,70784886,16345,1861540,2011.96,62045400,280542,0.0010808,0.150704,0.143342,1.53662
220117819,70784886,16298,284254,512.942,7348670,67912.4,0.00180452,0.238914,0.242807,0.305256
220122020,70784886,17352,35864700,21764.7,1044920000,2945810,0.000606857,0.0821369,0.0821679,1.47056
220117867,70784886,16313,14357700,18700.2,486112000,2621630,0.00130245,0.182594,0.179038,1.59119
220116237,70784886,15969,5234950,51589.9,225119000,7918820,0.0098549,1.51268,1.4594,0.505619
220114756,70784886,15613,669179,247.776,18695000,31463.3,0.000370269,0.0470178,0.0439462,1.06884
220122254,70784886,17373,1670460,694.822,51449600,91767.7,0.000415946,0.0549356,0.0564083,1.18085
220122740,70784886,17512,262300,20.7794,7297320,2868.23,7.92198e-05,0.0109349,0.0122428,1.33868
220111877,70784886,234,155848,1284.13,7259610,165353,0.0082396,1.06099,1.05148,0.114722
220112910,70784886,590,1563090,4021.12,64670500,528258,0.00257255,0.337958,0.337767,0.308573
220113859,70784886,1045,137268,1309.18,6639260,169967,0.00953739,1.23821,1.23819,0.406519
220114309,70784886,10695,558743,1660.88,23361900,218627,0.00297253,0.391284,0.401344,0.327187
220122773,70784886,17521,39164.6,2.47578,782267,349.007,6.32146e-05,0.00891128,0.00891329,0.381452
220114203,70784886,1125,557125,2978.72,24044900,399135,0.00534659,0.71642,0.716206,0.24347
220119376,70784886,16611,139876,238.794,4912540,34933.1,0.00170719,0.249743,0.249743,0.912896
220119753,70784886,16714,104907,354.441,3796370,53401.8,0.00337862,0.50904,0.50904,0.660619
220120711,70784886,17038,2517770,1128.15,86960000,148557,0.000448074,0.0590034,0.0590034,0.733332
220111983,70784886,262,3622210,3152.06,122755000,424052,0.000870204,0.11707,0.117115,0.993959
220122522,70784886,17472,316258,201.103,5506040,29956.3,0.000635883,0.0947213,0.106051,0.807659
220116079,70784886,15936,10255300,39491.7,346780000,5192550,0.00385088,0.50633,0.520372,0.528465
220112475,70784886,461,450635,2052.08,19476800,276355,0.00455377,0.613259,0.610449,0.583485
220115012,70784886,15687,674108,980.912,13257100,139308,0.00145513,0.206656,0.206078,1.13956
220111806,70784886,188,314696,8328.62,18777800,1158900,0.0264656,3.6826,3.68248,0.226636
220115113,70784886,15719,45302.8,68.5375,1025150,9646.78,0.00151288,0.21294,0.201387,0.73861
220118233,70784886,16393,349384,1978.27,14417100,294927,0.00566215,0.844133,0.857922,0.523437
220114298,70784886,10690,1345360,15113.7,66018300,2337260,0.0112339,1.73727,1.83091,0.430469
220121730,70784886,17280,1792100,310.626,47006600,40187.3,0.000173331,0.0224248,0.0224412,1.37199
220122585,70784886,17487,2920410,2033.99,95685000,272715,0.000696474,0.0933824,0.100971,1.79072
220114763,70784886,15617,634680,208.014,18079600,26537.4,0.000327746,0.0418123,0.0394536,1.08281
220117039,70784886,16158,210724,589.912,9013770,78519.9,0.00279946,0.37262,0.373001,0.0766351
220118513,70784886,16439,3665930,7124.19,144267000,1042800,0.00194335,0.284457,0.272071,1.50023
220122346,70784886,17423,168244,552.714,8283120,74610.1,0.0032852,0.443464,0.451845,0.304081
220114491,70784886,182305701,444188,2312.84,18533000,304231,0.0052069,0.684914,0.670488,0.378833
220116875,70784886,16130,25670600,243930,1024780000,35409700,0.0095023,1.37939,1.37181,0.372074
220115144,70784886,15728,462925,619.588,10119800,83108,0.00133842,0.179528,0.169899,0.601312
220115702,70784886,15895,2759500,5654.48,96902900,720133,0.0020491,0.260965,0.260853,0.470785
220116837,70784886,16111,733447,6871.51,32503000,892819,0.00936879,1.21729,1.17319,0.412961
220111580,70784886,72,69487.6,7.94591,2255540,1020.1,0.00011435,0.0146803,0.0147363,0.455544
220123329,70784886,111220758,23299.2,18.4223,1016460,2442.49,0.000790683,0.104832,0,0
220113086,70784886,661,1551430,264.127,45711500,34742.6,0.000170247,0.0223939,0.0225065,0.804613
220119666,70784886,16685,1340120,945.16,55276900,130184,0.000705282,0.0971439,0.0965029,0.514491
220115223,70784886,15769,622025,945.812,21980400,124547,0.00152054,0.200228,0.196971,0.297956
220120884,70784886,17136,30063,24.2991,994669,3181.46,0.000808273,0.105826,0,0
220119379,70784886,16613,1540260,675.251,57251600,89741.3,0.000438401,0.0582638,0.0552162,1.10297
220112986,70784886,617,345076,530.552,14455100,70004.6,0.00153749,0.202867,0.199055,0.442724
220120810,70784886,17111,69938,22.833,2198990,2806.4,0.000326475,0.040127,0.040127,0.607219
220120823,70784886,17126,1032100,273.804,32439300,36244.3,0.000265288,0.0351171,0.0352644,0.727782
220115292,70784886,15807,716168,2423.08,22301600,317966,0.0033834,0.443982,0.428333,0.428936
220111523,70784886,39,7868380,35166,307104000,4575350,0.00446927,0.581486,0.576241,0.485317
220123567,70784886,111220900,189316,270.646,7317000,36821.4,0.0014296,0.194497,0.184479,0.553051
220115243,70784886,15778,1271910,1440.77,42412800,195078,0.00113277,0.153374,0.151642,0.757083
220114740,70784886,15608,591817,244.613,17348900,31178.8,0.000413325,0.0526832,0.0527197,0.86562
220111873,70784886,232,758481,3089.33,24414200,395854,0.00407304,0.521904,0.549124,0.503686
220116782,70784886,16085,576150,1643.72,22475400,212651,0.00285295,0.369091,0.364473,0.445473
220118799,70784886,16526,28431.3,84.4625,1260490,13279.9,0.00297076,0.467088,0,0
220122895,70784886,17598,377919,60.1555,6269920,7726.83,0.000159176,0.0204457,0.0207571,0.733117
220115323,70784886,15831,2128580,4109.4,74586700,539112,0.00193058,0.253272,0.253638,0.862845
220116822,70784886,16102,8984780,61836.1,340177000,8145020,0.00688231,0.906535,0.873591,0.6603
220122277,70784886,17390,513146,254.761,16594100,35153.9,0.000496469,0.0685066,0.0691239,0.961496
220112327,70784886,402,3180480,21622.9,130459000,2838770,0.00679862,0.892562,0.877963,0.333494
220118389,70784886,16399,4201420,2131.6,142030000,270298,0.000507353,0.064335,0.06511,1.01714
220112028,70784886,288,1383050,11607.5,59563700,1721550,0.00839269,1.24475,1.25063,0.466602
220118723,70784886,16501,159486,57.3175,4192800,7014.65,0.000359388,0.0439827,0.0445237,0.420123
220122496,70784886,17467,1416910,352.791,36111000,48702.7,0.000248987,0.0343725,0.0365411,1.87733
220113307,70784886,785,291016,80.3139,7028330,10955,0.000275977,0.0376439,0.0378323,0.547227
220119043,70784886,16555,25032.7,89.8829,921318,12456.2,0.00359062,0.497596,0,0
220119209,70784886,16586,129726,606.139,5791140,93444.5,0.00467244,0.72032,0.718931,0.314191
220120458,70784886,16916,24851.8,95.2057,1306170,13389.1,0.00383094,0.538759,0,0
220112073,70784886,310,699840,916.103,24883300,120765,0.00130902,0.172561,0.171086,0.712587
220119967,70784886,16783,347248,237.572,12022600,33177.3,0.000684156,0.0955436,0.0875558,1.29966
220114072,70784886,1077,23663.6,7.0862,916617,918.712,0.000299456,0.0388239,0,0
220122863,70784886,17577,111737,1.69138,2703870,220.969,1.51371e-05,0.00197758,0.00211248,0.59665
220122879,70784886,17587,676350,13.5994,14604000,1731.17,2.0107e-05,0.00255958,0.00243424,1.95044
220114067,70784886,1074,283921,771.745,6533560,102991,0.00271817,0.362747,0.356128,0.317871
220122676,70784886,17505,33218.8,70.8469,1379940,9415.51,0.00213274,0.283439,0,0
220120410,70784886,16880,434589,682.56,17311700,101203,0.00157059,0.23287,0.230305,1.0585
220111509,70784886,26,5345180,3996.85,223939000,532707,0.000747749,0.0996612,0.099515,0.709075
220120417,70784886,16889,1723610,982.437,59333800,133452,0.000569988,0.0774256,0.0797179,1.42692
220114734,70784886,15606,362770,104.787,10736000,12885.7,0.000288852,0.0355204,0.0352448,0.872065
220119310,70784886,16597,119669,109.274,4424890,14668.2,0.000913141,0.122574,0.1251,0.494075
220113046,70784886,642,441657,58.882,10421500,7599.26,0.000133321,0.0172062,0.0171792,0.788311
220112276,70784886,382,17529800,170916,723473000,24714400,0.00975005,1.40985,1.39132,0.356004
220112531,70784886,483,694788,2729.52,29088100,397629,0.00392856,0.572302,0.611259,0.685473
220112126,70784886,328,1976290,7447.97,72749300,981875,0.00376867,0.496828,0.489541,0.607485
220123373,70784886,111220792,1387550,611.754,48494100,87677.9,0.000440887,0.0631887,0.0629116,0.791831
220120815,70784886,17115,928081,207.106,31734300,26539.6,0.000223155,0.0285963,0.0301383,1.68021
220122893,70784886,17596,794801,64.601,13238900,8286.67,8.12795e-05,0.0104261,0.0102533,1.40202
220115209,70784886,15763,810836,812.2,24624600,117465,0.00100168,0.144869,0.146706,1.16686
220111555,70784886,63,52435,8.74928,1887970,1220.48,0.000166859,0.0232761,0.0228789,0.178675
220112409,70784886,434,1754080,6892.94,70791500,937825,0.00392967,0.534654,0.528503,0.452974
220119267,70784886,16593,1148560,2594.7,46220500,379668,0.00225909,0.33056,0.318957,0.960527
220112728,70784886,515,320501,87.7332,8998550,10844.1,0.000273738,0.0338349,0.0348546,0.649607
220113865,70784886,1048,4996610,1012.64,150973000,130933,0.000202666,0.0262043,0.0267892,1.0988
220114838,70784886,15659,653740,239.415,16300100,31467.3,0.000366223,0.0481343,0.0516115,0.971356
220112435,70784886,444,3291710,3367.43,128997000,430180,0.001023,0.130686,0.12723,0.560774
220116853,70784886,16119,2592730,28193.1,108405000,4183470,0.0108739,1.61354,1.61,0.369682
220116339,70784886,15994,878908,2985.89,31536000,371722,0.00339728,0.422936,0.430791,0.203549
220121632,70784886,17265,209074,31.4625,5187190,3967.35,0.000150484,0.0189758,0.0189464,0.855701
220111642,70784886,104,4760990,18052.9,177028000,2356360,0.00379184,0.49493,0.484879,0.564892
220112339,70784886,408,435852,1339.56,9989650,182758,0.00307342,0.419312,0.454624,0.714784
220116927,70784886,16138,765087,4866.76,29747400,695918,0.00636105,0.909593,0.924471,0.429228
220123378,70784886,111220794,908985,583.608,24197700,70390.8,0.000642043,0.0774389,0.0774348,0.606488
220115019,70784886,15689,126344,427.867,3194420,65535.6,0.00338653,0.518709,0.505325,0.527796
220111785,70784886,180,613157,2077.38,24257700,261763,0.00338801,0.426911,0.431662,0.242056
220119197,70784886,16585,66156.2,156.375,2587450,22221.9,0.00236373,0.3359,0.336885,0.0627856
220119640,70784886,16674,1847410,3408.42,75471300,490745,0.00184497,0.26564,0.261604,0.614879
220115072,70784886,15705,80244,140.416,1389030,18586,0.00174987,0.231618,0.199009,0.852037
220122282,70784886,17395,349374,122.583,12340300,16510.5,0.000350864,0.0472573,0.0481754,0.929659
220114687,70784886,15597,67437.2,163.538,1728630,20671,0.00242505,0.306523,0.313961,0.182461
220116476,70784886,16024,9181690,33461.2,285444000,4392050,0.00364434,0.478349,0.481687,0.556298
220119093,70784886,16568,104907,367.387,4180330,56052.1,0.00350202,0.534302,0.534302,0.521406
220117776,70784886,16290,335821,250.377,9954780,32888.3,0.000745565,0.097934,0.0987362,0.924604
220118529,70784886,16448,138888,52.4111,4878180,6630.51,0.000377362,0.0477399,0.0479381,0.510547
220122958,70784886,111220658,1816210,1424.49,67413300,195925,0.00078432,0.107876,0.107958,0.679776
220123619,70784886,112892315,132523,26.4506,5119680,3550.38,0.000199592,0.0267906,0.0267411,0.660574
220114854,70784886,15664,382003,253.311,9315240,34665.7,0.000663113,0.0907471,0.0902631,0.471306
220119368,70784886,16605,207095,130.623,8095070,16956.5,0.000630738,0.0818779,0.073148,1.29122
220115166,70784886,15738,551467000,2664360,21013700000,361550000,0.00483141,0.655615,0.648903,0.848077
220123637,70784886,124372444,33218.8,0.962746,944286,129.935,2.8982e-05,0.00391148,0,0
220119658,70784886,16682,720837,169.066,28529600,21916.9,0.000234541,0.0304048,0.0285911,0.557521
220116826,70784886,16107,8984780,61836.1,340177000,8145020,0.00688231,0.906535,0.873591,0.6603
220121811,70784886,17306,2319260,1209.62,73633600,159924,0.000521556,0.0689548,0.0688275,0.705029
220122566,70784886,17483,89770.9,123.888,3886000,16861.2,0.00138005,0.187825,0.18757,0.330663
220117895,70784886,16320,897080,693.453,31342100,90095.4,0.000773012,0.100432,0.0961064,0.601399
220118961,70784886,16543,140124,92.8967,5722870,12384.7,0.000662959,0.0883834,0.084252,0.839985
220122899,70784886,17605,34844.3,7.40929,677115,933.654,0.00021264,0.026795,0,0
220119667,70784886,16686,1634160,2472.53,71958700,331696,0.00151303,0.202976,0.211014,0.529045
