id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219196039,70717352,582,922691,1872.96,42708600,301057,0.00202989,0.326282,0.348567,0.867672
219195337,70717352,345,6248330,4413.65,260934000,598141,0.000706372,0.0957282,0.0990351,0.615728
219210539,70717352,17309,28475.9,34.6563,1108530,4367.12,0.00121704,0.153362,0,0
219197153,70717352,834,2198870,17058,102331000,2864770,0.00775764,1.30284,1.2989,1.11957
219211436,70717352,17521,63433.3,79.8488,1747820,10246,0.00125878,0.161524,0.16158,0.321792
219210850,70717352,17388,295531,283.127,5696650,35582.8,0.000958027,0.120403,0.129997,0.369243
219198228,70717352,969,554885,2808.33,26602800,441102,0.0050611,0.794942,0.79085,0.601587
219199055,70717352,1126,69695,18.3576,2641250,2284.79,0.000263399,0.0327827,0.0328213,0.476039
219208464,70717352,16974,26086.8,153.395,1327300,19663,0.0058802,0.753754,0,0
219201464,70717352,15933,1090060,780.757,55170000,103392,0.000716252,0.0948499,0.0945974,0.463462
219211109,70717352,17448,24275.4,57.037,815771,7060.2,0.00234958,0.290838,0,0
219199936,70717352,15585,241306,54.7976,9709640,7064.49,0.000227088,0.0292761,0.0292055,0.713157
219200918,70717352,15799,1501430,628.639,68016900,81784,0.000418693,0.0544706,0.0479345,0.329343
219208519,70717352,16988,34943.2,8.96133,1464350,1214.22,0.000256454,0.0347484,0,0
219201293,70717352,15867,7351830,4487.8,338081000,610834,0.000610433,0.0830861,0.0825317,1.37131
219210522,70717352,17304,1653530,1497.61,59514800,191241,0.000905704,0.115656,0.10324,0.537909
219194928,70717352,181,2245060,366.981,92933900,47185.7,0.000163461,0.0210175,0.0213287,0.596509
219203347,70717352,16195,47130.6,51.4786,2219450,6524.65,0.00109226,0.138438,0.140691,0.264112
219211888,70717352,17581,1702400,446.708,39352300,55442.2,0.000262399,0.0325672,0.0326523,0.721432
219200014,70717352,15609,392388,216.059,14884100,28391.8,0.000550626,0.0723565,0.069414,0.851556
219201939,70717352,15959,1831140,19736.6,103075000,2717470,0.0107783,1.48403,1.48846,0.368005
219207546,70717352,16791,894530,1475.35,34299300,192559,0.00164931,0.215263,0.190111,1.14889
219212858,70717352,112892265,128915,1152.06,5463010,165557,0.00893654,1.28423,1.28556,0.0644619
219205214,70717352,16413,1153040,562.164,55874500,71958.1,0.00048755,0.0624073,0.0589556,0.624225
219209235,70717352,17092,16873900,29920,546480000,3874970,0.00177316,0.229643,0.227659,1.27425
219201389,70717352,15907,29336800,214218,1309330000,29082700,0.00730202,0.991341,0.928728,0.682217
219212345,70717352,111220718,325812,220.091,10942000,28125.7,0.000675514,0.086325,0.0874079,0.513202
219206558,70717352,16680,8696620,38184.4,422754000,6154260,0.00439071,0.707661,0.67806,1.67245
219205995,70717352,16579,484299,677.278,22523700,92698.2,0.00139847,0.191407,0.216286,0.623813
219212291,70717352,111220692,652142,1235.61,25358000,155518,0.0018947,0.238473,0.245207,0.612209
219203221,70717352,16179,668541,569.347,30152200,74840.8,0.000851627,0.111946,0.111638,0.250702
219212367,70717352,111220724,498691,835.947,19203900,103997,0.00167628,0.20854,0.212042,0.679645
219201408,70717352,15914,11381700,55199.8,438578000,7500650,0.00484987,0.65901,0.609305,0.715038
219212519,70717352,111220792,943269,1025.49,37091100,127563,0.00108717,0.135235,0.121663,0.453092
219200727,70717352,15701,221449,167.712,5363360,23498.7,0.000757341,0.106113,0.113379,0.908087
219199219,70717352,10704,1327560,1661.59,65062600,230635,0.00125161,0.173728,0.173941,0.600695
219204151,70717352,16332,3477850,1846.05,143216000,245384,0.000530804,0.0705564,0.0712104,0.709484
219198992,70717352,1107,1392290,1866.77,47374300,232159,0.00134079,0.166747,0.16708,0.655144
219208523,70717352,16990,1274280,1832.27,49433900,231921,0.00143788,0.182001,0.132793,0.707184
219194675,70717352,115,32150,61.9132,1293600,8075.84,0.00192576,0.251193,0,0
219209219,70717352,17089,136341,290.854,4885620,36817.9,0.00213328,0.270043,0.272878,0.563146
219210704,70717352,17352,32184000,42361.4,1051000000,5356270,0.00131622,0.166426,0.166478,0.964487
219195223,70717352,290,11583500,5350.87,443971000,684806,0.000461937,0.0591189,0.0594884,0.808443
219196730,70717352,757,134127,140.558,5382440,17714,0.00104795,0.132069,0.133132,0.393513
219195230,70717352,292,114819,119.26,5173280,17354.6,0.00103868,0.151147,0.147807,0.183698
219203650,70717352,16250,1122840,405.527,43717900,53428.5,0.000361163,0.0475835,0.0423202,0.690613
219208389,70717352,16954,822999,721.47,35242100,92082.8,0.000876635,0.111887,0.110619,0.406074
219195969,70717352,551,384768,175.692,18181000,22198.7,0.000456618,0.0576937,0.0586556,0.509497
219206272,70717352,16657,69566,90.0229,3468700,11995.9,0.00129406,0.172439,0.17244,0.136405
219206619,70717352,16687,1841540,9075.15,93056100,1492580,0.00492803,0.810505,0.840273,1.35469
219206974,70717352,16732,2636070,6534.6,103996000,849361,0.00247891,0.322207,0.306526,1.13993
219197836,70717352,899,47440.7,37.0381,2042960,4779.97,0.000780725,0.100757,0.100533,0.378565
219206758,70717352,16703,2026600,1072.81,88883800,138899,0.000529365,0.0685378,0.0679705,0.846352
219211244,70717352,17509,288913,578.443,8392890,70038.2,0.00200213,0.24242,0.235708,0.27453
219195936,70717352,533,1936290,2110.12,75607000,278084,0.00108978,0.143617,0.146303,0.666529
219206846,70717352,16714,78650.3,23.8179,3331800,3629.52,0.000302833,0.0461475,0.0445731,0.390785
219198260,70717352,974,1588070,1485.58,82240500,207143,0.000935461,0.130437,0.129607,0.297533
219198695,70717352,1049,2442710,3571.91,90941200,470772,0.00146227,0.192725,0.194949,0.508474
219210533,70717352,17308,218843,228.975,7945670,28201.8,0.0010463,0.128868,0.128723,0.469228
219195898,70717352,518,7033700,5776.85,306243000,771941,0.00082131,0.109749,0.108037,0.483395
219208324,70717352,16905,34910,26.4437,1216700,3310.48,0.000757484,0.0948291,0,0
219210034,70717352,17193,176948,33.0996,5423780,4413.54,0.000187058,0.0249426,0.02504,0.629521
219194379,70717352,9,1881590,1462.42,84779900,182212,0.000777223,0.0968391,0.0979679,0.433277
219206827,70717352,16712,248982,145.506,10488900,18936.4,0.000584402,0.0760551,0.0741799,0.507433
219200027,70717352,15612,11288.9,2.7504,270462,358.148,0.000243636,0.0317255,0,0
219205465,70717352,16458,735738,313.955,31970800,40750.7,0.000426722,0.0553875,0.0546039,1.66632
219204659,70717352,16399,4839440,1416.07,213409000,185657,0.000292611,0.0383633,0.03855,1.02641
219197158,70717352,836,103352,106.569,3822690,13470.5,0.00103112,0.130335,0.130209,0.0979173
219196349,70717352,646,63531,25.4797,2872610,3613.03,0.000401059,0.0568704,0.0498069,0.745202
219197093,70717352,819,103241,44.7468,4126730,6026.99,0.000433421,0.058378,0.0607818,0.233805
219200658,70717352,15694,748357,336.542,25092900,43478.1,0.000449709,0.0580982,0.0545885,0.847401
219195548,70717352,430,2385160,7212.9,103088000,1048860,0.00302407,0.439745,0.420501,0.83494
219203740,70717352,16279,34713.1,12.711,1398500,1584.41,0.000366174,0.0456431,0,0
219195644,70717352,463,8916280,13200.4,407379000,1775560,0.00148049,0.199136,0.203583,0.65594
219196903,70717352,778,2989940,1723.37,136074000,225163,0.000576389,0.0753069,0.0764899,0.544484
219197145,70717352,828,4493670,5025.14,191345000,661507,0.00111827,0.147209,0.143567,0.828012
219200860,70717352,15779,298477,242.374,11918700,33884.3,0.000812036,0.113524,0.111305,0.926084
219201795,70717352,15940,7193010,3740.91,303787000,505752,0.000520076,0.0703116,0.0696788,1.62886
219195471,70717352,390,68984.3,114.054,2261490,15713.3,0.00165333,0.227781,0.265842,0.0363472
219197187,70717352,844,3636690,2970.01,168559000,412709,0.00081668,0.113485,0.113855,0.928485
219208396,70717352,16959,767091,1074.42,31023600,136455,0.00140064,0.177887,0.181126,1.08883
219210859,70717352,17392,479396,1876.45,15807800,238261,0.0039142,0.497002,0.528069,0.871951
219199780,70717352,182305709,1058410,1239.98,49534300,167548,0.00117154,0.158301,0.154018,0.395606
219200016,70717352,15610,204342,128.913,4042850,20911.7,0.000630867,0.102337,0.102478,0.715527
219204270,70717352,16343,1589970,841.991,65543000,107783,0.000529562,0.0677892,0.0702317,0.681563
219203051,70717352,16156,741263,276.842,31269500,37222.1,0.000373474,0.0502145,0.0420741,0.611023
219204687,70717352,16404,121117,43.2891,5845960,5475.69,0.000357415,0.0452098,0.0470852,0.552769
219209489,70717352,17129,472371,494.693,15565300,63033.5,0.00104726,0.133441,0.101501,0.85188
219210370,70717352,17271,460683,2712.91,17552700,343497,0.0058889,0.745625,0.790343,0.472617
219207453,70717352,16781,270561,218.589,11320100,30973.4,0.000807909,0.114479,0.112996,0.632
219210678,70717352,17345,454595,117.986,10783200,14700.1,0.000259542,0.0323367,0.0323365,0.66191
219198034,70717352,929,90797.3,120.547,4508020,15799.6,0.00132765,0.174009,0.174095,0.315343
219202949,70717352,16113,1384580,1092.5,58736200,144967,0.00078905,0.104701,0.1041,0.467396
219209898,70717352,17179,59088,98.6316,2503390,13051,0.00166923,0.220873,0,0
219208458,70717352,16973,52388.9,224.632,2538860,28708.7,0.00428777,0.547991,0.548419,0.139445
219194653,70717352,105,24352.1,19.6082,641676,2467.84,0.000805195,0.10134,0,0
219209763,70717352,17153,1063450,4417.65,40904100,577592,0.00415408,0.543132,0.60479,0.792844
219199683,70717352,182305697,1370910,482.6,46478400,62996.9,0.000352028,0.0459526,0.0432218,0.961358
219196556,70717352,706,198526,554.997,8839930,76187.4,0.00279559,0.383766,0.399139,0.470671
219201918,70717352,15952,176420,455.197,8935470,60635.5,0.00258019,0.3437,0.346818,0.337634
219200995,70717352,15814,548154,231.223,26140400,30279.7,0.000421822,0.0552395,0.0572619,0.235088
219205499,70717352,16469,1861860,542.313,78066300,69927.4,0.000291275,0.0375579,0.0371443,0.806964
219210758,70717352,17365,200617,718.261,9997250,92027.7,0.00358025,0.458722,0.453036,0.399348
219198832,70717352,1090,1114210,2464.1,59741400,316183,0.00221151,0.283772,0.283303,0.401807
219205581,70717352,16486,3679560,3588.73,148418000,464337,0.000975314,0.126194,0.129363,0.802098
219201383,70717352,15904,69632500,283924,3015380000,38947900,0.00407746,0.559335,0.525985,1.1629
219196022,70717352,576,14753.8,12.9751,526929,1627.46,0.000879438,0.110308,0,0
219198928,70717352,1101,1169350,838.174,57643700,107019,0.000716787,0.0915202,0.0943668,0.622503
219200709,70717352,15699,255040,190.749,5942600,26534.7,0.000747919,0.104041,0.109546,0.844997
219202983,70717352,16130,23149500,29619.8,1040790000,4004730,0.0012795,0.172995,0.174695,0.850884
219203587,70717352,16233,870964,204.906,33669600,26583.2,0.000235263,0.0305215,0.0197622,1.02232
219208946,70717352,17053,5954940,11479.7,209810000,1478480,0.00192776,0.248278,0.213143,0.825491
219211546,70717352,17540,1485680,1964.09,58515000,252997,0.00132202,0.170291,0.168667,0.52697
219194619,70717352,92,444391,203.388,17586200,26148.6,0.000457678,0.0588414,0.0588846,0.425721
219196325,70717352,636,1585820,417.471,75213600,53793.3,0.000263253,0.0339215,0.0358546,0.876518
219200117,70717352,15628,827569,508.117,22759200,86480.7,0.000613987,0.1045,0.104445,1.01227
219205628,70717352,16492,2327910,1559.54,96056100,202039,0.000669931,0.08679,0.0852561,0.851118
219210633,70717352,17336,123188,62.915,2512960,7936.26,0.000510725,0.0644241,0.0645843,0.728585
219202935,70717352,16108,1727750,622.806,48097700,83642.5,0.000360472,0.0484111,0.0506333,1.14191
219212300,70717352,111220696,313573,425.074,12246900,51362.4,0.00135558,0.163797,0.155832,0.494196
219199762,70717352,182305705,1434210,1137.44,70577400,155663,0.000793073,0.108536,0.104027,0.397351
219201221,70717352,15856,33230700,17357.8,1619390000,2300430,0.000522343,0.0692259,0.069777,0.871834
219194573,70717352,74,254307,202.93,11507000,26664.6,0.000797973,0.104852,0.100895,0.322058
219194678,70717352,118,348168,31.861,11830300,4198.14,9.15102e-05,0.0120578,0.0120765,1.04538
219208652,70717352,17011,139876,58.4796,4767390,7342.8,0.000418082,0.0524951,0.0524951,0.492678
219196184,70717352,593,1588660,425.578,39015300,58891.5,0.000267885,0.0370699,0.0367074,0.843455
219203714,70717352,16267,413449,208.478,17848700,26851.4,0.000504241,0.064945,0.0676618,0.583862
219209081,70717352,17077,277833,677.719,10491800,85730.8,0.00243931,0.30857,0.308559,0.200423
219207021,70717352,16740,316969,633.336,12691100,80928.7,0.0019981,0.255321,0.241412,0.540759
219210627,70717352,17335,284176,133.315,5547730,16813.7,0.00046913,0.0591667,0.0587941,0.733793
219211793,70717352,17565,256941,175.61,7658320,21794.9,0.000683465,0.0848243,0.096629,0.36754
219205841,70717352,16548,1175680,870.047,52145100,116530,0.000740037,0.0991173,0.0971377,0.803498
219194390,70717352,19,233957,588.382,10047200,101766,0.00251492,0.434978,0.442973,0.983114
219200829,70717352,15763,985685,404.671,40857000,51829.6,0.000410548,0.0525823,0.0530677,0.472011
219197103,70717352,820,3060210,9129.19,134810000,1282350,0.00298319,0.419039,0.4356,0.526108
219199214,70717352,10701,725935,557.653,33454800,72017.6,0.000768186,0.0992066,0.0964762,0.347202
219194767,70717352,157,2262220,615.278,68957300,82960.4,0.00027198,0.0366722,0.0375708,1.78435
219198006,70717352,920,9125270,16920.9,496611000,2269790,0.00185429,0.248737,0.24924,0.458244
219198185,70717352,961,20882700,18303.8,889068000,2602160,0.000876504,0.124609,0.120192,1.44023
219194738,70717352,143,156384,239.854,4660560,30125.1,0.00153375,0.192636,0.18993,0.360988
219211047,70717352,17430,383946,370.112,15690200,50049.2,0.000963968,0.130355,0.106025,0.390134
219206720,70717352,16699,3349220,7135.93,146877000,991445,0.00213063,0.296023,0.283099,0.892588
219211126,70717352,17459,94432.5,178.415,3028010,22748,0.00188934,0.240891,0.240865,0.0596234
219212336,70717352,111220714,122065,83.5438,4333540,10605.8,0.000684423,0.086887,0.0872376,0.458179
219209390,70717352,17106,22717.5,82.9139,1022230,10675,0.00364978,0.469901,0,0
219197178,70717352,843,2112920,1892.17,89312800,253208,0.000895523,0.119838,0.1184,0.328595
219199391,70717352,10735,1279980,5028.42,78643500,686352,0.00392852,0.536221,0.543883,0.326266
219201957,70717352,15963,574537,5320.37,30624900,731365,0.00926026,1.27296,1.25543,0.474738
219203515,70717352,16219,201243,23.2472,8266500,3159.2,0.000115518,0.0156985,0.0157305,0.331675
219208753,70717352,17031,1429040,3226.61,57320600,410150,0.00225789,0.287011,0.282385,0.578749
219204109,70717352,16325,6009350,3542.52,236748000,479124,0.000589501,0.0797298,0.0796631,1.04624
219209409,70717352,17110,444770,89.5903,14262200,11284.4,0.000201431,0.0253713,0.0260433,1.01165
219202761,70717352,16085,320173,282.386,12737800,42116.2,0.000881978,0.131542,0.0581557,0.377971
219207056,70717352,16751,3055830,2534.35,122634000,337783,0.000829348,0.110537,0.10023,1.37139
219198156,70717352,955,643612,1705.23,20729000,208674,0.00264946,0.324223,0.318842,0.248754
219206178,70717352,16617,862448,904.133,36560300,129371,0.00104833,0.150004,0.150704,0.969831
219203404,70717352,16203,239786,52.8143,9521170,6921.43,0.000220256,0.0288651,0.0288742,0.59227
219210068,70717352,17212,1311140,3127.44,41188200,396139,0.00238528,0.302133,0.34292,0.941602
219196025,70717352,577,1130220,610.798,46290200,81407.1,0.000540424,0.0720277,0.0713621,0.592779
219208491,70717352,16982,391440,682.81,14858900,91764.4,0.00174436,0.234428,0.24229,0.605791
219194703,70717352,128,8370680,9509.83,337504000,1234860,0.00113609,0.147521,0.12556,1.8336
219199227,70717352,10708,1297990,2543.58,71223400,341422,0.00195963,0.26304,0.265276,0.367541
219208330,70717352,16908,284834,342.222,10881100,43609.6,0.00120148,0.153105,0.13052,0.466978
219196029,70717352,578,255541,46.896,10404500,5934.12,0.000183516,0.0232218,0.0270515,0.478136
219195131,70717352,256,1152170,158.835,44816600,20482.6,0.000137857,0.0177774,0.0184423,0.803361
219196690,70717352,741,214719,116.678,9850770,15169.1,0.000543398,0.0706462,0.0684397,0.899351
219212247,70717352,111220668,54147.9,73.3229,2441670,9416.72,0.00135412,0.173908,0.173886,0.0296101
219207032,70717352,16742,34949.9,35.1598,1207110,4575.86,0.00100601,0.130926,0,0
219202595,70717352,16046,5995820,7030.58,269052000,964324,0.00117258,0.160833,0.160097,0.600845
219198206,70717352,965,416607,729.431,16840800,95193.5,0.00175089,0.228497,0.224011,0.370657
219196242,70717352,610,1419980,2239.45,65847100,305128,0.0015771,0.214882,0.216617,0.377515
219210530,70717352,17307,681785,437.46,21315200,59311,0.000641639,0.0869937,0.0821805,0.60224
219200560,70717352,15687,1321330,1364.91,26881900,179115,0.00103298,0.135556,0.135292,0.653652
219194450,70717352,67,95601,137.403,4174580,17901,0.00143726,0.187247,0.187433,0.222518
219207439,70717352,16780,270561,218.589,11320100,30973.4,0.000807909,0.114479,0.112996,0.632
219198457,70717352,1014,1116820,910.541,46033100,120440,0.000815302,0.107842,0.11035,0.550535
219207785,70717352,16822,570889,2005.57,24209300,255070,0.00351307,0.446795,0.438784,0.292115
219203702,70717352,16263,34709,11.6742,1401690,1465.96,0.000336346,0.0422357,0,0
219202924,70717352,16102,9788520,5660.81,356531000,751298,0.000578311,0.0767529,0.0762321,0.797836
219211073,70717352,17437,4920430,8156.74,147272000,1023020,0.00165773,0.207912,0.217617,0.851424
219198988,70717352,1105,290224,46.1327,13404000,6031.11,0.000158956,0.0207809,0.0210005,0.579511
219202675,70717352,16072,10508100,19413.7,481720000,2862250,0.00184749,0.272384,0.27549,1.17621
219199255,70717352,10722,8153620,17282.7,400118000,2390510,0.00211964,0.293183,0.287206,0.613512
219201903,70717352,15949,2351780,1891.25,83212100,261246,0.000804179,0.111084,0.111371,1.60061
219211386,70717352,17516,34969,34.4595,1180020,4287.53,0.00098543,0.122609,0,0
219198556,70717352,1029,91463,17.049,3892690,2150.22,0.000186403,0.0235092,0.0233617,1.37721
219209213,70717352,17088,231163,574.172,8472520,72983.1,0.00248384,0.315721,0.348483,1.09828
219198714,70717352,1054,405362,236.219,17455200,33008.5,0.000582737,0.0814298,0.0647121,1.03957
219210689,70717352,17347,616879,426.903,12935500,53697.9,0.000692037,0.0870478,0.0877044,1.13857
219194393,70717352,23,1234050,2165.15,60683700,291676,0.0017545,0.236356,0.24149,0.629542
219210202,70717352,17241,678026,675.44,26351700,82408.8,0.000996186,0.121542,0.119696,0.454479
219208232,70717352,16893,593793,995.677,23005100,130241,0.00167681,0.219337,0.139116,0.853721
219211864,70717352,17577,176437,105.714,4645690,13187.7,0.00059916,0.0747442,0.0713915,0.723141
219212320,70717352,111220702,335285,117.34,11623300,14597.3,0.000349972,0.0435371,0.0435081,1.69331
219204624,70717352,16392,180980,150.559,8952520,20036,0.000831912,0.110709,0.110959,0.497998
219201165,70717352,15847,599740,875.153,19711200,134890,0.00145922,0.224915,0.195115,1.26549
219207078,70717352,16758,33905,21.9642,1398260,2829.55,0.000647816,0.0834552,0,0
219196499,70717352,694,758570,389.005,36773800,49525.7,0.000512814,0.0652882,0.0652524,0.383457
219210084,70717352,17217,1221110,2316.79,32639900,316242,0.00189727,0.258979,0.26216,1.08739
219200104,70717352,15626,1596740,904.454,49915700,143096,0.000566439,0.0896175,0.0903857,1.06104
219210348,70717352,17265,139846,72.7105,3208360,8988.17,0.000519933,0.064272,0.0720736,1.11156
219194585,70717352,79,32876.6,3.11757,1432150,401.687,9.48263e-05,0.012218,0,0
219196202,70717352,599,1367620,349.266,59851200,45420.4,0.000255382,0.0332113,0.0327627,1.18942
219195433,70717352,368,34922,27.0177,1796780,3602.06,0.000773656,0.103146,0,0
219202571,70717352,16039,4524660,4181.76,207237000,561706,0.000924215,0.124143,0.126413,0.807294
219211400,70717352,17518,234118,457.673,7822170,57126.1,0.00195488,0.244006,0.245249,0.487231
219204349,70717352,16361,1348830,750.459,53547700,94860.4,0.000556376,0.0703277,0.0743369,0.690922
219196311,70717352,631,4617340,1749.16,160672000,250581,0.000378824,0.0542694,0.0542728,2.63597
219200146,70717352,15633,297004,265.304,9861690,36874,0.000893268,0.124153,0.117262,0.93323
219210249,70717352,17249,47120.2,21.9378,1435650,2706.39,0.00046557,0.0574358,0.0570406,0.0583133
219201895,70717352,15947,1346320,541.388,60820800,72462,0.000402125,0.0538224,0.0502534,1.26049
219195118,70717352,248,426205,51.1504,13024100,6461.67,0.000120014,0.0151609,0.0152717,0.988295
219195631,70717352,458,2299220,2056.15,68388800,313421,0.000894283,0.136316,0.133061,1.86384
219203076,70717352,16163,9521210,9207.05,415905000,1249970,0.000967004,0.131282,0.132027,0.750211
219204652,70717352,16398,20283000,9698.57,904868000,1267050,0.000478162,0.0624686,0.0627263,1.05253
219208975,70717352,17058,682627,1031.52,25624000,131373,0.00151111,0.192452,0.151791,0.461943
219194700,70717352,127,540540,72.8692,23774900,9245.93,0.000134808,0.017105,0.0103971,0.571765
219200858,70717352,15778,1225390,496.975,53062300,73417.7,0.000405563,0.0599135,0.056567,0.989343
219194445,70717352,60,208339,156.032,9814830,20331,0.000748935,0.0975866,0.0973961,0.36775
219196891,70717352,777,298151,51.0557,11502400,6506.18,0.000171241,0.0218218,0.0218283,0.396198
219195930,70717352,531,352316,740.308,15458300,105102,0.00210126,0.298316,0.298457,0.48567
219196627,70717352,721,1587560,828.142,69365100,110709,0.000521644,0.0697352,0.0699982,0.519421
219211112,70717352,17451,478916,1512.57,18059000,191627,0.00315831,0.400127,0.437846,0.614706
219199134,70717352,10674,5647630,7195.37,265223000,989193,0.00127405,0.175152,0.180852,0.679665
219206994,70717352,16735,1262290,1765.16,49173300,228745,0.00139838,0.181213,0.166705,1.09923
219205859,70717352,16554,63436.7,139.338,3020920,19632.2,0.00219648,0.309478,0.311367,0.133337
219196669,70717352,729,317264,304.953,14343800,39355.2,0.000961197,0.124046,0.121802,0.180739
219195260,70717352,310,664101,383.166,26957900,53206.4,0.00057697,0.0801179,0.0773176,1.13855
219198453,70717352,1011,2213720,3462.62,102741000,448531,0.00156416,0.202614,0.202513,0.358684
219212941,70717352,112892275,128915,1152.06,5463010,165557,0.00893654,1.28423,1.28556,0.0644619
219195105,70717352,243,270674,386.182,11937900,52976.4,0.00142674,0.19572,0.194961,0.288186
219212279,70717352,111220688,22717.5,82.9139,1022230,10675,0.00364978,0.469901,0,0
219204010,70717352,16308,68249000,55004,2921740000,7409630,0.000805932,0.108568,0.106393,1.60955
219205819,70717352,16543,171025,289.593,7359570,44478.1,0.00169327,0.260067,0.260413,0.578967
219210552,70717352,17313,1553460,4318.28,52324200,537724,0.00277978,0.346146,0.33109,0.622282
219202105,70717352,15993,3642840,1350.02,156409000,175759,0.000370596,0.0482478,0.0465322,0.504871
219205804,70717352,16536,1073690,309.009,48206200,40050.4,0.000287801,0.0373016,0.034709,1.09011
219195532,70717352,424,316009,168.288,11928300,21823.6,0.000532542,0.06906,0.0657915,0.737449
219210764,70717352,17366,1989790,1934.3,77016700,252545,0.000972112,0.126921,0.115882,0.768048
219206124,70717352,16606,266595,112.217,11328200,14434.6,0.000420927,0.0541442,0.0545879,0.395043
219208179,70717352,16880,500995,1172.1,22848600,151340,0.00233955,0.302078,0.306884,0.350283
219198337,70717352,987,11265200,25614.3,401619000,3296530,0.00227376,0.29263,0.306813,0.945236
219212111,70717352,17643,209216,24.3788,4024160,2961.27,0.000116525,0.0141541,0.0141589,1.02181
219200838,70717352,15767,2304190,648.121,98750300,85277,0.000281279,0.0370095,0.026003,0.88939
219201445,70717352,15926,298923,3876.66,16567400,532095,0.0129688,1.78004,1.80273,0.22225
219206068,70717352,16594,104396,63.681,4143770,8724.64,0.000609995,0.0835726,0.0835715,0.59286
219208594,70717352,17001,171955,276.202,8321930,36062.6,0.00160624,0.209721,0.209357,0.372993
219199008,70717352,1111,2336050,1813.35,112098000,238209,0.000776246,0.101971,0.106685,0.558749
219202908,70717352,16096,67371.3,60.9462,3093940,7889.74,0.000904631,0.117108,0.117107,0.0700102
219204282,70717352,16348,1589970,841.991,65543000,107783,0.000529562,0.0677892,0.0702317,0.681563
219207221,70717352,16759,33905,21.9642,1398260,2829.55,0.000647816,0.0834552,0,0
219197314,70717352,860,345466,172.391,13772700,21765.5,0.000499011,0.0630034,0.0467907,0.400333
219196252,70717352,613,491069,373.913,23688200,49355.5,0.000761426,0.100506,0.10012,0.191852
219207970,70717352,16853,21800,14.5665,963966,1852.81,0.000668186,0.0849913,0,0
219200768,70717352,15718,61951.8,13.9747,1973320,1782.15,0.000225575,0.0287667,0.0285239,0.155109
219195146,70717352,262,3009000,1923.65,116798000,264656,0.000639299,0.087955,0.0882728,0.89324
219196736,70717352,761,61552.2,6.40607,2165210,832.46,0.000104075,0.0135245,0.0135512,0.0332021
219202625,70717352,16055,828516,1069.78,36673300,145972,0.0012912,0.176185,0.176111,0.282612
219202620,70717352,16054,1551730,1791.44,72510100,240035,0.00115448,0.154689,0.154883,0.319925
219201187,70717352,15850,54170.1,223.494,2132350,36047.7,0.00412578,0.665453,0.714035,0.948916
219212549,70717352,111220810,61981.2,104.448,2230030,14337.9,0.00168516,0.231326,0.229314,0.120906
219195000,70717352,206,174351,99.7231,4034340,12407.4,0.000571967,0.0711631,0.0712271,0.704501
219203477,70717352,16216,919947,92.6679,36105600,12528.5,0.000100732,0.0136187,0.0137123,0.50934
219211223,70717352,17505,34969,51.5122,1369510,6551.16,0.00147308,0.187342,0,0
219212328,70717352,111220704,307796,248.628,11218000,30253.1,0.000807769,0.0982892,0.0964265,0.711621
219200152,70717352,15653,1529300,505.007,45886700,75092,0.000330221,0.0491022,0.0510332,1.22097
219200887,70717352,15790,24794.5,4.24225,1072920,543.653,0.000171096,0.0219264,0,0
219199900,70717352,15569,7104360,3326.97,264359000,496457,0.000468299,0.0698806,0.0728721,1.27869
219201460,70717352,15932,4484290,2189.44,210782000,288688,0.000488247,0.0643777,0.0618724,0.652506
219208964,70717352,17056,1189090,1638.3,41184500,213652,0.00137778,0.179677,0.155688,0.486613
219194598,70717352,84,424103,234.455,18369700,30659.6,0.000552824,0.0722929,0.0577602,0.448873
219204114,70717352,16326,266267,45.2833,11360000,5885.81,0.000170067,0.0221049,0.0222203,0.551976
219207060,70717352,16752,2161300,1059,88334800,145224,0.00048998,0.0671926,0.0645244,0.904348
219204692,70717352,16405,272351,69.9674,12036500,8887.38,0.000256901,0.032632,0.0323957,0.523059
219211163,70717352,17485,2193470,2046.94,91893600,261339,0.000933197,0.119144,0.115056,0.561459
219195464,70717352,382,16285300,20084.2,730517000,2779550,0.00123327,0.170679,0.169724,0.998422
219205490,70717352,16466,2770460,1434.22,116751000,196145,0.000517685,0.0707989,0.0679867,1.59463
219208919,70717352,17049,38698.2,8.39102,1312760,1030.46,0.000216833,0.0266282,0.026511,0.869876
219198086,70717352,939,75916.3,162.86,2843420,19994.7,0.00214525,0.263378,0.263736,0.297547
219205930,70717352,16568,80920.9,9.97187,3587910,1284.99,0.00012323,0.0158796,0.0155928,0.683179
219207877,70717352,16840,18600700,40592.8,939272000,5570050,0.00218232,0.299454,0.29799,0.554603
219202604,70717352,16050,544738,503.798,20197300,65741.2,0.000924845,0.120684,0.118806,0.491002
219206229,70717352,16636,916691,1590.34,34380300,205306,0.00173488,0.223964,0.21791,0.447025
219196177,70717352,590,923227,1308.02,40658500,182993,0.00141679,0.19821,0.124188,0.358397
219208430,70717352,16968,1421060,2726.83,54379300,358955,0.00191888,0.252598,0.239519,0.688225
219209861,70717352,17169,53734,137.454,2532900,17830.8,0.00255805,0.331834,0,0
219201335,70717352,15875,329329,113.39,15366500,14380.9,0.000344307,0.0436674,0.047622,0.815731
