id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219519173,70723459,246,909194,319.884,38329400,43613.8,0.000351832,0.0479698,0.0479698,1.27956
219520857,70723459,480,174845,50.0916,7281030,6924.21,0.000286491,0.039602,0.039602,0.485076
219526345,70723459,15602,2063010,179.154,72895400,30861.1,8.68413e-05,0.0149593,0.0149583,1.38782
219535608,70723459,17056,1958260,881.152,82861100,123815,0.000449966,0.0632271,0.0632271,0.812532
219535040,70723459,16937,34969,135.777,1784500,23911.4,0.0038828,0.683788,0,0
219532535,70723459,16543,174845,0.190259,7633800,27.4531,1.08816e-06,0.000157014,0.000157014,0.631234
219518872,70723459,192,559407,882.846,22122400,156446,0.00157818,0.279664,0.279635,1.35901
219535929,70723459,17207,3077250,200.323,104297000,30154.2,6.50979e-05,0.00979909,0.00979903,1.40816
219521214,70723459,536,3112240,1492.86,134144000,247466,0.000479674,0.0795138,0.0795138,1.8705
219528964,70723459,15952,244783,329.595,10860500,59482.3,0.00134648,0.243,0.243,0.889319
219538734,70723459,111220762,664411,216.493,26578400,29705.1,0.000325842,0.0447089,0.0447089,0.47504
219533666,70723459,16668,29304000,41154.9,1403550000,7808090,0.00140441,0.266451,0.266451,2.19992
219524499,70723459,1026,524535,79.4618,26337900,10538.9,0.00015149,0.0200918,0.0200918,1.33807
219518440,70723459,61,104907,15.8247,5133040,2369.55,0.000150845,0.0225872,0.0225872,0.2423
219528428,70723459,15875,454597,105.232,20547400,14268.5,0.000231485,0.0313871,0.0313871,0.572731
219534433,70723459,16752,3007330,6744.5,132857000,1287990,0.00224268,0.428284,0.428284,1.65901
219536993,70723459,17467,2027990,721.921,77809200,97638,0.000355978,0.0481451,0.0481435,0.95381
219538751,70723459,111220766,979132,135.019,40976400,19041.8,0.000137897,0.0194476,0.0194476,0.748212
219521870,70723459,612,2133110,5951.16,83407100,1130020,0.0027899,0.529753,0.529753,1.70048
219530617,70723459,16159,384659,85.1613,16131700,14817.2,0.000221394,0.0385202,0.0385202,0.989563
219518883,70723459,196,384659,51.3477,19323600,6260.91,0.000133489,0.0162765,0.0162765,0.775268
219521385,70723459,559,1398760,708.276,59353700,120636,0.00050636,0.0862446,0.0862446,1.76742
219526270,70723459,15592,1433730,72.6495,48949800,10406.7,5.06717e-05,0.00725845,0.00725845,1.04014
219532504,70723459,16536,1608570,52.3812,78920100,9004.83,3.25638e-05,0.00559802,0.00559802,0.971955
219533490,70723459,16655,104907,5.98599,4555250,918.771,5.70599e-05,0.00875796,0.00875796,0.986923
219524223,70723459,982,279752,40.8693,12592700,6349.89,0.000146091,0.0226983,0.0226983,0.725309
219524401,70723459,1011,1049070,799.895,52710800,104219,0.00076248,0.0993446,0.0993446,0.63905
219538739,70723459,111220764,34969,1.68459,1578960,263.524,4.81737e-05,0.00753594,0,0
219535300,70723459,16997,594473,855.697,28034500,156522,0.00143942,0.263296,0.263296,1.0511
219528384,70723459,15868,2098140,426.718,93610800,56779.2,0.000203379,0.0270617,0.0270617,0.88065
219528879,70723459,15942,8217680,7248.66,368584000,1137750,0.000882082,0.138451,0.138451,1.44808
219518336,70723459,15,384659,7.29765,15654000,1123.14,1.89717e-05,0.00291983,0.00291983,1.23768
219534748,70723459,16902,839256,15.4764,35218500,2254.68,1.84406e-05,0.00268653,0.00268653,1.50418
219536772,70723459,17433,1014100,76.7849,38097400,11103,7.57172e-05,0.0109486,0.0109486,0.691011
219538180,70723459,111220626,664411,1424.8,30746300,241557,0.00214445,0.363566,0.363566,0.831336
219518923,70723459,204,384659,59.1786,18892200,7433.29,0.000153847,0.0193244,0.0193244,0.784089
219523638,70723459,882,944163,119.287,46825300,17125.7,0.000126341,0.0181384,0.0181384,0.928161
219526482,70723459,15619,734091,40.8546,26279100,6910.05,5.56533e-05,0.00941307,0.00941144,1.46061
219534773,70723459,16907,524535,64.8951,20824900,9448.64,0.000123719,0.0180134,0.0180134,0.717114
219535082,70723459,16953,664411,1424.8,30746300,241557,0.00214445,0.363566,0.363566,0.831336
219530742,70723459,16200,244783,19.5789,9392640,3060.41,7.99848e-05,0.0125026,0.0125026,0.809024
219530903,70723459,16243,489566,22.0612,22281900,3527.64,4.50629e-05,0.00720564,0.00720564,0.534912
219527586,70723459,15763,1014100,46.628,40338600,6763.83,4.59796e-05,0.00666978,0.00666978,0.929549
219534603,70723459,16847,839256,2000.38,38217400,382347,0.00238351,0.455578,0.455578,0.965386
219536320,70723459,17319,699245,130.54,22938500,18512.1,0.000186688,0.0264743,0.0264714,0.69087
219529540,70723459,16021,71891200,20746,2879350000,2867650,0.000288575,0.0398888,0.0398029,2.04397
219537344,70723459,17527,244783,6.74175,10677300,913.439,2.75418e-05,0.00373163,0.00373163,0.791213
219537182,70723459,17509,454589,72.1541,10776200,9788.13,0.000158724,0.0215318,0.0215319,0.373719
219531048,70723459,16264,1084040,23.8288,44402300,3583.95,2.19815e-05,0.00330611,0.00330611,0.97242
219520127,70723459,371,139876,47.9218,4822060,6313.58,0.000342602,0.045137,0.045137,0.539379
219520090,70723459,364,174845,5.94644,7607200,868.461,3.40098e-05,0.00496703,0.00496703,0.226234
219532693,70723459,16578,2902430,286.142,137395000,48730.5,9.8587e-05,0.0167896,0.0167896,0.993981
219535889,70723459,17190,34969,0.625994,1532360,94.9072,1.79014e-05,0.00271404,0,0
219538791,70723459,111220788,664411,952.208,28976000,144967,0.00143316,0.218189,0.218189,0.877972
219528330,70723459,15861,3985770,523.521,156943000,86697.9,0.000131347,0.0217519,0.0217526,2.04705
219534520,70723459,16796,69938,7.19249,3197210,997.938,0.000102841,0.0142689,0.0142689,0.469524
219537460,70723459,17549,1185730,178.934,45259800,28242.7,0.000150905,0.0238187,0.0237824,0.974566
219528762,70723459,15927,349690,21.1926,12820600,2952.14,6.0604e-05,0.00844217,0.00844217,0.744775
219530876,70723459,16235,1398760,52.3029,59231100,7996.11,3.73923e-05,0.00571657,0.00571657,0.805964
219538039,70723459,17620,768915,13.4809,15262600,2045.94,1.75324e-05,0.00266081,0.00266018,1.48692
219538185,70723459,111220632,559504,229.72,26427800,41204.6,0.000410577,0.0736449,0.0736449,1.21227
219534786,70723459,16909,34969,10.7672,1083890,1438.95,0.000307907,0.0411493,0,0
219538779,70723459,111220786,104907,24.1746,5175760,3587.6,0.000230438,0.034198,0.034198,0.346028
219539180,70723459,111220908,174790,25.0763,5549230,3749.98,0.000143465,0.0214542,0.0214572,0.924004
219518997,70723459,225,1188950,1360.49,60510600,240079,0.00114429,0.201926,0.201926,1.35853
219527332,70723459,15751,118223000,22795.3,5287330000,3589330,0.000192816,0.0303607,0.0303608,3.16095
219537089,70723459,17489,454597,31.3137,16476600,4883.75,6.88823e-05,0.010743,0.010743,0.669047
219525342,70723459,1102,1433730,261.225,72555200,34345.7,0.0001822,0.0239555,0.0239555,0.673483
219537842,70723459,17596,1221400,87.2934,26480100,13508.4,7.14701e-05,0.0110598,0.011074,1.38717
219536251,70723459,17296,34969,247.254,1261570,34433,0.00707066,0.984673,0,0
219534968,70723459,16931,104907,699.812,5027370,132581,0.00667078,1.26379,1.26379,0.38421
219531632,70723459,16396,27555600,4108.91,1315380000,616226,0.000149114,0.022363,0.022363,2.18207
219523870,70723459,927,104907,4.15058,4967690,632.586,3.95644e-05,0.00602997,0.00602997,0.471779
219532067,70723459,16447,209814,3.04958,10584800,499.121,1.45347e-05,0.00237887,0.00237887,0.583559
219534654,70723459,16870,244783,217.552,11365000,41337.9,0.000888755,0.168876,0.168876,0.829043
219536591,70723459,17390,699129,51.9496,23355300,8042.67,7.43062e-05,0.0115038,0.0115019,0.971138
219534476,70723459,16775,524535,149.427,23875200,26810.5,0.000284876,0.0511129,0.0511129,1.20326
219535798,70723459,17132,664411,126.953,27731500,16761.8,0.000191076,0.0252281,0.0252281,0.943446
219518975,70723459,217,1049070,1686.96,51442600,309152,0.00160805,0.294691,0.294691,1.5697
219536681,70723459,17411,559462,140.968,19200100,19590.7,0.000251971,0.035017,0.0350189,0.64618
219518939,70723459,209,1223920,905.995,60349800,141793,0.000740243,0.115852,0.115852,1.00726
219519437,70723459,286,419366,0.114042,13294400,17.9671,2.7194e-07,4.28434e-05,4.28702e-05,1.35222
219520435,70723459,416,419461,194.694,17290400,26296.9,0.000464152,0.0626922,0.0626956,1.11916
219530058,70723459,16054,979132,1023.39,54346300,134705,0.0010452,0.137576,0.137576,0.642837
219535996,70723459,17233,209814,55.3139,10091000,8035.26,0.000263633,0.0382971,0.038297,0.535085
219524170,70723459,975,34969,0.00803821,1687860,1.04687,2.29867e-07,2.9937e-05,0,0
219526226,70723459,15589,4125930,301.909,157013000,44758.4,7.31735e-05,0.0108481,0.010848,1.12935
219529935,70723459,16043,628485,86.9818,28620900,12279.6,0.000138399,0.0195384,0.0195857,1.07532
219537159,70723459,17505,34969,0.499705,1447850,75.1686,1.42899e-05,0.00214958,0,0
219533864,70723459,16686,1818390,278.463,93426300,39758.3,0.000153137,0.0218646,0.0218646,0.740067
219536717,70723459,17421,1084040,1510.69,50648200,271131,0.00139358,0.250112,0.250112,1.39626
219526814,70723459,15670,349208,5.84774,12906000,786.705,1.67457e-05,0.00225282,0.00225738,0.924847
219526980,70723459,15688,209428,64.8669,6465710,8803.94,0.000309734,0.042038,0.0420463,0.462813
219527294,70723459,15733,209814,10.9952,6794270,1506.19,5.24045e-05,0.00717871,0.00717871,1.30826
219523917,70723459,943,8182430,1114.36,279311000,147841,0.000136189,0.0180681,0.0180896,1.08104
219521934,70723459,617,419628,187.528,21269300,26577.3,0.000446892,0.0633354,0.0633354,0.867457
219537068,70723459,17484,209814,94.2697,9660990,17288,0.000449301,0.082397,0.082397,0.956625
219526351,70723459,15603,314716,7.71996,10395200,1349.69,2.45299e-05,0.00428858,0.00428852,0.838049
219530325,70723459,16080,594473,115.531,28728200,16926.2,0.000194343,0.0284727,0.0284727,1.52147
219535707,70723459,17093,11295000,14169.8,437967000,2222560,0.00125452,0.196774,0.196774,2.55402
219536948,70723459,17462,3355320,1600.05,119052000,222192,0.000476869,0.0662208,0.0662075,1.08203
219520668,70723459,448,699380,57.0298,33233300,7919.61,8.15434e-05,0.0113238,0.0113238,0.880713
219531297,70723459,16302,174845,5.61474,6488140,811.647,3.21127e-05,0.00464209,0.00464209,0.45157
219519209,70723459,254,22555000,7752.28,1053010000,1220570,0.000343706,0.0541154,0.0540511,2.12773
219522945,70723459,764,349690,1093.63,11806900,151191,0.00312742,0.432357,0.432357,0.541952
219523720,70723459,898,1818390,4381.25,83769900,797957,0.00240941,0.438827,0.438827,1.46472
219525709,70723459,10683,4612870,141109,236091000,28244500,0.0305903,6.12298,6.12231,0.285571
219530682,70723459,16182,104907,7.83765,4527540,1089.34,7.47104e-05,0.0103839,0.0103839,0.181867
219534555,70723459,16813,66056400,1766240,3531960000,338045000,0.0267383,5.11752,5.11752,0.497478
219527118,70723459,15708,104907,0.37089,3844780,53.2465,3.53541e-06,0.000507559,0.000507559,0.372745
219534381,70723459,16729,314721,1.50723,14459000,204.388,4.78909e-06,0.000649426,0.000649426,1.7237
219530733,70723459,16197,454593,35.3176,19258200,5095.61,7.76907e-05,0.0112092,0.0112091,0.616
219532366,70723459,16487,4860690,1079.16,209636000,146728,0.000222017,0.0301867,0.0301867,2.42604
219532892,70723459,16613,1713480,233.786,77298100,30520.7,0.000136439,0.0178121,0.0178121,2.37123
219536548,70723459,17380,6047150,869.573,202574000,124214,0.000143799,0.0205409,0.0205405,1.04033
219535867,70723459,17175,559504,86.764,26248400,12682,0.000155073,0.0226665,0.0226665,0.700102
219527088,70723459,15699,489515,93.2325,15823000,12790.3,0.000190459,0.0261285,0.0261264,0.70532
219533128,70723459,16628,419628,0.78173,19235100,98.0129,1.86291e-06,0.000233571,0.000233571,1.59102
219525820,70723459,10697,769318,295.783,33584300,48620.3,0.000384475,0.0631992,0.0631992,1.96678
219520016,70723459,351,3461930,327.034,139240000,49416.3,9.44657e-05,0.0142742,0.0142742,1.42753
219520350,70723459,407,3252090,3647.8,147180000,493677,0.00112168,0.151803,0.151802,1.67632
219527100,70723459,15701,454556,92.9438,14811400,12749.5,0.000204472,0.0280481,0.0280463,0.629764
219528835,70723459,15937,5698580,3006.36,225871000,469123,0.000527562,0.0823229,0.0823181,1.31811
219533299,70723459,16636,1223920,791.041,44358700,107488,0.00064632,0.0878227,0.0878227,1.17813
219530614,70723459,16158,244783,89.7898,9930330,15733.3,0.000366814,0.0642744,0.0642744,0.829247
219533920,70723459,16689,979132,255.685,48751500,35925.6,0.000261134,0.0366913,0.0366913,1.59596
219519346,70723459,271,279752,127.129,11773700,20177.6,0.000454435,0.0721268,0.0721268,0.713182
219523754,70723459,903,699380,2913.93,31939500,542508,0.00416645,0.775698,0.775698,0.903702
219534423,70723459,16742,34969,1.09612,1261740,147.102,3.13455e-05,0.00420663,0,0
219534368,70723459,16723,314721,166.958,12818500,21231.4,0.000530496,0.067461,0.067461,1.10523
219526490,70723459,15620,34896.5,5.13906,1239730,699.074,0.000147266,0.0200328,0,0
219533120,70723459,16627,664411,0.913075,30598300,114.472,1.37426e-06,0.00017229,0.00017229,1.77131
219537416,70723459,17540,1814520,402.481,66532200,65026,0.000221811,0.0358365,0.0357882,1.35131
219521085,70723459,518,7833060,9852.9,362117000,1316110,0.00125786,0.168019,0.168019,1.34075
219524179,70723459,976,4615910,114987,237592000,21468100,0.0249111,4.65089,4.65089,0.363687
219533384,70723459,16641,69938,0.322044,2635320,43.2626,4.60471e-06,0.000618585,0.000618585,0.0225342
219530468,70723459,16119,2692610,693.183,124514000,96665.2,0.000257439,0.0359002,0.0359002,1.25566
219535808,70723459,17139,524535,62.7045,23523900,8264.26,0.000119543,0.0157554,0.0157554,0.492744
219530706,70723459,16191,4196270,7261.82,177360000,1376010,0.00173054,0.327912,0.327912,1.66507
219529303,70723459,16000,559489,375.776,23606000,67108.8,0.000671642,0.119947,0.119945,1.39679
219536487,70723459,17355,7133670,3852.71,297851000,630880,0.000540074,0.088437,0.0884369,2.14002
219524631,70723459,1047,1993230,720.275,93011600,99545.3,0.00036136,0.0499416,0.0499416,1.14089
219526732,70723459,15660,209655,0.0917364,6660730,13.7966,4.3756e-07,6.58064e-05,6.58219e-05,1.67924
219534612,70723459,16851,454597,4417.53,21780400,875090,0.00971745,1.92498,1.92498,0.476826
219532589,70723459,16555,34969,4.39164,1546720,709.579,0.000125587,0.0202917,0,0
219537045,70723459,17479,594466,468.876,25830100,77904.9,0.000788734,0.13105,0.13105,1.27578
219538707,70723459,111220752,349690,262.856,18050000,42266.2,0.000751684,0.120868,0.120868,0.842493
219535291,70723459,16994,3636780,1319.06,150611000,220568,0.000362701,0.0606494,0.0606494,2.38709
219536214,70723459,17284,629442,3.53836,21052300,547.918,5.62143e-06,0.000870483,0.000870483,2.01453
219538758,70723459,111220768,139876,27.464,5864190,3760.5,0.000196345,0.0268845,0.0268845,1.02241
219520195,70723459,382,18218600,15377.4,807581000,2106100,0.000844049,0.115602,0.1156,1.97112
219523928,70723459,946,2902430,34.8719,120417000,5255.24,1.20147e-05,0.00181064,0.00181064,1.57424
219530806,70723459,16219,209814,0.826022,7961900,127.739,3.93693e-06,0.000608822,0.000608822,1.40941
219538663,70723459,111220732,104907,74.3859,5073600,11915.8,0.000709065,0.113585,0.113585,0.607288
219523794,70723459,906,524535,53.676,26564900,7640.32,0.000102331,0.0145659,0.0145659,0.628149
219534682,70723459,16881,384659,1142.41,15598900,220696,0.00296993,0.573743,0.573743,1.15966
219531927,70723459,16422,1049070,45.1057,46644500,6164.06,4.29959e-05,0.00587574,0.00587574,1.25421
219534550,70723459,16810,73994400,1770820,3865610000,338896000,0.0239319,4.58003,4.58003,0.625494
219518333,70723459,12,139876,7.10493,5248870,966.841,5.07945e-05,0.00691213,0.00691213,0.410078
219534663,70723459,16873,244783,128.52,10580800,25030.9,0.000525035,0.102258,0.102258,1.07125
219537326,70723459,17525,3356610,992.758,117168000,145069,0.000295762,0.0432188,0.043226,1.13974
219524581,70723459,1042,1363790,119.355,55074100,17376.6,8.75169e-05,0.0127414,0.0127414,0.970789
219534507,70723459,16790,1258880,109.102,53979500,15282.4,8.66658e-05,0.0121397,0.0121397,1.10128
219535788,70723459,17126,1049070,227.606,42241900,30124.9,0.00021696,0.0287158,0.0287158,0.600009
219535796,70723459,17131,244783,38.3087,8401350,4895.62,0.000156501,0.0199999,0.0199999,0.527109
219525920,70723459,10720,8042870,281100,447347000,54237500,0.0349502,6.74355,6.74355,0.192753
219519933,70723459,340,594470,186.167,27856800,25513.9,0.000313164,0.0429187,0.0429185,1.43982
219535815,70723459,17143,3042300,893.645,110170000,140394,0.00029374,0.0461473,0.0461473,1.15807
219522740,70723459,707,1258880,53.4532,53718300,8212.64,4.24608e-05,0.00652375,0.00652375,1.42805
219535156,70723459,16970,2272980,1775.75,97528100,319050,0.000781243,0.140366,0.140366,1.95638
219532187,70723459,16456,279752,1.50538,12439700,218.355,5.38113e-06,0.000780531,0.000780531,0.93049
219522966,70723459,769,384608,15.2822,13909400,1949.68,3.97345e-05,0.00506925,0.00506879,1.91805
219533434,70723459,16649,50984800,54213.5,2361960000,10199400,0.00106333,0.200048,0.200048,2.58856
219521441,70723459,571,6014670,875.568,255588000,160515,0.000145572,0.0266873,0.0266873,2.7144
219538174,70723459,111220624,34969,208.944,1675410,29701.3,0.00597512,0.849361,0,0
219518458,70723459,67,209814,2.19781,9793600,275.084,1.04751e-05,0.00131108,0.00131108,1.70877
219533709,70723459,16673,314721,42.9851,15475800,6299.39,0.000136582,0.0200158,0.0200158,0.433681
219536495,70723459,17359,69938,453.761,2539780,63474.6,0.00648805,0.907583,0.907583,0.0287213
219518892,70723459,199,1783420,41.6015,72218000,5872.17,2.33269e-05,0.00329265,0.00329265,1.01712
219532543,70723459,16545,1223920,39.628,59682200,6218.87,3.23781e-05,0.00508113,0.00508113,0.809027
219536729,70723459,17423,209814,785.43,10796500,148899,0.00374346,0.709669,0.709669,0.740625
219520792,70723459,469,34969,5.89512,1574600,883.314,0.000168581,0.02526,0,0
219527988,70723459,15815,1084040,32.0478,47167200,4852.12,2.95633e-05,0.00447596,0.00447596,1.31563
219528555,70723459,15901,804287,190.119,32210700,32951.2,0.000236382,0.0409695,0.0409695,1.3129
219530109,70723459,16066,2866060,929.277,130188000,123859,0.000324235,0.0432156,0.0432154,0.881752
219535751,70723459,17109,979132,127.12,41908700,17817.7,0.000129829,0.0181974,0.0181974,0.499626
219519738,70723459,331,2307950,159.647,81731000,22766.2,6.91725e-05,0.00986425,0.00986425,1.4034
219532001,70723459,16437,4056400,455.565,195071000,83304.5,0.000112308,0.0205365,0.0205365,3.1446
219520110,70723459,369,12449000,7062.97,485943000,1004810,0.000567354,0.0807145,0.0807145,1.8655
219539059,70723459,111220850,769318,76.1546,32839200,10587.5,9.89898e-05,0.0137621,0.0137621,0.457713
219525784,70723459,10693,419628,1324.38,15114300,248854,0.00315608,0.593035,0.593035,1.34796
219534412,70723459,16737,454597,16.4481,21025600,2194.27,3.61818e-05,0.00482685,0.00482685,0.994141
219535754,70723459,17110,559504,83.0401,21910200,11527,0.000148417,0.0206022,0.0206022,0.471088
219529090,70723459,15976,3077270,119.176,131691000,17056.1,3.87279e-05,0.0055426,0.0055426,0.844739
219532448,70723459,16521,69938,3.24535,3479860,550.256,4.64032e-05,0.00786777,0.00786777,0.301591
219532643,70723459,16567,104907,8.49759,4745760,1206.95,8.10011e-05,0.011505,0.011505,0.331082
219522532,70723459,678,34969,60.4392,1932530,7830.53,0.00172837,0.223928,0,0
219519979,70723459,345,6888880,624.344,269535000,82600.8,9.06307e-05,0.0119904,0.0119904,1.07501
219521799,70723459,604,524535,132.91,23207100,22386,0.000253387,0.0426778,0.0426778,1.72057
219527284,70723459,15730,524535,94.1038,14820900,13168.6,0.000179404,0.0251052,0.0251052,1.05368
219519135,70723459,241,1118910,381.189,41832700,52295,0.000340679,0.0467374,0.0467372,0.98328
219535128,70723459,16964,174845,641.756,8190910,121841,0.00367043,0.69685,0.69685,0.367106
219535320,70723459,17002,34969,18.6986,1716460,3398.14,0.000534721,0.0971757,0,0
219525372,70723459,1109,69938,2.41247,2996110,385.243,3.44944e-05,0.00550835,0.00550835,0.64366
219527123,70723459,15709,104907,0.37089,3844780,53.2465,3.53541e-06,0.000507559,0.000507559,0.372745
219529050,70723459,15966,209814,15.5441,9823780,2133.09,7.40853e-05,0.0101666,0.0101666,0.534292
219530351,70723459,16085,594455,16.7683,25723300,2604.31,2.82078e-05,0.00438101,0.00438095,1.13549
219531492,70723459,16358,4545970,164.442,206895000,23433.5,3.6173e-05,0.00515479,0.00515479,1.10008
219532348,70723459,16481,629442,112.13,28650600,15483.2,0.000178142,0.0245983,0.0245983,1.38654
219534360,70723459,16721,1328820,54.1238,59690400,8430.77,4.07307e-05,0.00634454,0.00634455,1.00403
219518526,70723459,94,979132,15.5156,34654800,2306.28,1.58463e-05,0.00235543,0.00235543,2.19336
219521093,70723459,519,2972360,24114.8,145815000,4313560,0.008113,1.45122,1.45122,0.55863
219518555,70723459,101,2028200,8142.19,69794800,1372460,0.00401449,0.676689,0.676689,1.04095
219533085,70723459,16620,69938,0.0388176,3271000,4.89314,5.55029e-07,6.9964e-05,6.9964e-05,0.674772
219525053,70723459,1072,419628,28.393,20189300,4062.15,6.76623e-05,0.00968036,0.00968036,0.437371
219527839,70723459,15799,2761610,273.467,120138000,41897.3,9.90245e-05,0.0151714,0.0151795,1.27913
219531134,70723459,16293,209814,4.1539,8537790,601.466,1.9798e-05,0.00286666,0.00286666,0.529105
219535988,70723459,17231,1538640,1482.8,72865300,231682,0.000963713,0.150577,0.150577,1.0721
219538494,70723459,111220730,314721,88.4496,12895500,12527.4,0.000281041,0.0398048,0.0398048,0.39621
219529441,70723459,16010,7967680,964.327,330688000,133983,0.00012103,0.0168158,0.0168251,0.915309
219524299,70723459,993,23101300,2827.23,979040000,388674,0.000122384,0.0168248,0.016818,0.953487
219527157,70723459,15716,69938,0.281592,2319430,41.2366,4.02631e-06,0.000589616,0.000589616,0.20082
219535704,70723459,17092,22345100,20912.5,841451000,3229870,0.000935887,0.144545,0.144544,2.84353
219538718,70723459,111220756,979132,1164.63,44724300,181381,0.00118945,0.185247,0.185247,0.989433
219524122,70723459,969,839256,141.164,35947400,23061.4,0.000168202,0.0274784,0.0274784,2.0437
219536584,70723459,17389,454513,62.3845,9602350,8179.9,0.000137256,0.0179971,0.0179977,0.666061
219518429,70723459,56,11155100,412.165,529310000,61067.3,3.69486e-05,0.00547438,0.00547438,2.52355
219526096,70723459,182305705,1783420,471.665,86993400,61916.3,0.000264472,0.0347178,0.0347178,0.898344
219519393,70723459,278,9441630,7727.81,399527000,1304630,0.000818483,0.138179,0.138179,1.75597
219523318,70723459,829,524535,74.7085,22463500,10299.5,0.000142428,0.0196355,0.0196355,0.772892
219524033,70723459,955,1084010,221.493,29828600,29193.6,0.000204327,0.026931,0.0269316,0.769892
219528797,70723459,15933,1223920,235.304,60017600,38210.5,0.000192256,0.0312199,0.0312199,1.70529
219534561,70723459,16819,9022000,231520,487816000,43548200,0.0256617,4.82689,4.82689,0.440238
219519111,70723459,238,139876,55.4994,5875550,8524.97,0.000396776,0.0609466,0.0609466,0.405497
219525440,70723459,1121,594473,843.948,12746600,129291,0.00141966,0.217488,0.217488,0.702532
219528896,70723459,15944,1643540,1614.04,87055800,220052,0.000982046,0.133889,0.133889,0.485439
219539142,70723459,111220882,874029,124.515,29939600,18359.7,0.000142461,0.0210058,0.0210099,0.668085
219536482,70723459,17353,13180800,4722.28,500425000,755094,0.000358269,0.0572873,0.0572802,2.51144
219526439,70723459,15615,908864,57.9705,33451200,9606.04,6.37835e-05,0.0105693,0.0105684,1.26774
219531962,70723459,16430,2133110,185.652,100123000,28207.2,8.70333e-05,0.0132235,0.0132235,1.13394
219538092,70723459,17648,69937.5,1.44847,1364620,227.967,2.07109e-05,0.00325958,0.00325957,0.577136
219531020,70723459,16259,2098140,69.846,87668900,10063.2,3.32895e-05,0.00479623,0.00479623,0.750646
219530082,70723459,16060,18299200,4527.41,802922000,605749,0.000247411,0.0331026,0.033092,0.943276
219525804,70723459,10695,699380,586.42,31433300,108509,0.000838486,0.15515,0.15515,2.48977
219534348,70723459,16717,1643540,221.082,72508900,29662.2,0.000134516,0.0180477,0.0180477,2.20964
219535686,70723459,17086,1398760,267.11,59109000,40074.1,0.000190962,0.0286497,0.0286497,1.32267
219518628,70723459,121,104907,14.3634,4251730,1887.71,0.000136915,0.0179941,0.0179941,0.904773
219522803,70723459,720,489566,636.059,23519300,120491,0.00129923,0.246119,0.246119,1.0314
219523534,70723459,867,2272980,8686.14,106631000,1689300,0.00382147,0.74321,0.74321,1.10592
219539190,70723459,112892265,139876,86.1517,6127810,13769.7,0.000615915,0.0984423,0.0984423,0.80722
219537101,70723459,17491,34969,39.8463,1663110,7618.7,0.00113947,0.21787,0,0
219534805,70723459,16916,34969,244.3,1835520,44790.6,0.0069862,1.28086,0,0
219523600,70723459,878,524524,2.49157,6445060,336.767,4.75017e-06,0.000642043,0.000642073,1.33324
219538704,70723459,111220750,244783,825.219,6079100,115931,0.00337123,0.473608,0.473608,0.8508
219524041,70723459,957,5909760,172396,319128000,32378900,0.0291713,5.47888,5.47888,0.453706
219525841,70723459,10700,1084040,396.62,47329000,68787.8,0.000365873,0.0634551,0.0634551,1.48229
219521399,70723459,562,69938,1.3266,2816840,184.808,1.89682e-05,0.00264245,0.00264245,0.719851
219527251,70723459,15725,1293850,138.75,39019100,19453.7,0.000107238,0.0150354,0.0150354,1.32784
219531498,70723459,16360,1888330,55.6465,89470500,7968.34,2.94687e-05,0.00421979,0.00421979,0.923707
219530513,70723459,16133,3182120,3683.83,147977000,495763,0.00115767,0.155797,0.155794,1.57933
219535841,70723459,17161,489566,3951.09,17403700,592858,0.00807059,1.21099,1.21099,0.486574
219534262,70723459,16708,699380,62.402,32778200,9524.34,8.92248e-05,0.0136183,0.0136183,0.638539
219528164,70723459,15845,3946530,2740.28,166042000,460353,0.000694352,0.116647,0.116543,1.90093
219531524,70723459,16366,1608570,877.531,62996200,121973,0.000545533,0.0758267,0.0758267,0.94543
219523441,70723459,851,1713480,564.713,82117300,79679.6,0.000329571,0.0465016,0.0465016,1.71608
219537206,70723459,17510,209783,102.529,4729950,12939.8,0.000488737,0.0616818,0.0616816,0.274182
219527351,70723459,15753,2342920,93.7794,93675900,13639.6,4.00267e-05,0.00582163,0.00582163,0.854191
219519515,70723459,298,769193,254.652,35819200,41891.6,0.000331064,0.0544617,0.0544569,1.49267
219522765,70723459,711,419628,587.879,20246500,111107,0.00140095,0.264775,0.264775,1.02122
219532493,70723459,16534,104907,2.34512,4133570,428.297,2.23543e-05,0.00408263,0.00408263,1.66207
219530950,70723459,16247,6853920,438.472,280367000,64461.4,6.39739e-05,0.00940503,0.00940503,1.87893
219534479,70723459,16776,629442,297.475,28729000,55171.1,0.000472601,0.0876508,0.0876508,1.69585
219525751,70723459,10689,3426960,93158.3,145939000,17924400,0.0271839,5.2304,5.2304,0.50211
219535850,70723459,17166,1084040,891.169,51634800,139881,0.000822082,0.129037,0.129037,1.15042
219518444,70723459,63,69938,0.195131,3070480,28.7291,2.79006e-06,0.000410779,0.000410779,0.393171
219521427,70723459,567,541886000,187433,23322600000,27664800,0.000345891,0.0510527,0.0510391,2.73248
219536902,70723459,17455,454597,27.8584,16852000,3625.32,6.12817e-05,0.0079748,0.0079748,0.823464
219529689,70723459,16030,32498500,8724.35,1439110000,1203830,0.000268454,0.0370426,0.0373189,1.10632
