id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219343479,70720251,843,2482800,2310.15,75961200,338443,0.000930461,0.136315,0.136315,1.01989
219353175,70720251,17030,524535,2393.45,18693500,347467,0.00456299,0.662429,0.662429,1.05417
219354606,70720251,17446,364091,571.567,8611780,84175.7,0.00156985,0.231194,0.224059,0.7033
219354848,70720251,17529,1581960,598.814,44291200,88977.8,0.000378526,0.0562452,0.0574893,1.75795
219354857,70720251,17534,676275,3428.63,16440900,520531,0.00506988,0.769704,0.771229,0.597374
219342387,70720251,639,1127710,488.59,29187200,64828.8,0.000433258,0.0574871,0.0588907,0.950825
219346339,70720251,15779,304783,826.923,8866660,116526,0.00271315,0.382324,0.383387,0.787579
219347672,70720251,15981,15810200,8483.63,447723000,1132320,0.000536594,0.0716196,0.0713453,1.7047
219352929,70720251,16952,685185,1961.71,24492600,315941,0.00286303,0.461103,0.465153,1.51731
219346407,70720251,15789,183585,2.91516,6020730,391.803,1.58791e-05,0.00213418,0.0020714,1.12396
219346927,70720251,15875,454597,448.109,13469600,61579.5,0.000985729,0.13546,0.13546,2.38285
219351992,70720251,16754,2746880,3354.74,96146900,504331,0.00122129,0.183602,0.16983,1.53444
219348690,70720251,16178,244783,411.152,8508130,60901,0.00167966,0.248796,0.248796,0.517782
219339060,70720251,42,110707,27.3424,3726190,3423.35,0.000246978,0.0309225,0.0264118,1.22677
219354374,70720251,17345,314721,11.6265,6097290,1766.83,3.69421e-05,0.00561397,0.00561397,0.478278
219340892,70720251,314,454597,29.5927,14131200,3776.55,6.50967e-05,0.00830746,0.00830746,1.10798
219341985,70720251,525,408116,748.661,13405300,102032,0.00183443,0.250009,0.248927,0.47732
219342092,70720251,556,1224280,895.058,41056000,152611,0.000731089,0.124653,0.1122,1.60797
219354758,70720251,17510,157712,177.856,2266570,26724.7,0.00112773,0.169453,0.167475,0.585747
219343069,70720251,733,2614370,3335.46,87492300,520819,0.00127582,0.199214,0.198946,1.50716
219348742,70720251,16191,4196280,3398.03,136128000,478123,0.000809772,0.11394,0.11394,1.0118
219354417,70720251,17373,1525710,1018.65,41799100,148838,0.000667659,0.0975539,0.0920419,3.65222
219353667,70720251,17121,472649,16.7732,14128800,2617.5,3.54877e-05,0.00553795,0.0055784,0.937543
219344240,70720251,975,34341.8,2.48485,1054420,387.769,7.23563e-05,0.0112915,0,0
219341798,70720251,485,55326600,48249,1894610000,7385450,0.000872075,0.133488,0.13297,2.45894
219339885,70720251,162,197269,138.652,8191710,18412.2,0.000702855,0.0933355,0.0818304,1.02702
219341293,70720251,415,6298970,7160.81,216001000,1044940,0.00113682,0.165891,0.171879,3.82152
219342008,70720251,531,358737,359.551,10272900,47267.8,0.00100227,0.131762,0.13703,0.838705
219352082,70720251,16777,614287,583.902,21661700,93544.8,0.000950535,0.152282,0.148667,1.63518
219353288,70720251,17078,67760,87.967,2007780,12380.5,0.00129821,0.182712,0.182713,0.407459
219339231,70720251,77,69804.9,6.8122,2216220,843.148,9.75891e-05,0.0120786,0.0120875,0.546534
219353231,70720251,17051,669904,103.657,22103100,18059.8,0.000154733,0.0269588,0.0278497,1.07916
219354084,70720251,17263,336855,47.2248,8947440,7037.07,0.000140193,0.0208905,0.0225653,0.543581
219340535,70720251,226,2018100,1365.79,62906100,190068,0.000676769,0.0941813,0.0922759,1.31298
219346424,70720251,15792,1501170,240.818,50252900,32723.1,0.000160421,0.0217985,0.0214858,0.820286
219348139,70720251,16065,3251600,1884.94,93706200,245695,0.000579696,0.0755614,0.075557,1.15202
219344829,70720251,10687,3811620,13392.6,149215000,2005760,0.00351363,0.526222,0.526222,2.33903
219353805,70720251,17163,349690,3522.65,11324900,498689,0.0100736,1.42609,1.42609,0.57356
219345611,70720251,15692,139250,67.6925,3151590,9514.55,0.000486121,0.0683269,0.0683223,0.404361
219352964,70720251,16959,919096,230.723,31028600,35241.2,0.000251033,0.0383434,0.0419822,1.22677
219354425,70720251,17376,34709.2,549.744,1426000,82775.9,0.0158386,2.38484,0,0
219340604,70720251,242,6817730,5558.02,212816000,798442,0.000815229,0.117113,0.132955,2.55603
219343655,70720251,880,379212,1552.82,14065200,225091,0.00409485,0.593576,0.589035,0.755826
219350987,70720251,16598,122780,30.1614,4537120,3994.81,0.000245653,0.0325362,0.0328618,0.664744
219341802,70720251,486,3886240,16172.2,139094000,2307480,0.0041614,0.593757,0.593229,0.878865
219345124,70720251,182305709,1223920,449.3,45147800,58174.6,0.000367101,0.0475316,0.0475316,1.17085
219351462,70720251,16656,208551,17.1215,6294990,2126.56,8.20976e-05,0.0101968,0.0101957,0.595625
219345442,70720251,15667,3141880,1703.77,91395900,243899,0.000542277,0.0776282,0.0773129,1.07709
219353215,70720251,17046,69938,1.13645,2091430,176.555,1.62494e-05,0.00252446,0.00252446,0.409059
219341877,70720251,498,639550,40.8748,21231900,5769.24,6.39118e-05,0.00902079,0.00912579,1.23693
219342953,70720251,707,1170710,1596.04,30513600,277485,0.00136331,0.237022,0.235664,1.11399
219350006,70720251,16418,677703,741.271,26489100,112279,0.0010938,0.165676,0.180335,1.88735
219352554,70720251,16862,139876,804.232,4236260,125234,0.0057496,0.895322,0.895322,0.578027
219354211,70720251,17302,76352.7,46.3133,2808570,7046.96,0.000606571,0.0922949,0.115119,1.60361
219345305,70720251,15619,616415,276.004,17507700,37939.4,0.000447756,0.0615484,0.0637518,0.986068
219352132,70720251,16794,69228.9,2.43812,2097240,302.005,3.52183e-05,0.00436241,0.00434731,0.615371
219353501,70720251,17094,34968.6,143.984,935574,20965.5,0.00411752,0.599554,0,0
219354664,70720251,17470,928349,179.252,28060400,26947.5,0.000193087,0.0290273,0.030417,1.6093
219354959,70720251,17586,244582,33.8078,4161490,5026.7,0.000138227,0.0205522,0.0206029,1.41314
219341164,70720251,377,139876,2.74363,4933210,366.084,1.96147e-05,0.00261721,0.00261721,0.664579
219354051,70720251,17250,7964160,2055.97,217224000,298021,0.000258153,0.0374203,0.035588,4.00514
219343143,70720251,765,104790,316.401,3645970,49881.6,0.00301939,0.476017,0.475491,1.28913
219346653,70720251,15834,12877800,10812.4,414310000,1682600,0.000839618,0.130659,0.128488,2.4015
219341033,70720251,353,1678510,487.147,57344200,70926.8,0.000290226,0.0422558,0.0422558,2.06065
219347821,70720251,16009,7566140,2159.57,171511000,312871,0.000285426,0.0413515,0.0429292,1.46162
219353129,70720251,17004,2135300,261.116,64863400,35274.6,0.000122285,0.0165197,0.0179806,1.81991
219353985,70720251,17226,489566,7468.24,16210000,1092480,0.0152548,2.23152,2.23152,0.680427
219353947,70720251,17209,2651660,698.996,69338000,91336.6,0.000263606,0.034445,0.0351316,0.999888
219354990,70720251,17620,659844,138.941,10067000,21522.2,0.000210566,0.0326171,0.032628,1.81954
219342489,70720251,661,1425040,243.376,37862000,32300.9,0.000170786,0.0226667,0.0240064,1.3084
219343350,70720251,814,682100,195.497,20072600,28832,0.00028661,0.0422695,0.0383054,1.02977
219345146,70720251,15567,586327000,482344,18567400000,69169900,0.000822653,0.117972,0.119205,2.61241
219348531,70720251,16146,379949,265.897,12462400,36879.7,0.000699824,0.097065,0.103336,1.71188
219347910,70720251,16030,31773300,6850.15,1015290000,1001550,0.000215595,0.0315217,0.0328535,1.33605
219352644,70720251,16874,594473,908.534,18805200,140576,0.0015283,0.236472,0.236472,1.47795
219353203,70720251,17042,1316860,172.602,42339900,28428.4,0.000131071,0.021588,0.023697,1.74517
219355158,70720251,111220872,154621,249.554,5469800,35345.2,0.00161397,0.228592,0.216634,1.13308
219354365,70720251,17340,2543100,948.865,71810000,140631,0.000373113,0.0552988,0.0546071,2.92932
219345234,70720251,15598,87159,99.5728,2368170,13878.2,0.00114243,0.159229,0.161731,0.420132
219345474,70720251,15672,208906,54.6405,5748040,6976.82,0.000261556,0.033397,0.0334001,0.555491
219351102,70720251,16618,559203,465.196,16511700,70020,0.000831892,0.125214,0.125184,0.889684
219342139,70720251,573,209814,0.483509,6081850,65.4056,2.30447e-06,0.000311731,0.000311731,0.65455
219354716,70720251,17497,740929,251.268,18148700,36723,0.000339126,0.0495635,0.0530595,1.30155
219340283,70720251,202,2045710,14394.9,87495100,2208260,0.00703666,1.07946,1.02627,1.24439
219340350,70720251,216,529248,92.4412,8117520,13278.3,0.000174665,0.0250889,0.0252023,1.06139
219351877,70720251,16725,5385660,2201.66,170394000,313399,0.000408801,0.0581914,0.0593811,2.15174
219353191,70720251,17038,2512120,375.041,79992400,56975.1,0.000149293,0.0226801,0.0226305,1.28689
219348248,70720251,16084,4239570,1131.76,155810000,169950,0.000266951,0.0400866,0.0401207,1.28148
219341969,70720251,521,68677.8,59.409,2270880,8038.87,0.000865039,0.117052,0.117869,0.431547
219340289,70720251,203,97850.8,1.47278,2673110,189.307,1.50513e-05,0.00193465,0.00196199,0.518707
219342032,70720251,536,3112240,1416.35,89071900,196024,0.000455089,0.0629848,0.0629848,2.91581
219343189,70720251,778,3566840,596.568,134786000,85229.9,0.000167254,0.0238951,0.0238951,1.50625
219349339,70720251,16270,947380,430.066,28335800,62219.3,0.000453953,0.0656751,0.0668204,1.12346
219341111,70720251,370,33894500,49699,1031940000,7628980,0.00146628,0.22508,0.226207,2.54042
219355156,70720251,111220870,260274,248.657,8383780,36851,0.000955368,0.141586,0.133047,1.37342
219340571,70720251,235,1129270,959.369,23325300,146651,0.000849549,0.129864,0.130821,1.00836
219342075,70720251,549,47088600,67962.2,1574190000,10285900,0.00144328,0.218438,0.223249,2.25683
219343458,70720251,838,69938,1.42862,2114880,213.296,2.04269e-05,0.00304979,0.00304979,1.38314
219344397,70720251,1029,139876,39.7609,4351290,6626.03,0.000284258,0.0473707,0.0473707,0.74398
219347158,70720251,15925,803006,499.995,29048200,84028.8,0.000622654,0.104643,0.106672,0.801231
219343537,70720251,854,3496900,1757.25,82630500,230679,0.000502516,0.0659667,0.0659667,0.969936
219346630,70720251,15831,2043080,1794.41,62612200,264177,0.000878289,0.129303,0.129765,1.17555
219341086,70720251,366,335918,9.85743,10786900,1422.05,2.93448e-05,0.00423332,0.00421467,0.755035
219350822,70720251,16567,104907,76.697,3722270,10629.5,0.000731095,0.101323,0.101323,0.692428
219339820,70720251,147,102131,36.3954,3884900,5339.47,0.000356361,0.0522807,0.0514847,0.90848
219349761,70720251,16364,2550140,2504.67,75296100,347083,0.000982171,0.136103,0.143523,1.15439
219354724,70720251,17499,34636.1,3.9105,807005,595.269,0.000112903,0.0171864,0,0
219342440,70720251,652,33597.2,1.54928,958803,220.894,4.61133e-05,0.00657476,0,0
219348089,70720251,16051,373356,0.967109,6624150,121.931,2.59031e-06,0.000326581,0.00031764,1.33949
219351334,70720251,16643,69938,41.3523,1675910,5991.35,0.00059127,0.0856666,0.0856666,0.686177
219351768,70720251,16705,2562280,2841.19,90658700,450015,0.00110885,0.175631,0.157842,1.54244
219343407,70720251,828,6196380,7304.72,202835000,1106420,0.00117887,0.17856,0.176086,1.26094
219350519,70720251,16469,2257380,813.362,72213800,126502,0.000360313,0.0560393,0.0529707,1.73712
219344786,70720251,10677,5664900,1388.99,214368000,193516,0.000245192,0.0341606,0.0341604,1.5885
219354383,70720251,17355,6463220,8765.7,196474000,1322420,0.00135624,0.204608,0.211293,2.6981
219344300,70720251,998,839080,283.322,24777800,43044.7,0.000337658,0.0512999,0.051298,1.13797
219349651,70720251,16331,454597,1184.74,14489000,184287,0.00260614,0.405385,0.405385,0.677324
219344875,70720251,10696,454597,707.754,15343800,101847,0.00155688,0.224038,0.224038,0.787425
219339931,70720251,173,304015,150.384,7984320,20697.3,0.00049466,0.0680798,0.0654271,0.4769
219350994,70720251,16599,429025,94.2572,16572000,12790.7,0.000219701,0.0298134,0.0280545,1.15008
219343499,70720251,846,699380,3442.23,28275000,554105,0.00492184,0.79228,0.79228,1.17839
219354782,70720251,17521,62690.7,243.687,2219650,35720,0.00388714,0.569782,0.569776,0.372098
219348386,70720251,16121,11657800,23541.9,427731000,3516270,0.00201941,0.301623,0.307439,3.13261
219346905,70720251,15872,839256,617.42,25287300,87068.2,0.000735676,0.103745,0.103745,3.00922
219347275,70720251,15947,1607180,286.366,43491600,37946.2,0.000178179,0.0236105,0.0236246,1.01079
219354020,70720251,17240,28304.4,74.6856,1204200,11457.1,0.00263866,0.404782,0,0
219342176,70720251,585,323846,67.8997,10424800,9474.25,0.000209667,0.0292554,0.0302502,0.633682
219351970,70720251,16749,34969,21.9234,903126,3149.98,0.000626938,0.0900791,0,0
219352118,70720251,16790,1120220,324.443,35968700,44891,0.000289624,0.0400732,0.0439735,2.77945
219354142,70720251,17280,2869930,294.881,77817700,41175,0.000102749,0.014347,0.0145061,1.44544
219354204,70720251,17300,978227,4085.14,36854000,629520,0.00417607,0.643532,0.652064,1.27851
219354919,70720251,17563,353438,221.343,7786180,34564.1,0.000626256,0.0977941,0.0936931,1.60804
219348936,70720251,16198,242856,10.9576,6439970,1653.67,4.51197e-05,0.00680925,0.00684516,0.864703
219354344,70720251,17321,534458,217.31,14484600,29320.8,0.000406599,0.0548607,0.050894,0.895517
219355075,70720251,111220734,531624,4.53391,14931700,653.967,8.5284e-06,0.00123013,0.00118607,1.58135
219339137,70720251,63,50970.2,0.903015,1703210,139.197,1.77165e-05,0.00273095,0.00262442,0.381798
219347813,70720251,16007,53111000,16555.5,1654710000,2348170,0.000311715,0.0442125,0.0447628,1.27002
219339255,70720251,83,1295700,4483.09,24636200,680641,0.00345996,0.525305,0.529311,0.784609
219338931,70720251,10,8113620,7436.18,284077000,1064300,0.000916506,0.131175,0.121434,1.44849
219348347,70720251,16110,2342920,1063.16,63665900,142930,0.000453777,0.0610051,0.0610051,1.35471
219343678,70720251,889,489566,239.074,16365100,34656,0.000488339,0.0707892,0.0707892,1.27441
219354656,70720251,17469,559995,973.689,15950800,148687,0.00173875,0.265515,0.321788,1.56255
219354214,70720251,17303,247577,1494.42,10801000,229266,0.0060362,0.926042,0.925545,0.887191
219355067,70720251,111220724,656324,1515.13,23096000,235818,0.0023085,0.359301,0.35978,1.68957
219348322,70720251,16099,104907,3.59298,3617380,493.198,3.42492e-05,0.00470129,0.00470129,0.865313
219348987,70720251,16204,242856,10.9576,6439970,1653.67,4.51197e-05,0.00680925,0.00684516,0.864703
219351478,70720251,16657,69478.3,7.25227,2228900,965.13,0.000104382,0.0138911,0.0138928,0.719627
219343803,70720251,930,1293430,91.0006,45734800,13055.9,7.03562e-05,0.0100941,0.0104734,0.923158
219352873,70720251,16931,104907,58.3465,3943640,9220.58,0.000556174,0.0878929,0.0878929,0.84927
219345376,70720251,15632,383800,333.155,10478300,45331.3,0.000868042,0.118112,0.120238,0.77504
219342155,70720251,576,30113,0.0152411,919327,2.38016,5.0613e-07,7.90408e-05,0,0
219345824,70720251,15728,908081,2925.65,22885800,417516,0.00322179,0.459778,0.455003,0.394339
219348069,70720251,16044,3095610,56.3317,86252300,8333.5,1.81973e-05,0.00269204,0.00267783,1.57903
219352079,70720251,16776,614287,583.902,21661700,93544.8,0.000950535,0.152282,0.148667,1.63518
219344605,70720251,1091,17260800,11413.6,675391000,1742830,0.000661245,0.10097,0.101612,2.34388
219344626,70720251,1097,35824300,16732,1049570000,2404740,0.000467056,0.0671258,0.067928,1.4865
219346575,70720251,15817,839128,491.872,26290900,68360.2,0.00058617,0.0814658,0.080962,0.799783
219348446,70720251,16135,2473620,1506.77,88421800,221236,0.000609136,0.089438,0.102842,2.27252
219350909,70720251,16585,94680.6,69.0653,3161000,9102.85,0.000729456,0.0961427,0.09584,0.120267
219351060,70720251,16609,108430,24.9137,3836210,3004.71,0.000229768,0.0277111,0.0249707,0.960909
219343721,70720251,904,5243870,1284.99,150015000,181718,0.000245047,0.0346534,0.0359729,2.16104
219344403,70720251,1030,592653,104.192,10648400,15458,0.000175805,0.0260827,0.0260207,1.27261
219354976,70720251,17598,381385,74.4113,9888950,11250.8,0.000195108,0.0294998,0.0294121,2.54799
219346866,70720251,15865,1746700,469.29,55497200,65930.8,0.000268673,0.037746,0.0374628,1.16465
219353259,70720251,17066,1831340,2806.91,58270600,427435,0.00153271,0.2334,0.202369,3.71199
219347800,70720251,16001,203832000,65586.4,6449630000,9163550,0.000321767,0.0449563,0.045269,1.4875
219348641,70720251,16163,10678100,1785.78,338912000,248019,0.000167238,0.0232269,0.0272536,3.66093
219351110,70720251,16620,68847.7,0.591021,1950820,92.3052,8.58446e-06,0.00134072,0.00134072,0.659408
219352794,70720251,16905,34906.6,3.46259,981917,434.785,9.91959e-05,0.0124557,0,0
219350011,70720251,16419,1872850,13501.6,70205600,2065070,0.0072091,1.10264,1.08115,1.00405
219351535,70720251,16662,101549,50.2968,3348590,6343.07,0.000495294,0.0624629,0.0624632,0.270733
219355027,70720251,111220658,1790850,5235.85,64427100,839257,0.00292367,0.468636,0.470172,1.61865
219339721,70720251,122,1575300,194.025,40968300,28339.7,0.000123167,0.0179901,0.0191173,0.836526
219354969,70720251,17592,471842,498.252,8295570,70365.4,0.00105597,0.149129,0.14995,0.779614
219351919,70720251,16735,1545930,292.5,49656100,44853.3,0.000189206,0.0290138,0.0286408,0.941299
219355132,70720251,111220826,1326600,88.9396,39013100,12463.7,6.70431e-05,0.00939521,0.00939211,0.833188
219342380,70720251,638,874225,888.439,28621900,126869,0.00101626,0.145122,0.145122,1.13989
219352187,70720251,16818,52250200,173353,2205680000,26829900,0.00331774,0.513488,0.51406,2.2111
219352243,70720251,16827,430989,1740.41,16195700,287121,0.00403818,0.66619,0.669334,1.68675
219344756,70720251,1142,804281,55.8558,20382000,7219.61,6.94481e-05,0.00897647,0.00897661,1.0717
219341118,70720251,371,139876,36.7898,3114760,5246.72,0.000263017,0.0375098,0.0375098,0.540898
219353663,70720251,17118,243315,23.5559,6350760,3276.03,9.68123e-05,0.0134642,0.0135389,0.82411
219341805,70720251,487,244780,268.601,7066140,36709.8,0.00109732,0.149971,0.149969,1.42211
219341284,70720251,411,1709640,742.301,47978600,117245,0.000434186,0.0685788,0.0687386,2.18173
219341606,70720251,442,1141400,445.395,30980700,69348.1,0.000390217,0.0607569,0.0642197,0.968349
219347775,70720251,15996,874225,163.431,23632500,22200.1,0.000186944,0.025394,0.025394,2.08395
219340715,70720251,269,279752,5.23356,6862560,778.721,1.87079e-05,0.00278361,0.00278361,0.817828
219350680,70720251,16500,548115,1048.73,15722600,145292,0.00191334,0.265076,0.269444,0.66187
219353775,70720251,17151,174408,5.62703,4331540,776.436,3.22636e-05,0.00445183,0.00444778,0.631084
219349751,70720251,16360,1720990,171.71,55695400,24733.7,9.97735e-05,0.0143718,0.0147906,1.58733
219352911,70720251,16948,2862730,4907.48,106067000,758913,0.00171427,0.265101,0.264707,2.4962
219354103,70720251,17271,554014,21.3339,18636800,3161.78,3.85078e-05,0.00570704,0.0054118,1.50144
219341282,70720251,409,1538640,6.04757,45490900,816.357,3.93047e-06,0.000530572,0.000530572,1.53284
219354366,70720251,17341,101542,450.868,3672750,69073,0.0044402,0.680239,0.685845,0.656841
219340879,70720251,308,1007210,277.727,39020800,42987.9,0.00027574,0.0426804,0.0425139,1.06646
219340922,70720251,324,174844,10.9961,4092100,1573.31,6.28908e-05,0.00899835,0.00899834,0.300715
219354707,70720251,17493,182978,78.4212,5350130,11655.9,0.000428583,0.0637012,0.0670377,1.08977
219349689,70720251,16339,800987,395.931,26528700,62204.6,0.000494304,0.0776599,0.073665,2.37186
219352114,70720251,16788,104907,293.86,2985430,46590.2,0.00280115,0.44411,0.44411,0.834543
219352774,70720251,16901,479689,536.779,16238800,72614.2,0.00111902,0.151378,0.149121,1.59984
219342648,70720251,663,2267470,133.925,49378300,18794,5.90637e-05,0.00828851,0.00828298,0.966739
219344843,70720251,10690,1538640,5608.58,59109400,800508,0.00364516,0.520271,0.520271,1.44354
219346266,70720251,15776,4585480,3225.1,137158000,452808,0.000703329,0.0987483,0.100191,1.94537
219346963,70720251,15882,244783,999.211,8160790,142046,0.00408203,0.580292,0.580292,0.702679
219348158,70720251,16068,4511000,2435.43,145917000,315790,0.000539886,0.0700044,0.0700044,1.66228
219339901,70720251,165,2526630,2930.53,70072200,401715,0.00115986,0.158992,0.159912,1.3055
219348326,70720251,16101,34969,1.39018,1195410,191.681,3.97547e-05,0.00548146,0,0
219349403,70720251,16283,33790.9,33.7764,1115440,4655.88,0.00099957,0.137785,0,0
219339221,70720251,74,314721,0.366238,10956400,54.9034,1.16369e-06,0.000174451,0.000174451,1.03872
219348488,70720251,16140,1409560,2050.55,46281700,280009,0.00145475,0.19865,0.202828,1.14491
219340054,70720251,189,859210,6.18299,23045000,905.852,7.19612e-06,0.00105428,0.00107051,1.46842
219344316,70720251,1005,209814,73.5169,6788480,10219.1,0.000350391,0.0487053,0.0487053,0.565752
219342763,70720251,671,286180,63.0215,5497360,9277.11,0.000220216,0.032417,0.0344176,1.31224
219345343,70720251,15627,829092,77.4672,17772400,10849.2,9.34361e-05,0.0130857,0.0131215,1.38197
219347899,70720251,16028,6926060,2075.46,284252000,295726,0.000299659,0.0426976,0.0426447,0.884779
219349232,70720251,16252,104348,20.1481,2604360,2870.79,0.000193085,0.0275116,0.027517,0.676924
219354372,70720251,17344,466703,130.542,13265100,20006.2,0.00027971,0.042867,0.0416002,2.07087
219340903,70720251,320,3522030,571.133,57128500,73220,0.00016216,0.0207891,0.0207197,1.9129
219343492,70720251,845,2032240,1741.23,71914800,262130,0.0008568,0.128986,0.144101,3.92273
219353115,70720251,16999,69417.9,100.092,2415320,14439,0.00144188,0.208001,0.207665,0.373589
219354565,70720251,17430,671497,13.9196,17610800,1854.3,2.07292e-05,0.00276144,0.00308111,1.18947
219354577,70720251,17436,138204,34.1615,3475840,5222.2,0.000247181,0.0377861,0.0377659,1.59896
219345142,70720251,15566,669607000,582917,21296100000,84200700,0.000870535,0.125746,0.127037,2.62151
219351454,70720251,16655,104357,13.111,2789880,1730.51,0.000125636,0.0165826,0.0165836,0.531189
219355118,70720251,111220800,979672,125.449,25704100,16574.1,0.000128051,0.016918,0.0182573,1.13148
219347728,70720251,15986,5609060,3026.49,143636000,398813,0.000539571,0.0711015,0.0706873,1.52554
219349968,70720251,16411,2540460,1491.66,87075000,223382,0.000587161,0.0879298,0.0911353,2.52472
219353953,70720251,17213,779964,106.472,22033800,14828.1,0.000136509,0.0190113,0.0188539,0.527113
219355150,70720251,111220856,748484,233.187,21065200,32745.7,0.000311546,0.0437494,0.0442538,1.2806
219341863,70720251,495,3175790,10349.8,113064000,1471980,0.00325896,0.463502,0.465327,1.99403
219349989,70720251,16414,159947,57.9999,5217940,8591.75,0.000362621,0.0537164,0.0539072,1.64863
219353546,70720251,17099,279752,3570.88,10596000,536237,0.0127645,1.91683,1.91683,0.511507
219339946,70720251,178,909194,1830.2,29863100,285966,0.002013,0.314527,0.314527,0.860328
219354522,70720251,17414,31462.6,94.3227,1035310,15336.7,0.00299793,0.487459,0,0
219339672,70720251,114,137942,3.61991,3721710,455.279,2.62423e-05,0.00330052,0.00329799,0.475753
219346873,70720251,15867,8635680,15070.2,258937000,2179480,0.0017451,0.252381,0.252508,1.65859
219349769,70720251,16366,1576230,1517.36,45609800,211758,0.000962652,0.134345,0.141025,1.07179
219351683,70720251,16690,3507940,5306.24,128725000,778220,0.00151264,0.221845,0.211007,1.02019
219354996,70720251,17643,383713,116.565,6459470,18393.8,0.000303781,0.0479363,0.0480404,1.56023
219348564,70720251,16153,68736.3,70.1913,1939360,12395.1,0.00102117,0.180328,0.177927,1.32222
219349574,70720251,16302,120097,387.678,4265150,53496,0.00322803,0.445439,0.457378,0.393153
219339937,70720251,175,773019,786.666,25196400,109415,0.00101765,0.141543,0.140595,0.558005
219354542,70720251,17422,786791,534.444,26397500,80766.2,0.00067927,0.102653,0.0968985,1.92333
219352159,70720251,16802,28656.7,14.5536,968711,2131.46,0.000507862,0.0743793,0,0
219352660,70720251,16877,4935870,2457.9,162127000,339695,0.000497968,0.0688216,0.0630211,2.62349
219344544,70720251,1075,194419,97.7805,6486100,13311.8,0.000502937,0.0684697,0.0680706,0.461591
219349695,70720251,16340,1153980,1472.88,37926800,233046,0.00127635,0.20195,0.20195,1.59171
219350749,70720251,16543,171752,35.2532,5056030,4141.03,0.000205256,0.0241105,0.0241212,0.627092
219340868,70720251,298,750623,266.309,22575200,38320.3,0.000354784,0.0510513,0.052163,1.02709
219354351,70720251,17328,696275,160.132,23825300,24024.5,0.000229984,0.0345043,0.0321246,1.40991
219344652,70720251,1104,221624,63.7637,7224090,8723.82,0.000287711,0.0393631,0.0394259,1.24948
219346235,70720251,15770,2350030,719.275,71236800,104308,0.00030607,0.0443855,0.0572574,2.94183
219349148,70720251,16231,554251,25.7114,15285000,3669.58,4.63895e-05,0.00662079,0.00669977,1.43282
219354327,70720251,17304,2226580,185.108,64291700,25615.8,8.31358e-05,0.0115046,0.0117334,2.71829
219344630,70720251,1098,895693,30.6165,24524100,4312.97,3.41819e-05,0.00481523,0.00520752,1.31882
219344538,70720251,1073,55080600,80119.3,2114580000,12031000,0.00145458,0.218425,0.218125,2.87224
219345834,70720251,15730,523442,1970.13,12234200,280977,0.00376379,0.536788,0.536775,0.261885
219344408,70720251,1031,944163,18.3666,27820400,2704.96,1.94528e-05,0.00286493,0.00286493,1.03636
219346460,70720251,15799,2127830,506.369,76186900,72506.2,0.000237975,0.0340752,0.0321998,1.46111
219352300,70720251,16846,1515310,408.852,54281100,54623.3,0.000269814,0.0360475,0.0355909,1.23614
219339295,70720251,94,795366,29.2576,18510500,3852.9,3.6785e-05,0.00484419,0.00484844,0.73461
219347792,70720251,15999,1038020,190.81,21851200,26118.8,0.000183822,0.0251623,0.025165,0.872386
219344126,70720251,955,936116,877.313,19982600,134008,0.000937184,0.143153,0.143625,0.95001
219349606,70720251,16317,858404,3530.25,27593800,509464,0.00411258,0.593502,0.679279,1.43968
219347447,70720251,15975,1875940,1179.4,64314900,161768,0.000628697,0.0862331,0.080647,1.23594
219353799,70720251,17161,489566,6115.07,16544800,880612,0.0124908,1.79876,1.79876,0.565675
219345282,70720251,15611,165861,201.879,4152720,28368,0.00121716,0.171035,0.174475,0.549769
219348978,70720251,16203,242856,10.9576,6439970,1653.67,4.51197e-05,0.00680925,0.00684516,0.864703
219341927,70720251,509,3160330,3342.16,112746000,498290,0.00105753,0.15767,0.176802,3.18144
219346362,70720251,15780,366874,259.545,10788100,34984.5,0.00070745,0.0953582,0.0961404,0.71031
219343659,70720251,881,1224350,159.558,43254900,22695.2,0.00013032,0.0185365,0.018359,1.08464
219353941,70720251,17206,67338.3,3.74629,1921750,517.133,5.56338e-05,0.00767962,0.00767535,0.568149
219355012,70720251,111220632,556136,21.015,18542400,3016.16,3.77875e-05,0.00542343,0.00541379,0.669295
219352025,70720251,16764,870092,1486.21,31819800,221138,0.00170811,0.254155,0.237277,1.39608
219345716,70720251,15708,103854,87.8251,2527150,12671.7,0.000845663,0.122016,0.121734,0.533973
219352688,70720251,16883,1135830,52.1661,37161300,7083.61,4.59278e-05,0.00623652,0.00576607,1.20643
219350942,70720251,16590,86897.8,109.474,3445130,15148.8,0.0012598,0.174329,0.199947,1.0747
219354030,70720251,17242,1004880,300.821,30475000,45985.6,0.000299361,0.0457624,0.0416553,4.80582
219340305,70720251,206,174388,13.986,3621820,1975.71,8.02003e-05,0.0113294,0.0113257,0.779181
219349303,70720251,16263,34777.2,10.2658,876771,1442.08,0.000295187,0.0414663,0,0
219353657,70720251,17116,381171,1.17273,11321200,210.628,3.07666e-06,0.00055258,0.000555721,1.36761
219352204,70720251,16821,1291950,7162.79,49381300,1167880,0.00554415,0.903962,0.985816,1.21951
