id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218430737,70566256,525,318115,3331.09,12011900,454478,0.0104713,1.42866,1.49667,0.407599
218439442,70566256,16973,41881.2,844.045,2007970,118251,0.0201533,2.82349,2.82279,0.042742
218437649,70566256,16631,2936850,19740.8,106234000,2659720,0.00672176,0.905638,0.935742,0.497528
218444027,70566256,111220872,161110,3165.56,8186670,440099,0.0196484,2.73167,2.72186,0.100889
218431145,70566256,720,405524,8532.83,20341500,1201900,0.0210415,2.96382,2.94426,0.142284
218432107,70566256,1113,124171,1070,5641120,147538,0.00861717,1.18819,1.18396,0.149991
218433081,70566256,15787,2492740,23313.2,106360000,3337790,0.00935243,1.339,1.37461,0.632796
218444040,70566256,111220878,1678540,21755,59611100,2937130,0.0129607,1.74981,1.70133,0.48904
218430928,70566256,590,1291370,41157.9,66027400,5898180,0.0318714,4.56737,4.69631,0.349874
218434255,70566256,16120,2342480,37194.6,114177000,5967550,0.0158783,2.54754,2.528,0.736328
218441318,70566256,17246,892934,2605.1,28627800,342822,0.00291746,0.383927,0.393612,0.66334
218434505,70566256,16157,156415,2204,7819200,299765,0.0140907,1.91647,1.91526,0.135096
218430163,70566256,255,820227,6127.93,37743200,864744,0.00747102,1.05427,1.05434,0.344066
218430417,70566256,377,137493,3349.8,7281390,459741,0.0243634,3.34373,3.34877,0.112852
218442090,70566256,17441,34683.2,174.091,1631480,24799.5,0.00501946,0.71503,0,0
218430569,70566256,451,450753,4615.54,19443700,612325,0.0102396,1.35845,1.36165,0.34898
218434190,70566256,16093,668220,10406.2,32077500,1421080,0.015573,2.12666,2.09117,0.318223
218440489,70566256,17152,135465,584.603,4262220,77815.9,0.00431554,0.574437,0.578159,0.915337
218430379,70566256,359,1829510,14207.9,78641600,1926720,0.00776593,1.05313,1.09812,0.555844
218438151,70566256,16730,275170,1270.83,11040100,173487,0.00461835,0.630471,0.634399,0.54305
218429951,70566256,121,104840,2787.5,5499020,392541,0.0265882,3.74421,3.74408,0.107532
218439005,70566256,16873,244783,2984.55,10040500,410494,0.0121926,1.67697,1.67697,0.132405
218443101,70566256,17586,33993.2,206.865,1407420,27519.6,0.00608546,0.80956,0,0
218430124,70566256,232,725782,5033.1,30506400,689795,0.00693473,0.950416,1.00644,0.528587
218439419,70566256,16968,2081800,17237,75697700,2396540,0.00827986,1.15119,1.19118,0.484412
218441366,70566256,17257,1259760,2890.36,32648400,372319,0.00229437,0.295547,0.29267,0.723768
218432736,70566256,15658,104050,509.413,3753510,67649.4,0.00489587,0.650165,0.650165,0.399402
218438234,70566256,16752,2656920,20854.6,110262000,2847920,0.00784916,1.07189,1.0973,0.495478
218434515,70566256,16162,261736,6645.59,13269100,899511,0.0253904,3.43671,3.43263,0.122397
218436591,70566256,16466,3176420,25673.3,124580000,3695390,0.00808246,1.16338,1.17245,0.894847
218431674,70566256,954,384659,19303,22964600,2818610,0.0501821,7.32755,7.32755,0.238596
218441945,70566256,17404,97729.8,830.113,4210090,112955,0.00849396,1.15579,1.18227,0.506751
218436317,70566256,16424,1609760,11240.2,64220800,1601570,0.00698251,0.994912,0.971649,0.989112
218434614,70566256,16196,473399,8588.58,22395700,1187730,0.0181424,2.50893,2.47527,0.278161
218441609,70566256,17307,823803,3807.08,27139900,504187,0.00462134,0.612023,0.586358,0.624684
218442820,70566256,17533,265571,2228.81,8487270,380741,0.00839252,1.43367,1.44156,0.385167
218431047,70566256,664,1429200,41224.4,61429700,5832940,0.0288445,4.08127,4.07369,0.50444
218432774,70566256,15672,208077,1555.83,8086890,209647,0.00747716,1.00754,1.00753,0.166283
218436496,70566256,16449,69639.3,113.585,2610000,14963.6,0.00163104,0.214874,0.214877,0.347999
218443354,70566256,111220698,503375,2945.48,18223500,390516,0.00585147,0.775796,0.782178,0.357203
218429687,70566256,60,174845,2428.29,8819100,333125,0.0138883,1.90526,1.90526,0.231091
218430154,70566256,248,395364,1547.37,12420000,220895,0.00391378,0.558714,0.549422,0.561409
218430950,70566256,608,341126,14458.8,18463500,2037090,0.0423855,5.97168,5.96949,0.154988
218430983,70566256,628,266455,3714.03,12818800,523484,0.0139387,1.96462,1.98777,0.389045
218438987,70566256,16860,170827,1779.51,7095490,241260,0.010417,1.41231,1.41159,0.0987333
218429667,70566256,50,213716,3662.33,9760050,514762,0.0171364,2.40862,2.46973,0.359542
218433027,70566256,15765,2158260,16132.8,95342800,2284060,0.00747491,1.05829,1.02607,0.601272
218435660,70566256,16326,266460,1824.64,10740900,250429,0.00684769,0.939836,0.943917,0.358468
218439913,70566256,17051,685905,5178.9,24474900,682914,0.00755047,0.99564,0.994995,0.27283
218430915,70566256,580,218301,1182.82,8859770,166112,0.00541829,0.76093,0.761664,0.251875
218432961,70566256,15708,33302.2,311.559,1149190,43344.9,0.00935551,1.30156,0,0
218440965,70566256,17223,5385910,33403.6,198107000,4529140,0.00620203,0.840924,0.82472,0.805487
218431298,70566256,821,3572780,41525,126092000,5780470,0.0116226,1.61792,1.59117,0.429974
218433934,70566256,15971,4985880,167631,255526000,24220900,0.033621,4.85789,4.79107,0.336244
218431601,70566256,919,707204,34552.5,37322300,5178120,0.0488578,7.32196,7.43181,0.299087
218443252,70566256,111220572,160337,2283.43,7377120,315710,0.0142414,1.96904,1.92118,0.284347
218433745,70566256,15893,2236040,43362,107645000,6464520,0.0193923,2.89105,2.87721,0.413349
218434033,70566256,16030,28687700,783176,1279310000,112295000,0.0273,3.9144,3.83384,0.597661
218436182,70566256,16410,68009,480.873,3106340,66463.6,0.00707072,0.977276,0.977419,0.17726
218432102,70566256,1109,40033.5,613.624,1735980,86205.2,0.0153278,2.15333,2.15472,0.254314
218434354,70566256,16123,8145640,83493.6,376578000,13054500,0.0102501,1.60263,1.62053,0.561748
218429706,70566256,67,89866,1170.12,3759390,159908,0.0130207,1.7794,1.77942,0.0427813
218430270,70566256,321,41291.9,874.058,1800460,136751,0.0211678,3.31181,3.31189,0.00284034
218430516,70566256,427,69938,1374.38,2679380,194514,0.0196514,2.78123,2.78123,0.687502
218434427,70566256,16132,2028580,43684.8,97216600,6722830,0.0215346,3.31405,3.33489,0.376792
218432389,70566256,10735,1383570,21214.5,83862700,3303110,0.0153331,2.38738,2.37895,0.530626
218438240,70566256,16754,2656920,20854.6,110262000,2847920,0.00784916,1.07189,1.0973,0.495478
218439860,70566256,17042,1318990,9225.75,46721900,1216190,0.00699455,0.922062,0.924192,0.246926
218442246,70566256,17476,9743450,107765,347218000,15050600,0.0110603,1.54469,1.56261,0.529797
218442119,70566256,17445,530116,3556.05,14468200,474077,0.00670806,0.894289,0.891623,0.451293
218430278,70566256,325,197557,489.564,8096780,65684.4,0.00247809,0.332483,0.336993,0.328548
218440976,70566256,17226,389823,1447.1,14571900,196348,0.00371219,0.503686,0.523678,0.700733
218430680,70566256,501,137879,3037,5761600,439341,0.0220266,3.18643,3.18781,0.314191
218443918,70566256,111220796,33814.1,198.113,1485760,27159.7,0.00585889,0.803204,0,0
218429982,70566256,143,205576,1266.19,7032890,169825,0.00615922,0.82609,0.825484,0.412331
218443943,70566256,111220816,209157,3277.27,11022300,451279,0.015669,2.15761,2.16276,0.108316
218433214,70566256,15806,671775,14426.2,29547400,2188990,0.0214748,3.25851,3.21175,0.261081
218433875,70566256,15940,7659230,82628.1,336314000,11487500,0.010788,1.49983,1.54951,0.815601
218429919,70566256,99,1486780,12031.8,49569800,1696650,0.00809252,1.14116,1.13429,0.672184
218435833,70566256,16363,138887,1215.42,5035380,164089,0.00875114,1.18146,1.15173,0.369297
218432099,70566256,1104,225104,2300.74,9461670,323302,0.0102208,1.43623,1.38757,0.650826
218435475,70566256,16308,76538200,630266,3129140000,91781300,0.00823466,1.19916,1.24333,0.943574
218432948,70566256,15700,33440.9,254.215,909272,35703.3,0.00760192,1.06766,0,0
218440879,70566256,17205,69121,1624.95,2402480,220119,0.0235088,3.18454,3.18419,0.126472
218441744,70566256,17330,584136,1326.02,16739900,179942,0.00227004,0.308048,0.306512,0.47741
218441933,70566256,17398,54507.8,292.575,1780160,48281.8,0.00536758,0.885778,0.88664,0.50318
218431740,70566256,977,383918,10972.3,19785600,1545100,0.0285799,4.02456,4.02084,0.444186
218432444,70566256,15567,546968000,15141300,25754600000,2218390000,0.0276822,4.05579,4.05981,0.758098
218436900,70566256,16547,86351.3,372.21,3539620,52831.4,0.00431041,0.61182,0.640916,0.547973
218431558,70566256,891,209323,1613.39,8864440,218821,0.00770768,1.04537,1.04509,0.222
218433932,70566256,15969,4985880,167631,255526000,24220900,0.033621,4.85789,4.79107,0.336244
218432456,70566256,15578,485388,3910.17,17677100,528468,0.00805576,1.08875,1.08867,0.334174
218436836,70566256,16528,34419.6,230.263,1859260,33317.3,0.00668988,0.967976,0,0
218437151,70566256,16593,1114610,12401.8,50851800,1695000,0.0111266,1.52071,1.56579,0.375718
218430036,70566256,187,1033990,55438.5,61000100,7883210,0.0536161,7.62407,7.62707,0.1895
218440634,70566256,17166,997150,9258.31,40992000,1259900,0.00928478,1.2635,1.24038,0.327081
218432427,70566256,182305693,578586,3425.29,12129500,492028,0.00592011,0.850397,0.900901,0.864924
218441570,70566256,17300,942955,11439.3,41237500,1568020,0.0121313,1.66288,1.61513,0.46219
218436766,70566256,16495,1813260,10720,67005300,1441390,0.00591201,0.794916,0.842353,0.59391
218443240,70566256,17646,34223.7,165.994,981701,23747.7,0.00485025,0.693895,0,0
218431535,70566256,879,5543630,168549,239374000,24529600,0.0304041,4.42483,4.49813,0.553405
218434066,70566256,16042,2233490,99334.4,125903000,14238400,0.0444749,6.37495,6.19018,0.285781
218438567,70566256,16771,1019340,8595.7,42410400,1162930,0.00843262,1.14087,1.16646,0.43929
218441491,70566256,17281,54977.1,128.764,1847070,16867.5,0.00234214,0.30681,0.301825,0.19951
218433943,70566256,15978,165653,6301.4,9612460,960259,0.0380397,5.7968,5.75961,0.132955
218434632,70566256,16200,137451,1720.74,6158110,234113,0.0125189,1.70325,1.70139,0.292992
218435152,70566256,16232,556425,3298.42,20080100,460800,0.00592789,0.828145,0.82671,0.350533
218437136,70566256,16590,86381.4,1603.74,4265980,227508,0.0185658,2.63376,2.64919,0.0311983
218438587,70566256,16775,403859,3360.35,17315400,446527,0.00832059,1.10565,1.16452,0.370884
218441561,70566256,17297,20875.6,98.9201,830990,13247,0.00473856,0.63457,0,0
218443337,70566256,111220688,62305.1,748.23,2893890,102341,0.0120091,1.64258,1.64335,0.137607
218434491,70566256,16152,33649.5,815.831,1331960,118889,0.024245,3.53315,0,0
218440809,70566256,17192,243846,2470.29,9090820,334316,0.0101305,1.37101,1.37055,0.348134
218430371,70566256,351,2715070,26375.1,117518000,3590990,0.0097143,1.32261,1.36336,0.617119
218435470,70566256,16301,112832,1286.8,3775570,178242,0.0114046,1.57972,1.54563,0.605482
218434628,70566256,16198,137451,1720.74,6158110,234113,0.0125189,1.70325,1.70139,0.292992
218433067,70566256,15784,9211110,146899,430956000,20877200,0.015948,2.26653,2.26664,0.507842
218430128,70566256,234,139876,3596.27,6820660,514288,0.0257104,3.67674,3.67674,0.0732939
218435441,70566256,16292,144656,1226.29,4789990,167403,0.00847727,1.15725,1.27244,0.510664
218435717,70566256,16330,340427,7850.12,14267800,1203770,0.0230596,3.53605,3.48241,0.337505
218433010,70566256,15734,149460,1141.85,4015540,159112,0.00763984,1.06458,1.20153,0.565511
218430966,70566256,619,739206,20711.7,34661800,2913210,0.0280189,3.941,4.0353,0.330864
218434526,70566256,16172,3259410,42394.5,149193000,5779260,0.0130068,1.7731,1.73592,0.434196
218444015,70566256,111220868,73973.7,1387.12,3739000,191495,0.0187515,2.58869,2.58575,0.130003
218432096,70566256,1101,1259830,67330.5,72280100,9643740,0.0534439,7.65477,7.65577,0.260192
218431023,70566256,649,244688,8865.9,13744700,1287710,0.0362334,5.26267,5.26237,0.17425
218432154,70566256,1128,1716740,116354,106574000,17135000,0.0677763,9.9811,9.92422,0.142186
218437849,70566256,16674,1750050,26476.9,84391300,3599390,0.0151292,2.05673,2.08607,0.23019
218431855,70566256,1022,3513480,45733.3,150005000,6586230,0.0130166,1.87456,1.89834,0.474607
218433913,70566256,15959,2440510,133382,167008000,21729600,0.0546534,8.90371,8.76007,0.392338
218441460,70566256,17272,510890,1859.36,13607400,242491,0.00363946,0.474645,0.487983,0.747311
218434607,70566256,16195,69076.2,1573.7,3372970,217081,0.022782,3.14263,3.14318,0.0218414
218441187,70566256,17228,202141,419.51,7103210,55873.4,0.00207533,0.276407,0.297026,0.77352
218433003,70566256,15730,207463,392.388,4070960,53656.5,0.00189136,0.258631,0.258737,0.68084
218435219,70566256,16250,1277470,12957.3,48294600,1780530,0.010143,1.3938,1.4464,0.588879
218437599,70566256,16620,67506.6,444.972,2551780,60674.1,0.00659154,0.898788,0.898742,0.212507
218432565,70566256,15602,1428840,23104.4,60076000,3107310,0.0161701,2.17471,2.17691,0.45797
218440806,70566256,17191,836668,5982.88,26115100,792718,0.00715084,0.947469,0.927616,0.889128
218441703,70566256,17319,563150,1133.34,14707600,150930,0.0020125,0.268009,0.293644,0.770276
218443133,70566256,17594,428359,3817.32,11596400,568053,0.00891149,1.32611,1.37158,0.600546
218430408,70566256,371,135763,455.901,4085380,61053.7,0.00335808,0.449709,0.447555,0.582433
218435190,70566256,16244,452796,3022.1,16442200,415212,0.00667432,0.916997,0.915573,0.384358
218432177,70566256,1140,449377,1603.42,13901000,211746,0.00356811,0.471198,0.472596,0.401234
218435465,70566256,16299,235832,1510.06,7966300,204454,0.00640313,0.86695,0.875387,0.480783
218442069,70566256,17437,4707060,49353,154941000,8296510,0.0104849,1.76257,1.80594,1.0125
218430272,70566256,322,57780900,2323460,2934850000,338029000,0.0402116,5.85018,5.74734,0.622716
218432585,70566256,15605,356554,6157.17,14815600,843186,0.0172685,2.36482,2.30039,0.706894
218436893,70566256,16545,1126390,7261.23,47241000,973222,0.00644644,0.864016,0.906346,0.481009
218436890,70566256,16544,1126390,7261.23,47241000,973222,0.00644644,0.864016,0.906346,0.481009
218432050,70566256,1062,1185380,35256.7,62329500,5014840,0.0297429,4.23057,4.19678,0.302177
218436044,70566256,16400,1196760,9739.35,49809900,1422460,0.00813808,1.18859,1.19178,0.60186
218433033,70566256,15770,1687880,13434.8,77066400,1911820,0.00795958,1.13267,1.10865,0.595
218434173,70566256,16088,174845,4382.3,8456390,624756,0.0250639,3.5732,3.5732,0.138276
218431418,70566256,843,2147950,20201.6,91658200,2756120,0.00940508,1.28314,1.23311,0.474038
218435790,70566256,16352,7134530,51761,253286000,7360990,0.007255,1.03174,1.04767,0.871576
218437759,70566256,16656,206186,1846.74,9043400,254401,0.00895667,1.23384,1.2342,0.248824
218431687,70566256,961,21441000,453308,956056000,64535000,0.0211421,3.00988,3.06,0.546699
218433208,70566256,15805,548460,9269.03,27511800,1312940,0.0169001,2.39387,2.43052,0.399687
218429904,70566256,90,98592.4,780.299,3780800,108513,0.00791439,1.10062,1.09563,0.12734
218430373,70566256,353,2157280,118915,132000000,17623500,0.0551228,8.16931,8.15288,0.300644
218434674,70566256,16219,131919,1543.14,6030660,212511,0.0116977,1.61092,1.61072,0.130444
218434239,70566256,16113,1119010,26274,54728400,3658310,0.0234798,3.26924,3.26924,0.59128
218435477,70566256,16309,19192600,254597,751825000,38129800,0.0132653,1.98669,2.02044,0.767754
218431193,70566256,748,146884,2560.02,6141580,336086,0.0174288,2.28811,2.29008,0.158505
218431726,70566256,974,1900000,90794.5,116367000,13003700,0.0477866,6.84404,6.80346,0.199231
218432461,70566256,15580,485388,3910.17,17677100,528468,0.00805576,1.08875,1.08867,0.334174
218442126,70566256,17446,378892,2788.99,10461600,373166,0.00736091,0.98489,0.99174,0.396235
218433163,70566256,15793,1513280,9283.74,62464000,1273330,0.00613483,0.841435,0.877333,0.57914
218439350,70566256,16933,808405,6489.15,34723300,918810,0.0080271,1.13657,1.14144,0.821662
218433738,70566256,15883,82741.1,358.093,3196040,49334.2,0.00432787,0.596247,0.595807,0.213786
218434250,70566256,16117,12875500,149893,608868000,23603600,0.0116417,1.83321,1.83943,0.652597
218436827,70566256,16526,20667.3,438.156,1039600,62852.9,0.0212005,3.04118,0,0
218439890,70566256,17049,68948.2,416.175,2129750,53948.9,0.00603605,0.782456,0.782623,0.202365
218435807,70566256,16355,6239290,47000.8,226343000,6637810,0.00753304,1.06387,1.08027,0.860059
218440970,70566256,17224,389823,1447.1,14571900,196348,0.00371219,0.503686,0.523678,0.700733
218443589,70566256,111220762,604259,2733.78,21206400,363907,0.00452418,0.602237,0.584169,0.548835
218436937,70566256,16564,703028,8031.57,32947200,1101960,0.0114242,1.56745,1.63109,0.413875
218434489,70566256,16149,33649.5,815.831,1331960,118889,0.024245,3.53315,0,0
218435719,70566256,16331,340427,7850.12,14267800,1203770,0.0230596,3.53605,3.48241,0.337505
218430240,70566256,298,757889,8762.79,33654000,1230580,0.0115621,1.62369,1.62844,0.374302
218438156,70566256,16731,34683.2,179.062,1360100,24682.9,0.00516279,0.711668,0,0
218441885,70566256,17379,1498050,7724.81,49152400,1042470,0.00515658,0.695881,0.721118,0.543671
218431076,70566256,678,34969,1881.41,2059090,275144,0.0538021,7.86824,0,0
218431441,70566256,852,3320110,24643.3,125860000,3283440,0.00742241,0.988953,0.985098,0.390743
218441763,70566256,17336,109525,261.752,3263440,35898,0.00238988,0.327761,0.328191,0.326082
218431927,70566256,1050,628272,16278.3,32184600,2217210,0.0259097,3.52906,3.53127,0.237077
218430062,70566256,201,3755670,96320.2,156745000,14220900,0.0256467,3.78653,3.77501,0.627782
218433956,70566256,15988,3201350,65047,147307000,9098020,0.0203186,2.84193,2.87816,0.516789
218431757,70566256,985,23275900,932442,1046050000,135204000,0.0400604,5.80877,5.66998,0.686476
218435811,70566256,16358,3797330,35545.5,145132000,4946770,0.00936064,1.3027,1.31556,0.801969
218436810,70566256,16511,34683.2,95.3365,887757,13166.4,0.00274878,0.379619,0,0
218433735,70566256,15882,239273,2282.17,10368200,321831,0.00953794,1.34504,1.3376,0.494816
218436140,70566256,16407,234017,1134.91,8934350,155504,0.00484968,0.664497,0.659619,0.492765
218433960,70566256,15993,4121780,52000.7,184360000,6990520,0.0126161,1.69599,1.69989,0.476104
218439558,70566256,17001,165742,2625.37,8209770,374674,0.0158401,2.26059,2.26818,0.132496
218430264,70566256,318,68487.5,173.137,2667980,22979.4,0.00252801,0.335527,0.336642,0.365176
218431588,70566256,909,12022300,212982,465744000,29708200,0.0177156,2.4711,2.44838,0.90727
218432061,70566256,1073,49789100,206902,2309340000,32232300,0.00415557,0.647376,0.645739,1.14108
218441694,70566256,17318,3684970,7745.03,103190000,1028660,0.00210179,0.279151,0.288542,0.810555
218433221,70566256,15808,50936.5,616.78,2433560,84721.8,0.0121088,1.66328,1.67824,0.504957
218429997,70566256,156,734349,43890,45311700,6449200,0.0597672,8.7822,8.7822,0.12649
218430458,70566256,401,359961,12083.5,17017800,1789780,0.033569,4.97216,4.98888,0.284755
218434169,70566256,16086,349690,10199.9,17972100,1453930,0.0291685,4.15778,4.15778,0.18382
218436538,70566256,16455,2197150,9478.12,90573000,1359180,0.00431383,0.618611,0.679237,0.855812
218430526,70566256,431,359569,3686.51,15571800,589292,0.0102526,1.63889,1.64961,0.470214
218441668,70566256,17317,1037650,2414.33,31619300,312825,0.00232672,0.301473,0.296527,0.565263
218443843,70566256,111220778,24333.1,102.601,902451,13948.7,0.00421653,0.57324,0,0
218431187,70566256,746,2659950,137983,152866000,20191900,0.0518743,7.59106,7.58513,0.230314
218443209,70566256,17638,204814,1074.8,6559430,148581,0.00524768,0.725444,0.725556,0.179688
218431265,70566256,797,4581440,44539.8,178842000,6218110,0.00972179,1.35724,1.39423,0.753774
218437585,70566256,16618,545916,3089.72,19758800,429952,0.0056597,0.78758,0.791322,0.415447
218436615,70566256,16475,164102,2382.58,7092350,363856,0.0145189,2.21726,2.25991,0.434129
218434037,70566256,16032,28687700,783176,1279310000,112295000,0.0273,3.9144,3.83384,0.597661
218430104,70566256,218,1812050,4743.35,80350400,674678,0.00261767,0.372328,0.374047,0.539397
218431919,70566256,1047,2374710,136837,152249000,20529600,0.0576224,8.64509,8.63873,0.296858
218430906,70566256,574,1680530,14291.2,49221800,1862450,0.00850395,1.10825,1.14216,0.387057
218431097,70566256,691,576455,7621.03,27523800,1039010,0.0132205,1.80241,1.88589,0.350058
218431614,70566256,929,135126,4122.25,7474390,570912,0.0305067,4.22503,4.22177,0.0628388
218441408,70566256,17261,242447,398.048,7194700,52310.6,0.00164179,0.215761,0.215532,0.31866
218432657,70566256,15615,625264,6667.71,24048100,889549,0.0106638,1.42268,1.49819,0.588392
218433805,70566256,15924,2494780,83073.4,116873000,11822600,0.0332989,4.73894,4.77085,0.342598
218429692,70566256,63,46131.6,937.788,2208900,130370,0.0203285,2.82603,2.74267,0.22711
218432695,70566256,15624,1563510,11576.5,55512600,1541530,0.00740414,0.985936,1.03694,0.78841
218439779,70566256,17033,1728640,16266.4,68407900,2196810,0.00940996,1.27083,1.25496,0.268751
218440475,70566256,17150,802916,7418.99,25022600,963175,0.00924005,1.1996,1.21015,0.285659
218430390,70566256,364,172324,2293.23,6789300,323224,0.0133077,1.87568,1.86588,0.40983
218434003,70566256,16015,1732320,67616.9,91716300,9447290,0.0390325,5.45354,5.37321,0.298845
218435683,70566256,16327,266460,1824.64,10740900,250429,0.00684769,0.939836,0.943917,0.358468
218430227,70566256,291,7425150,145529,345038000,20376900,0.0195995,2.74431,2.83232,0.592314
218433371,70566256,15849,1720340,37880.5,83494000,5527370,0.0220192,3.21295,3.18455,0.312729
218442722,70566256,17507,1176310,14965.2,40349300,2028500,0.0127222,1.72445,1.73592,0.284392
218433906,70566256,15952,236237,5666.42,10993000,787929,0.0239862,3.33534,3.38945,0.434014
218435929,70566256,16392,176008,4186.92,8643160,624310,0.0237882,3.54705,3.5497,0.196602
218431170,70566256,731,1955370,93600.4,108858000,13764200,0.0478684,7.03916,7.19079,0.192603
218438996,70566256,16864,2067950,21447,85225400,2967380,0.0103712,1.43494,1.44551,0.330756
218432954,70566256,15702,96032.9,846.218,2921660,120113,0.00881175,1.25074,1.28834,0.478663
218429929,70566256,105,60385.5,22.4935,1250740,2902.91,0.000372499,0.0480729,0.0477154,0.11626
218429945,70566256,118,208098,1141.46,7669240,153098,0.0054852,0.735699,0.735698,0.253496
218434023,70566256,16027,17522100,962200,1047220000,139616000,0.0549134,7.96799,7.85824,0.304482
218436954,70566256,16573,135194,912.718,5775950,124444,0.00675115,0.920485,0.925048,0.379205
218434144,70566256,16079,619595,20758.4,32466500,2975320,0.0335031,4.80204,4.96995,0.323929
218441444,70566256,17266,568458,1906.92,14538400,248531,0.00335454,0.437201,0.445455,0.819937
218443328,70566256,111220682,236773,1192.14,9755900,164396,0.00503497,0.694318,0.72181,0.538918
218434051,70566256,16038,5828070,131883,252168000,18913100,0.0226289,3.24517,3.22947,0.461488
218436257,70566256,16415,1641870,3742.32,70657500,525023,0.00227931,0.319772,0.340184,1.49881
218443300,70566256,111220656,30318.8,261.656,1160690,36321.4,0.00863015,1.19798,0,0
218433343,70566256,15838,787374,8752.81,37618800,1227220,0.0111165,1.55863,1.51333,0.388977
218432140,70566256,1125,523062,30387.6,30162500,4327670,0.0580956,8.27372,8.28612,0.114012
218434546,70566256,16180,133112,1783.53,6084470,241147,0.0133987,1.8116,1.75894,0.220067
218439523,70566256,16996,2967560,19335.6,103296000,2680230,0.00651566,0.903174,0.895835,0.850283
218440058,70566256,17069,104050,261.14,4220510,35947.5,0.00250977,0.345485,0.345485,0.37576
218431111,70566256,702,734349,49229.9,49889400,7402320,0.0670389,10.0801,10.0801,0.116124
218433364,70566256,15848,1035300,23476.1,47938800,3477260,0.0226756,3.3587,3.3065,0.291157
218432707,70566256,15629,595277,6696.5,23702200,892835,0.0112494,1.49986,1.50195,0.664098
218440072,70566256,17076,779165,8123.94,24638400,1064300,0.0104265,1.36595,1.3466,0.253596
218439366,70566256,16938,46611100,160142,2128520000,24746600,0.00343571,0.530916,0.538243,1.07602
218442233,70566256,17472,304500,775.929,7694790,122648,0.0025482,0.402783,0.424303,0.628053
218439846,70566256,17039,1093840,10514.8,43242500,1431730,0.00961267,1.3089,1.30813,0.301245
218430575,70566256,453,62186500,2626710,3219990000,383206000,0.0422392,6.16221,6.03973,0.607292
218436856,70566256,16534,102882,630.145,3714750,86999.4,0.00612491,0.84562,0.85141,0.530235
218430387,70566256,363,599946,34405.4,34170300,5006120,0.0573475,8.34429,8.36384,0.226213
218431522,70566256,874,153590,2659.33,6062320,394449,0.0173145,2.5682,2.55867,0.2052
218430044,70566256,192,422202,7156.39,16966500,1007580,0.0169502,2.38649,2.38379,0.366093
218441376,70566256,17258,1293070,2332.28,35669100,305177,0.00180368,0.236009,0.227577,0.818477
218432166,70566256,1132,8564810,61509.3,304605000,8413290,0.00718163,0.982309,0.97929,0.610733
218436611,70566256,16474,430554,4095.19,18454900,599886,0.00951145,1.39329,1.50397,0.635126
218429893,70566256,83,1018970,4582.37,22834200,667022,0.00449705,0.654603,0.768052,1.11652
218434494,70566256,16153,33649.5,815.831,1331960,118889,0.024245,3.53315,0,0
218430765,70566256,537,529086,3722.46,23147700,499406,0.00703563,0.943902,0.937616,0.33295
218429905,70566256,91,1288870,20357.5,59616300,3235260,0.0157948,2.51015,2.49645,0.291161
218432077,70566256,1084,2228320,22701.4,99916700,3099690,0.0101877,1.39104,1.3427,0.383613
218437795,70566256,16661,1323280,15744.7,60808800,2162900,0.0118983,1.6345,1.65791,0.463086
218431585,70566256,907,395582,861.958,16646200,118096,0.00217896,0.298538,0.312065,0.910492
218440230,70566256,17111,68761.9,521.198,2396810,68177.5,0.00757975,0.991501,0.991635,0.127097
218438223,70566256,16748,69366.4,114.898,1980790,15480.7,0.00165639,0.223173,0.223173,0.0739994
218430959,70566256,613,524535,22500.1,30983000,3244660,0.0428954,6.18579,6.18579,0.0880622
218442327,70566256,17482,241206,3553.94,9929660,489094,0.014734,2.0277,1.93472,0.464699
218443378,70566256,111220714,112142,521.416,4469680,70820.3,0.00464961,0.631523,0.660338,0.470594
218442825,70566256,17534,569927,2864.15,15431700,415090,0.00502546,0.728322,0.766948,0.850431
218444002,70566256,111220852,1864140,21145,70256400,2827920,0.011343,1.51701,1.47507,0.440558
218431712,70566256,970,372552,2186.56,13724900,296454,0.00586913,0.795738,0.809583,0.389246
218432636,70566256,15612,23495.5,110.024,730197,14871.6,0.00468277,0.632954,0,0
218434125,70566256,16069,4441490,205488,263829000,29569700,0.0462654,6.65761,6.62087,0.276454
218430705,70566256,511,611443,6830.43,26676200,933784,0.011171,1.52718,1.62872,0.451351
218433973,70566256,16000,387852,8417.33,18226200,1182850,0.0217024,3.04975,3.08512,0.370558
218434020,70566256,16026,17379500,1073090,1098090000,157729000,0.0617444,9.07558,8.93663,0.290928
218434463,70566256,16139,646748,8722.56,29776500,1373060,0.0134868,2.12302,2.04889,0.55225
218432441,70566256,15564,893233000,17897400,40163100000,2614860000,0.0200367,2.92741,2.92603,0.978849
218432725,70566256,15655,1322480,5870.85,45191000,801818,0.00443928,0.6063,0.600887,0.531322
218433997,70566256,16013,10759700,592226,616172000,84692700,0.0550411,7.87128,7.75967,0.291518
218442816,70566256,17532,808393,10337.4,29605000,1647140,0.0127876,2.03755,2.06726,0.441022
218430696,70566256,507,38037500,1520480,1948190000,244805000,0.0399731,6.43588,6.63177,0.567003
218439475,70566256,16984,2287590,21354.3,78475600,2992910,0.00933486,1.30832,1.34269,0.607718
218436888,70566256,16543,169179,1159.77,7118150,158665,0.0068553,0.937853,0.941113,0.323953
