id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218909723,70609809,16767,384659,2002.41,18973000,267694,0.00520569,0.695924,0.695924,0.179693
218902571,70609809,16136,2856680,18862,136465000,2809930,0.00660276,0.983635,0.920488,0.729024
218904548,70609809,16257,384659,1057.4,15202200,135859,0.00274894,0.353193,0.353193,0.286973
218889011,70609809,475,2168080,13388.9,114527000,1793170,0.00617548,0.82708,0.82708,0.355542
218911920,70609809,17206,69937.8,115.542,1493540,14820.5,0.00165207,0.21191,0.211909,0.585105
218910725,70609809,17087,69938,248.155,2625080,32308,0.00354822,0.461951,0.461951,0.043073
218885050,70609809,17,2168080,14194.4,119196000,1901750,0.00654698,0.877161,0.877161,0.386538
218889689,70609809,581,629442,1354.92,27730700,176962,0.00215257,0.281141,0.281141,0.5755
218906642,70609809,16431,279752,745.885,13192100,96636.1,0.00266624,0.345435,0.345435,0.883337
218910608,70609809,17075,454597,1432.69,17570000,185679,0.00315156,0.408448,0.408448,0.614702
218911788,70609809,17188,909186,4280.65,34272000,551789,0.00470822,0.606904,0.606901,0.401752
218914295,70609809,111220734,559504,2561.1,23105500,330420,0.00457744,0.590559,0.590559,0.215918
218885318,70609809,133,174845,103.593,7825700,13150.6,0.000592488,0.0752126,0.0752126,0.537972
218892725,70609809,984,7063740,41134.2,394548000,5666920,0.00582329,0.802256,0.802256,0.32957
218914401,70609809,111220868,104907,1036.02,5788190,134834,0.00987561,1.28527,1.28527,0.247225
218885645,70609809,167,664411,16514.6,36363300,2722950,0.0248561,4.09829,4.09829,0.211643
218900375,70609809,15950,1846110,5387.29,47222900,769828,0.00291819,0.417001,0.393144,1.36302
218901570,70609809,16032,29451500,296202,1486400000,41311600,0.0100573,1.4027,1.33627,0.76638
218903653,70609809,16200,244783,855.883,9442610,114786,0.0034965,0.468928,0.468928,0.679393
218911100,70609809,17107,979132,8332.24,41903700,1106120,0.00850982,1.1297,1.1297,0.512463
218893334,70609809,1039,69938,473.276,3841510,61624.7,0.00676709,0.881133,0.881133,0.174443
218899222,70609809,15849,1814960,19882.7,83511100,2763500,0.0109549,1.52263,1.52234,0.35256
218893312,70609809,1038,3454740,19304.4,195030000,2567100,0.0055878,0.743067,0.732684,0.214996
218909665,70609809,16737,454597,4004.94,18472600,515879,0.00880986,1.13481,1.13481,0.416827
218889070,70609809,481,524279,4066.06,20600500,559769,0.00775553,1.06769,1.06796,0.647488
218889429,70609809,528,94270600,629918,5151030000,93340900,0.00668201,0.990138,0.955433,0.669801
218900412,70609809,15952,244783,3170.95,11939200,431412,0.0129541,1.76243,1.76243,0.418062
218903418,70609809,16184,34969,452.888,1923160,62870.2,0.0129511,1.79788,0,0
218909745,70609809,16776,629442,3820.56,30264700,512044,0.00606975,0.813488,0.813488,0.312492
218897478,70609809,15715,174845,196.663,5360430,26208.3,0.00112478,0.149894,0.149894,0.643755
218908243,70609809,16586,139876,898.92,7218560,127188,0.00642655,0.909288,0.909288,0.124686
218887604,70609809,350,69938,347.224,3137360,45476.6,0.00496474,0.650241,0.650241,0.267344
218905695,70609809,16349,1888330,8051.51,86494200,1071400,0.00426384,0.567382,0.567382,0.675478
218885321,70609809,135,384420,1871.53,13642100,246726,0.00486846,0.641815,0.641684,0.259119
218886055,70609809,210,139876,288.632,5076440,38896,0.00206349,0.278075,0.278075,0.210654
218889839,70609809,599,1328820,969.283,56190100,123924,0.000729431,0.0932589,0.0932589,0.636877
218884997,70609809,4,13602900,89041.4,681311000,12190000,0.00654575,0.896132,0.896132,0.467748
218885234,70609809,91,1328820,20497.9,73884800,2837950,0.0154256,2.13569,2.13569,0.345518
218904979,70609809,16290,489566,1061.98,19388300,136209,0.00216922,0.278225,0.278225,0.320126
218887717,70609809,362,2727580,8735.28,138498000,1167900,0.00320257,0.428182,0.428182,0.580455
218902146,70609809,16095,131099,308.409,6361620,42503.9,0.00235248,0.324212,0.323516,0.45866
218886128,70609809,228,2196330,23759.3,113883000,3439720,0.0108177,1.56612,1.56661,0.484119
218892595,70609809,976,3636780,18945.2,190784000,2598420,0.00520934,0.714484,0.714484,0.397422
218908075,70609809,16578,2902430,16037,144073000,2317290,0.00552536,0.798397,0.798397,0.781103
218911773,70609809,17183,1153970,5260.12,42758800,676705,0.00455829,0.586416,0.586413,0.393214
218911797,70609809,17190,34969,85.2139,1231560,11321.9,0.00243684,0.32377,0,0
218905708,70609809,16352,7693180,34183.4,338797000,4671860,0.00444334,0.607273,0.607273,0.553673
218913891,70609809,17546,34969,256.5,1853110,33239.3,0.00733507,0.950535,0,0
218913514,70609809,17440,2046460,16690,68308900,2224680,0.00815556,1.08709,1.08373,0.547527
218902003,70609809,16088,92160.2,268.508,4697980,35426.5,0.00291349,0.384401,0.393231,0.0191572
218897939,70609809,15760,279752,519.86,12598000,69363.9,0.00185829,0.247948,0.247948,0.273445
218902298,70609809,16109,1912300,5334.61,65647600,738514,0.00278964,0.386192,0.422258,1.18759
218908143,70609809,16583,69938,293.206,2602890,40082.6,0.00419237,0.573117,0.573117,0.200506
218907117,70609809,16497,1119010,4353.74,46259300,575470,0.00389071,0.514268,0.514268,0.464363
218904524,70609809,16254,419628,775.672,17690900,100709,0.00184848,0.239995,0.239995,0.46991
218913516,70609809,17443,1454030,12029.5,48655000,1610980,0.0082732,1.10794,1.10323,0.532707
218886502,70609809,279,69938,1103,4313560,150527,0.0157711,2.1523,2.1523,0.00526586
218889466,70609809,534,454597,6279.08,23574400,843641,0.0138124,1.8558,1.8558,0.277392
218894704,70609809,10696,454597,5829.88,26226600,853698,0.0128243,1.87792,1.87792,0.238091
218889339,70609809,518,6329170,18806.7,278376000,2635960,0.00297143,0.416478,0.436221,1.02167
218899205,70609809,15848,1108410,8389.33,38294600,1153990,0.00756882,1.04113,1.0386,0.35594
218895321,70609809,15568,21259600,36932.4,732999000,4931260,0.00173721,0.231954,0.231939,0.886564
218906761,70609809,16443,1049070,4396.02,56957300,581757,0.00419039,0.554546,0.554546,0.327467
218909399,70609809,16694,11854500,78991.9,615280000,10789700,0.00666346,0.910177,0.910177,0.482538
218894102,70609809,1100,3182180,18037.8,170684000,2717360,0.00566839,0.85393,0.85393,0.743798
218902398,70609809,16119,2642690,47150.3,150358000,7758770,0.0178418,2.93594,2.89563,0.866308
218912167,70609809,17231,1538640,20484.5,80809400,2745850,0.0133134,1.7846,1.7846,0.420073
218913312,70609809,17380,4950950,23105.3,147995000,3046280,0.00466685,0.615293,0.614579,0.99441
218885954,70609809,194,8637340,23973.8,375753000,3138470,0.0027756,0.363361,0.363361,0.609207
218889279,70609809,507,47006900,488420,2327220000,70614500,0.0103904,1.50222,1.50632,0.556935
218905778,70609809,16364,2552740,11701.1,109370000,1611070,0.00458375,0.631115,0.631115,0.495732
218894305,70609809,1139,209813,4304.78,10272400,599376,0.0205172,2.85672,2.85672,0.219301
218906427,70609809,16424,2063170,4256.94,100778000,569416,0.0020633,0.275991,0.275991,0.669027
218911064,70609809,17101,1084040,15394,56185500,2081580,0.0142006,1.92021,1.92021,0.35148
218891549,70609809,859,69938,608.004,3953730,80151.3,0.00869348,1.14603,1.14603,0.31527
218911648,70609809,17167,664411,9813.28,34500100,1324620,0.0147699,1.99368,1.99368,0.365827
218908802,70609809,16628,349690,126.316,12432300,16191,0.000361223,0.0463011,0.0463011,0.665249
218889307,70609809,511,734349,2015.66,33092400,264199,0.00274482,0.359773,0.359773,0.46123
218911655,70609809,17168,314721,3459.9,15742500,459345,0.0109936,1.45953,1.45953,0.246264
218891886,70609809,919,909194,14579.9,50461500,1957980,0.0160361,2.15354,2.15354,0.331382
218903871,70609809,16228,1293850,4722.36,56672900,609620,0.00364984,0.471167,0.471167,0.347617
218913713,70609809,17518,314721,1946.81,10900800,265149,0.00618583,0.842489,0.842489,0.454125
218888873,70609809,455,69938,79.6233,3353270,10271.6,0.00113848,0.146867,0.146867,0.0761166
218913518,70609809,17444,1454030,12029.5,48655000,1610980,0.0082732,1.10794,1.10323,0.532707
218891120,70609809,772,1363790,21618.7,72961700,2836140,0.0158519,2.0796,2.0796,0.270649
218894457,70609809,10677,4959590,29608.3,264425000,4557560,0.00596989,0.918939,0.833575,0.825343
218903861,70609809,16227,384659,445.984,17330700,58486.1,0.00115943,0.152047,0.152047,0.200226
218897362,70609809,15698,139876,313.288,5565130,42191.9,0.00223976,0.301638,0.301638,0.326482
218909251,70609809,16664,734349,1487.59,31466800,205656,0.00202573,0.280052,0.280052,0.401885
218890792,70609809,726,13877000,219070,766497000,36484000,0.0157865,2.6291,2.56683,0.886471
218914167,70609809,111220664,1188950,17972.4,58051900,2431920,0.0151162,2.04544,2.04544,0.302939
218895373,70609809,15577,6434290,14124.8,266136000,1841320,0.00219524,0.286173,0.286174,0.811631
218909597,70609809,16714,104907,624.852,5050510,88004.8,0.00595624,0.838884,0.838884,0.545229
218885257,70609809,111,1112020,19063.2,67874000,2639770,0.0171429,2.37386,2.29082,0.406204
218898498,70609809,15795,1049070,6097.54,47473700,808078,0.00581233,0.770281,0.770281,0.225479
218900258,70609809,15946,2398120,13767.8,89977300,1922560,0.00574109,0.801695,0.778714,1.16789
218896005,70609809,15613,804286,1764.52,31824800,230365,0.00219389,0.286422,0.286422,0.845426
218896026,70609809,15617,769318,1688.79,31009400,219254,0.00219518,0.284998,0.284998,0.869299
218910529,70609809,17042,1363790,12107.1,61905600,1610260,0.00887755,1.18072,1.18072,0.438598
218891038,70609809,761,69938,51.189,2528360,6996.97,0.00073192,0.100045,0.100045,0.57844
218913359,70609809,17395,454588,5942.8,18239700,784849,0.0130729,1.72651,1.7265,0.257383
218885219,70609809,74,186087,590.702,10193800,78755,0.00317433,0.423216,0.409545,0.177406
218900167,70609809,15936,10043600,55423.5,361117000,7751640,0.00551832,0.771802,0.757529,0.860963
218901174,70609809,15997,2481720,19181.1,91059500,2873940,0.00772895,1.15805,1.07749,1.04665
218900547,70609809,15965,489566,9602.81,28802000,1397510,0.0196149,2.85458,2.85458,0.290546
218891147,70609809,777,244783,286.896,9976110,37831,0.00117204,0.154549,0.154549,0.338369
218895154,70609809,182305709,1155920,21783.3,64289900,2923990,0.018845,2.52957,2.41641,0.664294
218912410,70609809,17272,839237,5928.64,30589000,773556,0.00706432,0.921737,0.921719,0.343155
218885875,70609809,188,314721,4761.6,15397000,681554,0.0151296,2.16558,2.16558,0.269116
218889988,70609809,620,629442,16098.7,32724700,2119310,0.0255761,3.36697,3.36697,0.190103
218901723,70609809,16049,3860930,23873.1,192666000,3353860,0.00618324,0.868668,0.830293,0.728392
218885155,70609809,42,104907,502.068,5047850,64753.5,0.00478584,0.617247,0.617247,0.140625
218907131,70609809,16500,559504,2148.04,22792900,287973,0.00383919,0.514694,0.514694,0.455927
218898474,70609809,15794,34969,30.7319,1286420,3909.45,0.000878832,0.111798,0,0
218889196,70609809,496,349690,3253.8,14185400,443635,0.00930481,1.26865,1.26865,0.719837
218914062,70609809,17590,279752,230.099,7105160,29208.1,0.000822511,0.104407,0.104407,0.277637
218893944,70609809,1075,244783,4319.06,10278900,594242,0.0176444,2.42763,2.42763,0.178397
218901958,70609809,16084,5769880,74949.5,305583000,9926770,0.0129898,1.72045,1.72045,0.39504
218901784,70609809,16054,970273,7487.4,58820500,1063910,0.0077168,1.0965,1.02708,0.643914
218886117,70609809,226,2307880,9553.93,102970000,1274160,0.00413971,0.552091,0.552095,0.716976
218894928,70609809,10720,7343490,56166.6,427157000,8165330,0.00764849,1.11191,1.11191,0.310904
218903442,70609809,16186,4036610,19056.8,190441000,2736390,0.00472099,0.677894,0.662433,0.991648
218909588,70609809,16712,314721,3169.89,15710000,492883,0.0100721,1.5661,1.5661,0.324422
218890355,70609809,656,4840980,21130.6,109768000,2941300,0.00436494,0.607583,0.60589,1.07748
218891713,70609809,883,279752,2269.29,14796900,300094,0.00811178,1.07272,1.07271,0.170773
218904690,70609809,16270,979132,3356.52,40848200,440854,0.00342805,0.45025,0.45025,0.456195
218900134,70609809,15930,14609800,92878.2,579833000,12838700,0.00635725,0.878771,0.854322,0.892073
218885552,70609809,155,2238020,33390,121648000,5163230,0.0149194,2.30706,2.30706,0.517948
218901317,70609809,16008,8221520,58889.5,218569000,8434140,0.00716285,1.02586,1.01868,1.2491
218905679,70609809,16348,1888330,8051.51,86494200,1071400,0.00426384,0.567382,0.567382,0.675478
218906807,70609809,16450,1258870,11818.1,69981600,1799690,0.00938782,1.4296,1.4296,0.718586
218913375,70609809,17398,69936,292.045,1997120,38312.2,0.00417589,0.547819,0.547819,0.141852
218902467,70609809,16124,25172300,210194,1272380000,32046200,0.00835021,1.27307,1.19764,0.731427
218910434,70609809,17000,139876,318.853,6428380,41357.7,0.00227954,0.295674,0.295674,0.203806
218896077,70609809,15623,5104180,8337.99,157660000,1119330,0.00163356,0.219296,0.219241,1.06778
218914287,70609809,111220728,559504,5078.54,25840200,669959,0.00907687,1.19742,1.19742,0.356551
218901809,70609809,16060,17112100,207359,817672000,28238400,0.0121177,1.6502,1.58189,0.743081
218913555,70609809,17465,104907,436.79,3781340,58274.8,0.00416359,0.55549,0.55549,0.616743
218910587,70609809,17063,699380,3367.23,25639800,450065,0.0048146,0.643521,0.643521,0.38293
218913847,70609809,17538,3878110,33196.5,138911000,4535830,0.00855996,1.1696,1.17111,1.27173
218885002,70609809,7,2587700,22410.8,107575000,3000390,0.00866049,1.15948,1.15948,0.607227
218895113,70609809,182305697,1048630,3073.19,35332700,413074,0.00293067,0.393917,0.395579,0.605955
218890342,70609809,653,34969,192.772,1521340,25230.5,0.00551265,0.72151,0,0
218913541,70609809,17456,454587,5504.47,17868800,742849,0.0121087,1.63412,1.63412,0.221964
218914320,70609809,111220768,139876,1059.13,5855730,138440,0.00757193,0.989737,0.989737,0.259351
218894360,70609809,1142,509811,2307,20897000,317499,0.00452521,0.622778,0.565179,1.20632
218890789,70609809,725,174845,1565.33,9010510,205941,0.00895269,1.17785,1.17785,0.106536
218893769,70609809,1057,2589680,22514.7,133592000,3064920,0.00869399,1.18351,1.23078,0.854395
218900822,70609809,15971,5769880,120169,311037000,18286700,0.020827,3.16933,3.16933,0.315723
218892409,70609809,962,7603900,66062.7,242617000,9151110,0.00868801,1.20348,1.20183,0.772971
218913547,70609809,17460,2341310,6948.61,66515000,931668,0.00296784,0.397926,0.397953,0.855369
218886968,70609809,295,2205470,4713.16,93344700,604564,0.00213703,0.27412,0.279535,0.394719
218908761,70609809,16627,594473,218.055,21108700,27952,0.000366804,0.0470198,0.0470198,0.673662
218913673,70609809,17507,1431880,10183.5,49907500,1335390,0.007112,0.932611,0.932317,0.576641
218885484,70609809,146,7588270,31364.6,290895000,4064450,0.0041333,0.535622,0.535622,0.5303
218899078,70609809,15837,979039,6694.2,53341300,953388,0.00683752,0.973799,0.973741,0.539376
218909391,70609809,16690,3951500,35230.9,222329000,4963980,0.00891584,1.25623,1.25623,0.376347
218903577,70609809,16194,690074,2322.49,33912000,330673,0.00336557,0.479184,0.46519,1.19857
218909708,70609809,16762,944163,5071.57,45750600,690315,0.0053715,0.731139,0.731139,0.319111
218910469,70609809,17014,349690,223.821,9841670,28649.7,0.000640055,0.0819288,0.0819288,0.745134
218886588,70609809,289,348997,2066.6,20585600,282431,0.00592155,0.809266,0.8424,0.489325
218913119,70609809,17344,314721,694.266,10091100,90589.1,0.00220597,0.287839,0.287839,0.558831
218886421,70609809,266,279752,773.697,14279800,103787,0.00276565,0.370996,0.370996,0.219571
218906875,70609809,16461,1119010,6291.41,59903600,837968,0.00562231,0.748849,0.748849,0.257765
218914023,70609809,17573,209814,738.376,6412660,93735.9,0.00351919,0.446757,0.446757,0.266162
218906888,70609809,16464,384659,2140.62,21363400,285583,0.00556497,0.742431,0.742431,0.149421
218887749,70609809,366,419628,363.201,18983900,46643.6,0.000865531,0.111155,0.111155,0.278308
218903798,70609809,16219,139876,91.6063,5981680,11708.8,0.00065491,0.0837083,0.0837083,0.151702
218914024,70609809,17574,34969,134.964,1331540,18017.6,0.00385953,0.515244,0,0
218891786,70609809,903,699380,11975.8,43350700,1640150,0.0171234,2.34515,2.34515,0.384274
218906374,70609809,16419,2342920,10242.6,121695000,1420580,0.00437172,0.606329,0.606329,0.569639
218886092,70609809,218,1853360,25656.3,106655000,4050840,0.0138432,2.18568,2.18568,0.599745
218912893,70609809,17307,909166,9997.14,40109600,1318010,0.0109959,1.44969,1.44967,0.42335
218909868,70609809,16802,34969,76.9774,1287990,9778.62,0.0022013,0.279637,0,0
218910514,70609809,17038,2517770,34650.9,118412000,4686130,0.0137625,1.86122,1.86122,0.342275
218913384,70609809,17400,2307940,5655.81,67691200,734081,0.00245058,0.318067,0.318067,0.843533
218898342,70609809,15787,3182180,15915.8,156274000,2125240,0.00500153,0.667857,0.667857,0.375779
218890543,70609809,701,6224480,85462.4,329691000,11490000,0.01373,1.84593,1.84593,0.395584
218887037,70609809,308,875825,13789.7,51522900,1907180,0.0157448,2.17758,2.23754,0.513931
218889630,70609809,576,34969,168.096,1353220,21845.7,0.00480701,0.624717,0,0
218891998,70609809,934,516370,205.809,10890500,25564.8,0.00039857,0.0495087,0.0518441,0.67867
218902201,70609809,16098,101698,294.984,5094750,40235,0.00290059,0.395633,0.39044,0.784717
218910423,70609809,16998,209814,575.235,9478690,73963.8,0.00274164,0.352521,0.352521,0.331698
218898763,70609809,15814,1084040,9382.55,53082900,1263000,0.00865518,1.16509,1.16509,0.274533
218906831,70609809,16453,2552740,11021.1,130956000,1456210,0.00431736,0.570449,0.570449,0.432257
218889998,70609809,621,1014100,15282.2,49703200,2071610,0.0150697,2.0428,2.0428,0.338481
218914366,70609809,111220824,1398750,15660,69179200,2083090,0.0111957,1.48925,1.48925,0.350043
218898407,70609809,15790,34969,56.9329,1496490,7398.43,0.0016281,0.211571,0,0
218889972,70609809,617,419628,1740.73,22045000,234551,0.00414827,0.558949,0.558949,0.37859
218890406,70609809,671,257105,886.85,7332140,128086,0.00344937,0.498185,0.444045,0.586442
218899407,70609809,15867,8100180,51852.9,364433000,7167200,0.00640145,0.88482,0.858887,0.841238
218906652,70609809,16432,2168080,21527,119372000,2931060,0.00992908,1.35192,1.35192,0.289399
218913320,70609809,17383,1317070,8895.66,40917800,1180480,0.00675413,0.896296,0.891928,0.747059
218913165,70609809,17365,314721,5622.32,17852200,751508,0.0178645,2.38786,2.38786,0.272767
218911561,70609809,17156,10309000,47322.9,349796000,6217870,0.00459046,0.603151,0.6028,1.0126
218909874,70609809,16808,243917000,1717490,11263400000,240584000,0.00704126,0.986335,0.971487,0.806743
218911881,70609809,17202,34969,33.5357,1063590,4451.02,0.000959011,0.127285,0,0
218907659,70609809,16529,34969,995.605,2400520,174644,0.0284711,4.99424,0,0
218912372,70609809,17259,104875,122.483,2644250,15135.5,0.0011679,0.144321,0.144308,0.609188
218913167,70609809,17366,2902400,41819.3,145383000,5610580,0.0144085,1.93308,1.93308,0.411772
218890215,70609809,635,659194,9446.12,36516800,1329710,0.0143298,2.01718,1.97133,0.554516
218914439,70609809,111220900,244783,1124.85,11625500,147316,0.00459529,0.601823,0.601823,0.34421
218906687,70609809,16435,1433730,27138,85337600,4312390,0.0189283,3.00782,3.00782,0.410898
218902421,70609809,16121,11627900,184778,643526000,30824000,0.0158909,2.65087,2.57327,0.866487
218905294,70609809,16322,7479240,38171.1,350230000,5142420,0.00510361,0.687559,0.687357,0.611453
218891624,70609809,869,42780.6,87.0604,2408040,11555.3,0.00203504,0.270105,0,0
218889664,70609809,578,594473,1792.07,29962800,240410,0.00301455,0.404409,0.404409,0.359914
218904661,70609809,16268,104907,246.432,4775840,31659,0.00234905,0.301782,0.301782,0.509172
218894077,70609809,1096,874225,1599.01,43165300,215064,0.00182905,0.246006,0.246006,0.487629
218891877,70609809,918,5942870,50018.1,280816000,6884960,0.0084165,1.15852,1.16202,0.764588
218907238,70609809,16523,69938,1221.63,4288440,206033,0.0174673,2.94593,2.94593,0.983306
218908027,70609809,16571,524535,1933.07,25094800,253058,0.0036853,0.482442,0.482442,0.426387
218889186,70609809,495,2992140,39153,160528000,6128040,0.0130853,2.04805,2.01681,0.783781
218895039,70609809,10732,1993230,11305.9,125203000,1584900,0.00567212,0.795141,0.795141,0.469477
218914300,70609809,111220752,349690,4467.67,18633600,591704,0.0127761,1.69208,1.69208,0.268949
218891499,70609809,847,26262.2,382.108,1741030,55547.1,0.0145497,2.1151,0,0
218910086,70609809,16933,1011670,11876.8,53477000,1681180,0.0117398,1.66179,1.65827,0.70522
218902126,70609809,16094,166985,325.551,8333640,44533.6,0.00194958,0.266692,0.264918,0.290752
218885073,70609809,26,5490130,26091.1,278325000,3408920,0.00475236,0.620917,0.620917,0.325022
218898163,70609809,15772,174845,291.565,7556790,39139.4,0.00166756,0.223852,0.223852,0.395788
218911681,70609809,17172,874225,7135.91,39055400,937047,0.00816256,1.07186,1.07186,0.41521
218889209,70609809,498,909194,3243.23,47037000,435418,0.00356714,0.478905,0.478905,0.325973
218909839,70609809,16787,69938,459.957,3294430,60241,0.00657664,0.861349,0.861349,0.141934
218913587,70609809,17483,104907,1036.02,5788190,134834,0.00987561,1.28527,1.28527,0.247225
218887031,70609809,307,2062100,8186.13,59037700,1088910,0.0039698,0.528061,0.528307,0.920765
218889499,70609809,549,49474700,317941,2500050000,44565000,0.00642632,0.900763,0.900703,0.927693
218911080,70609809,17104,839256,12281.3,43440600,1664920,0.0146336,1.98381,1.98381,0.371764
218912007,70609809,17216,279752,1172.08,9409960,150531,0.00418972,0.538087,0.538087,0.420759
218886316,70609809,252,437267,5488.42,28876800,769664,0.0125516,1.76017,1.7316,0.278837
218914363,70609809,111220822,174845,2517.11,8739460,332075,0.0143963,1.89926,1.89926,0.326979
218889483,70609809,541,1414800,10176.2,77437000,1397000,0.00719266,0.987419,1.0475,0.73195
218891275,70609809,809,3461930,15536.7,178423000,2107870,0.00448786,0.60887,0.60887,0.627371
218894777,70609809,10701,837979,3794.77,41515300,537259,0.00452848,0.641136,0.621893,1.10771
218889164,70609809,493,21175700,194624,980119000,26776100,0.0091909,1.26447,1.26293,0.511724
218909357,70609809,16681,1678510,8971.14,83209200,1168970,0.0053447,0.696433,0.696433,0.364797
218885455,70609809,139,1134520,13241.8,63181100,1820940,0.0116717,1.60503,1.52538,0.58238
218887917,70609809,378,2667630,37565.2,162927000,5215620,0.0140819,1.95515,1.92203,0.570693
218899771,70609809,15895,2761640,30314.4,125377000,4190840,0.010977,1.51752,1.51726,0.501037
218909898,70609809,16827,454597,4358.56,23967100,590309,0.00958775,1.29853,1.29853,0.316509
218914104,70609809,17620,209814,220.089,4878730,27473.5,0.00104897,0.130942,0.130942,1.1026
218907789,70609809,16539,1503670,5491.01,75133100,729190,0.00365175,0.484941,0.484941,0.56769
218914079,70609809,17598,380962,11007.2,19875400,1581490,0.0288931,4.1513,4.15255,0.32429
218891710,70609809,882,944163,24322.3,57437500,3333380,0.0257607,3.53052,3.53052,0.300322
218897784,70609809,15730,209814,31.7416,5084450,4377.94,0.000151284,0.0208658,0.0208658,0.559524
218910493,70609809,17029,104707,296.293,4614030,40121.5,0.00282974,0.38318,0.382873,0.772437
218906836,70609809,16455,2552740,11021.1,130956000,1456210,0.00431736,0.570449,0.570449,0.432257
218907988,70609809,16566,69938,231.117,3372390,30489.6,0.0033046,0.435952,0.435952,0.138801
218908673,70609809,16612,1713480,4101.74,76078900,536960,0.00239381,0.313374,0.313374,0.621034
218902544,70609809,16134,5152670,43257.7,260332000,6625800,0.00839521,1.2859,1.19393,0.710295
218891068,70609809,765,104907,2075.56,5714040,282085,0.0197848,2.68891,2.68891,0.0805547
218899172,70609809,15844,2937390,34054.3,154128000,4641750,0.0115934,1.58023,1.58023,0.331527
218888990,70609809,472,349690,4203.39,17248200,577680,0.0120203,1.65198,1.65198,0.363031
218905074,70609809,16297,454597,965.434,17714600,124365,0.00212371,0.273571,0.273571,0.784222
218906784,70609809,16447,209814,751.8,11637000,99014.5,0.00358317,0.471915,0.471915,0.0975913
218885289,70609809,122,1747900,4384.83,50820200,561134,0.00250864,0.321034,0.320974,0.665542
218890235,70609809,638,664877,4413.73,34257200,590863,0.00663842,0.88868,0.974643,0.817239
218911555,70609809,17154,1084040,928.894,25258600,120118,0.000856883,0.110806,0.110806,0.804165
218910603,70609809,17074,1713480,5822.75,66190400,752237,0.0033982,0.439011,0.439011,0.603146
218900154,70609809,15934,746503,3609.18,39210200,489097,0.00483479,0.655185,0.628619,0.774646
218906014,70609809,16394,524535,6875.27,30245200,1081780,0.0131074,2.06235,2.06235,0.338326
218891909,70609809,922,303628,3347.27,18586800,458507,0.0110242,1.51009,1.50748,0.453605
218912136,70609809,17228,243925,366.085,7410970,48473.8,0.00150081,0.198724,0.19835,0.546885
218909145,70609809,16650,46299000,276241,2325100000,37721800,0.00596647,0.814744,0.814744,0.587161
218885564,70609809,156,682550,7824.78,41199100,1100350,0.011464,1.61212,1.62345,0.522303
218905568,70609809,16339,874225,4366.01,42614000,574904,0.00499415,0.657615,0.657615,0.496137
218890285,70609809,647,4128570,23410.6,120040000,3406410,0.00567039,0.825082,0.797132,1.20208
218909372,70609809,16684,6399330,42241.2,348724000,5661340,0.00660088,0.884678,0.884678,0.362792
218891009,70609809,756,244783,157.682,9092510,20111.7,0.000644169,0.0821615,0.0821615,0.229535
218901914,70609809,16081,594473,6752.37,34643600,921366,0.0113586,1.54989,1.54989,0.456077
218904503,70609809,16252,104907,57.5911,3500550,7424.43,0.000548973,0.0707715,0.0707715,0.655615
218894030,70609809,1085,384659,6030.16,21352100,819658,0.0156766,2.13087,2.13087,0.339778
218909887,70609809,16820,8672310,66496.7,488571000,9479270,0.0076677,1.09305,1.09305,0.400084
218899864,70609809,15907,44743900,467404,2208830000,67403100,0.0104462,1.50642,1.50982,0.553731
218909959,70609809,16862,139876,1030.86,5674560,152167,0.00736981,1.08787,1.08787,0.26007
218914217,70609809,111220720,104907,1136.89,5547750,151110,0.0108371,1.44042,1.44042,0.437263
218889004,70609809,473,2479340,23088,106266000,3201170,0.00931216,1.29114,1.29102,0.393839
218890608,70609809,712,111994,203.328,5175650,26800.1,0.00181553,0.239299,0.242115,0.204931
218910052,70609809,16915,70266800,470722,3590640000,70352600,0.00669907,1.00122,0.95189,0.823135
218911054,70609809,17100,590856,1174.54,19895800,158184,0.00198786,0.26772,0.266824,0.790107
218887429,70609809,334,1704680,4673.05,62207700,650676,0.00274131,0.3817,0.37438,0.788988
218895817,70609809,15602,1678510,2509.98,70197200,321927,0.00149536,0.191793,0.191793,0.628005
218911094,70609809,17106,69938,838.461,3765580,109931,0.0119886,1.57183,1.57183,0.1762
218913037,70609809,17333,594473,4857.79,23208000,629543,0.00817158,1.05899,1.05899,0.196334
218892427,70609809,965,542715,4630.3,23896500,653615,0.00853172,1.20434,1.14532,0.454598
218910730,70609809,17088,69938,229.472,2553200,29221.3,0.00328107,0.417817,0.417817,0.231648
218908311,70609809,16593,1258880,7067.43,63876800,1004280,0.00561404,0.797758,0.797758,0.731396
218907944,70609809,16562,139876,346.634,5476060,46992.8,0.00247815,0.33596,0.33596,0.16193
218910401,70609809,16992,174845,998.622,7858490,127181,0.00571147,0.727395,0.727395,0.206541
218895452,70609809,15589,3496900,9053.22,149041000,1180970,0.00258893,0.33772,0.33772,0.729413
218889711,70609809,583,1855840,22672.4,99190200,3026000,0.0122168,1.63053,1.50527,0.668963
218903604,70609809,16197,436873,3234.45,22797000,447509,0.00740364,1.02435,0.990896,0.785142
218897658,70609809,15720,34969,52.8785,1051490,6976.57,0.00151215,0.199507,0,0
218886486,70609809,276,6690350,59850.9,262713000,8674660,0.00894585,1.29659,1.27413,1.05009
