id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219616551,70723670,10690,1538640,7456.87,73572000,1071000,0.00484642,0.69607,0.69607,0.646193
219617105,70723670,15659,994787,3843.24,47786000,502156,0.00386337,0.504788,0.479263,0.452616
219617883,70723670,16021,47704400,289482,2229830000,40116700,0.00606823,0.840943,0.841233,0.518034
219620793,70723670,16648,67457.1,583.988,3411290,78454.6,0.00865719,1.16303,1.16322,0.207108
219621510,70723670,16737,334472,3304.29,17547600,445772,0.00987913,1.33277,1.30233,0.231875
219617557,70723670,15911,13125500,69076.3,580070000,9893210,0.00526274,0.753738,0.768229,0.819357
219621659,70723670,16786,174845,932.666,7760700,136666,0.00533425,0.781639,0.781639,0.375673
219614096,70723670,209,1216560,12323,69387200,1669290,0.0101294,1.37214,1.37317,0.346332
219614753,70723670,620,1184760,5824.2,59813000,803293,0.00491592,0.678021,0.676963,0.123014
219617366,70723670,15832,1710780,33061.1,88023700,4556450,0.0193252,2.66338,2.66245,0.345138
219622224,70723670,16867,2130620,23572.1,109067000,3253290,0.0110635,1.52692,1.55026,0.385778
219625970,70723670,17224,489566,2428.04,18944700,344527,0.00495958,0.703741,0.703741,1.03708
219614086,70723670,203,101074,651.08,4590650,85136,0.00644162,0.842313,0.836228,0.275905
219618358,70723670,16188,4196280,21122.1,202821000,3067820,0.00503353,0.73108,0.73108,0.514127
219617855,70723670,16008,7965600,27688.1,225716000,3965460,0.00347596,0.497823,0.497921,1.13587
219625236,70723670,17192,244232,1369.08,10580600,180045,0.00560566,0.737188,0.737634,0.264978
219629710,70723670,124372440,34925.7,133.148,1250750,17816.4,0.00381233,0.510124,0,0
219615111,70723670,773,1197530,7012.63,53625900,928993,0.00585593,0.77576,0.780618,0.641098
219621757,70723670,16810,65829300,309347,3580620000,43254400,0.00469923,0.65707,0.649613,0.92179
219628087,70723670,17536,584361,1565.2,15138500,238287,0.00267848,0.407774,0.409466,0.522049
219626033,70723670,17238,664408,4107.87,34180900,543092,0.00618276,0.817408,0.817406,0.346952
219626354,70723670,17289,33766.4,35.2248,715729,4682.96,0.00104319,0.138687,0,0
219627936,70723670,17515,34888,270.546,1653520,35531,0.00775469,1.01843,0,0
219623818,70723670,17059,56227.5,435.42,2906610,59320.3,0.00774391,1.05501,1.0558,0.211614
219615600,70723670,966,944162,4581.17,43947100,617527,0.00485211,0.654047,0.654047,0.715834
219629020,70723670,111220696,419298,2633.18,21478500,350232,0.00627997,0.835281,0.835136,0.229522
219623777,70723670,17054,1845670,15434.4,91439800,2090240,0.00836247,1.13251,1.18175,0.539401
219614607,70723670,533,2587710,16903.9,122749000,2364690,0.00653239,0.913816,0.913816,0.304957
219615889,70723670,1049,3112240,12626.8,137955000,1815920,0.00405713,0.583477,0.583477,0.761373
219617963,70723670,16071,279752,2684.12,16491800,370884,0.00959464,1.32576,1.32576,0.221075
219614714,70723670,604,455668,6642.43,26846700,927907,0.0145773,2.03637,2.07716,0.320152
219617177,70723670,15694,685075,4111.33,32080100,543293,0.00600129,0.793042,0.785123,0.321277
219617375,70723670,15843,5734920,54302.7,314674000,7415700,0.00946878,1.29308,1.29308,0.522495
219620031,70723670,16460,621389,8387.45,35764800,1417440,0.0134979,2.28108,2.27142,0.907745
219625297,70723670,17198,442038,2514.98,20673900,334051,0.00568952,0.755708,0.755329,0.316139
219628841,70723670,111220626,662106,8380.57,36818200,1147910,0.0126574,1.73372,1.73724,0.437566
219614162,70723670,238,135761,1010.37,6942450,139613,0.00744226,1.02837,1.03327,0.396207
219614583,70723670,519,2996890,25773.7,175970000,3616820,0.00860014,1.20686,1.19234,0.562172
219615097,70723670,765,104907,1279.81,6184290,173222,0.0121994,1.65119,1.65119,0.208469
219615124,70723670,781,69938,824.368,3866210,112254,0.0117871,1.60505,1.60505,0.137806
219626906,70723670,17416,11140900,69548.1,487593000,9328060,0.00624257,0.837277,0.837281,0.472673
219628434,70723670,17586,244475,330.939,8013260,41903.3,0.00135367,0.171401,0.171473,0.535005
219628482,70723670,17594,441685,371.975,9646230,54809.1,0.000842174,0.124091,0.121724,0.434151
219617603,70723670,15935,2657630,22211.2,137232000,3043820,0.0083575,1.14531,1.14531,0.554452
219618036,70723670,16111,349690,789.796,12792600,108048,0.00225856,0.308983,0.308983,0.67842
219623189,70723670,16981,524535,3803.27,23826400,516274,0.00725074,0.98425,0.98425,0.236668
219629156,70723670,111220758,20091.8,278.244,1172950,38480.2,0.0138486,1.91522,0,0
219620189,70723670,16487,4424830,43101.6,224145000,5855230,0.00974086,1.32327,1.33701,0.331711
219618970,70723670,16326,186819,1295.1,9894290,171648,0.00693241,0.918796,0.968184,0.414876
219619228,70723670,16376,39979700,223905,2227140000,31872600,0.00560046,0.797219,0.798809,0.833744
219614014,70723670,151,1712840,18735.8,115914000,2715810,0.0109385,1.58556,1.58546,0.391903
219618720,70723670,16281,90499.6,678.505,4467890,89297.2,0.00749733,0.986714,1.00777,0.1512
219621740,70723670,16802,21732.8,208.716,1124010,27927.3,0.00960371,1.28503,0,0
219614419,70723670,414,217345,1994.97,11807900,270562,0.00917882,1.24485,1.22196,0.202021
219618630,70723670,16264,876599,8177.05,42560400,1095340,0.00932816,1.24953,1.23226,0.48468
219615941,70723670,1054,1600700,9350.01,86426600,1286700,0.00584119,0.803831,0.803458,0.220041
219619207,70723670,16367,210960,2712.01,10684700,356695,0.0128556,1.69082,1.72397,0.20849
219618019,70723670,16108,1293850,858.993,29324300,119015,0.000663903,0.0919851,0.0919851,0.8626
219626083,70723670,17245,33564.4,319.663,1816530,44052.1,0.00952386,1.31246,0,0
219615778,70723670,1033,4107430,27609.1,220397000,4051870,0.00672174,0.986474,0.983421,0.94013
219615785,70723670,1034,1326120,3890.11,62406400,524499,0.00293345,0.395514,0.408767,0.42438
219619043,70723670,16338,863749,11065.2,47151000,1511670,0.0128107,1.75013,1.75454,0.327542
219613716,70723670,10,10374600,102898,588329000,14326300,0.00991825,1.3809,1.41322,0.456354
219613811,70723670,38,932035,5290.86,48666100,695586,0.00567668,0.74631,0.76423,0.322981
219614245,70723670,303,1748450,6181.34,82007600,843100,0.00353532,0.482199,0.482199,0.220045
219628449,70723670,17589,601672,885.28,20508800,114868,0.00147137,0.190914,0.191707,0.317142
219620786,70723670,16647,67457.1,583.988,3411290,78454.6,0.00865719,1.16303,1.16322,0.207108
219626830,70723670,17390,394452,4671.48,18443100,635768,0.011843,1.61178,1.61684,0.362281
219623079,70723670,16964,122504,1483.72,6566710,205770,0.0121116,1.67971,1.66762,0.169705
219616815,70723670,15566,617610000,4207530,31028100000,584377000,0.00681261,0.946191,0.945599,0.635623
219618438,70723670,16213,3983260,37333.3,206307000,5018680,0.00937256,1.25994,1.25946,0.418376
219618536,70723670,16235,1292820,15261.2,66203800,2056470,0.0118046,1.59068,1.57566,0.437669
219616123,70723670,1072,419628,1971.39,24083100,313457,0.00469794,0.746987,0.746987,0.996674
219617071,70723670,15626,1771510,9897.2,83806500,1306950,0.00558687,0.737761,0.72914,0.470165
219619802,70723670,16424,1880890,9228.89,100417000,1254920,0.00490666,0.667192,0.658982,0.565601
219623414,70723670,17002,30711.2,693.68,1917740,97946.5,0.0225872,3.18928,0,0
219618015,70723670,16104,6014670,8414.74,181039000,1157750,0.00139904,0.192487,0.192487,0.892821
219622639,70723670,16908,410053,3339.88,19693100,447837,0.008145,1.09214,1.09013,0.153261
219615830,70723670,1042,1476800,5614.51,72130100,755824,0.00380182,0.5118,0.524247,0.397276
219614340,70723670,351,4019780,34977.4,210703000,4682980,0.00870133,1.16499,1.16824,0.47518
219617990,70723670,16088,104907,383.29,4169680,52170.4,0.00365362,0.497301,0.497301,0.0995944
219618004,70723670,16097,139876,691.539,7731030,97976.5,0.00494394,0.700452,0.700452,0.161057
219622219,70723670,16865,2130620,23572.1,109067000,3253290,0.0110635,1.52692,1.55026,0.385778
219619880,70723670,16436,1573600,11263,93510300,1592060,0.00715748,1.01173,1.01173,0.250575
219616020,70723670,1059,208183,854.664,10377600,115755,0.00410536,0.556026,0.556386,0.397
219626045,70723670,17241,899058,5926.55,45625200,788201,0.00659195,0.876696,0.873425,0.34945
219614399,70723670,394,4580380,28955.4,200863000,4168070,0.00632161,0.909983,0.909894,0.503722
219614375,70723670,377,139876,649.652,7553410,91760.5,0.00464448,0.656013,0.656013,0.116402
219614265,70723670,323,66384800,703594,3617150000,96391500,0.0105987,1.45201,1.48451,0.423583
219619174,70723670,16361,1540530,21038.3,81109500,2832010,0.0136565,1.83834,1.83837,0.19533
219620015,70723670,16458,1133230,13775.5,63940800,2277240,0.012156,2.00952,1.99877,0.838393
219629039,70723670,111220702,485504,3568.19,23770900,474649,0.00734945,0.977642,0.981237,0.264599
219629117,70723670,111220746,244783,1846.78,10496400,263464,0.00754457,1.07632,1.07632,0.841076
219614031,70723670,167,664411,4773.06,37990400,680220,0.00718389,1.02379,1.02379,0.298902
219616091,70723670,1067,783240,2494.93,32543900,333327,0.0031854,0.425575,0.432604,0.338082
219618050,70723670,16114,56369000,258311,2854570000,36863700,0.0045825,0.65397,0.656349,0.502429
219620439,70723670,16564,731660,4280.56,39527400,589446,0.00585048,0.805628,0.833879,0.475262
219626879,70723670,17410,1216230,11888.2,55173500,1577330,0.00977462,1.29689,1.29794,0.41261
219615602,70723670,968,3322680,27855.2,200951000,3967110,0.00838335,1.19395,1.16627,0.625504
219615646,70723670,987,14978600,109762,731874000,14862100,0.0073279,0.992222,1.00764,0.611302
219618541,70723670,16239,838227,11068.1,43781500,1483490,0.0132041,1.76979,1.72744,0.43393
219617512,70723670,15882,244783,940.271,10940800,128081,0.00384124,0.523245,0.523245,0.228284
219620801,70723670,16649,46344200,412388,2512350000,57339600,0.00889839,1.23725,1.30286,0.61083
219617586,70723670,15928,14560800,97531.4,694278000,13496000,0.00669823,0.926873,0.926247,0.60429
219624450,70723670,17142,104636,458.083,4473300,60987.5,0.00437787,0.582854,0.583013,0.184104
219613959,70723670,122,1673230,7892.57,67268000,1048000,0.00471698,0.626337,0.63305,0.338326
219617261,70723670,15762,1527400,13489.5,83305300,1804920,0.00883164,1.18169,1.19734,0.448158
219620151,70723670,16479,576581,5083.64,31129100,687506,0.00881687,1.19238,1.20961,0.204327
219614236,70723670,291,5904310,36918.8,286999000,5061810,0.00625285,0.857307,0.856784,0.662697
219614457,70723670,454,476442,2436.94,23647800,348092,0.00511487,0.730607,0.735588,0.36812
219621460,70723670,16703,2661500,22509.9,140395000,3067850,0.00845759,1.15268,1.22728,0.601406
219621461,70723670,16705,2661500,22509.9,140395000,3067850,0.00845759,1.15268,1.22728,0.601406
219617165,70723670,15687,1266100,3116.37,34924800,415847,0.00246138,0.328447,0.335431,0.973891
219620428,70723670,16561,937800,5223.77,50349900,717731,0.00557024,0.765334,0.795144,0.479531
219628328,70723670,17556,212970,566.491,8070930,73913,0.00265996,0.347059,0.338283,0.426984
219623065,70723670,16962,699260,5814.89,35301500,781080,0.00831577,1.11701,1.11697,0.349366
219619099,70723670,16345,1865460,21095.5,99208600,2874270,0.0113085,1.54079,1.53116,0.292239
219614998,70723670,700,450120,2860.05,22854600,375947,0.00635398,0.835215,0.795258,0.429574
219617614,70723670,15938,2410290,17088.2,118673000,2371630,0.00708967,0.983958,0.98361,0.45063
219623939,70723670,17076,877926,5920.11,43569800,793857,0.00674328,0.904241,0.883485,0.330592
219627560,70723670,17485,2857940,11938.4,132624000,1573810,0.00417726,0.550679,0.545768,0.434606
219623578,70723670,17030,524535,2983.49,26619400,429306,0.00568788,0.818451,0.818451,0.359097
219624269,70723670,17122,47751.6,805.364,2895640,112623,0.0168657,2.35853,2.35551,0.00904542
219620144,70723670,16478,1206020,11032.8,64413900,1561590,0.00914805,1.29482,1.29672,0.304455
219618911,70723670,16309,22117800,223360,1151290000,30355600,0.0100986,1.37245,1.37337,0.398316
219621634,70723670,16781,348818,3328.26,16934000,461504,0.00954156,1.32305,1.37716,0.506008
219615821,70723670,1041,6189340,22369.6,193492000,3331740,0.0036142,0.538302,0.538287,1.33474
219615881,70723670,1048,6305340,39603.8,277977000,5236570,0.006281,0.830498,0.827349,0.621113
219617271,70723670,15771,2077520,9356.85,108958000,1246020,0.00450385,0.59976,0.606091,0.293381
219621689,70723670,16793,843230,9880.26,43883100,1340490,0.0117172,1.58971,1.60011,0.236977
219618104,70723670,16131,11126900,48282.8,550304000,6865740,0.0043393,0.617042,0.618899,0.437794
219624294,70723670,17124,1012220,5914.88,47881300,790818,0.00584344,0.781268,0.790242,0.444551
219624073,70723670,17093,10452900,68761.4,503552000,9321240,0.00657822,0.891737,0.902644,0.568361
219622924,70723670,16936,104907,1424.1,5838380,196971,0.0135749,1.87757,1.87757,0.306908
219623338,70723670,16997,505196,9848.19,30730100,1386990,0.0194938,2.74544,2.75035,0.126783
219614598,70723670,528,103461000,297781,5275810000,43097300,0.0028782,0.416557,0.416875,0.959514
219618150,70723670,16142,2610520,12859.6,133715000,1813250,0.00492607,0.694594,0.696078,0.423024
219614044,70723670,177,134396,1516.68,6887740,202668,0.0112852,1.50799,1.50567,0.111491
219622735,70723670,16928,2866960,28034.8,165030000,3932590,0.00977855,1.37169,1.37161,0.470221
219621507,70723670,16736,999634,13068.9,53291500,1777060,0.0130736,1.77771,1.78552,0.182687
219614424,70723670,423,1466710,7513.7,73732300,1076240,0.00512281,0.733774,0.741052,0.340415
219617424,70723670,15865,1817530,22519,105138000,3141220,0.0123899,1.72829,1.72841,0.260226
219613708,70723670,7,2587700,20268.7,134441000,2735390,0.00783271,1.05707,1.05707,0.264842
219624088,70723670,17094,34969,38.3032,1170210,5261.66,0.00109535,0.150466,0,0
219614447,70723670,445,1433710,9417.64,76186500,1253100,0.00656871,0.874024,0.874019,0.313298
219616209,70723670,1096,1395280,1633.96,71765100,219326,0.00117106,0.157191,0.158367,0.454404
219624176,70723670,17110,559504,3587.91,27921700,481296,0.00641266,0.860218,0.860218,0.319302
219617582,70723670,15926,384550,2421.51,22800000,339385,0.006297,0.882552,0.882419,0.47911
219626157,70723670,17259,104888,306.235,4073450,40551.4,0.00291964,0.386617,0.386614,0.0688892
219615201,70723670,837,789129,5853.62,41747800,830341,0.00741783,1.05222,1.06109,0.417798
219623731,70723670,17048,34969,196.398,1820020,26436.1,0.00561633,0.755987,0,0
219614644,70723670,559,1398760,17941.1,76151100,2430710,0.0128264,1.73776,1.73776,0.360509
219621413,70723670,16695,830185,7690.33,47561200,1044590,0.0092634,1.25826,1.26694,0.346352
219627012,70723670,17436,139539,1325.35,6050070,176928,0.00949807,1.26794,1.26854,0.246323
219615142,70723670,796,91030.9,1301.76,4970930,175427,0.0143002,1.92712,2.00379,0.54526
219614737,70723670,613,139876,502.157,6308740,69001.2,0.00359001,0.493303,0.493303,0.0630547
219626730,70723670,17353,11672700,100785,537308000,13490100,0.00863428,1.1557,1.17631,0.509032
219628820,70723670,111220572,209814,1403.03,11625700,196697,0.00668702,0.937482,0.937482,0.234275
219614039,70723670,173,394168,1137.49,18153300,147998,0.0028858,0.375471,0.359305,0.471394
219618012,70723670,16101,34969,227.221,1966230,31977.4,0.00649778,0.914449,0,0
219622439,70723670,16890,235586,4595.45,13533000,637738,0.0195065,2.70703,2.72304,0.204649
219617020,70723670,15604,1377210,12766.3,73519200,1678240,0.00926968,1.21858,1.19578,0.371111
219620364,70723670,16536,1569100,8299.69,87958900,1208050,0.00528944,0.769897,0.789862,0.65418
219620670,70723670,16617,979050,8556.62,51744900,1165560,0.00873972,1.1905,1.20091,0.246635
219620781,70723670,16643,67457.1,583.988,3411290,78454.6,0.00865719,1.16303,1.16322,0.207108
219616247,70723670,1104,468289,1227.86,23976300,165516,0.00262201,0.353448,0.352834,0.742025
219625306,70723670,17199,33415.5,202.384,1638270,27393.6,0.00605659,0.819788,0,0
219625464,70723670,17206,69575.9,434.276,2999880,57910.1,0.00624176,0.83233,0.832337,0.0259808
219623095,70723670,16967,8662390,101623,450123000,13935200,0.0117316,1.6087,1.61909,0.528744
219623423,70723670,17004,1923140,19373.4,102063000,2667290,0.0100739,1.38695,1.37443,0.414915
219613861,70723670,67,160612,1636.23,8718750,227632,0.0101874,1.41728,1.42354,0.253992
219621795,70723670,16822,968186,5907.88,59498100,831693,0.00610201,0.859022,0.844179,0.376126
219627129,70723670,17452,68863.9,640.541,3424880,84737.4,0.00930154,1.2305,1.23007,0.0417156
219620388,70723670,16542,125844,1061.56,6463030,141956,0.00843548,1.12803,1.12369,0.153031
219615175,70723670,820,4467010,31029.8,220273000,4554690,0.00694644,1.01963,1.08137,0.783413
219618948,70723670,16323,7427930,81875.8,397369000,11146300,0.0110227,1.5006,1.49872,0.342278
219613891,70723670,87,302749,1818,16259700,239621,0.00600495,0.791483,0.823112,0.375528
219614638,70723670,554,174845,1056.03,9413800,142861,0.00603978,0.81707,0.81707,0.140216
219616325,70723670,1118,156413,2170.58,8143910,286398,0.0138773,1.83104,1.84437,0.113512
219617289,70723670,15782,2172270,7641.11,110919000,1015770,0.00351756,0.467607,0.473568,0.293778
219614957,70723670,676,436179,3041.3,21928300,403537,0.00697259,0.925164,0.929575,0.465363
219615025,70723670,714,12600100,97512,681652000,13705400,0.00773899,1.08772,1.0657,0.494196
219619356,70723670,16390,255819,2194.97,14823800,297979,0.00858016,1.1648,1.17427,0.409922
219614193,70723670,250,3132380,14037.8,133823000,1886150,0.00448152,0.602145,0.608294,0.638972
219614273,70723670,328,1810620,14465.2,88730600,2095600,0.00798911,1.15739,1.15783,0.55352
219615857,70723670,1046,769318,5688.58,42591300,792508,0.00739431,1.03014,1.03014,0.313547
219616233,70723670,1102,1433730,11774.1,82171000,1617010,0.0082122,1.12784,1.12784,0.300007
219613912,70723670,96,1433650,12025,71255600,1712610,0.00838766,1.19458,1.19463,0.562843
219626759,70723670,17364,936574,10123.5,51782200,1369730,0.0108091,1.46248,1.47306,0.313738
219619514,70723670,16408,19111.4,80.6781,1068470,10666.1,0.00422146,0.558098,0,0
219620736,70723670,16633,684409,7860.56,37845700,1063800,0.0114852,1.55433,1.54481,0.181173
219617367,70723670,15833,419371,9996.39,25186600,1412730,0.0238366,3.3687,3.36816,0.192518
219626523,70723670,17311,2365990,20527.2,103931000,2758510,0.00867593,1.1659,1.19639,0.514344
219614587,70723670,523,2419810,25965.1,128905000,3409210,0.0107302,1.40887,1.416,0.352424
219614620,70723670,542,2570190,25148.7,148229000,3597070,0.00978478,1.39954,1.39679,0.317116
219615003,70723670,703,11539400,72928.7,593922000,9970010,0.00631996,0.863995,0.863991,0.687188
219617951,70723670,16065,2350310,16444.4,110518000,2343040,0.00699668,0.996908,0.996797,0.43445
219618788,70723670,16293,186106,1317.76,7027430,176941,0.00708069,0.950752,0.948169,0.425465
219617330,70723670,15806,880444,11523.8,43442400,1579720,0.0130887,1.79424,1.8034,0.236791
219629696,70723670,112892325,34158.5,193.349,1654460,25647,0.00566036,0.750823,0,0
219621496,70723670,16731,31958.8,537.504,1855520,75011.1,0.0168187,2.34712,0,0
219616490,70723670,10684,2089300,14698.4,112411000,2146610,0.00703507,1.02743,1.02447,0.998477
219616779,70723670,10732,2451740,5045.39,138059000,718150,0.00205789,0.292915,0.295105,0.377846
219625110,70723670,17180,550281,3120.34,25902800,412947,0.00567044,0.750429,0.745796,0.277839
219614133,70723670,231,59313.4,746.585,3363940,101217,0.0125871,1.70648,1.73267,0.119307
219626849,70723670,17400,2907830,28889,127899000,3811850,0.0099349,1.31089,1.31014,0.483019
219629295,70723670,111220790,21533.4,241.542,1238930,33304.9,0.0112171,1.54666,0,0
219614917,70723670,656,5756250,21549.9,162283000,3017300,0.00374375,0.524179,0.569401,0.784936
219622479,70723670,16894,1099530,11887.7,57003900,1611870,0.0108116,1.46596,1.44973,0.254953
219620457,70723670,16568,104907,260.519,5556970,36228.3,0.00248333,0.345338,0.345338,0.0762401
219617371,70723670,15837,962134,5739.1,52775400,776740,0.00596497,0.807309,0.80741,0.232073
219620417,70723670,16554,46409.9,451.662,2624400,61689.1,0.00973202,1.32922,1.29089,0.328287
219614691,70723670,590,2603850,16184.8,141132000,2278170,0.00621574,0.874926,0.87545,0.282099
219620356,70723670,16534,80575.8,510.584,4191800,68665.7,0.00633669,0.852188,0.859703,0.158501
219616867,70723670,15590,1286700,11561.8,70633400,1528010,0.00898568,1.18754,1.21159,0.338788
219629015,70723670,111220692,837012,8230.91,46877600,1125880,0.00983369,1.34512,1.34789,0.453762
219614632,70723670,549,56689600,313750,3105850000,44013700,0.00553452,0.776399,0.775434,0.823127
219618322,70723670,16172,3566840,15792.9,178837000,2241580,0.00442771,0.628449,0.628449,0.325786
219626602,70723670,17330,583647,6158.65,27286200,824971,0.010552,1.41348,1.38462,0.538201
219617568,70723670,15916,5700010,20696.2,158545000,2920880,0.0036309,0.512434,0.517481,1.022
219615113,70723670,774,523778,3752.71,25455500,564825,0.0071647,1.07837,1.07854,0.526494
219618076,70723670,16121,11784500,57326.2,644045000,8355060,0.00486454,0.708986,0.7142,0.454951
219618723,70723670,16282,34965.4,337.449,1492690,45848.3,0.00965094,1.31125,0,0
219626104,70723670,17249,69937.9,255.144,3372570,33742.8,0.00364815,0.482468,0.482468,0.385262
219618554,70723670,16242,210908,1753.48,10593000,232502,0.00831397,1.10239,1.10091,0.330274
219618563,70723670,16244,454597,4193.18,22422300,572986,0.00922394,1.26043,1.26043,0.325882
219627445,70723670,17476,10580300,38412,412974000,5178560,0.00363052,0.489452,0.476877,0.55348
219615693,70723670,1008,3357020,29122.5,194504000,4549890,0.0086751,1.35533,1.35533,0.944948
219617443,70723670,15874,559504,3942.16,27443000,528777,0.00704581,0.945081,0.945081,0.688864
219618138,70723670,16138,692807,3494.02,33740200,495862,0.00504328,0.715728,0.719447,0.465564
219617991,70723670,16090,34969,142.374,1580610,19900.5,0.00407144,0.56909,0,0
219622005,70723670,16848,682712,8201.54,38096000,1125970,0.0120132,1.64926,1.54752,0.426852
219629434,70723670,111220844,825740,6709.3,43089000,894675,0.00812519,1.08348,1.09858,0.293492
219614135,70723670,232,838409,3874.89,37676600,523790,0.00462172,0.624743,0.624352,0.70621
219618458,70723670,16218,189320,861.867,9706410,112564,0.00455243,0.594567,0.626368,0.263202
219629392,70723670,111220824,1325830,9337.07,64703000,1229030,0.00704243,0.926985,0.910089,0.417815
219617584,70723670,15927,303886,1409.14,14305300,185648,0.00463707,0.610914,0.610446,0.156912
219614989,70723670,694,804287,3703.66,38251600,505713,0.00460489,0.628772,0.628772,0.352304
219618924,70723670,16313,14458900,145301,771386000,19810600,0.0100492,1.37013,1.36176,0.411828
219617226,70723670,15725,1103730,6486.48,43709700,869275,0.00587689,0.787583,0.809667,0.591885
219615281,70723670,889,349690,2087.46,19083400,286737,0.00596947,0.819976,0.819976,0.136812
219617262,70723670,15763,751260,8805.39,40584800,1185160,0.0117208,1.57756,1.59219,0.27146
219626581,70723670,17325,158090,527.138,7662270,69909.3,0.00333442,0.442214,0.441405,0.411688
219614232,70723670,287,64245.5,285.52,3124490,37695.9,0.00444421,0.586748,0.606882,0.558914
219615017,70723670,709,5913900,34476.2,332066000,4766330,0.00582969,0.805953,0.807874,0.580536
219617782,70723670,15977,454583,2845.82,24779100,400209,0.0062603,0.880387,0.880378,0.487531
219628836,70723670,111220624,34969,579.389,1981690,81039.3,0.0165686,2.31746,0,0
219616790,70723670,182305689,3741680,26702.8,195236000,3693350,0.00713657,0.987082,0.987082,0.483176
219617905,70723670,16028,6993800,60140.5,403357000,8232850,0.00859911,1.17716,1.17716,0.261737
219617210,70723670,15716,65591.8,268.955,2745460,35266.5,0.00410044,0.537666,0.543476,0.809205
219614214,70723670,266,564870,1920.59,28142400,254921,0.00340006,0.451292,0.459797,0.475149
219626899,70723670,17414,58813.5,615.21,2200060,83446.3,0.0104604,1.41883,1.55732,0.708165
219618783,70723670,16292,186106,1317.76,7027430,176941,0.00708069,0.950752,0.948169,0.425465
219617578,70723670,15924,3050610,16041.1,157991000,2186890,0.00525833,0.71687,0.717671,0.324196
219617637,70723670,15945,944163,5531.04,46530400,761484,0.00585814,0.806518,0.806518,0.43506
219622123,70723670,16856,1992660,14497.3,100423000,1975830,0.00727533,0.991551,0.991799,0.520463
219626673,70723670,17345,453335,2880.3,18687400,371054,0.00635357,0.818499,0.818262,0.396683
219620505,70723670,16584,276827,3815.27,16467400,537987,0.0137821,1.9434,1.90639,0.238335
219629608,70723670,111220896,104907,470.705,5164770,62253.7,0.00448689,0.593419,0.593419,0.167897
219617621,70723670,15940,7369960,40206.6,334832000,5512380,0.00545547,0.747952,0.747594,0.713929
219614593,70723670,526,1398750,1590.09,41173700,219958,0.00113679,0.157253,0.157252,0.563304
219614959,70723670,677,69938,174.752,3695630,23888.4,0.00249867,0.341566,0.341566,0.00371248
219622665,70723670,16915,71980700,345677,3510480000,48972800,0.00480235,0.680359,0.695419,1.02409
219628341,70723670,17559,145889,315.51,5162960,40890,0.00216267,0.280281,0.278106,0.275748
219614868,70723670,623,121222000,1054190,6636530000,144620000,0.00869637,1.19301,1.18277,0.623173
219616870,70723670,15591,195244,1493.18,10190400,200265,0.00764775,1.02572,1.04796,0.358394
219618523,70723670,16232,559504,4688.3,28150300,639555,0.00837939,1.14307,1.14307,0.221647
219614130,70723670,228,3166520,13784.5,144814000,1961600,0.00435319,0.619482,0.62086,0.848292
219615793,70723670,1037,1783420,12629.6,96510600,1837010,0.00708166,1.03005,1.03005,0.365477
219614436,70723670,435,174845,706.261,7317620,101117,0.00403936,0.578326,0.578326,0.422008
219623912,70723670,17074,1776680,18012.7,93785500,2467700,0.0101384,1.38894,1.40659,0.485094
219614675,70723670,581,696921,1636.91,33322300,218997,0.00234877,0.314235,0.316286,0.378145
219617074,70723670,15627,727158,2571.43,33548400,335386,0.00353628,0.461229,0.455105,0.410083
219619091,70723670,16343,1865460,21095.5,99208600,2874270,0.0113085,1.54079,1.53116,0.292239
219620616,70723670,16607,416033,4728.6,23411000,650092,0.0113659,1.5626,1.57033,0.309176
219622617,70723670,16906,561944,3459.46,28441400,464869,0.00615624,0.827251,0.835421,0.326584
219616760,70723670,10722,11046700,23720.4,570256000,3404650,0.00214728,0.308204,0.313721,0.689308
219618145,70723670,16140,1183100,4453.15,55739700,628672,0.00376398,0.531378,0.534744,0.536878
219617644,70723670,15947,1608100,11708.7,82530700,1580580,0.00728106,0.982886,0.982747,0.526986
219629429,70723670,111220842,136723,931.77,7023270,125977,0.00681503,0.921406,0.916353,0.328061
219614243,70723670,298,769027,18739.5,44435500,2613850,0.0243678,3.39891,3.39882,0.246311
219617208,70723670,15715,143737,738.954,5569010,97143.9,0.00514102,0.675846,0.714753,0.806702
219628405,70723670,17578,34933.6,178.749,1458360,23188.1,0.00511681,0.663775,0,0
219613804,70723670,33,2168080,14322.2,123639000,1991150,0.00660595,0.918395,0.918395,0.264376
219615238,70723670,857,34969,87.292,1823440,11912.8,0.00249627,0.340669,0,0
219614150,70723670,235,1149910,5767.02,33671800,819553,0.00501519,0.712711,0.68669,0.551919
219617909,70723670,16029,1503670,11840.1,81893800,1626810,0.00787418,1.08189,1.08189,0.229829
219617939,70723670,16042,2552740,18043.5,141715000,2517250,0.00706828,0.9861,0.9861,0.290002
219619844,70723670,16431,236964,1254.84,12874400,167576,0.00529549,0.707181,0.710187,0.348544
219615624,70723670,977,244783,1091.08,11261100,153859,0.00445735,0.628551,0.628551,0.183853
219622968,70723670,16952,697075,8959.96,38799900,1228950,0.0128537,1.76301,1.76625,0.425292
219614679,70723670,585,434354,4997.85,23365000,666623,0.0115064,1.53474,1.53159,0.238758
219615637,70723670,984,8078160,21015.7,453566000,2965340,0.00260155,0.367081,0.377192,0.695097
