id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218741288,70598387,16974,25233.6,804.531,1384750,111788,0.0318833,4.43012,0,0
218741424,70598387,16998,299411,6045.51,16074000,819730,0.0201914,2.73781,2.75505,0.183956
218729977,70598387,895,650288,18217,37619700,2563360,0.0280138,3.94188,3.90202,0.313193
218734080,70598387,15999,672969,8187.58,16332800,1216330,0.0121663,1.8074,1.74372,1.29827
218733404,70598387,15923,2881660,67660,128240000,10215800,0.0234796,3.54512,3.47858,0.662211
218731674,70598387,15709,104045,1186.53,4386190,164740,0.0114039,1.58335,1.58817,0.345989
218731874,70598387,15730,523497,3181.17,19607500,421698,0.00607677,0.80554,0.805505,0.177646
218730160,70598387,980,182329,3171.53,9379420,432712,0.0173945,2.37325,2.4062,0.342994
218744391,70598387,17369,1290520,13384.3,58220400,1784800,0.0103713,1.383,1.38255,0.29341
218727172,70598387,350,59077,1155.21,2954220,160095,0.0195543,2.70994,2.73632,0.149274
218727589,70598387,429,1630060,14690.3,61782000,1931010,0.00901214,1.18462,1.17696,0.407138
218729348,70598387,629,2401560,24438,121264000,3260880,0.0101759,1.35782,1.45764,0.603732
218733547,70598387,15952,243586,1527.99,9741220,204248,0.00627291,0.838504,0.839276,0.222079
218744598,70598387,17409,354272,5243.58,14413800,712874,0.014801,2.01222,2.04957,0.201671
218736193,70598387,16290,462801,7065.83,23812900,947376,0.0152675,2.04705,2.07026,0.323483
218734636,70598387,16072,14650100,590540,825872000,82744500,0.0403095,5.64804,5.87641,0.430129
218740494,70598387,16870,212622,3619.88,11002400,499936,0.017025,2.35129,2.41603,0.473359
218735581,70598387,16200,244280,1945.75,11400500,263869,0.00796525,1.08019,1.08085,0.436858
218735701,70598387,16230,182954,3624.27,9122850,494689,0.0198098,2.7039,2.60521,0.307198
218739334,70598387,16666,545550,7759.04,27880900,1030480,0.0142224,1.88887,1.89303,0.183927
218728721,70598387,556,1723750,53456.8,89524900,7306230,0.031012,4.23857,4.16016,0.27063
218733323,70598387,15902,402347,2151.65,15322000,285851,0.00534773,0.710457,0.714239,0.500583
218741134,70598387,16948,1983620,22539.8,108533000,3472280,0.011363,1.75048,1.80349,0.389705
218744339,70598387,17341,98324.2,1831.48,4752330,247518,0.018627,2.51736,2.53357,0.234356
218725745,70598387,146,7030900,85172.4,297704000,11574000,0.012114,1.64615,1.68719,0.456852
218726085,70598387,228,1871090,77662.8,123727000,11949500,0.0415067,6.38639,6.43188,0.412429
218743863,70598387,17244,1013490,14886,43995900,2025420,0.0146878,1.99846,1.97917,0.415952
218734831,70598387,16097,75688,1243.76,4155770,170289,0.0164327,2.24988,2.58594,0.00183099
218740254,70598387,16823,883086,12662.3,42081500,1743070,0.0143386,1.97384,1.9925,0.13231
218733464,70598387,15938,1813420,23607.1,88611800,3307350,0.013018,1.82382,1.86269,0.646764
218725707,70598387,128,12340600,108082,542543000,14505600,0.00875823,1.17544,1.24716,0.642234
218741416,70598387,16997,572045,11710.1,31274700,1587560,0.0204705,2.77524,2.78514,0.16087
218744545,70598387,17402,2975470,50667.5,119895000,6837510,0.0170284,2.29796,2.31535,0.286777
218729835,70598387,857,266368,6101.29,14512600,838597,0.0229055,3.14826,3.094,0.338299
218736668,70598387,16360,1702270,12863.3,77616000,1695670,0.00755653,0.996123,1.03482,0.589203
218742855,70598387,17164,997711,16247,49178200,2215660,0.0162842,2.22075,2.24345,0.35659
218727928,70598387,469,26528,267.629,1467180,35805.2,0.0100885,1.34971,0,0
218733437,70598387,15932,3774200,54086.3,194107000,7574170,0.0143305,2.00683,2.01085,1.08865
218738952,70598387,16601,276061,1595.96,13176100,221979,0.00578119,0.804094,0.803316,0.245394
218743969,70598387,17259,104066,292.087,3486340,39611.4,0.00280675,0.380638,0.380612,0.261403
218726973,70598387,284,4801530,86165.2,231992000,12170000,0.0179454,2.53462,2.56977,0.677665
218738909,70598387,16594,104490,1305.18,5012640,179241,0.012491,1.71538,1.71538,0.0591011
218741404,70598387,16996,3415180,53855.9,158639000,7328440,0.0157696,2.14584,2.11527,0.421844
218732864,70598387,15856,33597500,192981,1694500000,25989200,0.0057439,0.773543,0.785796,0.439093
218739791,70598387,16737,349462,6489.31,14470700,891880,0.0185694,2.55215,2.63008,0.225281
218742804,70598387,17159,240434,957.754,8933960,133702,0.00398344,0.556088,0.615461,0.4909
218728855,70598387,573,137881,5895.96,9093910,839175,0.0427611,6.08621,6.07838,0.147257
218730352,70598387,1090,378695,11209.7,20879900,1544290,0.0296009,4.07793,4.06866,0.24727
218734569,70598387,16063,14356800,270539,754437000,37250500,0.018844,2.59462,2.59064,0.513631
218736707,70598387,16364,2522120,14612.6,103116000,1952230,0.00579378,0.774044,0.788365,0.476805
218733339,70598387,15905,39613100,1180570,2249690000,178942000,0.0298025,4.51724,4.63569,0.549834
218739528,70598387,16705,2535390,20892.3,116680000,2806080,0.00824026,1.10676,1.17547,0.592299
218730323,70598387,1066,1100150,16682.3,39615400,2315160,0.0151637,2.1044,2.10118,0.371336
218727741,70598387,445,1425670,17947.3,64003000,2410380,0.0125887,1.69069,1.69116,0.178334
218729989,70598387,904,5598660,53474.5,250802000,7212610,0.0095513,1.28827,1.31108,0.677672
218725932,70598387,186,1081010,27389.3,58959800,3853170,0.0253368,3.56442,3.53598,0.162315
218729814,70598387,845,1794180,29720,86712700,4221050,0.0165646,2.35263,2.42779,0.583213
218730535,70598387,10725,4050490,76302.5,220287000,12080900,0.0188378,2.98258,2.99948,0.324656
218726350,70598387,266,260311,2984.85,12843900,400506,0.0114665,1.53857,1.51225,0.333943
218733318,70598387,15901,772389,6559.04,34373500,907896,0.00849189,1.17544,1.17061,0.237067
218733615,70598387,15963,695597,25619.3,43524000,3934000,0.0368307,5.65558,5.64963,0.0891847
218745830,70598387,17574,34147.5,1322.03,1708310,187824,0.0387154,5.50039,0,0
218729797,70598387,835,7135320,63383.5,332037000,8613080,0.00888306,1.20711,1.22093,0.606385
218730736,70598387,15589,3631920,66401.8,174712000,9224410,0.0182828,2.53982,2.57483,0.69078
218731086,70598387,15633,380108,1484.32,13195000,202900,0.00390501,0.533796,0.550934,0.542989
218737377,70598387,16436,1372540,9890.34,66819700,1487280,0.00720588,1.0836,1.06021,0.824557
218729647,70598387,709,5669370,40824.2,271428000,5359090,0.00720084,0.945271,0.968603,0.558194
218741324,70598387,16984,2084880,24863.7,93496700,3385300,0.0119258,1.62374,1.65428,0.423146
218741751,70598387,17054,1718300,21911.8,75751100,3012800,0.012752,1.75336,1.88116,0.607526
218743561,70598387,17206,66875.5,666.625,2876640,89610.1,0.00996814,1.33995,1.33983,0.123763
218736658,70598387,16359,700737,5826.56,32812000,775657,0.0083149,1.10692,1.15115,0.611312
218740460,70598387,16864,2086000,35781.1,101875000,4881660,0.017153,2.34021,2.47649,0.584308
218746321,70598387,111220750,90623.9,219.53,2685950,29855,0.00242243,0.329439,0,0
218744254,70598387,17292,6596620,100720,286722000,13846300,0.0152685,2.099,2.13065,0.4706
218737712,70598387,16489,3991260,31101.3,176031000,4123170,0.00779235,1.03305,1.07079,0.597582
218739879,70598387,16765,149785,1669.37,7593190,223896,0.0111451,1.49479,1.48589,0.111537
218742580,70598387,17129,698542,7966.91,30326000,1086120,0.0114051,1.55484,1.63438,0.448213
218727336,70598387,393,11358.7,185.89,621683,25100.8,0.0163653,2.20982,0,0
218732111,70598387,15770,2447780,20371,118808000,2687040,0.00832223,1.09775,1.09773,0.382697
218738903,70598387,16593,1083070,9751.11,52591500,1328290,0.00900319,1.22641,1.2575,0.400957
218745366,70598387,17504,34826.4,1434.93,1806880,201572,0.0412023,5.78793,0,0
218727227,70598387,367,827839,14653.5,43902600,2051490,0.0177009,2.47812,2.32539,0.87624
218741097,70598387,16936,103057,2293.2,5310970,314231,0.0222517,3.0491,3.04608,0.0929349
218746383,70598387,111220794,878223,9374.1,36445600,1256680,0.0106739,1.43093,1.42705,0.255651
218742731,70598387,17151,174240,2668.31,7044500,349471,0.015314,2.00568,2.00615,0.0814153
218744124,70598387,17278,27544.1,543.169,1219910,78429.7,0.01972,2.84742,0,0
218746094,70598387,17645,346508,951.198,6465810,126631,0.00274509,0.365449,0.367372,0.970069
218725922,70598387,181,2906760,41241.9,142233000,5584810,0.0141882,1.92132,1.95399,0.563221
218745423,70598387,17512,292913,4112.25,10819700,563095,0.0140391,1.9224,1.7778,0.649297
218726116,70598387,232,448990,2352.57,12678400,331021,0.00523968,0.737255,0.690206,0.828717
218730219,70598387,1014,726785,2510.57,32895300,351456,0.00345435,0.483576,0.387062,0.336021
218734253,70598387,16022,5969810,45304.9,153882000,6471590,0.00758901,1.08405,1.08584,1.02455
218737485,70598387,16450,1105430,10008,56067900,1459660,0.00905342,1.32044,1.3918,0.965242
218730214,70598387,1011,377187,14298.8,20529000,2063880,0.037909,5.47177,5.45752,0.263359
218736403,70598387,16326,274688,5022.21,13845600,691508,0.0182833,2.51743,2.52652,0.399632
218744290,70598387,17311,2265900,46316.1,93961400,6489810,0.0204405,2.86412,2.88287,0.324051
218729721,70598387,771,49934000,628704,2078710000,86208600,0.0125907,1.72645,1.76465,0.562006
218726306,70598387,256,855253,5962.74,26879100,843160,0.0069719,0.98586,0.960529,1.3455
218740474,70598387,16867,2086000,35781.1,101875000,4881660,0.017153,2.34021,2.47649,0.584308
218744346,70598387,17344,457937,7242.73,19560900,983980,0.015816,2.14872,2.15812,0.103226
218739143,70598387,16627,660945,8589.71,31045600,1165110,0.0129961,1.7628,1.76472,0.351723
218736352,70598387,16315,876153,13008.2,43696700,1762720,0.014847,2.01188,1.95916,0.325136
218741177,70598387,16954,1063540,17635.5,49565500,2431130,0.0165819,2.28589,2.27735,0.222402
218741026,70598387,16924,41884400,465297,2232090000,70525200,0.0111091,1.68381,1.71588,0.390096
218744630,70598387,17416,11175600,155343,454039000,21333700,0.0139002,1.90895,1.94343,0.530131
218737572,70598387,16461,961076,3570.15,46802400,475755,0.00371474,0.495023,0.509273,0.404563
218739647,70598387,16729,312476,7929.75,15535000,1106660,0.0253771,3.54157,3.54608,0.290883
218727538,70598387,418,932081,3228.95,26282700,429318,0.00346424,0.460602,0.46093,0.70152
218730316,70598387,1059,53861.5,1754.48,2904360,235383,0.032574,4.37016,4.37118,0.0402764
218727900,70598387,463,7672670,147134,392187000,23200600,0.0191763,3.0238,3.17678,0.454083
218745139,70598387,17498,96466.1,4302.69,5405230,623475,0.0446032,6.46315,6.47894,0.10234
218727257,70598387,377,81661.3,1595.72,4512920,217974,0.0195407,2.66924,2.66875,0.0487467
218729311,70598387,620,520198,20528.6,28275300,2771980,0.0394631,5.32869,5.41622,0.210904
218729958,70598387,886,13590700,486244,756606000,71845300,0.0357776,5.28634,5.32935,0.493378
218728003,70598387,486,2663880,54620.9,136703000,8598830,0.0205043,3.22793,3.43759,0.467507
218730852,70598387,15608,491902,2070.86,21388600,281712,0.0042099,0.5727,0.601737,0.478336
218739601,70598387,16719,1477260,18231.3,69091100,2455350,0.0123413,1.6621,1.69812,0.608561
218725978,70598387,204,334824,12285.3,21134900,1885510,0.0366919,5.63134,5.61768,0.121154
218729409,70598387,646,118153,4907.78,6459050,663061,0.0415375,5.61189,5.54584,0.19357
218732059,70598387,15764,1012840,6799.87,45142300,885860,0.00671367,0.874631,0.874739,0.212852
218739059,70598387,16619,555954,2135.55,23958800,280803,0.00384125,0.505084,0.506091,0.447833
218725566,70598387,67,204024,2892.73,9208710,387515,0.0141783,1.89936,1.89098,0.218404
218728708,70598387,554,145447,483.565,7529650,64790.8,0.00332469,0.445461,0.449427,0.155203
218736563,70598387,16343,1850820,16466.7,87108600,2181200,0.00889694,1.1785,1.19851,0.492891
218739384,70598387,16675,1729900,15569.9,84855500,2093330,0.00900047,1.21009,1.26286,0.43336
218728748,70598387,559,954554,5279.17,42874200,709781,0.0055305,0.743573,0.71373,0.349537
218730746,70598387,15592,1424760,19596.8,67921800,2663510,0.0137545,1.86944,1.87482,0.616527
218734995,70598387,16133,2220440,64847.4,120139000,9994090,0.0292047,4.50094,4.47182,0.482896
218737963,70598387,16528,32706.4,613.576,1978130,104323,0.0187601,3.18969,0,0
218732360,70598387,15804,805976,6164.28,42390200,841242,0.00764821,1.04375,1.02411,0.70098
218744320,70598387,17333,363413,6532.7,15686000,897643,0.017976,2.47004,2.45179,0.271288
218741187,70598387,16956,1063540,17635.5,49565500,2431130,0.0165819,2.28589,2.27735,0.222402
218746303,70598387,111220718,145555,407.501,5089410,56642.8,0.00279963,0.38915,0.355663,0.342776
218734686,70598387,16082,7528400,351992,435191000,49710500,0.0467552,6.60306,6.7388,0.337727
218729644,70598387,707,1219940,28918,57984100,4038100,0.0237044,3.31008,3.31108,0.275073
218730740,70598387,15591,244092,3097.31,10369900,428550,0.0126891,1.75569,1.75646,0.365787
218739415,70598387,16681,1371630,15712.6,66061100,2085860,0.0114554,1.52072,1.60466,0.556629
218744419,70598387,17387,626074,8277.82,22902400,1143770,0.0132218,1.8269,1.8532,0.431547
218726144,70598387,235,1168100,13053,31345700,1833470,0.0111746,1.56962,1.6369,0.589177
218734947,70598387,16123,7201070,114950,364521000,18353000,0.0159628,2.54864,2.66027,0.635288
218743545,70598387,17205,66875.5,666.625,2876640,89610.1,0.00996814,1.33995,1.33983,0.123763
218728333,70598387,513,71691.5,565.515,3675140,76685.2,0.00788816,1.06966,1.12441,0.5035
218740480,70598387,16868,1150490,26836.9,58293200,3672610,0.0233265,3.19222,3.27727,0.413391
218733377,70598387,15914,15479400,342281,731726000,51213600,0.0221121,3.3085,3.32773,0.684748
218741554,70598387,17026,243102,1230.16,10152300,168992,0.00506028,0.695148,0.713524,0.349193
218733596,70598387,15961,1213370,41766.9,79951700,6405340,0.0344222,5.27896,5.22177,0.194571
218734600,70598387,16067,482917,11163.9,26889900,1514320,0.0231177,3.13577,3.17381,0.419517
218728897,70598387,578,425152,6873.9,22006100,957847,0.0161681,2.25295,2.04891,0.951343
218744977,70598387,17467,1838350,28458.6,75129600,3876270,0.0154805,2.10856,2.10834,0.276202
218728037,70598387,495,2371080,46152.9,121963000,7264790,0.0194649,3.06391,3.09713,0.443739
218725742,70598387,143,204226,2737.67,7246590,380206,0.0134051,1.86169,1.86784,0.383751
218743656,70598387,17216,242974,4427.37,10619500,603961,0.0182216,2.4857,2.4983,0.326925
218740138,70598387,16799,225633,2811.07,10130100,383455,0.0124586,1.69946,1.74554,0.316699
218738106,70598387,16544,1101250,6391.78,51044800,845908,0.0058041,0.768133,0.836485,1.02392
218729474,70598387,667,296311,13172.8,17229000,1858070,0.0444558,6.27066,6.28011,0.0653306
218730270,70598387,1037,1593160,15073.3,81070300,2039490,0.00946128,1.28015,1.27536,0.286855
218729291,70598387,614,766943,3914.13,26910300,535310,0.00510354,0.697978,0.696393,0.360327
218738174,70598387,16549,66164.6,1346.84,3515780,193551,0.0203559,2.92529,2.94371,0.26456
218744910,70598387,17455,282742,5025.35,11917800,679930,0.0177736,2.40477,2.40946,0.126412
218730991,70598387,15623,5540450,44273.5,201487000,6166160,0.00799097,1.11294,1.12049,1.15644
218737177,70598387,16412,825318,18966.9,43201100,2530990,0.0229813,3.06669,3.07782,0.265546
218741687,70598387,17041,972098,16061.1,43374400,2202440,0.0165221,2.26566,2.26242,0.213566
218730858,70598387,15610,227517,1773.26,7480440,252853,0.00779397,1.11136,1.09418,0.571561
218744161,70598387,17281,60855.5,816.184,2576860,113898,0.0134118,1.87162,1.87596,0.041467
218744334,70598387,17338,2675340,41179.3,107732000,5530650,0.0153922,2.06727,2.08104,0.278996
218730089,70598387,966,786369,28278.4,43278500,4115110,0.0359607,5.23305,5.28187,0.712224
218743715,70598387,17219,34591.8,390.535,1238320,67074.8,0.0112898,1.93904,0,0
218732629,70598387,15845,3601630,30778.5,145636000,4233830,0.00854571,1.17553,1.16066,0.509947
218739517,70598387,16702,2450290,25005,120143000,3473480,0.0102049,1.41758,1.44826,0.409507
218730372,70598387,1102,849690,17827.3,45940500,2556680,0.020981,3.00896,3.48656,0.592578
218737323,70598387,16430,2092980,13628.4,98641800,1791710,0.00651148,0.856057,0.85222,0.346258
218735931,70598387,16269,290042,5341.18,15203800,730736,0.0184152,2.51941,2.44148,0.602446
218725897,70598387,170,1052650,7210.75,51217000,1080270,0.0068501,1.02624,1.00235,0.928119
218730339,70598387,1080,34963500,662517,1767080000,104507000,0.0189488,2.98902,3.0565,0.531881
218737003,70598387,16394,471347,13787.9,26666300,2019260,0.0292522,4.28401,4.24136,0.230031
218744196,70598387,17284,629311,5334.84,21097900,693461,0.00847728,1.10194,1.10195,0.272873
218729775,70598387,819,138160,4327.25,7437900,596458,0.0313206,4.31716,4.36799,0.50749
218739622,70598387,16723,312113,1632.13,13487000,217910,0.0052293,0.698176,0.700849,0.389694
218741368,70598387,16991,1920620,22140.2,85861100,3011110,0.0115276,1.56778,1.56868,0.366242
218742759,70598387,17153,1176500,20535.8,48716500,2767370,0.017455,2.3522,2.3784,0.391314
218725443,70598387,2,295000,3045.73,14275400,425741,0.0103245,1.44319,1.3531,0.688092
218746404,70598387,111220822,117452,2733.87,6219860,375010,0.0232764,3.19287,3.15735,0.115416
218727287,70598387,382,14218300,292403,709067000,45878500,0.0205653,3.22673,3.23379,0.479718
218745645,70598387,17538,4553920,45050.4,138873000,6168970,0.00989266,1.35465,1.33957,0.953693
218725685,70598387,115,66860.2,1685.92,3186530,231230,0.0252156,3.45841,3.46381,0.047958
218734237,70598387,16018,53248800,1321790,2679220000,185422000,0.024823,3.48218,3.51119,0.509662
218743978,70598387,17260,135661,1465.98,5757680,201376,0.0108062,1.48441,1.48698,0.44026
218742051,70598387,17096,407794,2208.31,16361100,306594,0.00541524,0.751834,0.906987,0.739917
218731410,70598387,15675,1990890,29660.7,90251500,4145720,0.0148982,2.08235,2.02609,0.538705
218736396,70598387,16323,6475020,50848.4,305048000,6859840,0.007853,1.05943,1.10171,0.681262
218744077,70598387,17272,530226,7285.58,21813500,1009000,0.0137405,1.90296,1.92003,0.350822
218731814,70598387,15723,1204440,8126.41,45185700,1084170,0.00674704,0.900146,0.895424,0.291473
218729449,70598387,655,1253190,3245.27,25924900,450464,0.0025896,0.359453,0.30709,1.3638
218734372,70598387,16040,4721940,142333,279188000,19927400,0.030143,4.22016,4.33288,0.314997
218726964,70598387,281,808604,4949.05,18451300,699006,0.00612049,0.864461,0.840821,0.662596
218746360,70598387,111220768,138411,2075.71,5792400,281567,0.0149967,2.03428,2.03815,0.283013
218727129,70598387,334,736796,7967.44,35907300,1121980,0.0108136,1.52279,1.35319,0.636079
218730341,70598387,1082,173685,7369.39,8823010,1055030,0.0424297,6.07437,6.0006,0.152591
218741876,70598387,17079,2120600,30631.2,95649900,4101020,0.0144446,1.9339,1.92645,0.230414
218746346,70598387,111220756,927684,12757.4,44282400,1729890,0.0137519,1.86474,1.82664,0.357685
218727573,70598387,425,843250,20672.4,49587300,2890440,0.0245152,3.42774,3.3974,0.230719
218736376,70598387,16320,876153,13008.2,43696700,1762720,0.014847,2.01188,1.95916,0.325136
218739612,70598387,16721,1165150,16599.1,55604200,2237440,0.0142464,1.92031,1.93431,0.520165
218744246,70598387,17291,34814.9,1017.05,1947860,145987,0.029213,4.19322,0,0
218732449,70598387,15819,9526300,58109.2,414498000,7831940,0.00609988,0.822138,0.839512,0.536024
218740064,70598387,16791,1108800,12386,48281800,1680180,0.0111706,1.51532,1.56699,0.64986
218736994,70598387,16393,471347,13787.9,26666300,2019260,0.0292522,4.28401,4.24136,0.230031
218745799,70598387,17568,355339,3111.98,8684550,437654,0.00875778,1.23165,1.22217,0.524896
218730605,70598387,15568,22995900,295567,959273000,41541800,0.012853,1.80649,1.80585,0.880084
218740771,70598387,16886,311827,3110.3,14598700,421370,0.00997446,1.35129,1.34835,0.280549
218742671,70598387,17141,101657,868.832,3933280,117528,0.0085467,1.15613,1.16023,0.251483
218729640,70598387,704,248254,6749.37,12792200,930113,0.0271874,3.74662,3.8678,0.378827
218743178,70598387,17198,390795,5896.32,17595400,807832,0.015088,2.06715,2.14535,0.38316
218739292,70598387,16657,69374.6,893.633,3580570,120277,0.0128813,1.73373,1.73381,0.104841
218741005,70598387,16916,24552.4,420.596,1549730,59206.2,0.0171305,2.41142,0,0
218739872,70598387,16764,849758,6988.61,41857100,964501,0.00822424,1.13503,1.16125,0.237469
218731429,70598387,15678,358931,4912.81,15276700,687791,0.0136874,1.91622,1.82368,0.523129
218737628,70598387,16469,2172000,22189.7,104744000,2963510,0.0102163,1.36441,1.38547,0.68637
218733408,70598387,15924,2437740,66894.5,131454000,9431050,0.0274412,3.86877,3.85223,0.451924
218743943,70598387,17256,1136400,15547.2,50904000,2161130,0.0136811,1.90173,1.91865,0.34329
218725884,70598387,163,34455.7,1094.61,1926870,151917,0.0317685,4.40905,0,0
218729085,70598387,599,1580370,26447.3,79557000,3522570,0.0167349,2.22896,2.25744,0.427268
218733620,70598387,15964,274203,10566.4,17571700,1621920,0.0385351,5.91505,5.93656,0.0992403
218741738,70598387,17051,671499,10979,30949900,1530150,0.01635,2.2787,2.32716,0.53531
218746758,70598387,127201621,34492.9,88.784,599046,11698.9,0.00257398,0.339168,0,0
218739616,70598387,16722,312113,1632.13,13487000,217910,0.0052293,0.698176,0.700849,0.389694
218735075,70598387,16143,1848710,34547.1,92362200,5466940,0.0186871,2.95717,3.0593,0.476686
218739267,70598387,16650,41286800,541814,2062160000,74270100,0.0131232,1.79888,1.86294,0.57775
218727992,70598387,483,1128360,31277.3,68695600,4521380,0.0277193,4.00705,4.01871,0.217118
218729046,70598387,594,46786,624.766,2465040,85642.1,0.0133537,1.83051,1.90335,0.305968
218734657,70598387,16078,736706,16003.2,41145000,2243100,0.0217227,3.04478,3.20761,0.598625
218746650,70598387,111220896,83103.9,1073.62,3796840,142260,0.012919,1.71183,1.76822,0.211262
218730433,70598387,1141,238008,5906.89,8210800,867951,0.0248181,3.64674,3.61881,0.589268
218730285,70598387,1044,164905,1026.18,7447980,136339,0.00622285,0.826776,0.826418,0.112624
218727080,70598387,303,1197040,22551.6,63046500,3250670,0.0188395,2.7156,2.9114,0.465974
218730537,70598387,10726,301635,5896.3,17641400,879239,0.0195478,2.91491,2.91217,0.213048
218740452,70598387,16863,830178,6697.87,40167800,923752,0.00806799,1.11271,1.11234,0.263143
218739445,70598387,16686,1446640,21456.5,76145600,2881830,0.0148319,1.99208,2.10382,0.592753
218743209,70598387,17202,34342.4,542.301,1577850,73115.5,0.015791,2.12902,0,0
218744262,70598387,17295,52980.7,317.694,2023000,42877.6,0.00599641,0.809306,0.748591,0.86964
218729425,70598387,649,221956,7288.07,12281100,1068300,0.0328356,4.81312,4.72158,0.283561
218730728,70598387,15586,244375,2177.72,11061100,289816,0.00891136,1.18595,1.18575,0.20288
218744023,70598387,17264,102941,887.623,3875890,121218,0.00862265,1.17755,1.17994,0.17101
218746433,70598387,111220832,68745.4,777.366,2567070,104826,0.0113079,1.52485,1.52926,0.332323
218733092,70598387,15882,138825,1231.05,6297230,177297,0.00886766,1.27712,1.1992,0.621637
218740124,70598387,16797,591231,6352.68,26131400,862440,0.0107448,1.45872,1.53915,0.627189
218727062,70598387,294,17210600,238561,870367000,32297300,0.0138613,1.8766,1.88884,0.651111
218738869,70598387,16590,86938.8,1199.75,4473290,170928,0.0137999,1.96608,2.03343,0.422939
218743086,70598387,17190,32396.9,597.406,1548910,82596.7,0.0184403,2.54953,0,0
218744826,70598387,17441,34820.7,1308.09,1856220,185741,0.0375666,5.33421,0,0
218730478,70598387,10695,435517,5431.84,22607200,771734,0.0124722,1.77199,1.80035,0.369684
218731540,70598387,15693,1641350,30562.9,74665700,4317620,0.0186206,2.63052,2.64249,0.360998
218730314,70598387,1058,69366.4,2430.04,3921350,334247,0.035032,4.81857,4.81857,0.00110701
218746750,70598387,124372464,67106.7,523.775,2412350,72909.5,0.0078051,1.08647,1.08645,0.031732
218729294,70598387,616,685451,5951.94,32204300,805243,0.00868325,1.17476,1.17998,0.260294
218730452,70598387,10678,3154300,42741.1,197707000,6558710,0.0135501,2.0793,2.09455,0.238668
218733886,70598387,15976,2554470,85667,139558000,12154900,0.0335361,4.75827,4.67141,0.422543
218744276,70598387,17303,250039,5584.66,14530400,768906,0.0223351,3.07514,3.10915,0.15555
218728673,70598387,549,49406000,662347,2459580000,90640800,0.0134062,1.83461,1.88077,0.706699
218729420,70598387,648,7254860,272870,421857000,37843500,0.037612,5.21629,5.18104,0.221593
218735113,70598387,16149,69123.8,1163.36,3104400,159602,0.0168301,2.30893,2.31414,0.270188
218736826,70598387,16379,139256,2980.69,6350660,439283,0.0214043,3.15449,3.15426,0.368776
218727204,70598387,360,241917,10013.9,12983900,1393790,0.041394,5.76145,5.65671,0.150165
218737985,70598387,16530,2412970,14381.3,118385000,2052990,0.00595997,0.850814,0.882379,0.803742
218738940,70598387,16599,411344,3180.56,20236000,433930,0.00773211,1.05491,1.12274,0.46388
218744411,70598387,17380,5238780,75821.1,194689000,10293600,0.014473,1.96489,1.97829,0.448107
218726299,70598387,255,715977,5406.07,36416900,758895,0.00755062,1.05994,1.08006,0.254451
218727091,70598387,314,162965,3002.81,9017120,414596,0.0184261,2.54407,2.44685,0.558537
218741199,70598387,16957,508242,7429.45,23170100,1017270,0.0146179,2.00154,1.99034,0.176626
218743924,70598387,17251,2370930,27858.5,98031100,3844300,0.01175,1.62143,1.65333,0.432167
218742828,70598387,17162,94878.5,550.252,3844550,77059.6,0.00579955,0.812192,0.875259,0.119054
218744304,70598387,17321,531607,8392.15,19488300,1199320,0.0157864,2.25603,2.20307,0.335429
218744371,70598387,17359,55817.7,581.576,2394550,79070.5,0.0104192,1.41659,1.28007,0.73156
218727112,70598387,327,359232,3684.8,17186300,489370,0.0102574,1.36227,1.35471,0.381704
218730446,70598387,10674,4998080,51044.6,259550000,7858140,0.0102128,1.57223,1.59702,0.351709
218736636,70598387,16353,7601770,55801.3,328703000,7410500,0.00734057,0.974838,1.00423,0.557022
218740763,70598387,16881,369530,11406.4,19873600,1576110,0.0308674,4.26518,4.26922,0.131911
218742120,70598387,17104,797015,12685.1,36783300,1731950,0.0159158,2.17305,2.11645,0.398381
218744239,70598387,17290,11204300,166746,460668000,22825200,0.0148824,2.03718,2.06245,0.45498
218727317,70598387,390,86595,249.932,2884410,33772.7,0.00288621,0.390008,0.432662,0.678773
218730381,70598387,1107,2232980,24562.7,74813100,3364470,0.011,1.50672,1.50379,0.523337
218729809,70598387,842,3751080,81374.3,202701000,11553100,0.0216935,3.07994,3.11904,0.35955
218737346,70598387,16433,3874450,48222,196164000,7320700,0.0124462,1.88948,1.90454,0.621769
218734650,70598387,16077,14650100,590540,825872000,82744500,0.0403095,5.64804,5.87641,0.430129
218740848,70598387,16894,893987,10024.5,38664100,1357450,0.0112132,1.51842,1.58948,0.354607
218741929,70598387,17086,1248120,17932.7,56047500,2408060,0.0143678,1.92935,1.91217,0.279416
218734954,70598387,16124,19388900,397166,971846000,62665700,0.0204841,3.23203,3.31918,0.472091
218725693,70598387,121,91608.7,2121.42,4746000,297762,0.0231575,3.25037,3.23609,0.148247
218738526,70598387,16586,86418.4,1328.17,4463240,190278,0.015369,2.20182,2.18756,0.1552
218746294,70598387,111220698,544456,5297.53,23644600,708416,0.00972994,1.30114,1.29599,0.389174
218729828,70598387,853,1376150,15235.3,62331000,2240810,0.0110709,1.62832,1.72189,0.484097
218725948,70598387,191,1106850,33619.1,61237100,4723520,0.0303737,4.26753,4.17706,0.357919
218726076,70598387,226,2014980,23803.3,95776500,3236930,0.0118131,1.60643,1.63062,0.771576
