id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219988471,70743898,17226,479534,8840.47,19600000,1366730,0.0184355,2.85012,2.82719,0.882897
219991457,70743898,111220822,116576,338.914,5084580,42511.1,0.00290724,0.364665,0.351734,0.378277
219979227,70743898,804,207557,1091.63,9954950,142632,0.00525943,0.687195,0.686239,0.300457
219989948,70743898,17430,671992,11625.7,29563900,1519700,0.0173003,2.26149,2.29304,0.461123
219990250,70743898,17478,3874130,95969.3,168055000,13000100,0.0247719,3.35562,3.34654,0.540368
219977237,70743898,374,1674070,8435.18,74362500,1116950,0.00503872,0.667207,0.689459,0.736992
219979105,70743898,726,25998200,3237700,1775530000,643717000,0.124535,24.76,24.61,0.563006
219976010,70743898,48,9524490,897705,629483000,150690000,0.0942523,15.8213,15.8397,0.263617
219989265,70743898,17324,244700,1052.38,9118270,135396,0.0043007,0.553317,0.553193,0.693342
219991148,70743898,111220688,69938,367.081,2754330,48390,0.00524867,0.691899,0.691899,0.437486
219981973,70743898,16130,26628500,2483120,1697400000,476484000,0.0932507,17.8938,17.7777,0.442898
219990809,70743898,17568,69938,1153.23,3224210,151670,0.0164894,2.16863,2.16863,0.315189
219979850,70743898,1054,1667670,167509,113737000,26118000,0.100445,15.6614,15.4323,0.294644
219981866,70743898,16097,139876,18906,10706800,3092940,0.135162,22.112,22.112,0.0963039
219978077,70743898,551,1153900,119449,86338100,20099000,0.103518,17.4183,17.4188,0.311097
219982767,70743898,16367,192764,159.442,9065560,20673.1,0.000827135,0.107245,0.111808,0.65907
219987835,70743898,17162,136576,2342.75,6680530,327359,0.0171534,2.3969,2.44362,0.64923
219981311,70743898,15913,6751710,424323,393294000,77344500,0.0628468,11.4556,11.1486,1.1211
219983028,70743898,16467,2422470,18066.2,130092000,2873420,0.00745777,1.18616,1.20269,1.33155
219988183,70743898,17209,3023050,63210.1,131265000,8249290,0.0209094,2.7288,2.68429,0.682297
219989591,70743898,17352,34051000,378441,1236510000,51071500,0.0111139,1.49985,1.48503,1.07841
219982174,70743898,16193,1082440,77522.6,64277100,12735000,0.0716183,11.7651,11.7688,0.61914
219982844,70743898,16406,756053,8660.68,46408200,1263930,0.0114551,1.67174,1.65818,1.02507
219986733,70743898,17013,600242,1224.96,24101800,160086,0.00204078,0.266702,0.243477,0.93366
219980939,70743898,15768,548583,37303.4,32294900,6289460,0.0679996,11.4649,11.098,0.457019
219981770,70743898,16072,17069300,1652990,1163720000,265201000,0.0968399,15.5367,15.4628,0.37031
219983304,70743898,16575,362618,1024.01,17736000,133677,0.00282393,0.368645,0.367231,0.445192
219983867,70743898,16685,1466250,12776.7,72399200,1722120,0.00871388,1.17451,1.17339,0.771704
219980955,70743898,15780,292592,15598.9,16781600,2719610,0.0533128,9.29488,9.27526,0.69522
219979978,70743898,1085,686326,48965.4,40406400,7369770,0.0713441,10.738,10.9261,0.34281
219979432,70743898,898,2043200,8085.65,88062200,1113720,0.00395735,0.545085,0.564638,0.721371
219979820,70743898,1046,1272660,165637,97768000,27103500,0.130151,21.2968,21.1859,0.169193
219980638,70743898,15669,3916940,60211.6,200890000,8292120,0.0153721,2.11699,2.11104,0.456394
219986505,70743898,16966,86755.8,108.572,3200790,15855,0.00125147,0.182754,0.183189,0.403301
219979994,70743898,1088,738346,1871.23,36554300,248360,0.00253435,0.336374,0.335961,1.13623
219982483,70743898,16288,208390,484.39,10056200,61763.8,0.00232444,0.296386,0.295718,0.624902
219979356,70743898,859,139876,3565.72,6992870,497464,0.025492,3.55647,3.55647,0.329071
219981863,70743898,16096,69938,9127.53,5307020,1510180,0.130509,21.5931,21.5931,0.126635
219983110,70743898,16510,10505300,82976.8,527605000,13673600,0.0078986,1.30159,1.29814,1.96714
219983610,70743898,16655,83280.5,481.971,4320410,63142.4,0.00578732,0.75819,0.773355,0.306877
219976419,70743898,148,419159,50729.5,30237300,8453090,0.121027,20.1668,20.296,0.0825435
219977880,70743898,519,5141900,18852.8,207500000,2733300,0.0036665,0.531574,0.512231,1.55161
219986073,70743898,16880,551389,6813.06,23362400,920242,0.0123562,1.66895,1.65818,0.309379
219980920,70743898,15752,10020200,691889,632537000,117289000,0.0690498,11.7053,11.866,0.791472
219990844,70743898,17577,69938,1328.02,3200060,184254,0.0189885,2.63453,2.63453,0.668076
219987206,70743898,17076,979132,667.083,37563100,82713.4,0.000681301,0.0844762,0.0844762,0.748318
219979733,70743898,1010,991463,126134,74510100,20839100,0.127221,21.0186,20.9159,0.0775863
219979718,70743898,998,1342800,134639,90908500,22834300,0.100268,17.005,16.8271,0.264258
219980565,70743898,15626,1694220,11572.3,74887400,1595860,0.00683042,0.941941,0.903984,1.05905
219982825,70743898,16400,1277900,11237.7,72323100,1513590,0.00879392,1.18444,1.19875,0.369542
219983022,70743898,16464,329937,6395.53,17325600,1162650,0.0193841,3.52385,3.55651,1.3209
219981138,70743898,15854,7425800,832879,520829000,144385000,0.11216,19.4437,19.5156,0.326414
219978108,70743898,558,680963,46245.2,32518100,8257490,0.0679114,12.1262,12.2018,0.315424
219979529,70743898,946,3074710,14306.8,157732000,1980630,0.00465307,0.644169,0.633465,1.1954
219979871,70743898,1059,178727,14262.5,11278800,2236600,0.0798005,12.5141,11.9986,0.230657
219981552,70743898,16026,19066600,2017870,1392890000,319047000,0.105833,16.7333,16.6921,0.217827
219982554,70743898,16320,835816,5687.6,43134900,785938,0.00680484,0.940324,0.884588,0.712565
219983076,70743898,16489,3725530,13479.6,173825000,1799640,0.00361817,0.483057,0.47666,0.940018
219986435,70743898,16948,2506380,23253.9,111338000,3720250,0.00927787,1.48431,1.45337,1.27443
219979507,70743898,936,10640800,124624,615119000,20508100,0.0117119,1.9273,1.954,1.04086
219979596,70743898,977,1922160,208513,131434000,33555500,0.108479,17.4572,17.3208,0.288266
219985821,70743898,16862,139876,2024.43,4745150,294235,0.0144731,2.10354,2.10354,0.33936
219987325,70743898,17092,21082300,162195,785164000,21715800,0.00769341,1.03005,0.993032,1.48904
219991341,70743898,111220786,104571,435.453,4027880,55962.4,0.0041642,0.535163,0.535094,0.320404
219986265,70743898,16916,34921.8,473.792,1586230,66320.1,0.0135672,1.8991,0,0
219990900,70743898,17590,244727,3126.71,9834350,413370,0.0127763,1.68911,1.68878,0.618719
219980749,70743898,15701,441881,6134.9,19645400,828747,0.0138836,1.8755,1.84434,0.460345
219990007,70743898,17442,34809.8,538.12,1202700,72977.2,0.0154589,2.09646,0,0
219992005,70743898,112892325,31889.7,77.0699,1414870,9631.86,0.00241677,0.302037,0,0
219980403,70743898,15565,944833000,55006100,53245100000,9367990000,0.0582178,9.91497,9.90606,1.00214
219980613,70743898,15659,1151790,6229.28,55239600,843687,0.00540837,0.732503,0.719755,0.774744
219975956,70743898,26,9915510,81380.8,486011000,11031600,0.00820742,1.11256,1.09544,0.846105
219979051,70743898,700,777647,4698.35,37136800,610486,0.00604175,0.785042,0.804556,0.318018
219979568,70743898,966,2196710,211308,137697000,35070000,0.0961932,15.9648,15.8644,0.200778
219978171,70743898,571,5837930,53444.3,330732000,7398610,0.00915467,1.26734,1.24156,0.720155
219986130,70743898,16894,1219010,4661.22,48650000,596262,0.00382376,0.489135,0.492345,0.717654
219981446,70743898,15983,4442040,514629,316545000,83010100,0.115854,18.6874,18.5923,0.161518
219986469,70743898,16956,929219,3194.04,35527500,447991,0.00343733,0.482116,0.480308,0.982638
219982587,70743898,16332,4128350,39334.9,214162000,6218070,0.00952801,1.50619,1.59248,1.46006
219982981,70743898,16452,405742,13983.1,22253800,2869410,0.034463,7.072,6.31674,1.27591
219991376,70743898,111220810,46155.8,480.437,1819090,66059.1,0.010409,1.43122,0,0
219979151,70743898,759,68364.6,10176.1,5307900,1866130,0.148851,27.2967,27.2925,0.126586
219980732,70743898,15694,905610,9938.29,49378100,1347400,0.0109741,1.48784,1.48588,0.613576
219980552,70743898,15621,29531,90.9538,837863,11979.2,0.00307995,0.405649,0,0
219987629,70743898,17132,646260,910.144,23499800,115940,0.00140833,0.179402,0.178674,1.18054
219981004,70743898,15805,607869,59539.3,42020000,9541580,0.0979475,15.6968,15.6922,0.248207
219979363,70743898,862,4654140,523781,333250000,81206200,0.112541,17.4482,17.4635,0.0752444
219983535,70743898,16638,363088,1509.54,14055600,198452,0.00415751,0.546566,0.544907,0.588114
219977735,70743898,491,1420940,816.434,67648100,106436,0.000574574,0.0749055,0.07719,1.01825
219988876,70743898,17266,849582,702.826,28734700,90659,0.000827262,0.10671,0.100747,0.924058
219976584,70743898,216,988066,87846.3,58878000,15324300,0.0889074,15.5094,15.5948,0.384251
219979367,70743898,867,4190010,17488.9,173072000,2442290,0.00417395,0.582884,0.587513,0.600623
219979572,70743898,968,3822450,29545.8,208505000,4380570,0.00772955,1.14601,1.04475,0.74736
219977182,70743898,353,5348990,536823,361477000,86812900,0.10036,16.2298,16.2324,0.205471
219981463,70743898,15989,7491330,905606,519269000,152794000,0.120887,20.3962,20.4037,0.250038
219980934,70743898,15764,986302,8922.97,50932100,1288590,0.0090469,1.30648,1.30575,0.455632
219984226,70743898,16710,488657,10273.2,23439600,1500580,0.0210233,3.07083,3.06722,0.513392
219979774,70743898,1038,9264910,969896,656073000,150891000,0.104685,16.2863,16.3336,0.103662
219977169,70743898,348,6563540,29330.7,273567000,4036600,0.00446873,0.615004,0.605285,1.49286
219980624,70743898,15663,452761,2143.49,18382500,300419,0.00473426,0.663526,0.662099,0.530599
219978633,70743898,632,6350160,957544,465949000,191808000,0.15079,30.2051,29.8274,0.446115
219981255,70743898,15863,1010470,18603.4,19652000,3591890,0.0184106,3.55466,3.49498,1.24106
219981678,70743898,16043,574591,62905.6,40749600,9869110,0.109479,17.1759,17.0254,0.242302
219980127,70743898,10675,9836160,77983.4,528743000,12616900,0.00792824,1.28271,1.32404,0.95823
219982608,70743898,16340,1067490,14801.8,54523700,2609110,0.0138659,2.44415,2.70399,1.46252
219987566,70743898,17123,5674690,27802.6,209115000,3575690,0.0048994,0.630113,0.613663,1.16625
219976106,70743898,82,942337,4689.01,35716800,656696,0.00497594,0.69688,0.697179,0.587478
219976648,70743898,247,34045500,3719500,2394350000,624885000,0.109251,18.3544,18.3263,0.315688
219982015,70743898,16139,585937,64722.9,40708800,12451200,0.11046,21.2501,20.7724,0.33659
219987177,70743898,17069,104364,695.298,3926930,93793.6,0.00666227,0.89872,0.898751,0.140829
219979257,70743898,826,8155950,212248,428047000,34476200,0.0260237,4.22712,4.21983,1.0411
219988891,70743898,17268,849582,702.826,28734700,90659,0.000827262,0.10671,0.100747,0.924058
219990332,70743898,17499,34968.7,2151.29,2030820,299668,0.0615205,8.56959,0,0
219982899,70743898,16424,2036400,6880.89,112569000,1039490,0.00337896,0.510458,0.504469,1.78908
219980728,70743898,15693,1713390,18519.2,94018500,2525170,0.0108085,1.47379,1.45866,0.60031
219978952,70743898,662,355065,41062.7,25100200,6584870,0.115648,18.5455,18.415,0.0517534
219978869,70743898,648,14523700,1682960,1052180000,274331000,0.115877,18.8885,19.0003,0.167513
219990928,70743898,17594,443588,6847.92,17266400,958407,0.0154376,2.16058,2.09745,0.64796
219988673,70743898,17246,853769,1788.67,29196300,231906,0.00209503,0.271626,0.259626,0.876583
219982923,70743898,16433,4115090,149858,234560000,29495500,0.0364166,7.16764,7.29723,1.03158
219978311,70743898,589,6343500,779365,441530000,139928000,0.12286,22.0584,21.9605,0.35913
219981345,70743898,15933,1355270,151681,91965300,24476600,0.111919,18.0603,17.8839,0.130315
219980922,70743898,15755,2307510,20903,119568000,3014830,0.00905866,1.30653,1.31346,0.62213
219982881,70743898,16419,2139280,3644.69,114587000,532104,0.0017037,0.24873,0.248293,1.79933
219983592,70743898,16651,37902600,703464,1802990000,101908000,0.0185598,2.68867,2.71083,1.00137
219977527,70743898,446,565541,60293.5,36257100,12229800,0.106612,21.625,21.8426,0.245309
219980993,70743898,15797,2415440,205235,160476000,33663300,0.0849677,13.9367,13.8299,0.444808
219980543,70743898,15619,613692,6374.26,29628500,865970,0.0103867,1.41108,1.36371,0.784708
219981002,70743898,15804,1011860,91759,73122100,14783100,0.0906833,14.6098,14.6169,0.402052
219976660,70743898,258,9248490,1001340,665767000,168818000,0.108271,18.2535,18.3286,0.373047
219979222,70743898,800,1455270,175881,101156000,28745000,0.120858,19.7524,19.9744,0.193535
219978094,70743898,556,2206750,277792,163680000,47802600,0.125883,21.662,21.5793,0.23406
219985671,70743898,16850,351061,1856.01,14683600,258854,0.00528687,0.737348,0.727797,0.296097
219979881,70743898,1062,2143240,195874,138464000,31222300,0.0913915,14.5678,14.7346,0.152763
219976060,70743898,66,68043.6,309.592,2952590,44823.5,0.00454991,0.658747,0.658589,0.424976
219977801,70743898,503,4379250,15987.2,221843000,2223670,0.00365067,0.507774,0.517974,1.15496
219982780,70743898,16379,122047,2136.76,4634120,365334,0.0175076,2.99338,2.85105,0.76499
219977356,70743898,437,6858970,63100.9,258755000,8274740,0.00919976,1.20641,1.20275,0.95298
219990832,70743898,17574,34969,1144.39,1474110,161775,0.032726,4.62624,0,0
219981405,70743898,15961,1503670,221527,133948000,38953900,0.147325,25.9059,25.9059,0.220342
219977174,70743898,350,136355,685.057,5288200,85496,0.00502406,0.62701,0.627005,0.487214
219977957,70743898,528,165434000,1518330,8661360000,242451000,0.0091779,1.46554,1.43217,1.15436
219979354,70743898,857,1872270,227819,135501000,35834900,0.121681,19.1398,19.0985,0.0639076
219990991,70743898,17643,104906,2781.54,5556650,369560,0.0265145,3.52276,3.52276,0.306837
219982343,70743898,16232,559504,1293.56,24984800,171009,0.00231198,0.305645,0.305645,0.726332
219983726,70743898,16667,536302,5008.9,26481600,703898,0.00933971,1.3125,1.30538,0.576855
219976655,70743898,252,2812890,335947,212216000,54049000,0.119431,19.2148,19.2192,0.192729
219981279,70743898,15882,244783,18501.3,16339600,3121590,0.0755824,12.7525,12.7525,0.285165
219976752,70743898,269,508828,26731.4,21064500,4698530,0.0525352,9.23402,9.23644,0.410434
219979382,70743898,874,349690,5975.29,15290000,872600,0.0170874,2.49535,2.49535,0.421479
219990767,70743898,17552,34969,1330.83,1357820,191543,0.0380575,5.4775,0,0
219980075,70743898,1121,7799350,554086,370057000,98576300,0.0710425,12.639,12.6376,0.46426
219976536,70743898,204,769318,109067,69440000,19126200,0.141772,24.8612,24.8612,0.222312
219979586,70743898,974,2743550,255778,192056000,39083700,0.0932287,14.2457,13.5924,0.114926
219976310,70743898,122,3428560,2235.27,114993000,282947,0.000651958,0.0825266,0.0841126,0.833327
219976528,70743898,201,12388600,1450190,933433000,255850000,0.117059,20.6521,20.769,0.185571
219988610,70743898,17237,1572350,7576.54,54108900,974479,0.00481861,0.619761,0.615039,1.00059
219980120,70743898,10672,8613470,68715.9,488480000,10963300,0.00797773,1.2728,1.26656,0.804991
219985807,70743898,16861,962921,5285.5,33424200,756623,0.00548903,0.785758,0.784412,0.860945
219985733,70743898,16856,1969960,8803.99,71679800,1219780,0.00446912,0.619189,0.623046,0.900396
219980669,70743898,15676,314707,6978.01,18855200,958252,0.0221731,3.04491,3.04489,0.233643
219980905,70743898,15727,109161,92.1881,5545720,11974.3,0.000844513,0.109694,0.114882,1.10044
219989202,70743898,17311,2508550,24499.6,89625500,3286000,0.00976644,1.30992,1.28454,0.773169
219982609,70743898,16341,959914,10086.6,48510500,1728400,0.0105078,1.80058,1.83482,1.69576
219990697,70743898,17535,131593,550.735,4356550,79340.2,0.00418515,0.602922,0.625737,0.617589
219979556,70743898,961,52604300,6408970,3334300000,1193180000,0.121834,22.6822,22.6745,0.4454
219982837,70743898,16403,236062,1027.21,14334900,137718,0.00435144,0.583396,0.584309,0.191891
219981457,70743898,15987,2828340,366972,183308000,69491000,0.129748,24.5695,24.4883,0.370689
219986165,70743898,16900,489178,9056.32,23288500,1252890,0.0185133,2.56121,2.55982,0.769833
219981305,70743898,15910,1259420,100923,82504700,18206800,0.0801345,14.4566,14.1347,0.847252
219990959,70743898,17605,34969,1461.71,1933900,197219,0.0418001,5.63984,0,0
219986502,70743898,16964,145016,873.72,6396050,141738,0.00602498,0.977397,0.938992,0.877902
219978856,70743898,646,273579,30257.8,18645800,4933420,0.1106,18.0329,18.0998,0.226157
219986112,70743898,16891,313937,4059,13669500,549073,0.0129294,1.74899,1.74738,0.571338
219991268,70743898,111220750,244563,5925.36,9440150,947033,0.0242284,3.87235,3.8695,0.821883
219980930,70743898,15761,29092.7,801.13,1603030,124721,0.0275371,4.287,0,0
219977331,70743898,426,1433730,95485.1,95136700,15007800,0.0665992,10.4676,10.4676,0.402529
219986200,70743898,16905,34969,804.454,1848630,111982,0.0230048,3.20233,0,0
219990019,70743898,17444,916371,2352.42,26275500,309209,0.0025671,0.337428,0.376911,0.559594
219977369,70743898,440,1292730,144313,89714300,22688800,0.111635,17.5511,17.5493,0.127744
219984523,70743898,16755,34969,344.032,1700740,44096.6,0.00983819,1.26102,0,0
219989882,70743898,17416,10187200,83021.9,358233000,10898100,0.0081496,1.06978,1.07035,1.09481
219976328,70743898,127,2084640,1975.67,111986000,262140,0.000947727,0.125748,0.131461,0.8448
219982498,70743898,16293,160767,115.729,7564820,14504,0.000719858,0.0902179,0.0903368,0.480463
219981385,70743898,15949,2615780,338301,184800000,57000000,0.129331,21.7909,21.7987,0.229822
219991195,70743898,111220704,349383,1711.98,13049000,215528,0.00490002,0.616884,0.600987,0.473048
219980978,70743898,15791,203180,6872.67,11361700,1007310,0.0338255,4.9577,5.06614,0.433466
219976896,70743898,294,28092800,269261,1396140000,38977000,0.00958469,1.38744,1.34178,1.14715
219980058,70743898,1113,352141,654.898,19568500,86759.1,0.00185976,0.246376,0.256961,0.746395
219988977,70743898,17280,2971400,13716.5,104674000,1779850,0.00461616,0.598993,0.573098,1.31837
219991954,70743898,112892265,137756,5773.34,6829780,1019300,0.04191,7.39933,7.42141,0.297176
219975936,70743898,8,1872550000,118236000,108042000000,20233400000,0.0631417,10.8052,10.8089,0.935595
219983440,70743898,16613,1526790,7304.26,70494000,969952,0.00478407,0.63529,0.643248,0.685465
219986757,70743898,17018,255348,701.565,10504800,89665.4,0.00274748,0.351149,0.314676,0.955416
219980062,70743898,1114,781168,83449.2,53910500,14676200,0.106826,18.7876,19.0563,0.18215
219983566,70743898,16647,55989.7,44.565,2445130,5975.32,0.00079595,0.106722,0.11582,0.537824
219991526,70743898,111220828,29546.9,249.566,1345630,34269,0.00844645,1.15982,0,0
219977667,70743898,478,2407170,263320,166741000,41336900,0.10939,17.1724,17.1497,0.143684
219982442,70743898,16271,209814,2604.98,9482440,385793,0.0124157,1.83874,1.83874,0.366337
219979082,70743898,715,3984020,454763,247616000,80231400,0.114147,20.1383,20.261,0.27686
219982749,70743898,16359,733636,5588.71,40024400,828464,0.00761782,1.12926,1.12848,1.25938
219977747,70743898,494,2299140,15517.1,121570000,2208720,0.00674906,0.960671,0.997994,0.902423
219978001,70743898,534,778404,1367.99,29127900,173782,0.00175743,0.223254,0.217731,0.583952
219981371,70743898,15944,2389010,266468,171527000,43370000,0.111539,18.154,18.0537,0.272537
219986701,70743898,17009,244712,325.035,9544660,41247,0.00132824,0.168554,0.168529,0.553683
219982964,70743898,16447,187920,203.947,9784640,25618.2,0.00108528,0.136325,0.134254,0.614822
219987520,70743898,17116,349383,1711.98,13049000,215528,0.00490002,0.616884,0.600987,0.473048
219980449,70743898,15585,243802,728.089,12462900,95151.4,0.0029864,0.390282,0.390357,0.151393
219986302,70743898,16925,5985340,57966.5,309172000,9128510,0.00968474,1.52514,1.50417,0.994327
219989922,70743898,17424,2914730,40079,118544000,5229800,0.0137505,1.79426,1.7922,0.714342
219990947,70743898,17598,279752,6587.33,11118800,879682,0.023547,3.14451,3.14451,0.508927
219979501,70743898,934,851298,107909,62908300,18475600,0.126758,21.7029,21.5074,0.159673
219981922,70743898,16113,1672370,197052,111658000,30430300,0.117828,18.1958,18.1417,0.148991
219977862,70743898,515,796617,11057.2,42892800,1455070,0.0138802,1.82656,1.80575,0.412422
219979167,70743898,769,594380,13893.6,36416000,1920520,0.023375,3.23112,3.23116,0.255431
219984863,70743898,16788,104907,1513.51,4778080,211879,0.0144271,2.01968,2.01968,0.306916
219983931,70743898,16697,5425650,183311,254763000,25607800,0.0337859,4.71976,4.81219,0.511549
219976133,70743898,88,2942250,17397.8,151953000,2296740,0.0059131,0.780609,0.828912,0.521612
219981478,70743898,15996,1131640,115659,72745300,19158200,0.102205,16.9295,16.8586,0.172782
219983870,70743898,16686,1813290,23121,91476600,3224160,0.0127509,1.77808,1.77515,0.691294
219986079,70743898,16882,1327730,12751.9,58186400,2041640,0.00960428,1.53769,1.53779,1.16143
219988859,70743898,17263,413676,167.92,12664000,20300.4,0.000405921,0.0490732,0.0494072,0.749391
219982210,70743898,16213,4250730,19460.7,209614000,2640500,0.0045782,0.621188,0.630006,0.862956
219989635,70743898,17361,971461,9712.05,42592100,1275990,0.00999737,1.31348,1.32145,0.671602
219982145,70743898,16179,721079,64880.3,50769600,10116300,0.0899767,14.0294,13.9704,0.186129
219977722,70743898,487,419628,29069.3,27806600,4538410,0.0692739,10.8153,10.8153,0.312653
219983629,70743898,16658,37487800,698917,1781900000,101297000,0.0186438,2.70213,2.72418,1.00024
219977854,70743898,513,190157,3278.55,10060500,477664,0.0172413,2.51195,2.41249,0.498583
219982855,70743898,16410,69586.7,551.943,4201620,73447.7,0.00793173,1.05548,1.05556,0.283163
219982059,70743898,16152,63028.2,5116.87,3835420,968389,0.0811838,15.3644,15.405,0.0339804
219991942,70743898,111220930,34969,1461.71,1933900,197219,0.0418001,5.63984,0,0
219976393,70743898,141,9227210,69978.5,482555000,9397670,0.00758393,1.01847,1.02457,0.748031
219981059,70743898,15831,1801370,58139.7,97936200,9835540,0.0322752,5.46003,5.39092,0.917468
219988369,70743898,17219,34967.5,434.653,1308530,58370.9,0.0124302,1.66929,0,0
219988134,70743898,17203,393572,406.376,14683600,52156.6,0.00103253,0.132521,0.129183,0.752426
219980138,70743898,10680,6987670,48158.1,361977000,7765160,0.00689187,1.11127,1.06562,1.176
219981036,70743898,15818,76126300,8036690,5206270000,1376800000,0.105571,18.0857,17.9649,0.503579
219981244,70743898,15858,3367300,408622,241620000,70209100,0.12135,20.8503,20.7516,0.268214
219982823,70743898,16399,4732220,46997.5,282862000,6967740,0.00993137,1.4724,1.46023,0.965056
219983471,70743898,16624,5417830,16315.1,235448000,2207870,0.00301138,0.407519,0.403438,0.773966
219986025,70743898,16874,594473,1946.67,22168100,255394,0.00327462,0.429613,0.429613,0.729985
219989143,70743898,17303,287398,1244.57,12329600,162741,0.00433047,0.566256,0.574474,0.359445
219976879,70743898,292,314699,16781.2,19886500,2611850,0.0533245,8.29952,8.2996,0.22161
219983338,70743898,16587,63330.5,554.782,3305320,71654,0.0087601,1.13143,1.13144,0.078295
219980906,70743898,15728,867123,581.869,37677000,82434.5,0.000671034,0.0950667,0.0928188,0.890191
219979565,70743898,965,965776,42278.5,36969100,7633170,0.0437767,7.90367,7.91877,0.907668
219980990,70743898,15796,1147120,25357.4,59439200,3936080,0.0221053,3.43127,3.45214,0.839322
219982171,70743898,16192,1327420,63148.7,68262300,10481900,0.0475723,7.89644,7.89922,0.766637
219976920,70743898,296,2514210,271541,176934000,46192900,0.108002,18.3727,18.2924,0.188285
219990760,70743898,17550,314535,11834.8,16092100,1616970,0.0376264,5.14083,5.13818,0.517589
219980429,70743898,15577,6368180,56439.4,328214000,7619540,0.00886271,1.1965,1.19822,0.904229
219987161,70743898,17066,2165620,7816.23,85656100,1025050,0.00360923,0.473331,0.470783,1.31605
219991505,70743898,111220824,1144810,8189.91,42814000,1048630,0.00715397,0.915991,0.907101,0.767959
219976043,70743898,60,492463,41892,29815800,6622640,0.0850664,13.448,13.4204,0.161689
219977109,70743898,331,2489420,2909.61,117944000,379419,0.00116879,0.152413,0.150803,1.31739
219987423,70743898,17104,822531,2942.48,28808900,397775,0.00357735,0.483598,0.49672,1.01274
219987672,70743898,17140,510634,478.247,19258500,60707.2,0.000936575,0.118886,0.120413,0.903708
219981774,70743898,16074,17069300,1652990,1163720000,265201000,0.0968399,15.5367,15.4628,0.37031
219982197,70743898,16203,144284,18781.4,10767100,3390400,0.130169,23.498,29.738,0.124802
219983616,70743898,16656,208782,1938.11,10996100,252547,0.00928294,1.20962,1.20768,0.240947
219977046,70743898,319,4560320,452855,317078000,73953700,0.0993033,16.2168,16.318,0.353125
219980989,70743898,15795,1147120,25357.4,59439200,3936080,0.0221053,3.43127,3.45214,0.839322
219980205,70743898,10703,16807700,1734250,1076470000,342081000,0.103182,20.3527,20.1451,0.591558
219982349,70743898,16235,1398760,7009.38,68617700,942047,0.00501114,0.673487,0.673487,0.552427
219978435,70743898,604,461600,1162.24,18362800,153258,0.00251786,0.332015,0.354978,1.00648
219978241,70743898,581,674004,31349,39953900,5281470,0.0465115,7.83596,7.45197,0.700439
219990304,70743898,17493,174845,3327.18,8083710,435201,0.0190293,2.48907,2.48907,0.146557
219977945,70743898,527,1375930,75831.3,63565400,14045800,0.0551126,10.2082,9.85634,0.671249
219990413,70743898,17518,314372,3772.39,11811200,501476,0.0119998,1.59517,1.59456,0.713001
219979047,70743898,696,102017,2146.78,2786010,395863,0.0210433,3.88036,3.87384,0.365314
219984839,70743898,16784,209814,1898.11,10107700,241508,0.00904665,1.15106,1.15106,0.221278
219979023,70743898,684,384659,4719,24213200,653208,0.012268,1.69815,1.69815,0.219672
219979532,70743898,950,966015,93522.9,71751700,14782300,0.0968131,15.3023,14.5479,0.169708
219976413,70743898,147,266572,1714.34,11779500,260215,0.00643107,0.976153,0.993278,0.660162
219983043,70743898,16472,1502450,6292.12,78808600,944809,0.0041879,0.628844,0.628549,1.43167
219979215,70743898,796,139876,599.374,6978010,79188,0.00428504,0.56613,0.56613,0.142143
219979538,70743898,952,8549430,958257,578967000,160206000,0.112084,18.7388,18.8063,0.323528
219979466,70743898,915,908491,2758.16,36507800,370498,0.00303598,0.407817,0.408299,0.615207
219985764,70743898,16858,832193,3277.56,32475100,431672,0.00393846,0.518717,0.527075,0.724708
219979827,70743898,1048,11633400,32277.9,386909000,4130370,0.00277458,0.355043,0.355896,0.975068
219981341,70743898,15930,15052400,1508480,864357000,270411000,0.100215,17.9646,17.985,0.609588
219991539,70743898,111220830,1313030,4950,37983800,637694,0.0037699,0.485665,0.494781,0.633841
219976282,70743898,115,69938,1162.67,3643640,155133,0.0166242,2.21816,2.21816,0.467246
219980962,70743898,15784,10046900,740276,637003000,121768000,0.073682,12.1199,12.1729,0.640927
219975981,70743898,36,1396520,82284.6,59458700,14535900,0.0589212,10.4087,10.4361,0.476526
219990630,70743898,17527,244316,4327.73,9329400,605333,0.0177136,2.47766,2.47684,0.31883
219980043,70743898,1107,3111670,72864.5,141569000,9831930,0.0234165,3.15969,3.15997,0.527495
219986211,70743898,16906,733729,4806.79,30014600,641181,0.00655118,0.873867,0.873374,1.23887
219988111,70743898,17198,498346,1802.84,18652600,234846,0.00361765,0.471251,0.451728,1.84717
219991153,70743898,111220690,174716,895.213,6904190,115933,0.00512383,0.66355,0.66312,0.663302
219984664,70743898,16767,367366,5470.65,15413900,735170,0.0148916,2.00119,2.02086,0.535153
219989895,70743898,17419,944627,15188.6,42233600,2014050,0.0160789,2.13211,2.0812,0.69112
219982810,70743898,16394,523994,38034.8,33860500,7906580,0.0725863,15.0891,15.0767,0.887564
219983865,70743898,16684,6317560,85997,313758000,12187200,0.0136124,1.9291,1.91365,0.785825
219976597,70743898,223,1207510,19745.7,65065100,2749500,0.0163525,2.27701,2.26909,0.29522
