id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218882490,70609194,830,999788,959.804,39948000,125465,0.000960008,0.125492,0.125681,0.850505
218886995,70609194,15964,216339,350.033,11362600,46625.9,0.00161799,0.215523,0.225047,0.939087
218905115,70609194,17578,34967.8,5.85433,1067360,759.182,0.000167421,0.0217109,0,0
218882652,70609194,875,118884,15.3728,4741260,2047.22,0.000129309,0.0172203,0.0159822,0.774531
218893220,70609194,16729,279399,57.4443,11473000,7258.92,0.000205599,0.0259805,0.0259972,0.655823
218880588,70609194,274,825849,551.939,39917600,75927.6,0.000668329,0.0919389,0.0912701,0.809942
218888303,70609194,16174,2289270,944.445,92722200,129492,0.000412553,0.0565649,0.0531267,0.927818
218888248,70609194,16165,7910620,2936.04,339026000,411211,0.000371151,0.0519822,0.0533627,1.45832
218880668,70609194,314,419908,528.395,24012800,70713.7,0.00125836,0.168403,0.170218,0.548762
218880672,70609194,320,2584950,836.391,71595200,114959,0.000323561,0.0444726,0.0449235,1.17185
218880918,70609194,425,829890,101.19,31072800,14148.6,0.000121931,0.0170488,0.017242,1.19374
218882983,70609194,922,104050,164.844,6108080,24646.1,0.00158429,0.236869,0.236869,0.496594
218884189,70609194,182305693,509205,644.551,18426100,119827,0.0012658,0.235322,0.236971,1.49349
218880454,70609194,218,1420540,292.305,69102900,38691.9,0.000205771,0.0272375,0.0285182,1.34916
218881479,70609194,591,278442,104.58,9962470,13273,0.000375591,0.047669,0.0477901,0.615516
218880461,70609194,224,499412,129.744,10553900,17660.2,0.000259793,0.035362,0.0401076,1.13025
218883433,70609194,1021,2296980,1578.07,110377000,216580,0.000687022,0.0942894,0.091942,1.05748
218898147,70609194,17070,104907,15.3935,3605020,1962.04,0.000146735,0.0187027,0.0187027,0.184272
218884707,70609194,15683,44488.5,61.3788,1662090,8017.8,0.00137965,0.180222,0.173299,0.57785
218899274,70609194,17196,373737,739.191,14454200,94644.9,0.00197784,0.253239,0.271558,0.923246
218904922,70609194,17562,2930280,1832.41,82832700,241446,0.000625336,0.0823968,0.086674,1.83871
218887752,70609194,16083,5390440,1639.65,251863000,225665,0.000304177,0.0418639,0.042512,1.38115
218884131,70609194,10723,3048010,4626.33,133248000,735655,0.00151782,0.241356,0.241842,1.11498
218898067,70609194,17058,893271,256.49,37960000,33007.9,0.000287136,0.0369517,0.0378583,0.753375
218898114,70609194,17066,1686950,515.043,69765300,65850.1,0.00030531,0.039035,0.0433482,0.918183
218899180,70609194,17192,154616,10.89,4826490,1414.3,7.04327e-05,0.00914714,0.00804535,1.031
218880973,70609194,444,3276150,787.284,168069000,105383,0.000240308,0.0321668,0.0339312,1.54013
218881664,70609194,661,1035710,166.567,34637200,21418.1,0.000160825,0.0206797,0.010327,1.73016
218884566,70609194,15663,259119,75.2909,7595840,11949.3,0.000290565,0.0461149,0.0422155,1.94007
218884017,70609194,10681,2360700,1054.51,106385000,153346,0.000446694,0.0649579,0.060566,1.20443
218887719,70609194,16078,623200,1198.34,30974700,170210,0.00192289,0.273122,0.267924,0.500124
218891461,70609194,16541,1161110,206.399,50209900,28864.6,0.00017776,0.0248594,0.0224773,2.4247
218883459,70609194,1034,555661,139.322,22923800,18544.3,0.000250731,0.0333733,0.034173,1.58119
218886041,70609194,15863,1050910,628.29,37354800,95123.7,0.000597851,0.0905152,0.0998039,1.77997
218888793,70609194,16240,135006,12.3083,5154480,1617.49,9.11681e-05,0.0119809,0.0126751,1.14642
218899842,70609194,17263,265952,160.686,8927880,20700.3,0.000604193,0.0778349,0.0864995,1.15326
218898158,70609194,17074,1530180,491.804,64689400,62711.2,0.000321403,0.0409829,0.0454437,0.90037
218881385,70609194,544,803817,656.454,39158100,88943.2,0.000816671,0.110651,0.11457,0.849527
218881607,70609194,638,639724,563.274,35456100,73623.4,0.000880496,0.115086,0.112736,0.765704
218905645,70609194,17645,348688,39.8608,6963070,5165.13,0.000114316,0.014813,0.0148629,1.37731
218880281,70609194,160,2052950,4984.49,76593000,772389,0.00242796,0.376234,0.394267,1.10666
218885723,70609194,15829,2792280,1141.66,100105000,159686,0.000408864,0.0571883,0.0486622,1.62824
218889737,70609194,16333,1774130,530.278,79280900,71529.1,0.000298895,0.0403179,0.038029,1.17531
218882169,70609194,750,160817,14.8211,4349980,1920.63,9.21615e-05,0.011943,0.0112823,1.13448
218883435,70609194,1022,3180470,609.673,132942000,77748.5,0.000191693,0.0244456,0.027953,1.17636
218898170,70609194,17075,593409,158.405,25544000,20513.2,0.000266941,0.0345684,0.0379853,0.812452
218885841,70609194,15837,790357,323.6,35576500,47848.8,0.000409435,0.0605407,0.0635094,1.41887
218905991,70609194,111220690,113940,17.9456,5334220,2289.38,0.0001575,0.0200928,0.0202346,0.653312
218880431,70609194,200,556537,1497.49,19599800,251703,0.00269072,0.452266,0.451068,0.712605
218888371,70609194,16183,31758,12.8972,1447440,1790.33,0.000406108,0.0563743,0,0
218883032,70609194,942,4668010,2647.7,228615000,367047,0.000567201,0.0786302,0.0741319,1.00465
218891237,70609194,16496,33241.1,34.3189,1539250,4441.53,0.00103242,0.133615,0,0
218898446,70609194,17107,867680,93.5773,35259400,12454.3,0.000107848,0.0143536,0.0134613,0.877965
218881320,70609194,518,5807070,1901.86,243138000,265557,0.000327508,0.04573,0.0451515,1.62134
218883682,70609194,1074,202253,132.957,5805490,17930.8,0.000657382,0.0886551,0.08773,0.529334
218895856,70609194,16899,1518170,1002.31,59429000,132199,0.000660209,0.0870775,0.0881093,0.967619
218898186,70609194,17077,279222,33.9793,11288400,4408.38,0.000121693,0.0157881,0.0157875,0.371407
218902755,70609194,17406,172366,47.9839,5800560,6305.37,0.000278384,0.0365813,0.0373636,1.5111
218882969,70609194,914,34399.5,1.97413,1379600,251.313,5.73884e-05,0.00730572,0,0
218886253,70609194,15919,6393130,14257,260195000,2104930,0.00223005,0.329249,0.368718,1.16827
218888824,70609194,16243,338809,155.338,15415600,20106.5,0.000458481,0.0593447,0.0567917,0.613413
218893390,70609194,16733,243995,59.0674,10242700,7453.84,0.000242084,0.0305491,0.0305438,0.342002
218880828,70609194,369,9440920,3979.49,428919000,604750,0.000421515,0.0640563,0.0677485,2.171
218889679,70609194,16322,5865420,1591.34,255406000,221064,0.000271308,0.0376893,0.0392464,1.55194
218891432,70609194,16536,1139710,243.325,54716700,33035.4,0.000213497,0.0289857,0.0283442,1.15037
218887024,70609194,15967,147361,388.715,7756090,51724.4,0.00263784,0.351005,0.403102,0.529781
218880272,70609194,159,7630720,16176.1,311859000,2442050,0.00211986,0.320029,0.331665,1.20205
218883998,70609194,10674,5114620,1554.72,238692000,219592,0.000303976,0.0429342,0.0435494,0.895022
218880458,70609194,223,312474,243.659,9849370,36647.6,0.000779774,0.117282,0.117342,0.425385
218881432,70609194,577,953293,654.695,49405400,101840,0.000686773,0.10683,0.116594,2.05864
218885497,70609194,15803,1400170,191.774,68480700,25278.4,0.000136964,0.0180537,0.017683,0.989008
218906059,70609194,111220714,96559.1,29.8895,3988340,3828.73,0.000309546,0.0396517,0.0449086,0.836782
218900668,70609194,17313,1715000,585.717,60893500,75791.1,0.000341526,0.0441931,0.0358823,1.9384
218903735,70609194,17479,437449,1247.87,22144000,166379,0.0028526,0.38034,0.430219,1.12584
218889758,70609194,16337,207471,11.5802,8145690,1485.22,5.5816e-05,0.00715868,0.00725433,1.01844
218885866,70609194,15842,6562590,1941.53,268248000,267337,0.000295848,0.0407365,0.0463398,1.89433
218880850,70609194,381,2556900,3062.34,76630200,447338,0.00119768,0.174953,0.187355,1.05771
218881326,70609194,519,2236860,1802.32,110222000,234998,0.00080574,0.105057,0.0964402,0.887908
218891423,70609194,16535,1139710,243.325,54716700,33035.4,0.000213497,0.0289857,0.0283442,1.15037
218895546,70609194,16882,870200,228.256,36057200,29470.1,0.000262303,0.0338659,0.0349568,1.21494
218903248,70609194,17447,89861.7,154.436,2398440,20187.5,0.00171859,0.224651,0.22735,0.1362
218884250,70609194,15589,2655120,268.384,104474000,37860.1,0.000101082,0.0142593,0.0154588,1.93679
218891456,70609194,16539,1161110,206.399,50209900,28864.6,0.00017776,0.0248594,0.0224773,2.4247
218900615,70609194,17302,69914.5,62.5898,3374210,8166.33,0.000895233,0.116805,0.122849,0.694948
218880682,70609194,328,1668210,661.371,76926200,87211.2,0.000396455,0.0522782,0.056483,1.01026
218892709,70609194,16691,604760,1474.33,28372800,208318,0.00243788,0.344464,0.348564,0.496372
218898467,70609194,17113,676931,98.7959,25455600,12668.3,0.000145947,0.0187143,0.0188946,1.35336
218883396,70609194,1008,3086770,1116.87,145202000,148376,0.000361824,0.0480684,0.0491057,1.25928
218892397,70609194,16649,40490500,36473.4,1857000000,5088380,0.000900789,0.125668,0.129301,1.20334
218904330,70609194,17541,110169,335.363,5413290,44478.8,0.00304409,0.403734,0.414176,1.83606
218885931,70609194,15849,1325420,688.595,47575500,91467.9,0.00051953,0.0690106,0.0714953,0.839198
218891123,70609194,16475,203990,190.367,9857680,25960.4,0.00093322,0.127263,0.118275,0.880616
218898689,70609194,17139,371237,602.884,16427700,76632.8,0.00162399,0.206426,0.214392,0.745745
218880374,70609194,169,1110920,1633.91,44967300,223894,0.00147077,0.201539,0.207741,1.27584
218881600,70609194,636,1094980,167.73,55672900,22126.9,0.000153181,0.0202076,0.0203509,1.65104
218880403,70609194,188,204618,461.89,10978700,61025.5,0.00225733,0.298241,0.326625,0.736446
218880538,70609194,256,935509,121.306,24339700,16381.2,0.000129668,0.0175105,0.0171701,0.899079
218891891,70609194,16573,139447,41.5495,5140980,6431.03,0.00029796,0.0461182,0.0460997,0.601246
218880686,70609194,331,1402100,1140.8,54887700,153695,0.000813637,0.109618,0.115754,0.990553
218880505,70609194,243,195908,47.669,9233810,6316.02,0.000243323,0.0322397,0.0316561,0.639792
218886619,70609194,15937,4020680,6564.83,167786000,1037360,0.00163277,0.258005,0.278812,1.27647
218890368,70609194,16417,145102,9.63601,6420750,1215.25,6.64087e-05,0.00837518,0.00893214,1.44582
218891915,70609194,16578,2331440,1694.31,105926000,240762,0.000726724,0.103267,0.0999866,1.0072
218903064,70609194,17434,602119,1333.72,23183100,180650,0.00221504,0.300025,0.309265,1.82492
218881349,70609194,526,895204,855.252,26119600,122072,0.000955371,0.136362,0.128088,0.806762
218884061,70609194,10696,426226,599.931,17375800,86356.3,0.00140754,0.202607,0.202958,0.521956
218892880,70609194,16711,168947,250.781,7209310,34302.1,0.00148438,0.203035,0.20285,0.518367
218883024,70609194,939,67435.2,4.72735,2753980,586.129,7.01022e-05,0.00869174,0.00865242,0.445513
218898602,70609194,17130,551979,185.334,20073000,23910.9,0.000335763,0.0433185,0.0469533,1.39186
218895061,70609194,16858,552699,76.1677,25584900,9634.47,0.00013781,0.0174317,0.0170297,0.349672
218881367,70609194,534,314943,41.7822,13007200,5180.57,0.000132666,0.0164492,0.0160664,0.683102
218903887,70609194,17496,778286,2074.86,29090400,274607,0.00266594,0.352835,0.374354,1.66068
218887812,70609194,16092,33894,38.6499,1757650,5613.84,0.00114032,0.165629,0,0
218890174,70609194,16396,20298100,5318,986239000,752239,0.000261995,0.0370596,0.0387101,1.50843
218892928,70609194,16715,33750.1,29.0206,1378500,4339.12,0.000859867,0.128566,0,0
218904408,70609194,17547,1062950,1529.53,46671800,201165,0.00143895,0.189251,0.199513,2.23174
218880059,70609194,41,679192,548.424,19369100,82669.4,0.000807465,0.121717,0.116929,0.751749
218880665,70609194,313,73455400,58478.2,3188760000,8132470,0.000796105,0.110713,0.113151,1.28838
218888270,70609194,16170,4634420,1901.97,199774000,265649,0.000410401,0.0573209,0.058772,1.58052
218890130,70609194,16391,137665,68.3735,6621080,9724.92,0.000496666,0.070642,0.0707969,0.933694
218897876,70609194,17045,474017,102.773,18327700,13292,0.000216812,0.0280411,0.0270662,0.515346
218880896,70609194,412,1189680,344.178,52428900,48209,0.000289303,0.0405226,0.0462083,1.53057
218897650,70609194,17014,348227,168.674,12773600,23639.8,0.000484379,0.0678861,0.0680147,1.10527
218906221,70609194,111220746,184127,196.634,7730300,25185.6,0.00106793,0.136784,0.162406,1.11011
218892742,70609194,16697,4785110,2361.29,232272000,343647,0.000493465,0.0718159,0.0723845,1.19481
218905436,70609194,17605,28903.9,5.53907,1438840,700.664,0.000191638,0.0242412,0,0
218907000,70609194,111220872,150698,719.464,7877970,96101.2,0.0047742,0.637706,0.646589,0.870331
218881670,70609194,663,1672970,178.451,36350200,25008.1,0.000106667,0.0149484,0.0148271,1.10247
218886207,70609194,15911,11176200,17324,477300000,2397230,0.00155008,0.214494,0.222872,1.56836
218906085,70609194,111220722,209651,59.5039,10002700,7688.43,0.000283824,0.0366726,0.0364752,0.664611
218889791,70609194,16343,1601760,366.936,64260800,48784,0.000229083,0.0304565,0.0287033,1.27496
218881571,70609194,623,87788300,32225.6,3891490000,4545010,0.000367083,0.0517724,0.0517145,1.56457
218884414,70609194,15655,1008480,518.242,38140500,78533.6,0.000513883,0.0778731,0.0777292,1.21554
218891320,70609194,16523,57271.4,73.5015,2951380,10090.1,0.00128339,0.176181,0.16713,0.811184
218881111,70609194,481,418056,295.595,15171500,40764.8,0.000707071,0.0975104,0.0957334,0.895102
218884013,70609194,10680,2971560,1267.02,129618000,182715,0.000426384,0.0614881,0.0613089,0.937101
218892671,70609194,16686,1344690,1501.33,70448100,208243,0.00111649,0.154863,0.158584,0.710763
218896269,70609194,16931,85671,116.107,4061080,14491.7,0.00135527,0.169155,0.169188,0.124456
218890286,70609194,16413,1823980,578.748,97278900,79037.4,0.0003173,0.0433325,0.0441599,1.35749
218896383,70609194,16952,602674,358.105,27712300,46735.2,0.000594194,0.0775464,0.0769405,0.646051
218887654,70609194,16065,2565110,1603.56,117411000,209401,0.000625141,0.081634,0.0816888,1.11562
218883450,70609194,1030,531689,354.33,11835600,50608,0.000666422,0.0951834,0.097531,0.459615
218891062,70609194,16467,1836480,502.56,80309600,66722.1,0.000273653,0.0363315,0.0337639,1.57425
218887201,70609194,15994,744783,238.217,35281300,34259.4,0.000319848,0.0459991,0.0421537,1.19603
218892663,70609194,16685,1078720,1006.61,54430600,138982,0.000933156,0.12884,0.136808,0.870732
218884742,70609194,15691,209154,0.78694,2415880,97.5594,3.76248e-06,0.000466447,0.000465458,0.939813
218898494,70609194,17123,4479040,4707.45,168709000,628552,0.00105099,0.140332,0.145306,1.12268
218881582,70609194,629,1910660,267.914,90645600,35886.4,0.000140221,0.0187823,0.0193618,1.35759
218896815,70609194,16986,1914500,806.137,82023500,103399,0.00042107,0.0540085,0.0540854,1.0088
218882988,70609194,927,62912.2,8.15399,2897930,1028.65,0.000129609,0.0163506,0.0162234,0.16496
218887428,70609194,16026,13821700,8119.97,735861000,1116720,0.00058748,0.0807949,0.0813929,1.19283
218882939,70609194,906,369881,195.506,16329000,28989.9,0.000528565,0.0783764,0.0725695,1.70063
218885920,70609194,15846,2897450,1613.93,93077600,216711,0.000557018,0.0747938,0.0748904,0.795577
218897167,70609194,17001,172976,25.3802,7737630,3406.33,0.000146727,0.0196926,0.0198502,0.617072
218892340,70609194,16636,918561,614.902,29315300,87274.2,0.000669419,0.0950118,0.0981829,1.15988
218896114,70609194,16916,27887.9,186.312,1635060,25453.2,0.00668074,0.912699,0,0
218897626,70609194,17009,240559,56.0121,10170200,7475.31,0.000232841,0.0310748,0.0311439,0.414507
218880911,70609194,422,530424,48.6834,20033500,6230,9.1782e-05,0.0117453,0.0117119,1.47504
218885952,70609194,15853,39316000,10747.8,1844510000,1549830,0.00027337,0.0394199,0.040721,1.71407
218898826,70609194,17154,955491,1223.06,35016700,168947,0.00128003,0.176817,0.189705,0.699687
218882150,70609194,746,2315040,3817.94,110686000,504995,0.00164919,0.218137,0.212403,1.04332
218884358,70609194,15621,19565.7,11.4428,641718,1548.65,0.000584842,0.0791514,0,0
218880999,70609194,451,258975,263.614,11919700,45064.3,0.00101791,0.17401,0.201018,0.786678
218889786,70609194,16342,89727,52.2794,4513880,7026.27,0.000582649,0.0783072,0.0442488,0.0713269
218898989,70609194,17169,72967.4,137.496,3629880,18222.5,0.00188435,0.249735,0.2452,0.40216
218884779,70609194,15708,34790,16.1267,1259150,2020.48,0.000463546,0.0580766,0,0
218891295,70609194,16519,9553310,5226.77,429301000,733902,0.000547116,0.0768218,0.072525,1.3176
218894435,70609194,16822,683671,469.684,31894500,60421.6,0.000687003,0.0883781,0.0889153,0.72395
218900582,70609194,17293,53907.8,14.7791,2186130,1913.56,0.000274155,0.0354969,0.0354636,0.0116798
218895866,70609194,16900,485682,183.392,19769800,26237,0.000377598,0.054021,0.0542669,0.472319
218891220,70609194,16494,173861,21.8067,7391650,2748.96,0.000125426,0.0158112,0.0158313,0.394395
218892893,70609194,16712,304418,420.225,12960100,57338.9,0.00138042,0.188356,0.188488,0.537072
218884435,70609194,15660,69857.3,19.7791,2438160,2888.38,0.000283135,0.0413468,0.04135,0.580005
218896514,70609194,16961,662719,177.362,27495000,22725.2,0.000267628,0.0342909,0.0310938,1.58322
218898853,70609194,17156,8149070,6291.08,301716000,811601,0.000771999,0.0995943,0.106453,1.44046
218881426,70609194,574,1799930,2522.78,74467500,326559,0.0014016,0.181429,0.197053,1.06237
218884065,70609194,10697,685391,564.145,28876400,80500.5,0.000823099,0.117452,0.113686,0.52893
218901386,70609194,17364,751392,499.268,36853600,67338.3,0.000664458,0.089618,0.0908856,0.869213
218905824,70609194,111220654,286710,111.285,13479200,15443.1,0.000388145,0.0538632,0.0521497,0.677451
218880009,70609194,8,774509000,550982,33729000000,77196700,0.000711395,0.0996718,0.100478,1.67241
218892900,70609194,16713,135039,131.496,5434840,19056.7,0.000973766,0.141121,0.140869,0.586067
218889823,70609194,16351,20993.3,1.50575,754555,221.708,7.17252e-05,0.0105609,0,0
218885938,70609194,15850,57772.2,51.9703,1968830,6930.37,0.000899573,0.11996,0.111212,0.988336
218892257,70609194,16617,856199,105.401,36458500,14034.3,0.000123103,0.0163914,0.0159222,0.755278
218901407,70609194,17366,2205950,1458.7,95975900,194232,0.00066126,0.0880492,0.0868047,2.27278
218887598,70609194,16050,137225,38.7693,4781790,5141.08,0.000282523,0.0374645,0.0374544,0.190374
218903930,70609194,17501,1475870,1738.22,45469800,228847,0.00117776,0.155059,0.154503,1.6959
218907008,70609194,111220874,397715,2094.17,19242600,279485,0.00526551,0.702728,0.744862,1.10432
218880028,70609194,23,1285320,1649.49,48040600,243771,0.00128333,0.189658,0.186265,0.999634
218901248,70609194,17356,79972.3,87.1784,3352600,11055.8,0.00109011,0.138245,0.149114,0.530195
218897818,70609194,17042,1039650,199.347,41211000,25758.4,0.000191745,0.0247761,0.0239369,0.679664
218880795,70609194,358,67767.6,36.5854,3173690,4734.43,0.000539866,0.0698627,0.0711972,0.710831
218882985,70609194,926,3814410,2950.63,130066000,413116,0.000773546,0.108304,0.104765,0.86704
218901376,70609194,17361,960285,1761.53,49417800,241405,0.00183438,0.251389,0.264225,1.26307
218890194,70609194,16399,2477400,210.484,110189000,27761,8.49617e-05,0.0112057,0.0112212,1.82791
218882308,70609194,785,343296,612.893,16076200,93412.6,0.00178532,0.272105,0.266167,0.420626
218882708,70609194,889,265475,126.03,14775000,16567.9,0.000474735,0.0624085,0.0635945,0.415462
218892610,70609194,16680,10434700,17369.8,523551000,2446150,0.00166463,0.234425,0.240242,0.768159
218906920,70609194,111220828,34714.7,48.9512,1454090,6937.72,0.0014101,0.19985,0,0
218884030,70609194,10686,1651860,1422.29,86380700,197461,0.000861023,0.119539,0.115336,0.719215
218884094,70609194,10705,199831,223.17,8851230,30085.2,0.0011168,0.150553,0.161557,0.971484
218904075,70609194,17518,210809,338.3,8844220,44093.6,0.00160477,0.209164,0.194706,0.798916
218883844,70609194,1098,689442,184.025,31419900,24292.3,0.000266919,0.0352347,0.0353174,2.18585
218883301,70609194,982,244154,652.049,9716620,89945.5,0.00267065,0.368397,0.36822,0.338012
218885906,70609194,15845,2955220,1665.9,95046400,223642,0.000563715,0.0756768,0.0755332,0.796283
218881773,70609194,677,935169,1503.53,54441600,194466,0.00160776,0.207947,0.202998,0.566796
218898979,70609194,17168,209651,59.5039,10002700,7688.43,0.000283824,0.0366726,0.0364752,0.664611
218888465,70609194,16213,3267260,516.021,132748000,69613.6,0.000157937,0.0213064,0.0204141,1.39846
218891509,70609194,16551,68819.1,138.538,2826680,20614.4,0.00201307,0.299545,0.299553,0.00303873
218901419,70609194,17369,1152600,539.421,49925400,70447,0.000468002,0.0611199,0.0590701,0.870559
218884811,70609194,15721,22227.7,12.2439,657819,1662.7,0.000550841,0.0748031,0,0
218893474,70609194,16740,342237,234.101,12947200,32573.1,0.000684031,0.0951771,0.0924641,0.980648
218893626,70609194,16759,34680.9,2.01696,1415580,264.58,5.81578e-05,0.00762898,0,0
218895083,70609194,16859,163997,52.204,6900630,7101.45,0.000318322,0.0433022,0.0429439,0.344806
218903752,70609194,17481,437449,1247.87,22144000,166379,0.0028526,0.38034,0.430219,1.12584
218880187,70609194,114,90681.7,1.52416,3127250,198.263,1.68078e-05,0.00218636,0.00193103,1.61883
218888541,70609194,16225,2494670,474.953,106183000,64009.8,0.000190387,0.0256586,0.0245722,1.27397
218882673,70609194,881,907401,139.727,41063600,18525,0.000153986,0.0204155,0.0201937,0.80501
218892650,70609194,16683,631973,369.838,30858400,51044.6,0.000585212,0.0807702,0.0884364,0.930715
218899005,70609194,17172,715256,73.962,28683200,9579.99,0.000103406,0.0133938,0.0132171,1.54281
218904904,70609194,17560,67794.5,220.802,2989800,28943.9,0.00325694,0.426936,0.432813,0.834109
218884643,70609194,15673,2163350,2977.2,87947800,457221,0.0013762,0.211349,0.213728,0.870358
218895406,70609194,16876,6086530,3599.21,240467000,478212,0.00059134,0.078569,0.0820463,1.42389
218881142,70609194,489,103804,6.30323,5093220,930.958,6.07226e-05,0.00896845,0.0089721,0.244302
218886131,70609194,15875,283145,156.275,13996400,20815.8,0.000551924,0.0735163,0.0710012,0.798623
218889628,70609194,16310,11585900,4414.72,505192000,607111,0.000381044,0.052401,0.053783,1.39439
218904554,70609194,17555,49691.1,62.5848,2103840,8164.01,0.00125948,0.164295,0.163982,0.358292
218880547,70609194,258,4584940,552.74,205936000,88648.3,0.000120556,0.0193347,0.0188249,1.61383
218888079,70609194,16123,6702620,3627.79,307867000,506703,0.00054125,0.0755979,0.0705189,1.2805
218904220,70609194,17531,410240,240.629,13596500,31211.5,0.000586556,0.0760809,0.0843664,0.966465
218887422,70609194,16025,7617480,6506.34,408717000,962994,0.000854133,0.126419,0.133879,1.51357
218906631,70609194,111220800,729957,156.685,24461800,20188.4,0.000214649,0.0276569,0.0114556,1.66431
218881487,70609194,594,45331.6,0.327617,1907870,41.5596,7.22714e-06,0.000916791,0.000866991,0.765207
218884768,70609194,15700,34830.5,45.0797,909633,5602.19,0.00129426,0.160842,0,0
218891569,70609194,16565,524872,296.191,25469300,40698.4,0.00056431,0.0775398,0.0725808,0.806781
218883072,70609194,951,1866250,1895.94,85893500,246597,0.00101591,0.132136,0.142229,0.75903
218891530,70609194,16559,833854,653.299,38300300,93738.5,0.000783469,0.112416,0.103085,0.783767
218880932,70609194,433,932839,145,41024400,22304.1,0.000155439,0.0239099,0.0219289,1.12946
218891255,70609194,16500,436422,390.709,12408700,55233.5,0.000895255,0.12656,0.14236,0.799231
218899036,70609194,17176,477710,117.304,17619600,15333.9,0.000245554,0.0320988,0.0342951,1.46487
218898317,70609194,17099,198455,92.8209,8597840,12262.4,0.000467718,0.0617893,0.0571299,0.875366
218895224,70609194,16868,1087040,274.172,42159300,35271.9,0.000252218,0.0324476,0.0329829,0.789721
218899374,70609194,17204,287103,703.509,12066900,90039.4,0.00245037,0.313613,0.327219,0.76625
218881638,70609194,649,191284,111.979,8981490,15964.9,0.00058541,0.0834617,0.0755177,0.957218
218890324,70609194,16415,1335440,282.01,68669600,37679.8,0.000211175,0.0282153,0.0268286,1.38479
218892560,70609194,16674,1492190,808.521,74119500,107785,0.000541837,0.0722327,0.0721826,0.57554
218902884,70609194,17418,4655580,5996.01,203545000,819291,0.00128792,0.17598,0.184566,2.1338
218880268,70609194,157,706040,357.832,23160700,51850.8,0.000506815,0.0734389,0.0724823,0.953326
218889504,70609194,16295,419277,770.226,17599000,108684,0.00183703,0.259217,0.280656,0.956473
218903613,70609194,17471,397263,880.46,12565500,133741,0.00221632,0.336657,0.336847,0.457518
218892504,70609194,16666,555321,49.9509,24549700,6496.1,8.99497e-05,0.0116979,0.0117483,0.827159
218888263,70609194,16169,7910620,2936.04,339026000,411211,0.000371151,0.0519822,0.0533627,1.45832
218883415,70609194,1014,862555,513.701,42205800,69606.2,0.000595557,0.0806977,0.0896327,0.718518
218887310,70609194,16009,6728540,7561.82,274658000,1029020,0.00112384,0.152933,0.149085,1.44982
218880651,70609194,304,1074890,867.166,46498100,119780,0.00080675,0.111434,0.111946,1.34784
218889099,70609194,16277,95674.2,39.1896,3443170,5161.63,0.000409616,0.0539501,0.0532092,0.615023
218899447,70609194,17212,1163650,1709.88,46910700,220312,0.00146942,0.189329,0.204369,1.1084
218880248,70609194,148,150524,251.911,8479260,32637.6,0.00167355,0.216826,0.215724,0.584005
218881085,70609194,475,1981840,814.89,89765400,108982,0.000411179,0.0549905,0.0562505,1.34528
218880457,70609194,222,139364,17.924,3741390,2418.31,0.000128613,0.0173524,0.0173806,0.55744
218882526,70609194,839,293090,1657.68,13643500,219488,0.00565589,0.748877,0.812896,0.998651
218881334,70609194,521,91306,7.4992,4223580,955.128,8.21327e-05,0.0104607,0.0101957,0.341008
218884928,70609194,15751,87534200,32346.1,3877000000,4538670,0.000369525,0.0518503,0.0526295,1.56311
218891554,70609194,16563,139583,196.191,5284540,30594.5,0.00140555,0.219185,0.219183,0.34397
218881383,70609194,543,939182,942.015,28997600,132473,0.00100302,0.141051,0.131829,0.735392
218882248,70609194,772,1277630,278.869,62142000,37327.9,0.000218271,0.0292165,0.0295635,0.634309
218883707,70609194,1081,80801.6,30.7147,4016750,3876.24,0.000380125,0.0479724,0.0469368,0.308905
218900713,70609194,17319,452397,339.728,14934500,43693.2,0.000750951,0.0965817,0.105089,1.15591
218892777,70609194,16703,2310430,1331.23,103713000,180742,0.000576181,0.0782289,0.0720011,1.11864
218881336,70609194,523,1442300,143.534,56868600,19919.3,9.95174e-05,0.0138108,0.0144156,1.66394
218892472,70609194,16661,1389340,96.4658,60199900,12728.5,6.9433e-05,0.00916157,0.009188,0.756225
218880959,70609194,441,229282,41.7871,9925370,6346.75,0.000182253,0.027681,0.0275565,1.64348
218880245,70609194,147,92004.2,68.5273,4108320,8749.94,0.000744828,0.0951037,0.096667,0.606011
218886306,70609194,15928,11873000,12231.8,535282000,1867800,0.00103022,0.157315,0.167399,1.4448
218883891,70609194,1114,403851,458.976,22460600,62524.1,0.0011365,0.15482,0.154652,0.190252
218884264,70609194,15593,1888620,190.091,77210400,27034.3,0.000100651,0.0143143,0.0157962,1.77468
218904290,70609194,17538,4519960,4404.17,150583000,580039,0.000974382,0.128328,0.136245,2.25283
218881147,70609194,491,854934,407.623,31592100,54760.6,0.000476788,0.0640524,0.064369,0.631388
218890143,70609194,16392,206043,73.0675,9835350,10526.3,0.000354622,0.0510879,0.0512621,1.25351
218886135,70609194,15876,140907,84.3499,7407540,11302.5,0.000598622,0.0802125,0.0766752,0.557183
218888066,70609194,16121,8731100,4767.65,404166000,668118,0.000546053,0.0765216,0.0721782,1.23703
218880094,70609194,63,64753.6,3.51553,3027230,499.181,5.42909e-05,0.00770893,0.00782599,0.424288
218882589,70609194,860,359450,65.6991,17089600,8626.49,0.000182777,0.0239992,0.023347,0.902889
