id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218878566,70610391,17540,1458270,1151.3,40554700,171444,0.000789493,0.117566,0.107491,0.888065
218873690,70610391,16232,553376,113.714,15419900,15296.5,0.000205491,0.0276421,0.0274337,1.02639
218870059,70610391,890,592609,270.476,18744100,37528.7,0.000456417,0.0633281,0.0637098,0.965791
218869889,70610391,771,45604300,49181.5,1313020000,7175480,0.00107844,0.157342,0.160737,1.10336
218878410,70610391,17498,104907,66.9952,3326400,9819.7,0.000638615,0.0936038,0.0936038,0.706789
218869281,70610391,672,44086400,33404.8,1683420000,5059430,0.000757712,0.114762,0.120831,1.83202
218871357,70610391,15590,1468690,308.668,43662700,42968.3,0.000210165,0.0292562,0.029257,2.10818
218871587,70610391,15691,269474,11.8324,2072950,1460.65,4.39093e-05,0.00542039,0.00526673,1.63342
218869865,70610391,765,103885,107.324,3193100,15100.1,0.0010331,0.145354,0.14608,1.18538
218876117,70610391,16868,1398530,646.475,47278200,88655.8,0.000462253,0.0633921,0.0633921,1.08037
218872588,70610391,15940,6576510,6527.11,219794000,1003410,0.000992488,0.152574,0.157227,1.27891
218877340,70610391,17152,174845,72.3319,5309620,10481.3,0.000413692,0.0599461,0.0599461,1.50177
218867529,70610391,64,384659,1486.8,13306300,225987,0.00386524,0.587501,0.587501,0.258919
218867882,70610391,246,886909,301.57,24736500,47303.1,0.000340024,0.0533348,0.0559085,0.942578
218870878,70610391,10675,4495520,2960.93,190224000,446639,0.00065864,0.099352,0.0918529,1.01555
218877422,70610391,17173,242555,72.6012,6521500,10520.8,0.000299318,0.0433747,0.0456257,0.471477
218873133,70610391,16113,1082370,291.899,38875300,44173.1,0.000269686,0.0408116,0.0382885,1.21218
218877502,70610391,17204,419628,612.759,12944800,82811.7,0.00146024,0.197345,0.197345,0.7287
218869253,70610391,649,217404,38.7481,8235190,5337.62,0.000178231,0.0245517,0.0236351,0.501473
218878288,70610391,17406,104907,34.5248,3278710,5005.13,0.000329099,0.0477102,0.0477102,1.55251
218871631,70610391,15709,34969,11.8185,815724,1502.69,0.000337971,0.042972,0,0
218870685,70610391,1037,1134870,5291.84,41447300,932051,0.00466297,0.821288,0.829355,0.789316
218868798,70610391,513,104907,6.82006,2933370,894.294,6.50105e-05,0.00852464,0.00852464,0.179287
218878748,70610391,17558,242863,126.979,5887760,19896,0.000522844,0.0819226,0.0830132,1.03562
218867785,70610391,204,383460,564.317,17526400,75872.1,0.00147165,0.197862,0.198298,0.435882
218876789,70610391,17004,2307950,964.161,76962600,139148,0.000417756,0.0602908,0.0602908,1.30272
218876048,70610391,16843,3484410,4497.21,116175000,675820,0.00129066,0.193955,0.204633,1.12188
218875980,70610391,16803,69866.3,40.2529,1891100,6125.63,0.000576142,0.0876764,0.0876774,0.0148597
218878764,70610391,17565,453297,77.5002,8841800,12154.7,0.00017097,0.0268141,0.0268402,1.06135
218870937,70610391,10701,637131,1090.45,23515200,183427,0.00171151,0.287895,0.162851,1.86797
218872337,70610391,15910,2325520,3786.95,85080800,545348,0.00162843,0.234505,0.23413,1.09676
218875149,70610391,16596,874225,986.531,33144800,146464,0.00112846,0.167535,0.167535,1.57133
218869967,70610391,830,1084040,251.011,35552500,37663.2,0.000231552,0.0347434,0.0347436,1.8641
218875187,70610391,16606,279752,47.8223,10883400,7803.75,0.000170945,0.0278953,0.0278953,0.728568
218868366,70610391,348,4637510,4493.73,131933000,641307,0.000968996,0.138287,0.138003,1.43406
218872858,70610391,15959,2755670,3336.21,125043000,461988,0.00121067,0.16765,0.167862,0.598895
218868423,70610391,370,38116200,42960.2,1110310000,6417820,0.00112709,0.168375,0.168498,1.53828
218877419,70610391,17172,800145,152.472,22886500,21658.3,0.000190555,0.027068,0.0278112,1.10647
218878345,70610391,17437,5999070,8882.55,151189000,1325220,0.00148066,0.220904,0.221078,0.896476
218873083,70610391,16093,576506,192.264,22076700,27791.5,0.000333498,0.0482068,0.0483045,0.515423
218869987,70610391,844,4812750,2357.23,186467000,331212,0.000489788,0.0688196,0.0694668,0.677943
218870554,70610391,981,615374,217.8,9816980,30407.3,0.000353931,0.0494126,0.0479763,0.619927
218874492,70610391,16443,1038780,470.559,34562400,67576,0.000452992,0.0650532,0.0651873,0.49172
218879038,70610391,111220896,49818.8,124.804,1458500,18575.7,0.00250516,0.372865,0,0
218869135,70610391,562,69938,22.6342,2184160,3691.72,0.000323633,0.0527857,0.0527857,0.254019
218872929,70610391,16018,61897500,45643.1,2285770000,6669430,0.000737397,0.10775,0.101276,1.29224
218873696,70610391,16239,909194,240.037,26507800,33022.5,0.000264011,0.0363206,0.0363206,0.860382
218876982,70610391,17096,580627,3583.04,20755700,533009,0.00617097,0.917988,0.997156,0.624294
218867830,70610391,226,2342280,2206.23,72199900,322748,0.000941917,0.137793,0.137992,1.97966
218870005,70610391,849,62794.5,0.532643,2384140,86.4088,8.48232e-06,0.00137606,0.00140794,0.481194
218876104,70610391,16863,741380,1763.89,24599300,272065,0.0023792,0.36697,0.380819,0.746609
218878340,70610391,17434,870103,1127.75,24937900,175100,0.00129611,0.20124,0.201681,0.786052
218872918,70610391,16012,14581100,7938.51,567080000,1166450,0.000544439,0.0799976,0.0801558,0.863196
218876080,70610391,16857,839256,306.731,26277500,44723.8,0.000365479,0.0532898,0.0532898,1.12979
218876691,70610391,16975,1083250,1143.79,30849500,165155,0.00105589,0.152463,0.152423,1.14212
218873930,70610391,16332,3378700,2628.28,108090000,395604,0.000777897,0.117087,0.125453,1.98732
218875117,70610391,16588,384659,1534.78,15741100,235644,0.00398998,0.612604,0.612604,0.353218
218877525,70610391,17214,139876,18.1818,4275600,2399.48,0.000129985,0.0171543,0.0171543,0.499006
218868584,70610391,481,513887,1453.9,16909700,220220,0.00282923,0.428537,0.423454,0.564388
218876878,70610391,17041,952249,52.9644,28681400,7244.77,5.56203e-05,0.00760806,0.00764783,0.475277
218871386,70610391,15602,1748400,452.861,53261200,65296.4,0.000259015,0.0373463,0.0373494,1.14767
218877627,70610391,17240,34969,77.3237,1396890,11576.8,0.00221121,0.331059,0,0
218869358,70610391,704,301291,200.472,9176490,28289.5,0.000665376,0.0938941,0.102507,0.813974
218869977,70610391,837,510499,1251.65,19340900,190819,0.00245182,0.373789,0.35958,0.482763
218870056,70610391,886,13550400,22137.4,529652000,3780210,0.00163372,0.278975,0.278864,1.12559
218867499,70610391,52,891698,369.049,29617400,54117.6,0.000413872,0.0606905,0.0598623,1.07076
218873114,70610391,16107,8958970,5221.11,258690000,795572,0.00058278,0.0888017,0.0809227,1.08492
218874333,70610391,16390,349690,349.091,14392800,57217.1,0.000998286,0.163622,0.163622,0.899888
218870642,70610391,1020,2282890,1653.26,76083100,244640,0.000724196,0.107162,0.107576,0.785895
218871380,70610391,15598,104775,249.31,2904890,38733.4,0.00237948,0.369682,0.369636,0.149126
218874355,70610391,16396,25848600,29158.3,913387000,4424850,0.00112804,0.171184,0.169587,1.51356
218875990,70610391,16810,73316200,87322.4,2929650000,13255300,0.00119104,0.180797,0.182098,1.48978
218874511,70610391,16451,759301,1649.37,28887400,250424,0.00217222,0.329808,0.333132,0.888194
218876795,70610391,17008,839256,167.929,28205100,23937.3,0.000200092,0.0285221,0.0285221,1.10974
218877508,70610391,17206,69937.1,208.983,1439060,30513.4,0.00298816,0.436298,0.436297,0.220686
218872250,70610391,15881,229614,663.345,9608350,101635,0.00288895,0.442635,0.44316,0.477876
218878148,70610391,17356,48514,271.47,1489500,39854.1,0.00559571,0.821498,0,0
218878872,70610391,111220636,279752,169.46,10644300,22430.1,0.000605752,0.0801784,0.0801784,0.501729
218867747,70610391,184,1572190,3258.5,46647200,502244,0.00207259,0.319456,0.314476,1.2604
218878244,70610391,17389,441236,597.369,6628220,85754.3,0.00135385,0.19435,0.195737,0.657735
218872308,70610391,15899,395903,443.085,13013400,62212,0.00111918,0.15714,0.120592,0.786402
218875546,70610391,16725,5986930,2448.25,186135000,363291,0.000408932,0.0606806,0.0625649,1.87929
218872326,70610391,15904,87611700,205286,2919390000,32239500,0.00234313,0.367982,0.359994,2.45911
218875879,70610391,16774,524535,42.5558,18149000,6121.43,8.11305e-05,0.0116702,0.0116702,0.552387
218867460,70610391,45,309209,10.4633,9020200,1597.73,3.3839e-05,0.00516714,0.00518374,0.58827
218871515,70610391,15672,209802,115.4,6819890,18089.1,0.000550041,0.0862197,0.0862221,0.702813
218872577,70610391,15938,2070980,980.152,65348500,134186,0.00047328,0.0647936,0.0640179,0.766809
218874513,70610391,16452,252436,638.407,9061700,103297,0.00252899,0.409203,0.181461,0.8542
218876120,70610391,16869,1153980,547.52,39699200,75051.4,0.000474463,0.0650372,0.0650372,1.14152
218875901,70610391,16783,352237,180.881,11244800,27641.3,0.000513521,0.0784736,0.082777,1.4309
218874454,70610391,16429,2606340,1220.42,90213000,179349,0.00046825,0.0688125,0.0684838,0.546827
218874109,70610391,16348,1779380,641.63,54352300,88773.7,0.000360592,0.0498903,0.0464845,1.10585
218875392,70610391,16689,973728,3114.96,37653700,533716,0.00319901,0.548116,0.552613,1.04039
218878183,70610391,17366,2714990,1445.32,81711400,202853,0.00053235,0.0747159,0.067671,1.26212
218876215,70610391,16909,34969,83.773,824170,11849.1,0.00239564,0.338847,0,0
218870541,70610391,977,454105,208.162,18121800,28841.2,0.0004584,0.0635122,0.0613528,0.7328
218871664,70610391,15721,34969,61.7131,775043,8017.4,0.0017648,0.229272,0,0
218876463,70610391,16932,765033,1084.73,29081600,161251,0.00141788,0.210776,0.220194,0.944076
218877447,70610391,17180,553805,267.653,15802100,37706.4,0.000483298,0.0680861,0.0684812,0.528706
218878878,70610391,111220654,361567,2035.72,13540300,300733,0.00563026,0.831747,0.822576,0.935683
218876060,70610391,16849,419628,536.182,14467000,74577.9,0.00127776,0.177724,0.177724,0.576262
218878331,70610391,17429,349690,531.079,12948200,76172.7,0.00151871,0.217829,0.217829,0.827442
218878941,70610391,111220752,349690,1314.91,14003400,189673,0.00376023,0.542402,0.542402,0.84008
218870855,70610391,1139,106201,82.5732,3358720,12478.7,0.000777514,0.117501,0.115935,0.398171
218874429,70610391,16418,769318,1173.63,27288500,175950,0.00152555,0.22871,0.22871,0.890974
218874468,70610391,16435,1389960,5083.47,52580700,759602,0.00365729,0.546494,0.545119,0.385984
218868317,70610391,328,1518660,737.585,53019300,105222,0.00048568,0.0692858,0.0712143,1.10437
218868794,70610391,512,107242000,154437,4313360000,23543500,0.00144008,0.219537,0.218104,1.42384
218876085,70610391,16858,839256,306.731,26277500,44723.8,0.000365479,0.0532898,0.0532898,1.12979
218869319,70610391,688,369657000,440764,13285400000,67638800,0.00119236,0.182977,0.174386,1.76775
218876809,70610391,17011,139876,35.4648,4265480,5155.55,0.000253545,0.036858,0.036858,0.743662
218877659,70610391,17253,2855570,3824.3,75091800,560406,0.00133924,0.19625,0.196396,0.694426
218876610,70610391,16950,599607,648.278,18948500,92081.6,0.00108117,0.15357,0.154216,0.887713
218867920,70610391,269,252162,80.0294,8758670,11674.6,0.000317373,0.0462981,0.0442859,0.622198
218877533,70610391,17217,1293120,775.311,29809600,109217,0.000599566,0.0844604,0.0844556,0.507598
218870769,70610391,1086,673674,1597.72,28705200,234142,0.00237165,0.34756,0.347262,0.64288
218871366,70610391,15593,2341950,1942.96,70769100,290365,0.000829636,0.123985,0.124024,1.51158
218867904,70610391,259,210895,68.1031,3869090,10458.1,0.000322924,0.0495894,0.0500218,0.237513
218872244,70610391,15878,298795,682.061,12357400,104274,0.00228271,0.348983,0.321694,0.812246
218875016,70610391,16564,760698,2450.57,28068200,365749,0.00322147,0.480807,0.487394,0.990676
218870025,70610391,867,2219360,2535.25,71644800,375439,0.00114233,0.169166,0.168588,1.0515
218878886,70610391,111220666,807076,183.905,24260900,25795.9,0.000227865,0.0319622,0.0183902,0.594618
218872870,70610391,15963,802425,1330.6,36184500,183118,0.00165822,0.228206,0.228298,0.355861
218874382,70610391,16404,139876,21.6207,5294580,3086.64,0.000154571,0.022067,0.022067,1.09392
218876204,70610391,16905,34969,0.411096,1288590,56.623,1.1756e-05,0.00161923,0,0
218876979,70610391,17093,9889220,14555.8,294537000,2085690,0.00147188,0.210906,0.224369,1.535
218879047,70610391,111220904,635488,530.238,17894300,80351.7,0.000834379,0.126441,0.111255,0.805698
218870922,70610391,10696,329807,2381.11,12099900,424268,0.00721971,1.28641,1.47093,0.348798
218869229,70610391,623,98555800,82896.5,3522050000,12589400,0.000841112,0.127739,0.131284,1.64197
218873489,70610391,16154,1119010,5344.67,41618500,931979,0.00477626,0.832862,0.832862,2.14596
218875514,70610391,16715,30062.9,6.16659,872617,912.793,0.000205123,0.0303628,0,0
218872085,70610391,15808,69938,20.8336,2506830,2896.97,0.000297887,0.0414219,0.0414219,0.773639
218874483,70610391,16441,804287,177.366,29335900,29531,0.000220526,0.036717,0.036717,1.21749
218873519,70610391,16169,9189720,6519.55,328106000,980502,0.000709439,0.106696,0.0877157,1.38502
218874638,70610391,16493,612229,140.296,19444900,19962.9,0.000229155,0.0326069,0.0324648,1.25446
218873700,70610391,16242,244783,55.7617,7198750,8471.58,0.000227801,0.0346085,0.0346085,0.900124
218874680,70610391,16509,17984500,22042,613201000,3338770,0.00122561,0.185647,0.189753,1.46162
218878900,70610391,111220690,174799,21.6753,5808120,3010.07,0.000124001,0.0172201,0.0172165,1.1941
218867934,70610391,276,6730900,4298.91,198441000,618446,0.000638683,0.0918815,0.0909387,0.76933
218872129,70610391,15829,2784250,873.879,84912900,120473,0.000313865,0.0432696,0.0433404,1.07309
218872182,70610391,15855,7078570,11174.3,258858000,1667970,0.00157861,0.235636,0.248505,1.18976
218874072,70610391,16338,826056,367.024,25064100,52391.3,0.000444309,0.0634235,0.0630063,1.61326
218872389,70610391,15924,3109510,3203.72,103539000,511441,0.0010303,0.164476,0.164487,1.61
218873661,70610391,16216,874225,42.4656,27336800,6131.06,4.85751e-05,0.00701313,0.00701313,0.803497
218874619,70610391,16482,569078,195.386,17112900,27763,0.000343337,0.048786,0.0499024,0.573133
218869214,70610391,607,1953550,7455.25,64489300,1096260,0.00381626,0.561162,0.627908,0.762584
218870009,70610391,853,1551840,501.003,54052600,70704.3,0.000322845,0.0455616,0.0451843,0.550153
218872635,70610391,15946,1961520,1995.08,69363900,311801,0.00101711,0.158959,0.160887,0.94874
218869221,70610391,614,1009470,2947.92,24782100,501409,0.00292027,0.496706,0.498082,0.895486
218872072,70610391,15804,1014100,119.409,37995300,16496.2,0.000117748,0.0162668,0.0162668,0.644919
218876994,70610391,17107,812503,175.861,23189500,25649.6,0.000216444,0.0315687,0.0339284,1.32778
218870754,70610391,1079,602765,777.018,22129400,121335,0.00128909,0.201297,0.128769,0.539035
218872971,70610391,16042,1931270,1803.82,76755100,307996,0.000934007,0.159479,0.149807,1.22169
218872888,70610391,15981,14080900,9188.81,457548000,1387010,0.000652573,0.0985033,0.0980236,1.20838
218868323,70610391,330,26630.8,14.66,1097970,2623.77,0.000550491,0.0985241,0,0
218868498,70610391,412,1390480,1265.15,47299500,184297,0.000909864,0.132542,0.130844,0.924354
218871624,70610391,15705,104906,174.463,2214700,23177.3,0.00166305,0.220934,0.220934,1.29913
218873849,70610391,16291,489566,221.414,15273900,30498.1,0.000452266,0.0622961,0.0622961,0.77888
218871059,70610391,10710,2238020,2706.17,92012400,393522,0.00120918,0.175835,0.175835,0.578883
218868092,70610391,296,1853360,2068.45,73977700,396248,0.00111606,0.2138,0.2138,1.61022
218867945,70610391,280,34969,16.8619,1271420,2321.26,0.000482195,0.0663806,0,0
218872881,70610391,15974,5757040,6670.96,207677000,1039290,0.00115875,0.180525,0.180564,0.982389
218878211,70610391,17375,1738160,1709.44,45951300,243964,0.000983472,0.140358,0.140737,0.930669
218873911,70610391,16325,6064520,6092.7,192256000,934182,0.00100465,0.154041,0.158853,1.68362
218869230,70610391,625,1919120,1607.07,90966700,225674,0.0008374,0.117592,0.10913,0.429168
218878521,70610391,17523,2747950,1830.88,65726700,279904,0.000666271,0.101859,0.102273,1.02123
218878376,70610391,17453,34969,13.2957,1084150,1861.32,0.000380214,0.0532277,0,0
218869195,70610391,593,1405630,935.452,35938600,144943,0.000665504,0.103116,0.10232,1.01682
218870061,70610391,891,207912,354.765,7101300,52014.4,0.00170632,0.250175,0.250111,0.484079
218876859,70610391,17033,1609280,1652.1,51954600,231194,0.00102661,0.143663,0.135885,1.20327
218878406,70610391,17493,279751,38.9049,8366560,7432.06,0.00013907,0.0265667,0.0265666,1.22831
218870898,70610391,10686,1565480,4547.38,71150700,681216,0.00290477,0.435147,0.431451,0.921358
218867660,70610391,123,378075,182.65,11124700,27865.3,0.000483106,0.0737031,0.0754575,1.69556
218873060,70610391,16082,10062400,5140.84,409410000,882140,0.000510894,0.0876665,0.0877,1.51255
218870110,70610391,927,104907,13.2235,3452130,1844.59,0.00012605,0.0175831,0.0175831,0.933075
218867906,70610391,260,234020,989.399,6439240,164404,0.00422785,0.702521,0.717754,0.289735
218873343,70610391,16138,698947,805.288,25503800,114768,0.00115215,0.164201,0.160505,1.04742
218869944,70610391,819,209814,37.4475,7098990,5155.1,0.00017848,0.0245699,0.0245699,0.387384
218868588,70610391,484,1328820,9180.66,48658200,1504840,0.00690887,1.13246,1.13246,0.829529
218870116,70610391,929,133414,15.0524,5714460,2229.58,0.000112825,0.0167117,0.0167931,0.689296
218872111,70610391,15817,979078,3054.93,30195800,442142,0.00312021,0.451591,0.451585,0.367338
218873485,70610391,16153,69938,20.8487,2324330,2833.56,0.000298102,0.0405153,0.0405153,1.23963
218869251,70610391,647,2867430,1667.75,76690000,244065,0.000581619,0.0851165,0.0834475,0.872019
218878388,70610391,17469,623221,675.541,17772100,102513,0.00108395,0.164489,0.167393,1.49494
218878761,70610391,17563,453297,77.5002,8841800,12154.7,0.00017097,0.0268141,0.0268402,1.06135
218868562,70610391,471,79676.6,238.725,2876250,33630.3,0.00299617,0.422085,0.381213,0.00655267
218878952,70610391,111220782,11358.7,42.2282,377486,6052.15,0.00371768,0.532818,0,0
218869132,70610391,560,76352.3,567.155,2966570,84155.5,0.00742814,1.1022,1.45686,0.346933
218875001,70610391,16559,980314,2817.43,35806000,420421,0.00287401,0.428864,0.43653,1.07622
218870016,70610391,860,524406,592.842,17421800,83698.8,0.0011305,0.159607,0.159639,0.675928
218877168,70610391,17141,104907,440.708,2336430,62084,0.00420094,0.5918,0.5918,0.143911
218867713,70610391,160,2686380,4310.41,79048900,702688,0.00160454,0.261574,0.261134,1.54416
218878189,70610391,17369,1141940,908.177,32193800,126186,0.00079529,0.110501,0.0942569,1.18028
218874623,70610391,16486,4775820,3033.41,142986000,454207,0.00063516,0.0951055,0.0970667,1.96137
218875322,70610391,16658,39057300,58175.2,1414460000,9387960,0.00148948,0.240364,0.246293,1.60005
218874445,70610391,16422,1049070,390.598,37711500,56704.2,0.000372328,0.0540518,0.0540518,1.17635
218869212,70610391,606,1468680,2624.99,57370000,448069,0.00178731,0.305082,0.30508,1.02311
218867852,70610391,235,1277250,2217.88,26720500,333347,0.00173645,0.260988,0.260624,0.614794
218877474,70610391,17191,907812,991.525,24744500,141114,0.00109221,0.155444,0.155548,0.569807
218872015,70610391,15781,2832490,1859.7,98278400,310218,0.00065656,0.109521,0.109521,2.20794
218873637,70610391,16198,244783,752.264,8074520,132267,0.00307319,0.540344,0.540344,0.944225
218873719,70610391,16253,1049070,288.64,31812200,40912.2,0.000275139,0.0389986,0.0389986,0.781875
218867722,70610391,165,2482800,3572.15,71865100,506118,0.00143876,0.20385,0.20385,1.1774
218872248,70610391,15880,298795,682.061,12357400,104274,0.00228271,0.348983,0.321694,0.812246
218875299,70610391,16648,69938,20.1096,1915610,2683.09,0.000287535,0.0383639,0.0383639,0.283345
218872263,70610391,15884,69180.7,18.7169,2749060,2639.06,0.000270551,0.0381472,0.0382725,0.618016
218873774,70610391,16277,139876,92.9443,3824890,13167.4,0.000664476,0.094136,0.094136,1.76836
218875075,70610391,16575,383299,119.053,13462900,19265,0.000310602,0.0502609,0.0502988,0.672861
218867586,70610391,97,101081,11.345,2480110,1564.65,0.000112236,0.0154791,0.0146733,0.945287
218871481,70610391,15662,769033,1000.39,23146100,165114,0.00130085,0.214703,0.214787,0.934392
218874299,70610391,16378,139876,797.897,4416290,116723,0.00570432,0.834472,0.834472,0.355362
218877385,70610391,17163,208267,1212.08,6645190,174219,0.00581983,0.83652,0.823929,0.561211
218872900,70610391,15991,6331750,4767.46,219844000,751441,0.000752945,0.118678,0.108135,1.25999
218874359,70610391,16398,25848600,29158.3,913387000,4424850,0.00112804,0.171184,0.169587,1.51356
218871258,70610391,182305713,117654,39.17,4489000,5982.71,0.000332927,0.0508502,0.0526527,0.535232
218878397,70610391,17482,221620,334.065,7421970,49064.5,0.00150738,0.22139,0.134786,0.810991
218875155,70610391,16597,174845,41.7035,6355120,6522.82,0.000238517,0.0373063,0.0373063,0.598154
218877488,70610391,17196,524534,893.073,15571800,124384,0.0017026,0.237132,0.237132,0.658474
218868524,70610391,433,1004840,1214.8,44635100,179382,0.00120895,0.178517,0.180298,0.609083
218869238,70610391,632,2705120,8129.69,112292000,1253830,0.0030053,0.463503,0.44633,1.06757
218874436,70610391,16420,489566,2374.11,17494700,366393,0.00484942,0.748403,0.748403,0.416134
218871219,70610391,10735,1572590,7304.86,76053600,1053590,0.00464512,0.669975,0.670419,0.662337
218876066,70610391,16851,431005,1107.04,14550500,168472,0.00256851,0.390881,0.390117,0.459692
218876028,70610391,16824,524535,1011.28,20897100,144801,0.00192795,0.276055,0.276055,0.86827
218870747,70610391,1074,143750,32.2101,4194200,4953.35,0.00022407,0.034458,0.0472528,0.350088
218873037,70610391,16070,578229,60.6818,21896000,8752.79,0.000104944,0.0151372,0.0152104,0.632591
218874329,70610391,16389,174845,265.554,7389190,43909.4,0.0015188,0.251133,0.251133,0.323637
218875401,70610391,16697,6349620,5083.9,232951000,757652,0.000800662,0.119323,0.119868,1.01507
218875404,70610391,16699,4000500,6885.24,140883000,1067720,0.0017211,0.266896,0.262131,0.955195
218874519,70610391,16455,1989930,1344.79,68472800,201251,0.000675797,0.101135,0.0762224,0.756497
218871689,70610391,15730,209814,580.013,4002080,79132.6,0.00276441,0.377156,0.377156,0.4573
218877640,70610391,17245,34969,185.419,1321640,27656.4,0.00530238,0.790882,0,0
218875890,70610391,16777,599999,108.07,18859100,16207.2,0.000180118,0.0270121,0.027631,1.2166
218867769,70610391,195,314721,33.0962,12661400,4941.63,0.00010516,0.0157016,0.0157016,0.704792
218875178,70610391,16604,844772,204.123,30248300,31711.4,0.00024163,0.0375384,0.0374604,0.703556
218875398,70610391,16695,979132,171.556,35692100,24672.1,0.000175212,0.025198,0.025198,1.16681
218875228,70610391,16615,1667610,498.259,56570600,78452.3,0.000298786,0.0470447,0.0495419,0.994669
218875852,70610391,16767,362731,174.824,12246500,26325.3,0.000481966,0.0725753,0.0717445,0.866879
218876777,70610391,16999,69938,45.7766,2624480,6659.15,0.000654531,0.095215,0.095215,0.000552239
218877004,70610391,17118,243793,316.603,6443940,47054.2,0.00129866,0.193009,0.192979,0.237326
218878543,70610391,17531,453910,222.728,12091800,33728.3,0.000490688,0.0743061,0.0744348,1.10656
218874581,70610391,16472,1442870,505.251,45566200,73436.7,0.000350171,0.0508963,0.0495031,1.03596
218877006,70610391,17121,482715,196.208,13722400,27609.7,0.000406468,0.0571967,0.0572362,0.618742
218878145,70610391,17355,6582200,6891.12,196867000,990358,0.00104693,0.15046,0.14077,1.18375
218867599,70610391,104,3858630,1674.1,138179000,236645,0.000433858,0.0613287,0.062644,1.30266
218877466,70610391,17188,907812,991.525,24744500,141114,0.00109221,0.155444,0.155548,0.569807
218870682,70610391,1035,126058,25.6081,5990340,3298.48,0.000203145,0.0261663,0.0262198,0.300713
218873713,70610391,16250,1535990,611.528,45423500,83835,0.000398133,0.0545805,0.0545309,0.938091
218869263,70610391,661,1566920,1783.4,40232700,263944,0.00113816,0.168447,0.168606,0.508778
218867740,70610391,180,683376,297.11,27416900,41935.9,0.000434768,0.0613658,0.0676483,1.43034
218869571,70610391,729,282868,67.6724,11362600,9442.87,0.000239236,0.0333826,0.0337426,0.536707
218873893,70610391,16315,1084040,521.479,36512700,76872.3,0.000481052,0.0709129,0.0709129,1.29793
218875284,70610391,16636,1181590,1637.5,30710100,245122,0.00138584,0.207451,0.209256,0.640975
218875832,70610391,16759,34969,12.0729,1066860,1567.52,0.000345246,0.0448259,0,0
218876991,70610391,17104,718676,1211.72,23805700,169038,0.00168604,0.235208,0.217298,1.15413
218878151,70610391,17358,48514,271.47,1489500,39854.1,0.00559571,0.821498,0,0
218870722,70610391,1058,252780,16.9715,11691800,2574.07,6.71394e-05,0.010183,0.0100638,0.785978
218872329,70610391,15905,44584900,84972.7,1503420000,12181200,0.00190586,0.273214,0.275346,1.14118
218877440,70610391,17178,658712,385.425,19611300,54659.1,0.00058512,0.0829788,0.0831837,0.65871
218872904,70610391,15996,878788,894.617,32510100,170244,0.00101801,0.193726,0.161579,1.59068
218869351,70610391,702,603926,140.637,25572600,18745.8,0.000232871,0.0310399,0.0305502,0.429408
218876050,70610391,16844,1689890,1904.73,58654900,279591,0.00112713,0.165449,0.16835,1.06913
218869145,70610391,567,468212000,523661,16807500000,80228200,0.00111843,0.17135,0.165632,1.76502
218869973,70610391,835,6815530,5076.94,227039000,739402,0.000744908,0.108488,0.108022,1.2986
218870696,70610391,1042,874225,1907.95,32020800,327463,0.00218244,0.374576,0.374576,1.16946
218875231,70610391,16616,1153980,268.978,41828300,44154.8,0.000233088,0.0382631,0.0382631,0.82499
218872212,70610391,15867,6376360,9955.17,233350000,1491120,0.00156126,0.233851,0.229273,1.10081
218873747,70610391,16267,384659,38.2092,12723800,5382.77,9.93328e-05,0.0139936,0.0139936,0.724557
218876772,70610391,16998,314721,91.7941,12321700,12924.2,0.000291668,0.0410657,0.0410657,0.612137
218868519,70610391,426,400047,675.964,13501100,96253.6,0.00168971,0.240606,0.251482,0.612534
218873555,70610391,16183,33165.8,28.9242,1132930,4362.39,0.000872109,0.131533,0,0
218876128,70610391,16871,310272,257.689,9272300,40571.1,0.000830525,0.13076,0.151964,1.01348
218876999,70610391,17112,348054,20.5457,10408900,2904.56,5.90301e-05,0.00834513,0.00834655,0.401141
218867533,70610391,67,104907,45.7768,3807800,7949.27,0.000436356,0.0757745,0.0757745,0.3246
218873758,70610391,16272,721038,784.779,21043000,107968,0.0010884,0.14974,0.148823,0.62872
218876181,70610391,16893,1223920,75.3164,36536500,11517.9,6.15373e-05,0.00941067,0.00941067,0.939966
218876896,70610391,17049,66221,23.8692,1615010,3252.34,0.000360448,0.0491134,0.049104,0.207344
218873687,70610391,16230,244783,21.7428,7884820,3269.88,8.88247e-05,0.0133583,0.0133583,0.429948
218878858,70610391,17648,34961.8,0.326173,525016,48.2667,9.32942e-06,0.00138056,0,0
218878888,70610391,111220668,69938,57.5536,2739090,8109.17,0.000822924,0.115948,0.115948,0.0872071
218878130,70610391,17347,629104,372.747,14422000,57437,0.000592505,0.0912997,0.0913198,0.608913
218868332,70610391,334,1490270,1543.16,56026400,239105,0.00103549,0.160444,0.15605,0.961462
218875527,70610391,16720,1328820,206.818,45446600,29004.2,0.00015564,0.021827,0.021827,0.65958
218878349,70610391,17438,2040460,4216.74,45091300,618895,0.00206656,0.303311,0.303577,0.543744
218871396,70610391,15606,524535,87.6086,15967400,12241.7,0.000167021,0.0233383,0.0233383,0.693179
218872406,70610391,15926,384467,186.264,14147700,27333.5,0.000484474,0.0710946,0.0711189,0.491103
