id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246286198,70593143,111220696,419628,2343.93,12186600,336538,0.00558574,0.801992,0.801992,0.631783
246277542,70593143,10684,2090400,38003.8,119813000,5985730,0.0181802,2.86344,2.86274,0.12783
246282229,70593143,16632,1538640,2681.33,56048700,359295,0.00174267,0.233515,0.233515,1.0212
246273056,70593143,28,1643540,145140,106415000,23823900,0.0883093,14.4955,14.4955,0.290339
246273152,70593143,63,69846.1,500.437,3083900,69447.5,0.00716484,0.994293,0.994582,0.532203
246281894,70593143,16551,69938,1520.55,3450660,241637,0.0217414,3.45501,3.45501,0.389501
246285044,70593143,17321,685286,8904.53,19275700,1383620,0.0129939,2.01904,2.02106,1.00281
246279385,70593143,15934,1049070,93377,69685900,15656900,0.0890093,14.9246,14.9246,0.362059
246280093,70593143,16131,13777800,480756,684211000,74146700,0.0348936,5.38161,5.38161,0.531226
246284554,70593143,17214,69938,38.4073,2412400,4856.78,0.000549163,0.0694441,0.0694441,0.189757
246280981,70593143,16361,1608570,3460.3,57460100,444421,0.00215116,0.276283,0.276283,0.470946
246277872,70593143,15591,154913,1221.66,5884520,171071,0.00788609,1.1043,1.15605,0.669166
246279762,70593143,16050,209814,8124.81,10092500,1300500,0.0387239,6.19833,6.19833,0.505211
246275859,70593143,726,14582100,640243,741585000,106665000,0.0439062,7.31478,7.31478,0.619502
246282466,70593143,16707,769318,597.553,28684900,75771.9,0.000776731,0.0984924,0.0984924,0.659746
246276418,70593143,929,139876,11006.8,8957470,1665590,0.07869,11.9076,11.9076,0.0814441
246277704,70593143,182305689,5732740,312705,295208000,46185000,0.0545472,8.05636,8.05355,0.605799
246276933,70593143,1039,69938,556.714,3266290,78246.2,0.00796011,1.11879,1.11879,0.199083
246277660,70593143,10726,314703,6737.25,17643100,995855,0.0214083,3.16443,3.16445,0.0887579
246283518,70593143,16916,34969,291.885,1852770,40501.5,0.00834697,1.15821,0,0
246283114,70593143,16840,24604200,400446,1303990000,59694800,0.0162755,2.4262,2.42621,0.327669
246282321,70593143,16661,1398760,708.944,62342600,90691.8,0.000506837,0.0648373,0.0648373,0.60716
246284343,70593143,17124,1049070,3991.28,30124300,556747,0.00380459,0.530706,0.530706,0.716004
246280482,70593143,16211,14019300,70552.1,511911000,9750920,0.00503251,0.695538,0.699749,1.02919
246273158,70593143,66,34969,267.291,1240630,44524.6,0.00764366,1.27326,0,0
246278819,70593143,15823,873962,3061.22,33148700,437159,0.00350269,0.500203,0.500213,1.24348
246286024,70593143,17587,873995,1854.25,21851700,249667,0.00212157,0.285661,0.285603,1.21126
246276576,70593143,957,5035470,88494.3,293973000,12998600,0.0175742,2.5814,2.58141,0.155518
246277566,70593143,10694,1363790,29024.4,57406000,4105670,0.0212822,3.01049,3.01049,0.393735
246282040,70593143,16589,279752,6086.04,13243800,981850,0.0217551,3.50972,3.50972,0.303901
246276090,70593143,820,4021440,8312.08,162835000,1156230,0.00206694,0.287518,0.287518,0.820146
246279177,70593143,15875,454597,13457.4,23095500,1830690,0.0296028,4.02706,4.02706,0.334289
246273485,70593143,202,2762550,7183.12,107235000,952123,0.00260018,0.344654,0.344654,0.546286
246278312,70593143,15700,34966.5,54.5414,993728,7016.56,0.00155982,0.200665,0,0
246283404,70593143,16876,7798090,17899.4,277694000,2307900,0.00229536,0.295957,0.295957,0.796234
246276317,70593143,909,11784500,466134,499964000,72635500,0.0395549,6.16364,6.16363,0.832726
246273445,70593143,188,313326,4669.76,11060300,625094,0.0149039,1.99503,1.99124,0.450842
246274376,70593143,395,3164880,8009.38,99681400,1087070,0.0025307,0.343479,0.341989,1.05182
246273587,70593143,218,1853360,44442.4,81823500,6701780,0.0239794,3.61602,3.61602,0.729176
246275617,70593143,674,34969,155.661,1612970,21364,0.00445139,0.61094,0,0
246275606,70593143,671,298583,5412.82,10916000,751159,0.0181284,2.51575,2.68364,0.248638
246275582,70593143,667,384448,10286.2,14031800,1384850,0.0267558,3.60218,3.60187,0.274417
246282184,70593143,16623,6154540,11781.5,217749000,1544640,0.00191428,0.250975,0.250975,0.953429
246283163,70593143,16851,454597,4137.86,19210300,620973,0.00910226,1.36598,1.36598,0.266275
246274193,70593143,325,209814,462.31,8230770,67363.7,0.00220343,0.321064,0.321064,0.450774
246276129,70593143,843,2482800,66169.8,107401000,9719560,0.0266513,3.91476,3.91476,0.694016
246282431,70593143,16697,6399330,12513.4,268542000,1805720,0.00195542,0.282174,0.282174,0.930493
246276985,70593143,1052,1188950,1907.61,39156200,250397,0.00160445,0.210604,0.210604,0.669357
246277186,70593143,1113,174845,1253.24,7615480,169448,0.00716772,0.96913,0.96913,0.645879
246282259,70593143,16638,384659,1016.04,11651300,131204,0.0026414,0.341093,0.341093,1.05881
246280568,70593143,16242,244661,1082.86,8921340,144588,0.00442598,0.590972,0.591049,0.487206
246279442,70593143,15949,3002230,88199.2,111266000,12464600,0.0293779,4.15177,4.15037,0.792523
246280685,70593143,16279,34969,83.7036,1529850,10653.4,0.00239365,0.304652,0,0
246286239,70593143,111220730,314718,89.1227,7206450,12404.3,0.000283183,0.039414,0.039414,0.462619
246274330,70593143,361,10618700,559484,576100000,82484000,0.0526888,7.76784,7.71649,0.588274
246278682,70593143,15790,34795.5,86.3777,1462270,11520.5,0.00248244,0.331091,0,0
246285416,70593143,17445,579053,719.164,14950600,97634,0.00124197,0.16861,0.167873,0.542161
246280872,70593143,16335,2272310,24869.1,87310200,4094250,0.0109444,1.8018,1.80212,1.34268
246280497,70593143,16215,4197670,25537.4,158832000,3612920,0.00608371,0.860696,0.871534,0.913536
246281643,70593143,16523,69938,2331.56,3632940,367718,0.0333376,5.25778,5.25778,0.649846
246279946,70593143,16088,174845,10440.5,10550000,1654140,0.0597127,9.46062,9.46062,0.107345
246285047,70593143,17324,244783,308.235,7833440,39067.3,0.00125922,0.1596,0.1596,0.190189
246277189,70593143,1114,279752,19534.7,18779500,3058200,0.0698285,10.9318,10.9318,0.145253
246278837,70593143,15831,2131820,23641.6,73650900,3186640,0.0110899,1.4948,1.49478,0.464797
246279143,70593143,15867,8671730,171429,390856000,24420800,0.0197688,2.81614,2.81601,0.794752
246282879,70593143,16771,1153980,1231.69,42524000,157351,0.00106734,0.136355,0.136355,0.423604
246276545,70593143,950,699380,33219.9,40724000,4938820,0.0474991,7.06172,7.06172,0.200035
246281913,70593143,16559,1014100,7099.56,40082500,1094170,0.00700084,1.07895,1.07895,0.860179
246275706,70593143,704,384569,22717,20236600,3462980,0.0590712,9.00483,9.00385,0.354625
246284526,70593143,17204,419628,1178.51,13137600,151434,0.00280846,0.360878,0.360878,0.551953
246285270,70593143,17407,2167360,3270.9,64644600,439187,0.00150916,0.202637,0.202683,1.03113
246273217,70593143,94,530358,9801.24,25973100,1434830,0.0184804,2.7054,2.71686,0.494541
246282459,70593143,16705,2902430,2525.93,107234000,334401,0.000870283,0.115214,0.115214,0.785852
246273242,70593143,105,69664.3,683.437,2040220,103885,0.00981044,1.49122,1.49118,0.0614439
246274142,70593143,304,2028200,129392,101794000,18877400,0.0637965,9.30748,9.30748,0.677159
246283959,70593143,17093,10840200,43220.7,345515000,6085710,0.00398708,0.561402,0.561392,1.27333
246284989,70593143,17304,2342740,7142.15,67555000,1073240,0.00304863,0.458114,0.458085,1.33748
246279268,70593143,15903,404431000,19087700,20255500000,2839730000,0.0471964,7.02155,7.00011,0.701413
246280122,70593143,16137,454597,14931,21220600,2509470,0.0328446,5.5202,5.5202,0.420451
246284443,70593143,17178,664411,2238.16,19340800,319995,0.00336863,0.481623,0.481623,0.894201
246285422,70593143,17446,412972,484.658,10511800,65023.6,0.00117358,0.157453,0.157178,0.431627
246283377,70593143,16870,244783,1001.05,8968380,135270,0.00408956,0.552612,0.552612,0.330005
246280081,70593143,16126,28045100,1121500,1397230000,183308000,0.0399892,6.53618,6.53618,0.552118
246276020,70593143,785,384254,3187.14,14469500,427439,0.00829436,1.11239,1.11235,0.197904
246278255,70593143,15686,2516310,8825.48,76540500,1151260,0.00350732,0.45752,0.457393,0.874758
246286402,70593143,111220900,244783,2817.09,10898400,387270,0.0115085,1.58209,1.58209,0.144533
246283892,70593143,17074,2028200,2361.33,71543700,311103,0.00116425,0.153389,0.153389,0.530119
246274574,70593143,471,104907,4291.03,4956660,743249,0.0409032,7.08484,7.08484,0.307971
246278121,70593143,15631,195697,1360.86,8908580,196597,0.00695393,1.0046,1.01553,0.26679
246281020,70593143,16379,139876,2029.24,5483650,304712,0.0145074,2.17845,2.17845,0.364446
246283412,70593143,16879,1888330,3241.75,69034000,420478,0.00171673,0.222672,0.222672,0.604832
246276434,70593143,930,1678510,39873.2,80006700,5380000,0.0237551,3.20522,3.20522,0.233026
246283837,70593143,17048,34969,729.36,1080730,105574,0.0208573,3.01907,0,0
246278751,70593143,15807,834569,4009.33,34933800,540307,0.00480408,0.647408,0.649832,0.821501
246278139,70593143,15657,172137,861.355,6728830,111671,0.0050039,0.648736,0.644181,0.593564
246281183,70593143,16418,769318,25897.5,34799700,3535570,0.0336629,4.59572,4.59572,0.382756
246283449,70593143,16891,314721,785.238,14256900,103016,0.00249503,0.327324,0.327324,0.228234
246273390,70593143,159,10474100,230106,368895000,31347200,0.021969,2.99283,2.98121,0.899337
246279487,70593143,15961,1492870,29003,73744800,3935110,0.0194277,2.63594,2.62443,0.456753
246278258,70593143,15687,733487,930.9,15015700,122906,0.00126914,0.167564,0.16742,1.17297
246278597,70593143,15769,664411,3419.9,25994200,494977,0.00514727,0.744987,0.744987,1.38853
246278345,70593143,15710,69934.9,67.0258,1713200,8538.66,0.000958403,0.122094,0.122094,0.175733
246279578,70593143,15993,4161310,195315,216893000,28733300,0.046936,6.90488,6.90488,0.619437
246284839,70593143,17259,104875,360.648,2855400,48044.2,0.00343883,0.458108,0.458086,0.326687
246276001,70593143,780,384659,12584.3,17526600,1698030,0.0327154,4.41439,4.41439,0.531925
246282063,70593143,16593,1258880,5048.55,48295000,755839,0.00401034,0.600404,0.600404,0.941574
246285582,70593143,17469,445559,620.856,13899900,80036.2,0.00139343,0.179631,0.17962,0.5153
246276357,70593143,920,11924400,186721,643657000,27974500,0.0156587,2.34599,2.34599,0.425174
246280263,70593143,16170,6504230,378123,354122000,60468500,0.0581349,9.2968,9.2968,0.503036
246276200,70593143,878,524535,2549.64,12448300,383848,0.00486077,0.731787,0.731787,0.551552
246281197,70593143,16424,2063130,18700.7,84774600,2412090,0.00906425,1.16914,1.16915,0.456944
246282294,70593143,16648,69938,112.777,2556700,14149.6,0.00161252,0.202316,0.202316,0.31505
246273273,70593143,118,209431,1526.81,9615930,197993,0.00729028,0.945383,0.945498,0.178494
246274780,70593143,544,1153980,26061.4,55617900,3469730,0.0225839,3.00676,3.00676,0.583699
246276097,70593143,822,30388000,1234640,1410160000,192427000,0.0406293,6.33234,6.33233,0.735954
246284897,70593143,17274,104266,894.294,3350690,119381,0.00857702,1.14496,1.14421,0.26315
246275621,70593143,675,209814,20306.5,13096600,3113240,0.0967832,14.8381,14.8381,0.206579
246285219,70593143,17388,441705,2359.85,9812690,359448,0.0053426,0.813774,0.812719,0.818611
246275990,70593143,777,244747,2704.83,12067900,349871,0.0110516,1.42952,1.42949,0.137665
246284908,70593143,17278,34969,48.4338,1219610,5950.03,0.00138505,0.170152,0,0
246281444,70593143,16461,1119010,15397,49391200,2586080,0.0137596,2.31104,2.31104,0.897721
246279147,70593143,15868,2098140,61943,109074000,8441450,0.0295228,4.0233,4.0233,0.247804
246280787,70593143,16313,14822400,124678,554854000,19331700,0.00841146,1.30422,1.3045,1.29251
246286230,70593143,111220722,314721,1293.15,11420000,166608,0.00410889,0.529382,0.529382,0.542833
246273419,70593143,175,793863,6133.58,22067200,784795,0.00772624,0.988577,0.985088,0.801392
246280627,70593143,16261,1923300,6571.66,68728700,841467,0.00341688,0.437513,0.437513,0.681378
246285023,70593143,17314,34969,36.4068,1568870,5193.59,0.00104112,0.14852,0,0
246277633,70593143,10720,8007900,143002,462135000,21488000,0.0178576,2.68335,2.68335,0.215941
246277799,70593143,15565,1003680000,27786200,45655900000,4154120000,0.0276842,4.13888,4.12924,1.07847
246279711,70593143,16035,31911900,1703360,1755450000,252307000,0.0533769,7.90635,7.86513,0.493809
246283631,70593143,16962,699380,3218.58,23270100,452307,0.00460204,0.646725,0.646725,0.539379
246285929,70593143,17560,69938,988.362,2989730,135278,0.014132,1.93425,1.93425,0.0863078
246279404,70593143,15939,3041130,146212,152964000,21389800,0.0480783,7.03351,7.03367,0.380081
246279650,70593143,16015,1958260,157196,111975000,22808600,0.080273,11.6474,11.6474,0.0802674
246282650,70593143,16751,4266220,8615.88,157235000,1169650,0.00201956,0.274165,0.274165,1.08796
246285280,70593143,17411,559019,739.269,14057500,99854.3,0.00132244,0.178624,0.178691,0.597459
246279674,70593143,16023,9206610,149869,320728000,21883200,0.0162784,2.3769,2.37509,0.654496
246284389,70593143,17143,2622680,5201.93,91205300,648131,0.00198344,0.247126,0.247126,0.655294
246281979,70593143,16578,2902430,17262.7,114882000,2652600,0.00594769,0.913926,0.913926,1.20571
246283101,70593143,16828,48054100,820888,2623520000,122771000,0.0170826,2.55485,2.55491,0.289116
246284979,70593143,17302,104907,326.514,3655740,42175.4,0.00311241,0.402027,0.402027,0.551025
246281011,70593143,16377,244783,3399.88,10039000,511447,0.0138894,2.08939,2.08939,0.435892
246282617,70593143,16740,489566,1955.27,16609200,248962,0.00399388,0.508535,0.508535,0.648217
246280623,70593143,16259,1923300,6571.66,68728700,841467,0.00341688,0.437513,0.437513,0.681378
246278582,70593143,15762,1717030,48709.4,83175000,6845700,0.0283683,3.98693,3.9845,0.305027
246279521,70593143,15969,5764890,188036,263054000,25542100,0.0326174,4.43063,4.42746,0.648867
246280104,70593143,16133,3391990,162619,181845000,25107200,0.0479422,7.4019,7.4019,0.439583
246273135,70593143,56,11154100,177728,471887000,25938300,0.0159338,2.32544,2.32528,1.30035
246280670,70593143,16271,209814,586.142,5809740,74300.1,0.00279363,0.354124,0.354124,0.293316
246279012,70593143,15846,3869450,12558.7,124350000,1625400,0.00324562,0.42006,0.419684,0.738095
246280633,70593143,16263,34969,135.562,1586860,17343.5,0.00387664,0.495969,0,0
246280658,70593143,16268,104907,290.69,3655970,37110.2,0.00277093,0.353744,0.353744,0.360043
246285584,70593143,17470,979000,967.484,28918500,122166,0.000988238,0.124786,0.124793,0.669013
246282862,70593143,16768,384659,923.694,14910600,133869,0.00240133,0.348019,0.348019,0.765329
246285960,70593143,17569,448498,1082.62,12513500,146318,0.00241388,0.32624,0.322505,1.23324
246273393,70593143,160,2738790,52686.1,90113200,6963460,0.019237,2.54253,2.52493,0.932611
246276131,70593143,844,5000570,459807,302617000,65093900,0.091951,13.0173,13.0173,0.101216
246283898,70593143,17076,979132,1257.07,31046300,166942,0.00128386,0.1705,0.1705,0.511941
246273864,70593143,244,10526200,137768,448927000,19080200,0.0130881,1.81264,1.77973,0.904285
246276307,70593143,906,524535,36508.4,31656500,5129020,0.0696014,9.77822,9.77822,0.0825856
246277422,70593143,1141,419309,15470.1,16509400,2217930,0.0368942,5.28947,5.28956,0.249738
246279547,70593143,15981,16184000,1018650,861014000,155542000,0.0629419,9.61081,9.57219,0.507345
246274079,70593143,271,279752,128.828,8819240,17289.7,0.00046051,0.0618037,0.0618037,0.279132
246274161,70593143,315,225739000,12694700,11954800000,1854910000,0.0562362,8.21704,8.18627,0.60303
246286387,70593143,111220878,1814980,1074.23,49634500,155536,0.000591867,0.0856959,0.0851888,2.549
246283496,70593143,16905,34969,30.6336,1361750,3996.82,0.000876022,0.114296,0,0
246280565,70593143,16240,139656,1132.44,6587100,151625,0.00810879,1.08571,1.08538,0.242006
246274412,70593143,422,664411,4634.79,22979400,665426,0.00697579,1.00153,1.00153,0.995603
246277008,70593143,1059,69938,5426.46,3840110,795966,0.0775896,11.381,11.381,0.0148561
246278291,70593143,15695,34969,342.268,1713150,44602.8,0.00978776,1.27549,0,0
246274753,70593143,532,696273,12331.2,24739400,1806290,0.0177103,2.59422,2.55693,0.521849
246274918,70593143,606,1468570,24167.6,70842600,3313900,0.0164566,2.25655,2.25666,0.442951
246283805,70593143,17034,1818390,6768.26,62849700,905629,0.00372212,0.498039,0.498039,0.614788
246273381,70593143,154,1258880,1464.99,52421800,201585,0.00116372,0.16013,0.16013,0.806603
246274164,70593143,318,69938,48.0624,2702060,6317.48,0.000687214,0.0903297,0.0903297,0.133796
246283511,70593143,16910,69938,186.665,2789260,23724.3,0.00266901,0.339219,0.339219,0.498634
246286040,70593143,17592,479056,200.517,10293900,27901.2,0.000418567,0.058242,0.0596596,0.895494
246282316,70593143,16658,40249300,115649,1633420000,16283300,0.0028733,0.404561,0.404561,1.43125
246279140,70593143,15865,1818310,14592.9,65076500,1961030,0.00802552,1.07849,1.07845,1.08189
246281826,70593143,16534,104907,734.134,4450480,109765,0.00699795,1.0463,1.0463,0.758549
246283829,70593143,17045,594473,9160.73,18615700,1346890,0.0154098,2.26568,2.26568,0.649221
246284787,70593143,17237,1608550,3775.35,46419600,531913,0.00234706,0.330679,0.330675,1.11603
246276604,70593143,963,138081,60.6096,2552910,7715.15,0.000438942,0.055874,0.0559063,0.540321
246282440,70593143,16699,4476030,16353.7,177457000,2366520,0.00365361,0.528709,0.528709,0.917766
246284758,70593143,17227,244783,2354.87,10276300,340422,0.00962025,1.39071,1.39071,0.459065
246285766,70593143,17527,174845,1357.76,6821800,191635,0.0077655,1.09603,1.09603,0.470254
246276155,70593143,859,69938,415.152,3110830,58230.6,0.005936,0.832603,0.832603,0.655058
246277826,70593143,15577,5816790,72539.2,233127000,10325900,0.0124707,1.77519,1.77944,0.574507
246276026,70593143,786,244783,23419.8,17531300,3989920,0.0956759,16.2998,16.2998,0.22015
246281503,70593143,16473,1503660,9358.36,54044800,1190880,0.0062237,0.791986,0.791987,0.5895
246278842,70593143,15832,1712240,21332.7,59982800,2889260,0.0124589,1.68742,1.68728,0.377057
246283875,70593143,17066,2203050,2645.03,77312000,347769,0.00120062,0.157858,0.157858,0.523457
246282343,70593143,16671,3671740,20923.1,141492000,3051910,0.00569841,0.831188,0.831188,1.06633
246286290,70593143,111220784,349690,960.264,13912000,125373,0.00274604,0.358527,0.358527,0.355265
246273193,70593143,82,489566,1693.33,18179500,258595,0.00345883,0.528214,0.528214,0.660232
246275719,70593143,709,5839820,50623.4,223711000,6503460,0.00866865,1.11364,1.11364,0.81116
246286129,70593143,111220634,524535,2737.25,19429100,408011,0.00521843,0.777853,0.777853,0.508326
246284854,70593143,17263,416733,1604.56,11381500,218489,0.00385034,0.524291,0.524626,0.397271
246286192,70593143,111220690,174845,1021.37,6229020,130903,0.00584158,0.74868,0.74868,0.293746
246273360,70593143,138,4511000,85007.2,188727000,12051300,0.0188444,2.67153,2.67153,0.811174
246286381,70593143,111220874,454594,3643.93,20276700,513350,0.00801578,1.12925,1.12924,0.503839
246278594,70593143,15767,3321530,28600.9,145594000,4067980,0.00861076,1.22473,1.22479,0.953803
246274394,70593143,409,1293850,119935,91582000,19395400,0.0926958,14.9904,14.9904,0.209874
246281052,70593143,16390,349690,9385.77,18071800,1349150,0.0268403,3.85812,3.85812,0.137536
246282319,70593143,16659,1398760,708.944,62342600,90691.8,0.000506837,0.0648373,0.0648373,0.60716
246281514,70593143,16476,1293850,11202,49135000,1579560,0.0086579,1.22082,1.22082,0.939244
246282621,70593143,16741,349690,1235.39,9979590,158747,0.00353282,0.453964,0.453964,0.445479
246273173,70593143,71,66952.9,1164.21,3453860,170529,0.0173885,2.547,2.54834,0.0327063
246278193,70593143,15664,384250,2927.93,10367300,458748,0.00761987,1.19388,1.19401,0.800054
246285123,70593143,17347,629246,612.197,16771200,82727.4,0.000972906,0.131471,0.131488,0.603141
246285784,70593143,17533,279510,107.828,7605340,14060.3,0.000385777,0.0503035,0.0503116,0.270828
246286125,70593143,111220632,559504,2518.31,19150500,351165,0.00450097,0.627637,0.627637,0.236656
246276105,70593143,828,6294420,17433,234859000,2551980,0.00276959,0.405435,0.405435,1.07301
246278232,70593143,15678,453863,3772.32,15906800,508798,0.00831158,1.12104,1.12096,0.369715
246278655,70593143,15782,2832470,54708.5,129284000,8081550,0.0193148,2.85318,2.85318,1.03566
246285842,70593143,17558,237877,1384.98,7623310,188553,0.00582225,0.792649,0.771009,1.15212
246274351,70593143,375,31891700,1267010,1586650000,208441000,0.0397284,6.53588,6.53588,0.561153
246279371,70593143,15928,16625100,748720,803040000,113711000,0.0450356,6.83972,6.83794,0.678768
246282490,70593143,16712,314721,419.787,10261500,58945.4,0.00133384,0.187294,0.187294,0.496215
246282637,70593143,16749,34969,39.6779,1278690,5025.93,0.00113466,0.143725,0,0
246277842,70593143,15583,172191,1500.75,7129100,207032,0.00871561,1.20234,1.21384,0.236557
246276141,70593143,852,3391470,8991.98,110364000,1299850,0.00265135,0.38327,0.383216,1.14218
246280192,70593143,16153,69938,3882.15,3677880,559627,0.0555085,8.00176,8.00176,0.293288
246276702,70593143,988,629442,37757.9,37611900,5984780,0.0599864,9.50807,9.50807,0.410917
246275901,70593143,747,174845,9421.8,9674990,1304670,0.0538866,7.46189,7.46189,0.334509
246285668,70593143,17494,998264,3602.21,30728900,501276,0.00360847,0.502147,0.494823,1.25103
246277125,70593143,1088,454597,972.164,16018300,149930,0.00213852,0.329809,0.329809,0.851341
246279306,70593143,15913,9433800,107242,374878000,14844100,0.0113679,1.5735,1.56694,0.948273
246274817,70593143,573,209814,18481.9,15593400,2962560,0.0880869,14.1199,14.1199,0.158005
246286273,70593143,111220762,664384,248.373,15563200,35186.1,0.000373839,0.0529605,0.0529613,0.815171
246286296,70593143,111220788,664411,2659.3,23582700,383878,0.00400249,0.577772,0.577772,0.762696
246283818,70593143,17040,209814,389.337,5356410,55658.8,0.00185563,0.265277,0.265277,0.758416
246278100,70593143,15630,573000,4413.33,22400800,680736,0.00770215,1.18802,1.18328,0.441307
246275678,70593143,695,396519000,18415700,19813200000,2733200000,0.0464436,6.89299,6.8698,0.707455
246275838,70593143,724,208038,1292.03,9947020,176045,0.00621053,0.846216,0.846923,0.125781
246276172,70593143,867,2272980,13754.5,85949300,1991580,0.00605132,0.876194,0.876194,0.511663
246279070,70593143,15853,53920900,1133090,2515080000,170983000,0.0210139,3.171,3.17093,1.03017
246286415,70593143,112892265,139876,2655.19,6314120,414653,0.0189825,2.96443,2.96443,0.263081
246284905,70593143,17277,2517290,8641.5,81826100,1120390,0.00343286,0.445078,0.44514,0.985545
246274169,70593143,319,2342190,87887.1,118121000,11831700,0.0375234,5.05156,5.05135,0.475531
246282047,70593143,16590,104907,1324.81,4389410,203273,0.0126284,1.93765,1.93765,0.129192
246280702,70593143,16290,489566,1452.72,22137000,186767,0.00296736,0.381495,0.381495,0.401479
246282132,70593143,16608,314721,379.391,11325700,49060.2,0.00120548,0.155885,0.155885,0.522296
246283424,70593143,16882,1328820,1848.12,44483100,236412,0.00139079,0.177911,0.177911,0.485305
246286454,70593143,127201621,34958.5,5.7711,601052,788.289,0.000165084,0.0225493,0,0
246277116,70593143,1085,384659,31350,20705300,4354170,0.0815007,11.3196,11.3196,0.10245
246280613,70593143,16256,314721,2143.82,12488800,278014,0.00681181,0.883365,0.883365,0.496496
246276184,70593143,870,5315290,362505,307996000,58298900,0.0682004,10.9681,10.9681,0.366996
246279439,70593143,15948,1013990,51154.4,52441900,6993230,0.0504486,6.89675,6.89635,0.407864
246282326,70593143,16663,104907,46.6808,4762190,5974.24,0.000444973,0.0569479,0.0569479,0.175802
246286019,70593143,17585,104907,1125.75,4037300,154026,0.0107309,1.46822,1.46822,0.306618
246279107,70593143,15860,104907,6041.75,5668160,959647,0.0575915,9.1476,9.1476,0.351103
246285756,70593143,17521,69591.3,49.3485,1787680,6430.84,0.000709118,0.0924087,0.0924085,0.0227535
246283857,70593143,17058,1258880,4548.83,40942100,638942,0.00361338,0.507546,0.507546,0.915618
246285156,70593143,17365,314721,1058.37,13708100,145388,0.00336288,0.461959,0.461959,0.377
246277646,70593143,10723,3916440,75015.8,208457000,11287400,0.0191541,2.88206,2.88205,0.152394
246275973,70593143,772,1503670,131276,87322200,18449400,0.087304,12.2696,12.2696,0.326073
246279211,70593143,15895,2762220,22198.6,104874000,2858470,0.00803649,1.03484,1.03483,0.769725
246286232,70593143,111220724,664411,2598.09,21844600,350388,0.00391036,0.527367,0.527367,0.651784
246279637,70593143,16012,16540300,1268380,948381000,178904000,0.0766839,10.8162,10.8162,0.303669
246280000,70593143,16101,34969,1914.97,1792700,298460,0.0547619,8.535,0,0
246279661,70593143,16018,70518400,3691850,3825970000,547609000,0.0523531,7.76548,7.74558,0.588214
246281107,70593143,16401,559504,12758.1,28851900,1661560,0.0228026,2.9697,2.9697,0.314669
246276710,70593143,989,944163,9649.41,38365900,1375650,0.0102201,1.45701,1.45701,0.33649
246274008,70593143,257,489566,29585.3,30776900,4342350,0.0604317,8.8698,8.8698,0.0950375
246274105,70593143,280,34969,79.7452,1368120,10424.1,0.00228045,0.298094,0,0
246275425,70593143,653,34969,23.1901,1342430,2891.02,0.000663162,0.0826739,0,0
246281192,70593143,16422,1049070,7044.57,44197100,932311,0.00671506,0.888703,0.888703,0.561901
246274179,70593143,322,60467000,3329140,3388230000,494059000,0.0550572,8.17073,8.15899,0.532287
246275929,70593143,756,153038,984.46,6376400,143741,0.00643277,0.939245,0.952726,0.270413
246274155,70593143,313,97633400,335134,3744350000,47165000,0.00343258,0.483082,0.483082,1.56466
246274482,70593143,441,244783,15672.4,13453100,2225150,0.0640256,9.09028,9.09028,0.0553238
246283867,70593143,17063,699380,1648.87,17013700,213891,0.00235761,0.305829,0.305829,0.40278
246284458,70593143,17182,5592710,14972.1,165710000,1939110,0.00267707,0.346721,0.346695,0.791442
246273607,70593143,225,1188950,7194.76,46969800,972054,0.00605137,0.817576,0.817576,0.411961
246283666,70593143,16975,1084040,2480.64,33891700,325221,0.00228833,0.300008,0.300008,0.335771
246285646,70593143,17488,1780010,712.995,47851900,103523,0.000400557,0.0581585,0.0582229,1.60953
246274328,70593143,360,244783,12304.8,12554200,1731100,0.050268,7.07197,7.07197,0.58274
246283499,70593143,16906,734349,2713.45,27356600,346520,0.00369504,0.471874,0.471874,0.756419
246283605,70593143,16950,699380,2456.35,24865400,344331,0.00351219,0.492338,0.492338,0.669219
246273334,70593143,126,489478,1041.14,15240000,134184,0.00212704,0.274137,0.274158,0.590184
246274893,70593143,601,699380,64046.3,47326000,10126500,0.0915758,14.4792,14.4792,0.133831
246275600,70593143,669,26787300,1577530,1530100000,239332000,0.0588909,8.93453,8.89721,0.474932
246285266,70593143,17406,34969,26.5256,1297030,3284.14,0.000758547,0.0939157,0,0
246286147,70593143,111220654,524535,8240.59,26340200,1312380,0.0157103,2.50199,2.50199,0.356116
246282237,70593143,16633,909194,1432.5,36161000,181273,0.00157557,0.199378,0.199378,0.404988
246274689,70593143,502,11469800,586516,597207000,92721800,0.0511355,8.08397,8.08397,0.546583
246280371,70593143,16178,244783,4311.92,9796760,682833,0.0176153,2.78954,2.78954,0.318792
246283361,70593143,16867,2342920,6291.72,88012200,848367,0.00268541,0.362098,0.362098,0.567357
246274527,70593143,454,419628,15406.5,19726900,2583110,0.0367146,6.1557,6.1557,0.27466
246274804,70593143,564,2122800,45925.4,100355000,6484650,0.0216344,3.05476,3.057,0.495636
246285464,70593143,17456,453214,926.555,14929300,117733,0.00204441,0.259775,0.259684,0.170724
246280456,70593143,16197,454597,21961.4,22806600,3368580,0.0483096,7.41004,7.41004,0.39566
246285014,70593143,17311,2580430,83019,89087300,13091100,0.0321726,5.07321,5.07366,0.581057
