id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219832612,70725085,651,1415590,162.223,59300500,24091.6,0.000114598,0.0170188,0.015267,1.42373
219832713,70725085,821,3955220,7242.13,131384000,1264240,0.00183103,0.319639,0.319357,1.67014
219834685,70725085,16012,15175900,4469.52,648359000,689788,0.000294513,0.0454528,0.0437287,1.65177
219844704,70725085,111220848,224118,15.6261,9470180,2330.23,6.97227e-05,0.0103974,0.00901727,1.58149
219840905,70725085,17018,199651,89.3944,5815400,14047.5,0.000447753,0.0703602,0.0778059,0.872404
219844032,70725085,17543,123272,129.382,4403390,19248.1,0.00104956,0.156143,0.137908,1.2919
219841195,70725085,17078,69393.3,28.2919,1479490,3920.01,0.000407703,0.0564897,0.0564897,0.0458239
219832361,70725085,287,18131,0.0031633,586931,0.558916,1.74469e-07,3.08265e-05,0,0
219832670,70725085,732,110386,1.1584,3221010,171.194,1.04941e-05,0.00155087,0.0016074,0.385573
219834525,70725085,15963,780601,1857.02,31179200,345305,0.00237896,0.442358,0.445826,0.790975
219841537,70725085,17153,914486,189.573,24533100,26325.4,0.0002073,0.0287871,0.0288114,0.842627
219842634,70725085,17318,3456350,57.5254,96650800,7903.23,1.66434e-05,0.00228659,0.00230019,1.92811
219832466,70725085,442,1282980,271.041,33618900,38131.6,0.00021126,0.0297212,0.0278354,1.15888
219840574,70725085,16970,2131870,501.89,76005600,70529.1,0.000235423,0.0330833,0.0328303,1.17653
219832173,70725085,12,98594,15.6933,3045910,2474.38,0.000159171,0.0250967,0.0286841,0.820728
219832735,70725085,856,27673000,17625,1052260000,2947980,0.000636904,0.106529,0.0968559,2.24834
219833477,70725085,15576,6555680,401.609,187881000,58828.6,6.12612e-05,0.00897368,0.00758213,2.22827
219842856,70725085,17361,1128450,166.03,48689900,23945.3,0.000147132,0.0212197,0.0201308,1.17861
219832437,70725085,399,3532620,1467.19,127412000,251924,0.000415327,0.0713138,0.0696747,2.0552
219835299,70725085,16186,4196280,2049.83,148607000,312720,0.000488487,0.0745232,0.0745232,1.14657
219836044,70725085,16343,1705720,453.977,61114800,67755.5,0.000266149,0.0397224,0.0334675,1.60359
219836432,70725085,16387,609350,69.863,24590400,9832.1,0.000114652,0.0161354,0.0160814,1.29779
219838833,70725085,16691,706790,691.189,28896600,99797.6,0.000977927,0.141198,0.142102,0.558476
219834410,70725085,15938,2513870,359.594,83338000,53115.8,0.000143044,0.0211291,0.0211108,0.90916
219833044,70725085,1107,1519570,49.6762,46463400,6718.05,3.2691e-05,0.00442102,0.00363631,1.91098
219837140,70725085,16442,602848,11.4761,23940900,1832.09,1.90365e-05,0.00303906,0.00253158,1.24264
219839403,70725085,16788,104907,109.278,3764920,17201.7,0.00104166,0.163971,0.163971,0.35342
219840476,70725085,16932,838477,491.178,36622900,72764.9,0.000585797,0.0867821,0.0867952,0.603594
219843139,70725085,17421,962693,183.825,40672300,26931.8,0.000190948,0.0279754,0.0258829,1.28536
219838777,70725085,16681,1339850,43.8892,52948600,6473.21,3.27568e-05,0.00483128,0.00405748,1.27836
219832525,70725085,526,1433730,486.251,33895400,68904.3,0.000339152,0.0480596,0.0480596,1.0776
219842907,70725085,17379,1472630,87.7809,44537500,14229.8,5.96082e-05,0.00966287,0.00898581,1.46061
219844514,70725085,111220722,298330,29.0037,12404400,3855.77,9.72199e-05,0.0129245,0.0128905,0.802975
219836398,70725085,16383,1093030,133.682,43638000,18739.3,0.000122304,0.0171444,0.0169999,1.3227
219839022,70725085,16721,914069,17.2084,33817500,2440.78,1.88262e-05,0.00267023,0.00193062,1.77858
219844345,70725085,111220682,279752,93.9895,10121200,13766.5,0.000335974,0.0492098,0.0492098,0.906301
219832968,70725085,1064,8774800,3397.79,335857000,526317,0.000387221,0.0599805,0.0599719,1.30657
219834533,70725085,15974,4828100,20196.5,163350000,3930440,0.00418311,0.814077,0.736267,1.03746
219838749,70725085,16675,1743110,485.929,70576300,68854.5,0.000278771,0.0395009,0.0347375,1.36692
219834310,70725085,15874,559504,100.247,20978300,14593.9,0.000179171,0.0260836,0.0260836,0.806746
219835784,70725085,16299,268652,46.6871,8115340,7330.61,0.000173783,0.0272866,0.0335108,1.579
219832208,70725085,69,874224,158.31,31284600,23721.5,0.000181087,0.0271343,0.0271343,0.634827
219833217,70725085,10695,699380,194.359,24077100,28523.1,0.000277902,0.0407835,0.0407835,1.33912
219839474,70725085,16803,68682.9,8.31414,2155440,1211.01,0.000121051,0.0176319,0.0177092,0.338008
219842818,70725085,17353,10696500,1323.88,341914000,196930,0.000123768,0.0184108,0.0163958,2.3005
219832248,70725085,131,1293850,49.8479,46743300,7120.78,3.85267e-05,0.00550354,0.00550354,1.15733
219841209,70725085,17082,207581,20.45,7165280,2970.64,9.85156e-05,0.0143107,0.014522,0.602055
219832646,70725085,698,93557100,53596.5,2787200000,9694190,0.000572875,0.103618,0.10109,2.64833
219834015,70725085,15779,179458,4.15981,6074720,592.155,2.31798e-05,0.00329968,0.00380016,1.92132
219838401,70725085,16615,1378690,143.808,52792500,20920.4,0.000104308,0.0151741,0.012869,1.53707
219832366,70725085,292,174844,79.6508,5149530,14252.8,0.000455553,0.0815171,0.0815171,0.32561
219832560,70725085,582,790459,297.49,25871200,52358.3,0.000376351,0.0662378,0.0678631,1.31343
219833086,70725085,1129,79817400,82447.2,2815580000,14797400,0.00103295,0.185391,0.166034,3.93829
219840072,70725085,16858,836479,25.0641,30007200,4448.01,2.99639e-05,0.00531754,0.00532732,2.68727
219832644,70725085,694,944130,28.6692,34308600,3904.84,3.03658e-05,0.00413591,0.0041359,1.01696
219834822,70725085,16109,2063170,322.265,49859800,50835,0.000156199,0.0246392,0.0246392,1.70524
219844522,70725085,111220728,552540,30.0212,20542400,4289.08,5.43331e-05,0.00776247,0.00774469,0.894419
219832292,70725085,196,382833,365.726,15407100,68361.9,0.000955315,0.178568,0.178022,1.36849
219844354,70725085,111220692,836126,179.802,34063400,25708.4,0.000215042,0.030747,0.0307988,0.533209
219833867,70725085,15701,368470,132.874,7732200,17212.7,0.000360611,0.046714,0.0448,0.75796
219838675,70725085,16657,34569.7,0.128454,1305120,18.8771,3.7158e-06,0.000546059,0,0
219832182,70725085,30,26233.1,0.00291004,615912,0.403899,1.1093e-07,1.53965e-05,0,0
219837335,70725085,16470,265266,0.114769,8578060,21.3002,4.32657e-07,8.02977e-05,9.41111e-05,2.4909
219840681,70725085,16996,2329990,578.959,79312700,95478.3,0.000248481,0.0409779,0.0425307,1.77544
219833882,70725085,15716,50722.1,1.48936,1022890,211.965,2.93631e-05,0.00417896,0.00421603,0.376968
219837736,70725085,16538,902038,577.765,37802500,90475.5,0.000640511,0.100301,0.0997031,1.01467
219841020,70725085,17039,1328820,286.599,50649300,43470.1,0.000215679,0.0327133,0.0327133,0.894967
219838980,70725085,16713,139876,46.3387,5523250,7032.11,0.000331284,0.0502739,0.0502739,0.398046
219832759,70725085,893,734349,2.6296,29458700,399.101,3.58086e-06,0.000543476,0.000543476,3.05699
219839253,70725085,16765,148356,2.54797,5687730,433.314,1.71748e-05,0.00292078,0.00255664,1.51563
219834831,70725085,16113,629442,30.4351,20855300,5200.66,4.83524e-05,0.00826234,0.00826234,1.57477
219840287,70725085,16890,181160,10.1756,7195660,1936.56,5.61693e-05,0.0106898,0.00699976,0.92972
219835356,70725085,16211,12230900,1175.28,387112000,176368,9.60913e-05,0.0144199,0.0131169,1.8954
219832689,70725085,773,1146380,12.3833,41993200,1699.99,1.08021e-05,0.00148292,0.00145226,1.42737
219832761,70725085,895,769318,24.5879,25986600,3580.53,3.19606e-05,0.00465416,0.00465416,1.82744
219834892,70725085,16146,383650,73.5984,14270500,11221.4,0.000191837,0.0292492,0.0291779,1.78785
219837720,70725085,16537,902038,577.765,37802500,90475.5,0.000640511,0.100301,0.0997031,1.01467
219844272,70725085,17640,378363,0.042706,6349880,5.3179,1.1287e-07,1.4055e-05,1.7338e-05,3.60286
219834706,70725085,16030,30714200,29107.5,1107350000,4966560,0.000947687,0.161702,0.161681,2.1772
219832768,70725085,906,556735,195.416,20351200,32300.9,0.000351003,0.0580185,0.0580146,0.908136
219840533,70725085,16956,1083370,119.688,45179300,17526,0.000110477,0.0161773,0.0161752,0.636237
219841568,70725085,17161,489566,139.657,15625600,20203.5,0.000285267,0.0412682,0.0412682,0.646106
219835929,70725085,16328,6573630,1761.82,233184000,298248,0.000268013,0.0453704,0.0444886,1.37829
219835938,70725085,16330,454597,114.084,16932700,16545.2,0.000250957,0.0363953,0.0363953,0.287886
219840562,70725085,16966,104160,48.1471,4189560,6601.15,0.00046224,0.0633749,0.0633614,0.0615909
219839464,70725085,16801,40228.4,32.9435,1335540,5202.96,0.000818912,0.129335,0.129333,0.000532509
219832407,70725085,351,2842860,15.4088,98107800,2478.73,5.42018e-06,0.000871914,0.000819327,1.72292
219833242,70725085,10703,9246820,2893.02,354269000,450859,0.000312867,0.0487582,0.0484783,1.25616
219841013,70725085,17038,2516530,518.009,100773000,80035.5,0.000205842,0.0318039,0.0318057,0.777491
219832267,70725085,159,9957860,25247.3,279371000,4913390,0.00253541,0.493418,0.470209,1.36233
219832424,70725085,377,139876,16.2783,5078890,2846.89,0.000116376,0.020353,0.020353,1.15729
219835696,70725085,16274,138092,8.58895,4014850,1184.12,6.21973e-05,0.00857483,0.00719224,1.64741
219832185,70725085,35,119149,0.0127027,3890170,2.03326,1.06611e-07,1.70648e-05,1.35739e-05,0.575261
219832478,70725085,460,165915,29.1921,6474950,3966.4,0.000175946,0.0239062,0.0233681,1.71683
219835704,70725085,16278,23687.9,0.618711,733479,100.828,2.61193e-05,0.00425653,0,0
219842094,70725085,17240,18096.7,0.603319,800016,82.3253,3.33385e-05,0.00454918,0,0
219832561,70725085,583,2133110,209.513,87810800,35783.6,9.82194e-05,0.0167753,0.0167753,1.87811
219839974,70725085,16840,18884600,12950.2,784789000,2407540,0.000685756,0.127487,0.113396,4.09762
219841223,70725085,17085,1180540,40.2828,40593600,5748.2,3.41222e-05,0.00486911,0.00415926,1.97833
219840873,70725085,17010,61715.7,0.49871,2194900,74.3651,8.08077e-06,0.00120496,0.00117965,1.36643
219842788,70725085,17347,378312,20.5505,9702360,2800.36,5.43217e-05,0.00740225,0.0103579,0.833695
219834244,70725085,15856,41580900,6534.67,1724740000,957394,0.000157156,0.0230249,0.023015,2.54767
219835494,70725085,16254,389171,1.78812,11408800,254.756,4.59468e-06,0.000654611,0.000518825,2.15608
219832312,70725085,222,119268,0,2251270,0,0,0,0,0
219832897,70725085,1026,524535,67.5316,23016300,10917.4,0.000128746,0.0208134,0.0208134,1.43191
219835992,70725085,16335,2130300,771.368,78959900,126448,0.000362093,0.059357,0.0564061,1.07381
219832640,70725085,688,392662000,147566,13695500000,25174100,0.00037581,0.0641113,0.0637188,2.89817
219832168,70725085,4,13937600,5311.76,548249000,766830,0.000381109,0.0550186,0.055054,1.2158
219834524,70725085,15962,236677,450.016,9196520,86552.1,0.00190139,0.365696,0.37065,1.01345
219832557,70725085,578,490622,5.70698,16750200,968.309,1.16321e-05,0.00197363,0.00182554,1.15701
219832434,70725085,394,4528360,5478.83,165487000,934817,0.00120989,0.206436,0.205022,1.22574
219844050,70725085,17549,1044970,291.606,36469600,44154.1,0.000279058,0.042254,0.0381352,2.01962
219835762,70725085,16295,394335,84.5637,12009100,13036.8,0.000214446,0.0330603,0.0385997,1.19478
219837243,70725085,16457,158981,0.0556118,5844990,8.93958,3.49801e-07,5.62304e-05,7.19754e-05,1.3064
219834393,70725085,15924,2550450,1467.29,74483900,281390,0.000575307,0.110329,0.0941454,2.3378
219834672,70725085,16000,558552,40.246,15443400,6622.88,7.20542e-05,0.0118572,0.0118499,0.601757
219835398,70725085,16232,558157,39.441,18168100,7148.7,7.0663e-05,0.0128077,0.0127857,1.65909
219842121,70725085,17246,882417,38.2784,29390000,5241.89,4.3379e-05,0.00594037,0.00550203,1.33896
219836294,70725085,16360,1678530,125.507,62095700,20311,7.47721e-05,0.0121004,0.0110166,1.32094
219832893,70725085,1022,4091370,1182.7,159814000,177498,0.000289072,0.0433835,0.0433835,1.56006
219832618,70725085,657,1433530,140.598,45678100,21143.5,9.80783e-05,0.0147493,0.0147489,1.48064
219836383,70725085,16379,74911.7,18.8218,2521950,2975.71,0.000251253,0.0397229,0.0397269,0.484407
219841153,70725085,17064,698905,139.027,21219100,19477.4,0.000198921,0.0278685,0.0278517,0.971498
219832442,70725085,407,2966440,762.179,109884000,127178,0.000256934,0.0428724,0.0423869,2.56024
219844094,70725085,17563,335549,24.0802,7704340,3314.46,7.17634e-05,0.00987772,0.00851592,1.32736
219832645,70725085,695,375831000,146107,13091400000,24942200,0.000388758,0.0663654,0.0658036,2.8591
219844115,70725085,17573,146118,0.454496,4644940,60.5084,3.11047e-06,0.000414106,0.000131755,1.19899
219832999,70725085,1081,95604.9,11.9341,3394060,1937.8,0.000124827,0.0202689,0.0198647,0.410087
219835849,70725085,16314,723862,79.5419,25892300,13105.7,0.000109885,0.0181052,0.0183976,1.0588
219832247,70725085,130,943432,14.1944,30878400,2122.95,1.50455e-05,0.00225024,0.00233683,1.829
219844798,70725085,112892331,29452,1.86142,880228,289.616,6.32017e-05,0.00983349,0,0
219838498,70725085,16630,126150,0.0217601,4492520,3.49401,1.72493e-07,2.76972e-05,2.77168e-05,0.686119
219843966,70725085,17527,156314,0.151215,5893390,21.2306,9.6738e-07,0.00013582,0.000145397,1.08038
219834709,70725085,16035,30714200,29107.5,1107350000,4966560,0.000947687,0.161702,0.161681,2.1772
219841921,70725085,17192,243484,28.0643,6970690,4297.21,0.000115261,0.0176488,0.0176203,0.497223
219833840,70725085,15688,181756,100.687,4060900,13374,0.000553967,0.073582,0.0781955,0.770417
219832222,70725085,94,728006,0.0897049,21619600,16.7043,1.2322e-07,2.29453e-05,3.1061e-05,2.71654
219834318,70725085,15876,244783,33.3105,9023670,5681.6,0.000136082,0.0232108,0.0232108,1.06936
219837923,70725085,16573,77264.5,0.0225801,2888790,3.55928,2.92244e-07,4.60662e-05,4.87856e-05,0.654253
219833853,70725085,15694,560823,85.8261,15029100,11495.9,0.000153036,0.0204983,0.0190214,0.786511
219840020,70725085,16848,619133,28.5507,23627400,5322.17,4.61139e-05,0.00859616,0.00677483,2.51377
219832277,70725085,175,790985,2592.31,23045500,499691,0.00327732,0.631733,0.625895,0.734972
219834918,70725085,16159,244276,43.1822,8149450,6227.04,0.000176776,0.0254918,0.0243169,0.730354
219840693,70725085,16998,197808,41.5987,7819400,7579.21,0.000210298,0.038316,0.0355998,0.42138
219842641,70725085,17319,543217,1.38217,12690400,190.331,2.54441e-06,0.000350377,0.000328895,1.28784
219832572,70725085,598,34969,0.0572503,1365290,7.69338,1.63717e-06,0.000220006,0,0
219834297,70725085,15871,839256,167.369,31866200,24743.6,0.000199425,0.0294827,0.0294827,1.19438
219834894,70725085,16147,42720.7,0.261288,1355070,37.5767,6.1162e-06,0.000879591,0.000949136,0.977653
219839067,70725085,16730,181713,0.0185366,6385850,2.9737,1.0201e-07,1.63648e-05,1.70778e-05,1.27098
219832846,70725085,973,78540.5,18.259,3393920,3128.25,0.000232479,0.0398298,0.0194094,0.711309
219834855,70725085,16126,26623400,9555.32,987727000,1546670,0.000358907,0.0580944,0.0575152,1.67656
219832393,70725085,330,34969,1.87403,1453420,283.041,5.35913e-05,0.00809406,0,0
219832881,70725085,1014,1188950,310.601,44877800,45653.3,0.000261241,0.0383981,0.0383981,0.662166
219840359,70725085,16906,430538,9.7092,14285300,1511.83,2.25513e-05,0.0035115,0.00323758,2.17822
219832273,70725085,169,1101440,119.769,42584000,16483.2,0.000108738,0.0149651,0.0147722,0.806497
219834269,70725085,15862,3941710,433.554,107891000,66977.9,0.000109991,0.0169921,0.0169218,0.779668
219835561,70725085,16263,23691.4,0.702917,677997,115.236,2.96697e-05,0.00486405,0,0
219840510,70725085,16948,2832140,1062.29,100773000,154265,0.000375083,0.0544693,0.0544653,1.32028
219832988,70725085,1075,143442,61.336,3954770,11275.4,0.000427602,0.0786059,0.0831691,0.64146
219833567,70725085,15590,1158040,31.5743,33167400,4148.49,2.72653e-05,0.00358234,0.001535,2.3003
219843132,70725085,17419,962693,183.825,40672300,26931.8,0.000190948,0.0279754,0.0258829,1.28536
219832245,70725085,127,966865,1625.13,36940600,285566,0.00168083,0.295352,0.285859,1.0839
219833938,70725085,15755,1572790,33.8016,49631300,4410.6,2.14914e-05,0.00280431,0.00196586,3.46559
219832756,70725085,889,489566,1.1069,20616600,155.393,2.26098e-06,0.00031741,0.00031741,1.31519
219834397,70725085,15928,16109900,1950.44,518966000,290230,0.000121071,0.0180156,0.0179881,1.16118
219835501,70725085,16255,218198,1.50102,6707620,203.529,6.87918e-06,0.000932774,0.000918406,0.761569
219841037,70725085,17041,977895,215.416,41213800,33923.1,0.000220285,0.0346899,0.0346909,0.528793
219834707,70725085,16032,30714200,29107.5,1107350000,4966560,0.000947687,0.161702,0.161681,2.1772
219840676,70725085,16994,2329990,578.959,79312700,95478.3,0.000248481,0.0409779,0.0425307,1.77544
219833828,70725085,15679,583163,70.5255,14074200,9208.37,0.000120936,0.0157904,0.0169385,0.708368
219843787,70725085,17496,842976,68.1017,24778300,9630.69,8.07872e-05,0.0114246,0.00974695,1.10266
219834378,70725085,15905,36809800,9770.02,1101380000,1585210,0.000265419,0.0430649,0.0467381,1.38391
219832619,70725085,661,1488990,107.578,43261800,14918.4,7.22488e-05,0.0100191,0.00953597,1.1133
219838593,70725085,16638,364186,103.581,12513300,14985.1,0.000284419,0.0411468,0.0481668,1.50454
219842317,70725085,17253,2524840,135.824,71936700,20955.8,5.37952e-05,0.00829984,0.00744243,1.59674
219844808,70725085,124372444,29452,1.86142,880228,289.616,6.32017e-05,0.00983349,0,0
219833099,70725085,1141,419285,29.6467,11259200,4566.55,7.07077e-05,0.0108913,0.0108998,0.721824
219842012,70725085,17218,1097730,154.845,24555700,21066.3,0.000141059,0.0191907,0.0195239,1.28025
219844506,70725085,111220718,349690,101.395,11016100,14664.8,0.000289957,0.0419366,0.0419366,0.6115
219832776,70725085,919,864686,34.5494,33736900,5009.19,3.9956e-05,0.00579307,0.00574804,1.31976
219836377,70725085,16378,74911.7,18.8218,2521950,2975.71,0.000251253,0.0397229,0.0397269,0.484407
219838408,70725085,16616,819228,45.438,30964000,6433.08,5.54644e-05,0.00785261,0.00635672,1.53305
219833510,70725085,15582,27079.9,0.24684,613234,34.1645,9.11527e-06,0.00126162,0,0
219842468,70725085,17278,18658,0.0434157,719581,5.81867,2.32692e-06,0.000311859,0,0
219838313,70725085,16602,661502,85.5366,25436200,13026.7,0.000129307,0.0196927,0.0151599,3.02887
219838669,70725085,16656,109271,0.000126703,4178480,0.0191304,1.15953e-09,1.75073e-07,1.78494e-07,1.77884
219844284,70725085,17646,26112.4,0,397688,0,0,0,0,0
219834388,70725085,15916,4681590,2128.41,100661000,321035,0.000454634,0.0685739,0.0703143,0.947167
219834390,70725085,15919,6548460,5269.68,172612000,1023530,0.000804722,0.156301,0.144126,1.39048
219838856,70725085,16695,711903,10.1294,27931200,1567.75,1.42286e-05,0.0022022,0.00191794,0.902535
219832426,70725085,379,349982,2.12832,7097070,286.783,6.08123e-06,0.000819422,0.0008199,1.84219
219832849,70725085,976,3414080,3511.57,137946000,672420,0.00102856,0.196955,0.154472,3.38213
219833782,70725085,15667,2690900,459.605,65237500,60833.1,0.0001708,0.022607,0.022887,1.09274
219833461,70725085,15570,98460.7,0.00171057,3127650,0.307845,1.73732e-08,3.12657e-06,3.18612e-06,1.00542
219839762,70725085,16814,45862500,53514.7,1941340000,10108000,0.00116685,0.220397,0.19149,4.07072
219833247,70725085,10704,1641090,451.267,66156300,69913.4,0.00027498,0.0426018,0.0429239,0.84344
219838361,70725085,16609,87147.4,1.06995,3431360,174.739,1.22775e-05,0.0020051,0.00174083,1.01359
219832290,70725085,194,7541710,495.312,229198000,76721,6.56764e-05,0.0101729,0.00953818,1.97914
219834249,70725085,15857,36897600,6128.33,1541440000,897414,0.00016609,0.0243218,0.0243108,2.54967
219838731,70725085,16671,3137230,994.369,126093000,141675,0.000316958,0.0451593,0.039234,1.48769
219833864,70725085,15699,385552,139.4,7996290,18085.3,0.000361559,0.0469075,0.0448,0.75796
219837209,70725085,16452,489566,127.128,19041100,19441.9,0.000259676,0.0397124,0.0397124,0.949326
219839365,70725085,16784,137312,0.535812,4983670,89.2685,3.90216e-06,0.000650116,0.000589121,0.911307
219832743,70725085,868,104595,47.9227,4167780,8248.5,0.000458176,0.0788617,0.079185,1.18369
219832973,70725085,1066,1118860,1407.29,38700800,245765,0.00125778,0.219656,0.21964,1.10909
219835223,70725085,16179,734349,492.615,28433300,79762.2,0.000670819,0.108616,0.108616,0.703999
219835890,70725085,16322,7189900,1877.14,255395000,315022,0.00026108,0.0438145,0.0424188,1.38842
219844292,70725085,17650,66078.8,0,751203,0,0,0,0,0
219843807,70725085,17499,34899.8,4.08837,902786,537.908,0.000117146,0.0154129,0,0
219832332,70725085,246,881786,131.688,31084200,18843.2,0.000149343,0.0213693,0.0208017,1.37623
219832705,70725085,805,384659,85.9545,10518100,13578.8,0.000223456,0.035301,0.035301,1.33179
219832310,70725085,218,1846520,2722.71,80518300,425257,0.00147451,0.230302,0.229636,0.861991
219835736,70725085,16289,161030,1.02041,5011860,165.613,6.33673e-06,0.00102846,0.00106678,0.45808
219843045,70725085,17399,87183.8,0.022334,2165630,3.66441,2.56172e-07,4.20308e-05,4.67048e-05,0.965405
219833312,70725085,182305689,5314350,325.6,214137000,48488.3,6.1268e-05,0.00912403,0.00891626,1.26563
219844693,70725085,111220832,69307.8,1.79573,2281080,286.222,2.59096e-05,0.00412973,0.00412152,0.396174
219837392,70725085,16478,1120010,162.423,43200800,25395.7,0.000145018,0.0226744,0.0216546,1.35211
219841333,70725085,17110,559504,67.056,19408100,10194.8,0.000119849,0.0182211,0.0182211,0.683507
219843416,70725085,17444,1172430,236.934,28434500,40639.7,0.000202088,0.0346627,0.0297278,1.53169
219844140,70725085,17583,1476400,0.174029,33307300,21.7171,1.17873e-07,1.47094e-05,1.90038e-05,3.32952
219840102,70725085,16865,1974930,431.357,74359500,68194.5,0.000218416,0.03453,0.0293381,2.2183
219844266,70725085,17620,625794,0.042706,9219700,5.3179,6.82429e-08,8.49784e-06,1.02452e-05,4.68702
219833793,70725085,15671,108867,5.42289,2339230,718.169,4.98121e-05,0.00659675,0.0065405,0.513898
219835404,70725085,16233,1158650,14.7201,35574900,2320.5,1.27045e-05,0.00200276,0.00171739,1.77649
219832535,70725085,542,1998110,1298.02,76885600,199333,0.000649623,0.0997606,0.108732,1.34604
219832493,70725085,481,418937,32.603,12353000,4706.73,7.78233e-05,0.0112349,0.0111237,1.25504
219832794,70725085,946,1969260,25.5238,62464100,4012.7,1.29611e-05,0.00203767,0.00250357,4.57526
219832964,70725085,1061,181835,9.43257,6333690,1322.69,5.18743e-05,0.00727414,0.00764538,0.75957
219834001,70725085,15770,1802010,21.0807,62091300,2977.46,1.16984e-05,0.0016523,0.00155673,2.12129
219842018,70725085,17219,27624.7,4.80709,392181,619.735,0.000174014,0.0224341,0,0
219842460,70725085,17277,2105170,10.9325,64955100,1512.56,5.19315e-06,0.000718498,0.000631131,1.50379
219833872,70725085,15708,80511.6,1.72766,2031420,241.973,2.14586e-05,0.00300544,0.00291622,0.00307369
219837788,70725085,16547,104907,58.1767,3970730,8449.61,0.000554555,0.0805438,0.0805438,0.902596
219838738,70725085,16673,256867,21.5971,9797770,3064.76,8.40789e-05,0.0119313,0.010396,0.784641
219832295,70725085,200,629130,76.9277,19100700,12948.9,0.000122276,0.0205822,0.0205782,0.682444
219836017,70725085,16339,826586,400.942,31212700,70905.1,0.000485057,0.0857806,0.082099,0.858074
219843015,70725085,17389,419732,39.7102,7721150,6828.99,9.46085e-05,0.0162699,0.015438,1.35462
219832725,70725085,842,3264460,1444.04,133418000,206860,0.000442353,0.0633672,0.0607925,1.13605
219832483,70725085,469,34969,3.2593,1423470,478.739,9.32054e-05,0.0136904,0,0
219832552,70725085,573,139876,15.7242,5999130,2588.51,0.000112416,0.0185057,0.0185057,1.12348
219833762,70725085,15657,132821,0.2081,3025220,27.6212,1.56678e-06,0.000207959,0.000205209,1.76454
219832797,70725085,950,664411,155.476,29537600,24391.2,0.000234005,0.0367109,0.0367109,2.01442
219833992,70725085,15767,2350190,41.1634,80029300,5807.05,1.75149e-05,0.00247088,0.00230496,1.63733
219832335,70725085,250,2031820,82.941,61042000,11789.2,4.08211e-05,0.00580228,0.00572416,1.35527
219832657,70725085,712,174845,21.0888,5486810,3591.39,0.000120615,0.0205404,0.0205404,1.3051
219832786,70725085,936,6999860,983.733,262029000,153524,0.000140536,0.0219324,0.0204187,1.3776
219832648,70725085,701,5616140,1799.17,240853000,253868,0.000320356,0.0452032,0.0417904,1.25828
219839991,70725085,16841,2110730,1843.32,90644600,348937,0.000873307,0.165316,0.143622,3.72075
219834097,70725085,15806,661029,30.3514,18912500,4063.69,4.59154e-05,0.00614751,0.00587324,1.32519
219839486,70725085,16809,147167000,86016.3,5581270000,14927900,0.00058448,0.101435,0.0960628,4.84601
219832752,70725085,881,1250950,177.426,48278500,30186.7,0.000141833,0.0241311,0.0242866,1.54842
219838616,70725085,16640,117303,27.8626,3622840,4389.22,0.000237528,0.0374179,0.0420862,1.12337
219841262,70725085,17094,34969,194.267,817595,29440.2,0.00555541,0.841895,0,0
219832365,70725085,291,7442090,1440.56,253194000,239616,0.00019357,0.0321974,0.0326533,2.60482
219832760,70725085,894,2100020,499.831,65896200,81060.1,0.000238012,0.0385997,0.0382977,1.18236
219834545,70725085,15981,14734700,4086.04,479447000,729566,0.000277307,0.0495134,0.0492939,2.97045
219833681,70725085,15617,592236,28.0554,16510100,4686.53,4.7372e-05,0.00791329,0.00674211,2.16736
219838142,70725085,16594,62251.7,0.0634863,2033280,10.0616,1.01983e-06,0.000161627,0.000162429,0.677495
219832534,70725085,541,664411,3.44009,25093600,575.514,5.17765e-06,0.000866201,0.000866201,1.42368
219834401,70725085,15934,804287,35.3381,29740900,5214.88,4.39372e-05,0.00648385,0.00648385,0.950289
219835807,70725085,16302,106448,28.9994,3175450,4319.94,0.000272429,0.0405828,0.0431015,0.78039
219832202,70725085,61,104907,38.1979,4272770,5991.46,0.000364112,0.0571121,0.0571121,0.598104
219834512,70725085,15950,1992580,307.916,47100500,46995.3,0.000154531,0.0235851,0.0235787,1.48229
219835293,70725085,16184,34969,8.94319,1451360,1317.32,0.000255746,0.0376711,0,0
219841430,70725085,17132,493706,39.2798,16066500,5612.75,7.95612e-05,0.0113686,0.00944879,1.38508
219832654,70725085,708,678163,0.484196,21562100,72.0482,7.13981e-07,0.00010624,9.47475e-05,1.49574
219844575,70725085,111220754,181190,12.3911,7266300,1625.25,6.83873e-05,0.00896987,0.00877955,0.707102
219844731,70725085,111220874,308058,28.9854,12365700,4482.59,9.40909e-05,0.0145512,0.013196,1.32525
219832209,70725085,71,103445,0.0484255,3257710,9.02671,4.68127e-07,8.72607e-05,0.000121956,1.20857
219832216,70725085,84,797810,44.336,30148600,7105.23,5.55721e-05,0.00890592,0.00873422,0.917009
219834113,70725085,15811,4395950,284.31,155629000,42742.2,6.46756e-05,0.00972308,0.00944534,1.05644
219841113,70725085,17054,1785830,223.224,60508400,31164.1,0.000124997,0.0174508,0.0165384,1.18516
219843115,70725085,17414,52677.7,1.20555,975711,164.287,2.28854e-05,0.00311871,0.00253425,1.26023
219832844,70725085,970,460629,3.67837,15291800,509.44,7.98553e-06,0.00110597,0.00107374,0.775894
