id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218815504,70608403,111220704,384659,12.0137,13132700,1661.62,3.12321e-05,0.00431972,0.00431972,0.705628
218799876,70608403,465,2828920,742.297,98096600,108365,0.000262396,0.0383061,0.0383194,1.34035
218803236,70608403,15917,8007900,6986.42,295185000,1201760,0.000872441,0.150072,0.150072,1.71078
218816023,70608403,111220874,454597,206.056,22737700,27781.4,0.000453272,0.0611121,0.0611121,0.794699
218800604,70608403,657,1678510,254.756,38928700,55261.3,0.000151775,0.0329228,0.0329228,1.75468
218801394,70608403,845,2098140,720.305,81395700,102880,0.000343307,0.0490337,0.0490337,1.93786
218813775,70608403,17378,69928.7,12.7457,2130800,1822.85,0.000182267,0.0260672,0.0260656,0.824586
218814895,70608403,17562,2549570,821.813,68827700,115450,0.000322334,0.0452821,0.0446975,1.15344
218805354,70608403,16235,1328820,88.31,48260900,13113.8,6.64574e-05,0.00986876,0.00986876,1.04534
218802338,70608403,15597,104907,22.3345,2597900,3124.47,0.000212898,0.0297833,0.0297833,0.099099
218800662,70608403,672,55530800,10217.2,2482430000,1533170,0.000183991,0.0276094,0.0276094,1.89713
218812692,70608403,17295,69938,44.2474,2735080,6031.27,0.000632666,0.0862373,0.0862373,0.905483
218816105,70608403,111220930,34904.2,4.35581,1204800,567.583,0.000124793,0.0162611,0,0
218801769,70608403,1039,69938,47.6099,3675150,6440.37,0.000680745,0.0920868,0.0920868,0.010925
218815819,70608403,111220778,34969,36.4382,1344650,4946.46,0.00104201,0.141453,0,0
218801983,70608403,1094,594473,291.653,26803800,42741.4,0.000490608,0.0718979,0.0718979,0.578751
218802571,70608403,15697,454556,6.57659,12650600,1022.73,1.44682e-05,0.00224995,0.00224992,0.631443
218806860,70608403,16426,174845,2.82107,8018760,472.673,1.61347e-05,0.00270338,0.00270338,1.17475
218803243,70608403,15922,8007900,6986.42,295185000,1201760,0.000872441,0.150072,0.150072,1.71078
218798873,70608403,115,34969,7.27152,1577030,967.237,0.000207942,0.0276598,0,0
218803648,70608403,15988,3216910,514.244,110641000,78032.7,0.000159857,0.0242571,0.024257,2.74321
218806372,70608403,16352,7972930,4555.12,291613000,884426,0.000571323,0.110929,0.110929,2.07012
218807235,70608403,16471,384659,23.9995,15710700,3480.87,6.23917e-05,0.00904923,0.00904923,0.987308
218809102,70608403,16700,944163,74.8753,36150000,10795.9,7.93033e-05,0.0114344,0.0114344,1.18022
218801244,70608403,756,244783,0.870511,8584660,114.296,3.55626e-06,0.000466928,0.000466928,0.757014
218798663,70608403,92,244783,17.6369,7312570,2414.58,7.20512e-05,0.00986417,0.00986417,0.78752
218799201,70608403,232,839229,246.216,27693700,33092.7,0.000293383,0.0394322,0.0394319,0.716157
218811926,70608403,17191,909187,433.23,28091100,59294.6,0.000476503,0.0652172,0.0652167,1.34012
218805369,70608403,16244,454597,29.5201,15152900,4086.92,6.49369e-05,0.00899021,0.00899021,1.122
218800676,70608403,676,279752,16.1831,11515500,2258.43,5.78481e-05,0.00807296,0.00807296,0.879549
218808960,70608403,16687,3112240,1035.21,142050000,145243,0.000332625,0.0466684,0.0466684,0.973447
218799665,70608403,398,1957650,213.692,48030300,30144.7,0.000109158,0.0153984,0.0153988,1.40838
218801530,70608403,928,18953200,16596.2,894827000,2468080,0.000875643,0.13022,0.13022,0.932883
218808845,70608403,16672,314721,15.2262,13164100,2225.94,4.83799e-05,0.00707273,0.00707273,0.781755
218809635,70608403,16757,34969,1.79914,1507860,239.128,5.14496e-05,0.00683829,0,0
218802995,70608403,15809,5455160,1174.47,244309000,176789,0.000215295,0.0324077,0.0324077,1.47265
218814866,70608403,17552,244783,84.71,11725500,11320.9,0.000346061,0.0462489,0.0462489,1.13236
218815091,70608403,17603,34904.2,4.35581,1204800,567.583,0.000124793,0.0162611,0,0
218806224,70608403,16329,6783990,1504.64,259284000,237536,0.000221793,0.0350143,0.0350143,1.10349
218806533,70608403,16383,1993230,3817.88,93146800,530698,0.00191542,0.26625,0.26625,1.04205
218802387,70608403,15621,34969,36.4424,739007,4566.15,0.00104213,0.130577,0,0
218805075,70608403,16165,10245900,2939.59,366760000,418910,0.000286904,0.0408855,0.0408855,1.41492
218806526,70608403,16382,43676300,14518.3,1935740000,2256680,0.000332407,0.0516683,0.0516683,2.13995
218801542,70608403,935,3287090,1151.13,130266000,165074,0.000350197,0.0502191,0.0502191,1.32349
218806739,70608403,16411,3182180,259.97,150055000,35918.8,8.16956e-05,0.0112875,0.0112875,1.28917
218802424,70608403,15633,419627,119.782,12655200,15981.2,0.000285449,0.0380845,0.0380848,1.10226
218811040,70608403,17031,1853360,521.783,75941800,69712,0.000281534,0.0376139,0.0376139,0.79608
218811750,70608403,17156,10419800,4953.28,323258000,691978,0.000475372,0.0664099,0.0664064,1.47915
218812226,70608403,17234,349690,512.101,17198200,69663.4,0.00146444,0.199215,0.199215,0.661483
218799226,70608403,252,34969,5.88906,1271600,1060.43,0.000168408,0.0303249,0,0
218799923,70608403,495,3217150,7049.95,138851000,1169970,0.00219137,0.363666,0.363666,1.69139
218804792,70608403,16122,2797520,3854.6,127654000,624704,0.00137786,0.223306,0.223306,1.2783
218810641,70608403,16901,489566,121.116,23916100,16401.8,0.000247394,0.0335027,0.0335027,0.796371
218816042,70608403,111220882,873569,393.019,26706300,54129.9,0.0004499,0.0619641,0.0619203,1.07334
218810179,70608403,16808,255784000,211034,10128400000,30605300,0.000825047,0.119653,0.119492,1.33458
218799150,70608403,186,1014100,312.524,46296200,43667.2,0.000308178,0.04306,0.04306,1.11464
218801414,70608403,856,30702800,7654.53,1351150000,1135390,0.000249311,0.0369801,0.0369801,1.93095
218804918,70608403,16145,4790750,9790.14,190167000,1657480,0.00204355,0.345975,0.345975,1.90175
218811588,70608403,17135,34969,9.90923,1331760,1344.7,0.000283372,0.0384542,0,0
218805928,70608403,16280,34969,3.14794,1440320,447.42,9.00208e-05,0.0127948,0,0
218799251,70608403,262,3636780,939.578,138940000,161014,0.000258355,0.0442738,0.0442738,1.35274
218805987,70608403,16290,489566,47.3066,20435400,6893.15,9.66298e-05,0.0140801,0.0140801,0.5951
218805284,70608403,16219,139876,25.261,6165880,3753.6,0.000180596,0.0268352,0.0268352,0.468276
218808835,70608403,16669,3671740,2177.99,154214000,311079,0.000593176,0.0847225,0.0847225,1.36136
218815524,70608403,111220714,139876,132.797,5563270,18042.5,0.000949393,0.128989,0.128989,0.839325
218815976,70608403,111220826,1328800,196.845,47028500,27657.9,0.000148137,0.0208142,0.020814,1.99297
218803910,70608403,16001,205020000,67531.9,7729220000,11011900,0.000329392,0.0537114,0.053667,2.225
218811316,70608403,17084,139876,74.9874,6420110,9909.76,0.000536099,0.0708468,0.0708468,1.22129
218800003,70608403,519,2972360,2212.78,124734000,321692,0.000744451,0.108227,0.108227,1.09997
218805172,70608403,16188,4196280,1469.43,148856000,215209,0.000350175,0.0512856,0.0512856,1.04379
218800054,70608403,541,734349,9.32078,25332700,1314.7,1.26926e-05,0.00179029,0.00179029,1.12817
218809196,70608403,16706,2272980,164.594,95404700,23289.4,7.2413e-05,0.0102462,0.0102462,1.31256
218798625,70608403,63,69938,2.59712,3186630,365.906,3.71347e-05,0.00523186,0.00523186,0.208972
218804752,70608403,16114,61825200,58365.5,2434030000,9295080,0.00094404,0.150345,0.150345,2.10047
218815936,70608403,111220800,1083220,166.942,30840500,24502.1,0.000154116,0.0226196,0.0226094,0.920561
218802905,70608403,15782,2832490,191.475,124202000,29228.7,6.75995e-05,0.0103191,0.0103191,1.29145
218811832,70608403,17169,104907,116.28,5099230,16100.7,0.00110841,0.153476,0.153476,0.363233
218803024,70608403,15817,944163,632.566,34221000,97094.5,0.000669976,0.102837,0.102837,0.681125
218807503,70608403,16521,69938,42.273,3205580,6697.68,0.000604435,0.0957659,0.0957659,1.13754
218801287,70608403,781,69938,34.1821,2900940,4576.57,0.000488749,0.0654376,0.0654376,0.237051
218801614,70608403,974,2028200,1240.97,87026000,252509,0.000611856,0.124499,0.124499,1.69025
218809496,70608403,16736,1084040,213.884,42217300,29576.4,0.000197302,0.0272835,0.0272835,0.941087
218799155,70608403,189,874225,80.3726,40236400,13750.5,9.19358e-05,0.0157288,0.0157288,1.90857
218815811,70608403,111220768,139875,22.2852,4034210,3639.18,0.000159322,0.0260173,0.0260174,0.270409
218799822,70608403,455,69938,2.59712,3186630,365.906,3.71347e-05,0.00523186,0.00523186,0.208972
218802815,70608403,15751,117577000,19275.9,5039300000,2830320,0.000163942,0.024072,0.0240731,1.89732
218808151,70608403,16601,279752,138.614,11697400,20140.6,0.000495487,0.0719946,0.0719946,0.590603
218800225,70608403,574,1958260,1061.56,66691200,170734,0.000542093,0.0871866,0.0871866,1.08337
218799204,70608403,233,979132,1514.36,39232800,300058,0.00154664,0.306453,0.306453,0.712083
218802885,70608403,15777,2412860,209.358,95730500,29783.4,8.67674e-05,0.0123436,0.0123436,1.07011
218810790,70608403,16956,1084040,152.513,45296300,21352.9,0.00014069,0.0196975,0.0196975,1.14402
218804802,70608403,16124,27590500,29646.9,1077760000,4817670,0.00107453,0.174613,0.174613,2.28324
218814231,70608403,17443,1433650,1063.49,37792000,146724,0.000741809,0.102343,0.10069,1.00374
218800457,70608403,620,629442,156.644,26355200,23520.4,0.000248861,0.0373671,0.0373671,0.904725
218799218,70608403,243,139876,15.8609,5105470,2170.95,0.000113393,0.0155206,0.0155206,0.284584
218804387,70608403,16069,3986470,361.182,179369000,50684.6,9.0602e-05,0.0127142,0.0127142,1.03139
218815184,70608403,17648,34945.3,0.639777,662735,92.5531,1.8308e-05,0.00264852,0,0
218806476,70608403,16365,769318,241.771,26753100,41872.8,0.000314266,0.0544285,0.0544285,0.869349
218811319,70608403,17085,1643540,606.984,64674100,83891.3,0.000369315,0.0510429,0.0510429,0.674943
218810788,70608403,16954,1084040,152.513,45296300,21352.9,0.00014069,0.0196975,0.0196975,1.14402
218804721,70608403,16109,2238020,261.28,48677900,36539.4,0.000116746,0.0163267,0.0163267,1.46251
218800388,70608403,602,69938,10.0681,2952070,1869.27,0.000143957,0.0267275,0.0267275,0.609989
218806271,70608403,16336,244783,25.6551,10319200,3760.56,0.000104807,0.0153628,0.0153628,0.817202
218811710,70608403,17148,1538640,1173.55,57530000,171265,0.000762721,0.11131,0.11131,0.716545
218814429,70608403,17466,69938,31.0224,2969090,4233.51,0.000443571,0.0605323,0.0605323,0.55545
218798653,70608403,84,874225,99.9666,37026200,15769.3,0.000114349,0.018038,0.018038,1.04554
218805973,70608403,16288,104907,6.67643,4034120,945.956,6.36414e-05,0.00901709,0.00901709,0.225347
218807400,70608403,16495,2272980,714.986,90489800,132294,0.000314558,0.0582026,0.0582026,1.85325
218812593,70608403,17282,1643510,2470.16,52978600,335631,0.00150298,0.204216,0.204215,1.03692
218801483,70608403,895,979132,41.5702,33615900,5823.56,4.24562e-05,0.00594768,0.00594768,1.50372
218814126,70608403,17427,2028140,345.35,69341100,48933.1,0.000170279,0.0241271,0.0241269,2.64354
218799148,70608403,183,1538640,4001.47,63821300,714195,0.00260066,0.464174,0.464174,1.05065
218801997,70608403,1102,1433730,661.852,70284200,115288,0.00046163,0.0804114,0.0804114,1.33734
218802297,70608403,15569,8322620,812.79,305156000,110910,9.76604e-05,0.0133264,0.0133264,1.597
218798529,70608403,36,314721,331.407,7785040,59331.7,0.00105302,0.188521,0.188521,1.27383
218806815,70608403,16419,2342920,444.735,102004000,66890.3,0.000189821,0.0285499,0.0285499,0.945758
218812709,70608403,17297,34969,7.80924,1390420,1084.8,0.000223319,0.0310219,0,0
218800206,70608403,571,4965600,849.994,222187000,119827,0.000171177,0.0241314,0.0241314,1.44889
218804279,70608403,16055,279752,274.557,9410150,52329,0.00098143,0.187055,0.187055,1.13606
218801250,70608403,761,69938,9.15981,2646940,1586.77,0.00013097,0.0226883,0.0226883,0.785835
218808134,70608403,16599,524535,57.9786,21902200,8740.04,0.000110533,0.0166625,0.0166625,0.78929
218799257,70608403,263,174845,43.92,5310240,6159.1,0.000251194,0.0352261,0.0352261,0.685179
218813642,70608403,17361,1293850,788.645,59407600,107200,0.000609533,0.0828536,0.0828536,1.39457
218810010,70608403,16783,384659,245.946,15650700,35741.7,0.000639388,0.0929179,0.0929179,1.62221
218800475,70608403,623,117539000,19369.8,5016450000,2856310,0.000164795,0.024301,0.0243019,1.8613
218810239,70608403,16819,9022000,9465.68,424931000,1394750,0.00104918,0.154595,0.154595,1.01764
218812816,70608403,17302,104907,100.7,4653130,13467.2,0.000959897,0.128372,0.128372,0.840587
218808384,70608403,16626,5525100,1585.21,214839000,225589,0.00028691,0.0408299,0.0408299,1.28535
218799225,70608403,250,2168080,205.869,78646300,31128.7,9.49545e-05,0.0143577,0.0143577,0.677943
218809547,70608403,16744,34969,1.56193,1374830,218.894,4.46662e-05,0.00625966,0,0
218810561,70608403,16883,1328820,237.711,51698400,32266.4,0.000178888,0.024282,0.024282,1.48948
218811050,70608403,17036,2517770,623.354,100612000,83615.8,0.000247582,0.0332103,0.0332103,0.888977
218812416,70608403,17257,1468690,1173.93,44933100,161621,0.000799305,0.110044,0.110044,0.795717
218804833,70608403,16133,3217150,1777.92,120024000,268423,0.000552637,0.0834351,0.0834351,1.40531
218801318,70608403,804,104907,345.238,4048760,76858.8,0.0032909,0.732637,0.732637,0.490371
218811960,70608403,17198,524535,525.615,17669400,71601.9,0.00100206,0.136506,0.136506,1.15428
218802377,70608403,15618,139876,23.9835,5736670,3529.63,0.000171462,0.025234,0.025234,1.27823
218812526,70608403,17277,2517720,3784.91,84950900,515283,0.00150331,0.204663,0.204662,0.89757
218810740,70608403,16933,1014100,1569.15,48755700,234261,0.00154733,0.231003,0.231003,0.98294
218806215,70608403,16328,6783990,1504.64,259284000,237536,0.000221793,0.0350143,0.0350143,1.10349
218798581,70608403,42,139876,1.1155,6026630,155.452,7.97491e-06,0.00111136,0.00111136,0.618161
218808109,70608403,16597,174845,57.5537,7732030,8454.87,0.00032917,0.0483564,0.0483564,0.457636
218815472,70608403,111220698,559504,59.7257,20365000,8297.92,0.000106748,0.0148309,0.0148309,0.948573
218798792,70608403,105,69938,36.772,2035450,5017.79,0.00052578,0.0717463,0.0717463,0.760627
218799023,70608403,146,7588270,3069.11,263730000,418564,0.000404455,0.0551593,0.0551593,1.68232
218815613,70608403,111220732,104907,80.2032,4981460,10845.2,0.000764517,0.103379,0.103379,0.355355
218814105,70608403,17424,3147140,658.962,114914000,91692.2,0.000209384,0.029135,0.0291348,1.95518
218799920,70608403,491,874225,48.0806,25537600,6767.83,5.4998e-05,0.00774152,0.00774152,0.68946
218801845,70608403,1069,66232.1,14.7239,1259590,1996.86,0.000222307,0.0301495,0.0301479,0.0340483
218803158,70608403,15872,839256,72.1121,33893900,10438,8.59238e-05,0.0124372,0.0124372,1.34255
218805948,70608403,16283,34969,12.7945,1042540,1769.19,0.00036588,0.0505932,0,0
218801627,70608403,977,384659,11.4556,13484900,1597.41,2.97813e-05,0.00415279,0.00415279,0.82212
218803016,70608403,15815,1084040,174.766,52193600,26123.7,0.000161217,0.0240985,0.0240985,1.1238
218799525,70608403,334,1783420,233.766,68125900,31424.7,0.000131077,0.0176205,0.0176205,0.881968
218809206,70608403,16707,769318,60.4102,31957300,8944.79,7.85243e-05,0.0116269,0.0116269,0.56907
218814424,70608403,17465,139876,30.2158,6090880,4144.54,0.000216018,0.0296301,0.0296301,0.743464
218814533,70608403,17485,3041960,845.921,106557000,119581,0.000278084,0.0393105,0.0393079,1.60648
218798904,70608403,121,104907,4.36195,4020300,646.767,4.15792e-05,0.00616514,0.00616514,0.449793
218799293,70608403,272,209814,7.9856,6356680,1048.26,3.80604e-05,0.00499613,0.00499613,0.370778
218802173,70608403,10703,9371690,10782.7,398483000,1669760,0.00115056,0.178171,0.178171,1.32068
218810420,70608403,16859,174845,23.5079,7306510,3707.97,0.00013445,0.0212072,0.0212072,0.903156
218799931,70608403,503,3042300,931.867,129442000,133973,0.000306303,0.0440368,0.0440368,1.42737
218809849,70608403,16776,629442,75.6021,24690100,11007.6,0.00012011,0.0174879,0.0174879,2.09233
218799385,70608403,294,17519500,4652.54,768242000,668892,0.000265564,0.0381799,0.0381799,1.5896
218810401,70608403,16856,1993230,217.235,78218700,33227.3,0.000108986,0.01667,0.01667,0.961148
218800295,70608403,583,2133110,115.334,95486500,15970.1,5.40683e-05,0.00748675,0.00748675,1.06081
218809326,70608403,16716,1643540,456.246,69503200,65895.9,0.000277599,0.0400938,0.0400938,2.41646
218804665,70608403,16099,104907,5.96607,4053940,858.077,5.68701e-05,0.00817941,0.00817941,0.723366
218805032,70608403,16158,244783,36.4406,9864630,6532.41,0.000148869,0.0266865,0.0266865,0.570142
218815007,70608403,17585,104907,19.7866,4037670,2628.46,0.000188611,0.0250552,0.0250552,0.98451
218816008,70608403,111220868,104907,100.946,5318040,13593.4,0.00096224,0.129575,0.129575,0.345076
218801686,70608403,1004,279752,8.24157,10584900,1259.36,2.94603e-05,0.0045017,0.0045017,0.542155
218808939,70608403,16685,1468700,102.11,64270400,14781.4,6.95242e-05,0.0100643,0.0100643,1.35168
218809531,70608403,16741,349690,70.9824,9823800,9410.14,0.000202987,0.02691,0.02691,0.98559
218803510,70608403,15963,804287,2232.95,38042400,400125,0.00277631,0.49749,0.49749,1.20488
218799394,70608403,302,8322620,6545.21,345181000,923695,0.000786436,0.110986,0.110986,0.82759
218811497,70608403,17118,244783,0.873418,6624570,122.371,3.56813e-06,0.000499915,0.000499915,1.49179
218806746,70608403,16412,839256,50.1929,40449500,7082.69,5.98065e-05,0.00843925,0.00843925,1.34877
218814277,70608403,17448,34962.1,5.58368,961762,812.85,0.000159707,0.0232494,0,0
218799591,70608403,359,2272980,477.106,96814300,72400.9,0.000209903,0.0318528,0.0318528,1.44189
218801462,70608403,881,1258880,279.867,53143600,42663.1,0.000222313,0.0338896,0.0338896,0.642221
218808517,70608403,16636,1223920,614.276,40068000,86375.8,0.000501894,0.0705734,0.0705734,1.10645
218799334,70608403,281,724919,255.427,15690400,36926.1,0.000352352,0.0509382,0.0508841,0.696962
218803065,70608403,15832,1713030,461.601,61809200,61952.3,0.000269465,0.0361654,0.0361813,1.38706
218802414,70608403,15630,594473,28.0294,21590900,4230.73,4.715e-05,0.00711678,0.00711678,0.877494
218803150,70608403,15868,2098140,186.733,81952100,26917.3,8.89994e-05,0.0128291,0.0128291,1.09676
218807190,70608403,16463,629442,497.214,27630000,80746.1,0.000789929,0.128282,0.128282,1.13496
218805211,70608403,16198,244783,30.4434,10721500,4934.77,0.000124369,0.0201598,0.0201598,1.0229
218812407,70608403,17253,2866980,1426.09,80844000,197163,0.00049742,0.0687704,0.0687619,1.14654
218810853,70608403,16984,2762550,590.562,103493000,78331.9,0.000213774,0.0283549,0.0283549,2.11804
218798481,70608403,4,14407200,4726.15,578919000,685614,0.00032804,0.0475882,0.0475882,1.18835
218810160,70608403,16802,34969,10.364,1395270,1512.73,0.000296377,0.0432591,0,0
218801987,70608403,1097,36891900,7467.43,1341580000,1293840,0.000202414,0.0350711,0.0350709,3.05829
218811035,70608403,17030,524535,802.251,20938000,118921,0.00152945,0.226718,0.226718,0.643931
218808395,70608403,16627,664411,19.7835,30416400,2639.23,2.97759e-05,0.00397229,0.00397229,1.46261
218803175,70608403,15881,244783,77.6422,9398000,11852.6,0.000317188,0.048421,0.048421,0.91571
218805811,70608403,16262,34969,3.89574,1271760,548.708,0.000111406,0.0156913,0,0
218808075,70608403,16594,104907,89.7246,4535030,13239.1,0.000855277,0.126198,0.126198,0.744815
218808622,70608403,16647,69938,2.33615,2671730,327.832,3.34032e-05,0.00468746,0.00468746,0.386058
218810250,70608403,16821,1503670,1175.57,60519200,169720,0.000781803,0.112871,0.112871,1.39204
218801978,70608403,1093,6434300,8486.5,235013000,1155990,0.00131895,0.17966,0.17966,1.07581
218802111,70608403,10687,3636780,4905.73,86308200,729965,0.00134892,0.200718,0.200718,1.39906
218810596,70608403,16891,314721,215.845,15939800,29242.5,0.000685828,0.0929157,0.0929157,1.10196
218801258,70608403,767,6993800,1344.08,304588000,192875,0.000192182,0.027578,0.027578,1.37232
218801508,70608403,912,384659,939.908,19432600,135266,0.00244348,0.351652,0.351652,0.514552
218802919,70608403,15787,3182180,585.936,133509000,86147.9,0.00018413,0.027072,0.027072,1.92826
218815019,70608403,17586,34969,2.90282,1064950,382.909,8.30111e-05,0.01095,0,0
218806806,70608403,16418,769318,78.6545,35574300,10786.2,0.000102239,0.0140204,0.0140204,1.09045
218812620,70608403,17286,69917.9,121.746,1638770,17932.2,0.00174127,0.256475,0.256473,0.454808
218801862,70608403,1077,34969,0.269467,1610610,39.8469,7.70587e-06,0.00113949,0,0
218805191,70608403,16194,734349,206.355,27726000,29941.7,0.000281003,0.0407732,0.0407732,1.10523
218807415,70608403,16497,1223920,523.712,40796400,73291.3,0.000427899,0.0598827,0.0598827,1.04639
218805104,70608403,16172,3566840,2527.72,137896000,371362,0.000708673,0.104115,0.104115,0.910533
218802406,70608403,15627,594450,2.09734,15909200,306.306,3.5282e-06,0.000515277,0.000515263,1.5897
218807166,70608403,16460,629442,14.6782,27272800,2405.57,2.33193e-05,0.00382174,0.00382174,2.16842
218810895,70608403,16998,314721,314.872,16218600,41927.4,0.00100048,0.133221,0.133221,0.836561
218803050,70608403,15828,7553300,653.261,306880000,98331.4,8.64868e-05,0.0130183,0.0130184,1.37779
218806995,70608403,16443,1049070,82.7082,46102100,16195.4,7.88395e-05,0.0154378,0.0154378,3.06029
218807533,70608403,16528,34969,37.8856,1723860,6042.52,0.00108341,0.172797,0,0
218808967,70608403,16688,5699950,4757.9,236127000,684723,0.000834727,0.120128,0.120128,0.815952
218799741,70608403,429,1677640,48.5952,54825900,7105.47,2.89663e-05,0.00423538,0.00423558,0.788243
218812009,70608403,17206,69937.9,0.0276329,1608700,3.72508,3.95107e-07,5.32627e-05,5.32626e-05,0.969106
218807658,70608403,16541,1503670,184.622,64015700,26240.7,0.000122781,0.0174511,0.0174511,2.45976
218806355,70608403,16351,34969,11.8941,1304380,2390.12,0.000340133,0.0683497,0,0
218803636,70608403,15986,5685630,2499.84,174097000,392139,0.000439677,0.0689701,0.0688536,3.10737
218804779,70608403,16120,2692610,5149.28,119575000,851317,0.00191237,0.316168,0.316168,1.33601
218805861,70608403,16268,104907,3.79025,3799570,541.432,3.61297e-05,0.00516107,0.00516107,0.275298
218814028,70608403,17412,34698.6,9.88353,838375,1316.63,0.000284839,0.0379447,0,0
218802344,70608403,15599,2447830,171.887,87126700,22837,7.02202e-05,0.00932947,0.00932948,2.08902
218799409,70608403,304,2098140,1082.26,89877400,159637,0.000515819,0.0760849,0.0760849,1.04728
218807842,70608403,16567,104907,57.004,4590270,7825.91,0.000543377,0.0745985,0.0745985,0.761534
218810687,70608403,16919,66738100,94287.6,2765380000,13980200,0.0014128,0.209478,0.209427,1.07331
218804852,70608403,16136,3426960,1608.82,129646000,253541,0.000469461,0.0739843,0.0739843,1.424
218804449,70608403,16078,839256,806.71,34000000,117577,0.00096122,0.140096,0.140096,1.13821
218815388,70608403,111220664,1188950,178.311,47941300,23406.4,0.000149974,0.0196867,0.0196867,1.04804
218816173,70608403,112892315,174845,72.1586,7917940,9758.24,0.0004127,0.0558108,0.0558108,0.829403
218806299,70608403,16341,1014100,584.777,40222300,88698.2,0.000576646,0.0874649,0.0874649,1.19289
218803620,70608403,15981,15511200,4195.46,551774000,647908,0.00027048,0.0417703,0.0417521,3.45
218814414,70608403,17463,209814,61.2382,9059970,8378.04,0.000291869,0.0399308,0.0399308,0.695786
218808663,70608403,16651,40703900,15230.5,1744630000,2190560,0.000374179,0.053817,0.053817,1.45874
218810780,70608403,16950,699380,182.851,28392700,24707.4,0.000261448,0.0353276,0.0353276,0.443265
218808591,70608403,16640,174845,24.7464,6592550,3428.68,0.000141533,0.0196098,0.0196098,0.453497
218803115,70608403,15853,53919300,7717.48,2430210000,1134090,0.00014313,0.0210332,0.0210321,2.05987
218802421,70608403,15632,419627,119.782,12655200,15981.2,0.000285449,0.0380845,0.0380848,1.10226
218806695,70608403,16406,769318,50.5826,33688800,7811.68,6.57499e-05,0.010154,0.010154,0.857384
218805921,70608403,16278,34969,2.63128,1338370,375.643,7.5246e-05,0.0107422,0,0
218806604,70608403,16393,524535,456.167,25118900,62660.1,0.00086966,0.119458,0.119458,0.696285
218812089,70608403,17216,279752,598.766,11618400,80936.3,0.00214034,0.289315,0.289315,0.318444
218799893,70608403,475,2168080,773.384,94412700,120870,0.000356714,0.0557499,0.0557499,1.23846
218804479,70608403,16081,594473,171.004,25256500,26437.7,0.000287657,0.0444725,0.0444725,0.48322
218810567,70608403,16886,314721,235.421,12522600,35027.7,0.000748031,0.111298,0.111298,1.05536
218812371,70608403,17246,979095,414.029,31808600,59011.2,0.000422869,0.0602711,0.0602701,0.780537
218800914,70608403,732,69938,3.1686,2378750,463.661,4.53059e-05,0.0066296,0.0066296,0.150724
218802579,70608403,15701,454597,129.86,11633600,19084,0.000285659,0.0419801,0.0419801,1.38275
218802353,70608403,15604,1363790,41.7181,52994000,5749.38,3.05898e-05,0.00421574,0.00421574,1.22927
218805040,70608403,16159,384659,62.8351,16335100,10726.6,0.000163353,0.0278861,0.0278861,0.706307
218813891,70608403,17395,454520,1035.77,19926400,139109,0.00227883,0.306058,0.306048,0.136447
218799241,70608403,259,244783,60.4913,3360230,7762.47,0.000247122,0.0317116,0.0317116,0.730632
218803249,70608403,15924,3112240,1511.54,128934000,246263,0.000485675,0.0791271,0.0791271,1.5248
218798830,70608403,106,174845,3.7411,5859220,540.637,2.13967e-05,0.00309209,0.00309209,0.387676
218809046,70608403,16697,6399330,1410.81,277617000,207380,0.000220462,0.0324065,0.0324065,0.939703
218810390,70608403,16853,34969,4.53466,1532950,685.294,0.000129677,0.0195972,0,0
218814131,70608403,17429,349690,179.199,17996600,24271.8,0.00051245,0.0694095,0.0694095,0.656922
218816136,70608403,112892269,139876,883.715,5224740,124174,0.00631785,0.887744,0.887744,0.210747
218799675,70608403,401,384659,289.991,16999700,40751.2,0.000753891,0.105941,0.105941,0.500284
218804591,70608403,16093,734349,92.9468,27965700,13075.9,0.00012657,0.017806,0.017806,0.701065
218808187,70608403,16606,279752,38.8872,12391500,5766.2,0.000139006,0.0206118,0.0206118,0.911776
218815067,70608403,17594,475382,33.9177,8961490,4948.31,7.13483e-05,0.0104091,0.0103333,0.758311
218810827,70608403,16971,664411,641.182,30225700,86415.1,0.000965038,0.130063,0.130063,1.16723
218802053,70608403,1139,209813,182.812,9165190,24228.3,0.000871311,0.115476,0.115476,0.31055
218806796,70608403,16417,244783,19.6153,10565000,3634.86,8.01335e-05,0.0148493,0.0148493,1.10529
218807971,70608403,16583,69938,168.278,2918160,24868.9,0.0024061,0.355584,0.355584,0.559125
218799991,70608403,507,46340100,30214.7,1856130000,4825030,0.000652021,0.104122,0.102918,2.28344
218798644,70608403,77,69938,0.482979,2742940,63.2082,6.90582e-06,0.000903775,0.000903775,0.791631
218807159,70608403,16459,524535,12.0609,22391900,2048.22,2.29935e-05,0.00390482,0.00390482,1.36512
218802355,70608403,15605,489566,25.0657,19475400,3462.8,5.11999e-05,0.00707321,0.00707321,0.979026
218800071,70608403,543,1468700,425.184,34045100,60569.1,0.000289497,0.04124,0.04124,0.943024
218801311,70608403,800,839256,46.7898,38489300,6415.46,5.57515e-05,0.00764422,0.00764422,1.02913
218802586,70608403,15708,34969,1.66287,1030060,261.307,4.75527e-05,0.00747254,0,0
218802572,70608403,15698,139876,4.0861,4965700,639.21,2.92123e-05,0.00456984,0.00456984,0.582004
