id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219165430,70634129,1057,8203320,396493,461758000,60771800,0.0483332,7.40819,7.41083,0.437388
219165834,70634129,15618,137323,2210.57,7409770,307532,0.0160976,2.23948,2.25897,0.538015
219170619,70634129,16949,22740300,333669,1478810000,54173800,0.014673,2.38228,2.3812,1.15619
219172295,70634129,17336,139875,3067.13,7481290,433761,0.0219276,3.10105,3.10104,0.480602
219162492,70634129,123,760895,6510.07,41738700,882792,0.0085558,1.1602,1.12945,0.577715
219163136,70634129,305,787515,23743.9,44908100,3451180,0.0301504,4.38238,4.27875,0.424429
219163642,70634129,463,18707800,820222,1118120000,143999000,0.0438438,7.69724,7.8793,0.810252
219167532,70634129,16232,500684,1103.22,22144800,147265,0.00220343,0.294127,0.348825,1.35842
219169036,70634129,16599,435930,1026.84,22196500,169398,0.00235551,0.388589,0.343455,1.93284
219171754,70634129,17228,244783,7313.12,13831800,1194050,0.0298759,4.87798,4.87798,0.96498
219164587,70634129,631,8837830,462481,520701000,70460600,0.0523296,7.97261,7.87403,0.706067
219165459,70634129,1072,662405,9992.67,36284400,1846330,0.0150854,2.78731,3.1011,1.38749
219167315,70634129,16157,244783,6373.08,14205500,960536,0.0260356,3.92403,3.92403,0.636596
219163268,70634129,362,4278220,46588.8,233690000,7563460,0.0108898,1.7679,1.83548,1.50614
219166745,70634129,15977,454597,16201.7,25012500,2343570,0.0356396,5.15526,5.15526,0.413791
219165294,70634129,974,3891320,121980,251658000,18418100,0.0313466,4.73312,4.7251,0.493218
219165312,70634129,978,3238550,57002,161677000,7806510,0.0176011,2.41049,2.41235,0.436097
219166543,70634129,15924,3112230,114979,170444000,16849300,0.0369441,5.41389,5.41388,0.659638
219163048,70634129,247,28712400,1425200,1799280000,226512000,0.0496371,7.88901,8.04783,0.428228
219164938,70634129,806,5452510,338659,336468000,55124400,0.0621107,10.1099,10.1185,0.178467
219166214,70634129,15785,2679970,87658.2,165578000,13017700,0.0327087,4.85739,4.68499,0.481558
219164601,70634129,639,2194640,39138.5,113728000,5668760,0.0178336,2.583,2.74846,0.910976
219170910,70634129,17040,209814,3829.42,11586700,528163,0.0182515,2.51729,2.51729,0.363808
219166072,70634129,15710,58808.2,149.296,2485220,20352.8,0.0025387,0.346088,0.323189,0.826458
219170600,70634129,16937,34969,657.309,1872470,98433.3,0.0187969,2.81487,0,0
219172857,70634129,17463,730509,11005.2,37232400,1574800,0.0150651,2.15576,2.16265,0.619148
219173990,70634129,111220876,726210,10803.1,38044600,1444520,0.014876,1.98913,1.97936,0.473935
219166346,70634129,15855,7430850,176356,427261000,25424300,0.023733,3.42146,3.41904,0.363737
219173265,70634129,17565,452762,6735.86,19400600,894250,0.0148773,1.9751,1.97213,0.414486
219163501,70634129,437,7119190,159412,405315000,22303800,0.0223919,3.13291,3.19192,0.518515
219164611,70634129,648,14516200,727998,911743000,108990000,0.0501506,7.50814,7.48113,0.310143
219165045,70634129,873,2306540,79389,89365400,13106200,0.0344191,5.68218,5.71261,0.319903
219166171,70634129,15767,2862200,61239,165965000,8879680,0.0213958,3.1024,3.04178,0.394293
219171923,70634129,17257,1363760,8105.86,65051400,1088110,0.00594378,0.797874,0.767383,0.853154
219162148,70634129,36,1536000,51097.3,55173800,8172620,0.0332664,5.3207,5.33877,0.482434
219165138,70634129,929,220029,5910.69,12860100,845363,0.0268633,3.84206,3.7491,0.242475
219164674,70634129,682,1217450,24199.3,78103700,3378010,0.0198771,2.77467,2.83331,0.423785
219168576,70634129,16511,34770.2,977.947,1642510,159824,0.028126,4.59659,0,0
219172152,70634129,17295,69938,918.931,3464340,140664,0.0131392,2.01127,2.01127,0.978233
219173151,70634129,17534,861776,15263.8,42740200,2077730,0.0177121,2.41099,2.44589,0.337946
219162497,70634129,127,2007240,21303.1,117192000,3127670,0.0106132,1.5582,1.50427,0.83865
219165479,70634129,1081,209814,8255.29,12453600,1165910,0.0393457,5.55687,5.55687,0.119401
219162548,70634129,156,1685680,56020.5,103680000,8147130,0.0332332,4.83314,5.03715,0.303208
219164059,70634129,532,1537910,94095.3,88812900,15907700,0.061184,10.3437,10.0464,0.360593
219163948,70634129,518,15251600,485217,858955000,76041500,0.0318142,4.9858,5.1243,0.629291
219164617,70634129,652,45225.2,514.089,2871200,72002.6,0.0113673,1.59209,1.59401,0.244257
219166117,70634129,15729,821623,2118.23,39352700,279223,0.00257811,0.339843,0.374252,0.580564
219165533,70634129,1107,4239950,65275,211000000,8776310,0.0153952,2.06991,2.03232,0.560596
219167732,70634129,16317,1081230,19629.5,58375600,2998900,0.0181548,2.77361,2.77831,0.673851
219167214,70634129,16107,11382700,473939,623070000,69155000,0.0416366,6.07542,5.97231,0.531726
219167398,70634129,16194,674103,10946.2,41270400,1546850,0.0162382,2.29469,2.33846,0.462518
219173053,70634129,17503,1832140,23732.5,80956400,3122650,0.0129534,1.70437,1.77993,0.352627
219171910,70634129,17251,2584970,13797,119493000,1860510,0.00533741,0.719742,0.677386,1.14229
219166683,70634129,15962,244783,15322.1,17259400,2415670,0.0625948,9.86864,9.86864,0.51852
219162036,70634129,10,13299200,107019,739126000,15344500,0.00804703,1.15379,1.0819,1.21328
219165104,70634129,906,958771,28492.4,55898300,4153140,0.0297177,4.33173,4.27417,0.545664
219169467,70634129,16700,828942,2921.65,40837200,406667,0.00352456,0.490586,0.490393,0.62197
219164309,70634129,564,2132820,31835,118280000,4747960,0.0149262,2.22614,2.14355,0.540388
219167761,70634129,16332,3365090,17404.4,170614000,2640150,0.00517204,0.78457,0.78541,1.50324
219163067,70634129,259,347348,22734.1,21990700,3532210,0.0654503,10.1691,10.2564,0.273249
219170015,70634129,16798,419628,4767.3,21268100,680267,0.0113608,1.62112,1.62112,0.698131
219164583,70634129,629,4715140,33215.9,256549000,4727900,0.00704451,1.00271,1.03662,0.877056
219166125,70634129,15733,203776,327.599,8476880,43127,0.00160764,0.211639,0.214734,0.625974
219173062,70634129,17507,1272560,15037.8,57742100,1968110,0.0118169,1.54657,1.58178,0.30021
219162252,70634129,67,162911,1125.91,8445340,171762,0.0069112,1.05433,1.0139,0.614015
219171655,70634129,17206,69938,1214.13,2998150,175815,0.01736,2.51387,2.51387,0.311695
219162556,70634129,159,20964900,600939,1054760000,90352600,0.0286641,4.30971,4.30696,0.68964
219163157,70634129,315,478905000,23655300,29077700000,3741440000,0.0493945,7.8125,7.78808,0.510129
219166086,70634129,15717,46319.8,205.663,2326000,27753.6,0.00444007,0.599174,0,0
219162059,70634129,26,9340230,62157.1,509792000,8612610,0.00665477,0.922099,0.904372,0.890026
219173955,70634129,111220852,1657380,21282.5,88946800,2888980,0.0128411,1.7431,1.85065,0.527216
219169045,70634129,16601,212996,994.048,10844200,157503,0.00466698,0.739465,0.719672,0.664749
219163008,70634129,238,138897,515.732,6658890,67214.5,0.00371306,0.483917,0.483898,0.285721
219169396,70634129,16684,6030370,68798,343948000,9780320,0.0114086,1.62185,1.63282,0.772104
219164433,70634129,581,871037,7333.18,44198700,1024180,0.00841891,1.17582,1.17563,0.482947
219167087,70634129,16042,2184150,52295,116306000,7583060,0.0239429,3.47185,3.39508,0.502261
219171426,70634129,17131,244783,903.487,10205100,116953,0.00369097,0.477784,0.477784,0.681803
219169978,70634129,16788,104907,1278.08,5138930,186406,0.012183,1.77686,1.77686,0.230981
219166812,70634129,15989,6452920,383862,374240000,59242300,0.0594865,9.18069,9.22454,0.487028
219170665,70634129,16962,590752,2267.78,28939900,292551,0.0038388,0.495218,0.505902,0.3176
219173335,70634129,17589,597035,6136.53,26478000,821265,0.0102783,1.37557,1.36077,0.350199
219162241,70634129,64,674562,21841.6,36498800,3588340,0.032379,5.31951,5.20863,0.544505
219165022,70634129,859,129659,1563.74,8042570,219505,0.0120604,1.69294,1.64219,0.485111
219171361,70634129,17113,873429,8463.06,43931200,1164090,0.00968946,1.33278,1.26035,0.930839
219162712,70634129,199,3601360,89142.2,192939000,12874600,0.0247524,3.57494,3.57477,0.629001
219170554,70634129,16924,62683700,843568,3821350000,135140000,0.0134575,2.15591,2.15683,1.04961
219170713,70634129,16975,1052860,6130.92,48451400,834352,0.0058231,0.792461,0.782466,0.718152
219166197,70634129,15778,1523450,33653.6,79879500,4790130,0.0220903,3.14426,3.09517,0.413516
219169267,70634129,16654,346921,3607.99,18902200,499100,0.0104,1.43865,1.323,0.981442
219165038,70634129,869,198330,20626.8,15485900,3529960,0.104002,17.7985,17.7377,0.0891414
219173649,70634129,111220664,1188020,16776.9,64756500,2299890,0.0141218,1.93591,1.93507,0.449183
219173707,70634129,111220696,419628,8648.31,23656300,1209330,0.0206095,2.8819,2.8819,0.357228
219168599,70634129,16527,11358.7,151.404,709298,23202.7,0.0133293,2.04272,0,0
219169820,70634129,16736,893800,2475.2,42956000,337622,0.0027693,0.377738,0.338871,1.91798
219170736,70634129,16986,2566920,17385.2,120106000,2355830,0.00677279,0.917764,0.897336,0.727504
219163470,70634129,426,1278890,12780.6,50844200,1787600,0.00999351,1.39778,1.44689,0.788673
219165805,70634129,15607,341327,794.289,16268000,105584,0.00232707,0.309335,0.308783,0.392677
219169403,70634129,16686,1724100,16979.1,98052700,2387390,0.00984811,1.38472,1.40759,0.67312
219164649,70634129,669,51558300,3031660,3270590000,494358000,0.0588007,9.58833,9.43901,0.463044
219165789,70634129,15599,2785370,16472.2,137046000,2247390,0.00591383,0.806854,0.81044,0.765142
219169966,70634129,16785,209814,2096.03,11165200,306666,0.00998997,1.46161,1.46161,0.891254
219165707,70634129,10707,279752,17275.1,20053800,2907700,0.0617515,10.3938,10.3938,0.462559
219168631,70634129,16536,1324810,2782.21,70121900,424326,0.00210008,0.320292,0.304542,1.67771
219172552,70634129,17418,5124910,80567.2,283453000,11761600,0.0157207,2.29499,2.32246,1.29159
219165338,70634129,998,1544240,34602.7,95379500,4846540,0.0224076,3.13846,3.19051,0.393267
219171468,70634129,17145,2849990,24797.6,133774000,3409760,0.00870094,1.19641,1.14938,0.83192
219162815,70634129,220,9021970,360951,600445000,54913200,0.040008,6.08661,6.08661,0.676094
219172225,70634129,17317,1084040,18177.6,54193700,2592470,0.0167684,2.39149,2.39149,0.576439
219163126,70634129,298,1381110,14789.2,74229000,2126450,0.0107082,1.53967,1.64144,0.671339
219166290,70634129,15818,76916700,1801580,4296610000,262438000,0.0234224,3.41198,3.40701,0.592603
219165619,70634129,10689,12120600,238007,639728000,39637300,0.0196366,3.27023,3.24823,1.21191
219168743,70634129,16564,646883,4559.41,33503900,806730,0.00704828,1.2471,1.33996,1.45881
219170572,70634129,16929,1853360,30637.2,97354800,4317140,0.0165306,2.32936,2.32936,0.511707
219162500,70634129,131,1902580,105046,124291000,15567300,0.0552121,8.18221,7.34238,0.244511
219170931,70634129,17045,513984,2626.73,24683300,341001,0.00511052,0.663446,0.637156,0.606462
219164734,70634129,715,3862560,258877,222385000,40145300,0.0670223,10.3935,10.4798,0.30963
219165165,70634129,962,13259500,1003780,862263000,169430000,0.0757025,12.778,12.7059,0.257095
219170184,70634129,16850,418631,3656.42,22899900,504462,0.00873424,1.20503,1.20384,0.45355
219174052,70634129,111220932,34969,869.54,1827000,126497,0.024866,3.61742,0,0
219164526,70634129,591,503789,4766.91,23724400,656698,0.00946212,1.30352,1.26166,0.940788
219165692,70634129,10698,1161760,27089.2,71838000,3926110,0.0233174,3.37945,3.29744,0.578208
219172993,70634129,17485,2937640,44302.1,156992000,6140660,0.0150809,2.09034,2.09984,0.667754
219163522,70634129,441,488930,7531.87,24439000,1092500,0.0154048,2.23448,2.24886,0.473321
219165421,70634129,1052,2155800,11339.3,102184000,1517550,0.0052599,0.703939,0.714154,0.679706
219165756,70634129,15569,8190160,56521.1,417737000,8081720,0.00690109,0.986759,0.984872,0.976178
219168209,70634129,16434,1131890,30926.2,61538700,5342090,0.0273226,4.71962,4.61024,0.9803
219169184,70634129,16628,333411,4348.7,18123000,699968,0.013043,2.09941,2.058,0.49931
219164524,70634129,590,2671920,40198.4,152669000,5759650,0.0150448,2.15563,2.09725,0.885645
219168725,70634129,16556,28276.3,285.277,1369240,49463.3,0.0100889,1.74929,0,0
219168919,70634129,16583,68973.6,1092.12,3605240,179562,0.0158339,2.60334,2.59788,0.348639
219162231,70634129,61,244783,3938.64,13397100,536871,0.0160903,2.19325,2.19325,0.39622
219166959,70634129,16025,9664150,483676,664158000,76208900,0.0500485,7.88574,7.937,0.300753
219166504,70634129,15904,56646300,1886090,3051130000,283928000,0.0332958,5.01229,5.03733,0.791373
219170237,70634129,16865,2083100,15183.5,106705000,2153990,0.00728893,1.03403,1.01528,0.917015
219165757,70634129,15570,162868,2284.8,9063520,430846,0.0140286,2.64537,2.78175,0.963016
219168609,70634129,16529,11358.7,1180.36,834350,219890,0.103916,19.3587,0,0
219169287,70634129,16657,64451.1,518.205,3641770,69682.3,0.00804028,1.08117,1.0759,0.127243
219169924,70634129,16771,1033280,3234.17,52271100,438436,0.00313001,0.424315,0.418247,0.852977
219172050,70634129,17274,88122.7,392.288,3738210,51205.7,0.00445161,0.581072,0.53961,0.856341
219170925,70634129,17044,1200720,9785.11,60237800,1363140,0.00814936,1.13527,1.04902,1.17745
219162633,70634129,186,1254490,44026.4,75889600,7729280,0.0350951,6.16131,6.24251,0.760448
219162144,70634129,35,173395,3297.34,10658300,469956,0.0190164,2.71032,2.69738,0.554227
219165784,70634129,15597,71191.7,569.798,3802170,83327.4,0.00800371,1.17047,1.24093,1.17723
219170034,70634129,16801,45561,94.7965,2170370,12392.7,0.00208065,0.272003,0.273592,0.0593618
219173273,70634129,17569,452762,6735.86,19400600,894250,0.0148773,1.9751,1.97213,0.414486
219170775,70634129,16997,568643,6044.64,34283000,862331,0.0106299,1.51647,1.48576,0.54382
219169471,70634129,16701,914405,24735.3,56914800,3550170,0.0270507,3.88249,3.85787,0.351901
219167354,70634129,16179,720693,15742.1,45787400,2326640,0.021843,3.22834,3.18776,0.446409
219171321,70634129,17103,1084040,20505.8,61464200,2971450,0.0189161,2.7411,2.7411,0.672144
219173098,70634129,17519,251578,2843.07,11514400,373594,0.0113009,1.485,1.56166,0.35162
219165449,70634129,1066,1898800,148607,135928000,24980600,0.0782637,13.156,13.0464,0.205127
219162470,70634129,113,2717230,181613,187156000,29186900,0.0668377,10.7414,10.9857,0.241572
219166259,70634129,15806,1012770,32186.4,63356000,4915720,0.0317805,4.85373,4.8541,0.572877
219169889,70634129,16759,34800.4,199.018,1954800,28263.8,0.00571883,0.812168,0,0
219166340,70634129,15851,48144500,1147170,2745580000,165714000,0.0238277,3.44201,3.40174,0.548355
219172969,70634129,17481,571079,13890.8,34378300,2052620,0.0243239,3.59428,3.79948,1.1559
219169127,70634129,16613,1387350,9724.31,69024200,1575500,0.00700928,1.13562,1.08433,1.21524
219169329,70634129,16666,495305,4766.36,28554500,658630,0.00962308,1.32975,1.26909,0.871867
219163325,70634129,378,20706600,890503,1272230000,138156000,0.0430057,6.67209,6.70138,0.450079
219164376,70634129,567,1002690000,41327000,58856800000,6504070000,0.0412163,6.48664,6.47794,0.695885
219172332,70634129,17345,448768,3995.81,21555100,535686,0.00890397,1.19368,1.18317,0.534686
219163070,70634129,260,537206,10516.6,31834100,1458420,0.0195765,2.71482,2.77569,0.503445
219165159,70634129,957,7254140,63790.8,477689000,9381230,0.0087937,1.29322,1.28524,0.799203
219164724,70634129,707,1258880,91629,82522300,15331700,0.0727859,12.1788,12.1788,0.167524
219167728,70634129,16314,1081230,19629.5,58375600,2998900,0.0181548,2.77361,2.77831,0.673851
219167399,70634129,16195,63747.2,1615.05,4005480,235461,0.0253352,3.69367,3.89489,0.81764
219166208,70634129,15782,2464420,62040.6,138813000,9188110,0.0251745,3.7283,3.52869,0.599618
219168221,70634129,16436,1207660,23950.5,67568200,4259930,0.0198321,3.52742,3.60131,0.90982
219168413,70634129,16478,992911,2355.64,51993200,339480,0.00237246,0.341904,0.312394,1.69167
219165779,70634129,15594,69616.1,448.646,2782140,61372,0.00644457,0.881579,0.881571,0.256561
219165690,70634129,10697,1315820,34156.2,81434000,5033900,0.0259581,3.82566,3.76765,0.458646
219169273,70634129,16655,73847.4,76.6866,3348610,10253,0.00103845,0.13884,0.135383,0.435482
219166316,70634129,15837,818987,23507,47491200,3563770,0.0287026,4.35144,4.2889,0.396261
219169444,70634129,16695,896452,6864.08,50414900,950378,0.00765694,1.06015,1.02697,1.10905
219164715,70634129,702,1314090,36889.8,84839400,5466220,0.0280725,4.15969,4.1343,0.301441
219170300,70634129,16887,1807680,12083.9,86735300,1641340,0.00668476,0.90798,0.892215,0.689936
219163018,70634129,240,780737,74192.3,53698100,11651400,0.0950286,14.9236,15.0289,0.291151
219171948,70634129,17265,193526,1960.77,8806930,284721,0.0101318,1.47123,1.36878,1.42066
219173353,70634129,17592,520959,8707.4,24030900,1189730,0.0167142,2.28373,2.40392,0.406052
219166553,70634129,15928,15778300,438862,765992000,66672300,0.0278142,4.22556,4.30222,0.804035
219171584,70634129,17191,827721,4201.93,38186500,574155,0.0050765,0.693657,0.665385,1.41915
219170766,70634129,16994,3283510,19255.7,155426000,2621160,0.00586436,0.798279,0.766113,0.794219
219162425,70634129,110,130068,1317.2,7587900,182677,0.0101269,1.40446,1.36802,0.759504
219164074,70634129,534,850216,7095,45537800,944139,0.00834494,1.11047,1.07872,0.534085
219167333,70634129,16165,10839300,323954,588278000,50157900,0.0298869,4.62739,4.68725,0.610302
219163230,70634129,353,5001900,176545,286865000,27093800,0.0352955,5.41671,5.4233,0.486823
219163142,70634129,308,1409800,40057,78365900,6027430,0.0284133,4.27538,4.39158,0.435196
219169439,70634129,16694,11227800,168554,660389000,23635600,0.0150122,2.10509,2.0568,0.698217
219167595,70634129,16265,490699,1572.57,23272700,208589,0.00320475,0.425086,0.442648,0.642618
219172462,70634129,17387,874102,13074.9,42668600,1796830,0.0149581,2.05563,2.05551,0.568253
219163481,70634129,430,3125830,62459.2,182264000,9387400,0.0199816,3.00317,2.9282,0.733432
219163623,70634129,460,393674,5267.37,22132200,732024,0.01338,1.85946,1.79312,0.823301
219166961,70634129,16026,17864800,622681,1144210000,92874000,0.0348553,5.19873,5.22185,0.394263
219169775,70634129,16731,24078.2,401.788,1292550,66418.9,0.0166868,2.75847,0,0
219162045,70634129,19,213153,8116.16,12690200,1274530,0.0380767,5.97943,6.12444,0.295814
219163323,70634129,375,52526600,1844130,2995450000,317654000,0.0351085,6.04749,6.16761,0.741482
219169098,70634129,16607,330876,593.962,15917800,88015.2,0.00179512,0.266006,0.246714,1.01891
219166799,70634129,15987,2802930,128303,142224000,20943600,0.0457747,7.47203,7.55483,0.483236
219168465,70634129,16493,484948,1459.45,25066800,194809,0.0030095,0.401711,0.411507,0.912607
219164289,70634129,560,244783,4580.5,14240100,710833,0.0187125,2.90393,2.90393,0.689686
219172458,70634129,17386,874102,13074.9,42668600,1796830,0.0149581,2.05563,2.05551,0.568253
219172574,70634129,17427,1657380,21282.5,88946800,2888980,0.0128411,1.7431,1.85065,0.527216
219172776,70634129,17444,1403530,15600.7,68834600,2074290,0.0111153,1.47791,1.51665,0.440338
219167289,70634129,16142,2480700,92917,145995000,15770700,0.037456,6.35736,6.63983,0.736289
219167231,70634129,16113,1664550,69274.1,97276200,9921380,0.0416172,5.96038,5.98611,0.358581
219167607,70634129,16270,749011,1069.07,32745800,139633,0.0014273,0.186424,0.170532,0.758044
219171604,70634129,17194,34194.3,133.537,1587320,17159.8,0.00390525,0.501833,0,0
219172147,70634129,17293,69938,918.931,3464340,140664,0.0131392,2.01127,2.01127,0.978233
219163606,70634129,455,123827,186.38,6522500,25144.8,0.00150517,0.203065,0.203272,0.290897
219166357,70634129,15860,104907,4326.61,6184100,633130,0.0412423,6.03516,6.03516,0.172335
219173816,70634129,111220760,909194,12112.8,49070700,1666690,0.0133226,1.83315,1.83315,0.527948
219174008,70634129,111220896,87967.3,2086,3763690,325826,0.0237134,3.70394,4.50798,1.24718
219164814,70634129,772,2220040,87839.4,137112000,13238700,0.0395665,5.96326,5.91847,0.380952
219165441,70634129,1062,2021500,45518.8,110744000,6435540,0.0225173,3.18354,3.20978,0.291808
219166271,70634129,15811,5534060,203927,326533000,30703100,0.0368494,5.54802,5.53708,0.576207
219172139,70634129,17291,34163.2,4974.65,3153000,875030,0.145614,25.6132,0,0
219165566,70634129,1127,3497570,260010,218510000,44338500,0.0743402,12.6769,12.6847,0.278165
219169347,70634129,16671,2771420,10416.9,142198000,1553520,0.00375868,0.560551,0.537928,1.58643
219173168,70634129,17541,122936,3076.22,5934420,463903,0.0250229,3.77352,4.36812,1.05287
219168588,70634129,16521,22717.5,1331.76,1543650,243093,0.0586227,10.7007,0,0
219167683,70634129,16291,280567,1556.8,14791300,214841,0.00554876,0.765739,0.473675,0.610682
219173212,70634129,17552,244649,8966.53,15339700,1356200,0.0366505,5.54344,5.54346,0.340253
219163089,70634129,276,19023500,783682,899448000,128382000,0.0411955,6.7486,6.8554,0.627548
219173291,70634129,17575,30671.3,683.87,1711100,96162.8,0.0222968,3.13527,0,0
219164669,70634129,678,970772,53348.5,67115300,8448320,0.0549547,8.70269,9.10219,0.278292
219169251,70634129,16650,42633800,516927,2374700000,74192200,0.0121248,1.74022,1.6674,0.880287
219164948,70634129,814,1433730,100411,93328300,15903500,0.0700348,11.0924,11.0924,0.254876
219171034,70634129,17076,934874,5299.63,44046200,716561,0.00566882,0.766479,0.760377,0.523469
219173712,70634129,111220698,522151,4156.58,24562900,583719,0.00796049,1.11791,1.04981,1.14332
219165025,70634129,860,986501,6123.1,52598500,843744,0.00620688,0.85529,0.836767,0.450435
219166282,70634129,15815,1084040,55994.8,69913700,8495920,0.0516538,7.83729,7.83729,0.459426
219164689,70634129,689,194546,1374.72,9875960,194854,0.00706626,1.00158,1.00365,0.269208
219168891,70634129,16579,717811,4346.06,37307500,670199,0.0060546,0.933671,0.94102,0.849593
219172180,70634129,17302,104907,2208.7,6621640,307357,0.0210539,2.9298,2.9298,0.198661
219163083,70634129,271,628389,3793.54,31061700,524502,0.00603692,0.834676,0.833832,0.821272
219165088,70634129,898,2482800,46793.5,155424000,6765070,0.0188471,2.72478,2.72478,0.40802
219166499,70634129,15903,369866000,16379000,21397800000,2601030000,0.0442835,7.03238,7.04581,0.65569
219173253,70634129,17560,69815.2,2359.68,4184600,347177,0.033799,4.97281,4.97292,0.0177901
219173376,70634129,17603,34872.1,128.562,1484820,16976.5,0.00368667,0.486821,0,0
219170848,70634129,17018,250242,409.219,10888000,53902.6,0.00163529,0.215401,0.212634,0.331363
219166302,70634129,15829,3138540,35883.3,156649000,4990680,0.0114331,1.59013,1.72761,0.914235
219162043,70634129,17,3577670,31128.4,201843000,4351210,0.00870076,1.21622,1.18159,0.951925
219172186,70634129,17304,2342920,26798,121420000,3655720,0.0114378,1.56032,1.56032,0.559401
219169825,70634129,16737,396175,919.81,18377100,120253,0.00232172,0.303534,0.280534,0.717752
219173546,70634129,17734,33588.2,408.598,976049,54978.6,0.0121649,1.63684,0,0
219168373,70634129,16471,301748,1426.08,17296000,195125,0.00472607,0.64665,0.586822,1.27618
219167141,70634129,16070,936004,47633.3,59040300,7035400,0.05089,7.51642,7.47692,0.416869
219173107,70634129,17521,54062.4,862.042,2620190,114804,0.0159453,2.12354,2.13143,0.0216599
219168359,70634129,16469,1915200,7997.36,101261000,1107280,0.00417572,0.578151,0.603915,1.00364
219170172,70634129,16847,700609,4350.09,37885200,603576,0.00620901,0.861502,0.852064,0.389287
219168993,70634129,16589,245583,1801.06,12844500,278289,0.00733382,1.13318,1.14938,0.661786
219165139,70634129,930,1974210,5374.22,113910000,769051,0.00272222,0.389549,0.337028,1.25311
219166089,70634129,15718,65286.7,311.332,2697610,42553.8,0.0047687,0.651799,0.652531,0.301242
219165376,70634129,1027,813511,61858.8,51987000,10339400,0.0760392,12.7096,12.7094,0.268199
219169375,70634129,16678,12912600,174661,731803000,25368300,0.0135264,1.96462,1.95072,0.787353
219167318,70634129,16158,244783,6373.08,14205500,960536,0.0260356,3.92403,3.92403,0.636596
219169856,70634129,16748,59855.8,239.404,3002540,31443.9,0.00399967,0.525327,0.494266,0.597298
219171510,70634129,17164,1084040,18131.5,60581600,2572850,0.0167259,2.37339,2.37339,0.512593
219165740,70634129,10737,2567170,120460,197449000,20378600,0.0469234,7.93816,7.53854,0.965825
219171748,70634129,17227,244783,7359.03,14708100,1154680,0.0300635,4.71717,4.71717,0.795214
219165768,70634129,15584,134295,348.214,7818920,49702.3,0.00259291,0.370099,0.323157,0.70724
219170269,70634129,16877,5295460,42806.1,263486000,5930200,0.00808355,1.11987,1.10439,0.812181
219171942,70634129,17263,312303,617.148,13798300,77810.1,0.00197612,0.249149,0.250349,0.310219
219173741,70634129,111220718,349690,8484.43,20663800,1378300,0.0242627,3.9415,3.9415,0.914706
219162013,70634129,7,4689680,53158.8,242491000,7380760,0.0113353,1.57383,1.48005,0.930936
219167798,70634129,16351,11358.7,35.3078,612203,4596.36,0.00310843,0.404654,0,0
219165889,70634129,15656,240026,4600.6,14411100,695322,0.0191671,2.89686,3.15456,0.654707
219166189,70634129,15774,4651850,100311,252345000,14623200,0.0215636,3.14353,3.04586,0.629465
219171535,70634129,17175,559504,8687.9,30378300,1214790,0.0155279,2.17119,2.17119,0.490698
219164012,70634129,525,801130,2440.62,36929100,330220,0.00304648,0.412193,0.423948,0.693816
219170085,70634129,16820,8656320,86399.6,533005000,13671000,0.00998111,1.57931,1.57469,1.03471
219170985,70634129,17059,55298,242.704,2622960,31151.5,0.00438901,0.563338,0.567935,0.551946
219166219,70634129,15788,164820,3036.76,10149900,440181,0.0184246,2.67067,2.75404,0.366559
219170483,70634129,16903,69708.5,481.305,3963440,64547.9,0.00690453,0.925969,0.926269,0.139247
219169836,70634129,16739,97316.7,201.401,4580360,26426.8,0.00206954,0.271555,0.268146,0.331462
219169801,70634129,16733,243976,4937.14,13940200,759313,0.0202362,3.11225,3.11048,0.212868
219162337,70634129,100,961768,1842.66,43117300,242015,0.0019159,0.251635,0.262556,0.402519
219172135,70634129,17290,12587400,176809,638888000,25417500,0.0140465,2.01928,2.01095,1.13305
219167734,70634129,16319,1081230,19629.5,58375600,2998900,0.0181548,2.77361,2.77831,0.673851
219171391,70634129,17123,5543300,43396.2,253585000,5974700,0.00782859,1.07782,1.03663,0.972173
219167146,70634129,16072,16994600,655630,1030170000,100020000,0.0385786,5.88535,5.69415,0.680412
219172291,70634129,17335,384515,7533.24,19438800,1074600,0.0195915,2.7947,2.79384,0.626643
219171618,70634129,17198,507005,3879.1,24346800,538603,0.00765101,1.06232,1.05114,0.866201
219164898,70634129,781,174845,3076.07,9917140,426983,0.0175931,2.44207,2.44207,0.318041
219166773,70634129,15983,4671670,227934,288568000,33980100,0.0487907,7.27366,7.26242,0.369121
219164895,70634129,780,613264,27287.2,35632800,4031830,0.044495,6.57438,7.06439,0.27087
219173867,70634129,111220788,638158,12548.7,34252800,1896340,0.019664,2.97158,2.99213,1.04891
219162980,70634129,232,1253410,81061.8,75829600,12385500,0.0646727,9.88139,9.79983,0.511741
219171080,70634129,17083,174845,4237.83,11494700,596644,0.0242377,3.41242,3.41242,0.0482338
219171513,70634129,17166,1084040,18131.5,60581600,2572850,0.0167259,2.37339,2.37339,0.512593
219165901,70634129,15660,192468,2844.53,11079000,405217,0.0147792,2.10537,2.1695,0.60008
219167829,70634129,16361,1351550,4105.19,66710400,567566,0.00303739,0.419937,0.377127,0.933094
219165850,70634129,15623,5312480,58908.4,261718000,8374290,0.0110887,1.57634,1.66308,0.890309
