id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219019210,70611425,978,1500430,32986.9,51109500,4639430,0.0219849,3.09206,3.03881,0.457876
219021064,70611425,15794,34969,1591.91,1781810,237788,0.0455235,6.79998,0,0
219026432,70611425,17106,69938,2896.57,3982290,421150,0.0414162,6.02176,6.02176,0.00739036
219027170,70611425,17293,69752.5,513.244,2727920,70168.4,0.00735807,1.00596,1.0059,0.0309741
219026206,70611425,17030,483527,3358.9,21337600,484359,0.00694667,1.00172,0.992679,0.563197
219022862,70611425,16262,34969,2289.71,1762420,348025,0.0654783,9.95239,0,0
219018054,70611425,605,944163,59016.8,51798600,9310020,0.062507,9.8606,9.8606,0.289571
219024591,70611425,16664,734349,33228.2,34283000,4926100,0.0452485,6.70812,6.70812,0.440742
219021355,70611425,15904,88585000,4346890,4747690000,680655000,0.0490702,7.68364,7.69666,0.505772
219021993,70611425,16050,373554,12268.5,15810100,1894970,0.0328428,5.07283,5.4252,0.402889
219028155,70611425,17643,174767,4422.4,7073770,618627,0.0253045,3.53972,3.53909,0.429635
219017062,70611425,334,1423470,120697,80154400,18637300,0.0847908,13.0928,13.0147,0.0810382
219021755,70611425,15988,3332690,229769,179363000,36211300,0.0689439,10.8655,10.7143,0.252225
219022010,70611425,16054,1522050,68266.1,92199900,9853770,0.0448515,6.47402,6.47052,0.141297
219017075,70611425,340,585371,26648.6,35099600,3949010,0.0455243,6.74617,6.72803,0.128958
219017654,70611425,519,2966790,56486.2,149644000,8017000,0.0190395,2.70225,2.70041,0.3124
219024087,70611425,16521,69938,5992.95,4457680,1023050,0.0856895,14.6279,14.6279,0.464279
219026455,70611425,17115,944160,31436.1,45636100,4531940,0.0332953,4.79997,4.79996,0.22637
219016499,70611425,68,1223790,42196.2,56881900,6776350,0.0344798,5.53716,5.53711,0.59487
219018769,70611425,845,1978820,71341,104090000,11174000,0.0360523,5.64682,5.66931,0.156635
219022150,70611425,16093,599397,27042.7,34425100,4095660,0.0451165,6.83296,6.80575,0.128434
219028195,70611425,111220672,594473,18889.2,28949300,2747620,0.0317748,4.62194,4.62194,0.301113
219017275,70611425,416,315786,13397.7,12740800,2067890,0.0424267,6.54841,6.52604,0.325989
219028275,70611425,111220792,1398500,53320.4,70220500,7732140,0.0381269,5.52889,5.52867,0.16259
219017368,70611425,472,349266,26156.6,21398800,4320790,0.0748902,12.3711,12.3679,0.194377
219023061,70611425,16327,279752,16437.8,14852700,2446000,0.0587584,8.74344,8.74344,0.261573
219016609,70611425,181,1643540,99212.6,90337000,14625100,0.0603651,8.89855,8.89855,0.134561
219025565,70611425,16890,314721,18439.1,17956300,2731750,0.0585888,8.67991,8.67991,0.0862033
219017769,70611425,560,133151,1234.49,6347880,174965,0.00927134,1.31403,1.30584,0.198389
219021689,70611425,15977,454597,22635.3,27143100,3435370,0.0497919,7.55696,7.55696,0.0934084
219022888,70611425,16270,979098,40876.2,49608600,6037740,0.0417488,6.16664,6.16666,0.265763
219028144,70611425,17606,34623.3,619.21,984267,87283.7,0.0178842,2.52096,0,0
219024488,70611425,16624,5630010,225876,276146000,32775500,0.04012,5.82158,5.82158,0.236055
219017129,70611425,358,104907,5657.82,5826680,834282,0.0539317,7.95259,7.95259,0.119681
219028211,70611425,111220696,419628,14868.2,20998100,2163840,0.0354319,5.15658,5.15658,0.13796
219023178,70611425,16355,6748920,303455,346910000,44777300,0.0449634,6.63473,6.63469,0.27437
219026321,70611425,17076,979132,31010.9,46796300,4384610,0.0316718,4.47806,4.47806,0.191685
219027483,70611425,17405,34969,1460.26,1908360,211548,0.0417586,6.04959,0,0
219028413,70611425,111220878,1849480,56966.1,75931800,7976040,0.0308011,4.31258,4.30974,0.390893
219016653,70611425,220,12323200,762569,861545000,121900000,0.061881,9.89194,9.89018,0.323519
219025481,70611425,16852,419628,13775.7,22604700,2043100,0.0328283,4.86885,4.86885,0.26637
219016563,70611425,137,664411,23239.5,32232500,3267220,0.0349777,4.91748,4.91748,0.14804
219024415,70611425,16600,279752,13533.4,15241000,2185010,0.0483764,7.81052,7.81052,0.245642
219025739,70611425,16927,2983680,59520,148853000,8525150,0.0199485,2.85726,2.84407,0.3609
219018192,70611425,672,50959900,3418260,3029540000,520679000,0.0670774,10.2174,10.1223,0.244442
219026278,70611425,17056,1958260,58534,88308500,8484510,0.0298907,4.33267,4.33267,0.492612
219026447,70611425,17112,349690,12963.4,17811200,1893810,0.0370711,5.41567,5.41567,0.0759115
219021178,70611425,15844,2930950,204942,175916000,31715000,0.0699235,10.8207,10.8175,0.163216
219028170,70611425,111220632,559504,27092.1,31348500,4026850,0.0484216,7.19718,7.19718,0.250702
219016804,70611425,308,1001040,49142.5,62530600,7341330,0.0490917,7.33373,7.32121,0.156252
219017324,70611425,442,1271570,24540.5,47086000,3885650,0.0192994,3.0558,3.02643,0.746596
219021866,70611425,15998,1790450,124134,93295900,19309100,0.0693312,10.7845,10.7847,0.205788
219028184,70611425,111220658,1817710,40511.8,87058700,5752970,0.0222873,3.16496,3.1641,0.441205
219021086,70611425,15805,734343,62163.2,49826400,9567970,0.0846515,13.0293,13.0293,0.0502299
219023337,70611425,16392,209814,14119.8,12617200,2150040,0.0672966,10.2474,10.2474,0.0398757
219025333,70611425,16796,69938,2553.06,3299340,363182,0.0365046,5.19291,5.19291,0.0215542
219023506,70611425,16426,174845,8505.8,9186030,1215170,0.0486477,6.95001,6.95001,0.0574956
219021155,70611425,15832,1654800,104303,91910000,16003800,0.063031,9.67116,9.61996,0.115464
219027291,70611425,17337,240941,5879.22,9942700,830393,0.0244011,3.44646,3.4377,0.246178
219017132,70611425,359,2272980,163338,143490000,25389500,0.0718607,11.1701,11.1701,0.115623
219017986,70611425,589,3776650,277679,229048000,43550600,0.0735252,11.5315,11.5315,0.233459
219024069,70611425,16510,12238800,627724,670260000,96277500,0.0512897,7.86659,7.86658,0.344714
219024821,70611425,16701,944163,54290.7,56173300,8367940,0.0575014,8.86281,8.86281,0.283057
219024289,70611425,16578,2902350,161926,159404000,24596300,0.0557913,8.47464,8.47456,0.206133
219026197,70611425,17028,585633,4843.46,26291400,695196,0.00827047,1.18708,1.16877,0.628761
219024243,70611425,16564,769318,44271.2,43172700,7099820,0.057546,9.22872,9.22872,0.365571
219016516,70611425,83,918538,6560.34,24520500,889165,0.00714215,0.968023,1.07354,0.365897
219020627,70611425,15709,34969,1585.58,1511130,242060,0.0453424,6.92212,0,0
219024154,70611425,16539,1503580,69416.5,82554400,10212200,0.0461674,6.79192,6.7919,0.208518
219023727,70611425,16441,804287,42020.2,41815600,6275510,0.0522452,7.80257,7.80257,0.250476
219017095,70611425,345,6231200,196852,306748000,28692200,0.0315914,4.60461,4.63919,0.494624
219020351,70611425,15664,384287,12463.7,16762100,1815140,0.0324333,4.72339,4.72261,0.25567
219018090,70611425,620,629442,50211.5,42197800,7713100,0.0797715,12.2539,12.2539,0.0820823
219017677,70611425,528,96251200,892902,4901050000,135168000,0.00927679,1.40432,1.36548,0.879626
219018066,70611425,608,349690,20838.7,22791700,3120270,0.059592,8.92297,8.92297,0.0998097
219021671,70611425,15971,5769880,350540,357395000,54757500,0.0607533,9.49023,9.49023,0.275037
219016575,70611425,151,1538450,124329,125735000,20812300,0.0808144,13.5281,13.5277,0.186417
219023721,70611425,16439,4054350,181431,220019000,27702200,0.0447498,6.83272,6.83388,0.421029
219021975,70611425,16040,5520860,234977,338375000,35564500,0.0425617,6.44185,6.3532,0.191765
219016566,70611425,141,5210020,273258,267548000,40611100,0.0524486,7.7948,7.79453,0.343558
219025150,70611425,16730,279752,17321.9,14693500,2537950,0.0619186,9.07214,9.07214,0.246481
219027567,70611425,17440,1910030,47074.1,68405000,6629320,0.0246458,3.4708,3.29333,0.728369
219019950,70611425,10680,3801000,20638.7,179963000,3190660,0.00542981,0.839426,0.824416,0.508894
219027016,70611425,17253,2853580,74948.7,119505000,10589300,0.0262648,3.71088,3.70652,0.267188
219022032,70611425,16063,18161600,958379,946307000,142653000,0.0527694,7.85463,7.80121,0.328699
219022284,70611425,16135,2450790,103976,128569000,17889000,0.0424257,7.29928,7.22964,0.297651
219024804,70611425,16697,6399330,328854,375294000,49365900,0.0513889,7.71423,7.71423,0.2714
219017011,70611425,315,214352000,8545670,11066800000,1296170000,0.0398674,6.04692,5.94538,0.603017
219022240,70611425,16121,11228700,833649,649163000,148918000,0.0742427,13.2623,13.1334,0.467012
219019679,70611425,1111,2605720,108619,153028000,16499500,0.0416847,6.33201,6.21968,0.243674
219020052,70611425,10707,139876,3341.2,8178430,491970,0.0238869,3.51718,3.51718,0.429884
219019603,70611425,1093,6259180,204168,296698000,29100000,0.032619,4.64917,4.64916,0.168708
219021518,70611425,15939,2699200,166804,142134000,25510100,0.0617974,9.45097,9.44596,0.106094
219021729,70611425,15983,4019450,253251,233311000,37278300,0.0630063,9.27448,9.26857,0.179654
219023065,70611425,16328,6706150,219966,330016000,32656600,0.0328006,4.86965,4.85154,0.548569
219026303,70611425,17066,1783420,59839.1,84954300,8461980,0.033553,4.74481,4.74481,0.282564
219028475,70611425,124372424,34969,699.584,1656740,100619,0.0200058,2.87736,0,0
219019067,70611425,918,6438050,408087,324337000,61742700,0.0633867,9.59028,9.44808,0.387196
219027271,70611425,17330,974430,29484.9,44472000,4190070,0.0302586,4.30002,4.29385,0.191742
219027018,70611425,17256,1502870,44399.6,68604200,6288530,0.0295432,4.18435,4.18358,0.206893
219027713,70611425,17457,103159,2695.57,4669140,382174,0.0261303,3.70472,3.70436,0.0703672
219020412,70611425,15683,69862.9,3031.19,3229360,452922,0.0433877,6.48301,6.48253,0.137609
219022839,70611425,16253,1014100,65243,58105600,9724250,0.0643362,9.58909,9.58907,0.161016
219020303,70611425,15632,418522,17525.3,19904600,2586740,0.0418744,6.18065,6.18163,0.317773
219028449,70611425,111220930,34623.3,619.21,984267,87283.7,0.0178842,2.52096,0,0
219019980,70611425,10687,4081000,19168.7,159232000,2864690,0.00469704,0.701957,0.703657,0.739378
219021380,70611425,15912,2644240,142333,172359000,22607600,0.0538276,8.54977,8.51634,0.398901
219024094,70611425,16526,34969,2246.77,2064650,343593,0.0642503,9.82564,0,0
219025571,70611425,16891,314721,18439.1,17956300,2731750,0.0585888,8.67991,8.67991,0.0862033
219017732,70611425,543,1239080,53679.1,56828800,8007250,0.0433216,6.46224,6.45105,0.193206
219022732,70611425,16231,559461,19807.9,27080400,2869640,0.0354053,5.1293,5.12921,0.307716
219026443,70611425,17111,69938,1904.85,3186950,270037,0.0272363,3.8611,3.8611,0.0348032
219028060,70611425,17536,459832,4923.33,15340100,667666,0.0107068,1.45198,1.39571,0.378283
219017242,70611425,403,3587760,259058,205728000,41638500,0.0722059,11.6057,11.602,0.252156
219021896,70611425,16004,56189900,2446710,2850570000,375608000,0.0435436,6.68461,6.64071,0.603904
219024099,70611425,16527,34969,2246.77,2064650,343593,0.0642503,9.82564,0,0
219016502,70611425,69,873915,19654.9,32431800,2778390,0.0224907,3.17925,3.17906,0.327289
219021321,70611425,15895,2750550,218266,163967000,35072100,0.0793535,12.7509,12.7488,0.19081
219021219,70611425,15858,3843670,293911,241605000,45799800,0.0764664,11.9157,11.9139,0.123252
219027717,70611425,17460,2257680,59789.7,98929100,8405210,0.0264829,3.72295,3.65604,0.411692
219023156,70611425,16348,1888050,102638,102382000,15440700,0.0543617,8.17808,8.17822,0.21493
219024247,70611425,16565,699380,39739.8,39198900,6424340,0.0568215,9.18576,9.18576,0.385775
219017965,70611425,582,559504,47619.2,36842400,7434670,0.0851097,13.288,13.288,0.0889049
219027741,70611425,17474,299020,2913.73,10386200,397683,0.00974426,1.32996,1.39036,0.304167
219023904,70611425,16479,664411,29369.6,34960900,4230460,0.044204,6.36723,6.36723,0.206802
219018180,70611425,667,384659,17138.9,21539200,2758560,0.044556,7.17143,7.17143,0.288666
219016564,70611425,138,4511000,156307,243935000,24357100,0.0346501,5.39949,5.39949,0.525164
219019101,70611425,930,1678510,81861.2,94974000,12045100,0.0487701,7.17603,7.17603,0.25279
219021908,70611425,16008,8051400,150849,242408000,24104600,0.0187358,2.99384,2.96197,1.27677
219018966,70611425,880,209814,11167.6,11841600,1677850,0.0532262,7.99685,7.99685,0.264139
219028260,70611425,111220768,139783,4190.57,5951070,597655,0.0299791,4.27559,4.27537,0.211125
219018329,70611425,715,498420,16912.3,17653200,2541930,0.0339317,5.09998,5.11515,0.272715
219027378,70611425,17366,2901920,101138,137405000,14451500,0.0348522,4.98,4.97976,0.381326
219027143,70611425,17277,2481240,58360.7,102887000,8149560,0.0235208,3.28447,3.28318,0.330432
219019365,70611425,1054,874225,59829,56596400,9028430,0.0684366,10.3273,10.3273,0.0950454
219026956,70611425,17220,26359600,660748,1093330000,94376600,0.0250667,3.58035,3.5649,0.530986
219028055,70611425,17532,908604,24488.5,39228700,3419020,0.0269518,3.76293,3.76291,0.258247
219023176,70611425,16353,7693080,337043,391050000,50005900,0.0438111,6.50011,6.50008,0.291144
219016779,70611425,296,1503670,111597,99635000,16977500,0.0742165,11.2907,11.2907,0.182117
219016599,70611425,171,2727580,208229,172749000,33554900,0.0763419,12.3021,12.3021,0.299265
219019096,70611425,929,93869.7,3807.2,5332650,549008,0.0405583,5.84862,5.80984,0.20432
219021584,70611425,15950,1676960,90035.8,71799800,13904500,0.0536899,8.29149,8.15158,0.401139
219022078,70611425,16074,19198000,1136060,1213110000,172637000,0.0591759,8.99248,8.99248,0.343558
219020143,70611425,15581,34968.9,1006.71,1543860,141928,0.0287888,4.0587,0,0
219022367,70611425,16156,1049070,78023,65242700,12159800,0.0743735,11.591,11.591,0.18713
219019070,70611425,919,909194,58511.9,59745200,8725590,0.0643558,9.59706,9.59706,0.117187
219019088,70611425,927,104907,6052.13,6758580,899892,0.0576905,8.578,8.578,0.104706
219022754,70611425,16240,139876,9672.49,8047270,1459380,0.0691504,10.4334,10.4334,0.112847
219017738,70611425,546,34969,2670.69,2299020,418388,0.076373,11.9645,0,0
219017370,70611425,473,2440560,169766,141945000,27406300,0.06956,11.2295,11.2324,0.144381
219024363,70611425,16588,384659,24199.1,22350500,3951670,0.0629106,10.2732,10.2732,0.209493
219028173,70611425,111220636,279752,15644.9,16259300,2331760,0.0559243,8.33508,8.33508,0.157491
219021423,70611425,15930,14846200,788613,721747000,121195000,0.0531187,8.16338,8.20929,0.281291
219028418,70611425,111220882,871608,32935.3,38490600,4659030,0.0377868,5.34532,5.33935,0.402638
219025298,70611425,16775,524535,30164.8,28770900,4479760,0.0575078,8.54045,8.54045,0.260829
219025287,70611425,16771,1153980,56224.6,61539800,8268240,0.0487225,7.165,7.165,0.280884
219025292,70611425,16773,1153980,56224.6,61539800,8268240,0.0487225,7.165,7.165,0.280884
219028140,70611425,17603,34623.3,619.21,984267,87283.7,0.0178842,2.52096,0,0
219019737,70611425,1129,85124600,3972070,4513790000,592973000,0.0466618,6.96595,6.96296,0.373326
219023679,70611425,16432,2168080,64531.5,113572000,9371240,0.0297644,4.32237,4.32237,0.232618
219025826,70611425,16967,8742250,336293,426862000,48734900,0.0384675,5.57464,5.57464,0.368669
219017150,70611425,366,419628,19554.9,22978800,2794610,0.0466005,6.65973,6.65973,0.0685208
219023802,70611425,16460,629442,19916.5,33791800,2861200,0.0316416,4.54562,4.54562,0.351355
219018058,70611425,606,1398760,41713.6,67327400,6475570,0.0298218,4.62951,4.62951,0.423092
219020577,70611425,15694,699315,45871.1,39645100,7024990,0.0655943,10.0455,10.0451,0.221045
219022019,70611425,16058,18161600,958379,946307000,142653000,0.0527694,7.85463,7.80121,0.328699
219027782,70611425,17489,454502,18835.1,21538600,2661070,0.0414412,5.8549,5.85477,0.0823121
219028076,70611425,17550,758183,19552.8,25823600,2711020,0.0257891,3.57568,3.56826,0.361693
219019707,70611425,1121,819303,16539.7,22859200,2440890,0.0201876,2.97923,3.03567,0.39953
219022696,70611425,16217,664411,34906.5,33839100,5221920,0.0525376,7.85948,7.85948,0.359067
219024932,70611425,16725,5595040,241779,278726000,35230000,0.0432132,6.29664,6.29664,0.278106
219016606,70611425,178,862356,33222.6,42064400,5123030,0.0385254,5.94074,5.92855,0.307018
219023780,70611425,16456,279752,13899.4,14523500,2013470,0.0496848,7.19735,7.19735,0.100379
219027104,70611425,17259,103201,2233.21,3783880,316987,0.0216395,3.07156,3.06938,0.153414
219018026,70611425,598,209583,10335.2,13155400,1495060,0.049313,7.13348,7.13304,0.105286
219020755,70611425,15759,314721,22037.5,19680400,3381440,0.0700225,10.7443,10.7443,0.105112
219016743,70611425,278,8865560,627659,491166000,98318000,0.0707975,11.0899,11.1238,0.2151
219018745,70611425,838,524226,20638.9,34152400,3065290,0.0393703,5.84727,5.84698,0.158355
219026157,70611425,17010,104907,4424.8,5206560,627425,0.0421783,5.98077,5.98077,0.051552
219020737,70611425,15751,110709000,7338390,6501650000,1130160000,0.0662855,10.2084,10.1318,0.256127
219025326,70611425,16791,1153980,46372.3,57858400,6726050,0.0401848,5.82858,5.82858,0.181337
219024550,70611425,16639,664411,20331.2,29427100,2986680,0.0306004,4.49523,4.49523,0.312081
219027260,70611425,17326,420110,5622.17,11615400,800181,0.0133826,1.90469,1.88302,0.353889
219018098,70611425,623,110617000,7333660,6488280000,1129920000,0.0662977,10.2147,10.158,0.248941
219028098,70611425,17571,209628,8743.1,10494600,1272300,0.0417078,6.06934,6.06733,0.264886
219017163,70611425,370,36117200,1265700,1717920000,181588000,0.0350442,5.02774,5.0035,0.35393
219022949,70611425,16289,104907,9105.86,6042600,1389210,0.0867994,13.2423,13.2423,0.090266
219023391,70611425,16400,1433730,92330.6,81694000,13734900,0.0643989,9.57984,9.57984,0.140826
219016584,70611425,159,10525300,449611,532032000,69268800,0.042717,6.58114,6.58109,0.447562
219021377,70611425,15911,13190600,578520,764180000,92174000,0.0438585,6.98786,6.96553,0.528623
219024813,70611425,16699,4476030,189922,247080000,28748000,0.0424309,6.42265,6.42265,0.374804
219026169,70611425,17012,594473,16405.1,26437100,2311520,0.027596,3.88835,3.88835,0.358245
219027466,70611425,17400,2364250,70167.8,104434000,9897920,0.0296786,4.18649,4.17595,0.214078
219022437,70611425,16177,2875100,167028,157622000,26216900,0.0580945,9.1186,9.18853,0.187323
219022340,70611425,16149,69938,3496.16,3609320,539226,0.0499894,7.71005,7.71005,0.0355429
219021635,70611425,15962,244783,19886.9,19517900,3328200,0.0812432,13.5965,13.5965,0.241937
219026538,70611425,17149,314721,9541.57,14469300,1338730,0.0303175,4.25371,4.25371,0.156773
219028266,70611425,111220784,349690,19012,21006600,2798840,0.0543683,8.00378,8.00378,0.108561
219024562,70611425,16650,46297900,2464690,2629200000,369839000,0.0532354,7.98825,7.9882,0.275322
219026875,70611425,17198,524420,14166.8,23728500,1997810,0.0270142,3.80956,3.80898,0.35088
219022687,70611425,16213,4159080,202330,219381000,29993500,0.0486478,7.21157,7.20915,0.425582
219027312,70611425,17343,2060430,58817.7,89222000,8286870,0.0285463,4.02191,4.01984,0.200874
219027720,70611425,17462,2257680,59789.7,98929100,8405210,0.0264829,3.72295,3.65604,0.411692
219016672,70611425,242,8077840,495959,471613000,75780300,0.0613975,9.38125,9.38125,0.266534
219017194,70611425,385,12031900,305621,567725000,45561800,0.0254009,3.78675,3.67242,0.480369
219024547,70611425,16638,384659,15485.5,19017400,2250710,0.0402578,5.85117,5.85117,0.109849
219017272,70611425,415,5992230,244848,309794000,40206200,0.0408609,6.70972,6.69857,0.224348
219022371,70611425,16157,244783,17836.4,15568300,2794280,0.0728662,11.4153,11.4153,0.0384933
219023231,70611425,16376,42810500,1921660,2325890000,287980000,0.0448875,6.72686,6.72795,0.348372
219024291,70611425,16579,769318,45611.5,43272200,7179500,0.0592882,9.3323,9.3323,0.21452
219028200,70611425,111220686,552325,4367.31,22655200,614012,0.00790713,1.11169,1.0983,0.508913
219018623,70611425,797,5069150,231287,270213000,34114800,0.0456264,6.72989,6.72945,0.300247
219026411,70611425,17099,255785,3958.66,11999000,563029,0.0154765,2.20118,2.12022,0.465955
219026231,70611425,17040,209814,5076.46,9922640,723770,0.0241951,3.44958,3.44958,0.120355
219026937,70611425,17216,279752,8406.51,12830800,1178500,0.0300499,4.21265,4.21265,0.113448
219027748,70611425,17478,5306300,197266,239231000,28213800,0.0371758,5.31704,5.31285,0.46423
219018405,70611425,764,656793,33545.4,28649000,5045980,0.0510745,7.68276,7.68518,0.217613
219016439,70611425,12,69938,4375.66,3847860,662710,0.0625649,9.47569,9.47569,0.0103004
219024784,70611425,16692,11854500,576852,678920000,86722600,0.0486611,7.31559,7.31559,0.31296
219016650,70611425,216,496492,14007.8,15776200,2225100,0.0282134,4.48165,4.24513,0.678481
219020387,70611425,15676,139876,8004.82,7160700,1229010,0.0572279,8.78645,8.78645,0.0798076
219020408,70611425,15682,103916,1637.89,3411120,233908,0.0157617,2.25094,2.25043,0.228209
219016726,70611425,269,227229,5525.02,10221500,811675,0.0243147,3.57205,3.54233,0.139196
219018234,70611425,689,104767,4079.77,4614030,605726,0.0389412,5.78164,5.78052,0.330155
219024693,70611425,16678,13777800,806823,839776000,122381000,0.0585597,8.88252,8.88252,0.180282
219018415,70611425,769,279747,17932.7,15883800,2729470,0.0641031,9.75693,9.7569,0.249624
219021100,70611425,15809,5455140,396626,344740000,61651200,0.0727069,11.3015,11.3015,0.15362
219021626,70611425,15960,1747860,136262,138353000,22450000,0.0779592,12.8443,12.8443,0.178195
219021391,70611425,15916,5694400,118058,216252000,18558200,0.0207323,3.25903,3.15153,0.981808
219028175,70611425,111220638,699380,29653.5,36438300,4335070,0.0423996,6.19845,6.19845,0.223043
219017819,70611425,574,1958260,46575.9,86736400,6379330,0.0237844,3.25766,3.25765,0.267075
219018174,70611425,663,2049410,136788,100254000,21567100,0.0667449,10.5235,10.4586,0.369592
219025573,70611425,16893,1223920,49367.3,61063200,7137320,0.0403356,5.83155,5.83155,0.131539
219028041,70611425,17527,174845,8887.99,9805740,1307750,0.0508335,7.47947,7.47947,0.0657075
219018425,70611425,773,839256,42342.6,47190200,6215680,0.0504526,7.40618,7.40618,0.120876
219018408,70611425,765,104907,2271.46,4812700,324358,0.0216521,3.09186,3.09186,0.504134
219021235,70611425,15860,103950,7188.99,5505130,1070540,0.0691582,10.2986,10.2991,0.045443
219022868,70611425,16264,909193,66153.1,53598700,9954870,0.0727602,10.9491,10.9491,0.158719
219028182,70611425,111220656,34969,668.568,1652320,96746.2,0.0191189,2.76663,0,0
219024916,70611425,16721,1328820,86514.4,73520300,12800800,0.0651061,9.63322,9.63322,0.240821
219016557,70611425,130,769318,25991.3,36070600,3630250,0.0337848,4.71879,4.71879,0.210025
219017007,70611425,314,442521,31116.2,27945800,4629200,0.0703158,10.461,10.4328,0.113944
219019664,70611425,1107,2235580,92705.9,109697000,13261500,0.0414684,5.93201,5.92937,0.235667
219024569,70611425,16652,454597,24816.5,24252800,3686470,0.05459,8.10931,8.10931,0.302968
219019579,70611425,1088,454597,14304.6,24127800,2098040,0.0314666,4.61517,4.61517,0.264563
219017166,70611425,371,99877.6,4862.31,4214430,764133,0.0486827,7.6507,7.75335,0.348692
219020109,70611425,10734,2098140,35104.7,124378000,5169810,0.0167314,2.464,2.464,0.710743
219019322,70611425,1038,4131430,131944,240109000,18784500,0.0319367,4.54674,4.53393,0.169032
219023708,70611425,16435,1433730,75762.1,81930900,12624300,0.0528427,8.80522,8.80522,0.324488
219017467,70611425,505,139876,9175.32,8238810,1378700,0.0655961,9.8566,9.8566,0.0982764
219021735,70611425,15984,4019450,253251,233311000,37278300,0.0630063,9.27448,9.26857,0.179654
219026178,70611425,17013,629442,24772.2,29592700,3583920,0.0393559,5.69381,5.69381,0.306504
219027427,70611425,17383,1210190,27117.9,40805700,3868010,0.022408,3.19621,3.02694,0.682157
219016640,70611425,204,384648,31238.2,31308300,5226300,0.0812125,13.5873,13.5873,0.203921
219024817,70611425,16700,944163,40966.1,50447600,6028350,0.0433888,6.38486,6.38486,0.128069
219026980,70611425,17232,978772,21708.1,46110000,3114570,0.0221789,3.18212,3.18122,0.646323
219024187,70611425,16546,104824,3638.76,5465530,561766,0.0347131,5.35915,5.36002,0.278766
219016630,70611425,196,384659,33761.2,32794500,5641990,0.0877691,14.6675,14.6675,0.0815362
219020118,70611425,182305693,551872,4786.51,12932700,680744,0.00867323,1.23352,1.18549,0.990269
219017379,70611425,479,707194,35535,37632000,6123020,0.0502479,8.65819,8.78105,0.376979
219017416,70611425,491,874225,37044.7,38651200,5603180,0.0423744,6.40931,6.40931,0.481172
219020060,70611425,10710,2168080,53685.7,118574000,8018530,0.0247619,3.69845,3.69845,0.579531
219017764,70611425,559,1323790,86819.7,69375700,13203500,0.0655839,9.97397,10.0413,0.19298
219026392,70611425,17092,20903100,435290,854705000,61433200,0.0208242,2.93895,2.92396,0.6166
219028478,70611425,124372440,34969,369.508,1150530,52434.6,0.0105667,1.49946,0,0
219019191,70611425,970,314721,10091,14796800,1421770,0.0320632,4.51757,4.51757,0.0843079
219020423,70611425,15687,707706,9823.64,16282900,1492200,0.013881,2.10851,2.03586,1.62462
219021631,70611425,15961,1503080,116375,118835000,19121800,0.0774244,12.7218,12.7218,0.165932
219017993,70611425,591,279752,10004.5,12705200,1429070,0.035762,5.10834,5.10834,0.232988
219020011,70611425,10696,454445,23978.3,27814400,3743990,0.0527639,8.23861,8.23762,0.158898
219021951,70611425,16030,29869000,925067,1488540000,140071000,0.0309708,4.6895,4.57647,0.468107
219027487,70611425,17406,34969,1275.93,1724410,180044,0.0364874,5.14867,0,0
219020343,70611425,15662,769216,32858.9,38896200,4775280,0.0427174,6.20799,6.20769,0.265645
219022674,70611425,16204,244783,13383.7,13171000,1997540,0.0546759,8.16047,8.16047,0.131739
219026887,70611425,17203,419623,12017.9,19697000,1691050,0.0286398,4.02993,4.02991,0.181681
219026978,70611425,17231,1538280,46180.1,77415800,6688840,0.0300207,4.34827,4.34742,0.55473
219028457,70611425,112892269,139876,4165.31,6164940,638584,0.0297786,4.56535,4.56535,0.258226
219020185,70611425,15598,104893,3765.53,4692550,555125,0.0358987,5.29229,5.29205,0.419721
219028017,70611425,17518,314279,13321.7,15980100,1907990,0.0423881,6.07103,6.06987,0.138692
219022308,70611425,16140,1297690,49211.3,63975300,7933100,0.0379222,6.11324,6.06112,0.334996
219025168,70611425,16735,1713480,69960.9,85331600,10111500,0.0408297,5.90116,5.90116,0.148657
219028471,70611425,112892315,174845,9217.84,9421880,1337930,0.0527201,7.65212,7.65212,0.154797
219021639,70611425,15963,804230,60495.9,63193600,10050500,0.0752221,12.497,12.4971,0.213693
219016481,70611425,55,244783,14395.8,13389500,2150730,0.0588105,8.78625,8.78625,0.200377
219023009,70611425,16302,174845,8401.46,9257830,1233860,0.0480509,7.05686,7.05686,0.194606
219026437,70611425,17109,979131,21821.9,41643000,3136600,0.0222871,3.20346,3.20345,0.58613
219020234,70611425,15611,139842,3304.37,5598670,472039,0.0236293,3.37551,3.37528,0.349368
219024102,70611425,16528,34969,3746.18,2393030,679453,0.107129,19.4302,0,0
219028371,70611425,111220844,874189,30043.5,43140600,4351020,0.0343672,4.97721,4.97709,0.595446
219017742,70611425,549,48956500,2102270,2620580000,314854000,0.0429415,6.4313,6.42812,0.378106
219020068,70611425,10713,3811620,61734.4,212871000,9208670,0.0161964,2.41595,2.41595,0.760964
219021261,70611425,15867,7975800,546338,440796000,85297400,0.0684994,10.6945,10.6285,0.297315
219017832,70611425,577,1144590,23973,48897400,3597880,0.0209447,3.14339,3.1901,0.268766
219016664,70611425,234,168444,7511.85,9721060,1121390,0.0445955,6.65734,6.61748,0.19016
