id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219784474,70724971,162,279719,313.914,13395700,42231.6,0.00112225,0.150979,0.150989,0.399057
219791724,70724971,16016,58943600,37928.1,2645700000,5863850,0.000643464,0.0994824,0.101489,1.12002
219792233,70724971,16086,339973,298.407,17141400,43433.9,0.000877737,0.127757,0.127783,0.592144
219787719,70724971,10701,549562,382.591,25211600,58843.8,0.000696175,0.107074,0.0985208,0.647237
219794673,70724971,16471,384659,2.78295,13028000,417.606,7.23484e-06,0.00108565,0.00108565,0.781887
219789751,70724971,15819,8330830,6811.74,352751000,1053470,0.000817655,0.126455,0.129923,1.4976
219794920,70724971,16615,1577430,768.177,66758700,118650,0.000486981,0.0752173,0.0770027,1.78319
219784269,70724971,71,69938,1.8754,2466060,332.388,2.68151e-05,0.00475261,0.00475261,0.124027
219794268,70724971,16327,279752,8.89587,9816990,1434.98,3.17991e-05,0.00512947,0.00512947,0.61398
219800048,70724971,124372444,34969,5.66857,1120660,834.051,0.000162103,0.0238512,0,0
219784683,70724971,289,304280,234.512,16099900,35170.5,0.000770709,0.115586,0.11749,0.641011
219799155,70724971,111220788,549016,1614.19,23875200,225651,0.00294014,0.41101,0.427613,0.643064
219790729,70724971,15900,651110,226.332,25780100,30887.8,0.000347609,0.0474387,0.046778,0.63422
219796045,70724971,17023,14975100,34230.3,581018000,4896420,0.00228582,0.326972,0.352665,1.42248
219796438,70724971,17194,31761.2,25.4727,1383090,3478.28,0.000802006,0.109513,0,0
219787693,70724971,10680,3392580,4367.89,157227000,671715,0.00128748,0.197995,0.207945,1.49069
219795948,70724971,16978,919645,2332.17,42042200,329612,0.00253594,0.358412,0.37899,0.592021
219798165,70724971,17555,69478.1,14.0957,2119500,1887.62,0.000202879,0.0271685,0.0271675,0.156119
219796859,70724971,17352,38939500,28553.1,1204910000,4046220,0.000733266,0.10391,0.109783,1.2357
219797079,70724971,17436,92546.9,61.7118,2875490,8243.4,0.000666816,0.0890727,0.086679,0.33473
219794703,70724971,16487,4273310,3297.74,175592000,484527,0.000771707,0.113384,0.118132,1.28146
219795675,70724971,16902,839256,83.438,29944600,11583,9.9419e-05,0.0138016,0.0138016,1.2605
219784657,70724971,263,173788,62.4296,5075620,8678.2,0.000359229,0.0499356,0.050017,0.738145
219784672,70724971,276,6022240,4305.17,173619000,791939,0.000714879,0.131503,0.138952,3.18854
219786406,70724971,729,254501,96.9696,12940500,14145.9,0.000381019,0.0555827,0.0647773,1.0159
219795807,70724971,16966,90689.1,611.044,5208040,83177.3,0.00673779,0.91717,0.925701,0.177526
219798881,70724971,111220718,196282,473.136,8080200,68809.1,0.0024105,0.350563,0.348183,0.545773
219787332,70724971,998,640707,31.8876,26276400,5016.35,4.97693e-05,0.00782939,0.00768356,0.842416
219784443,70724971,155,1796930,1865.96,73635000,274801,0.00103841,0.152928,0.153389,0.693805
219786016,70724971,661,1312260,7406.2,52149800,958179,0.00564384,0.730172,0.76533,0.612602
219794739,70724971,16519,10907400,10113.6,486738000,1508850,0.000927223,0.138333,0.142417,1.2044
219796546,70724971,17245,34969,15.0934,1232660,2196.64,0.000431622,0.0628167,0,0
219793829,70724971,16283,31833.4,53.4622,1168070,7562.73,0.00167944,0.237572,0,0
219784488,70724971,169,1153980,679.184,43346400,98132.5,0.000588559,0.0850385,0.0850385,1.02983
219794285,70724971,16332,3636230,1688.67,147135000,258434,0.000464402,0.071072,0.0821988,1.93522
219787203,70724971,944,1103680,2328.37,57126400,367625,0.00210964,0.333091,0.343159,1.10123
219795980,70724971,16992,174845,48.953,7771190,6493.86,0.000279979,0.0371406,0.0371406,0.635027
219787191,70724971,942,4905970,563.532,182251000,92816,0.000114866,0.018919,0.0208764,2.67314
219787655,70724971,1111,1953630,2466.14,100814000,387909,0.00126234,0.198558,0.192459,0.914742
219794780,70724971,16539,1313080,609.203,59984000,89179.6,0.000463951,0.0679165,0.070876,1.62213
219787256,70724971,958,1748220,2120.17,78141300,346076,0.00121276,0.197959,0.19795,0.95357
219795457,70724971,16802,34969,29.3428,1319150,4342.39,0.000839108,0.124178,0,0
219795613,70724971,16876,7362110,5536.27,296306000,786587,0.000751995,0.106843,0.11858,1.69601
219792100,70724971,16066,2362210,2585.48,88222200,495188,0.00109452,0.209629,0.190609,2.65377
219795004,70724971,16650,42834500,111699,1966760000,16895800,0.00260769,0.394444,0.406344,1.05578
219784235,70724971,45,220980,603.836,10000400,79840.4,0.00273254,0.361302,0.380766,0.805348
219793264,70724971,16227,381068,52.6712,14132500,9538.19,0.00013822,0.0250302,0.0250045,0.901873
219794692,70724971,16480,659166,677.133,28772500,110987,0.00102726,0.168374,0.171937,1.52127
219795325,70724971,16733,244783,1.08137,9460250,191.419,4.41768e-06,0.000781993,0.000781993,0.761141
219796486,70724971,17219,34909.9,1.61232,552662,237.084,4.61853e-05,0.00679132,0,0
219784885,70724971,415,5559580,2352.32,245643000,338187,0.000423112,0.0608297,0.062986,1.02757
219795020,70724971,16656,209814,146.966,8529910,22767.7,0.000700458,0.108514,0.108514,0.528508
219784271,70724971,72,104907,2.00877,3538290,340.229,1.91481e-05,0.00324315,0.00324315,0.549302
219795507,70724971,16858,710708,1138.87,35652500,149906,0.00160244,0.210926,0.211377,0.396846
219787656,70724971,1113,174845,62.5406,7254360,8993.28,0.000357692,0.0514358,0.0514358,1.07868
219785379,70724971,534,327648,790.656,16697700,105704,0.00241312,0.322614,0.318779,0.565457
219794607,70724971,16446,520412,212.283,25413600,29830.3,0.000407913,0.0573206,0.0625585,0.965764
219787084,70724971,899,52083.3,72.9033,2066910,10146.7,0.00139974,0.194816,0.194785,0.0231029
219789797,70724971,15828,5882100,4645.15,247035000,717333,0.000789708,0.121952,0.126425,1.64358
219796102,70724971,17053,7621270,8053.92,280361000,1186880,0.00105677,0.155732,0.162462,1.27222
219796876,70724971,17359,55878.4,250.689,2435040,36723.9,0.00448633,0.657211,0.613932,0.557785
219785207,70724971,504,2207210,920.103,99434100,134246,0.000416862,0.0608217,0.0612183,0.61719
219787077,70724971,893,683117,125.017,34059500,18262.5,0.00018301,0.0267341,0.0260778,0.734309
219796207,70724971,17121,406637,1019.17,18320200,138246,0.00250633,0.339974,0.326292,1.06071
219795816,70724971,16970,2057130,6722.5,92635800,1000790,0.0032679,0.486496,0.491776,0.743591
219788053,70724971,15583,209812,4.87535,6439550,682.129,2.32367e-05,0.00325114,0.00325119,1.05753
219795782,70724971,16954,891517,2224.06,40675300,316123,0.0024947,0.35459,0.359379,0.48085
219795963,70724971,16986,2719570,2024,119917000,284882,0.000744236,0.104753,0.106486,1.06601
219799378,70724971,111220876,702215,295.239,24919900,39313.8,0.000420439,0.0559855,0.0572782,0.740127
219795483,70724971,16840,22663300,70102.1,1147110000,11380800,0.0030932,0.502167,0.533846,1.47237
219795717,70724971,16925,5005240,9093.94,242900000,1412840,0.00181688,0.282271,0.271847,0.816686
219792947,70724971,16145,3511660,1574.31,158474000,227652,0.00044831,0.0648275,0.0645328,0.5176
219796568,70724971,17256,1483530,1348.74,61742400,180148,0.000909141,0.121432,0.121617,0.628447
219794759,70724971,16529,31959.5,70.2716,1954250,11024.4,0.00219877,0.344951,0,0
219796968,70724971,17395,454590,254.473,16367400,35483.3,0.000559785,0.0780557,0.0780565,0.577434
219785219,70724971,509,2589030,2013.51,113166000,289071,0.000777709,0.111652,0.103566,1.22044
219787254,70724971,957,4967060,8440.22,273688000,1276250,0.00169924,0.256943,0.276318,1.47708
219795705,70724971,16916,34969,187.544,2006700,26042.3,0.00536314,0.744726,0,0
219795068,70724971,16672,302369,98.0348,14318900,13143.2,0.000324223,0.0434673,0.0449853,0.835004
219797308,70724971,17507,1366460,385.811,36791200,52335.4,0.000282343,0.0383,0.0393484,0.774661
219798401,70724971,17606,30041.7,11.3105,1069080,1692.73,0.000376493,0.0563461,0,0
219796178,70724971,17105,145150,1962.87,8158790,265441,0.013523,1.82873,1.80792,0.236679
219796531,70724971,17238,597670,316.854,21046300,44896.5,0.000530148,0.0751193,0.0752289,0.370019
219796783,70724971,17314,34969,17.8692,1241260,2557.75,0.000511,0.0731433,0,0
219784286,70724971,87,279752,6.01491,8864690,901.553,2.15009e-05,0.00322269,0.00322269,0.507086
219785971,70724971,638,650929,55.9702,29049400,7436.01,8.59851e-05,0.0114237,0.0132959,0.982204
219788665,70724971,15694,698632,111.605,17928200,16738.5,0.000159748,0.023959,0.0239628,0.675611
219794968,70724971,16634,863676,275.197,38333300,42217.5,0.000318635,0.0488812,0.0496754,1.2046
219796717,70724971,17287,69846.9,34.5239,1595680,4897.98,0.000494279,0.0701246,0.0701247,0.0141421
219795236,70724971,16699,3947750,22226,174078000,3467670,0.00563005,0.878389,0.852042,0.67026
219799260,70724971,111220822,174845,62.1373,8137980,8535.24,0.000355385,0.048816,0.048816,0.384749
219789455,70724971,15791,209814,12.4715,7943110,2123.3,5.94407e-05,0.0101199,0.0101199,0.273
219784287,70724971,88,1747780,191.65,58156100,30111.6,0.000109653,0.0172285,0.0172326,0.949271
219795065,70724971,16671,3304960,6875.18,157643000,996253,0.00208026,0.301442,0.304804,0.745467
219784875,70724971,408,354910,61.1211,8329880,8048.87,0.000172216,0.0226786,0.0184319,0.903453
219787413,70724971,1046,609812,352.274,31658700,53313.1,0.000577677,0.0874255,0.0899391,0.652129
219796382,70724971,17168,292032,2411.66,15998700,325284,0.0082582,1.11386,1.11992,0.466728
219785731,70724971,582,559504,2428.89,22982400,416949,0.00434114,0.745212,0.745212,0.675051
219796753,70724971,17302,103528,300.236,5294180,40550.9,0.00290006,0.391691,0.395593,0.79528
219784362,70724971,113,1390130,767.413,37119000,115458,0.000552044,0.0830554,0.0870244,1.05655
219793310,70724971,16232,418959,219.127,16693300,38699.4,0.000523028,0.0923704,0.0810319,1.50148
219787239,70724971,954,34947.3,1.161,1641410,155.638,3.32213e-05,0.0044535,0,0
219799368,70724971,111220874,454032,194.418,17165600,29056.8,0.000428203,0.0639972,0.0639622,0.565986
219784762,70724971,334,968683,255.69,40893500,36211,0.000263956,0.0373817,0.0425724,1.09363
219785199,70724971,502,8974100,3229.48,396198000,461655,0.000359866,0.051443,0.0519665,1.53258
219794904,70724971,16608,291483,123.271,14181400,16838.2,0.00042291,0.0577675,0.0600948,0.530728
219797002,70724971,17406,209814,6.0151,6819460,939.907,2.86687e-05,0.00447971,0.00447971,0.720635
219794928,70724971,16618,431345,551.411,19048900,85740.3,0.00127835,0.198774,0.175343,1.1291
219796957,70724971,17389,363491,356.739,6794830,47692.1,0.000981424,0.131206,0.132414,0.449849
219786163,70724971,687,4747600,6826.24,211457000,1088380,0.00143783,0.229248,0.228828,1.11033
219787156,70724971,931,1969780,1045.73,50891300,150133,0.000530888,0.0762181,0.0772246,1.30757
219795239,70724971,16700,755801,2046.21,34126600,329338,0.00270734,0.435747,0.401671,1.00094
219796217,70724971,17124,868447,1886.34,35666300,258305,0.00217208,0.297433,0.284982,0.651359
219798199,70724971,17558,224187,29.5667,5432880,4185.95,0.000131884,0.0186717,0.0190649,0.668735
219799066,70724971,111220764,34969,15.0934,1232660,2196.64,0.000431622,0.0628167,0,0
219786795,70724971,845,1632260,912.474,69817900,128749,0.000559024,0.0788776,0.0760094,0.849998
219796475,70724971,17213,837694,241.977,28477500,33747.8,0.000288861,0.0402866,0.0404155,0.874676
219794553,70724971,16424,2037550,480.446,86180700,70210.8,0.000235797,0.0344585,0.0340987,1.50484
219784217,70724971,33,1383510,882.77,66765700,133832,0.000638064,0.0967331,0.0983168,0.960242
219784502,70724971,178,527864,634.624,22823700,90255.9,0.00120225,0.170983,0.176447,0.679639
219787705,70724971,10693,232013,1229.84,7600420,202464,0.00530074,0.872644,0.892213,0.341085
219788740,70724971,15718,69938,13.1196,1783610,2001.4,0.000187589,0.0286168,0.0286168,0.214461
219785266,70724971,529,173824,11.4916,6346180,1647.95,6.61104e-05,0.00948057,0.00947936,0.283513
219792466,70724971,16104,7895420,2922.98,273052000,430342,0.000370213,0.0545053,0.0641008,1.53205
219786751,70724971,836,69705.7,62.5644,2689030,9237.62,0.000897552,0.132523,0.132682,0.508394
219784967,70724971,431,379468,203.845,15840600,32032.2,0.000537186,0.0844133,0.0794988,0.765311
219797303,70724971,17506,1366460,385.811,36791200,52335.4,0.000282343,0.0383,0.0393484,0.774661
219793606,70724971,16263,34969,0.22479,1102350,30.8617,6.42826e-06,0.000882545,0,0
219796735,70724971,17295,53157.5,177.205,2260090,24889.9,0.00333358,0.468229,0.437169,0.760102
219792272,70724971,16092,34607,8.90659,1768790,1281.36,0.000257364,0.0370259,0,0
219794990,70724971,16643,69938,8.77663,2242120,1177.51,0.000125492,0.0168364,0.0168364,0.52435
219795761,70724971,16939,40512900,64706.6,1869670000,10006600,0.00159718,0.246998,0.251427,1.03606
219785980,70724971,645,46846500,114917,2399910000,18326500,0.00245305,0.391203,0.409889,1.56549
219791108,70724971,15952,215075,119.447,9237420,17629.7,0.000555376,0.0819701,0.0855993,0.703941
219792995,70724971,16169,8744160,2719.45,387683000,388200,0.000311001,0.0443953,0.0473242,1.21375
219797198,70724971,17460,2928020,1139.16,79966800,179061,0.000389055,0.0611542,0.0612258,2.0426
219784656,70724971,262,2800720,2010.42,111451000,306192,0.000717821,0.109326,0.116759,1.08776
219791659,70724971,16011,3369560,4296.69,142074000,663386,0.00127515,0.196876,0.197844,1.08604
219796470,70724971,17207,2757310,818.932,83437500,111228,0.000297004,0.0403393,0.0403765,1.12314
219787346,70724971,1008,2770130,2659.68,128650000,397466,0.000960128,0.143483,0.146198,0.883133
219792058,70724971,16055,522629,35.363,25290600,4934.48,6.76637e-05,0.00944166,0.00945968,1.00972
219794219,70724971,16301,174737,534.57,5672340,78686.5,0.00305929,0.450315,0.450215,0.544479
219794854,70724971,16587,66148.6,129.035,3395610,18597.3,0.00195068,0.281144,0.284271,0.425323
219797680,70724971,17536,729256,914.884,11975100,143627,0.00125454,0.19695,0.196548,0.602707
219789220,70724971,15772,174845,60.9302,6657760,10212.7,0.000348481,0.0584101,0.0584101,1.24866
219795439,70724971,16788,97634.2,777.472,3876250,118713,0.00796312,1.2159,1.20787,0.554448
219787334,70724971,1002,244354,37.8719,11681800,5461.49,0.000154988,0.0223507,0.022359,0.677826
219796128,70724971,17074,2017730,1023.68,80670000,137327,0.000507345,0.0680604,0.0686704,1.06458
219797659,70724971,17534,729256,914.884,11975100,143627,0.00125454,0.19695,0.196548,0.602707
219786887,70724971,864,12747300,6284.33,579497000,966654,0.000492992,0.075832,0.077631,1.68807
219794391,70724971,16396,25030800,12632.1,1092460000,1900310,0.000504664,0.0759189,0.0775055,1.45835
219796189,70724971,17111,59615.2,31.2504,2481730,4059,0.000524201,0.0680867,0.0680918,0.0198126
219797186,70724971,17453,34969,9.79397,1168440,1625.46,0.000280076,0.0464829,0,0
219785961,70724971,634,279042,62.9209,11893800,9138.21,0.00022549,0.0327486,0.0327431,0.988592
219795334,70724971,16736,1065040,462.323,49879400,63403.5,0.00043409,0.0595317,0.0601725,0.927695
219785975,70724971,639,898987,985.309,30450800,136679,0.00109602,0.152037,0.155334,0.664423
219784809,70724971,362,2725580,1045.86,119575000,173361,0.00038372,0.0636053,0.063601,1.79547
219794849,70724971,16585,104907,179.452,4107410,28006.5,0.00171058,0.266965,0.266965,0.226838
219787323,70724971,993,21254200,14348.7,755862000,2126080,0.000675101,0.100031,0.0999533,1.1043
219793071,70724971,16195,45155.4,67.0323,2135480,11271.6,0.00148448,0.249618,0,0
219798251,70724971,17563,431514,32.2803,8536550,4230.41,7.4807e-05,0.00980363,0.0100244,0.62652
219787248,70724971,955,924394,1026.39,21633000,148916,0.00111033,0.161096,0.151075,0.894738
219788683,70724971,15697,448086,262.655,8293730,41695.6,0.000586171,0.0930527,0.0925045,0.958
219797085,70724971,17438,1937280,1873.96,48188100,273708,0.000967314,0.141285,0.137163,0.775632
219798458,70724971,17643,243177,3.6004,5242680,626.107,1.48057e-05,0.0025747,0.00256745,1.16037
219786084,70724971,675,142228,5.00186,5958990,740.948,3.51679e-05,0.00520958,0.0054137,0.621801
219784439,70724971,154,1258880,700.104,46775400,101178,0.00055613,0.0803711,0.0803711,1.06029
219786050,70724971,669,21529400,20139.7,948454000,3096630,0.000935448,0.143832,0.13894,1.32591
219787297,70724971,976,3892000,5429.03,192834000,813616,0.00139492,0.209048,0.211715,1.10795
219794335,70724971,16355,6287920,3813,259990000,546164,0.000606401,0.0868593,0.0882103,1.11178
219791030,70724971,15944,1970170,747.561,82515000,106943,0.00037944,0.0542813,0.0552802,0.82965
219797296,70724971,17504,34969,10.0408,1186870,1755.41,0.000287134,0.050199,0,0
219784698,70724971,304,1084040,1058.13,45793600,166933,0.000976103,0.153991,0.153991,1.05812
219784788,70724971,348,4423330,4816.15,168438000,676058,0.00108881,0.152839,0.15717,1.15981
219787688,70724971,10675,4401120,4744.71,221955000,737007,0.00107807,0.167459,0.169761,1.22872
219794289,70724971,16333,1794890,845.307,73901100,125310,0.000470953,0.069815,0.0852655,1.43914
219784358,70724971,111,1002200,18.5632,37422100,2862.19,1.85225e-05,0.00285591,0.00285902,0.73061
219795319,70724971,16731,34969,0.806101,1307490,147.045,2.30519e-05,0.00420502,0,0
219794889,70724971,16599,481075,519.71,23428500,75573.3,0.00108031,0.157093,0.169792,0.805352
219794934,70724971,16620,69938,1.11702,2661720,189.641,1.59715e-05,0.00271156,0.00271156,0.103042
219793016,70724971,16179,449629,958.056,20921800,155414,0.00213077,0.345649,0.339403,0.478476
219797179,70724971,17449,629419,643.401,19818100,101689,0.00102221,0.161561,0.161563,1.00614
219785226,70724971,511,804198,182.498,31126700,26835.9,0.000226932,0.0333698,0.0333732,0.821062
219791941,70724971,16037,4518640,5676.62,153709000,866524,0.00125627,0.191767,0.176521,0.996954
219787451,70724971,1062,853204,297.555,42018200,45003,0.00034875,0.0527459,0.0532793,0.729165
219797220,70724971,17476,10782500,6513.41,309296000,951464,0.000604074,0.0882417,0.0916267,1.13646
219788424,70724971,15655,1417010,392.411,41124200,62464.7,0.000276929,0.044082,0.046919,1.4096
219788650,70724971,15692,139874,6.24367,3474820,986.988,4.46377e-05,0.00705625,0.00705628,0.774265
219784658,70724971,266,279752,61.7154,11358900,10453.5,0.000220608,0.037367,0.037367,0.80019
219796114,70724971,17062,1085550,2072.22,49842600,284807,0.00190892,0.262362,0.263943,0.798136
219787960,70724971,15576,8192180,1861.67,271233000,279752,0.000227249,0.0341487,0.0384801,1.90752
219795785,70724971,16956,891517,2224.06,40675300,316123,0.0024947,0.35459,0.359379,0.48085
219796746,70724971,17300,1001360,2485.08,47716500,344652,0.00248171,0.344186,0.361348,0.693919
219785134,70724971,489,104907,11.2091,4539280,1898.6,0.000106848,0.018098,0.018098,0.249685
219794813,70724971,16562,139876,22.3487,4742820,3303.56,0.000159775,0.0236178,0.0236178,0.7012
219787708,70724971,10694,738420,1914.39,30551300,316926,0.00259255,0.429194,0.438934,0.732987
219793253,70724971,16226,419628,48.7712,15097500,6957.47,0.000116225,0.0165801,0.0165801,0.438816
219794957,70724971,16631,3487500,1020.69,144374000,152339,0.00029267,0.0436816,0.0455334,1.3754
219796767,70724971,17308,173912,394.491,6851000,51393.7,0.00226834,0.295516,0.296955,0.473967
219792699,70724971,16119,1996290,1899.11,95913800,281039,0.000951321,0.140781,0.139132,0.671371
219794583,70724971,16436,1251320,1381.06,58098600,195783,0.00110369,0.156462,0.156343,0.433469
219796174,70724971,17103,873281,7974.08,43706000,1089650,0.00913117,1.24776,1.26711,0.763492
219796898,70724971,17368,2425920,3068.15,106463000,406131,0.00126474,0.167414,0.180593,0.846983
219790886,70724971,15919,7340660,19477.6,258208000,3686390,0.00265339,0.502188,0.509957,2.05614
219796523,70724971,17234,347762,1170.42,18565400,159874,0.00336557,0.459723,0.462439,0.608729
219794506,70724971,16409,16536000,7479.01,740286000,1135060,0.000452286,0.0686417,0.067301,1.62683
219793593,70724971,16262,34969,0.22479,1102350,30.8617,6.42826e-06,0.000882545,0,0
219795228,70724971,16696,967440,423.641,45121600,59847.3,0.000437899,0.0618616,0.0622673,0.647751
219799228,70724971,111220810,55878.4,250.689,2435040,36723.9,0.00448633,0.657211,0.613932,0.557785
219784800,70724971,358,104412,123.466,4993230,16480,0.00118249,0.157837,0.158037,0.537396
219795313,70724971,16729,314721,3.0482,11748700,553.217,9.68539e-06,0.0017578,0.0017578,1.14209
219797200,70724971,17462,2928020,1139.16,79966800,179061,0.000389055,0.0611542,0.0612258,2.0426
219797224,70724971,17479,546422,653.601,23753600,94965,0.00119615,0.173794,0.193354,0.909602
219785757,70724971,589,3810500,16098.6,135979000,2982520,0.00422479,0.782711,0.782677,1.65755
219795266,70724971,16710,460023,2213.28,19848900,361263,0.00481123,0.785314,0.786144,0.469
219798825,70724971,111220700,69938,90.2548,3115010,12527.3,0.0012905,0.17912,0.17912,0.707172
219796164,70724971,17096,524446,1455.66,23624000,214898,0.00277562,0.409762,0.427907,0.814439
219784821,70724971,369,8387580,8172.01,368180000,1419010,0.000974298,0.169179,0.150292,2.42476
219794709,70724971,16492,2751070,1094.42,116224000,171028,0.000397816,0.0621679,0.0669706,1.60622
219795209,70724971,16689,906154,4040.65,46767600,609370,0.00445912,0.672479,0.679482,0.492569
219797388,70724971,17510,205631,275.436,3115030,36830.7,0.00133946,0.17911,0.17803,0.399788
219789077,70724971,15761,34969,2.04704,1207660,338.501,5.85388e-05,0.00968002,0,0
219796812,70724971,17328,978914,666.479,34833300,94998.5,0.000680835,0.0970448,0.0970434,0.54844
219788622,70724971,15688,104411,196.929,2421620,31267.3,0.0018861,0.299464,0.299781,0.582776
219784433,70724971,149,2377890,483.488,92083200,80809.8,0.000203326,0.0339838,0.0339838,1.8366
219784651,70724971,256,881551,183.994,34115200,27841.5,0.000208717,0.0315824,0.0318987,0.773108
219789408,70724971,15789,244783,16.0417,9114900,2730.93,6.55343e-05,0.0111565,0.0111565,0.333973
219792140,70724971,16070,695269,96.5082,33041100,13510.9,0.000138807,0.0194326,0.0225147,0.902435
219795017,70724971,16655,104907,15.197,3739200,2199.66,0.000144862,0.0209677,0.0209677,0.861707
219799025,70724971,111220756,802929,3736.8,37017000,513599,0.00465397,0.639657,0.675958,0.804357
219790857,70724971,15915,8713700,12917.1,289363000,2007700,0.00148239,0.230407,0.223687,1.00652
219785230,70724971,512,105502000,257641,5205290000,40468900,0.00244205,0.383584,0.400719,1.35665
219789640,70724971,15808,69751.7,5.42323,3155370,797.413,7.77506e-05,0.0114322,0.0114298,0.582507
219784999,70724971,444,4159310,1382.48,176672000,222517,0.000332383,0.0534986,0.0535007,1.83212
219785184,70724971,496,349690,564.623,12199300,94877,0.00161464,0.271318,0.271318,0.54828
219794222,70724971,16302,174737,534.57,5672340,78686.5,0.00305929,0.450315,0.450215,0.544479
219794696,70724971,16481,510314,573.506,24208500,93597.3,0.00112383,0.183411,0.177008,1.20498
219799296,70724971,111220844,772623,1533.14,36925900,217960,0.00198433,0.282104,0.299755,0.601762
219797435,70724971,17514,419496,290.641,10616300,48492.4,0.000692835,0.115597,0.11557,1.21601
219787665,70724971,1120,209814,6.82282,8459180,1016.99,3.25184e-05,0.00484712,0.00484712,0.839081
219796144,70724971,17083,174845,39.3902,6160760,5944.61,0.000225286,0.0339993,0.0339993,0.514742
219788346,70724971,15623,4521920,1542.57,129277000,238169,0.000341132,0.0526699,0.0562267,1.29947
219791331,70724971,15978,142584,379.238,7480100,60105.7,0.00265976,0.421547,0.438797,0.307279
219794596,70724971,16441,804287,54.9685,30314000,8012.5,6.83444e-05,0.00996224,0.00996224,1.388
219788938,70724971,15729,734349,665.11,16364800,94958.9,0.000905714,0.12931,0.12931,0.916044
219799921,70724971,112892325,34969,5.66857,1120660,834.051,0.000162103,0.0238512,0,0
219787051,70724971,878,497497,117.973,13958100,17440.8,0.000237133,0.0350572,0.0350818,0.86522
219791920,70724971,16032,25725600,35339.4,1074220000,5395870,0.00137371,0.209747,0.198097,1.0806
219796750,70724971,17301,549016,1614.19,23875200,225651,0.00294014,0.41101,0.427613,0.643064
219784404,70724971,135,338806,364.235,12186200,49288,0.00107506,0.145476,0.145707,0.25462
219788166,70724971,15601,2450950,660.626,80308500,102645,0.000269539,0.0418796,0.0467842,1.94796
219799394,70724971,111220878,1460960,1254.44,52230400,170636,0.000858643,0.116798,0.123337,0.993833
219795493,70724971,16848,834430,451.733,36402700,60051.4,0.000541367,0.0719669,0.0724199,1.2053
219784399,70724971,132,34630.5,3.11137,1541320,447.649,8.98451e-05,0.0129265,0,0
219788123,70724971,15593,2241610,576.108,83486200,85091.7,0.000257007,0.0379601,0.0457934,1.76857
219796928,70724971,17378,57294.5,68.3169,2407940,8904.48,0.00119238,0.155416,0.155555,0.0116435
219796046,70724971,17025,7353790,26176.4,300657000,3709550,0.00355958,0.50444,0.518464,1.18176
219797206,70724971,17466,279752,8.522,8751370,1315.86,3.04627e-05,0.00470366,0.00470366,1.41986
219787436,70724971,1056,8665400,9043.4,422857000,1399920,0.00104362,0.161553,0.162782,1.22948
219793854,70724971,16289,209814,11.1693,6861350,1578.4,5.32342e-05,0.00752283,0.00752283,0.656503
219786572,70724971,786,277052,56.5922,13588100,8337.49,0.000204266,0.0300936,0.0302274,0.565475
219794265,70724971,16326,279752,8.89587,9816990,1434.98,3.17991e-05,0.00512947,0.00512947,0.61398
219787171,70724971,938,1861310,1719.12,49511100,240206,0.000923607,0.129052,0.12824,0.69592
219799854,70724971,111220932,34915.5,2.4431,893896,444.614,6.99718e-05,0.012734,0,0
219786432,70724971,746,2777090,11155.2,120438000,2040260,0.00401688,0.734675,0.707432,0.959761
219796371,70724971,17164,931210,6025.33,45729700,819434,0.00647043,0.879967,0.906632,0.7811
219787732,70724971,10713,3997090,5638.9,202500000,843867,0.00141075,0.21112,0.227752,1.46655
219794880,70724971,16591,1155320,1232.8,51574700,182211,0.00106706,0.157714,0.168669,0.889173
219784665,70724971,272,209298,18.5273,6111040,2425.44,8.85216e-05,0.0115885,0.0115859,0.944097
219795289,70724971,16719,1550250,1058.56,63682900,161301,0.000682836,0.104049,0.108709,2.53602
219784730,70724971,323,53951800,48037.5,2382780000,7015380,0.000890378,0.13003,0.136833,1.41859
219792945,70724971,16143,1960360,1459.54,89480300,214730,0.000744525,0.109536,0.110303,0.676245
219795248,70724971,16703,2641730,3046.29,118916000,481244,0.00115314,0.18217,0.180416,1.8167
219789006,70724971,15752,10768300,3382.63,400118000,565612,0.00031413,0.0525259,0.0525301,1.91339
219797065,70724971,17430,726330,577.53,31861800,75517,0.000795135,0.103971,0.106051,0.519048
219794524,70724971,16414,174845,16.273,7551270,2876.13,9.30709e-05,0.0164496,0.0164496,0.905357
219796726,70724971,17291,34969,113.856,1444700,16283.4,0.00325592,0.465652,0,0
219792248,70724971,16089,34687.4,25.6152,1860110,3757.03,0.000738456,0.108311,0,0
219797277,70724971,17499,25282.6,13.0749,802146,1653.32,0.00051715,0.0653935,0,0
219799510,70724971,111220898,34965.3,10.1121,1254990,1552.21,0.000289205,0.0443928,0,0
219788293,70724971,15617,743696,205.169,24265500,31604.3,0.000275878,0.0424962,0.0480606,1.43602
219785253,70724971,523,1781530,134.984,57667200,19325.4,7.57684e-05,0.0108476,0.0108655,1.16144
219794319,70724971,16345,1841340,843.364,73234000,133124,0.000458016,0.0722973,0.0787619,2.44981
219784197,70724971,22,4334710,3133.3,183125000,491696,0.000722839,0.113432,0.115914,0.990664
219784258,70724971,63,69938,8.17397,2621110,1196.42,0.000116874,0.0171068,0.0171068,0.315222
