id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219136030,70634118,989,1708950,8697.34,79034900,1158950,0.00508928,0.678161,0.6206,0.606673
219152974,70634118,17592,586740,251.136,20753200,35265.3,0.000428019,0.0601038,0.0631821,0.947376
219151669,70634118,17337,244604,968.322,10071400,138519,0.00395873,0.566299,0.566268,0.669482
219149864,70634118,16987,34969,36.6824,1392240,4945.68,0.001049,0.14143,0,0
219140025,70634118,15789,244783,83.0503,10642100,11364.1,0.000339281,0.0464252,0.0464252,0.508227
219135815,70634118,972,8840180,138336,434492000,20187800,0.0156485,2.28364,2.27936,1.01698
219152167,70634118,17424,2880480,3202.33,129397000,443253,0.00111173,0.153882,0.153531,1.3831
219134616,70634118,755,2248210,22196.5,115939000,3157140,0.00987296,1.40429,1.38936,0.432622
219134716,70634118,805,693012,441.999,11606400,62073.9,0.000637794,0.0895711,0.0779439,1.74454
219139797,70634118,15774,5245280,65061.4,244334000,10550400,0.0124038,2.0114,2.01142,1.51735
219130871,70634118,135,691982,1253.88,32086800,173418,0.00181202,0.250611,0.241372,0.881047
219134277,70634118,670,5920060,42419.3,227686000,6414840,0.00716534,1.08358,1.11965,0.755589
219145114,70634118,16349,1795200,1892.81,79165800,264306,0.00105437,0.147229,0.149059,0.986872
219134244,70634118,661,3112220,33973.5,143599000,4504250,0.0109161,1.44728,1.44727,0.611801
219151024,70634118,17153,1328820,2829.75,56556800,371321,0.00212952,0.279436,0.279436,0.889289
219145638,70634118,16404,118067,604.656,6687840,99495.6,0.00512128,0.842702,0.756608,1.63103
219134088,70634118,619,1386130,31748,50177800,4926950,0.022904,3.55446,3.60824,0.867125
219138495,70634118,15586,244783,1203.17,11247100,189179,0.00491526,0.772842,0.772842,0.824906
219149841,70634118,16975,1084040,2007.07,46488400,317270,0.00185148,0.292674,0.292674,1.74814
219150010,70634118,17014,419628,996.837,17953600,137986,0.00237552,0.32883,0.32883,0.443656
219132653,70634118,409,3811620,43652.4,181850000,6221810,0.0114525,1.63233,1.63233,0.547356
219134288,70634118,675,419628,9833.78,20297900,1444120,0.0234345,3.44144,3.44144,0.716903
219142132,70634118,16099,104907,1550.45,5264960,224053,0.0147793,2.13573,2.13573,0.478325
219147811,70634118,16636,1223920,1824.09,47530800,250065,0.00149038,0.204316,0.204316,0.738506
219147826,70634118,16638,384659,573.785,15012200,77746.1,0.00149167,0.202117,0.202117,0.989743
219131134,70634118,210,244783,977.625,11064200,136193,0.00399384,0.556382,0.556382,0.490505
219147252,70634118,16554,69731.8,445.54,2551800,67571.6,0.00638933,0.969021,0.968317,0.347651
219152884,70634118,17574,34969,56.6966,1537580,7581.94,0.00162134,0.216819,0,0
219140115,70634118,15794,34969,29.9979,1330180,4310.34,0.000857841,0.123262,0,0
219138514,70634118,15589,4097350,7061.58,171056000,1106770,0.00172345,0.270117,0.269858,1.65658
219141110,70634118,15881,214611,851.486,8392830,135969,0.00396758,0.633562,0.778918,1.12422
219139524,70634118,15712,173335,335.377,7826000,47343.5,0.00193485,0.273133,0.271598,0.600393
219151711,70634118,17348,34827.2,98.3189,1018080,15118.6,0.00282305,0.434101,0,0
219132152,70634118,334,3268520,26164.3,133620000,3827390,0.00800493,1.17099,1.20839,1.04757
219136623,70634118,1048,12568200,25351.6,557460000,3330860,0.00201712,0.265022,0.256371,0.85963
219131550,70634118,240,904360,3255.1,30466000,481570,0.00359934,0.532498,0.510604,1.31403
219139200,70634118,15633,365117,577.978,9891930,80229.6,0.00158299,0.219737,0.236951,1.25636
219142960,70634118,16195,69938,307.685,3538980,46590.7,0.0043994,0.666172,0.666172,0.3361
219134580,70634118,741,591993,418.047,28589000,62568.3,0.000706169,0.105691,0.100738,0.820695
219151493,70634118,17260,139876,180.632,6098350,24804.1,0.00129137,0.177329,0.177329,0.560765
219152986,70634118,17595,28270,55.7918,862624,7740.08,0.00197353,0.273791,0,0
219139417,70634118,15691,640560,473.282,7588420,72496.9,0.000738857,0.113177,0.111402,1.61913
219150646,70634118,17099,279679,3198.93,15100500,463792,0.0114379,1.6583,1.6592,0.926715
219151753,70634118,17361,1140030,6990.54,57048500,1025370,0.00613188,0.899425,0.900345,0.999071
219131145,70634118,216,933330,632.321,22297600,85825.9,0.000677489,0.0919567,0.113369,2.05294
219137922,70634118,10711,5420200,16878.1,304712000,2608090,0.00311393,0.48118,0.48118,0.805533
219134112,70634118,625,6304750,208543,369383000,32449300,0.0330772,5.1468,5.13984,0.311022
219153827,70634118,124372452,34969,73.6784,1737320,9592.67,0.00210696,0.274319,0,0
219147756,70634118,16623,6189510,11972.3,268723000,1625270,0.00193429,0.262585,0.262585,0.899351
219149153,70634118,16900,489566,570.093,23550500,77218.5,0.00116449,0.157729,0.157729,0.394668
219153378,70634118,111220668,69938,94.9946,2744730,13108.7,0.00135827,0.187432,0.187432,0.26171
219133321,70634118,460,419628,1229.21,20494600,164170,0.00292929,0.391226,0.391226,0.310425
219132493,70634118,386,27287400,115069,1286180000,16349600,0.00421693,0.599161,0.588225,1.59402
219148500,70634118,16774,524535,535.178,24744400,77991.4,0.00102029,0.148687,0.148687,1.11155
219152344,70634118,17459,97609.3,132.143,4595050,17726.5,0.0013538,0.181607,0.172977,0.76949
219141481,70634118,15963,731439,21311.4,40797800,3451740,0.0291362,4.71911,4.72881,0.746168
219149086,70634118,16891,314721,326.181,14515100,44375.5,0.00103641,0.140999,0.140999,0.593882
219135704,70634118,944,1643540,1946.63,76454700,268075,0.00118441,0.163108,0.163108,0.487944
219135727,70634118,951,3122740,2636.26,140010000,363461,0.000844214,0.116392,0.116161,0.832801
219138414,70634118,15582,34969,30.1314,881433,4330.22,0.000861662,0.12383,0,0
219146316,70634118,16449,69938,51.7451,3436580,6982.23,0.000739871,0.0998345,0.0998345,0.105692
219147991,70634118,16674,1993230,4539.88,94462400,627192,0.00227765,0.314661,0.314661,1.03455
219145956,70634118,16420,358855,2783.56,18969700,426884,0.0077568,1.18957,1.14619,0.537017
219145899,70634118,16416,876678,3430.42,43948600,611511,0.00391298,0.697533,0.675036,1.50372
219153254,70634118,17643,383763,36.8724,8339330,4744.92,9.60811e-05,0.0123642,0.0123468,0.958705
219131553,70634118,241,3178930,22249.2,143863000,3244390,0.00699898,1.02059,1.02032,0.5563
219152749,70634118,17547,1187100,750.932,43205200,98984.4,0.000632579,0.0833837,0.0833526,1.03944
219153434,70634118,111220704,384659,1010.42,17432300,129095,0.00262681,0.335609,0.335609,0.67834
219134981,70634118,843,4895660,18245.6,193569000,2805760,0.00372689,0.573112,0.573112,0.907193
219153420,70634118,111220696,419628,1868.17,19480200,241555,0.00445196,0.575641,0.575641,0.979233
219135539,70634118,905,2587710,18018,112343000,2589500,0.0069629,1.00069,1.00069,0.617357
219142058,70634118,16049,8737310,118211,424644000,17324900,0.0135295,1.98286,1.98282,0.68155
219146130,70634118,16431,209711,168.306,10070100,27133.7,0.00080256,0.129386,0.119803,0.613807
219151615,70634118,17311,2587410,24119.1,119041000,3209900,0.00932172,1.24058,1.24048,0.806351
219134526,70634118,726,27849000,243270,1399860000,36226600,0.00873532,1.30082,1.28776,0.889852
219146737,70634118,16475,218903,215.571,10540800,29865,0.00098478,0.136431,0.128502,0.503736
219133812,70634118,536,5819100,14583.5,247011000,2095990,0.00250614,0.360191,0.372384,0.999237
219152346,70634118,17460,3177370,7901.88,140878000,1171610,0.00248692,0.368735,0.359181,1.43555
219142431,70634118,16160,384659,4425.95,18313600,625278,0.0115062,1.62554,1.62554,0.68732
219134163,70634118,638,1748450,90031.4,103617000,13579800,0.0514921,7.76676,7.76677,0.328857
219152445,70634118,17497,872685,682.094,31296300,93209.3,0.000781603,0.106807,0.10689,0.85666
219146963,70634118,16521,57961,233.399,2856960,32819.1,0.00402682,0.566227,0.568517,0.443403
219137950,70634118,10722,16702500,50688.5,798308000,7379800,0.00303479,0.441839,0.425626,0.89933
219147746,70634118,16619,559504,442.052,23084900,59235.5,0.000790079,0.105871,0.105871,0.644691
219133416,70634118,479,1410440,24772.3,75014800,4147470,0.0175635,2.94055,2.93383,0.744552
219143622,70634118,16248,1583790,1278.71,58447800,172387,0.000807371,0.108844,0.110289,1.44321
219142083,70634118,16066,3044080,44869.3,129430000,7005240,0.0147398,2.30126,2.39543,1.11351
219133450,70634118,500,90496300,2571330,4710850000,393952000,0.0284137,4.35324,4.30121,0.876455
219138012,70634118,10732,3767250,3986.05,195283000,564198,0.00105808,0.149764,0.150155,1.06906
219149004,70634118,16879,1888330,4646.59,81299300,691608,0.00246069,0.366254,0.366254,1.28443
219151487,70634118,17258,1363590,3538.56,56532600,498700,0.00259504,0.365727,0.365743,0.889737
219132041,70634118,315,515652000,9775880,25790600000,1484000000,0.0189583,2.8779,2.85832,0.924375
219132291,70634118,360,454597,8163.81,21563100,1153310,0.0179583,2.53699,2.53699,0.353067
219153455,70634118,111220728,559504,3434.85,26849200,445634,0.0061391,0.796481,0.796481,0.880489
219142136,70634118,16102,12414000,31879.1,448494000,4655800,0.002568,0.375045,0.375045,1.23814
219148331,70634118,16706,2272980,2078.83,102539000,295391,0.000914579,0.129958,0.129958,1.34644
219148399,70634118,16732,3741680,9983.88,162828000,1347860,0.00266829,0.360229,0.360229,1.08095
219148420,70634118,16740,489566,854.027,20076400,114044,0.00174446,0.23295,0.23295,0.861636
219137236,70634118,1113,292646,347.228,15207000,55540.2,0.00118651,0.189787,0.218761,1.32349
219132157,70634118,335,805366,6938.73,38458900,1044870,0.00861562,1.29739,1.28049,0.975088
219137809,70634118,10695,1363790,2979.59,64186900,437351,0.00218479,0.320688,0.320688,0.775811
219135768,70634118,959,1193720,7077.88,58375600,988403,0.00592926,0.828002,0.814616,0.375972
219147390,70634118,16573,139876,464.283,6108040,64389.2,0.00331925,0.46033,0.46033,0.644383
219147734,70634118,16618,559504,442.052,23084900,59235.5,0.000790079,0.105871,0.105871,0.644691
219152150,70634118,17410,1363470,4142.96,58257500,528253,0.00303855,0.387434,0.387406,0.664388
219130634,70634118,69,1783420,11024.6,83794400,1442720,0.0061817,0.808964,0.808964,0.476795
219148518,70634118,16785,209814,214.739,9408530,29319.8,0.00102348,0.139742,0.139742,0.904951
219149838,70634118,16974,34969,169.182,1876150,23258.2,0.00483805,0.66511,0,0
219141304,70634118,15940,8245460,97843.8,342957000,14738600,0.0118664,1.78748,1.74779,1.33256
219151295,70634118,17213,874225,2507.15,41520700,331781,0.00286786,0.379514,0.379514,0.354791
219151385,70634118,17232,939731,8469.2,45958500,1260510,0.00901237,1.34135,1.35755,1.12335
219142073,70634118,16058,21481300,411299,950543000,62230800,0.0191468,2.89697,2.90791,0.942589
219143290,70634118,16219,172084,379.669,7770760,53152.3,0.00220629,0.308873,0.314345,0.209986
219147538,70634118,16597,174845,939.273,7666700,148276,0.00537203,0.848041,0.848041,1.21358
219131003,70634118,171,2743100,14919.5,123920000,2113300,0.00543892,0.770405,0.771611,0.634629
219152797,70634118,17555,69938,7.37322,2145990,1001.45,0.000105425,0.0143191,0.0143191,0.677112
219150494,70634118,17062,1188950,1887,52154400,247473,0.00158712,0.208145,0.208145,0.713024
219151484,70634118,17257,1468690,2201.88,62658000,293151,0.00149921,0.1996,0.1996,0.952696
219137399,70634118,1132,17763600,40492.5,804066000,5588430,0.00227951,0.314599,0.314601,0.684498
219150834,70634118,17149,314721,393.057,13637900,51413.2,0.00124891,0.163361,0.163361,0.821329
219132659,70634118,411,3139080,8167.9,117400000,1215940,0.00260201,0.387356,0.418666,1.62933
219135664,70634118,934,1119010,1296.01,43554400,175216,0.00115817,0.156582,0.156582,0.622773
219142309,70634118,16136,3358000,66894,164836000,11499100,0.0199208,3.4244,3.42906,0.847826
219131214,70634118,233,2517770,39536.1,136964000,5829960,0.0157028,2.31553,2.31553,0.432565
219135960,70634118,977,2003890,17937.8,98629200,2760570,0.00895149,1.3776,1.37423,0.924814
219136126,70634118,1006,2161010,4644.16,49299400,704554,0.00214907,0.32603,0.353659,1.33225
219130675,70634118,95,19884400,306785,898446000,45576700,0.0154285,2.29209,2.27111,0.978079
219151438,70634118,17240,34969,300.545,1939870,40559.6,0.00859461,1.15987,0,0
219152477,70634118,17505,34969,113.983,1554740,15230.8,0.00325954,0.435552,0,0
219137601,70634118,10678,8448850,16725.6,446627000,2457040,0.00197963,0.290814,0.281543,1.20083
219150787,70634118,17135,34969,41.085,1429140,5391.5,0.0011749,0.154179,0,0
219134323,70634118,688,857554000,14366800,41226000000,2192830000,0.0167532,2.55708,2.55708,1.11435
219145039,70634118,16342,139876,280.506,7106220,41702.9,0.00200539,0.298142,0.298142,1.06148
219136634,70634118,1049,6154540,43641.7,333581000,6574150,0.00709096,1.06818,1.06818,1.06477
219142111,70634118,16086,349690,1813.44,17652500,257372,0.00518586,0.735999,0.735999,0.50998
219130953,70634118,167,1198700,79715.5,68264600,12407100,0.0665016,10.3505,10.381,0.382094
219133695,70634118,525,839256,1107.72,39716000,157547,0.00131989,0.187722,0.187722,0.560821
219136609,70634118,1047,5716130,128689,342938000,20259700,0.0225133,3.54431,3.52928,0.233549
219153349,70634118,111220650,104907,756.635,5653160,99878.1,0.00721244,0.952063,0.952063,0.795519
219151315,70634118,17219,34919.6,80.7494,1219980,11190.5,0.00231243,0.320465,0,0
219133861,70634118,544,2243290,7071.01,95097400,1041970,0.00315207,0.464482,0.469574,0.879131
219136642,70634118,1050,1713480,51766,86326500,7497500,0.030211,4.3756,4.3756,0.538623
219136891,70634118,1073,113963000,347071,5442250000,50455700,0.00304546,0.442736,0.434927,1.32805
219141640,70634118,15998,1816660,4794.18,74284500,669996,0.00263901,0.368807,0.368552,1.13172
219151285,70634118,17207,3077020,6020.06,131806000,785634,0.00195646,0.255323,0.255313,0.660819
219136467,70634118,1039,139876,224.156,6503750,29452.4,0.00160253,0.210561,0.210561,0.662651
219130814,70634118,132,69938,1256.42,3469280,176140,0.0179648,2.51851,2.51851,0.513839
219134026,70634118,601,1363790,31508.1,73078500,4664790,0.0231033,3.42046,3.42046,0.252988
219131129,70634118,207,174845,1228.36,9165750,169277,0.00702542,0.968152,0.968152,0.275554
219142104,70634118,16082,9840040,227522,520154000,33749800,0.0231221,3.42984,3.42628,0.645297
219135438,70634118,886,18032300,186564,859336000,26987600,0.0103461,1.49663,1.49854,0.699566
219135472,70634118,893,1311870,20159.3,72086800,3192160,0.0153668,2.43329,2.34337,1.22527
219152769,70634118,17550,767467,422.076,26829700,55486.5,0.000549959,0.0722982,0.0722768,1.07855
219141410,70634118,15959,2262440,82503.5,131050000,13257700,0.0364665,5.8599,5.86901,0.541991
219151760,70634118,17364,866295,5501.65,41602800,816183,0.00635078,0.942154,0.955418,1.0675
219133313,70634118,454,773907,12904.5,38203600,2282660,0.0166744,2.94952,2.87681,1.0553
219140514,70634118,15807,943727,6454.02,30839800,1081740,0.00683886,1.14624,1.14573,1.64595
219148392,70634118,16729,314721,495.98,14003500,65907,0.00157594,0.209414,0.209414,0.701281
219149874,70634118,16992,174845,518,8405960,72962.8,0.00296263,0.4173,0.4173,0.308216
219139019,70634118,15620,34967.4,69.5956,814966,12151.4,0.0019903,0.347506,0,0
219147560,70634118,16600,279752,986.113,13371600,139603,0.00352495,0.499023,0.499023,0.896163
219134632,70634118,764,4650880,8700,193407000,1196230,0.00187061,0.257205,0.257205,1.38468
219138020,70634118,10734,3873300,6276.45,182377000,885753,0.00162044,0.228682,0.2202,1.12376
219148753,70634118,16843,3706710,9851.53,170665000,1390270,0.00265775,0.375069,0.375069,0.76659
219151096,70634118,17162,139876,1262.38,7390360,189911,0.00902497,1.35771,1.35771,1.0133
219133865,70634118,546,34969,98.2839,1553850,13163.1,0.0028106,0.376423,0,0
219144776,70634118,16332,3889650,4228.92,177483000,602270,0.00108723,0.154839,0.155744,1.09391
219151771,70634118,17368,2575610,5662.91,127408000,762622,0.00219867,0.296093,0.282754,0.778926
219147582,70634118,16604,874225,1362.85,39355000,189595,0.00155893,0.216872,0.216872,0.715126
219135391,70634118,875,244783,555.576,11216700,75618.8,0.00226967,0.308922,0.308922,0.517928
219142178,70634118,16122,2703650,28037.3,143101000,4287460,0.0103701,1.5858,1.55686,1.01599
219137629,70634118,10681,6479610,7808.79,315606000,1097450,0.00120513,0.16937,0.167193,0.904445
219147146,70634118,16542,174845,89.5261,6993170,12378.7,0.000512031,0.0707982,0.0707982,1.05481
219141113,70634118,15882,214611,851.486,8392830,135969,0.00396758,0.633562,0.778918,1.12422
219152143,70634118,17404,104645,1376.36,5793230,209755,0.0131526,2.00444,2.00511,0.283297
219139665,70634118,15751,115403000,326168,5150260000,50458900,0.00282635,0.437242,0.439836,2.34582
219145578,70634118,16401,531928,370.502,26803300,50752.9,0.000696527,0.0954132,0.0948423,0.650365
219149737,70634118,16967,9651440,19676.4,420748000,2915610,0.0020387,0.302091,0.302091,1.34866
219132814,70634118,418,1834670,7649.45,52791300,1104520,0.00416939,0.602029,0.600276,1.11119
219137303,70634118,1120,212500,454.151,11482700,73409.1,0.00213719,0.345455,0.332707,1.22768
219135524,70634118,903,1260670,11397.9,58867700,1690870,0.00904117,1.34125,1.34028,1.09634
219151811,70634118,17381,1319120,5283.68,56332800,779484,0.00400546,0.590914,0.588759,0.646178
219152362,70634118,17469,570677,772.787,25570200,102757,0.00135416,0.180062,0.172014,0.709903
219137850,70634118,10700,2238020,13775.2,103578000,1973610,0.00615509,0.881859,0.881859,0.539525
219153316,70634118,111220624,34969,225.563,1816800,32559.7,0.00645037,0.931101,0,0
219139158,70634118,15628,768875,434.125,23804900,56713.1,0.000564624,0.0737611,0.0763794,1.11263
219142346,70634118,16145,4723020,65732.3,233886000,10371000,0.0139174,2.19584,2.18791,0.529004
219142418,70634118,16159,384659,4425.95,18313600,625278,0.0115062,1.62554,1.62554,0.68732
219150592,70634118,17082,314721,386.416,14519800,52167.2,0.00122781,0.165757,0.165757,0.292021
219151292,70634118,17212,1503670,3834.86,68636600,503196,0.00255034,0.334646,0.334646,0.526526
219151481,70634118,17256,1503660,2427.6,64290000,322912,0.00161446,0.214751,0.214751,0.989662
219136769,70634118,1065,222590000,745228,9725690000,105070000,0.00334799,0.472033,0.468881,1.59017
219138801,70634118,15606,524535,630.23,24321300,81923.3,0.0012015,0.156183,0.156183,0.665809
219133893,70634118,559,2555800,3584.52,106841000,498624,0.0014025,0.195095,0.196663,1.0718
219150712,70634118,17117,34969,131.588,1660030,16750.4,0.00376298,0.479006,0,0
219152250,70634118,17442,33979.3,101.21,1477330,14543.3,0.00297857,0.428005,0,0
219151673,70634118,17340,2832070,7430.55,118778000,1017500,0.00262371,0.359277,0.359291,0.852134
219145094,70634118,16348,1795200,1892.81,79165800,264306,0.00105437,0.147229,0.149059,0.986872
219151516,70634118,17271,839256,1034.17,35996100,135633,0.00123225,0.161611,0.161611,0.539775
219132908,70634118,438,488713,7929.85,23801500,1367530,0.016226,2.79823,2.79805,0.84627
219149642,70634118,16949,22797800,61996.2,1180520000,8942800,0.00271939,0.392265,0.384385,1.11887
219152235,70634118,17441,33979.3,101.21,1477330,14543.3,0.00297857,0.428005,0,0
219152990,70634118,17596,1196570,522.221,29587900,72889.7,0.00043643,0.0609153,0.0599086,1.97599
219138056,70634118,182305697,3146100,44553.6,158507000,6721900,0.0141616,2.13658,2.1033,0.427877
219136161,70634118,1010,1011670,19556.2,54741900,2876710,0.0193306,2.84353,2.83355,0.342497
219145213,70634118,16355,6872030,7681.59,305990000,1137890,0.00111781,0.165582,0.162834,1.01983
219152503,70634118,17510,201729,106.859,6550580,15100.1,0.000529718,0.0748535,0.0729532,1.55285
219142173,70634118,16120,2607580,19976.1,137387000,2935810,0.00766078,1.12587,1.11935,0.631301
219132024,70634118,310,1363630,21063,69923700,3383650,0.0154462,2.48135,2.48137,0.852911
219145483,70634118,16387,1005430,23114.6,49163200,3602660,0.0229897,3.5832,3.49818,0.647347
219153764,70634118,111220902,69938,7.37322,2145990,1001.45,0.000105425,0.0143191,0.0143191,0.677112
219139342,70634118,15673,2877370,2447.44,96941200,343050,0.00085058,0.119223,0.122587,1.29167
219143691,70634118,16254,559504,240.25,21098300,32030.4,0.000429397,0.0572478,0.0572478,0.874617
219148089,70634118,16689,979132,7292.16,46999800,1044690,0.00744758,1.06696,1.06696,0.635622
219152393,70634118,17481,581161,1769.52,25547200,248177,0.0030448,0.427036,0.434645,0.940152
219138034,70634118,10737,2393990,21379.1,125274000,3447470,0.00893032,1.44005,1.29721,1.21079
219145440,70634118,16377,237726,5674.15,9303350,918992,0.0238685,3.86576,3.89463,0.709324
219152932,70634118,17584,375641,342.761,14592600,47628.9,0.000912468,0.126794,0.124913,0.866382
219130603,70634118,52,5657240,15350.3,250899000,2118890,0.00271339,0.374545,0.374554,0.998127
219134301,70634118,682,1237590,1863.87,62227700,251238,0.00150605,0.203006,0.198655,0.653803
219147038,70634118,16532,2549470,5505.38,123150000,788256,0.00215942,0.309184,0.312961,1.42928
219131074,70634118,194,15960500,14693.7,602905000,2018640,0.000920633,0.126477,0.129988,1.05534
219152152,70634118,17412,69159.4,370.293,2575470,52385.4,0.00535421,0.75746,0.756841,0.102637
219152454,70634118,17499,34965,15.4903,1027280,1995.51,0.000443023,0.0570715,0,0
219132100,70634118,321,139548,181.55,7363030,26018.9,0.00130098,0.186451,0.186448,0.279847
219147461,70634118,16583,69938,1758.84,2869000,285077,0.0251486,4.07614,4.07614,0.790595
219152155,70634118,17416,11487900,27209.9,511370000,4057540,0.00236857,0.353201,0.343412,1.85838
219151249,70634118,17193,209814,174.093,8921020,22629.6,0.000829749,0.107856,0.107856,0.451123
219153658,70634118,111220828,34845.1,1387.1,2355970,226468,0.0398076,6.49926,0,0
219141050,70634118,15862,3838130,4719.21,120367000,691058,0.00122956,0.180051,0.177408,1.02021
219132091,70634118,319,4368650,30985.4,176153000,4535800,0.00709268,1.03826,1.07628,1.11906
219152437,70634118,17494,1011640,883.727,37156500,120410,0.000873559,0.119025,0.119106,0.860758
219130736,70634118,112,209814,1285.03,10609600,169539,0.00612463,0.808043,0.808043,0.782545
219130811,70634118,131,2412280,22406.3,106936000,3341170,0.00928842,1.38507,1.29557,1.24648
219135546,70634118,906,1084040,10976.1,56285400,1599490,0.0101252,1.47549,1.47549,0.546726
219139345,70634118,15674,646240,341.959,20670000,53653,0.000529153,0.0830234,0.0837731,1.33653
219147295,70634118,16564,768742,2586.04,36530900,370867,0.00336399,0.482434,0.482251,1.19559
219132503,70634118,390,175743,578.563,4083970,83353.9,0.0032921,0.474295,0.49461,0.716556
219134701,70634118,800,1643540,34569.3,75516400,5025300,0.0210334,3.0576,3.0576,0.620416
219149652,70634118,16953,664411,3726.81,28769100,491850,0.00560919,0.74028,0.74028,0.535926
219149902,70634118,17004,2307950,2379.78,96443300,324615,0.00103112,0.14065,0.14065,0.569246
219152740,70634118,17546,34969,56.3231,1578360,7444.38,0.00161066,0.212885,0,0
219130584,70634118,48,10322700,119582,517525000,17554200,0.0115844,1.70054,1.70602,0.55034
219136190,70634118,1017,38272900,87952.2,1986510000,12777300,0.00229803,0.333846,0.323253,0.887907
219146102,70634118,16429,2498970,6878.29,122577000,1177180,0.00275245,0.471065,0.444414,1.41331
219147215,70634118,16547,104907,172.745,4447860,24944.5,0.00164665,0.237778,0.237778,1.29584
219130620,70634118,66,69938,177.421,3077100,29834.1,0.00253683,0.42658,0.42658,1.19368
219145074,70634118,16345,1795200,1892.81,79165800,264306,0.00105437,0.147229,0.149059,0.986872
219140605,70634118,15822,852537,1639.11,37513800,235270,0.00192263,0.275964,0.277475,1.03161
219149872,70634118,16991,2517770,6217.42,106092000,1012320,0.00246942,0.402069,0.402069,1.64166
219135647,70634118,929,244783,4801.77,13376300,725560,0.0196164,2.96409,2.96409,0.498214
219142128,70634118,16097,139876,1073.73,7185190,154556,0.00767629,1.10495,1.10495,0.160292
219151545,70634118,17282,1643540,2656.58,68959000,350884,0.00161638,0.213493,0.213493,0.654657
219152533,70634118,17516,34969,100.528,1540330,13056.4,0.00287478,0.373371,0,0
219139704,70634118,15760,279752,480.821,13142500,68082.2,0.00171874,0.243366,0.243366,0.476961
219148292,70634118,16696,979132,688.6,49362700,92754.6,0.000703276,0.0947315,0.0947315,0.635352
219131078,70634118,195,349690,3469.96,17131200,503166,0.00992296,1.43889,1.43889,0.817617
219133887,70634118,557,211845,799.196,7778350,117875,0.00377255,0.556421,0.505217,0.876545
219151045,70634118,17156,11048700,43917.5,477612000,6100140,0.0039749,0.552113,0.552248,1.5984
219151203,70634118,17173,314721,1216.69,13557400,162870,0.00386594,0.517507,0.517507,0.927906
219131600,70634118,242,14267300,144549,669399000,22639400,0.0101315,1.5868,1.5868,1.5316
219136056,70634118,996,2338600,18484.5,83973700,2995400,0.00790409,1.28085,1.29753,1.37651
219144427,70634118,16297,594473,1760.9,26771200,256396,0.00296212,0.431299,0.431299,0.825538
219139604,70634118,15727,139876,181.795,7103540,25450,0.00129969,0.181947,0.181947,0.693607
219131543,70634118,238,139876,177.862,5780880,22770.7,0.00127157,0.162792,0.162792,0.450912
219148834,70634118,16853,34969,59.2227,1607050,7784.45,0.00169358,0.22261,0,0
219151391,70634118,17233,209814,1847.11,11640700,242813,0.00880355,1.15728,1.15728,0.31317
219151496,70634118,17261,244774,932.719,9844850,130914,0.00381054,0.534837,0.534835,0.803926
219130796,70634118,122,3496310,6191.06,149615000,887924,0.00177074,0.253961,0.253983,0.647968
219152352,70634118,17463,675197,1356.31,29980500,186041,0.00200876,0.275536,0.276099,0.963985
219134646,70634118,771,91844700,183280,3925860000,25092100,0.00199555,0.273202,0.273227,1.05383
219148492,70634118,16769,349690,1505.71,16031200,234399,0.00430585,0.670304,0.670304,0.874542
219141061,70634118,15865,1796520,2693.99,67308700,392229,0.00149956,0.218327,0.217847,0.881438
219136219,70634118,1021,6806910,348013,394039000,52930100,0.0511264,7.77594,7.73291,0.475169
219150666,70634118,17104,839193,8089.75,40377300,1147660,0.00963992,1.36758,1.36803,1.07242
219142088,70634118,16069,5238870,138692,276672000,20752400,0.0264737,3.96124,3.90729,0.751668
219134020,70634118,600,3070110,35821.6,163528000,5266530,0.0116679,1.71542,1.72668,0.383795
219139475,70634118,15702,158901,456.303,6933150,64451.8,0.00287162,0.405611,0.430353,0.542401
219147544,70634118,16598,174845,599.147,7765620,87090.5,0.00342673,0.498101,0.498101,0.790761
219134772,70634118,819,332601,6734.4,16219300,979166,0.0202476,2.94396,2.98968,0.262377
219134804,70634118,826,8987010,61115.6,388342000,10053400,0.00680044,1.11866,1.11867,1.3346
219142263,70634118,16133,4126500,34971.8,183062000,5234790,0.00847494,1.26858,1.26193,0.838527
219142525,70634118,16171,4266220,33879.4,184328000,4951510,0.00794132,1.16063,1.16063,0.84409
219147046,70634118,16533,104721,77.1641,4213980,10639.7,0.000736854,0.1016,0.101767,0.805581
219135619,70634118,920,17694300,46099.2,956205000,6804650,0.00260531,0.384567,0.384567,0.773941
219140597,70634118,15821,9999820,19796.2,406907000,3076820,0.00197965,0.307688,0.298752,1.79445
219148959,70634118,16872,104907,87.6679,4434340,13385.3,0.000835673,0.127592,0.127592,0.397536
219153398,70634118,111220682,279679,3198.93,15100500,463792,0.0114379,1.6583,1.6592,0.926715
219141681,70634118,16004,55344400,1861310,2963290000,286690000,0.0336314,5.18011,5.11581,0.743275
219148465,70634118,16759,34969,31.914,1772180,4161.6,0.000912636,0.119008,0,0
219130580,70634118,44,7937420,92445.3,387432000,13433400,0.0116468,1.69242,1.69242,0.833369
219130645,70634118,83,2797580,10716.9,103928000,1793220,0.00383077,0.64099,0.622849,1.45026
219142685,70634118,16178,244783,2527.85,11789300,355142,0.0103269,1.45084,1.45084,0.369822
