id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218526046,70595732,325,196875,91.3035,9263740,13457.3,0.000463763,0.0683547,0.0653405,1.05138
218535353,70595732,17404,104907,1845.68,4806950,279106,0.0175935,2.66051,2.66051,0.474124
218527571,70595732,859,69598.2,1071.15,4020400,152236,0.0153905,2.18736,2.18501,0.311412
218532266,70595732,16428,1101260,174.282,58463800,24754.4,0.000158257,0.0224782,0.0245766,1.16606
218534222,70595732,17096,872518,2725.59,39269900,383913,0.00312383,0.440005,0.447297,1.80104
218526564,70595732,480,174731,199.329,7582240,27057.1,0.00114078,0.15485,0.154822,0.245346
218528887,70595732,1132,7799500,97712.9,365417000,14096300,0.0125281,1.80733,1.83164,0.564652
218532852,70595732,16615,1596590,2079.62,75793100,284002,0.00130254,0.177881,0.179378,0.940287
218534570,70595732,17244,992050,9766.52,46078100,1405360,0.00984478,1.41662,1.42821,0.413265
218528446,70595732,1037,1737050,2907.33,87003400,425456,0.00167372,0.24493,0.246125,0.777387
218533404,70595732,16841,2655080,8258.73,136941000,1222660,0.00311054,0.4605,0.466987,1.25701
218534005,70595732,17028,629442,1029.52,28162800,143371,0.00163561,0.227775,0.227775,0.542153
218527981,70595732,944,1271430,2317.33,65859400,361591,0.00182262,0.284399,0.283467,0.516976
218528548,70595732,1054,883376,352.945,45905700,51779.8,0.000399541,0.0586158,0.0589816,0.459212
218534773,70595732,17268,942964,7795.91,31748200,1119160,0.00826746,1.18685,1.18678,0.978835
218533146,70595732,16731,34969,217.917,1599020,33443.7,0.00623172,0.956382,0,0
218528256,70595732,982,279752,667.863,13083400,120749,0.00238734,0.431629,0.431629,0.904131
218533705,70595732,16962,481168,6267.31,24867400,868240,0.0130252,1.80444,1.84205,0.376912
218534277,70595732,17121,394091,6146.87,19787700,901474,0.0155976,2.28748,2.26496,0.201728
218533218,70595732,16749,34969,61.9337,1256110,8823.19,0.0017711,0.252315,0,0
218536825,70595732,111220696,311328,6724.24,16234500,969764,0.0215985,3.11492,3.06592,0.291589
218536964,70595732,111220766,850321,8188.4,39561900,1176200,0.00962978,1.38324,1.40006,0.424043
218525420,70595732,110,139876,376.402,7094680,52266.2,0.00269097,0.373661,0.373661,0.318903
218528317,70595732,1007,11144200,18081,570371000,2733860,0.00162246,0.245317,0.247252,0.905141
218531892,70595732,16282,29595.3,25.0078,1290650,3449.12,0.000844991,0.116543,0,0
218529544,70595732,15617,849080,3452.48,37559800,481249,0.00406614,0.566789,0.557329,0.587703
218534235,70595732,17104,695155,11750.7,35145300,1755180,0.0169037,2.52488,2.58764,0.528497
218537643,70595732,111220932,34936.9,240.508,1405270,32593.1,0.00688408,0.932914,0,0
218533360,70595732,16798,362611,1610.35,17411400,221855,0.004441,0.611826,0.629509,0.553512
218530218,70595732,15814,1071870,512.049,44435300,70935,0.000477717,0.0661789,0.0655958,1.13349
218528874,70595732,1128,1658220,3563.69,93113400,532458,0.0021491,0.321102,0.311458,0.497263
218528933,70595732,10674,6624530,11079.7,332866000,1673210,0.00167253,0.252578,0.254873,0.929956
218529845,70595732,15717,69938,5.17826,2469270,669.463,7.40408e-05,0.00957224,0.00957224,0.780038
218525210,70595732,2,380191,130.749,19096100,18368.8,0.000343903,0.0483146,0.0496478,0.947695
218528799,70595732,1104,313277,41.4623,15248800,5598.76,0.00013235,0.0178716,0.0178969,0.532188
218526602,70595732,496,489566,572.504,26369300,89519.5,0.00116941,0.182855,0.182855,0.902062
218534997,70595732,17319,647978,2305.26,22295000,319113,0.00355762,0.492475,0.481554,0.644861
218532484,70595732,16521,64652.1,59.2168,3574230,8078.38,0.000915931,0.124952,0.126984,0.276775
218532731,70595732,16579,741995,1093.02,40031800,152923,0.00147308,0.206098,0.20431,0.4151
218527514,70595732,820,4509070,12776,205594000,1879470,0.00283341,0.41682,0.41255,0.72596
218527482,70595732,786,34969,47.6287,1839320,7193.25,0.00136203,0.205704,0,0
218532986,70595732,16672,295510,278.608,15015700,38031.3,0.000942803,0.128697,0.129209,0.72291
218532341,70595732,16456,279752,232.508,14133800,31675.5,0.000831123,0.113227,0.113227,0.559511
218533711,70595732,16966,84449.6,1587.82,4819360,229411,0.018802,2.71655,2.70763,0.0670288
218532807,70595732,16599,459772,265.963,24981800,35798.2,0.000578468,0.0778607,0.0799336,0.368491
218527550,70595732,845,1972700,2095.28,95968000,335611,0.00106214,0.170127,0.16958,1.472
218529956,70595732,15769,660368,323.771,31250700,44133.8,0.000490289,0.0668321,0.0666832,0.74849
218530323,70595732,15829,2956660,5654.58,125634000,765690,0.00191249,0.258972,0.248939,0.66331
218531534,70595732,16170,4986170,2778.93,237558000,401951,0.000557327,0.0806132,0.0832014,1.09663
218533110,70595732,16716,1557150,3673.12,74346700,514023,0.00235888,0.330106,0.339736,0.793026
218533674,70595732,16936,101688,1569.02,5627720,218212,0.0154297,2.1459,2.15828,0.412614
218536917,70595732,111220754,205668,2621.3,10207900,387593,0.0127453,1.88456,1.88993,0.245323
218537524,70595732,111220852,1658220,28760.5,83617500,4116790,0.0173443,2.48266,2.57156,0.455637
218525689,70595732,183,1106190,210.627,46734100,28502.1,0.000190407,0.0257659,0.0275711,1.29241
218527621,70595732,889,489566,11.3352,24643200,2010.74,2.31535e-05,0.00410718,0.00410718,1.01767
218533757,70595732,17000,209814,1442.86,10580000,201007,0.00687687,0.958024,0.958024,0.42759
218529483,70595732,15602,2061960,15553.3,99387700,2202860,0.00754298,1.06833,1.06802,0.613066
218531725,70595732,16235,1256450,3205.04,57782600,436148,0.00255088,0.347128,0.356205,0.54415
218529111,70595732,10710,2844220,5809.4,139050000,830907,0.00204253,0.292138,0.298231,1.19001
218533722,70595732,16971,648093,9258.52,35288000,1366500,0.0142858,2.10849,2.11834,0.357361
218525388,70595732,99,1332190,9672.94,58205400,1352160,0.00726095,1.01499,1.05569,0.699366
218534955,70595732,17310,906840,13312.4,47246200,1916310,0.01468,2.11317,2.14185,0.258924
218529260,70595732,15568,24867700,63405.4,1002400000,8859110,0.00254971,0.35625,0.353037,1.30406
218525799,70595732,220,11052400,25466.2,524634000,4984730,0.00230413,0.451008,0.448993,1.50324
218531511,70595732,16160,384175,197.467,18181800,30587,0.000514001,0.0796172,0.0795809,0.915184
218532547,70595732,16543,174845,244.993,8240940,32841.6,0.0014012,0.187833,0.187833,0.16295
218529810,70595732,15702,170105,27.6655,6386470,3671.23,0.000162638,0.0215821,0.0229776,1.23916
218535400,70595732,17416,11715400,154333,508197000,22391800,0.0131736,1.91132,1.97025,0.697386
218527122,70595732,622,62360.6,49.341,2660280,7461.74,0.000791221,0.119655,0.119186,0.0507617
218532365,70595732,16463,627882,676.252,29955600,108848,0.00107704,0.173357,0.173067,1.33757
218531398,70595732,16110,1573600,454.174,61442700,62845.1,0.00028862,0.0399371,0.0399371,0.886482
218526204,70595732,378,1258880,91.1127,65524500,14268.7,7.23758e-05,0.0113344,0.0113344,1.14934
218527712,70595732,928,18858500,26617.2,925045000,3983180,0.00141142,0.211214,0.214498,0.862133
218533421,70595732,16851,375983,6620.61,21410500,924810,0.0176088,2.45971,2.42604,0.332863
218534257,70595732,17115,735279,12045.9,37321200,1761600,0.0163828,2.39582,2.44246,0.330476
218534744,70595732,17258,1137960,10633.5,44624700,1607070,0.0093444,1.41224,1.42456,0.572698
218535580,70595732,17448,30437.2,728.131,1586100,108667,0.0239224,3.57019,0,0
218531165,70595732,16009,7633080,4448.84,261261000,648980,0.000582837,0.0850221,0.08585,0.790305
218533362,70595732,16799,270745,1327.13,12994000,182826,0.00490176,0.675268,0.678842,0.442995
218533008,70595732,16678,12641200,27582.1,696443000,4001100,0.00218192,0.316513,0.320687,0.80487
218528504,70595732,1046,639028,1910.49,37798900,281681,0.00298968,0.440797,0.445616,0.317813
218526595,70595732,494,1530350,2004.08,79781700,281812,0.00130956,0.184149,0.187436,0.741728
218531272,70595732,16068,3714220,832.799,177553000,114468,0.000224219,0.0308189,0.0308511,0.86529
218535237,70595732,17375,1509440,19518.4,69855400,2791330,0.0129308,1.84925,1.78552,0.446295
218527397,70595732,715,209814,13.5136,5540940,1838.89,6.44074e-05,0.0087644,0.0087644,0.635817
218534108,70595732,17059,69915.7,261.416,2854040,36295.4,0.00373901,0.519131,0.519131,0.0107397
218529451,70595732,15594,69938,89.7402,2755210,12262.5,0.00128314,0.175333,0.175333,0.172362
218531863,70595732,16274,169471,59.2941,7682280,8066.47,0.000349877,0.0475978,0.0497168,0.774294
218529254,70595732,15566,626015000,709492,28733900000,107397000,0.00113335,0.171556,0.171332,1.50478
218537114,70595732,111220848,349196,5011.96,18972000,717964,0.0143528,2.05605,2.05594,0.31595
218525935,70595732,284,5581860,6181.84,241987000,845186,0.00110749,0.151417,0.149237,1.05268
218525944,70595732,287,34969,18.1396,1328990,2376.97,0.000518734,0.0679736,0,0
218532318,70595732,16449,58932.1,5.50054,2767080,737.197,9.33369e-05,0.0125093,0.0125088,0.749186
218534938,70595732,17307,835384,12691,35551600,1851730,0.0151918,2.21662,2.28732,0.616759
218525852,70595732,244,11932100,11996.9,500726000,2040000,0.00100543,0.170968,0.185269,1.38543
218528312,70595732,1006,850956,418.041,16783900,65456.9,0.00049126,0.0769216,0.0743878,0.676821
218532840,70595732,16610,121161,452.175,5944130,66406.9,0.00373201,0.548087,0.520837,0.625419
218533729,70595732,16975,867980,6073.53,41373100,859276,0.00699732,0.989972,0.958961,0.480714
218527003,70595732,588,3741680,12276.5,222606000,2218630,0.00328102,0.59295,0.59295,1.10506
218533975,70595732,17025,8594970,93960.8,365203000,13604300,0.0109321,1.58282,1.68901,0.775249
218535486,70595732,17431,856578,19877,43154600,2954640,0.0232051,3.44935,3.52429,0.430081
218536241,70595732,17585,139876,848.225,5586520,116352,0.00606412,0.831819,0.831819,0.583388
218525589,70595732,137,1398760,26644.8,61683100,3966810,0.0190489,2.83595,2.83595,0.787183
218536715,70595732,111220636,259217,2955.86,14134500,432616,0.011403,1.66893,1.74234,0.525999
218533415,70595732,16848,830313,2449.66,42060800,338340,0.00295028,0.407485,0.407781,0.460425
218526066,70595732,334,1783420,2312.4,81854900,311711,0.00129661,0.174783,0.174783,0.402635
218525910,70595732,274,1288610,2280.39,69433300,349677,0.00176965,0.27136,0.293953,0.794123
218531405,70595732,16113,384659,239.005,20012700,32951.3,0.000621344,0.0856637,0.0856637,0.840117
218532528,70595732,16537,775595,618.406,39939000,87711.5,0.00079733,0.113089,0.109292,1.03396
218526038,70595732,322,50322700,62341.6,2328610000,9941020,0.00123884,0.197546,0.196947,1.09646
218533685,70595732,16949,19957600,35779.5,1011680000,5486500,0.00179278,0.274908,0.276038,1.79008
218527556,70595732,851,1694180,4433.93,95581500,676142,0.00261715,0.399096,0.398356,0.817687
218531077,70595732,15966,194471,63.4833,10973700,8816.08,0.000326441,0.0453336,0.0445584,0.674376
218535866,70595732,17497,783846,17189.1,37997200,2569260,0.0219292,3.27777,3.44,0.534751
218526435,70595732,401,336673,1211.69,19652100,173659,0.00359901,0.51581,0.528334,0.369906
218533045,70595732,16690,3574320,9995.24,194621000,1472280,0.0027964,0.411904,0.413357,0.676407
218526057,70595732,330,34604.2,91.2429,1964400,14162.7,0.00263676,0.409276,0,0
218532490,70595732,16526,34969,26.4421,1822280,3571.44,0.000756159,0.102132,0,0
218527500,70595732,809,3378550,4387.18,167877000,613406,0.00129854,0.181559,0.177748,1.47486
218531169,70595732,16010,7371470,7481.3,296974000,1148820,0.0010149,0.155846,0.153883,1.1565
218525821,70595732,232,839183,1304.33,32639200,182820,0.00155428,0.217854,0.217847,0.548034
218528561,70595732,1057,2412860,251.662,105557000,34517,0.0001043,0.0143054,0.0143054,1.23351
218531518,70595732,16162,489566,197.227,24668500,29610.9,0.000402861,0.0604839,0.0604839,1.16292
218527923,70595732,942,3690010,2283.75,173440000,314130,0.0006189,0.0851298,0.0824536,0.969657
218532897,70595732,16634,855799,1464.76,40928900,203032,0.00171158,0.237243,0.235505,0.8818
218533133,70595732,16726,5573520,28102.1,252555000,4045110,0.00504208,0.725774,0.718435,0.911218
218525966,70595732,294,17914300,28319.2,947054000,4050080,0.00158082,0.226081,0.230467,0.978069
218533756,70595732,16999,69938,456.113,3570170,63173.9,0.00652167,0.903284,0.903284,0.366942
218527159,70595732,642,661602,7085.95,16642000,1038260,0.0107103,1.56931,1.57898,1.29639
218529086,70595732,10704,1629660,1429.95,79972000,205040,0.000877455,0.125817,0.12669,0.472817
218531371,70595732,16095,139876,290.203,7023010,44801.2,0.00207472,0.320292,0.320292,0.754314
218527677,70595732,910,207148,83.4346,10842500,12018.8,0.000402779,0.0580204,0.0581278,0.201632
218534135,70595732,17070,104907,403.576,4876680,57765.1,0.00384699,0.550631,0.550631,0.0700952
218533381,70595732,16818,53526700,154733,2731730000,22520100,0.00289076,0.420727,0.436578,1.27103
218527180,70595732,657,1049070,499.254,36601100,81116.3,0.000475901,0.0773221,0.0773221,1.50178
218528986,70595732,10686,1819010,11774.5,98451000,1702480,0.006473,0.935938,0.934339,0.746161
218530206,70595732,15813,3260490,1023.62,165137000,139918,0.000313946,0.0429132,0.0418928,0.778094
218531683,70595732,16225,2814800,4911.47,122668000,653912,0.00174488,0.232312,0.229685,0.752143
218533022,70595732,16683,752374,1700.85,39710100,241144,0.00226064,0.320511,0.32916,0.855372
218527718,70595732,930,2089200,678.253,108054000,93798.1,0.000324647,0.0448966,0.0447718,1.27847
218531911,70595732,16289,209814,48.3431,9523480,6544.81,0.000230409,0.0311934,0.0311934,0.499045
218529447,70595732,15593,2228050,10211.7,98086400,1428890,0.00458325,0.64132,0.623817,0.665281
218534753,70595732,17261,192566,1493.06,8032210,219411,0.00775348,1.1394,1.11303,0.286441
218535186,70595732,17366,2444860,46752.3,127617000,6825570,0.0191227,2.7918,2.78739,0.333903
218526423,70595732,391,4698400,2273.68,230149000,335072,0.000483927,0.0713163,0.0725319,1.01021
218533226,70595732,16751,3874960,15851.4,189179000,2278630,0.00409072,0.588039,0.584883,0.749724
218532957,70595732,16662,104907,928.004,6171410,137615,0.00884597,1.31178,1.31178,0.191382
218526439,70595732,403,3434280,4246.7,127370000,572658,0.00123656,0.166748,0.17101,0.670095
218532222,70595732,16410,69938,24.3402,4260360,3602.74,0.000348025,0.0515133,0.0515133,0.713229
218527391,70595732,711,406226,4972.34,23087100,704982,0.0122403,1.73544,1.74853,0.220671
218536393,70595732,17638,454186,206.65,9521800,28083.5,0.000454989,0.0618325,0.0618383,1.87914
218533612,70595732,16894,1195280,7446.78,54807400,1012790,0.00623017,0.84733,0.846782,0.466512
218531850,70595732,16271,146271,223.63,5708300,30643.1,0.00152887,0.209495,0.209095,0.382022
218526757,70595732,529,172821,951.384,8469840,134745,0.00550503,0.779683,0.776157,0.364138
218530320,70595732,15828,6578930,10333.2,277118000,1404660,0.00157064,0.213508,0.20568,0.749643
218533380,70595732,16814,53526700,154733,2731730000,22520100,0.00289076,0.420727,0.436578,1.27103
218535039,70595732,17334,594467,3619.65,22050200,489174,0.00608891,0.822879,0.822881,0.225345
218531375,70595732,16097,139876,175.878,6936870,26222,0.00125739,0.187466,0.187466,0.727077
218529936,70595732,15761,34969,53.0285,1809560,6920.5,0.00151644,0.197904,0,0
218528869,70595732,1126,69938,15.2461,3203560,1925.4,0.000217995,0.02753,0.02753,0.077504
218525681,70595732,178,909194,1456.81,42727800,203179,0.00160231,0.223472,0.223472,0.423849
218527471,70595732,773,1573470,16234.3,70917800,2291280,0.0103175,1.45619,1.45614,0.61249
218534820,70595732,17287,69893.2,141.278,1328660,19921.1,0.00202134,0.285022,0.285018,0.527127
218532833,70595732,16608,279619,110.862,14207200,14808.6,0.000396476,0.05296,0.0549386,0.482417
218533385,70595732,16820,8043210,25095.9,400279000,3572960,0.00312014,0.44422,0.472057,1.10749
218528109,70595732,958,2691840,5547.43,146452000,832902,0.00206083,0.309418,0.309384,0.62474
218525670,70595732,173,489279,505.485,17858000,67994.4,0.00103312,0.138969,0.139048,0.579539
218537033,70595732,111220800,887592,4721.91,38077900,658075,0.00531991,0.741416,0.73567,0.401946
218534410,70595732,17154,1324340,30267,42209300,4297710,0.0228543,3.24517,3.24292,0.589006
218534494,70595732,17204,415213,10496.5,18312200,1550420,0.0252798,3.73404,3.75055,0.646656
218535750,70595732,17478,4944590,84210.8,249626000,12102100,0.0170309,2.44754,2.55733,0.546888
218536368,70595732,17614,34936.9,240.508,1405270,32593.1,0.00688408,0.932914,0,0
218536811,70595732,111220690,136083,2353.8,7244200,354209,0.0172968,2.60289,2.50955,0.475538
218532562,70595732,16547,103415,241.21,4771000,37868.3,0.00233244,0.366176,0.361937,0.953102
218534226,70595732,17099,278045,1776.82,13039700,253404,0.0063904,0.911377,0.931286,1.44187
218529841,70595732,15716,69938,5.17826,2469270,669.463,7.40408e-05,0.00957224,0.00957224,0.780038
218530387,70595732,15846,3329920,5294.72,121434000,752024,0.00159004,0.225838,0.216953,1.23991
218533113,70595732,16717,1557150,3673.12,74346700,514023,0.00235888,0.330106,0.339736,0.793026
218531081,70595732,15969,5113720,915.61,238082000,129428,0.00017905,0.0253101,0.0249318,1.16033
218531466,70595732,16143,2602680,2269.62,117153000,325421,0.000872031,0.125033,0.123898,0.698417
218534830,70595732,17291,34969,614.723,1918630,93172.1,0.0175791,2.66442,0,0
218536344,70595732,17605,34877.5,171.81,1330710,23661.6,0.0049261,0.678419,0,0
218525612,70595732,146,7822020,108569,338719000,15789700,0.01388,2.01862,1.99643,0.864418
218526612,70595732,501,123718,755.579,7394590,107104,0.00610724,0.86571,0.869029,0.0986405
218528677,70595732,1082,209609,96.9512,6860040,12366.7,0.000462534,0.0589992,0.0589797,0.299801
218533437,70595732,16857,647638,4120.91,34145600,568547,0.00636298,0.877878,0.901263,0.591793
218532101,70595732,16341,1014100,1232.4,46051500,171947,0.00121527,0.169556,0.169556,0.768409
218534795,70595732,17278,34969,83.3835,1245330,11696.6,0.0023845,0.334486,0,0
218536707,70595732,111220634,511174,6754.64,25119300,917766,0.013214,1.79541,1.8105,0.45823
218529092,70595732,10705,244783,581.982,12433500,83062.1,0.00237754,0.33933,0.33933,0.629171
218534162,70595732,17081,2303110,35999.9,101242000,5326430,0.015631,2.31272,2.31017,0.721414
218532977,70595732,16668,26363200,68708.2,1423220000,9944330,0.00260621,0.377205,0.383635,0.799577
218529620,70595732,15658,104907,139.737,4853800,18663,0.00133201,0.1779,0.1779,0.100629
218528115,70595732,961,17213200,19577.8,741888000,2680110,0.00113737,0.155701,0.153374,1.13368
218531088,70595732,15975,1783980,481.262,82969600,68557.4,0.000269768,0.0384294,0.036778,1.07909
218528994,70595732,10687,1923300,4783.34,79426900,693682,0.00248705,0.360674,0.360674,1.33357
218526892,70595732,559,1393340,1986.45,60027000,265869,0.00142567,0.190814,0.191198,0.410578
218528267,70595732,984,8713510,11646.2,443911000,1730560,0.00133657,0.198606,0.20917,1.16545
218536137,70595732,17541,139512,1268.96,6214560,178996,0.00909567,1.28302,1.28311,0.436752
218530244,70595732,15816,1047970,723.059,36595300,100757,0.000689959,0.0961444,0.0960721,1.35676
218532428,70595732,16486,4259280,6785.75,192429000,926101,0.00159317,0.217431,0.215267,0.892151
218535966,70595732,17507,1349670,30927.9,62385100,4822450,0.0229152,3.57306,3.66472,0.541535
218533760,70595732,17002,34969,414.09,1798260,57914.1,0.0118416,1.65616,0,0
218536248,70595732,17586,244779,176.3,7111900,24736.3,0.000720242,0.101056,0.101055,1.37031
218531071,70595732,15963,619657,468.519,32438400,65055.1,0.000756094,0.104986,0.114781,0.712281
218532401,70595732,16475,244783,271.804,11555300,37448.8,0.00111039,0.152988,0.152988,0.514128
218535911,70595732,17500,6339420,65149.3,235209000,9927860,0.0102769,1.56605,1.64149,1.0867
218536150,70595732,17547,1136890,15018.9,50607100,2107340,0.0132106,1.8536,1.93319,0.578693
218527070,70595732,606,1450980,5282.33,81264500,982929,0.00364052,0.677424,0.670193,1.56636
218536118,70595732,17534,912406,1033.45,20537100,150791,0.00113266,0.165268,0.164397,0.599164
218533710,70595732,16964,174768,1368.04,9315130,203205,0.00782777,1.16272,1.16316,0.497777
218532178,70595732,16394,524535,1259.69,28459700,190262,0.00240153,0.362725,0.362725,0.373401
218527586,70595732,868,82129.8,1185.91,4871360,165646,0.0144395,2.01688,1.98693,0.24713
218528586,70595732,1062,1258880,341.994,61051700,58509,0.000271664,0.0464769,0.0464769,1.02034
218533681,70595732,16947,23875700,38796.7,1113250000,5955280,0.00162494,0.249428,0.250083,1.84282
218533496,70595732,16867,2109260,15924.5,107547000,2204920,0.00754983,1.04536,1.11263,0.727853
218531040,70595732,15946,2622670,4413.2,118953000,602630,0.00168271,0.229777,0.229777,0.531447
218532396,70595732,16473,1324370,351.389,64696400,47501.5,0.000265325,0.0358672,0.0363434,0.715479
218534512,70595732,17213,871590,38773.5,38209200,5700780,0.0444859,6.54066,6.53909,0.271192
218532092,70595732,16337,244783,240.505,12245000,32914.6,0.000982525,0.134464,0.134464,0.699033
218527348,70595732,683,1181200,2706.39,69248200,411189,0.00229122,0.348111,0.340283,0.390406
218533547,70595732,16876,7290630,50190,332947000,7077730,0.00688418,0.970798,0.95785,0.603301
218529952,70595732,15768,660368,323.771,31250700,44133.8,0.000490289,0.0668321,0.0666832,0.74849
218529098,70595732,10707,244783,1046.68,13435600,151741,0.00427596,0.6199,0.6199,0.469631
218525664,70595732,170,1186930,821.133,57897500,114859,0.000691812,0.0967699,0.0967147,0.520012
218529460,70595732,15596,1493700,6719.64,66532200,938322,0.00449865,0.628185,0.60363,0.620127
218535016,70595732,17326,403195,927.519,12795100,127915,0.00230042,0.317254,0.320265,0.449354
218526875,70595732,554,157289,33.0065,9014870,4219,0.000209846,0.0268233,0.0261534,0.538552
218531697,70595732,16228,1180620,1578.83,47123800,212039,0.00133729,0.1796,0.178195,0.87799
218535203,70595732,17369,1094170,21178,54657500,3081870,0.0193553,2.81662,2.86059,0.395401
218525396,70595732,101,2028190,3520.87,78855100,495858,0.00173597,0.244483,0.244486,0.648301
218527102,70595732,616,515281,3096.24,27322100,424318,0.00600884,0.823469,0.836686,0.367156
218533377,70595732,16811,104907,338.61,5451960,48884.8,0.00322772,0.465983,0.465983,0.671225
218529061,70595732,10699,908274,2337.1,41470800,370843,0.00257312,0.408294,0.408113,0.916211
218532128,70595732,16358,4033990,3645.79,182963000,491455,0.000903768,0.121828,0.125911,0.957273
218535025,70595732,17328,978043,5099.42,32234400,685081,0.00521391,0.700461,0.700119,0.365121
218533780,70595732,17018,314721,3794.44,12281600,556476,0.0120565,1.76816,1.76816,0.666869
218526457,70595732,416,419083,493.511,14295000,67955,0.0011776,0.162152,0.162054,0.629521
218529931,70595732,15759,314721,1013.25,18000200,138561,0.00321952,0.440266,0.440266,0.401709
218536682,70595732,111220624,33357.2,649.981,1901510,92122.1,0.0194855,2.76168,0,0
218526501,70595732,450,1210680,305.449,20879400,50118.8,0.000252296,0.0413973,0.0410743,0.746351
218533769,70595732,17009,244783,2754.34,11469100,396690,0.0112522,1.62058,1.62058,0.32662
218527458,70595732,754,8514690,7339.39,306603000,1026560,0.000861968,0.120564,0.12081,1.37748
218530604,70595732,15881,244783,452.063,10665400,64763.1,0.00184679,0.264574,0.264574,0.463723
218532059,70595732,16323,6952970,6047.36,317991000,853508,0.000869752,0.122754,0.122969,0.874705
218527066,70595732,605,1118410,375.001,37556500,52068.9,0.000335299,0.0465563,0.0465603,0.546289
218528665,70595732,1080,43014100,34661.4,2040150000,5114340,0.000805815,0.118899,0.119015,0.875242
218535329,70595732,17398,69818,429.239,2091250,57306.7,0.00614798,0.820802,0.82082,0.169608
218526023,70595732,315,206587000,267991,9659730000,43055900,0.00129723,0.208415,0.207922,1.39973
218525913,70595732,275,11800800,6385.02,557800000,912074,0.000541065,0.077289,0.0772145,1.02338
218531036,70595732,15944,804287,1259.8,40611300,175677,0.00156636,0.218426,0.218426,0.496141
218525879,70595732,259,244783,81.8404,4742080,10680.3,0.000334339,0.0436317,0.0436317,0.644641
218532689,70595732,16566,69938,88.2,3509910,11945.4,0.00126112,0.170799,0.170799,0.0765991
218528483,70595732,1042,1362750,694.683,64640300,108819,0.000509764,0.0798525,0.0798039,1.75614
218531550,70595732,16177,3558080,1681.43,161592000,247558,0.000472567,0.0695765,0.0696957,0.955616
218534123,70595732,17066,2176190,25083.6,97394800,3681810,0.0115264,1.69186,1.68375,1.11184
218532478,70595732,16519,10959900,11795.9,560015000,1626010,0.00107628,0.14836,0.143878,0.951704
218532682,70595732,16564,653420,552.846,34897800,74405.4,0.000846081,0.113871,0.109497,0.733087
218529590,70595732,15631,208561,385.466,9415960,53312.5,0.00184822,0.255621,0.254887,0.348456
218533366,70595732,16801,69938,116.872,2950710,16573.1,0.00167108,0.236968,0.236968,0.057529
218526027,70595732,318,69938,278.703,2892520,40157.7,0.003985,0.57419,0.57419,0.164576
218526112,70595732,363,1677270,1084.34,82038500,177000,0.000646491,0.105528,0.105513,1.22123
218532475,70595732,16511,34969,80.3536,1530290,11354,0.00229785,0.324689,0,0
218527056,70595732,602,66271.2,6.85345,3687040,967.726,0.000103415,0.0146025,0.0143395,0.720219
218532539,70595732,16541,1332160,1201.6,67933900,166432,0.000901996,0.124934,0.120828,1.17284
218532960,70595732,16663,104907,928.004,6171410,137615,0.00884597,1.31178,1.31178,0.191382
218529863,70595732,15720,34791.6,6.50482,1164640,916.716,0.000186965,0.0263488,0,0
218530545,70595732,15875,454597,530.38,21176900,72357.7,0.0011667,0.159169,0.159169,0.644716
218531357,70595732,16086,174845,142.224,9479000,20940,0.00081343,0.119763,0.119763,0.428929
218532170,70595732,16390,349690,294.59,18735300,43002.7,0.000842432,0.122974,0.122974,0.815389
218525921,70595732,278,9186390,13904.3,375259000,1888070,0.00151357,0.205529,0.209293,0.888771
218535956,70595732,17505,34969,333.226,1810420,46159.4,0.00952919,1.32001,0,0
218527637,70595732,895,524535,402.533,26825200,60055.3,0.000767409,0.114492,0.114492,0.627961
218529275,70595732,15570,174845,119.36,8389830,15844.8,0.00068266,0.0906219,0.0906219,0.212367
218533104,70595732,16714,102231,380.65,4722820,53784.4,0.00372343,0.526105,0.526093,0.0198339
218525695,70595732,186,1537860,2111.33,80146400,301404,0.0013729,0.19599,0.195989,0.394244
218526561,70595732,479,781907,468.541,35111600,66932.1,0.00059923,0.0856012,0.084646,0.691726
218527164,70595732,647,4325320,4987.08,141276000,693238,0.001153,0.160274,0.160236,0.811032
218536019,70595732,17512,419285,3575.55,16318300,547016,0.00852773,1.30464,1.30405,0.505512
218536227,70595732,17581,2086560,3299.48,60877900,471210,0.0015813,0.225831,0.225091,1.09585
218533425,70595732,16852,342548,5880.49,19458900,821698,0.0171669,2.39878,2.37121,0.344881
218526035,70595732,321,69938,114.82,3378100,15674.2,0.00164174,0.224115,0.224115,0.177093
218534413,70595732,17156,10293300,177910,403895000,25978000,0.017284,2.52377,2.51852,0.846076
218527406,70595732,723,3373750,1235.48,165576000,166143,0.000366204,0.0492459,0.0520356,0.749788
218532930,70595732,16652,454597,1703.84,24537400,244385,0.00374802,0.537586,0.537586,0.558508
218526052,70595732,328,1914970,1331.57,80220800,191285,0.000695349,0.099889,0.10147,0.81474
218527393,70595732,712,174845,48.4747,8325840,6598.48,0.000277244,0.037739,0.037739,0.503734
218533486,70595732,16865,2109260,15924.5,107547000,2204920,0.00754983,1.04536,1.11263,0.727853
218533689,70595732,16952,640211,8473.41,31835400,1214560,0.0132353,1.89712,1.95031,0.531669
218525815,70595732,230,103787,93.0437,2145250,13298.5,0.000896484,0.128132,0.12824,0.638033
