id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219347300,70720250,16703,2500650,2074.23,88977000,285692,0.000829479,0.114247,0.107663,1.44462
219347286,70720250,16701,783854,3467.41,24928300,526132,0.00442354,0.671212,0.647032,0.655696
219336600,70720250,353,1986730,40979.7,91657400,5475260,0.0206267,2.75592,2.74982,0.809101
219337122,70720250,596,2728690,5863.37,90436400,749579,0.00214879,0.274703,0.283338,0.747289
219349580,70720250,17154,908560,669.453,25987200,87676.2,0.000736829,0.0965002,0.0953888,0.531244
219341810,70720250,15845,3283510,5845.71,102351000,745024,0.00178032,0.226898,0.223901,0.567577
219349963,70720250,17209,2196460,1151.24,55449300,149603,0.000524137,0.0681112,0.067728,0.830767
219338546,70720250,868,104216,209.581,4250070,28618.3,0.00201102,0.274605,0.274271,0.396415
219343226,70720250,16046,3105170,34518.9,116919000,4207270,0.0111166,1.35492,1.35217,0.689572
219338729,70720250,910,178299,259.895,6784670,33341.2,0.00145763,0.186996,0.181545,0.473174
219341174,70720250,15691,247787,16.5242,1966240,2296.22,6.66873e-05,0.0092669,0.00862537,1.44351
219337445,70720250,657,1916670,12395.7,58308700,1602000,0.00646732,0.835823,0.821534,0.96867
219339014,70720250,987,12018900,17288.9,362399000,2198240,0.00143848,0.182899,0.165162,1.42006
219339479,70720250,1114,454597,4043.28,18112000,501342,0.00889421,1.10283,1.10283,0.540981
219339779,70720250,10698,448010,435.219,18807100,56985.5,0.000971448,0.127197,0.129531,0.850636
219348481,70720250,16879,1685050,1099.7,56508800,136633,0.000652621,0.0810851,0.0751704,0.680585
219349492,70720250,17124,995060,2951.22,31026200,369602,0.00296587,0.371437,0.35754,0.642957
219352075,70720250,17499,34922.9,211.18,985014,28039.2,0.00604705,0.80289,0,0
219347579,70720250,16769,298104,402.988,11777500,55576.7,0.00135184,0.186434,0.180891,0.528726
219349029,70720250,17004,2031130,833.806,65165000,113298,0.000410514,0.0557811,0.0578027,0.997033
219351604,70720250,17459,79809.7,186.996,2726750,23698,0.00234302,0.296932,0.296948,0.199044
219345179,70720250,16293,155996,120.986,4308280,16231.4,0.000775568,0.10405,0.100831,0.222991
219341686,70720250,15821,9552490,21248.8,328217000,2686290,0.00222443,0.281214,0.286491,0.801409
219336433,70720250,302,7226510,27644.4,280602000,4190370,0.00382541,0.579861,0.55427,1.1325
219341598,70720250,15808,58871.3,35.4182,2173860,4566.22,0.000601621,0.0775628,0.0776931,0.223905
219342824,70720250,15985,10833900,105635,381420000,13911100,0.00975042,1.28403,1.26764,0.724205
219349121,70720250,17033,1732430,7074.39,66616800,909335,0.00408351,0.524889,0.50769,0.638504
219346955,70720250,16634,717056,183.789,22435800,22622.2,0.000256311,0.0315487,0.0303044,0.589821
219348709,70720250,16926,5742790,40053.5,299360000,5905460,0.00697457,1.02832,0.985378,0.661633
219345148,70720250,16291,405488,199.547,14300300,26139,0.000492115,0.0644631,0.0637877,0.531378
219345512,70720250,16364,2538200,3893.02,78371000,523194,0.00153377,0.206128,0.209905,0.617491
219340226,70720250,15613,627451,1188.6,19033900,150142,0.00189432,0.239288,0.237947,0.711327
219347079,70720250,16664,676124,281.556,25195500,40921.8,0.000416427,0.0605241,0.0608789,0.816598
219352064,70720250,17497,768940,2112.76,19216400,271199,0.00274763,0.352692,0.343158,0.757459
219342453,70720250,15953,309879,776.91,10269800,96774.3,0.00250714,0.312297,0.322596,0.594095
219343221,70720250,16044,3105170,34518.9,116919000,4207270,0.0111166,1.35492,1.35217,0.689572
219350082,70720250,17228,197859,1153.41,5531840,158094,0.00582948,0.799022,0.766633,0.593665
219346241,70720250,16543,165946,85.8122,5541780,10949.3,0.000517111,0.0659811,0.0658096,0.34605
219348011,70720250,16824,427048,939.417,15771400,141114,0.00219979,0.330442,0.333448,0.36723
219351674,70720250,17476,9793760,24462.5,264558000,3129700,0.00249776,0.319561,0.314495,0.828949
219338824,70720250,942,5507260,53513.4,209193000,6730400,0.00971689,1.2221,1.19921,0.83964
219347690,70720250,16798,367868,223.432,12188800,28094.2,0.000607369,0.0763703,0.0703402,0.629587
219350149,70720250,17238,610099,868.58,20403000,109907,0.00142367,0.180146,0.179568,0.468025
219343445,70720250,16080,543490,743.963,21648100,97018.8,0.00136886,0.178511,0.176384,0.610024
219336675,70720250,394,4291490,18464.9,156603000,2425230,0.00430269,0.565124,0.545775,0.827695
219343804,70720250,16115,12868000,52824.2,550182000,7720350,0.00410506,0.599962,0.576554,0.788257
219350760,70720250,17321,550018,1150.69,14594800,146955,0.00209209,0.267183,0.228984,1.00869
219341526,70720250,15796,708719,2142.88,24723400,273218,0.0030236,0.38551,0.381126,0.575264
219352293,70720250,17556,215149,412.654,5458030,51814.8,0.00191799,0.240832,0.241924,0.285158
219351203,70720250,17414,26741.7,50.1835,762581,6944.4,0.0018766,0.259684,0,0
219338098,70720250,729,279293,3636.15,12326500,449166,0.0130192,1.60823,1.60839,0.486214
219343427,70720250,16078,734761,1299.91,29943700,181660,0.00176917,0.247236,0.26568,0.75327
219352695,70720250,111220718,274367,2346.95,10635200,333581,0.00855403,1.21582,1.13495,0.579
219336284,70720250,188,313021,3785.75,14501100,502997,0.0120942,1.60691,1.60772,0.511421
219348902,70720250,16981,480128,1155.4,16448900,159553,0.00240645,0.332314,0.341982,0.62378
219338136,70720250,754,7333910,17962.4,230315000,2334930,0.00244923,0.318374,0.326796,0.825014
219339304,70720250,1066,1016290,3198.98,32222100,424009,0.00314769,0.417212,0.400947,0.648111
219351186,70720250,17411,534337,455.666,13575500,61819,0.000852769,0.115693,0.116623,0.41721
219339172,70720250,1021,3302730,18258.6,151202000,2441140,0.00552835,0.739129,0.722951,0.619314
219352505,70720250,17638,205217,132.713,4123730,16202.7,0.000646693,0.0789537,0.0789379,0.310521
219340863,70720250,15688,102629,598.085,2470670,92084.1,0.00582766,0.897254,0.896122,0.554719
219347974,70720250,16819,8022330,34801,350995000,5129960,0.00433802,0.639461,0.63118,1.01405
219343039,70720250,16015,1704930,7202.43,74669100,934605,0.00422447,0.548178,0.545731,0.451516
219346025,70720250,16474,410133,514.084,15645400,70361.7,0.00125346,0.171558,0.182081,0.994007
219350211,70720250,17250,7355620,9479.27,188914000,1188710,0.00128871,0.161605,0.143189,1.58834
219345928,70720250,16434,1264010,2939.62,47254400,386717,0.00232563,0.305944,0.304146,0.423685
219347265,70720250,16698,6011730,12988.4,229789000,1697710,0.00216051,0.2824,0.274874,0.642487
219350233,70720250,17258,1287800,4738.34,36700600,591243,0.0036794,0.459111,0.439928,0.826274
219346366,70720250,16564,704056,319.466,26724300,42438,0.000453751,0.0602764,0.0583649,0.689688
219336203,70720250,118,205148,406.005,6314570,60022.9,0.00197908,0.292583,0.292002,1.04872
219352969,70720250,111220850,731466,1797.08,24282700,223273,0.00245682,0.305241,0.299684,0.472649
219347955,70720250,16813,58678000,202473,2514990000,29158500,0.00345058,0.496925,0.476858,1.02694
219339893,70720250,10729,963369,4032.07,42949700,609164,0.00418538,0.632326,0.615091,0.809547
219340622,70720250,15632,384387,989.68,10340500,126324,0.00257469,0.328637,0.313715,0.643084
219342112,70720250,15908,14353600,126115,657635000,16713300,0.00878631,1.1644,1.15417,0.593343
219352459,70720250,17598,251965,1513.43,8559820,200478,0.00600649,0.795656,0.787675,0.504065
219336915,70720250,507,40104400,314280,1522530000,42213000,0.00783655,1.05258,1.06206,0.706622
219343191,70720250,16038,5894310,29734,223739000,3897040,0.00504453,0.661154,0.630628,0.805368
219343383,70720250,16070,762145,3312.85,32685300,422011,0.00434674,0.553714,0.576952,0.444643
219341489,70720250,15791,136183,99.753,5051710,12781.3,0.000732493,0.0938537,0.0946356,0.387273
219345833,70720250,16417,237312,70.5487,8690620,8701.19,0.000297282,0.0366656,0.0366718,0.306431
219352232,70720250,17532,810319,984.525,22284000,122621,0.00121498,0.151324,0.161289,0.795809
219352324,70720250,17565,360864,403.181,6791980,50476.6,0.00111727,0.139877,0.14517,0.750211
219337371,70720250,637,9396310,10879.5,357692000,1366510,0.00115784,0.145431,0.143622,0.756717
219339613,70720250,10681,2970290,25946.6,159715000,3987300,0.00873539,1.34239,1.31263,0.529256
219337367,70720250,636,961512,311.055,35498900,38658.6,0.000323506,0.0402061,0.0411944,0.864724
219347969,70720250,16818,51932500,194319,2269340000,28089600,0.00374176,0.540886,0.518042,0.972652
219336503,70720250,321,44343.9,179.975,1840540,24122.8,0.00405863,0.543994,0.543784,0.0480193
219338411,70720250,834,2411800,9369.34,86188900,1408000,0.00388479,0.583796,0.566801,0.961135
219350215,70720250,17251,2588640,6130.17,71448500,764842,0.0023681,0.295461,0.274572,1.10766
219353020,70720250,111220906,64248.7,165.704,2098840,20849.8,0.0025791,0.324517,0.32501,0.0392937
219337888,70720250,687,4020800,9736,160378000,1417470,0.00242141,0.352535,0.334653,1.032
219341722,70720250,15830,3564990,8578.6,130070000,1097860,0.00240635,0.307955,0.322778,0.804112
219336181,70720250,87,267926,212.719,8591710,32381.8,0.000793948,0.120861,0.118921,0.761933
219341751,70720250,15834,11841000,37941.8,433712000,4864940,0.00320427,0.410854,0.407124,0.855593
219345300,70720250,16317,841402,543.644,28315000,70559.9,0.000646117,0.0838599,0.0881489,0.742142
219347642,70720250,16786,162300,218.616,5535120,30203.4,0.00134699,0.186096,0.190376,0.490454
219348448,70720250,16876,7011860,4388.81,227197000,577164,0.000625913,0.0823126,0.0797293,0.803969
219352615,70720250,111220664,1175650,3472.97,41053600,437669,0.00295409,0.37228,0.370374,0.64499
219337430,70720250,655,1375080,15565.9,47886700,2056230,0.01132,1.49535,1.56247,0.692031
219343575,70720250,16095,128962,967.866,5385700,133067,0.00750504,1.03183,1.00267,0.426536
219336307,70720250,203,102975,354.519,3595910,44522.7,0.00344277,0.432364,0.430704,0.28073
219339229,70720250,1042,672319,4545.02,26561500,630696,0.00676022,0.938091,0.931567,0.471976
219341419,70720250,15764,993388,964.346,34512700,165169,0.000970764,0.166269,0.165449,1.37131
219336200,70720250,113,1437250,3123.55,37017800,416224,0.00217328,0.289598,0.29887,0.636621
219336353,70720250,230,68221.8,34.7132,822538,4469.02,0.000508829,0.0655072,0.0655191,0.421064
219341370,70720250,15728,543994,1058.52,13457100,143918,0.00194583,0.264557,0.259922,0.519754
219340495,70720250,15621,32092.7,22.8938,621168,2919.18,0.000713363,0.0909607,0,0
219348116,70720250,16849,411827,596.284,15854200,79084.2,0.0014479,0.192033,0.190546,0.462283
219339534,70720250,1129,76934500,100746,2691270000,13375800,0.00130951,0.173859,0.174616,1.20385
219341516,70720250,15795,708719,2142.88,24723400,273218,0.0030236,0.38551,0.381126,0.575264
219348765,70720250,16936,98117.2,307.332,4237900,40466.4,0.0031323,0.412429,0.414473,0.255838
219352089,70720250,17503,1787930,4640.79,40023100,609759,0.00259562,0.341042,0.31935,0.865572
219340644,70720250,15658,102700,214.084,3263470,30420.9,0.00208455,0.29621,0.296211,0.188333
219336173,70720250,71,60998,56.7382,2328360,7921.33,0.000930164,0.129862,0.12986,0.460505
219344727,70720250,16268,84196.7,44.3653,2444350,5698.51,0.000526925,0.067681,0.064101,0.435382
219338081,70720250,725,174447,256.648,6691270,31755.7,0.00147121,0.182037,0.182017,0.200362
219345722,70720250,16401,553863,185.105,19710800,22563,0.000334208,0.0407374,0.0407306,0.611407
219347934,70720250,16810,65763000,206890,2744710000,29739400,0.003146,0.452222,0.434214,1.10364
219348122,70720250,16850,411827,596.284,15854200,79084.2,0.0014479,0.192033,0.190546,0.462283
219349894,70720250,17196,425731,544.21,11781200,67534.6,0.0012783,0.158632,0.139986,1.19394
219351622,70720250,17463,224104,324.975,7472240,40130.3,0.00145011,0.17907,0.178036,0.217612
219341429,70720250,15768,540762,387.478,18083100,51952.6,0.00071654,0.0960729,0.0966166,0.431179
219341815,70720250,15846,3233300,5757.92,100781000,733868,0.00178082,0.226972,0.224499,0.568113
219341406,70720250,15759,269470,390.055,10395800,51802.5,0.00144749,0.192238,0.191572,0.42231
219345638,70720250,16390,267645,312.576,10274900,40558.8,0.00116788,0.15154,0.152031,0.314545
219345415,70720250,16345,1748070,1684.34,60461600,217398,0.000963545,0.124365,0.129243,1.1644
219345430,70720250,16349,1748070,1684.34,60461600,217398,0.000963545,0.124365,0.129243,1.1644
219344742,70720250,16270,963963,1900.73,30273700,237685,0.00197179,0.24657,0.244731,0.592917
219336391,70720250,254,19570800,48854.5,747679000,6854360,0.00249629,0.350233,0.33693,0.982312
219350618,70720250,17310,1074650,3883.96,37375600,483936,0.00361416,0.450318,0.437412,0.5961
219336183,70720250,90,98240,210.514,3529380,27865,0.00214285,0.283642,0.289109,0.480014
219336337,70720250,220,11182400,97857.1,523684000,12979800,0.00875098,1.16073,1.16322,0.665317
219351144,70720250,17405,64457.5,128.147,2285340,15962.2,0.00198809,0.247639,0.244181,0.262972
219348578,70720250,16894,989768,329.068,30311800,41646.9,0.00033247,0.0420774,0.0424096,0.6052
219345937,70720250,16436,1107710,3317.75,47544100,459277,0.00299514,0.414618,0.424522,0.628604
219336142,70720250,42,91344.2,5.27139,3246570,652.679,5.77091e-05,0.00714527,0.0068417,0.802073
219338870,70720250,966,1070190,10033.6,36728500,1283000,0.00937553,1.19885,1.15601,0.805605
219339104,70720250,1002,524535,12612,23627900,1575350,0.0240442,3.00332,3.00332,0.108387
219339830,70720250,10707,145269,588.539,6422980,76417.3,0.00405137,0.52604,0.524028,0.108201
219342199,70720250,15925,865823,1904.74,32023700,239057,0.00219992,0.276103,0.271645,0.627403
219352146,70720250,17520,53149.6,153.199,1572580,19329.6,0.0028824,0.363684,0.363675,0.145569
219344631,70720250,16254,370788,235.884,11767600,29725.3,0.000636169,0.0801679,0.0785762,0.575524
219338597,70720250,880,368385,127.195,13440000,16584.2,0.000345277,0.0450186,0.0441987,1.05413
219339419,70720250,1100,2936450,1739.68,113441000,239845,0.000592442,0.0816787,0.0902881,1.60494
219336410,70720250,268,252533,842.184,9391570,104626,0.00333495,0.414305,0.445005,0.462263
219342172,70720250,15916,5053880,28786,138218000,3881930,0.00569583,0.768108,0.806707,0.881718
219343418,70720250,16077,14739500,21981,592295000,2904130,0.0014913,0.19703,0.195043,0.717028
219351470,70720250,17436,139274,1328.71,4247160,175348,0.00954022,1.25901,1.25901,0.439669
219337350,70720250,630,1196660,4926.43,49571800,608243,0.00411683,0.508286,0.512412,0.583866
219339641,70720250,10687,3676160,30840.9,177756000,4582650,0.00838945,1.24659,1.24318,0.462474
219349066,70720250,17014,394090,1136.72,11753000,159245,0.00288441,0.404083,0.411291,0.66237
219350020,70720250,17217,1071110,620.212,24373900,83952.7,0.000579035,0.0783789,0.0737727,0.678421
219350584,70720250,17306,2211030,7208.32,73824200,908755,0.00326016,0.41101,0.409703,0.615667
219351034,70720250,17387,604583,1531.19,15876100,203279,0.00253264,0.33623,0.308653,0.896352
219341476,70720250,15787,2487510,3717.95,85253200,470760,0.00149465,0.189249,0.201863,0.918527
219347654,70720250,16788,92574.1,155.869,3127820,22331.8,0.00168372,0.241231,0.242104,0.323227
219352510,70720250,17640,205217,132.713,4123730,16202.7,0.000646693,0.0789537,0.0789379,0.310521
219346826,70720250,16611,124871,176.743,4704040,24897.1,0.0014154,0.199382,0.223337,0.73205
219336805,70720250,455,45988.6,16.9587,1549770,2118.47,0.000368759,0.0460652,0.0456504,0.510433
219337738,70720250,663,1758080,17604.9,61049600,2304200,0.0100137,1.31063,1.22254,0.777547
219338552,70720250,869,69938,380.244,2891880,50060.7,0.00543687,0.715787,0.715787,0.506523
219341707,70720250,15828,6703480,14889.7,239773000,1886980,0.00222119,0.281493,0.290869,0.748892
219351216,70720250,17418,5418600,21358.7,183097000,2741450,0.00394173,0.505933,0.49796,0.828164
219337320,70720250,621,1012120,5297.29,36219700,674127,0.00523385,0.666053,0.665825,0.370408
219352724,70720250,111220728,552752,1904.37,18821200,238342,0.00344525,0.431192,0.428541,0.402985
219350121,70720250,17234,264794,460.062,10159000,59530.7,0.00173744,0.224819,0.218581,0.454217
219339090,70720250,998,677443,1091.67,24430000,138114,0.00161146,0.203875,0.207427,0.406795
219339401,70720250,1096,679753,131.497,22665100,16507.4,0.000193448,0.0242844,0.0253124,0.70395
219342976,70720250,16010,6860690,16470.2,208606000,2125650,0.00240066,0.309831,0.312654,0.75513
219336308,70720250,204,382030,3506.8,19592600,457778,0.00917939,1.19828,1.19861,0.565392
219336389,70720250,252,174845,2742.2,7888360,333136,0.0156836,1.90532,1.90532,0.227124
219337357,70720250,632,3010580,11348.5,135090000,1674460,0.00376954,0.556191,0.533765,0.845422
219346166,70720250,16529,34719,59.6094,1575960,8679.91,0.00171691,0.250004,0,0
219342182,70720250,15917,6979240,26873.2,237773000,3527720,0.00385045,0.50546,0.543005,0.884507
219337027,70720250,565,629219,2180.27,24648900,282119,0.00346504,0.448364,0.421752,0.868248
219338886,70720250,974,1916220,15677.5,88456800,2037220,0.00818147,1.06314,1.04536,0.424944
219338860,70720250,961,20804000,184205,754027000,23947100,0.00885432,1.15108,1.1239,0.838766
219350089,70720250,17229,1345790,4403.71,52692800,563226,0.00327222,0.418511,0.395556,0.627073
219339405,70720250,1097,32888100,53812.1,1043670000,7182680,0.00163622,0.218397,0.213985,1.1422
219336996,70720250,542,2483890,7902.69,95427300,1174000,0.00318158,0.472647,0.46021,0.877437
219349712,70720250,17164,999116,3491.22,38703500,444500,0.00349431,0.444894,0.425405,0.654209
219350010,70720250,17216,209081,92.8765,6089180,11497.3,0.000444212,0.0549898,0.0566686,1.29026
219341460,70720250,15780,337603,401.48,12106400,55745.8,0.00118921,0.165123,0.166969,0.288875
219346801,70720250,16607,374878,101.599,12821300,12938.2,0.000271018,0.0345131,0.0331516,0.686699
219341290,70720250,15700,32295.4,24.1826,518278,3360.99,0.000748793,0.10407,0,0
219349764,70720250,17172,843284,2267.27,28543100,283363,0.00268862,0.336023,0.3321,0.589977
219336140,70720250,41,808648,2730.26,23145000,354083,0.00337632,0.437871,0.427444,0.614936
219336586,70720250,347,369681,1074,12071600,171908,0.00290521,0.465018,0.463423,1.41734
219336425,70720250,289,314700,2403.15,13018700,291346,0.00763633,0.925791,0.925791,0.59568
219343602,70720250,16098,95426.8,698.037,4403820,91915.3,0.00731489,0.963202,0.918093,0.692982
219345798,70720250,16412,764465,205.013,28546800,26157.7,0.000268178,0.034217,0.0338624,0.546031
219348146,70720250,16854,1900860,2613.11,73869700,346873,0.00137469,0.182482,0.183592,0.461819
219350593,70720250,17307,834543,2576.42,27699200,331567,0.00308722,0.397304,0.413829,0.65894
219337959,70720250,706,141576,396.02,5642390,57401.5,0.00279722,0.405446,0.403919,0.682046
219347241,70720250,16695,744955,189.491,27171200,24361.4,0.000254366,0.0327018,0.0295784,0.796958
219336791,70720250,448,671764,3196.21,27936600,391387,0.00475793,0.582625,0.60459,0.598669
219343372,70720250,16069,4438210,57369.2,197595000,7361670,0.0129262,1.6587,1.60606,0.793153
219353002,70720250,111220882,768940,2112.76,19216400,271199,0.00274763,0.352692,0.343158,0.757459
219336163,70720250,59,947832,243.875,33504100,31131.5,0.000257297,0.032845,0.0328926,1.03339
219345263,70720250,16302,119118,185.423,3391990,24607.6,0.00155662,0.206581,0.210499,0.290515
219339588,70720250,10675,5322430,49416.9,282410000,7608080,0.00928465,1.42944,1.4053,0.602786
219340129,70720250,15599,2162260,5054.7,71358800,636648,0.0023377,0.294437,0.30429,0.662996
219343235,70720250,16049,3105170,34518.9,116919000,4207270,0.0111166,1.35492,1.35217,0.689572
219343863,70720250,16143,2450580,18988,103962000,2762700,0.00774835,1.12736,1.05953,0.684115
219349507,70720250,17131,244437,901.904,7321850,112464,0.00368972,0.460093,0.46,0.418918
219338154,70720250,761,58105.7,165.94,2085410,23453.6,0.00285582,0.403637,0.397802,0.20233
219349830,70720250,17183,1084870,3627.99,33026200,451694,0.00334418,0.416359,0.396849,0.800615
219344042,70720250,16179,601683,1375.88,25426100,185768,0.00228672,0.308747,0.301264,0.350924
219342088,70720250,15904,82558500,602273,3017960000,79996500,0.0072951,0.968967,0.967489,0.775592
219339455,70720250,1109,43746.8,57.5209,1332540,7135.94,0.00131486,0.163119,0.163117,0.150701
219345355,70720250,16332,3605060,6395.74,130844000,878472,0.0017741,0.243678,0.251578,1.23957
219338809,70720250,936,6817820,34172.1,285683000,4962810,0.00501217,0.727917,0.701028,0.698665
219336678,70720250,395,2666670,6817.3,74393500,857478,0.00255648,0.321554,0.300819,0.691359
219336757,70720250,434,1748730,3335.12,59622000,447533,0.00190716,0.255919,0.24483,0.911267
219337038,70720250,571,4551990,2354.23,158638000,316151,0.000517187,0.0694533,0.070657,0.851084
219348525,70720250,16883,1235090,898.798,41249800,111051,0.000727716,0.0899132,0.0854485,0.623771
219339225,70720250,1041,7960390,58703,347491000,8710870,0.00737439,1.09428,1.09428,0.522953
219341900,70720250,15858,3517820,13375.3,137411000,1680460,0.00380214,0.477698,0.469951,0.563701
219342213,70720250,15927,241060,2822.29,8584530,372428,0.0117079,1.54496,1.5406,0.26415
219353034,70720250,112892269,115861,838.418,4146100,125325,0.0072364,1.08168,1.06443,0.208645
219344716,70720250,16266,62506.1,59.6251,2274620,7619.76,0.000953909,0.121904,0.121709,0.461264
219347995,70720250,16822,938123,3221.6,35201700,449607,0.0034341,0.479262,0.468939,0.512435
219339948,70720250,182305701,588038,3329.96,23449000,429594,0.00566284,0.730555,0.727252,0.62023
219340403,70720250,15618,102293,92.6899,2933230,11684,0.000906125,0.114221,0.123871,0.671883
219351574,70720250,17453,34683.2,40.8142,1179420,5045.73,0.00117677,0.14548,0,0
219341847,70720250,15851,48683100,190933,1987930000,24647900,0.00392195,0.506292,0.50531,0.780645
219336847,70720250,479,649360,3640.44,26942400,530443,0.0056062,0.816872,0.766279,0.70495
219339898,70720250,10731,660985,3304.97,29458100,503734,0.00500006,0.762095,0.684971,1.23222
219343244,70720250,16050,242519,302.869,4906990,37259.1,0.00124885,0.153634,0.153278,0.441869
219336861,70720250,484,1266500,4053.17,44098500,571943,0.00320029,0.451592,0.452702,0.576595
219341217,70720250,15693,1042210,1952.89,29446600,276921,0.0018738,0.265706,0.255626,0.62069
219343911,70720250,16156,862507,4996.58,32240500,727786,0.00579309,0.843803,0.771223,0.885243
219344588,70720250,16247,5768690,7650.3,177785000,975328,0.00132618,0.169073,0.161547,0.931383
219345987,70720250,16456,258795,305.184,9052900,38442.1,0.00117925,0.148543,0.143704,0.615939
219351409,70720250,17427,1881120,7221.03,62525000,917945,0.00383869,0.487978,0.50779,0.481685
219339869,70720250,10722,9171240,30210.5,388873000,4405810,0.00329405,0.480394,0.463564,0.94031
219346273,70720250,16547,84711.4,245.161,3682980,35116.4,0.00289407,0.414542,0.459939,0.723799
219348933,70720250,16992,127236,25.975,3751410,3213.1,0.000204149,0.0252531,0.0252222,0.377339
219339987,70720250,15566,636716000,3488950,23835500000,460908000,0.0054796,0.723883,0.694843,1.26573
219346006,70720250,16464,283496,569.756,13993500,80459.8,0.00200975,0.283813,0.296551,0.557143
219348035,70720250,16827,445896,1148.44,16554700,144938,0.00257558,0.32505,0.322594,0.486395
219348760,70720250,16935,427447,2258.62,21212300,304288,0.00528398,0.711873,0.717542,0.267195
219336614,70720250,362,2035010,656.06,72702300,82569.3,0.000322387,0.0405744,0.0406195,0.871671
219352261,70720250,17544,76779.4,547.466,2988370,70960.5,0.00713038,0.924213,0.902551,0.374206
219338308,70720250,806,69938,4223.92,3908420,579725,0.0603953,8.28912,8.28912,0.0192034
219346064,70720250,16489,3950890,4947.97,130112000,666882,0.00125237,0.168793,0.162561,0.995379
219336428,70720250,292,168511,137.35,4968530,17188.6,0.000815078,0.102003,0.102037,0.195401
219337065,70720250,580,214776,782.958,8993360,111100,0.00364545,0.51728,0.525878,0.312737
219336958,70720250,521,72719.4,101.337,2161290,12584.4,0.00139353,0.173055,0.187685,0.635252
219338116,70720250,743,662445,6263.21,25005300,794090,0.00945469,1.19873,1.1996,0.396107
219341483,70720250,15789,158786,118.709,5794840,15143.2,0.000747602,0.095369,0.0960447,0.3505
219345249,70720250,16298,356706,1013.26,11284300,134120,0.0028406,0.375995,0.372823,0.426171
219348555,70720250,16890,279528,81.6231,9952160,10748.1,0.000292004,0.0384511,0.0373044,0.48577
219336695,70720250,406,757994,394.622,27528500,51502.6,0.000520614,0.0679459,0.0687713,0.593807
219352312,70720250,17560,64248.7,165.704,2098840,20849.8,0.0025791,0.324517,0.32501,0.0392937
219336554,70720250,335,104907,2320.37,4655380,287105,0.0221183,2.73676,2.73676,0.400765
219343662,70720250,16108,1770340,11307.6,44203600,1439880,0.00638727,0.813337,0.811489,0.56681
219347224,70720250,16692,10824300,22466.9,400707000,3025270,0.0020756,0.27949,0.271209,0.878606
219336883,70720250,495,2726690,17398.2,116937000,2537050,0.00638071,0.93045,0.885727,0.683572
219342535,70720250,15961,1390050,9688.63,71478400,1255450,0.00697001,0.90317,0.875988,0.607128
219336037,70720250,4,13317800,28385.7,467012000,3874130,0.00213142,0.290899,0.288229,0.858224
219349805,70720250,17179,71057.3,28.8932,2387510,3665.56,0.000406619,0.0515859,0.0511515,0.246269
219348924,70720250,16990,2261330,1228.57,71127300,153508,0.000543298,0.0678838,0.0629745,0.829318
219351195,70720250,17412,26741.7,50.1835,762581,6944.4,0.0018766,0.259684,0,0
219336531,70720250,329,17560800,184634,755041000,23934600,0.010514,1.36296,1.35792,0.812686
219339186,70720250,1029,137045,67.1186,5204310,8832.69,0.000489758,0.0644512,0.0650555,0.84563
219350575,70720250,17304,2211030,7208.32,73824200,908755,0.00326016,0.41101,0.409703,0.615667
219345374,70720250,16337,212058,74.1351,7018440,10622.8,0.000349598,0.0500936,0.0488635,0.57412
219351512,70720250,17441,34683.2,24.4033,1279620,3069.02,0.000703607,0.0884872,0,0
219336424,70720250,288,1295900,4258.22,52327000,534026,0.00328593,0.41209,0.416826,0.536021
219347521,70720250,16752,2655090,2335.3,94716500,308299,0.000879555,0.116116,0.110506,0.811442
219352663,70720250,111220692,778898,3554.33,30259400,459695,0.00456329,0.590187,0.564541,0.667501
219350845,70720250,17344,433273,222.795,11710100,28205.8,0.000514212,0.0650994,0.0601499,1.35183
219336174,70720250,72,91858.5,179.2,3525990,22535.2,0.00195083,0.245326,0.245208,0.155259
219347669,70720250,16793,831437,605.024,27270400,78715.3,0.000727684,0.0946738,0.0908137,0.759593
219351545,70720250,17447,106411,250.242,2654440,33116.6,0.00235165,0.311214,0.292448,0.520141
219342076,70720250,15901,667495,1028.9,24532300,128733,0.00154144,0.192859,0.210044,0.482839
219352552,70720250,111220574,57966.4,22.1092,2427300,2845.76,0.000381414,0.0490932,0.0485371,0.167418
219336314,70720250,209,1212840,6667.51,47424800,852259,0.00549746,0.702699,0.700722,0.371012
219349337,70720250,17084,131803,16.0698,4497280,2096.27,0.000121923,0.0159046,0.0157755,0.314083
219342493,70720250,15959,2576790,19241.4,130189000,2497800,0.00746719,0.969345,0.948263,0.623494
219343814,70720250,16121,10522100,40425.3,445129000,5888410,0.00384193,0.559621,0.538673,0.736225
219345701,70720250,16398,24514400,23177.4,912320000,3000110,0.000945457,0.122381,0.123324,1.19506
219352971,70720250,111220852,1881120,7221.03,62525000,917945,0.00383869,0.487978,0.50779,0.481685
219343211,70720250,16041,3795690,17678,168514000,2296830,0.00465738,0.605116,0.566993,0.756086
219347979,70720250,16820,8022330,34801,350995000,5129960,0.00433802,0.639461,0.63118,1.01405
219352424,70720250,17589,361762,280.651,8688410,34705.7,0.000775788,0.0959351,0.0954387,0.446588
219352826,70720250,111220766,895684,2760.43,28107300,350356,0.00308193,0.39116,0.363648,0.971591
