id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219609009,70724511,16568,82059.2,64.8629,3221020,10489.1,0.00079044,0.127824,0.139092,0.821312
219610693,70724511,16841,2476870,683.463,92511300,94655.4,0.000275938,0.0382157,0.0379647,1.13321
219597537,70724511,163,34969,0.119538,960935,16.9482,3.4184e-06,0.000484664,0,0
219602425,70724511,1011,384659,16.4036,12743400,2949.79,4.26445e-05,0.00766859,0.00766859,1.14877
219604907,70724511,15993,4140570,352.75,108962000,61019.2,8.51935e-05,0.0147369,0.0147966,1.02642
219603337,70724511,10704,1401170,254.83,47718400,39126.9,0.000181869,0.0279244,0.0274973,1.15518
219598513,70724511,323,50281000,14219.2,1456450000,2016990,0.000282794,0.0401143,0.0395941,2.08426
219607706,70724511,16463,471342,270.335,16862900,42024.9,0.000573542,0.0891601,0.086452,0.836924
219606258,70724511,16365,652291,277.231,15150400,35831.5,0.000425011,0.0549317,0.0482143,2.49863
219597430,70724511,135,320634,39.8904,5303900,5184.63,0.000124411,0.0161699,0.0157557,0.867724
219610691,70724511,16829,41894500,11065.6,1545020000,1532500,0.00026413,0.0365801,0.0358344,1.41711
219605162,70724511,16084,5213220,234.242,150996000,32521.9,4.49322e-05,0.00623835,0.00606468,1.15211
219611191,70724511,17058,1135590,31.5779,25697700,4041.88,2.78075e-05,0.00355927,0.00334026,1.99789
219603724,70724511,15615,775299,37.4096,19237800,6511.35,4.82519e-05,0.0083985,0.00848681,1.08695
219609432,70724511,16667,559504,51.6181,17832900,6927.96,9.22569e-05,0.0123823,0.0123823,1.2319
219612208,70724511,17451,558586,61.5404,14041800,8007.76,0.000110172,0.0143358,0.0143393,0.641666
219604481,70724511,15812,2909510,139.762,79842200,21378.8,4.80363e-05,0.00734792,0.00703858,1.26305
219598361,70724511,278,7895840,964.734,216216000,164253,0.000122183,0.0208025,0.0193073,2.38164
219603435,70724511,182305705,1697150,121.715,51667400,21102.3,7.17174e-05,0.012434,0.0121079,2.39515
219602298,70724511,975,34969,11.7434,977029,1884.11,0.000335822,0.0538795,0,0
219598290,70724511,258,5601710,81.6417,160702000,12199.9,1.45744e-05,0.00217789,0.00225051,2.2666
219602119,70724511,927,67681.6,2.80579,2099520,426.943,4.14557e-05,0.00630811,0.00596219,1.01796
219604979,70724511,16014,8017460,230.7,283745000,36798.6,2.87747e-05,0.00458981,0.00450685,1.09543
219610724,70724511,16859,161549,42.874,5819000,6938.51,0.000265393,0.0429499,0.0433021,1.31089
219602975,70724511,1128,1379340,37.2574,48048700,5005.12,2.7011e-05,0.00362863,0.00408167,1.69766
219605570,70724511,16130,24958200,2841.31,744891000,400225,0.000113843,0.0160358,0.0151515,2.2123
219605587,70724511,16135,2293100,509.879,70040800,71715.9,0.000222353,0.0312746,0.0286276,2.2772
219604377,70724511,15763,594473,652.35,18304300,88772.6,0.00109736,0.14933,0.14933,1.29869
219608310,70724511,16496,34969,17.6094,859843,2395.54,0.000503573,0.0685048,0,0
219611849,70724511,17336,139725,12.947,3454060,1713.92,9.26601e-05,0.0122663,0.0122715,0.659834
219613074,70724511,111220810,50610.5,39.8493,1533740,5294.62,0.000787372,0.104615,0.0920455,0.894114
219602734,70724511,1089,68607200,13147.5,1970100000,1875940,0.000191634,0.0273432,0.0282706,2.05107
219601028,70724511,687,4718730,1884.58,139431000,264453,0.000399383,0.0560432,0.0546784,0.967572
219612329,70724511,17510,197793,18.7334,1789510,2579.02,9.47123e-05,0.013039,0.0129711,0.351486
219597278,70724511,95,7092470,950.954,178742000,138393,0.000134079,0.0195127,0.020828,2.58883
219609303,70724511,16626,4557440,671.85,110209000,98290.8,0.000147418,0.0215671,0.0209579,2.00257
219609653,70724511,16699,3651670,2778.53,129764000,395520,0.000760894,0.108312,0.105164,1.2202
219597986,70724511,218,1516360,537.649,59373200,75266.4,0.000354566,0.0496363,0.0474179,0.771123
219611871,70724511,17344,244783,8.05416,6148760,1233.94,3.29033e-05,0.00504094,0.00504094,0.782141
219612179,70724511,17437,4176430,352.095,82461200,48182.8,8.43053e-05,0.0115368,0.0109438,1.32277
219598546,70724511,331,1111120,734.899,23864200,94920.4,0.000661405,0.0854279,0.0851749,0.753514
219604338,70724511,15733,205305,74.1181,3490110,9187.56,0.000361014,0.0447507,0.0448688,0.425195
219604873,70724511,15983,3600650,174.538,108716000,25260.3,4.8474e-05,0.00701547,0.00726957,1.25033
219605800,70724511,16245,333650,16.4289,7283680,2941.4,4.924e-05,0.00881581,0.0093502,1.08014
219601658,70724511,856,25552300,4910.98,820040000,668738,0.000192193,0.0261714,0.0269571,2.02017
219602197,70724511,944,933212,97.067,33196700,15969.5,0.000104014,0.0171124,0.0160809,1.26277
219602660,70724511,1075,243577,172.379,6421990,27249.5,0.000707697,0.111872,0.111666,0.578817
219603655,70724511,15601,2105260,66.1779,54947000,10516.6,3.14345e-05,0.0049954,0.00494515,1.04869
219604382,70724511,15764,489566,7.35455,15644400,1100.53,1.50226e-05,0.00224798,0.00224798,1.37385
219603843,70724511,15674,488824,375.736,13159400,67773.3,0.000768652,0.138646,0.138545,0.859372
219605293,70724511,16093,720896,20.4596,19795700,2914.38,2.83808e-05,0.00404272,0.00408383,1.26242
219612160,70724511,17429,313231,100.948,8143690,17391.1,0.000322278,0.0555216,0.0561913,1.86352
219605910,70724511,16294,313806,568.82,7232360,73645.7,0.00181265,0.234685,0.234316,0.62104
219606288,70724511,16375,40439200,8156.96,1269790000,1127830,0.000201709,0.0278896,0.0279762,2.35479
219612383,70724511,17543,110881,43.0714,3082080,6501.8,0.000388446,0.0586375,0.0553838,1.33848
219600360,70724511,591,279752,3.42269,7571060,502.33,1.22347e-05,0.00179563,0.00179563,1.10965
219605123,70724511,16070,779759,42.5971,25186300,5881.26,5.46285e-05,0.00754241,0.00674154,1.41117
219609106,70724511,16590,80222.7,36.8532,2631570,5331.1,0.000459387,0.0664538,0.0643453,0.48931
219603751,70724511,15621,33597.8,5.12707,548072,791.297,0.000152602,0.0235521,0,0
219602145,70724511,931,1802240,832.062,33447400,118355,0.000461682,0.065671,0.064286,1.52493
219610768,70724511,16874,534140,764.713,17076500,120325,0.00143167,0.225269,0.240101,1.15186
219612220,70724511,17459,104419,8.1077,2319260,1024.29,7.76455e-05,0.0098094,0.00981002,0.227613
219612828,70724511,17596,224220,18.5855,5327220,2882.11,8.28895e-05,0.0128539,0.0117142,1.61472
219601116,70724511,712,174845,4.68209,3875870,664.7,2.67785e-05,0.00380165,0.00380165,0.95865
219603676,70724511,15605,486035,22.0286,12190600,3664.76,4.53231e-05,0.00754012,0.00752111,0.618337
219604030,70724511,15697,314644,160.091,5822320,21451.8,0.0005088,0.0681782,0.0681707,0.836698
219611659,70724511,17272,837254,48.5231,19195500,6467.82,5.79551e-05,0.00772504,0.00771582,0.970115
219604440,70724511,15781,2679760,15.0821,80214400,2067.28,5.62815e-06,0.000771442,0.00077162,1.8596
219611476,70724511,17190,34969,4.83385,904079,656.442,0.000138232,0.0187721,0,0
219612107,70724511,17407,1398410,40.6686,36266800,5548.91,2.90821e-05,0.00396802,0.0039699,1.31695
219612832,70724511,17598,224220,18.5855,5327220,2882.11,8.28895e-05,0.0128539,0.0117142,1.61472
219601580,70724511,843,2313780,702.088,58370500,104491,0.000303438,0.0451602,0.0489612,1.50907
219603665,70724511,15603,69938,0.602686,2250140,95.8753,8.61743e-06,0.00137086,0.00137086,0.414054
219605820,70724511,16256,310992,16.3108,8507390,2343.04,5.24475e-05,0.00753407,0.00753112,0.367047
219610679,70724511,16819,7848910,1928.13,301912000,270310,0.000245656,0.0344392,0.033792,0.980774
219611890,70724511,17358,69359.1,42.4734,2006420,5697.71,0.00061237,0.082148,0.0685303,1.0365
219612327,70724511,17509,353589,44.7543,4450240,6091.49,0.000126572,0.0172276,0.0145591,0.95636
219599073,70724511,425,1118550,20.6437,33123000,2594.7,1.84557e-05,0.0023197,0.00231911,1.22077
219611525,70724511,17213,555901,175.196,14093500,25037.3,0.000315157,0.0450392,0.0449133,1.27726
219612970,70724511,111220702,378503,7.7521,8220630,1101.65,2.04809e-05,0.00291056,0.00318271,1.45296
219602682,70724511,1080,41110700,8854.04,1281180000,1263270,0.000215371,0.0307286,0.0301147,1.95327
219605686,70724511,16172,3330730,596.458,89200500,85688.3,0.000179077,0.0257266,0.0331865,2.12085
219609376,70724511,16654,384659,74.3856,12359300,10416.4,0.000193381,0.0270797,0.0270797,1.42358
219602538,70724511,1048,6068950,421.57,150297000,59310.7,6.94634e-05,0.00977282,0.00981704,1.62524
219601484,70724511,822,27496500,4293.45,688923000,612665,0.000156145,0.0222816,0.0253998,2.22727
219602476,70724511,1029,128992,6.92556,4816780,1103.29,5.36898e-05,0.00855319,0.00899687,1.68374
219611697,70724511,17297,20054.9,4.06076,616944,551.475,0.000202482,0.0274983,0,0
219609734,70724511,16705,2469880,367.165,76158700,51304.4,0.000148657,0.020772,0.0212128,1.96794
219610310,70724511,16752,2544670,772.322,83143300,117618,0.000303506,0.0462213,0.0473698,1.98941
219610321,70724511,16755,34969,4.4575,1004170,564.785,0.00012747,0.016151,0,0
219610492,70724511,16785,206836,17.4015,5283830,2317.86,8.41317e-05,0.0112062,0.0111408,1.02214
219612333,70724511,17514,384136,114.359,7896440,15603.3,0.000297705,0.0406191,0.0406115,0.761922
219600182,70724511,536,2621670,55.4743,74212600,9458.18,2.11599e-05,0.00360769,0.0034005,1.17587
219611899,70724511,17361,1151460,264.081,33524200,37276.7,0.000229344,0.0323733,0.0329085,1.4232
219600774,70724511,652,34969,3.38859,1181280,617.237,9.69027e-05,0.017651,0,0
219605644,70724511,16152,69938,16.6895,2098920,2177.88,0.000238633,0.0311402,0.0311402,1.41421
219597051,70724511,35,139876,40.1231,4080180,6372.34,0.000286847,0.0455571,0.0455571,0.741284
219599585,70724511,473,2101450,483.544,50961100,73109.2,0.0002301,0.0347898,0.0331362,1.58059
219597092,70724511,44,4269030,128.703,113415000,17234,3.01481e-05,0.00403698,0.00386014,2.61199
219613014,70724511,111220756,766502,68.924,23112000,9319.06,8.99202e-05,0.0121579,0.0119758,1.65929
219599463,70724511,452,384659,118.94,11807100,15991.4,0.000309208,0.0415731,0.0415731,2.09603
219606763,70724511,16415,1567960,106.441,46187800,14169.9,6.78849e-05,0.00903718,0.00984752,2.10816
219608780,70724511,16539,1299870,73.3077,41140500,10159.4,5.63963e-05,0.00781572,0.00882409,1.67182
219610613,70724511,16803,56101.4,3.73064,1192030,491.75,6.64981e-05,0.00876538,0.00871667,0.0987692
219605006,70724511,16025,7990950,2826.49,266991000,476281,0.000353712,0.0596026,0.0564469,3.50816
219610712,70724511,16854,1474260,281.179,51361200,43954.7,0.000190725,0.0298147,0.0304828,2.27061
219612401,70724511,17553,34963.9,2.35415,772662,287.592,6.73308e-05,0.00822541,0,0
219613125,70724511,111220850,694292,532.875,15157400,88629.1,0.000767508,0.127654,0.12417,0.891214
219606001,70724511,16317,989481,199.732,25890300,27647.3,0.000201855,0.0279412,0.027936,1.53537
219605611,70724511,16143,2520180,203.998,80320200,28539.8,8.09456e-05,0.0113245,0.0109992,0.752088
219612065,70724511,17389,339954,35.457,4134870,4662.97,0.0001043,0.0137165,0.011662,1.09045
219598459,70724511,308,660566,19.2501,22885900,3009.93,2.91418e-05,0.00455659,0.00421447,1.26169
219609485,70724511,16681,1479540,78.9167,46248100,11159.2,5.33387e-05,0.00754232,0.00744661,1.95397
219601891,70724511,893,734349,73.7125,24657000,10238.6,0.000100378,0.0139424,0.0139424,1.15998
219604877,70724511,15984,3600650,174.538,108716000,25260.3,4.8474e-05,0.00701547,0.00726957,1.25033
219608404,70724511,16510,10725100,2910.02,342789000,420928,0.000271329,0.0392471,0.0395744,1.54672
219598902,70724511,403,2989620,764.179,77415300,131912,0.000255611,0.0441235,0.0404763,1.65336
219605029,70724511,16035,26844300,3859.21,847393000,552322,0.000143762,0.020575,0.0215794,1.64775
219605874,70724511,16281,34969,0.145835,1114510,22.1146,4.1704e-06,0.000632406,0,0
219607217,70724511,16450,1014980,427.956,35961200,66022.7,0.000421638,0.065048,0.0697571,1.66242
219599356,70724511,440,540817,31.5052,18779600,4645.97,5.82548e-05,0.00859066,0.00938912,1.10454
219608835,70724511,16544,1047060,51.6078,33440800,6724.06,4.92882e-05,0.00642184,0.00679816,1.08377
219612623,70724511,17571,174730,42.8982,2574960,6036.47,0.000245512,0.0345475,0.0345643,1.10836
219604508,70724511,15832,1243720,185.825,25813600,25541.6,0.000149411,0.0205365,0.0207892,1.301
219605984,70724511,16313,12032100,1081.12,348779000,150514,8.9853e-05,0.0125093,0.0124615,1.75541
219611737,70724511,17315,1300770,21.7865,25646500,2977.53,1.6749e-05,0.00228905,0.00214875,1.46673
219597222,70724511,71,69938,4.81644,2377550,871.89,6.88673e-05,0.0124666,0.0124666,0.588115
219611642,70724511,17263,375883,14.0242,6560180,1769.32,3.73101e-05,0.0047071,0.00546601,1.06418
219608971,70724511,16561,905093,436.875,31291100,63637.2,0.000482685,0.0703101,0.0712605,1.06575
219610683,70724511,16821,1196560,289.186,41897000,41187.9,0.000241681,0.0344219,0.0320642,0.77887
219612806,70724511,17590,174815,23.0746,2507420,3160.94,0.000131994,0.0180817,0.0180849,0.67871
219612217,70724511,17457,104419,8.1077,2319260,1024.29,7.76455e-05,0.0098094,0.00981002,0.227613
219611024,70724511,16962,467268,2.70167,12400500,379.054,5.78185e-06,0.000811213,0.000681881,1.95971
219610981,70724511,16937,32573.9,17.379,1038110,2444.6,0.000533527,0.0750478,0,0
219601807,70724511,868,86661.4,3.91558,3046560,560.888,4.51826e-05,0.00647218,0.0066448,0.279387
219610360,70724511,16765,203948,42.8067,6529220,5690.72,0.00020989,0.0279028,0.0275433,0.697631
219603389,70724511,10728,675655,73.5402,24126300,11965.2,0.000108843,0.017709,0.016593,1.32163
219613233,70724511,112892283,69938,13.1412,1720300,1732.85,0.000187897,0.0247769,0.0247769,1.22022
219603791,70724511,15632,328317,65.6709,6611460,12062.4,0.000200023,0.0367401,0.0315258,1.19774
219604052,70724511,15702,98482.2,61.3125,1710440,7870.72,0.000622574,0.0799202,0.0790042,0.521478
219605603,70724511,16140,1310680,124.666,37339000,18128.9,9.5115e-05,0.0138316,0.013037,1.4045
219612202,70724511,17448,30753.3,1.68827,481764,219.431,5.48973e-05,0.0071352,0,0
219612239,70724511,17467,1103900,31.9614,26406200,4169.57,2.89532e-05,0.00377712,0.00379385,1.03402
219613110,70724511,111220832,52697.7,2.73572,962814,347.783,5.19135e-05,0.00659959,0.00618289,0.688675
219606211,70724511,16360,1592920,27.5991,43898100,3934.37,1.73261e-05,0.00246991,0.00234185,1.90085
219611597,70724511,17246,832982,17.3896,16527400,2400.47,2.08764e-05,0.00288178,0.00282883,1.27947
219606298,70724511,16376,36607400,7452.45,1171610000,1031430,0.000203578,0.0281754,0.0285176,2.2277
219607343,70724511,16461,834078,559.382,30181500,89677.2,0.000670659,0.107517,0.108794,0.959221
219607767,70724511,16467,1961000,70.2452,56985800,10244.9,3.58212e-05,0.00522433,0.00549989,2.44123
219602269,70724511,969,610567,218.425,16712100,30490.3,0.000357741,0.0499377,0.0469127,0.76997
219602820,70724511,1114,244783,29.4102,7828860,4290.41,0.000120148,0.0175274,0.0175274,0.763825
219605016,70724511,16028,5710510,162.735,202403000,24056.4,2.84975e-05,0.00421266,0.00429705,1.92218
219606266,70724511,16366,1331430,197.135,33876800,24414.3,0.000148062,0.0183368,0.0184283,1.38114
219603447,70724511,182305713,117314,0.733678,4074010,127.489,6.25399e-06,0.00108674,0.00109525,0.111962
219605883,70724511,16285,765037,233.859,22015100,30428.8,0.000305683,0.0397742,0.0397777,0.820423
219612242,70724511,17469,299868,11.9202,5730450,1554.77,3.97516e-05,0.00518485,0.00517733,0.852959
219609255,70724511,16611,117290,27.0812,4084160,4199.75,0.000230892,0.0358066,0.044983,1.6462
219598272,70724511,254,20986500,10606,622794000,1525660,0.000505375,0.0726972,0.0695394,1.10559
219605710,70724511,16184,30438,2.21432,1209880,320.288,7.27484e-05,0.0105226,0,0
219597608,70724511,183,1146930,131.043,28571400,17479.9,0.000114256,0.0152406,0.0130975,1.38455
219597644,70724511,189,559504,10.2472,18010500,1308.98,1.83148e-05,0.00233954,0.00233954,1.75124
219609298,70724511,16623,5009300,945.863,120102000,134288,0.000188821,0.0268078,0.0256477,2.1558
219603760,70724511,15623,3915220,1461.12,89353700,274853,0.00037319,0.0702013,0.0672175,1.59536
219600095,70724511,523,1641590,245.241,48546200,34719.7,0.000149392,0.0211501,0.0211305,1.38687
219601666,70724511,857,279752,10.4293,9133920,1564.2,3.72805e-05,0.00559137,0.00559137,1.01829
219607747,70724511,16466,3024490,87.3131,87530400,12695.1,2.88687e-05,0.00419744,0.00443006,2.5803
219598498,70724511,320,3092960,141.916,45924000,19255.5,4.58834e-05,0.00622559,0.00647945,2.19672
219604447,70724511,15785,3006290,884.447,75157700,126647,0.000294198,0.0421273,0.0400128,1.92605
219604780,70724511,15950,1683810,220.954,31851400,36500.4,0.000131223,0.0216773,0.0205557,0.913448
219612424,70724511,17563,432743,111.564,6341130,15417.3,0.000257805,0.0356268,0.0348998,0.89248
219606110,70724511,16340,887353,128.724,29080000,17142.1,0.000145066,0.0193182,0.0172589,0.848665
219599794,70724511,491,559488,346.232,11779300,45092.6,0.000618838,0.0805962,0.0805947,0.581044
219612843,70724511,17605,26665.5,2.198,834446,354.759,8.24284e-05,0.013304,0,0
219598121,70724511,238,69938,0.335271,1814340,47.997,4.79383e-06,0.00068628,0.00068628,0.181848
219611562,70724511,17231,1306170,181.943,37517900,25100.5,0.000139296,0.0192169,0.0179097,1.73364
219611564,70724511,17232,766502,68.924,23112000,9319.06,8.99202e-05,0.0121579,0.0119758,1.65929
219602385,70724511,998,675022,5.72142,21292500,951.966,8.4759e-06,0.00141027,0.00135607,1.6756
219602078,70724511,914,34969,3.17247,1127810,507.578,9.07223e-05,0.0145151,0,0
219611376,70724511,17141,75259.9,7.94576,1083630,1155.32,0.000105578,0.0153511,0.0169199,0.674776
219611750,70724511,17325,244282,2.25359,5595160,324.878,9.22536e-06,0.00132993,0.00132904,1.23556
219610699,70724511,16848,786343,179.674,23822100,23632.7,0.000228493,0.0300539,0.0294753,0.652297
219598436,70724511,302,7395830,6860.73,237421000,1012080,0.000927648,0.136845,0.133388,0.851168
219611179,70724511,17051,535913,4.7054,13184400,628.069,8.78017e-06,0.00117196,0.00103575,1.46516
219611645,70724511,17264,74900.5,3.24723,1350110,440.552,4.33539e-05,0.00588184,0.00633293,0.728607
219597017,70724511,28,1398760,21.6108,39137800,3345.02,1.54499e-05,0.00239142,0.00239142,1.67698
219604479,70724511,15809,4891890,651.84,131737000,91933.2,0.000133249,0.018793,0.0174859,1.62017
219613252,70724511,124372452,29315.6,4.38616,957139,594.493,0.000149618,0.0202791,0,0
219605600,70724511,16139,652637,81.3867,18607500,11746.9,0.000124704,0.0179991,0.0169762,1.78726
219607858,70724511,16478,1063500,17.068,30544600,2450.21,1.60489e-05,0.00230393,0.00244324,2.41733
219602504,70724511,1038,4889230,125.086,169489000,20566.3,2.55839e-05,0.00420644,0.00420892,1.98737
219612408,70724511,17556,192927,9.82113,3305290,1378.34,5.09059e-05,0.00714434,0.0067328,1.80438
219598610,70724511,350,62375.3,0.0251203,1511110,3.14125,4.02729e-07,5.03605e-05,4.75552e-05,1.12949
219599747,70724511,485,48084200,2919.08,1568630000,433018,6.07077e-05,0.00900542,0.00902206,2.04298
219611135,70724511,17029,82809.7,24.2424,2814220,3469.13,0.000292748,0.0418928,0.0402956,0.918617
219610796,70724511,16890,314721,17.6933,9758020,2416.15,5.6219e-05,0.00767711,0.00767711,0.670275
219609429,70724511,16666,559504,51.6181,17832900,6927.96,9.22569e-05,0.0123823,0.0123823,1.2319
219600157,70724511,532,532418,41.1611,12059400,5705.14,7.73097e-05,0.0107155,0.0111361,1.04994
219605669,70724511,16162,349690,2.20739,10706800,321.896,6.31241e-06,0.000920517,0.000920517,1.10926
219603839,70724511,15673,2298640,1192.84,58995400,202721,0.000518934,0.0881918,0.0879372,0.984482
219610856,70724511,16895,305038,71.5738,5328410,9105.64,0.000234639,0.0298509,0.0250423,1.56856
219611515,70724511,17207,1911560,922.445,42033600,132188,0.000482562,0.0691521,0.068802,1.66899
219601556,70724511,837,557334,196.729,17764200,27739.8,0.000352982,0.0497723,0.0440201,1.5866
219597294,70724511,100,524535,920.487,13559100,126126,0.00175486,0.240453,0.240453,1.04353
219601133,70724511,720,460668,11.2097,12694400,1515.22,2.43335e-05,0.00328918,0.0034479,0.777159
219597247,70724511,83,686418,11.4571,6639140,1463.82,1.66911e-05,0.00213256,0.0019394,1.20019
219599911,70724511,502,10266400,981.828,283065000,137550,9.56352e-05,0.0133981,0.0132493,2.17652
219610591,70724511,16799,250261,30.2723,5955040,4704.57,0.000120963,0.0187986,0.017852,0.836217
219601212,70724511,748,174845,1.10393,5431110,183.957,6.31374e-06,0.00105212,0.00105212,0.36919
219612047,70724511,17380,3780760,373.447,81538500,49183.1,9.87757e-05,0.0130088,0.0128185,1.43379
219612965,70724511,111220698,506502,5.40733,11881000,711.87,1.06758e-05,0.00140546,0.00135645,1.96849
219602921,70724511,1120,139876,10.9285,4687790,1286.15,7.81299e-05,0.00919492,0.00919492,1.19897
219606062,70724511,16326,279752,10.7676,9226550,1814.48,3.849e-05,0.00648602,0.00648602,1.14275
219612012,70724511,17368,2377680,655.879,56503000,109418,0.000275848,0.0460187,0.0453166,1.95499
219611696,70724511,17296,25224.8,5.98171,770444,808.172,0.000237136,0.0320388,0,0
219599120,70724511,431,417006,153.684,12883800,21420.5,0.000368542,0.0513673,0.0473683,1.12081
219602603,70724511,1065,92338100,13961.4,2140660000,2009380,0.000151199,0.0217611,0.0215845,3.03074
219597472,70724511,146,6780150,297.763,152754000,40580.5,4.39168e-05,0.0059852,0.00582918,1.46587
219608986,70724511,16564,683158,316.327,23919400,45593.8,0.000463037,0.0667398,0.0651478,1.14209
219610680,70724511,16820,7848910,1928.13,301912000,270310,0.000245656,0.0344392,0.033792,0.980774
219612849,70724511,17606,26665.5,2.198,834446,354.759,8.24284e-05,0.013304,0,0
219612394,70724511,17550,636793,41.2342,14842200,5891.97,6.47529e-05,0.00925256,0.00927197,1.40181
219612674,70724511,17577,174730,42.8982,2574960,6036.47,0.000245512,0.0345475,0.0345643,1.10836
219600225,70724511,546,19177.5,0.091542,601132,15.2119,4.7734e-06,0.000793215,0,0
219603568,70724511,15586,174845,22.7596,5332000,3136.14,0.00013017,0.0179367,0.0179367,1.30465
219604882,70724511,15985,11048100,1479.98,261322000,268121,0.000133959,0.0242686,0.023663,3.31579
219606115,70724511,16341,764847,102.412,24856200,13519.9,0.000133899,0.0176766,0.0154925,0.853114
219606132,70724511,16345,1590330,61.563,44693500,8836.01,3.87108e-05,0.00555608,0.00697902,1.70165
219612040,70724511,17378,52697.7,2.73572,962814,347.783,5.19135e-05,0.00659959,0.00618289,0.688675
219611839,70724511,17333,594267,10.6038,14884100,1380.44,1.78435e-05,0.00232293,0.00232273,1.59628
219611498,70724511,17199,34969,7.45166,918835,1002.49,0.000213093,0.0286679,0,0
219611304,70724511,17134,623100,24.7056,12667200,3464.26,3.96494e-05,0.00555972,0.00621872,1.1269
219598717,70724511,377,139665,0.641674,3915430,95.2269,4.5944e-06,0.000681826,0.000682243,0.649504
219610265,70724511,16736,960133,261.443,22547200,42049.7,0.000272299,0.0437957,0.0397851,1.69625
219612398,70724511,17552,139835,4.50305,2961210,551.492,3.22026e-05,0.00394388,0.00394304,1.52098
219612112,70724511,17409,139876,0.746314,3578400,110.471,5.33554e-06,0.000789776,0.000789776,0.969082
219612319,70724511,17506,1352790,295.362,24560300,41668.1,0.000218335,0.0308016,0.0300382,0.964648
219599840,70724511,495,2801680,310.917,90550700,43143.2,0.000110975,0.015399,0.0147404,1.08159
219609205,70724511,16610,117290,27.0812,4084160,4199.75,0.000230892,0.0358066,0.044983,1.6462
219612077,70724511,17396,454268,36.2308,11880200,4736.52,7.97564e-05,0.0104267,0.0104398,1.08607
219611014,70724511,16958,408604,9.33106,12359200,1487.75,2.28364e-05,0.00364107,0.00289851,1.87911
219605672,70724511,16163,9623760,985.837,264466000,137848,0.000102438,0.0143237,0.0143677,1.66562
219610999,70724511,16950,575894,70.4703,18899900,10401.3,0.000122367,0.0180611,0.0180433,0.860272
219611887,70724511,17356,69359.1,42.4734,2006420,5697.71,0.00061237,0.082148,0.0685303,1.0365
219606059,70724511,16325,6052260,481.442,174585000,68372.5,7.95473e-05,0.011297,0.0115335,1.81915
219601004,70724511,676,244783,35.7426,8187990,4622.87,0.000146018,0.0188856,0.0188856,1.24295
219611458,70724511,17179,104410,19.8285,2621320,2571.99,0.00018991,0.0246335,0.0245961,0.625439
219607729,70724511,16464,268930,275.028,9718350,45784.5,0.00102267,0.170247,0.169578,0.780461
219610107,70724511,16715,30608.5,12.3272,1114600,2046.25,0.000402739,0.0668524,0,0
219600348,70724511,588,3741260,2798.99,121367000,381658,0.000748142,0.102013,0.102016,0.886661
219605371,70724511,16114,55724700,9257.87,1656310000,1325170,0.000166136,0.0237807,0.0242008,1.90018
219611032,70724511,16967,7887140,2182.64,195201000,306281,0.000276734,0.038833,0.039947,2.96402
219612348,70724511,17525,1448270,120.547,28396200,15674.2,8.32354e-05,0.0108227,0.0107445,1.16477
219598926,70724511,407,3041540,242.484,92244400,33839.6,7.97242e-05,0.0111258,0.0106173,1.72146
219605276,70724511,16089,34969,3.77699,1158710,648.775,0.00010801,0.0185529,0,0
219603332,70724511,10703,7856850,2963.03,255097000,427312,0.000377127,0.0543872,0.0543166,1.55431
219611219,70724511,17078,53249.1,1.17096,810446,163.857,2.19902e-05,0.00307718,0.0030751,0.471746
219604522,70724511,15843,4815410,236.823,153199000,34313.9,4.91803e-05,0.00712585,0.0064152,1.68404
219606605,70724511,16401,559504,21.6491,19090500,2782.29,3.86934e-05,0.00497278,0.00497278,0.868265
219597219,70724511,69,789166,72.3072,17278500,10177.3,9.16249e-05,0.0128963,0.012593,1.40105
219597282,70724511,96,1063300,411.44,34274700,56695.1,0.000386948,0.0533201,0.0508066,0.646599
219597356,70724511,115,34969,4.06563,965083,643.975,0.000116264,0.0184156,0,0
219612117,70724511,17411,244581,15.9012,5941690,2127.67,6.50142e-05,0.00869927,0.00870282,0.648413
219603709,70724511,15611,139876,1.39831,3123380,220.587,9.99676e-06,0.00157702,0.00157702,0.750309
219604824,70724511,15965,398624,92.4299,14541000,13375.3,0.000231872,0.0335537,0.0320545,0.72668
219609450,70724511,16673,272788,19.4044,7685190,2514.47,7.11335e-05,0.00921768,0.00881117,0.743188
219600054,70724511,518,7513950,540.494,193545000,74344.8,7.1932e-05,0.00989423,0.00969724,2.03515
219604751,70724511,15939,2636000,258.109,71822700,44623.6,9.7917e-05,0.0169285,0.0177572,0.99925
219601093,70724511,707,1188950,75.9497,34656200,10020.6,6.38798e-05,0.00842812,0.00842812,2.02395
219605555,70724511,16122,2423490,599.609,81979000,89942.5,0.000247416,0.0371128,0.0377221,1.14303
219610293,70724511,16740,406656,155.949,8884160,20455.8,0.000383492,0.0503025,0.0427881,1.90109
219611879,70724511,17352,30730400,4815.59,653276000,712167,0.000156704,0.0231747,0.0228916,2.03907
219599439,70724511,450,1198370,29.0568,22227500,4248.86,2.4247e-05,0.00354555,0.00353271,1.53655
219611306,70724511,17135,34969,3.57093,901655,485.288,0.000102117,0.0138777,0,0
219604399,70724511,15771,2197970,62.5812,65027300,9239.51,2.84722e-05,0.00420365,0.00441079,3.20707
