id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220567568,70787501,16099,70873,1240.99,3206620,173213,0.0175101,2.444,2.59663,0.532696
220571574,70787501,17074,2003170,13673.9,86456800,1916510,0.0068261,0.956738,0.952575,0.87913
220567924,70787501,16227,371565,5995.62,18084400,860702,0.0161361,2.31643,2.27717,0.79313
220562712,70787501,783,378030,17360.9,23311300,2601100,0.0459248,6.88067,6.95154,0.379689
220567420,70787501,16027,10252100,299774,604954000,41689000,0.0292403,4.06639,4.05416,0.328594
220571306,70787501,16957,468524,5357.08,19714800,735275,0.0114339,1.56934,1.56222,0.326973
220573502,70787501,111220844,766285,16999.2,39543900,2407110,0.0221839,3.14127,3.19656,0.473078
220565961,70787501,15719,69906.4,2166.34,3220700,346596,0.0309891,4.95799,4.95853,0.427197
220567237,70787501,15940,5436720,125287,251448000,17621000,0.0230445,3.2411,3.22874,0.576239
220568760,70787501,16501,174845,1275.42,7126530,179710,0.00729455,1.02782,1.02782,0.493102
220562702,70787501,780,266851,6592.94,13354900,942777,0.0247065,3.53298,3.45416,0.382617
220569224,70787501,16600,227387,1338.91,11230200,213139,0.00588823,0.937337,1.01893,0.772937
220570673,70787501,16754,2624870,25902.5,125855000,3719550,0.00986811,1.41704,1.32352,0.803359
220570677,70787501,16757,34969,480.731,1620070,70446.7,0.0137473,2.01455,0,0
220562149,70787501,590,1477040,39982.9,78049000,5720560,0.0270695,3.87298,3.79746,0.439152
220571790,70787501,17152,173137,437.341,6218720,60255.9,0.00252599,0.348025,0.352061,0.690602
220567501,70787501,16043,443662,11615.5,21538800,1649210,0.0261809,3.71727,3.6832,0.337768
220561026,70787501,137,979132,7865.27,40968700,1135580,0.0080329,1.15978,1.15978,0.704889
220562974,70787501,868,84263.4,1207.35,4568180,170503,0.0143283,2.02346,2.01323,0.323299
220562854,70787501,843,1728870,37494.7,97801500,5324990,0.0216874,3.08004,3.07028,0.334891
220568452,70787501,16360,1612090,15584.6,73109100,2270090,0.00966731,1.40816,1.26153,1.32522
220573318,70787501,111220650,77348.6,485.619,3990450,73257,0.00627831,0.947103,0.943314,0.60124
220562580,70787501,733,2141400,3502.35,94641600,463847,0.00163554,0.216609,0.218289,0.41276
220561366,70787501,324,115709,1959.96,4781000,276187,0.0169386,2.38691,2.47636,0.36725
220562250,70787501,628,239169,3270.7,12885000,536457,0.0136752,2.243,2.18965,0.542556
220562260,70787501,632,2717640,67020.4,156718000,11052600,0.0246612,4.06697,3.9371,0.488608
220570855,70787501,16827,362031,3717.32,18415800,519544,0.010268,1.43508,1.43155,0.310946
220566030,70787501,15762,2027090,20400.7,91968400,2843040,0.010064,1.40252,1.40375,0.752832
220569976,70787501,16639,537270,2256.72,19958100,305662,0.00420035,0.568917,0.573108,0.431278
220566887,70787501,15895,2112340,35955.3,91247800,5013620,0.0170216,2.37349,2.32613,0.386914
220567673,70787501,16130,18327000,351480,945505000,54238600,0.0191782,2.95949,2.95111,0.483743
220572973,70787501,17525,3174500,29281.3,105632000,4008250,0.0092239,1.26264,1.27338,0.562597
220561070,70787501,201,976544,14929.7,43334400,2245110,0.0152883,2.29904,2.21928,0.607578
220564540,70787501,1059,69542.8,2445.96,4032750,348391,0.0351721,5.00973,5.00972,0.00665841
220572445,70787501,17360,18559.5,82.0007,451547,10784.3,0.00441826,0.581066,0,0
220560895,70787501,39,9653050,392716,539950000,56675500,0.0406831,5.87125,5.89018,0.479083
220562175,70787501,601,423045,11267.6,25424800,1550320,0.0266345,3.66468,3.62935,0.115004
220570523,70787501,16684,5870990,90837.4,327457000,12706700,0.0154722,2.16431,2.05114,0.766404
220571232,70787501,16924,41354500,498260,2107840000,77932500,0.0120485,1.8845,1.87788,0.482122
220562481,70787501,682,625367,12698.9,34612100,1749960,0.0203063,2.7983,2.87394,0.405958
220567675,70787501,16131,8884250,182141,457394000,27914200,0.0205016,3.14199,3.11638,0.44131
220570635,70787501,16733,244783,3269.21,11533000,471687,0.0133556,1.92696,1.92696,0.407324
220565400,70787501,15592,1433000,24495.5,67181100,3460420,0.0170938,2.41481,2.41586,0.709175
220565883,70787501,15684,3374680,65743,141669000,10152400,0.0194813,3.0084,2.95734,0.953654
220570611,70787501,16722,261680,936.691,11172600,127228,0.00357953,0.486196,0.465695,0.490409
220573563,70787501,111220930,27704.9,687.257,997137,102020,0.0248064,3.68238,0,0
220565328,70787501,10731,977410,6682.72,55705300,937686,0.00683717,0.959358,0.959537,0.362314
220571527,70787501,17051,560760,6173.25,25629100,846886,0.0110087,1.51025,1.46872,0.606139
220571928,70787501,17175,425980,5002.23,18259300,688517,0.0117429,1.61631,1.62637,0.546476
220572258,70787501,17328,970337,10835.3,38386800,1554250,0.0111665,1.60177,1.605,0.351387
220561422,70787501,347,692011,7829.63,28316000,1120990,0.0113143,1.6199,1.63693,0.863652
220570580,70787501,16710,436294,1527.82,19613300,210908,0.00350182,0.483407,0.483044,0.223036
220565750,70787501,15630,584572,17567.9,27505500,2678070,0.0300527,4.58125,4.57259,0.54517
220571373,70787501,16992,174275,2787.62,9207920,388769,0.0159955,2.23078,2.23086,0.290957
220566054,70787501,15771,2542810,31554,132711000,4423230,0.0124091,1.73951,1.73898,0.604959
220561598,70787501,367,1103820,20626.7,58888900,2935780,0.0186867,2.65966,2.62298,0.638037
220564591,70787501,1074,33218.8,185.185,996629,28518.8,0.00557471,0.858516,0,0
220562494,70787501,689,103360,1571.52,3931200,234023,0.0152043,2.26415,2.26311,0.206686
220560905,70787501,48,8892550,276255,491609000,38657800,0.0310659,4.34721,4.34977,0.484227
220570268,70787501,16650,42248700,608540,2188370000,87113900,0.0144038,2.06193,1.99162,0.680228
220562001,70787501,556,1856080,54971.5,106200000,7780990,0.029617,4.19216,4.27037,0.602748
220570222,70787501,16641,69938,347.851,3022860,48887.2,0.0049737,0.699007,0.699007,0.184392
220562488,70787501,685,1546200,20318.7,78943600,2926050,0.0131411,1.89242,1.84491,0.781596
220572379,70787501,17340,2820260,18255.4,101419000,2577310,0.00647294,0.913857,0.915065,0.733748
220566050,70787501,15770,2717650,34257.5,141913000,4803270,0.0126055,1.76743,1.76684,0.591927
220561153,70787501,238,139876,273.733,4852690,37548.1,0.00195697,0.268439,0.268439,0.630291
220561401,70787501,339,20763600,341942,1088320000,48921200,0.0164683,2.3561,2.298,0.572966
220566006,70787501,15750,427899000,11399200,22020800000,1683570000,0.0266399,3.9345,3.91688,0.744041
220572194,70787501,17295,45642,192.372,1436850,25792.9,0.00421479,0.565113,0.536278,0.430364
220561716,70787501,401,325146,13384.9,17241100,1979830,0.0411658,6.08905,6.15021,0.171348
220561903,70787501,496,489566,9175.69,22886700,1258730,0.0187425,2.57111,2.57111,0.723523
220572869,70787501,17483,104832,956.727,5482400,131653,0.0091263,1.25585,1.25583,0.128141
220561165,70787501,243,33218.8,575.998,1832660,78551.8,0.0173395,2.36468,0,0
220567835,70787501,16191,2941280,64215.9,156793000,8997490,0.0218326,3.05904,3.07934,0.478119
220571650,70787501,17088,244783,1606.7,9679740,234938,0.00656377,0.95978,0.95978,1.40677
220565989,70787501,15730,524513,2580.92,15615700,361395,0.00492061,0.689011,0.689019,0.367479
220561322,70787501,307,2564450,29576.8,92737100,4190120,0.0115334,1.63393,1.6431,0.518044
220567670,70787501,16126,18327000,351480,945505000,54238600,0.0191782,2.95949,2.95111,0.483743
220568359,70787501,16320,1075950,14340.8,55879300,2012170,0.0133285,1.87013,1.86695,0.420297
220573209,70787501,17594,464024,2653.81,9203560,364012,0.00571914,0.784469,0.790298,0.394503
220560862,70787501,10,8216260,97103.7,432919000,13863800,0.0118185,1.68736,1.62058,0.799013
220569096,70787501,16581,731640,13512.3,40380100,2060590,0.0184686,2.8164,2.80731,0.413844
220572902,70787501,17496,911543,15939.9,36811000,2260710,0.0174867,2.48009,2.60634,0.593207
220565790,70787501,15659,1159970,22967,48769900,3454000,0.0197996,2.97765,2.9931,0.811197
220571151,70787501,16887,1807730,18286.4,83980500,2587360,0.0101157,1.43128,1.38802,0.713059
220568659,70787501,16418,686410,4062.7,37155400,579462,0.00591877,0.844193,0.823877,0.574804
220567903,70787501,16218,244783,4531.24,11719400,645029,0.0185113,2.63511,2.63511,0.871617
220572113,70787501,17257,1426710,8542.01,55261300,1177820,0.00598721,0.825548,0.826884,0.272768
220561075,70787501,204,274754,21364.8,21748000,3415560,0.0777597,12.4313,12.5249,0.107902
220562188,70787501,605,941296,32491.5,46854500,4696980,0.0345178,4.98991,4.99077,0.291645
220567351,70787501,15994,937331,25856.8,51057900,3474220,0.0275855,3.7065,3.82749,0.220037
220573002,70787501,17538,4720710,64790.8,145966000,9341220,0.0137248,1.97877,2.02303,1.10747
220560866,70787501,15,384659,4945.14,20248000,690413,0.0128559,1.79487,1.79487,0.684134
220564156,70787501,978,1381170,15213.2,47305900,2091210,0.0110147,1.51409,1.56422,0.417873
220572737,70787501,17427,1538600,42009.8,69478500,5951000,0.0273039,3.86779,3.69323,0.356404
220561936,70787501,511,943885,12533.7,46417500,1752470,0.0132788,1.85666,1.85636,0.750063
220567871,70787501,16203,244783,2949.8,11609400,407837,0.0120507,1.66612,1.66612,0.68542
220571335,70787501,16970,1962760,23819.3,91812500,3308270,0.0121356,1.68552,1.56732,0.787005
220570952,70787501,16861,756136,7104.26,34494800,999233,0.00939549,1.3215,1.32807,0.345401
220561370,70787501,325,188089,349.436,8672280,49171.2,0.00185782,0.261425,0.267943,0.624402
220565703,70787501,15613,870687,20910.5,40736800,3118770,0.024016,3.58196,3.54772,0.695441
220568696,70787501,16448,110918,295.481,5225890,41735,0.00266395,0.376268,0.352714,0.514921
220567343,70787501,15989,3345660,83666.1,167284000,11477300,0.0250074,3.43051,3.5323,0.419143
220572924,70787501,17504,34969,278.492,1395670,35407.3,0.00796396,1.01253,0,0
220572004,70787501,17216,279752,4130.41,11795700,608338,0.0147645,2.17456,2.17456,0.466458
220561607,70787501,371,90286,1128.05,3002110,159811,0.0124942,1.77006,1.8625,0.497507
220561962,70787501,525,489139,10225.4,22254600,1548290,0.0209049,3.16533,3.16381,0.645952
220562019,70787501,565,590071,27112.6,34426200,3893770,0.0459479,6.59881,6.55769,0.105998
220565024,70787501,10704,1208730,33006.5,69999300,5477060,0.0273068,4.53125,4.5258,0.488895
220566404,70787501,15851,40750200,641927,2194130000,91775300,0.0157527,2.25214,2.30957,0.846956
220561036,70787501,154,1258880,9891.15,55020000,1360990,0.00785708,1.0811,1.0811,0.838685
220561379,70787501,329,8061690,190219,489533000,26848400,0.0235954,3.33037,3.27586,0.305094
220572755,70787501,17436,92848.3,1867.63,3629720,262882,0.0201149,2.83131,2.87227,0.300526
220571934,70787501,17179,104745,2194.52,6039640,304694,0.0209512,2.90893,2.90873,0.142027
220572708,70787501,17414,65652.9,819.661,2316800,116519,0.0124848,1.77477,1.78347,0.156616
220560917,70787501,56,9391130,265394,543633000,38839400,0.02826,4.13576,4.18206,0.640795
220565397,70787501,15591,237527,4976.41,11066500,705715,0.0209509,2.97109,3.02154,0.496744
220566261,70787501,15813,3113130,96474.9,184012000,14049700,0.0309897,4.51305,4.64496,0.403171
220571186,70787501,16902,839256,9802.43,36347900,1430680,0.0116799,1.7047,1.7047,0.62574
220571662,70787501,17095,4147530,34484.9,166907000,4725960,0.00831455,1.13946,1.13527,0.686001
220571268,70787501,16936,96981.4,1141.53,4080460,161899,0.0117706,1.66938,1.66381,0.224636
220567843,70787501,16193,767244,15437.8,41924100,2154400,0.0201211,2.80797,2.84582,0.446748
220571207,70787501,16909,34969,75.1767,1294290,10237,0.00214981,0.292744,0,0
220571641,70787501,17084,139876,1043.6,6103220,146335,0.00746087,1.04618,1.04618,1.19061
220572803,70787501,17453,34969,219.141,1370160,28536.2,0.00626673,0.816044,0,0
220572779,70787501,17445,517263,6313.26,17342900,865571,0.0122051,1.67337,1.70151,0.413315
220573005,70787501,17540,1613920,40868.7,64674700,6092250,0.0253227,3.77483,3.73553,0.776985
220568487,70787501,16378,139876,3370.54,7208730,500492,0.0240966,3.57811,3.57811,0.350413
220567321,70787501,15978,134099,8061.95,8913160,1242480,0.0601192,9.26538,9.38843,0.140499
220573471,70787501,111220796,34969,157.666,1518130,21342.4,0.00450874,0.610324,0,0
220571359,70787501,16986,2648190,22003.4,125883000,3051070,0.00830886,1.15213,1.13933,0.746645
220562490,70787501,687,5005240,130181,267162000,18899000,0.026009,3.77584,3.75833,0.652311
220567114,70787501,15903,292104000,8840310,15013300000,1317350000,0.0302642,4.50986,4.4863,0.69036
220560993,70787501,91,1037140,11252.8,50120900,1646560,0.0108498,1.5876,1.54784,0.603506
220562246,70787501,625,2128000,66527.9,125487000,9560830,0.0312632,4.49288,4.48536,0.284851
220564323,70787501,1015,1737440,89082.6,105977000,12827100,0.0512724,7.38278,7.38918,0.352143
220562574,70787501,731,3694820,92263.8,196438000,12946600,0.0249711,3.50398,3.52065,0.548745
220565833,70787501,15672,207706,4245.79,10198800,601519,0.0204414,2.89602,2.89629,0.110007
220567899,70787501,16217,944148,19570.3,43242200,2809210,0.020728,2.97539,2.97538,0.672824
220570625,70787501,16729,314721,3249.38,14190600,471792,0.0103246,1.49908,1.49908,0.409921
220572011,70787501,17218,1552450,14841.5,48517600,2363200,0.00956002,1.52224,1.52161,0.924232
220567602,70787501,16120,2020690,46713.5,109328000,7682960,0.0231175,3.80214,3.76783,0.586608
220561315,70787501,304,2167560,75246.5,124945000,10553600,0.0347149,4.86888,4.86902,0.385079
220561049,70787501,175,648080,30415.3,32154400,4719450,0.0469314,7.2822,7.41325,0.357756
220565350,70787501,15564,811671000,15986500,40085000000,2350640000,0.0196958,2.89605,2.90883,0.890662
220561008,70787501,113,1334150,12501.3,32994600,1843850,0.00937018,1.38204,1.37515,0.814263
220568612,70787501,16398,24472200,215785,1218350000,30997700,0.00881755,1.26665,1.20664,0.862218
220560880,70787501,28,264088,9134.16,13130500,1226320,0.0345876,4.64359,4.66069,0.385906
220562166,70787501,596,3236970,68720.8,157669000,10037100,0.0212299,3.10076,3.1631,0.658628
220565353,70787501,15565,811671000,15986500,40085000000,2350640000,0.0196958,2.89605,2.90883,0.890662
220571772,70787501,17145,3031780,35706.5,119330000,5514080,0.0117774,1.81876,1.81532,0.897358
220572767,70787501,17441,34969,321.705,1518790,42903.8,0.00919972,1.22691,0,0
220566588,70787501,15862,3179700,79585.6,157568000,12432200,0.0250293,3.90985,3.90753,0.860976
220571297,70787501,16953,572857,5543.48,24389200,782395,0.00967691,1.36578,1.37369,0.500146
220561205,70787501,267,103109,4061.85,6023350,584964,0.0393936,5.67324,5.70272,0.41721
220571499,70787501,17041,783735,7353.41,34301800,1006220,0.00938251,1.28387,1.34255,0.576306
220561035,70787501,151,1083760,82713.6,86803100,13314500,0.0763212,12.2855,12.3425,0.0847848
220561047,70787501,171,2832490,97920.6,155653000,13699800,0.0345705,4.83668,4.83668,0.369053
220568759,70787501,16500,456601,1811.76,16725700,244011,0.00396794,0.534406,0.534349,0.271005
220562734,70787501,795,18701500,274881,931838000,39964500,0.0146984,2.13697,2.13416,0.650958
220564338,70787501,1017,12588600,151780,683756000,23624300,0.0120569,1.87665,1.87618,0.340427
220571161,70787501,16891,314721,6269.31,16281400,901958,0.0199202,2.8659,2.8659,0.430464
220570902,70787501,16849,334056,6235.87,19101200,874014,0.0186671,2.61637,2.64584,0.107186
220571642,70787501,17085,1846300,16098.2,76798000,2320030,0.00871921,1.25659,1.25333,0.691343
220561021,70787501,131,618604,15701.7,36028300,2128860,0.0253825,3.44139,3.43418,0.182012
220562455,70787501,666,209543,2538.93,9426660,338738,0.0121166,1.61656,1.61599,0.433108
220571338,70787501,16971,641437,14728.5,35958500,2070630,0.0229617,3.22811,3.21468,0.223733
220562228,70787501,616,505161,3699.23,25210200,511420,0.00732287,1.01239,0.99385,0.376022
220568524,70787501,16392,209814,5991.97,11667700,860559,0.0285585,4.10153,4.10153,0.0955428
220564546,70787501,1062,942006,21708.3,55840600,2977240,0.0230448,3.16053,3.14106,0.204162
220571725,70787501,17124,864183,6498.57,35679500,890904,0.0075199,1.03092,1.01099,0.643385
220562254,70787501,630,1027940,49462.6,60267400,7184570,0.0481184,6.98931,7.15589,0.452865
220565982,70787501,15728,944029,10703.9,31323600,1618800,0.0113386,1.71478,1.71482,0.853125
220568669,70787501,16424,1981110,24305.6,101324000,3486220,0.0122687,1.75973,1.717,0.65084
220570637,70787501,16734,174845,2222.1,7506340,330275,0.012709,1.88896,1.88896,0.294528
220573574,70787501,112892275,139876,4861.61,7509790,770908,0.0347566,5.51137,5.51137,0.0329935
220566300,70787501,15822,764158,9477.51,38502300,1303660,0.0124025,1.70601,1.64239,0.415342
220567526,70787501,16072,18400700,737681,1063790000,104941000,0.0400899,5.70308,5.60881,0.361992
220563491,70787501,919,866068,44646.3,53655700,6363940,0.0515506,7.34809,7.42206,0.329261
220566087,70787501,15785,3153220,80045.1,170890000,11481000,0.0253852,3.64104,3.6257,0.383731
220562791,70787501,818,3760640,24054.8,171565000,3271670,0.00639647,0.869976,0.924286,0.708183
220565333,70787501,10734,2591490,19527.3,153465000,2758340,0.00753515,1.06438,1.07439,0.437497
220567504,70787501,16060,11185400,425145,588977000,65260100,0.0380088,5.83438,5.76717,0.518351
220567518,70787501,16069,2280920,73718.7,137347000,10622900,0.0323197,4.6573,4.79535,0.479431
220571320,70787501,16962,476343,3531.01,21488800,478979,0.00741276,1.00553,0.993237,0.409205
220568724,70787501,16471,384659,4921.98,17445100,690916,0.0127957,1.79618,1.79618,0.519865
220564756,70787501,1101,990432,52797.6,57807500,7990440,0.0533077,8.06762,7.83309,0.398701
220569142,70787501,16588,356838,7288.2,20407300,1144140,0.0204244,3.20632,3.19329,0.281856
220561826,70787501,454,359703,6892.11,18640600,1063790,0.0191605,2.95742,2.85031,0.366912
220565995,70787501,15733,206151,2040.93,6906190,309817,0.00990014,1.50286,1.48744,0.605531
220561386,70787501,331,1951750,29393.3,75149400,4479550,0.01506,2.29515,2.29037,0.84929
220573351,70787501,111220696,317515,2949.24,13271400,400603,0.00928852,1.26168,1.26864,0.417143
220564833,70787501,1118,174845,1888.73,7164750,277372,0.0108023,1.58639,1.58639,0.899157
220572128,70787501,17262,136726,716.17,4908620,99737.1,0.00523799,0.729466,0.729435,0.0919484
220567530,70787501,16077,18400700,737681,1063790000,104941000,0.0400899,5.70308,5.60881,0.361992
220568709,70787501,16459,450156,2636.41,21316400,375650,0.00585667,0.834489,0.744766,1.6399
220571471,70787501,17031,1432420,12428.3,62811900,1721870,0.00867642,1.20207,1.24515,0.684847
220571482,70787501,17036,2084170,16588.3,84155100,2243400,0.00795922,1.0764,1.09125,0.51452
220572148,70787501,17272,837522,7602.09,32822700,1111480,0.00907689,1.32711,1.32538,0.327295
220572430,70787501,17356,69403.8,530.87,2318360,72311.9,0.00764901,1.0419,0.927755,0.546911
220561786,70787501,435,164351,4145.62,6556490,593715,0.0252242,3.61249,3.60963,0.291241
220562161,70787501,594,65603.5,1022.51,3261330,140611,0.0155862,2.14334,2.14807,0.0729433
220567357,70787501,15996,237448,4579.99,11200700,604348,0.0192884,2.54518,2.58038,0.200576
220568617,70787501,16400,1468700,17804.7,78881400,2477410,0.0121228,1.6868,1.6868,0.298001
220572217,70787501,17306,1917130,29030.9,79781800,3996010,0.0151429,2.08437,2.13891,0.485061
220572714,70787501,17418,5091270,113432,236949000,15945000,0.0222797,3.13183,3.12939,0.424781
220561878,70787501,485,39210600,534633,2121250000,74700100,0.0136349,1.9051,1.95735,0.713993
220568859,70787501,16543,174845,2372.02,8662210,332865,0.0135664,1.90377,1.90377,0.340912
220565967,70787501,15722,1290010,13685.8,42433100,2067850,0.0106091,1.60297,1.60021,0.817983
220568839,70787501,16538,733745,4895.05,36267300,784127,0.00667132,1.06866,1.16715,0.755747
220571958,70787501,17193,136984,1148.64,6042970,154909,0.00838523,1.13086,1.09863,0.211177
220561851,70787501,470,402955,1444.47,15171300,197064,0.00358469,0.489048,0.517922,0.740749
220565898,70787501,15690,130852,1518.43,6140160,225355,0.0116042,1.72221,1.77991,0.834235
220571677,70787501,17101,847169,8807.2,38938500,1220430,0.010396,1.4406,1.45433,0.671543
220561116,70787501,223,878715,15194.7,40388600,2263670,0.017292,2.57612,2.64882,0.740976
220566371,70787501,15844,2233610,28324.3,105368000,4055950,0.012681,1.81587,1.91981,1.05714
220567554,70787501,16091,32932.2,1976.84,2128620,287204,0.0600276,8.72106,0,0
220568449,70787501,16359,650047,6650.11,28034000,949048,0.0102302,1.45997,1.33591,1.10437
220571016,70787501,16877,5243700,57429.2,244308000,8180930,0.010952,1.56014,1.49076,0.713491
220565367,70787501,15577,7237260,169922,353040000,24608500,0.0234788,3.40026,3.37509,0.650316
220567558,70787501,16094,108075,3517.33,6392680,506606,0.0325453,4.68755,4.87636,0.299952
220560886,70787501,33,1478380,38688,76371600,5552580,0.0261692,3.75586,3.74502,0.415148
220568644,70787501,16412,839256,13788.9,44098300,1958920,0.0164299,2.33412,2.33412,0.330026
220571256,70787501,16932,694023,8005.81,33606500,1129630,0.0115354,1.62765,1.59079,0.352587
220561440,70787501,354,64346900,835472,2545120000,117096000,0.0129839,1.81977,1.8521,0.753817
220567311,70787501,15974,5059120,232700,297475000,34946700,0.0459961,6.90766,7.23567,0.394638
220568963,70787501,16566,69938,2368.96,3892970,338695,0.0338723,4.84278,4.84278,0.0732087
220571164,70787501,16893,1179110,10266.5,55668400,1446470,0.00870704,1.22676,1.20662,0.54217
220561833,70787501,460,166475,2448.67,8946540,339558,0.014709,2.03969,2.04959,0.538297
220571506,70787501,17044,1099910,11364.2,48502100,1562850,0.0103319,1.42089,1.3831,0.73829
220573200,70787501,17592,533736,3052.2,10776600,413870,0.00571856,0.775421,0.780912,0.381373
220561810,70787501,448,531130,29922.6,31391000,4522220,0.0563376,8.51433,8.55521,0.340266
220570689,70787501,16766,209100,2974.93,11419700,410437,0.0142273,1.96288,1.95989,0.531197
220563069,70787501,870,2813380,78498.8,150560000,11018500,0.0279019,3.91647,3.93744,0.356771
220570608,70787501,16721,1282430,18099.5,64317300,2624770,0.0141134,2.04672,1.9807,0.737241
220562645,70787501,756,237465,9995.95,12976600,1463750,0.0420943,6.16404,6.16569,0.0670258
220565871,70787501,15680,585244,6432.43,18970500,965568,0.010991,1.64986,1.64594,0.386899
220567246,70787501,15944,748950,20038.6,43507800,2720900,0.0267556,3.63295,3.63096,0.185932
220571259,70787501,16933,730371,8236.27,36511600,1228650,0.0112768,1.68222,1.66912,0.295367
220567698,70787501,16139,473777,10555.1,26244500,1568510,0.0222786,3.31065,3.37149,0.521747
220571682,70787501,17104,646535,5792.58,28293000,803016,0.00895942,1.24203,1.26372,0.745727
220561808,70787501,446,319471,6651.06,16439700,1018990,0.020819,3.1896,2.98886,0.551698
220562005,70787501,557,137953,1051.56,5051010,150200,0.00762262,1.08878,1.08624,0.465502
220565736,70787501,15623,5310600,82416.9,203934000,12241000,0.0155193,2.30501,2.2168,0.950804
220572840,70787501,17469,619961,5003.55,21635800,716116,0.00807075,1.1551,1.17257,0.877788
220565672,70787501,15611,188914,4986.95,8211560,749368,0.0263981,3.96672,4.13547,0.658753
220563133,70787501,883,199436,2343.81,10104600,327772,0.0117522,1.64349,1.6583,0.262322
220562180,70787501,602,63060.1,685.847,3584530,93696.4,0.0108761,1.48583,1.49499,0.127148
220567145,70787501,15907,39237700,1352420,2266650000,212568000,0.0344674,5.41745,5.6733,0.811612
220560933,70787501,72,104907,3317,5563470,477243,0.0316185,4.5492,4.5492,0.166051
220568246,70787501,16292,207121,2959.64,8942980,447788,0.0142894,2.16196,2.14527,0.593014
220569146,70787501,16589,261516,5292.76,15013900,827799,0.0202388,3.16538,3.14967,0.328135
220566297,70787501,15821,8043240,92608.1,359777000,13149800,0.0115138,1.63489,1.6228,0.964364
220572823,70787501,17460,3195870,26077.2,109593000,3687190,0.00815966,1.15374,1.1667,0.733655
220568639,70787501,16410,69938,1066.45,3744980,149553,0.0152486,2.13837,2.13837,0.0746222
220561213,70787501,271,257074,1544.62,11137900,215429,0.00600846,0.838002,0.829094,0.506381
220566099,70787501,15790,34969,784.891,1740180,113191,0.0224453,3.23689,0,0
220568863,70787501,16544,1055700,6539.41,50918200,925005,0.00619436,0.876198,0.774048,1.7188
220572898,70787501,17493,278520,2364.5,11878700,323006,0.00848954,1.15972,1.15965,0.113385
220573568,70787501,112892265,139876,4861.61,7509790,770908,0.0347566,5.51137,5.51137,0.0329935
220573363,70787501,111220718,239256,1286.62,9305190,172893,0.00537758,0.722628,0.709147,0.458358
220568676,70787501,16431,270998,4123.86,13814800,596284,0.0152173,2.20032,2.14463,0.617598
220571705,70787501,17113,722603,7851.27,31476100,1075160,0.0108653,1.4879,1.44848,0.559905
220564839,70787501,1120,244783,2467.84,12381300,345004,0.0100817,1.40943,1.40943,0.667214
220567428,70787501,16035,23777400,713377,1218340000,105375000,0.0300024,4.43176,4.39335,0.4472
220572957,70787501,17518,314595,4013.08,13030000,552209,0.0127563,1.7553,1.75522,0.179572
220561067,70787501,199,1478650,83427.2,85852500,12747500,0.0564211,8.62102,8.63557,0.299728
220562168,70787501,597,3733440,99038.8,190210000,14038900,0.0265275,3.76033,3.76725,0.6153
220561768,70787501,426,555551,11723.7,27808700,1652490,0.0211028,2.9745,2.87522,0.33613
220562562,70787501,725,122823,139.818,5139170,18790,0.00113837,0.152985,0.155357,0.422545
220570739,70787501,16794,69938,906.744,3035170,133224,0.012965,1.90489,1.90489,0.252492
220561096,70787501,214,791944,12995.2,38221500,1872280,0.0164093,2.36416,2.34877,0.43635
220567592,70787501,16114,43135400,911089,2274370000,139418000,0.0211216,3.23209,3.19694,0.488832
220568751,70787501,16493,540455,5396.02,23793800,785960,0.00998421,1.45426,1.28073,1.51645
220564812,70787501,1111,2057210,64303.4,120244000,9292700,0.0312576,4.51714,4.42008,0.373812
220565819,70787501,15669,3716120,97057.2,166924000,14856300,0.0261179,3.99779,3.97337,0.724501
220572162,70787501,17278,34969,303.974,1551340,41554.9,0.00869268,1.18833,0,0
220562516,70787501,702,230717,6511.72,15123900,940784,0.0282238,4.07765,4.07942,0.23121
220564138,70787501,975,34969,315.599,1485380,45140.4,0.00902511,1.29087,0,0
220567402,70787501,16015,1508790,47392.5,83473600,6523200,0.031411,4.32348,4.20488,0.345153
220567721,70787501,16146,166057,2221.52,8748710,351773,0.0133781,2.11839,2.12415,0.316526
220572268,70787501,17335,376122,5311.77,14933300,759526,0.0141225,2.01936,2.01801,0.241732
220567547,70787501,16086,165016,10307.1,10769200,1523710,0.0624611,9.23374,9.23272,0.0410273
220571346,70787501,16974,34969,1089.7,2018200,157568,0.0311618,4.50594,0,0
220566168,70787501,15795,1148240,33408.6,61930200,4894510,0.0290956,4.26263,4.26786,0.426854
220571158,70787501,16890,314721,6269.31,16281400,901958,0.0199202,2.8659,2.8659,0.430464
220561312,70787501,303,1322670,38051.8,74029100,5136510,0.0287689,3.88344,3.97078,0.214472
220567979,70787501,16244,321979,1375.68,11532100,183938,0.00427259,0.571272,0.595252,0.661313
220572187,70787501,17291,34969,280.248,1603780,37933.2,0.00801419,1.08477,0,0
220567824,70787501,16184,32933,722.55,1689150,102574,0.02194,3.11462,0,0
220567688,70787501,16136,2229500,45766.6,117811000,6851690,0.0205277,3.0732,3.05962,0.534434
220561855,70787501,472,277204,5901.43,13093900,834353,0.0212891,3.00989,2.86819,0.403069
220571686,70787501,17106,68592.9,678.718,3795210,92705.2,0.00989488,1.35153,1.35154,0.0118288
220572959,70787501,17519,314595,4013.08,13030000,552209,0.0127563,1.7553,1.75522,0.179572
