id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220602364,70787636,16915,75341500,4075430,4798110000,715160000,0.0540927,9.49225,9.47873,0.712508
220600054,70787636,16406,174845,12942.4,10413100,1932900,0.074022,11.055,11.055,0.0815519
220591993,70787636,99,1104230,44014.5,48377300,6761790,0.0398598,6.12352,6.41437,0.323076
220593429,70787636,525,349032,23500.5,21548500,3522970,0.0673304,10.0935,10.0907,0.0911989
220592772,70787636,414,139876,10194.3,8448490,1525230,0.0728812,10.9042,10.9042,0.0285113
220598935,70787636,16274,61648,4300.45,3529430,632643,0.0697582,10.2622,9.9528,0.326928
220600451,70787636,16521,57466.8,6225.68,4200350,1119310,0.108335,19.4774,21.4618,0.60787
220595811,70787636,1141,523984,34491.6,25599800,5571280,0.0658258,10.6326,10.6304,0.319821
220591842,70787636,50,244672,17646,16090100,2738680,0.0721213,11.1933,11.1935,0.0523194
220592313,70787636,233,1258880,131523,90508300,21014900,0.104476,16.6933,16.6933,0.163904
220594669,70787636,821,4201330,206946,198306000,34105500,0.0492572,8.11779,8.09315,0.339601
220595696,70787636,1102,1418840,135400,94069400,21165100,0.0954301,14.9172,14.9359,0.131887
220604388,70787636,17533,139872,6794.26,5366840,972254,0.048575,6.95104,6.95107,0.131746
220592541,70787636,353,2622680,210351,166054000,33161700,0.0802048,12.6442,12.6442,0.188649
220603682,70787636,17277,2062970,82509.5,89117200,12613900,0.0399954,6.11441,6.11453,0.302868
220592265,70787636,209,637231,31948.4,36236900,5026720,0.0501363,7.88838,7.74924,0.291624
220593366,70787636,505,139556,9264.6,8718120,1398210,0.0663862,10.019,10.02,0.0934924
220596026,70787636,15599,2008600,136064,108069000,19994200,0.0677408,9.95431,9.92181,0.273681
220595469,70787636,1007,11021600,583683,781735000,105826000,0.0529582,9.60173,9.5608,0.341173
220601878,70787636,16847,798647,59980.6,52701300,9434940,0.0751028,11.8137,11.8489,0.124689
220596183,70787636,15655,1056500,48882.1,47475800,7104920,0.0462681,6.72498,6.70423,0.3581
220592353,70787636,257,466160,45955.9,33773600,7487540,0.098584,16.0622,16.0869,0.148224
220598867,70787636,16272,445679,22796.2,23393400,3427470,0.0511493,7.69043,7.41053,0.291199
220601901,70787636,16858,381592,24568.3,22872800,3836490,0.0643837,10.0539,11.1391,0.0798203
220595527,70787636,1037,1696950,127395,110892000,20414900,0.0750729,12.0304,11.9985,0.184974
220592296,70787636,224,693251,39100.7,31245900,6025020,0.056402,8.69097,8.68855,0.358737
220593703,70787636,578,578076,39936.5,38310900,6127180,0.0690852,10.5993,10.5922,0.108995
220592251,70787636,201,5070500,294417,262620000,48644600,0.0580646,9.59365,9.59365,0.543537
220595910,70787636,10722,8522600,361001,589249000,63941600,0.0423581,7.50259,7.46002,0.331448
220597352,70787636,16050,559504,20864.4,21202500,3592520,0.0372909,6.4209,6.4209,0.488881
220598106,70787636,16186,4138120,267102,228700000,41524700,0.0645467,10.0347,10.0486,0.24194
220602875,70787636,17049,55298.1,2612.18,2465590,399950,0.0472382,7.23263,7.21191,0.335512
220601083,70787636,16708,535383,33427.3,32689400,5127890,0.0624361,9.57798,9.64395,0.112224
220603420,70787636,17221,11862100,473841,541677000,72922600,0.0399458,6.14752,6.16265,0.444434
220600730,70787636,16606,209814,11958,10943300,1766100,0.0569934,8.41747,8.41747,0.0453342
220600172,70787636,16431,268417,16573.6,16235500,2497260,0.0617458,9.30364,9.31943,0.0759262
220602548,70787636,16971,610848,45292.4,38990600,7231140,0.0741468,11.8379,11.6972,0.164058
220602897,70787636,17064,434529,13245.6,16055300,2006560,0.0304826,4.61778,4.85978,0.329998
220603522,70787636,17253,2343870,97406.9,112285000,14897200,0.0415582,6.35581,6.4321,0.30193
220602293,70787636,16891,244783,16241.1,14656300,2466990,0.0663491,10.0783,10.0783,0.0739258
220594457,70787636,714,7212980,570084,502683000,89944900,0.0790359,12.4699,12.4681,0.126747
220601981,70787636,16873,81990.5,4741.68,4496700,725699,0.0578321,8.85102,0,0
220602973,70787636,17105,88324,4702.03,5072320,741401,0.0532362,8.39411,0,0
220592549,70787636,359,2130960,142927,139565000,21750700,0.0670714,10.207,10.2285,0.106165
220604085,70787636,17407,1608550,70875.7,70506800,10565600,0.0440618,6.56843,6.5684,0.184223
220596272,70787636,15696,664351,50587.1,38773600,7573950,0.0761451,11.4005,11.4001,0.233488
220599139,70787636,16292,206623,13818.1,12858500,2082300,0.0668758,10.0777,10.0567,0.101834
220595343,70787636,943,6597320,269421,265522000,43836200,0.0408379,6.64454,6.63039,0.676811
220599343,70787636,16323,6200260,347118,334781000,53191300,0.0559845,8.57888,8.57227,0.27246
220603760,70787636,17303,341612,27096.7,23205300,4340140,0.07932,12.7049,12.6927,0.0994482
220597256,70787636,16021,76707000,5703590,4432390000,920163000,0.0743556,11.9958,11.9699,0.471449
220595356,70787636,951,1937850,79806.2,140882000,13932900,0.0411829,7.1899,7.19062,0.186389
220596790,70787636,15867,8740870,733226,526040000,113983000,0.0838848,13.0403,12.9502,0.257928
220592083,70787636,146,6350140,327599,346457000,50452000,0.0515893,7.94502,7.96944,0.23522
220595327,70787636,930,1552450,109381,103599000,16925800,0.0704573,10.9026,10.9117,0.0713683
220600018,70787636,16399,2028200,130026,117869000,19317200,0.0641091,9.52428,9.52428,0.118148
220604746,70787636,111220724,454218,19833.2,24016500,3045110,0.0436645,6.70407,6.45839,0.328414
220592351,70787636,256,1321790,106117,70887500,16321400,0.0802825,12.3479,12.3614,0.258763
220598221,70787636,16196,514345,40769.6,32013000,6350120,0.0792651,12.346,12.3446,0.120231
220595392,70787636,973,524535,45380,33795900,7815440,0.0865148,14.8997,14.8997,0.326512
220594612,70787636,805,225816,6921.16,8536250,1170090,0.0306495,5.18159,5.58276,0.325168
220596756,70787636,15854,6923180,519244,410926000,81964600,0.0750008,11.8392,11.8309,0.140691
220601743,70787636,16800,146725,7669.72,7636500,1141750,0.0522728,7.78155,7.96285,0.12288
220594447,70787636,709,4129330,282558,236797000,43327200,0.0684272,10.4926,10.5842,0.149125
220601113,70787636,16716,1251130,73623.7,71748900,11192700,0.0588459,8.9461,8.92005,0.0875304
220601131,70787636,16721,1033510,60664.3,59571000,9188440,0.0586975,8.89054,8.83897,0.0925365
220596758,70787636,15855,6923180,519244,410926000,81964600,0.0750008,11.8392,11.8309,0.140691
220600286,70787636,16469,1783320,121810,107479000,18660800,0.068305,10.4641,10.5374,0.132826
220601174,70787636,16736,985313,55273.4,57289900,8573650,0.0560973,8.70145,8.71159,0.100278
220604861,70787636,111220816,313313,27226.8,22338300,4385990,0.0868997,13.9988,13.9993,0.0248187
220596017,70787636,15596,1419290,90598.8,83629900,13455100,0.0638341,9.4802,9.38886,0.12979
220602680,70787636,17009,244783,12017.1,13010800,1754050,0.049093,7.16574,7.16574,0.0772991
220594589,70787636,786,419628,46577.3,29891100,7637430,0.110997,18.2005,18.2005,0.13418
220597047,70787636,15962,177009,13383.8,15169400,2242530,0.0756109,12.669,13.264,0.0994997
220603893,70787636,17360,34969,1036.34,1529320,155719,0.0296359,4.45305,0,0
220598625,70787636,16264,900377,75715.8,58393300,11393700,0.0840934,12.6544,12.6269,0.118983
220594706,70787636,829,478235,34553.6,28513200,5966220,0.0722522,12.4755,12.5487,0.116009
220592111,70787636,159,7574210,440969,442967000,69801800,0.0582198,9.21573,9.07904,0.441547
220603327,70787636,17183,797675,38129.3,41126100,5891640,0.0478006,7.38601,8.00442,0.139034
220593390,70787636,511,697951,48520.4,41393500,7267410,0.0695183,10.4125,10.4144,0.0495757
220598712,70787636,16266,69938,6513.85,4513510,983347,0.0931375,14.0603,14.0603,0.0315087
220596829,70787636,15883,104907,6258.91,5265290,926962,0.0596615,8.83604,8.83604,0.0782271
220594521,70787636,754,7276340,417644,356421000,67125600,0.0573975,9.22518,9.2231,0.308898
220596409,70787636,15776,4264240,283013,252578000,43052100,0.066369,10.0961,10.0967,0.142621
220601102,70787636,16713,131792,8008.16,7621870,1230850,0.0607638,9.33939,9.34363,0.0414979
220602964,70787636,17100,594473,25433.1,26027000,3705720,0.0427827,6.23362,6.23362,0.289082
220595364,70787636,957,4076950,200937,316578000,34005600,0.0492863,8.34095,8.37888,0.223992
220601053,70787636,16698,4371720,297016,285193000,47000600,0.0679402,10.7511,10.6342,0.257986
220591788,70787636,4,9818620,594171,596270000,94737100,0.0605147,9.64871,9.66807,0.31974
220596369,70787636,15755,664411,43341.9,37244300,6386320,0.0652336,9.612,9.612,0.0793364
220604077,70787636,17404,104907,5241.11,5114960,774583,0.0499596,7.38352,7.38352,0.25965
220594236,70787636,664,1433730,111738,80581400,17657300,0.0779353,12.3156,12.3156,0.182316
220596151,70787636,15623,3389930,154621,145378000,22678300,0.045612,6.68991,6.58016,0.550667
220598029,70787636,16172,3549500,259585,207648000,41102300,0.0731329,11.5797,11.5746,0.143699
220592595,70787636,378,6049640,649021,427270000,104143000,0.107283,17.2148,17.2148,0.134251
220596692,70787636,15828,5608050,334410,310814000,51146800,0.0596304,9.12024,9.21439,0.277572
220591824,70787636,36,508852,27600.2,26181600,4241050,0.05424,8.33455,8.27791,0.293429
220595730,70787636,1121,1014100,31975.6,31399500,5107890,0.031531,5.03686,5.03686,0.514908
220601652,70787636,16773,839839,52746.8,50838400,8225680,0.0628059,9.79435,9.94,0.222587
220602630,70787636,16994,2533640,124013,133318000,18321400,0.0489465,7.23126,7.20706,0.231651
220600077,70787636,16414,174845,11578.8,10526400,1725790,0.0662231,9.87042,9.87042,0.0372155
220598004,70787636,16170,7455310,665747,475162000,109093000,0.0892983,14.633,14.572,0.263396
220602484,70787636,16956,755817,41761.5,43411800,6568130,0.0552534,8.6901,8.81899,0.13433
220602968,70787636,17103,708441,34308.3,39391100,5370050,0.0484279,7.5801,7.441,0.410273
220592486,70787636,322,64122200,4801510,3727190000,769099000,0.0748807,11.9943,11.9906,0.442503
220593406,70787636,515,489555,37134.4,25918200,5378900,0.0758533,10.9873,10.9872,0.160705
220597130,70787636,16001,208879000,15862400,12353900000,2561410000,0.0759408,12.2627,12.2366,0.443323
220599263,70787636,16308,68002400,4415710,4033820000,690198000,0.0649346,10.1496,10.1881,0.25096
220600183,70787636,16432,1157630,78497,67823700,12110500,0.0678081,10.4614,10.0957,0.103542
220602869,70787636,17045,347580,17551.5,17340600,2710110,0.0504963,7.79707,7.85133,0.195124
220596985,70787636,15933,1384710,132344,91205200,20804500,0.0955752,15.0245,15.0987,0.176843
220604399,70787636,17540,1557230,77600.9,69478200,11719300,0.0498326,7.52575,7.64086,0.414212
220595171,70787636,864,11795000,826597,708550000,128787000,0.0700805,10.9188,10.9128,0.144256
220592308,70787636,231,34958.2,1688.46,1973260,256629,0.0482994,7.34102,0,0
220595413,70787636,985,18217300,1133420,936861000,183677000,0.0622166,10.0826,10.0423,0.605699
220595259,70787636,895,2098140,200866,138505000,33527100,0.0957353,15.9795,15.9795,0.349542
220601671,70787636,16777,406537,21970,22873000,3384330,0.0540419,8.32477,8.48432,0.202372
220604571,70787636,111220670,435569,21515.7,22675500,3327160,0.0493968,7.63866,7.57236,0.241937
220600075,70787636,16413,2112330,145426,139427000,22483600,0.0688462,10.644,10.6481,0.07518
220604182,70787636,17460,2056180,89794.1,81162200,13172400,0.0436703,6.40624,6.39504,0.288016
220603940,70787636,17387,837754,31738.9,32814400,4792600,0.0378856,5.72077,5.63534,0.572507
220597390,70787636,16064,4235410,189376,184384000,29018800,0.0447125,6.85147,6.78279,0.312823
220600066,70787636,16410,69938,5081.79,4148210,750793,0.0726614,10.7351,10.7351,0.0117929
220604582,70787636,111220690,88324,4702.03,5072320,741401,0.0532362,8.39411,0,0
220597285,70787636,16028,5900960,598671,403991000,95111100,0.101453,16.1179,16.1054,0.118866
220604789,70787636,111220760,468861,25705.8,25533500,3967900,0.0548261,8.46285,8.53693,0.157741
220597840,70787636,16138,778473,52204.7,43937400,8743430,0.0670604,11.2315,11.1797,0.129961
220602620,70787636,16992,173425,11659.7,11082900,1829510,0.0672319,10.5493,10.5498,0.12191
220595567,70787636,1052,779702,41737.1,42763600,6334520,0.0535295,8.12428,8.16716,0.147179
220600486,70787636,16551,69938,5043.31,4314990,786551,0.0721112,11.2464,11.2464,0.116428
220604767,70787636,111220746,243611,10092.8,12650500,1538800,0.0414299,6.31663,6.32175,0.180832
220604584,70787636,111220692,554033,24609.7,29889400,3816440,0.0444191,6.88847,6.63997,0.389821
220598375,70787636,16218,104907,8866.49,6557130,1325290,0.0845176,12.633,12.633,0.0347245
220599316,70787636,16314,937276,58248.5,60093800,8947910,0.0621465,9.54672,9.55568,0.130156
220603047,70787636,17140,508467,31060.2,30804700,4882000,0.061086,9.60141,9.59646,0.162658
220591936,70787636,68,909581,36168.3,44524700,6076760,0.0397637,6.68084,6.51969,0.697
220601063,70787636,16701,932127,61873.2,57622700,10020700,0.0663785,10.7504,10.759,0.26296
220598566,70787636,16248,1197130,87929,72980900,13171000,0.0734498,11.0021,11.17,0.186284
220604865,70787636,111220820,724258,45955.4,45144000,7189480,0.0634517,9.92668,9.90342,0.237481
220595192,70787636,872,384659,23672.4,21011000,3578810,0.0615414,9.30384,9.30384,0.282898
220601792,70787636,16819,6751330,298343,473444000,51801400,0.0441902,7.67277,7.69052,0.253146
220604435,70787636,17559,145730,6912.26,5987900,1016660,0.0474319,6.97631,7.43166,0.210883
220596966,70787636,15923,2591420,123146,124631000,19510100,0.0475208,7.52871,7.54242,0.520842
220601908,70787636,16860,149512,7243.3,8557570,1145160,0.0484464,7.65936,7.58665,0.164005
220595671,70787636,1091,14455900,631738,1037290000,112533000,0.0437009,7.78454,7.71566,0.351957
220603881,70787636,17352,32108700,1524960,1422180000,230779000,0.0474936,7.18744,7.24498,0.464598
220601698,70787636,16787,37985.5,2160.28,2098600,328987,0.0568713,8.66087,0,0
220604139,70787636,17436,49680.1,1749.38,1802460,254141,0.0352128,5.11554,0,0
220592124,70787636,167,342824,23117,22717400,3652380,0.067431,10.6538,10.7454,0.105653
220592569,70787636,368,69938,8318.83,5254410,1376310,0.118946,19.679,19.679,0.00559568
220602912,70787636,17078,48342.4,1719.61,1723690,264950,0.0355715,5.48071,5.49254,0.498432
220597859,70787636,16145,4657310,314044,261394000,55833200,0.0674302,11.9883,11.9806,0.317147
220604589,70787636,111220698,532520,21845.6,23780000,3270320,0.041023,6.14121,6.15361,0.286658
220602914,70787636,17079,1769500,92631.6,95639100,13931600,0.052349,7.87318,7.86593,0.136206
220604380,70787636,17528,139876,6974.66,6171440,1035240,0.0498632,7.40116,7.40116,0.0501264
220594017,70787636,590,1284660,105201,85203300,16820900,0.0818903,13.0937,13.1646,0.231263
220591790,70787636,7,2284470,104709,109164000,15948700,0.045835,6.98133,6.96775,0.298501
220597899,70787636,16156,908021,84417.9,61046500,13146000,0.0929691,14.4777,14.477,0.0418651
220596395,70787636,15769,657133,44498.1,42760500,7112950,0.0677154,10.8242,10.8299,0.168104
220600980,70787636,16668,22876700,1615520,1508030000,256624000,0.0706185,11.2177,11.1787,0.232248
220604156,70787636,17445,447660,16856.6,16086200,2449740,0.0376549,5.47232,5.73098,0.390955
220592908,70787636,450,1223860,6827.31,20361100,1144060,0.00557851,0.9348,0.934775,0.432015
220596204,70787636,15666,6017780,299939,273420000,44569800,0.0498422,7.40635,7.38307,0.468615
220598160,70787636,16193,1063780,66574,58354100,10337500,0.0625823,9.71773,9.7445,0.17012
220592731,70787636,408,524485,21417.2,18162300,3369720,0.0408347,6.42482,6.4299,0.41626
220595929,70787636,10731,827170,34738.2,61291800,6094940,0.0419964,7.36843,7.37572,0.190892
220596581,70787636,15787,3090840,211304,195278000,32083400,0.0683645,10.3802,10.3379,0.148981
220597326,70787636,16041,3665830,342352,245963000,54356000,0.0933901,14.8277,14.8494,0.120437
220595236,70787636,886,10452000,740753,656291000,119780000,0.0708723,11.4601,11.5037,0.355537
220601123,70787636,16719,1251130,73623.7,71748900,11192700,0.0588459,8.9461,8.92005,0.0875304
220600200,70787636,16435,984840,85418.6,63975100,14465400,0.0867335,14.6881,14.8259,0.244377
220597821,70787636,16134,5759530,416582,342615000,73643700,0.0723291,12.7864,12.8042,0.211297
220602820,70787636,17028,629334,26426.4,31701500,4042040,0.0419911,6.42273,6.42281,0.286591
220601985,70787636,16874,484911,28443.3,26294200,4421460,0.0586568,9.11808,9.32244,0.161643
220603906,70787636,17366,1999710,115825,108494000,17908700,0.0579209,8.95565,9.08316,0.263582
220604401,70787636,17541,139020,6694.74,6687280,1036310,0.0481568,7.45444,7.44707,0.480053
220604736,70787636,111220720,102598,7126.8,6768180,1153070,0.0694635,11.2388,11.2699,0.143824
220592403,70787636,310,694309,49394.8,45610600,7667010,0.0711423,11.0427,11.0575,0.167221
220596643,70787636,15809,5236200,405405,347832000,64039800,0.0774234,12.2302,12.2123,0.205137
220603732,70787636,17295,69804.4,2850.01,3539160,425359,0.0408285,6.09358,6.09247,0.134488
220598479,70787636,16232,284002,13200.7,14135000,1952700,0.0464811,6.87566,6.91029,0.26313
220597502,70787636,16095,139876,9705.24,8095710,1515950,0.0693846,10.8378,10.8378,0.106308
220597009,70787636,15942,8757940,753820,503605000,116194000,0.0860727,13.2672,13.2674,0.287133
220597110,70787636,15994,1223910,107277,69631100,15930300,0.0876506,13.0159,13.0159,0.0814326
220593141,70787636,454,356511,22115.7,19865100,4009220,0.0620337,11.2457,11.2334,0.143694
220597552,70787636,16111,909194,97638.7,59732800,15919200,0.10739,17.5092,17.5092,0.212122
220591799,70787636,12,69938,4004.8,3571660,585225,0.0572622,8.36777,8.36777,0.0429873
220592158,70787636,192,533435,30090.3,26119200,4651660,0.0564086,8.72021,8.70347,0.322673
220600475,70787636,16544,883858,57672.3,54766900,8872100,0.0652506,10.0379,10.135,0.0792818
220592488,70787636,323,43745400,2807580,2646280000,434896000,0.0641801,9.94154,9.99622,0.246929
220595677,70787636,1094,533003,45875.2,36182900,7715380,0.0860694,14.4753,14.5151,0.119319
220600745,70787636,16620,69938,3493.79,3553110,521451,0.0499555,7.45591,7.4559,0.155959
220602645,70787636,16998,209814,13566.7,12680000,2063870,0.0646607,9.83666,9.83666,0.134416
220595307,70787636,919,876492,91434.4,66112200,14737200,0.104319,16.8139,16.7756,0.0812866
220604586,70787636,111220696,214022,11143.7,11142700,1721860,0.0520679,8.04525,7.78811,0.148271
220598291,70787636,16211,10903400,720169,640689000,109874000,0.0660501,10.0771,10.1227,0.276985
220602277,70787636,16890,244783,16241.1,14656300,2466990,0.0663491,10.0783,10.0783,0.0739258
220596798,70787636,15871,839256,70779.3,48918200,10555000,0.0843357,12.5766,12.5766,0.0409381
220604568,70787636,111220668,69919.8,5374.53,4873360,853823,0.0768671,12.2115,12.2116,0.0794732
220592505,70787636,331,1111820,62261.1,57620100,9231120,0.0559994,8.30273,8.29156,0.282784
220600962,70787636,16662,104907,6379.72,5858690,953890,0.0608131,9.09272,9.09272,0.0890183
220597041,70787636,15959,2034060,146702,174331000,24635400,0.0721231,12.1115,12.5663,0.146551
220598581,70787636,16253,999995,78239.4,63298100,11746600,0.0782398,11.7466,11.7234,0.114213
220593384,70787636,510,263899,25177.7,17171800,3954350,0.0954067,14.9843,15.0972,0.113395
220595498,70787636,1022,3590810,218242,197589000,33649600,0.0607778,9.37102,9.36755,0.216981
220595722,70787636,1114,489566,46824.1,34859800,7756870,0.095644,15.8444,15.8444,0.212829
220596835,70787636,15893,2586480,226979,160757000,35783800,0.0877559,13.835,13.7396,0.208885
220601658,70787636,16774,433302,30776.8,27965400,4841350,0.0710286,11.1732,11.3957,0.143232
220594553,70787636,771,36274100,1659320,1743360000,256291000,0.045744,7.0654,7.11204,0.434674
220594606,70787636,803,16105400,1034960,946489000,158694000,0.0642616,9.85348,9.88704,0.187251
220596007,70787636,15592,594473,39602.2,32004600,5775320,0.0666173,9.71502,9.71502,0.10609
220594540,70787636,765,53913.3,2480.1,2884450,381757,0.0460017,7.08094,6.67313,0.0657175
220591838,70787636,45,169077,8877.2,8953230,1369080,0.052504,8.09742,7.83037,0.118382
220596840,70787636,15899,787913,75080.7,52039000,11953500,0.0952906,15.171,15.1434,0.137265
220599351,70787636,16326,174845,13690.3,10807300,2066820,0.0782996,11.8208,11.8208,0.125448
220601151,70787636,16728,3836120,201113,210312000,30749500,0.0524262,8.01578,8.01123,0.21571
220604211,70787636,17482,236894,12750.9,12876200,1970110,0.0538252,8.31645,8.32897,0.323931
220604601,70787636,111220714,139634,6158.22,7270330,925141,0.0441024,6.62545,6.62544,0.0485368
220595517,70787636,1031,887504,40918.8,45803700,6300160,0.0461055,7.09874,7.06385,0.18387
220603862,70787636,17337,244554,8287,10073500,1259890,0.0338862,5.15178,5.15116,0.279293
220591835,70787636,44,3842210,350757,267108000,54773000,0.0912904,14.2556,14.2434,0.108778
220592515,70787636,337,5195300,396756,305382000,65049100,0.0763682,12.5208,12.4838,0.488837
220596164,70787636,15628,174842,12598.5,9250700,1813400,0.0720565,10.3717,10.3716,0.175549
220598821,70787636,16271,107032,5619.07,5339740,814256,0.0524991,7.60762,6.84888,0.0285827
220604597,70787636,111220704,169961,8850.31,8643480,1367980,0.0520725,8.04878,6.97222,0.101845
220597268,70787636,16024,10541600,645938,571961000,106449000,0.0612752,10.098,10.136,0.346337
220598557,70787636,16247,4526790,315994,268975000,47667400,0.0698052,10.5301,10.6319,0.237529
220599367,70787636,16330,454597,21090.5,21323000,3346170,0.0463939,7.36074,7.36074,0.202027
220595340,70787636,938,1528510,55154,58166800,8137660,0.0360834,5.32391,5.42191,0.389961
220596621,70787636,15803,1669130,136723,119810000,21239700,0.0819125,12.725,12.7251,0.0873734
220602374,70787636,16919,67725500,3691570,4388040000,656812000,0.0545079,9.69815,9.69443,0.729768
220595667,70787636,1090,2028200,224579,148359000,36397400,0.110728,17.9457,17.9457,0.122515
220591805,70787636,19,104907,6937.02,5720590,1076540,0.0661254,10.2618,10.2618,0.177862
220594470,70787636,721,1919260,157198,124043000,25524300,0.0819057,13.299,13.2955,0.159645
220595617,70787636,1073,54882400,2942720,3594120000,526236000,0.0536186,9.58843,9.57925,0.752868
220593258,70787636,483,594473,49652.7,40630100,8291540,0.0835239,13.9477,13.9477,0.280847
220594133,70787636,623,97074300,7496860,5937060000,1168690000,0.0772281,12.0391,12.0517,0.203494
220596266,70787636,15694,699320,53854.2,40985100,8062330,0.0770094,11.5288,11.5283,0.230176
220597364,70787636,16053,944163,110334,71873400,18488400,0.116859,19.5818,19.5818,0.22953
220599380,70787636,16335,1935380,127614,108037000,19984000,0.0659373,10.3257,10.3731,0.200359
220604810,70787636,111220778,34835.4,1258.39,1846250,192051,0.0361239,5.5131,0,0
220595253,70787636,893,734349,69790.2,46398500,10838600,0.0950368,14.7595,14.7595,0.0920069
220596655,70787636,15813,3221350,262541,228330000,41726600,0.0815003,12.9532,12.8789,0.13711
220597470,70787636,16088,174845,13342.2,10819800,2167280,0.0763088,12.3954,12.3954,0.0751549
220594145,70787636,628,200994,14047.4,12440700,2386220,0.0698896,11.8721,11.6764,0.18033
220595261,70787636,898,1181680,78513.1,75951600,12342700,0.0664421,10.4451,10.4473,0.253712
220597967,70787636,16163,11615400,921027,698559000,152175000,0.0792933,13.1011,13.077,0.307821
220600458,70787636,16529,22552.5,3569.74,1796050,692063,0.158286,30.6867,0,0
220604974,70787636,112892315,174634,10234,10531200,1566630,0.0586026,8.97092,8.97125,0.122248
220595844,70787636,10689,5350250,303899,259222000,54882800,0.0568009,10.258,10.258,1.22673
220599805,70787636,16391,139876,9672.87,8789850,1517180,0.0691532,10.8466,10.8466,0.0757017
220603937,70787636,17383,1090110,36058.1,39485500,5421320,0.0330777,4.97321,5.15645,0.614133
220600452,70787636,16523,57466.8,6225.68,4200350,1119310,0.108335,19.4774,21.4618,0.60787
220595971,70787636,15565,878992000,58405800,51959600000,9423050000,0.0664463,10.7203,10.7291,0.442711
220591808,70787636,22,5198310,456965,332742000,75129700,0.0879064,14.4527,14.4506,0.349912
220604977,70787636,124372424,31616.7,1424.09,1838140,226866,0.0450424,7.17553,0,0
220600462,70787636,16534,34969,2444.24,2012630,362277,0.0698973,10.36,0,0
220591848,70787636,53,34780.7,2150.59,1871600,329808,0.0618331,9.48251,0,0
220597435,70787636,16078,610346,50577,43125100,8227880,0.082866,13.4807,13.5394,0.201776
220601871,70787636,16843,2578740,158104,157726000,25082400,0.0613105,9.72659,10.0672,0.242281
220604425,70787636,17552,244774,18000.8,13611700,2752980,0.0735403,11.247,11.247,0.0684967
220596155,70787636,15624,1242770,77354.7,64480100,11333200,0.0622439,9.11937,9.1115,0.317405
220602444,70787636,16937,32048,1528.6,1839600,248886,0.047697,7.76602,0,0
220596999,70787636,15938,2213720,164230,125178000,26329200,0.0741873,11.8936,11.996,0.148087
220598606,70787636,16258,197136,9689.67,9682880,1424420,0.0491522,7.22557,7.15793,0.313255
220604858,70787636,111220814,34969,1036.34,1529320,155719,0.0296359,4.45305,0,0
220592589,70787636,377,139876,13202.6,9322870,2066880,0.0943881,14.7765,14.7765,0.00905882
220596372,70787636,15759,314721,19971.7,18662100,2957240,0.0634583,9.39638,9.39638,0.0678133
220597051,70787636,15964,197380,14712.3,16836900,2497800,0.0745381,12.6548,13.6015,0.169857
220597118,70787636,15997,3405340,263689,181364000,42010200,0.077434,12.3366,12.3152,0.336263
220591918,70787636,60,279752,30707.1,19737800,5034100,0.109765,17.9949,17.9949,0.0924795
220592399,70787636,307,1709510,69040.6,66459900,10117900,0.0403863,5.91858,5.91607,0.316681
220596991,70787636,15935,2638130,213284,154282000,32731300,0.0808468,12.407,12.5586,0.173776
220594892,70787636,849,69938,6569.17,4479780,1002230,0.0939284,14.3303,14.3303,0.0418822
220602219,70787636,16883,887304,52185.8,51239200,8053390,0.0588139,9.07625,9.43157,0.165923
220603297,70787636,17172,574571,26343.5,27859100,4006700,0.045849,6.97338,6.83955,0.230662
220602593,70787636,16982,483537,21109.1,22545500,3250730,0.0436557,6.72282,6.69668,0.181003
220602667,70787636,17004,1764320,78372.9,91022000,11506800,0.0444211,6.52193,6.49489,0.176495
220604189,70787636,17466,69938,3655.49,3271480,545944,0.0522676,7.80611,7.80611,0.0616199
220600331,70787636,16492,2087780,123807,122437000,18802100,0.0593009,9.00578,9.10645,0.147255
220595674,70787636,1093,5473520,263665,289879000,40466400,0.0481711,7.39311,7.38312,0.149171
220596705,70787636,15832,1000030,63711.3,55003300,9812750,0.0637097,9.81249,9.6819,0.208895
220597301,70787636,16035,28147900,2027810,1652150000,332042000,0.0720414,11.7963,11.7231,0.41337
220594466,70787636,720,439405,34117.4,30423500,5379600,0.0776444,12.2429,12.2689,0.0740193
220594757,70787636,837,537798,40123.9,33559600,7005990,0.0746078,13.0272,12.9014,0.135948
220595824,70787636,10677,5931830,318822,398502000,57821900,0.0537478,9.74774,9.74533,0.56988
220594513,70787636,749,1938010,115849,113233000,17589300,0.0597775,9.07595,9.09719,0.141074
220596816,70787636,15878,349690,24766.1,19442200,3730680,0.0708229,10.6685,10.6685,0.13238
220599163,70787636,16298,139876,9359.32,7948610,1373340,0.0669115,9.81823,9.81823,0.0631827
220600204,70787636,16437,3047430,226034,195562000,35788000,0.0741722,11.7437,11.8419,0.221654
220597942,70787636,16161,279752,27241.8,17461500,4155710,0.0973785,14.855,14.855,0.0220157
220600342,70787636,16496,34969,2259,2101950,343120,0.0646001,9.81211,0,0
220596146,70787636,15621,33878.6,799.571,1035380,118298,0.0236011,3.49184,0,0
220598630,70787636,16265,419628,37721.4,27345400,5682950,0.0898925,13.5428,13.5428,0.0376609
220601015,70787636,16685,1138400,85531.2,75275200,13266400,0.075133,11.6535,11.6041,0.156896
