id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218748414,70598370,90,104907,443.902,4184560,58341.5,0.00423138,0.556126,0.556126,0.224628
218749940,70598370,805,384570,1110.66,9350970,150554,0.00288806,0.391486,0.391447,0.429042
218750333,70598370,946,2902430,15031.5,109366000,1921070,0.00517896,0.661885,0.661885,0.390452
218752806,70598370,16086,349690,3973.84,16478200,534415,0.0113639,1.52825,1.52825,0.243454
218757158,70598370,16897,1853360,6070.6,66097900,782077,0.00327546,0.421979,0.421979,0.589739
218750408,70598370,975,34969,99.6284,1305550,12810.1,0.00284905,0.366326,0,0
218749487,70598370,582,1084040,11173.4,43070800,1459720,0.0103072,1.34656,1.34656,0.737929
218748392,70598370,69,874225,2625.15,27809600,337586,0.00300283,0.386155,0.386155,0.386116
218751514,70598370,15770,2727580,7600.89,107045000,998585,0.00278668,0.366106,0.366106,0.533574
218748924,70598370,333,349690,767.76,13084000,102694,0.00219554,0.293672,0.293672,0.591495
218756450,70598370,16764,944163,3537.72,40062900,472681,0.00374694,0.500635,0.500635,0.276069
218750262,70598370,912,559504,4815.14,28493700,652047,0.00860608,1.1654,1.1654,0.194461
218760635,70598370,17526,734345,6067.36,26646700,791770,0.00826228,1.0782,1.07819,0.800803
218753614,70598370,16274,174845,1244.89,7099310,161844,0.00711999,0.925643,0.925643,0.307284
218760217,70598370,17457,104903,623.743,3485200,82764.9,0.00594587,0.788962,0.788963,0.170232
218752292,70598370,15998,1223920,3555.47,40431700,467177,0.002905,0.381707,0.381707,0.405453
218759455,70598370,17281,69938,182.822,2312610,23030.8,0.00261406,0.329303,0.329303,0.254087
218750324,70598370,943,8213360,66747.6,260214000,8729920,0.00812671,1.06289,1.06256,0.649425
218748725,70598370,244,12083500,165698,588836000,23290500,0.0137127,1.92746,1.93008,0.426058
218751476,70598370,15761,34969,148.365,1390720,19182,0.00424275,0.548543,0,0
218761510,70598370,111220634,524535,2772,20884400,367510,0.00528469,0.70064,0.70064,0.314109
218753454,70598370,16200,244783,477.264,9092810,63548.9,0.00194974,0.259613,0.259613,0.842745
218753617,70598370,16277,174845,1244.89,7099310,161844,0.00711999,0.925643,0.925643,0.307284
218756619,70598370,16797,699380,1877.63,24999200,238674,0.00268471,0.341266,0.341266,0.235083
218748336,70598370,33,2168080,13137.7,101748000,1736740,0.00605962,0.801049,0.801049,0.308047
218757674,70598370,17000,209814,1188.6,9295620,156015,0.00566502,0.743587,0.743587,0.120038
218762476,70598370,111220884,34965.3,100.529,945268,12712.2,0.0028751,0.363564,0,0
218748361,70598370,48,9441630,93447.6,415462000,13003000,0.0098974,1.3772,1.3772,0.477491
218761052,70598370,17568,454311,1159.66,11234700,148104,0.00255257,0.325997,0.325853,0.971238
218749046,70598370,391,4860690,42962.2,193748000,6759880,0.00883871,1.39072,1.39072,0.375608
218754047,70598370,16396,27555600,127860,1119800000,18055400,0.00464008,0.655236,0.655236,1.10381
218757664,70598370,16998,314721,1485.62,13193300,194100,0.00472043,0.616736,0.616736,0.343758
218756656,70598370,16802,34969,90.8082,1128850,11603.3,0.00259682,0.331818,0,0
218757060,70598370,16876,7833060,26926.7,281487000,3472920,0.00343757,0.443367,0.443367,0.63284
218758855,70598370,17216,279752,1195.76,9301570,153112,0.00427437,0.547315,0.547315,0.383973
218750567,70598370,1037,1783420,9302.02,74614200,1375690,0.00521584,0.771375,0.771375,0.359603
218750964,70598370,10692,1573600,12341.2,74356300,1862700,0.00784261,1.18371,1.18371,0.464416
218750698,70598370,1074,342680,397.363,5974810,52830.6,0.00115957,0.154169,0.154779,0.622123
218751882,70598370,15873,1258880,4030.19,49362100,540565,0.0032014,0.4294,0.4294,0.389001
218753426,70598370,16188,4196280,24480.8,178931000,3466390,0.00583393,0.826062,0.826062,0.420462
218749639,70598370,605,944163,6964.77,32225700,917194,0.00737666,0.971437,0.971436,0.522515
218756425,70598370,16758,34969,128.182,1302330,16614.3,0.0036656,0.475116,0,0
218749187,70598370,486,4021440,57196.9,181140000,8886190,0.014223,2.20971,2.20971,0.428056
218753643,70598370,16285,909194,4529.9,34762700,576256,0.00498232,0.63381,0.63381,0.392271
218754912,70598370,16546,104907,395.219,3963180,59900.4,0.00376732,0.570986,0.570986,0.782452
218757192,70598370,16901,489566,2753.34,19769000,357782,0.00562404,0.730814,0.730814,0.24984
218749671,70598370,620,629442,6807.88,26176100,880982,0.0108157,1.39962,1.39962,0.433909
218749479,70598370,578,629442,2517.14,24075800,321395,0.00399901,0.510604,0.510604,0.288356
218761441,70598370,17649,34967.9,12.4448,552310,1984.79,0.000355893,0.0567605,0,0
218749677,70598370,622,69938,171.345,2879130,22507.7,0.00244996,0.321824,0.321824,0.204434
218760044,70598370,17419,1084030,9371.65,49164400,1225290,0.0086452,1.13031,1.13031,0.28853
218753390,70598370,16161,489566,2674.27,19007700,353243,0.00546254,0.721543,0.721543,0.639228
218752868,70598370,16098,104907,589.018,4742390,78211.8,0.00561467,0.745535,0.745535,0.264738
218756911,70598370,16856,1993230,9964.74,84030100,1320990,0.00499929,0.662739,0.662739,0.429017
218750781,70598370,1082,209814,1252.13,7220370,162786,0.0059678,0.775857,0.775857,0.429403
218758644,70598370,17205,69938,239.057,2343670,31326.3,0.00341813,0.447915,0.447915,0.330907
218753556,70598370,16259,2098140,15018.7,83645300,1965150,0.00715808,0.936615,0.936615,0.645583
218759855,70598370,17358,104907,380.335,3169980,50950,0.00362545,0.485668,0.485668,0.841181
218753489,70598370,16227,384659,1287.93,13766200,165960,0.00334825,0.431446,0.431446,0.919295
218757529,70598370,16970,2272980,13226.7,86834000,1732780,0.00581908,0.762335,0.762335,0.580852
218749889,70598370,769,384602,6075.97,18270900,841020,0.0157981,2.18673,2.18677,0.36826
218752591,70598370,16054,979132,4324.58,40905200,579989,0.00441675,0.59235,0.59235,0.518735
218751196,70598370,15580,489521,3597.23,21210000,460984,0.00734848,0.941705,0.94167,0.469781
218751876,70598370,15867,8812190,39283.9,329264000,5233860,0.00445791,0.593935,0.593935,0.640936
218760223,70598370,17459,104903,623.743,3485200,82764.9,0.00594587,0.788962,0.788963,0.170232
218752220,70598370,15985,13496200,79900.9,494534000,10621000,0.00592024,0.78696,0.785547,0.591103
218748627,70598370,224,699094,2079.62,17692900,267875,0.00297474,0.383174,0.383146,0.542504
218749864,70598370,741,419628,1044.09,15219100,134157,0.00248813,0.319705,0.319705,0.342389
218748407,70598370,84,874225,5773.99,37190800,750369,0.0066047,0.858325,0.858325,0.343895
218752902,70598370,16107,9441630,67086.2,328766000,9162880,0.00710536,0.970477,0.970477,0.591999
218749887,70598370,767,7511540,93034.2,327659000,12338700,0.0123855,1.64264,1.6418,0.30082
218761086,70598370,17573,244783,1253.97,7602360,162287,0.00512278,0.662983,0.662983,1.11247
218751617,70598370,15806,1013680,5639.98,35009400,745639,0.00556385,0.735574,0.735624,0.302351
218751894,70598370,15882,244783,716.72,9331200,98549.6,0.00292798,0.4026,0.4026,0.272692
218748371,70598370,53,69938,564.542,2922180,73236.6,0.00807204,1.04716,1.04716,0.0772895
218760288,70598370,17476,12122200,68373.6,397916000,8994920,0.00564038,0.742023,0.741521,0.952941
218760258,70598370,17469,629153,2989.76,19237700,387270,0.00475204,0.615541,0.615341,0.540024
218762258,70598370,111220868,104907,914.064,4952360,120675,0.00871309,1.15031,1.15031,0.209654
218748526,70598370,160,2762550,12856.8,90903700,1701930,0.00465396,0.61607,0.61607,0.916149
218748874,70598370,313,110957000,539390,4404340000,73256600,0.00486127,0.660227,0.660227,0.60944
218749439,70598370,560,139876,473.993,5684170,66642,0.00338867,0.476436,0.476436,0.909175
218751063,70598370,182305709,1223920,15461.4,56984100,1987640,0.0126327,1.624,1.624,0.400769
218751344,70598370,15708,104907,380.628,2872200,54742.6,0.00362824,0.52182,0.52182,0.372631
218757841,70598370,17056,1958260,8177.67,68731300,1063160,0.00417598,0.542909,0.542909,0.590945
218748708,70598370,236,1851220,24765.6,95122900,3469680,0.013378,1.87427,1.87544,0.464923
218749806,70598370,688,442500000,3821770,18060800000,527287000,0.00863677,1.19161,1.1889,0.705492
218750609,70598370,1049,3112240,23487.6,153412000,3542900,0.00754686,1.13838,1.13838,0.444587
218750839,70598370,1104,314721,816.566,11456900,105601,0.00259457,0.335537,0.335537,0.581248
218755920,70598370,16668,29304000,162728,1285760000,22327400,0.0055531,0.761924,0.761924,0.410624
218759886,70598370,17368,2902430,18612.4,112744000,2391750,0.00641271,0.824053,0.824052,0.474061
218760644,70598370,17527,244783,3702.51,10283700,486543,0.0151257,1.98765,1.98765,0.334124
218758618,70598370,17196,524535,1645.42,17297900,208945,0.00313692,0.398344,0.398344,0.289667
218761739,70598370,111220720,104907,696.485,4389450,90495.5,0.00663907,0.862626,0.862626,0.250476
218762220,70598370,111220832,69938,411.318,2426220,52849,0.00588117,0.755655,0.755655,0.0343587
218758662,70598370,17212,1503670,6131.97,50081700,782229,0.00407801,0.520214,0.520214,0.424306
218760484,70598370,17504,34969,528.586,1488590,70918.1,0.0151158,2.02803,0,0
218749256,70598370,491,1468700,3426.78,37844500,467945,0.00233321,0.318612,0.318612,0.350069
218750180,70598370,881,1258880,10300.9,56224100,1361690,0.00818253,1.08166,1.08166,0.163646
218750982,70598370,10701,874225,4807.17,39260300,683729,0.00549878,0.782098,0.782098,0.580935
218751561,70598370,15784,11958800,43373.7,455555000,5753330,0.00362691,0.481094,0.481108,0.514033
218753736,70598370,16320,1084040,5482.56,42983600,722174,0.00505753,0.666188,0.666188,0.516761
218751201,70598370,15585,244783,1658.48,10548300,211949,0.00677532,0.865865,0.865865,0.499867
218754908,70598370,16545,1223920,3831.88,49609900,488759,0.00313084,0.399341,0.399341,0.637996
218755229,70598370,16608,314721,871.997,12114200,111981,0.0027707,0.355812,0.355812,0.36664
218749973,70598370,827,1014100,8137.85,41968400,1071270,0.00802469,1.05638,1.05638,0.581175
218758169,70598370,17116,384659,1721.24,13609600,221915,0.00447471,0.576913,0.576913,0.234758
218750848,70598370,1107,2832440,12301.7,95099100,1577090,0.00434313,0.556798,0.556794,0.587405
218748409,70598370,87,349690,1949.44,14216800,254481,0.00557475,0.727733,0.727733,0.372131
218759988,70598370,17405,69938,1075.01,2940160,140654,0.0153708,2.01113,2.01113,0.473216
218750369,70598370,963,139872,236.391,2515730,29315.1,0.00169005,0.209585,0.209582,0.389282
218759361,70598370,17274,104899,68.6226,2288630,8808.15,0.000654176,0.0839677,0.0839674,0.278615
218755980,70598370,16695,979132,4067.03,42167100,525827,0.0041537,0.537034,0.537034,0.269708
218761167,70598370,17583,2097820,5891.39,57912300,790145,0.00280834,0.376651,0.376622,1.00975
218754826,70598370,16499,489566,1831.02,16880200,242185,0.00374008,0.494693,0.494693,0.295244
218748812,70598370,286,349391,1535.43,13428700,207217,0.0043946,0.593079,0.593082,0.222534
218750491,70598370,1008,3357020,17723.3,136012000,2730020,0.00527947,0.813225,0.813225,0.865349
218751276,70598370,15660,209594,1132.47,8009940,154531,0.00540317,0.737286,0.73726,0.359772
218748763,70598370,263,174748,875.954,5663570,111447,0.00501268,0.637758,0.637727,0.401593
218754792,70598370,16481,629442,1671.77,24066000,220405,0.00265595,0.350159,0.350159,0.392669
218758955,70598370,17224,489566,1451.35,14039600,203051,0.00296457,0.414756,0.414756,0.698077
218762421,70598370,111220870,279649,1849.75,11447600,241599,0.00661455,0.863937,0.864048,0.33437
218751008,70598370,10720,8843570,67216.3,469412000,10113000,0.00760058,1.14355,1.14328,0.58998
218755249,70598370,16612,1713480,6061.86,66400100,778818,0.00353774,0.454524,0.454524,0.544929
218750239,70598370,904,6084150,24202.8,231000000,3160300,0.003978,0.519431,0.519446,0.526475
218752574,70598370,16051,373697,1612.63,10789100,216592,0.00431534,0.579594,0.566541,0.77102
218752027,70598370,15942,8602190,42049.1,305179000,5467280,0.00488819,0.635569,0.635561,0.615604
218753373,70598370,16154,1119010,7248.07,44852800,976748,0.00647723,0.872869,0.872869,0.485908
218759221,70598370,17262,139857,236.726,3682370,29970.3,0.00169263,0.214292,0.21429,0.305996
218751496,70598370,15765,3391990,8969.18,128371000,1184050,0.00264422,0.349072,0.349072,0.537767
218753539,70598370,16253,1153980,7969.96,46215000,1028760,0.00690652,0.89149,0.89149,0.644242
218750219,70598370,895,1258880,11461.5,54038900,1541620,0.0091045,1.22459,1.22459,0.42668
218751456,70598370,15752,10980300,30056.6,409940000,3959690,0.00273733,0.360619,0.360619,0.654931
218751729,70598370,15846,3869880,28155.7,140895000,3711790,0.00727559,0.95915,0.959683,0.400851
218749470,70598370,575,559504,2696.27,23333900,394943,0.00481903,0.705881,0.705881,0.993606
218751332,70598370,15694,909121,9754.24,34969400,1367870,0.0107293,1.50461,1.50452,0.673866
218753497,70598370,16230,244783,855.805,8580930,108994,0.00349618,0.445266,0.445266,0.352267
218755927,70598370,16671,3671740,21335.4,157481000,2954370,0.0058107,0.804622,0.804622,0.298397
218762446,70598370,111220878,1850600,9555.65,67071200,1234150,0.00516353,0.66689,0.66648,0.730261
218753418,70598370,16183,34969,107.601,1441760,15002.5,0.00307705,0.429022,0,0
218748893,70598370,321,69938,374.249,2793140,52740.1,0.00535116,0.754098,0.754098,0.0599246
218752334,70598370,16010,7970710,84616.2,297435000,11142200,0.0106159,1.3979,1.39767,0.513693
218752864,70598370,16097,139876,993.697,6449410,132298,0.00710413,0.945825,0.945825,0.194027
218749130,70598370,433,1152740,7809.29,53750000,1016650,0.00677452,0.881939,0.881877,0.183279
218762485,70598370,111220896,104855,491.491,3437300,63774.6,0.00468735,0.608218,0.608283,0.65466
218749772,70598370,671,349345,1080.7,8003800,147651,0.0030935,0.422651,0.402652,0.51286
218752052,70598370,15947,1608570,9592.31,63285100,1229300,0.00596325,0.764222,0.764222,0.306247
218757696,70598370,17007,314721,832.459,12192100,106772,0.00264507,0.339259,0.339259,0.421854
218748588,70598370,196,384659,6839.87,21584300,939242,0.0177816,2.44175,2.44175,0.326207
218749413,70598370,544,1153980,4019.66,44791900,524206,0.00348331,0.454261,0.454261,0.242897
218752645,70598370,16070,944163,7859.5,41152700,1015630,0.0083243,1.0757,1.0757,0.278755
218755148,70598370,16595,104907,515.303,4090360,66800.8,0.004912,0.636762,0.636762,0.112534
218751430,70598370,15733,209814,346.937,5294610,45353.1,0.00165354,0.216159,0.216159,0.478577
218751631,70598370,15814,1084040,4153.42,43499700,550968,0.00383143,0.508255,0.508255,0.418389
218748809,70598370,284,7446490,45591.3,287215000,6047180,0.00612252,0.812085,0.812011,0.530722
218750960,70598370,10689,4371120,40910.8,184726000,6469240,0.00935933,1.47999,1.47999,0.989502
218748474,70598370,131,1503670,2998.08,59803100,399620,0.00199385,0.265764,0.265764,0.301023
218749768,70598370,669,27063600,126255,1070060000,16668000,0.00466514,0.615883,0.609481,0.464629
218751339,70598370,15700,34957.2,104.794,639680,15427.1,0.00299777,0.441316,0,0
218753503,70598370,16232,559504,1057.23,19472100,135460,0.00188958,0.242107,0.242107,0.337038
218756837,70598370,16844,1713480,12140.4,74213500,1602580,0.00708522,0.935279,0.935279,0.282463
218751085,70598370,15569,9404610,52937.5,362307000,6776460,0.00562889,0.720546,0.720493,0.580448
218754823,70598370,16497,1223920,4703.67,40267000,634174,0.00384313,0.518152,0.518152,0.397841
218751937,70598370,15911,13478700,174986,640226000,24338400,0.0129824,1.80569,1.80921,0.466438
218752596,70598370,16055,559504,2995.39,23414300,421119,0.00535365,0.752666,0.752666,0.241149
218756489,70598370,16773,1153980,3912.79,46674900,509067,0.0033907,0.441141,0.441141,0.307524
218752138,70598370,15965,489566,5438.66,22594900,732517,0.0111092,1.49626,1.49626,0.453531
218753480,70598370,16224,174845,1213.44,7396600,156339,0.00694011,0.894156,0.894156,0.375258
218750512,70598370,1017,20337400,166629,1136820000,25594300,0.00819323,1.25848,1.25816,0.285324
218751931,70598370,15908,15723600,225179,873966000,31216500,0.0143211,1.98533,1.98595,0.499281
218755891,70598370,16656,209814,1181.99,8993840,159490,0.00563352,0.76015,0.76015,0.165154
218759408,70598370,17278,34969,94.0112,1154510,11829.5,0.00268842,0.338286,0,0
218752181,70598370,15977,454597,2009.96,18162300,267190,0.00442141,0.587751,0.587751,0.255743
218750851,70598370,1109,69938,270.976,2459860,33837.8,0.00387452,0.483826,0.483826,0.196602
218762235,70598370,111220848,349690,5644.49,16744600,753271,0.0161414,2.15411,2.15411,0.448645
218749276,70598370,500,50891600,517212,1904140000,68113800,0.010163,1.33841,1.33585,0.553957
218749383,70598370,531,384659,4191.35,16049600,605228,0.0108963,1.57341,1.57341,0.492214
218759034,70598370,17240,34969,194.053,1386150,24742.2,0.00554928,0.707547,0,0
218752299,70598370,15999,1047790,2935.57,27978800,381881,0.00280168,0.364464,0.364256,0.448493
218749793,70598370,682,734349,7887.43,33996300,1040070,0.0107407,1.41631,1.41631,0.430712
218754001,70598370,16387,1119010,22590.2,59516600,3350740,0.0201877,2.99439,2.99439,0.187249
218754936,70598370,16556,34969,576.597,1615140,84066.8,0.0164888,2.40404,0,0
218757770,70598370,17025,9476600,35056.2,328383000,4634710,0.00369924,0.489069,0.489069,0.718139
218758224,70598370,17124,1049070,3370.07,35007900,433021,0.00321244,0.412767,0.412767,0.402707
218749816,70598370,698,103663000,991169,4301030000,136212000,0.00956142,1.31399,1.31666,0.743948
218749986,70598370,835,7658080,28925.1,279398000,3686920,0.00377708,0.481442,0.481452,0.545646
218750035,70598370,859,104907,1653.35,5391330,228659,0.0157601,2.17964,2.17964,0.481037
218755073,70598370,16586,139876,1135.08,5825720,171575,0.00811488,1.22662,1.22662,0.210722
218757281,70598370,16948,2865230,20378.2,143651000,3111690,0.00711224,1.08602,1.08578,0.43505
218749824,70598370,703,15561200,62790.6,634145000,8221220,0.00403508,0.528315,0.528315,0.619308
218748444,70598370,111,1223920,7886.42,54135900,1029790,0.0064436,0.841387,0.841387,0.627706
218749701,70598370,634,384659,2158.87,16072700,280101,0.00561244,0.72818,0.72818,0.317088
218756686,70598370,16810,73751500,520745,3559530000,75252700,0.0070608,1.02035,1.01993,0.533268
218761497,70598370,111220626,664411,3157.13,25737200,412395,0.00475177,0.620693,0.620693,0.383557
218749601,70598370,590,2167400,10361.3,98338600,1380250,0.00478055,0.636822,0.636896,0.316864
218756890,70598370,16852,419628,3241.1,19057300,437510,0.00772375,1.04261,1.04261,0.187389
218748533,70598370,165,2797520,14555.4,97625300,1913730,0.00520297,0.68408,0.68408,0.519734
218748614,70598370,215,2028200,7758.48,85780700,1129200,0.0038253,0.556751,0.556751,0.79285
218758964,70598370,17227,244783,988.561,8289000,135827,0.00403852,0.554886,0.554886,0.620459
218756383,70598370,16749,34969,158.938,1254150,21769.9,0.0045451,0.622549,0,0
218748287,70598370,19,244783,1680,9465010,241541,0.00686321,0.986754,0.986754,0.792609
218751309,70598370,15681,487825,1211.98,12259300,167106,0.00248446,0.342554,0.342263,0.53479
218762440,70598370,111220876,734287,4206.26,28556800,538734,0.00572836,0.733683,0.733671,0.214788
218748577,70598370,189,1014100,1683.56,37486600,214892,0.00166015,0.211904,0.211904,0.769972
218748501,70598370,147,139876,1655.18,6324410,219728,0.0118332,1.57088,1.57088,0.142673
218752402,70598370,16022,8294520,21743.6,179332000,2859230,0.00262144,0.344713,0.340083,1.04499
218752094,70598370,15954,279578,1125.31,7432480,148317,0.00402502,0.530504,0.530337,0.561397
218755987,70598370,16701,944163,6318.19,37267800,874368,0.00669184,0.926077,0.926077,0.355121
218749669,70598370,619,839192,7580.07,31077100,991807,0.00903259,1.18186,1.1818,0.431827
218756814,70598370,16841,2803190,22576.5,143229000,3264000,0.00805386,1.16439,1.16834,0.350193
218749948,70598370,810,699380,5091.63,29857100,695380,0.00728021,0.99428,0.99428,0.361796
218749030,70598370,381,3357020,13670.7,106923000,1868280,0.00407226,0.55653,0.55653,0.536199
218758466,70598370,17163,349690,861.888,11767400,122156,0.00246472,0.349327,0.349327,0.6673
218758613,70598370,17194,34969,97.5526,1237540,12452.3,0.00278969,0.356097,0,0
218753838,70598370,16342,139876,1681.75,6263550,263698,0.0120231,1.88523,1.88523,0.215552
218760018,70598370,17414,69874.4,157.328,1550270,20310.7,0.00225158,0.290674,0.290657,0.472142
218761859,70598370,111220728,559504,2701.37,20808100,347536,0.00482816,0.621151,0.621151,0.337154
218749918,70598370,786,279752,1378.79,10994700,184146,0.00492861,0.658247,0.658247,0.809234
218754456,70598370,16439,4056400,21087.4,168955000,2982170,0.00519854,0.735175,0.735175,0.793891
218756245,70598370,16716,1643540,7317.69,64381200,947711,0.00445239,0.576627,0.576627,0.460177
218759126,70598370,17257,1468700,3537.13,47124000,452449,0.00240834,0.308062,0.308062,0.386469
218752601,70598370,16058,20630700,196667,892732000,25633600,0.00953274,1.2425,1.24248,0.417727
218757293,70598370,16954,1084040,7234.82,44004600,948486,0.00667395,0.874955,0.874955,0.282061
218759907,70598370,17373,1748410,8675.53,57038100,1126110,0.00496195,0.644078,0.644072,0.467908
218749105,70598370,421,69938,79.6094,1385010,10566.9,0.00113829,0.15109,0.15109,0.19123
218756626,70598370,16798,419628,1056.71,15097900,134953,0.0025182,0.321602,0.321602,0.259239
218754013,70598370,16389,174845,2893.16,9017320,408862,0.016547,2.33843,2.33843,0.255553
218749703,70598370,635,586850,3362.19,25298800,442237,0.00572922,0.753578,0.751329,0.292535
218750018,70598370,851,1818390,14219.3,81800300,2093960,0.00781975,1.15155,1.15155,0.505894
218753610,70598370,16273,34969,107.649,1256010,14041.6,0.00307842,0.401543,0,0
218757248,70598370,16930,909194,3881.23,36878100,530656,0.00426887,0.583655,0.583655,0.271491
218751859,70598370,15862,3985570,19059.6,151454000,2526440,0.00478216,0.633898,0.633954,0.330517
218759967,70598370,17397,244443,1057.11,5891660,139869,0.00432458,0.572193,0.571837,0.455319
218748431,70598370,101,2028200,3946.25,62305500,558628,0.00194569,0.27543,0.27543,0.713
218758474,70598370,17166,1084040,7323.32,43633700,956219,0.00675559,0.882089,0.882089,0.434038
218752113,70598370,15960,1748450,23632.5,94101700,3261290,0.0135162,1.86524,1.86524,0.506602
218748320,70598370,26,6923860,34226.9,299571000,4623800,0.00494332,0.667806,0.667806,0.452753
218750425,70598370,980,209814,1074.99,7887500,139770,0.00512353,0.66616,0.66616,0.268463
218748375,70598370,56,11155100,39983,456194000,5209630,0.00358428,0.467017,0.467017,0.417452
218752815,70598370,16089,34969,473.709,1651900,63789.5,0.0135465,1.82417,0,0
218756408,70598370,16754,3007330,11597,121755000,1546060,0.00385625,0.514096,0.514096,0.398644
218749612,70598370,594,69938,289.767,2583220,36561.7,0.00414319,0.522772,0.522772,0.285419
218759838,70598370,17352,44365200,246385,1446170000,32124200,0.00555355,0.724086,0.723589,0.82159
218748800,70598370,279,69938,436.733,3553890,57226.9,0.00624458,0.818252,0.818252,0.0593095
218752946,70598370,16115,14756900,233809,678726000,37769900,0.015844,2.55947,2.55947,0.447229
218756177,70598370,16709,804287,3637.21,32730500,469124,0.00452228,0.58328,0.58328,0.446265
218761142,70598370,17579,174845,388.71,4793000,49120.8,0.00222317,0.280939,0.280939,0.662174
218749907,70598370,780,384659,3361.58,15021800,443761,0.0087391,1.15365,1.15365,0.328831
218751489,70598370,15764,1014100,3044.16,39321000,394989,0.00300183,0.389497,0.389497,0.37364
218752799,70598370,16084,5769880,48145.9,253819000,6509340,0.00834434,1.12816,1.12816,0.569483
218757279,70598370,16947,26185100,180073,1303840000,27452600,0.00687692,1.0484,1.04755,0.472571
218750481,70598370,1005,314721,1190.75,12090400,171647,0.00378352,0.545394,0.545394,0.360026
218754738,70598370,16462,1119010,5294.75,44313600,822581,0.00473164,0.735099,0.735099,0.820367
218757651,70598370,16994,3636780,14540.8,134487000,1889780,0.00399826,0.519629,0.519629,0.550024
218759650,70598370,17287,69923.9,57.0006,1526550,7487.82,0.00081518,0.107085,0.107085,0.180774
218762245,70598370,111220852,2028110,11113.9,75843400,1423280,0.00547995,0.701777,0.701756,0.461211
218762614,70598370,112892331,34969,217.082,1292770,27859.1,0.00620783,0.796681,0,0
218750823,70598370,1098,943705,5333.17,40034900,683258,0.00565131,0.724016,0.723918,0.180787
218750835,70598370,1102,1433730,20602.7,69652900,2665020,0.01437,1.85881,1.85881,0.28253
218750902,70598370,1141,419555,1030.43,11553600,137262,0.00245601,0.327162,0.327187,0.445592
218754828,70598370,16500,559504,1954.97,17656600,265976,0.00349411,0.475379,0.475379,0.464263
218749744,70598370,656,5271840,28599.4,133803000,3926390,0.00542494,0.744785,0.737637,0.790589
218750272,70598370,918,5734920,40804.8,199745000,5487570,0.00711516,0.95687,0.95687,0.621275
218748779,70598370,271,279752,810.97,11007500,110668,0.00289889,0.395594,0.395594,0.229013
218750441,70598370,985,25518700,278102,972209000,36174700,0.010898,1.41757,1.41722,0.566238
218757807,70598370,17044,1363790,8074.48,51714600,1043100,0.00592061,0.764852,0.764852,0.444492
218757230,70598370,16924,62402400,454982,3179360000,69389600,0.00729111,1.11197,1.11153,0.608698
218749410,70598370,543,1608570,9002.83,58512100,1256990,0.00559678,0.781433,0.781433,0.422427
218748560,70598370,181,2972360,12168.4,114085000,1561740,0.00409383,0.525419,0.525419,0.552049
218751610,70598370,15799,2762130,11606.5,105005000,1533430,0.00420202,0.55516,0.555205,0.432169
218748616,70598370,216,557590,464.008,8579940,60182.3,0.000832167,0.107933,0.107869,0.497264
218756247,70598370,16717,1643540,7317.69,64381200,947711,0.00445239,0.576627,0.576627,0.460177
218752108,70598370,15959,2762550,36511.2,142972000,5014910,0.0132165,1.81532,1.81532,0.49615
218751280,70598370,15663,454429,1794.55,14438800,244749,0.00394901,0.538586,0.538683,0.528793
218752894,70598370,16104,9441630,67086.2,328766000,9162880,0.00710536,0.970477,0.970477,0.591999
218753721,70598370,16314,1084040,5482.56,42983600,722174,0.00505753,0.666188,0.666188,0.516761
218749690,70598370,629,2762550,4745.07,107150000,604633,0.00171764,0.218868,0.218868,0.387444
218752133,70598370,15964,314721,4939.18,16138000,678390,0.0156938,2.15553,2.15553,0.470387
218762178,70598370,111220816,314721,4271.52,15203500,556971,0.0135724,1.76973,1.76973,0.152796
218757055,70598370,16874,594473,2951.53,24123600,393486,0.00496495,0.661907,0.661907,0.414752
218755943,70598370,16677,1049070,6813,45677300,962366,0.00649433,0.917351,0.917351,0.211327
218749055,70598370,395,3776140,17634.8,135134000,2260350,0.00467006,0.598588,0.598575,0.499589
218751271,70598370,15657,174786,1708,7473340,232839,0.00977194,1.33214,1.33214,0.523074
218751272,70598370,15658,104907,1133.86,4967590,153098,0.0108083,1.45937,1.45937,0.465125
218753007,70598370,16133,3636780,31040.6,148540000,4522400,0.00853519,1.24352,1.24352,0.412866
218754288,70598370,16410,69938,427.025,3270450,56487.5,0.00610576,0.80768,0.80768,0.200699
218751333,70598370,15695,69938,1279.9,3154950,186925,0.0183005,2.67272,2.67272,0.129575
218749162,70598370,454,489566,5831.99,20704300,900152,0.0119126,1.83867,1.83867,0.252218
218748470,70598370,128,14826900,37309,536054000,4803190,0.00251632,0.323952,0.323952,0.438475
218749770,70598370,670,3007840,10970.1,89629900,1450600,0.00364718,0.482272,0.476181,0.59325
218755924,70598370,16669,3671740,21335.4,157481000,2954370,0.0058107,0.804622,0.804622,0.298397
218752358,70598370,16014,9931200,131194,467151000,16912500,0.0132103,1.70297,1.70297,0.362479
218748987,70598370,362,3496900,13585,141289000,1820090,0.00388487,0.520487,0.520487,0.823305
218751669,70598370,15832,1712900,10814.8,61488000,1418680,0.0063137,0.828229,0.828234,0.282125
218753788,70598370,16331,454597,2870.97,19608400,407578,0.00631541,0.896571,0.896571,0.453208
