id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218912706,70609206,16098,71369.9,313.248,4458350,43350.5,0.00438907,0.607407,0.59321,0.188744
218918549,70609206,17360,25643.5,54.0522,858149,7788.42,0.00210783,0.303719,0,0
218910781,70609206,15930,11751800,29354,569167000,4031760,0.00249783,0.343077,0.33604,0.797741
218895345,70609206,276,4546910,15284.1,204554000,2084860,0.00336142,0.458522,0.452915,0.763241
218904448,70609206,1067,489566,1005.58,19477900,143870,0.00205402,0.293873,0.293873,0.509022
218901558,70609206,786,110554,709.611,6081960,95030.4,0.00641869,0.859586,0.855529,0.293676
218908700,70609206,15686,2508720,3547.82,86015200,525683,0.00141419,0.209542,0.208954,0.966643
218914269,70609206,16290,489566,567.414,21699500,76946.8,0.00115902,0.157174,0.157174,0.390894
218914349,70609206,16332,3807160,7497.35,180636000,1049360,0.00196928,0.275629,0.290821,0.910759
218919590,70609206,111220790,34969,303.472,1931150,39751.7,0.00867832,1.13677,0,0
218900840,70609206,684,174845,159.894,7999690,21505.4,0.000914493,0.122997,0.122997,0.246105
218912535,70609206,16083,6329190,20742.8,330662000,2845670,0.00327732,0.449611,0.449371,0.536644
218915931,70609206,16769,277812,1196.77,14005800,167391,0.00430784,0.602534,0.521428,0.98906
218898031,70609206,502,7712780,28434.8,410303000,4035760,0.00368671,0.523255,0.528231,0.486758
218913395,70609206,16192,954640,3046.63,49704500,441508,0.0031914,0.462487,0.419908,0.348038
218905666,70609206,10674,5073680,14496.3,263810000,2325430,0.00285716,0.458331,0.424575,0.794076
218915106,70609206,16536,1593030,4544.69,83109300,616350,0.00285286,0.386904,0.385598,0.641816
218918628,70609206,17402,2376890,13271.2,92574500,1791850,0.00558342,0.753864,0.753785,0.758033
218904028,70609206,1037,1352860,2986.64,71757300,431240,0.00220765,0.318762,0.323247,0.427005
218913921,70609206,16248,1568260,1848.66,70496800,245681,0.0011788,0.156658,0.156373,0.541813
218893601,70609206,23,1106130,1172.79,50872900,154465,0.00106027,0.139645,0.136587,0.708426
218917476,70609206,17111,66622.3,172.137,2385870,23229.8,0.00258378,0.34868,0.348656,0.0989245
218895233,70609206,262,3090560,7931.92,145352000,1123170,0.0025665,0.36342,0.354764,0.563386
218914495,70609206,16352,7779850,19698.8,336886000,2683080,0.00253203,0.344876,0.338844,0.627967
218909680,70609206,15837,907379,1815.2,47742600,252125,0.00200049,0.277861,0.296491,0.869879
218918138,70609206,17249,68295.4,231.263,2261790,32423.6,0.00338621,0.474755,0.471374,0.583033
218918948,70609206,17521,69847.1,420.494,2558250,58219.5,0.00602022,0.833528,0.833528,0.402986
218911305,70609206,15965,487139,2298.51,28676100,311963,0.00471838,0.640399,0.639704,0.354385
218899996,70609206,585,419628,713.963,19388100,93547.5,0.00170142,0.22293,0.22293,0.659035
218914629,70609206,16406,769318,105.336,31493300,13846.5,0.000136921,0.0179984,0.0179984,0.700089
218897793,70609206,481,508510,1359.53,20846200,198949,0.00267355,0.391239,0.386357,0.763493
218895646,70609206,325,169835,285.766,8076510,39966.1,0.00168262,0.235324,0.249621,0.5052
218900318,70609206,620,629442,3318.22,31162300,427855,0.00527169,0.679737,0.679737,0.476614
218918036,70609206,17224,369467,1332.21,15162700,187198,0.00360577,0.50667,0.508378,0.284254
218918635,70609206,17409,244783,1122.94,10065000,147072,0.00458749,0.600828,0.600828,0.762581
218915500,70609206,16678,13598500,69316.4,721735000,9960100,0.00509736,0.732442,0.728707,0.819052
218906223,70609206,10726,279752,2817.13,17560400,480431,0.0100701,1.71735,1.71735,0.516707
218915480,70609206,16671,3611790,12952.3,178677000,1780340,0.00358611,0.492926,0.494969,0.660027
218918544,70609206,17359,53636.1,180.973,2254790,25250.5,0.0033741,0.470775,0.468869,0.230145
218894707,70609206,212,12759400,42215.7,487570000,5843100,0.00330859,0.457944,0.449368,0.735912
218916491,70609206,16953,585535,6315.53,29734400,894335,0.0107859,1.52738,1.41485,0.827907
218909266,70609206,15767,3391990,5234.63,158533000,888400,0.00154323,0.261911,0.261911,2.41704
218913785,70609206,16229,594473,290.385,29026500,37337.3,0.000488474,0.0628074,0.0628074,0.182169
218914354,70609206,16333,1940810,4094.98,96129000,574434,0.00210993,0.295976,0.301195,0.865421
218919392,70609206,111220624,32088.6,187.367,1585680,26027,0.00583907,0.8111,0,0
218905774,70609206,10686,1754520,10984.3,110612000,1644240,0.00626055,0.937144,0.906168,0.507444
218915824,70609206,16719,1606720,3850.07,76071700,514460,0.00239624,0.320194,0.324382,0.522662
218916001,70609206,16799,279752,1279.54,14052900,169210,0.00457383,0.604856,0.604856,0.38621
218906050,70609206,10703,7263790,38953.5,405837000,6090660,0.0053627,0.838496,0.836882,0.557901
218909515,70609206,15803,1748450,3031.77,97616100,409105,0.00173397,0.233982,0.233982,0.421355
218903010,70609206,945,2003180,11690.8,128622000,1600660,0.00583611,0.799061,0.782418,0.721142
218904067,70609206,1039,69937.3,502.46,3846860,67332.4,0.00718443,0.962753,0.962753,0.0953804
218904315,70609206,1059,69938,117.091,3673330,15036.2,0.00167421,0.214993,0.214993,0.0643833
218909540,70609206,15811,5560020,10083.6,286948000,1404150,0.0018136,0.252544,0.252549,0.801925
218914293,70609206,16308,85359800,199626,4103260000,27681300,0.00233864,0.324289,0.325325,0.910405
218900045,70609206,590,1599900,6548.57,83700700,927554,0.00409312,0.579758,0.57321,0.696976
218909244,70609206,15759,314721,90.7427,13575600,13214.4,0.000288328,0.0419878,0.0419878,0.632091
218915222,70609206,16584,314721,539.6,15692100,76895.9,0.00171454,0.24433,0.24433,0.880039
218914986,70609206,16495,2242630,5862.05,101169000,782436,0.00261391,0.348892,0.346332,0.785634
218915507,70609206,16681,1675090,3756.95,80482500,508040,0.00224283,0.303291,0.303147,0.327856
218918751,70609206,17459,104768,1003.11,4735940,140962,0.00957456,1.34546,1.34546,0.0421363
218894390,70609206,157,1920810,1120.78,67697000,179262,0.000583494,0.0933262,0.0934857,1.67226
218916579,70609206,16981,413769,804.301,14741700,109392,0.00194384,0.26438,0.267449,0.241221
218902129,70609206,868,103720,1066.16,5493790,149826,0.0102792,1.44452,1.43825,0.413915
218916445,70609206,16934,378206,2457.74,21306800,357375,0.0064984,0.944922,0.979763,0.446822
218919738,70609206,111220832,69917.8,753.655,3806500,104659,0.0107792,1.49689,1.49688,0.0652976
218897902,70609206,494,1430110,5953.67,72435800,829219,0.00416308,0.579829,0.579911,0.730766
218914638,70609206,16410,69938,36.2678,3378790,5448.35,0.000518571,0.0779026,0.0779026,0.343541
218914884,70609206,16453,2222650,5819.43,112010000,818240,0.00261824,0.368137,0.37275,0.74156
218916684,70609206,17025,8053410,58970.4,355489000,8390430,0.00732242,1.04185,0.926093,1.15739
218896392,70609206,377,65146.4,347.695,4186550,47758.3,0.00533714,0.733092,0,0
218912413,70609206,16072,19107600,83702.1,1042410000,11670300,0.00438058,0.61077,0.6101,0.632762
218910860,70609206,15939,2205490,5782.81,112430000,788687,0.002622,0.357601,0.349008,0.66128
218915099,70609206,16534,104907,36.2666,4223360,5111.75,0.000345702,0.0487265,0.0487265,0.92662
218915466,70609206,16665,734349,1009.7,34000900,137297,0.00137496,0.186965,0.186965,0.534277
218904009,70609206,1030,454507,223.82,8453860,31125.7,0.000492446,0.0684824,0.0678196,0.606902
218914227,70609206,16271,209635,546.421,9567730,81345.9,0.00260653,0.388035,0.388014,0.242521
218918616,70609206,17395,454251,5393,23844000,718218,0.0118723,1.5811,1.58113,0.241712
218894084,70609206,97,31647,186.215,1435850,25026.4,0.00588414,0.790799,0,0
218917560,70609206,17129,803089,5432.57,38285700,741695,0.0067646,0.923553,0.923089,0.368299
218906184,70609206,10722,9619320,36027,518102000,5477690,0.00374527,0.569447,0.554739,0.838943
218914624,70609206,16404,139876,84.0994,6778590,11956,0.000601242,0.0854754,0.0854754,0.664001
218914973,70609206,16492,3060630,7205.76,137359000,961611,0.00235434,0.314187,0.311659,0.804596
218914950,70609206,16478,1229090,2694.43,57032500,362316,0.00219222,0.294785,0.290408,0.783649
218911865,70609206,16024,6429270,35024,291193000,5042910,0.00544759,0.784367,0.76288,0.498359
218904283,70609206,1057,1836420,14671.8,103415000,2066900,0.00798938,1.12551,0.927114,0.869361
218911815,70609206,16021,46732400,263300,2351490000,37721200,0.0056342,0.807173,0.765088,0.710284
218905859,70609206,10692,899521,3259.9,44430600,480790,0.00362404,0.534496,0.566881,0.671809
218893574,70609206,12,139876,76.6481,5242370,11174.4,0.000547972,0.0798877,0.0798877,0.41093
218900152,70609206,602,69938,133.369,3796790,17887.2,0.00190696,0.255758,0.255758,0.0416145
218916629,70609206,17008,839256,791.005,36790900,103345,0.000942508,0.123139,0.123139,0.872528
218914500,70609206,16353,7779850,19698.8,336886000,2683080,0.00253203,0.344876,0.338844,0.627967
218894241,70609206,123,378745,1766.66,16648900,239702,0.00466451,0.632884,0.623965,0.450953
218910342,70609206,15876,146392,573.803,8800340,76093.2,0.00391964,0.519792,0.485366,0.162087
218915062,70609206,16526,34969,31.3818,1715530,4693.1,0.000897417,0.134207,0,0
218915292,70609206,16619,510455,1359.66,21073300,187585,0.00266363,0.367486,0.368162,0.519402
218915893,70609206,16754,2816840,11871.9,135997000,1668040,0.00421462,0.592166,0.572052,0.666223
218916568,70609206,16974,34969,272.944,1940520,36510.9,0.00780533,1.04409,0,0
218898613,70609206,521,104907,75.0712,4356480,9533.32,0.000715597,0.090874,0.090874,0.565093
218901229,70609206,729,77793.2,478.857,4472150,64944.3,0.00615552,0.834832,0.845249,0.383552
218916022,70609206,16813,65253700,392393,3722960000,60514200,0.00601334,0.927368,0.923767,0.986865
218917410,70609206,17101,1010490,14871.8,53345100,2129460,0.0147174,2.10735,1.98689,0.636718
218894850,70609206,230,69456.5,133.557,1507640,20104.8,0.0019229,0.289459,0.289462,0.725321
218902078,70609206,857,240230,1155.23,13175400,150803,0.00480885,0.627746,0.618274,0.360162
218913906,70609206,16245,447741,290.107,17927500,38233,0.000647935,0.0853909,0.0847676,0.533577
218895559,70609206,310,874225,1695.73,41273100,294165,0.00193969,0.336486,0.336486,1.56202
218902524,70609206,904,5591610,5385.1,234631000,781489,0.000963069,0.139761,0.139969,1.70919
218914514,70609206,16359,721171,1085.98,31106900,146940,0.00150586,0.203751,0.203285,0.881065
218898591,70609206,519,2724490,29897.5,153232000,4273210,0.0109736,1.56845,1.54822,0.37418
218899745,70609206,565,587991,2596.7,34167900,373560,0.00441623,0.635315,0.608619,0.503323
218909238,70609206,15753,2342920,668.921,93186100,96113.5,0.000285507,0.0410229,0.0410229,0.853632
218914451,70609206,16343,1866350,3402.37,84507100,474929,0.00182301,0.25447,0.279195,0.971752
218918504,70609206,17340,2167950,9094.92,84254400,1195290,0.00419517,0.551346,0.551332,0.731839
218919178,70609206,17553,34968.9,201.096,1687080,27178.3,0.00575071,0.777215,0,0
218893653,70609206,36,195699,688.44,8119340,91618.5,0.00351785,0.46816,0.450987,0.309883
218912999,70609206,16145,2999750,10876.9,163758000,1615560,0.00362594,0.538564,0.517093,0.690807
218917895,70609206,17193,209808,1596.43,10602500,215692,0.00760899,1.02805,1.02803,0.270323
218918145,70609206,17250,8483220,35298.3,355924000,4782410,0.00416096,0.56375,0.562487,0.657422
218918455,70609206,17313,2575540,25107.3,128496000,3434450,0.00974835,1.33349,1.33133,0.375047
218914339,70609206,16329,6009860,13087.8,286627000,1824450,0.00217771,0.303576,0.302054,0.675647
218915984,70609206,16790,1257340,4865.45,58918600,652629,0.00386964,0.519056,0.519106,0.620491
218910888,70609206,15944,1330880,1242.36,63326300,163256,0.000933487,0.122668,0.117447,0.749072
218915043,70609206,16520,4032550,12708.4,205148000,1795090,0.00315146,0.445151,0.444283,0.87722
218916594,70609206,16990,2692610,9668.5,134305000,1280410,0.00359075,0.475527,0.475527,0.480866
218915290,70609206,16618,510455,1359.66,21073300,187585,0.00266363,0.367486,0.368162,0.519402
218910224,70609206,15864,664214,1242.44,24234000,171469,0.00187054,0.258153,0.265511,0.637169
218896097,70609206,360,244783,539.942,12321700,69780.4,0.0022058,0.28507,0.28507,0.227298
218899214,70609206,556,1608570,3449.9,81864800,452676,0.00214469,0.281414,0.281414,0.443328
218902954,70609206,942,3708300,8666.41,182622000,1165040,0.00233703,0.314172,0.315355,0.864356
218911851,70609206,16023,6434670,19626.3,202928000,2827900,0.00305008,0.439478,0.418367,0.675486
218915300,70609206,16626,5463970,15252.1,239092000,2036580,0.0027914,0.37273,0.372264,0.747194
218896853,70609206,406,748892,1862.56,34079100,250452,0.00248709,0.33443,0.32231,0.752545
218917971,70609206,17209,2447290,6139.35,93932800,802449,0.00250864,0.327893,0.327875,0.63453
218918473,70609206,17324,244783,1063.96,11763700,137235,0.00434655,0.560639,0.560639,0.233139
218916376,70609206,16908,417565,1886.16,19118400,253835,0.00451705,0.607894,0.607303,0.487858
218901801,70609206,830,1188950,726.188,49736700,94861.3,0.000610783,0.079786,0.079786,0.60086
218915491,70609206,16674,1981030,6388.65,96927600,869532,0.00322492,0.43893,0.439071,0.663157
218916719,70609206,17031,1691540,23831.6,87051900,3430440,0.0140887,2.02799,1.88271,0.724072
218903917,70609206,1020,2273900,7169.54,118627000,970760,0.00315297,0.426914,0.424022,0.545958
218899886,70609206,577,879066,7465.87,51778300,1083820,0.00849295,1.23292,1.26816,0.385386
218896608,70609206,393,26365.8,129.91,1681710,17862,0.00492719,0.677467,0,0
218910442,70609206,15893,1955450,2798.09,80856200,373934,0.00143092,0.191227,0.189951,0.557327
218911415,70609206,15984,2694400,11090.9,147447000,1474340,0.00411626,0.547185,0.5177,0.70328
218917826,70609206,17180,554352,4705.58,24869200,679916,0.00848843,1.22651,1.21826,0.689648
218901681,70609206,809,3461930,4757.86,165979000,626019,0.00137434,0.18083,0.18083,0.574982
218903776,70609206,998,633136,1585.04,33383600,219197,0.00250348,0.346208,0.341234,0.946463
218908462,70609206,15671,139465,90.5295,4496920,15914.2,0.00064912,0.114109,0.114147,0.521019
218918623,70609206,17399,169137,997.39,7119430,137283,0.00589694,0.811671,0.802512,0.535087
218905601,70609206,1141,214856,650.686,7451710,108149,0.00302848,0.503359,0.481358,0.70891
218909756,70609206,15844,2447360,2150.94,111038000,287618,0.00087888,0.117522,0.116307,0.684404
218912731,70609206,16107,5037640,19467,206416000,2645320,0.00386432,0.525111,0.562834,0.756574
218914807,70609206,16421,804285,4086.71,44403800,564103,0.00508117,0.701373,0.701374,0.45502
218914963,70609206,16486,4757770,13020.3,208811000,1763260,0.00273665,0.370607,0.367371,0.77651
218915934,70609206,16770,277812,1196.77,14005800,167391,0.00430784,0.602534,0.521428,0.98906
218918977,70609206,17529,1538110,5993.49,55641400,811691,0.00389665,0.527718,0.527781,0.571069
218914247,70609206,16280,69938,27.7363,2553770,3639.6,0.000396584,0.0520404,0.0520404,1.10088
218893907,70609206,69,800424,1861.08,28230800,256021,0.00232512,0.319857,0.309361,0.699561
218899238,70609206,559,1076830,3011.18,57949700,396684,0.00279633,0.36838,0.363574,0.632552
218910771,70609206,15928,11751800,29354,569167000,4031760,0.00249783,0.343077,0.33604,0.797741
218912691,70609206,16096,61183.5,184.092,3645260,25687.3,0.00300884,0.41984,0.4199,0.228347
218903060,70609206,952,3014200,7196.93,148211000,965465,0.00238768,0.320306,0.323417,0.853947
218909672,70609206,15836,11047600,26654.8,520574000,3678400,0.00241273,0.33296,0.331811,1.07951
218894878,70609206,232,518337,1636.51,24672300,228719,0.00315723,0.441256,0.451068,0.416312
218913377,70609206,16184,32152.4,48.939,1539000,6661.53,0.0015221,0.207186,0,0
218917977,70609206,17212,1153980,3577.9,47819300,464646,0.00310049,0.402648,0.402648,0.547703
218894212,70609206,121,43591,172.328,2291570,23164.6,0.00395328,0.531408,0,0
218914181,70609206,16262,34969,7.49192,1221860,976.902,0.000214245,0.0279362,0,0
218901138,70609206,711,419627,4150.61,24936000,566240,0.00989118,1.34939,1.34939,0.355832
218909241,70609206,15755,2342920,668.921,93186100,96113.5,0.000285507,0.0410229,0.0410229,0.853632
218914308,70609206,16315,1084040,1269.87,50317000,175374,0.00117142,0.161779,0.161779,0.977841
218900124,70609206,599,1398760,354.021,62249300,47265.6,0.000253096,0.0337911,0.0337911,1.07784
218914589,70609206,16386,1993230,4040.91,99872000,573505,0.00202732,0.287726,0.287726,0.621995
218917858,70609206,17188,907724,6164.63,42678300,846935,0.0067913,0.933032,0.932306,0.43509
218918972,70609206,17528,139876,503.179,5656660,65963.7,0.00359732,0.471587,0.471587,0.342916
218916125,70609206,16864,2235040,10748.4,105940000,1463050,0.00480905,0.654595,0.645296,0.617827
218894407,70609206,162,279752,1846.58,15141400,247897,0.00660076,0.886131,0.886131,0.109837
218919308,70609206,17594,485976,496.495,10877000,73105.5,0.00102164,0.15043,0.150067,1.00294
218915861,70609206,16738,1046860,5447.27,48991000,743773,0.00520341,0.710476,0.710079,0.571333
218900612,70609206,657,964799,6648.64,46101200,936225,0.00689122,0.970384,0.973815,0.514353
218899961,70609206,581,629442,339.792,27708700,56467.8,0.000539831,0.0897109,0.0897109,1.14187
218914119,70609206,16257,379314,464.767,15967600,64269.2,0.00122528,0.169435,0.16809,0.395347
218918269,70609206,17281,69938,397.709,3130170,52128.3,0.00568659,0.74535,0.74535,0.0993146
218901447,70609206,772,1503670,4157.47,79026900,552934,0.00276488,0.367724,0.367724,0.402392
218918253,70609206,17277,2482600,7507.65,96512400,980754,0.00302411,0.395052,0.395044,0.642507
218918321,70609206,17300,1033100,9945.03,56488800,1363570,0.00962643,1.31989,1.24199,0.573975
218917911,70609206,17196,524526,2546.95,25409000,334606,0.00485573,0.63792,0.637918,0.257263
218897585,70609206,463,7980280,37382.5,442089000,5571110,0.00468436,0.69811,0.683581,0.578884
218912643,70609206,16092,29828.2,205.695,1634880,27562.6,0.00689599,0.924046,0,0
218918798,70609206,17472,430427,1394.35,11969200,207075,0.00323946,0.481091,0.471575,0.593514
218914464,70609206,16345,1866350,3402.37,84507100,474929,0.00182301,0.25447,0.279195,0.971752
218894302,70609206,136,6147670,45596.8,312745000,6150780,0.00741693,1.00051,1.00017,0.372887
218898169,70609206,507,47616000,154141,2112410000,21011700,0.00323717,0.441273,0.43758,0.737736
218914945,70609206,16475,192248,628.791,10289200,89214.2,0.00327072,0.464057,0.443212,0.616832
218919431,70609206,111220664,1150600,11245.7,51706500,1593970,0.00977372,1.38534,1.35868,0.716973
218897779,70609206,480,132372,207.196,6178430,27616.5,0.00156526,0.208629,0.210792,0.244923
218913893,70609206,16243,489566,769.647,23815000,99852.6,0.0015721,0.203961,0.203961,0.235895
218899229,70609206,557,104904,336.722,4395260,49971.2,0.0032098,0.47635,0.476348,1.00473
218915505,70609206,16680,13598500,69316.4,721735000,9960100,0.00509736,0.732442,0.728707,0.819052
218909215,70609206,15731,419628,977.662,14655800,135072,0.00232983,0.321884,0.321884,0.495177
218914847,70609206,16437,3889120,6866.67,198391000,963783,0.00176561,0.247815,0.250607,1.01983
218914937,70609206,16472,1428630,2803.87,70822200,379270,0.00196262,0.265477,0.257527,0.730738
218895574,70609206,313,93449200,377977,4506400000,52883600,0.00404474,0.565908,0.56228,0.863582
218908678,70609206,15682,103273,206.15,4197880,31561.3,0.00199616,0.30561,0.306108,0.16788
218915068,70609206,16527,34969,31.3818,1715530,4693.1,0.000897417,0.134207,0,0
218914898,70609206,16459,507353,1396.97,25205500,186926,0.00275344,0.368434,0.359548,0.69263
218904849,70609206,1081,104907,154.154,5562060,20187.5,0.00146943,0.192432,0.192432,0.124592
218909099,70609206,15705,104900,439.577,3639560,67509.2,0.00419046,0.643561,0.643636,1.46484
218919282,70609206,17586,34969,102.566,1313680,13543.1,0.00293305,0.387288,0,0
218908322,70609206,15667,3452050,4733.29,143601000,707075,0.00137115,0.204827,0.204908,0.617183
218909570,70609206,15818,68517400,203190,3542120000,27998700,0.00296553,0.408636,0.390754,0.992826
218916401,70609206,16920,42120900,150719,2252500000,22467100,0.00357825,0.533397,0.518847,0.729716
218895009,70609206,243,116682,237.73,5813990,31571.7,0.00203742,0.27058,0.273761,0.223947
218911086,70609206,15952,201251,161.862,7994480,20941.5,0.000804278,0.104057,0.112942,0.575451
218911917,70609206,16029,1275430,6168.26,71834200,871723,0.00483622,0.683474,0.642703,0.613753
218914601,70609206,16392,209814,122.352,10110600,16608.6,0.000583145,0.0791587,0.0791587,0.154719
218916642,70609206,17013,664411,1240.76,25601900,181292,0.00186746,0.272861,0.272861,0.667173
218902242,70609206,881,1247990,13767.7,66469100,1905920,0.0110319,1.5272,1.52067,0.358143
218915903,70609206,16758,34969,60.1214,1578370,8214.28,0.00171928,0.234902,0,0
218905058,70609206,1096,874225,766.797,45292300,102349,0.000877116,0.117074,0.117074,0.848648
218908238,70609206,15664,382529,346.572,15237200,48518.6,0.000906003,0.126836,0.126764,0.743122
218900556,70609206,652,34969,5.56927,1518700,716.136,0.000159263,0.0204792,0,0
218915810,70609206,16710,359023,698.352,15965000,100895,0.00194514,0.281027,0.287939,0.531147
218918113,70609206,17242,1151660,9245.79,55680600,1298430,0.00802824,1.12744,1.12615,0.550587
218914576,70609206,16377,244783,565.104,9658540,78283.8,0.00230859,0.319809,0.319809,0.666554
218900528,70609206,649,145113,319.938,7066930,44691.3,0.00220476,0.307977,0.290308,0.241954
218914586,70609206,16384,1993230,4040.91,99872000,573505,0.00202732,0.287726,0.287726,0.621995
218894272,70609206,130,979132,839.32,40302100,110926,0.000857208,0.11329,0.11329,0.4601
218903343,70609206,976,3846590,16001.2,218271000,2379610,0.00415984,0.618629,0.618629,0.663347
218894488,70609206,181,2412860,540.828,100034000,71517.4,0.000224144,0.0296401,0.0296401,0.965477
218903165,70609206,965,589734,4220.19,28066000,631450,0.00715608,1.07074,1.06843,0.317873
218918618,70609206,17396,454251,5393,23844000,718218,0.0118723,1.5811,1.58113,0.241712
218912839,70609206,16122,2174830,13260.5,130158000,2067050,0.00609728,0.950442,0.943038,0.427535
218915345,70609206,16652,454597,565.721,20685100,78385.9,0.00124445,0.172429,0.172429,0.693121
218893954,70609206,77,69665.2,560.386,3508860,76884.4,0.00804398,1.10363,1.10193,0.556774
218917111,70609206,17059,69938,300.38,3454790,38804.4,0.00429495,0.554841,0.554841,0.0643037
218909182,70609206,15721,34969,97.9276,1447450,14175.9,0.00280041,0.405385,0,0
218919521,70609206,111220734,554352,4705.58,24869200,679916,0.00848843,1.22651,1.21826,0.689648
218917441,70609206,17106,69938,930.393,4280210,127693,0.0133031,1.82581,1.82581,0.0999993
218913445,70609206,16200,244783,147.525,10901100,20463.8,0.000602676,0.0835997,0.0835997,0.408955
218919232,70609206,17571,209770,1171.73,8206690,151793,0.00558578,0.723615,0.723557,0.418726
218901613,70609206,797,4707210,9859.15,223728000,1321710,0.00209448,0.280784,0.274582,0.591367
218903842,70609206,1007,8410590,23078.8,450375000,3706990,0.00274402,0.440752,0.411133,0.786452
218905136,70609206,1100,3173330,11560.4,165592000,1619500,0.00364299,0.510345,0.510004,0.663821
218918118,70609206,17244,1151660,9245.79,55680600,1298430,0.00802824,1.12744,1.12615,0.550587
218894296,70609206,135,382423,5012.35,20305000,706136,0.0131068,1.84648,1.84404,0.458038
218900267,70609206,613,305257,1105.47,16677400,148338,0.00362142,0.485944,0.473306,0.25715
218905812,70609206,10689,2535600,9257.71,102902000,1333270,0.00365109,0.52582,0.502723,0.617974
218916833,70609206,17053,7514630,25660.5,319721000,3425880,0.00341475,0.455895,0.452162,0.687292
218914875,70609206,16450,1104720,3065.26,58992600,454766,0.00277469,0.411656,0.400636,0.754715
218895329,70609206,275,9476600,15075.2,444442000,2478220,0.00159078,0.261509,0.261509,1.98334
218904900,70609206,1084,2043180,6036.65,118338000,900333,0.00295454,0.440653,0.437693,0.515863
218910870,70609206,15940,5652070,12636.9,262766000,1746280,0.00223581,0.308964,0.294007,0.780513
218905741,70609206,10683,3339200,12916.4,186815000,1986020,0.00386812,0.594759,0.580404,0.660067
218908669,70609206,15681,486173,671.17,19622600,97869.6,0.00138052,0.201306,0.201222,0.462227
218911887,70609206,16025,6188710,43642.3,360181000,6288450,0.00705193,1.01612,0.988748,0.453594
218915539,70609206,16684,6375240,23808.5,331207000,3315950,0.00373453,0.520129,0.518832,0.726472
218917398,70609206,17099,188860,794.934,10519200,110466,0.00420912,0.584907,0.565976,0.293138
218910999,70609206,15949,2047140,3417,74415300,491312,0.00166915,0.239999,0.235053,0.847049
218914980,70609206,16494,174845,135.079,7424090,17663,0.000772566,0.101021,0.101021,0.432885
218918444,70609206,17309,34969,303.472,1931150,39751.7,0.00867832,1.13677,0,0
218918561,70609206,17365,314721,3207.57,19533800,432478,0.0101918,1.37416,1.37416,0.0933949
218903021,70609206,946,2272980,2137,91881600,292805,0.000940174,0.12882,0.12882,0.616152
218916332,70609206,16895,384511,2438.94,17239000,337170,0.00634297,0.876878,0.876848,0.220313
218918696,70609206,17438,1948030,22154.9,84710300,3184890,0.011373,1.63493,1.61559,0.550599
218912446,70609206,16078,833706,4812.72,48598200,690593,0.00577268,0.828341,0.826425,0.440138
218907780,70609206,15622,13216500,16676,495433000,2431530,0.00126176,0.183976,0.183597,1.10724
218915145,70609206,16548,1570940,4184.06,76095000,575396,0.00266341,0.366275,0.366204,0.970186
218917965,70609206,17207,2447290,6139.35,93932800,802449,0.00250864,0.327893,0.327875,0.63453
218893643,70609206,33,1473020,6273.09,93721200,868202,0.00425865,0.589402,0.56613,0.337034
218915286,70609206,16616,1153980,1661.08,53599800,221482,0.00143944,0.19193,0.19193,0.752721
218915951,70609206,16776,600263,2957.94,28301200,410786,0.00492774,0.684343,0.666513,0.470353
218916323,70609206,16893,1223920,4309.29,59718400,570173,0.00352091,0.46586,0.46586,0.446747
218893638,70609206,31,18527500,75834.1,950730000,10464600,0.00409305,0.564811,0.564686,0.698268
218901063,70609206,701,6208710,88608,354083000,12432200,0.0142716,2.00238,2.00033,0.450955
218907437,70609206,15608,592958,926.544,27047800,128117,0.00156258,0.216063,0.215784,0.907955
218895227,70609206,260,232268,210.606,6748650,28118.9,0.000906737,0.121062,0.129077,0.380452
218907948,70609206,15629,804122,766.003,37017000,103112,0.000952595,0.12823,0.128257,0.805818
218909823,70609206,15849,1667770,3485.22,70541700,491209,0.00208975,0.29453,0.285951,0.803781
218916005,70609206,16801,69938,99.4671,2818510,14132.3,0.00142222,0.20207,0.20207,0.175742
218916147,70609206,16870,244495,1696.89,12167700,229850,0.00694041,0.9401,0.940608,0.381809
218909502,70609206,15795,1153890,1961.36,53658800,281303,0.00169978,0.243787,0.243841,1.15932
218916678,70609206,17023,15568000,84631,675211000,11816300,0.0054362,0.759011,0.714275,1.19866
218897023,70609206,422,609016,1685.4,27686100,227276,0.00276741,0.373186,0.355283,0.717771
218916279,70609206,16877,5661410,21392.3,268364000,2875120,0.00377861,0.507844,0.507949,0.661729
218918784,70609206,17469,448457,2590.95,17976800,354956,0.00577749,0.791506,0.790703,0.599979
218919488,70609206,111220720,104907,943.202,6269440,128284,0.00899084,1.22283,1.22284,0.556801
218898792,70609206,532,580065,1294.44,15811400,186772,0.00223154,0.321985,0.323342,0.572732
218913297,70609206,16170,4133710,15272.8,214424000,2151810,0.00369469,0.520551,0.522809,0.503647
218914333,70609206,16327,279752,70.576,11490600,9232.27,0.000252281,0.0330016,0.0330016,0.520436
218915910,70609206,16762,849710,4102.89,43652800,573240,0.00482858,0.67463,0.628189,0.828974
218911146,70609206,15956,27590600,81428.6,1325330000,11125800,0.00295131,0.403245,0.388277,0.8226
218904089,70609206,1042,874225,2314.45,43766300,309258,0.00264743,0.353752,0.353752,0.343246
