id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252676590,70634417,1073,116249000,149655,5339510000,22839600,0.00128736,0.19647,0.196252,2.45714
252687282,70634417,16290,464588,285.628,22431200,43760.7,0.000614799,0.0941927,0.0946863,0.336804
252693804,70634417,16948,3039810,5072.59,137149000,784131,0.00166872,0.257953,0.257748,2.21073
252668624,70634417,130,1328820,1748.78,53402900,287850,0.00131604,0.21662,0.21662,1.15222
252683514,70634417,15964,314387,462.563,14276000,64020.2,0.00147132,0.203635,0.203708,0.564451
252674135,70634417,804,244783,142.47,10138100,21948.9,0.000582025,0.0896666,0.0896666,0.850253
252686651,70634417,16213,4189070,2959.4,189983000,417533,0.000706458,0.0996721,0.0983208,2.71994
252673031,70634417,655,3497270,11779.5,147946000,1673430,0.00336821,0.478495,0.455273,0.916029
252698490,70634417,17460,3357010,35921.9,146512000,5879860,0.0107005,1.75152,1.75151,1.62355
252680785,70634417,15768,664411,1690.29,27080400,232694,0.00254404,0.350226,0.350226,1.06564
252691557,70634417,16673,310672,26.9912,13732800,3952.63,8.68802e-05,0.0127228,0.0128347,0.720423
252692349,70634417,16771,1153980,1902.75,50050800,290435,0.00164886,0.251682,0.251682,0.883352
252698998,70634417,17569,454568,10617.9,18388700,2010660,0.0233583,4.42324,4.42304,1.54559
252668636,70634417,136,12483900,53344.9,575952000,9211120,0.00427308,0.737838,0.737838,1.4853
252680029,70634417,15692,135314,36.223,6203790,5031.75,0.000267696,0.0371858,0.0379179,0.554811
252673545,70634417,747,241339,1666.86,10222500,247127,0.00690673,1.02398,0.945966,0.491367
252679752,70634417,15670,276764,165.957,13135500,22437.7,0.000599636,0.0810717,0.0809215,0.670652
252694137,70634417,16978,1084040,1839.92,42815100,301360,0.00169728,0.277997,0.277997,1.32831
252675362,70634417,942,11549800,90011.4,526247000,13671300,0.00779333,1.18368,1.19706,0.541928
252691884,70634417,16711,174845,497.571,7920690,68330.1,0.00284578,0.390804,0.390804,0.437538
252672334,70634417,576,69938,745.435,2812130,141094,0.0106585,2.01742,2.01742,0.80273
252689596,70634417,16487,4431620,2348.01,195400000,331506,0.000529831,0.0748047,0.0747444,1.51507
252671909,70634417,556,2242120,19731.7,103357000,3006790,0.00880048,1.34105,1.31442,0.405765
252675588,70634417,966,2142320,13441.1,94702200,2025750,0.00627412,0.945591,1.01324,0.852433
252687094,70634417,16280,77490.3,21.4325,3387650,2968.3,0.000276583,0.0383054,0.0369333,0.528997
252670642,70634417,415,11067400,58916.8,511652000,9266090,0.00532347,0.837244,0.82162,0.864603
252688086,70634417,16395,30135100,98848.4,1526800000,14349700,0.00328018,0.476179,0.462669,1.61381
252698935,70634417,17547,1188950,21817.1,54631300,4308570,0.01835,3.62386,3.62386,1.6729
252672850,70634417,632,6386130,26924.7,329139000,4171250,0.00421612,0.653174,0.660999,0.802673
252670379,70634417,361,19094000,128176,961751000,19268800,0.00671292,1.00915,1.02104,0.536659
252694415,70634417,17025,9476600,94811.7,398443000,16849700,0.0100048,1.77803,1.77803,1.42564
252668491,70634417,51,6887890,17901.6,367101000,2600770,0.002599,0.377587,0.361053,1.6733
252675887,70634417,998,1748450,261.712,78083400,37042.1,0.000149682,0.0211857,0.0211857,0.866398
252672261,70634417,573,419628,2683.39,20515600,392257,0.0063947,0.934773,0.934773,0.272409
252672358,70634417,578,1223920,533.775,47287100,75994.7,0.000436121,0.0620915,0.0620915,1.54814
252673437,70634417,720,1014100,5069.28,52018500,789857,0.00499879,0.778874,0.778874,0.71342
252694119,70634417,16975,1084040,1839.92,42815100,301360,0.00169728,0.277997,0.277997,1.32831
252698814,70634417,17512,419628,7930.78,17875600,1425740,0.0188996,3.39764,3.39764,1.28858
252697605,70634417,17307,909194,4011.62,37356700,626365,0.00441228,0.688923,0.688923,0.358245
252668583,70634417,104,9671490,79333.8,419151000,11971600,0.00820285,1.23782,1.20003,0.872324
252674570,70634417,875,244783,645.434,10793000,89573.8,0.00263676,0.365931,0.365931,0.678167
252678107,70634417,10694,2762550,7899.89,124406000,1165250,0.00285963,0.421804,0.421804,0.920235
252678565,70634417,15565,994303000,4773760,45237300000,751488000,0.00480111,0.755794,0.757074,1.8166
252699293,70634417,111220658,1818390,25391.3,87276300,4477500,0.0139637,2.46235,2.46235,0.762407
252681354,70634417,15794,34969,28.6252,1225670,4204.92,0.000818588,0.120247,0,0
252695304,70634417,17100,594473,5661.3,31169600,936188,0.00952323,1.57482,1.57482,1.40421
252673397,70634417,714,17721000,118623,808388000,17967400,0.00669394,1.0139,1.0086,0.681263
252683389,70634417,15952,244783,63.8063,10179800,8493.76,0.000260665,0.0346991,0.0346991,0.702594
252683429,70634417,15956,43224400,290968,1827970000,43384300,0.00673155,1.0037,0.999294,0.751837
252675326,70634417,934,1098820,8803.13,49883500,1276760,0.00801145,1.16194,1.16711,0.324094
252680222,70634417,15711,66754.7,55.3837,2825080,8144.35,0.00082966,0.122004,0.126692,1.09732
252693146,70634417,16850,419628,2040.84,19953500,339296,0.00486345,0.808563,0.808563,0.539728
252686926,70634417,16261,1760630,1673.95,79575600,223872,0.00095077,0.127155,0.121471,1.20921
252688069,70634417,16392,177066,491.947,8835680,66517.8,0.00277832,0.375666,0.357904,0.770686
252686557,70634417,16195,69938,305.696,3584560,42685,0.00437095,0.610326,0.610326,0.207826
252693557,70634417,16907,519995,2911.98,21124900,493489,0.00560001,0.949025,0.943418,1.58562
252675698,70634417,976,6014670,14326.6,340857000,2289350,0.00238194,0.380628,0.380628,1.44542
252684006,70634417,16013,11544400,107431,521477000,16393000,0.00930589,1.42,1.42418,0.425694
252693394,70634417,16877,5652770,36359.8,238237000,6509060,0.00643221,1.15148,1.14932,1.89357
252681890,70634417,15828,7398810,2696.85,296810000,424823,0.000364498,0.0574178,0.0595069,2.1161
252689103,70634417,16463,518008,1483.68,26857400,221285,0.0028642,0.427185,0.39191,1.42903
252673602,70634417,755,2083290,4566.39,95617200,656929,0.00219191,0.315332,0.315865,0.529995
252682952,70634417,15913,4682380,4689.3,187186000,662678,0.00100148,0.141526,0.141552,1.03361
252679395,70634417,15617,874225,147.032,33112100,22480.6,0.000168186,0.0257149,0.0257149,2.68249
252690096,70634417,16549,69938,378.752,3018950,51867.4,0.00541554,0.741619,0.741619,0.414719
252676201,70634417,1033,8357590,22460.5,415383000,3521240,0.00268744,0.421322,0.421322,2.21558
252683297,70634417,15945,869537,7013.77,42614400,1023180,0.0080661,1.17669,1.17949,0.461239
252692059,70634417,16736,1066300,2438.29,46608600,409908,0.00228669,0.384422,0.382453,2.14713
252698379,70634417,17433,1014100,15181.7,48553700,2680160,0.0149706,2.6429,2.6429,0.892244
252698063,70634417,17397,244783,1005.42,8559590,168112,0.00410738,0.686782,0.686782,0.430043
252670523,70634417,386,28452100,259052,1339180000,41788000,0.00910485,1.46871,1.46825,1.44501
252678144,70634417,10698,1223280,9731.96,54982200,1448910,0.0079556,1.18445,1.18434,0.335295
252678284,70634417,10711,5420200,4263.04,285437000,613169,0.000786511,0.113127,0.113127,1.18149
252671377,70634417,487,306835,701.568,12607600,101545,0.00228647,0.330944,0.301258,0.986783
252689389,70634417,16482,521184,253.709,23885700,36661.9,0.000486794,0.0703434,0.0629124,0.891054
252694906,70634417,17063,699380,3963.92,24739600,638624,0.00566777,0.913129,0.913129,0.501512
252676604,70634417,1075,392259,4757.53,13805000,727592,0.0121286,1.85488,1.72781,0.50547
252685975,70634417,16180,174845,906.825,8523730,131499,0.00518645,0.752091,0.752091,0.319064
252691548,70634417,16672,310672,26.9912,13732800,3952.63,8.68802e-05,0.0127228,0.0128347,0.720423
252682945,70634417,15912,1328620,1050.18,54643900,152553,0.000790427,0.114821,0.114819,1.26898
252688033,70634417,16387,934754,25511,47723700,4055060,0.0272917,4.3381,4.37915,0.745266
252691267,70634417,16665,729998,155.736,32232000,21069.8,0.000213337,0.0288627,0.028842,0.906754
252687645,70634417,16343,1794280,2584.13,84814600,368043,0.0014402,0.20512,0.200257,1.33212
252689055,70634417,16455,2288650,3192.21,111227000,465335,0.0013948,0.203324,0.197437,1.91769
252693609,70634417,16920,65211000,88895.7,2957380000,13557900,0.0013632,0.207908,0.207567,2.19716
252695625,70634417,17136,34969,6.32471,1661960,838.904,0.000180866,0.0239899,0,0
252688404,70634417,16431,228570,509.206,11630600,68425.1,0.00222779,0.299361,0.292366,0.734179
252681221,70634417,15781,2832490,3195.24,128336000,465209,0.00112807,0.164241,0.164241,1.81215
252693826,70634417,16953,664411,3376.21,27970700,574153,0.00508151,0.864153,0.864153,0.95394
252675117,70634417,898,2482800,5630.11,118943000,927663,0.00226764,0.373636,0.373636,1.29332
252671737,70634417,537,1223920,302.545,51259000,43216.9,0.000247194,0.0353103,0.0353103,0.953088
252675319,70634417,931,4049750,15697.9,141625000,2198070,0.00387626,0.542767,0.542498,0.818422
252698786,70634417,17498,104907,4520.8,5627190,816114,0.0430934,7.7794,7.7794,0.531054
252679467,70634417,15622,14636800,8178.14,600276000,1185670,0.000558738,0.081006,0.0845793,1.7945
252670787,70634417,430,3302750,18312,160416000,2654680,0.00554448,0.803778,0.801305,0.450535
252682969,70634417,15915,3559260,4341,129145000,591300,0.00121964,0.16613,0.165961,1.02135
252683761,70634417,15988,3749760,30353.1,152381000,4495570,0.00809468,1.1989,1.19605,0.305792
252670512,70634417,382,34936300,215020,1617630000,33440900,0.00615463,0.957196,0.941919,0.720979
252694176,70634417,16988,34969,16.6375,1604370,2884,0.000475779,0.0824732,0,0
252676573,70634417,1070,10471500,69584.4,562078000,10474700,0.00664511,1.00031,1.02505,0.377305
252677688,70634417,10672,9581510,12959.3,511773000,2025530,0.00135253,0.2114,0.2114,2.40681
252699624,70634417,111220908,174845,2498.49,7405940,490214,0.0142898,2.80371,2.80371,2.10616
252679204,70634417,15599,2902430,355.957,111606000,51495.1,0.000122641,0.0177421,0.0177421,1.53686
252670798,70634417,431,618763,2076.26,29447800,326693,0.0033555,0.527978,0.629415,1.22151
252688537,70634417,16450,1077050,1914.61,50079900,264234,0.00177764,0.245331,0.256602,1.02756
252697766,70634417,17330,975972,5371.22,40388400,933967,0.00550346,0.956962,0.956365,0.561957
252697842,70634417,17345,453644,2661.08,18063500,450855,0.00586601,0.993852,0.992436,1.09018
252679509,70634417,15626,2062690,283.284,82515200,39874.4,0.000137338,0.0193313,0.0193331,1.34604
252693739,70634417,16933,1014100,8975.38,50721400,1436120,0.00885058,1.41615,1.41615,0.81647
252680360,70634417,15723,1160880,1178.79,47925100,163822,0.00101543,0.141118,0.171315,1.56444
252670027,70634417,311,1740930,13481.5,77309600,1984880,0.00774387,1.14012,1.14087,0.447412
252686697,70634417,16218,244783,977.776,11082100,146380,0.00399446,0.597998,0.597998,1.67817
252691855,70634417,16708,699380,335.235,30135600,55416.1,0.000479332,0.079236,0.079236,1.23479
252676735,70634417,1090,5146050,36667.6,268552000,5559820,0.00712538,1.08041,1.1018,0.406773
252687030,70634417,16271,159669,239.765,6594840,32199,0.00150164,0.20166,0.180474,0.972415
252673475,70634417,726,26159200,124047,1313190000,19177900,0.004742,0.733123,0.731619,1.2123
252685705,70634417,16161,489566,4463.19,21376300,672985,0.00911662,1.37466,1.37466,0.413482
252678332,70634417,10722,17764300,26713.6,881357000,3883800,0.00150378,0.21863,0.21863,1.67989
252693529,70634417,16902,839256,21304.2,38856000,3903900,0.0253846,4.65162,4.65162,0.738183
252697555,70634417,17303,349690,9021.24,21928600,1490950,0.0257978,4.26364,4.26364,0.939996
252686542,70634417,16193,1084040,4790.01,49220800,688797,0.00441867,0.635399,0.635399,0.428214
252669866,70634417,281,1646950,5159.63,55744300,795941,0.00313284,0.483281,0.471815,0.802863
252677360,70634417,1110,663514,278.607,26899700,48694.2,0.000419896,0.0733883,0.0733244,1.5168
252691001,70634417,16638,359684,122.588,14787600,17854,0.000340821,0.0496379,0.0511533,1.03838
252698906,70634417,17540,1818390,39405.2,84032600,7721180,0.0216704,4.24617,4.24617,1.56761
252681387,70634417,15797,2762550,2459.84,131097000,384879,0.000890422,0.13932,0.13932,2.36733
252668540,70634417,94,978128,1420.73,43447700,205352,0.0014525,0.209944,0.209975,0.769913
252670740,70634417,425,2238020,11850.1,95950800,1763500,0.00529492,0.787974,0.787974,0.604956
252685171,70634417,16131,13551900,91952.3,637687000,14282500,0.00678517,1.05391,1.03624,0.754076
252692913,70634417,16811,104907,170.916,4846170,27143.6,0.00162922,0.25874,0.25874,0.86342
252672403,70634417,582,1111580,5143.69,50453500,779295,0.00462738,0.701071,0.699019,0.219689
252699610,70634417,111220884,34969,88.8298,1308660,16371.7,0.00254024,0.468178,0,0
252688399,70634417,16430,1893590,4280.1,93110500,575484,0.0022603,0.303911,0.306576,0.65661
252697763,70634417,17328,975972,5371.22,40388400,933967,0.00550346,0.956962,0.956365,0.561957
252691782,70634417,16695,979132,737.776,47253200,105528,0.0007535,0.107777,0.107777,0.69618
252699169,70634417,17606,34969,43.8735,994903,6595.51,0.00125464,0.18861,0,0
252670412,70634417,366,693173,3587.98,38892300,507437,0.00517617,0.73205,0.781109,0.56374
252670118,70634417,328,3917310,20208.3,164428000,2999180,0.00515873,0.765622,0.750536,0.749306
252671496,70634417,504,5686720,23061,277972000,3512410,0.00405524,0.617651,0.626436,0.570166
252672708,70634417,610,3603220,23981,178817000,3565270,0.00665544,0.989467,1.00733,0.540814
252671156,70634417,465,5629930,8111.52,237019000,1197770,0.00144078,0.21275,0.21275,2.00832
252689736,70634417,16509,16255800,23490.9,743483000,3308760,0.00144508,0.203543,0.204354,1.44006
252690151,70634417,16559,922074,2017.06,42971400,278107,0.00218753,0.301611,0.320537,1.1204
252675150,70634417,903,1398760,20739.8,73739100,3297450,0.0148273,2.35741,2.35741,1.29716
252670527,70634417,390,209813,38.1809,7888950,5760.1,0.000181975,0.0274534,0.0274534,1.18885
252687662,70634417,16345,1794280,2584.13,84814600,368043,0.0014402,0.20512,0.200257,1.33212
252699584,70634417,111220844,874225,12212.2,43218700,1957480,0.0139692,2.23911,2.23911,1.48763
252698536,70634417,17469,629442,5606.87,27940500,897600,0.00890769,1.42603,1.42603,1.25444
252682467,70634417,15874,449263,3479.89,23247000,563690,0.00774576,1.2547,1.19981,2.06513
252694997,70634417,17076,979132,1514.81,38568200,251849,0.00154709,0.257216,0.257216,1.42799
252687102,70634417,16281,77490.3,21.4325,3387650,2968.3,0.000276583,0.0383054,0.0369333,0.528997
252674160,70634417,809,6888890,2049.56,274980000,290606,0.000297516,0.0421847,0.0421847,1.91812
252686700,70634417,16219,209648,210.386,10240700,28917.7,0.00100352,0.137935,0.13809,0.725559
252669166,70634417,218,3243800,3573.34,148602000,498302,0.00110159,0.153617,0.15866,0.996591
252679538,70634417,15629,804284,47.1061,32526400,6665.93,5.85689e-05,0.00828803,0.00828801,1.4754
252690165,70634417,16561,922074,2017.06,42971400,278107,0.00218753,0.301611,0.320537,1.1204
252684482,70634417,16066,2917540,18510.9,123364000,2742300,0.00634468,0.939937,0.911404,0.70027
252668677,70634417,154,1783420,48733.9,101501000,7922710,0.0273261,4.44243,4.44243,0.829042
252683455,70634417,15959,2742870,4824.24,122956000,692863,0.00175883,0.252605,0.252978,0.59164
252674110,70634417,796,121354,67.8668,6254120,9167.74,0.000559245,0.0755452,0.0758367,0.468637
252669905,70634417,287,69938,39.4633,2551090,5360.7,0.000564261,0.0766493,0.0766493,0.56858
252670560,70634417,395,6259450,69122.9,284625000,12931200,0.011043,2.06587,2.06587,2.06231
252691199,70634417,16658,39761600,108283,1859560000,16212700,0.00272329,0.407749,0.408701,1.28821
252678503,70634417,182305697,3328450,9078.33,165341000,1338200,0.00272749,0.402048,0.404458,0.812231
252687217,70634417,16288,199365,75.879,9659270,10521.1,0.000380603,0.0527729,0.053489,0.34923
252670012,70634417,308,1783950,18047.2,85257700,2789450,0.0101164,1.56363,1.53849,0.269492
252680585,70634417,15738,573108000,2827250,25977100000,427703000,0.0049332,0.746287,0.757363,1.02564
252698797,70634417,17503,2133100,44451.4,91487200,7770070,0.0208389,3.64262,3.64262,0.838891
252693175,70634417,16857,839256,3380.11,37274300,590719,0.00402751,0.70386,0.70386,0.728167
252672980,70634417,652,69938,25.8069,3319370,3575.75,0.000368996,0.0511274,0.0511274,0.227743
252683041,70634417,15923,2979640,11586.1,94970200,1766470,0.00388842,0.592847,0.636387,1.08542
252676711,70634417,1089,169995000,941195,7716960000,141898000,0.0055366,0.83472,0.836725,0.803861
252691260,70634417,16664,729998,155.736,32232000,21069.8,0.000213337,0.0288627,0.028842,0.906754
252670092,70634417,321,139876,121.442,6616150,16197.3,0.000868211,0.115798,0.115798,0.298413
252696164,70634417,17203,419628,706.772,17495600,112277,0.00168428,0.267563,0.267563,0.763634
252691059,70634417,16643,52488.4,95.8708,2387380,15082.9,0.00182651,0.287358,0.273959,0.25862
252686806,70634417,16244,361530,106.602,16098200,13943.8,0.000294865,0.038569,0.041944,0.865998
252680121,70634417,15698,205864,87.0837,10005500,12352.8,0.000423016,0.0600046,0.0610472,0.70634
252699347,70634417,111220700,69938,162.031,3282900,26591.5,0.00231678,0.380215,0.380215,0.862067
252690604,70634417,16601,236148,762.568,11335500,106387,0.0032292,0.450511,0.441534,0.838913
252685982,70634417,16182,104769,482.891,4768000,69423.3,0.0046091,0.662633,0.662603,0.153471
252680683,70634417,15759,314721,61.0815,14470300,8164.39,0.000194081,0.0259417,0.0259417,0.634323
252689722,70634417,16501,163845,35.2753,7869380,4559.74,0.000215297,0.0278296,0.02773,0.520617
252681803,70634417,15821,10399800,5724.96,417916000,910500,0.000550487,0.0875496,0.0894855,3.53899
252696858,70634417,17277,3249990,53954.1,146722000,8699770,0.0166013,2.67686,2.67541,0.799896
252671785,70634417,543,3387540,10014.5,143627000,1390660,0.00295628,0.410522,0.41073,0.668761
252675585,70634417,965,1118950,5693.83,49046200,869018,0.00508855,0.776637,0.787326,0.693523
252692980,70634417,16819,9022000,17311,449372000,2749490,0.00191875,0.304754,0.304754,2.77974
252697988,70634417,17378,69938,188.504,3403370,31300.4,0.0026953,0.447546,0.447546,0.587768
252684215,70634417,16036,4736000,6698.58,119125000,1005570,0.0014144,0.212325,0.217124,1.27516
252699050,70634417,17586,244783,5030.89,10381100,938445,0.0205524,3.83378,3.83378,2.26558
252699603,70634417,111220876,734349,4944.9,33187100,1007830,0.00673372,1.37241,1.37241,1.78649
252695272,70634417,17098,874225,7151.69,45461500,1184520,0.00818061,1.35494,1.35494,1.45718
252670162,70634417,337,12658800,88352.5,609087000,13372600,0.00697955,1.05639,1.05639,0.52664
252675461,70634417,952,9407480,76570.2,431544000,11645600,0.00813929,1.2379,1.24104,0.46663
252679517,70634417,15627,839250,178.229,34245800,25106.4,0.000212367,0.0299153,0.0299152,1.07382
252699230,70634417,17650,69937.5,55.3112,2211840,8372.71,0.000790865,0.119717,0.119716,1.18552
252695168,70634417,17090,139876,61.0297,5602130,10329.5,0.000436313,0.0738475,0.0738475,1.07843
252673871,70634417,761,138972,41.0602,6912240,5358.94,0.000295457,0.0385614,0.038566,0.595353
252687726,70634417,16359,611725,681.28,29726500,94188.8,0.0011137,0.153972,0.151159,0.711459
252693837,70634417,16956,1084040,1827.17,47531900,285744,0.00168552,0.263592,0.263592,0.655897
252695500,70634417,17121,489566,4628.38,21455200,796273,0.00945405,1.62649,1.62649,0.89577
252673065,70634417,662,418727,3112.33,20870000,479005,0.00743283,1.14396,1.14411,0.122972
252696745,70634417,17265,209785,898.129,8486390,130478,0.00428118,0.621958,0.621935,0.813646
252686734,70634417,16228,1142380,333.383,47907800,44275.6,0.000291832,0.0387574,0.0428161,1.26666
252669137,70634417,216,920646,3030.41,38496000,429675,0.00329161,0.46671,0.447177,0.920828
252690345,70634417,16579,748929,1959.13,34703200,273980,0.00261592,0.365829,0.367627,0.696438
252699590,70634417,111220852,2028200,11393.1,93309300,1709140,0.00561734,0.842685,0.842685,0.858549
252668520,70634417,72,209814,2.97145,8937690,381.353,1.41623e-05,0.00181758,0.00181758,0.736125
252678347,70634417,10725,6119580,4945.33,294253000,725617,0.000808116,0.118573,0.118573,1.31429
252683060,70634417,15925,768538,6124.08,32149300,933454,0.00796848,1.21458,1.20029,0.395039
252675620,70634417,969,1344810,4315.2,59177900,631500,0.00320878,0.469583,0.466535,0.282436
252686894,70634417,16257,332481,422.759,15245600,55300.1,0.00127153,0.166325,0.171095,0.526905
252691652,70634417,16682,839256,146.648,35713900,22413.2,0.000174736,0.0267061,0.0267061,0.770638
252673009,70634417,653,69938,74.6516,3204330,10595.9,0.0010674,0.151505,0.151505,0.297496
252682370,70634417,15867,7615250,40502,358949000,6555720,0.00531854,0.860868,0.838966,2.47277
252690937,70634417,16632,1358490,988.599,60728800,141121,0.000727721,0.103881,0.116922,1.17293
252670549,70634417,393,69938,833.668,3137280,127370,0.0119201,1.82119,1.82119,0.153831
252697294,70634417,17286,69637.3,278.199,2647800,40676.5,0.00399497,0.584119,0.582728,0.781829
252697857,70634417,17350,34910.6,282.283,1420570,39321.8,0.00808587,1.12636,0,0
252671801,70634417,544,2154660,993.354,103490000,139734,0.000461025,0.0648518,0.0670461,1.06729
252685127,70634417,16124,26237700,148653,1248700000,22881900,0.00566562,0.872099,0.86625,0.754822
252697638,70634417,17309,34969,477.734,2070980,75323.4,0.0136616,2.154,0,0
252698336,70634417,17421,1084040,12725.8,53887600,2039800,0.0117392,1.88167,1.88167,1.63247
252689831,70634417,16527,34431.7,141.997,1840210,19376.6,0.00412403,0.562754,0,0
252674437,70634417,860,1049070,3622.27,47909400,584992,0.00345284,0.557629,0.557629,0.681384
252685360,70634417,16139,657310,3153.51,30582300,471212,0.0047976,0.716879,0.707259,0.426043
252676553,70634417,1067,830866,5723.51,29458200,881784,0.00688861,1.06128,1.03295,0.529238
252692888,70634417,16808,266166000,1565960,12123100000,266278000,0.00588339,1.00042,0.999824,2.33091
252672975,70634417,651,3182180,27919.6,170134000,4836140,0.00877374,1.51976,1.51976,0.770512
252672792,70634417,623,224936000,324527,10307400000,51071300,0.00144275,0.227048,0.238596,3.24709
252688559,70634417,16453,2288650,3192.21,111227000,465335,0.0013948,0.203324,0.197437,1.91769
252670201,70634417,343,537596000,2997200,24267000000,501800000,0.00557519,0.933414,0.907751,2.29728
252668489,70634417,50,452850,1310.59,21706000,182972,0.0028941,0.404045,0.40517,0.984547
252677992,70634417,10684,4091370,12765.6,210445000,2025270,0.00312013,0.495009,0.495009,2.34648
252674417,70634417,857,2097660,26013.4,106147000,4032620,0.0124012,1.92244,1.92242,0.225714
252689822,70634417,16526,34431.7,141.997,1840210,19376.6,0.00412403,0.562754,0,0
252693012,70634417,16823,1049070,6609.58,50537200,996890,0.00630042,0.95026,0.95026,1.12376
252695873,70634417,17166,1084040,18208.1,57231800,3169020,0.0167966,2.92334,2.92334,0.738844
252679988,70634417,15689,120653,55.9083,5102630,7484.56,0.00046338,0.0620336,0.0542453,0.822282
252693808,70634417,16949,23711700,25239.3,1126510000,3905440,0.00106442,0.164705,0.164279,2.56687
252681240,70634417,15785,3287090,1088.44,143119000,160733,0.000331127,0.0488983,0.0488983,2.51685
252689382,70634417,16481,521184,253.709,23885700,36661.9,0.000486794,0.0703434,0.0629124,0.891054
252675311,70634417,930,2823930,4557.74,147006000,612400,0.00161397,0.21686,0.217726,0.537977
252671544,70634417,513,209814,30.5878,8550240,4384.97,0.000145785,0.0208993,0.0208993,0.550074
252686513,70634417,16186,4196090,20078.3,188154000,2933930,0.004785,0.699206,0.699218,0.556894
252688294,70634417,16417,237992,282.492,11576800,39083.3,0.00118698,0.164221,0.173098,1.22506
252675691,70634417,975,34905.5,24.1119,1556730,3532.88,0.000690777,0.101213,0,0
252684894,70634417,16099,104907,942.176,4549340,139387,0.00898106,1.32868,1.32868,0.104082
252699628,70634417,111220932,34969,3285.34,2326350,641600,0.0939499,18.3477,0,0
252683230,70634417,15939,2973360,13266.1,116732000,2000310,0.00446165,0.672745,0.684866,0.827374
252672885,70634417,636,1797960,4236.83,96707700,609716,0.00235647,0.339116,0.31014,1.06539
252674341,70634417,844,9642060,113881,450590000,17404000,0.0118108,1.80501,1.80948,0.277132
252698308,70634417,17414,60893,313.303,2599290,47779.5,0.00514514,0.784647,0.764134,0.255584
252669236,70634417,226,4406090,763.555,176742000,113912,0.000173295,0.0258533,0.0258533,1.86978
252696010,70634417,17182,6224480,32921.6,251846000,5014420,0.00528905,0.805596,0.805596,0.91885
252685334,70634417,16137,352528,825.575,17287500,128041,0.00234187,0.363208,0.356437,1.02295
252684694,70634417,16083,6062740,56795.7,286396000,8555070,0.00936799,1.41109,1.40085,0.378005
252692214,70634417,16755,34969,31.5167,1567600,4280.61,0.000901276,0.122412,0,0
252689586,70634417,16486,4431620,2348.01,195400000,331506,0.000529831,0.0748047,0.0747444,1.51507
252673497,70634417,732,139876,17.4514,5954400,2568.42,0.000124763,0.0183622,0.0183622,0.399478
252696466,70634417,17234,349690,10238.3,21522700,1706630,0.0292781,4.8804,4.8804,0.860439
252671550,70634417,518,16258400,73371.9,753721000,10887200,0.00451286,0.669635,0.671134,0.758687
252678404,70634417,10732,3916530,1786.1,202113000,259226,0.000456041,0.0661877,0.0661877,1.69757
252686575,70634417,16197,454408,3314.28,19899700,489105,0.00729362,1.07636,1.07632,0.344185
252681863,70634417,15823,867916,2376.86,34097800,390006,0.00273858,0.449359,0.457408,2.137
252675975,70634417,1007,23009600,30592.9,1171650000,4712690,0.00132957,0.204814,0.204814,2.00684
252676120,70634417,1023,2841560,24885.1,149384000,3779440,0.00875757,1.33006,1.33935,0.444673
252686831,70634417,16250,1343970,1296.9,65639400,172612,0.000964977,0.128434,0.130491,0.69204
252693635,70634417,16924,65211000,88895.7,2957380000,13557900,0.0013632,0.207908,0.207567,2.19716
252668633,70634417,135,734349,8457.01,34328700,1563600,0.0115163,2.12923,2.12923,1.04421
252670579,70634417,402,8656530,51744.3,405766000,7853940,0.00597749,0.907285,0.914072,0.590339
252682333,70634417,15863,1392350,985.089,53510600,134865,0.000707503,0.0968615,0.0975344,1.35226
252688289,70634417,16416,734685,1360.34,38358000,187453,0.0018516,0.255148,0.248931,0.895073
252697617,70634417,17308,279752,1496.51,12848600,243131,0.00534942,0.869094,0.869094,0.701073
252687343,70634417,16293,209814,65.2804,8034780,9371.02,0.000311135,0.0446635,0.0446635,0.776456
252668660,70634417,147,314721,3365.05,15326200,581273,0.0106922,1.84695,1.84695,0.692656
252692262,70634417,16759,34969,31.5167,1567600,4280.61,0.000901276,0.122412,0,0
252699626,70634417,111220930,34969,43.8735,994903,6595.51,0.00125464,0.18861,0,0
252695885,70634417,17167,664411,12135.9,33382500,2084110,0.0182657,3.13678,3.13678,0.755835
252686958,70634417,16264,915860,433.982,42538400,58741.8,0.000473852,0.0641384,0.0610124,0.730486
252684201,70634417,16035,31474600,170919,1342850000,25742800,0.00543039,0.817892,0.829442,0.766808
252681399,70634417,15799,2762550,2459.84,131097000,384879,0.000890422,0.13932,0.13932,2.36733
252694554,70634417,17039,1328820,6933.92,58124500,1100390,0.00521809,0.828092,0.828092,0.818123
252687514,70634417,16327,251131,687.94,13120700,100355,0.00273936,0.399612,0.380387,1.36759
252668647,70634417,139,5118210,49800.8,223733000,7408480,0.00973013,1.44748,1.46141,0.38261
252699038,70634417,17583,2098140,48620.7,87994200,9092380,0.0231733,4.33355,4.33354,1.6326
252694029,70634417,16971,664411,6007.41,30797700,1040640,0.0090417,1.56626,1.56626,0.663977
252668509,70634417,63,139243,190.424,7023630,26580.5,0.00136757,0.190893,0.190902,0.212445
252683444,70634417,15957,2742870,4824.24,122956000,692863,0.00175883,0.252605,0.252978,0.59164
