id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216327083,70302587,16472,1281090,41005.4,60032500,5998850,0.0320082,4.68262,4.83347,0.217695
216314846,70302587,480,159837,6479.64,8094130,901366,0.040539,5.63927,5.64346,0.154546
216318659,70302587,880,418946,12304.1,18993300,1812820,0.0293691,4.32708,4.3292,0.235275
216328994,70302587,16820,8053460,234037,453141000,36459200,0.0290604,4.52715,4.60043,0.201105
216324591,70302587,16082,8856120,710844,572575000,110317000,0.0802658,12.4565,12.5532,0.33854
216311794,70302587,226,2110710,73707.9,99557600,10628400,0.034921,5.03547,5.07671,0.30471
216324930,70302587,16138,733400,42170.8,39560900,6807290,0.0575004,9.28183,9.39997,0.222984
216317290,70302587,732,139876,3758.6,5285340,537797,0.0268709,3.84481,3.84481,0.231715
216317851,70302587,786,137700,10669.7,8635180,1692730,0.077485,12.2929,12.2807,0.131994
216330713,70302587,17178,592349,15174.8,24400300,2193270,0.0256181,3.70267,3.76377,0.194152
216327891,70302587,16617,1009430,30411.9,48012100,4447070,0.0301277,4.40551,4.42771,0.129884
216317244,70302587,727,378031,20252,18189600,3002290,0.0535724,7.94191,7.80327,0.170589
216332276,70302587,17481,489932,13644.6,22352100,2031230,0.02785,4.14593,4.37451,0.381139
216314850,70302587,481,580476,23172.5,27810100,3519670,0.0399198,6.06343,5.947,0.249336
216320458,70302587,1067,621796,40033,30642500,6443100,0.0643828,10.3621,10.1687,0.286939
216324575,70302587,16080,512209,21819.8,27851400,3315740,0.0425994,6.47341,6.56318,0.192791
216329266,70302587,16891,312541,11536.1,15325900,1715770,0.0369107,5.48973,5.49249,0.13176
216322429,70302587,15682,75172.9,455.624,1674930,67309.6,0.00606102,0.895398,0.916454,0.21794
216328817,70302587,16781,362669,9392.79,15784000,1363760,0.0258991,3.76033,3.79779,0.220638
216325396,70302587,16219,208752,6876.79,10828200,1009530,0.0329424,4.83602,4.84006,0.256242
216327313,70302587,16538,863490,42309,41949100,7161280,0.0489976,8.29341,8.49045,0.620515
216315898,70302587,613,516589,43427,35116400,6828280,0.0840649,13.218,13.2105,0.0702837
216328895,70302587,16798,358776,10382.9,15826900,1505700,0.0289397,4.19677,4.29305,0.179125
216328212,70302587,16698,5516560,200236,280255000,28795200,0.0362972,5.21978,5.33446,0.197564
216331560,70302587,17376,34954.7,1489.8,1717500,223871,0.0426208,6.40461,0,0
216311019,70302587,83,2093190,7380.26,30377100,1109250,0.00352585,0.529934,0.544977,0.69533
216314800,70302587,461,412720,29723.2,24237800,4456380,0.0720178,10.7976,10.8017,0.120928
216328122,70302587,16664,732872,18914.7,32946600,2782790,0.0258089,3.79709,3.79823,0.231867
216329260,70302587,16889,1533940,47946.1,68806900,7029060,0.0312568,4.58235,4.6154,0.239309
216325914,70302587,16262,34969,1248.97,1797870,179678,0.0357165,5.1382,0,0
216329248,70302587,16882,1073110,35322.2,48620400,5153410,0.0329157,4.80231,4.95766,0.217291
216331624,70302587,17399,148412,3904.36,5153110,567175,0.0263075,3.82162,3.80975,0.467379
216319408,70302587,985,22796300,1322450,1126960000,202323000,0.0580116,8.87526,8.92182,0.571254
216327007,70302587,16457,278627,8988.75,13007900,1334090,0.0322609,4.78807,4.78832,0.194879
216331350,70302587,17326,353814,7980.71,10238200,1219960,0.0225563,3.44803,3.42081,0.384745
216312152,70302587,339,22766400,848309,1143250000,125732000,0.0372615,5.52273,5.5849,0.302351
216323219,70302587,15832,1562990,48759.9,66836000,7049220,0.0311964,4.51007,4.54697,0.256585
216323977,70302587,15994,1068280,112353,64250400,16971900,0.105172,15.8871,15.764,0.11523
216322439,70302587,15687,1286470,4361.62,17397900,648220,0.00339038,0.503875,0.493871,1.76078
216328290,70302587,16726,5238070,167841,232720000,24732800,0.0320425,4.72174,4.75282,0.229558
216313813,70302587,366,533520,21403.4,25777800,3235750,0.0401173,6.0649,6.06639,0.251768
216324136,70302587,16027,15149300,1267770,958885000,195798000,0.0836852,12.9246,12.8984,0.193101
216333003,70302587,111220700,61329.1,1678.7,2802780,247105,0.0273719,4.02917,3.98793,0.171205
216332751,70302587,17596,1180550,5743.78,17176900,827717,0.00486532,0.701125,0.698518,1.15053
216317746,70302587,754,8610260,344770,408015000,50971300,0.0400417,5.91983,5.87561,0.248817
216330933,70302587,17272,692804,21657.9,29878700,3115620,0.0312612,4.49712,4.45867,0.162326
216333216,70302587,111220874,407883,15577,20361300,2313230,0.03819,5.67131,5.74582,0.190206
216322962,70302587,15791,190474,8606.96,10583900,1251800,0.045187,6.57201,6.59375,0.101398
216329988,70302587,17053,7342790,220168,319970000,32165400,0.0299842,4.38054,4.46018,0.293461
216331494,70302587,17358,99798.5,2662.15,3536400,412620,0.0266753,4.13453,4.13619,0.371149
216331476,70302587,17352,40299700,976177,1460540000,141190000,0.0242229,3.50351,3.59937,0.563033
216311311,70302587,147,87450.5,3028.93,4570710,445892,0.034636,5.09879,5.11308,0.0776888
216317068,70302587,711,298057,10767.3,16483700,1616300,0.0361249,5.42281,5.44289,0.0817166
216321578,70302587,10693,367107,8623.11,15227000,1313750,0.0234894,3.57866,3.58005,0.195495
216329920,70302587,17026,450874,17213.5,23699400,2727780,0.038178,6.04998,5.76352,0.443514
216332321,70302587,17490,407883,15577,20361300,2313230,0.03819,5.67131,5.74582,0.190206
216330792,70302587,17215,209807,5444.95,8585130,791414,0.0259522,3.7721,3.77211,0.0655836
216326139,70302587,16301,142613,4921.62,6448130,712081,0.0345103,4.99311,4.97155,0.0873344
216328919,70302587,16802,33361.4,895.282,1511580,133415,0.0268358,3.99907,0,0
216329190,70302587,16859,174651,3483.61,7288670,515514,0.0199462,2.95169,2.95168,0.0382236
216329981,70302587,17050,66424.6,1877.17,2935710,274666,0.0282602,4.135,4.13479,0.0710811
216311122,70302587,101,1617000,46176.2,66682600,6930600,0.0285568,4.28609,4.20746,0.491404
216310912,70302587,55,488749,13968.5,21288700,2010320,0.02858,4.1132,4.116,0.253016
216313757,70302587,361,9482460,550843,535670000,83833000,0.0580907,8.84084,8.90514,0.330128
216328730,70302587,16771,1016830,33748.5,47667300,4891750,0.0331899,4.81079,4.95624,0.248671
216311401,70302587,157,2748700,64907.3,108699000,9584390,0.0236139,3.48689,3.46143,0.369829
216317820,70302587,780,338231,19853.9,19111700,2915000,0.0586991,8.61837,8.93076,0.259078
216320653,70302587,1090,383834,37345.8,27847900,5993110,0.0972966,15.6138,15.6142,0.115925
216324605,70302587,16084,4936390,325656,295924000,49557600,0.0659706,10.0392,10.1034,0.256261
216324733,70302587,16102,6995430,336253,307882000,51302300,0.0480675,7.33368,7.14973,0.471611
216326775,70302587,16415,1408750,57798.6,72796700,8587780,0.0410282,6.09601,6.2261,0.252236
216322669,70302587,15719,68317.2,1542.38,2721320,223050,0.0225767,3.26492,3.2594,0.143879
216312164,70302587,342,6408760,236929,307473000,34348400,0.0369695,5.35961,5.42336,0.230981
216322233,70302587,15617,752240,24710,35353000,3566630,0.0328485,4.74135,4.84219,0.355722
216318647,70302587,875,138843,2911.43,5813160,425160,0.0209693,3.06217,3.06687,0.199704
216314755,70302587,446,350305,20265.8,19112400,3394130,0.0578519,9.68907,9.63379,0.224774
216315011,70302587,537,422412,19828.7,23600400,2953890,0.0469416,6.99292,7.04104,0.0889999
216311026,70302587,87,349170,9447.91,15905100,1370180,0.0270582,3.9241,3.92646,0.242128
216323540,70302587,15876,162968,13126.3,9091490,1945670,0.0805454,11.939,11.927,0.0882161
216311735,70302587,196,328872,16087,21799500,2610750,0.0489157,7.93848,8.08579,0.186757
216328202,70302587,16695,828174,30427.5,42613900,4426550,0.0367404,5.34494,5.44594,0.146397
216328286,70302587,16725,5273030,168957,234192000,24895200,0.0320417,4.72123,4.75219,0.228922
216321851,70302587,10731,1013070,33788.4,64212700,5465580,0.0333524,5.39506,5.41096,0.0697582
216326341,70302587,16345,1885980,67743.9,88308400,10031100,0.0359198,5.31876,5.32143,0.22659
216327956,70302587,16629,69821.5,2258.96,3284210,333259,0.0323534,4.77301,4.77301,0.00226724
216311014,70302587,82,487716,10500.5,20219600,1534270,0.0215299,3.14582,3.14721,0.126348
216312055,70302587,320,3088250,34243.8,73706500,5288380,0.0110884,1.71242,1.79502,0.877564
216319106,70302587,944,1127210,36316.5,71321700,5825150,0.0322179,5.16774,5.22341,0.122432
216321005,70302587,1126,69938,1994.9,3001730,287690,0.0285239,4.11349,4.11349,0.0116808
216329911,70302587,17022,34969,1234.4,1519820,177969,0.0352997,5.08934,0,0
216323716,70302587,15928,13962500,842701,731756000,127096000,0.0603547,9.10266,9.04226,0.332696
216324454,70302587,16058,16320600,1362480,953430000,210636000,0.0834823,12.9062,12.8437,0.353948
216322773,70302587,15762,2025510,59025.5,87668400,8563260,0.0291411,4.22771,4.22838,0.235003
216332748,70302587,17595,34770.5,25.8973,318895,3740.39,0.000744807,0.107574,0,0
216326350,70302587,16348,1885980,67743.9,88308400,10031100,0.0359198,5.31876,5.32143,0.22659
216330904,70302587,17263,310289,7992.75,12001400,1153830,0.0257591,3.71858,3.78153,0.239259
216323362,70302587,15857,32576800,1015960,1639710000,154560000,0.0311867,4.74449,4.75771,0.515956
216332656,70302587,17565,360084,6651.6,11701700,950984,0.0184723,2.641,2.49298,0.704412
216312133,70302587,333,348095,17922,18603700,2672300,0.0514859,7.67692,7.67879,0.0911155
216322254,70302587,15623,5354340,126370,213824000,18470300,0.0236014,3.44959,3.46303,0.532179
216319500,70302587,1005,209794,14482.2,13279500,2303860,0.0690303,10.9815,10.9813,0.212835
216332642,70302587,17560,69554.3,2631.33,3124470,376163,0.0378312,5.40819,5.40914,0.0560205
216332629,70302587,17556,215685,5711.34,8066580,816068,0.0264801,3.78362,3.84434,0.508738
216328138,70302587,16672,249773,9052.31,12250100,1318970,0.0362421,5.28068,5.42071,0.172634
216332243,70302587,17472,549273,6885.31,13750800,1034710,0.0125353,1.88378,1.82171,0.481961
216332303,70302587,17487,2757420,68694.1,105823000,9990930,0.0249125,3.62329,3.8026,0.538243
216316315,70302587,646,122444,11740.6,8218510,1852780,0.0958861,15.1317,15.055,0.150364
216321942,70302587,15564,901818000,39876600,45304100000,6155390000,0.044218,6.82553,6.89161,0.61914
216324725,70302587,16101,30104.3,1308.41,1682050,200448,0.0434625,6.65847,0,0
216333041,70302587,111220730,313525,4463.44,10940100,621530,0.0142363,1.98239,1.98103,0.231261
216333084,70302587,111220766,779955,25500.2,33766100,3767540,0.0326945,4.83046,4.88279,0.223459
216323171,70302587,15821,9737220,309579,441958000,45019200,0.0317933,4.62341,4.69856,0.274488
216311443,70302587,169,1529070,47688.1,68032000,6927140,0.0311877,4.53031,4.53398,0.277425
216323550,70302587,15878,266278,11753,12493600,1747430,0.0441382,6.56241,6.61813,0.289287
216323646,70302587,15910,1903070,71841.9,104274000,11542400,0.0377505,6.06512,6.17458,0.358787
216311292,70302587,137,1390470,43376,61970600,6262900,0.0311953,4.50417,4.50368,0.156142
216316996,70302587,706,365730,13482.5,17205800,2241780,0.0368646,6.12961,6.34619,0.538759
216322125,70302587,15590,1673390,42598.7,69745100,6076890,0.0254566,3.63149,3.63433,0.272472
216323587,70302587,15899,739538,29855.6,37680100,4167350,0.0403706,5.63508,5.72179,0.249121
216326085,70302587,16291,480459,21743,25783400,3184090,0.0452547,6.62718,6.62599,0.0931312
216328235,70302587,16707,653993,21301,30726900,3104200,0.0325707,4.74653,4.84705,0.138827
216323606,70302587,15902,413082,16592.5,20784300,2324010,0.0401677,5.62603,5.64507,0.234044
216329886,70302587,17008,835964,23829.2,38073500,3489400,0.0285051,4.17411,4.17454,0.137779
216330801,70302587,17219,34927,272.63,782266,39799.1,0.00780569,1.13949,0,0
216321438,70302587,10683,4062480,93254.2,181732000,14386800,0.022955,3.54138,3.50428,0.376338
216330760,70302587,17196,409893,13159.4,18125000,1917040,0.0321043,4.67693,4.75221,0.169065
216326901,70302587,16429,2540850,78141.3,118648000,11375300,0.030754,4.47694,4.57305,0.293544
216333131,70302587,111220800,913932,36196.6,36164500,5574640,0.0396054,6.09963,6.33235,0.353652
216318653,70302587,878,485976,6564.47,12348500,1022010,0.0135078,2.103,2.06694,0.668893
216311328,70302587,154,1668660,53310.5,74259500,7754740,0.0319481,4.64728,4.6502,0.274807
216323443,70302587,15871,569230,34232,29880600,5055220,0.0601375,8.88081,8.86199,0.193473
216319447,70302587,998,748809,28672.3,36937000,4044520,0.0382906,5.40128,5.44211,0.13696
216322934,70302587,15788,223839,9844.1,12276400,1433240,0.0439786,6.40302,6.42868,0.116742
216328587,70302587,16752,2742020,78350.3,123878000,11363600,0.0285739,4.14424,4.28036,0.302673
216332764,70302587,17605,34002.6,145.026,529142,20507.1,0.00426514,0.603105,0,0
216316339,70302587,647,3584870,157300,151782000,22599400,0.0438789,6.3041,6.45211,0.518001
216332933,70302587,111220636,248767,8674.17,12286400,1270150,0.0348687,5.10577,5.12659,0.154112
216322999,70302587,15795,1022560,38032.7,50649000,5536530,0.0371937,5.41439,5.44077,0.227335
216327921,70302587,16623,5694510,168227,244508000,24705100,0.029542,4.33842,4.35387,0.2159
216311877,70302587,262,3380470,106581,155405000,15666100,0.0315284,4.63429,4.69534,0.209267
216319464,70302587,1004,285751,7728.56,12108200,1138280,0.0270465,3.98348,3.9872,0.204187
216323879,70302587,15965,428596,22194,26872200,3603150,0.051783,8.40686,8.61384,0.210016
216326106,70302587,16294,559986,18614.8,24892800,2674430,0.0332415,4.77588,4.7839,0.105082
216330767,70302587,17202,34954.8,1089.63,1639360,159880,0.0311725,4.57391,0,0
216330774,70302587,17205,60268.4,1389.05,2067630,202074,0.0230477,3.3529,3.35148,0.251759
216329765,70302587,16974,32893,1220.6,1662070,178969,0.0371082,5.44095,0,0
216316145,70302587,628,223154,12880.1,11396600,2228360,0.0577182,9.98574,10.4859,0.381244
216330642,70302587,17154,1210390,54532.7,57497600,7903090,0.0450539,6.52937,6.42657,0.210266
216311784,70302587,218,1709000,74525.7,83095400,12154000,0.0436078,7.11177,7.48533,0.56366
216326319,70302587,16341,900051,31918.6,42453200,4752390,0.0354631,5.28013,5.354,0.176151
216314527,70302587,414,278499,11136.9,12813200,1611810,0.0399891,5.78747,5.79141,0.173455
216314912,70302587,507,45958100,1467230,2097920000,233490000,0.0319255,5.0805,5.17886,0.576374
216333167,70302587,111220828,34954.7,1489.8,1717500,223871,0.0426208,6.40461,0,0
216310679,70302587,33,1793180,108332,109677000,16405300,0.0604135,9.14875,9.29213,0.121372
216331290,70302587,17314,34954.7,1227.92,1682150,178838,0.035129,5.11626,0,0
216331513,70302587,17363,1068600,35144.1,53924900,5217340,0.032888,4.88241,5.0603,0.279114
216316549,70302587,668,932679,34412.1,47926700,4973200,0.0368959,5.33217,5.34486,0.182724
216332599,70302587,17546,33345.3,1179.6,1672790,171925,0.0353753,5.1559,0,0
216323914,70302587,15978,145776,6926.24,8308100,1089200,0.047513,7.47176,7.83161,0.33349
216326468,70302587,16383,1962520,171017,126725000,29620300,0.0871417,15.093,15.0561,0.440796
216318833,70302587,914,33477.9,1523.78,1888790,219574,0.0455159,6.55879,0,0
216328200,70302587,16694,10540900,363707,521224000,52708300,0.0345044,5.00037,5.10864,0.22105
216330421,70302587,17115,871404,28509.7,36670800,4180000,0.0327169,4.79686,4.8275,0.249388
216323782,70302587,15944,1621200,146948,105696000,22817100,0.0906421,14.0743,14.0563,0.208461
216315868,70302587,612,2118280,44370,81644500,6459430,0.0209462,3.04937,3.05503,0.165662
216326145,70302587,16302,142613,4921.62,6448130,712081,0.0345103,4.99311,4.97155,0.0873344
216332755,70302587,17598,359785,2703.09,5945450,393789,0.00751308,1.09451,1.08043,0.924109
216324118,70302587,16024,8862180,497573,491005000,77372200,0.0561457,8.73061,8.69963,0.314749
216330031,70302587,17074,1712440,56697.5,78077100,8267770,0.0331092,4.82808,4.89356,0.156207
216319562,70302587,1007,10221800,246201,543757000,38031500,0.0240857,3.72061,3.74145,0.215204
216332713,70302587,17584,384093,7869.74,11823700,1123950,0.0204891,2.92625,2.92823,0.519255
216324467,70302587,16063,16320600,1362480,953430000,210636000,0.0834823,12.9062,12.8437,0.353948
216325458,70302587,16228,1194670,33989.6,51350600,4916950,0.0284511,4.11574,4.31179,0.34799
216322222,70302587,15612,22740.8,265.036,733292,38842.3,0.0116547,1.70805,0,0
216314477,70302587,403,3500940,117290,167915000,16554600,0.0335024,4.72861,4.76688,0.290676
216328149,70302587,16675,1717180,62631.8,82269300,9406540,0.0364737,5.47791,5.5693,0.176657
216330088,70302587,17094,27224.6,197.03,323480,28252.4,0.00723717,1.03775,0,0
216323302,70302587,15849,1678020,76488.9,85574200,11179900,0.0455827,6.66255,6.64151,0.102219
216314877,70302587,493,18862400,742171,959917000,109526000,0.0393466,5.80658,5.83071,0.274456
216329240,70302587,16877,4937000,159233,223336000,23428700,0.032253,4.74554,4.77798,0.218734
216310614,70302587,2,333065,29094.1,20505600,4409660,0.0873525,13.2396,13.1868,0.110539
216311997,70302587,303,1525390,160527,91768900,24385300,0.105236,15.9862,15.9869,0.150367
216323957,70302587,15988,2423300,213236,146252000,33044900,0.0879939,13.6363,13.5135,0.18151
216324901,70302587,16134,4875050,335976,262147000,57996700,0.0689174,11.8966,11.9117,0.285814
216332538,70302587,17531,467294,13550.7,17871800,1929430,0.0289982,4.12894,4.1018,0.262222
216332809,70302587,17648,69611.8,141.403,855252,20128.5,0.0020313,0.289153,0.28922,0.109427
216321913,70302587,182305705,1419430,116552,90118400,17788100,0.0821113,12.5318,12.4828,0.152204
216322052,70302587,15583,209808,4723.06,8228340,671857,0.0225113,3.20225,3.20225,0.124138
216331517,70302587,17364,793317,23981.9,38395300,3565700,0.0302299,4.49467,4.76461,0.314302
216329923,70302587,17028,450874,17213.5,23699400,2727780,0.038178,6.04998,5.76352,0.443514
216329269,70302587,16893,914382,30099.4,42445200,4398530,0.0329178,4.81038,4.8867,0.1542
216321901,70302587,182305697,1365350,66595.9,66857000,10289000,0.0487757,7.53584,7.32008,0.483201
216330091,70302587,17095,4781150,135793,202094000,20381100,0.0284018,4.2628,4.36835,0.538752
216329055,70302587,16828,43264100,1249890,2428730000,194184000,0.0288897,4.48833,4.51718,0.178481
216311198,70302587,121,92567.2,6830.61,5386140,1061710,0.0737908,11.4696,11.4663,0.0621047
216324052,70302587,16010,6922670,387741,350816000,61231200,0.0560103,8.84502,9.03163,0.487374
216326807,70302587,16420,343259,13494.3,18291300,2026160,0.0393123,5.90271,5.89652,0.210458
216316270,70302587,639,1075550,55917.8,51711400,7807730,0.05199,7.25929,7.33877,0.307023
216332771,70302587,17612,34700.9,907.392,1250970,129848,0.026149,3.74193,0,0
216330485,70302587,17126,879638,27151.8,36106500,3982320,0.030867,4.52722,4.73914,0.336257
216330627,70302587,17150,950706,39260.6,46349700,5670450,0.0412962,5.96446,5.99275,0.146251
216333283,70302587,124372440,30634.9,533.488,1027540,76537.7,0.0174144,2.49838,0,0
216316978,70302587,704,296571,28683.6,18407100,4616960,0.0967175,15.5678,15.2542,0.29193
216328263,70302587,16716,1496360,47085.6,69234600,6915640,0.0314668,4.62165,4.665,0.147496
216314931,70302587,515,757684,24514.3,36500100,3551900,0.0323542,4.68784,4.69498,0.243449
216314802,70302587,463,9409880,615886,503291000,104737000,0.065451,11.1306,11.2051,0.373092
216332206,70302587,17462,3263180,96579.4,126916000,13850700,0.0295968,4.24455,4.19436,0.359885
216311920,70302587,280,28045.7,846.677,1356380,123166,0.0301892,4.39161,0,0
216326125,70302587,16298,417373,13693.2,18444700,1962340,0.032808,4.70166,4.70572,0.111713
216329711,70302587,16964,159615,5166.86,7781080,751090,0.0323708,4.70563,4.69585,0.138987
216331675,70302587,17414,68367.9,1400.57,2232330,201784,0.0204857,2.95144,2.96402,0.294858
216323946,70302587,15986,4624990,242335,216004000,37540900,0.0523969,8.11697,7.99899,0.573203
216320864,70302587,1111,2507090,169734,157116000,25729100,0.0677018,10.2626,10.3042,0.102187
216312051,70302587,319,1649160,145429,95941700,21427600,0.0881836,12.993,13.138,0.206934
216330528,70302587,17134,535322,17552.9,23745400,2550260,0.0327895,4.76398,4.85341,0.177122
216323699,70302587,15924,2450740,136103,133772000,20757600,0.0555354,8.46994,8.55469,0.340232
216327173,70302587,16495,2073170,63114,89433700,9171840,0.0304432,4.42406,4.45037,0.196151
216330874,70302587,17251,2197510,65145.1,89949900,9531390,0.029645,4.33736,4.50584,0.300307
216316523,70302587,666,244259,8036.56,11176100,1199660,0.0329018,4.91144,4.91433,0.3256
216319367,70302587,978,1225390,26362.1,40941100,3859680,0.0215132,3.14975,3.20731,0.570457
216330621,70302587,17148,1596470,59291.3,75626600,8577240,0.037139,5.37263,5.42509,0.194813
216312066,70302587,322,54818000,3641100,3162950000,559128000,0.0664216,10.1997,10.1936,0.364874
216317733,70302587,750,167175,5531.73,6873380,858559,0.0330895,5.1357,5.09327,0.237274
216322088,70302587,15586,244763,5421.11,9490430,774033,0.0221484,3.16237,3.16238,0.128692
216326452,70302587,16378,139876,4359.85,6450180,692965,0.0311694,4.95414,4.95414,0.292773
216311118,70302587,99,1525780,31685.1,57168200,4606420,0.0207665,3.01906,3.02662,0.182069
216322844,70302587,15776,5053850,224243,270773000,33152200,0.0443707,6.55979,6.54125,0.151661
216332392,70302587,17503,1687200,38715,57214400,5631100,0.0229464,3.33755,3.4853,0.649081
216333244,70302587,111220902,43279.3,1869.31,2341690,273922,0.0431918,6.32917,6.33135,0.0906419
216315289,70302587,574,2944160,105909,130357000,15262200,0.0359726,5.18388,5.21504,0.21866
216316646,70302587,676,484267,18418.1,25539800,2683970,0.038033,5.54234,5.54796,0.163345
216326136,70302587,16300,33475.9,1343.09,1681060,194655,0.0401211,5.81478,0,0
216310939,70302587,68,1348600,49555,62757900,7945700,0.0367455,5.89181,5.96803,0.460292
216320900,70302587,1114,450956,34177,29889600,5289550,0.0757878,11.7296,11.7198,0.0913068
216326385,70302587,16355,6642940,217336,292076000,31765700,0.0327169,4.78187,4.79015,0.231026
216324894,70302587,16133,2783980,228908,165069000,38486300,0.0822234,13.8242,13.7316,0.243939
216327388,70302587,16556,34302.7,1345.81,1757390,211169,0.0392335,6.15605,0,0
216333008,70302587,111220702,443168,13009.9,18306200,1892890,0.0293565,4.27126,4.35639,0.283279
216311419,70302587,162,284555,9631.21,14106700,1405150,0.0338465,4.93806,4.96948,0.149249
216317322,70302587,741,321531,13422.2,16250100,1969140,0.0417446,6.12424,6.25876,0.193073
216322022,70302587,15580,489395,10575.7,18862200,1508060,0.0216098,3.08148,3.0811,0.170729
216312157,70302587,340,560889,34414.2,29773800,5401380,0.0613565,9.63004,9.66252,0.331583
216312204,70302587,354,71693300,1895840,2747160000,277638000,0.0264438,3.87259,3.97274,0.520855
216315807,70302587,609,349101,11334.4,15419300,1672020,0.0324674,4.78949,4.79074,0.183233
216331387,70302587,17334,500000,18250.2,22308700,2698450,0.0365003,5.3969,5.38706,0.277359
216332669,70302587,17571,229701,5271,8286460,748136,0.0229473,3.257,3.18729,0.473261
216311941,70302587,287,33326.2,1372.64,1770000,201762,0.0411881,6.05416,0,0
216325959,70302587,16270,898468,26290.4,38078800,3829880,0.0292614,4.26267,4.29023,0.124715
216330556,70302587,17140,405995,14212.4,18923400,2062500,0.0350063,5.0801,5.15142,0.120112
216319133,70302587,957,5492160,151893,313556000,24190700,0.0276563,4.40459,4.41262,0.198738
216329226,70302587,16872,104492,1751.3,3915140,255194,0.0167601,2.44223,2.44222,0.0979804
216330687,70302587,17169,81651.8,2374.93,3849440,349503,0.0290861,4.28041,4.566,0.434355
216311891,70302587,269,255937,11846.1,13074000,1824340,0.0462852,7.12809,7.07616,0.22051
216316192,70302587,632,3155030,366269,197901000,66804100,0.11609,21.1738,21.4608,0.353327
216318700,70302587,890,472427,17104.9,23295900,2518560,0.0362066,5.3311,5.45751,0.209785
216314431,70302587,398,1641450,39429.3,59079400,5698370,0.024021,3.47155,3.51236,0.332608
216330914,70302587,17265,204199,3643.82,6774820,523657,0.0178445,2.56445,2.55673,0.129061
216327318,70302587,16539,1352580,36195.2,61647100,5300700,0.0267602,3.91897,3.97726,0.189504
216311040,70302587,92,173642,10253.8,8850490,1571740,0.0590514,9.05162,9.04825,0.201638
216323372,70302587,15858,3755270,135123,192451000,19348800,0.0359824,5.15245,5.15201,0.194994
216320442,70302587,1066,994294,43908.9,53621000,6726230,0.0441608,6.76483,6.7617,0.0723962
216321758,70302587,10708,1949660,52267.9,108440000,8050270,0.0268087,4.12906,4.14752,0.150573
216327149,70302587,16482,613292,15717.7,26170500,2319250,0.0256284,3.78164,3.78804,0.178277
216322181,70302587,15601,2615010,79953.6,120460000,11495100,0.0305748,4.39581,4.44207,0.353792
216332671,70302587,17573,229701,5271,8286460,748136,0.0229473,3.257,3.18729,0.473261
216323952,70302587,15987,2098450,160727,119313000,24850000,0.0765934,11.8421,11.7102,0.272093
216328703,70302587,16769,338349,7775.55,14540800,1132190,0.0229808,3.34623,3.39352,0.250221
216315673,70302587,599,1600290,52730.1,74006700,7703280,0.0329503,4.81367,4.81464,0.214749
216324948,70302587,16141,8967380,545379,467427000,92504500,0.0608181,10.3157,10.5476,0.35796
216318433,70302587,859,53909.7,2000.07,2984730,302456,0.0371004,5.61042,5.64682,0.0386094
216333204,70302587,111220858,136980,2581.04,4357940,366562,0.0188425,2.67603,2.67678,0.175703
216322734,70302587,15738,517816000,28286400,27403700000,4415010000,0.0546263,8.52622,8.56822,0.544542
216330223,70302587,17101,977408,30314.8,44212400,4552750,0.0310155,4.65799,4.79681,0.336168
216330701,70302587,17173,313525,4463.44,10940100,621530,0.0142363,1.98239,1.98103,0.231261
216332944,70302587,111220650,87063.2,4677.14,4981890,751597,0.0537212,8.63277,8.58464,0.122435
216319676,70302587,1026,510111,45177.8,31868300,6834670,0.0885648,13.3984,13.3924,0.0758079
216323393,70302587,15861,3720460,137565,176680000,20261300,0.0369751,5.44591,5.39562,0.246675
216323353,70302587,15856,36932900,1180730,1862060000,178138000,0.0319697,4.82328,4.84495,0.490246
216327401,70302587,16561,948016,34718.7,44726700,5541640,0.0366225,5.84551,5.84996,0.498728
216319542,70302587,1006,1052040,21969.4,37603500,3421580,0.0208826,3.25232,3.3381,0.375416
216332940,70302587,111220638,654789,21378.3,26840000,3125830,0.0326491,4.7738,4.802,0.166022
216323864,70302587,15962,211239,10008.6,13230800,1620940,0.0473804,7.67347,7.85922,0.272323
216326325,70302587,16342,113269,4913.09,5681710,792246,0.0433754,6.99438,6.94638,0.0908613
216328293,70302587,16728,4433130,145487,199279000,21408600,0.0328181,4.82922,4.85954,0.213746
216328217,70302587,16700,927201,29660.7,42052000,4313280,0.0319895,4.65194,4.66861,0.17404
216330822,70302587,17229,1314650,42114.2,61043300,6247210,0.0320346,4.75199,4.92986,0.315626
216324069,70302587,16013,10747100,1001280,679136000,152684000,0.0931675,14.207,14.2857,0.137693
216327042,70302587,16466,3362760,108006,155666000,15897300,0.0321183,4.72747,4.79089,0.219621
216311960,70302587,291,5832360,459565,331290000,69651700,0.0787957,11.9423,11.7606,0.275641
216323857,70302587,15960,1435310,66950.8,92977700,10855700,0.0466455,7.56328,7.82166,0.246239
216324239,70302587,16050,231013,10824.3,11573400,1715100,0.0468559,7.42424,7.36961,0.195232
216327261,70302587,16528,27628.5,3926.06,1928240,741330,0.142102,26.832,0,0
216322705,70302587,15728,934254,26233.3,35548400,3732310,0.0280794,3.99496,3.99132,0.325508
216326191,70302587,16317,926468,38322,48937600,5668850,0.0413635,6.11878,6.12913,0.134845
216317797,70302587,772,2388790,147236,137632000,22304200,0.0616361,9.33704,9.45383,0.284853
