id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216428961,70303516,16774,524535,17477.2,29337800,2396380,0.0333194,4.56857,4.56857,0.2054
216432841,70303516,111220686,594436,11357.2,25717400,1588870,0.0191058,2.6729,2.67276,0.469943
216424152,70303516,15914,13889300,459007,682231000,69072300,0.0330475,4.97305,4.97124,0.76499
216413417,70303516,92,594473,23820.9,28811300,3175960,0.0400706,5.34249,5.34249,0.35869
216420865,70303516,1074,524313,12511.2,21849600,1860650,0.023862,3.54873,3.54821,0.320079
216425565,70303516,16136,3426960,113377,191211000,18482100,0.0330837,5.39314,5.39314,0.353768
216419205,70303516,749,2028200,58008.6,103220000,7803000,0.028601,3.84725,3.84725,0.234914
216424869,70303516,16007,57397200,2588820,3178320000,374015000,0.0451036,6.51625,6.51444,0.509017
216422838,70303516,15678,454597,3136.01,11565300,433746,0.00689844,0.954133,0.954133,0.777384
216431858,70303516,17404,104907,3425.63,5804390,472937,0.0326539,4.50816,4.50816,0.170041
216433047,70303516,111220830,1588230,27532.3,63396700,3598930,0.0173352,2.266,2.23217,0.458204
216420029,70303516,873,34969,1637.23,1866880,218333,0.0468196,6.2436,0,0
216430255,70303516,17028,629442,13554.6,30967000,1961990,0.0215343,3.11703,3.11703,0.462015
216417785,70303516,600,69938,3603.34,4233680,506979,0.0515219,7.24898,7.24898,0.10373
216423003,70303516,15702,104907,1182.65,2639740,157282,0.0112733,1.49926,1.49926,1.08739
216425437,70303516,16094,174845,4251.55,8777890,598466,0.0243161,3.42284,3.42284,0.194293
216425813,70303516,16233,1328820,33126.2,60014400,4377210,0.024929,3.29405,3.29405,0.501796
216419086,70303516,688,434058000,17278600,23818800000,2545380000,0.0398071,5.86414,5.84823,0.55772
216430755,70303516,17142,104907,1997.39,2665080,272414,0.0190397,2.59672,2.59672,0.363575
216431082,70303516,17162,139876,2741.46,6501130,397725,0.0195992,2.84341,2.84341,0.285106
216414248,70303516,189,559504,23376.8,34437600,3249100,0.0417814,5.80711,5.80711,0.136959
216428717,70303516,16732,3496900,106980,172365000,14523800,0.0305928,4.15333,4.15333,0.220527
216419074,70303516,683,1993190,97547.1,122613000,13997000,0.0489402,7.0224,7.02245,0.239151
216430684,70303516,17139,524535,18893.2,25067800,2621290,0.0360189,4.99736,4.99736,0.20066
216428393,70303516,16677,1049070,35327.4,60219000,5013210,0.033675,4.77872,4.77872,0.13319
216416776,70303516,426,769318,19678.1,38954200,2621620,0.0255786,3.40772,3.40772,0.338177
216419706,70303516,838,699380,33472,37792200,4648350,0.0478596,6.64638,6.64638,0.154521
216416000,70303516,278,9441580,223363,446659000,29551100,0.0236574,3.12989,3.12987,0.371445
216414501,70303516,223,314691,873.341,5010310,118280,0.00277524,0.375862,0.375832,1.30963
216423597,70303516,15822,874225,23530.2,46152700,3208940,0.0269155,3.67061,3.67061,0.200181
216425334,70303516,16072,19198000,925324,1185250000,132811000,0.048199,6.91796,6.91796,0.286145
216414441,70303516,215,2028200,76637,112546000,10838900,0.0377857,5.34407,5.34407,0.321144
216415523,70303516,257,489566,21475.1,31664100,3105300,0.0438656,6.34296,6.34296,0.226405
216422316,70303516,15598,104907,910.021,2638460,123834,0.00867455,1.18042,1.18042,0.83534
216424333,70303516,15939,3041560,90718.7,149360000,12223700,0.0298263,4.01887,4.01826,0.260792
216427400,70303516,16456,209814,6701.78,11890400,937042,0.0319415,4.46606,4.46606,0.38489
216427907,70303516,16563,69938,1674.3,4393810,236024,0.0239397,3.37476,3.37476,0.0430801
216420982,70303516,1096,874225,38156.7,50309100,5295480,0.0436463,6.05734,6.05734,0.196266
216432951,70303516,111220798,1442970,32536.2,61531700,4268550,0.0225481,2.95817,2.9218,0.361558
216420958,70303516,1086,901161,42301.6,58857900,6374190,0.0469413,7.07331,7.05682,0.199166
216416968,70303516,494,1398760,49494.7,80963400,6915600,0.0353847,4.94409,4.94409,0.103561
216428859,70303516,16738,1014100,21735.2,43253100,2890100,0.0214329,2.84991,2.84991,0.391024
216431982,70303516,17422,874223,31633.5,49687000,4369340,0.0361848,4.99798,4.99798,0.17274
216429880,70303516,16932,839256,32265.1,54177100,4932660,0.0384448,5.87742,5.87742,0.144462
216432349,70303516,17562,1629770,15646.5,44213800,1993530,0.00960045,1.2232,1.2221,0.842582
216431707,70303516,17343,1607570,35191.6,69895100,4708280,0.0218912,2.92882,2.92741,0.324456
216426056,70303516,16269,384659,12297.9,18528400,1637050,0.0319709,4.25585,4.25585,0.400753
216431691,70303516,17335,379444,3106.18,10591200,402894,0.00818613,1.0618,1.05631,0.575694
216432946,70303516,111220794,901881,13649.6,36554800,1827960,0.0151346,2.02683,2.01549,0.706133
216417957,70303516,619,838984,12365.1,29651200,1620980,0.0147382,1.93207,1.93165,0.513805
216424182,70303516,15919,8007900,261968,419266000,37253500,0.0327137,4.65209,4.65209,0.411251
216413738,70303516,136,6104920,166072,301007000,21913200,0.027203,3.58944,3.5922,0.225279
216432446,70303516,17591,67973,147.438,1327810,18680,0.00216907,0.274815,0.274675,0.242945
216413332,70303516,83,662602,1080.61,9913570,141834,0.00163086,0.214056,0.230428,0.546614
216420044,70303516,878,839253,12255.9,24634000,1775160,0.0146034,2.11517,2.11517,0.655146
216414547,70303516,238,69938,1515.58,3519750,214044,0.0216703,3.06049,3.06049,0.165577
216415577,70303516,262,3636780,135747,184156000,18872600,0.0373261,5.18939,5.18939,0.283002
216426913,70303516,16376,40354200,1999280,2334240000,286018000,0.0495433,7.08769,7.08769,0.282854
216422761,70303516,15660,69938,401.162,1790550,53415.4,0.00573596,0.763753,0.763753,0.0993218
216416590,70303516,335,209814,8128.04,11581600,1100980,0.0387393,5.2474,5.2474,0.274005
216427695,70303516,16529,34969,2838.02,2279420,497500,0.0811582,14.2269,0,0
216423843,70303516,15853,53922200,1714840,3118040000,237310000,0.0318022,4.40098,4.40097,0.229091
216431369,70303516,17237,1607500,34981.4,77981700,4683570,0.0217614,2.91358,2.91211,0.492136
216417216,70303516,505,139876,5236.32,8065500,705317,0.0374354,5.04245,5.04245,0.0897776
216432099,70303516,17467,1213250,23541.8,49633700,3378400,0.019404,2.7846,2.72055,0.441877
216425329,70303516,16071,279752,16365.9,17225500,2319330,0.0585013,8.29065,8.29065,0.108215
216427386,70303516,16443,1049070,44550.7,57025200,6103100,0.0424668,5.81763,5.81763,0.202734
216428693,70303516,16729,69938,2811.8,3914060,399795,0.0402041,5.71642,5.71642,0.158533
216423165,70303516,15788,244783,8609.24,15562400,1204140,0.0351709,4.9192,4.9192,0.116632
216432061,70303516,17451,585657,11253.9,25140300,1504680,0.0192159,2.56922,2.55855,0.284601
216423576,70303516,15819,10560600,272827,503339000,36335300,0.0258344,3.44065,3.44064,0.265218
216423158,70303516,15785,3182180,101934,168595000,13816400,0.0320326,4.34181,4.34181,0.279784
216423115,70303516,15765,2727580,84167.4,161292000,11537000,0.0308579,4.22974,4.22974,0.170866
216425453,70303516,16097,139876,4804.57,8260530,675240,0.0343488,4.82742,4.82742,0.160513
216419201,70303516,748,174845,4555.14,7315670,612354,0.0260525,3.50227,3.50227,0.479085
216423750,70303516,15834,13601900,342798,660314000,47032800,0.0252023,3.45782,3.45765,0.29524
216416066,70303516,292,174845,3189.17,6634870,428152,0.01824,2.44876,2.44875,0.361919
216416656,70303516,363,909194,63023.4,58356100,9011190,0.0693179,9.91119,9.91119,0.0710384
216417768,70303516,598,314721,10995.8,16835300,1547010,0.0349382,4.9155,4.9155,0.132571
216413811,70303516,170,1188950,71120,71208200,10792400,0.0598177,9.07724,9.07724,0.194003
216417582,70303516,566,2083200,43304.4,85815200,5746180,0.0207874,2.75834,2.74617,0.406039
216432469,70303516,17596,379543,6232.67,10727300,863992,0.0164215,2.2764,2.25114,0.548693
216427773,70303516,16542,139876,2856.01,7712390,400542,0.0204182,2.86355,2.86355,0.0294439
216420663,70303516,1029,139876,3541.84,7052280,473895,0.0253213,3.38796,3.38796,0.23024
216416780,70303516,427,454597,25494,25351300,3522880,0.0560805,7.74945,7.74945,0.231692
216428259,70303516,16634,874225,25376.1,42355800,3410820,0.029027,3.90154,3.90154,0.12313
216423989,70303516,15876,244783,5498,12359700,709557,0.0224607,2.89872,2.89872,0.107691
216432164,70303516,17497,830794,21727,37701300,2890850,0.026152,3.47963,3.47142,0.218853
216417546,70303516,558,244783,9527.54,11556000,1284520,0.0389224,5.24757,5.24757,0.113579
216413799,70303516,162,279752,11410.8,17629200,1611370,0.040789,5.75998,5.75998,0.081734
216429520,70303516,16868,1293850,47290.9,74730900,6551810,0.0365504,5.0638,5.0638,0.183801
216416887,70303516,467,6714050,200333,333388000,26794500,0.0298378,3.99081,3.99081,0.433805
216419132,70303516,707,559504,18005.7,33539600,2642250,0.0321816,4.72248,4.72248,0.367851
216420322,70303516,963,80990.5,1447.95,2388760,209426,0.0178781,2.58581,2.61034,0.12531
216414352,70303516,207,69938,1581.02,4039760,214717,0.0226061,3.07011,3.07011,0.055778
216425324,70303516,16070,944163,63923.6,61546100,9165900,0.067704,9.70796,9.70796,0.123793
216429500,70303516,16867,2238020,74509,124069000,10295000,0.0332924,4.60006,4.60006,0.201205
216432089,70303516,17463,174845,4842.26,8862660,650462,0.0276946,3.72022,3.72022,0.146818
216431819,70303516,17388,375255,1521.89,6948270,195054,0.0040556,0.519791,0.505585,0.499799
216432070,70303516,17454,34969,1169.42,1786710,157436,0.0334417,4.50216,0,0
216432183,70303516,17507,1377830,29627.7,54019100,3920400,0.0215031,2.84533,2.82078,0.353638
216426670,70303516,16328,6749020,226971,335444000,31237400,0.0336302,4.62844,4.62844,0.374363
216433126,70303516,111220896,104904,2658.44,4190720,370112,0.0253418,3.52811,3.52811,0.355057
216418203,70303516,671,349650,5044.89,12768200,739769,0.0144284,2.11574,2.11587,0.653044
216413591,70303516,111,1678510,64989.1,91337100,8755040,0.0387183,5.21595,5.21595,0.198218
216413765,70303516,149,1468700,58928.5,90243000,8377030,0.0401229,5.70371,5.70371,0.310341
216420972,70303516,1091,16610300,601880,1106410000,98665100,0.0362354,5.94,5.94,0.35828
216425481,70303516,16108,2307660,28664.6,59810200,4044810,0.0124215,1.75277,1.7526,0.997903
216416484,70303516,313,87562400,2778970,4729320000,384806000,0.031737,4.39465,4.39465,0.295709
216430635,70303516,17131,244783,5472.39,9420040,722035,0.0223561,2.94969,2.94969,0.330147
216413401,70303516,88,1748450,58568.3,92997700,7803920,0.0334973,4.46333,4.46333,0.319203
216428091,70303516,16586,139876,5474.49,8248920,779746,0.0391382,5.57455,5.57455,0.075933
216420638,70303516,1020,2307950,123474,130298000,17318600,0.0534995,7.50389,7.50389,0.223982
216427992,70303516,16571,489566,15622.7,26961300,2135170,0.0319114,4.36135,4.36135,0.250547
216431298,70303516,17218,1048820,30254.8,46830100,4895620,0.0288466,4.66775,4.66742,0.492109
216424696,70303516,15989,8002280,190910,365113000,25028400,0.023857,3.12766,3.1164,0.402808
216430470,70303516,17111,69938,1138.82,3448710,152128,0.0162833,2.17518,2.17518,0.0238911
216416731,70303516,411,1713480,46641.5,81985700,6164400,0.0272203,3.59759,3.59759,0.218219
216425397,70303516,16086,349690,13244.7,19407500,1870200,0.0378756,5.34815,5.34815,0.126419
216431588,70303516,17321,679629,6270.12,19735100,829521,0.0092258,1.22055,1.19719,0.898086
216424276,70303516,15935,3077270,87326.4,153830000,11585400,0.0283779,3.76481,3.76481,0.23474
216423156,70303516,15784,11644700,362931,614790000,49779100,0.0311672,4.27484,4.27484,0.332257
216424961,70303516,16043,629442,22786,36829700,3255330,0.0362003,5.17177,5.17177,0.286995
216422718,70303516,15630,594473,13095.9,24484700,1726500,0.0220294,2.90426,2.90426,0.576389
216429685,70303516,16894,1223920,31661.7,56513400,4267270,0.0258692,3.48658,3.48658,0.187652
216416397,70303516,305,454597,16334.3,27072200,2324070,0.0359314,5.11236,5.11236,0.217836
216433094,70303516,111220870,279744,8300.29,13589900,1133840,0.029671,4.05314,4.05312,0.258981
216433173,70303516,112892265,139876,6207.94,8000810,1000310,0.0443817,7.15144,7.15144,0.105954
216421252,70303516,10686,2028150,77172.9,134825000,12524800,0.038051,6.17548,6.17544,0.334933
216424917,70303516,16022,8412320,122214,271422000,17818300,0.014528,2.11811,2.07583,0.748199
216430443,70303516,17106,69938,2886.19,4046800,400783,0.0412679,5.73055,5.73055,0.0531946
216431533,70303516,17301,664405,18878,34766200,2630300,0.0284134,3.95889,3.95886,0.560216
216417274,70303516,512,119329000,4411860,7563450000,731010000,0.0369723,6.12601,6.12147,0.442906
216415298,70303516,249,34969,1500.23,1723790,208974,0.0429017,5.97599,0,0
216415847,70303516,271,279752,8396.55,14567500,1154070,0.0300143,4.12535,4.12535,0.125003
216416362,70303516,304,1084040,57903,64459200,8331070,0.0534141,7.68522,7.68522,0.193797
216418015,70303516,635,696893,35773.5,45035500,5227530,0.0513329,7.5012,7.49774,0.147399
216419390,70303516,773,699380,21410.7,33673600,2829310,0.0306139,4.04545,4.04545,0.177479
216420680,70303516,1035,524535,26221.5,28789500,3570300,0.0499901,6.8066,6.8066,0.117094
216413742,70303516,137,664411,28546.5,36721600,4095790,0.0429651,6.16454,6.16454,0.4049
216416061,70303516,291,9226090,277360,457305000,37274600,0.0300626,4.04013,4.03911,0.338176
216423112,70303516,15764,454597,17442.9,27184300,2390730,0.03837,5.259,5.259,0.145288
216423248,70303516,15807,839256,18649.2,34972500,2637720,0.0222212,3.14293,3.14293,0.32645
216429795,70303516,16915,78652900,2846700,4607100000,469287000,0.0361933,5.96655,5.95913,0.483644
216432890,70303516,111220728,559502,15040.8,29413500,2030310,0.0268824,3.62878,3.62878,0.205352
216426805,70303516,16343,1888330,62819.5,99514000,8557480,0.0332673,4.53178,4.53178,0.265012
216429021,70303516,16794,34969,912.316,1731250,127273,0.0260893,3.6396,0,0
216419123,70303516,703,15770700,516146,846132000,69825200,0.0327282,4.42752,4.42749,0.369089
216419418,70303516,788,1335920,13331.3,39227600,1822670,0.00997911,1.36435,1.3046,0.777239
216422116,70303516,15576,7413430,198186,346378000,26149100,0.0267333,3.52726,3.52726,0.439492
216416759,70303516,422,664411,21039.5,32732800,2829900,0.0316664,4.25927,4.25927,0.140707
216422333,70303516,15602,1573600,49579.7,80932100,6558010,0.0315071,4.16751,4.16751,0.340106
216432866,70303516,111220702,489562,12312.8,22748000,1621790,0.0251505,3.31274,3.31272,0.288913
216422186,70303516,15583,174845,4426.94,9482270,578198,0.0253192,3.30692,3.30692,0.130482
216413695,70303516,130,769318,35890.1,42494500,5124820,0.0466519,6.6615,6.6615,0.408708
216416480,70303516,312,139876,4700.82,7673920,619633,0.0336071,4.42988,4.42988,0.138784
216428031,70303516,16575,384659,13396.3,20722300,1822750,0.0348263,4.73862,4.73862,0.191286
216425616,70303516,16154,909194,47894.7,57330600,6905210,0.0526782,7.59488,7.59488,0.154668
216431814,70303516,17387,828160,11260.8,27937200,1454790,0.0135974,1.75665,1.73041,0.658337
216414339,70303516,201,5020160,199457,271605000,28739700,0.0397312,5.72486,5.71813,0.286723
216414541,70303516,235,1123770,23252.4,36543500,3203440,0.0206914,2.85062,2.85202,0.514583
216425413,70303516,16090,34969,1437.46,2020500,203908,0.0411066,5.83111,0,0
216428736,70303516,16733,139876,6439.52,8302490,915636,0.0460373,6.54605,6.54605,0.0696295
216419166,70303516,725,174845,7799.94,8820630,1089300,0.0446106,6.23009,6.23009,0.134639
216425520,70303516,16120,2692610,217278,177111000,38256200,0.080694,14.2078,14.2078,0.531879
216416599,70303516,337,6391690,304053,379823000,44605800,0.04757,6.97871,6.93988,0.45197
216420137,70303516,899,69938,2026.25,3985650,297213,0.0289721,4.24966,4.24966,0.0351429
216423105,70303516,15762,1119010,34044.4,59898500,4586540,0.0304237,4.09876,4.09876,0.308375
216424215,70303516,15925,909194,28336.2,46794200,3859910,0.0311663,4.24542,4.24542,0.228078
216420340,70303516,970,314721,6944.61,15505600,930901,0.0220659,2.95786,2.95786,0.0590891
216420807,70303516,1066,1113840,39815.7,59558500,5983470,0.0357463,5.37192,5.37207,0.317413
216427009,70303516,16396,25072800,1345200,1459040000,192326000,0.0536516,7.67069,7.67069,0.251782
216431007,70303516,17153,909194,53359.8,43400300,7887790,0.0586891,8.67558,8.67558,0.31119
216427380,70303516,16439,3601810,166599,210042000,23732800,0.0462543,6.58915,6.58915,0.229827
216431488,70303516,17280,1922890,42274.3,79746900,5810490,0.0219848,3.02176,3.02127,0.327556
216424956,70303516,16041,4266220,160358,259248000,22915200,0.0375878,5.37131,5.37131,0.247739
216426990,70303516,16393,524535,24682.9,33810000,3696750,0.0470568,7.04766,7.04766,0.117162
216419093,70303516,691,699380,22016.3,40666000,2961300,0.0314797,4.23418,4.23418,0.130772
216432336,70303516,17556,237125,5784.5,10235700,756509,0.0243942,3.19033,3.22451,0.267288
216417150,70303516,498,909194,28720.3,53514600,3934490,0.0315887,4.32745,4.32745,0.187651
216420218,70303516,919,909194,53147.3,57046500,7532300,0.0584554,8.28459,8.2846,0.0954618
216422883,70303516,15686,1713460,26209.4,54232600,3535440,0.0152962,2.06333,2.06331,0.864648
216430812,70303516,17149,314721,10806.7,16732800,1550340,0.0343376,4.92609,4.92609,0.263046
216429003,70303516,16790,1119010,30355.6,53327200,4100510,0.0271273,3.66441,3.66441,0.222983
216413314,70303516,77,69938,2103.44,4290180,286624,0.0300758,4.09826,4.09826,0.184554
216421158,70303516,10675,5769200,263048,392463000,45183700,0.0455952,7.83189,7.83155,0.351571
216427020,70303516,16399,2482800,96348.8,151553000,13507800,0.0388065,5.44057,5.44057,0.23981
216415664,70303516,267,104907,6032.66,6788820,863989,0.0575049,8.23576,8.23576,0.178715
216428553,70303516,16695,979132,34286.6,58157100,4726800,0.0350174,4.82755,4.82755,0.155526
216423745,70303516,15833,419628,15691.6,21548800,2132140,0.0373942,5.08104,5.08104,0.18198
216424987,70303516,16052,1188950,58199.9,67046300,8188700,0.0489508,6.88736,6.88736,0.196279
216426899,70303516,16365,769318,15985.2,34042900,2106200,0.0207784,2.73775,2.73775,0.186791
216431701,70303516,17340,1712480,38649,75967700,5187850,0.0225691,3.02944,3.02806,0.334705
216425674,70303516,16177,3566840,107818,206804000,16047300,0.0302279,4.49904,4.49904,0.275599
216422631,70303516,15610,174845,642.673,3344520,85429.9,0.00367567,0.488603,0.488603,0.607137
216424176,70303516,15917,8007900,261968,419266000,37253500,0.0327137,4.65209,4.65209,0.411251
216421124,70303516,10672,4580940,198961,320749000,34100000,0.0434325,7.44389,7.44389,0.319507
216430291,70303516,17050,69938,2451.99,4348690,341263,0.0350594,4.8795,4.8795,0.0723589
216414334,70303516,200,628601,6979.64,22443600,885731,0.0111034,1.40905,1.40807,0.579582
216413077,70303516,63,69938,3158.55,4325430,430858,0.0451621,6.16058,6.16058,0.00910561
216418194,70303516,670,2837900,78973.3,137783000,11810500,0.0278281,4.16171,4.06634,0.409086
216419100,70303516,693,979132,14871.9,36437300,1991330,0.0151889,2.03377,2.03377,0.565573
216430189,70303516,16991,2517770,64437.7,115569000,8602090,0.0255932,3.41656,3.41656,0.214422
216431618,70303516,17328,973786,16525.2,38083300,2171600,0.01697,2.23006,2.22172,0.48094
216425493,70303516,16110,2972360,87115.7,128731000,12052600,0.0293086,4.05488,4.05488,0.607893
216428506,70303516,16687,3112240,122412,193077000,17047100,0.0393325,5.47743,5.47743,0.124806
216428984,70303516,16785,174845,6342.02,9847070,880818,0.0362722,5.03771,5.03771,0.242656
216420319,70303516,962,6988090,206678,324441000,29896300,0.0295757,4.27819,4.2795,0.583987
216420840,70303516,1072,419628,17136.7,24435500,2490020,0.0408379,5.93388,5.93388,0.199177
216425019,70303516,16063,21950600,1171840,1279850000,165201000,0.0533856,7.52603,7.52482,0.271349
216413019,70303516,41,839256,16443.6,31950500,2444630,0.0195931,2.91285,2.91285,0.383452
216414343,70303516,202,2762550,99843.8,163223000,13946400,0.0361419,5.04839,5.04839,0.176588
216420588,70303516,1005,349690,12162.3,18049400,1715800,0.0347802,4.90664,4.90664,0.204942
216425597,70303516,16146,384659,15287.1,22376800,2640230,0.0397421,6.86381,6.86381,0.656051
216423819,70303516,15848,1118710,19403.6,37799700,2659990,0.0173447,2.37774,2.37743,0.330095
216430431,70303516,17103,1084040,33692.9,58934000,4688690,0.0310809,4.32521,4.32521,0.378959
216430281,70303516,17044,1363790,41698.5,70242500,5741460,0.0305754,4.20992,4.20992,0.221878
216424947,70303516,16037,5734720,151760,275331000,22331700,0.0264633,3.89413,3.89086,0.367018
216430367,70303516,17079,1818390,76336.4,98067300,10917900,0.0419803,6.00416,6.00416,0.403694
216428936,70303516,16764,944163,28602.6,54084900,3989070,0.0302942,4.22498,4.22498,0.127571
216431751,70303516,17366,2894300,87622.2,153931000,11813600,0.0302741,4.0817,4.07467,0.368813
216423706,70303516,15830,4091370,99802.2,202918000,13518500,0.0243933,3.30415,3.30415,0.198053
216428552,70303516,16694,11854500,397456,692069000,55465700,0.0335279,4.67888,4.67888,0.172466
216433187,70303516,112892283,69938,2211.81,3801030,299966,0.0316254,4.28903,4.28903,0.000429172
216433199,70303516,124372440,34969,787.926,996083,112323,0.0225321,3.21207,0,0
216427444,70303516,16482,629442,17885.8,31197000,2388660,0.0284154,3.79488,3.79488,0.162751
216431137,70303516,17179,104907,3218.29,5921960,442684,0.0306776,4.21978,4.21978,0.0547923
216413801,70303516,163,314721,13659.4,16737600,1841990,0.0434015,5.85277,5.85277,0.168115
216417607,70303516,574,1468700,70083.1,69561000,10209800,0.0477178,6.95162,6.95162,0.378799
216432462,70303516,17594,153559,132.259,2033110,16678.1,0.000861296,0.10861,0.123476,0.542563
216425465,70303516,16101,34969,978.744,1976710,136963,0.0279889,3.9167,0,0
216432066,70303516,17452,34969,1169.42,1786710,157436,0.0334417,4.50216,0,0
216420102,70303516,890,594473,24511.1,34412000,3435450,0.0412317,5.77899,5.77899,0.225912
216433183,70303516,112892275,139876,6207.94,8000810,1000310,0.0443817,7.15144,7.15144,0.105954
216427803,70303516,16546,104907,3308.69,5898340,456536,0.0315392,4.35182,4.35182,0.115703
216431243,70303516,17207,2027950,62619.8,92075400,9504620,0.0308783,4.68681,4.68664,0.392274
216426949,70303516,16386,1958260,92354.7,130834000,14034100,0.0471615,7.16658,7.16658,0.210776
216427431,70303516,16476,1223920,38730,62864500,5255930,0.0316443,4.29436,4.29436,0.234702
216417494,70303516,543,1643520,23788.6,57081900,3328390,0.0144742,2.02517,2.02515,0.474336
216427872,70303516,16559,944163,33909.9,55181100,4827550,0.0359153,5.11305,5.11305,0.215284
216431496,70303516,17283,664385,15888.4,30354700,2182600,0.0239145,3.28515,3.28508,0.223537
216421925,70303516,182305697,1607260,47843.6,73905900,6965160,0.0297671,4.33355,4.33366,0.57833
216427390,70303516,16448,139876,5377.44,6976160,739335,0.0384444,5.28564,5.28564,0.0399058
216431361,70303516,17234,349690,13330.9,20854000,1857330,0.0381219,5.31135,5.31135,0.104813
216416782,70303516,429,1635100,52802.9,77355900,7145890,0.0322934,4.37031,4.31131,0.368313
216422643,70303516,15612,34969,102.95,799884,13102.3,0.00294403,0.374685,0,0
216414705,70303516,243,279752,8692.42,14199300,1267140,0.0310719,4.52953,4.52953,0.127003
216418242,70303516,677,1748450,84705.8,99576200,11621800,0.0484462,6.64691,6.64691,0.190475
216431949,70303516,17412,31781.8,81.3046,547049,10840.9,0.00255821,0.341105,0,0
216416617,70303516,345,7378460,367732,429349000,53575600,0.0498386,7.26109,7.26109,0.44577
216419464,70303516,811,3916530,144836,238757000,20017500,0.0369808,5.11104,5.11104,0.0968804
216428557,70303516,16696,979132,34286.6,58157100,4726800,0.0350174,4.82755,4.82755,0.155526
216430337,70303516,17074,1713480,65040.2,85914000,9050970,0.0379579,5.28221,5.28221,0.375614
216432121,70303516,17478,5119850,156473,251738000,20998200,0.0305621,4.10133,4.07841,0.347903
216416791,70303516,431,419628,20320.1,26215700,3555810,0.048424,8.47371,8.47371,0.314108
216429310,70303516,16850,419628,18466.1,26136700,2644320,0.044006,6.30159,6.30159,0.124646
216413028,70303516,48,7308520,393464,477763000,57479900,0.0538364,7.86479,7.86479,0.196937
216416704,70303516,395,3169180,83024,143931000,10950900,0.0261973,3.45545,3.45527,0.472961
216431777,70303516,17373,1692300,30263.4,68545500,3968970,0.017883,2.34531,2.31104,0.477477
216426211,70303516,16309,22240300,682324,1111910000,94098400,0.0306796,4.23099,4.23099,0.421083
216431466,70303516,17272,839191,19135.8,37111300,2603790,0.0228026,3.10273,3.10252,0.304481
216428246,70303516,16631,3391990,98745.9,173336000,13335200,0.0291115,3.93138,3.93138,0.163936
216430197,70303516,16996,2797520,90666.6,148717000,12513100,0.0324096,4.47293,4.47293,0.327067
216412924,70303516,15,209814,7460.65,12530500,1059760,0.0355584,5.05094,5.05094,0.211229
216424137,70303516,15912,2591710,95374.8,143325000,14432500,0.0367999,5.56873,5.47074,0.615266
216428214,70303516,16620,69938,1664.07,3468520,224560,0.0237935,3.21085,3.21085,0.0455208
216419955,70303516,868,104907,3838.45,6568690,564459,0.0365891,5.38056,5.38056,0.27432
216432505,70303516,111220574,69938,2459.02,4504160,355119,0.03516,5.07763,5.07763,0.289143
216421390,70303516,10697,769318,25114.4,46974100,3632440,0.032645,4.72163,4.72163,0.219366
216426758,70303516,16337,209814,7740.83,12870700,1058710,0.0368938,5.04593,5.04593,0.232017
216427416,70303516,16469,2272980,93377.9,122426000,12946500,0.0410816,5.69582,5.69582,0.24151
216430587,70303516,17124,1049070,26894.1,44428400,3601900,0.0256361,3.43342,3.43342,0.218151
216417683,70303516,589,3426960,142425,209508000,20792100,0.04156,6.06723,6.06723,0.29351
216420194,70303516,912,279752,7765.55,17643300,1152740,0.0277587,4.12058,4.12058,0.278202
216427710,70303516,16533,34969,788.986,2181850,111399,0.0225624,3.18564,0,0
216431473,70303516,17275,2027410,43255.7,82892800,5946110,0.0213354,2.93286,2.93196,0.363778
216427813,70303516,16547,104907,3308.69,5898340,456536,0.0315392,4.35182,4.35182,0.115703
216431276,70303516,17215,69938,1605.67,3500950,215728,0.0229585,3.08457,3.08457,0.0244629
216431544,70303516,17304,2335150,52763.9,112568000,7022700,0.0225955,3.00739,2.99974,0.450583
216416661,70303516,366,419628,21082.3,25987600,2950860,0.0502406,7.03208,7.03208,0.0949874
216428638,70303516,16714,104907,3367.5,5719490,460988,0.0320999,4.39426,4.39426,0.0889474
216431423,70303516,17257,1468550,27701.6,57295500,3601100,0.0188632,2.45214,2.45199,0.313488
216419769,70303516,847,489566,23301.2,25145700,3220430,0.0475957,6.57813,6.57813,0.349628
216417600,70303516,573,209814,9723.81,12887200,1367560,0.0463449,6.51798,6.51798,0.0772965
216422831,70303516,15677,384659,4622.74,12995200,618442,0.0120178,1.60777,1.60777,0.49352
216413328,70303516,82,489566,14250,26476900,2027020,0.0291074,4.14044,4.14044,0.139667
216416014,70303516,280,34969,1526.41,2087900,210913,0.0436504,6.03144,0,0
216425501,70303516,16113,1713480,76558.7,92029300,10417900,0.0446802,6.07997,6.07997,0.249627
216429350,70303516,16861,979132,28741.3,54415200,4132980,0.0293538,4.22106,4.22106,0.186958
216428237,70303516,16628,104907,2713.18,5621030,368909,0.0258627,3.51653,3.51653,0.150991
216419456,70303516,809,3461930,103023,188768000,13812800,0.0297588,3.98992,3.98992,0.285229
216424459,70303516,15963,804287,26673.2,46598700,3993720,0.0331638,4.96554,4.96554,0.40307
216419068,70303516,682,664411,23521,39381600,3169040,0.0354013,4.7697,4.7697,0.168296
216426091,70303516,16281,34969,1526.25,2199350,207626,0.0436457,5.93744,0,0
