id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216860936,70429244,15851,51257400,2154750,2954260000,307259000,0.0420379,5.99444,6.0237,0.209064
216861661,70429244,16054,1433730,117707,90502800,17458900,0.0820984,12.1773,12.1773,0.122822
216856568,70429244,181,1151460,45251.9,59584500,6228570,0.0392996,5.40928,5.40954,0.131636
216861024,70429244,15873,1258880,59699.2,73884200,8408910,0.0474223,6.67965,6.67965,0.179723
216859229,70429244,976,3059940,93044.5,182736000,14255100,0.0304073,4.65862,4.69733,0.206572
216861002,70429244,15867,9102170,396520,506387000,56839400,0.0435632,6.2446,6.23966,0.311454
216861008,70429244,15868,2098140,98520.3,122813000,13872200,0.046956,6.61166,6.61166,0.149413
216857041,70429244,364,123509,3921.91,5956140,550261,0.0317541,4.45523,4.44977,0.099952
216865282,70429244,112892269,139135,6654.73,6784880,1138180,0.0478295,8.18039,8.18324,0.14225
216863290,70429244,16609,135084,4699.8,6502000,645259,0.0347917,4.77673,4.77111,0.0589857
216857491,70429244,513,88578.7,3276.6,4983430,457797,0.0369908,5.16825,5.13464,0.0954606
216857036,70429244,363,805280,81951.7,52279000,12047700,0.101768,14.9609,14.9131,0.0965853
216858835,70429244,805,375782,17120.8,19240400,2641290,0.0455604,7.02879,7.06795,0.195608
216861616,70429244,16032,31271600,1750940,1801540000,261810000,0.0559914,8.37212,8.416,0.328081
216864924,70429244,17487,2529820,39798.6,115650000,5457990,0.0157318,2.15746,2.13845,0.484317
216863469,70429244,16699,4158820,126628,214215000,18263900,0.0304482,4.39162,4.4776,0.284614
216861907,70429244,16137,422232,20644.6,21964100,3600270,0.048894,8.52676,8.55504,0.329399
216862928,70429244,16439,3427170,140331,184341000,20195400,0.0409465,5.89272,6.0088,0.328117
216855995,70429244,92,699380,49081.7,35890700,6949600,0.0701789,9.9368,9.9368,0.230627
216864457,70429244,17191,782664,17199.2,29620100,2441620,0.0219752,3.11963,3.06655,0.325892
216862331,70429244,16255,262505,9764.08,12889600,1350380,0.0371958,5.14421,5.15898,0.0820421
216860553,70429244,15765,2546250,78210.3,135940000,10916600,0.0307158,4.28732,4.29874,0.240644
216857805,70429244,605,933356,54773.9,45770200,8059970,0.0586848,8.63547,8.65007,0.236576
216862064,70429244,16156,873525,35531,50263300,5101760,0.0406754,5.84043,5.83596,0.281044
216862925,70429244,16437,3427170,140331,184341000,20195400,0.0409465,5.89272,6.0088,0.328117
216863316,70429244,16627,174845,4512.92,7364720,613698,0.025811,3.50995,3.50995,0.355003
216863658,70429244,16764,850729,25405.8,44221600,3657370,0.0298635,4.2991,4.43718,0.297439
216856684,70429244,239,4283960,147991,219658000,22080200,0.0345454,5.15417,5.16178,0.361334
216856501,70429244,154,559504,13246,22441800,1799420,0.0236745,3.21609,3.21609,0.175156
216859433,70429244,1030,594261,1654.76,9656700,248324,0.00278457,0.41787,0.417811,0.604706
216861627,70429244,16038,6187830,367071,376697000,54988300,0.0593214,8.88651,8.90744,0.194757
216855533,70429244,38,244783,8622.52,13089600,1193660,0.0352252,4.87642,4.87642,0.0837116
216856527,70429244,163,314721,18297.2,16462400,2625420,0.0581377,8.34206,8.34206,0.232383
216860026,70429244,15566,667752000,31814900,35753900000,4726190000,0.0476448,7.07776,7.08749,0.483201
216862363,70429244,16268,97979.1,3321.47,4681320,458350,0.0338998,4.67804,4.70718,0.149959
216861752,70429244,16090,34969,2409.18,2031020,350129,0.0688948,10.0126,0,0
216863253,70429244,16582,69938,1043.72,3058960,139964,0.0149235,2.00126,2.00126,0.0611149
216864653,70429244,17308,228691,11010.8,11712800,1635490,0.0481468,7.15153,7.1821,0.135849
216863901,70429244,16874,585584,16165.9,28871500,2294680,0.0276065,3.91862,3.93236,0.291342
216859208,70429244,954,419628,33782.4,25687400,4986170,0.0805057,11.8824,11.8824,0.178569
216862977,70429244,16459,448792,15219.8,22948300,2140580,0.0339128,4.76966,4.88867,0.347722
216864318,70429244,17088,69938,2485.52,2709020,342140,0.0355389,4.89205,4.89205,0.081198
216858957,70429244,846,699221,14370.4,36702200,2037020,0.0205519,2.91327,2.91337,0.180947
216860756,70429244,15806,894144,34028.8,43578800,4887050,0.0380574,5.46562,5.4813,0.222082
216864277,70429244,17028,629442,9430.85,31608500,1353560,0.0149829,2.15041,2.15041,0.515571
216859350,70429244,1006,1115500,8825.68,24395200,1328660,0.00791183,1.19109,1.23369,0.571642
216863894,70429244,16871,323792,11036.4,16353400,1610890,0.0340847,4.97509,4.99036,0.161786
216864745,70429244,17372,860437,23047.9,38855200,3170500,0.0267862,3.68475,3.63509,0.17049
216863586,70429244,16738,802552,25208.2,34346200,3632480,0.0314101,4.52616,4.56699,0.442311
216857100,70429244,390,80361.1,1614.21,2796450,229239,0.020087,2.85261,3.11973,0.484215
216863261,70429244,16586,118965,4830.47,6460410,726294,0.0406042,6.10512,6.11698,0.162405
216855930,70429244,71,69938,2638.1,3794040,368980,0.0377205,5.27581,5.27581,0.0513702
216864299,70429244,17058,1112710,32664.7,48782500,4667070,0.029356,4.19433,4.15984,0.276399
216855965,70429244,87,69938,2355.16,3616810,324016,0.0336749,4.63291,4.63291,0.138482
216865045,70429244,17584,34969,659.062,1367000,88631.4,0.018847,2.53457,0,0
216856532,70429244,165,804287,20440.6,32440900,2814600,0.0254145,3.4995,3.4995,0.591045
216862869,70429244,16419,1869200,56522,98075900,8112240,0.0302386,4.33995,4.37331,0.254942
216860625,70429244,15790,34830.8,814.268,1708900,113485,0.0233778,3.25819,0,0
216863060,70429244,16500,486306,13844.8,22334400,2013700,0.0284694,4.14082,4.0551,0.231862
216859190,70429244,938,1635560,29529,51985400,4102810,0.0180543,2.5085,2.48114,0.415595
216861236,70429244,15944,2412860,155373,139158000,22055900,0.0643938,9.14096,9.14096,0.142421
216864985,70429244,17523,837244,11090.6,26973800,1514040,0.0132465,1.80836,1.80654,0.781148
216861098,70429244,15902,418896,20958.9,23262000,3031890,0.0500337,7.23781,7.23648,0.252197
216865042,70429244,17579,174836,488.7,5459530,63958,0.00279519,0.365817,0.365822,0.331488
216859523,70429244,1050,806091,49850.5,45999600,7134600,0.0618423,8.85086,8.86903,0.274294
216863960,70429244,16908,319250,8926.23,14254600,1269300,0.02796,3.97589,3.91139,0.229195
216858033,70429244,703,15670200,1008690,908619000,143733000,0.0643698,9.17237,9.1911,0.15408
216860812,70429244,15819,9326360,348536,491068000,49782700,0.0373711,5.33784,5.44315,0.330867
216861262,70429244,15952,240083,14939,14247100,2192070,0.0622242,9.13048,9.12041,0.109141
216855960,70429244,84,616264,58308.2,40179000,8492160,0.0946156,13.7801,13.7849,0.121291
216859997,70429244,182305697,1535600,60759.7,72287700,8785780,0.0395673,5.72138,5.7218,0.367631
216860307,70429244,15680,600876,6740.57,17431000,943127,0.0112179,1.56959,1.64634,0.5222
216864917,70429244,17483,104138,2071.66,5618780,287395,0.0198935,2.75977,2.75962,0.190092
216856959,70429244,333,244462,7041.22,11341400,951111,0.0288029,3.89063,3.89012,0.13104
216864783,70429244,17400,909134,24006.7,31312200,3255180,0.0264061,3.58053,3.58036,0.210518
216858768,70429244,777,139876,4353.62,7091920,583021,0.0311249,4.16813,4.16813,0.142488
216862806,70429244,16396,22628400,970599,1199980000,139001000,0.0428929,6.14276,6.21406,0.292913
216861089,70429244,15901,798025,32606,44272100,4627390,0.0408584,5.79855,5.80289,0.164613
216861202,70429244,15932,5653330,357778,328982000,51855600,0.0632862,9.17258,9.21853,0.205755
216862212,70429244,16197,454406,18225.9,26017000,2640160,0.0401093,5.81014,5.81003,0.241958
216863889,70429244,16869,1006640,39995.1,51905600,5692350,0.0397315,5.65483,5.61605,0.179041
216864973,70429244,17514,384595,3912.51,12706100,528665,0.0101731,1.3746,1.37456,0.363074
216856504,70429244,155,1979740,78519.6,99240000,12168200,0.0396616,6.1464,6.19197,0.345701
216859219,70429244,965,515494,26604.8,27781200,4156560,0.0516104,8.06325,7.99028,0.359263
216861126,70429244,15911,12067600,397760,684080000,62025400,0.0329609,5.13982,5.12321,0.322206
216858054,70429244,707,1153700,37161.6,52913400,5337750,0.0322108,4.62665,4.62761,0.496612
216863594,70429244,16739,69938,1051.83,2676090,142862,0.0150394,2.04269,2.04269,0.126251
216862974,70429244,16458,980678,37136.5,50900600,5233440,0.0378682,5.33656,5.51496,0.385096
216859608,70429244,1085,272229,21202.6,16667700,3087990,0.077885,11.3434,11.1738,0.199742
216865020,70429244,17544,104813,1552.43,3885340,236984,0.0148115,2.26103,2.26081,0.0970418
216857957,70429244,672,53845200,2207810,3097040000,313262000,0.0410029,5.81782,5.80708,0.174618
216864632,70429244,17296,34969,997.888,1648250,159229,0.0285364,4.55345,0,0
216856680,70429244,236,1596690,60620.9,101165000,9475450,0.0379666,5.93444,5.90944,0.226948
216863408,70429244,16680,11706900,446595,648221000,63199600,0.0381481,5.39851,5.45359,0.228493
216857812,70429244,607,3647210,58998.1,160638000,8487890,0.0161762,2.32723,2.35748,0.623642
216858754,70429244,773,419628,12686,18579300,1768220,0.0302316,4.21378,4.21378,0.314678
216864663,70429244,17315,1276410,37608.2,51106900,5580020,0.0294641,4.37167,4.38531,0.329722
216856639,70429244,212,11150500,292660,539870000,45466100,0.0262462,4.07748,4.03854,0.506257
216860410,70429244,15755,979132,25098.3,47018800,3366570,0.0256332,3.43832,3.43832,0.137032
216864321,70429244,17092,17245400,402774,646631000,56950000,0.0233555,3.30233,3.37224,0.599543
216863160,70429244,16574,323333,10092,16080100,1392410,0.0312123,4.30644,4.28135,0.190753
216857892,70429244,647,4358620,155114,185465000,22177100,0.0355878,5.08809,5.07823,0.585992
216859735,70429244,10677,5924730,108281,322293000,17093800,0.018276,2.88517,2.88146,0.174706
216863971,70429244,16929,1728850,39996.2,87183600,5713290,0.0231346,3.30468,3.33566,0.24494
216864843,70429244,17437,3789480,71419.8,124988000,9812070,0.0188469,2.58929,2.5612,0.473009
216864563,70429244,17238,653605,14560.9,27483100,2091950,0.0222778,3.20063,3.22827,0.556326
216860851,70429244,15828,6905960,233779,358271000,33081600,0.0338517,4.7903,4.85725,0.268465
216857702,70429244,557,65343.9,1464.85,2086510,202937,0.0224175,3.10567,3.18494,0.718504
216861870,70429244,16126,28810200,1557920,1625910000,260081000,0.0540751,9.02739,9.04794,0.267688
216859031,70429244,862,2412860,186616,148144000,26873700,0.0773424,11.1377,11.1377,0.152759
216862241,70429244,16213,3596930,105653,178521000,14681300,0.0293733,4.08163,4.08059,0.288924
216855987,70429244,91,1179690,32761.1,62634800,4799970,0.027771,4.06885,4.06007,0.31397
216858777,70429244,778,3566840,218161,224993000,31962500,0.0611637,8.96102,8.96102,0.151232
216863118,70429244,16545,1062790,32785,54488200,4555500,0.0308479,4.28634,4.37231,0.256685
216860990,70429244,15863,1235810,34744,49388400,5312160,0.0281143,4.29851,4.27155,0.348049
216863404,70429244,16678,11706900,446595,648221000,63199600,0.0381481,5.39851,5.45359,0.228493
216864404,70429244,17154,753843,31760,26946100,4396900,0.0421309,5.83265,5.80402,0.269348
216864424,70429244,17168,243229,7782.68,10918800,1076000,0.0319974,4.42382,4.50936,0.191128
216865271,70429244,111220904,772113,10011.2,32316000,1361110,0.012966,1.76284,1.79426,0.416395
216858807,70429244,786,419628,30140.4,25461900,4427120,0.0718266,10.5501,10.5501,0.166921
216857447,70429244,502,11492300,663240,657003000,100870000,0.0577119,8.77723,8.80567,0.266241
216858981,70429244,852,2584920,79986.8,120727000,11307900,0.0309436,4.37456,4.40419,0.338627
216863142,70429244,16564,702306,24914,37752500,3707370,0.0354746,5.27886,5.26923,0.29164
216862850,70429244,16412,839010,30947.2,42761600,4239880,0.0368854,5.05343,5.05338,0.185116
216857772,70429244,591,139876,1132.41,4742000,151500,0.00809585,1.08311,1.08311,0.238573
216857979,70429244,679,559463,14020.5,20728000,1907860,0.0250607,3.41017,3.4101,0.463273
216862418,70429244,16308,75803800,2716520,3861470000,392037000,0.0358362,5.17174,5.22713,0.395314
216861252,70429244,15949,2992590,113796,131920000,16379600,0.0380259,5.47338,5.47531,0.486265
216865278,70429244,111220930,34964.9,320.972,1224320,42763,0.00917984,1.22303,0,0
216857432,70429244,498,835029,28249,46894200,3971070,0.0338299,4.7556,4.78437,0.148055
216861612,70429244,16030,31271600,1750940,1801540000,261810000,0.0559914,8.37212,8.416,0.328081
216862277,70429244,16230,239200,8944.98,12856100,1250380,0.0373955,5.22733,5.22889,0.11498
216862314,70429244,16247,5178410,158664,245559000,22240400,0.0306395,4.29483,4.26787,0.275852
216862500,70429244,16339,757957,25940.5,37893000,3651330,0.0342242,4.81732,4.84258,0.339223
216863520,70429244,16715,34941.1,870.424,1782290,126218,0.0249112,3.61231,0,0
216856791,70429244,303,1748450,122435,101981000,17341200,0.0700249,9.91802,9.91802,0.123069
216861506,70429244,16000,558296,19110.4,25782000,2783890,0.0342298,4.9864,4.98311,0.367739
216856777,70429244,291,9422800,585111,521200000,85486400,0.0620953,9.07229,9.08433,0.172879
216861039,70429244,15878,349690,13963.9,20044100,1997550,0.0399322,5.71235,5.71235,0.15784
216860241,70429244,15655,1055370,16364.1,41922200,2231930,0.0155055,2.11484,2.17564,0.416619
216863047,70429244,16495,1754260,52955.7,82869300,7446000,0.030187,4.24453,4.31446,0.24207
216863306,70429244,16619,536040,14459.2,27474100,2004690,0.0269742,3.73981,3.73406,0.129974
216855953,70429244,82,484292,10518.1,23725500,1490700,0.0217184,3.07809,3.08612,0.175064
216858376,70429244,733,2441270,128086,132515000,18071400,0.0524668,7.40243,7.46873,0.188671
216860800,70429244,15817,934159,34782.1,44115100,5005140,0.0372336,5.35791,5.36702,0.224929
216863271,70429244,16591,1124110,35507.6,57767300,5141640,0.0315872,4.57394,4.61761,0.458486
216864730,70429244,17364,843954,25484.8,43814400,3610840,0.0301969,4.27848,4.24432,0.260943
216861878,70429244,16131,14791900,813951,831921000,133376000,0.0550268,9.01683,9.07672,0.242322
216864570,70429244,17249,61119.3,2027.73,2823060,300523,0.0331767,4.91699,4.80674,0.360123
216856980,70429244,342,6105640,246393,333322000,35450700,0.040355,5.80623,5.85287,0.232058
216857184,70429244,422,583281,18416.6,29616100,2592180,0.0315742,4.44414,4.54934,0.20387
216857029,70429244,361,10597700,518257,566204000,76635500,0.0489027,7.23132,7.19155,0.503793
216864128,70429244,16975,787000,22663.9,34860000,3204630,0.0287978,4.07196,3.97693,0.399142
216858859,70429244,819,132982,8709.94,7345600,1247910,0.0654973,9.38408,9.7936,0.284134
216860356,70429244,15710,60525.1,649.602,1437350,89202.3,0.0107328,1.47381,1.62209,0.831285
216863859,70429244,16857,568448,22891.3,29695000,3235030,0.0402698,5.69099,5.71889,0.157736
216857723,70429244,566,2083580,93091.3,93344700,13288500,0.0446786,6.37774,6.35937,0.363905
216856715,70429244,255,604080,18090.9,32424100,2639200,0.0299478,4.36896,4.35724,0.162051
216861389,70429244,15979,18388200,1027460,929720000,152393000,0.0558762,8.28753,8.29245,0.362966
216862622,70429244,16365,640559,21148.9,30481100,3030320,0.0330164,4.73074,4.74498,0.190359
216858796,70429244,781,68111.9,1925.86,3242730,282856,0.028275,4.15282,4.17672,0.422708
216863661,70429244,16765,194915,6456.98,10487900,903380,0.0331272,4.63474,4.68564,0.22127
216861785,70429244,16101,34969,1118.25,1893700,160354,0.0319783,4.5856,0,0
216863577,70429244,16736,883204,33606.7,40850600,4812310,0.0380509,5.44869,5.50495,0.292888
216863725,70429244,16796,34969,985.536,1386360,135174,0.0281831,3.86553,0,0
216864454,70429244,17190,34969,587.464,1213370,77379.3,0.0167996,2.2128,0,0
216862450,70429244,16326,174845,7121.08,9254910,983392,0.040728,5.62436,5.62436,0.138994
216859067,70429244,872,384659,13248.2,17300800,1854330,0.0344415,4.82072,4.82072,0.396134
216864255,70429244,16997,384659,11772,19082400,1633160,0.0306038,4.24574,4.24574,0.154606
216858802,70429244,785,382689,7989.25,15404400,1077600,0.0208766,2.81586,2.81921,0.329802
216863651,70429244,16755,34969,447.799,1388780,61440.4,0.0128056,1.757,0,0
216860570,70429244,15771,1806940,57257.7,99906600,7987420,0.0316876,4.4204,4.44527,0.24055
216855410,70429244,10,7468600,249750,399129000,35421200,0.03344,4.74268,4.81258,0.267398
216863760,70429244,16811,104566,3763.67,6195580,569016,0.0359933,5.44169,5.4435,0.205255
216864266,70429244,17004,1229480,22006.3,46770600,2998320,0.0178989,2.4387,2.44482,0.248933
216859741,70429244,10681,3309440,46251.7,175115000,7095490,0.0139757,2.14402,2.15192,0.201774
216860144,70429244,15612,34386.9,362.48,969453,50754.4,0.0105412,1.47598,0,0
216860048,70429244,15577,4862220,148724,232969000,20380600,0.0305876,4.19161,4.2508,0.315154
216860593,70429244,15779,314455,8996.73,15359300,1272630,0.0286105,4.04708,4.04729,0.195513
216864357,70429244,17115,732634,22008.2,32856600,3197600,0.0300399,4.36453,4.36448,0.376134
216864531,70429244,17204,404689,10122.2,15252500,1417390,0.0250122,3.50243,3.52271,0.236024
216857770,70429244,590,1341130,64823.6,72425700,9530510,0.048335,7.10631,7.25632,0.309744
216857904,70429244,653,34930.7,693.367,1397660,94008.2,0.0198498,2.69128,0,0
216861519,70429244,16001,214817000,12379000,11578100000,1820390000,0.0576257,8.47415,8.53939,0.455465
216859733,70429244,10675,5744340,111545,321685000,17507400,0.0194182,3.04776,3.04952,0.155258
216860368,70429244,15720,34106.3,404.999,844173,56677.2,0.0118746,1.66178,0,0
216863110,70429244,16541,1307540,38956,66633600,5426560,0.0297935,4.15022,4.23675,0.260113
216865029,70429244,17555,68471.3,686.756,2941460,89200.5,0.0100298,1.30274,1.30299,0.0942579
216860034,70429244,15568,14829400,330158,602666000,45309900,0.0222638,3.05541,3.0986,0.516728
216860141,70429244,15611,69938,360.76,1668070,47453.9,0.00515828,0.678513,0.678513,0.24952
216864882,70429244,17462,999967,17937.4,30354500,2405450,0.017938,2.40553,2.38141,0.485806
216855378,70429244,8,941643000,38570400,49121300000,5719840000,0.0409608,6.07432,6.08265,0.563798
216856056,70429244,101,2028170,21496.3,79005500,2986940,0.0105988,1.47272,1.47271,0.541552
216857750,70429244,578,521483,20166.6,29391300,2848500,0.0386715,5.4623,5.39424,0.130214
216864546,70429244,17216,279752,4980.88,8945360,694766,0.0178046,2.48351,2.48351,0.279894
216860068,70429244,15589,2890100,93558.1,141656000,12879700,0.032372,4.45649,4.52703,0.285852
216860364,70429244,15718,69938,824.418,2291890,112521,0.0117878,1.60887,1.60887,0.186853
216860124,70429244,15607,349024,7338.05,14524800,977051,0.0210245,2.79938,2.80005,0.325535
216861666,70429244,16058,21723500,1378390,1186400000,196901000,0.0634513,9.06397,9.05854,0.280122
216862369,70429244,16270,792323,21560,36761300,3042810,0.0272111,3.84037,3.86929,0.213176
216865244,70429244,111220868,104138,2071.66,5618780,287395,0.0198935,2.75977,2.75962,0.190092
216856948,70429244,329,18457400,1058360,1065130000,153645000,0.0573404,8.3243,8.31284,0.326854
216861679,70429244,16065,3458870,199263,177696000,28566400,0.0576093,8.25889,8.25627,0.202231
216862601,70429244,16355,5590840,176830,269759000,25239400,0.0316285,4.51442,4.54718,0.189406
216863023,70429244,16480,528751,16035.8,25120800,2248420,0.0303277,4.25232,4.26914,0.210218
216861554,70429244,16009,7562200,267949,286791000,39928200,0.0354327,5.27998,5.44089,0.822981
216860578,70429244,15774,4864640,136583,240984000,18839800,0.0280767,3.8728,3.87995,0.249093
216856089,70429244,111,1678510,111662,92120200,15951800,0.0665242,9.50351,9.50351,0.278357
216856677,70429244,235,1075180,26204.3,41508500,3722570,0.024372,3.46228,3.48609,0.258347
216857051,70429244,367,983210,38115.9,54548400,5348190,0.0387668,5.43952,5.37126,0.148225
216857325,70429244,469,34969,1803.82,2119320,260775,0.0515835,7.45732,0,0
216857868,70429244,632,3359660,268317,216616000,47521300,0.0798645,14.1447,14.28,0.370626
216860985,70429244,15862,3498600,138692,175005000,20911600,0.039642,5.97711,6.03114,0.330047
216861651,70429244,16050,380986,14676.1,16566200,2229360,0.0385212,5.85155,5.81162,0.423947
216865238,70429244,111220852,1698550,29129.9,77118400,3997850,0.0171499,2.35369,2.41678,0.347885
216858881,70429244,828,5885830,167051,296732000,23779000,0.0283818,4.04005,4.12308,0.301043
216865005,70429244,17534,173025,1409.83,4638620,190128,0.00814813,1.09885,1.09831,0.290812
216856772,70429244,289,559504,49317.6,36868700,7316820,0.0881451,13.0773,13.0773,0.175991
216857629,70429244,526,1573600,28582.8,57132300,4096950,0.018164,2.60355,2.60355,0.403963
216864625,70429244,17292,6391850,177623,268675000,25807600,0.027789,4.03759,4.1555,0.439981
216863284,70429244,16602,815866,24028.7,39413500,3339720,0.0294517,4.09347,4.09595,0.264445
216860192,70429244,15624,1265820,24424.6,54146800,3353170,0.0192955,2.64901,2.77028,0.54701
216864555,70429244,17228,244783,3294.55,7846310,468080,0.0134591,1.91222,1.91222,0.411053
216856779,70429244,292,170033,7439.48,8798280,1082460,0.043753,6.36617,6.3364,0.311027
216863547,70429244,16725,4436530,134785,192689000,19083700,0.0303806,4.3015,4.36405,0.39264
216864577,70429244,17259,58494.9,304.662,1311050,42193.2,0.00520835,0.721315,0.728219,0.428746
216863963,70429244,16916,34833.4,1157.36,2288930,172832,0.0332257,4.96169,0,0
216859590,70429244,1080,45918400,2696850,2648800000,460929000,0.0587313,10.038,10.0864,0.383567
216860266,70429244,15666,5031060,91955.5,173311000,12580200,0.0182776,2.50052,2.51662,0.553281
216863976,70429244,16932,771572,20753.9,41879200,2993440,0.0268983,3.87967,3.90203,0.190521
216856636,70429244,211,3566370,231264,200537000,34256000,0.0648459,9.60528,9.69676,0.368063
216861699,70429244,16071,279752,14722.5,15913000,2098100,0.0526269,7.49984,7.49984,0.114866
216863494,70429244,16707,650940,20164,32338600,2761500,0.0309767,4.24232,4.24573,0.112565
216864519,70429244,17193,129349,2165.02,4183820,295500,0.0167379,2.28452,2.20575,0.405134
216861946,70429244,16147,69893.8,1716.85,2814310,242671,0.0245638,3.472,3.47248,0.309637
216864775,70429244,17389,349714,2955.28,7297080,415653,0.00845058,1.18855,1.13857,0.436602
216857878,70429244,637,8968790,400478,467842000,56342400,0.0446524,6.28205,6.36931,0.25422
216862263,70429244,16226,417798,15533,21709500,2147920,0.0371783,5.14106,5.14274,0.200412
216860030,70429244,15567,591949000,29098400,31892400000,4334150000,0.049157,7.32184,7.33541,0.476163
216863672,70429244,16770,333087,8970.92,17210300,1343560,0.0269326,4.03364,4.0886,0.311769
216860187,70429244,15623,3545100,58476.1,136603000,8087570,0.0164949,2.28134,2.34536,0.572457
216860604,70429244,15782,2521730,71505.8,129486000,9823830,0.0283558,3.89567,3.90621,0.231585
216864606,70429244,17278,34969,488.828,1163600,65147.7,0.0139789,1.86301,0,0
216856572,70429244,183,1287820,73396,80978700,11301200,0.0569925,8.77545,8.76698,0.165656
216857417,70429244,494,1209400,43259.9,64507400,6321360,0.0357697,5.22685,5.26908,0.252719
216861412,70429244,15986,6215050,236162,257295000,36182800,0.0379984,5.8218,5.82325,0.501553
216861733,70429244,16084,4873470,309082,271394000,44885400,0.0634212,9.21015,9.2719,0.304942
216859232,70429244,980,174462,4775.58,8096120,653632,0.0273731,3.74655,3.74807,0.213569
216863083,70429244,16523,59048.3,3691.18,3545160,595773,0.0625111,10.0896,10.6348,0.497532
216858160,70429244,708,1076910,26776.2,53081700,3613430,0.024864,3.35539,3.36259,0.317203
216861401,70429244,15983,5027850,369383,303803000,53144200,0.0734673,10.57,10.5772,0.157419
216861761,70429244,16093,734349,32287.7,41743600,4661340,0.0439678,6.34758,6.34758,0.16845
216863848,70429244,16853,34768.9,1312.47,1822300,188441,0.0377485,5.4198,0,0
216863394,70429244,16675,1721170,57455,91303300,8139120,0.0333813,4.72883,4.74973,0.144948
216864285,70429244,17039,1325490,21444.1,57152600,3070210,0.0161783,2.31628,2.31775,0.419298
216863964,70429244,16919,68884700,1169340,3519420000,180869000,0.0169753,2.62568,2.65034,0.47405
216864420,70429244,17166,911192,29453.7,43183300,4186520,0.0323243,4.59455,4.73193,0.354211
216857367,70429244,480,174845,8832.43,10808600,1278460,0.0505158,7.31193,7.31193,0.164436
216858204,70429244,712,174845,9900.26,9396190,1425580,0.0566231,8.15341,8.15341,0.145625
216861682,70429244,16066,3111920,215938,174591000,30832600,0.0693906,9.90789,9.90786,0.141269
216865041,70429244,17577,174836,488.7,5459530,63958,0.00279519,0.365817,0.365822,0.331488
216855943,70429244,77,53382.8,2319.63,2842710,329149,0.0434528,6.16581,6.14959,0.0281576
216856458,70429244,136,5279980,129550,230533000,18191000,0.0245361,3.44528,3.42395,0.324628
216865242,70429244,111220858,93412.5,2239.36,4081060,314370,0.0239728,3.36539,3.39426,0.157376
216857719,70429244,565,698222,45678.9,46386900,6817250,0.0654217,9.76373,9.76618,0.157583
216859221,70429244,968,2200040,55359.5,140554000,8192030,0.025163,3.72359,3.76632,0.307549
216859545,70429244,1059,65951.2,4153.3,4041660,588365,0.0629754,8.92122,8.92469,0.0620383
216856687,70429244,240,454243,12233.3,15628300,1744510,0.0269312,3.84048,3.83919,0.796501
216864348,70429244,17110,556043,6304.02,21469300,892364,0.0113373,1.60485,1.61103,0.660903
216859773,70429244,10698,559504,22235.7,33119300,3275510,0.0397418,5.85431,5.85431,0.184129
216864671,70429244,17321,643161,7893.36,16905600,1112850,0.0122728,1.73028,1.69975,0.503725
216864435,70429244,17175,435155,15067.1,20058200,2164750,0.0346248,4.97467,4.9984,0.305418
216857076,70429244,375,31727900,1726110,1784120000,290547000,0.0544034,9.15745,9.1688,0.277109
216865027,70429244,17552,104907,2343.64,4973340,328420,0.0223402,3.13058,3.13058,0.307576
216864988,70429244,17525,837244,11090.6,26973800,1514040,0.0132465,1.80836,1.80654,0.781148
216856066,70429244,103,34969,1367.91,1891260,191191,0.0391176,5.46745,0,0
216864282,70429244,17034,1530640,49502.1,73105500,7206100,0.0323408,4.7079,4.9746,0.417508
216859475,70429244,1039,69672.3,1121.56,3784140,158699,0.0160977,2.2778,2.27748,0.0514314
216858385,70429244,743,664411,39760.4,38990100,5706040,0.0598431,8.58812,8.58812,0.109821
216862321,70429244,16250,1260510,41791.5,60654200,5743400,0.0331544,4.5564,4.48557,0.238114
216864824,70429244,17427,1698550,29129.9,77118400,3997850,0.0171499,2.35369,2.41678,0.347885
216863041,70429244,16493,510829,18055.8,25710500,2528980,0.035346,4.95073,4.965,0.163739
216855325,70429244,2,384596,22875.6,22200800,3225740,0.0594797,8.38734,8.3876,0.13235
216860340,70429244,15698,139679,2603.46,4399260,356362,0.0186388,2.55129,2.55136,0.284735
216863140,70429244,16563,139876,2481.16,6057370,334159,0.0177383,2.38897,2.38897,0.292237
216865202,70429244,111220750,244783,3294.55,7846310,468080,0.0134591,1.91222,1.91222,0.411053
216856049,70429244,100,244783,5709.41,9261780,761426,0.0233244,3.11061,3.11061,0.398753
216859270,70429244,984,6218690,172326,362035000,26731500,0.0277109,4.29858,4.29942,0.198997
216862471,70429244,16331,454597,10604,22495000,1620350,0.0233261,3.56436,3.56436,0.335593
216864784,70429244,17402,909134,24006.7,31312200,3255180,0.0264061,3.58053,3.58036,0.210518
216864680,70429244,17327,399517,3245.76,8061340,482606,0.00812421,1.20797,1.22201,0.512386
216862104,70429244,16165,11931300,697063,665775000,106744000,0.0584232,8.94656,8.96642,0.320927
216858856,70429244,818,4988720,153955,260018000,21651800,0.0308606,4.34015,4.3429,0.232821
216864961,70429244,17507,1345130,27784.1,55648800,3885790,0.0206553,2.88878,2.93967,0.400203
216863968,70429244,16926,6816000,113953,366043000,17306400,0.0167185,2.53909,2.53916,0.216219
