id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216391573,70302998,1082,155572,14519.5,10778200,2231240,0.0933301,14.3422,14.6528,0.0725116
216391930,70302998,10678,4107840,80172.9,292384000,12697400,0.019517,3.09103,3.0487,0.216314
216399159,70302998,16873,193920,11033.6,11598300,1591840,0.0568975,8.20876,8.22525,0.115938
216399125,70302998,16863,664388,28118.1,39358600,4080800,0.0423219,6.1422,6.1422,0.237525
216387527,70302998,148,209773,12466.3,12254500,1731300,0.0594275,8.25321,8.25324,0.098589
216397890,70302998,16509,12579300,655610,714731000,95367100,0.0521182,7.58128,7.49014,0.274983
216397903,70302998,16520,2746930,153230,160997000,22221800,0.0557824,8.0897,7.94128,0.231683
216396090,70302998,16159,266777,15073.4,19089200,2285170,0.056502,8.56584,8.75421,0.136768
216400277,70302998,17109,766751,26245.1,31012000,3556940,0.0342289,4.63898,4.62021,0.441441
216392858,70302998,15605,340285,27067.8,22765100,3963390,0.0795445,11.6473,11.2952,0.199471
216397470,70302998,16430,1656490,119782,92972900,17546400,0.0723108,10.5925,10.3932,0.19507
216398820,70302998,16810,50006400,1562140,3264720000,238730000,0.0312388,4.77399,4.72826,0.465845
216393732,70302998,15753,1495660,80170.7,92079900,11392800,0.0536023,7.61727,7.61615,0.114296
216396968,70302998,16322,4832460,244107,249711000,35608400,0.050514,7.36859,7.10722,0.401357
216388924,70302998,411,1377830,75346.1,69983900,9926450,0.0546846,7.2044,7.29173,0.203686
216396608,70302998,16257,203879,5432.92,9315610,775679,0.0266478,3.8046,4.02661,0.167115
216398661,70302998,16757,34486.9,1049.69,1823040,151917,0.0304374,4.40507,0,0
216397009,70302998,16335,1572750,97173,87276000,14689400,0.0617853,9.33995,9.13915,0.271977
216390611,70302998,891,151049,7883.22,9195100,1176510,0.0521897,7.78887,8.23064,0.194558
216397307,70302998,16404,132314,10561.2,9369900,1630360,0.0798193,12.3219,12.3415,0.0294253
216402551,70302998,17553,34406.1,2467.51,2250620,358993,0.0717172,10.434,0,0
216393947,70302998,15794,34292.9,1399.27,1976430,203947,0.0408035,5.94722,0,0
216398242,70302998,16632,1049410,50110.9,56130600,7210500,0.0477513,6.87098,6.87366,0.130088
216401503,70302998,17344,307535,11219.2,14170000,1566080,0.036481,5.09238,5.0956,0.112179
216393834,70302998,15768,267208,14230.1,17437000,2059440,0.0532549,7.70725,7.25007,0.0951216
216402200,70302998,17472,370150,8185.95,11149900,1104120,0.0221152,2.9829,2.87847,0.438472
216388029,70302998,263,156106,8254.99,7767110,1201980,0.0528807,7.69978,7.75655,0.244562
216393860,70302998,15774,4609890,216495,310614000,31340700,0.0469632,6.79858,6.83958,0.193173
216402618,70302998,17575,34952.7,2692.97,2082210,405561,0.0770461,11.6031,0,0
216398782,70302998,16797,352088,18047.3,19188200,2616370,0.0512581,7.43101,7.43642,0.175147
216386678,70302998,45,260091,11770,13076200,1641130,0.0452534,6.30983,6.43235,0.165913
216394082,70302998,15815,604248,35249.7,43988200,5087620,0.0583365,8.41976,7.90449,0.13741
216402855,70302998,111220654,469679,12403.2,24571900,1716010,0.0264078,3.65358,3.65509,0.210291
216390149,70302998,733,2104650,170784,124101000,25114300,0.0811457,11.9328,11.9934,0.172707
216387973,70302998,252,629442,50928.8,47656800,7800910,0.080911,12.3934,12.3934,0.0461286
216398447,70302998,16695,549981,31425.4,35217400,4456600,0.057139,8.1032,8.15852,0.0934397
216389613,70302998,605,797824,61275.2,49451000,9433460,0.0768029,11.824,11.8101,0.279913
216393895,70302998,15782,2433920,121937,169924000,17661300,0.0500991,7.25633,7.25779,0.138605
216392379,70302998,10722,7593050,177797,489343000,27659300,0.0234157,3.64271,3.60477,0.300602
216400385,70302998,17149,303934,12978.3,15073600,1876130,0.0427009,6.17281,6.18586,0.202494
216389060,70302998,471,82148.4,5613.73,5172760,993940,0.0683365,12.0993,11.9357,0.119838
216397723,70302998,16460,352889,19152.5,19711100,2720200,0.0542733,7.70836,7.32596,0.23702
216401606,70302998,17380,4115950,166994,173296000,23909700,0.0405723,5.80903,5.88379,0.453676
216398747,70302998,16781,296587,16686.3,16498600,2413030,0.0562612,8.136,7.92695,0.322933
216399097,70302998,16853,32656.8,1687.13,1790550,239266,0.0516625,7.32667,0,0
216393593,70302998,15716,69938,2605.02,3028370,378671,0.0372475,5.41438,5.41438,1.05754
216398510,70302998,16721,951020,59616.2,59210300,8841130,0.0626866,9.29646,9.59532,0.166498
216394464,70302998,15881,242176,10361.5,14835500,1458740,0.0427848,6.02345,6.03119,0.103662
216389517,70302998,559,1118140,53483.1,58006500,7063660,0.0478321,6.31731,6.23935,0.133597
216401172,70302998,17259,41659,593.397,1328400,83690,0.0142441,2.00893,0,0
216394779,70302998,15925,232863,15655,16048500,2390260,0.0672283,10.2647,12.0465,0.149018
216389777,70302998,663,1884140,72206.4,79172200,9688470,0.0383232,5.14211,4.95238,0.525446
216397032,70302998,16339,510136,32675,28289700,4775790,0.0640517,9.3618,9.25813,0.292571
216402939,70302998,111220690,54719,2724.2,3228590,402001,0.0497853,7.34665,0,0
216390809,70302998,942,5457080,351016,328753000,48976400,0.064323,8.97483,8.94888,0.194044
216391105,70302998,970,308921,12114.9,14472900,1695440,0.039217,5.48829,5.49265,0.0903645
216391071,70302998,965,251923,8875.67,13620600,1383630,0.0352317,5.49228,5.88757,0.161549
216398095,70302998,16597,171319,9939.38,11054300,1466600,0.0580166,8.5606,8.58157,0.161963
216401451,70302998,17328,827175,35880.1,37678200,5244630,0.0433766,6.34041,6.38163,0.299741
216392259,70302998,10700,889483,25943.1,44156000,3724930,0.0291665,4.18774,4.1109,0.200249
216392812,70302998,15596,758272,55703.4,48288400,8112850,0.073461,10.6991,10.0585,0.172602
216396102,70302998,16162,342859,28138.1,25385000,4377570,0.0820691,12.7679,12.7674,0.0990237
216387667,70302998,186,583477,46691.1,41320400,7209540,0.0800223,12.3562,12.3731,0.0921203
216394264,70302998,15863,876090,19053.7,36067800,2773890,0.0217486,3.16622,2.95775,0.392496
216390741,70302998,920,8185890,226346,572159000,35037200,0.0276508,4.2802,4.24337,0.266291
216392252,70302998,10699,688520,20095.2,32680500,3009470,0.0291861,4.37092,4.24099,0.299234
216393615,70302998,15719,68300.2,2389.89,2825300,339281,0.034991,4.9675,4.94446,0.376169
216400656,70302998,17203,228546,11161.6,11993500,1619910,0.0488377,7.0879,6.28443,0.248964
216391163,70302998,981,712292,6828.45,21416300,1065010,0.00958658,1.49519,1.48576,0.356421
216392993,70302998,15631,166881,13129,11111100,1895920,0.0786733,11.361,11.3991,0.0416815
216398834,70302998,16818,40030400,1024080,2682610000,159312000,0.0255827,3.97977,3.96345,0.297557
216400127,70302998,17076,403105,23894,22609700,3531480,0.0592749,8.76069,8.52865,0.130827
216401341,70302998,17297,23378.4,594.878,916539,78277.3,0.0254456,3.34827,0,0
216389173,70302998,507,27276900,1152590,1486430000,177967000,0.0422553,6.52447,6.4604,0.661873
216391686,70302998,1121,978570,18129.7,32366800,2693310,0.0185267,2.75229,2.75207,0.473463
216398591,70302998,16738,524175,21474.5,26275900,3088880,0.0409682,5.89284,5.66275,0.187893
216398636,70302998,16751,2712920,122292,148573000,17498600,0.0450776,6.45011,6.28696,0.328977
216402044,70302998,17434,456207,21841,22023500,3179400,0.0478752,6.96922,6.8909,0.453779
216403291,70302998,111220930,22359.8,725.19,846100,95851.4,0.0324328,4.28678,0,0
216394412,70302998,15876,233724,13271.6,13365300,1832470,0.056783,7.84029,7.83813,0.0770766
216400850,70302998,17226,391080,6627.42,13583400,892423,0.0169464,2.28194,2.28605,0.345428
216388806,70302998,331,1317170,53994.5,61661200,7680600,0.0409927,5.83113,5.83341,0.430123
216395072,70302998,15993,4600980,328617,288699000,46840400,0.0714234,10.1805,10.1777,0.15214
216396852,70302998,16279,34969,2456.82,2225450,353732,0.0702569,10.1156,0,0
216400301,70302998,17118,158375,6991.88,7148400,1024730,0.0441477,6.47029,6.45475,0.182725
216388648,70302998,322,59643100,3281460,3687990000,489297000,0.0550183,8.20376,8.23919,0.475387
216399856,70302998,17033,1203090,43834,58793500,6372720,0.0364345,5.29696,4.91442,0.379612
216386698,70302998,51,3088440,236813,207887000,35918100,0.0766773,11.6299,11.5092,0.106963
216388742,70302998,327,438015,23774.9,22548100,3122980,0.0542788,7.12986,7.20342,0.134354
216391191,70302998,988,904535,61194.9,62467200,9658790,0.0676534,10.6782,10.6354,0.387137
216400144,70302998,17081,1625410,87412.1,87542900,12767100,0.0537786,7.85471,7.82499,0.25211
216401322,70302998,17293,45179.2,904.453,1703850,119859,0.0200192,2.65297,2.62781,0.387733
216388869,70302998,371,137784,3967.85,6231840,556611,0.0287976,4.03973,4.02024,0.38706
216398422,70302998,16682,448370,28452.8,29069700,4093240,0.0634583,9.12915,9.12714,0.182026
216396012,70302998,16149,69468.5,3988.76,4525070,610136,0.0574183,8.78292,8.77339,0.227304
216391680,70302998,1120,173494,12525.6,11717700,1885590,0.0721962,10.8683,10.8683,0.0282094
216395104,70302998,15999,982698,37064.7,45721400,4989040,0.0377173,5.07688,5.01782,0.320856
216398071,70302998,16589,121248,8769.19,8160560,1310380,0.0723246,10.8075,11.2179,0.0340799
216399094,70302998,16852,376812,16546.9,21590500,2421670,0.0439128,6.42674,6.39846,0.211789
216400537,70302998,17178,378456,15473.6,18248800,2199830,0.0408862,5.81265,6.23494,0.425419
216394577,70302998,15899,595912,35982.3,32353700,4841100,0.0603819,8.12385,8.15213,0.141779
216401499,70302998,17343,2031440,73734.9,84924300,10401800,0.0362968,5.12042,5.13268,0.283494
216402071,70302998,17440,937860,39297.6,40051000,5967770,0.0419013,6.36318,6.61793,0.581602
216389980,70302998,709,4500220,338161,256510000,49387800,0.0751433,10.9745,10.9521,0.18932
216397255,70302998,16396,17813700,1387160,1147450000,211181000,0.0778706,11.855,11.718,0.160287
216399667,70302998,16993,7794.86,131.818,275795,19815,0.0169109,2.54206,0,0
216389554,70302998,580,189915,8773.46,9608750,1205980,0.0461967,6.35009,6.35609,0.0637292
216402061,70302998,17437,4180770,180381,179006000,26130300,0.0431455,6.25013,6.24699,0.446353
216388921,70302998,409,1678510,118273,128894000,18232600,0.0704633,10.8623,10.8623,0.159763
216389541,70302998,574,1741820,115906,85515600,17201500,0.066543,9.87557,9.83168,0.276226
216391735,70302998,1140,559112,14971.7,21844500,2112360,0.0267777,3.77807,3.77664,0.48856
216389449,70302998,526,1499950,25647,55148900,3854160,0.0170985,2.56952,2.54676,0.439924
216398417,70302998,16680,7604380,397260,466000000,56826100,0.052241,7.47281,7.67066,0.265659
216399533,70302998,16959,525889,30266.2,31785400,4495150,0.0575524,8.54771,8.53457,0.262881
216391889,70302998,10675,5375370,96430.4,361393000,15487500,0.0179393,2.88119,2.84328,0.241989
216391423,70302998,1049,2983180,53619.9,162735000,8091200,0.0179741,2.71227,2.70349,0.383082
216390182,70302998,761,68480,3480.39,3540950,489597,0.0508234,7.14949,7.1493,0.00237861
216394692,70302998,15913,6487570,252693,348273000,39172800,0.0389504,6.03813,6.01978,0.697972
216386554,70302998,12,69822.3,2819.13,3485310,394186,0.0403758,5.64556,5.64556,0.0382574
216394041,70302998,15808,26692.9,1604.95,2006180,228129,0.0601264,8.54642,0,0
216395637,70302998,16080,351235,10717.9,16979900,1570430,0.0305149,4.47118,4.13808,0.544008
216388943,70302998,424,447584,23367.9,25105300,3189290,0.0522089,7.12556,7.11635,0.192813
216394853,70302998,15940,8089540,405937,430815000,55255500,0.0501805,6.83049,6.71738,0.341793
216400114,70302998,17066,1087900,60366,58877700,8808900,0.0554886,8.09717,8.03453,0.204211
216389862,70302998,687,3625300,121105,199080000,18315700,0.0334054,5.05217,5.07519,0.536392
216388007,70302998,258,4597130,227426,323735000,32951800,0.0494713,7.16791,7.12801,0.191314
216388816,70302998,339,15756600,663680,909950000,95369300,0.0421208,6.05266,6.12646,0.298795
216403305,70302998,112892265,133688,6396.29,8231060,1070680,0.0478449,8.00876,8.01337,0.151751
216398406,70302998,16674,1168790,69737,73147800,9988860,0.0596659,8.54631,8.45153,0.229821
216398440,70302998,16691,442800,13467,22494900,1940160,0.0304134,4.38156,4.5325,0.296312
216386759,70302998,63,59427.6,5323.29,4250770,797921,0.0895761,13.4268,13.4318,0.00473376
216386848,70302998,79,34684.1,2588.69,2394410,382616,0.0746363,11.0315,0,0
216387756,70302998,200,433976,20606.3,19958500,2710150,0.0474826,6.24493,6.19178,0.192343
216390555,70302998,879,3723810,119300,178142000,18135200,0.0320371,4.87007,4.39081,0.768295
216391995,70302998,10686,1369390,27825.8,86888000,4260400,0.0203198,3.11116,2.98313,0.285118
216397992,70302998,16561,764857,41770.5,46164000,6069630,0.0546122,7.93565,7.78045,0.248398
216387541,70302998,155,1448230,112677,89774500,17848300,0.0778033,12.3242,12.2472,0.267386
216390731,70302998,918,8531510,573653,522641000,87984400,0.0672393,10.3129,10.312,0.431031
216402138,70302998,17455,388370,23100.5,20137500,3443810,0.0594805,8.86735,8.90138,0.138379
216398643,70302998,16752,2026890,89884.5,111686000,12785500,0.0443461,6.30797,6.13768,0.357289
216395596,70302998,16074,11366000,792458,738212000,119715000,0.0697217,10.5327,10.6269,0.362051
216402266,70302998,17497,547657,21486,23389600,2989250,0.0392325,5.45825,5.28804,0.629177
216393495,70302998,15701,198392,4650.01,7025510,662582,0.0234385,3.33976,2.04686,0.848318
216388858,70302998,366,365316,27927,24376600,4273810,0.0764461,11.699,11.6606,0.0478987
216389870,70302998,691,388207,28580.3,25865400,4233850,0.0736211,10.9062,11.1146,0.130078
216390162,70302998,747,160165,15227,11852600,2355420,0.0950703,14.7062,14.6973,0.101449
216392446,70302998,10734,1931770,53600.9,142339000,8219490,0.027747,4.2549,4.27281,0.32547
216394278,70302998,15865,1080630,44107,62643700,6274840,0.040816,5.80664,5.32143,0.286876
216392670,70302998,15568,15920600,757906,794258000,108860000,0.0476055,6.83772,6.75903,0.543806
216398938,70302998,16825,87309.2,4294.64,5110870,632679,0.0491888,7.24642,0,0
216396692,70302998,16271,83955.9,2518.09,3879570,383485,0.0299931,4.5677,6.29368,0.170951
216396221,70302998,16198,174275,10235.9,12005100,1518850,0.0587342,8.71527,8.71625,0.162872
216397974,70302998,16547,78037.2,3587.02,3998180,499097,0.0459656,6.39563,6.21161,0.232865
216396174,70302998,16186,3763810,125832,193283000,18538400,0.0334322,4.92545,4.80606,0.429372
216400459,70302998,17164,560780,24287,27923700,3529690,0.0433093,6.29425,5.40965,0.383739
216400735,70302998,17220,17500400,591077,717962000,84934400,0.033775,4.85328,4.73981,0.616706
216395622,70302998,16078,527310,16991.2,27103000,2483750,0.0322224,4.71023,4.62255,0.446585
216398273,70302998,16649,32822800,1621900,1951970000,233770000,0.0494138,7.12218,7.10335,0.295316
216387553,70302998,160,1733950,86266.4,87418000,12579400,0.0497514,7.2548,7.12276,0.586438
216387631,70302998,178,773075,37227.7,40220900,5737640,0.0481553,7.42184,7.40884,0.185895
216388429,70302998,305,376949,22440,23638900,3307450,0.0595306,8.77425,8.7589,0.0949176
216394883,70302998,15946,2320740,142526,131570000,19221500,0.061414,8.28249,8.15788,0.149696
216395774,70302998,16110,2717380,145618,155538000,22120000,0.0535877,8.14019,8.12459,0.400631
216403018,70302998,111220732,74550.9,5016.75,4510670,759307,0.0672929,10.1851,10.249,0.0656782
216393711,70302998,15739,471244000,25329200,27835500000,3786270000,0.0537496,8.03464,7.93579,0.476535
216390785,70302998,935,3202180,156623,181087000,24259300,0.0489114,7.57587,7.59821,0.424177
216392949,70302998,15623,3702160,130492,163836000,18335700,0.0352475,4.9527,5.02069,0.662054
216394235,70302998,15859,661488,27877.8,32466500,3692780,0.0421441,5.58253,5.54138,0.136452
216398654,70302998,16755,34486.9,1049.69,1823040,151917,0.0304374,4.40507,0,0
216394842,70302998,15938,2114070,123975,119789000,18280300,0.0586429,8.64695,8.53354,0.22476
216400872,70302998,17232,575421,22406.7,27023400,3236540,0.0389396,5.62464,5.03413,0.533938
216401863,70302998,17412,33473.9,597.072,934354,83894.6,0.0178369,2.50627,0,0
216386540,70302998,8,784574000,38061600,45370600000,5670360000,0.0485125,7.22731,7.12681,0.523737
216389959,70302998,700,383038,18028.4,19234600,2531790,0.0470669,6.60974,6.55777,0.307468
216398157,70302998,16624,4229580,199149,221342000,28919300,0.0470848,6.83739,6.85938,0.292622
216400625,70302998,17194,6546.1,259.045,332078,37085.2,0.0395725,5.66524,0,0
216393083,70302998,15664,192529,4681.44,8442330,661664,0.0243155,3.4367,3.4988,0.294428
216388420,70302998,302,5664750,228312,340149000,33282200,0.0403041,5.87531,5.9642,0.308191
216389022,70302998,455,59427.6,5323.29,4250770,797921,0.0895761,13.4268,13.4318,0.00473376
216395951,70302998,16146,341664,16858.6,20689700,2949060,0.0493427,8.63148,8.58565,0.404528
216397445,70302998,16420,145192,11486.6,9836440,1827590,0.0791134,12.5874,0,0
216393169,70302998,15679,648460,24372.6,26802200,3536840,0.0375854,5.45421,5.45737,0.863012
216398426,70302998,16684,3359900,202194,215431000,28818400,0.0601787,8.57717,8.65222,0.179522
216390353,70302998,795,12799500,749067,798323000,111125000,0.0585231,8.68194,8.67612,0.279557
216399100,70302998,16854,1225230,54656,71346300,7910940,0.0446089,6.45672,6.03805,0.265275
216389663,70302998,622,21511.2,982.52,1179980,142716,0.0456748,6.63451,0,0
216392818,70302998,15597,97696.5,3936.1,4209730,572046,0.0402891,5.85533,5.79398,0.351971
216399254,70302998,16894,530902,29296.9,29093200,4242790,0.0551832,7.99167,8.00298,0.098655
216399585,70302998,16972,157298,12095.9,10473600,1853340,0.0768982,11.7823,13.2083,0.12165
216397923,70302998,16529,8811.95,717.924,588864,119639,0.0814716,13.5768,0,0
216389515,70302998,557,59957.7,2996.06,3118660,436863,0.0499696,7.28619,6.03775,1.14861
216400135,70302998,17078,14753.6,360.914,567443,55291.7,0.0244629,3.74769,0,0
216393916,70302998,15788,208124,9955.2,13607400,1448760,0.047833,6.96102,6.95801,0.0867184
216402253,70302998,17491,34274.2,2263.81,2433770,337325,0.0660501,9.84196,0,0
216389742,70302998,656,3409100,71569.7,117050000,10889100,0.0209937,3.19414,3.17016,1.02016
216396136,70302998,16174,3323430,144730,198164000,21551500,0.0435484,6.48471,6.35105,0.312764
216397245,70302998,16394,464651,35003.4,33436500,5584370,0.0753326,12.0184,12.0367,0.0793885
216401611,70302998,17386,467003,20079.2,21346000,2949230,0.0429959,6.31524,6.53713,0.51728
216401291,70302998,17283,622255,24876.7,28036900,3592730,0.0399783,5.77373,5.80482,0.171361
216391029,70302998,957,3729870,97096,280336000,14995500,0.026032,4.02038,4.02417,0.273834
216392429,70302998,10731,659710,16478.1,43991300,2541490,0.0249778,3.85244,3.79231,0.177438
216398927,70302998,16824,206198,6670.22,11767100,977431,0.0323486,4.74025,4.30932,0.106731
216390475,70302998,857,839256,66575.6,57909300,9655310,0.079327,11.5046,11.5046,0.0716264
216398483,70302998,16710,384784,16307.5,20032800,2238370,0.0423809,5.81721,5.77039,0.0908401
216388443,70302998,313,62812900,3142870,3624780000,456938000,0.0500353,7.27459,7.24009,0.316971
216398395,70302998,16668,17382500,873741,1056900000,125182000,0.0502655,7.20161,7.25876,0.267403
216398449,70302998,16696,549981,31425.4,35217400,4456600,0.057139,8.1032,8.15852,0.0934397
216396673,70302998,16267,341099,28974.9,22544500,4206360,0.0849457,12.3318,12.3449,0.0603798
216387691,70302998,188,145141,6183.17,7214720,949947,0.0426012,6.545,6.46158,0.316575
216387599,70302998,171,2699680,207261,178505000,31859300,0.0767723,11.8011,11.7706,0.302654
216388997,70302998,450,1193550,4202.32,22855100,622073,0.00352086,0.521196,0.520283,0.56798
216394156,70302998,15844,2009970,95996.5,110642000,13006100,0.0477602,6.47082,6.34212,0.193819
216396427,70302998,16247,4552240,272587,258170000,39838600,0.0598796,8.75143,8.75007,0.339062
216401151,70302998,17253,1196880,40319.5,52566900,5886210,0.033687,4.91795,4.83729,0.4419
216391159,70302998,980,156993,10639.4,9276050,1528660,0.0677703,9.73715,9.77587,0.0676208
216391252,70302998,1008,2411470,140723,133446000,21220500,0.0583558,8.79983,8.86688,0.274833
216399050,70302998,16848,467530,27895.2,29950600,4115380,0.059665,8.80238,8.78467,0.228834
216387917,70302998,239,2752090,207669,175084000,32255100,0.0754587,11.7202,11.7166,0.23167
216389350,70302998,518,7999990,459015,495390000,68830600,0.0573769,8.60384,8.45355,0.311841
216402354,70302998,17518,275874,13719.4,13052700,1984090,0.0497305,7.19202,7.18407,0.148363
216393008,70302998,15633,243398,7465.68,11042400,1075450,0.0306728,4.41849,3.86533,0.426835
216396131,70302998,16172,3323430,144730,198164000,21551500,0.0435484,6.48471,6.35105,0.312764
216400226,70302998,17098,752260,22565.6,34672100,3055720,0.0299971,4.06205,4.01766,0.223996
216390344,70302998,785,315412,15578.7,15470400,2253670,0.0493916,7.14515,7.31385,0.449261
216392482,70302998,182305693,636427,9408.76,19544200,1379420,0.0147837,2.16744,2.16878,0.665324
216390747,70302998,922,349690,22850.9,24035000,3409230,0.0653461,9.74928,9.74928,0.325617
216396908,70302998,16297,406281,19976.7,21471300,2820200,0.0491698,6.9415,6.95706,0.144059
216403232,70302998,111220872,115809,8562.35,7917350,1263660,0.0739351,10.9116,11.052,0.0413617
216402125,70302998,17449,524804,29872.5,26561100,4414820,0.0569212,8.41232,8.47681,0.179648
216398674,70302998,16759,34486.9,1049.69,1823040,151917,0.0304374,4.40507,0,0
216401578,70302998,17371,145991,10156.8,9066880,1509580,0.0695709,10.3402,10.4217,0.093406
216403053,70302998,111220758,31615.5,2011.8,1883950,303199,0.0636332,9.59021,0,0
216399528,70302998,16958,363433,21214.4,20780000,3121810,0.0583722,8.58979,8.35659,0.163859
216390140,70302998,731,2519040,206949,173424000,31126700,0.082154,12.3566,12.2898,0.198347
216391694,70302998,1126,34969,2613.55,2332710,382615,0.074739,10.9415,0,0
216397046,70302998,16342,120967,7975.57,6977390,1328860,0.065932,10.9853,10.8723,0.164137
216395686,70302998,16088,174845,9849.91,11683200,1538970,0.0563351,8.80189,8.80189,0.0813957
216397837,70302998,16482,475143,24038,23652200,3336940,0.0505911,7.02303,6.94967,0.0746992
216387721,70302998,194,3800730,228697,225061000,33109600,0.0601719,8.71139,8.20266,0.37181
216397692,70302998,16456,276513,15849.3,17238500,2360040,0.0573183,8.53502,8.56257,0.23702
216396991,70302998,16331,399079,17198.1,19868700,2599450,0.0430945,6.51363,6.44939,0.224626
216399362,70302998,16927,2326200,93624.7,131758000,13863400,0.040248,5.95969,5.86201,0.230076
216401810,70302998,17407,2069460,90910.5,89553300,12825500,0.0439296,6.19752,6.20542,0.2409
216395348,70302998,16042,1805420,128365,122744000,19094600,0.0711,10.5762,10.6702,0.188702
216402647,70302998,17591,174506,3219.32,4910040,431180,0.0184482,2.47087,2.46968,0.271998
216391436,70302998,1061,52504.2,4038.49,3490750,589392,0.0769174,11.2256,0,0
216401894,70302998,17419,587519,32304.7,34153000,4691210,0.054985,7.98478,7.52375,0.415698
216391625,70302998,1101,1209500,101240,74568200,14210200,0.083704,11.7488,11.609,0.132323
216397027,70302998,16338,510136,32675,28289700,4775790,0.0640517,9.3618,9.25813,0.292571
216392735,70302998,15581,34938.6,1634.3,1699850,226357,0.0467764,6.47873,0,0
216395094,70302998,15997,3180360,169735,163667000,23824500,0.0533698,7.49115,7.29981,0.404836
216395749,70302998,16102,11231200,590489,615632000,90590100,0.0525759,8.06595,8.05266,0.582815
216398475,70302998,16706,1352560,79019.9,82890600,11412400,0.0584226,8.43762,8.08452,0.323863
216401175,70302998,17260,34775.8,1073.22,1681440,153752,0.030861,4.42124,0,0
216402561,70302998,17556,195243,10011,9459350,1438290,0.0512743,7.36666,7.07374,0.615201
216387927,70302998,241,932770,36523.8,53312200,5687550,0.0391563,6.09748,5.92531,0.386844
216394920,70302998,15953,307837,11720.2,12880200,1504430,0.0380727,4.8871,4.98006,0.36101
216395629,70302998,16079,476318,16198.5,23512900,2399730,0.0340078,5.03808,4.95477,0.548192
216388455,70302998,319,2129140,132269,119585000,17907400,0.0621234,8.41065,8.33877,0.151651
216387905,70302998,235,613338,20386.3,21830000,3093000,0.0332383,5.0429,5.77844,0.751638
216393513,70302998,15709,34769.8,1076.33,1373520,153475,0.0309558,4.41402,0,0
216394990,70302998,15971,3327870,248599,223845000,37505300,0.074702,11.2701,11.5433,0.346047
216402414,70302998,17523,2339080,87656.2,91423900,12337200,0.0374746,5.27438,5.23556,0.379531
216399264,70302998,16896,118938,4269.6,5631900,620951,0.0358975,5.22078,4.71941,0.199937
216402079,70302998,17443,720542,29356.9,30484100,4409880,0.0407428,6.12022,6.3008,0.614212
216401272,70302998,17280,2301080,84849.2,95135300,12139900,0.0368737,5.27574,5.30311,0.307565
216402151,70302998,17459,101503,4544.04,4385400,636052,0.0447675,6.26634,6.2663,0.0915749
216389560,70302998,582,508778,39110.2,34672000,5873080,0.0768708,11.5435,11.5273,0.119635
216391658,70302998,1111,2413900,176976,179981000,26960100,0.0733154,11.1687,11.1984,0.128279
216402493,70302998,17544,73984.7,1923.23,2490940,255860,0.0259949,3.45829,3.40807,0.443325
216390348,70302998,786,314721,21651.4,22157900,3264180,0.0687955,10.3716,10.3716,0.149408
216394100,70302998,15821,6832710,308704,355435000,42773200,0.0451804,6.26007,5.91878,0.313061
216387779,70302998,203,20802.1,1055.26,1165950,150781,0.0507287,7.24838,0,0
216398408,70302998,16675,1168790,69737,73147800,9988860,0.0596659,8.54631,8.45153,0.229821
216388812,70302998,335,209814,13619.7,14374800,2028980,0.0649131,9.67039,9.67039,0.414188
216389587,70302998,594,15680.9,1194.61,1072130,173130,0.0761829,11.0408,0,0
216401393,70302998,17308,231529,9224.65,10820200,1274670,0.0398424,5.50547,5.46216,0.2605
216393118,70302998,15671,104624,5248.59,5616460,750584,0.0501661,7.1741,7.16739,0.384418
216396466,70302998,16253,647693,53476.3,42666800,7779750,0.0825642,12.0115,12.2116,0.0682533
216389577,70302998,590,791515,41629.7,48216800,6183750,0.052595,7.81255,7.03884,0.369759
216393052,70302998,15658,104907,7040.1,6406690,1008350,0.067108,9.6118,9.6118,0.225507
216396976,70302998,16326,277252,20487,18699500,3026910,0.073893,10.9175,10.9173,0.149204
216397958,70302998,16542,173966,9386.32,10667500,1406380,0.0539551,8.08427,8.08702,0.150169
216400158,70302998,17085,1348310,70680.9,71665500,10287900,0.0524219,7.63024,7.59448,0.260082
216394199,70302998,15853,42213900,1868530,2567670000,258296000,0.0442633,6.11875,6.04341,0.211182
216400111,70302998,17064,540629,17504.1,20491900,2473890,0.0323773,4.57595,4.66212,0.335378
216389377,70302998,519,1827610,72894.7,105819000,10802000,0.0398853,5.91048,5.9048,0.221165
216389549,70302998,577,1253600,55430.8,74480500,8246740,0.0442173,6.57844,6.55509,0.21616
216400440,70302998,17161,402106,10600.8,16836000,1419520,0.0263631,3.53022,3.49436,0.21758
216388892,70302998,391,4143250,194182,250088000,33074800,0.0468671,7.98282,8.072,0.298295
216390174,70302998,754,6029870,202263,300176000,29451300,0.0335435,4.88424,4.63483,0.475709
216391432,70302998,1057,3752020,251227,220976000,35419100,0.0669578,9.44002,9.45273,0.294293
216391146,70302998,977,559272,37388.4,38464200,5767090,0.0668519,10.3118,10.31,0.357833
216392915,70302998,15617,571761,35986.4,32878800,5157690,0.0629396,9.0207,8.92859,0.35328
216398430,70302998,16686,936644,59434,60861500,8476400,0.0634542,9.04975,9.09817,0.161405
216393078,70302998,15663,192529,4681.44,8442330,661664,0.0243155,3.4367,3.4988,0.294428
