id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217516895,70523662,16861,979132,12867.3,46405500,1898350,0.0131415,1.93881,1.93881,0.346166
217515981,70523662,16692,11854500,131480,541035000,18405000,0.0110912,1.55258,1.55258,0.531539
217512851,70523662,182305713,139876,5773.91,7606490,791741,0.0412788,5.6603,5.6603,0.120753
217519239,70523662,17518,314721,1265.36,10572300,164330,0.00402058,0.522146,0.522146,0.236064
217519270,70523662,17532,909194,2207.2,25196300,284548,0.00242765,0.312967,0.312967,0.340857
217512232,70523662,912,279752,379.473,10624700,51404,0.00135646,0.183749,0.183749,0.448356
217514390,70523662,16097,139876,6756.82,8105870,966057,0.0483058,6.90652,6.90652,0.182952
217514887,70523662,16340,1153980,27826,52988500,4227450,0.0241132,3.66338,3.66338,0.412105
217511510,70523662,635,594473,34422.2,37888400,5098170,0.0579037,8.57595,8.57595,0.112654
217512859,70523662,15565,982679000,23219300,46238200000,3388920000,0.0236286,3.44866,3.44768,0.833411
217519281,70523662,17538,3876400,24511,127556000,3233060,0.00632313,0.834035,0.834162,0.885413
217514892,70523662,16342,139876,4946.69,7037910,814185,0.0353648,5.82076,5.82076,0.165262
217517850,70523662,17135,34969,59.6912,928291,7458.74,0.00170697,0.213296,0,0
217519473,70523662,111220672,594473,11155.3,25445700,1550700,0.018765,2.60853,2.60853,0.269247
217513868,70523662,15948,1014100,53159.5,52234700,7558720,0.0524204,7.45363,7.45363,0.228563
217512320,70523662,961,22516200,1015040,1127070000,147580000,0.0450807,6.5544,6.55422,0.284187
217517778,70523662,17113,944163,12011.9,37289300,1640410,0.0127223,1.73742,1.73742,0.464722
217509846,70523662,4,13602900,158004,607068000,22162400,0.0116154,1.62924,1.62924,0.480323
217509932,70523662,44,4021440,85544.7,180848000,11565100,0.0212722,2.87587,2.87587,0.610041
217510083,70523662,66,34969,606.583,1608530,87525.1,0.0173463,2.50293,0,0
217511406,70523662,582,559504,6911.51,23399600,896564,0.0123529,1.60243,1.60243,0.0878765
217518261,70523662,17205,69938,381.184,2314870,51478.7,0.00545032,0.736062,0.736062,0.325612
217519284,70523662,17540,1674370,17498.4,65574800,2318620,0.0104507,1.38477,1.38416,0.54801
217514864,70523662,16331,454597,10244.1,20675800,1588920,0.0225345,3.49522,3.49522,0.354131
217518135,70523662,17164,1084040,12777.5,49276800,1747600,0.0117869,1.61212,1.61212,0.463248
217510519,70523662,238,69938,83.2906,1817290,10342,0.00119092,0.147874,0.147874,0.128401
217510722,70523662,303,1748450,97342.6,97098300,13848800,0.0556737,7.92059,7.92059,0.142283
217517799,70523662,17118,244783,3056.05,8816130,410183,0.0124847,1.6757,1.6757,0.208188
217517647,70523662,17095,5315290,65866.1,216287000,9109740,0.0123918,1.71387,1.71387,0.514541
217510571,70523662,263,174719,689.168,5532330,89437.9,0.00394443,0.511895,0.511918,0.193586
217516680,70523662,16777,629442,6896.67,28138800,953528,0.0109568,1.51488,1.51488,0.349208
217510107,70523662,90,104907,2205.41,4774380,318799,0.0210226,3.03887,3.03887,0.164159
217515797,70523662,16665,734349,1214.74,28839800,154764,0.00165417,0.21075,0.21075,0.348501
217512310,70523662,954,34969,1983.8,2099460,281067,0.0567304,8.03762,0,0
217512421,70523662,1020,2307950,44724.6,114357000,6085890,0.0193785,2.63692,2.63692,0.259248
217512758,70523662,10708,1398760,4575.53,58577800,651507,0.00327113,0.465775,0.465775,1.07306
217515442,70523662,16578,2902430,48464.7,126045000,7964310,0.016698,2.74402,2.74402,1.23576
217514302,70523662,16041,4266220,207020,245786000,29633800,0.0485255,6.94615,6.94615,0.127915
217517429,70523662,17026,629442,12109.1,30851400,1803350,0.0192378,2.865,2.865,0.331154
217517817,70523662,17124,1049070,9047.2,36857600,1221960,0.00862402,1.1648,1.1648,0.568248
217518360,70523662,17264,104907,416.457,3768820,58292.5,0.00396978,0.555659,0.555659,0.493564
217513115,70523662,15658,104907,251.928,3496800,33489.1,0.00240144,0.319227,0.319227,0.303624
217519255,70523662,17526,314721,1517.07,9797770,192670,0.00482037,0.612193,0.612193,0.380972
217510841,70523662,347,349687,357.765,10933100,46489.5,0.0010231,0.132946,0.132947,0.620831
217516670,70523662,16775,524535,2057.61,20490700,275752,0.00392272,0.525707,0.525707,0.815215
217517538,70523662,17058,1258880,7283.43,45799800,990745,0.00578562,0.787002,0.787002,0.779024
217519287,70523662,17541,139829,1734.2,5808090,232506,0.0124023,1.66279,1.66292,0.330508
217516935,70523662,16871,349690,5243.49,15353700,731452,0.0149947,2.09171,2.09171,0.201089
217511263,70523662,509,3217150,119881,163140000,18437000,0.0372633,5.73085,5.73085,0.281312
217514942,70523662,16376,40424200,648142,1785440000,93831200,0.0160335,2.32117,2.32117,0.870964
217515142,70523662,16417,244783,3471.69,11247900,464464,0.0141827,1.89745,1.89745,0.201548
217515449,70523662,16582,69938,103.698,2543780,13524.2,0.00148272,0.193374,0.193374,0.285002
217519431,70523662,111220626,664411,7853.88,29352400,1102530,0.0118208,1.6594,1.6594,0.325013
217519785,70523662,112892269,139876,1358.56,5134710,206231,0.00971263,1.47439,1.47439,0.417753
217510971,70523662,406,804287,10933.4,35089100,1496460,0.0135939,1.86061,1.86061,0.506743
217517029,70523662,16906,559504,1867.66,15215000,236414,0.00333807,0.422542,0.422542,0.417711
217513287,70523662,15712,174845,195.736,4885220,25102.6,0.00111948,0.143571,0.143571,0.610764
217512484,70523662,1056,11434800,240229,708338000,40676700,0.0210087,3.55728,3.55727,0.451883
217511156,70523662,486,3951500,147599,204512000,24082400,0.0373527,6.09449,6.09449,0.380356
217514858,70523662,16329,6749020,83564.4,276456000,11357000,0.0123817,1.68277,1.68277,0.379331
217509975,70523662,52,664411,28417.6,32667100,3999820,0.0427712,6.02011,6.02011,0.334566
217517038,70523662,16915,75774200,1365360,4185340000,224009000,0.0180188,2.95627,2.955,0.882442
217513279,70523662,15709,34969,39.0712,1067040,4958.24,0.00111731,0.14179,0,0
217514379,70523662,16092,34969,1930.38,2115550,280356,0.0552025,8.01728,0,0
217517408,70523662,17013,629442,1508.53,15958700,241573,0.00239661,0.383788,0.383788,0.743705
217518392,70523662,17277,2412820,4058.41,54904100,501485,0.00168202,0.207842,0.207839,0.56567
217516805,70523662,16818,55600700,429123,2889070000,67867100,0.00771794,1.22062,1.22062,1.06214
217513748,70523662,15900,734349,20973.5,32069000,2915500,0.0285607,3.97018,3.97018,0.221721
217519087,70523662,17490,349690,1639.27,15051600,213655,0.00468778,0.610984,0.610984,0.682243
217517106,70523662,16937,34969,167.108,1580520,22671.3,0.00477876,0.648326,0,0
217512088,70523662,878,524535,2977.26,10551500,425805,0.00567599,0.811775,0.811775,0.5764
217513344,70523662,15751,115663000,2687070,5671540000,372097000,0.0232318,3.21707,3.21705,0.491137
217514057,70523662,16004,57392200,2084310,2816650000,291327000,0.036317,5.07608,5.0744,0.488704
217518725,70523662,17358,104907,1141.78,3962630,159733,0.0108838,1.52261,1.52261,0.412073
217513760,70523662,15904,87576900,2630060,4272080000,380899000,0.0300315,4.3493,4.34024,0.555684
217512580,70523662,1111,2832490,162472,186594000,23735100,0.05736,8.37957,8.37957,0.0857113
217509864,70523662,12,69938,30.9679,1741570,4883.25,0.000442791,0.0698225,0.0698225,0.0724538
217510387,70523662,184,1608570,47006.2,76085400,6648000,0.0292223,4.13285,4.13285,0.496217
217512625,70523662,1120,139876,322.707,4949690,40582.3,0.0023071,0.290131,0.290131,0.355118
217512624,70523662,1118,104907,247.725,3010440,33303,0.00236137,0.317452,0.317452,0.335483
217519646,70523662,111220822,174845,954.303,6709460,123189,0.00545799,0.70456,0.70456,0.117054
217516685,70523662,16780,384659,2970.31,14600800,418550,0.00772192,1.08811,1.08811,0.820616
217517241,70523662,16959,979132,11766.1,41843200,1617040,0.0120169,1.65151,1.65151,0.421664
217519527,70523662,111220720,104907,473.147,4368320,62844.8,0.00451015,0.599053,0.599053,0.781518
217512337,70523662,969,699380,13443.9,31813000,1838310,0.0192226,2.62848,2.62848,0.605511
217512492,70523662,1059,69938,1404.31,3027440,187307,0.0200794,2.67819,2.67819,0.0692114
217513973,70523662,15976,3077270,88665.9,144994000,12199700,0.0288131,3.96446,3.96446,0.441195
217518894,70523662,17426,3112180,34417.3,140085000,4645330,0.0110589,1.49263,1.49262,0.683596
217519744,70523662,111220882,874186,6106.57,32453500,807281,0.00698543,0.923466,0.923472,0.56388
217516005,70523662,16696,979132,2752.86,38875500,366752,0.00281153,0.374569,0.374569,0.797562
217518921,70523662,17436,139876,2833.59,5826030,400046,0.0202578,2.86,2.86,0.0790318
217518985,70523662,17459,104895,365.469,3158310,47869.8,0.00348414,0.45636,0.456361,0.113213
217519231,70523662,17510,209555,286.931,6439490,39205.9,0.00136924,0.187092,0.187091,0.419565
217514686,70523662,16251,104907,95.3779,3419960,12408.8,0.000909166,0.118284,0.118284,0.378404
217510258,70523662,123,419628,8587.21,19921400,1204730,0.0204639,2.87094,2.87094,0.156907
217510308,70523662,148,174761,6436.23,9110220,898598,0.0368288,5.14187,5.14189,0.229415
217519129,70523662,17503,2097860,10113.9,73348200,1371580,0.00482104,0.6538,0.653742,0.785401
217513032,70523662,15617,768897,3206.34,27093600,424156,0.00417005,0.551642,0.551482,1.06182
217517115,70523662,16939,52554800,1053420,3139160000,176066000,0.0200441,3.35014,3.34775,0.793952
217515584,70523662,16607,454597,2696.37,18555500,359571,0.00593134,0.790968,0.790968,0.652828
217519415,70523662,17643,174845,485.103,4487170,63161.4,0.00277448,0.361242,0.361242,0.946868
217518784,70523662,17388,453956,1765.44,11914100,255946,0.00388901,0.563813,0.563431,0.440998
217514680,70523662,16244,454597,4777.45,17279800,652483,0.0105092,1.4353,1.4353,0.300125
217515319,70523662,16520,4126340,72478.8,195750000,11219800,0.0175649,2.71908,2.71908,1.11866
217510333,70523662,159,10525700,299280,451881000,41852200,0.0284334,3.97621,3.97621,0.471058
217511309,70523662,534,454597,7902.41,21131200,1097180,0.0173833,2.41352,2.41352,0.281627
217513937,70523662,15969,5769880,173699,273579000,24100100,0.0301044,4.17688,4.17688,0.440607
217510563,70523662,259,244783,4898.12,6976990,722728,0.0200101,2.95253,2.95253,0.405958
217512666,70523662,10672,4580940,82885.8,306513000,13803100,0.0180936,3.01316,3.01316,0.432774
217518473,70523662,17306,2342920,28956.2,95313400,3939530,0.012359,1.68146,1.68146,0.599365
217511112,70523662,461,454597,20676.8,25607500,2897280,0.0454838,6.3733,6.3733,0.141301
217513424,70523662,15790,34969,68.4093,1138500,8966.22,0.00195628,0.256405,0,0
217515945,70523662,16688,5699950,114824,269230000,16569100,0.0201448,2.90688,2.90688,0.518047
217516310,70523662,16725,5105470,24623,172386000,3267200,0.00482287,0.639941,0.639941,0.631439
217516554,70523662,16755,34969,52.8861,1306730,6865.39,0.00151237,0.196328,0,0
217519002,70523662,17465,104907,407.604,3389770,52514.4,0.00388539,0.500581,0.500581,0.399941
217515210,70523662,16439,3671740,54379.5,165727000,8188640,0.0148103,2.23018,2.23018,1.02913
217518521,70523662,17324,244783,494.305,7168040,62603.9,0.00201936,0.255752,0.255752,0.135473
217512287,70523662,939,104907,888.737,4685660,126622,0.00847166,1.207,1.207,0.13118
217516769,70523662,16801,69938,84.1059,1825270,13703.7,0.00120258,0.195941,0.195941,0.223387
217517364,70523662,17001,104907,279.838,3946520,36074.9,0.00266748,0.343875,0.343875,0.384971
217513810,70523662,15927,349690,3917.25,12711900,497122,0.0112021,1.42161,1.42161,0.123711
217515405,70523662,16562,139876,243.672,5232890,31668.4,0.00174206,0.226403,0.226403,0.188919
217518723,70523662,17356,104907,1141.78,3962630,159733,0.0108838,1.52261,1.52261,0.412073
217516841,70523662,16841,2552740,18263.7,127967000,2898370,0.00715455,1.1354,1.1354,1.29087
217512060,70523662,864,14721900,306635,683934000,43564000,0.0208285,2.95912,2.95912,0.564565
217512117,70523662,898,1188950,4018.48,44035800,520917,0.00337987,0.438134,0.438134,0.385374
217510445,70523662,206,104907,152.98,2023840,18340.3,0.00145824,0.174824,0.174824,0.657116
217510351,70523662,167,664411,27809,34093300,3960060,0.0418551,5.96025,5.96025,0.162119
217511817,70523662,747,174845,2558.43,7077530,335238,0.0146326,1.91734,1.91734,0.191222
217512903,70523662,15585,244783,271.701,6901510,34428.9,0.00110997,0.140651,0.140651,0.575885
217510561,70523662,258,5210380,33017.9,209299000,4445030,0.00633695,0.853111,0.853111,0.712287
217510620,70523662,289,314721,18641.4,19623300,2702880,0.0592315,8.58818,8.58818,0.0499368
217517022,70523662,16901,279752,926.816,8861340,119246,0.00331299,0.426255,0.426255,0.375183
217516469,70523662,16740,489566,2703.57,16452500,365253,0.00552238,0.746074,0.746074,0.576549
217515363,70523662,16541,1468700,15233.5,66178200,2072320,0.0103721,1.41099,1.41099,0.544344
217516013,70523662,16697,6399330,78221.2,304216000,10819900,0.0122233,1.69078,1.69078,0.495602
217514075,70523662,16010,7967310,255790,375083000,35937300,0.032105,4.51059,4.50924,0.448786
217516675,70523662,16776,629442,6896.67,28138800,953528,0.0109568,1.51488,1.51488,0.349208
217510595,70523662,276,7585060,350358,375100000,52396300,0.0461906,6.90783,6.90717,0.327089
217511851,70523662,764,524535,14846.5,20463700,2045560,0.0283041,3.89976,3.89976,0.274555
217512361,70523662,980,174845,365.932,6135060,46490,0.0020929,0.265893,0.265893,0.254978
217513847,70523662,15942,8566810,351239,411781000,49813500,0.041,5.81471,5.81451,0.361589
217511534,70523662,652,34969,44.1814,1207250,5638.97,0.00126345,0.161256,0,0
217518839,70523662,17407,1888310,4583.08,45905000,573985,0.00242708,0.303967,0.303967,0.398439
217514410,70523662,16111,699380,35129.1,37288100,4966940,0.0502289,7.10192,7.10192,0.269966
217514447,70523662,16134,5595040,193416,287349000,30838500,0.0345693,5.51175,5.51175,0.267134
217518157,70523662,17168,314721,2978.58,14308200,405087,0.00946421,1.28713,1.28713,0.301777
217511500,70523662,628,279752,12536.4,14459400,2222050,0.0448127,7.94291,7.94291,0.369345
217511847,70523662,761,69938,208.376,2345150,26831.1,0.00297943,0.383641,0.383641,0.0391808
217514840,70523662,16323,7483370,94153.2,306103000,12990200,0.0125817,1.73588,1.73588,0.495105
217519637,70523662,111220814,34969,240.099,1047170,33668.8,0.00686605,0.962818,0,0
217513775,70523662,15911,13204400,316159,655642000,46407500,0.0239434,3.51454,3.53608,0.524592
217511478,70523662,613,524535,29727.2,33074700,4257190,0.0566734,8.11612,8.11612,0.0335829
217510486,70523662,223,312780,580.209,9914470,74632.6,0.00185501,0.23861,0.238585,0.18327
217510969,70523662,403,3601810,98693.4,161302000,13674400,0.0274011,3.79655,3.79655,0.329086
217511679,70523662,693,978766,2284.93,34461100,289528,0.0023345,0.295809,0.29579,0.220432
217511358,70523662,562,69938,1229.81,3142170,166648,0.0175844,2.3828,2.3828,0.00920009
217518976,70523662,17456,454578,2318.21,15328000,305629,0.00509969,0.672334,0.672335,0.234588
217519594,70523662,111220766,979132,5883.12,32951200,827630,0.0060085,0.845269,0.845269,0.974447
217514697,70523662,16258,384659,4387.25,14428400,608466,0.0114055,1.58183,1.58183,0.287542
217518778,70523662,17383,1322760,4239.9,37486800,590311,0.00320534,0.446272,0.445032,0.478501
217510100,70523662,83,1222950,1370.74,26276600,179443,0.00112085,0.14673,0.146308,0.493107
217512290,70523662,942,5804850,269842,316883000,38315800,0.0464856,6.60065,6.60065,0.280247
217516345,70523662,16735,1713480,9223.83,62385200,1223490,0.0053831,0.71404,0.71404,0.64785
217514539,70523662,16186,4196280,147904,213469000,20944600,0.0352465,4.99122,4.99122,0.300538
217518338,70523662,17256,1503670,2920.66,42751900,381509,0.00194236,0.253719,0.253719,0.393064
217519249,70523662,17523,2235910,5641.7,63124500,723629,0.00252322,0.32364,0.323486,0.544906
217511821,70523662,748,174827,412.206,5983390,52409.4,0.0023578,0.299779,0.299775,0.257693
217513243,70523662,15687,209446,188.629,5887520,24004.4,0.000900609,0.114609,0.114728,0.423077
217513668,70523662,15857,36927300,971337,1991550000,133664000,0.0263041,3.61966,3.61966,0.297097
217518205,70523662,17183,1153980,7168.77,37839500,963414,0.00621223,0.834864,0.834864,0.568332
217511586,70523662,684,174845,275.876,6332960,34864.8,0.00157783,0.199404,0.199404,0.401567
217509887,70523662,26,5490130,36185.7,240861000,4908390,0.00659105,0.894038,0.894038,0.650194
217512532,70523662,1080,45844400,1830030,2357230000,305120000,0.0399182,6.65556,6.65556,0.588834
217513357,70523662,15760,279752,512.597,9765300,65469.6,0.00183233,0.234027,0.234027,0.199402
217512983,70523662,15605,489526,1992.38,17824800,259374,0.00407001,0.529847,0.529845,0.209431
217514382,70523662,16093,734349,30985,40090400,4405800,0.0421939,5.99959,5.99959,0.213287
217514464,70523662,16141,10840400,371078,545947000,61009500,0.0342311,5.62798,5.62798,0.419635
217510626,70523662,292,174845,4331.48,7079080,589404,0.0247732,3.37101,3.37101,0.335999
217512956,70523662,15599,2446980,10852.2,86009400,1430720,0.00443496,0.584687,0.58461,0.79226
217519426,70523662,111220574,69938,2117.99,3620960,299316,0.0302838,4.27973,4.27973,0.10044
217513252,70523662,15693,1153020,2478.96,38309500,315363,0.00214997,0.27351,0.273498,0.373824
217517346,70523662,16997,384659,992.124,13836200,127084,0.00257923,0.330381,0.330381,0.418883
217512658,70523662,1140,454465,12208,17132000,1796880,0.0268623,3.95385,3.95356,0.250312
217519084,70523662,17489,454597,1398.2,20614200,190297,0.00307568,0.418607,0.418607,0.471589
217512236,70523662,914,34969,171.643,1306130,22346.2,0.00490843,0.63903,0,0
217515338,70523662,16530,2587710,53626.8,125884000,8493410,0.0207237,3.28222,3.28222,0.967733
217516961,70523662,16876,6679080,30922.7,222973000,4116710,0.00462978,0.61636,0.61636,0.742796
217514436,70523662,16126,27730400,953290,1412510000,152398000,0.034377,5.49569,5.49569,0.361109
217517795,70523662,17117,34969,773.601,1508890,105933,0.0221225,3.02934,0,0
217512000,70523662,843,2482800,89878.7,123208000,12900600,0.0362005,5.19598,5.19598,0.31383
217513428,70523662,15791,209814,785.005,8161320,103692,0.00374144,0.49421,0.49421,0.440974
217512020,70523662,852,3391990,35360.9,150689000,4839350,0.0104248,1.4267,1.4267,0.62463
217517304,70523662,16982,524535,8674.41,21413300,1257930,0.0165373,2.39818,2.39818,0.32781
217518747,70523662,17369,1328820,24891.4,59515400,3378140,0.0187319,2.54221,2.54221,0.280007
217511260,70523662,507,44846400,1139520,2273500000,169032000,0.0254095,3.76912,3.76413,0.617165
217510763,70523662,320,3444490,27973,80869700,4090200,0.00812109,1.18746,1.19787,0.99568
217518749,70523662,17370,384659,7510.7,18709900,1055330,0.0195256,2.74356,2.74356,0.172198
217510279,70523662,135,384657,2888.36,16210300,414113,0.00750894,1.07658,1.07658,0.323636
217514450,70523662,16135,2587710,79249.4,129928000,13266000,0.0306253,5.12654,5.12654,0.373914
217514563,70523662,16203,139876,994.054,5000290,131841,0.00710668,0.942553,0.942553,0.446342
217512352,70523662,976,3357020,10924.9,140565000,1537640,0.00325435,0.458037,0.458037,0.910461
217510890,70523662,367,1153980,12633.3,47087200,1698150,0.0109476,1.47156,1.47156,0.406087
217512774,70523662,10720,7308520,72474.8,406473000,11702500,0.00991647,1.60121,1.60121,0.839956
217516578,70523662,16758,34969,52.8861,1306730,6865.39,0.00151237,0.196328,0,0
217518730,70523662,17360,34969,240.099,1047170,33668.8,0.00686605,0.962818,0,0
217513417,70523662,15787,3181960,30340.4,123980000,4102560,0.00953513,1.28932,1.28931,0.645145
217519809,70523662,124372464,69938,349.94,1964510,48490.3,0.00500357,0.693332,0.693332,0.534497
217512270,70523662,930,1573600,8191.19,62491300,1081040,0.00520536,0.686981,0.686981,0.598443
217517229,70523662,16956,1084040,20115.9,50618300,2821100,0.0185564,2.6024,2.6024,0.231328
217512816,70523662,10735,1293850,9336.89,66969400,1416940,0.00721635,1.09514,1.09514,1.40849
217515641,70523662,16629,69938,210.219,2333370,26451.9,0.00300579,0.378219,0.378219,0.023846
217511970,70523662,829,524535,19916,26291400,3250420,0.0379689,6.19677,6.19677,0.377448
217511072,70523662,440,629442,30924.6,36094800,4311540,0.0491301,6.84979,6.84979,0.15183
217511128,70523662,471,104907,3342.19,5134420,563054,0.0318586,5.36718,5.36718,0.100292
217516994,70523662,16886,314721,5611.29,13723400,788990,0.0178294,2.50695,2.50695,0.146726
217514561,70523662,16200,139876,994.054,5000290,131841,0.00710668,0.942553,0.942553,0.446342
217510608,70523662,284,6958310,324564,351384000,47004800,0.0466441,6.75521,6.75516,0.208167
217512745,70523662,10703,9161880,428691,467988000,74257900,0.0467907,8.1051,8.1051,0.591733
217519574,70523662,111220756,979132,13010.3,46396500,1786710,0.0132876,1.82479,1.82479,0.522866
217511094,70523662,451,454595,22932.9,22257600,3214890,0.0504467,7.07197,7.07197,0.134432
217511152,70523662,484,769318,10200.6,33008500,1346220,0.0132593,1.74989,1.74989,0.17098
217514881,70523662,16337,209814,324.714,6892440,41642.7,0.00154763,0.198475,0.198475,0.508386
217512962,70523662,15601,2446980,10852.2,86009400,1430720,0.00443496,0.584687,0.58461,0.79226
217515725,70523662,16656,209814,249.958,8607090,31304.5,0.00119133,0.149201,0.149201,0.171262
217517608,70523662,17086,1398760,1638.23,38128000,209249,0.0011712,0.149596,0.149596,0.474787
217510872,70523662,361,10700500,467884,595137000,68600600,0.0437254,6.41096,6.41096,0.386694
217513256,70523662,15695,34969,35.9717,1242220,4504.38,0.00102867,0.128811,0,0
217514356,70523662,16080,594473,17495.4,30826700,2503670,0.02943,4.21158,4.21158,0.461416
217517282,70523662,16973,69938,243.524,2398070,31101.7,0.003482,0.444704,0.444704,0.166845
217512646,70523662,1132,8951260,106568,361753000,14797300,0.0119053,1.6531,1.65295,0.511867
217515587,70523662,16608,314721,2239.32,13304600,299845,0.00711524,0.952731,0.952731,0.568152
217512123,70523662,903,699380,12380.5,40713600,1766810,0.0177021,2.52625,2.52625,0.567785
217513662,70523662,15855,8322620,221046,435272000,30547800,0.0265596,3.67046,3.67046,0.232233
217511924,70523662,805,384659,7132.98,13921800,1044810,0.0185437,2.71619,2.71619,0.247968
217511249,70523662,500,47041300,1665740,2218050000,235816000,0.0354101,5.01295,5.00472,0.532028
217511911,70523662,797,5070500,64374.3,210544000,8786970,0.0126958,1.73296,1.73296,0.481333
217512558,70523662,1096,874225,5470.98,33753500,723708,0.00625809,0.827829,0.827829,0.507801
217511973,70523662,830,1014100,1394.31,34916900,178445,0.00137492,0.175964,0.175964,0.471955
217516837,70523662,16829,45529600,341134,2376790000,54094900,0.00749257,1.18813,1.18813,1.09802
217511266,70523662,511,734349,1788.92,27733900,234714,0.00243606,0.319622,0.319622,0.541389
217513493,70523662,15821,10560100,179129,464073000,24278600,0.0169628,2.29909,2.2991,0.290531
217515424,70523662,16569,489566,3586.31,20426900,478964,0.00732549,0.978344,0.978344,0.700019
217518973,70523662,17455,454578,2318.21,15328000,305629,0.00509969,0.672334,0.672335,0.234588
217518488,70523662,17310,1119010,9907.53,47783800,1364480,0.00885385,1.21937,1.21937,0.754639
217512542,70523662,1086,909194,48001.9,59092500,7188290,0.0527962,7.90623,7.90623,0.157557
217516314,70523662,16726,5105470,24623,172386000,3267200,0.00482287,0.639941,0.639941,0.631439
217515215,70523662,16441,454597,1368.7,18394300,181532,0.00301079,0.399324,0.399324,0.531346
217517080,70523662,16931,104907,1713.59,4832940,241853,0.0163344,2.3054,2.3054,0.152648
217510085,70523662,67,104907,288.078,3501280,36816.2,0.00274603,0.350941,0.350941,0.0772342
217518181,70523662,17175,559504,7732.31,23042400,1055110,0.0138199,1.8858,1.8858,0.426173
217519471,70523662,111220670,699380,7972.57,28518100,1103160,0.0113995,1.57734,1.57734,0.362215
217519718,70523662,111220856,874224,7543.93,34149000,1038680,0.00862928,1.18812,1.18812,0.728147
217519621,70523662,111220792,1398760,15362.2,59566700,2109960,0.0109827,1.50845,1.50845,0.685103
217512930,70523662,15594,69938,296.263,2448050,38810.6,0.00423607,0.554929,0.554929,0.324647
217517014,70523662,16896,384659,1436.26,11039500,193650,0.00373385,0.503433,0.503433,0.868972
217513327,70523662,15730,209814,196.923,4648270,27337.8,0.000938561,0.130295,0.130295,0.65897
217514384,70523662,16094,174845,7463.38,9402010,1055180,0.0426857,6.03493,6.03493,0.217779
217518384,70523662,17274,104830,50.0172,2298810,6201.81,0.000477127,0.0591606,0.059161,0.367287
217510843,70523662,348,3741680,23384.8,125277000,3235150,0.0062498,0.864624,0.864624,0.972588
217519442,70523662,111220636,279752,1956.52,11867800,264520,0.00699377,0.945551,0.945551,0.441182
217516828,70523662,16826,314721,2936.87,14647000,453836,0.00933165,1.44203,1.44203,0.432826
217513282,70523662,15710,69938,198.223,1836180,26115.2,0.00283426,0.373405,0.373405,0.637807
217519395,70523662,17606,34852,393.66,1483320,52147,0.0112952,1.49624,0,0
217516279,70523662,16717,1538640,8875.58,59073700,1206400,0.00576847,0.784071,0.784071,0.846584
217518220,70523662,17190,34969,68.6198,1080360,8598.86,0.0019623,0.245899,0,0
217514664,70523662,16232,559504,4982.9,21629800,668836,0.00890592,1.19541,1.19541,0.183834
217515221,70523662,16446,629442,9454.36,30077800,1282410,0.0150202,2.03737,2.03737,0.258467
217519069,70523662,17484,209814,745.816,10463200,97942.6,0.00355465,0.466807,0.466807,0.449399
217516882,70523662,16857,839256,8539.5,38968200,1168050,0.0101751,1.39177,1.39177,0.246712
217511133,70523662,473,2481740,57335.1,113121000,8009480,0.0231027,3.22736,3.2273,0.300438
217511748,70523662,715,454597,10577,15965000,1476730,0.0232668,3.24844,3.24844,0.253551
217512067,70523662,868,104907,1473.29,5579790,219052,0.0140437,2.08805,2.08805,0.196569
217518697,70523662,17341,104907,290.255,3384760,36742.9,0.00276678,0.350243,0.350243,0.596434
217514849,70523662,16327,279752,344.753,8971780,44255.3,0.00123235,0.158195,0.158195,0.316367
217515601,70523662,16612,1433730,11120.6,58004600,1522990,0.00775645,1.06226,1.06226,0.744657
217511545,70523662,661,1573220,16477.2,58066300,2317650,0.0104736,1.47319,1.47291,0.591228
217518851,70523662,17411,279746,511.2,5937920,63003.5,0.00182737,0.225216,0.225215,0.536459
217513005,70523662,15609,594437,5391.64,21676700,726060,0.00907017,1.22143,1.22142,0.438681
217513471,70523662,15812,3426960,65786.9,162940000,8959940,0.0191968,2.61454,2.61454,0.442543
217515859,70523662,16675,1993230,23533.2,89628700,3421380,0.0118065,1.7165,1.7165,0.621631
217516597,70523662,16759,34969,52.8861,1306730,6865.39,0.00151237,0.196328,0,0
217512381,70523662,993,21677100,746482,1018120000,104821000,0.0344364,4.83555,4.83502,0.520388
217513818,70523662,15932,5350260,223972,282926000,31727500,0.0418619,5.93008,5.93008,0.348516
217516864,70523662,16850,419628,4913.66,20923300,695368,0.0117096,1.6571,1.6571,0.324447
217511157,70523662,487,244783,7643.7,11655700,1063950,0.0312264,4.3465,4.3465,0.147547
217514803,70523662,16302,174845,384.585,5475610,50973.1,0.00219958,0.291533,0.291533,0.239103
217517487,70523662,17041,979132,16846.3,43325100,2331060,0.0172054,2.38074,2.38074,0.257206
217517616,70523662,17088,69938,81.8869,1914030,10264.7,0.00117085,0.146769,0.146769,0.0977674
217518350,70523662,17261,244780,2028.35,8265430,281121,0.0082864,1.14846,1.14845,0.521134
217513569,70523662,15851,53921100,1437170,2846870000,198528000,0.0266532,3.68182,3.68181,0.28674
217517257,70523662,16966,104907,1012.18,4995000,141521,0.00964838,1.34902,1.34902,0.333056
217511552,70523662,664,1328820,67031.2,68131300,9527060,0.0504441,7.16956,7.16956,0.133338
