id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216875342,70429333,928,18840000,62947.7,980263000,8947030,0.00334117,0.474895,0.474256,0.386092
216877509,70429333,16211,14967900,25927,653192000,3651720,0.00173217,0.24397,0.244687,0.867356
216882224,70429333,17465,174845,1908.79,7631260,259009,0.0109171,1.48136,1.48136,0.455894
216877631,70429333,16218,244783,347.095,11391900,47251.1,0.00141797,0.193033,0.193033,0.93284
216875389,70429333,962,8014340,52668.7,329006000,8071640,0.0065718,1.00715,1.00246,1.22981
216876711,70429333,15838,951139,1093.24,44906700,158289,0.0011494,0.16642,0.170864,0.591209
216881888,70429333,17383,1281110,5469.11,42232700,799925,0.00426904,0.624401,0.618262,0.566391
216874748,70429333,656,5048960,17646.9,156617000,2727190,0.00349517,0.540148,0.536601,1.61168
216875997,70429333,10732,2412860,7104.37,137449000,1014130,0.00294438,0.420302,0.420302,0.610475
216878541,70429333,16574,384659,575.465,18252800,76555.9,0.00149604,0.199023,0.199023,0.504964
216883802,70429333,111220900,244783,2505.27,12995100,340451,0.0102347,1.39083,1.39083,0.235388
216874999,70429333,819,209814,528.215,10131700,73560.7,0.00251754,0.3506,0.3506,0.481079
216874625,70429333,582,1014100,11258,46530700,1850540,0.0111014,1.82481,1.82481,0.487431
216874736,70429333,645,51255500,182733,2739810000,26233300,0.00356515,0.511814,0.511476,0.530185
216878375,70429333,16510,12225600,28033.2,596325000,3911220,0.00229299,0.31992,0.319828,0.717727
216877453,70429333,16169,8620010,84339.3,432327000,12086600,0.00978413,1.40216,1.40788,0.754525
216879730,70429333,17031,1835140,11056.7,81062600,1509800,0.00602499,0.822717,0.817777,0.553446
216879766,70429333,17048,34969,278.021,1643410,37821.4,0.00795049,1.08157,0,0
216874383,70429333,433,1145870,6441.57,62436000,868986,0.00562155,0.758363,0.755995,0.275452
216874848,70429333,718,2601980,15023,116033000,1990770,0.00577367,0.765096,0.762932,0.394089
216879399,70429333,16858,839256,2356.72,39476900,317669,0.00280811,0.378513,0.378513,0.52899
216874450,70429333,480,156828,294.723,7776180,40710.8,0.00187928,0.259589,0.264367,0.205456
216874432,70429333,467,7937940,11510.5,326937000,1579360,0.00145006,0.198964,0.198963,0.798056
216879211,70429333,16784,209814,378.951,9317720,50319.9,0.00180613,0.239831,0.239831,0.358244
216877890,70429333,16329,6557120,15762.3,272411000,2158390,0.00240384,0.329167,0.331306,0.624474
216871790,70429333,26,6049640,13538.3,302355000,1819360,0.00223786,0.300738,0.300738,0.475348
216873459,70429333,204,384622,5795.84,24055600,913678,0.0150689,2.37552,2.3755,0.346834
216878192,70429333,16439,4027730,18940.4,204818000,2594980,0.00470251,0.644278,0.645511,0.514239
216877739,70429333,16264,1084040,1945.89,47999900,267727,0.00179504,0.246972,0.246972,0.574566
216878013,70429333,16382,43311400,269078,2133330000,36948000,0.00621262,0.853077,0.853026,0.691756
216879330,70429333,16818,58608000,219942,3117490000,31726400,0.00375277,0.541332,0.541332,0.543377
216879646,70429333,16991,2517770,4566.48,100193000,606066,0.0018137,0.240715,0.240715,0.568342
216871808,70429333,41,836108,2804.63,30224400,378386,0.00335438,0.452556,0.451714,0.329464
216877366,70429333,16114,49760600,410002,2491630000,61519800,0.0082395,1.23632,1.27191,0.638379
216873300,70429333,169,1153980,4221.58,45679000,576319,0.00365829,0.49942,0.49942,0.662754
216876182,70429333,15611,139860,11.1738,2922580,1501.51,7.98925e-05,0.0107358,0.0107357,0.119359
216877044,70429333,15974,5769880,48743.7,278517000,8058910,0.00844794,1.39672,1.39672,0.689872
216875868,70429333,10693,327610,1429.21,10958700,219955,0.00436252,0.671393,0.666118,0.255964
216876998,70429333,15956,34930900,248489,1678650000,36444100,0.00711373,1.04332,1.01643,0.748833
216879075,70429333,16723,314172,532.408,13747100,76726.1,0.00169464,0.244217,0.244586,0.660186
216879376,70429333,16848,839256,2561.1,40692500,344734,0.00305163,0.410762,0.410762,0.635425
216880764,70429333,17220,27203900,104590,1005720000,14295300,0.00384465,0.525487,0.525635,0.92879
216875357,70429333,935,3287090,26196.9,170336000,4149360,0.00796964,1.26232,1.26232,0.97991
216876203,70429333,15627,697048,210.914,23269000,28220,0.000302582,0.0404851,0.040359,1.00578
216882732,70429333,17581,1663160,5585.36,58311100,745415,0.00335829,0.448193,0.445966,1.13263
216876784,70429333,15868,1223180,3430.71,62653500,470397,0.00280475,0.384569,0.391073,0.562728
216877711,70429333,16255,279752,253.36,11624000,34540.8,0.00090566,0.123469,0.123469,0.436472
216877444,70429333,16160,384659,1205.52,17692700,182439,0.00313398,0.474288,0.474288,0.469153
216877681,70429333,16240,209814,240.656,9599730,32540.9,0.001147,0.155094,0.155094,0.722725
216874747,70429333,655,1500600,5756.11,41517100,784178,0.00383588,0.522578,0.653807,1.31262
216875348,70429333,930,1783420,8701.97,89405700,1164160,0.00487937,0.65277,0.65277,0.434716
216874447,70429333,478,1359240,13214.5,78702500,1806190,0.00972195,1.32882,1.32872,0.286183
216876694,70429333,15831,2132750,8428.41,96249400,1146290,0.0039519,0.537472,0.537444,0.304577
216881604,70429333,17315,1467640,10494.9,60262700,1439320,0.00715083,0.9807,0.980616,0.568327
216877084,70429333,15988,2651490,18411.3,132604000,2505080,0.00694375,0.944783,0.938956,0.331512
216877750,70429333,16267,454597,1083.52,21501000,147444,0.00238347,0.324339,0.324339,0.513413
216878128,70429333,16414,174845,1368.9,8976810,187290,0.00782921,1.07118,1.07118,0.118274
216878966,70429333,16695,979132,1301.02,48344700,174940,0.00132874,0.178668,0.178668,0.275137
216879736,70429333,17034,1800370,10884.8,79629800,1486320,0.00604588,0.825561,0.820514,0.556442
216881727,70429333,17344,489566,711.764,16883400,94838.8,0.00145387,0.19372,0.19372,0.466136
216882472,70429333,17525,2786710,9813.98,104042000,1308060,0.0035217,0.469392,0.46638,1.02215
216879196,70429333,16774,524535,541.845,23697800,72062.5,0.001033,0.137383,0.137383,0.301201
216876125,70429333,15583,209814,102.729,9772390,13875.2,0.000489619,0.0661311,0.0661311,0.107221
216880796,70429333,17223,5907100,31211,246550000,4297690,0.00528364,0.727546,0.727431,0.67842
216873272,70429333,159,10523600,59255.4,433679000,9597790,0.00563069,0.912022,0.912076,0.992799
216876455,70429333,15725,1223920,1379.61,37780700,190819,0.00112721,0.155909,0.155909,0.501542
216876728,70429333,15847,925943,2151.68,28604400,303339,0.00232377,0.3276,0.32617,0.429506
216876861,70429333,15908,15513100,110519,825217000,16282100,0.00712424,1.04957,1.0456,0.737601
216879546,70429333,16952,697063,3803.91,30719800,518557,0.00545706,0.743917,0.742381,0.623826
216881173,70429333,17277,2972130,5917.85,97245600,809738,0.00199111,0.272443,0.272423,0.914197
216873494,70429333,210,139876,164.679,4246190,24361.3,0.00117732,0.174164,0.174164,0.58428
216876839,70429333,15900,720520,508.929,23319800,67919.2,0.000706335,0.0942642,0.0942438,0.598829
216878048,70429333,16392,209814,1049.15,10887200,141587,0.00500037,0.674821,0.674821,0.316203
216881729,70429333,17345,139876,296.521,4692290,38399.9,0.00211988,0.274528,0.274528,0.0782149
216874925,70429333,769,279752,324.723,11721500,42441.8,0.00116075,0.151713,0.151713,0.562034
216883498,70429333,111220790,34969,83.1157,1378290,11046.8,0.00237684,0.315903,0,0
216879827,70429333,17078,69938,202.202,2390650,27764.3,0.00289117,0.396984,0.396984,0.313768
216876296,70429333,15697,453787,1003.24,16627700,136029,0.00221083,0.299764,0.299509,0.535686
216878602,70429333,16596,874225,1805.95,43115800,246152,0.00206578,0.281566,0.281566,0.246973
216874113,70429333,298,769289,3321.22,37743100,447781,0.00431726,0.582071,0.582067,0.310515
216879007,70429333,16706,2272980,2673.87,102510000,353165,0.00117637,0.155375,0.155375,0.335276
216878714,70429333,16662,104907,201.018,5316560,26932.4,0.00191615,0.256727,0.256727,0.13588
216875898,70429333,10703,7906350,48281.1,395893000,7497160,0.00610662,0.948245,0.957357,0.67668
216876165,70429333,15604,1643540,1167.46,68060100,156133,0.000710331,0.0949978,0.0949978,0.653869
216875236,70429333,880,384659,950.308,19750400,129020,0.00247052,0.335414,0.335414,0.34263
216876241,70429333,15669,3459060,2414.76,115822000,324321,0.000698096,0.0937598,0.093734,0.829431
216878386,70429333,16520,4187490,10515.3,207617000,1459280,0.00251112,0.348485,0.348168,0.759777
216879857,70429333,17090,139876,117.809,5255760,15685.5,0.00084224,0.112138,0.112138,0.237906
216883759,70429333,111220882,874050,3033.56,35231400,406508,0.00347069,0.465086,0.465013,0.735455
216876958,70429333,15944,1799140,18715.6,103814000,2637520,0.0104025,1.46599,1.38612,0.608782
216879665,70429333,16994,3636780,5089.16,151988000,681468,0.00139936,0.187382,0.187382,0.771337
216874428,70429333,463,8469800,80443.4,417304000,12364800,0.00949768,1.45987,1.51807,0.49433
216876306,70429333,15701,454588,376.25,13458200,53634.4,0.000827673,0.117985,0.117984,0.515923
216877230,70429333,16063,16094300,127345,808660000,17447200,0.0079124,1.08406,1.08423,0.466322
216877341,70429333,16102,7219160,55759.2,324778000,7703480,0.00772378,1.06709,1.01728,0.693557
216874887,70429333,741,419628,2033.89,19044600,269552,0.0048469,0.642358,0.642358,0.399769
216875640,70429333,1080,38656700,314303,1948890000,48053500,0.00813061,1.24308,1.26977,0.565041
216878658,70429333,16627,664411,1410.39,30645700,187018,0.00212277,0.281479,0.281479,0.686006
216875010,70429333,826,6259430,8444.65,269402000,1155770,0.00134911,0.184645,0.184646,0.796869
216877226,70429333,16060,16094300,127345,808660000,17447200,0.0079124,1.08406,1.08423,0.466322
216877358,70429333,16110,1719260,13591.1,79311600,1885810,0.00790523,1.09688,1.05798,0.469882
216880552,70429333,17190,34969,22.8209,1248370,3071.36,0.000652604,0.0878308,0,0
216874344,70429333,412,1597550,18072.8,87603900,2501120,0.0113129,1.5656,1.56116,0.38893
216875339,70429333,927,104907,236.022,5241490,32193.6,0.00224982,0.306877,0.306877,0.393719
216872241,70429333,72,104907,95.6204,4938020,13042.2,0.000911478,0.124321,0.124321,0.147628
216874424,70429333,460,174845,1274.77,8843160,173080,0.00729088,0.989906,0.989906,0.446428
216877171,70429333,16029,1422330,5866.62,70523300,819521,0.00412465,0.576182,0.597602,0.507291
216880091,70429333,17139,524535,1475.39,19965800,200871,0.00281275,0.382951,0.382951,0.350053
216876077,70429333,15565,931298000,4343000,43404400000,620718000,0.00466339,0.666508,0.68637,0.982187
216881404,70429333,17297,31368.9,69.004,1081240,10961.5,0.00219976,0.349439,0,0
216874527,70429333,526,935909,3975.76,31607400,590340,0.00424802,0.630766,0.674575,0.656337
216874951,70429333,783,350358,3456.38,19341400,468192,0.00986528,1.33633,1.37024,0.377543
216875546,70429333,1048,7098130,25683.4,263322000,3434930,0.00361834,0.48392,0.483912,0.44025
216877462,70429333,16178,227965,316.104,10819100,45178,0.00138663,0.198179,0.195928,0.212773
216877761,70429333,16270,979132,1893.41,43586700,271975,0.00193376,0.277772,0.277772,0.461988
216877092,70429333,15991,5171620,34897.7,242540000,4679640,0.00674793,0.90487,0.881115,0.720136
216876811,70429333,15880,204965,813.67,10525700,113223,0.00396979,0.552403,0.57207,0.45701
216875463,70429333,1015,1713480,18726.7,91827900,3427970,0.010929,2.00059,2.00059,1.40225
216879990,70429333,17117,34969,203.078,1611890,27449.6,0.00580736,0.78497,0,0
216883072,70429333,111220734,559504,2043.52,23349000,276130,0.00365237,0.493527,0.493527,0.328701
216876247,70429333,15674,489192,148.103,15575000,19981,0.00030275,0.0408449,0.0408328,0.679254
216877851,70429333,16309,22070100,59066.1,959736000,8346010,0.0026763,0.37816,0.390918,0.870505
216881478,70429333,17302,104907,950.889,4817580,129080,0.00906412,1.23042,1.23042,0.38885
216876191,70429333,15619,664406,525.091,24561200,70989.3,0.000790317,0.106846,0.106846,0.9496
216876193,70429333,15621,34965.2,71.6134,772864,9716.03,0.00204813,0.277877,0,0
216878618,70429333,16602,872266,1345.18,39955800,178541,0.00154217,0.204686,0.204871,0.409049
216882694,70429333,17571,244769,1389.92,9080610,185380,0.00567849,0.757368,0.757326,1.28949
216874762,70429333,670,2335030,9030.6,78891700,1287200,0.00386744,0.551254,0.5991,0.618388
216872595,70429333,83,1293560,1909.74,34765800,258924,0.00147635,0.200165,0.196015,0.639596
216871812,70429333,44,5070500,28103.5,237728000,4309880,0.00554255,0.84999,0.84999,1.09319
216875739,70429333,1113,174845,572.082,8175570,78227.5,0.00327194,0.447411,0.447411,0.499065
216875862,70429333,10690,916330,8239.15,46676700,1571010,0.00899147,1.71446,1.82446,0.776747
216882086,70429333,17436,139808,795.452,6588880,109406,0.0056896,0.782544,0.78274,0.653314
216882382,70429333,17497,874050,3033.56,35231400,406508,0.00347069,0.465086,0.465013,0.735455
216882704,70429333,17574,34969,531.548,1715890,71138.4,0.0152005,2.03433,0,0
216878786,70429333,16687,3112240,10193,170451000,1417900,0.00327514,0.455587,0.455587,0.462077
216878712,70429333,16661,1398760,3344.57,72490900,447336,0.0023911,0.319809,0.319809,0.334008
216877672,70429333,16235,1398760,1150.09,58967900,155817,0.000822218,0.111397,0.111397,0.567763
216873251,70429333,149,2447830,10197.2,123114000,1382240,0.0041658,0.564678,0.564678,0.514487
216874422,70429333,458,3205520,6612.31,99699800,928675,0.00206279,0.289711,0.287138,0.519274
216873596,70429333,226,2342900,3636.21,99298700,497285,0.00155201,0.212252,0.212253,0.619457
216877853,70429333,16310,13926100,39768.2,601328000,5674830,0.00285565,0.407495,0.425494,0.924122
216879042,70429333,16714,104469,162.633,4801460,22231.3,0.00155677,0.212804,0.212949,0.168663
216881271,70429333,17284,349690,1046.92,11924000,136237,0.00299384,0.389593,0.389593,0.543456
216878256,70429333,16461,1036790,2243.78,50278600,332209,0.00216415,0.320419,0.329523,0.537949
216873569,70429333,222,69881.1,102.754,2536670,13501.2,0.00147041,0.193203,0.193202,0.099013
216878095,70429333,16404,139876,596.296,6889590,80814.1,0.00426303,0.577755,0.577755,0.238366
216873033,70429333,101,1534440,2042.56,51471100,317095,0.00133115,0.206652,0.214295,0.802317
216878523,70429333,16568,104295,145.787,5223260,19761.1,0.00139784,0.189473,0.189471,0.586084
216875951,70429333,10722,10838000,34656,548055000,4933650,0.00319763,0.455217,0.454793,0.386728
216880043,70429333,17126,1049070,3422.3,42261000,463136,0.00326223,0.441473,0.441473,0.645057
216882413,70429333,17506,1428160,5799.45,51670600,773357,0.00406078,0.541507,0.542854,0.611531
216879445,70429333,16889,1923300,3532.66,76829400,468198,0.00183678,0.243435,0.243435,0.639809
216880631,70429333,17203,419628,976.785,14924500,139013,0.00232774,0.331278,0.331278,0.721642
216873181,70429333,119,1700500,12367.3,82819900,1682470,0.00727275,0.989396,1.03957,0.411501
216879335,70429333,16820,9022000,34280.7,467382000,4935150,0.00379968,0.547013,0.547013,0.549736
216881986,70429333,17405,69938,767.405,3189250,105128,0.0109726,1.50317,1.50317,0.480327
216873815,70429333,275,9861260,12975,454874000,1825820,0.00131576,0.185151,0.185151,0.730337
216883022,70429333,111220670,699380,4321.54,31547400,585106,0.00617909,0.836606,0.836606,0.524293
216879150,70429333,16749,34969,23.3478,1395380,3108.88,0.000667671,0.0889038,0,0
216875686,70429333,1094,567866,4602.23,28452700,650063,0.00810443,1.14475,1.13124,0.270267
216877948,70429333,16353,8143930,19297.9,358407000,2671180,0.00236961,0.327997,0.328147,0.606178
216873379,70429333,194,8637330,8213.74,355501000,1144770,0.000950957,0.132538,0.132538,0.75955
216874705,70429333,617,419628,2680.41,20154300,367457,0.00638758,0.875674,0.875674,0.369797
216877455,70429333,16171,3302580,24459.5,151552000,3547050,0.00740618,1.07403,1.099,0.680042
216875373,70429333,945,2199500,17171,125866000,2328500,0.00780678,1.05865,1.05936,0.402039
216876788,70429333,15870,1223180,3430.71,62653500,470397,0.00280475,0.384569,0.391073,0.562728
216882483,70429333,17528,174845,1197.37,6946960,159918,0.00684815,0.914629,0.914629,0.477163
216876931,70429333,15934,836853,5729.89,46606400,782603,0.00684696,0.935174,0.859674,0.704776
216879601,70429333,16971,664411,4500.87,32435400,611967,0.00677423,0.921067,0.921067,0.527416
216878768,70429333,16681,1678510,2698.66,79348900,360275,0.00160777,0.21464,0.21464,0.3592
216881810,70429333,17375,1744220,11551.3,74825200,1654420,0.00662261,0.94852,0.949754,0.620428
216876658,70429333,15813,3426960,7681.22,176181000,1092920,0.00224141,0.318919,0.318919,0.678965
216877040,70429333,15971,5769880,48743.7,278517000,8058910,0.00844794,1.39672,1.39672,0.689872
216874975,70429333,803,21662600,39029.1,982153000,5306860,0.00180168,0.244978,0.259063,0.893563
216877243,70429333,16068,3686060,35312.5,208786000,4784390,0.00958,1.29797,1.31976,0.366155
216879500,70429333,16926,5378120,23861.5,271649000,3649320,0.00443677,0.67855,0.747334,0.910099
216876762,70429333,15860,93884.6,205.193,4737780,27353.1,0.00218559,0.291348,0.291528,0.147252
216875187,70429333,861,704688,7660.89,30655300,1096100,0.0108713,1.55545,1.61427,0.819704
216875198,70429333,867,2272610,9116.34,109924000,1233070,0.0040114,0.542581,0.542597,0.55991
216876215,70429333,15653,1538610,907.871,54299200,123980,0.00059006,0.0805792,0.0805783,0.7287
216878517,70429333,16566,69938,187.934,3613400,25663.7,0.00268716,0.366949,0.366949,0.122893
216879359,70429333,16840,24618200,89232.4,1300230000,12869800,0.00362465,0.522777,0.522777,0.542873
216880097,70429333,17141,104907,298.047,3862620,39985.5,0.00284106,0.381152,0.381152,0.230882
216874793,70429333,687,5320850,24395.5,268282000,3307340,0.00458488,0.621582,0.622436,0.500028
216871796,70429333,30,34969,11.4432,1282380,1553.91,0.000327238,0.0444367,0,0
216874078,70429333,292,174841,362.009,6600280,47872,0.0020705,0.273803,0.273804,0.309941
216882612,70429333,17552,244783,2505.27,12995100,340451,0.0102347,1.39083,1.39083,0.235388
216875623,70429333,1074,146814,321.709,4472610,45232.5,0.00219128,0.308094,0.300255,0.278794
216873296,70429333,167,664411,8800.65,33339700,1478590,0.0132458,2.22542,2.22542,0.310397
216879459,70429333,16896,384659,369.235,12478100,51374.5,0.000959903,0.133559,0.133559,0.294113
216875275,70429333,895,1072910,10367.2,59765500,1447180,0.00966261,1.34883,1.2812,0.607249
216873760,70429333,262,3398750,10170.9,136954000,1375030,0.00299255,0.404569,0.40072,0.477716
216874351,70429333,416,237557,1421.34,7968530,194076,0.00598316,0.816969,0.831113,0.617177
216871793,70429333,28,1548900,21762.6,90571900,3013740,0.0140504,1.94574,1.90522,0.442153
216877842,70429333,16301,174845,226.45,6722620,30931.4,0.00129515,0.176908,0.176908,0.238825
216874891,70429333,743,425167,3807.7,22853800,534582,0.00895579,1.25735,1.2871,0.364806
216877822,70429333,16293,209814,243.993,8150010,34524,0.0011629,0.164546,0.164546,0.376635
216875021,70429333,830,1258880,2070.48,58312900,277631,0.0016447,0.220538,0.220538,0.518211
216874254,70429333,366,419628,1767.1,19278000,237706,0.0042111,0.566469,0.566469,0.396343
216874966,70429333,796,69938,114.028,3133750,16044.7,0.00163042,0.229413,0.229413,0.0797721
216877129,70429333,16007,53727900,432963,2548790000,61289700,0.00805844,1.14074,1.12149,0.79192
216881001,70429333,17253,2866670,7325.11,103363000,988420,0.00255527,0.344797,0.344749,0.748558
216878260,70429333,16462,1036790,2243.78,50278600,332209,0.00216415,0.320419,0.329523,0.537949
216877190,70429333,16041,3607140,16377.3,188535000,2245310,0.00454024,0.622462,0.681554,0.560252
216879523,70429333,16936,104685,886.481,5039460,121872,0.00846807,1.16418,1.16325,0.472191
216876150,70429333,15592,1398760,967.027,64685500,131628,0.000691346,0.0941032,0.0941032,0.726297
216871806,70429333,39,9686410,76871.5,500913000,12752400,0.00793601,1.31652,1.31652,1.3481
216874726,70429333,632,2946060,18471.4,152393000,2924920,0.00626988,0.992824,0.999463,0.683579
216874770,70429333,674,34969,151.776,1619480,20687,0.00434031,0.591582,0,0
216873057,70429333,103,34969,85.6877,1781310,11725.9,0.00245039,0.335323,0,0
216874409,70429333,446,323954,2420.36,15294100,386405,0.0074713,1.19278,1.3122,0.641726
216876197,70429333,15624,1920940,1460.22,66630100,198739,0.00076016,0.103459,0.103336,1.02872
216875387,70429333,958,2342920,14329.5,131190000,2032420,0.00611606,0.86747,0.86747,0.385115
216878717,70429333,16663,104907,201.018,5316560,26932.4,0.00191615,0.256727,0.256727,0.13588
216876258,70429333,15679,838380,629.303,25784400,84800.5,0.000750619,0.101148,0.101182,0.815506
216880963,70429333,17242,1153970,6062.65,47754500,826963,0.00525372,0.716622,0.716622,0.458828
216875808,70429333,10671,171892,287.202,4241530,40107.6,0.00167083,0.23333,0.232712,0.686546
216877868,70429333,16319,1084040,1826.25,49358200,253716,0.00168467,0.234047,0.234047,0.518841
216877372,70429333,16119,2188610,17922.8,108493000,2763610,0.0081891,1.26272,1.24027,0.622513
216883517,70429333,111220794,905845,2280.02,35448100,300433,0.00251701,0.33166,0.331348,0.330508
216880949,70429333,17238,662048,2069.58,26757900,277429,0.00312603,0.419047,0.418706,0.339833
216874707,70429333,619,829642,2351.6,31698700,314814,0.00283447,0.379457,0.378823,0.481415
216876276,70429333,15690,69801.1,214.933,1644890,29664.4,0.00307922,0.424984,0.424761,0.822252
216877666,70429333,16232,559504,447.833,23600800,60590.9,0.00080041,0.108294,0.108294,0.345208
216881901,70429333,17387,843108,3180.72,27640500,456104,0.00377261,0.540979,0.532434,0.64943
216874378,70429333,430,2867050,14431.5,149294000,1975390,0.00503359,0.688999,0.688971,0.394093
216875007,70429333,822,23113800,185813,1104510000,26182100,0.00803903,1.13275,1.1551,0.791235
216882497,70429333,17533,278998,517.46,11573900,68363.5,0.00185471,0.245032,0.244955,0.324262
216882243,70429333,17469,621807,2149.08,21795800,289074,0.00345618,0.464893,0.460871,0.55552
216879721,70429333,17028,411027,1493.95,17747700,263879,0.00363468,0.641999,0.699926,0.935305
216883839,70429333,111220932,34969,423.341,1743560,56727.5,0.0121062,1.62222,0,0
216877298,70429333,16089,33466.4,300.289,1943190,41828.1,0.00897286,1.24985,0,0
216879418,70429333,16872,104093,294.827,4002630,42515.4,0.00283234,0.408435,0.408419,0.227055
216879131,70429333,16739,139876,153.79,5752020,20910.7,0.00109948,0.149494,0.149494,0.553273
216880610,70429333,17196,524535,1132.62,18490300,160086,0.00215929,0.305196,0.305196,0.728801
216878664,70429333,16630,174845,378.556,8192900,50001,0.0021651,0.285973,0.285973,0.511791
216882840,70429333,17612,34969,423.341,1743560,56727.5,0.0121062,1.62222,0,0
216878249,70429333,16459,524535,1298.31,24581000,173079,0.00247516,0.329967,0.329967,0.799911
216875873,70429333,10695,388833,4274.53,22105500,619476,0.0109932,1.59317,1.69066,0.334959
216876501,70429333,15751,105776000,252122,5123350000,35182600,0.00238355,0.332615,0.356659,0.882576
216882236,70429333,17467,2016740,6647.53,73738900,892233,0.00329617,0.442412,0.4407,0.445344
216883572,70429333,111220822,174845,705.299,7631660,95997,0.00403385,0.549041,0.549041,0.179365
216875301,70429333,905,453757,2475.96,20117500,352375,0.00545657,0.776571,0.760453,0.721085
216877077,70429333,15986,4801100,27286.6,195518000,3844430,0.00568341,0.800739,0.790094,0.500572
216879188,70429333,16769,341714,762.722,16289900,107643,0.00223205,0.315008,0.31424,0.329112
216875838,70429333,10681,2628280,8440.99,137312000,1258310,0.00321161,0.478757,0.497955,0.471141
216878354,70429333,16496,34969,64.478,1475910,8821.76,0.00184386,0.252274,0,0
216882644,70429333,17558,244762,1466.87,10350500,196628,0.00599303,0.803342,0.803286,1.03281
216877249,70429333,16070,755160,4701.04,40217800,625230,0.00622523,0.827944,0.821762,0.385795
216881753,70429333,17360,31804,104.57,971845,14783.6,0.00328795,0.464835,0,0
216882266,70429333,17474,404658,786.922,12374400,106760,0.00194466,0.263828,0.254689,0.511419
216882973,70429333,111220656,34768.7,171.874,1432780,23484.5,0.00494335,0.675451,0,0
216875362,70429333,938,1999330,9250.32,75003900,1320900,0.00462672,0.660673,0.658776,0.625995
216879673,70429333,16999,69938,175.312,3696170,23716.7,0.00250668,0.33911,0.33911,0.0483355
216877882,70429333,16326,279752,668.207,13670400,91303.8,0.00238857,0.326374,0.326374,0.456626
216879612,70429333,16974,34969,64.9415,1627430,8759.26,0.00185712,0.250486,0,0
216873280,70429333,162,279752,686.096,13244300,93705.6,0.00245252,0.33496,0.33496,0.167088
216877058,70429333,15978,174845,2284.93,9592890,404541,0.0130683,2.31371,2.31371,0.416699
216876817,70429333,15882,136795,687.634,7396390,95877.8,0.00502673,0.700884,0.707873,0.242681
216877938,70429333,16349,2015310,4991.67,93244800,725510,0.00247687,0.359999,0.363311,0.780107
216876245,70429333,15672,209814,205.539,9870680,27678.2,0.000979624,0.131918,0.131918,0.620126
216876884,70429333,15915,8733190,22493.5,325981000,3281080,0.00257564,0.375702,0.373839,0.922544
216874138,70429333,311,680683,4305.13,34689800,574383,0.00632472,0.843832,0.786636,0.351894
216874734,70429333,639,1077940,1744.4,33124700,237155,0.00161827,0.220008,0.226988,0.594668
216881191,70429333,17279,34969,26.4402,1204940,3604.67,0.000756103,0.103082,0,0
216875801,70429333,1141,370598,1579.29,14299400,210009,0.00426145,0.566677,0.564425,0.357733
216874668,70429333,599,1398760,4170.26,66758400,561619,0.0029814,0.401512,0.401512,0.532743
216881027,70429333,17259,104884,66.3123,4127950,8822.46,0.000632245,0.0841164,0.0841119,0.456251
216876655,70429333,15812,3426960,7681.22,176181000,1092920,0.00224141,0.318919,0.318919,0.678965
216881708,70429333,17333,594461,1665.83,21359000,222195,0.00280226,0.373776,0.373778,0.185553
216877687,70429333,16243,489566,414.981,20754800,56317.3,0.000847652,0.115035,0.115035,0.469127
216877964,70429333,16360,1887530,4705.96,86797700,632843,0.00249318,0.335276,0.335318,0.374992
216880146,70429333,17167,659321,4187.72,29605000,577303,0.00635157,0.875602,0.870229,0.789845
216882207,70429333,17460,2771090,9928.13,100008000,1336850,0.00358275,0.482426,0.475717,0.749522
216880960,70429333,17241,909194,4962.25,41893200,669858,0.00545786,0.73676,0.73676,0.464028
216882073,70429333,17431,1013560,5427.85,44812100,745076,0.00535524,0.735109,0.735339,0.551278
216875329,70429333,919,909194,4911.03,48068700,738116,0.00540152,0.811835,0.811835,0.819073
216883883,70429333,112892331,34969,20.8839,1358530,2804.32,0.000597212,0.0801944,0,0
216874721,70429333,629,2762550,30303,137338000,4101050,0.0109692,1.48452,1.48452,0.509423
216874740,70429333,649,192148,1645.5,10450200,238098,0.00856373,1.23914,1.17852,0.323766
216878575,70429333,16588,384659,1645.73,20136100,238860,0.00427842,0.620966,0.620966,0.3899
216874233,70429333,354,69420200,314432,2801650000,42985500,0.0045294,0.619206,0.616435,0.814447
216872935,70429333,95,6863170,59110.4,347947000,7985660,0.00861269,1.16355,1.16494,0.476592
216877900,70429333,16332,4038840,12866,182467000,1862940,0.00318557,0.461256,0.437125,0.785491
216878368,70429333,16501,174845,231.658,7074540,32533.5,0.00132493,0.186071,0.186071,0.540066
216874246,70429333,362,2867460,19039.8,142001000,2597530,0.00663996,0.905867,0.905867,0.461972
216874288,70429333,381,3355290,6929.79,132955000,1003610,0.00206534,0.299112,0.299391,0.842605
216876233,70429333,15664,384648,434.997,13567200,59679.9,0.0011309,0.155154,0.155151,0.349696
216874457,70429333,485,46263000,135916,2408370000,19155800,0.0029379,0.414064,0.44836,0.852497
216875437,70429333,1002,242030,4170.51,15048100,585913,0.0172314,2.42083,2.41927,0.260586
216883550,70429333,111220810,66176.2,383.08,2409390,54624.3,0.00578879,0.825437,0.821829,0.119193
216878969,70429333,16696,979132,1301.02,48344700,174940,0.00132874,0.178668,0.178668,0.275137
