id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217802120,70528318,16744,28851.7,1.5459,966180,207.343,5.35811e-05,0.0071865,0,0
217801148,70528318,16536,1184500,1622.25,50974400,228716,0.00136956,0.19309,0.239341,0.916535
217800610,70528318,16433,3308730,3986.37,147059000,589613,0.0012048,0.178199,0.223731,1.19663
217806113,70528318,17533,182578,341.598,6038570,54229.6,0.00187097,0.297021,0.290957,0.654807
217795982,70528318,370,44864400,35878,1476470000,5508950,0.000799699,0.122791,0.137087,1.6276
217798828,70528318,15881,244783,1023.72,11744200,149038,0.00418215,0.608859,0.608859,0.614984
217799557,70528318,16219,152385,36.3055,5303090,7160.73,0.000238248,0.046991,0.0496838,1.06886
217806303,70528318,17571,206694,108.131,4851700,18066.2,0.000523145,0.0874056,0.0955977,1.68171
217796984,70528318,828,4334250,11872.9,188448000,1802080,0.00273932,0.415777,0.468573,0.969186
217798275,70528318,15678,412746,896.827,12554900,151740,0.00217283,0.367636,0.375571,0.959013
217801423,70528318,16571,395780,140.531,15465900,18926.2,0.000355074,0.0478199,0.0616728,2.1278
217800802,70528318,16460,467069,849.556,20389000,144602,0.00181891,0.309595,0.308974,0.895899
217805221,70528318,17350,30775.7,197.597,775537,38256.7,0.00642056,1.24308,0,0
217796527,70528318,621,581441,4701.3,29367600,643788,0.0080856,1.10723,1.2675,0.795781
217795916,70528318,278,7982920,7080.26,320459000,995754,0.000886925,0.124736,0.126768,1.25622
217801251,70528318,16541,1068800,1258.13,44779300,186102,0.00117714,0.174122,0.183793,1.57927
217795516,70528318,53,40248,29.5721,2169940,3948.97,0.000734745,0.0981159,0.0980626,0.232182
217798593,70528318,15829,2396500,241.157,85570500,32845.3,0.000100629,0.0137055,0.0133094,1.33431
217801626,70528318,16634,784895,113.916,28781900,17778.9,0.000145136,0.0226513,0.0220074,0.936446
217801986,70528318,16709,638225,294.74,24414500,39452.3,0.000461812,0.0618157,0.0856753,1.58585
217806453,70528318,17592,460914,337.065,7031070,53756.8,0.000731296,0.116631,0.110533,1.2126
217798835,70528318,15883,104516,35.1179,4752730,5523.46,0.000336005,0.052848,0.0528477,0.139725
217805236,70528318,17356,94376.1,153.54,3717440,21863.2,0.0016269,0.231661,0.232587,0.24226
217797940,70528318,182305709,1072390,514.486,50818500,69226.3,0.000479757,0.0645534,0.0911951,1.79188
217806063,70528318,17521,57927.6,17.7864,1021850,2914.83,0.000307046,0.0503185,0.0503208,0.223153
217795892,70528318,247,69938,5.12594,3230550,781.316,7.32927e-05,0.0111716,0.0111716,0.398258
217796566,70528318,646,268197,12.1417,9410920,2047.97,4.52715e-05,0.00763609,0.00753947,1.21792
217803664,70528318,17096,844480,2677.8,40031500,415337,0.00317094,0.491826,0.477748,0.520961
217804327,70528318,17232,717125,1568.89,31907000,254477,0.00218775,0.354858,0.383546,1.10415
217796168,70528318,485,45363900,48727.5,2162350000,7247450,0.00107415,0.159762,0.189552,1.91114
217799260,70528318,16069,3150510,1553.67,163262000,243067,0.000493148,0.0771516,0.0833586,1.31703
217803035,70528318,16957,344124,575.796,15856400,78856.8,0.00167322,0.229152,0.113428,0.931931
217804755,70528318,17313,2034560,4646.75,67186400,712182,0.00228391,0.350043,0.398914,0.955823
217805298,70528318,17372,893779,265.646,32164100,51966.8,0.000297217,0.0581428,0.0623291,1.37836
217801416,70528318,16568,66793.5,187.805,2769400,25947.9,0.00281173,0.388479,0.390697,0.0492929
217805905,70528318,17519,291037,56.0466,7026740,9628.64,0.000192576,0.0330839,0.032838,0.619209
217798981,70528318,15950,1972130,482.282,59763800,69984.5,0.000244549,0.0354868,0.0352991,0.597233
217799767,70528318,16287,712177,234.753,24302200,31341.9,0.000329627,0.0440086,0.039213,1.17166
217795976,70528318,362,4537150,3111.37,173242000,634447,0.000685755,0.139834,0.1392,1.91907
217796731,70528318,726,14022800,16877.8,608577000,2636210,0.00120359,0.187994,0.195597,1.29627
217805889,70528318,17512,377900,108.558,9319740,18349.4,0.000287266,0.0485561,0.0497359,1.02841
217795828,70528318,203,86572,6.63907,2877960,1188.55,7.66885e-05,0.013729,0.0143558,0.800434
217796546,70528318,631,5301700,1306.66,162028000,187381,0.00024646,0.0353435,0.0358133,0.694954
217807236,70528318,111220874,370795,410.25,14550900,57614,0.00110641,0.15538,0.17244,1.24968
217798117,70528318,15630,546910,326.308,19379500,59355.9,0.000596638,0.10853,0.107657,0.969617
217804620,70528318,17290,9900140,12275.9,344378000,2031490,0.00123998,0.205198,0.226184,1.5115
217799827,70528318,16302,164538,351.657,5014660,45876.6,0.00213723,0.27882,0.274357,0.435755
217800361,70528318,16392,161636,27.6401,6223640,5739.45,0.000171002,0.0355084,0.03571,0.740676
217803106,70528318,16974,31962.5,1.6501,1249080,260.529,5.16263e-05,0.00815109,0,0
217796120,70528318,465,2666960,1672.33,88629800,232534,0.000627055,0.0871906,0.0901845,0.756239
217796221,70528318,507,54371500,182199,2472270000,26049500,0.003351,0.479101,0.504123,1.15571
217802258,70528318,16798,325913,291.044,12525200,40436.3,0.00089301,0.124071,0.159432,1.2285
217796954,70528318,819,341603,27.4513,11843700,4361.83,8.03603e-05,0.0127687,0.0129798,1.11507
217799233,70528318,16037,4222710,2225.69,135788000,328622,0.000527076,0.0778225,0.0857032,1.92669
217801137,70528318,16534,71774.3,2.4355,2525250,348.077,3.39328e-05,0.0048496,0.00448412,1.26055
217804678,70528318,17301,496269,934.696,21275500,148764,0.00188345,0.299766,0.331079,1.30646
217799086,70528318,15994,1223920,345.026,58223000,47369.8,0.000281904,0.0387035,0.0387035,1.16481
217799875,70528318,16323,6049640,1676.32,248642000,249380,0.000277095,0.0412223,0.0512135,1.9741
217799566,70528318,16226,379474,1440.4,15197700,287583,0.00379579,0.757847,0.752578,0.641593
217802887,70528318,16916,31642.4,24.7139,1415700,3469.69,0.000781039,0.109653,0,0
217807141,70528318,111220800,791355,2383.15,25105200,365784,0.00301148,0.462224,0.521581,0.715693
217796951,70528318,818,4135210,723.471,185512000,113510,0.000174954,0.0274496,0.0258592,1.49157
217799371,70528318,16137,373848,179.05,16121400,27132.6,0.000478939,0.0725765,0.0822344,0.844541
217799750,70528318,16281,82655.7,23.6658,2775370,3914.76,0.000286318,0.0473623,0.0454351,0.945576
217799100,70528318,15998,69938,46.9226,3981400,6378.44,0.000670917,0.0912013,0.0912013,0.654353
217796043,70528318,414,231338,6.88383,7628070,1133.1,2.97566e-05,0.00489803,0.00455816,1.66163
217797112,70528318,879,9389720,6769.91,330047000,1038510,0.000720992,0.110601,0.128573,1.95491
217799277,70528318,16081,457884,1316.48,21535200,189068,0.00287515,0.412916,0.576732,1.14243
217795848,70528318,216,547220,102.954,9791110,14746.1,0.000188141,0.0269473,0.0265886,1.02591
217801396,70528318,16562,91021,2.56558,3199490,373.238,2.81867e-05,0.00410056,0.00400922,0.487728
217804267,70528318,17215,159138,5.79875,5114490,766.891,3.64385e-05,0.00481903,0.00490995,0.904645
217795654,70528318,159,8814520,6851.9,343513000,988376,0.000777343,0.11213,0.112389,2.53955
217796907,70528318,786,34969,2.05456,1825440,283.631,5.87537e-05,0.00811094,0,0
217800580,70528318,16429,1638240,1501.59,76226500,222054,0.000916588,0.135544,0.140956,0.580252
217803068,70528318,16966,78506.1,65.6558,3256790,10260.2,0.000836315,0.130694,0.132401,0.213802
217798575,70528318,15818,68033600,48859.7,3018500000,7268800,0.00071817,0.106841,0.122853,2.3095
217800302,70528318,16376,33384200,27302.5,1385570000,4551400,0.000817826,0.136334,0.141141,1.4928
217804319,70528318,17229,1244920,1722.28,55093500,276990,0.00138344,0.222495,0.247375,1.48263
217796620,70528318,674,31078,8.58927,1102660,1204.03,0.000276378,0.0387421,0,0
217798607,70528318,15834,10471900,6357.52,402510000,941494,0.000607103,0.0899068,0.0883139,1.54861
217798820,70528318,15878,349299,1058.84,16497000,154562,0.00303132,0.442491,0.442055,0.920608
217798768,70528318,15864,522814,232.99,20700100,31717.2,0.000445647,0.0606663,0.0641285,0.679453
217803355,70528318,17039,1047250,1826.63,45035700,254444,0.00174422,0.242964,0.206735,0.692118
217796876,70528318,772,2389100,62.8992,92995200,10517.2,2.63276e-05,0.00440215,0.00442637,1.09084
217803090,70528318,16971,624750,114.051,24085900,17975.6,0.000182554,0.0287725,0.0291108,0.698264
217798625,70528318,15844,2064720,135.995,74610500,18557.6,6.58662e-05,0.00898797,0.00907488,1.28554
217799348,70528318,16123,7795290,9125.26,341245000,1435020,0.00117061,0.184088,0.193068,1.3148
217803887,70528318,17139,496791,101.412,18118500,18080,0.000204134,0.0363936,0.0362271,0.76512
217795618,70528318,131,664411,1947.14,34557500,282712,0.00293062,0.425508,0.425508,0.550445
217795923,70528318,287,65183.4,0.392626,1924050,63.6558,6.0234e-06,0.000976565,0.000973588,0.0670093
217799029,70528318,15971,4582470,2065.28,194485000,282877,0.000450692,0.0617303,0.0582776,1.62354
217799382,70528318,16143,2440710,1948.5,110620000,288501,0.000798335,0.118203,0.14781,1.31249
217803351,70528318,17038,1710870,4450.18,77583500,609819,0.00260111,0.356437,0.33492,1.04294
217798864,70528318,15907,35155900,138947,1706690000,19684200,0.0039523,0.55991,0.576047,0.990124
217802271,70528318,16802,30564.2,2.16449,1136860,348.985,7.08178e-05,0.0114181,0,0
217802979,70528318,16938,41910400,173016,2172810000,30318800,0.00412824,0.72342,0.789698,1.35011
217805716,70528318,17463,596309,363.677,23098500,60509,0.00060988,0.101473,0.0968074,1.48525
217806144,70528318,17540,1400390,919.072,44317200,142062,0.000656299,0.101445,0.108912,1.29875
217806277,70528318,17565,406559,121.368,7189350,20155.9,0.000298526,0.0495767,0.0526509,0.846594
217796066,70528318,430,2455230,2498.55,97834900,389158,0.00101764,0.158502,0.166806,1.46987
217802248,70528318,16793,750187,498.426,27402200,70097.8,0.000664402,0.0934404,0.0946761,1.54264
217806841,70528318,111220720,99203.3,43.5669,4366250,6193.67,0.000439168,0.0624341,0.0623294,0.38385
217796449,70528318,578,978741,45.4204,28465600,7033.96,4.6407e-05,0.00718674,0.00744323,1.61798
217798852,70528318,15901,609948,384.958,23405000,53984.9,0.000631133,0.0885075,0.0873912,0.99066
217797539,70528318,1044,150143,178.013,5506090,26735.9,0.00118562,0.17807,0.176152,0.710286
217802190,70528318,16770,257856,838.931,10968700,130411,0.00325349,0.505751,0.550265,0.846122
217807024,70528318,111220762,443436,250.806,15602300,39250.3,0.000565598,0.088514,0.0851221,0.61216
217795904,70528318,263,296734,29.8709,7348200,4279.31,0.000100666,0.0144214,0.0142057,0.948034
217795579,70528318,101,2001420,4906.74,84535500,808786,0.00245163,0.404106,0.403515,0.643872
217795506,70528318,48,8861850,250.237,344679000,40428.9,2.82375e-05,0.00456213,0.00445852,1.4679
217796135,70528318,472,278222,348.623,11121700,49522.9,0.00125304,0.177997,0.168112,0.615711
217799083,70528318,15993,3007330,2326.79,147221000,319076,0.000773704,0.106099,0.106099,1.21721
217799439,70528318,16182,89944.8,38.1105,3783950,5478.5,0.000423709,0.0609096,0.0655811,0.459281
217799211,70528318,16021,51592200,28054.5,2158310000,4198350,0.000543774,0.0813757,0.0911947,1.43199
217801063,70528318,16520,2986610,4521.8,127906000,648862,0.00151402,0.217257,0.245852,1.04077
217802802,70528318,16882,1045310,1030.25,39313600,143903,0.000985598,0.137666,0.172345,1.11482
217799240,70528318,16041,3562740,2078.03,157079000,282306,0.000583267,0.0792383,0.107595,1.64313
217802293,70528318,16814,44322400,148618,2107160000,24373100,0.00335311,0.549904,0.684868,1.47724
217795973,70528318,359,2791430,310.191,79632000,49257,0.000111123,0.0176458,0.0188233,1.3689
217795483,70528318,33,2071530,452.281,92793400,62230,0.000218332,0.0300406,0.0330186,1.34127
217796575,70528318,651,2138350,1768.76,79435200,291829,0.000827162,0.136474,0.145974,1.09904
217797488,70528318,1021,5089220,1693.48,198265000,234752,0.000332759,0.0461273,0.061938,2.27905
217804323,70528318,17231,1244920,1722.28,55093500,276990,0.00138344,0.222495,0.247375,1.48263
217799327,70528318,16110,1573600,1125.84,67792500,168294,0.000715451,0.106948,0.106948,1.04356
217806897,70528318,111220754,199099,33.2402,8377220,4962.09,0.000166953,0.0249227,0.0253478,0.576719
217796452,70528318,580,177151,611.036,6353900,93555.7,0.00344924,0.528113,0.519536,0.356643
217799234,70528318,16038,4979400,4107.8,202931000,601840,0.000824959,0.120866,0.153173,1.91326
217797182,70528318,905,174845,5.37516,6993560,759.842,3.07424e-05,0.0043458,0.0043458,0.503357
217799287,70528318,16085,468636,352.475,19236700,48094.2,0.00075213,0.102626,0.145931,1.3239
217803919,70528318,17152,126175,14.9665,4156550,2078.17,0.000118617,0.0164705,0.0140579,1.26123
217802347,70528318,16827,348452,540.459,15164300,85811.2,0.00155103,0.246264,0.282621,0.740783
217803754,70528318,17113,607213,2674.13,26042500,365929,0.00440395,0.602637,0.633788,1.18235
217796914,70528318,795,19275200,2693.1,668039000,400239,0.000139719,0.0207645,0.0205339,2.20841
217797870,70528318,10707,231026,1033.85,11139900,147328,0.00447506,0.637712,0.67174,0.86755
217803902,70528318,17143,2418370,344.16,88180500,58579.6,0.000142311,0.0242228,0.0242803,0.868909
217805335,70528318,17379,1271580,1092.96,41277500,174554,0.000859534,0.137274,0.165117,1.00243
217796106,70528318,454,423687,267.231,17359900,39744.4,0.000630729,0.0938062,0.121749,1.37791
217802059,70528318,16728,3998850,2737.34,146469000,383331,0.00068453,0.0958603,0.0952228,1.74301
217796041,70528318,412,1034960,1821.01,50047400,242954,0.0017595,0.234747,0.288281,0.882216
217796095,70528318,448,468205,894.831,21808100,119550,0.0019112,0.255336,0.281821,0.803102
217799444,70528318,16184,18342.6,37.4122,786014,4874.57,0.00203963,0.265751,0,0
217799707,70528318,16269,360199,104.917,11310300,16378.9,0.000291276,0.0454717,0.0450851,1.01135
217806687,70528318,111220634,344124,575.796,15856400,78856.8,0.00167322,0.229152,0.113428,0.931931
217807266,70528318,111220884,18331.2,41.4427,550533,6369.31,0.00226077,0.347457,0,0
217795669,70528318,170,1072830,503.447,47744200,73680.1,0.000469268,0.0686779,0.0689897,0.486753
217798505,70528318,15795,1034020,234.888,34793900,31884.7,0.000227159,0.0308356,0.0308964,1.37551
217801857,70528318,16683,670405,475.129,28346000,66581,0.000708719,0.0993147,0.139815,1.57886
217795998,70528318,382,15127400,7479.62,639695000,1154110,0.00049444,0.0762928,0.080133,1.25283
217797447,70528318,996,855249,843.963,40264100,114227,0.000986804,0.133559,0.132738,1.17805
217800347,70528318,16387,669588,325.094,27722100,49162,0.000485514,0.0734213,0.0758744,0.902262
217800435,70528318,16406,576542,28.5046,21254600,4400.27,4.94407e-05,0.00763217,0.00753113,1.08257
217795900,70528318,259,244593,64.0174,5357040,8895.46,0.00026173,0.0363684,0.0363516,0.556373
217799601,70528318,16240,161569,195.905,5793570,38426.2,0.00121252,0.237832,0.252684,1.02576
217799681,70528318,16263,22938.7,3.6208,830674,598.104,0.000157847,0.0260741,0,0
217801934,70528318,16698,4681580,7110.73,199701000,1077630,0.00151888,0.230186,0.291037,1.24596
217796975,70528318,826,6478600,1257.12,219083000,169002,0.000194042,0.0260862,0.0269686,1.66113
217797764,70528318,10678,3783230,12176.1,224668000,2047650,0.00321844,0.541244,0.604174,1.20698
217802102,70528318,16739,98340.8,8.52332,3422820,1246.22,8.66713e-05,0.0126725,0.0125509,0.91258
217803877,70528318,17135,21068.9,5.2795,689034,689.757,0.000250582,0.0327381,0,0
217803896,70528318,17141,73454.7,220.124,2438430,31565.4,0.00299673,0.429726,0.525981,1.21756
217807285,70528318,111220900,169941,211.705,6511980,32376,0.00124576,0.190513,0.21322,0.792118
217795588,70528318,110,97549.6,23.4486,3503660,4489.51,0.000240376,0.0460228,0.0473002,1.11407
217804603,70528318,17284,537205,136.023,17617100,25968,0.000253205,0.0483391,0.0475456,2.03726
217807168,70528318,111220830,1271580,1092.96,41277500,174554,0.000859534,0.137274,0.165117,1.00243
217803545,70528318,17078,54621,74.6927,1544480,11022.8,0.00136747,0.201805,0.201807,0.0284765
217795519,70528318,55,377228,2.03876,13354100,321.755,5.40458e-06,0.000852946,0.000889124,0.830671
217796440,70528318,575,655165,879.238,24675700,175762,0.00134201,0.268271,0.267285,1.5919
217797086,70528318,868,67791.6,614.169,3497360,100664,0.00905967,1.48491,1.71197,0.832144
217798372,70528318,15738,457004000,450752,19596200000,65396100,0.000986321,0.143097,0.157515,2.00688
217803639,70528318,17092,17598200,30324.5,659594000,4503140,0.00172316,0.255886,0.296692,1.60249
217797660,70528318,1085,558886,82.2116,21106600,12388,0.000147099,0.0221654,0.0231412,0.755084
217805540,70528318,17424,2290770,623.466,86772800,99071.5,0.000272164,0.0432481,0.0432317,1.54256
217803990,70528318,17193,128719,544.627,4781510,76520.8,0.00423114,0.594481,0.664877,0.592486
217798462,70528318,15781,2128500,58.2472,79014300,8222.07,2.73653e-05,0.00386284,0.00334157,1.37702
217804573,70528318,17277,2515030,672.517,87168600,126905,0.000267399,0.0504585,0.0537973,2.10955
217796067,70528318,431,415578,287.42,17022800,52436,0.000691615,0.126176,0.142958,1.09472
217799433,70528318,16179,701385,1115.87,30897000,178449,0.00159095,0.254424,0.251613,0.956949
217796757,70528318,747,273560,36.2597,9903180,6657.56,0.000132548,0.0243368,0.0225878,1.1772
217806741,70528318,111220666,1047250,1826.63,45035700,254444,0.00174422,0.242964,0.206735,0.692118
217798055,70528318,15603,210490,11.2157,7957660,1783.24,5.3284e-05,0.00847189,0.00834359,0.828572
217801237,70528318,16539,1068800,1258.13,44779300,186102,0.00117714,0.174122,0.183793,1.57927
217796647,70528318,687,5246960,3542.09,219291000,540004,0.000675075,0.102917,0.112937,1.61354
217803512,70528318,17074,1748430,630.137,64985300,108574,0.000360401,0.0620981,0.0615003,0.78975
217795862,70528318,226,2651200,160.113,74724100,22895.1,6.03928e-05,0.00863575,0.0109333,2.69248
217795940,70528318,311,769318,454.219,40943200,61844.6,0.000590418,0.0803889,0.0803889,0.760988
217803632,70528318,17090,98439.5,12.9687,3678660,2339.88,0.000131742,0.0237697,0.0231568,0.590772
217802796,70528318,16881,270152,56.291,9046070,8955.4,0.000208368,0.0331495,0.0324861,1.08101
217795632,70528318,139,209814,154.787,10279400,21734.7,0.000737735,0.10359,0.10359,0.587919
217796215,70528318,504,3365260,1692.92,155711000,262718,0.000503059,0.0780677,0.0864244,1.35754
217798777,70528318,15867,7326930,12580.8,310333000,1829100,0.00171707,0.249641,0.238561,1.33361
217803197,70528318,16997,415047,87.9087,15003200,12178.2,0.000211804,0.0293417,0.0284095,1.04909
217801623,70528318,16633,720868,47.7069,28762700,6847.95,6.61798e-05,0.0094996,0.00822879,1.11945
217798843,70528318,15895,2298250,1965.4,83976000,276386,0.00085517,0.120259,0.115674,1.0066
217804272,70528318,17216,222114,8.77071,8696860,1714.56,3.94874e-05,0.0077193,0.00728082,1.01893
217796530,70528318,622,96800.9,13.9944,3699730,2054.36,0.000144569,0.0212225,0.0213091,0.442842
217796625,70528318,676,430108,136.41,13557600,23814.7,0.000317154,0.0553691,0.0600043,1.00021
217803747,70528318,17112,204480,674.501,10207700,90504,0.00329862,0.442605,0.528818,0.680645
217806169,70528318,17546,30917.3,7.52177,998541,1045.59,0.000243287,0.0338188,0,0
217799613,70528318,16244,260615,49.2247,10065200,7727.75,0.000188879,0.029652,0.0288293,1.23493
217795869,70528318,231,66123.8,3.40102,2249940,581.721,5.14342e-05,0.00879746,0.00910062,1.14482
217797477,70528318,1015,2957840,255.89,121378000,40436.5,8.65124e-05,0.013671,0.0136827,1.30216
217806443,70528318,17591,113946,42.7362,2829770,6896.42,0.000375058,0.0605237,0.0588044,1.63396
217797116,70528318,880,294727,190.507,10648100,26706.9,0.000646382,0.0906158,0.0908406,1.0356
217800867,70528318,16474,473952,96.4457,19754100,15030,0.000203493,0.0317121,0.028026,1.24959
217796230,70528318,511,920750,85.9364,34492400,15182.2,9.3333e-05,0.016489,0.0169654,0.893367
217801695,70528318,16661,895844,172.445,33850900,26323.7,0.000192494,0.0293842,0.0294576,1.12056
217802883,70528318,16915,61156700,213021,3054310000,36744200,0.00348319,0.600821,0.646327,1.47786
217797101,70528318,874,129533,664.315,4787150,101635,0.00512855,0.784632,0.768759,0.370537
217795493,70528318,39,10265500,1375.96,409072000,215016,0.000134037,0.0209455,0.0222649,1.63925
217806181,70528318,17549,891098,505.105,28729600,76995.5,0.000566834,0.0864052,0.0938132,1.45346
217798629,70528318,15845,2797720,2048.17,84555600,296739,0.000732084,0.106064,0.10302,0.804118
217800527,70528318,16420,457204,154.435,17508000,23925.8,0.000337781,0.0523308,0.0532485,0.495114
217801012,70528318,16499,358337,752.43,12286700,102167,0.00209978,0.285115,0.279045,1.10098
217807279,70528318,111220898,30917.3,7.52177,998541,1045.59,0.000243287,0.0338188,0,0
217796179,70528318,489,194096,4.33829,6232140,703.717,2.23512e-05,0.00362561,0.00384817,1.2881
217798046,70528318,15599,2325430,190.129,74459700,28967.9,8.17607e-05,0.012457,0.0124901,1.3836
217805290,70528318,17371,160013,25.8617,6621240,4210.96,0.000161622,0.0263163,0.0261571,0.280682
217806858,70528318,111220728,363369,607.497,16565000,81647.1,0.00167185,0.224695,0.268934,1.15355
217797921,70528318,182305689,4844980,2402.95,235201000,331114,0.000495967,0.0683418,0.0753971,1.36244
217797882,70528318,10722,10520400,27412.3,473924000,4495880,0.00260563,0.427349,0.553626,1.69449
217798077,70528318,15610,194299,48.7547,6151550,7229.25,0.000250927,0.0372069,0.0338279,0.822348
217798482,70528318,15789,219226,5.31595,7548400,849.167,2.42487e-05,0.00387348,0.00371326,1.00816
217798587,70528318,15823,772788,481.889,27708400,70509.8,0.000623572,0.0912407,0.12444,1.99085
217796498,70528318,607,3457470,9333.56,151876000,1472230,0.00269954,0.425811,0.430908,0.791071
217797723,70528318,1120,176056,74.8373,7113290,13655.5,0.000425077,0.0775633,0.0792784,0.720493
217799247,70528318,16060,14468700,13078.9,722980000,1842540,0.00090394,0.127346,0.120498,1.58746
217798141,70528318,15663,319990,547.22,10526400,89138.2,0.00171012,0.278566,0.245936,1.07416
217801409,70528318,16566,54616.6,0.892612,2004190,149.216,1.63432e-05,0.00273207,0.00272417,0.70768
217804876,70528318,17337,233397,91.2353,6137730,15872.2,0.000390901,0.0680051,0.0680002,0.271823
217798560,70528318,15814,1012820,92.5791,37754300,15049.1,9.14076e-05,0.0148587,0.0145874,1.12146
217798501,70528318,15794,24043,0.203104,838797,33.9106,8.44752e-06,0.00141041,0,0
217800538,70528318,16422,943567,122.293,37658300,19406.6,0.000129608,0.0205672,0.0211583,0.528488
217797380,70528318,965,719186,684.031,21975200,103225,0.000951118,0.14353,0.12624,0.794901
217804562,70528318,17273,100073,49.9191,2760450,9270.71,0.000498826,0.0926393,0.0926467,0.271223
217795880,70528318,238,100202,16.4942,3479480,2116.69,0.000164609,0.0211242,0.0210654,0.680787
217802111,70528318,16741,258805,860.822,8174740,119999,0.00332614,0.463666,0.402117,0.619045
217806824,70528318,111220702,314048,1006.32,12774800,138630,0.00320435,0.441427,0.4147,0.822187
217807134,70528318,111220796,20959,41.5071,804239,5640.7,0.0019804,0.269131,0,0
217802039,70528318,16721,1057380,97.3288,36097500,14559.3,9.20475e-05,0.0137693,0.0130133,1.75044
217804303,70528318,17224,469401,1141.45,16225000,171900,0.00243171,0.366213,0.366721,0.409274
217802974,70528318,16937,33726.3,20.692,1389240,3010.56,0.000613529,0.0892646,0,0
217803401,70528318,17050,62939.4,6.63218,2542670,930.165,0.000105374,0.0147787,0.0147819,0.0889463
217802410,70528318,16847,758410,151.111,26692600,22056.8,0.000199247,0.0290829,0.0280863,1.28574
217795542,70528318,71,113342,14.5764,3617710,2810.27,0.000128606,0.0247947,0.0294757,1.2498
217797566,70528318,1056,8992210,52940.6,511474000,10060100,0.00588738,1.11875,1.20068,1.31483
217798130,70528318,15657,121214,225.782,5128350,35684.4,0.00186267,0.294392,0.293582,0.802713
217802947,70528318,16932,514184,2297.96,27598400,356434,0.00446914,0.693202,0.753547,0.732926
217795417,70528318,1,67531.4,24.8804,1216900,3250.34,0.000368427,0.0481308,0.0485559,0.742387
217796433,70528318,573,34969,2.05727,1759220,277.266,5.88313e-05,0.00792892,0,0
217797170,70528318,899,39534.5,333.879,2195510,56456,0.00844525,1.42802,1.43022,0.647188
217802813,70528318,16886,188641,663.47,9347760,91013.1,0.0035171,0.482467,0.494148,0.289718
217795584,70528318,105,67581.9,62.9187,2008250,11097.5,0.000930998,0.164209,0.164734,0.284328
217795915,70528318,276,5000640,4004.18,223232000,549247,0.000800733,0.109835,0.111045,0.715432
217797069,70528318,860,415175,834.563,16528800,130314,0.00201015,0.313877,0.353128,0.994894
217797860,70528318,10700,1049220,1762.77,45954900,281968,0.00168008,0.26874,0.266975,0.912101
217797878,70528318,10713,4600170,9309.28,214667000,1491500,0.00202368,0.324227,0.411362,2.02818
217799266,70528318,16072,16695600,8847.48,722405000,1265490,0.00052993,0.075798,0.110693,2.73337
217795980,70528318,367,1642890,130.034,47549800,19706.7,7.91499e-05,0.0119952,0.0123392,1.40664
217796742,70528318,732,105789,101.087,3283520,12506.4,0.000955554,0.11822,0.116765,0.266698
217797859,70528318,10699,863896,2556.88,34315600,412381,0.00295971,0.477351,0.475454,0.869522
217807231,70528318,111220872,197687,59.7223,7116050,8571.1,0.000302106,0.043357,0.0434444,0.433018
217802024,70528318,16716,1242840,870.475,44399500,128614,0.000700393,0.103484,0.120827,2.07739
217802222,70528318,16784,186468,15.8858,6331890,2315.81,8.5193e-05,0.0124193,0.0117494,0.731267
217797750,70528318,10671,238924,165.95,3221160,26486.3,0.00069457,0.110857,0.113246,1.11274
217798509,70528318,15796,1034020,234.888,34793900,31884.7,0.000227159,0.0308356,0.0308964,1.37551
217803856,70528318,17131,141919,1474.48,7394530,207740,0.0103896,1.4638,1.52048,0.553904
217803287,70528318,17011,116274,10.6259,4103900,2033.07,9.13861e-05,0.0174851,0.0174877,0.530435
217806267,70528318,17563,406559,121.368,7189350,20155.9,0.000298526,0.0495767,0.0526509,0.846594
217797065,70528318,859,99574.1,69.8991,3533370,9701.48,0.000701981,0.0974297,0.0954981,0.75607
217803058,70528318,16962,428031,1803.89,18564800,247923,0.00421439,0.579217,0.346778,0.815619
217801650,70528318,16643,57299,1.3586,1967250,181.608,2.37107e-05,0.00316947,0.00316984,0.557811
217805506,70528318,17418,4472700,2855.77,165456000,458657,0.000638489,0.102546,0.118436,1.69412
217806666,70528318,111220624,17359.4,142.849,920967,20745.1,0.00822893,1.19503,0,0
217795748,70528318,191,2101350,411.754,75273100,56149.3,0.000195947,0.0267205,0.0268619,1.31075
217796535,70528318,625,3020320,1104.33,151567000,167423,0.000365632,0.055432,0.0564736,0.912813
217795659,70528318,162,495676,51.8837,17193800,8163.72,0.000104673,0.0164699,0.0166745,1.02812
217795838,70528318,210,134623,184.617,3186710,23809.4,0.00137137,0.17686,0.176669,0.361232
217804570,70528318,17275,2515030,672.517,87168600,126905,0.000267399,0.0504585,0.0537973,2.10955
217796515,70528318,616,473831,722.799,19613900,105342,0.00152544,0.222319,0.255657,1.03175
217798581,70528318,15821,7621860,2261.95,286822000,327395,0.000296772,0.0429548,0.0487504,1.97044
217802755,70528318,16874,346214,1135.77,17259300,156047,0.00328056,0.450725,0.460947,0.323321
217802996,70528318,16948,2406890,9657.15,125530000,1630540,0.00401229,0.677448,0.738719,0.963837
217797176,70528318,903,476241,1665.34,21757200,271244,0.00349685,0.569552,0.672666,0.873604
217797678,70528318,1094,407150,800.264,16127600,138968,0.00196553,0.341318,0.32346,0.876268
