id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217154661,70445287,395,3181790,9375.65,114866000,1274570,0.00294666,0.400583,0.400626,0.619124
217159904,70445287,16348,1888330,8187.51,77277000,1228510,0.00433585,0.650584,0.650584,1.22741
217166682,70445287,17088,69938,104.084,2459240,13635.6,0.00148823,0.194967,0.194967,0.16766
217168964,70445287,17261,244531,443.664,8457770,59223.5,0.00181435,0.242192,0.242179,0.31125
217174655,70445287,111220896,104878,706.142,4005210,91966.1,0.00673301,0.87689,0.876865,0.479684
217170983,70445287,17424,3112120,9792.77,122363000,1284290,0.00314666,0.412675,0.412668,0.861202
217159590,70445287,16282,34969,102.956,1168620,13982.3,0.0029442,0.399848,0,0
217154512,70445287,330,34969,330.049,1821070,43943.3,0.00943833,1.25664,0,0
217155835,70445287,997,999383000,6185410,41053600000,877525000,0.00618923,0.878067,0.877173,1.06956
217170590,70445287,17370,384612,821.957,15554600,110558,0.00213711,0.287454,0.287462,0.37716
217166090,70445287,17007,209814,119.214,6587990,15669.3,0.000568187,0.0746818,0.0746818,0.46719
217155883,70445287,1033,4126250,15473.3,193484000,2084210,0.00374997,0.505108,0.505105,0.486332
217155168,70445287,642,557101,1044.65,14438900,142494,0.00187515,0.255778,0.255788,0.53769
217155438,70445287,827,1014100,7960.65,46183700,1095060,0.00784996,1.07983,1.07983,0.276568
217171841,70445287,17508,652651,4757.12,19705600,760322,0.00728892,1.16498,1.17492,0.798282
217156952,70445287,15618,139876,465.037,5692320,62168.7,0.00332464,0.444456,0.444456,0.600207
217162544,70445287,16666,314721,460.324,11903500,67257.2,0.00146264,0.213704,0.213704,0.84012
217155222,70445287,683,1993230,15903,95914500,2261970,0.00797847,1.13482,1.13482,0.511329
217163890,70445287,16849,419628,1554.51,17767100,206481,0.00370451,0.492057,0.492057,0.270788
217157475,70445287,15814,1084040,6149.15,45791300,818989,0.00567245,0.755498,0.755498,0.145022
217154834,70445287,523,1712510,4889.92,63510100,642258,0.00285542,0.37504,0.375052,0.499806
217157637,70445287,15863,1395530,5072.19,39329000,695155,0.00363459,0.498129,0.498809,0.609061
217155632,70445287,909,14826900,85416.2,494229000,11496900,0.00576091,0.77541,0.77541,0.652069
217154442,70445287,284,7549670,87794.3,300627000,12031500,0.0116289,1.59365,1.59381,0.479085
217154741,70445287,446,314721,3500.34,13644700,532466,0.011122,1.69187,1.69187,0.326845
217157146,70445287,15633,418530,1189.28,13889100,160697,0.00284157,0.383956,0.383902,0.380381
217155838,70445287,998,839256,3912.57,38976700,523096,0.00466195,0.623285,0.623285,0.200634
217165686,70445287,16970,2272980,8633.64,83702100,1141860,0.00379837,0.50236,0.50236,1.01895
217154817,70445287,505,139876,509.324,5576820,67973.1,0.00364125,0.485953,0.485953,0.227939
217155255,70445287,704,384403,1977.96,11634100,269275,0.00514553,0.700504,0.700519,0.419948
217168230,70445287,17175,559503,1097.11,21209700,141774,0.00196086,0.253393,0.253393,0.456303
217154704,70445287,424,454036,10179.4,20384600,1409220,0.0224198,3.10377,3.10336,0.259868
217156319,70445287,1082,209814,1345.26,7502840,185326,0.0064117,0.883287,0.883287,0.334204
217160935,70445287,16457,209814,506.191,7996550,65422.5,0.00241257,0.311812,0.311812,0.328237
217154430,70445287,275,8112810,99839.5,362196000,13614700,0.0123064,1.67817,1.67817,0.531219
217168155,70445287,17163,349690,1293.51,15539700,230414,0.00369901,0.658908,0.658908,1.14078
217154376,70445287,226,2272500,6632.96,89086500,891108,0.00291879,0.392126,0.392179,0.674829
217166133,70445287,17012,594473,591.09,18867700,77904.2,0.000994309,0.131048,0.131048,0.30282
217160461,70445287,16437,3601810,13950.5,156639000,2108220,0.00387318,0.585324,0.585324,1.16296
217173640,70445287,111220686,594473,2224.65,25554600,413229,0.00374222,0.695118,0.695118,1.39842
217163005,70445287,16696,979132,1299.51,41464400,170518,0.0013272,0.174152,0.174152,0.259171
217155232,70445287,691,699374,4672.1,31651100,619664,0.00668041,0.886028,0.886026,0.521388
217161769,70445287,16596,874225,1428.76,36077600,207617,0.00163431,0.237487,0.237487,1.03567
217154520,70445287,335,209814,975.305,8848690,133587,0.00464843,0.636691,0.636691,0.562271
217171868,70445287,17510,206080,489.451,5285590,74723.2,0.00237506,0.362594,0.362602,0.407042
217154326,70445287,169,804287,2749.53,31745800,359776,0.00341859,0.447323,0.447323,0.493166
217161702,70445287,16584,314721,1140,13647900,175222,0.00362227,0.556753,0.556753,0.608716
217168961,70445287,17260,139872,118.589,4846320,16007.3,0.000847843,0.114442,0.114443,0.655387
217170119,70445287,17333,594416,3116,21788800,419596,0.00524212,0.705897,0.705916,0.369294
217163904,70445287,16851,454597,1970.09,18973100,270219,0.00433371,0.594415,0.594415,0.23818
217166216,70445287,17036,2517770,6407.87,98360500,953316,0.00254506,0.378635,0.378635,0.761344
217164856,70445287,16887,1853360,3349.37,63271200,437975,0.00180719,0.236315,0.236315,0.735341
217157310,70445287,15697,417898,3268.61,15568600,442672,0.00782156,1.05928,1.05848,0.317001
217158971,70445287,16235,1328820,4980.24,50970800,694894,0.00374786,0.52294,0.52294,0.811497
217158351,70445287,16110,2727580,20109.3,93713000,2740520,0.00737259,1.00474,1.00474,0.635024
217168385,70445287,17196,524534,1545,17813700,205245,0.00294548,0.391291,0.39129,0.511139
217166060,70445287,17001,104907,261.645,4185900,34406.7,0.00249407,0.327973,0.327973,0.627574
217154879,70445287,565,699380,3103.62,26989400,414273,0.00443768,0.592343,0.592343,0.343506
217160805,70445287,16448,139876,111.75,5227750,14365.7,0.000798919,0.102703,0.102703,0.167057
217165329,70445287,16933,1014100,4364.64,45398300,593714,0.00430395,0.585458,0.585458,0.385259
217174018,70445287,111220758,34969,140.886,1453310,18365.2,0.00402888,0.525186,0,0
217154075,70445287,12,69938,36.5505,2040400,4936.54,0.000522613,0.0705846,0.0705846,0.0929541
217167235,70445287,17105,174845,831.665,6822900,107856,0.00475659,0.616868,0.616868,0.227866
217155882,70445287,1031,944163,2867.45,38410800,382455,0.00303703,0.405073,0.405073,0.440425
217154717,70445287,431,384659,4248.25,16922900,657800,0.0110442,1.71009,1.71009,0.159195
217162368,70445287,16663,104907,57.1886,3888440,7362.69,0.000545136,0.070183,0.070183,0.113881
217171248,70445287,17454,34969,209.968,1296030,27253,0.00600441,0.779349,0,0
217164882,70445287,16893,1223920,2405.55,43750800,313790,0.00196546,0.256382,0.256382,0.708542
217171234,70445287,17452,34969,209.968,1296030,27253,0.00600441,0.779349,0,0
217158565,70445287,16156,909194,6266.81,40409300,848748,0.0068927,0.933517,0.933517,0.261865
217155766,70445287,963,133756,1715.05,4106850,289575,0.0128222,2.16495,2.1738,0.613322
217161403,70445287,16510,11399900,29411.9,468678000,4500790,0.00258002,0.39481,0.39481,1.27215
217159953,70445287,16361,1468700,2482.84,54526100,332264,0.00169051,0.22623,0.22623,0.44669
217157653,70445287,15878,349690,3821.24,16792200,523576,0.0109275,1.49726,1.49726,0.543942
217154139,70445287,69,873812,1579.63,33159400,206382,0.00180774,0.236186,0.236214,0.236868
217165163,70445287,16926,6818620,23818.7,305287000,3350820,0.00349319,0.491422,0.491423,0.428778
217162280,70445287,16661,874225,859.048,32746300,121877,0.00098264,0.139411,0.139411,0.924593
217166122,70445287,17010,104907,44.535,3134480,5620.31,0.000424519,0.0535743,0.0535743,0.340666
217154092,70445287,31,13777800,71015.7,596056000,9348800,0.00515436,0.678542,0.678542,0.506577
217157642,70445287,15868,2098140,25336.6,101680000,3439990,0.0120757,1.63954,1.63954,0.471206
217164574,70445287,16881,209814,585.896,8102120,75959.3,0.00279245,0.362032,0.362032,0.645258
217163929,70445287,16854,1993230,4188.27,78628700,567572,0.00210125,0.284749,0.284749,0.678204
217161939,70445287,16617,874225,658.848,32168900,86526,0.000753637,0.0989745,0.0989745,0.608658
217154335,70445287,183,1538640,24685.2,70585000,3659190,0.0160435,2.37821,2.37821,0.958026
217154649,70445287,385,14290000,102658,592535000,14233900,0.00718392,0.996076,0.995848,0.635151
217161173,70445287,16464,384659,3784.47,18672000,616408,0.00983851,1.60248,1.60248,0.665223
217161664,70445287,16568,104907,563.192,4635130,84956.3,0.00536849,0.809825,0.809825,0.404905
217158286,70445287,16090,34969,371.994,1662350,49490.4,0.0106378,1.41527,0,0
217154080,70445287,22,6152740,44674.3,268944000,6357550,0.00726088,1.03329,1.02744,0.65419
217158067,70445287,16038,6399570,40989.8,262307000,5737470,0.00640508,0.896539,0.896372,0.629306
217157706,70445287,15940,8913430,118018,373967000,16016100,0.0132405,1.79686,1.79626,0.624191
217166113,70445287,17009,244783,146.242,7549100,18952.1,0.000597436,0.077424,0.077424,0.243122
217154350,70445287,199,1783420,9218.19,68464200,1264280,0.00516883,0.70891,0.70891,0.661384
217158315,70445287,16101,34969,305.253,1654380,41625.3,0.00872924,1.19035,0,0
217170873,70445287,17409,244783,361.044,7205550,46634,0.00147495,0.190512,0.190512,0.533842
217154098,70445287,36,425403,1150.54,12679600,171367,0.0027046,0.402834,0.399889,0.503038
217155123,70445287,601,699380,15330.3,35413400,2349750,0.0219199,3.35976,3.35976,0.448579
217154780,70445287,472,349690,4789.95,17528600,651150,0.0136977,1.86208,1.86208,0.335757
217166756,70445287,17093,10735200,27385.2,365199000,3887000,0.00255096,0.362078,0.36207,1.11535
217155199,70445287,667,384659,2469.31,12112100,351510,0.00641948,0.913822,0.913822,0.579257
217157304,70445287,15695,34969,506.21,1626410,67800,0.014476,1.93886,0,0
217157410,70445287,15772,174845,732.456,6784930,98570.6,0.00418917,0.56376,0.56376,0.356473
217165353,70445287,16934,489566,1900.3,21528600,259248,0.00388159,0.529547,0.529547,0.489527
217160319,70445287,16419,2342920,8861.7,104027000,1248740,0.00378233,0.532982,0.532982,0.394538
217155801,70445287,975,34969,24.701,1110670,3454.2,0.000706368,0.0987788,0,0
217157907,70445287,15996,1153980,7922.96,43560700,1051170,0.00686579,0.910913,0.910914,0.665583
217158238,70445287,16070,944163,8650.92,45193900,1136840,0.00916253,1.20407,1.20407,0.259094
217163787,70445287,16825,209814,434.672,8011930,59116.9,0.0020717,0.281758,0.281758,0.178914
217154156,70445287,97,139876,282.058,3124990,38086.5,0.00201649,0.272288,0.272288,0.640813
217154444,70445287,286,209711,991.118,7832990,131451,0.00472611,0.62682,0.626814,0.196687
217158855,70445287,16217,664411,2892.31,27345900,381460,0.0043532,0.574133,0.574133,0.312142
217161946,70445287,16618,559504,1491.56,21495700,212176,0.00266586,0.379222,0.379222,1.0354
217154861,70445287,549,46438800,218307,1970840000,33770800,0.00470096,0.72721,0.72721,1.39626
217157176,70445287,15660,69886.4,201.462,2319170,26801.7,0.0028827,0.383504,0.383504,0.265507
217160947,70445287,16458,1153980,1690.51,47259600,236351,0.00146495,0.204815,0.204815,0.786285
217171505,70445287,17483,104907,798.767,4837930,105760,0.00761407,1.00813,1.00813,0.30357
217154127,70445287,60,279752,1735.38,11374100,236716,0.00620329,0.846163,0.846163,0.233055
217157946,70445287,16010,7970970,51522.6,287098000,6937420,0.00646377,0.870336,0.87019,0.464496
217155288,70445287,724,209814,648.342,8519310,86582.1,0.00309008,0.412661,0.412661,0.239054
217163311,70445287,16733,139876,127.391,5013910,16484.5,0.000910743,0.117851,0.117851,0.042323
217168367,70445287,17193,209808,120.924,6939170,15704.3,0.000576357,0.0748505,0.0748492,0.66399
217155782,70445287,968,2657640,10900.2,140050000,1518140,0.00410147,0.571236,0.571236,0.303345
217158479,70445287,16138,839256,9223.24,36275900,1343250,0.0109898,1.60052,1.60052,0.478499
217157542,70445287,15833,419470,4261.82,20564900,565101,0.01016,1.34718,1.34716,0.15454
217155544,70445287,856,26751300,117560,1128540000,17611900,0.00439456,0.658359,0.658359,1.33103
217159802,70445287,16330,454597,9621.62,22213000,1705930,0.0211652,3.75262,3.75262,0.474861
217174410,70445287,111220848,314721,2728.74,14671100,360868,0.00867034,1.14663,1.14663,0.364451
217155416,70445287,811,3916530,13693.1,173760000,2004740,0.00349623,0.511866,0.511866,0.698619
217154454,70445287,291,9230940,80177.3,369891000,10888700,0.00868571,1.17958,1.17971,0.605347
217161922,70445287,16615,1433730,2150.41,53664600,298702,0.00149987,0.208339,0.208339,1.35036
217154508,70445287,328,2131230,13498.2,83323500,1778050,0.0063335,0.834282,0.834139,0.343628
217154615,70445287,364,174845,392.197,6352300,52706.6,0.00224311,0.301448,0.301448,0.177531
217160035,70445287,16384,1958260,17391,94146400,2584210,0.00888084,1.31964,1.31964,0.481043
217160420,70445287,16431,279752,472.039,10804200,61734.9,0.00168735,0.220677,0.220677,0.396106
217154516,70445287,333,209814,2984.52,9540540,408673,0.0142246,1.94779,1.94779,0.277795
217155325,70445287,756,244751,902.647,9411610,117154,0.00368802,0.478667,0.478666,0.138648
217155990,70445287,1047,2657640,10912.4,118923000,1496610,0.00410605,0.563134,0.563134,0.569806
217160352,70445287,16422,1049070,3325.57,45402400,470426,0.00317002,0.448421,0.448421,0.504569
217154827,70445287,513,104907,187.127,4426180,24369.6,0.00178375,0.232297,0.232297,0.278171
217166246,70445287,17041,979132,2938.36,37591800,406950,0.00300098,0.415623,0.415623,0.222402
217165106,70445287,16924,64817700,187254,2733200000,26501600,0.00288894,0.408863,0.408344,0.569341
217175202,70445287,124372464,69938,168.109,1880680,23970.8,0.00240369,0.342744,0.342744,0.0675385
217171257,70445287,17455,453970,2131.19,16853600,287564,0.00469456,0.633443,0.633621,0.331506
217157428,70445287,15782,2342920,29847.2,103701000,4053340,0.0127393,1.73003,1.73003,0.476898
217161446,70445287,16527,34969,143.303,1650970,20088.4,0.00409801,0.574464,0,0
217156409,70445287,1113,174845,511.023,7625970,70813.4,0.00292272,0.405007,0.405007,0.183968
217154809,70445287,501,139876,528.758,5404030,69161.8,0.00378019,0.494451,0.494451,0.548696
217155229,70445287,688,424967000,3885990,17757500000,554999000,0.00914422,1.30598,1.30301,0.87597
217163725,70445287,16813,60811000,189642,2675240000,26194000,0.00311855,0.430744,0.430744,0.531378
217155434,70445287,826,4579220,25856.4,177904000,3491410,0.00564647,0.762446,0.762407,0.873788
217157645,70445287,15872,839256,9262.36,40531300,1253350,0.0110364,1.4934,1.4934,0.409029
217157711,70445287,15945,944163,16271.4,41485600,2217050,0.0172337,2.34816,2.34816,0.422891
217166472,70445287,17068,1783420,3736.17,61332400,495535,0.00209495,0.277857,0.277857,0.678471
217169662,70445287,17313,2581830,12846.3,95791200,1718090,0.00497566,0.665456,0.666193,0.430871
217155678,70445287,935,2937400,11712.1,116158000,1523970,0.00398725,0.518817,0.518817,0.302017
217156523,70445287,10699,909194,6992.86,38553700,1068760,0.00769128,1.1755,1.1755,0.506367
217174561,70445287,111220874,349690,2242.1,15873400,297568,0.00641169,0.850947,0.850947,0.468447
217157351,70445287,15721,34969,81.5172,822153,10818.6,0.00233113,0.309376,0,0
217157790,70445287,15969,5769880,70610.8,257173000,10347800,0.0122378,1.79341,1.79341,0.688558
217158460,70445287,16135,2587710,30242.4,115541000,4721770,0.0116869,1.82469,1.82469,0.271641
217161218,70445287,16473,1503670,3784.4,59989700,606049,0.00251678,0.403047,0.403047,1.07385
217167689,70445287,17122,69938,608.74,2997860,80813.5,0.00870399,1.1555,1.1555,0.679245
217154448,70445287,288,1433730,13882.8,62580800,1996170,0.00968297,1.39229,1.39229,0.466605
217155343,70445287,774,379751,2683.68,18038400,370529,0.00706694,0.975716,0.974103,0.13577
217154155,70445287,96,1433730,7783.21,63594900,1363150,0.00542865,0.95077,0.95077,0.982867
217154089,70445287,28,2272980,17467.8,94589300,2318710,0.00768494,1.02012,1.02012,0.245365
217166392,70445287,17056,1958260,6329.7,68114300,835552,0.0032323,0.42668,0.42668,1.23662
217171910,70445287,17518,314640,1239.15,11309100,175229,0.00393831,0.556919,0.556927,0.107866
217175066,70445287,111220932,34939.7,221.538,1343230,28767.6,0.00634059,0.823349,0,0
217154110,70445287,45,314721,829.894,12439400,107031,0.00263692,0.340082,0.340082,0.20782
217154837,70445287,526,1538640,3335.07,33842500,459936,0.00216755,0.298924,0.298924,0.550552
217174049,70445287,111220762,664371,1204.8,24320800,156165,0.00181344,0.235057,0.235055,0.279954
217174389,70445287,111220844,874220,3849.75,36783100,505189,0.00440364,0.577874,0.577872,0.592972
217154702,70445287,423,1328820,14014,57752200,2142530,0.0105462,1.61235,1.61235,0.253035
217175185,70445287,124372452,34969,133.229,1380540,18299.4,0.00380992,0.523305,0,0
217167622,70445287,17116,384659,1025.69,13837300,133375,0.00266649,0.346737,0.346737,0.311929
217159710,70445287,16313,14547100,86379.6,599592000,13814900,0.00593792,0.949665,0.949665,1.28756
217168870,70445287,17245,34969,63.4653,1225590,8234.57,0.0018149,0.235482,0,0
217157713,70445287,15947,1608530,26135.4,75957800,3549350,0.016248,2.20658,2.20661,0.354995
217158571,70445287,16157,244783,1872.97,11608100,259418,0.00765153,1.05979,1.05979,0.303144
217168005,70445287,17148,1503670,3787.43,49634300,503821,0.0025188,0.335061,0.335061,0.567255
217163674,70445287,16802,34969,60.4736,1173770,8277.52,0.00172935,0.23671,0,0
217163629,70445287,16793,909194,1179.71,31672000,155954,0.00129754,0.17153,0.17153,0.617028
217164321,70445287,16869,1049070,2531.62,41908500,326491,0.00241321,0.31122,0.31122,0.541197
217174105,70445287,111220778,34969,103.846,1371250,13968.8,0.00296966,0.399464,0,0
217172798,70445287,17550,766569,1909.13,28377500,252283,0.00249048,0.329106,0.328676,0.815121
217154806,70445287,498,909194,3513.67,38808000,469867,0.0038646,0.516795,0.516795,0.38803
217157641,70445287,15867,8811490,79947,398294000,10900100,0.00907304,1.23703,1.23695,0.556273
217158861,70445287,16218,104907,624.791,4292490,82364.7,0.00595567,0.785122,0.785122,0.186954
217166043,70445287,16999,34969,41.4256,1371500,5440.7,0.00118464,0.155586,0,0
217154476,70445287,308,1014100,8265.39,47270600,1198130,0.00815046,1.18147,1.18147,0.702288
217168676,70445287,17227,244783,713.73,10264600,102110,0.00291576,0.417145,0.417145,0.417653
217157962,70445287,16016,78849900,433802,3181320000,60935300,0.00550161,0.772801,0.769928,0.891017
217174709,70445287,111220898,34967.3,204.618,1578320,27281.3,0.00585171,0.780195,0,0
217168548,70445287,17214,69938,106.335,1885080,13208,0.00152042,0.188853,0.188853,0.270991
217155684,70445287,938,1864600,9414.4,62300400,1409800,0.00504902,0.756085,0.755303,0.759297
217173625,70445287,111220682,279752,1142.34,12590700,195047,0.00408341,0.697212,0.697212,0.844724
217162982,70445287,16692,11854500,33241.3,490982000,4697310,0.00280411,0.396247,0.396247,0.697279
217170190,70445287,17338,2097780,3630.16,58639900,477945,0.00173048,0.227834,0.227818,0.677857
217160179,70445287,16400,874225,4566.27,35142400,615048,0.00522322,0.703535,0.703535,0.304922
217159244,70445287,16248,1503670,6847.01,59091300,929817,0.00455354,0.618367,0.618367,0.649483
217154364,70445287,214,804287,2790.32,28111100,358478,0.0034693,0.445709,0.445709,0.503175
217173125,70445287,17575,34969,218.187,1346320,28517.5,0.00623944,0.815507,0,0
217166555,70445287,17081,1818390,2072.79,59347600,273388,0.0011399,0.150346,0.150346,0.572115
217156632,70445287,15580,489554,693.118,17899100,91365.3,0.00141582,0.18663,0.186638,0.602156
217157453,70445287,15799,2655850,13305.8,114921000,1794780,0.00501002,0.675786,0.675754,0.304104
217159254,70445287,16254,419628,1990.86,16838400,272957,0.00474435,0.650473,0.650473,0.519211
217157200,70445287,15667,3360290,17526.3,116615000,2370150,0.00521572,0.705342,0.703021,0.627344
217161599,70445287,16551,69938,206.623,2911980,29205.3,0.00295437,0.417588,0.417588,0.551172
217166078,70445287,17004,1783420,1241.73,54684900,162353,0.000696266,0.0910346,0.0910346,0.493554
217162920,70445287,16685,1468700,3823.49,62009400,548150,0.00260332,0.373222,0.373222,0.444894
217165065,70445287,16919,69503500,202201,2913460000,28589400,0.00290922,0.411338,0.410847,0.600228
217168466,70445287,17206,69937.4,56.4076,1913340,7547.25,0.000806544,0.107914,0.107914,0.322623
217155000,70445287,588,2657640,8215.77,106742000,1066850,0.00309137,0.401428,0.401428,0.383039
217156366,70445287,1096,874225,2424.83,37716000,337147,0.00277369,0.385653,0.385653,0.448399
217156252,70445287,1072,419628,3132.49,19932700,506949,0.00746492,1.20809,1.20809,0.711386
217163426,70445287,16751,3951500,7142.71,150067000,965366,0.00180759,0.244304,0.244304,0.883799
217155259,70445287,707,524535,2743.48,22295100,371361,0.0052303,0.707982,0.707982,0.415394
217170326,70445287,17355,7122230,26568.5,275514000,3594290,0.00373035,0.504657,0.504743,0.602118
217154239,70445287,139,1538640,9894.32,59986000,1308160,0.00643058,0.850211,0.850211,0.235175
217154462,70445287,296,1503670,8216.65,65918800,1076170,0.00546441,0.715699,0.715699,0.295989
217154580,70445287,348,3741680,6166.73,124844000,859095,0.00164812,0.229601,0.229601,1.40427
217155141,70445287,612,2133110,3113.58,73740300,423999,0.00145964,0.19877,0.19877,0.838537
217174284,70445287,111220820,979132,4006.9,41326800,526471,0.0040923,0.537691,0.537691,0.421596
217155430,70445287,822,33535300,298860,1325160000,41560700,0.0089118,1.23931,1.23931,0.75649
217159735,70445287,16317,1014100,6185.03,42547500,841656,0.00609902,0.829953,0.829953,0.410976
217158421,70445287,16124,29094200,422829,1326800000,63404000,0.0145331,2.17926,2.17926,0.446004
217159807,70445287,16331,454597,9621.62,22213000,1705930,0.0211652,3.75262,3.75262,0.474861
217173293,70445287,17596,696458,2012.25,19691600,262566,0.00288926,0.377002,0.376731,0.84209
217173526,70445287,111220656,34969,133.229,1380540,18299.4,0.00380992,0.523305,0,0
217155239,70445287,695,406398000,3677640,16943800000,526863000,0.00904934,1.29642,1.29335,0.884517
217158711,70445287,16182,104907,461.317,4853030,63904.4,0.00439739,0.609153,0.609153,0.272388
217169057,70445287,17277,2481830,4287.7,68758400,571782,0.00172764,0.230388,0.230356,0.72825
217157726,70445287,15960,1748370,68022.6,108014000,10160000,0.0389062,5.8111,5.811,0.370262
217161694,70445287,16579,699380,3832.06,31386700,619755,0.00547922,0.886149,0.886149,0.584063
217154434,70445287,278,9440820,82102.5,428755000,11101400,0.00869655,1.17589,1.17585,0.582364
217156474,70445287,1141,523828,3695.38,16822400,500216,0.00705457,0.954923,0.955213,0.371683
217166378,70445287,17054,1958260,6329.7,68114300,835552,0.0032323,0.42668,0.42668,1.23662
217154438,70445287,280,34969,598.664,1629640,79776.7,0.0171199,2.28135,0,0
217154653,70445287,390,104508,420.871,2950830,56437.5,0.00402716,0.54003,0.53951,0.240929
217167663,70445287,17118,244783,139.011,7744550,18446.7,0.000567894,0.0753595,0.0753595,0.488698
217170921,70445287,17419,1084030,5484.13,47069800,722748,0.005059,0.666721,0.666719,0.571809
217170669,70445287,17376,34969,200.56,1550020,26184.7,0.00573537,0.748796,0,0
217157313,70445287,15698,139866,1217.37,5207590,163910,0.00870387,1.17191,1.17191,0.124667
217173249,70445287,17589,419366,1134.53,12148100,148250,0.00270534,0.35351,0.35345,0.613289
217157397,70445287,15764,454597,1182.8,16701200,157561,0.00260185,0.346594,0.346594,0.270229
217161348,70445287,16495,2028200,2718.06,74913300,366741,0.00134013,0.180821,0.180821,0.818639
217154518,70445287,334,1783400,38196.9,87885500,5197800,0.021418,2.91454,2.91453,0.358154
217154761,70445287,460,174845,1058.24,7271770,139503,0.00605244,0.797864,0.797864,0.676626
217156436,70445287,1121,979132,1674.75,17596900,224229,0.00171044,0.229008,0.229008,0.589372
217156336,70445287,1086,909194,5972.62,43045500,805310,0.00656914,0.88574,0.88574,0.244506
217157239,70445287,15677,384383,2318.03,15348500,311646,0.00603053,0.810771,0.810703,0.298727
217161905,70445287,16612,1433730,2150.41,53664600,298702,0.00149987,0.208339,0.208339,1.35036
217159224,70445287,16243,489566,3064.33,19799300,432791,0.00625927,0.88403,0.88403,0.33771
217154194,70445287,114,139855,188.537,5073720,25281.3,0.00134809,0.180768,0.180769,0.320401
217174357,70445287,111220832,69908.9,284.198,2722900,42380.2,0.00406526,0.60622,0.606278,0.436879
217161503,70445287,16536,1608570,2177.21,67429600,295464,0.00135351,0.18368,0.18368,0.723076
217154956,70445287,571,3322060,12862.7,133257000,1728220,0.0038719,0.520226,0.520226,0.492412
217155119,70445287,599,874225,1878.75,33471600,249801,0.00214905,0.28574,0.28574,0.606207
217159650,70445287,16295,454597,930.214,15539500,142822,0.00204624,0.314173,0.314173,0.632075
217166005,70445287,16996,2797520,3366.78,87654100,456817,0.00120349,0.163293,0.163293,0.987006
217160428,70445287,16432,2168080,4281.03,89112100,576995,0.00197457,0.266132,0.266132,0.603499
217166239,70445287,17040,209814,455.641,8446260,60495.4,0.00217164,0.288329,0.288329,0.172314
217159866,70445287,16340,1153980,17238,53756000,3038180,0.0149379,2.63279,2.63279,0.693552
217166366,70445287,17053,7098710,13404,231075000,1773920,0.00188823,0.249894,0.249894,1.29521
217157723,70445287,15956,45673600,519652,1840550000,72710000,0.0113775,1.59195,1.59033,0.879991
217158431,70445287,16130,29094200,422829,1326800000,63404000,0.0145331,2.17926,2.17926,0.446004
217162047,70445287,16638,384659,743.765,13197700,100787,0.00193357,0.262015,0.262015,0.757535
217155143,70445287,613,524535,4229.12,24577600,565173,0.00806262,1.07747,1.07747,0.275809
217157272,70445287,15686,1989440,15302.9,72794200,2061060,0.00769207,1.036,1.0353,0.40555
217161710,70445287,16587,69938,189.596,3004380,29506.4,0.00271092,0.421893,0.421893,0.176087
217156444,70445287,1125,559504,4212.76,25145400,582967,0.00752946,1.04193,1.04193,0.272992
217156540,70445287,10720,7133680,30427.9,329661000,4311730,0.00426539,0.604419,0.604419,0.65784
217155194,70445287,663,2272910,29627.9,80772300,4023650,0.0130352,1.77026,1.77022,0.598685
217154591,70445287,362,2622680,8892.85,115390000,1184200,0.00339075,0.451524,0.451524,0.460623
217155827,70445287,989,944163,2712.39,36647900,363076,0.0028728,0.384548,0.384548,0.292432
217155747,70445287,957,4091350,10035.1,198821000,1410120,0.00245277,0.344659,0.344659,0.348702
217173974,70445287,111220754,209814,996.742,8295350,130227,0.0047506,0.620678,0.620678,0.36488
217157156,70445287,15655,1501870,3596.7,51097000,484126,0.00239482,0.322349,0.322371,0.286639
217155406,70445287,804,104907,74.6815,3676990,9528.95,0.000711883,0.0908323,0.0908323,0.0798286
217155880,70445287,1030,588107,788.878,11011400,106351,0.00134138,0.180836,0.180422,0.421731
217156520,70445287,10698,559504,3857.82,26507900,523625,0.00689507,0.935874,0.935874,0.496669
217170824,70445287,17399,161160,612.216,4712870,82993.3,0.00379882,0.514976,0.500444,0.54719
217173350,70445287,17614,34939.7,221.538,1343230,28767.6,0.00634059,0.823349,0,0
217173728,70445287,111220700,69938,608.74,2997860,80813.5,0.00870399,1.1555,1.1555,0.679245
217156508,70445287,10692,1573600,1756.26,56116800,260161,0.00111608,0.165328,0.165328,0.650183
217157681,70445287,15915,9694100,76999.1,371605000,10977400,0.00794288,1.13238,1.11455,0.892103
217173581,70445287,111220666,1328820,3013.88,52322500,485871,0.00226808,0.36564,0.36564,1.06052
217155916,70445287,1037,1783420,11748.9,76480300,1609480,0.00658788,0.90247,0.90247,0.422484
217168011,70445287,17149,314721,531.207,10394100,70266.4,0.00168787,0.223266,0.223266,0.345098
217168718,70445287,17231,1538640,6570.92,63180800,874912,0.00427061,0.568628,0.568628,0.498624
217155576,70445287,880,209814,404.861,8069980,52961.5,0.00192962,0.252421,0.252421,0.607154
217156958,70445287,15620,34811,126.419,859266,16951.2,0.00363159,0.486948,0,0
217155224,70445287,684,174840,2009.38,7852760,269106,0.0114927,1.53916,1.53916,0.107506
