id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216665382,70305353,10703,9161860,165823,497160000,28781000,0.0180993,3.1414,3.1414,0.586829
216671355,70305353,16414,163061,1079.72,10172900,155714,0.00662154,0.95494,0.95864,0.0854316
216665069,70305353,1064,8582230,7998.69,421617000,1185340,0.000932007,0.138116,0.13765,1.01582
216672482,70305353,16765,209814,4648.83,11529200,697225,0.0221569,3.32306,3.32306,0.144156
216662981,70305353,747,174845,5376.12,10620100,865966,0.0307479,4.95276,4.95276,0.146689
216670816,70305353,16263,34969,1072.66,1876340,156389,0.0306747,4.47223,0,0
216669260,70305353,16016,81624300,1999890,4157850000,314540000,0.0245012,3.85351,3.82532,0.765439
216672348,70305353,16673,298679,7177.17,14864900,1044070,0.0240297,3.49562,3.5013,0.112659
216657999,70305353,92,594473,33791.5,39010900,5156320,0.0568428,8.67376,8.67376,0.357314
216659479,70305353,311,944163,25135,54683400,3811200,0.0266214,4.03659,4.03659,0.0815871
216661726,70305353,525,419628,13847.7,22279900,2118700,0.0329999,5.04899,5.04899,0.204753
216664469,70305353,973,524535,18136.8,33545200,2917960,0.034577,5.56294,5.56294,0.325119
216664409,70305353,968,2657400,59913,179347000,9502180,0.0225457,3.57575,3.57584,0.255226
216675189,70305353,17315,1467870,16445.9,63136300,2291270,0.0112039,1.56095,1.56059,0.479933
216658908,70305353,196,384157,34279.5,30420300,6074200,0.0892331,15.8118,15.8184,0.261816
216661902,70305353,557,104907,1731.31,3661300,257207,0.0165032,2.45177,2.45177,0.934311
216675220,70305353,17326,449601,2858.54,13465500,408786,0.00635795,0.90922,0.910456,0.644721
216672352,70305353,16675,1967450,53621.3,104947000,7886860,0.0272542,4.00867,4.01006,0.212738
216673674,70305353,16998,209814,6920.19,12159700,1044030,0.0329825,4.97597,4.97597,0.12726
216674431,70305353,17167,664411,12546.1,30661500,1792830,0.018883,2.69837,2.69837,0.590225
216658060,70305353,111,1678510,73356.9,113339000,11453400,0.0437035,6.82353,6.82353,0.314725
216677202,70305353,111220816,314721,11156.2,20118800,1668350,0.035448,5.30106,5.30106,0.0940309
216669172,70305353,15988,4055300,102230,227268000,15575300,0.0252091,3.84073,3.83997,0.458435
216663742,70305353,878,839256,3417.1,21826800,515990,0.00407158,0.614818,0.614818,1.13834
216675354,70305353,17363,1293850,33044.6,70128300,4801340,0.0255398,3.71089,3.71089,0.365543
216658822,70305353,147,139876,3859.91,7496170,574095,0.0275952,4.10431,4.10431,0.144887
216659874,70305353,343,282745000,5319440,13299600000,791676000,0.0188136,2.79997,2.7962,0.659178
216662428,70305353,667,384659,13195.7,18735700,2222840,0.034305,5.77873,5.77873,0.394775
216672967,70305353,16865,2272980,51183.7,113545000,7664020,0.0225183,3.37179,3.37179,0.383856
216659914,70305353,354,66067900,871359,2723430000,123923000,0.0131888,1.87569,1.86973,0.66367
216660693,70305353,429,1677010,21889.6,70759100,3079840,0.0130528,1.83651,1.83602,0.401463
216666267,70305353,15624,1711870,43170.3,76271300,6589980,0.0252182,3.84959,3.84751,0.394423
216676679,70305353,17605,34936.3,225.156,1290860,32028.1,0.00644476,0.916758,0,0
216665022,70305353,1044,174845,3209.52,9149500,509847,0.0183564,2.91599,2.91599,0.370127
216658896,70305353,189,555539,4768.65,28857000,716841,0.00858384,1.29035,1.28904,0.786126
216660867,70305353,450,1215180,922.856,18347900,141999,0.00075944,0.116854,0.116569,0.474561
216663669,70305353,864,14702400,232912,737278000,35153900,0.0158417,2.39102,2.39252,0.750476
216668381,70305353,15797,2653340,78688.8,153954000,12174700,0.0296566,4.58846,4.58701,0.319213
216670248,70305353,16193,1084040,23335.1,56223000,3583820,0.0215261,3.30599,3.30599,0.180024
216672182,70305353,16615,1480160,24430.9,72606600,3526370,0.0165056,2.38243,2.39533,0.301802
216674539,70305353,17202,34968.9,322.967,1507580,46303.3,0.00923582,1.32413,0,0
216661821,70305353,544,1153980,33272.4,63688600,5060250,0.0288328,4.38506,4.38506,0.25937
216667151,70305353,15733,209814,2366.8,6378250,353468,0.0112805,1.68467,1.68467,0.338241
216662300,70305353,623,114685000,3264900,6342580000,501507000,0.0284685,4.37292,4.36225,0.361507
216665267,70305353,10672,4579100,4461.34,228564000,681587,0.000974283,0.148847,0.148884,0.852444
216671411,70305353,16431,273278,4472.78,14852900,660295,0.0163671,2.4162,2.41451,0.561399
216667801,70305353,15785,3177880,111168,178799000,17178800,0.0349817,5.40574,5.40565,0.328866
216673119,70305353,16908,384654,6763.84,17494900,990459,0.0175842,2.57493,2.57493,0.31754
216677231,70305353,111220826,1328820,19305.6,58073000,2679050,0.0145284,2.01611,2.01611,0.650844
216662238,70305353,599,845594,10367.1,46548000,1542620,0.0122602,1.82431,1.83234,0.826078
216665428,70305353,10729,944163,4489.91,51461400,715647,0.00475543,0.75797,0.75797,0.486127
216676866,70305353,111220704,383821,8079.63,18458300,1133890,0.0210505,2.95423,2.95311,0.161956
216671155,70305353,16361,1468690,45424.2,75628500,6864750,0.0309284,4.67407,4.67407,0.286386
216658854,70305353,160,2762550,97186.9,126412000,16477800,0.0351802,5.9647,5.9647,0.687635
216672344,70305353,16671,3628600,96419.3,193565000,14334800,0.026572,3.9505,3.95043,0.283843
216670253,70305353,16194,734349,17881.4,39803500,2768650,0.0243501,3.77021,3.77021,0.104467
216665355,70305353,10694,1363790,28506.2,68314900,4376700,0.0209022,3.20922,3.20922,0.204589
216667810,70305353,15787,3177880,111168,178799000,17178800,0.0349817,5.40574,5.40565,0.328866
216665440,70305353,10734,2098120,29052.1,132996000,4648140,0.0138468,2.21539,2.2154,0.533366
216674218,70305353,17095,5311520,66757.9,229478000,9518580,0.0125685,1.79206,1.79219,0.748752
216663480,70305353,829,524534,11537,27402500,1976180,0.0219948,3.7675,3.7675,0.338068
216663659,70305353,862,2482800,115598,168551000,18614100,0.0465594,7.49721,7.49721,0.209553
216664933,70305353,1027,34969,1515.13,2286970,250264,0.0433277,7.15674,0,0
216674245,70305353,17104,839256,15520.8,39702000,2220590,0.0184935,2.6459,2.6459,0.488057
216668814,70305353,15912,2633500,180695,180418000,31907500,0.068614,12.116,12.106,0.304569
216673640,70305353,16991,2515130,49422.4,114370000,7125950,0.0196501,2.83323,2.83218,0.395935
216660706,70305353,431,419628,12247.1,22437300,2304650,0.0291855,5.49213,5.49213,0.313584
216666338,70305353,15632,419431,9694.95,16799400,1538070,0.0231145,3.66703,3.66612,0.449865
216668820,70305353,15914,14960900,539225,743403000,94233600,0.0360424,6.29867,6.24651,0.862728
216660539,70305353,401,384642,8752.97,18410800,1342520,0.0227562,3.49031,3.49037,0.25277
216672114,70305353,16610,139876,2109.31,6705840,308432,0.0150799,2.20504,2.20504,0.497516
216675398,70305353,17372,1014100,16657.2,46047400,2326040,0.0164256,2.2937,2.2937,0.272628
216664089,70305353,936,7095860,18187,352523000,2918540,0.00256305,0.411302,0.41151,0.815453
216671650,70305353,16530,2612180,29437.8,134481000,4368540,0.0112694,1.67238,1.67849,0.612796
216668957,70305353,15964,313630,29717.7,24465600,5389790,0.0947539,17.1852,17.193,0.171825
216661699,70305353,521,104905,4586.7,6290410,697887,0.0437224,6.65255,6.65254,0.116754
216672435,70305353,16730,69884.4,1650.8,3578680,241017,0.0236219,3.44879,3.44861,0.100436
216674180,70305353,17082,174845,6617.28,9596920,1017300,0.0378466,5.81831,5.81831,0.077715
216673605,70305353,16984,2724940,55644.1,125024000,8051540,0.0204203,2.95476,2.95367,0.427861
216675310,70305353,17353,11823100,167616,486425000,23757700,0.0141771,2.00944,2.00458,0.616151
216675039,70305353,17273,104629,1235.63,4184590,184653,0.0118097,1.76484,1.76473,0.170663
216677360,70305353,111220898,34969,778.316,1879420,113706,0.0222573,3.25163,0,0
216662377,70305353,651,1538640,41054.9,84100700,6051550,0.0266827,3.93306,3.93306,0.185692
216666274,70305353,15626,1711870,43170.3,76271300,6589980,0.0252182,3.84959,3.84751,0.394423
216675439,70305353,17386,858979,12659,31416900,1828370,0.0147373,2.12853,2.11881,0.412401
216662341,70305353,636,1032830,9007.19,62979600,1309730,0.00872088,1.2681,1.26567,0.409479
216674221,70305353,17096,874225,6611.08,41524500,967195,0.00756223,1.10635,1.10635,0.380852
216672448,70305353,16738,1014100,21285.7,44894900,3194250,0.0209897,3.14983,3.14983,0.46332
216659184,70305353,284,7550920,152442,388686000,23116000,0.0201886,3.06135,3.0608,0.595632
216672331,70305353,16664,732153,19233.9,40196900,2822560,0.0262703,3.85515,3.85228,0.191657
216665279,70305353,10677,5944070,8069.17,291855000,1313930,0.00135752,0.221049,0.221741,1.22485
216676788,70305353,111220696,419615,8926.76,19882300,1267030,0.0212737,3.0195,3.01948,0.239672
216667592,70305353,15768,664411,12721.3,40208400,1928140,0.0191467,2.90203,2.90203,0.269176
216668945,70305353,15959,2757620,234300,213812000,42107200,0.0849646,15.2694,15.2812,0.259193
216662226,70305353,593,1779620,9994.35,54063200,1538210,0.00561601,0.864349,0.846004,0.461755
216665411,70305353,10722,9756150,45851.5,504848000,6857570,0.00469975,0.702897,0.702892,1.16169
216665673,70305353,15590,1014060,40446.4,53959900,6178140,0.0398856,6.09249,6.09239,0.357009
216663750,70305353,879,6082180,211450,341461000,33587500,0.0347654,5.52227,5.48782,0.361966
216666954,70305353,15712,174845,3345.13,6115340,498283,0.019132,2.84986,2.84986,0.726954
216673136,70305353,16919,69143800,236389,3341490000,36682800,0.0034188,0.530528,0.525189,1.98816
216662326,70305353,631,5545920,96095.2,217827000,14550300,0.0173272,2.6236,2.61908,0.588207
216665748,70305353,15602,1678440,68281.7,91249300,10400700,0.0406816,6.19663,6.19656,0.223366
216670921,70305353,16283,34969,642.175,1357060,94562.7,0.0183641,2.70419,0,0
216658936,70305353,212,11227300,499624,593392000,87785400,0.0445009,7.81893,7.70061,0.6636
216666934,70305353,15708,34969,811.103,1291500,120517,0.0231949,3.44639,0,0
216675389,70305353,17370,384659,7446.33,18666900,1038640,0.0193583,2.70015,2.70015,0.479285
216667458,70305353,15760,279752,9389.21,16050800,1428310,0.0335626,5.10563,5.10563,0.167028
216668605,70305353,15847,853795,8221.77,30166700,1279000,0.00962969,1.49802,1.4377,0.576283
216672496,70305353,16770,349690,4162.26,16405700,608085,0.0119027,1.73893,1.73893,0.287183
216673132,70305353,16916,34969,794.822,2370110,122682,0.0227293,3.50831,0,0
216669668,70305353,16110,2972360,100987,168977000,15657200,0.0339754,5.26759,5.26759,0.418299
216662565,70305353,694,944163,26809.7,47349000,4044150,0.0283952,4.28332,4.28332,0.223654
216676203,70305353,17457,104379,824.428,3981380,120978,0.00789841,1.15903,1.15899,0.31199
216676352,70305353,17508,658794,3976.52,18885600,572845,0.00603606,0.869536,0.868902,0.788696
216670891,70305353,16278,34969,1215.04,1875390,178914,0.0347462,5.11637,0,0
216676747,70305353,111220638,698969,14069.2,32878400,2030510,0.0201285,2.90501,2.90414,0.413039
216659884,70305353,345,7378460,173922,382509000,27229300,0.0235715,3.69038,3.69038,0.733777
216663385,70305353,805,367845,4670.89,11847900,724298,0.012698,1.96903,1.92494,0.70837
216659146,70305353,278,9438990,302074,498445000,46944500,0.0320028,4.97347,4.97394,0.398228
216665419,70305353,10725,3460900,7193.72,166941000,1145140,0.00207857,0.33088,0.330925,0.801748
216665640,70305353,15582,34918.8,975.312,1401710,157635,0.0279309,4.51434,0,0
216668921,70305353,15949,3005470,64359.4,122602000,9851100,0.0214141,3.27772,3.27724,0.626682
216671360,70305353,16415,1909680,16451,101210000,2373450,0.00861454,1.24285,1.24959,0.604416
216673718,70305353,17007,209806,3896.51,9846060,568907,0.018572,2.71158,2.71157,0.252155
216672464,70305353,16754,3007320,54773.5,144693000,8019910,0.0182134,2.66679,2.66679,0.30791
216674288,70305353,17118,244113,1769.85,10236800,239072,0.00725013,0.979351,0.980032,0.270245
216674501,70305353,17185,1120570,12221.1,46096000,1718660,0.0109061,1.53373,1.54247,0.499693
216666686,70305353,15680,661527,4176.12,14700500,648436,0.00631285,0.98021,0.978684,0.507262
216676401,70305353,17533,139659,393.509,4418650,55080,0.00281764,0.394388,0.394336,0.237923
216672741,70305353,16784,209804,4913.72,11110400,724534,0.0234205,3.45338,3.45335,0.197696
216674237,70305353,17101,1084040,21462.6,51785800,3065090,0.0197987,2.82747,2.82747,0.434583
216676903,70305353,111220728,559481,11104.6,26368200,1578350,0.019848,2.82109,2.82106,0.242202
216674476,70305353,17173,314721,1923.15,11651000,270797,0.00611065,0.860434,0.860434,0.75278
216659116,70305353,274,1188950,46241.1,70444900,7251700,0.0388925,6.09927,6.09927,0.186997
216659878,70305353,344,629442,29894.9,43164900,4654700,0.0474943,7.39496,7.39496,0.298783
216676771,70305353,111220672,593849,10172.9,27471800,1432360,0.0171304,2.41199,2.41202,0.346096
216658967,70305353,232,839011,18205.5,37976200,2728770,0.0216988,3.25237,3.25179,0.356348
216672880,70305353,16820,8533810,52202.8,452305000,8094090,0.00611717,0.948474,0.947061,0.918694
216675281,70305353,17343,1922480,14692.6,71652600,2028600,0.00764251,1.0552,1.05513,0.293153
216670660,70305353,16229,594473,18097.9,33438300,2681920,0.0304436,4.51143,4.51143,0.136289
216660530,70305353,398,1954940,14639.9,74387100,2080040,0.00748869,1.06399,1.06367,0.473091
216672213,70305353,16619,559504,7206.39,26422900,1040530,0.01288,1.85973,1.85973,0.247918
216676285,70305353,17483,104907,2775.55,6176410,416559,0.0264573,3.97074,3.97074,0.105281
216662359,70305353,645,44127200,300284,2436510000,46335200,0.00680497,1.05004,1.05006,1.05361
216670918,70305353,16282,34969,642.175,1357060,94562.7,0.0183641,2.70419,0,0
216668413,70305353,15804,1012560,23616.4,59563300,3559800,0.0233236,3.51566,3.51477,0.263419
216674881,70305353,17237,1608570,22191.2,69320200,3131990,0.0137956,1.94707,1.94707,0.622139
216662191,70305353,577,1363790,14556.2,63413800,2254370,0.0106734,1.65302,1.65302,0.271776
216662206,70305353,583,2377890,79477.1,141213000,12498800,0.0334234,5.25624,5.25624,0.128889
216676251,70305353,17470,979082,9246.88,36508000,1277870,0.00944444,1.30517,1.30518,0.240799
216671659,70305353,16535,1599770,21563.3,82359600,3145430,0.013479,1.96618,1.97415,0.555007
216674555,70305353,17205,69905.6,173.615,2120380,24275.3,0.00248357,0.347258,0.347268,0.155794
216660658,70305353,422,664397,9646.54,31751200,1417950,0.0145192,2.1342,2.13419,0.321712
216669441,70305353,16065,3461680,105355,177864000,16439500,0.0304347,4.749,4.7488,0.412771
216669590,70305353,16091,69938,2357.53,4395650,379200,0.0337089,5.42194,5.42194,0.0596399
216673667,70305353,16997,384659,12892.1,22521800,1946800,0.0335157,5.06112,5.06112,0.113257
216671416,70305353,16432,2168080,18531.3,108299000,2794280,0.00854735,1.28883,1.28883,0.973402
216676239,70305353,17467,1595410,14950.8,59454100,2097460,0.00937112,1.31468,1.31484,0.270278
216673096,70305353,16901,279752,7349.57,15155300,1105320,0.0262717,3.95108,3.95108,0.208347
216672259,70305353,16632,1323690,23969.2,63916300,3461720,0.0181078,2.6152,2.61696,0.209643
216659768,70305353,321,69938,1764.63,3647850,279542,0.0252313,3.997,3.997,0.0109542
216662941,70305353,725,174845,1466.75,8522170,208309,0.00838885,1.19139,1.19139,0.259686
216672073,70305353,16607,416033,8734.13,21196600,1259430,0.0209938,3.02723,3.04741,0.177541
216675814,70305353,17416,11232800,152405,457289000,21728100,0.0135678,1.93434,1.9216,0.593374
216660566,70305353,408,539193,2791.98,15253900,419559,0.00517807,0.778124,0.762121,0.630067
216664600,70305353,1005,349690,12584.4,21810400,2047600,0.0359874,5.85548,5.85548,0.271419
216667176,70305353,15738,614144000,19736500,33118800000,3198020000,0.0321367,5.20728,5.19719,0.680964
216675033,70305353,17271,805187,12029.9,36821400,1725970,0.0149405,2.14356,2.15981,0.369753
216671527,70305353,16471,209565,6868.67,11436300,1064030,0.0327758,5.07734,5.07937,0.443369
216674368,70305353,17150,956966,8384.99,41674700,1165190,0.00876206,1.21759,1.22322,0.325026
216673834,70305353,17026,629442,4578.63,33039200,674337,0.00727411,1.07133,1.07133,0.300443
216660428,70305353,385,14072000,351799,700164000,55812100,0.025,3.96619,3.92162,0.602969
216673088,70305353,16899,1328800,24501.4,62442500,3597010,0.0184387,2.70695,2.70695,0.394548
216659814,70305353,327,559497,16921.1,30364400,2554000,0.0302434,4.56481,4.5648,0.299625
216660687,70305353,426,769318,28697,46107900,4604620,0.0373019,5.98532,5.98532,0.222873
216658858,70305353,162,279752,9268.39,16630800,1407290,0.0331307,5.03048,5.03048,0.120908
216658911,70305353,197,104907,2613.05,4508230,385972,0.0249083,3.67918,3.67918,0.45067
216672974,70305353,16869,1084040,30258.9,59623200,4580950,0.0279131,4.22582,4.22582,0.169489
216673298,70305353,16966,104907,2762.71,5133810,404337,0.0263349,3.85424,3.85424,0.121525
216671788,70305353,16567,104907,595.364,5043480,88962.1,0.00567516,0.848009,0.848009,0.0509213
216669248,70305353,16013,11889500,536689,698598000,84387800,0.0451399,7.0977,7.0977,0.168703
216666869,70305353,15692,139876,3160.76,5298100,470491,0.0225968,3.36363,3.36363,0.471451
216673017,70305353,16882,1328820,29286.7,64131500,4260080,0.0220396,3.20591,3.20591,0.227757
216668692,70305353,15862,3816060,70426.2,172293000,10994500,0.0184552,2.88112,2.87668,0.480149
216676736,70305353,111220626,664411,8725.1,30053000,1261610,0.0131321,1.89883,1.89883,0.449342
216675147,70305353,17300,1119010,25331.9,56586100,3647540,0.0226378,3.25962,3.25962,0.54298
216657784,70305353,42,104798,2743.46,5181840,394821,0.0261786,3.76745,3.76753,0.268436
216665116,70305353,1082,209814,9197.93,11306000,1502780,0.0438385,7.16244,7.16244,0.462293
216670911,70305353,16280,34969,1093.34,1903490,161107,0.031266,4.60715,0,0
216661893,70305353,554,174845,3335.66,9056010,494796,0.0190778,2.82991,2.82991,0.133223
216661886,70305353,551,559504,13652,31603600,2091880,0.0244003,3.73882,3.73882,0.318001
216676293,70305353,17485,2936860,42319.3,129731000,6009230,0.0144097,2.04614,2.04595,0.434318
216658997,70305353,243,279752,10627.4,16713800,1811030,0.0379886,6.4737,6.4737,0.470077
216668743,70305353,15898,2762470,90070,145419000,14070300,0.0326049,5.09339,5.09328,0.337949
216670643,70305353,16226,419628,12710.1,24227700,1893080,0.0302889,4.51133,4.51133,0.100863
216677292,70305353,111220870,279730,3781.82,12665100,539967,0.0135195,1.93031,1.93031,0.586556
216671662,70305353,16536,1599770,21563.3,82359600,3145430,0.013479,1.96618,1.97415,0.555007
216668738,70305353,15893,2762470,90070,145419000,14070300,0.0326049,5.09339,5.09328,0.337949
216670797,70305353,16259,1923300,48419.5,95865500,7314500,0.0251753,3.80311,3.80311,0.354912
216664477,70305353,974,2028200,65649.1,128763000,10255500,0.0323681,5.05643,5.05643,0.377664
216668817,70305353,15913,10548600,567422,618613000,99649200,0.0537913,9.44671,9.36489,0.490735
216675243,70305353,17334,594224,8262.91,27518500,1153320,0.0139054,1.94089,1.94073,0.292952
216670167,70305353,16156,909194,28284.4,52397900,4506590,0.0311093,4.95669,4.95669,0.272938
216674308,70305353,17126,1032180,10737,43550600,1493730,0.0104022,1.44716,1.44913,0.63708
216658886,70305353,183,1538630,92774.5,94637700,15815700,0.0602969,10.2791,10.2791,0.541162
216663823,70305353,893,734349,23708.5,46086200,3806280,0.0322851,5.1832,5.1832,0.151818
216663703,70305353,870,5560070,212841,335870000,34269000,0.0382802,6.16342,6.16342,0.340967
216669283,70305353,16025,10735200,202196,599858000,31207500,0.0188349,2.90704,2.90703,0.529765
216670614,70305353,16217,664411,19385.3,36318900,2907040,0.0291767,4.37536,4.37536,0.172916
216671523,70305353,16470,209565,6868.67,11436300,1064030,0.0327758,5.07734,5.07937,0.443369
216672425,70305353,16722,314721,4981.73,14306000,729100,0.015829,2.31666,2.31666,0.439162
216669700,70305353,16119,2692610,43879.6,144354000,7287540,0.0162963,2.70649,2.70649,0.359142
216672471,70305353,16758,34969,918.563,1890330,138326,0.026268,3.95567,0,0
216675885,70305353,17431,1013890,14472.4,43046300,2028840,0.0142741,2.00104,2.00088,0.479304
216672505,70305353,16775,524534,11560.6,26581500,1687100,0.0220397,3.21638,3.21638,0.205161
216668806,70305353,15910,2326400,166504,160779000,29279900,0.0715717,12.5859,12.5668,0.288988
216675209,70305353,17324,244772,2726.14,10595100,375035,0.0111374,1.53218,1.53215,0.222627
216669335,70305353,16039,5657480,189411,320720000,29892600,0.0334798,5.28372,5.28304,0.29265
216674429,70305353,17166,1084040,22870.6,51930200,3269450,0.0210976,3.01599,3.01599,0.447775
216669706,70305353,16120,2692610,43879.6,144354000,7287540,0.0162963,2.70649,2.70649,0.359142
216670189,70305353,16163,12204100,503940,717941000,85056000,0.0412926,6.96944,6.96944,0.50194
216670780,70305353,16256,314721,9265.32,16595200,1416250,0.0294398,4.5,4.5,0.184328
216666412,70305353,15659,839044,13911.8,34151700,2081210,0.0165806,2.48045,2.4801,0.360881
216669809,70305353,16138,839256,24150.2,43820300,4254960,0.0287757,5.06992,5.06992,0.3954
216673042,70305353,16890,244783,7382.64,14234200,1128270,0.0301599,4.60927,4.60927,0.143485
216658934,70305353,211,1958260,90758.8,129286000,14455100,0.0463466,7.3816,7.3816,0.289226
216659845,70305353,334,1783400,47932.6,94251100,7111270,0.0268771,3.98748,3.98747,0.117684
216663414,70305353,814,699380,24484.6,40892700,3935690,0.0350091,5.6274,5.6274,0.324983
216668554,70305353,15833,410304,23458.3,23151400,3826120,0.0571731,9.32508,9.31841,0.189756
216675447,70305353,17388,445523,3061.59,12502800,440467,0.0068719,0.988651,0.986513,0.866063
216676703,70305353,17615,34969,377.783,1306050,51588.6,0.0108034,1.47527,0,0
216676729,70305353,111220574,69938,1554.39,3173340,246863,0.0222253,3.52974,3.52974,0.0173155
216658734,70305353,130,768323,9321.58,31560800,1316220,0.0121324,1.7131,1.7125,0.350594
216666382,70305353,15656,279679,4805.7,12996400,705223,0.0171829,2.52155,2.52139,0.229663
216659431,70305353,308,1014100,41513.5,59010800,6670530,0.0409362,6.57778,6.57778,0.180039
216660176,70305353,370,36145500,551033,1551810000,78158500,0.0152449,2.16233,2.15439,0.519716
216671789,70305353,16568,104907,595.364,5043480,88962.1,0.00567516,0.848009,0.848009,0.0509213
216677220,70305353,111220822,174845,4930.62,9864420,719548,0.0281999,4.11535,4.11535,0.123973
216674341,70305353,17140,467245,6814.67,20850500,962335,0.0145848,2.05959,2.03775,0.348245
216666583,70305353,15673,2442670,39811.1,92676400,5988470,0.0162982,2.45161,2.44906,0.453041
216675359,70305353,17364,979129,21888.4,50009500,3132980,0.022355,3.19977,3.19977,0.35164
216677504,70305353,124372440,34968,111.93,1020930,15690,0.00320093,0.448696,0,0
216656282,70305353,19,209814,5239.33,10799600,845170,0.0249713,4.02819,4.02819,0.325131
216665349,70305353,10693,419628,5661.19,18233700,850719,0.013491,2.02732,2.02732,0.112548
216665615,70305353,15576,7792170,295292,400526000,45289200,0.037896,5.81214,5.81195,0.312516
216673573,70305353,16978,1083400,16990.7,47278400,2427270,0.0156828,2.24042,2.23988,0.5647
216671573,70305353,16486,4400650,98652.5,216244000,14794100,0.0224177,3.3618,3.36274,0.397695
216677349,70305353,111220896,104896,577.343,3723900,81759.3,0.00550394,0.779429,0.779454,0.660118
216662507,70305353,683,1993230,83302.8,121408000,13267400,0.0417928,6.65622,6.65622,0.454533
216669164,70305353,15986,6292610,63430.4,262243000,9570900,0.0100801,1.52097,1.51509,0.680543
216675157,70305353,17303,349690,11632.5,20772600,1692330,0.0332652,4.83951,4.83951,0.136669
216662629,70305353,708,1084040,36535.1,60635600,5422160,0.0337028,5.00182,5.00182,0.200722
216670768,70305353,16254,419628,10498.9,21803400,1562390,0.0250195,3.72329,3.72329,0.233725
216664555,70305353,993,21664100,478609,923846000,74281700,0.0220923,3.42879,3.42686,0.780128
216671681,70305353,16545,1212720,19359.8,61497000,2793590,0.015964,2.30357,2.31187,0.334113
216660718,70305353,433,1153980,40154.4,63319400,6204370,0.0347966,5.37651,5.37651,0.197504
216659090,70305353,269,279752,6134.27,15936500,972906,0.0219275,3.47774,3.47774,0.207352
216664523,70305353,985,25402000,573876,1051680000,88176900,0.0225918,3.47126,3.46099,0.866945
216671037,70305353,16315,1014100,27276.9,58480500,4289970,0.0268977,4.23032,4.23032,0.40907
216672337,70305353,16667,558760,16174.9,31275700,2379130,0.0289479,4.25788,4.25654,0.242031
216665374,70305353,10700,1084040,23733.9,57008500,3669080,0.0218939,3.38464,3.38464,0.239827
216661063,70305353,467,6957680,205997,344156000,30988100,0.0296072,4.45379,4.45382,0.364418
216671655,70305353,16533,103307,1391.4,5345100,204402,0.0134686,1.97859,1.97907,0.109731
216669298,70305353,16028,6993800,288280,416603000,45243200,0.0412193,6.46905,6.46905,0.12688
216675026,70305353,17266,909815,13265.5,41006000,1910620,0.0145804,2.10001,2.11592,0.362142
216663717,70305353,873,34969,1725.22,2704730,266789,0.0493356,7.62931,0,0
216661773,70305353,532,572381,3160.77,15669300,482733,0.00552215,0.843378,0.836089,0.532643
216672508,70305353,16777,629442,12146.1,28655000,1758200,0.0192966,2.79327,2.79327,0.184259
216662164,70305353,565,699380,26514.7,38153600,4173630,0.0379117,5.96761,5.96761,0.188345
216660224,70305353,375,32626100,1295290,1847050000,236364000,0.0397011,7.24465,7.24465,0.555211
216658884,70305353,181,1643380,34121.7,87145500,5242920,0.0207631,3.19033,3.19022,0.554809
216676367,70305353,17518,314650,3791.05,11994600,529857,0.0120485,1.68395,1.68387,0.241836
216672500,70305353,16773,1153980,23706.6,55236500,3445300,0.0205434,2.98559,2.98559,0.205656
216675164,70305353,17306,2342920,30909.3,100100000,4300880,0.0131926,1.83569,1.83569,0.629164
216665379,70305353,10701,874225,22595.9,45958200,3519970,0.0258468,4.02639,4.02639,0.248335
216671324,70305353,16404,104652,689.833,6209630,104688,0.00659168,1.00035,0.998665,0.642195
216664057,70305353,928,17064600,74012.3,900385000,11025800,0.00433717,0.646123,0.64612,1.12432
216668708,70305353,15872,839256,23064.3,47482600,3521690,0.0274819,4.1962,4.1962,0.34675
216664631,70305353,1014,1188950,20781.6,59220800,3203130,0.017479,2.6941,2.6941,0.268976
216657950,70305353,87,139876,4293.89,7731400,650249,0.0306979,4.64876,4.64876,0.115426
216663142,70305353,754,8624980,153862,385899000,24074000,0.0178391,2.7912,2.73254,0.51367
216657745,70305353,31,15106600,596117,912962000,95636600,0.0394607,6.33078,6.33078,0.357532
216675276,70305353,17342,104907,1405.98,4790590,196672,0.0134021,1.87472,1.87472,0.384783
216675461,70305353,17392,688063,12185.4,30024600,1756620,0.0177098,2.553,2.53753,0.250119
216658008,70305353,94,489566,15136.5,27068900,2307780,0.0309182,4.71393,4.71393,0.153631
216669769,70305353,16134,6224480,344040,371829000,64682100,0.055272,10.3916,10.3916,0.357826
216659855,70305353,337,6421670,143759,286981000,22220000,0.0223866,3.46016,3.45367,0.814203
216662215,70305353,588,3741680,153692,222667000,24846300,0.0410756,6.64041,6.64041,0.349481
216664594,70305353,1004,279752,5796.29,11204900,867065,0.0207194,3.09941,3.09941,0.243253
216670791,70305353,16258,384659,5749.26,16781700,843407,0.0149464,2.19261,2.19261,0.233242
216662375,70305353,649,244783,9758.76,14215300,1703210,0.039867,6.95804,6.95804,0.238496
216671701,70305353,16556,34438.7,894.516,1993090,135569,0.0259741,3.93653,0,0
216676748,70305353,111220650,104907,888.316,5560300,129611,0.00846765,1.23549,1.23549,0.0235498
216674928,70305353,17247,69933.6,796.449,3014650,111646,0.0113886,1.59646,1.59643,0.42179
