id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216355754,70302938,17317,892367,10919.7,31307700,1478980,0.0122368,1.65736,1.63554,0.307375
216337858,70302938,15,67830,257.013,3001230,33460.9,0.00378907,0.493305,0.493382,0.0908651
216340153,70302938,370,23322800,310059,925226000,42178900,0.0132942,1.80848,1.78089,0.524335
216348414,70302938,16035,31411300,530159,1449530000,72853600,0.016878,2.31935,2.29237,0.533028
216352202,70302938,16579,539826,2761.59,24479100,381549,0.0051157,0.706799,0.719344,0.392801
216354407,70302938,17058,1020140,13286.2,46532500,1863510,0.0130238,1.82672,1.79737,0.478307
216347972,70302938,15937,5591020,59541,238894000,8077170,0.0106494,1.44467,1.43899,0.329457
216344956,70302938,1110,269825,2190.26,12168200,299268,0.00811734,1.10912,1.10701,0.214417
216354823,70302938,17109,955123,11849.8,36338700,1631890,0.0124066,1.70857,1.70573,0.676777
216356191,70302938,17363,1104970,20125.5,58513400,2781250,0.0182136,2.51703,2.41739,0.390396
216337714,70302938,4,11889500,95364.5,517385000,12911100,0.00802088,1.08592,1.07111,0.449567
216342224,70302938,788,1428910,10361.1,54348300,1365050,0.00725107,0.955312,0.954312,0.378736
216343791,70302938,1005,349690,11652.2,19666400,1578590,0.0333214,4.51426,4.51426,0.160401
216355154,70302938,17229,1328340,20102.7,62515300,2796080,0.0151337,2.10494,2.14602,0.551982
216354881,70302938,17134,536719,6865.01,22892500,935247,0.0127907,1.74253,1.76611,0.484416
216344106,70302938,1037,1783420,11263,82814800,1489650,0.00631543,0.835278,0.835278,0.581434
216349980,70302938,16248,958770,8961.55,42562500,1255030,0.00934692,1.309,1.30677,0.282033
216351793,70302938,16460,542633,4435.27,23918100,598655,0.00817361,1.10324,1.2046,0.67733
216357052,70302938,17485,2492280,26003.2,103043000,3476830,0.0104335,1.39504,1.35952,0.585826
216354501,70302938,17088,69366.4,871.097,2916640,115868,0.0125579,1.67038,1.67038,0.0561911
216357938,70302938,111220686,594473,1785.97,22985400,232844,0.0030043,0.391682,0.391682,0.515225
216347158,70302938,15662,380872,1255.44,15978000,167536,0.00329622,0.439876,0.452972,0.564971
216342020,70302938,767,5267130,170714,271310000,24269600,0.0324113,4.60774,4.65934,0.450693
216340975,70302938,585,297929,2179.08,13410300,289958,0.0073141,0.973244,0.960557,0.346167
216357979,70302938,111220720,92411.6,1202.43,5017200,168436,0.0130116,1.82268,1.99881,1.01815
216345171,70302938,10687,4615890,11294.8,171926000,1586130,0.00244695,0.343624,0.343624,1.03034
216348591,70302938,16070,944163,20301.7,47687500,2684050,0.0215023,2.84278,2.84278,0.412801
216340239,70302938,421,69938,429.803,2130290,59821.4,0.00614549,0.855349,0.855349,0.0350878
216347399,70302938,15710,22054.9,54.872,625009,7196,0.00248798,0.326278,0,0
216350933,70302938,16342,139876,1557.68,6756550,241476,0.0111361,1.72636,1.72636,0.226044
216340564,70302938,533,2582490,38436,112006000,5280160,0.0148833,2.0446,2.04336,0.407415
216342459,70302938,818,5027030,28491.2,197899000,3819750,0.00566761,0.759843,0.759572,0.272732
216340450,70302938,493,18346800,112992,790607000,15087100,0.00615865,0.822326,0.813149,0.699728
216352734,70302938,16677,734610,4435.03,33883000,595028,0.00603725,0.809991,0.811148,0.342867
216353992,70302938,16840,15806100,88025.7,775534000,12592100,0.0055691,0.796659,0.792206,0.615058
216357902,70302938,111220638,630764,9188.36,24215300,1281910,0.014567,2.03231,1.99068,0.342796
216343145,70302938,939,64196.5,838.722,2164760,112775,0.0130649,1.75671,1.76374,0.243199
216348470,70302938,16044,3421030,91882.3,181993000,12667800,0.0268581,3.70291,3.6631,0.453106
216345230,70302938,10697,769318,4659.76,36235400,616554,0.006057,0.80143,0.80143,0.556692
216349654,70302938,16192,1328820,8714.06,54981300,1200600,0.00655773,0.903509,0.903509,1.01484
216339792,70302938,263,103475,483.528,3592520,68285.6,0.00467291,0.659927,0.659835,0.0828562
216356361,70302938,17373,1389290,22844.1,53579500,3086050,0.016443,2.22132,2.16752,0.369756
216347930,70302938,15917,6100620,78270.1,272389000,11154000,0.0128299,1.82833,1.76272,0.57463
216339207,70302938,104,5243310,111170,254109000,14790100,0.0212022,2.82076,2.82039,0.559585
216337742,70302938,7,2586430,37080.4,101491000,5151830,0.0143365,1.99187,1.99192,0.436482
216351491,70302938,16413,1886510,19782.3,96822100,2666740,0.0104861,1.41358,1.44097,0.332333
216353710,70302938,16773,1038690,6077.83,43362400,799370,0.00585141,0.769591,0.761411,0.441121
216350890,70302938,16338,767748,7667.8,32640500,1042360,0.00998739,1.35768,1.42111,0.474613
216341110,70302938,606,588744,6538.01,29016800,913773,0.011105,1.55207,1.57308,0.523439
216351279,70302938,16365,645247,7689.44,25122000,1052920,0.011917,1.63181,1.54508,0.547237
216340556,70302938,531,136450,569.775,5788140,76954.5,0.00417569,0.563974,0.571153,0.593781
216352684,70302938,16658,30833100,225143,1414640000,30217900,0.00730199,0.980045,0.985499,0.449866
216355112,70302938,17217,496988,7097.18,18523000,940198,0.0142804,1.89179,1.94285,0.409575
216339654,70302938,188,286878,5038.35,12469500,719823,0.0175627,2.50916,2.47883,0.303621
216338949,70302938,48,3930230,111220,223760000,14914200,0.0282986,3.79473,3.80804,0.331637
216341008,70302938,589,2064710,36230.8,102920000,4916260,0.0175476,2.38109,2.41298,0.308038
216339685,70302938,210,108586,485.327,4394020,64049,0.00446953,0.589848,0.583228,0.165514
216342281,70302938,805,381555,2605.18,10982100,372316,0.00682779,0.975784,0.97644,0.252909
216345555,70302938,10729,594435,1667.44,28125400,225127,0.00280508,0.378724,0.398999,0.394201
216339961,70302938,296,1462760,37999.7,83114300,5063990,0.025978,3.46193,3.473,0.435863
216349986,70302938,16250,958770,8961.55,42562500,1255030,0.00934692,1.309,1.30677,0.282033
216347924,70302938,15915,8162170,74959.3,355440000,11411700,0.00918374,1.39812,1.36889,0.694882
216348017,70302938,15947,1608570,12014.2,71699600,1572800,0.00746888,0.97776,0.977761,0.458968
216351505,70302938,16415,1471650,13566.6,68885000,1825290,0.00921865,1.2403,1.27999,0.375379
216343728,70302938,997,843388000,10053900,37632900000,1393480000,0.0119209,1.65225,1.65142,0.859742
216358336,70302938,124372464,49609.9,220.827,1286180,28742.7,0.00445127,0.579374,0.579448,0.213073
216339754,70302938,250,1371210,3971.33,48982800,522841,0.00289622,0.381299,0.377958,0.626573
216339665,70302938,195,309224,10232.2,18208400,1351850,0.0330901,4.37177,4.37202,0.0219027
216352224,70302938,16585,69150.8,168.936,2890580,22522.7,0.00244301,0.325704,0.325623,0.153205
216357599,70302938,17573,69338.4,36.3294,1128640,4532.64,0.000523943,0.0653698,0.0653775,0.412326
216342530,70302938,827,878410,20552.4,49220300,2751840,0.0233973,3.13275,3.18529,0.220673
216344949,70302938,1109,67446.5,323.118,2825760,41789.3,0.00479074,0.619591,0.619583,0.191656
216349932,70302938,16242,141571,1030.51,6697470,137184,0.00727908,0.969008,0.995476,0.33647
216351614,70302938,16431,142582,1205.98,6716950,164395,0.00845814,1.15298,1.15002,0.314607
216339972,70302938,303,1748450,30376.8,88424500,4108530,0.0173735,2.34981,2.34981,0.311483
216347609,70302938,15799,1992720,7718.76,91910700,1023890,0.00387348,0.513815,0.495662,0.740851
216348319,70302938,16016,74164800,1307580,3411120000,179702000,0.0176308,2.42301,2.41452,0.731088
216357399,70302938,17531,104050,82.8427,2289500,11120.9,0.000796185,0.106881,0.106881,0.887624
216345987,70302938,15589,1743400,10587.9,71932500,1440140,0.00607314,0.826052,0.840418,0.421739
216347656,70302938,15819,9803160,69407,371747000,9445630,0.00708007,0.963529,0.967704,0.661863
216347799,70302938,15882,244783,1470.15,11852800,202433,0.00600592,0.826991,0.826991,0.180018
216348005,70302938,15943,3147130,35151.3,141402000,4699640,0.0111693,1.49331,1.49328,0.515693
216339099,70302938,83,365213,614.854,5161900,85640.4,0.00168355,0.234494,0.236294,0.566372
216343030,70302938,929,139876,2361.3,8065960,313741,0.0168814,2.24299,2.24299,0.0697656
216353320,70302938,16709,661037,3476.39,29449800,458370,0.005259,0.69341,0.711981,0.469707
216354872,70302938,17131,224947,1785.79,7799280,236288,0.00793871,1.05042,1.04633,0.14064
216350179,70302938,16268,85984.9,623.176,4199720,82182.5,0.00724751,0.955778,0.954458,0.0631004
216340113,70302938,358,80634.1,1164.8,4394100,161641,0.0144455,2.00462,2.02071,0.117888
216344675,70302938,1088,454551,1489.47,18040100,196336,0.0032768,0.431934,0.431947,0.305807
216358261,70302938,111220902,61002.9,501.013,2348170,64485.2,0.00821293,1.05708,1.05859,0.196118
216340519,70302938,511,362158,2086.39,17196400,274149,0.005761,0.756986,0.776349,0.553354
216343112,70302938,936,5144080,26070.1,226074000,3785780,0.00506798,0.735949,0.717417,0.49901
216343599,70302938,980,68107.1,484.159,3353730,63674.8,0.00710879,0.934922,0.934879,0.0276893
216345697,70302938,182305701,593972,7441.1,31096400,1048000,0.0125277,1.76439,1.76394,0.46041
216353833,70302938,16808,195439000,1483560,8204450000,204830000,0.00759088,1.04805,1.06719,0.810244
216339140,70302938,91,1281430,21366.9,61857800,2954610,0.0166743,2.30571,2.26658,0.324769
216340042,70302938,328,2132930,46349.7,103299000,6150970,0.0217305,2.88381,2.88416,0.497533
216355385,70302938,17306,2095620,24192.7,84202100,3245920,0.0115444,1.5489,1.53931,0.420759
216343802,70302938,1006,1163770,1894.74,18830100,276067,0.0016281,0.237218,0.236492,0.620567
216352051,70302938,16546,104907,261.545,4153400,34294,0.00249312,0.326899,0.326899,0.129419
216351291,70302938,16366,1530770,12178.5,51674000,1676640,0.0079558,1.09529,1.07173,0.565596
216354181,70302938,16929,1817060,31482.7,82505400,4318370,0.0173261,2.37656,2.35837,0.284626
216358247,70302938,111220898,34683.2,913.675,1705130,126677,0.0263435,3.65241,0,0
216356147,70302938,17360,34969,158.73,1114880,22219.6,0.00453915,0.635409,0,0
216358255,70302938,111220900,69366.4,1781.55,2914860,236476,0.0256832,3.40909,3.40909,0.160171
216350407,70302938,16292,184834,1200.45,8596950,159654,0.00649479,0.863771,0.858243,0.27353
216343525,70302938,973,314721,5095.69,15058800,704354,0.0161911,2.23803,2.23803,0.305329
216351757,70302938,16452,489566,1387.76,21358900,199554,0.00283467,0.407614,0.407614,0.770244
216340394,70302938,470,468402,4942.81,17936500,658858,0.0105525,1.40661,1.37095,0.401789
216355185,70302938,17250,4908510,44627.8,170467000,6081950,0.00909192,1.23906,1.22817,0.625159
216339728,70302938,236,1595820,24188.5,82594300,3803560,0.0151573,2.38344,2.30351,0.545664
216354879,70302938,17132,536719,6865.01,22892500,935247,0.0127907,1.74253,1.76611,0.484416
216354171,70302938,16925,6818650,33641.8,303420000,4590170,0.00493379,0.673178,0.673167,0.64328
216355024,70302938,17192,191883,1063.08,5808280,140123,0.00554022,0.730253,0.744539,0.194763
216358328,70302938,124372452,34969,395.674,1424650,55181.8,0.011315,1.57802,0,0
216339127,70302938,90,104907,780.29,4100190,106341,0.00743792,1.01367,1.01367,0.326254
216347578,70302938,15787,2327610,9213.19,95421700,1215720,0.00395822,0.522306,0.520564,0.780882
216349805,70302938,16227,305571,1501.38,14481000,203022,0.00491335,0.664404,0.681839,0.37389
216339805,70302938,268,314721,2402.22,12385900,312817,0.00763286,0.993951,0.993951,0.288893
216340303,70302938,438,209814,2787.51,9075280,397879,0.0132856,1.89634,1.89634,0.141767
216347950,70302938,15927,310423,6237.46,14886000,819559,0.0200934,2.64013,2.64144,0.11758
216339751,70302938,248,489482,2568.46,17286700,340624,0.0052473,0.695886,0.695813,0.452622
216352623,70302938,16626,2932640,33228.8,117239000,4607930,0.0113307,1.57126,1.57742,0.513301
216348925,70302938,16092,34969,1017.32,1906950,140019,0.0290921,4.00408,0,0
216348687,70302938,16090,34969,611.926,1769650,83379.3,0.0174991,2.38438,0,0
216354339,70302938,17031,1729670,31267.8,74976700,4459870,0.0180773,2.57845,2.57318,0.482329
216351894,70302938,16482,611422,3571.57,23604100,482555,0.00584141,0.789234,0.784433,0.279577
216341832,70302938,714,8040750,243339,422716000,33028000,0.0302632,4.10757,4.07089,0.335029
216357288,70302938,17512,207974,282.924,5179720,37079.4,0.00136038,0.178288,0.17832,0.768941
216347621,70302938,15806,585990,4125.84,25254700,552447,0.0070408,0.94276,0.941029,0.384346
216341153,70302938,623,103812000,651983,4595890000,87127300,0.00628045,0.839284,0.828652,0.715554
216348107,70302938,15979,18080200,272895,792919000,36979300,0.0150935,2.04529,2.04307,0.508644
216354146,70302938,16906,242175,1586.71,9255990,223279,0.00655194,0.921975,0.922889,0.529409
216347435,70302938,15722,180448,577.449,6142170,76839.9,0.00320008,0.425827,0.439086,0.272852
216348322,70302938,16018,74164800,1307580,3411120000,179702000,0.0176308,2.42301,2.41452,0.731088
216350446,70302938,16298,34683.2,332.702,1477410,46802.1,0.0095926,1.34942,0,0
216355242,70302938,17264,79477.4,353.588,2278550,46888,0.00444891,0.589953,0.593234,0.0931525
216356660,70302938,17427,1944540,23179,83208100,3128560,0.01192,1.60889,1.59403,0.439843
216354069,70302938,16871,345998,4284.48,14938000,588047,0.012383,1.69957,1.70546,0.444504
216343356,70302938,951,1068460,2952.02,51299600,398380,0.00276287,0.372854,0.390193,0.405615
216341534,70302938,687,2759560,50478.2,156373000,7047460,0.0182921,2.55384,2.59039,0.423797
216347691,70302938,15834,12740900,87088.4,525080000,11719500,0.00683534,0.91983,0.909434,0.736292
216345952,70302938,15577,2734820,16473.7,114465000,2271330,0.00602368,0.830522,0.837381,0.43558
216349258,70302938,16126,28230500,401268,1333170000,60366700,0.014214,2.13835,2.13278,0.406736
216355985,70302938,17337,242763,2637.62,6683080,345093,0.010865,1.42152,1.42147,0.438513
216352587,70302938,16618,555223,3179.12,21813100,429572,0.00572584,0.773692,0.774204,0.360542
216348154,70302938,15991,8042330,104710,338795000,14142200,0.0130199,1.75847,1.75842,0.492109
216351469,70302938,16409,14747000,131885,674489000,17627400,0.00894318,1.19532,1.20063,0.513785
216343327,70302938,946,378871,2939.8,18318600,389196,0.00775937,1.02725,1.02795,0.184036
216354235,70302938,16958,524533,8986.1,22807200,1238810,0.0171316,2.36173,2.32934,0.265206
216354471,70302938,17066,1168570,12549.1,52818300,1719400,0.0107389,1.47137,1.53778,0.459687
216357044,70302938,17484,186499,3136.51,10116900,435478,0.0168178,2.33501,2.2661,0.337665
216355328,70302938,17281,34683.2,221.665,1268470,28880.5,0.00639113,0.832695,0,0
216338065,70302938,19,34545.6,139.24,1399940,17947,0.00403061,0.519517,0,0
216348242,70302938,16010,7310160,124859,274848000,17138700,0.0170801,2.3445,2.41014,0.772722
216356251,70302938,17366,2542760,36049.8,111734000,4870990,0.0141774,1.91563,1.89554,0.367824
216350242,70302938,16273,21935,121.013,973103,15866.9,0.00551692,0.723359,0,0
216348443,70302938,16039,5530280,117574,301355000,16138600,0.02126,2.91822,2.90678,0.273188
216339150,70302938,92,454597,9149.66,18397000,1265910,0.020127,2.78468,2.78468,0.701043
216347634,70302938,15812,2533430,9350.57,116860000,1249620,0.00369087,0.493252,0.508551,0.887022
216358046,70302938,111220768,122353,1531.79,4386680,207246,0.0125194,1.69383,1.63677,0.324421
216353844,70302938,16811,103369,523.538,4768200,72105.7,0.00506474,0.697555,0.700835,0.717848
216348645,70302938,16083,5242580,125157,288901000,16950800,0.0238732,3.23329,3.31463,0.447931
216358175,70302938,111220852,1944540,23179,83208100,3128560,0.01192,1.60889,1.59403,0.439843
216354032,70302938,16859,174845,1275.54,7329340,171241,0.00729529,0.979386,0.979386,0.321108
216345056,70302938,1139,209814,1243.72,8316330,160706,0.00592772,0.765944,0.765944,0.268138
216347932,70302938,15919,6100620,78270.1,272389000,11154000,0.0128299,1.82833,1.76272,0.57463
216357415,70302938,17534,69366.4,83.193,1268490,11443.9,0.00119933,0.164978,0.164978,0.727899
216344432,70302938,1056,11747800,38038.2,501990000,5414650,0.00323789,0.460906,0.461046,0.645756
216347607,70302938,15797,1992720,7718.76,91910700,1023890,0.00387348,0.513815,0.495662,0.740851
216339355,70302938,138,4248990,26195.5,188034000,3527320,0.00616511,0.830155,0.835513,0.577842
216340226,70302938,415,6225460,86557,284452000,12853200,0.0139037,2.06462,2.06019,0.352882
216342467,70302938,819,143532,3514.16,7485570,484560,0.0244835,3.37597,3.34475,0.207986
216345216,70302938,10695,699380,7836.81,36005800,1080940,0.0112054,1.54557,1.54557,0.341174
216345543,70302938,10728,412628,1337.61,19408000,182927,0.00324168,0.443322,0.460539,0.322766
216342073,70302938,774,354931,8334.12,19127300,1166170,0.023481,3.28562,3.26577,0.229359
216354139,70302938,16899,579794,5366.14,22527400,741500,0.00925525,1.2789,1.31474,0.562365
216354498,70302938,17087,69366.4,297.824,2879490,40537.2,0.00429349,0.584392,0.584392,0.180814
216342595,70302938,836,69938,249.671,1755760,34375.2,0.0035699,0.491509,0.491509,0.0663724
216354402,70302938,17056,1693130,18318.4,69699500,2539920,0.0108193,1.50013,1.51829,0.531184
216341146,70302938,621,948821,24112.7,39854400,3434410,0.0254133,3.61966,3.54332,0.33964
216342902,70302938,899,69795.3,997.053,3057600,138727,0.0142854,1.98762,1.98783,0.319514
216355677,70302938,17311,2095780,26058.6,78308700,3509310,0.0124339,1.67447,1.64109,0.337984
216357140,70302938,17496,807078,8040.06,29163900,1058050,0.00996194,1.31096,1.26942,0.652717
216353819,70302938,16799,179007,2893.07,7357160,410735,0.0161618,2.29452,2.37054,0.481548
216343665,70302938,988,804287,16024.7,39770000,2241920,0.0199241,2.78747,2.78747,0.614959
216346426,70302938,15615,510124,2357.67,21954600,324484,0.00462177,0.636088,0.635759,0.40708
216349148,70302938,16111,839256,15511.4,38058200,2145280,0.0184823,2.55617,2.55617,0.51712
216341347,70302938,657,1942770,7063.7,58733300,960620,0.00363589,0.494459,0.493159,0.579761
216352616,70302938,16624,3447870,37700.4,134281000,5228150,0.0109344,1.51634,1.5243,0.543982
216344823,70302938,1097,19645200,147373,825104000,20501400,0.00750174,1.04359,1.04262,0.559194
216342439,70302938,811,3338850,33745.9,159232000,4578780,0.0101071,1.37136,1.313,0.404381
216351301,70302938,16375,33411100,283441,1481360000,38629900,0.00848345,1.1562,1.16881,0.578316
216339647,70302938,184,1438810,24869,56392500,3384110,0.0172844,2.35203,2.3075,0.609103
216353728,70302938,16775,461659,1967.48,19350300,255095,0.00426176,0.552562,0.56225,0.362334
216354165,70302938,16920,64793900,248739,2706660000,34620800,0.00383893,0.534323,0.534234,0.953627
216354473,70302938,17068,1168570,12549.1,52818300,1719400,0.0107389,1.47137,1.53778,0.459687
216358188,70302938,111220858,126159,2375.8,4606320,325562,0.0188318,2.58057,2.53306,0.306941
216349207,70302938,16119,2618290,33780.6,132535000,5166160,0.0129017,1.9731,1.97081,0.454214
216356666,70302938,17429,264621,5417.98,13906400,741612,0.0204745,2.80255,2.75975,0.262649
216353142,70302938,16696,831235,3606.18,36840300,471896,0.00433834,0.567704,0.590439,0.440135
216352729,70302938,16676,1044690,5662.75,47039200,761154,0.00542052,0.728594,0.73623,0.374188
216339683,70302938,209,1008610,21170.5,44906900,3007700,0.0209897,2.98201,2.83896,0.321438
216356984,70302938,17469,173336,510.092,3764210,73798.1,0.00294279,0.425752,0.425685,0.346516
216348396,70302938,16030,31411300,530159,1449530000,72853600,0.016878,2.31935,2.29237,0.533028
216342666,70302938,845,1994050,28070.5,93973700,3908670,0.0140772,1.96017,1.95821,0.353347
216355149,70302938,17226,489566,2593.88,17100000,347837,0.00529832,0.710502,0.710502,0.67086
216351431,70302938,16396,18899300,174825,864632000,23913500,0.00925035,1.26531,1.26084,0.537796
216353796,70302938,16787,69678.9,564.775,2984610,74956.1,0.00810539,1.07574,1.07598,0.0860778
216352627,70302938,16631,1994030,24650.6,85601400,3383580,0.0123622,1.69686,1.71791,0.477576
216349312,70302938,16134,5855890,84417.3,275844000,12479200,0.0144158,2.13105,2.12456,0.382623
216341614,70302938,702,734349,9614.95,42666000,1277720,0.0130932,1.73993,1.73993,0.118351
216348101,70302938,15977,361909,4989.91,15762300,727039,0.0137878,2.0089,1.9079,0.446142
216354853,70302938,17122,66169.5,449.52,3311730,60629.3,0.00679346,0.916273,0.921258,0.160191
216353701,70302938,16771,1038690,6077.83,43362400,799370,0.00585141,0.769591,0.761411,0.441121
216345197,70302938,10692,1573600,3501.71,58634500,496342,0.00222528,0.315417,0.315417,0.680492
216354201,70302938,16937,23260.2,332.487,1221910,46713.4,0.0142943,2.0083,0,0
216354191,70302938,16933,1013140,13465.5,46293200,1833420,0.0132908,1.80964,1.81045,0.533026
216340389,70302938,469,34969,497.642,1789390,66098,0.014231,1.89019,0,0
216342687,70302938,849,69938,1154.42,3852770,150909,0.0165063,2.15776,2.15776,0.292181
216354781,70302938,17099,279752,1934.37,11386300,262881,0.0069146,0.939694,0.939694,0.946678
216339681,70302938,204,350147,7468.87,17995600,1078920,0.0213307,3.08134,3.02799,0.231584
216339606,70302938,160,2331440,36795.3,95841600,5469780,0.0157822,2.3461,2.31219,0.585972
216340418,70302938,477,87716600,547143,3957590000,72996200,0.00623762,0.832182,0.821575,0.714448
216354945,70302938,17162,139876,765.446,5292780,100704,0.00547232,0.719951,0.719951,0.391574
216351799,70302938,16461,1119010,2920.09,48521600,406841,0.00260954,0.363573,0.363573,0.486156
216354832,70302938,17112,325688,6718.41,13513100,929116,0.0206284,2.85278,2.76629,0.37352
216355178,70302938,17244,912284,9666.09,35168600,1309310,0.0105955,1.4352,1.40289,0.342936
216356513,70302938,17399,173263,1182.34,4102070,158570,0.00682399,0.915199,0.91467,0.841027
216340595,70302938,551,559504,3631.31,26899500,491314,0.00649024,0.878125,0.878125,0.416002
216347714,70302938,15846,3449640,35708.7,135197000,4826410,0.0103514,1.39911,1.37399,0.58034
216338996,70302938,56,9552950,43975.1,433487000,5805600,0.0046033,0.607729,0.602954,0.735587
216354229,70302938,16956,1049070,16061.6,43906300,2210940,0.0153103,2.10753,2.09901,0.275193
216345006,70302938,1121,979124,3332.02,18554900,465749,0.00340306,0.47568,0.475678,0.660147
216347982,70302938,15939,2972810,29347.5,128649000,3906140,0.00987197,1.31395,1.31167,0.412095
216352525,70302938,16607,385988,4684.88,18113500,622266,0.0121374,1.61214,1.65769,0.326356
216355874,70302938,17326,343152,2406.87,10052100,325589,0.00701401,0.948821,0.928642,0.392295
216350666,70302938,16330,454597,3811.47,19459200,552347,0.00838429,1.21502,1.21502,0.346808
216340365,70302938,460,110378,1884.55,5420980,263384,0.0170736,2.3862,2.33868,0.411566
216345042,70302938,1129,56116700,434541,2438380000,59694900,0.00774352,1.06376,1.07022,0.588758
216355228,70302938,17261,202421,2008.72,6858570,271063,0.00992346,1.33911,1.24122,0.470611
216344371,70302938,1046,766134,22301.2,42728000,2968480,0.0291088,3.87462,3.8729,0.132022
216345510,70302938,10725,2417540,10730.6,102100000,1551800,0.00443863,0.641892,0.635006,0.438826
216351754,70302938,16451,670515,4489.57,32123700,606303,0.00669571,0.904235,0.927302,0.418047
216349970,70302938,16247,3950530,30165.6,157733000,4110440,0.00763583,1.04048,1.02944,0.471714
216342094,70302938,778,3566840,77008.8,202150000,10497100,0.0215902,2.94298,2.94298,0.271473
216347940,70302938,15924,2533490,35521,122495000,4884200,0.0140206,1.92786,1.87187,0.514834
216353490,70302938,16726,3360320,43318,135333000,6038020,0.012891,1.79686,1.82674,0.665309
216354828,70302938,17111,69931.7,1311.93,3203430,180658,0.0187601,2.58335,2.58335,0.0323429
216354996,70302938,17180,481704,5674.36,17934900,765636,0.0117798,1.58943,1.53156,0.364745
216340215,70302938,409,1538640,33757.9,82522600,4619760,0.0219402,3.0025,3.0025,0.298018
216341230,70302938,646,129243,2744.93,6948480,365722,0.0212384,2.82972,2.85418,0.256573
216357177,70302938,17499,29494.7,162.003,806514,21386.4,0.00549261,0.725094,0,0
216342907,70302938,903,592830,11529.1,30484700,1627460,0.0194476,2.74524,2.5769,0.505572
216357492,70302938,17546,34683.2,913.675,1705130,126677,0.0263435,3.65241,0,0
216341116,70302938,608,296923,7805.88,15168300,1052510,0.0262892,3.54471,3.44026,0.331819
216343017,70302938,928,13275000,65718.5,647130000,9433170,0.00495056,0.710599,0.729908,0.51707
216354136,70302938,16897,579794,5366.14,22527400,741500,0.00925525,1.2789,1.31474,0.562365
216357060,70302938,17487,2492280,26003.2,103043000,3476830,0.0104335,1.39504,1.35952,0.585826
216347742,70302938,15857,36333800,217266,1723730000,28827200,0.00597971,0.793397,0.792663,0.571463
216349364,70302938,16140,1412100,17162.5,64200200,2589850,0.0121539,1.83404,1.8395,0.316919
216353479,70302938,16725,3360320,43318,135333000,6038020,0.012891,1.79686,1.82674,0.665309
216354029,70302938,16858,735175,7053.59,29780600,943672,0.00959443,1.2836,1.28553,0.257998
216337772,70302938,8,843388000,10053900,37632900000,1393480000,0.0119209,1.65225,1.65142,0.859742
216347472,70302938,15750,528706000,7591950,24111900000,1054600000,0.0143595,1.99469,1.99893,0.801312
216341827,70302938,711,338012,4216.33,18418900,581326,0.0124739,1.71984,1.72177,0.268709
216351957,70302938,16510,9178320,66209.8,412464000,8868520,0.00721372,0.966247,0.988945,0.540564
216345894,70302938,15568,8745330,45666.2,339922000,6399840,0.00522178,0.7318,0.737719,0.554785
216343438,70302938,963,136565,2828.22,4598050,388455,0.0207097,2.84446,2.83672,0.208311
216349200,70302938,16117,13799000,131062,678628000,19924400,0.00949791,1.4439,1.4527,0.556906
216340182,70302938,393,34969,638.653,1929090,88115.9,0.0182634,2.51983,0,0
216351498,70302938,16414,104050,675.832,5184520,89640.7,0.00649529,0.861519,0.861519,0.160775
216354890,70302938,17140,459006,6317.47,20531300,863915,0.0137634,1.88214,1.93096,0.435111
216356492,70302938,17396,449323,9434.97,15811200,1248120,0.0209982,2.77778,2.77854,0.241582
216351991,70302938,16529,30148.3,176.356,1467050,26398.6,0.0058496,0.875622,0,0
216353153,70302938,16698,5425590,51795.7,256204000,7015920,0.00954656,1.29312,1.25234,0.405229
216354041,70302938,16862,139876,347.903,5223020,46044.1,0.00248723,0.329178,0.329178,0.209071
216343713,70302938,996,1187240,14143.7,47538200,1883030,0.0119131,1.58606,1.58497,0.63858
216351192,70302938,16353,6290930,56940.6,238938000,7750040,0.00905122,1.23194,1.20923,0.530415
216354835,70302938,17113,826974,13214.9,32448600,1824570,0.0159798,2.20632,2.12694,0.536887
216343952,70302938,1018,524535,19595.7,31191100,2657640,0.0373583,5.06666,5.06666,0.118048
216340272,70302938,429,1651810,15476.4,72652800,2080730,0.00936935,1.25966,1.25898,0.485993
216354021,70302938,16854,1881500,15646.4,79591000,2098690,0.00831595,1.11543,1.12688,0.450368
216342426,70302938,810,376576,10939.5,21277600,1474990,0.02905,3.91684,3.8828,0.22417
216349378,70302938,16141,10692700,149160,510714000,23434300,0.0139497,2.19161,2.18822,0.452161
216348565,70302938,16065,3320480,48410.1,148183000,6476200,0.0145792,1.95038,1.94992,0.475046
216356040,70302938,17344,34683.2,210.801,1282060,27229.5,0.00607791,0.785091,0,0
216354819,70302938,17107,955123,11849.8,36338700,1631890,0.0124066,1.70857,1.70573,0.676777
216351819,70302938,16464,384659,714.55,16926500,97251.3,0.00185762,0.252825,0.252825,0.323547
216342945,70302938,919,596307,22865.7,35450400,3207770,0.0383456,5.3794,5.34577,0.290124
216354155,70302938,16915,74473500,348544,3102550000,48409200,0.00468011,0.650019,0.665253,0.955077
216357928,70302938,111220670,580228,8490.27,21941100,1194950,0.0146326,2.05945,2.01313,0.261956
216345857,70302938,15565,845375000,10021600,37542600000,1388640000,0.0118546,1.64263,1.64275,0.864946
