id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218256740,70565276,16352,7448400,123088,347535000,17270400,0.0165254,2.31867,2.31867,0.494524
218257614,70565276,16722,314721,4015.86,16860700,557192,0.0127601,1.77043,1.77043,0.201401
218259925,70565276,124372464,69938,1264.82,2124780,172251,0.0180849,2.46291,2.46291,0.342787
218256692,70565276,16328,6749020,132181,318980000,18255700,0.0195852,2.70494,2.70494,0.44644
218259266,70565276,17457,104712,926.916,3051240,121890,0.00885201,1.16405,1.16402,0.140064
218256135,70565276,16147,69938,1539.4,3649550,226020,0.022011,3.23172,3.23172,0.296216
218258004,70565276,16894,1223920,23391.6,60787200,3232650,0.0191121,2.64124,2.64124,0.237706
218258799,70565276,17273,104728,932.272,2805870,130011,0.00890185,1.24142,1.24119,0.275605
218253638,70565276,10692,1573600,52103.3,84484600,8513940,0.0331108,5.41047,5.41047,0.592255
218253377,70565276,1080,47068300,1795960,2729400000,291423000,0.0381564,6.1915,6.1915,0.35935
218256029,70565276,16095,139876,6758.29,8685510,990828,0.0483163,7.08362,7.08362,0.150558
218256287,70565276,16224,104907,2123.14,6491760,289761,0.0202383,2.76207,2.76207,0.12127
218258089,70565276,16938,55529600,1368140,3224470000,226747000,0.024638,4.08336,4.08108,0.587534
218257747,70565276,16797,699380,11128.1,35187300,1542150,0.0159114,2.20503,2.20503,0.299487
218249081,70565276,8,998221000,35068500,53874600000,5159390000,0.035131,5.16859,5.16065,0.609307
218250238,70565276,195,314721,19364.4,20272700,2762030,0.0615289,8.77612,8.77612,0.139535
218252236,70565276,723,4161310,170117,204419000,24659000,0.0408807,5.92578,5.92578,0.461195
218254749,70565276,15777,2028200,41717.6,117072000,5904140,0.0205688,2.91102,2.91102,0.388728
218251850,70565276,599,874225,20350.9,53893200,2815410,0.0232788,3.22046,3.22046,0.307276
218259831,70565276,111220832,69938,1760.36,3221290,246684,0.0251703,3.52718,3.52718,0.0162648
218258044,70565276,16915,77629900,1897290,4440550000,306248000,0.0244402,3.94498,3.94347,0.560549
218254326,70565276,15676,139875,1809.66,7352070,240243,0.0129377,1.71756,1.71756,0.272014
218255387,70565276,15910,2341830,65994.7,124650000,10082100,0.0281808,4.30525,4.30474,0.606958
218259150,70565276,17427,2028130,75779.4,109873000,11044400,0.0373642,5.4456,5.44558,0.288039
218255107,70565276,15870,2098120,81408.6,120216000,11242200,0.0388007,5.35823,5.35821,0.192447
218258549,70565276,17129,804287,18041,36631500,2510540,0.022431,3.12145,3.12145,0.197129
218251111,70565276,374,1014100,17941.3,44877300,2504630,0.0176919,2.46981,2.46981,0.438842
218252269,70565276,749,1993230,44906.6,95239300,6213310,0.0225295,3.1172,3.1172,0.350233
218254390,70565276,15701,453196,972.189,7760410,128487,0.00214518,0.283514,0.283064,0.98996
218254809,70565276,15793,1852540,44483,92404200,6080560,0.0240119,3.28228,3.28255,0.278983
218249513,70565276,59,524535,9811.14,31899900,1336940,0.0187044,2.54881,2.54881,0.179715
218255417,70565276,15928,16888700,517135,751639000,73416600,0.0306201,4.34708,4.33692,0.556177
218253556,70565276,1129,79170700,1594910,3923360000,221638000,0.0201452,2.79949,2.79537,0.518451
218254799,70565276,15790,34969,1100.03,2103040,153503,0.0314573,4.38968,0,0
218255907,70565276,16072,19198000,875191,1167790000,127365000,0.0455877,6.6343,6.6343,0.395463
218255088,70565276,15863,1286130,6891.87,22818000,1025950,0.0053586,0.797703,0.793251,1.17541
218256953,70565276,16450,1258880,31597,71820800,4664450,0.0250992,3.70523,3.70523,0.349357
218258610,70565276,17167,664411,20011.6,35567500,2890590,0.0301194,4.3506,4.3506,0.230788
218255484,70565276,15949,2977720,50114.6,93925700,6861080,0.0168299,2.30414,2.29322,0.672336
218250578,70565276,276,9101480,228625,381969000,33198800,0.0251196,3.64763,3.63033,0.53277
218254033,70565276,15592,804285,15217.5,46562000,2050690,0.0189206,2.5497,2.5497,0.32849
218257293,70565276,16628,104907,1769.27,5854670,242209,0.0168651,2.30879,2.30879,0.304893
218257072,70565276,16493,559504,10074.9,28544000,1372480,0.0180069,2.45303,2.45303,0.512668
218259828,70565276,111220830,1636440,42497.6,75866000,5949450,0.0259695,3.6356,3.62819,0.284427
218259868,70565276,111220880,69938,1653.84,3725690,227494,0.0236472,3.2528,3.2528,0.238328
218249498,70565276,51,4091370,112716,240095000,15687900,0.0275497,3.83439,3.83439,0.283734
218252045,70565276,669,29001300,1316830,1600840000,191757000,0.0454059,6.61202,6.59231,0.399071
218257130,70565276,16536,1608570,24432.2,88945900,3381330,0.0151887,2.10207,2.10207,0.425849
218259431,70565276,17525,1072130,11111.3,30527600,1508440,0.0103638,1.40696,1.39336,0.766412
218249289,70565276,9,2203050,145310,142376000,21150900,0.0659587,9.60073,9.60073,0.112572
218250523,70565276,259,244549,1579.91,4562220,216453,0.00646051,0.885112,0.885263,0.65609
218259565,70565276,111220654,524535,17350.4,27108800,2607430,0.0330776,4.97093,4.97093,0.365921
218250728,70565276,303,1748450,88829.2,98717100,12196700,0.0508046,6.97575,6.97575,0.164132
218255401,70565276,15917,8006740,246788,390372000,35394800,0.0308226,4.42062,4.4201,0.517612
218249443,70565276,17,2063170,32556.9,125816000,4547990,0.01578,2.20437,2.20437,0.349591
218256254,70565276,16211,13217800,237629,623383000,32937300,0.0179779,2.49188,2.49183,0.579706
218252573,70565276,882,944163,47183,54890500,6852460,0.0499734,7.25771,7.25771,0.167817
218250295,70565276,210,139857,604.841,2787170,81209.1,0.0043247,0.580656,0.580601,0.604799
218251865,70565276,604,174845,3677.87,10914900,513930,0.021035,2.93935,2.93935,0.171918
218257140,70565276,16542,139876,1708.5,8107470,231537,0.0122144,1.6553,1.6553,0.130663
218257566,70565276,16701,734349,21052.2,44209400,3201950,0.0286679,4.36025,4.36025,0.269566
218258112,70565276,16957,524535,12068.5,27682200,1700740,0.023008,3.24237,3.24237,0.186491
218254673,70565276,15760,279752,4297.59,16070300,588269,0.0153622,2.10282,2.10282,0.142759
218251144,70565276,403,3599520,88222,163657000,12153000,0.0245094,3.37628,3.3747,0.619401
218252589,70565276,891,209814,5192.02,12357700,730615,0.0247458,3.4822,3.4822,0.0792613
218251757,70565276,560,139876,5764.91,8025460,868575,0.0412144,6.20961,6.20961,0.217181
218253012,70565276,988,1153980,71164.8,72271600,10519300,0.0616692,9.11571,9.11571,0.3067
218250828,70565276,325,209814,1950.75,11419800,271907,0.00929754,1.29594,1.29594,0.150392
218252068,70565276,677,1748450,121629,114905000,17240600,0.069564,9.86048,9.86048,0.124868
218252344,70565276,791,34969,3295.48,2434610,479564,0.09424,13.714,0,0
218259328,70565276,17482,279729,8431.62,15677200,1243160,0.0301421,4.44417,4.44414,0.145643
218255780,70565276,16021,83272700,4379930,4874930000,643355000,0.0525975,7.72588,7.70538,0.382156
218258613,70565276,17169,104907,3671.84,7324020,530459,0.0350009,5.05647,5.05647,0.225717
218252260,70565276,746,3042300,108177,148903000,15829800,0.0355576,5.20325,5.20325,0.376989
218254728,70565276,15771,1888330,45833.9,113260000,6460980,0.0242722,3.42154,3.42154,0.35034
218258256,70565276,17033,1853360,56360.6,102409000,8359810,0.03041,4.51063,4.51063,0.245226
218251193,70565276,427,524535,24189.6,26636600,3690870,0.0461163,7.03646,7.03646,0.2945
218255551,70565276,15965,489566,3639.51,13513900,546771,0.00743415,1.11685,1.11685,0.597288
218258936,70565276,17330,978042,20541.1,39145800,2836500,0.0210023,2.90018,2.898,0.429365
218258991,70565276,17344,244783,4520.36,11836700,620672,0.0184668,2.5356,2.5356,0.144053
218254335,70565276,15679,828013,6205.26,20658400,837455,0.00749416,1.0114,0.999876,1.37335
218257012,70565276,16457,209814,3189.09,12130500,440665,0.0151996,2.10027,2.10027,0.419173
218256199,70565276,16184,34969,1027.16,1940650,150377,0.0293735,4.30029,0,0
218252429,70565276,828,6294420,124297,338128000,17381500,0.0197472,2.76141,2.76141,0.408839
218250566,70565276,272,174792,1058.07,6682430,138130,0.0060533,0.790248,0.790204,0.434152
218252114,70565276,695,426600000,18593800,23234100000,2752960000,0.043586,6.45327,6.43853,0.504903
218257817,70565276,16827,454597,10477.8,26219800,1612500,0.0230485,3.5471,3.5471,0.238549
218251299,70565276,453,72606100,4041820,4374780000,593474000,0.0556678,8.17389,8.16221,0.348432
218258504,70565276,17109,979132,19435.1,45525400,2759670,0.0198493,2.81849,2.81849,0.533152
218255117,70565276,15872,839256,32406.9,48647900,4473160,0.0386138,5.32991,5.32991,0.148918
218259135,70565276,17422,874220,28430.3,52408500,4119860,0.0325208,4.71262,4.71261,0.109924
218252566,70565276,880,34969,489.018,2176830,70010.7,0.0139843,2.00208,0,0
218252249,70565276,731,2972360,146812,172444000,21272300,0.0493924,7.15669,7.15669,0.208995
218253570,70565276,10678,4507240,133719,302129000,22089300,0.0296676,4.90086,4.90104,0.340461
218256144,70565276,16154,909194,39838.6,58298200,5783460,0.0438175,6.36108,6.36108,0.164146
218253198,70565276,1049,3112240,107663,179010000,17529900,0.0345933,5.63258,5.63258,0.552899
218249651,70565276,104,5264290,208286,226616000,29195800,0.0395658,5.54602,5.53689,0.577335
218259163,70565276,17433,1013420,33132.7,51902400,4751980,0.0326941,4.68907,4.68843,0.249624
218250608,70565276,287,34969,1111.76,2096100,157162,0.0317927,4.49433,0,0
218250732,70565276,304,1084040,66189.6,64334400,9447680,0.0610583,8.71525,8.71525,0.189152
218255827,70565276,16039,5664910,308034,357709000,44866600,0.0543757,7.92008,7.92007,0.193199
218257839,70565276,16844,1713480,43408.8,104279000,6345480,0.0253337,3.70327,3.70327,0.291124
218254711,70565276,15768,664411,22506.2,39661300,3270910,0.0338739,4.92302,4.92302,0.335252
218256250,70565276,16204,139876,2315.87,8207020,324256,0.0165566,2.31816,2.31816,0.236477
218258476,70565276,17096,874225,29406.7,42311700,4405900,0.0336375,5.03977,5.03977,0.305424
218250695,70565276,294,14966700,248626,899668000,35077800,0.0166119,2.34372,2.34372,0.333589
218251950,70565276,631,5405340,100069,182934000,13737400,0.018513,2.54146,2.5054,0.669016
218254853,70565276,15809,5445540,246393,303749000,35502400,0.0452468,6.51955,6.51052,0.286536
218256291,70565276,16225,2937380,64317.6,149348000,8770240,0.0218962,2.98573,2.98573,0.372835
218258546,70565276,17126,1049070,22627,46423400,3130040,0.0215686,2.98364,2.98364,0.208855
218257246,70565276,16608,314721,4191.12,17067900,569289,0.0133169,1.80887,1.80887,0.1483
218257842,70565276,16846,1713480,43408.8,104279000,6345480,0.0253337,3.70327,3.70327,0.291124
218252340,70565276,788,1147840,23365,42929500,3207020,0.0203556,2.79396,2.77636,0.511104
218253067,70565276,1021,3461930,210993,209999000,30584200,0.0609467,8.83444,8.83444,0.255905
218253085,70565276,1023,104907,8050.19,7036390,1141640,0.0767364,10.8824,10.8824,0.0352758
218257261,70565276,16613,1433730,21477.8,77145800,2973580,0.0149804,2.07402,2.07402,0.183354
218251897,70565276,613,524535,32101.3,36297200,4669830,0.0611996,8.9028,8.9028,0.0881672
218256967,70565276,16456,209814,3189.09,12130500,440665,0.0151996,2.10027,2.10027,0.419173
218257526,70565276,16687,3112240,61026.5,200941000,8677120,0.0196085,2.78806,2.78806,0.421132
218257799,70565276,16822,1049070,20650.7,57032400,3047610,0.0196848,2.90506,2.90506,0.201266
218259876,70565276,111220896,104853,3140.18,5307180,476023,0.0299484,4.53991,4.53973,0.191784
218251812,70565276,585,419628,9544.64,21250100,1286600,0.0227455,3.06606,3.06606,0.181858
218252619,70565276,905,1275890,46926.2,60146000,7053280,0.0367793,5.52815,5.4912,0.409773
218257025,70565276,16464,384659,5476.55,22379200,819053,0.0142374,2.1293,2.1293,0.279787
218256810,70565276,16399,2482800,51588,152856000,7068360,0.0207782,2.84693,2.84693,0.212778
218250335,70565276,218,1853360,46942.1,103152000,6817170,0.0253282,3.67828,3.67828,0.434974
218251649,70565276,533,2587710,107981,151465000,15403100,0.0417287,5.95241,5.95241,0.303555
218251173,70565276,423,1398760,49996.5,77423700,8237600,0.0357434,5.88921,5.88921,0.3185
218252471,70565276,843,2482800,85392,139210000,12521200,0.0343934,5.04319,5.04319,0.296156
218252924,70565276,977,559504,35571.2,36974100,5191280,0.0635764,9.27836,9.27836,0.175985
218257344,70565276,16662,104907,799.262,5609370,111146,0.00761877,1.05948,1.05948,0.0875938
218257482,70565276,16675,1993230,30023.1,118692000,4328020,0.0150625,2.17135,2.17135,0.222516
218254864,70565276,15813,3426960,169939,207396000,24260900,0.0495889,7.07942,7.07942,0.139859
218255616,70565276,15985,12649000,354598,555527000,50788900,0.0280338,4.01527,3.98957,0.484637
218250596,70565276,281,907154,10516.2,25945000,1541850,0.0115926,1.69965,1.69736,0.773897
218255052,70565276,15855,8322620,517861,509032000,77011600,0.0622233,9.25328,9.25328,0.209436
218255073,70565276,15859,734349,23455,36215100,3205460,0.0319399,4.36504,4.36504,0.133197
218257644,70565276,16735,1643540,22853,84672300,3141190,0.0139047,1.91123,1.91123,0.277051
218253149,70565276,1038,5105470,295511,326905000,42441300,0.0578813,8.3129,8.3129,0.105414
218257903,70565276,16857,839256,16765.9,44981900,2389820,0.0199771,2.84755,2.84755,0.271502
218251383,70565276,477,93377200,4758890,5346100000,692278000,0.0509641,7.41378,7.39497,0.437552
218257336,70565276,16658,37067100,752825,2207550000,107329000,0.0203098,2.89553,2.89553,0.401449
218249488,70565276,44,4511000,207672,265400000,30406800,0.0460368,6.7406,6.7406,0.275079
218251944,70565276,630,1223920,60624.3,66704300,8695230,0.0495331,7.10444,7.10444,0.332233
218253010,70565276,987,11468400,263731,530243000,37182500,0.0229964,3.24218,3.2419,0.428024
218255391,70565276,15912,2688030,67871.7,136276000,10361000,0.0252496,3.8545,3.8575,0.588841
218259846,70565276,111220856,873599,28418.8,45003400,4067770,0.0325307,4.65633,4.65559,0.268018
218258119,70565276,16961,979132,18710.7,51786200,2621080,0.0191094,2.67694,2.67694,0.288491
218259586,70565276,111220690,174845,5752.46,9344480,823236,0.0329004,4.70838,4.70838,0.179931
218251506,70565276,505,139876,4629.38,8020710,635361,0.0330963,4.54232,4.54232,0.212171
218253678,70565276,10700,1084040,38754.4,66867400,5769160,0.03575,5.32192,5.32192,0.256147
218254379,70565276,15697,313440,211.117,5018990,27441.3,0.000673548,0.0875487,0.087441,0.554819
218257080,70565276,16496,34969,936.746,1863950,131578,0.0267879,3.76271,0,0
218258662,70565276,17209,1887310,26715.8,62586500,3659900,0.0141555,1.93921,1.93867,0.667845
218251125,70565276,381,3357020,41684.2,131830000,5960560,0.012417,1.77555,1.77555,0.62836
218258814,70565276,17278,34969,534.434,1738270,73435.4,0.0152831,2.10001,0,0
218258830,70565276,17283,559472,9712.07,24055000,1327350,0.0173593,2.3725,2.37251,0.182516
218254968,70565276,15837,979132,34856.1,54975500,5008840,0.035599,5.1156,5.1156,0.286234
218250249,70565276,197,34969,360.903,1692280,51018.9,0.0103207,1.45897,0,0
218255996,70565276,16083,6364360,231257,351879000,33572700,0.0363363,5.27511,5.27511,0.295493
218256718,70565276,16340,1153980,37954,61541100,5551280,0.0328898,4.81056,4.81056,0.194152
218257305,70565276,16633,874225,23588.5,46183600,3360800,0.0269822,3.84432,3.84432,0.425101
218256687,70565276,16326,209814,4950.4,13099200,678454,0.0235942,3.2336,3.2336,0.159266
218253898,70565276,15564,997913000,34560700,53398600000,5083090000,0.0346329,5.09372,5.08537,0.618244
218254117,70565276,15607,348992,4209.01,12601900,555510,0.0120605,1.59176,1.58966,0.724854
218259119,70565276,17416,10124400,282580,482397000,40394700,0.0279108,3.98983,3.96539,0.45312
218249634,70565276,96,1433730,52236.5,77854700,7850520,0.036434,5.4756,5.4756,0.253411
218258492,70565276,17104,839256,25678.1,45462000,3731140,0.0305963,4.44577,4.44577,0.278884
218259540,70565276,17577,174841,1497.18,3908400,195710,0.00856309,1.11936,1.11934,0.547397
218253932,70565276,15569,7630090,120200,337443000,16168600,0.0157534,2.11906,2.10589,0.60285
218255844,70565276,16046,8612100,505456,505692000,74533100,0.0586914,8.65447,8.60553,0.389681
218256697,70565276,16330,454597,13199.6,23638300,1977470,0.0290357,4.34993,4.34993,0.21405
218257136,70565276,16539,1468700,21059.1,80716300,2894750,0.0143386,1.97097,1.97097,0.294587
218257542,70565276,16691,769318,18776.6,46819700,2669850,0.0244068,3.47041,3.47041,0.34742
218251987,70565276,646,139876,8886.67,8903690,1300700,0.0635325,9.29898,9.29898,0.117083
218258924,70565276,17326,438134,5647.14,11689500,792802,0.0128891,1.8095,1.80274,0.516351
218252997,70565276,984,5839820,98927.7,363547000,14380100,0.0169402,2.46242,2.46242,0.259335
218259579,70565276,111220682,279752,8930.76,14329700,1335770,0.0319239,4.77482,4.77482,0.19871
218253569,70565276,10677,5979670,158258,373816000,26476400,0.026466,4.42773,4.42774,0.427466
218259842,70565276,111220850,769318,21305.5,41080600,2933740,0.027694,3.81343,3.81343,0.170088
218253519,70565276,1117,8847100,208367,427353000,29208100,0.023552,3.30143,3.30143,0.397907
218249559,70565276,87,139876,2372.02,8583680,321797,0.016958,2.30059,2.30059,0.234938
218251747,70565276,554,174845,6243.19,9364490,878942,0.035707,5.02698,5.02698,0.157828
218251920,70565276,622,69938,1404.46,3527920,209186,0.0200815,2.99102,2.99102,0.017935
218259541,70565276,17579,174841,1497.18,3908400,195710,0.00856309,1.11936,1.11934,0.547397
218259866,70565276,111220878,1852330,73684.1,102142000,10811200,0.0397791,5.83654,5.83592,0.280151
218252061,70565276,675,209814,13682.4,12414100,1922430,0.0652119,9.16256,9.16256,0.117877
218253716,70565276,10711,2692610,44704.6,168708000,6524580,0.0166027,2.42314,2.42314,0.239274
218250604,70565276,286,104863,290.517,3107580,37302.2,0.00277044,0.355723,0.355717,0.42276
218251378,70565276,475,2168080,37571.9,121477000,5589500,0.0173296,2.57809,2.57809,0.389422
218250155,70565276,169,524535,16026,32442700,2317350,0.0305528,4.41791,4.41791,0.184394
218254923,70565276,15829,3457880,116129,176645000,16078500,0.0335838,4.64982,4.64908,0.320698
218250140,70565276,162,279752,8370.56,18391000,1223200,0.0299214,4.37243,4.37243,0.376704
218258110,70565276,16956,1084040,25225.9,58849000,3540610,0.0232703,3.26613,3.26613,0.162487
218250574,70565276,275,8217720,221993,495690000,31778500,0.0270139,3.86708,3.86708,0.466664
218254985,70565276,15843,5734920,268048,329416000,38754400,0.0467397,6.75762,6.75762,0.279309
218257896,70565276,16853,34969,718.565,1883910,98957.4,0.0205486,2.82986,0,0
218258296,70565276,17050,69938,1607.82,4763750,230023,0.0229892,3.28895,3.28895,0.0247259
218258543,70565276,17124,1049070,22627,46423400,3130040,0.0215686,2.98364,2.98364,0.208855
218258939,70565276,17333,594460,16081.6,27221400,2211060,0.0270524,3.71945,3.71945,0.159927
218259555,70565276,17606,34809.7,1447.49,1851670,215095,0.0415829,6.17916,0,0
218249686,70565276,122,1731410,18612.5,51665300,2540130,0.0107499,1.46708,1.46168,0.481407
218251126,70565276,382,19862400,747136,1135140000,117391000,0.0376156,5.91023,5.91023,0.335289
218259493,70565276,17552,104907,1812.24,4451610,240014,0.0172748,2.28787,2.28787,0.124224
218255829,70565276,16040,5874790,343681,386063000,49943200,0.0585009,8.50126,8.50126,0.156754
218258147,70565276,16975,1084040,20825.6,49515300,2888620,0.0192111,2.66468,2.66468,0.572721
218253871,70565276,182305697,1575340,59108.7,79127100,8646870,0.0375213,5.4889,5.49866,0.267699
218258947,70565276,17335,383583,4459.54,11924400,625440,0.011626,1.63052,1.6285,0.511675
218252109,70565276,694,943640,43277.4,45729800,6029520,0.0458622,6.38963,6.38871,0.226546
218257351,70565276,16665,454597,5613.58,26996700,770190,0.0123485,1.69423,1.69423,0.269429
218257148,70565276,16546,104907,1421.71,5867030,203167,0.0135521,1.93664,1.93664,0.43052
218259796,70565276,111220788,664411,20475.1,36487500,2973850,0.030817,4.47592,4.47592,0.258469
218259616,70565276,111220728,559504,13470.7,27697100,1887380,0.0240762,3.3733,3.3733,0.217191
218252605,70565276,899,69938,2080.05,4242070,309724,0.0297414,4.42856,4.42856,0.0382881
218256619,70565276,16292,209814,2688.71,7383910,366849,0.0128147,1.74845,1.74845,0.51556
218254579,70565276,15721,34963.4,63.52,471581,8571.77,0.00181676,0.245164,0,0
218257706,70565276,16780,349690,6465.84,19763600,925944,0.0184902,2.6479,2.6479,0.294519
218257280,70565276,16623,5140440,102408,247480000,14343500,0.019922,2.79033,2.79033,0.501392
218255475,70565276,15947,1600190,58555,80052400,7933480,0.0365925,4.95784,4.95172,0.26727
218253976,70565276,15583,209814,3008.86,12179000,398413,0.0143406,1.89889,1.89889,0.364878
218252055,70565276,672,55705600,3541500,3468510000,519507000,0.0635752,9.32593,9.32593,0.237922
218251071,70565276,359,2272980,57905.7,116867000,7951870,0.0254757,3.49844,3.49844,0.265984
218257186,70565276,16572,104907,1004.45,6086400,135299,0.00957464,1.2897,1.2897,0.224248
218250317,70565276,215,2028200,30641.9,111553000,4407390,0.0151079,2.17305,2.17305,0.509353
218249519,70565276,61,104907,3183.96,5756390,450220,0.0303503,4.29161,4.29161,0.0428027
218249479,70565276,39,7728150,535761,516735000,79707400,0.0693259,10.3139,10.3139,0.234258
218252828,70565276,946,1293850,26332.6,72210200,3621260,0.0203521,2.79882,2.79882,0.426835
218256150,70565276,16158,244783,10790.1,15947100,1567340,0.0440802,6.40298,6.40298,0.168532
218252278,70565276,756,244758,1732.77,10355800,224639,0.00707952,0.917798,0.91774,0.563945
218257775,70565276,16810,61475500,1069860,3536850000,160850000,0.0174031,2.61649,2.61649,0.372504
218258456,70565276,17088,69938,2498.87,3724500,356433,0.0357298,5.09641,5.09641,0.134885
218250087,70565276,136,6154470,176124,311843000,24670400,0.0286173,4.00854,4.00853,0.276206
218253837,70565276,10734,1538640,24500.3,100695000,3718620,0.0159234,2.41683,2.41683,0.284221
218251456,70565276,494,1328820,24037.1,80129400,3605790,0.018089,2.71353,2.71353,0.351913
218252687,70565276,935,3182180,212944,219425000,32286400,0.0669178,10.146,10.146,0.215964
218255915,70565276,16078,839256,22524.2,51516900,3257290,0.0268383,3.88116,3.88116,0.357037
218254319,70565276,15674,485865,4040.99,15835900,538696,0.0083171,1.10874,1.10323,0.806501
218259106,70565276,17409,139876,3023.03,6292850,414895,0.0216122,2.96616,2.96616,0.054828
218254537,70565276,15715,104901,265.12,2117370,34947,0.00252733,0.333142,0.333137,0.336621
218256948,70565276,16448,139876,2217.46,6787390,296269,0.015853,2.11809,2.11809,0.181168
218259018,70565276,17363,1293850,43043,82343400,6223430,0.0332673,4.81,4.81,0.139878
218250100,70565276,141,4287280,65199.3,196806000,8785810,0.0152076,2.04928,2.04386,0.679441
218256650,70565276,16301,174845,2745.57,6184050,373569,0.0157029,2.13657,2.13657,0.304417
218259918,70565276,124372440,34969,357.195,932767,48149.8,0.0102146,1.37693,0,0
218250570,70565276,274,1188950,58871.1,74494100,8561970,0.0495153,7.20131,7.20131,0.209666
218256555,70565276,16274,69938,917.753,3037470,125072,0.0131224,1.78833,1.78833,1.19218
218257653,70565276,16739,69938,944.624,3634870,128469,0.0135066,1.8369,1.8369,0.191415
218259821,70565276,111220822,174845,5797.87,11453900,837240,0.0331601,4.78847,4.78847,0.0187186
218251749,70565276,556,1223920,58049.4,72618900,8450250,0.0474293,6.90428,6.90428,0.259258
218256920,70565276,16436,1573600,54307.7,87762500,8187130,0.0345117,5.20279,5.20279,0.282289
218255186,70565276,15900,733875,14489.9,29145100,1988090,0.0197443,2.70902,2.70819,0.582065
218258598,70565276,17159,489566,16913.3,22709700,2538230,0.0345476,5.18466,5.18466,0.208874
218259109,70565276,17410,1014040,20704.9,42586100,2769180,0.0204182,2.73083,2.73075,0.188072
218253042,70565276,1007,11434900,201447,659452000,33216400,0.0176169,2.90483,2.90483,0.353539
218252570,70565276,881,1258880,30171.6,72201000,4271450,0.023967,3.39305,3.39305,0.229143
218256576,70565276,16283,34969,74.4434,895407,9818.06,0.00212884,0.280765,0,0
218259294,70565276,17466,69938,1952.96,3667150,274691,0.0279242,3.92764,3.92764,0.0296541
218259863,70565276,111220876,734349,19150.8,36628400,2594540,0.0260786,3.53311,3.53311,0.102429
218255604,70565276,15981,17754400,674659,869201000,96093100,0.0379994,5.41234,5.35562,0.536594
218252629,70565276,909,18777400,800256,878902000,115144000,0.042618,6.13203,6.13177,0.590135
218252586,70565276,890,594473,18114.4,34533800,2582030,0.0304714,4.34339,4.34339,0.25665
218253440,70565276,1090,2168080,162619,143649000,23390500,0.0750061,10.7886,10.7886,0.0694179
218251000,70565276,333,209814,3391.09,12130300,474943,0.0161624,2.26364,2.26364,0.245419
218251079,70565276,362,2622680,80245.6,156993000,11175100,0.0305968,4.26097,4.26097,0.185592
218259594,70565276,111220700,69938,2015.5,4691930,289000,0.0288184,4.13223,4.13223,0.167985
218258261,70565276,17036,2517770,63845.5,129732000,9111620,0.025358,3.61893,3.61893,0.234593
218256057,70565276,16109,2832450,68406.2,103452000,10104200,0.0241509,3.56731,3.56727,0.63055
218259290,70565276,17465,69938,2619.23,4174120,374419,0.0374507,5.35359,5.35359,0.0184359
218259874,70565276,111220884,34966.5,966.645,1641710,137447,0.0276449,3.93082,0,0
218252928,70565276,978,1550790,33362.2,60558600,4670020,0.0215131,3.01139,2.99602,0.471172
218254837,70565276,15805,733494,31124.4,41111200,4498870,0.042433,6.13347,6.13246,0.185711
218257684,70565276,16767,384659,7601.2,20814300,1058550,0.0197609,2.75192,2.75192,0.263958
218259479,70565276,17546,34969,683.098,1648650,93693,0.0195344,2.67932,0,0
218256797,70565276,16394,524535,14355.5,32476200,2093800,0.0273681,3.99172,3.99172,0.179884
218256822,70565276,16404,104907,2397.63,6330470,329770,0.0228549,3.14345,3.14345,0.343936
218258532,70565276,17118,244783,4585.99,9791920,619503,0.0187349,2.53083,2.53083,0.166011
218256779,70565276,16387,1084040,18842.7,62470300,2833360,0.0173819,2.6137,2.6137,0.366923
218254205,70565276,15621,29384.2,22.3009,404426,3086.53,0.000758942,0.10504,0,0
218256329,70565276,16235,1328740,24738.9,61681000,3376220,0.0186184,2.54093,2.54085,0.551822
218257939,70565276,16869,1049070,23367.5,64813500,3503010,0.0222745,3.33916,3.33916,0.48716
218253400,70565276,1084,2867460,95054,172527000,14131800,0.0331492,4.92835,4.92835,0.241524
218257158,70565276,16554,69938,710.574,4073050,98902.7,0.0101601,1.41415,1.41415,0.546302
218259895,70565276,111220908,174841,5739.21,8041270,833492,0.0328253,4.76715,4.76725,0.731529
218251008,70565276,334,1778650,55803.6,89503300,7479760,0.0313742,4.2053,4.20319,0.188901
218258623,70565276,17176,664411,12832.5,31390100,1800160,0.0193141,2.70941,2.70941,0.436482
218251061,70565276,351,3426950,86364.4,177413000,11847400,0.0252015,3.45712,3.45712,0.249596
218259836,70565276,111220844,874220,28430.3,52408500,4119860,0.0325208,4.71262,4.71261,0.109924
218258425,70565276,17074,1328820,35266.2,68700000,4968020,0.0265394,3.73867,3.73867,0.250757
218253422,70565276,1088,454597,6379.64,24230500,887109,0.0140336,1.95142,1.95142,0.203881
218251081,70565276,363,909194,54730.3,54365600,7782770,0.0601965,8.56008,8.56008,0.202045
218258639,70565276,17190,34969,800.824,1999900,110712,0.022901,3.16602,0,0
218254772,70565276,15782,2342920,51185.3,143178000,7298710,0.0218468,3.11522,3.11522,0.45294
218250372,70565276,228,2199760,56164.4,104526000,8514460,0.0255321,3.87064,3.86803,0.689375
218256834,70565276,16408,34969,963.186,2188830,133905,0.027544,3.82926,0,0
218258059,70565276,16925,6818850,178697,421919000,28837400,0.0262064,4.22908,4.22906,0.471137
