id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217301203,70445700,442,875229,42593.1,51505600,6877370,0.0486651,7.85779,7.74553,0.467013
217322890,70445700,17166,932376,52724.1,50026000,8278600,0.0565482,8.87904,9.03941,0.263883
217310496,70445700,15873,1258880,50186.5,68682100,6995010,0.0398658,5.55652,5.55652,0.21848
217301557,70445700,509,3004520,182537,173578000,29374600,0.060754,9.77678,9.77882,0.147318
217324730,70445700,17368,2447370,159121,132890000,24414900,0.0650174,9.97598,9.98508,0.177598
217312047,70445700,16023,9644050,189737,334792000,29161700,0.019674,3.02381,3.00989,0.654901
217324168,70445700,17296,34595.2,977.649,1590680,149456,0.0282597,4.32013,0,0
217326525,70445700,17558,165704,9274.77,8217670,1401160,0.055972,8.4558,8.31155,0.30305
217310913,70445700,15930,15776600,755030,819133000,110764000,0.0478574,7.02077,7.07541,0.339008
217304393,70445700,774,281270,18222.7,18251200,2735330,0.0647871,9.72492,9.59812,0.163954
217326263,70445700,17483,104538,5212.03,7034360,791071,0.0498577,7.5673,7.56711,0.137894
217303783,70445700,691,549170,36469,34528400,5620580,0.0664075,10.2347,10.2342,0.0975439
217310878,70445700,15926,289285,14411.5,17573600,2282130,0.0498177,7.88886,7.74022,0.215605
217315964,70445700,16544,1067310,45082.2,59143900,6529860,0.042239,6.11804,6.07098,0.274257
217310045,70445700,15811,4922490,201294,292957000,28986800,0.0408927,5.88864,5.87778,0.336101
217319532,70445700,16925,6736240,215342,382892000,36893800,0.0319677,5.47692,5.47779,0.255604
217304309,70445700,764,524535,24040.7,22947700,3419530,0.0458324,6.51916,6.51916,0.192931
217324570,70445700,17340,559367,24487.6,22996700,3744650,0.0437774,6.69444,6.69428,0.109588
217301385,70445700,491,279741,5872.86,12522800,810025,0.0209939,2.89563,2.89559,0.386165
217314385,70445700,16391,139876,6605.72,8872110,1009010,0.0472255,7.21363,7.21363,0.168308
217315190,70445700,16466,2733130,129006,148017000,18952100,0.0472008,6.93424,6.92696,0.219746
217301020,70445700,424,453424,22415.2,23324100,3078210,0.0494355,6.7888,6.78728,0.141242
217307691,70445700,182305697,1331400,31844.8,51109000,4865250,0.0239183,3.65424,3.57233,0.614666
217310550,70445700,15880,349690,12801.8,18648800,1843470,0.0366089,5.27173,5.27173,0.203516
217323137,70445700,17207,1343690,88428.2,61223100,13332000,0.06581,9.9219,9.90857,0.220059
217304644,70445700,814,591141,49215.9,38000100,7304230,0.0832557,12.3562,12.3546,0.134209
217305484,70445700,889,489566,36277.1,30368300,5521070,0.0741006,11.2775,11.2775,0.158627
217301839,70445700,562,53990.8,1285.78,2863030,178183,0.0238148,3.30025,3.30975,0.0299029
217324716,70445700,17364,855723,55226.4,51220300,8507380,0.0645377,9.94174,9.96325,0.138181
217299073,70445700,242,5631890,150937,309268000,21076000,0.0268003,3.74226,3.74049,0.332232
217321422,70445700,17074,1290240,63739.3,65128200,9936040,0.0494012,7.70094,7.6985,0.207357
217325101,70445700,17445,510144,25176,22564600,3889920,0.0493507,7.62515,7.64125,0.278379
217323730,70445700,17250,6155460,257053,243467000,39338800,0.0417602,6.39088,6.4165,0.260415
217324259,70445700,17304,1994140,106484,97026900,16471900,0.0533988,8.26016,8.45884,0.274601
217301664,70445700,525,279045,10561.6,14318500,1491220,0.0378492,5.34401,5.34208,0.112223
217303573,70445700,670,3049120,91372.8,137166000,14138900,0.0299669,4.63704,4.60983,0.419319
217301270,70445700,461,437531,28090.6,26204800,4313770,0.0642026,9.85935,9.8499,0.12733
217324160,70445700,17295,68789.7,2316.28,3186480,349075,0.0336719,5.07452,5.07894,0.211289
217318306,70445700,16788,104287,2030.75,3877940,295099,0.0194727,2.82967,2.82902,0.0954528
217321886,70445700,17116,279294,16955.9,14228200,2733920,0.0607099,9.7887,9.70377,0.211346
217323760,70445700,17253,2505120,115508,107730000,17612200,0.0461085,7.03049,7.05147,0.124812
217319688,70445700,16938,53596100,1480600,2943960000,259468000,0.0276252,4.84117,4.83606,0.352193
217324677,70445700,17358,96068.3,2811.46,4348320,427577,0.0292652,4.45076,4.34008,0.468198
217304821,70445700,836,69938,1199.77,2037230,179143,0.0171547,2.56145,2.56145,0.402173
217315472,70445700,16481,538556,17954.5,26512000,2617660,0.0333382,4.86051,4.88312,0.176381
217307563,70445700,10725,2391470,74077,148705000,13078700,0.0309755,5.4689,5.45074,0.166896
217305785,70445700,955,889829,46666.4,40262800,7309430,0.0524442,8.21442,8.34956,0.253704
217312445,70445700,16092,34969,2444.32,2193400,362445,0.0698997,10.3647,0,0
217322982,70445700,17178,551634,26954.4,27007900,4129020,0.0488629,7.48507,7.46488,0.210493
217324879,70445700,17397,227638,9317.7,8602840,1396360,0.0409322,6.13413,6.00084,0.348398
217326605,70445700,17577,174821,8029.73,6996150,1173020,0.0459311,6.70985,6.70953,0.228538
217299149,70445700,244,10138800,380009,599593000,61303700,0.0374806,6.04645,5.86356,0.444934
217318557,70445700,16819,6468020,222479,393415000,37434900,0.0343967,5.78769,5.80903,0.158049
217301277,70445700,465,2558060,102719,135885000,15107700,0.0401548,5.90593,5.88703,0.200696
217315686,70445700,16520,3383120,131965,186415000,19502300,0.039007,5.76459,5.77228,0.369451
217326884,70445700,111220686,593995,35374.2,30062500,5313290,0.0595531,8.94501,8.9456,0.138267
217300534,70445700,381,2791730,88987.1,116805000,13323200,0.0318752,4.77238,4.71557,0.373162
217313644,70445700,16264,618044,22137.3,33753200,3051720,0.0358183,4.93771,4.91176,0.23951
217314077,70445700,16337,69938,2498.44,3902460,347349,0.0357237,4.96653,4.96653,0.137708
217319699,70445700,16947,26065400,716029,1427780000,125484000,0.0274705,4.81419,4.80646,0.311804
217305820,70445700,963,121077,4975.86,4473080,796813,0.0410967,6.58105,6.58954,0.24551
217301823,70445700,559,1396970,48335.5,72488600,6609040,0.0346003,4.73099,4.73126,0.169625
217303297,70445700,639,1184100,41469,57850100,5761570,0.0350216,4.86579,4.86264,0.246735
217312700,70445700,16135,2459890,111594,137424000,19066400,0.0453654,7.75092,7.74245,0.273599
217318812,70445700,16850,313123,16381.1,18275600,2460920,0.0523153,7.85929,7.81616,0.0905565
217326928,70445700,111220702,385410,20584.5,18540800,3192140,0.0534093,8.28244,8.3421,0.12258
217308167,70445700,15675,1403020,33227.9,68350200,4449070,0.0236831,3.17106,3.12731,0.331881
217308804,70445700,15751,103832000,3766820,5733960000,536501000,0.0362782,5.16703,5.16009,0.292074
217320740,70445700,16991,2373240,106314,117789000,16026000,0.0447968,6.75279,6.7486,0.174816
217299651,70445700,335,104907,6284.66,6348580,894540,0.059907,8.52698,8.52698,0.165105
217307394,70445700,10692,1573490,44392.3,73821600,6979280,0.0282125,4.43553,4.43562,0.387121
217319338,70445700,16897,768428,39750.5,38989600,6159920,0.0517296,8.01625,7.71689,0.352545
217324801,70445700,17381,1173080,43822.9,45560300,6656290,0.0373573,5.67422,5.4121,0.518768
217324477,70445700,17330,971479,42239,41032000,6432050,0.043479,6.62088,6.61475,0.114292
217305215,70445700,864,13031900,755932,730943000,112853000,0.0580062,8.6597,8.75529,0.271008
217324826,70445700,17388,336511,8196.55,11161500,1225690,0.0243575,3.64236,3.53296,0.366061
217301540,70445700,505,139043,3777.68,7057610,519448,0.0271692,3.73589,3.74096,0.257992
217317692,70445700,16716,1104850,52309.1,59275500,7757850,0.0473448,7.02161,6.93611,0.319261
217318266,70445700,16785,174342,10349.2,10456100,1552320,0.0593614,8.9039,8.9014,0.0921456
217305770,70445700,952,4473940,253148,256385000,36155100,0.0565828,8.08126,8.2117,0.251325
217326914,70445700,111220696,332027,18968.8,16573300,3036990,0.0571303,9.14682,9.10807,0.192571
217298901,70445700,187,1083130,66456.5,61673700,9825670,0.061356,9.07155,9.0729,0.301729
217299421,70445700,298,629785,36434.6,34857500,5304320,0.0578524,8.42243,8.31697,0.210977
217299515,70445700,320,2851820,21859.2,58140900,3251440,0.00766501,1.14013,1.149,1.14667
217302047,70445700,597,1671650,117011,105628000,17090500,0.0699976,10.2237,10.2224,0.177028
217298300,70445700,113,1615940,33113.3,62150200,5042610,0.0204916,3.12053,3.1276,0.511425
217326340,70445700,17520,68834.8,2091.53,2598970,291038,0.0303847,4.22806,4.22829,0.245807
217301862,70445700,567,480271000,23753700,26803300000,3585780000,0.0494588,7.46615,7.43178,0.458538
217324071,70445700,17283,314564,14108.8,12986300,2138210,0.0448518,6.79737,6.79746,0.16927
217308247,70445700,15683,67949.7,893.979,2674160,118001,0.0131565,1.73659,1.73634,0.0104388
217319648,70445700,16932,744824,40315.4,40347200,6651090,0.0541275,8.92975,8.83799,0.128461
217323833,70445700,17261,188752,8974.85,8101390,1385990,0.0475483,7.34289,7.51251,0.146679
217308792,70445700,15750,519477000,25266100,28756300000,3810930000,0.0486375,7.33609,7.30519,0.462764
217326356,70445700,17529,488620,18900.2,18943000,2827720,0.0386807,5.78715,5.78348,0.322576
217308144,70445700,15673,1676330,39493.6,81352700,5297990,0.0235596,3.16048,3.12223,0.325163
217312486,70445700,16108,1853360,53067.5,60487000,7956750,0.0286332,4.29315,4.29315,0.625075
217316352,70445700,16600,240746,6871.79,12076500,1037810,0.0285438,4.31079,4.47611,0.347293
217309912,70445700,15784,10651900,402437,622765000,57410500,0.0377807,5.38967,5.37375,0.321428
217313920,70445700,16310,12614200,484616,641281000,72062700,0.0384184,5.71284,5.68015,0.356211
217314723,70445700,16437,2899620,141531,170280000,21081600,0.0488103,7.27048,7.23401,0.199278
217313607,70445700,16255,271938,9334.34,14716300,1293410,0.0343252,4.75625,4.74448,0.121847
217313279,70445700,16230,243824,7484.33,13156000,1032940,0.0306956,4.23641,4.23668,0.1158
217306550,70445700,1069,57727.3,1080.41,1580450,163218,0.0187158,2.82739,2.82705,0.0829964
217300817,70445700,398,1546070,72216.7,63046900,10908200,0.04671,7.05546,7.14259,0.197426
217307362,70445700,10684,1804580,70713.1,116162000,11626200,0.0391854,6.44263,6.37841,0.164886
217308199,70445700,15679,719052,15734.4,33730300,2108890,0.0218821,2.93287,2.86874,0.422983
217323437,70445700,17226,459247,15272.8,19686400,2287520,0.0332561,4.98102,4.92679,0.27992
217319711,70445700,16950,636701,28227,32294100,4537600,0.0443332,7.12674,7.40134,0.400203
217312352,70445700,16063,19812500,1129850,1042860000,166562000,0.0570273,8.40692,8.37214,0.422145
217312383,70445700,16070,941923,76094.8,57758600,11320000,0.0807867,12.0179,12.0162,0.0991835
217314177,70445700,16351,22175,791.446,1104530,114807,0.035691,5.17734,0,0
217316687,70445700,16633,558556,27879.2,29393700,4360760,0.0499131,7.8072,7.80899,0.192508
217327227,70445700,111220868,104538,5212.03,7034360,791071,0.0498577,7.5673,7.56711,0.137894
217305643,70445700,926,5839820,294674,275837000,43596400,0.0504594,7.46536,7.46536,0.380493
217327220,70445700,111220858,93978.1,5394.2,4749780,846970,0.0573984,9.01241,9.24547,0.163175
217313678,70445700,16269,376531,12476.1,20184100,1712880,0.0331344,4.54911,4.52395,0.232659
217312651,70445700,16122,2657650,153882,158356000,26458100,0.0579016,9.95545,10.0897,0.411679
217307601,70445700,10731,556781,16967.3,34414800,2830400,0.030474,5.0835,5.08444,0.0686432
217312450,70445700,16094,174845,10241.6,9607790,1576860,0.0585755,9.01861,9.01861,0.135423
217313194,70445700,16212,6419620,194848,323315000,27665800,0.0303519,4.30957,4.26214,0.321834
217317183,70445700,16705,2555390,118079,137620000,17453100,0.0462077,6.82991,6.75828,0.369117
217312826,70445700,16157,244069,10187.8,14484200,1471650,0.0417416,6.02968,6.03012,0.152527
217297644,70445700,23,1413560,56912.6,72748200,7936840,0.040262,5.6148,5.60951,0.27537
217299632,70445700,333,104907,4113.89,5962660,594056,0.0392146,5.66269,5.66269,0.127176
217310466,70445700,15870,2098140,84422.8,114136000,11796500,0.040237,5.62234,5.62234,0.216351
217319460,70445700,16916,34969,1507.77,2115310,240642,0.0431173,6.88158,0,0
217316092,70445700,16567,104306,2825.16,5684400,425296,0.0270854,4.0774,4.07805,0.0954247
217300970,70445700,418,922305,18981.8,36882400,2619050,0.0205808,2.83967,2.80977,0.535978
217301264,70445700,458,2837210,86124.7,131744000,12645300,0.0303554,4.45695,4.4258,0.233571
217301133,70445700,433,1004170,67346.1,67169700,10070200,0.0670662,10.0283,10.0555,0.104
217318521,70445700,16814,39174200,1368660,2481780000,228402000,0.0349379,5.83043,5.85587,0.196893
217298942,70445700,210,134549,2822.77,5716650,405894,0.0209795,3.01671,3.01321,0.211851
217299018,70445700,232,838910,40370.3,42793600,5531220,0.0481224,6.59334,6.59264,0.262425
217313182,70445700,16211,10721400,324934,535561000,45906500,0.0303072,4.28178,4.19477,0.321975
217305751,70445700,944,697746,20384.4,45076500,3482730,0.0292147,4.9914,4.97479,0.0821274
217309999,70445700,15796,1046670,44131.1,57080700,6199940,0.0421633,5.92349,5.92483,0.137333
217311517,70445700,15979,16779300,937848,902546000,138027000,0.0558931,8.22601,8.23379,0.312914
217314320,70445700,16366,1397630,45493.9,62330600,6882560,0.0325506,4.92444,4.78943,0.343217
217298681,70445700,149,384659,12808.6,22009000,1837640,0.0332986,4.77733,4.77733,0.395262
217307074,70445700,1127,174845,5195.72,7015280,773443,0.0297161,4.42359,4.42359,0.284424
217318163,70445700,16774,468342,26166.8,27918300,3917980,0.0558711,8.36563,8.07138,0.225276
217321482,70445700,17084,34969,2190.62,2140320,321371,0.0626445,9.19018,0,0
217301753,70445700,537,467902,12313,25291300,1706210,0.0263152,3.64652,3.66948,0.109069
217310687,70445700,15904,76544500,3229140,4216010000,491479000,0.0421864,6.42083,6.3791,0.46264
217324447,70445700,17326,388061,14123.1,13967800,2250580,0.036394,5.79956,5.89528,0.375237
217297972,70445700,69,834309,39418.2,37450000,6043810,0.0472465,7.24409,7.27273,0.164634
217316655,70445700,16626,3518230,144833,171283000,21875600,0.0411664,6.21778,6.13869,0.313134
217326858,70445700,111220670,546532,32888,28478400,5199900,0.0601758,9.51436,9.48277,0.172838
217308226,70445700,15681,414425,5088.52,16236500,679288,0.0122785,1.63911,1.63682,0.22705
217311150,70445700,15948,1014090,57679.6,56866400,7887540,0.0568784,7.77797,7.77794,0.219766
217318209,70445700,16780,338274,14526,17108700,2154740,0.0429415,6.36981,6.33171,0.457186
217301654,70445700,524,244783,17296.1,15810300,2498830,0.0706589,10.2084,10.2084,0.201457
217297797,70445700,45,260469,15004,13232100,2377390,0.0576037,9.12737,9.21004,0.0986706
217316901,70445700,16677,722219,31524.5,39915800,5021720,0.0436496,6.95318,6.83235,0.325986
217307387,70445700,10690,1538610,47561.6,81226100,7571600,0.0309121,4.92108,4.92113,0.352602
217316101,70445700,16568,104306,2825.16,5684400,425296,0.0270854,4.0774,4.07805,0.0954247
217326994,70445700,111220750,219643,7423.69,8324030,1104300,0.0337989,5.02768,4.92018,0.322757
217316930,70445700,16682,776060,45119.3,46529900,6694160,0.0581389,8.62583,8.47485,0.145462
217315417,70445700,16476,1041890,40785.5,55435500,5966210,0.0391458,5.72636,5.67153,0.219024
217317812,70445700,16726,3857140,182370,193701000,27882800,0.0472812,7.22889,7.08265,0.320227
217314381,70445700,16390,349690,17365.5,22437200,2595740,0.0496596,7.42298,7.42298,0.111468
217318570,70445700,16820,6468020,222479,393415000,37434900,0.0343967,5.78769,5.80903,0.158049
217298804,70445700,162,279121,17426.4,17654200,2610920,0.0624333,9.3541,9.35263,0.0762824
217313241,70445700,16227,370478,10873.8,19076100,1485580,0.0293507,4.00991,3.99983,0.0966972
217324453,70445700,17327,388061,14123.1,13967800,2250580,0.036394,5.79956,5.89528,0.375237
217303943,70445700,708,802413,25256.6,43160800,3423340,0.0314759,4.2663,4.26627,0.0777078
217311186,70445700,15951,998447,39299,49255600,5518210,0.0393601,5.52679,5.5166,0.320913
217321978,70445700,17140,512972,25879,25471100,4025550,0.0504492,7.84749,7.82318,0.166169
217307866,70445700,15602,869748,28726.5,44426800,3873510,0.0330285,4.4536,4.45098,0.141136
217302806,70445700,617,418907,23560,26758100,3507560,0.0562417,8.37314,8.37499,0.117742
217315972,70445700,16545,1067310,45082.2,59143900,6529860,0.042239,6.11804,6.07098,0.274257
217326288,70445700,17496,809216,44421.6,39949000,6769400,0.0548947,8.36539,8.32306,0.271043
217313170,70445700,16196,522269,30453.4,30489700,4533370,0.0583099,8.68015,8.66818,0.254736
217302769,70445700,613,524535,34228.2,33955900,5078230,0.0652544,9.68139,9.68139,0.0497266
217307637,70445700,10735,958274,42355.6,65563500,6784900,0.0441999,7.08034,7.03907,0.140664
217325680,70445700,17476,7770710,397369,373624000,60128600,0.0511368,7.73785,7.78121,0.304322
217327162,70445700,111220822,174623,13255.6,11258600,2052660,0.0759096,11.7548,11.7553,0.042556
217311835,70445700,16002,51963500,3104980,2888430000,467816000,0.059753,9.00277,8.96561,0.486279
217312257,70445700,16041,3970210,257364,245459000,38445400,0.0648238,9.68349,9.65943,0.112708
217302701,70445700,608,247241,19627.6,15641700,2916720,0.0793864,11.7971,11.7294,0.058871
217304568,70445700,804,87890.2,3969.94,4562790,580784,0.0451694,6.60807,6.63254,0.031307
217306545,70445700,1067,314222,15229.4,16041900,2331010,0.0484671,7.41835,7.41583,0.367848
217301548,70445700,507,37567900,1434700,2204740000,231607000,0.0381895,6.16502,6.05848,0.52598
217311893,70445700,16009,7613150,288245,342022000,43826100,0.0378614,5.75663,5.73732,0.721537
217299006,70445700,228,1892630,85460.6,121000000,13917600,0.0451545,7.35357,7.22703,0.319732
217326839,70445700,111220666,1323050,61678.1,67093500,9428720,0.0466182,7.12651,7.13164,0.214608
217298093,70445700,84,814750,62162.2,52796300,9267030,0.076296,11.3741,11.3874,0.248992
217310125,70445700,15817,731685,31273.7,38196200,4538810,0.0427421,6.20322,6.20048,0.244911
217326939,70445700,111220714,139261,5620.33,6653150,843879,0.0403582,6.05968,6.06538,0.263323
217305286,70445700,878,697476,3638.19,12122100,542974,0.00521622,0.778484,0.792812,0.47324
217307369,70445700,10686,1832660,67128.2,118117000,11069300,0.0366288,6.04,6.03072,0.185598
217312492,70445700,16109,2517770,123040,111609000,18394000,0.0488687,7.30569,7.30569,0.505557
217302022,70445700,593,1945890,36175.5,64497000,5484390,0.0185908,2.81845,2.81837,0.31276
217318513,70445700,16813,45384700,1637800,2813520000,268724000,0.036087,5.92103,5.94546,0.212846
217310140,70445700,15818,79696900,2938140,4388460000,419376000,0.0368664,5.26214,5.24715,0.275502
217307918,70445700,15621,33140.5,586.374,1232610,80656.8,0.0176936,2.43378,0,0
217324307,70445700,17309,34969,2195.26,2077140,341300,0.0627772,9.76008,0,0
217305954,70445700,987,8752910,481127,425267000,74294800,0.0549677,8.48801,8.52333,0.25213
217312724,70445700,16137,427461,19496.8,23037400,3334600,0.0456106,7.80096,7.84023,0.285858
217313996,70445700,16325,6529940,238975,323074000,34923000,0.0365969,5.34813,5.30227,0.283266
217326877,70445700,111220682,278620,13196.7,14826100,2009260,0.0473645,7.21148,7.21366,0.218382
217304157,70445700,733,2227710,169681,127443000,25035700,0.0761682,11.2383,11.1999,0.163612
217312934,70445700,16179,733122,36536.6,42860800,5487120,0.049837,7.48459,7.48331,0.121849
217319021,70445700,16868,1055300,57427.9,62115500,8563110,0.0544187,8.1144,7.9418,0.1642
217298929,70445700,203,84583.5,5649.68,4441590,859179,0.0667941,10.1578,10.1205,0.0418455
217324436,70445700,17325,244341,10433.7,11946700,1629350,0.0427012,6.66834,6.66779,0.156459
217306603,70445700,1077,34969,1295.07,1918260,182609,0.0370348,5.22203,0,0
217304654,70445700,818,4902300,182348,249768000,26815000,0.0371964,5.46988,5.45293,0.169738
217299279,70445700,274,1055690,76267.5,70157200,11640900,0.0722438,11.0267,10.9276,0.168334
217300936,70445700,414,34969,1630.76,2064300,235718,0.0466343,6.74077,0,0
217323023,70445700,17185,961002,46641.7,44389200,7204490,0.0485345,7.49685,7.53655,0.143335
217304105,70445700,727,454597,29091.1,26003800,4254920,0.0639932,9.35975,9.35975,0.19282
217327241,70445700,111220872,206869,10955.4,13888100,1661360,0.0529581,8.03098,8.0388,0.123508
217322846,70445700,17161,483988,23736.2,23616500,3559530,0.0490429,7.35459,7.36005,0.178765
217313261,70445700,16229,589046,18310.1,31607600,2496600,0.0310843,4.23838,4.23172,0.0976729
217306064,70445700,999,104907,10760.5,6865560,1711500,0.102572,16.3145,16.3145,0.0914731
217306284,70445700,1033,3637240,137841,234279000,22695500,0.0378973,6.23976,6.20751,0.176367
217322024,70445700,17148,726778,36689.3,34034400,5622040,0.0504822,7.73557,7.72257,0.275314
217325684,70445700,17478,4416380,242499,229227000,36520400,0.0549091,8.26932,8.30638,0.255844
217312244,70445700,16040,5397940,389741,362465000,58894000,0.0722019,10.9105,10.8872,0.12201
217310047,70445700,15812,3131590,111504,187503000,15898700,0.0356062,5.07687,5.11075,0.299716
217317744,70445700,16721,819774,44718.6,47098800,6682050,0.0545499,8.15109,8.04027,0.155088
217305265,70445700,874,174253,3550.01,6630800,518458,0.0203727,2.97531,2.97589,0.161037
217310217,70445700,15829,2985400,112347,152595000,15653000,0.0376322,5.24319,5.21918,0.211265
217313519,70445700,16232,437297,11143.5,19806600,1543860,0.0254827,3.53045,3.52847,0.0878979
217312674,70445700,16131,13983700,736358,803673000,119058000,0.0526584,8.51403,8.49627,0.221107
217298883,70445700,184,1445920,66200.2,81168500,10342900,0.0457841,7.15317,7.11259,0.329704
217304121,70445700,729,349690,24177.6,21616900,3554030,0.0691402,10.1634,10.1634,0.0590809
217311777,70445700,15998,1643520,75569.2,87052000,10756000,0.0459801,6.54445,6.54445,0.136702
217311801,70445700,16000,557629,20274.2,28058100,2792670,0.0363578,5.00811,5.007,0.184491
217324725,70445700,17366,2447370,159121,132890000,24414900,0.0650174,9.97598,9.98508,0.177598
217321555,70445700,17096,872615,48570.9,44888500,7322550,0.0556614,8.39151,8.39138,0.185525
217307505,70445700,10713,2310300,88448.7,150804000,14016900,0.0382846,6.06717,6.11728,0.170406
217297634,70445700,22,5136300,296852,299365000,45111900,0.057795,8.78296,8.77467,0.37497
217312666,70445700,16126,27928900,1408490,1565850000,230982000,0.0504312,8.27037,8.26286,0.269851
217308856,70445700,15768,656635,12595.3,33582000,1777330,0.0191816,2.70672,2.7086,0.25365
217327180,70445700,111220832,46501.8,2670.52,2271450,401799,0.0574284,8.6405,8.54593,0.087907
217305991,70445700,993,18740500,1097100,1044230000,167175000,0.0585416,8.92051,8.84435,0.510342
217307060,70445700,1121,839256,18320,24855500,2570570,0.0218289,3.06292,3.06292,0.301948
217325016,70445700,17429,278108,19623.9,18317800,3021750,0.0705623,10.8654,10.8664,0.0664933
217297954,70445700,68,1113340,47549.2,61063300,7408050,0.0427087,6.65392,6.62081,0.35578
217322767,70445700,17149,139876,6646.75,6757950,1028190,0.0475189,7.35075,7.35075,0.0718343
217304808,70445700,835,6640250,279359,357470000,40242400,0.0420706,6.06037,6.01816,0.264233
217306175,70445700,1014,1188950,54700.5,63444000,8641300,0.0460076,7.26804,7.26804,0.23526
217307530,70445700,10722,7295400,228085,440223000,38740600,0.0312642,5.31028,5.35594,0.233511
217303204,70445700,632,3340540,197127,199332000,33885500,0.0590106,10.1437,10.2897,0.414424
217306649,70445700,1085,328241,19010.5,19410100,2815530,0.0579162,8.57761,8.54089,0.117618
217315130,70445700,16458,989365,41906.4,54346300,6027850,0.0423569,6.09264,5.98965,0.2223
217314437,70445700,16402,244783,7951.9,13888100,1139510,0.0324855,4.6552,4.6552,0.256562
217319645,70445700,16931,104907,5737.58,5695360,965721,0.0546921,9.20549,9.20549,0.11029
217298246,70445700,105,67981.6,3649.69,2984820,552997,0.0536863,8.13451,8.12743,0.059903
217315741,70445700,16527,34969,1775.84,2205820,270490,0.0507832,7.73513,0,0
217322804,70445700,17156,8046340,395244,362293000,60525000,0.049121,7.52205,7.58436,0.373347
217303384,70445700,651,1184120,76812.1,75700200,11737200,0.0648684,9.91216,9.93517,0.0898502
217311865,70445700,16007,51963500,3104980,2888430000,467816000,0.059753,9.00277,8.96561,0.486279
217321924,70445700,17124,866461,44994.4,41691100,6966690,0.051929,8.0404,8.09345,0.173759
217298200,70445700,99,1389600,43921.8,56507100,6435460,0.0316075,4.63116,4.81976,0.370604
217304009,70445700,715,524535,18298.4,20829900,2596640,0.0348849,4.95036,4.95036,0.217672
217312522,70445700,16114,61119800,3216150,3441010000,518619000,0.0526205,8.48529,8.51402,0.328763
217323941,70445700,17272,836318,38760.9,37733500,6120550,0.0463471,7.31845,7.30929,0.218881
217314045,70445700,16332,3434830,161866,182560000,24291800,0.0471249,7.07219,7.02466,0.250254
217307358,70445700,10683,4445110,125699,258205000,21785800,0.028278,4.90108,4.90827,0.300707
217299457,70445700,310,554243,14019.5,31088800,1975830,0.0252948,3.56492,3.56176,0.194074
217299716,70445700,344,384659,22932.8,22482300,3238030,0.0596186,8.41793,8.41793,0.164656
217321498,70445700,17086,478605,12459.2,19803900,1854270,0.0260322,3.87431,3.8513,0.289438
217302827,70445700,620,626073,53549.1,41857200,8001980,0.0855317,12.7812,12.783,0.0887788
217326294,70445700,17500,3354330,154870,144397000,23608200,0.0461701,7.03811,7.0692,0.353804
217302695,70445700,607,3605170,158001,172911000,23929000,0.0438263,6.63741,6.63927,0.304209
217321250,70445700,17048,30001.9,2316.11,1638160,388002,0.0771988,12.9326,0,0
217303190,70445700,631,5543330,194376,248896000,26871600,0.0350649,4.84755,4.84183,0.449938
217301353,70445700,484,34969,1520.67,2244830,225579,0.0434863,6.45082,0,0
217316644,70445700,16624,3980820,159374,189847000,24031800,0.0400355,6.0369,5.94221,0.354243
217301598,70445700,515,243960,8009.06,12052500,1064730,0.0328294,4.36435,4.363,0.0600063
217320015,70445700,16959,724164,41152.5,39731800,6327930,0.0568276,8.73825,8.61571,0.186781
217316762,70445700,16651,30140400,1331910,1685210000,199475000,0.0441902,6.6182,6.5736,0.318529
217313589,70445700,16250,1130290,36100.2,58781900,4965790,0.0319389,4.39337,4.25873,0.265169
217306713,70445700,1100,2483050,110508,141462000,17220200,0.044505,6.93511,6.6924,0.396092
217307522,70445700,10720,5296160,178807,342640000,30471500,0.0337617,5.7535,5.76974,0.149045
217326821,70445700,111220658,1511250,77753.9,76860200,12518200,0.0514502,8.28333,8.666,0.319128
217306674,70445700,1091,12591600,406892,782863000,69212100,0.0323147,5.4967,5.53313,0.202088
217310981,70445700,15935,2764100,134305,146346000,19150300,0.0485891,6.92824,7.20557,0.342757
217314444,70445700,16404,69938,1984.29,3853600,287183,0.0283722,4.10625,4.10625,0.30224
217301691,70445700,529,170397,6235.02,9142350,858402,0.0365912,5.03766,5.03876,0.0768646
217324642,70445700,17353,8824560,465533,424049000,71403500,0.0527542,8.09145,8.07024,0.363467
217326276,70445700,17489,383081,21345.6,20017200,3173210,0.0557208,8.28339,8.27277,0.0326147
217301681,70445700,528,85844600,2630690,5031800000,449747000,0.0306448,5.23908,5.26952,0.302625
217298920,70445700,199,1500490,97415.1,87632100,14797000,0.0649222,9.86145,9.73617,0.264072
217301057,70445700,427,209814,11984.7,11107800,1813330,0.0571207,8.64258,8.64258,0.35009
217305960,70445700,988,804287,49662,44777100,7554320,0.0617466,9.39257,9.39257,0.260737
217327172,70445700,111220826,1145960,73229.5,59846000,11202900,0.0639025,9.77601,9.83357,0.240998
217310293,70445700,15845,3383580,130801,180604000,18925500,0.0386576,5.59335,5.62859,0.201008
217316073,70445700,16565,587676,22425,31705300,3405340,0.0381588,5.79458,5.78174,0.293098
217326437,70445700,17544,104574,5387.67,5077400,833786,0.0515199,7.97314,7.97051,0.189821
