id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217604984,70528035,16857,733095,224.028,29604400,35179,0.000305592,0.047987,0.0505273,1.21288
217600537,70528035,15876,244783,225.422,8950010,32474,0.000920905,0.132664,0.132664,0.557938
217598593,70528035,1033,3900750,8328.39,189232000,1154800,0.00213507,0.296046,0.285873,1.01713
217607791,70528035,17438,1541190,2031.25,47573600,341402,0.00131797,0.221518,0.219361,1.21469
217608871,70528035,112892331,33654.3,3.92841,1281090,528.726,0.000116728,0.0157105,0,0
217598685,70528035,1059,51864.2,236.019,2258000,31983.9,0.00455072,0.616684,0.616684,0.12117
217607751,70528035,17427,1991040,316.662,84075800,43898.9,0.000159044,0.0220483,0.0225326,1.14066
217600247,70528035,15805,486793,952.858,21615700,129753,0.00195742,0.266546,0.269485,0.468285
217601982,70528035,16203,213086,59.2318,7696240,8128.63,0.000277972,0.0381473,0.0391861,0.55929
217602627,70528035,16327,196765,6.20089,6263590,995.926,3.15141e-05,0.00506149,0.00478489,0.615811
217604106,70528035,16643,67040.2,16.9904,2491330,2548.05,0.000253437,0.0380078,0.0380075,0.850604
217605421,70528035,16961,871140,61.4268,35222600,10331.8,7.0513e-05,0.0118601,0.0119548,1.67828
217608159,70528035,17559,138322,38.7321,4114060,5623.77,0.000280013,0.040657,0.0345614,0.946609
217602818,70528035,16351,33925.7,2.66572,1387900,353.969,7.85751e-05,0.0104336,0,0
217596266,70528035,411,1712800,295.076,56417600,41662.3,0.000172277,0.0243241,0.024347,1.55343
217599549,70528035,15605,327316,18.243,10330500,2631.46,5.57353e-05,0.00803951,0.00805679,1.08573
217600886,70528035,15919,6005890,26991.9,237742000,4194690,0.00449423,0.69843,0.700356,0.52893
217599531,70528035,15602,1548060,232.206,48680300,39109.8,0.000149998,0.0252638,0.022847,1.8404
217600432,70528035,15848,1047250,1994.49,36515400,294658,0.00190451,0.281364,0.274821,0.674034
217601387,70528035,16041,4115580,37912.5,196627000,5334380,0.00921195,1.29614,1.27118,0.520868
217598522,70528035,1004,183843,48.1332,4306800,6757.74,0.000261816,0.0367581,0.0368301,0.615684
217607286,70528035,17328,699873,127.752,21053500,17889.6,0.000182535,0.0255611,0.0273979,1.37111
217596198,70528035,370,33068300,20588.8,1222570000,3273670,0.000622615,0.0989971,0.0935902,2.48805
217596972,70528035,608,293832,4135.46,15791200,578764,0.0140743,1.96971,2.02645,0.362014
217607728,70528035,17422,716233,719.576,32318800,99882.6,0.00100467,0.139455,0.130504,0.852503
217596200,70528035,371,139876,33.4328,3297040,4276.92,0.000239018,0.0305765,0.0305765,0.608553
217596805,70528035,575,373294,144.008,14205500,22221.1,0.000385777,0.0595272,0.0593934,0.67241
217606982,70528035,17257,967950,12.1843,34348700,1657.1,1.25877e-05,0.00171197,0.00163788,2.47666
217594986,70528035,79,56819.2,3.81441,1870400,608.262,6.71324e-05,0.0107052,0.00944476,0.854676
217603149,70528035,16452,489566,506.401,20562500,73981.8,0.00103439,0.151117,0.151117,1.15429
217599048,70528035,10681,3361670,3796.13,160034000,538039,0.00112924,0.160051,0.159256,0.698552
217605150,70528035,16905,33244.5,2.79004,1230900,380.971,8.39248e-05,0.0114597,0,0
217607531,70528035,17363,1015560,741.494,46633000,101798,0.00073013,0.100238,0.091102,1.01296
217599716,70528035,15679,573673,434.514,12856500,67793.3,0.000757423,0.118174,0.116817,1.2798
217594788,70528035,12,125630,31.4296,4521180,4429.14,0.000250176,0.0352554,0.0354189,0.477221
217607200,70528035,17307,908273,366.732,35608200,50587.4,0.000403769,0.0556963,0.055665,0.722966
217599760,70528035,15691,401186,2.4691,3837170,340.909,6.15451e-06,0.000849753,0.00083589,1.10233
217604973,70528035,16854,1869770,3140.84,83337400,490759,0.0016798,0.26247,0.253784,1.29555
217605049,70528035,16875,279521,570.984,12770400,84527.3,0.00204273,0.302401,0.302373,1.16381
217606493,70528035,17159,489566,1930.55,20655300,256996,0.00394338,0.524946,0.524946,0.577667
217603151,70528035,16453,2302020,2164.49,95061300,328302,0.000940257,0.142615,0.130854,1.39354
217597856,70528035,842,3339100,7641.53,135715000,1153650,0.0022885,0.345498,0.329019,0.947441
217600378,70528035,15834,12881200,8576.88,496450000,1224310,0.000665842,0.0950456,0.0975331,1.33218
217602864,70528035,16364,2413490,2301.95,88003900,312298,0.000953785,0.129397,0.125643,0.902096
217607927,70528035,17476,9643250,10906.2,310054000,1766180,0.00113097,0.183151,0.181595,1.58626
217599333,70528035,10737,1479990,2114.85,68127000,290661,0.00142896,0.196394,0.189384,0.692051
217608001,70528035,17504,33627.3,8.5539,1342760,1196.23,0.000254374,0.0355733,0,0
217608072,70528035,17531,380837,746.559,11650400,133593,0.00196031,0.350787,0.290603,1.56494
217608383,70528035,17598,375149,105.268,11666500,13764.7,0.000280603,0.0366914,0.0365468,0.493732
217608726,70528035,111220832,62566.7,13.6394,2569780,1955.93,0.000217998,0.0312615,0.0306997,0.359411
217599246,70528035,10698,559162,2197.99,25362700,313852,0.00393086,0.561289,0.56115,1.10283
217596256,70528035,403,3600890,1492.19,115106000,210180,0.000414396,0.0583691,0.0583972,1.18259
217598805,70528035,1079,1293850,2254.74,54317200,340690,0.00174265,0.263314,0.263314,0.903403
217599809,70528035,15705,141598,162.16,2893530,23008.8,0.00114521,0.162493,0.151745,1.00407
217599765,70528035,15692,123046,108.302,2830430,15088.7,0.000880171,0.122626,0.122795,0.422506
217607218,70528035,17310,902658,181.713,40424700,28928.5,0.000201309,0.0320481,0.0317457,0.628988
217607282,70528035,17327,337589,219.409,9822050,29491.1,0.00064993,0.087358,0.0937109,0.591553
217597054,70528035,631,5550640,2838.52,142649000,385460,0.000511386,0.0694442,0.0694503,0.894034
217608438,70528035,111220572,209623,488.186,9458240,68560.3,0.00232888,0.327065,0.326998,0.642883
217595787,70528035,276,6465280,41115.3,251296000,5785400,0.0063594,0.894842,0.915097,0.832471
217595843,70528035,294,14467600,13153.4,573583000,1880000,0.000909158,0.129945,0.118745,1.72094
217598156,70528035,942,4866790,19325.5,212190000,2691580,0.00397089,0.553051,0.557649,0.759148
217601976,70528035,16200,213086,59.2318,7696240,8128.63,0.000277972,0.0381473,0.0391861,0.55929
217601046,70528035,15960,1418270,7453.92,74949300,1124840,0.00525566,0.793108,0.807485,0.361453
217604249,70528035,16680,10442100,18435.1,414997000,2619900,0.00176546,0.250898,0.230574,1.47529
217604051,70528035,16620,55890.8,0.298691,1986910,49.7791,5.34419e-06,0.00089065,0.000890625,0.757155
217599597,70528035,15617,643595,118.7,19566900,19441.7,0.000184433,0.0302079,0.0268112,1.63705
217603136,70528035,16447,158374,108.519,6445900,20562.6,0.00068521,0.129836,0.130928,0.554294
217606584,70528035,17179,76022.1,2.57328,3071240,397.337,3.38491e-05,0.0052266,0.00524251,0.316409
217598019,70528035,883,265585,151.245,11120200,22937.2,0.000569478,0.0863647,0.0922145,1.22007
217605306,70528035,16939,48924900,58146.6,2255390000,8569710,0.00118849,0.17516,0.175594,1.08442
217602807,70528035,16349,1740050,1250.1,67308200,186865,0.000718431,0.107391,0.0929968,1.99724
217597183,70528035,666,208604,211.516,8338430,28687.9,0.00101396,0.137524,0.129748,0.76738
217607092,70528035,17283,605084,30.2754,19214700,4563.08,5.0035e-05,0.00754122,0.00753971,0.809174
217603703,70528035,16589,193271,270.046,7200490,36177.6,0.00139724,0.187186,0.18557,0.358937
217604934,70528035,16844,1299350,523.622,51229200,76328.8,0.000402987,0.0587438,0.0585349,0.91267
217606913,70528035,17234,237176,41.9935,10641000,5817.24,0.000177056,0.0245272,0.0248159,0.934579
217604586,70528035,16750,33587.4,4.15545,1254230,578.018,0.000123721,0.0172094,0,0
217605120,70528035,16896,302211,438.368,10317100,60243.9,0.00145054,0.199344,0.197061,0.434738
217602478,70528035,16285,664870,208.543,21403900,27703.6,0.000313659,0.0416677,0.0402555,0.749747
217604143,70528035,16654,340971,16.9051,12486300,2477.44,4.95793e-05,0.00726583,0.00729432,0.868208
217605872,70528035,17010,87898.5,2.383,3203080,355.7,2.71109e-05,0.00404671,0.00404809,0.100905
217605932,70528035,17036,2483440,298.296,105495000,43782.6,0.000120114,0.0176298,0.0174656,1.02844
217607277,70528035,17326,337589,219.409,9822050,29491.1,0.00064993,0.087358,0.0937109,0.591553
217604555,70528035,16742,33587.4,4.15545,1254230,578.018,0.000123721,0.0172094,0,0
217600393,70528035,15838,792434,487.046,33102100,65635.7,0.00061462,0.082828,0.0863424,0.406038
217600399,70528035,15842,8466130,2289.2,333516000,313477,0.000270395,0.0370272,0.0384795,1.21128
217607756,70528035,17429,244126,33.0969,9755650,4397.29,0.000135573,0.0180124,0.0162003,1.18437
217606096,70528035,17093,9636930,4831.53,372618000,665053,0.000501356,0.0690109,0.0635346,2.38974
217601508,70528035,16088,174845,588.973,6737970,81506.6,0.00336855,0.466165,0.466165,0.923262
217606058,70528035,17082,259872,46.1244,8464790,6578.44,0.000177489,0.0253141,0.0244407,0.563178
217597496,70528035,706,211419,319.879,7777670,43119.7,0.00151301,0.203953,0.200245,0.420109
217606450,70528035,17150,749175,18.5691,26154300,2698.12,2.47861e-05,0.00360145,0.00358584,1.58275
217595590,70528035,228,1769170,8054.06,63507600,1189710,0.00455246,0.672469,0.690123,0.852072
217601511,70528035,16089,34969,75.5601,1471290,10283.7,0.00216077,0.294081,0,0
217595792,70528035,278,9440190,3750.76,318221000,552089,0.000397318,0.0584828,0.0585016,1.141
217603563,70528035,16564,652945,812.457,26061600,110242,0.0012443,0.168837,0.174509,0.668231
217596649,70528035,541,664411,6805.15,29778600,957565,0.0102424,1.44122,1.44122,0.812214
217597937,70528035,862,699380,3701.88,36059700,492927,0.00529309,0.704805,0.704805,0.214536
217600134,70528035,15771,1960330,529.098,70488600,70770.5,0.000269902,0.0361013,0.0399068,1.34731
217597662,70528035,747,176610,2215.93,8308590,361986,0.012547,2.04964,2.1714,0.462752
217608465,70528035,111220636,217212,38.7635,8356240,6779.39,0.000178459,0.0312109,0.0282773,1.17274
217607942,70528035,17481,465851,492.785,19194200,67213.8,0.00105782,0.144282,0.142163,0.549787
217606826,70528035,17213,661331,21.6094,21469400,3363.01,3.26755e-05,0.00508522,0.00450993,1.13679
217602547,70528035,16295,468333,853.034,14498600,112844,0.00182143,0.240947,0.237057,0.527103
217594995,70528035,83,1176270,1960.52,15591500,291023,0.00166672,0.247411,0.254304,0.709569
217598195,70528035,962,7500910,24666.5,207225000,3385200,0.00328846,0.451306,0.483192,0.87228
217596341,70528035,465,2510540,5683,90755900,808785,0.00226366,0.322156,0.320351,0.541755
217606056,70528035,17081,1713200,171.303,61273900,23868.9,9.99897e-05,0.0139323,0.0142934,1.5499
217606100,70528035,17094,34969,105.863,1003390,15263.6,0.00302733,0.43649,0,0
217606974,70528035,17256,989103,12.5723,35075900,1715.25,1.27108e-05,0.00173415,0.00166372,2.41114
217596018,70528035,302,7006780,19022.4,280839000,2831500,0.00271486,0.404109,0.38391,1.04424
217605866,70528035,17009,163236,5.66042,5754220,798.614,3.46763e-05,0.00489239,0.00511748,1.07087
217599372,70528035,15565,869043000,2390150,34550800000,340480000,0.00275033,0.391788,0.384178,1.70661
217596144,70528035,339,20868500,36995.1,828648000,5605710,0.00177277,0.26862,0.256972,1.24134
217607764,70528035,17431,847832,237.926,32507000,37449.5,0.000280629,0.0441709,0.0403847,1.29463
217595323,70528035,135,327373,152.896,12888400,23115,0.000467038,0.0706076,0.0704041,0.569015
217595820,70528035,287,23697.3,7.09605,821827,910.474,0.000299446,0.038421,0,0
217596262,70528035,408,552884,1709.7,15593700,240576,0.00309232,0.435129,0.432442,0.856657
217600872,70528035,15916,3834780,12209.4,85602600,1786150,0.00318386,0.465776,0.50338,1.01696
217595439,70528035,177,119317,13.1295,4374170,2040.06,0.000110039,0.0170979,0.0154316,0.841108
217602102,70528035,16235,1081110,102.86,37045700,14338.7,9.51434e-05,0.013263,0.0125628,1.17303
217606050,70528035,17078,59512.9,96.4854,2024720,14882.3,0.00162125,0.250069,0.250073,0.528246
217606071,70528035,17086,949676,83.2718,33774200,11624.9,8.76844e-05,0.012241,0.0123026,1.43841
217608441,70528035,111220574,69937.9,262.225,3271770,37107.1,0.0037494,0.530572,0.530572,0.694397
217607264,70528035,17321,516294,220.858,16842100,29740.5,0.000427776,0.0576038,0.0613937,1.02799
217607812,70528035,17445,444067,991.501,13975600,174999,0.00223277,0.394082,0.39151,0.947074
217599566,70528035,15608,443081,105.988,15739200,17221,0.000239207,0.0388666,0.0383894,1.50334
217599242,70528035,10697,766145,2935.35,33466800,419543,0.00383133,0.547603,0.546886,0.937686
217595609,70528035,233,979132,17158.2,50924800,2395940,0.0175239,2.447,2.447,0.408066
217598050,70528035,899,69776.9,8.04187,2997750,1273.48,0.000115251,0.0182507,0.0182507,0.00110116
217599345,70528035,182305697,1396480,7563.66,43162000,1047080,0.00541624,0.7498,0.748684,1.20815
217603024,70528035,16422,706579,69.5463,26180500,10814.7,9.84268e-05,0.0153057,0.014924,0.731776
217600485,70528035,15861,3685660,9476.61,142039000,1344080,0.00257121,0.364678,0.365032,0.381031
217607087,70528035,17282,1163840,102.212,34935500,14948.9,8.78228e-05,0.0128445,0.0120203,1.32571
217607878,70528035,17463,653702,1579.52,22020000,273324,0.00241627,0.418118,0.39412,1.39875
217600478,70528035,15859,734349,291.237,28398000,50960.2,0.000396591,0.069395,0.069395,0.778275
217597860,70528035,843,2477490,3121.68,89964400,447351,0.00126002,0.180566,0.180854,0.806579
217597787,70528035,818,5028740,230.945,195237000,31995.9,4.59251e-05,0.0063626,0.00636388,1.01629
217604231,70528035,16674,1584170,1301.15,63529800,175913,0.000821345,0.111044,0.104248,0.629297
217596938,70528035,591,456200,2.96645,16656900,422.761,6.50252e-06,0.000926703,0.000930447,1.25792
217603720,70528035,16591,1006230,800.386,38617300,112281,0.000795429,0.111585,0.104447,1.23358
217608099,70528035,17540,1628500,674.694,56474800,91816.2,0.000414304,0.0563808,0.0576257,0.767645
217596371,70528035,479,727875,1780.79,28376900,256457,0.00244656,0.352337,0.348239,0.428827
217606087,70528035,17090,108338,34.243,4016240,4540.5,0.000316076,0.0419106,0.0482506,1.23747
217601012,70528035,15951,1012590,388.993,30171100,54447.5,0.000384155,0.0537703,0.0537232,0.742755
217602160,70528035,16252,91072.2,69.6398,3028130,10459.4,0.000764665,0.114848,0.114313,0.852726
217604099,70528035,16640,146662,59.0259,5161860,8266.8,0.000402463,0.0563665,0.0546739,0.379843
217603002,70528035,16414,92695,4.92299,3342260,804.636,5.31095e-05,0.00868046,0.00869692,0.894877
217603140,70528035,16448,111401,7.27598,4596230,999.115,6.53131e-05,0.00896859,0.00786604,0.967043
217595678,70528035,248,489556,207.221,11023200,27859.2,0.000423283,0.056907,0.0569068,1.21487
217602977,70528035,16405,230109,7.09104,8117480,1077.19,3.08159e-05,0.00468121,0.00435384,0.881124
217596348,70528035,470,476924,82.2763,20413700,11543.6,0.000172515,0.0242043,0.0242932,0.443729
217603505,70528035,16547,104907,388.413,4290200,63866.1,0.00370246,0.60879,0.608791,0.845832
217605447,70528035,16967,7340520,3894.57,276363000,547678,0.000530557,0.0746102,0.0643248,2.06816
217596125,70528035,329,14067700,84622.7,669188000,11329500,0.00601539,0.805359,0.804665,0.601953
217603555,70528035,16562,116096,25.6338,4157170,3295.59,0.000220799,0.0283869,0.0305844,0.911165
217606619,70528035,17191,692855,42.2804,26616700,5902.96,6.10234e-05,0.00851977,0.00696985,1.58584
217607634,70528035,17387,570830,448.933,18043400,62889.8,0.000786455,0.110172,0.112022,1.08823
217595050,70528035,103,56814.3,1.67585,1819200,259.387,2.94969e-05,0.00456552,0.00420662,0.546132
217595406,70528035,159,8998270,55166.4,360399000,8904550,0.00613078,0.989585,0.981089,0.937351
217598135,70528035,930,1467610,538.603,54198000,76317.2,0.000366994,0.0520011,0.0564574,1.4148
217607987,70528035,17497,718653,235.073,23756400,35077.5,0.000327102,0.0488101,0.0438774,0.862374
217602943,70528035,16394,325758,310.35,12664400,47144.8,0.000952698,0.144723,0.142559,0.392639
217601174,70528035,15987,2230640,16890.6,91339800,2361760,0.00757208,1.05878,1.06594,0.517106
217608129,70528035,17550,761670,193.871,26798800,26508.6,0.000254534,0.0348033,0.0347953,0.43759
217608494,70528035,111220664,1154620,63.4608,49838900,9297,5.49627e-05,0.00805203,0.00798087,1.04907
217603131,70528035,16446,523810,516.315,21520400,98690.1,0.000985691,0.188408,0.184555,0.858882
217604968,70528035,16853,34969,18.278,1600230,2444.55,0.000522691,0.0699063,0,0
217597590,70528035,715,314721,102.37,7878490,14066.1,0.000325271,0.044694,0.044694,1.58442
217596521,70528035,534,431841,48.9565,18702900,8768.13,0.000113367,0.0203041,0.0204792,0.976947
217603477,70528035,16538,869491,1021.74,35318900,153249,0.0011751,0.176251,0.174528,1.0735
217596057,70528035,314,174845,657.329,8660180,93523.3,0.0037595,0.534893,0.534893,0.45687
217607643,70528035,17392,493574,111.594,14191800,15704.8,0.000226094,0.0318184,0.0319422,1.37598
217602921,70528035,16388,660356,1177.75,26470700,175245,0.00178351,0.265379,0.265906,0.71136
217600493,70528035,15864,736501,2056.61,28636200,293262,0.00279241,0.398183,0.399132,0.397123
217601950,70528035,16194,734015,708.369,28279400,97048.3,0.000965061,0.132216,0.132215,0.804782
217605155,70528035,16906,555605,5.20238,20129000,729.815,9.36346e-06,0.00131355,0.00124928,1.52772
217596110,70528035,324,174845,62.2143,4829060,7824.71,0.000355825,0.0447522,0.0447522,0.737027
217595018,70528035,92,174845,76.1334,6713160,10430.5,0.000435434,0.059656,0.059656,0.757626
217603144,70528035,16449,69838.9,8.68306,3083460,1585.31,0.00012433,0.0226996,0.0226996,0.400078
217608731,70528035,111220844,716233,719.576,32318800,99882.6,0.00100467,0.139455,0.130504,0.852503
217597211,70528035,674,23835,1.63694,938089,217.97,6.8678e-05,0.00914493,0,0
217605475,70528035,16973,50737.1,5.85525,1809060,884.368,0.000115404,0.0174304,0.0174602,0.354697
217605908,70528035,17025,9183360,3051.53,368849000,439001,0.000332289,0.047804,0.0473576,1.76604
217607228,70528035,17313,2040080,527.393,76503600,74048.9,0.000258515,0.036297,0.0337613,1.12698
217607979,70528035,17493,189440,58.4291,7235260,7537.8,0.000308431,0.03979,0.0385852,0.823432
217599578,70528035,15611,146490,142.759,4292040,24709.6,0.00097453,0.168677,0.144397,1.01108
217605262,70528035,16934,489566,473.013,25763800,69111.4,0.000966188,0.141169,0.141169,0.443185
217598398,70528035,978,1161180,1283.47,37665200,195047,0.00110531,0.167973,0.180274,0.832366
217598424,70528035,980,153570,63.0708,4378110,8643.74,0.000410698,0.0562855,0.0482469,1.24877
217600323,70528035,15821,9978400,1676.8,377768000,241605,0.000168043,0.0242128,0.0250529,1.67811
217594954,70528035,66,34969,22.1324,1422810,3036.88,0.000632914,0.0868448,0,0
217603464,70528035,16536,1325030,1199.92,52985100,193979,0.00090558,0.146396,0.152167,0.740304
217604948,70528035,16849,333806,107.285,13466600,17243.4,0.000321398,0.0516571,0.0509619,0.711097
217608576,70528035,111220724,628244,290.721,28675300,38842.6,0.000462751,0.0618271,0.0623342,1.05497
217597178,70528035,664,1188930,780.377,40149100,105454,0.000656371,0.0886969,0.0886969,0.618132
217607173,70528035,17301,623538,688.687,27807300,94912,0.00110448,0.152215,0.148939,0.796735
217597060,70528035,634,225837,289.184,8738130,38781.6,0.0012805,0.171724,0.181977,0.73883
217606580,70528035,17178,575488,70.3091,24021300,9055.03,0.000122173,0.0157345,0.0140185,1.40478
217600499,70528035,15865,1658580,3722.03,68722200,522873,0.00224411,0.315253,0.320847,0.342735
217605063,70528035,16881,299011,95.2495,10470100,13494.6,0.000318549,0.0451308,0.0402812,1.03808
217604685,70528035,16790,968331,253.837,35674000,35108.8,0.000262139,0.0362571,0.0325261,2.00445
217597651,70528035,743,664404,197.169,24244000,26663.9,0.000296761,0.0401321,0.0401323,0.327999
217598072,70528035,905,454597,12842.5,22663800,1830260,0.0282503,4.02612,4.02612,0.218852
217598823,70528035,1085,274308,831.725,12402800,108176,0.00303208,0.39436,0.374161,0.500078
217603670,70528035,16584,211807,181.46,7797040,24063.5,0.00085672,0.11361,0.115909,0.630683
217606899,70528035,17231,1281010,700.108,57852600,94235.6,0.000546527,0.0735634,0.0677688,1.0943
217604135,70528035,16652,402461,46.9006,14945900,6898.02,0.000116535,0.0171396,0.0172323,1.45076
217597599,70528035,720,337653,324.174,14767000,43305.5,0.00096008,0.128254,0.131303,0.504003
217600502,70528035,15867,8462310,4843.06,299684000,673850,0.00057231,0.0796296,0.079628,1.17465
217601961,70528035,16196,524369,927.892,21756200,129921,0.00176954,0.247767,0.247805,0.930562
217606963,70528035,17251,2128200,214.621,75507300,29653.8,0.000100846,0.0139337,0.0116941,2.1094
217608558,70528035,111220714,139876,750.283,5988130,102589,0.00536391,0.733429,0.733429,0.542162
217600861,70528035,15914,10329400,42941.9,289001000,6242190,0.00415725,0.604313,0.620279,0.875065
217600952,70528035,15937,5634900,20372.9,208778000,2818680,0.00361548,0.500219,0.497601,0.616099
217608542,70528035,111220698,559504,122.879,22051500,15607.8,0.000219621,0.0278958,0.0278958,0.759172
217598152,70528035,938,1684980,1315.99,56076700,200799,0.000781015,0.11917,0.13149,1.12975
217607205,70528035,17308,278173,59.0469,12547500,7954.89,0.000212267,0.0285969,0.0285965,0.340244
217596185,70528035,362,2601160,281.402,96825200,45825.1,0.000108184,0.0176172,0.0184423,1.4029
217597992,70528035,878,349689,91.6354,5274320,12327.6,0.000262048,0.0352531,0.0352531,0.551217
217605170,70528035,16909,33722.7,24.5129,1250920,3292.85,0.000726896,0.0976449,0,0
217598817,70528035,1082,149138,524.669,6093770,74799.3,0.00351801,0.501544,0.507056,0.400479
217599304,70528035,10726,234557,368.125,10764100,57377,0.00156944,0.244618,0.226142,0.804697
217594784,70528035,8,929151000,2540730,37047100000,364784000,0.00273447,0.392599,0.384875,1.8089
217602953,70528035,16396,22913000,9323.9,917680000,1422070,0.000406927,0.0620639,0.0562912,1.83427
217598445,70528035,981,464766,1086.48,10160700,147104,0.00233769,0.316511,0.321327,0.655316
217599045,70528035,10680,3983350,3778.74,183717000,558459,0.000948635,0.140199,0.140157,0.708697
217599842,70528035,15719,44679.7,18.2624,1070980,2342.83,0.00040874,0.0524363,0.0512015,0.729448
217605146,70528035,16903,51662.6,2.94409,1836940,412.285,5.69868e-05,0.00798034,0.00641985,1.22837
217600309,70528035,15817,738408,1998.24,25348300,281192,0.00270614,0.380808,0.374447,0.386396
217607830,70528035,17449,453248,297.457,14165700,42599.7,0.000656278,0.0939876,0.101697,1.24769
217599614,70528035,15621,19594.5,26.5943,535382,4142.39,0.00135723,0.211406,0,0
217604373,70528035,16709,592386,81.0919,22058200,12914.9,0.00013689,0.0218015,0.0204408,0.566309
217596302,70528035,435,174845,185.679,6259230,24972.6,0.00106197,0.142827,0.142827,0.308984
217599634,70528035,15627,662701,433.723,18204200,72051.4,0.000654478,0.108724,0.0877043,0.984356
217607103,70528035,17286,39869.3,6.68106,905040,926.43,0.000167574,0.0232367,0.0232263,0.825835
217599321,70528035,10734,2340860,1968.99,109926000,275671,0.000841141,0.117765,0.114673,0.718315
217605929,70528035,17034,1717450,875.023,76646300,117698,0.000509491,0.0685306,0.0688707,1.33027
217604499,70528035,16734,140107,0.246439,5026620,35.7108,1.75893e-06,0.000254883,0.000267112,0.618544
217606479,70528035,17154,1004370,292.445,33296300,42010.9,0.000291173,0.0418281,0.0442657,0.843243
217600384,70528035,15836,12881200,8576.88,496450000,1224310,0.000665842,0.0950456,0.0975331,1.33218
217605807,70528035,16996,2790660,949.195,100002000,128884,0.000340133,0.0461843,0.047597,2.00433
217594925,70528035,53,69592.9,14.7306,3364440,2124.97,0.000211668,0.0305344,0.0305336,0.179415
217602982,70528035,16407,352822,23.1232,11641300,3763.55,6.55379e-05,0.010667,0.0097289,1.03045
217606461,70528035,17152,144379,21.5522,5013230,3242.95,0.000149275,0.0224614,0.0213093,0.501713
217604116,70528035,16648,67040.2,16.9904,2491330,2548.05,0.000253437,0.0380078,0.0380075,0.850604
217595727,70528035,260,314013,121.714,8376730,16777.9,0.000387607,0.0534306,0.0533831,0.479669
217603378,70528035,16480,465309,11.1637,17520200,1658.68,2.39921e-05,0.00356469,0.00333088,1.14514
217605473,70528035,16972,364559,38.7187,13812800,6645.69,0.000106207,0.0182294,0.0178136,0.643292
217599267,70528035,10707,194088,565.279,9384540,82725.9,0.00291249,0.426229,0.393557,0.503517
217601200,70528035,15993,3566840,7607.99,139355000,1041390,0.00213298,0.291965,0.291965,0.385328
217596377,70528035,481,536313,1020.55,18912600,148641,0.00190291,0.277153,0.281796,0.700906
217599455,70528035,15587,3090890,584.097,102482000,87836.2,0.000188974,0.0284178,0.0268116,1.62246
217597215,70528035,675,209814,846.283,9486660,115639,0.00403349,0.551149,0.551149,0.497365
217601684,70528035,16121,11371200,17421.1,450183000,2528120,0.00153204,0.222327,0.22856,0.814923
217604495,70528035,16733,205886,3.06957,7706250,405.009,1.49091e-05,0.00196715,0.00192627,0.760335
217608846,70528035,111220900,185069,135.312,6895400,17953.3,0.000731144,0.0970086,0.0943497,0.551624
217605848,70528035,17004,1742360,172.026,63543300,23907.7,9.87312e-05,0.0137214,0.015275,2.49708
217596085,70528035,319,2342920,2264.76,82288200,306887,0.000966643,0.130985,0.130985,0.64649
217603338,70528035,16471,343077,29.2463,11110900,4792.05,8.52471e-05,0.0139678,0.0135685,1.05153
217606568,70528035,17175,510147,85.1617,23076300,11564.6,0.000166936,0.0226691,0.0214458,0.780523
217599005,70528035,1141,244783,535.16,8698680,71723.7,0.00218626,0.293009,0.293009,0.484364
217599746,70528035,15687,871938,453.854,12429900,69732.5,0.000520512,0.0799741,0.0750295,1.6328
217597987,70528035,874,174723,653.523,6711110,104294,0.00374033,0.596908,0.597056,0.258401
217604851,70528035,16823,773962,274.414,35525600,36775.1,0.000354558,0.0475154,0.0516047,1.05082
217598006,70528035,881,1117280,438.283,46473200,66033,0.000392276,0.0591014,0.0605785,0.996784
217605103,70528035,16894,839347,9.7386,30641200,1507.84,1.16026e-05,0.00179644,0.00177849,1.54027
217596149,70528035,342,6395020,3526.83,248194000,493826,0.000551497,0.0772204,0.0792801,1.38477
217601054,70528035,15962,211097,1270.71,11440100,195110,0.00601954,0.924268,0.935949,0.327077
217600475,70528035,15858,3777410,3045.58,158097000,416520,0.000806262,0.110266,0.112312,0.77654
217606645,70528035,17194,29257.9,0.443598,1147070,60.7611,1.51617e-05,0.00207674,0,0
217595835,70528035,291,6614320,24895.5,261703000,3461120,0.00376388,0.523276,0.533131,0.951482
217608510,70528035,111220670,607067,29.1656,25871500,4381.59,4.80434e-05,0.00721764,0.00754562,1.44423
217597233,70528035,679,2344890,58.1972,88225800,8735.95,2.48187e-05,0.00372552,0.00367863,0.89438
217598057,70528035,902,419628,9001.92,21238900,1287950,0.0214521,3.06926,3.06926,0.312858
217598984,70528035,1132,8308110,4958.2,345634000,718072,0.00059679,0.0864302,0.0822457,1.72539
217607193,70528035,17306,2112570,607.564,89579600,87481.2,0.000287595,0.0414099,0.0401846,0.778999
217608826,70528035,111220874,334728,196.688,12992800,26138.3,0.000587604,0.0780882,0.0734127,0.686757
217608877,70528035,124372444,33654.3,3.92841,1281090,528.726,0.000116728,0.0157105,0,0
217608365,70528035,17591,142120,326.601,3652650,55318.9,0.00229806,0.38924,0.364795,0.769339
217598628,70528035,1042,1016460,4676.97,42164900,689988,0.00460125,0.678817,0.720336,1.00058
217595456,70528035,183,1420950,7952.18,61488100,1281850,0.00559638,0.902106,0.88927,0.511896
