id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217944700,70542854,15865,1405340,48221,87519400,7375340,0.0343128,5.24809,5.16158,0.259063
217936435,70542854,255,619120,11770.5,37593000,1706690,0.0190117,2.75663,2.76429,0.27598
217952255,70542854,17380,3760140,48189.3,134646000,6810610,0.0128158,1.81127,1.7514,0.832479
217952923,70542854,17596,342969,5992.26,17643500,883076,0.0174717,2.57479,2.57241,0.506604
217944894,70542854,15913,9126330,230005,497975000,34716700,0.0252023,3.80402,3.87045,0.498105
217941703,70542854,10681,2856520,47031.3,202396000,7750420,0.0164645,2.71324,2.62086,0.463502
217942111,70542854,10728,520821,4392.59,33472600,676335,0.00843398,1.29859,1.39845,0.428457
217941128,70542854,985,20585400,633305,1129640000,96752500,0.0307648,4.70006,4.60266,0.790295
217950357,70542854,16851,376673,7257.7,19857700,1046810,0.0192679,2.7791,2.77845,0.179737
217936749,70542854,335,103716,2322.33,7525270,338029,0.0223913,3.25919,3.25787,0.307831
217946168,70542854,16037,4677320,49792.8,227802000,7290610,0.0106456,1.55871,1.53475,0.478092
217935221,70542854,10,6559420,78362.1,381304000,11035100,0.0119465,1.68233,1.69704,0.362272
217935959,70542854,181,860708,3723.48,38260300,513544,0.00432606,0.596653,0.608196,0.793258
217949135,70542854,16486,3658190,50326.7,183358000,7040140,0.0137573,1.92449,1.97279,0.487867
217949301,70542854,16572,104907,428.207,3946520,57468.8,0.00408177,0.547807,0.547807,0.251159
217951359,70542854,17126,852175,26560.3,46080100,4002450,0.0311677,4.69675,4.68544,0.270107
217952633,70542854,17489,299953,2015.67,18878300,285660,0.00671994,0.952347,0.977079,0.189782
217949335,70542854,16590,79402.6,698.994,4389580,105445,0.00880316,1.32798,1.33019,0.233158
217935938,70542854,171,1363160,26908.3,71094200,3654450,0.0197396,2.68086,2.68085,0.311975
217940592,70542854,898,1010880,13080.5,56584800,1852060,0.0129398,1.83213,1.86474,0.24679
217944646,70542854,15854,6713820,97013.9,399008000,14041100,0.0144499,2.09138,2.09558,0.303979
217950567,70542854,16926,5578860,93067.7,368772000,14948500,0.0166822,2.67949,2.66141,0.357911
217943743,70542854,15725,581131,2435.87,21235900,343588,0.0041916,0.59124,0.712408,1.18339
217949597,70542854,16674,1684910,20433,96410800,2842410,0.012127,1.68697,1.68588,0.374704
217950349,70542854,16849,314731,6078.96,18319400,872228,0.0193148,2.77134,2.75061,0.0920572
217951022,70542854,16998,209156,2194.39,10762500,302690,0.0104917,1.4472,1.44768,0.167914
217937780,70542854,504,2770080,55597.4,169191000,9146820,0.0200707,3.30201,3.31782,0.417213
217951994,70542854,17277,1900050,28621.4,63951800,4449330,0.0150635,2.34169,2.34654,0.991813
217951567,70542854,17161,456594,6394.87,23432100,987316,0.0140056,2.16235,2.18663,0.354125
217948835,70542854,16402,488435,1265.09,21363800,187687,0.00259009,0.384262,0.384627,0.519822
217941645,70542854,1127,167518,2289.57,10177300,329048,0.0136676,1.96425,1.96194,0.121115
217942437,70542854,15593,1968220,37455.2,101672000,5241730,0.01903,2.66319,2.73939,0.476555
217949696,70542854,16706,1971860,22745.9,106132000,3145090,0.0115352,1.59499,1.63054,0.278592
217941578,70542854,1117,7544630,132606,361932000,18782100,0.0175762,2.48947,2.56403,0.58726
217941931,70542854,10703,7482160,151682,458132000,24976600,0.0202725,3.33815,3.32836,0.459495
217952328,70542854,17410,1009080,17232.9,39684600,2399670,0.0170778,2.37807,2.37916,0.276775
217942368,70542854,15576,5751420,74631.6,268445000,10394100,0.0129762,1.80722,1.92703,0.710245
217952093,70542854,17313,2006100,63916.4,111420000,9894810,0.031861,4.93236,4.99504,0.487046
217935954,70542854,178,868329,18006.4,50903300,2580570,0.0207369,2.97188,2.97538,0.183171
217946992,70542854,16130,23872500,390197,1413310000,61988300,0.016345,2.59664,2.59332,0.445587
217950512,70542854,16902,552618,6025.7,21510300,874210,0.0109039,1.58194,1.58651,0.550539
217951154,70542854,17075,331795,3886.27,16584200,544314,0.0117129,1.64051,1.64643,0.166382
217936382,70542854,241,893252,12553.5,46185800,1812300,0.0140537,2.02888,2.02336,0.373847
217935816,70542854,119,1984190,77512.5,119174000,11284600,0.0390651,5.68729,5.60295,0.500774
217936611,70542854,296,1489750,17677.4,82882100,2343980,0.011866,1.57341,1.57327,0.209554
217941349,70542854,1070,4707050,122435,366961000,18114300,0.0260111,3.84833,3.71058,0.322774
217952126,70542854,17330,925400,30095.8,42107700,4978070,0.032522,5.37937,5.42143,1.02525
217952051,70542854,17297,33175,289.32,1811370,41904.6,0.00872103,1.26314,0,0
217953249,70542854,111220814,32928.2,474.392,1774310,77677.7,0.0144069,2.359,0,0
217948363,70542854,16257,338202,8093.09,18501000,1133440,0.0239297,3.35136,3.28675,0.250985
217937937,70542854,575,380468,7082.94,23011000,1037090,0.0186164,2.72583,2.66616,0.470977
217946043,70542854,16029,1214700,30727.8,73509000,4371450,0.0252966,3.59879,3.52251,0.331028
217937805,70542854,513,65437.5,1390.89,3853650,190800,0.0212553,2.91576,2.86678,0.132163
217941284,70542854,1037,1371880,24521.9,87083600,3577650,0.0178746,2.60784,2.56531,0.278067
217935911,70542854,160,2239380,71158,123984000,11234900,0.0317757,5.01696,5.07442,0.457554
217945577,70542854,15996,743095,9555.08,42966200,1308340,0.0128585,1.76066,1.77352,0.318664
217941669,70542854,1141,366673,1525.6,13988700,208813,0.00416065,0.569481,0.56198,0.457966
217949289,70542854,16565,600841,7315.3,34641800,1044650,0.0121751,1.73864,1.72721,0.351914
217952818,70542854,17552,103458,1635,6753930,239060,0.0158035,2.3107,2.30811,0.176907
217944705,70542854,15867,7192250,118247,387902000,17202100,0.0164408,2.39175,2.37703,0.531084
217949227,70542854,16537,732987,10004.2,43268700,1559180,0.0136486,2.12716,2.05741,0.497787
217950257,70542854,16820,7178050,84125,448806000,12962400,0.0117198,1.80584,1.81967,0.647836
217938731,70542854,678,34147.8,553.268,2602810,80690.2,0.0162022,2.36297,0,0
217944342,70542854,15789,234094,1675.96,12251700,230021,0.00715937,0.982603,0.996744,0.439838
217948349,70542854,16255,212079,5086.96,13012900,714564,0.0239861,3.36932,3.4211,0.234014
217948634,70542854,16302,158906,1589.74,8166420,224224,0.0100043,1.41105,1.45671,0.47572
217940955,70542854,957,3570840,20630.4,242504000,3013320,0.00577747,0.843869,0.875356,0.558319
217935878,70542854,148,167968,5085.65,11057400,728319,0.0302775,4.33606,4.1795,0.311741
217937488,70542854,440,556251,33779.7,42479600,5139470,0.0607274,9.23947,9.18165,0.1473
217949717,70542854,16712,206288,2545.46,10779200,380242,0.0123393,1.84325,1.83045,0.298272
217941142,70542854,987,10258600,251010,482156000,39006800,0.0244683,3.80237,3.95985,0.919877
217944662,70542854,15858,3256820,96163.9,211298000,14357000,0.029527,4.40829,4.33488,0.265998
217953112,70542854,111220720,88900.7,2029.2,5648420,296561,0.0228255,3.33586,3.52649,0.504805
217944354,70542854,15790,34234,146.019,1559640,19765.5,0.00426532,0.577366,0,0
217947517,70542854,16160,354214,9062.2,19781600,1280260,0.025584,3.61437,3.68278,0.334187
217948795,70542854,16386,1945730,19378.1,102772000,2850060,0.00995928,1.46477,1.46719,0.336552
217940317,70542854,881,1035790,20690.6,57875400,2936240,0.0199757,2.83479,2.81249,0.187603
217952320,70542854,17406,34878.9,515.217,1479280,71210.2,0.0147716,2.04164,0,0
217941276,70542854,1034,687373,9140.19,31894300,1356210,0.0132973,1.97303,2.02618,0.771552
217945545,70542854,15994,868406,12797.6,48968900,1747080,0.0147369,2.01182,1.99507,0.182771
217936427,70542854,252,548664,16429.9,41111600,2369450,0.0299453,4.31858,4.30564,0.219039
217944899,70542854,15919,6647200,202669,378729000,29984800,0.0304894,4.5109,4.67416,0.415885
217939160,70542854,718,1936980,51811.7,106285000,7335210,0.0267487,3.78694,3.71686,0.295539
217944563,70542854,15838,799848,10740.5,46784500,1536910,0.0134282,1.92151,1.94691,0.316811
217938358,70542854,609,174693,702.985,7356290,94315.5,0.0040241,0.539891,0.540067,0.246781
217951015,70542854,16996,1788640,11020.6,76160800,1519370,0.00616146,0.84946,0.861944,0.468773
217941344,70542854,1067,471956,9304.6,18725100,1370700,0.019715,2.9043,2.97539,0.536661
217952826,70542854,17555,53240.6,537.109,3618980,76850.3,0.0100883,1.44345,1.44379,0.0429029
217935927,70542854,167,579237,26380.8,39561700,4371960,0.0455441,7.54778,7.45165,0.180954
217936439,70542854,256,1153400,12357.7,45038700,1830620,0.0107142,1.58715,1.62562,0.729676
217941359,70542854,1077,34225.9,183.479,1661410,25527.4,0.00536083,0.745852,0,0
217950526,70542854,16908,322816,5330.79,16430700,752750,0.0165134,2.33182,2.31604,0.170945
217953022,70542854,111220700,64599.4,953.074,3786320,136082,0.0147536,2.10656,2.11667,0.123602
217939351,70542854,767,5124130,209924,337835000,31075000,0.0409678,6.06444,6.02229,0.429183
217950737,70542854,16931,89046.2,2178.48,5826480,326216,0.0244646,3.66345,3.66357,0.108567
217937880,70542854,544,1042040,20237.9,59350900,2876810,0.0194213,2.76074,2.7662,0.47069
217938031,70542854,576,18732,1133.85,1234110,199057,0.0605301,10.6266,0,0
217938207,70542854,582,551824,11566.1,27687600,1670670,0.0209597,3.02754,3.03733,0.300056
217944656,70542854,15856,34305600,722685,2208440000,106145000,0.0210661,3.0941,3.0471,0.447361
217952700,70542854,17503,1649660,22594.7,79236700,3284920,0.0136966,1.99127,2.0006,0.422484
217937298,70542854,408,447824,1109.23,10231500,153559,0.00247693,0.3429,0.367788,1.19875
217942955,70542854,15660,69927.2,48.7667,2474430,6619.75,0.000697392,0.0946663,0.0946663,0.115408
217936741,70542854,333,209291,985.879,9413300,134131,0.00471056,0.640882,0.641356,0.371459
217942706,70542854,15615,717320,9137.49,34341600,1270970,0.0127384,1.77184,1.83335,0.660349
217943972,70542854,15767,2259100,14957.7,107398000,2054200,0.00662108,0.9093,0.958731,0.637702
217947623,70542854,16172,2948830,53296.7,179005000,8033110,0.0180739,2.72417,2.75117,0.321587
217950082,70542854,16774,461133,6212.37,25951400,886189,0.013472,1.92176,1.96931,0.26348
217950984,70542854,16986,2042220,26124.7,100106000,3674840,0.0127923,1.79943,1.86289,0.371724
217944793,70542854,15884,103006,1905.85,5315370,266049,0.0185024,2.58286,2.58302,0.225759
217952485,70542854,17444,1099590,16389.1,46536000,2366440,0.0149047,2.15211,2.15103,0.789023
217935618,70542854,68,1016710,29042.8,54660900,4564740,0.0285653,4.48969,4.43175,0.491115
217941274,70542854,1033,3256950,59956.1,229423000,9636010,0.0184087,2.9586,2.89772,0.747571
217950421,70542854,16875,213555,3676.22,10384700,524081,0.0172144,2.45408,2.4614,0.160782
217953279,70542854,111220842,192673,2757.59,13786500,398596,0.0143123,2.06877,2.06787,0.153863
217951085,70542854,17034,1486980,51153.6,90777300,7934290,0.034401,5.33584,5.19625,0.265723
217951775,70542854,17232,759086,15989.5,47736700,2370920,0.0210642,3.12338,2.98645,0.466126
217935212,70542854,9,1869030,51555.3,124641000,7250220,0.027584,3.87913,3.91418,0.283854
217936105,70542854,225,921114,25046.7,61388400,3680040,0.0271917,3.99521,3.88246,0.27174
217937847,70542854,529,134035,2953.45,7730010,401230,0.0220348,2.99347,3.01598,0.186943
217952603,70542854,17481,491295,6203.53,33003900,904816,0.0126269,1.8417,1.83577,0.432005
217945496,70542854,15988,2713240,62204.3,149415000,9041920,0.0229262,3.33251,3.31931,0.748095
217948849,70542854,16407,104658,238.456,4399960,33445.1,0.00227844,0.319566,0.319516,0.30279
217938819,70542854,703,12886500,289930,779584000,42043300,0.0224988,3.26259,3.21514,0.709745
217942922,70542854,15653,1093200,9957.24,48504400,1386150,0.00910835,1.26798,1.31067,0.917319
217945478,70542854,15986,4942150,109785,235760000,16689700,0.022214,3.37702,3.33972,0.794528
217949340,70542854,16593,978695,10060.8,52728300,1425630,0.0102798,1.45667,1.46887,0.474431
217938526,70542854,642,495388,2356.77,13250300,318135,0.00475743,0.642193,0.697052,0.808513
217952100,70542854,17317,854589,25242.5,44678200,3914480,0.0295376,4.58054,4.42038,0.474074
217952849,70542854,17562,1676310,7125.26,59638000,1014060,0.00425056,0.604935,0.639954,0.850166
217940069,70542854,862,2141710,83661.7,161398000,12353000,0.039063,5.76784,5.63216,0.295006
217952390,70542854,17436,130074,2276.08,7576630,332402,0.0174983,2.55547,2.55823,0.140759
217945758,70542854,16009,6955080,153013,299222000,23371400,0.0220002,3.36033,3.34864,0.843983
217950930,70542854,16972,398773,9102.01,23668100,1351090,0.0228251,3.38812,3.46539,0.322247
217946222,70542854,16041,3383430,66094.6,215242000,9337660,0.0195348,2.75982,2.73212,0.26061
217948418,70542854,16267,347300,1296.2,13568000,179193,0.00373222,0.51596,0.518233,0.678657
217942500,70542854,15598,102445,931.982,3494240,128337,0.00909739,1.25274,1.24701,0.465209
217938233,70542854,588,1887150,18946.4,100788000,2484930,0.0100397,1.31677,1.31668,0.242478
217946525,70542854,16080,493586,5150.46,28064000,708311,0.0104348,1.43503,1.42598,0.4198
217937794,70542854,510,312843,10610.1,20268100,1544870,0.033915,4.93816,4.98691,0.225836
217937798,70542854,511,545508,3809.14,26609500,515117,0.00698274,0.944288,0.94831,0.244642
217950026,70542854,16764,735227,11978.2,41863400,1735750,0.0162919,2.36083,2.34312,0.317278
217945119,70542854,15964,260582,11330.7,21390100,1859740,0.0434822,7.13685,6.96638,0.23685
217935924,70542854,165,768716,8846.69,31528800,1214100,0.0115084,1.57938,1.57846,0.809624
217941302,70542854,1046,620832,11021.7,38341900,1507660,0.0177531,2.42845,2.46579,0.220114
217952103,70542854,17318,3603460,73091.7,134476000,11743800,0.0202838,3.25903,3.23002,1.17009
217952300,70542854,17397,219026,861.727,5294580,119998,0.00393437,0.547871,0.522424,0.794693
217952987,70542854,111220656,20778.1,383.874,1189260,58218,0.0184749,2.8019,0,0
217943878,70542854,15759,313874,1098.25,13565200,146854,0.00349903,0.467874,0.467874,0.137466
217944633,70542854,15850,62188.7,2085.62,3656540,326979,0.033537,5.25785,5.25968,0.0346853
217945992,70542854,16025,8428160,176882,559788000,26293300,0.0209871,3.1197,3.03454,0.42067
217943025,70542854,15667,2642750,18098.5,109199000,2508180,0.00684837,0.949077,1.03493,0.875939
217950989,70542854,16990,2014190,25943.1,99128600,3648770,0.0128801,1.81153,1.87501,0.36728
217938484,70542854,634,204798,1515.24,11179800,205533,0.00739873,1.00359,1.03805,0.237441
217936100,70542854,224,627013,6416.3,21678700,961737,0.0102331,1.53384,1.51205,0.894011
217943844,70542854,15752,7149340,35365.4,321573000,4880630,0.00494667,0.682668,0.71446,0.808309
217937214,70542854,386,11383700,180271,652523000,27535600,0.0158359,2.41885,2.34351,0.657762
217937786,70542854,507,37628900,989552,2138560000,148812000,0.0262977,3.95473,4.0414,0.512252
217949580,70542854,16666,314549,3804.02,17451500,512555,0.0120936,1.6295,1.62953,0.361175
217937929,70542854,573,187002,3048.36,13044100,439912,0.0163013,2.35245,2.35395,0.0633347
217938497,70542854,636,1103190,5116.82,52699900,748955,0.00463821,0.678901,0.685764,0.706568
217944612,70542854,15847,712396,14502,32672300,2286420,0.0203567,3.20948,3.09146,0.538168
217936706,70542854,324,147511,1038.63,4355840,151890,0.00704101,1.02969,1.08472,0.752669
217950201,70542854,16801,34869.1,83.9059,1314020,11713.8,0.00240631,0.335936,0,0
217935999,70542854,197,34969,228.379,1151320,31995.3,0.00653091,0.914962,0,0
217940799,70542854,934,465152,1878.17,10201400,275450,0.00403776,0.592173,0.618365,1.0251
217935572,70542854,59,524535,1064.29,22458400,145830,0.00202902,0.278017,0.278017,0.477634
217937427,70542854,423,1130430,20120.8,63661400,3234120,0.0177992,2.86096,2.92058,0.406622
217949241,70542854,16543,139876,543.547,5516820,72465.7,0.00388592,0.518071,0.518071,0.246747
217949291,70542854,16566,69489.1,380.462,3475580,52605.2,0.00547512,0.757028,0.757035,0.0690525
217935946,70542854,175,662020,22963.4,45113600,3731450,0.0346869,5.63647,5.65813,0.255275
217950414,70542854,16873,230531,5476.09,12613100,770280,0.0237543,3.34133,3.34133,0.169976
217949222,70542854,16535,1321820,11465.6,75156300,1589640,0.00867416,1.20262,1.18784,0.325257
217937655,70542854,467,5670890,37303.9,256518000,5142000,0.00657814,0.906737,0.957102,0.837175
217952015,70542854,17282,1180690,13897.6,36561500,2069310,0.0117708,1.75263,1.7612,1.13237
217948426,70542854,16268,78708.8,1699.19,4755840,240352,0.0215884,3.05369,3.15253,0.28121
217937873,70542854,542,1857600,17224.4,102995000,2406130,0.00927235,1.29529,1.29353,0.380331
217952948,70542854,111220574,45660.8,740.448,2680720,105839,0.0162163,2.31794,2.23976,0.34151
217937422,70542854,422,504958,5926.74,25698900,822460,0.0117371,1.62877,1.66187,0.274083
217941395,70542854,1094,435189,10544.5,25292500,1552370,0.0242296,3.56712,3.54028,0.178354
217943826,70542854,15750,473685000,10358800,27118500000,1536310000,0.0218685,3.24333,3.25436,0.683262
217952595,70542854,17478,4148810,46739.6,255125000,6815650,0.0112658,1.6428,1.59944,0.572798
217939767,70542854,830,833038,3320.63,34475700,457321,0.00398617,0.54898,0.550739,0.555142
217938503,70542854,637,8026850,182228,458865000,25809400,0.0227024,3.21538,3.19005,0.391135
217943856,70542854,15753,663140,2834.19,28134200,379525,0.0042739,0.572315,0.572193,0.305622
217950167,70542854,16794,34969,791.29,1639360,108309,0.0226283,3.0973,0,0
217953157,70542854,111220750,237057,2779.45,9647920,443371,0.0117248,1.87031,1.86738,0.174005
217935530,70542854,48,5265180,75553.5,286348000,10064000,0.0143496,1.91143,1.99547,0.654136
217943789,70542854,15733,164108,1738.79,7466380,244910,0.0105954,1.49237,1.66298,0.517896
217941656,70542854,1132,6744320,150825,329789000,22223500,0.0223632,3.29515,3.24067,0.475055
217947498,70542854,16157,223808,5767.98,13127600,832730,0.025772,3.72073,3.77921,0.337739
217953283,70542854,111220844,658598,9457.69,44795900,1371660,0.0143603,2.08269,2.08685,0.381896
217946402,70542854,16067,552543,22265.3,37300900,3245250,0.0402961,5.8733,5.78407,0.454469
217938719,70542854,676,243282,884.924,9486140,121957,0.00363745,0.5013,0.503217,0.690451
217949618,70542854,16683,738898,10181.1,42175400,1389730,0.0137788,1.88081,1.88278,0.163445
217951685,70542854,17193,184607,4885.65,9569800,692245,0.0264652,3.74983,3.73541,0.181628
217944889,70542854,15908,12131100,406393,808111000,61441300,0.0335001,5.06478,5.074,0.338342
217948825,70542854,16396,20263900,343870,1119250000,49528300,0.0169696,2.44417,2.52441,0.573583
217936491,70542854,272,139569,509.424,5501200,68462.8,0.00364997,0.490529,0.491464,0.649651
217939271,70542854,748,173332,1056.95,7498900,140405,0.00609782,0.810037,0.810077,0.15632
217946392,70542854,16066,2425250,100267,149238000,14887000,0.0413429,6.13832,6.1572,0.445912
217947510,70542854,16159,354214,9062.2,19781600,1280260,0.025584,3.61437,3.68278,0.334187
217951070,70542854,17028,604153,12743.5,33762400,1984790,0.0210932,3.28525,3.29226,0.303184
217949153,70542854,16494,139487,639.324,6109340,86559.3,0.00458339,0.620554,0.620718,0.254541
217949359,70542854,16606,209364,1242.02,8827360,168056,0.00593237,0.802698,0.803503,0.366599
217950824,70542854,16938,43495400,636010,2630020000,104603000,0.0146225,2.40492,2.35827,0.643268
217949395,70542854,16618,456275,5137.57,22762700,720813,0.0112598,1.57978,1.58395,0.250593
217944396,70542854,15795,995661,18225.1,48534100,2523290,0.0183045,2.53428,2.59897,0.512207
217948844,70542854,16405,139739,239.751,5975470,33958.7,0.0017157,0.243014,0.243247,0.682112
217940049,70542854,860,392841,7804.64,22734200,1099520,0.0198672,2.7989,2.76961,0.117101
217935155,70542854,1,47123.1,809.316,2231740,114575,0.0171745,2.4314,2.54269,0.32565
217936432,70542854,254,14297000,142739,776864000,19980800,0.00998385,1.39755,1.38585,0.45338
217951945,70542854,17258,1089460,21744.6,49378300,3195490,0.019959,2.93308,2.848,0.499054
217945883,70542854,16016,63795500,1246910,3684070000,182296000,0.0195454,2.85751,2.78905,0.634747
217952350,70542854,17418,4708530,62554,293846000,9077110,0.0132852,1.9278,1.90703,0.507536
217953013,70542854,111220690,140780,4601.33,8565510,683770,0.0326846,4.85703,4.81804,0.17231
217937911,70542854,564,802765,1928.18,33236000,256500,0.00240192,0.31952,0.319664,0.471232
217940988,70542854,962,5665260,97694.3,246778000,14799900,0.0172445,2.61239,2.61955,0.654676
217953171,70542854,111220754,148809,4026.12,9103910,629659,0.0270556,4.23133,4.21506,0.365038
217940642,70542854,907,412933,6572.74,23639600,949957,0.0159172,2.30051,2.32894,0.265317
217946512,70542854,16079,629347,6162.7,35071400,849481,0.00979221,1.34978,1.3499,0.406103
217945637,70542854,16000,519367,10148.6,24047900,1512960,0.0195403,2.91308,2.9415,0.498018
217952996,70542854,111220666,916335,28930.9,51318200,4447080,0.0315724,4.85312,4.85126,0.332279
217953194,70542854,111220766,769393,53426.5,50939900,9703050,0.0694398,12.6113,13.6441,0.801114
217953243,70542854,111220800,854589,25242.5,44678200,3914480,0.0295376,4.58054,4.42038,0.474074
217936753,70542854,337,4980830,133452,277831000,19595500,0.0267931,3.93418,3.8662,0.575238
217951191,70542854,17088,68688.7,731.101,3051420,99129.6,0.0106437,1.44317,1.44318,0.291212
217938588,70542854,654,234913,7101.08,16758500,1064480,0.0302286,4.53138,4.53222,0.100997
217935789,70542854,100,244295,531.56,8299240,74365.3,0.00217589,0.304408,0.304407,0.288379
217936019,70542854,203,74201.5,1124.9,4813500,160710,0.0151601,2.16586,2.26672,0.322517
217940608,70542854,902,301524,6871.67,22181900,1019960,0.0227898,3.38269,3.35486,0.153399
217949316,70542854,16581,570703,4758.19,30707000,705021,0.00833741,1.23536,1.26504,0.280008
217950868,70542854,16956,846968,31617.8,48718400,4909360,0.0373306,5.79639,5.72823,0.282945
217950556,70542854,16924,51564200,789984,3158450000,128677000,0.0153204,2.49547,2.45449,0.600526
217951537,70542854,17149,311647,5953.86,13529800,826385,0.0191045,2.65167,2.64858,0.436629
217948772,70542854,16366,1262750,17003.7,60240000,2438160,0.0134657,1.93084,2.01117,0.336681
217951187,70542854,17087,68481.2,677.846,3175660,93564.7,0.00989827,1.36628,1.36622,0.0655406
217941403,70542854,1098,763000,5058.8,51289200,725343,0.00663015,0.950647,0.961348,0.383894
217942157,70542854,10732,1830150,9639.3,124922000,1416020,0.00526694,0.773719,0.794919,0.627055
217948597,70542854,16299,104741,245.229,4460300,34754.4,0.00234129,0.331812,0.331821,0.175361
217936015,70542854,202,2322660,55773.4,148752000,8203250,0.0240128,3.53184,3.61957,0.298234
217937512,70542854,445,1142650,31929.5,62965000,4898390,0.0279433,4.28687,4.10768,0.345953
217941269,70542854,1030,463652,1203.26,9852700,178356,0.00259518,0.384677,0.381529,0.522168
217942351,70542854,15568,15145800,148857,651259000,20827800,0.00982825,1.37515,1.47005,0.836491
217944418,70542854,15805,580642,14547.1,35080000,2059400,0.0250535,3.54677,3.66299,0.338096
217949384,70542854,16615,1202520,12908,58885100,1763920,0.0107342,1.46686,1.48836,0.22291
217949660,70542854,16697,5119990,76863.4,292642000,10528000,0.0150124,2.05625,2.02602,0.27428
217939406,70542854,777,244373,485.586,10370500,66686.5,0.00198707,0.272888,0.273354,0.569347
217945663,70542854,16001,184670000,4450900,10650400000,653646000,0.0241018,3.53953,3.53197,0.749459
217937790,70542854,509,2657340,43008.2,158291000,6390800,0.0161847,2.40496,2.39618,0.318198
217940854,70542854,943,6762560,107889,275981000,16380600,0.0159538,2.42224,2.34916,0.917705
217952056,70542854,17298,885629,19272.5,57504900,2836580,0.0217613,3.2029,3.10152,0.390965
217952018,70542854,17283,546849,11661.6,21337600,1832090,0.0213251,3.35027,3.32789,0.68328
217952598,70542854,17479,491295,6203.53,33003900,904816,0.0126269,1.8417,1.83577,0.432005
217951300,70542854,17111,55142.7,1272.92,2608160,191384,0.0230842,3.47071,3.47243,0.104136
217952355,70542854,17419,851271,12215.3,58582400,1770250,0.0143495,2.07954,2.08318,0.347835
217948832,70542854,16400,734349,3074.45,32217200,419422,0.00418664,0.571147,0.571147,0.209486
217953315,70542854,111220874,249942,4772.36,16960400,696086,0.0190938,2.78499,2.71616,0.275191
217947746,70542854,16192,1187470,21038.6,60336700,3331620,0.0177172,2.80565,2.80491,0.476169
217944666,70542854,15860,99083,3859.03,6903990,577419,0.0389474,5.82763,5.82683,0.065032
217946879,70542854,16117,11945600,269483,747282000,44678100,0.0225592,3.74013,3.73051,0.460861
217935539,70542854,50,239825,1311.3,12674100,180598,0.00546775,0.75304,0.753935,0.156178
217944508,70542854,15828,6271130,147019,343992000,21089200,0.0234438,3.36291,3.33566,0.313178
217939369,70542854,771,35073800,709826,1596460000,105913000,0.020238,3.01972,3.06055,0.798035
217940566,70542854,891,188446,3910.77,10206200,565010,0.0207528,2.99827,2.99725,0.183547
217942854,70542854,15627,174743,198.473,6470380,26577.3,0.0011358,0.152094,0.152107,0.254669
217947722,70542854,16188,3623140,69010.6,212524000,10531700,0.0190472,2.90678,2.90888,0.341455
217952170,70542854,17347,384421,2323.62,9407790,312063,0.00604445,0.811772,0.811604,0.741086
217953342,70542854,111220900,103458,1635,6753930,239060,0.0158035,2.3107,2.30811,0.176907
217941515,70542854,1113,162845,1710.3,8258380,239612,0.0105026,1.47141,1.52763,0.668873
217952378,70542854,17429,286581,5915.02,19671300,854532,0.0206399,2.98181,2.98663,0.119908
217950227,70542854,16810,56320100,648683,3357450000,97701800,0.0115178,1.73476,1.7453,0.601904
217949114,70542854,16476,995762,9916.66,50187100,1369010,0.00995887,1.37484,1.44069,0.374595
217951675,70542854,17182,4096140,81724.2,170181000,11991700,0.0199515,2.92755,3.07599,0.878773
217948583,70542854,16298,139162,439.809,6113860,62252,0.00316042,0.447336,0.448583,0.531249
217951160,70542854,17078,55572.8,685.922,2113510,99592.2,0.0123428,1.7921,1.79206,0.462955
217942911,70542854,15633,370096,6934.24,17610900,1017010,0.0187363,2.74795,2.72494,0.490271
217950033,70542854,16765,188795,2460.85,10938800,339068,0.0130345,1.79596,1.80263,0.126542
217952288,70542854,17390,650452,11545.9,27235800,1626470,0.0177506,2.50052,2.4526,0.708163
217951641,70542854,17175,486619,17995.3,28395800,2799820,0.0369803,5.75362,5.73159,0.122689
217940937,70542854,955,869762,13400.3,39320300,1962780,0.0154068,2.25668,2.21588,0.454201
217935956,70542854,180,615142,17907.3,36941700,2560190,0.0291108,4.16194,3.96517,0.390675
217942797,70542854,15622,9394420,74225.4,382814000,10433700,0.00790101,1.11063,1.18615,0.877045
217939221,70542854,731,2153710,55588,110628000,7897890,0.0258104,3.66712,3.85307,0.576464
217948006,70542854,16229,539048,5066.03,28018100,691495,0.00939809,1.28281,1.33407,0.382802
217938567,70542854,651,1150580,19765.5,77711400,2839740,0.0171788,2.4681,2.4547,0.232707
217941399,70542854,1097,27098400,363788,1328580000,51045900,0.0134247,1.88372,1.99133,0.658015
217935825,70542854,123,320888,10433.4,17284900,1558300,0.032514,4.8562,4.82532,0.24588
217939545,70542854,783,422053,17192.7,28417800,2491680,0.0407359,5.90371,5.92146,0.441541
217952751,70542854,17525,1710330,11428.7,64310300,1598130,0.00668217,0.934401,0.923706,1.04378
217940356,70542854,883,247707,5096.41,13849000,718949,0.0205744,2.90242,2.88351,0.222729
217950211,70542854,16803,53262.5,899.466,2778160,125390,0.0168874,2.35419,2.25872,0.252608
217943898,70542854,15760,279028,994.443,12040700,133048,0.00356396,0.476828,0.476836,0.130992
217937775,70542854,503,2184000,25241.9,120830000,3486920,0.0115577,1.59658,1.59822,0.400638
