id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216628068,70305239,16322,6214330,70882,308413000,10288800,0.0114062,1.65565,1.65918,0.362907
216626962,70305239,15853,48375600,602337,2689240000,88074100,0.0124513,1.82063,1.7781,0.439307
216631110,70305239,17272,580475,4184.04,26256600,604160,0.00720796,1.0408,1.05861,0.451066
216624990,70305239,127,862187,12572.3,52739100,1852830,0.0145818,2.14899,2.12138,0.161909
216625830,70305239,747,158983,4815.19,10540400,767565,0.0302874,4.82796,4.82712,0.0644106
216628034,70305239,16274,67342.2,1342.64,3595880,198261,0.0199376,2.94409,2.93153,0.408915
216630392,70305239,17148,999456,12975.1,48424400,1840840,0.0129822,1.84184,1.83181,0.289785
216627856,70305239,16226,346178,8036.19,22258000,1175370,0.0232141,3.39529,3.37261,0.114849
216631150,70305239,17286,64285.7,99.8982,1297290,15122.5,0.00155397,0.235238,0.23645,0.671473
216631289,70305239,17327,326740,1736.43,7310520,286802,0.00531441,0.877768,0.827027,0.666338
216628380,70305239,16448,122973,2138.41,6869310,309821,0.0173893,2.51942,2.49995,0.072939
216630351,70305239,17131,242451,2017.26,9971590,283439,0.00832025,1.16905,1.17342,0.329752
216626085,70305239,934,521322,10107.7,18881000,1471480,0.0193886,2.8226,2.77167,0.43313
216628926,70305239,16608,241137,2785.49,11530200,399182,0.0115515,1.65542,1.50627,0.531331
216629643,70305239,16889,1476020,19485.8,72424200,2803110,0.0132016,1.8991,1.85114,0.385914
216628176,70305239,16410,69366.4,1899.04,4887450,292040,0.027377,4.2101,4.2101,0.111133
216631716,70305239,17372,808403,12285.3,45380300,1754750,0.0151969,2.17064,2.16794,0.135306
216631769,70305239,17400,1385140,17833.4,70645200,2792620,0.0128748,2.01613,2.06852,0.625102
216626365,70305239,1038,5039820,102528,304365000,14792000,0.0203436,2.93503,2.9189,0.278502
216625074,70305239,196,365616,8171.75,26702000,1259250,0.0223507,3.44419,3.43722,0.235162
216626598,70305239,10711,2391630,14852.7,158858000,2285400,0.00621029,0.955584,0.949118,0.516556
216629070,70305239,16682,672727,11111.9,38996800,1598030,0.0165176,2.37545,2.32767,0.263161
216630904,70305239,17183,982982,7631.86,40409500,1072520,0.00776399,1.09109,1.12333,0.355545
216631044,70305239,17242,961576,9409.77,44402500,1347090,0.00978577,1.40092,1.40376,0.302247
216630243,70305239,17098,722745,1432.54,23534900,203658,0.00198208,0.281784,0.274014,0.991707
216626863,70305239,15759,306115,5865.63,20287400,873367,0.0191615,2.85307,2.85228,0.121411
216632620,70305239,17550,673964,4201.96,24462600,569102,0.00623469,0.844409,0.811124,0.467567
216628945,70305239,16618,544290,7614.64,27106800,1087090,0.01399,1.99727,1.99525,0.139276
216629183,70305239,16757,34324.9,401.079,1960730,58320.1,0.0116848,1.69906,0,0
216627758,70305239,16160,281031,6657.36,17715200,974692,0.0236891,3.46827,3.3975,0.141231
216632638,70305239,17556,173056,1532.16,7564780,215891,0.00885354,1.24752,1.3266,0.556845
216627594,70305239,16092,34969,791.317,2036350,118912,0.0226291,3.4005,0,0
216625957,70305239,821,3670970,51443.4,198362000,7880110,0.0140136,2.1466,2.13039,0.297406
216629394,70305239,16799,224903,3168.79,11307600,452764,0.0140896,2.01315,2.01241,0.239849
216627190,70305239,15934,1223440,34387,78574000,5189530,0.0281069,4.24176,4.24126,0.267715
216625944,70305239,809,2612830,38896.9,153882000,5695320,0.0148869,2.17975,2.16868,0.246606
216629001,70305239,16651,33975400,647059,2042420000,97721100,0.0190449,2.87623,2.8336,0.393575
216629040,70305239,16671,3080660,51809.6,171207000,7712710,0.0168177,2.50359,2.40083,0.376606
216627217,70305239,15957,2403630,52358.2,168494000,8118430,0.021783,3.37757,3.30417,0.282231
216625521,70305239,509,2712520,42553,151232000,6576910,0.0156876,2.42465,2.34217,0.343807
216625023,70305239,159,9317180,152318,451462000,23798900,0.0163481,2.5543,2.55524,0.547899
216626491,70305239,10675,5314600,21531.5,295787000,3565830,0.00405138,0.67095,0.653572,0.656179
216633567,70305239,124372424,34120.3,353.21,1667080,50152.8,0.0103519,1.46988,0,0
216628065,70305239,16317,801055,11803.4,47877900,1763640,0.0147349,2.20165,2.15943,0.154602
216625189,70305239,239,4275170,69721.9,245025000,10682200,0.0163086,2.49867,2.41976,0.42831
216630927,70305239,17193,204575,1620.02,8354450,225544,0.00791894,1.1025,1.10574,0.227532
216625807,70305239,712,174731,4307.69,9806510,620460,0.0246533,3.55094,3.55052,0.171573
216626894,70305239,15795,864491,14783.6,51681300,2156040,0.0171009,2.494,2.44918,0.195979
216631020,70305239,17233,146761,2262.16,8122110,327962,0.015414,2.23467,2.21198,0.185238
216626926,70305239,15830,3550610,37399.6,172860000,5376210,0.0105333,1.51417,1.47623,0.319517
216628427,70305239,16463,468825,6279.19,24528100,982336,0.0133934,2.09531,2.15923,0.351302
216629210,70305239,16770,298941,2698.93,15333000,383916,0.00902829,1.28425,1.2318,0.423219
216630924,70305239,17192,237447,1861.27,9723800,258815,0.00783868,1.08999,1.09237,0.212728
216626904,70305239,15808,40439.7,605.021,2519930,89016.1,0.0149611,2.20121,2.20733,0.143066
216627315,70305239,16021,77174700,1509240,4568670000,231556000,0.0195562,3.00042,2.95022,0.588904
216628021,70305239,16268,74176,1230.01,3969940,176955,0.0165824,2.38561,2.36395,0.0808435
216629684,70305239,16906,519440,4782.3,25288200,679280,0.00920664,1.30771,1.31875,0.211921
216628605,70305239,16539,1328030,20961.7,71631100,3052590,0.015784,2.29859,2.23734,0.321486
216626058,70305239,907,369808,6302.28,23096200,914161,0.017042,2.47199,2.47184,0.119236
216630195,70305239,17087,61849.2,771.764,3236660,109728,0.0124782,1.77412,1.77325,0.125817
216628030,70305239,16272,696866,9938.87,33735700,1443880,0.0142622,2.07196,2.07883,0.324438
216625517,70305239,503,2276580,36072.3,121096000,5296050,0.015845,2.32632,2.19889,0.399276
216626849,70305239,15723,557173,3826.09,19674900,544955,0.00686698,0.978072,0.965802,0.418328
216627238,70305239,15981,17743200,427809,970234000,65052200,0.0241112,3.66632,3.58928,0.470426
216625485,70305239,458,2704580,28434.3,111762000,4258580,0.0105134,1.57458,1.56823,0.487512
216626658,70305239,15578,34683.2,693.377,2200970,103427,0.0199917,2.98205,0,0
216625273,70305239,329,20503300,440219,1342080000,66491000,0.0214706,3.24293,3.22899,0.384012
216627267,70305239,15998,1818390,35273.6,113873000,5274860,0.0193983,2.90085,2.90085,0.28666
216625514,70305239,500,40963700,652733,2069960000,100534000,0.0159344,2.45423,2.42373,0.657022
216628088,70305239,16345,1502650,25375.2,80705700,3712860,0.016887,2.47088,2.48398,0.247115
216629015,70305239,16662,102980,1665.15,6422030,246160,0.0161696,2.39037,2.39036,0.213229
216629559,70305239,16861,898114,12527,47553400,1820470,0.0139481,2.02699,1.95835,0.501089
216627306,70305239,16015,1701330,31704.6,97202300,4551500,0.0186352,2.67525,2.58402,0.361798
216626625,70305239,182305689,5610260,87950.5,298514000,12936300,0.0156767,2.30583,2.2835,0.484549
216627019,70305239,15893,2203850,40741.4,102868000,5876790,0.0184865,2.66661,2.7341,0.247116
216628151,70305239,16400,866694,21005.8,57835900,3243050,0.0242367,3.74186,3.74169,0.195771
216627324,70305239,16024,10502000,180188,619916000,28276900,0.0171575,2.69253,2.65123,0.471673
216629709,70305239,16924,58104100,186077,2971850000,28919400,0.00320248,0.497718,0.485296,0.721723
216625066,70305239,191,1100610,24278.2,64131900,3669040,0.0220589,3.33365,3.33105,0.266101
216625720,70305239,621,1002910,17923,52937800,2597920,0.0178709,2.59038,2.59076,0.150331
216625771,70305239,666,137928,2643.34,8917080,391448,0.0191646,2.83805,2.84088,0.251391
216628369,70305239,16441,376550,10463.3,25848900,1616000,0.0277874,4.2916,4.28147,0.172257
216629609,70305239,16874,571838,7077.29,27112600,1013180,0.0123764,1.7718,1.7572,0.374816
216630184,70305239,17085,1229770,14767.4,62351400,2102230,0.0120083,1.70945,1.68491,0.292702
216627250,70305239,15988,3943030,102949,231452000,15590800,0.0261092,3.95403,3.90905,0.344403
216629510,70305239,16848,663414,8608.21,32602600,1252860,0.0129756,1.8885,1.85167,0.375109
216629551,70305239,16859,171035,1822.98,8115640,260828,0.0106585,1.525,1.52257,0.167443
216629098,70305239,16699,4061310,71185.2,229637000,10938000,0.0175276,2.69322,2.69209,0.527757
216625769,70305239,663,1864440,41609.7,80508000,5927510,0.0223174,3.17924,3.12907,0.377107
216626873,70305239,15770,1665880,21213.6,103037000,3143060,0.0127342,1.88672,1.80979,0.270334
216625296,70305239,345,6936930,98184.4,396180000,14234100,0.0141539,2.05193,2.0237,0.382766
216625524,70305239,512,105075000,514784,5888460000,80916900,0.00489921,0.770087,0.762976,0.889524
216629201,70305239,16766,148171,1655.5,7538380,237464,0.0111729,1.60264,1.54814,0.258847
216625812,70305239,721,1663010,28965.9,102917000,4325560,0.0174177,2.60104,2.5717,0.255928
216628156,70305239,16403,104050,2156.5,7058930,325903,0.0207257,3.13219,3.13219,0.0572656
216628488,70305239,16482,605474,9338.47,30598400,1347590,0.0154234,2.22568,2.22184,0.172115
216626608,70305239,10725,2856050,14079.2,157265000,2474910,0.0049296,0.866549,0.861197,1.03908
216629499,70305239,16844,1493780,25962.4,81198000,3857490,0.0173804,2.58237,2.50593,0.369284
216625582,70305239,566,2027090,45824.3,111659000,6813400,0.022606,3.36117,3.36097,0.381373
216624931,70305239,50,215051,3726.99,10864900,562056,0.0173307,2.61359,2.55292,0.304137
216628624,70305239,16546,85931.6,935.769,4319110,135427,0.0108897,1.57598,1.60752,0.272059
216630073,70305239,17013,236767,2921.61,10786500,410950,0.0123396,1.73567,1.73053,0.244958
216626465,70305239,1125,506119,15589.8,31998100,2386060,0.0308026,4.71444,4.60317,0.342769
216626993,70305239,15870,1952920,34442.9,102813000,4957700,0.0176366,2.53861,2.50645,0.269082
216628017,70305239,16266,68787,2028.98,4697010,306496,0.0294966,4.45573,4.4557,0.0087798
216625536,70305239,529,113891,1906.09,6421500,273961,0.016736,2.40546,2.39373,0.219322
216629531,70305239,16853,34036.6,565.025,1734260,83021.4,0.0166005,2.43918,0,0
216626061,70305239,912,263149,2142.45,16477700,319992,0.00814159,1.21601,1.24151,0.389667
216628711,70305239,16578,2221580,34731.6,112801000,5142590,0.0156337,2.31483,2.16515,0.441574
216626975,70305239,15859,615594,6618.07,27523100,930231,0.0107507,1.51111,1.50204,0.148329
216628208,70305239,16420,366877,3878.34,19667600,580181,0.0105712,1.58141,1.59445,0.214897
216625290,70305239,342,6219680,86458.8,325788000,12456100,0.0139008,2.00269,1.99007,0.247053
216625592,70305239,574,1200480,12600.1,51797000,1777290,0.0104959,1.48049,1.49108,0.365798
216626035,70305239,875,138479,2996.87,7893650,448402,0.0216413,3.23804,3.23351,0.196283
216628217,70305239,16423,9712550,163968,548085000,23831300,0.016882,2.45366,2.4259,0.280811
216627342,70305239,16030,29192900,541494,1699170000,85104600,0.0185488,2.91525,2.85334,0.441664
216628074,70305239,16329,5696190,63440.8,281957000,9174540,0.0111374,1.61064,1.61759,0.365257
216624967,70305239,96,1098570,4860.8,46676900,690653,0.00442464,0.628681,0.54945,1.05926
216625279,70305239,333,204462,3802.49,13510700,568369,0.0185975,2.77983,2.77937,0.139265
216627366,70305239,16041,3758730,72653.7,222858000,10931800,0.0193293,2.90838,2.84226,0.313842
216627567,70305239,16082,7685460,162439,520844000,24768500,0.0211359,3.22278,3.20686,0.352086
216628762,70305239,16598,124654,1278.53,4801760,184180,0.0102567,1.47753,1.42276,0.348695
216625929,70305239,795,10319100,183215,585546000,26882600,0.0177549,2.60512,2.51959,0.325964
216627765,70305239,16162,270370,9350.25,18260700,1406380,0.0345831,5.2017,5.19997,0.161174
216625216,70305239,269,279752,5472.12,15919800,823727,0.0195606,2.94449,2.94449,0.0870796
216626142,70305239,966,1066520,22839.4,56811200,3319590,0.0214149,3.11255,3.05426,0.335087
216629403,70305239,16802,30774.9,393.654,1578050,57091.8,0.0127914,1.85514,0,0
216626912,70305239,15816,761807,9072.81,40707200,1324590,0.0119096,1.73875,1.66972,0.334723
216625319,70305239,363,643985,18834.4,42954000,2789360,0.0292467,4.33141,4.27862,0.115451
216625792,70305239,692,139876,6998,11575400,1132080,0.05003,8.09342,8.09342,0.153301
216625989,70305239,844,4814860,127836,315407000,18988100,0.0265504,3.94365,3.92075,0.171605
216627246,70305239,15986,5964850,105956,265917000,16079700,0.0177633,2.69574,2.63675,0.472694
216629043,70305239,16672,246942,3130.44,12256500,450181,0.0126768,1.82302,1.7581,0.387978
216628393,70305239,16452,374135,3992.88,19475000,602084,0.0106723,1.60927,1.66902,0.313117
216628435,70305239,16466,2988680,48119.5,163372000,7034070,0.0161006,2.35357,2.33122,0.306445
216625678,70305239,596,1840010,32439.2,106267000,4703030,0.0176299,2.55598,2.48522,0.277099
216626956,70305239,15849,1622700,26648.5,90806200,3981060,0.0164223,2.45335,2.41242,0.271285
216629350,70305239,16776,599137,7921.2,30479200,1126220,0.013221,1.87973,1.86729,0.263616
216626616,70305239,10731,562540,969.914,33957300,147363,0.00172417,0.261961,0.27022,0.271689
216628061,70305239,16310,11591800,147941,585797000,21696100,0.0127625,1.87167,1.8648,0.348572
216625795,70305239,695,372575000,7355920,21410400000,1136120000,0.0197435,3.04936,2.98394,0.550065
216630953,70305239,17203,297848,2607.85,13375900,366330,0.00875564,1.22992,1.23166,0.175572
216626690,70305239,15601,1831940,36730.7,99466600,5291290,0.0200501,2.88835,2.80557,0.343981
216629364,70305239,16783,290773,3923.21,14481300,563920,0.0134923,1.93938,1.89013,0.299065
216625429,70305239,414,135430,3318,8747110,501440,0.0244998,3.70259,3.70376,0.136968
216625939,70305239,804,86116,1230.72,4448040,176698,0.0142914,2.05187,2.02206,0.135512
216624954,70305239,77,69662.3,1184.73,3921090,169225,0.0170068,2.42922,2.43007,0.164447
216626692,70305239,15602,1167210,26967.6,68460500,3905430,0.0231044,3.34596,3.24227,0.246805
216626026,70305239,870,5353800,144304,322162000,21822900,0.0269536,4.07614,4.02621,0.332097
216625483,70305239,454,349452,4705.51,19102800,779299,0.0134654,2.23006,2.22487,0.204837
216626632,70305239,182305701,587424,11364.7,34613900,1675020,0.0193466,2.85148,2.83244,0.410962
216626916,70305239,15819,9358700,133752,478471000,19280800,0.0142917,2.0602,2.01692,0.374401
216632986,70305239,111220766,789980,7617.67,36222600,1092270,0.00964287,1.38265,1.3885,0.278884
216625586,70305239,571,2955730,62504.4,189977000,9496830,0.0211469,3.21302,3.2,0.23702
216627262,70305239,15996,1153440,31537.7,74619900,4680500,0.0273423,4.05786,4.05772,0.143492
216628183,70305239,16412,825239,19207.6,57329400,2920260,0.0232752,3.53869,3.53478,0.146993
216633549,70305239,112892275,133624,2927.09,7409990,449584,0.0219054,3.36455,3.37417,0.256163
216626888,70305239,15789,200874,3029.09,12701100,450585,0.0150795,2.24312,2.24286,0.171191
216628999,70305239,16650,38412800,712983,2269380000,107198000,0.0185611,2.79069,2.7488,0.399366
216631967,70305239,17474,342664,1867.17,9502590,271010,0.00544897,0.790893,0.771421,0.507371
216627232,70305239,15975,1860150,45399.3,112395000,7446920,0.0244062,4.00339,4.0119,0.246435
216626877,70305239,15776,3895360,46756.8,221732000,6932360,0.0120032,1.77965,1.72444,0.443247
216627138,70305239,15908,13025500,209781,811039000,31638800,0.0161054,2.42898,2.40143,0.288167
216631793,70305239,17416,9250320,91904.5,411175000,12991500,0.00993527,1.40444,1.42343,0.60618
216626149,70305239,969,566638,12874.5,39864100,2043760,0.0227209,3.60682,3.59461,0.14537
216625369,70305239,408,529827,7753.27,18226200,1148510,0.0146336,2.16771,2.12218,0.519256
216628970,70305239,16631,2927920,41242.4,156291000,5926160,0.0140859,2.02402,2.00317,0.223142
216629139,70305239,16722,302283,4427.17,14863900,635477,0.0146458,2.10226,2.08959,0.217064
216628199,70305239,16417,217825,4198.64,12614200,610622,0.0192753,2.80327,2.78635,0.0568639
216625596,70305239,576,27174.5,218.537,1101780,31238.9,0.008042,1.14957,0,0
216626040,70305239,880,206949,3768.01,13796800,556019,0.0182075,2.68675,2.68899,0.138225
216626452,70305239,1107,1769720,22238.6,79044500,3118760,0.0125662,1.76229,1.80295,0.316071
216628119,70305239,16388,919187,22243.9,64879400,3403820,0.0241996,3.70308,3.70201,0.150642
216630306,70305239,17113,894161,11489.5,43435500,1641890,0.0128495,1.83624,1.84542,0.346463
216628154,70305239,16402,547089,11813.2,37605400,1819570,0.0215928,3.32592,3.3215,0.179802
216628402,70305239,16456,205735,4909.4,13261800,735215,0.0238627,3.5736,3.57283,0.049493
216631917,70305239,17463,136412,1830.58,7609970,263926,0.0134195,1.93477,1.9351,0.187321
216632136,70305239,17503,1645370,15272.9,58990900,2135450,0.00928237,1.29786,1.37823,0.644048
216631002,70305239,17226,382136,722.271,10559100,103892,0.00189009,0.271872,0.257118,1.35027
216631120,70305239,17277,1761520,9727.45,71106400,1393360,0.00552219,0.790996,0.801817,0.581708
216625325,70305239,367,850455,13015.5,50413600,1907300,0.0153041,2.24268,2.21488,0.332998
216625785,70305239,683,1841330,54988.7,129480000,8480940,0.0298635,4.60587,4.5287,0.303144
216627184,70305239,15927,309312,7280.48,16362000,1087160,0.0235376,3.51475,3.46012,0.297806
216628100,70305239,16363,167456,3081.29,9849980,445947,0.0184006,2.66307,2.62938,0.126054
216630378,70305239,17139,381789,4356.9,18261400,616103,0.0114118,1.61373,1.62556,0.182317
216629662,70305239,16896,331239,3031.66,13040500,433578,0.00915248,1.30896,1.24709,0.570405
216631654,70305239,17346,802294,12828.5,43149000,2013920,0.0159898,2.5102,2.62089,0.629871
216631727,70305239,17378,66955.9,784.598,3245600,115086,0.0117181,1.71883,1.7287,0.276869
216626886,70305239,15787,2500630,39966.5,148926000,5840460,0.0159826,2.33559,2.31647,0.197506
216627849,70305239,16219,136610,2934.67,9020840,433920,0.0214821,3.17634,3.17621,0.0440515
216630268,70305239,17105,165929,2698.36,9193550,386952,0.0162621,2.33203,2.33915,0.0917313
216625221,70305239,276,8588530,179032,427624000,27213500,0.0208454,3.16858,3.09311,0.448221
216626753,70305239,15655,1049060,13147.1,49620100,1889110,0.0125322,1.80077,1.74305,0.423215
216632805,70305239,111220688,46878.3,830.537,2824880,120936,0.0177169,2.57978,2.5818,0.0943474
216626342,70305239,1007,9512550,29001.2,516092000,4615290,0.00304873,0.485179,0.467574,0.797524
216630093,70305239,17030,435661,655.725,15571600,93195.2,0.00150513,0.213917,0.211573,0.596899
216624933,70305239,51,3424100,68081.5,218824000,10313500,0.019883,3.01204,2.93863,0.24548
216625054,70305239,183,1492300,28810.4,83893200,4521580,0.0193061,3.02994,3.02362,0.403639
216626458,70305239,1114,489566,13740.2,34119400,2118990,0.0280661,4.3283,4.3283,0.173724
216626698,70305239,15606,514810,13642.5,31035600,1964580,0.0265001,3.81613,3.81522,0.119629
216626791,70305239,15696,601074,10691.7,32602700,1590360,0.0177876,2.64586,2.58883,0.455524
216624926,70305239,44,3154200,83335,205314000,12516800,0.0264203,3.96829,3.96719,0.265778
216625508,70305239,491,525217,6140.39,24365000,891480,0.0116912,1.69736,1.6756,0.446699
216626592,70305239,10707,131209,1248.42,8264860,186684,0.00951471,1.42279,1.44709,0.32706
216631859,70305239,17443,1126680,8220.7,37874800,1154560,0.00729641,1.02475,1.07614,0.772451
216628375,70305239,16446,579714,8946.45,33405800,1288900,0.0154325,2.22333,2.2081,0.207193
216633513,70305239,111220906,34144.2,365.827,1797660,52019.9,0.0107142,1.52354,0,0
216625702,70305239,609,172367,4681.73,11491200,711735,0.0271614,4.12919,4.12747,0.0617707
216631771,70305239,17402,1385140,17833.4,70645200,2792620,0.0128748,2.01613,2.06852,0.625102
216625072,70305239,195,289816,7916.27,19579900,1187410,0.0273148,4.09711,4.09208,0.109333
216625454,70305239,431,333590,4871.05,19404900,815888,0.0146019,2.44578,2.47317,0.167099
216626982,70305239,15863,1238320,8746.2,43068800,1307830,0.00706295,1.05613,1.0537,0.421499
216629116,70305239,16709,683883,10691.9,38304500,1545270,0.0156342,2.25956,2.16623,0.311452
216630374,70305239,17136,34683.2,441.78,1937300,65641.6,0.0127376,1.89261,0,0
216633522,70305239,111220930,26933.2,130.122,846318,17662.7,0.0048313,0.655799,0,0
216625819,70305239,729,768796,31106.5,56624500,4929220,0.0404613,6.41161,6.40889,0.317904
216628062,70305239,16313,11591800,147941,585797000,21696100,0.0127625,1.87167,1.8648,0.348572
216629180,70305239,16755,34324.9,401.079,1960730,58320.1,0.0116848,1.69906,0,0
216625951,70305239,818,4237900,42068.7,203684000,5968470,0.00992679,1.40836,1.39602,0.266595
216626376,70305239,1052,1053150,16771.3,53827400,2387360,0.015925,2.26688,2.22098,0.217853
216626617,70305239,10732,1708230,6238.24,115314000,936978,0.00365187,0.548508,0.554269,0.631159
216627415,70305239,16065,3125090,57177.4,157293000,8364910,0.0182963,2.6767,2.55937,0.532651
216631005,70305239,17227,190767,579.582,6832700,82189.9,0.00303816,0.430838,0.404366,1.13066
216625200,70305239,248,393335,7425.45,16218400,1058550,0.0188782,2.69123,2.63732,0.330818
216625527,70305239,518,7951520,201113,462218000,30581700,0.0252924,3.84602,3.78994,0.331768
216632817,70305239,111220696,415078,6072.7,21147800,874491,0.0146303,2.10681,2.10771,0.248876
216633564,70305239,112892315,143018,1986.33,7343300,286206,0.0138886,2.00118,2.00171,0.154614
216627013,70305239,15882,239984,3731.45,12695800,550220,0.0155488,2.29273,2.29672,0.171986
216627287,70305239,16009,7003860,86344.2,284906000,13481400,0.0123281,1.92485,1.93743,0.887148
216626612,70305239,10728,524480,1963.49,32757500,328756,0.0037437,0.626823,0.619062,0.474188
216629191,70305239,16762,807672,8648.17,42124700,1224110,0.0107075,1.5156,1.48632,0.315678
216626604,70305239,10722,8218850,60975,490301000,9785900,0.00741892,1.19067,1.17377,0.8685
216627859,70305239,16227,286867,4052.46,16054200,586927,0.0141266,2.04599,2.01804,0.280905
216625188,70305239,238,34683.2,178.473,1703330,25608.9,0.00514582,0.738368,0,0
216625722,70305239,622,57531.9,463.962,2835020,68820.7,0.00806444,1.19622,1.14495,0.358586
216626741,70305239,15629,658762,11669.5,36613200,1698100,0.0177143,2.57771,2.52478,0.333441
216630055,70305239,17002,34683.2,684.851,2247600,100294,0.0197459,2.89172,0,0
216627609,70305239,16097,130240,2133.83,7065460,302455,0.0163839,2.3223,2.24869,0.470432
216625254,70305239,315,209726000,4219050,12457500000,647595000,0.0201169,3.08781,3.02552,0.555804
216625575,70305239,560,107354,343.306,4560650,48530.4,0.00319788,0.452059,0.466103,0.530894
216625684,70305239,599,845965,20116.7,57946400,3129850,0.0237796,3.69974,3.6859,0.191718
216631803,70305239,17421,880261,11512,47458500,1662360,0.013078,1.88849,2.01126,0.498602
216626396,70305239,1072,339730,3720.57,18257700,556526,0.0109516,1.63814,1.69666,0.260127
216631883,70305239,17449,456483,5951.47,22915800,836889,0.0130377,1.83334,1.82921,0.121383
216630149,70305239,17074,1073490,12589.4,53072100,1782750,0.0117275,1.6607,1.67908,0.21397
216629760,70305239,16947,23191400,65961.9,1128620000,10191700,0.00284424,0.43946,0.430427,0.59482
216631719,70305239,17373,1466250,14442.8,62602900,2124720,0.00985014,1.44908,1.48057,0.550675
216629754,70305239,16938,49658000,147142,2526070000,23117100,0.00296311,0.465525,0.456049,0.654261
216628366,70305239,16440,1073990,24528.8,67528500,3729910,0.022839,3.47296,3.30823,0.299206
216628976,70305239,16633,756382,9894.55,41226000,1417980,0.0130814,1.87469,1.89633,0.132844
216625933,70305239,797,4388920,64858,227126000,9347430,0.0147777,2.12978,2.15003,0.284836
216628727,70305239,16585,98756.4,1947.83,5231240,294116,0.0197236,2.9782,2.95279,0.367475
216627615,70305239,16099,94969.1,1239.62,4830390,172706,0.0130529,1.81855,1.77309,0.459728
216630846,70305239,17164,949476,11974.1,47636900,1729120,0.0126113,1.82114,1.8138,0.471918
216629768,70305239,16949,21192100,66268.7,1144710000,10516900,0.00312705,0.496266,0.485141,0.646716
216630386,70305239,17142,100689,748.261,3009640,107034,0.00743142,1.06302,1.06159,0.148931
216625313,70305239,360,193737,6388.71,12634000,968236,0.0329763,4.9977,4.87183,0.23211
216625317,70305239,362,2072130,39628.9,138748000,5903070,0.0191248,2.8488,2.79247,0.146479
216627273,70305239,16001,209851000,4179970,12125900000,637994000,0.0199187,3.04022,2.97597,0.556249
216628139,70305239,16395,26935400,476686,1583850000,71227000,0.0176973,2.64436,2.60392,0.313444
216626024,70305239,869,69938,1669.47,4422940,248890,0.0238707,3.55873,3.55873,0.0141985
216626876,70305239,15774,3895360,46756.8,221732000,6932360,0.0120032,1.77965,1.72444,0.443247
216624965,70305239,94,170789,3932.81,11125200,582083,0.0230273,3.4082,3.40776,0.0987331
216626445,70305239,1100,2728970,43707.4,148953000,6479160,0.0160161,2.37422,2.30237,0.277086
216626966,70305239,15855,7568410,91801.6,414837000,13556300,0.0121296,1.79116,1.76558,0.330305
216627231,70305239,15974,4969220,125690,302518000,20001800,0.0252937,4.02514,4.00564,0.283784
216629091,70305239,16692,10559200,192685,626263000,28969700,0.0182481,2.74355,2.73031,0.410095
216630957,70305239,17204,297848,2607.85,13375900,366330,0.00875564,1.22992,1.23166,0.175572
216626500,70305239,10683,4086830,10727.4,210074000,1701380,0.00262486,0.416307,0.40937,0.517593
216630318,70305239,17117,34936.9,607.177,1773560,88791,0.0173792,2.54147,0,0
216625205,70305239,255,759107,8815.73,44356800,1312340,0.0116133,1.72879,1.71136,0.170313
216629142,70305239,16726,4437350,65924.6,226953000,9477100,0.0148568,2.13576,2.10293,0.316219
216629086,70305239,16688,4968240,115961,333075000,18235900,0.0233404,3.67049,3.63434,0.336521
216630248,70305239,17099,240308,795.544,9146010,112530,0.00331052,0.468273,0.452613,0.943388
216626684,70305239,15597,92904.3,979.252,3654440,137415,0.0105404,1.4791,1.4456,0.39353
216624897,70305239,23,1160540,18833.5,57234500,2651560,0.0162282,2.28476,2.25317,0.191875
216628464,70305239,16474,459899,8441.71,26835900,1274470,0.0183556,2.7712,2.6618,0.340856
216626330,70305239,998,681896,7948.18,33852700,1127840,0.011656,1.65398,1.66633,0.21917
216627219,70305239,15960,1485690,30938.9,103678000,4799920,0.0208245,3.23076,3.14852,0.298809
216625108,70305239,217,998603,14935.7,54508000,2161420,0.0149566,2.16444,2.16667,0.250638
216628163,70305239,16405,207146,3832.14,13838700,590003,0.0184997,2.84825,2.84844,0.0981987
216625804,70305239,708,920980,20487.8,57382500,2996730,0.0222457,3.25385,3.18722,0.160764
216625228,70305239,287,30495.7,346.916,1612670,51128.8,0.0113759,1.67659,0,0
216629494,70305239,16843,3368530,55923.4,182310000,8177030,0.0166017,2.42748,2.3755,0.377796
216628979,70305239,16634,696420,8476.12,35692000,1207080,0.012171,1.73326,1.7154,0.159508
216631128,70305239,17280,1666170,9345.1,68241900,1337100,0.00560873,0.802501,0.813519,0.565754
216626065,70305239,918,9299020,282511,604015000,43651100,0.0303808,4.69416,4.69332,0.400913
216626379,70305239,1057,3778240,92306,232119000,13646500,0.024431,3.61187,3.56976,0.373405
216628071,70305239,16326,170160,3228.92,10539500,478151,0.0189758,2.81001,2.80975,0.0829594
216629129,70305239,16716,1278680,21149.8,69114500,3069010,0.0165403,2.40014,2.348,0.319417
216626744,70305239,15630,476648,7741.09,25267600,1119030,0.0162407,2.34772,2.30673,0.337679
216626776,70305239,15681,389456,2028.76,12406000,287379,0.00520923,0.737901,0.718461,0.479623
216627160,70305239,15917,6765940,108785,339673000,16325200,0.0160784,2.41285,2.40178,0.529522
