id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217323852,70473921,17355,7118510,167149,329735000,23474400,0.0234809,3.29767,3.29518,0.385652
217325515,70473921,17577,174816,2521.25,5537070,350659,0.0144223,2.00587,2.00564,0.594365
217297977,70473921,41,830010,13921.3,20285500,2210770,0.0167724,2.66354,2.66973,0.547017
217299441,70473921,209,1223920,26983.2,62623200,3786450,0.0220466,3.09372,3.09372,0.235417
217311662,70473921,16037,5718480,151143,179391000,24692500,0.0264307,4.31802,4.30125,0.528699
217300759,70473921,444,3601810,41806.1,137677000,5693300,0.011607,1.58068,1.58068,0.668755
217307231,70473921,15568,17072800,287573,684502000,39978800,0.0168439,2.34166,2.33952,0.629834
217308842,70473921,15819,10537500,139982,457987000,19346800,0.0132841,1.836,1.83449,0.538091
217313268,70473921,16258,384658,4960.69,16204500,660390,0.0128964,1.71682,1.71682,0.200461
217301954,70473921,593,1943690,29539.4,44714200,4963560,0.0151976,2.55369,2.55628,0.55122
217320925,70473921,17117,34969,440.074,1493040,58729.7,0.0125847,1.67948,0,0
217307556,70473921,15674,485643,9977.35,22930500,1421980,0.0205446,2.92803,2.93805,0.622361
217312390,70473921,16096,69938,2892.8,3569980,444824,0.0413623,6.36026,6.36026,0.32389
217308426,70473921,15771,1503670,35294.5,67456100,5020900,0.0234723,3.3391,3.3391,0.461215
217312881,70473921,16186,4196280,140816,202384000,21311700,0.0335574,5.0787,5.0787,0.52781
217301124,70473921,507,45015300,2370500,2577290000,388550000,0.0526599,8.63151,8.55917,0.616081
217305117,70473921,929,139876,7597.15,8270610,1096640,0.0543135,7.84008,7.84008,0.0225848
217321294,70473921,17163,349690,5689.15,14938100,813124,0.0162691,2.32527,2.32527,0.293862
217325940,70473921,111220654,524535,10113.1,27025000,1453340,0.0192802,2.77073,2.77073,0.174537
217298740,70473921,130,769318,10184.6,26457500,1343850,0.0132384,1.74681,1.74681,0.386839
217306927,70473921,10680,4372600,143958,272230000,25196400,0.0329227,5.76233,5.7402,0.715656
217308262,70473921,15753,664411,5635.29,23829000,782770,0.00848163,1.17814,1.17814,0.357562
217320711,70473921,17095,5315020,82196.8,240209000,11585700,0.015465,2.1798,2.17972,0.531014
217324542,70473921,17421,1084030,35050.6,60089100,5086540,0.0323337,4.69226,4.69226,0.194611
217307965,70473921,15711,69922.5,530.408,1904230,73193.7,0.00758565,1.04678,1.04676,0.266789
217311993,70473921,16068,4511000,269272,274776000,39640900,0.0596924,8.78762,8.78762,0.271726
217326422,70473921,111220856,872767,18896.7,35940300,2595000,0.0216515,2.9733,2.97377,0.384789
217316334,70473921,16599,524535,9989.67,24395000,1407610,0.0190448,2.68354,2.68354,0.281108
217302869,70473921,639,1151140,24414.5,34151800,3659180,0.021209,3.17875,3.11263,0.775366
217303708,70473921,741,419628,6915.56,17394100,941602,0.0164802,2.2439,2.2439,0.363683
217313622,70473921,16273,34969,487.91,1409940,69005.3,0.0139526,1.97333,0,0
217321338,70473921,17170,874222,10924,38853900,1481220,0.0124956,1.69433,1.69433,0.288016
217314576,70473921,16412,839256,4112.74,28495600,538957,0.00490046,0.642184,0.642184,0.403564
217301547,70473921,554,174845,3145.79,7961130,454277,0.0179919,2.59817,2.59817,0.242891
217312489,70473921,16117,14372300,657726,766656000,113128000,0.0457636,7.87127,7.87127,0.464047
217325215,70473921,17503,2066160,25239.6,62998100,3448440,0.0122157,1.66901,1.65163,0.868885
217312448,70473921,16108,1678350,17771.2,44474100,3097620,0.0105885,1.84563,1.84546,1.05474
217321594,70473921,17188,909168,10364.1,35117600,1400110,0.0113995,1.53999,1.53997,0.416376
217303725,70473921,743,664411,22580.4,32301400,3329980,0.0339856,5.01193,5.01193,0.451927
217325786,70473921,17612,34969,1350.75,1473850,191477,0.0386271,5.47561,0,0
217315119,70473921,16455,2482800,31721.8,113126000,4582640,0.0127766,1.84576,1.84576,0.619719
217306054,70473921,1030,594473,9987.74,13597700,1562050,0.016801,2.62762,2.62762,0.443689
217312538,70473921,16131,14162400,692705,795260000,113577000,0.0489114,8.01961,8.01961,0.268233
217326218,70473921,111220786,104907,2414.07,5124730,326889,0.0230116,3.11599,3.11599,0.159811
217325649,70473921,17606,34806.9,894.195,1566940,129719,0.0256901,3.72681,0,0
217304186,70473921,806,69938,4881.78,5280980,749363,0.0698016,10.7147,10.7147,0.0417133
217305792,70473921,984,7098710,239497,445849000,39785700,0.0337381,5.60463,5.60463,0.368415
217310590,70473921,15935,2972290,117786,154040000,17153300,0.039628,5.77106,5.77109,0.297822
217326440,70473921,111220870,279605,7876.85,14206800,1145440,0.0281713,4.09662,4.09625,0.290021
217298835,70473921,146,7588110,124107,297290000,17208500,0.0163555,2.26782,2.2678,0.526178
217307149,70473921,10723,3671740,140595,211608000,24352600,0.0382911,6.63245,6.63245,0.486041
217325632,70473921,17603,34806.9,894.195,1566940,129719,0.0256901,3.72681,0,0
217320344,70473921,17040,209814,2770.34,9699060,373602,0.0132038,1.78064,1.78064,0.0720222
217307436,70473921,15626,1397970,20918.4,56423000,2862500,0.0149635,2.04762,2.04713,0.531667
217309130,70473921,15860,104907,3019.18,5683330,431349,0.0287796,4.11173,4.11173,0.0661196
217319411,70473921,16907,454597,4625.69,16921400,636228,0.0101754,1.39954,1.39954,0.670043
217301457,70473921,533,2558040,78993.1,82957100,12567600,0.0308803,4.91296,4.882,0.81477
217319830,70473921,16971,664411,15389.5,31068600,2117170,0.0231626,3.18654,3.18654,0.130403
217326613,70473921,111220930,34806.9,894.195,1566940,129719,0.0256901,3.72681,0,0
217305695,70473921,973,314721,16551.8,17732400,2768050,0.052592,8.79524,8.79524,0.272732
217306191,70473921,1052,1188950,9183.64,46850400,1221960,0.00772419,1.02777,1.02777,0.339193
217300656,70473921,418,943699,13212.4,23993300,2079820,0.0140006,2.2039,2.20312,0.964158
217314453,70473921,16388,944163,42498.7,52454900,6468430,0.045012,6.85097,6.85097,0.191689
217325569,70473921,17589,419615,5743.81,13077200,800054,0.0136883,1.90664,1.90659,0.598203
217301884,70473921,590,1573600,104946,89525100,15505300,0.0666914,9.85334,9.85334,0.193448
217325238,70473921,17509,447619,3165.6,10937400,436984,0.0070721,0.976241,0.973913,0.783932
217303816,70473921,756,244704,3432.42,10322000,461428,0.0140268,1.88566,1.88558,0.231538
217313169,70473921,16240,139876,1846.38,5026080,256102,0.0132001,1.83092,1.83092,1.1843
217298042,70473921,51,4056400,53376.3,161007000,7398890,0.0131585,1.824,1.824,0.794497
217298114,70473921,59,524535,2441.45,17563600,317226,0.0046545,0.604776,0.604776,0.374688
217324861,70473921,17451,593962,16419.8,25205400,2271250,0.0276445,3.8239,3.82396,0.173475
217302770,70473921,635,594473,48350.8,35056500,7830990,0.0813338,13.173,13.173,0.227677
217308926,70473921,15838,979132,24704.2,48849200,3677730,0.0252307,3.75611,3.75611,0.465214
217305608,70473921,958,1398760,46854.2,70129700,7309510,0.033497,5.22571,5.22571,0.406817
217315103,70473921,16452,489566,8976.76,25373100,1375190,0.0183362,2.809,2.809,0.487797
217306302,70473921,1070,5595040,404952,412621000,62299000,0.0723769,11.1347,11.1347,0.166812
217310673,70473921,15943,2972340,126318,159748000,18921400,0.0424978,6.36583,6.3658,0.369444
217307564,70473921,15675,1810770,48451.5,90556800,6866070,0.0267574,3.7918,3.78859,0.402865
217318740,70473921,16843,3706710,56923.6,169329000,8488180,0.0153569,2.28995,2.28995,0.4439
217299729,70473921,260,311962,2057.51,5550000,307533,0.00659539,0.9858,0.982904,0.775958
217312457,70473921,16110,2272980,31735.7,63319700,4957640,0.0139622,2.18111,2.18111,0.991581
217318321,70473921,16797,699380,7526.77,26729000,1002410,0.0107621,1.43328,1.43328,0.507341
217316108,70473921,16556,34969,819.312,1635090,120023,0.0234297,3.43228,0,0
217325265,70473921,17518,314661,5971.22,11686700,814610,0.0189767,2.58885,2.58869,0.436471
217319040,70473921,16868,1398760,22651.5,57252600,3072370,0.016194,2.1965,2.1965,0.459186
217304321,70473921,826,3142200,50511.4,121122000,7166970,0.0160752,2.28087,2.27969,0.609871
217318694,70473921,16829,48047200,1675420,2943730000,280052000,0.0348703,5.82869,5.82868,0.437321
217324382,70473921,17403,174845,2910.73,6519050,397066,0.0166475,2.27096,2.27096,0.546471
217320378,70473921,17045,594473,8032.82,25793600,1083540,0.0135125,1.82268,1.82268,0.187415
217301527,70473921,549,45879300,771986,2073730000,111631000,0.0168264,2.43315,2.43315,0.713118
217315562,70473921,16493,559504,8382.56,24920600,1137160,0.0149821,2.03244,2.03244,0.365019
217301479,70473921,537,559504,9093.83,24116100,1306760,0.0162534,2.33557,2.33557,0.459973
217315497,70473921,16482,629442,4303.87,26416400,588108,0.00683759,0.934333,0.934333,0.409322
217308800,70473921,15812,3426960,136137,179299000,21057500,0.0397252,6.14466,6.14466,0.457458
217298802,70473921,137,664411,10833.8,24477800,1454410,0.0163058,2.18902,2.18902,0.358336
217320511,70473921,17068,1783420,28057.2,69409900,3829740,0.0157322,2.14742,2.14742,0.384502
217326051,70473921,111220696,419628,4641.05,18524100,623701,0.0110599,1.48632,1.48632,0.176922
217320990,70473921,17123,5385200,108555,205294000,15188800,0.0201581,2.82046,2.82046,0.626764
217300525,70473921,363,909194,62865.5,48424900,8883640,0.0691443,9.77089,9.77089,0.170801
217314104,70473921,16336,139876,1327.71,5308450,180367,0.00949206,1.28948,1.28948,0.479564
217308465,70473921,15776,4126340,73604,166101000,10215400,0.0178376,2.47565,2.47565,0.480337
217305882,70473921,1002,489566,24038.9,32785000,3656780,0.0491025,7.46943,7.46943,0.227913
217301091,70473921,501,139876,4511.7,4231810,729922,0.032255,5.21835,5.21835,0.735607
217318900,70473921,16857,839256,8317.38,36141200,1141440,0.00991042,1.36006,1.36006,0.360275
217316033,70473921,16547,104907,1255.82,4913010,179108,0.0119708,1.7073,1.7073,0.508554
217323425,70473921,17306,2342790,39764.3,105183000,5459670,0.0169731,2.33041,2.33038,0.339199
217325433,70473921,17555,69937.9,1373.79,3127630,187366,0.019643,2.67904,2.67904,0.0614935
217299725,70473921,259,244551,246.48,2586630,38185.2,0.00100789,0.156144,0.15613,0.656889
217319946,70473921,17014,349690,4648.57,11035700,642906,0.0132934,1.8385,1.8385,0.351334
217321210,70473921,17154,1084040,29738.1,40674100,4251970,0.0274327,3.92234,3.92234,0.465838
217324440,70473921,17409,244783,3057.91,7985800,407381,0.0124923,1.66425,1.66425,0.55256
217318210,70473921,16786,174845,1727.89,7511360,244997,0.00988242,1.40123,1.40123,0.612589
217319807,70473921,16967,8742250,121077,336346000,16699800,0.0138497,1.91025,1.91025,0.512223
217316359,70473921,16605,209814,1076.71,6371110,144077,0.00513173,0.686691,0.686691,0.523382
217319901,70473921,16996,2797520,40718,98145300,5646120,0.014555,2.01826,2.01826,0.534111
217301018,70473921,486,3951500,139352,217529000,23140800,0.0352657,5.85621,5.85621,0.412041
217309137,70473921,15861,3948870,125265,187620000,19003400,0.0317218,4.81235,4.79681,0.282853
217313848,70473921,16301,174845,3840.51,6538550,542352,0.0219652,3.1019,3.1019,0.257445
217320568,70473921,17081,1818390,25171.9,66330700,3483160,0.013843,1.91552,1.91552,0.669626
217299796,70473921,278,9437720,250635,430321000,36528600,0.0265568,3.8705,3.86925,0.552637
217303009,70473921,662,174845,8163.96,10212400,1176230,0.0466925,6.7273,6.7273,0.158319
217314712,70473921,16429,2692610,38480.6,125309000,5157530,0.0142912,1.91544,1.91544,0.297496
217316375,70473921,16607,454597,6502.03,18306700,878991,0.0143028,1.93356,1.93356,0.434558
217318267,70473921,16791,1119010,12472,41957700,1689400,0.0111456,1.50973,1.50973,0.569128
217299566,70473921,228,2200170,145449,144394000,24266600,0.0661079,11.0295,11.0321,0.385539
217299368,70473921,187,1084040,71065.6,68887000,10449200,0.0655563,9.63918,9.63918,0.180245
217299349,70473921,181,1188950,9288.5,42732900,1244330,0.00781238,1.04658,1.04658,0.715903
217324304,70473921,17400,2366150,29164.7,75692400,3935740,0.0123258,1.66335,1.6648,0.488758
217308999,70473921,15850,68316.6,1340.74,2454060,199236,0.0196253,2.91637,2.91632,0.0756563
217307331,70473921,15608,594351,6280.84,23018000,860096,0.0105676,1.44712,1.44698,0.431443
217307591,70473921,15677,384213,9305.35,19883800,1294470,0.0242192,3.36915,3.3685,0.36295
217326191,70473921,111220752,349690,9755.56,17856800,1385020,0.0278977,3.96071,3.96071,0.219478
217307481,70473921,15655,1223310,19345.4,50764700,2654970,0.0158139,2.17031,2.16992,0.668756
217321108,70473921,17135,34969,100.111,1003760,13024.3,0.00286284,0.372452,0,0
217318874,70473921,16854,1993230,26329.7,90249400,4009460,0.0132096,2.01154,2.01154,0.576672
217324036,70473921,17372,1014100,24870.6,48781400,3406220,0.0245248,3.35885,3.35885,0.261606
217297826,70473921,19,104907,3502.82,4311260,497698,0.0333898,4.74419,4.74419,0.343398
217297861,70473921,26,5455160,91650.1,240479000,12419900,0.0168006,2.27672,2.27672,0.463135
217326459,70473921,111220878,1851560,47962.1,88135100,6779230,0.0259035,3.66135,3.66126,0.320808
217316168,70473921,16565,699380,11512.4,33026600,1698880,0.0164608,2.42913,2.42913,0.425641
217321770,70473921,17207,2446530,49885.6,85607800,6987280,0.0203904,2.856,2.85523,0.586742
217306357,70473921,1079,1293850,22561.3,66083400,3369290,0.0174373,2.60407,2.60407,0.426599
217318918,70473921,16858,839256,8317.38,36141200,1141440,0.00991042,1.36006,1.36006,0.360275
217300853,70473921,460,174845,3571.98,8189470,490587,0.0204294,2.80584,2.80584,0.246871
217317194,70473921,16683,839256,12732.7,37215500,1714230,0.0151714,2.04256,2.04256,0.504644
217320336,70473921,17039,1328820,25008.5,66536800,3524740,0.01882,2.65253,2.65253,0.173156
217319775,70473921,16961,979132,13891.5,42493400,1908850,0.0141876,1.94953,1.94953,0.543579
217315290,70473921,16466,3426960,44411,146208000,6094020,0.0129593,1.77826,1.77826,0.515105
217298306,70473921,83,1337150,11567.2,31292800,1581830,0.00865064,1.18298,1.15782,0.742254
217300605,70473921,393,34969,2551.5,2367380,397027,0.0729646,11.3537,0,0
217300770,70473921,445,1433700,16819.1,64015200,2274750,0.0117313,1.58663,1.58663,0.227504
217306012,70473921,1022,4091370,48492.9,187464000,6622970,0.0118525,1.61876,1.61876,0.291278
217308891,70473921,15832,1691840,21887,63199700,3027750,0.0129368,1.78961,1.78127,0.409994
217310292,70473921,15904,86378400,3995970,4508790000,632465000,0.0462612,7.32204,7.2868,0.622364
217319930,70473921,17008,629442,9503.04,22178900,1272130,0.0150976,2.02104,2.02104,0.456852
217323480,70473921,17311,2579770,38145.6,99309400,5238880,0.0147864,2.03075,2.02962,0.27967
217303026,70473921,668,419628,5753.7,17061000,792651,0.0137114,1.88894,1.88894,0.451432
217319869,70473921,16990,2692610,33581.2,101895000,4552330,0.0124716,1.69068,1.69068,0.415
217311234,70473921,15998,1188110,46027.2,54544000,7301750,0.0387398,6.14567,6.14303,0.664191
217307485,70473921,15659,838699,14904.3,35650600,2057250,0.0177708,2.45291,2.4522,0.650156
217306231,70473921,1059,69938,5396.95,4058080,891474,0.0771676,12.7466,12.7466,0.0499551
217298408,70473921,94,174845,1112.69,6294470,148258,0.00636384,0.847939,0.847939,0.200356
217308712,70473921,15794,34969,241.114,1183030,33436.4,0.00689507,0.956172,0,0
217314195,70473921,16348,1818390,26400.3,78449800,3656200,0.0145185,2.01068,2.01068,0.411883
217318429,70473921,16808,251876000,6469390,12747600000,1041800000,0.0256848,4.13616,4.12855,0.889742
217300550,70473921,368,34969,1739.17,2298060,258092,0.0497347,7.38059,0,0
217304905,70473921,893,734349,31605,46976600,4599750,0.0430381,6.26371,6.26371,0.184693
217306841,70473921,1142,802691,26263.7,36612900,4017310,0.0327196,5.0048,4.99992,0.4595
217300624,70473921,403,3600770,90350,149877000,13906400,0.0250919,3.86205,3.86112,0.734548
217300380,70473921,325,209814,1633.46,9863320,227568,0.00778528,1.08462,1.08462,0.357732
217312933,70473921,16194,734349,25960.8,36742200,3882500,0.0353521,5.28699,5.28699,0.304388
217308932,70473921,15842,8671420,140333,408270000,19799000,0.0161833,2.28324,2.28329,0.458245
217314317,70473921,16358,4126340,52556.2,168752000,7135590,0.0127367,1.72928,1.72928,0.463815
217325347,70473921,17533,277423,5705.86,9878420,753666,0.0205673,2.71667,2.71628,0.185762
217298795,70473921,136,6153890,111850,259600000,15223100,0.0181755,2.47374,2.47364,0.373869
217321766,70473921,17206,69929.6,1156.35,2665410,157880,0.0165359,2.2577,2.25766,0.196687
217300814,70473921,452,139876,1511.26,5127650,200898,0.0108043,1.43626,1.43626,0.192739
217312851,70473921,16183,34969,1369.48,2034900,204290,0.0391628,5.84203,0,0
217306446,70473921,1094,594473,38092.1,34390200,5872180,0.0640771,9.87796,9.87796,0.148684
217308952,70473921,15845,3781140,77467.6,138968000,11658300,0.0204879,3.08329,3.02481,0.581416
217319101,70473921,16872,104907,1635.07,4618100,233731,0.0155859,2.22799,2.22799,0.120262
217326180,70473921,111220734,559504,4581.74,21634900,613279,0.00818893,1.09611,1.09611,0.263414
217303444,70473921,706,209814,6750.84,9895430,996625,0.0321753,4.75004,4.75004,0.166109
217310695,70473921,15945,944139,26717.6,35030000,4297640,0.0282983,4.55191,4.55186,0.61756
217316002,70473921,16543,139876,525.098,4004660,71676.8,0.00375403,0.512431,0.512431,0.0696448
217325498,70473921,17573,209785,3592.51,6881630,497188,0.0171247,2.36998,2.36974,0.586587
217300336,70473921,315,216714000,12913600,11776600000,1962610000,0.0595882,9.05623,9.04537,0.40837
217310541,70473921,15928,16519900,724378,857349000,110160000,0.0438488,6.66834,6.64896,0.347247
217325953,70473921,111220658,1818390,35314.2,91822500,5004360,0.0194206,2.75209,2.75209,0.311118
217297702,70473921,4,13602900,216328,625586000,31146900,0.0159031,2.28972,2.28972,0.534896
217303909,70473921,771,45812300,667068,1790510000,93082900,0.0145609,2.03183,2.03031,0.59596
217314562,70473921,16410,69938,543.969,2546110,70745.8,0.00777787,1.01155,1.01155,0.204953
217311639,70473921,16036,4741300,66908.4,104416000,10724700,0.0141118,2.26198,2.24013,0.680175
217317007,70473921,16669,3671740,69725.1,170700000,9812510,0.0189896,2.67244,2.67244,0.390485
217319240,70473921,16886,314721,3411.93,13799900,477894,0.0108411,1.51847,1.51847,0.343612
217298821,70473921,141,3565000,55813.9,143599000,7601930,0.0156561,2.13238,2.13207,0.487327
217308030,70473921,15719,69938,921.184,2497570,124896,0.0131714,1.78581,1.78581,0.222291
217314351,70473921,16363,209814,4608.06,8211410,634147,0.0219626,3.02242,3.02242,0.24209
217308958,70473921,15846,3712820,76126.9,136514000,11459100,0.0205038,3.08636,3.02676,0.586238
217315726,70473921,16521,69938,2281.36,3499580,372981,0.0326198,5.33302,5.33302,0.602509
217298814,70473921,139,874225,38697.2,40119500,6241760,0.0442645,7.13976,7.13976,0.607271
217316293,70473921,16586,139876,4530.9,6866460,655403,0.0323923,4.6856,4.6856,0.13862
217308484,70473921,15778,1433730,27071.5,57550100,3716090,0.0188819,2.59191,2.59191,0.278358
217313130,70473921,16231,559504,5933.61,23736800,786377,0.0106051,1.40549,1.40549,0.24595
217317246,70473921,16689,979132,32432.1,49018900,4661800,0.0331233,4.76115,4.76115,0.41376
217321734,70473921,17204,419628,9231.13,17406400,1281370,0.0219984,3.05358,3.05358,0.346183
217316965,70473921,16666,559504,7067.57,22326900,977497,0.0126319,1.74708,1.74708,0.39066
217299690,70473921,252,209814,17941.9,16110800,2778320,0.0855134,13.2418,13.2418,0.0646964
217323242,70473921,17290,11867100,196224,473811000,27169700,0.0165352,2.28951,2.28463,0.487961
217326081,70473921,111220702,489566,5500.11,20116300,741525,0.0112347,1.51466,1.51466,0.28012
217297931,70473921,35,34969,501.694,1334660,66261.6,0.0143468,1.89487,0,0
217314834,70473921,16440,1293850,20622.3,51113100,2839600,0.0159387,2.19468,2.19468,0.66059
217304782,70473921,878,769318,17472.9,28065300,2785650,0.0227121,3.62093,3.62093,0.451077
217319682,70473921,16949,22283900,922523,1478250000,164155000,0.0413987,7.36655,7.36351,0.913371
217325199,70473921,17499,34952.2,205.05,951571,27832.5,0.00586659,0.7963,0,0
217297744,70473921,9,2203050,160904,140467000,24467000,0.0730372,11.106,11.106,0.15146
217302787,70473921,636,1119010,8193.82,40148400,1098920,0.0073224,0.982048,0.982048,0.61203
217322504,70473921,17244,1153910,13234.9,45008500,1792300,0.0114696,1.55324,1.55325,0.318449
217299717,70473921,258,4895660,114354,210644000,16463200,0.0233582,3.36281,3.36281,0.510881
217301518,70473921,546,34969,427.899,1518090,60124.8,0.0122365,1.71937,0,0
217307075,70473921,10707,174845,8710.1,9616620,1336020,0.0498161,7.64116,7.64116,0.161979
217311200,70473921,15995,2063170,120428,125023000,17839200,0.0583703,8.64651,8.64651,0.298347
217308647,70473921,15791,209814,4417.77,8966890,626605,0.0210556,2.98648,2.98648,0.386239
217316609,70473921,16633,874225,12349.5,31766800,1660240,0.0141262,1.8991,1.8991,0.326389
217305725,70473921,978,1524200,28474.7,58500900,3981540,0.0186818,2.61222,2.60239,0.34093
217307026,70473921,10698,559504,33423.6,34232700,5151330,0.0597379,9.20697,9.20697,0.292522
217301541,70473921,551,559504,17752.4,29142300,2508790,0.0317289,4.48396,4.48396,0.188575
217311570,70473921,16028,6993800,476254,429479000,71428200,0.0680966,10.2131,10.2131,0.184985
217317282,70473921,16699,4476030,73257.8,205894000,10740300,0.0163667,2.39951,2.39951,0.510956
217315663,70473921,16501,69938,534.962,2329490,72385.5,0.00764909,1.035,1.035,0.0227984
217307416,70473921,15622,10535700,178140,420982000,25030300,0.0169083,2.37576,2.37235,0.654027
217300613,70473921,398,1950360,19675.1,68138400,2695510,0.0100879,1.38206,1.3814,0.389852
217309559,70473921,15872,839256,26046.8,44124500,3683550,0.0310356,4.38906,4.38906,0.190853
217312072,70473921,16077,19198000,1249410,1022450000,182101000,0.0650801,9.48543,9.48543,0.269716
217324672,70473921,17433,1012420,20575.6,40703600,2822970,0.0203233,2.78835,2.78871,0.416948
217325353,70473921,17534,685042,10173.5,20493700,1373570,0.014851,2.0051,2.02635,0.516893
217314323,70473921,16359,559504,8184.98,25013300,1109110,0.014629,1.98231,1.98231,0.388264
217298353,70473921,88,1748410,30222,73913900,4131640,0.0172855,2.36309,2.36306,0.533625
217300042,70473921,292,174664,1476.53,5052500,218105,0.00845357,1.24872,1.24786,0.655365
217300553,70473921,369,12449000,681948,674315000,103756000,0.0547795,8.33447,8.33447,0.402853
217300649,70473921,415,6399330,274857,349905000,45401200,0.042951,7.09468,7.09468,0.363776
217300622,70473921,402,3846070,288925,256220000,46753500,0.0751221,12.1562,12.155,0.341863
217301791,70473921,578,594473,14471,27576800,2049030,0.0243426,3.4468,3.4468,0.331879
217297897,70473921,31,11994400,927837,634091000,135385000,0.0773561,11.2874,11.2874,0.282403
217301704,70473921,575,559504,11246.6,25848800,1721060,0.0201009,3.07605,3.07605,0.82035
217303399,70473921,702,734349,36573.5,50022000,5359900,0.049804,7.29885,7.29885,0.0629723
217307182,70473921,10728,734349,32641.2,45716500,5500130,0.0444492,7.4898,7.4898,0.356876
217310468,70473921,15923,3252120,114948,136737000,17116100,0.0353457,5.26306,5.26306,0.42295
217314091,70473921,16335,2168080,45642.4,107347000,6520200,0.021052,3.00736,3.00736,0.425228
217314376,70473921,16375,44410600,729123,1959720000,105685000,0.0164178,2.37972,2.37972,0.771273
217314783,70473921,16433,4301190,144228,225477000,23348300,0.0335321,5.42834,5.42834,0.430477
217321677,70473921,17193,209792,1872.06,7650950,250330,0.00892342,1.19323,1.1932,0.285474
217306425,70473921,1090,1084040,71580.5,78529500,10722500,0.0660313,9.89121,9.89121,0.184554
217322602,70473921,17258,1359660,14835.5,48356900,2037980,0.0109111,1.49889,1.49879,0.330366
217300727,70473921,435,174844,2157.77,4825330,342390,0.0123411,1.95826,1.95825,0.556629
217300903,70473921,471,104907,4562.54,5543990,811362,0.0434913,7.7341,7.7341,0.153058
217319435,70473921,16910,69938,803.144,2409030,108185,0.0114837,1.54687,1.54687,0.209755
217306331,70473921,1073,54505200,1995710,3476220000,351721000,0.0366149,6.45297,6.44871,0.854373
217303361,70473921,698,95610600,4802850,5013200000,765677000,0.0502335,8.00829,7.94243,0.601685
217305938,70473921,1010,69938,5051.11,5032840,759308,0.0722227,10.8569,10.8569,0.0427896
217318653,70473921,16826,314721,7523.36,17413800,1201110,0.0239049,3.81643,3.81643,0.166815
217305499,70473921,935,1923300,178463,102289000,26758800,0.0927904,13.913,13.913,0.190283
217318018,70473921,16768,384659,4307.89,17962700,627155,0.0111992,1.63042,1.63042,0.350065
217326174,70473921,111220730,314718,4396.81,14386400,598468,0.0139706,1.9016,1.9016,0.139431
217326552,70473921,111220906,69938,2908.37,3158880,414692,0.041585,5.92943,5.92943,0.117074
217298566,70473921,105,69876.8,1133.83,2663300,158918,0.0162261,2.27426,2.27411,0.203214
217324890,70473921,17455,454419,12829.3,19518900,1779880,0.0282323,3.91683,3.91698,0.182853
217299518,70473921,223,304236,6971.04,15099400,1004290,0.0229133,3.30102,3.31236,0.214494
217303061,70473921,676,244783,3984.1,11137400,552372,0.016276,2.25658,2.25658,0.428189
217312959,70473921,16198,34969,628.233,1241740,85015.2,0.0179654,2.43116,0,0
217299808,70473921,280,34969,905.326,1660720,130948,0.0258894,3.74469,0,0
217307129,70473921,10713,3811620,123329,231215000,20398600,0.0323561,5.35169,5.35169,0.401888
217315812,70473921,16532,2552740,40766.5,120455000,6242110,0.0159697,2.44526,2.44526,0.653776
217320253,70473921,17030,524535,10113.1,27025000,1453340,0.0192802,2.77073,2.77073,0.174537
217299624,70473921,236,1847730,120922,123299000,20027600,0.0654434,10.839,10.8326,0.448998
217298636,70473921,114,139841,1427.42,5038460,193661,0.0102074,1.38487,1.38493,0.326764
217303475,70473921,708,1084040,19434.1,46494500,2654380,0.0179275,2.4486,2.4486,0.525873
217304145,70473921,804,104907,1116.02,4076010,150962,0.0106382,1.439,1.439,0.465666
217307186,70473921,10729,1153980,45746.2,69930600,7577900,0.0396422,6.56677,6.56677,0.343263
217316225,70473921,16569,489566,4994.62,18802500,679459,0.0102021,1.38788,1.38788,0.6416
217317884,70473921,16754,3007330,39617,131467000,5668370,0.0131735,1.88485,1.88485,0.490741
217310665,70473921,15942,8586190,279817,354647000,41632200,0.0325892,4.84874,4.84212,0.633197
217324603,70473921,17426,3147020,83504.6,155190000,11655000,0.0265345,3.7035,3.7035,0.330626
217313680,70473921,16287,734349,12675.6,29241800,1770730,0.017261,2.41129,2.41129,0.605398
217319540,70473921,16927,3007330,74391.9,175835000,11713700,0.0247368,3.89505,3.89505,0.457234
217300746,70473921,440,629442,25636.4,33330400,3698520,0.0407288,5.87588,5.87588,0.425644
217317994,70473921,16766,209814,4577.57,9479490,666378,0.0218173,3.17604,3.17604,0.339248
217319325,70473921,16897,1328820,12559,45390400,1692490,0.00945126,1.27368,1.27368,0.526995
217300005,70473921,290,17965300,307773,768586000,42603600,0.0171315,2.37143,2.37125,0.592406
217323633,70473921,17328,977877,24172.3,39602200,3356270,0.0247191,3.4322,3.43091,0.23004
217305842,70473921,993,21419500,1328300,1033560000,198398000,0.0620137,9.2625,9.26059,0.391338
217312685,70473921,16156,909194,40797.3,42446700,6451600,0.044872,7.09596,7.09596,0.432316
217322490,70473921,17242,1153910,13234.9,45008500,1792300,0.0114696,1.55324,1.55325,0.318449
217298728,70473921,127,1188950,19119.9,49240000,2565610,0.0160814,2.15789,2.15789,0.311066
217320580,70473921,17082,174845,1000.95,6208550,135498,0.0057248,0.774959,0.774959,0.421331
