id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216569052,70305000,15954,245879,1551.99,6616250,242148,0.00631203,0.98483,0.978563,0.351203
216575916,70305000,17000,139570,1891.4,8406670,278330,0.0135517,1.9942,1.995,0.182245
216564476,70305000,10678,3535020,13057.4,175189000,1899110,0.00369374,0.537229,0.53097,0.251433
216568245,70305000,15910,1519920,18901.4,91113700,2873740,0.0124358,1.89072,1.89226,0.421459
216566289,70305000,15629,671832,19333.2,36534100,2791670,0.0287768,4.15532,4.14999,0.358973
216566568,70305000,15684,1504690,21770,60169000,3181330,0.014468,2.11427,2.12031,0.655491
216558188,70305000,475,1630010,12390.2,85219600,1853740,0.00760133,1.13726,1.15962,0.225266
216566058,70305000,15607,330747,11074.4,18415700,1618610,0.033483,4.89381,4.92907,0.269107
216576539,70305000,17079,1619460,20335.8,78917300,2907970,0.0125571,1.79564,1.84795,0.915389
216570866,70305000,16154,740196,24911.2,49711300,3651660,0.0336548,4.93338,5.00837,0.201269
216580383,70305000,111220880,69679.9,1533.98,4714690,228143,0.0220147,3.27416,3.27432,0.172567
216578105,70305000,17328,923670,14177.4,40901600,2078700,0.015349,2.25048,2.24984,0.433733
216572834,70305000,16455,1876610,19531.6,98816100,2856820,0.0104079,1.52233,1.43709,0.446374
216561005,70305000,714,8108640,125095,483188000,18717900,0.0154273,2.30839,2.2231,0.64543
216573861,70305000,16638,305260,5354.57,15721800,806965,0.017541,2.64353,2.3734,0.49451
216562055,70305000,894,1107260,7417.91,47850000,1170450,0.00669936,1.05707,1.09319,0.70553
216570853,70305000,16152,69666.7,1802.09,4833840,290409,0.0258673,4.16855,4.16623,0.202744
216572208,70305000,16408,34718.6,590.266,2001970,85736.2,0.0170014,2.46946,0,0
216576397,70305000,17046,67288.6,1152.81,3507140,166820,0.0171324,2.47917,2.47935,0.0533737
216558383,70305000,541,1520770,17335.1,84658000,2480500,0.0113989,1.63108,1.57928,0.515989
216561011,70305000,715,504319,922.363,11386400,127190,0.00182893,0.252201,0.249642,0.406995
216572152,70305000,16406,348358,6155.31,20147900,904161,0.0176695,2.59549,2.59607,0.143192
216577025,70305000,17159,387049,6949.28,14727500,1052240,0.0179545,2.71862,2.60259,0.519239
216580151,70305000,111220810,51386.6,1214.05,2351620,191944,0.0236257,3.7353,3.71235,0.042001
216558007,70305000,426,579707,6214.03,28775800,939953,0.0107193,1.62143,1.61438,0.314861
216567269,70305000,15790,33228.8,695.009,1890330,100391,0.0209159,3.02121,0,0
216571631,70305000,16337,206488,5808.31,12395000,860492,0.028129,4.16727,4.17851,0.154822
216557871,70305000,348,2769520,40984.9,136504000,5920680,0.0147986,2.1378,2.16197,0.452095
216557934,70305000,385,11163000,59338.8,593187000,9067090,0.00531568,0.812248,0.800368,0.3817
216574109,70305000,16687,2058550,31854.2,122586000,4751650,0.0154741,2.30826,2.32252,0.264875
216574684,70305000,16858,530602,9167.96,26253000,1316680,0.0172784,2.48148,2.57263,0.455871
216576583,70305000,17088,67793.4,1252.41,3468190,176913,0.018474,2.60959,2.60965,0.125449
216557979,70305000,412,1370930,13179.4,76878100,1923370,0.0096135,1.40297,1.40264,0.248113
216561945,70305000,869,46190.8,194.094,2505450,28723.8,0.004202,0.621851,0.630211,0.186089
216570668,70305000,16104,9305920,68688.2,362815000,9775720,0.00738113,1.05048,0.985028,0.946341
216574131,70305000,16694,9010630,120439,487409000,18084700,0.0133663,2.00704,1.92718,0.551839
216574139,70305000,16697,4750910,56389.1,257312000,8321610,0.0118691,1.75158,1.6715,0.432979
216557009,70305000,45,290593,4338.89,15386200,622019,0.0149311,2.14051,2.1611,0.274001
216573232,70305000,16544,929218,9727.64,48341700,1396190,0.0104686,1.50254,1.49084,0.423117
216557712,70305000,292,169137,2097.84,6694350,335122,0.0124032,1.98137,1.98858,0.277416
216567453,70305000,15813,1698350,33090.2,107364000,4781260,0.0194837,2.81523,2.41754,0.474544
216573420,70305000,16554,68237,1494.17,4100420,221925,0.0218967,3.25227,3.25371,0.0329484
216565604,70305000,15587,2637130,76547.7,150714000,11186600,0.0290269,4.24196,4.48056,0.432865
216579189,70305000,17484,154661,3707.1,9409780,526664,0.0239692,3.40529,3.42816,0.153846
216558230,70305000,491,548317,7288.58,22014100,1069640,0.0132926,1.95077,1.95154,0.433693
216561693,70305000,819,79786.2,1456.29,4654440,211010,0.0182525,2.64469,0,0
216571709,70305000,16353,6271820,97006.8,322409000,14202900,0.0154671,2.26456,2.232,0.695563
216563349,70305000,1048,5617640,50643.4,254622000,7066810,0.00901507,1.25797,1.274,0.820781
216579637,70305000,17528,69824.4,328.946,3355140,45799.8,0.00471105,0.655929,0.655953,0.132468
216557828,70305000,331,967523,18399.6,43174700,2686620,0.0190173,2.7768,2.84815,0.54257
216574585,70305000,16811,100487,2331.9,6401520,346106,0.023206,3.44428,3.45902,0.229481
216563220,70305000,1035,173416,3046.07,12428100,443587,0.0175651,2.55794,2.55794,0.0632023
216563957,70305000,1101,1103570,7408.34,61515900,1059810,0.00671308,0.960353,0.970668,0.389376
216572219,70305000,16409,13343200,232671,746465000,34177400,0.0174374,2.5614,2.50441,0.669554
216573718,70305000,16612,1204450,14323.5,61894000,2084600,0.0118922,1.73075,1.7417,0.255986
216556968,70305000,17,1537520,17925.4,85777600,2611460,0.0116586,1.69848,1.64793,0.298411
216574382,70305000,16734,104173,1014.6,5041730,141792,0.00973963,1.36112,1.36244,0.163989
216570737,70305000,16123,7434600,108676,433722000,17647000,0.0146175,2.37363,2.19924,1.28528
216574553,70305000,16785,171547,3822.52,9337090,560095,0.0222826,3.26496,3.11244,0.320926
216556974,70305000,23,1130710,8747.63,49974500,1291970,0.00773639,1.14262,1.12616,0.267739
216556985,70305000,31,12922100,318664,874537000,47613000,0.0246605,3.68463,3.78336,0.363654
216557341,70305000,210,68335.2,1663.44,2932580,243452,0.0243423,3.56262,3.87681,0.359628
216574622,70305000,16841,2039470,26686.7,131517000,4167970,0.0130851,2.04366,2.05294,0.812109
216575345,70305000,16932,733661,8790.49,39744800,1301660,0.0119817,1.7742,1.74239,0.341009
216571417,70305000,16289,69938,1542.36,3858470,221234,0.0220532,3.16328,3.16328,0.0553583
216557256,70305000,163,271452,5864.15,16278200,832866,0.0216029,3.06819,3.04646,0.325039
216571171,70305000,16239,580898,23588,34350900,3420310,0.0406061,5.88797,6.29589,0.348284
216557252,70305000,162,238802,6044.55,14194800,875311,0.025312,3.66543,3.72103,0.151423
216562134,70305000,910,83279.3,2981.8,5732730,465074,0.0358048,5.58451,0,0
216573033,70305000,16492,2318560,39162.5,121272000,5646620,0.0168909,2.4354,2.41859,0.53667
216571051,70305000,16204,139555,2017.47,8431040,309276,0.0144565,2.21616,2.21751,0.466174
216577688,70305000,17253,1718160,36195.2,75670100,5374780,0.0210662,3.12821,2.98574,0.714126
216561677,70305000,810,203263,6358.13,13769800,925681,0.0312803,4.5541,0,0
216566879,70305000,15720,24153.6,182.324,667605,26470.1,0.00754853,1.09591,0,0
216567963,70305000,15868,1764640,21537.5,98388200,3350790,0.012205,1.89885,1.87287,0.319656
216561609,70305000,778,2805750,18796.1,173124000,2843920,0.00669916,1.0136,1.0119,0.150414
216566323,70305000,15653,993351,13722,44792600,2002830,0.0138138,2.01624,2.01193,0.431693
216566851,70305000,15711,46080,261.774,1170190,39230.3,0.00568086,0.851352,0,0
216571655,70305000,16341,727765,6856.62,35747800,1062870,0.00942147,1.46045,1.3794,0.516363
216571072,70305000,16213,3152650,74921.7,173079000,10955700,0.0237647,3.47508,3.52375,0.65814
216574592,70305000,16820,6648210,85903.3,407910000,13469400,0.0129213,2.02602,2.04494,0.924368
216557906,70305000,367,636341,22547.6,39871800,3312720,0.0354333,5.20589,6.11843,0.336922
216574160,70305000,16705,2196380,34682.4,116001000,5038480,0.0157908,2.294,2.3554,0.412896
216574797,70305000,16876,4978820,71810.5,244727000,10326900,0.0144232,2.07416,2.06419,0.442603
216577719,70305000,17258,855710,11304.2,32471500,1682090,0.0132104,1.96572,1.70091,0.571789
216579803,70305000,17596,253356,880.277,7156570,127414,0.00347447,0.502904,0.50145,0.514082
216557102,70305000,103,34788.1,994.102,2113610,149857,0.0285759,4.30771,0,0
216569082,70305000,15957,1912730,18461,123169000,2773360,0.00965165,1.44995,1.47173,0.394473
216576653,70305000,17101,746939,12105.6,35937600,1731520,0.0162069,2.31816,2.10352,0.51375
216574774,70305000,16873,227933,3836.68,11555000,555813,0.0168325,2.43849,2.44107,0.28815
216556951,70305000,4,10549800,139503,552854000,21266300,0.0132232,2.01579,1.97004,0.615665
216577901,70305000,17283,543993,5268.78,23143500,740583,0.0096854,1.36138,1.38723,0.784307
216579469,70305000,17499,21987.9,233.442,1037870,31981.5,0.0106169,1.45451,0,0
216565212,70305000,182305693,290449,755.135,8665300,105350,0.00259989,0.362715,0.299847,0.59111
216577184,70305000,17202,34969,263.616,1728670,37910.3,0.00753857,1.08411,0,0
216575502,70305000,16954,915159,14123.3,47568900,2088370,0.0154326,2.28198,2.34666,0.407366
216566496,70305000,15677,376486,6811.61,19566500,989420,0.0180926,2.62804,2.64714,0.325081
216579751,70305000,17579,170639,904.631,6786150,122296,0.00530142,0.716694,0.717606,0.224356
216561646,70305000,797,3568010,59433.9,188224000,8667810,0.0166575,2.42931,2.17375,1.03099
216573463,70305000,16562,139524,2849.97,7833550,413349,0.0204264,2.96256,2.96245,0.0389835
216557792,70305000,321,51107.4,555.31,2369850,84641.6,0.0108655,1.65615,1.66058,0.243815
216576214,70305000,17014,314102,5042.31,14600500,735573,0.0160531,2.34183,2.34247,0.245328
216577046,70305000,17168,139628,2558.69,7276260,355031,0.018325,2.54269,2.62982,0.406417
216570305,70305000,16077,12902100,346505,847526000,51269800,0.0268565,3.97376,4.07799,0.424743
216572314,70305000,16418,352541,6426.18,19653600,970145,0.0182282,2.75186,2.88435,0.673734
216571046,70305000,16203,139555,2017.47,8431040,309276,0.0144565,2.21616,2.21751,0.466174
216571107,70305000,16219,139125,3880.26,8403700,581746,0.0278905,4.18147,4.18144,0.0340213
216579967,70305000,111220700,60184.8,1446.19,3395490,214191,0.0240292,3.55889,3.69734,0.482708
216558532,70305000,588,3704600,73129.3,248692000,11121300,0.0197401,3.00202,3.00597,0.239433
216566855,70305000,15712,93404.8,1222.45,3679990,180825,0.0130877,1.93593,1.84998,0.378511
216557087,70305000,95,7345220,67076.5,368815000,9641550,0.009132,1.31263,1.26209,0.929587
216557903,70305000,366,388025,10443.3,23182100,1500610,0.0269139,3.86731,3.93663,0.249466
216563567,70305000,1066,857710,4040.6,39227300,636907,0.00471092,0.742566,0.730075,0.26591
216578974,70305000,17466,69738.4,351.297,3448230,49887.7,0.00503735,0.715354,0.715352,0.12017
216561642,70305000,796,62637.4,2611.61,3917930,382293,0.041694,6.10328,6.17989,0.23526
216574000,70305000,16668,21279400,313329,1194880000,47101500,0.0147245,2.21348,2.17462,0.443538
216557760,70305000,311,637968,6166.73,31505800,899194,0.0096662,1.40946,1.37517,0.418444
216557893,70305000,361,8613970,42294.1,434242000,6506500,0.00490994,0.755342,0.735622,0.583307
216558109,70305000,448,573902,5999.48,32551600,887955,0.0104538,1.54722,1.55654,0.291108
216576970,70305000,17154,705822,13900.8,30503000,2037860,0.0196945,2.88722,2.92977,0.553647
216560399,70305000,637,7532520,98691.2,388520000,14230000,0.013102,1.88914,1.66997,0.797462
216578306,70305000,17371,160439,2817.99,8944260,407205,0.0175643,2.53807,2.55397,0.108885
216577992,70305000,17293,45574.1,795.79,1856940,120896,0.0174615,2.65274,2.69399,0.217609
216573921,70305000,16656,209808,3167.76,12833800,460827,0.0150984,2.19642,2.19642,0.0435236
216561878,70305000,856,22156700,378844,1263100000,56984900,0.0170984,2.5719,2.542,0.571108
216580042,70305000,111220754,109871,2222.43,5622360,311066,0.0202276,2.8312,2.78374,0.321634
216560538,70305000,645,35056000,424445,2271790000,66424100,0.0121076,1.8948,1.86545,0.961267
216573625,70305000,16598,120798,2036.45,6705470,296714,0.0168584,2.45629,2.59438,0.11982
216571144,70305000,16230,195487,7740.49,12416400,1128920,0.039596,5.77492,5.89415,0.199321
216571626,70305000,16336,206488,5808.31,12395000,860492,0.028129,4.16727,4.17851,0.154822
216558215,70305000,485,42438000,357250,2387400000,52941500,0.00841814,1.2475,1.2502,0.48177
216573711,70305000,16611,119916,1320.75,6082070,198147,0.011014,1.65238,1.76606,0.391338
216577125,70305000,17191,539452,7853.04,24867200,1105090,0.0145574,2.04854,1.92176,0.595889
216576496,70305000,17066,1166650,18630.9,57473600,2593860,0.0159696,2.22333,2.37882,0.562373
216580031,70305000,111220750,198184,2935.52,4703510,431505,0.0148121,2.17729,2.16505,0.546873
216573797,70305000,16627,174497,1502.88,9181730,216019,0.00861265,1.23796,1.23791,0.220005
216565100,70305000,10725,2604720,20143,158224000,3150370,0.00773326,1.20949,1.19431,0.379417
216557958,70305000,401,323599,2111.52,18562800,329350,0.00652511,1.01777,1.0173,0.0854239
216562383,70305000,954,415388,4660.58,26978100,672843,0.0112198,1.61979,1.61963,0.186611
216580110,70305000,111220784,257855,7635.99,15766900,1121130,0.0296135,4.3479,4.28271,0.208376
216558264,70305000,502,9115370,106103,483689000,15771700,0.01164,1.73023,1.6957,0.446257
216558548,70305000,593,1415190,3140.48,46836800,497092,0.00221912,0.351254,0.340729,0.402113
216561971,70305000,875,133681,2889.72,7151410,430552,0.0216165,3.22073,3.22392,0.260018
216571440,70305000,16292,147401,5634.47,8061790,823697,0.0382254,5.58813,5.63285,0.184013
216579372,70305000,17487,2193560,28087.7,114048000,3963280,0.0128046,1.80678,1.75721,0.473646
216561574,70305000,765,95247.3,1804.95,4937090,259584,0.0189501,2.72537,2.72067,0.0790982
216561545,70305000,754,7040980,57910.6,283563000,8699260,0.00822479,1.23552,1.21424,1.04534
216573639,70305000,16600,243071,2375.91,13254900,355586,0.00977455,1.46289,1.45334,0.105866
216563399,70305000,1054,400515,13270.5,26931000,1994970,0.0331336,4.981,4.45833,0.670662
216565219,70305000,182305697,982853,3267.98,42324600,474353,0.00332499,0.482628,0.464488,0.693768
216561705,70305000,821,3306000,13844.1,160902000,2175460,0.00418757,0.658036,0.643725,0.356305
216558335,70305000,524,235174,6927.84,16069400,1032720,0.0294584,4.39128,4.39489,0.158891
216567111,70305000,15774,4577090,63573.4,279650000,9485040,0.0138895,2.07228,2.0831,0.233684
216564246,70305000,1125,379495,3717.31,21376200,542424,0.0097954,1.42933,1.1703,0.22973
216557211,70305000,136,3815410,60340.3,191229000,8381690,0.0158149,2.1968,2.16659,0.343653
216557323,70305000,201,2868380,12153.2,124890000,1794780,0.00423696,0.625711,0.586044,0.734159
216562120,70305000,907,292063,9407.83,17979600,1345680,0.0322116,4.60749,5.04969,0.115052
216572994,70305000,16480,396650,7360.95,22563200,1056170,0.0185578,2.66273,2.76911,0.157236
216563074,70305000,1005,340119,3717,20810900,534776,0.0109285,1.57232,1.57527,0.195598
216568456,70305000,15924,1978110,51689.6,114891000,7379400,0.0261308,3.73052,3.74947,0.666337
216573867,70305000,16639,480114,6425.69,22508200,1004960,0.0133837,2.09317,2.23644,0.273087
216577806,70305000,17272,739523,12581.8,35230600,1793260,0.0170134,2.42488,2.4281,0.403941
216572414,70305000,16431,213360,4810.17,12382400,686935,0.0225449,3.21961,3.43946,0.32325
216577700,70305000,17256,862455,24891,43198600,3692690,0.0288606,4.28161,4.27056,0.518295
216578019,70305000,17298,801989,16361.2,41201700,2402370,0.0204008,2.99552,2.93077,0.521429
216576816,70305000,17130,477120,6298.96,22766300,881933,0.0132021,1.84845,1.73832,0.409259
216577521,70305000,17229,1047370,21319,53110300,3153140,0.0203548,3.01053,2.90139,0.679936
216557012,70305000,48,6338920,160961,431759000,23976400,0.0253925,3.7824,3.85176,0.307397
216578224,70305000,17355,5008130,75036.4,241678000,10806700,0.0149829,2.15783,2.11505,0.525462
216557166,70305000,106,110164,1704.71,5994250,239446,0.0154742,2.17353,2.23023,0.0851146
216558666,70305000,628,178289,1954.08,10005100,293785,0.0109602,1.6478,1.47149,0.163824
216574184,70305000,16713,123866,1987.28,6359650,310327,0.0160437,2.50534,2.50428,0.118429
216569917,70305000,16028,5525640,43097.9,334324000,6427560,0.00779962,1.16322,1.13408,0.244661
216560715,70305000,655,1645890,6469.15,57444600,928335,0.00393048,0.564031,0.56156,0.633674
216564457,70305000,10677,4849710,19925.9,258058000,3021790,0.00410868,0.623086,0.615133,0.547694
216577053,70305000,17172,691265,7774.28,32775400,1104030,0.0112465,1.59711,1.55818,0.534256
216561864,70305000,853,1452190,18417.6,76649700,2742780,0.0126826,1.88871,1.83382,0.472799
216560369,70305000,636,1062180,21755.3,66067100,3191730,0.0204817,3.00488,3.04324,0.275312
216568273,70305000,15913,8302120,108019,447388000,16415000,0.013011,1.97721,1.96491,0.441208
216571123,70305000,16226,380863,13472.3,22897100,1958520,0.0353731,5.14233,5.20285,0.225561
216567030,70305000,15763,592931,9638.95,33511800,1426040,0.0162564,2.40507,2.40576,0.273563
216577464,70305000,17217,877860,12885.3,34015200,2088300,0.014678,2.37885,2.31393,0.476883
216579162,70305000,17478,4039900,55384.8,204944000,7833370,0.0137094,1.939,1.92079,0.474882
216573891,70305000,16650,34700200,543513,1930070000,81459800,0.0156631,2.34753,2.31395,0.451412
216574920,70305000,16899,1204080,17312.9,59150400,2494860,0.0143785,2.072,2.09633,0.517478
216566812,70305000,15701,272730,3759.39,8797080,543939,0.0137843,1.99442,1.92248,0.844157
216579747,70305000,17577,170639,904.631,6786150,122296,0.00530142,0.716694,0.717606,0.224356
216557991,70305000,418,858148,4511.09,28662500,663348,0.00525677,0.772999,0.781638,0.435725
216563089,70305000,1008,2431350,19379.3,127596000,2934260,0.0079706,1.20685,1.22386,0.312045
216563544,70305000,1064,7026480,24792.2,336404000,3612610,0.00352839,0.514141,0.508367,0.319938
216575906,70305000,16999,34969,474.415,2116880,70479.4,0.0135667,2.01548,0,0
216575176,70305000,16907,344750,6693.75,17512100,984474,0.0194162,2.85561,2.84326,0.496994
216577460,70305000,17216,274415,2010.18,12221300,274140,0.00732531,0.998997,1.00273,0.401764
216566423,70305000,15664,269579,2818.98,11123400,431875,0.0104569,1.60203,1.5799,0.493907
216556961,70305000,10,6274460,92608.9,356756000,13804400,0.0147597,2.20009,2.19393,0.312732
216557038,70305000,61,101446,1171.52,4999090,166950,0.0115482,1.64571,1.65698,0.479837
216574569,70305000,16799,149880,2768.11,7415650,389795,0.0184689,2.60072,2.41327,0.242892
216579608,70305000,17521,69533.6,231.74,2462850,31656.1,0.00333278,0.455264,0.455267,0.202731
216580076,70305000,111220764,34969,417.583,1881090,65458.4,0.0119415,1.8719,0,0
216574052,70305000,16675,1458420,18469.8,79168500,2721780,0.0126642,1.86625,1.83977,0.239297
216574717,70305000,16864,1881040,37595.6,98302500,5588400,0.0199866,2.9709,2.96248,0.349349
216571236,70305000,16256,245814,9081.27,14264800,1308080,0.0369437,5.32143,5.37339,0.139243
216561616,70305000,781,67544.4,798.917,3006360,114388,0.011828,1.69352,1.69164,0.492066
216570634,70305000,16097,116947,742.998,6528330,108863,0.00635331,0.930876,0.928836,0.0422955
216557736,70305000,303,1356640,17613.3,76294800,2608580,0.012983,1.92282,1.95059,0.278551
216566688,70305000,15693,1127130,17628.1,48641500,2579530,0.0156398,2.28858,2.31086,0.569796
216578719,70305000,17419,765911,16558.1,42632700,2411040,0.0216188,3.14793,3.18789,0.327307
216571432,70305000,16291,483793,12749.8,26942100,1839860,0.0263538,3.80299,3.81176,0.21048
216567823,70305000,15844,2302730,15498.6,113906000,2233570,0.00673054,0.969966,0.927763,0.18433
216569867,70305000,16016,59394200,364251,3080620000,54111500,0.00613277,0.911057,0.866279,0.684477
216562860,70305000,974,1486710,6438.46,95731000,918250,0.00433068,0.61764,0.614482,0.252583
216576469,70305000,17059,56650.7,797.651,2771450,109118,0.0140802,1.92615,1.92623,0.0488177
216579993,70305000,111220720,76610.3,3271.56,4809100,511323,0.0427039,6.67434,7.04293,0.0113879
216573222,70305000,16543,139422,2470.19,7933920,361990,0.0177174,2.59636,2.59642,0.0998854
216576446,70305000,17054,1405130,18706.2,65290000,2668800,0.0133128,1.89933,1.8693,0.473695
216577850,70305000,17279,33869.8,249.432,1597320,34164.1,0.00736444,1.00869,0,0
216557182,70305000,119,1887370,11563.7,90941100,1654520,0.0061269,0.876627,0.911295,0.601553
216557416,70305000,241,868463,3297.65,36340900,505001,0.00379712,0.581489,0.5701,0.404115
216557780,70305000,318,34969,532.207,1931430,81654.9,0.0152194,2.33506,0,0
216567671,70305000,15819,8000440,67899.8,389083000,9947930,0.00848701,1.24342,1.11177,0.269146
216557673,70305000,279,65761.5,808.402,3971980,127781,0.0122929,1.94309,1.93383,0.442141
216570064,70305000,16052,538620,6372.44,30440200,924338,0.0118311,1.71612,1.61772,0.582963
216571509,70305000,16309,17141300,268385,877939000,39851900,0.0156572,2.32491,2.20876,0.775513
216573134,70305000,16528,21428.1,279.678,1333570,42691.1,0.0130519,1.9923,0,0
216573537,70305000,16582,69938,1644.1,4052880,244371,0.0235079,3.4941,3.4941,0.0858456
216571519,70305000,16313,10869500,171378,555530000,25649000,0.0157669,2.35973,2.19648,0.816699
216576182,70305000,17009,243810,1562.25,11534400,217889,0.00640768,0.893684,0.894229,0.472633
216565674,70305000,15597,101414,2051.81,3998860,306127,0.020232,3.01857,2.99811,0.463585
216575410,70305000,16939,44349600,212750,2171350000,32702900,0.00479711,0.737388,0.733498,0.808021
216579963,70305000,111220698,504861,1530.84,18494300,216176,0.0030322,0.428189,0.421506,0.495703
216557863,70305000,344,417131,11060.6,24921900,1585020,0.026516,3.79981,3.71439,0.272698
216580319,70305000,111220858,105600,1581.14,5117860,221226,0.0149729,2.09494,2.05571,0.140101
216566927,70305000,15729,414982,3422.4,13427000,495784,0.0082471,1.19471,1.1958,0.414631
216579426,70305000,17493,211716,3520.62,10740500,478635,0.0166289,2.26074,2.25565,0.0902067
216574135,70305000,16696,680707,15307.1,39603700,2194180,0.022487,3.22338,3.05228,0.303384
216571410,70305000,16288,69938,1542.36,3858470,221234,0.0220532,3.16328,3.16328,0.0553583
216577080,70305000,17179,88829.9,2108.31,4995730,311211,0.0237343,3.50345,3.52436,0.160381
216560757,70305000,667,223370,2962.5,9352580,453299,0.0132628,2.02937,2.00297,1.10669
216576646,70305000,17100,499386,5602.78,19817700,889806,0.0112193,1.7818,1.72666,0.690492
216557019,70305000,52,1006700,9929.05,45426800,1401870,0.00986295,1.39253,1.30343,0.739135
216572879,70305000,16461,832942,6641.91,44025300,1004480,0.00797403,1.20594,1.21914,0.239301
216573818,70305000,16631,2763160,54469,142511000,7879940,0.0197126,2.85179,2.89824,0.590419
216558423,70305000,554,72570.1,698.182,3975070,101391,0.00962079,1.39714,0,0
216578761,70305000,17430,307110,4590.21,15331100,621853,0.0149464,2.02485,2.21166,0.0428959
216558561,70305000,598,206185,2698,13190700,388301,0.0130853,1.88326,1.88513,0.199115
216563266,70305000,1041,8295420,38811.5,324340000,5898610,0.00467866,0.711068,0.707755,0.79067
216574566,70305000,16797,453828,6486.15,22231100,920262,0.0142921,2.02777,1.95376,0.225554
216558608,70305000,612,1935690,21015.2,85523300,3230740,0.0108567,1.66904,1.68056,0.392193
216557704,70305000,290,11877500,245614,609722000,35733400,0.0206789,3.0085,2.98752,0.837047
216558193,70305000,478,1207620,9865.06,74559100,1496890,0.00816903,1.23954,1.24842,0.209207
216558402,70305000,546,23299.7,191.68,1246970,27692.6,0.00822672,1.18854,0,0
216557976,70305000,411,1432910,13815.8,67329200,2104620,0.00964179,1.46877,1.46946,0.209521
216580273,70305000,111220830,1033900,12974.7,45840000,1816920,0.0125493,1.75735,1.71999,0.379576
216565066,70305000,10720,5734940,47227,359590000,7362690,0.00823495,1.28383,1.25124,0.415279
216580307,70305000,111220850,307110,4590.21,15331100,621853,0.0149464,2.02485,2.21166,0.0428959
216558167,70305000,467,6087630,156186,327363000,22711100,0.0256564,3.7307,3.80784,0.410459
216579853,70305000,111220632,455105,9580.05,24208000,1381110,0.0210502,3.03471,3.09506,0.233099
216560886,70305000,691,500740,11416.6,30334900,1633480,0.0227995,3.26214,3.29714,0.187289
216579807,70305000,17598,218389,869.726,6518600,126034,0.00398246,0.577108,0.547651,0.399007
216575719,70305000,16975,610519,9661.08,30905200,1395690,0.0158244,2.28606,1.9891,0.192111
216576626,70305000,17096,731833,9310.7,30165100,1470510,0.0127224,2.00935,1.92025,0.647315
216577153,70305000,17194,11358.7,163,517981,23014.4,0.0143502,2.02614,0,0
216570761,70305000,16134,4764160,62440.7,266054000,9583900,0.0131063,2.01167,1.96457,0.454653
216558455,70305000,564,1358010,17122.5,80008300,2506700,0.0126085,1.84586,1.84705,0.191035
216567085,70305000,15770,1725650,26592.5,109995000,3918140,0.0154102,2.27053,2.34288,0.313269
216557821,70305000,329,14192300,95804.6,843044000,13999100,0.00675044,0.986381,0.954352,0.501963
216563558,70305000,1065,82990600,1056920,3694600000,153084000,0.0127354,1.8446,1.79612,0.762777
216572394,70305000,16429,2283450,21028.6,116414000,3018410,0.00920914,1.32186,1.29575,0.57679
216578043,70305000,17304,1738010,22470.5,82349500,3181100,0.0129289,1.83031,1.79075,0.538581
216557185,70305000,120,172566,2663.64,9345830,378299,0.0154355,2.1922,2.19393,0.282138
216571242,70305000,16258,282806,2790.01,12435500,404175,0.00986543,1.42916,1.35334,0.2302
216580450,70305000,111220906,34881.6,404.888,1972620,57167.6,0.0116075,1.6389,0,0
216557561,70305000,256,1030340,5159.25,43329600,726029,0.00500734,0.704652,0.707305,0.396986
216561334,70305000,729,310266,4167.97,18542200,594056,0.0134335,1.91466,1.83084,0.472184
216564041,70305000,1110,279386,8530.03,15337000,1240490,0.0305313,4.44004,4.50978,0.242204
216561763,70305000,835,6012540,53816.3,297962000,7794810,0.00895068,1.29643,1.31341,0.930237
216563207,70305000,1034,693378,19608,45891300,2967470,0.028279,4.27974,4.2597,0.286309
216571460,70305000,16295,285097,6218.82,14122000,906968,0.021813,3.18126,3.29588,0.371374
216573725,70305000,16613,1204450,14323.5,61894000,2084600,0.0118922,1.73075,1.7417,0.255986
216566913,70305000,15725,555137,5394.07,18165300,783994,0.00971665,1.41225,1.38622,0.487032
216574914,70305000,16897,1204080,17312.9,59150400,2494860,0.0143785,2.072,2.09633,0.517478
216573660,70305000,16604,707567,10222.6,37690300,1477010,0.0144476,2.08745,2.0627,0.319957
216557844,70305000,337,5275380,27493.2,253270000,4278610,0.0052116,0.811053,0.796306,0.608537
216571697,70305000,16352,6271820,97006.8,322409000,14202900,0.0154671,2.26456,2.232,0.695563
216568024,70305000,15881,196960,2551.57,11425200,401877,0.0129548,2.0404,2.04175,0.525704
216577969,70305000,17292,5095670,84037,233109000,12164400,0.0164918,2.38721,2.2477,0.665955
216568142,70305000,15902,334419,3315.19,13993200,516165,0.00991329,1.54347,1.52402,0.350121
216565554,70305000,15583,139876,2443.12,7629430,356169,0.0174663,2.54632,2.54632,0.149871
216576668,70305000,17104,623198,9249.61,29281900,1328690,0.0148422,2.13205,2.04774,0.559169
216576910,70305000,17149,309553,2238.14,14015400,305717,0.00723024,0.987607,0.993199,0.488883
216574345,70305000,16728,3294300,59633.6,164705000,8565010,0.0181021,2.59995,2.48551,0.489452
216575481,70305000,16952,529173,5643.65,24053700,820524,0.010665,1.55058,1.3249,0.601067
216578216,70305000,17353,8706370,103267,388157000,14845100,0.0118611,1.70508,1.67577,0.657271
216561596,70305000,773,451542,5402.16,25480100,785323,0.0119638,1.7392,1.74106,0.337866
