id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216340864,70302950,15680,581540,6736.61,22886300,895646,0.0115841,1.54013,1.52679,0.380952
216341646,70302950,15881,224240,2995.58,12001600,393167,0.0133588,1.75333,1.7565,0.119397
216347227,70302950,17361,1226430,32923.2,72000000,4479980,0.0268447,3.65285,3.59096,0.238927
216347327,70302950,17371,174845,5553.59,9102770,744144,0.0317629,4.25602,4.25602,0.0819789
216337641,70302950,203,104907,2868.96,5204140,382707,0.0273476,3.64806,3.64806,0.0807355
216337838,70302950,269,226794,2905.9,10751800,396218,0.0128129,1.74704,1.73333,0.144751
216339836,70302950,1090,471130,11408.1,32388500,1470170,0.0242143,3.12052,3.08365,0.18699
216341513,70302950,15813,3424610,42923.7,194862000,5676740,0.0125339,1.65763,1.65755,0.356919
216337453,70302950,2,262496,8346.63,15983300,1085770,0.0317972,4.13633,4.09738,0.11623
216344845,70302950,16915,61087600,622442,3318360000,88774900,0.0101893,1.45324,1.41537,0.686185
216337668,70302950,217,967331,29359.4,53152200,4045570,0.0303509,4.1822,4.15674,0.213901
216341866,70302950,15951,735962,15930.4,34634400,2187730,0.0216457,2.97262,3.0229,0.472992
216337693,70302950,233,913651,30774.9,62604900,4331070,0.0336834,4.74039,4.76965,0.366403
216338952,70302950,669,20173000,404050,1113010000,55996400,0.0200293,2.77581,2.83428,0.511718
216344703,70302950,16862,114283,776.932,4317000,108275,0.0067983,0.947429,0.955947,0.267849
216338669,70302950,504,2872620,75107,158019000,12274200,0.0261458,4.27285,4.16361,0.578325
216343084,70302950,16388,384659,5219.39,14127500,852144,0.0135689,2.21532,2.21532,0.32189
216345976,70302950,17112,326733,9567.18,16108600,1293300,0.0292814,3.95827,4.01068,0.277223
216347044,70302950,17333,594467,9761.56,20144700,1260160,0.0164207,2.11981,2.11981,0.161609
216337681,70302950,226,2058390,33346.4,101563000,4296590,0.0162002,2.08735,2.08762,0.364745
216346434,70302950,17234,349690,10325.2,20932900,1448710,0.0295267,4.14284,4.14284,0.280049
216347242,70302950,17363,1226430,32923.2,72000000,4479980,0.0268447,3.65285,3.59096,0.238927
216342161,70302950,16049,1962950,75659.3,129723000,11052200,0.0385438,5.63039,5.61407,0.43621
216338711,70302950,531,139876,2188.32,6869740,298046,0.0156447,2.13078,2.13078,0.235914
216338709,70302950,529,174845,3877.02,9362490,499210,0.022174,2.85516,2.85516,0.129738
216341633,70302950,15873,1021210,19057.1,55638800,2461120,0.0186613,2.41,2.40005,0.118803
216343770,70302950,16604,625882,14223.6,33019700,1889070,0.0227257,3.01824,2.96043,0.288178
216346702,70302950,17296,30739.2,427.988,1284520,56528,0.0139232,1.83895,0,0
216339666,70302950,997,788630000,16363800,41909600000,2271660000,0.0207497,2.88052,2.86514,0.670222
216341403,70302950,15750,467921000,10781000,25217200000,1511740000,0.0230401,3.23077,3.21213,0.678171
216339206,70302950,810,559504,22927.7,31869000,3067930,0.0409786,5.48331,5.48331,0.201488
216339056,70302950,714,8126200,312438,509724000,42877700,0.0384483,5.27648,5.13026,0.290473
216339558,70302950,930,1538640,36690.4,91760000,4851090,0.023846,3.15285,3.15285,0.139385
216344085,70302950,16658,33606100,747136,1865310000,100238000,0.0222321,2.98273,2.95809,0.342831
216345239,70302950,17050,69938,1059.99,3670630,141208,0.0151562,2.01905,2.01905,0.00950049
216338541,70302950,431,339584,8774.19,18549100,1458540,0.0258381,4.29508,4.20555,0.490812
216337545,70302950,149,384659,7182.48,21862000,957794,0.0186723,2.48998,2.48998,0.223176
216346208,70302950,17162,114044,1944.94,5205650,258695,0.0170543,2.26838,2.37992,0.390282
216347269,70302950,17365,314721,8939.55,19508800,1237310,0.0284047,3.93144,3.93144,0.180385
216339542,70302950,915,520024,17477.5,29873800,2404390,0.0336089,4.62362,4.62,0.169967
216345119,70302950,17028,423964,5513.89,23042500,741702,0.0130056,1.74945,1.73147,0.463923
216340067,70302950,10692,1345500,13952,71881800,1981040,0.0103693,1.47234,1.41512,0.588351
216346493,70302950,17261,228249,5551.77,10900200,755676,0.0243233,3.31075,3.3838,0.294753
216348340,70302950,17541,119887,1618.33,5274940,212800,0.0134988,1.77501,1.64546,0.918671
216342125,70302950,16037,3972910,55425.5,173300000,7895330,0.0139509,1.98729,1.96989,0.429354
216347960,70302950,17499,34768.2,625.788,1478420,80674.7,0.0179989,2.32036,0,0
216338760,70302950,562,69736.9,1303.31,3644980,168890,0.018689,2.42182,2.42091,0.185646
216344395,70302950,16846,1584520,41523.1,87261300,5604580,0.0262055,3.5371,3.5594,0.330625
216343035,70302950,16363,209814,2400.64,8279690,305184,0.0114417,1.45455,1.45455,0.391923
216344135,70302950,16686,1749640,46387.9,103140000,6182440,0.0265128,3.53354,3.49919,0.2222
216348325,70302950,17540,1145210,15159.3,49258300,1983100,0.0132371,1.73164,1.56892,0.876599
216341452,70302950,15785,3144150,40534.3,150868000,5242840,0.012892,1.66749,1.66771,0.37134
216344153,70302950,16697,5513560,134249,323192000,18079600,0.0243488,3.27911,3.29615,0.258243
216344276,70302950,16776,531646,11615,27717300,1533050,0.0218472,2.8836,2.82849,0.320174
216341478,70302950,15796,1046560,11612.4,42664000,1510740,0.0110957,1.44352,1.44464,0.445855
216342777,70302950,16195,66999,1820.92,4212060,245161,0.0271783,3.65917,3.65661,0.22508
216347525,70302950,17418,5273770,120609,272975000,16048700,0.0228697,3.04311,2.94814,0.35763
216339406,70302950,880,34969,790.66,2126930,104187,0.0226103,2.97941,0,0
216346760,70302950,17307,681751,11859.6,31107100,1545870,0.0173958,2.26749,2.24469,0.529694
216339157,70302950,780,299469,7289.83,16236300,954167,0.0243426,3.1862,3.19857,0.171657
216341798,70302950,15948,839407,22537,46684200,2885410,0.0268488,3.43744,3.41162,0.089635
216341273,70302950,15731,209814,541.074,5017470,67512.4,0.00257883,0.321773,0.321773,0.405288
216342940,70302950,16320,804287,12497.2,42535400,1654790,0.0155383,2.05746,2.05746,0.226211
216339230,70302950,822,25613500,613017,1355770000,86789700,0.0239333,3.38843,3.42445,0.682268
216339112,70302950,748,69934.8,1236.87,3335010,151307,0.017686,2.16354,2.16354,0.211039
216341256,70302950,15723,419628,2121.33,12027900,273273,0.00505527,0.651228,0.651228,0.934081
216337469,70302950,31,11609300,489472,676709000,69708600,0.0421622,6.00457,6.00454,0.462547
216339319,70302950,864,12273300,244822,636787000,32279500,0.0199475,2.63006,2.60765,0.525964
216339651,70302950,984,5084500,69751.1,330878000,9764730,0.0137184,1.92049,1.936,0.26347
216346379,70302950,17209,1118780,24607,42528400,3249230,0.0219944,2.90426,2.90392,0.432371
216337678,70302950,225,1163050,38604,68015800,5311280,0.0331922,4.5667,4.56837,0.110164
216339089,70302950,729,220950,9918.16,15997100,1412320,0.0448887,6.39205,6.58229,0.360973
216339790,70302950,1073,45400500,362758,2560080000,53392000,0.00799017,1.17602,1.16704,0.490818
216339944,70302950,1110,279752,2897.1,11505500,370029,0.010356,1.3227,1.3227,0.291785
216340383,70302950,15576,4618030,81357.8,219288000,10446800,0.0176174,2.26219,2.26135,0.285436
216344983,70302950,16970,2104310,53221.6,110166000,7310840,0.0252918,3.47423,3.35763,0.49601
216338114,70302950,337,4823030,121759,238362000,16905300,0.0252452,3.50511,3.50891,0.654614
216343451,70302950,16478,1035680,19116.9,52566800,2487220,0.0184583,2.40154,2.35335,0.268026
216339646,70302950,980,139876,1917.47,6519540,245102,0.0137083,1.75228,1.75228,0.407234
216343572,70302950,16538,722497,17533.4,39641300,2724870,0.0242678,3.77146,3.5878,0.748635
216345194,70302950,17041,800288,24509.2,41279600,3370760,0.0306255,4.21193,4.16225,0.294512
216346084,70302950,17130,790692,18290.8,38141400,2495370,0.0231327,3.15593,3.16075,0.227281
216343424,70302950,16461,836000,6604.82,41614900,966915,0.0079005,1.1566,1.30029,0.991647
216344381,70302950,16840,17812700,210825,1067280000,30123600,0.0118356,1.69113,1.68917,0.340811
216344903,70302950,16949,18447000,146989,1084720000,21763300,0.00796815,1.17977,1.17596,0.452646
216339399,70302950,874,141357,1237.42,5833090,171101,0.00875383,1.21042,1.21647,0.190772
216342895,70302950,16270,874912,17798.9,41466800,2344290,0.0203437,2.67946,2.78203,0.337699
216339128,70302950,765,93320.8,3034.22,5272840,406291,0.0325139,4.35371,4.33511,0.0852264
216349575,70302950,111220822,174845,5553.59,9102770,744144,0.0317629,4.25602,4.25602,0.0819789
216337722,70302950,244,10692000,209262,614016000,30386400,0.0195718,2.84198,2.76814,0.484282
216346527,70302950,17268,943774,13648.5,31818300,1803310,0.0144616,1.91074,1.91033,0.316379
216347094,70302950,17340,314721,4285.31,9451370,560996,0.0136162,1.78252,1.78252,0.11515
216337972,70302950,289,228457,8690.63,16112500,1265200,0.0380405,5.53803,5.54812,0.40366
216339241,70302950,828,4976610,92950.5,259301000,12440300,0.0186775,2.49976,2.47704,0.454508
216341628,70302950,15871,712784,11070.8,38339300,1419020,0.0155317,1.99082,2.01267,0.138519
216337470,70302950,33,1767090,37728.4,109066000,5033230,0.0213506,2.84832,2.77138,0.235116
216342934,70302950,16310,11373400,192578,566689000,25560600,0.0169322,2.2474,2.18998,0.425199
216343434,70302950,16467,1673470,35397.5,85937500,4638020,0.0211521,2.7715,2.73352,0.347076
216344101,70302950,16667,314721,4221.07,14596400,562096,0.0134121,1.78601,1.78601,0.109715
216337490,70302950,69,627628,16425.8,32192100,2217530,0.0261712,3.53319,3.41467,0.336143
216344387,70302950,16842,15209300,181715,957020000,26108300,0.0119476,1.71661,1.71221,0.256419
216338819,70302950,594,69938,1645.05,3722060,216538,0.0235216,3.09615,3.09615,0.0428427
216344353,70302950,16821,1489970,26468.4,79726000,3659110,0.0177644,2.45583,2.45916,0.303559
216344348,70302950,16819,7174930,89212.8,429743000,12626100,0.012434,1.75975,1.75623,0.280854
216344405,70302950,16850,417004,13774.9,24697800,1872340,0.0330329,4.48998,4.49058,0.0906644
216339134,70302950,769,69927.4,1542.04,3633270,192100,0.022052,2.74713,2.74711,0.0787951
216347706,70302950,17447,139272,913.93,4500440,121750,0.00656221,0.874189,0.873599,0.455613
216338051,70302950,323,45213100,1001340,2366060000,133464000,0.0221471,2.95189,2.94491,0.327051
216338713,70302950,532,387531,3084.96,11810700,467466,0.00796054,1.20627,1.25519,0.698547
216346382,70302950,17212,559504,10920.3,20204300,1427160,0.0195179,2.55075,2.55075,0.403735
216337610,70302950,188,297355,8335.01,16569300,1214610,0.0280305,4.08471,4.02994,0.289207
216342009,70302950,16001,177229000,4544380,9366300000,622939000,0.0256413,3.51488,3.45569,0.630258
216343276,70302950,16419,2339840,38428.8,128075000,5157760,0.0164237,2.20432,2.20444,0.274903
216344722,70302950,16868,1147070,30005.9,64838900,4021340,0.0261588,3.50576,3.51026,0.26345
216342340,70302950,16111,596180,20038.5,33989100,2901480,0.0336115,4.86678,4.96193,0.476985
216339131,70302950,767,6329970,228121,348603000,31458000,0.0360383,4.96969,4.89792,0.370246
216348002,70302950,17501,2083440,34001.1,73530200,4497310,0.0163197,2.1586,2.15952,0.59548
216337625,70302950,196,370737,16037.3,28707700,2368310,0.043258,6.38812,6.34906,0.236335
216340869,70302950,15681,410426,4826.39,16421500,637736,0.0117595,1.55384,1.53836,0.420517
216337760,70302950,262,2887410,46231,142803000,6066640,0.0160112,2.10107,2.07265,0.383512
216340828,70302950,15669,1657130,24817.3,72364600,3209860,0.0149761,1.93699,1.92614,0.36663
216338147,70302950,345,5481390,107075,288857000,14149400,0.0195343,2.58135,2.55225,0.581022
216342863,70302950,16250,1233760,27063.1,61856500,3474980,0.0219354,2.81657,2.82641,0.206659
216337548,70302950,155,1891480,47286.6,98549600,6978890,0.0249999,3.68966,3.69928,0.51019
216341997,70302950,15998,1295930,32845.5,67973000,4896430,0.0253451,3.77831,3.79916,0.684034
216338578,70302950,445,1105710,33305.9,58283100,4484250,0.0301218,4.05555,3.92463,0.29155
216342891,70302950,16268,104907,2060.04,5303230,267911,0.0196369,2.55379,2.55379,0.188162
216339619,70302950,966,931797,15830.5,45574000,2087830,0.0169893,2.24065,2.26414,0.477037
216338920,70302950,646,139876,4625.28,8526130,615418,0.033067,4.39974,4.39974,0.0518432
216339251,70302950,834,1928950,42819,108728000,5967890,0.022198,3.09385,3.14129,0.361716
216343674,70302950,16578,2272930,52563.5,121718000,7187100,0.0231259,3.16204,3.14141,0.323843
216340897,70302950,15696,314519,4979.92,14163000,618824,0.0158334,1.96752,1.96723,0.268851
216344211,70302950,16726,4131990,87803.8,195915000,11807000,0.0212497,2.85747,2.84052,0.400756
216337489,70302950,68,1053990,18410.1,43504500,2598390,0.0174671,2.46529,2.36814,0.763445
216337541,70302950,146,6697530,142528,307807000,19428600,0.0212807,2.90086,2.90821,0.382985
216341421,70302950,15771,1153980,19040.6,67545900,2539890,0.0165,2.20099,2.20099,0.199498
216343303,70302950,16426,34969,309.209,2088440,39184.1,0.00884238,1.12054,0,0
216340270,70302950,182305709,936910,32803.7,57165800,4283630,0.0350126,4.57208,4.57294,0.241174
216344057,70302950,16632,1042570,21136.5,53358600,2794400,0.0202735,2.6803,2.6563,0.175036
216339515,70302950,894,1566950,43485.5,89467300,6332200,0.0277516,4.04109,4.35058,0.430021
216342312,70302950,16099,89644.1,1989.36,5409080,269040,0.0221918,3.0012,2.92581,0.236974
216339098,70302950,741,419628,9076.15,22599500,1185640,0.021629,2.82544,2.82544,0.0826415
216341457,70302950,15788,244783,2651.83,12644600,346110,0.0108334,1.41395,1.41395,0.316685
216343918,70302950,16623,4028400,73419.1,186183000,9755190,0.0182254,2.4216,2.43038,0.367424
216341901,70302950,15963,751038,25544.1,51964100,3764580,0.0340117,5.0125,4.93327,0.267176
216338716,70302950,533,1893070,35245.6,90624600,4881860,0.0186182,2.5788,2.60476,0.425556
216340392,70302950,15577,3754060,67626.7,180548000,8668840,0.0180143,2.30919,2.3096,0.272488
216341873,70302950,15953,245041,5993.68,11825200,827286,0.0244599,3.37612,3.39303,0.253748
216344720,70302950,16867,1877840,48640.2,101917000,6516330,0.0259022,3.47012,3.43943,0.413339
216346485,70302950,17259,104311,1274.34,4339840,162600,0.0122168,1.5588,1.55891,0.189423
216347752,70302950,17456,454568,4817.02,13755500,619920,0.0105969,1.36376,1.36371,0.495666
216340119,70302950,10698,417163,5542.15,22110400,732851,0.0132853,1.75675,1.77447,0.269556
216340125,70302950,10699,673894,10829.6,32442900,1666900,0.0160701,2.47353,2.54342,0.589811
216342351,70302950,16114,52007900,1550090,2912310000,243860000,0.0298049,4.6889,4.65377,0.690208
216347533,70302950,17419,1006850,22052.7,58529800,3003350,0.0219027,2.98292,2.90144,0.334763
216345958,70302950,17110,378983,3805.69,15194300,504674,0.0100419,1.33165,1.385,0.713129
216339168,70302950,785,278789,5095.1,13556100,644530,0.0182758,2.31189,2.30946,0.248505
216344339,70302950,16813,49865800,690322,2989150000,97162600,0.0138436,1.94848,1.94949,0.460366
216344375,70302950,16828,34832600,415560,2136900000,59513800,0.0119302,1.70857,1.70463,0.301106
216339582,70302950,944,733881,8524.82,45661500,1228630,0.0116161,1.67416,1.67412,0.142077
216347186,70302950,17358,83090.9,1059.33,3465130,140295,0.012749,1.68845,1.69271,0.183465
216339561,70302950,931,1258660,33465.3,52810600,4434810,0.026588,3.52343,3.52303,0.369213
216338630,70302950,475,1647720,13328.9,81534100,1862880,0.00808931,1.13058,1.20211,0.716339
216344919,70302950,16954,862887,24001.6,44349000,3212360,0.0278154,3.72281,3.67138,0.374096
216346041,70302950,17123,3827900,92631.8,168106000,12319700,0.0241991,3.2184,3.20996,0.303579
216339522,70302950,902,392552,9084.38,24958300,1227320,0.0231419,3.12653,3.1214,0.129063
216342766,70302950,16191,3360400,60165,187369000,8105150,0.0179041,2.41196,2.34355,0.361967
216341484,70302950,15799,2505050,30849.3,130972000,4159990,0.0123148,1.66064,1.66287,0.324583
216339276,70302950,844,4103050,175987,262987000,23839900,0.0428919,5.8103,5.75266,0.181761
216341642,70302950,15878,286766,3866.83,15134600,505444,0.0134842,1.76256,1.76725,0.127076
216338018,70302950,310,559504,9521.48,29575900,1271310,0.0170177,2.2722,2.2722,0.183253
216339001,70302950,689,100965,1163.62,3556190,154198,0.011525,1.52725,1.52051,0.310162
216341496,70302950,15806,757238,11483.2,34149300,1613620,0.0151646,2.13093,2.13094,0.270464
216341505,70302950,15809,5240080,66734.4,286650000,8823620,0.0127354,1.68387,1.68389,0.350828
216338383,70302950,416,336855,6899.9,16294000,917914,0.0204833,2.72495,2.71366,0.262428
216342153,70302950,16044,1962950,75659.3,129723000,11052200,0.0385438,5.63039,5.61407,0.43621
216344048,70302950,16624,4028400,73419.1,186183000,9755190,0.0182254,2.4216,2.43038,0.367424
216346582,70302950,17280,734332,9854.53,21518100,1273800,0.0134197,1.73463,1.73462,0.2545
216340193,70302950,10728,524235,6106.48,32589300,879745,0.0116484,1.67815,1.6781,0.146914
216338599,70302950,458,2738710,38382.7,124095000,5221340,0.0140149,1.9065,1.9407,0.266523
216341569,70302950,15838,877541,11130.3,50858400,1477410,0.0126835,1.68358,1.65666,0.311064
216346367,70302950,17205,69938,1994.01,3381350,270441,0.0285111,3.86687,3.86687,0.0668177
216343652,70302950,16568,81364.3,632.363,3866110,89299,0.00777199,1.09752,1.11512,0.418578
216338736,70302950,546,34766.6,464.536,1863370,59435.1,0.0133616,1.70955,0,0
216342050,70302950,16013,9495450,362440,592498000,48026000,0.0381698,5.05779,5.00982,0.22229
216343514,70302950,16519,9420400,215981,510629000,29739400,0.0229269,3.15692,3.12378,0.463599
216339757,70302950,1059,69938,2299.95,4267860,311188,0.0328856,4.44948,4.44948,0.0240866
216346215,70302950,17163,244717,6053.98,11732600,788450,0.0247388,3.22189,3.21104,0.231591
216339396,70302950,870,4433910,140232,259703000,19629700,0.0316271,4.42719,4.55643,0.523747
216340232,70302950,182305693,351676,1392,8941800,182518,0.00395818,0.518995,0.441182,1.04571
216343536,70302950,16527,34969,732.653,2032780,99963.7,0.0209515,2.85864,0,0
216337503,70302950,99,1168730,21437,52297900,2842800,0.0183422,2.43239,2.42504,0.479159
216344293,70302950,16786,135656,1956.01,6153050,260557,0.0144189,1.92073,1.90809,0.496876
216337511,70302950,114,137737,3117.9,6208580,414797,0.0226366,3.01151,3.01053,0.0554904
216339696,70302950,1020,2046850,42907.1,112245000,5592590,0.0209625,2.73229,2.71212,0.275131
216337451,70302950,1,69931.3,785.626,2500680,101804,0.0112343,1.45578,1.4557,0.765123
216338646,70302950,486,3258990,73014.2,174573000,11313100,0.0224039,3.47134,3.50821,0.414702
216345600,70302950,17085,629442,8099.42,25753800,1066500,0.0128676,1.69435,1.69435,0.342573
216349165,70302950,111220682,221735,4067.63,11286000,542268,0.0183446,2.44557,2.53771,0.437595
216338829,70302950,599,279752,3015.73,16109800,389432,0.01078,1.39206,1.39206,0.499915
216347463,70302950,17396,454561,8452.84,15036500,1092760,0.0185956,2.40399,2.4039,0.247068
216347894,70302950,17489,454579,10377.5,22131500,1366080,0.0228289,3.00516,3.00515,0.116168
216338005,70302950,304,1084040,58860.4,68931100,8301830,0.0542973,7.65824,7.65824,0.308913
216338613,70302950,467,3285950,48587.8,149895000,6126510,0.0147865,1.86446,1.86436,0.39938
216341558,70302950,15834,11593600,179568,603774000,23975400,0.0154885,2.06798,2.10356,0.451626
216347213,70302950,17360,28718.8,292.493,1072810,38679.2,0.0101847,1.34682,0,0
216338663,70302950,501,94434.8,1899.92,4548620,265016,0.0201189,2.80634,2.89415,0.249743
216338026,70302950,315,174277000,4591080,9331930000,630418000,0.0263435,3.61733,3.5481,0.622753
216339316,70302950,862,1527120,52538.4,102792000,6873040,0.0344036,4.50065,4.49081,0.306616
216342886,70302950,16264,629442,13059.4,31672700,1667690,0.0207475,2.64947,2.64947,0.186728
216338202,70302950,368,27654.8,1852.06,2322620,265847,0.0669707,9.61304,0,0
216339521,70302950,899,53098.5,1289.31,2789300,173186,0.0242814,3.26159,3.25657,0.113265
216342369,70302950,16121,9681760,439876,561305000,74881200,0.0454334,7.73425,7.62705,0.586742
216347010,70302950,17326,451128,6846.65,15374100,943633,0.0151767,2.09172,2.09179,0.565401
216337710,70302950,240,374202,5945.1,14574300,770448,0.0158874,2.05891,2.0208,0.512601
216337540,70302950,143,209491,4440.65,9243470,588339,0.0211973,2.80842,2.80774,0.226895
216341654,70302950,15884,62526.5,871.244,3132990,112277,0.013934,1.79567,1.79234,0.170744
216343007,70302950,16352,6033480,114323,277896000,14967700,0.018948,2.48078,2.51658,0.381189
216345578,70302950,17078,69905.6,1188.75,2798140,157633,0.0170051,2.25494,2.25493,0.223457
216348358,70302950,17543,119887,1618.33,5274940,212800,0.0134988,1.77501,1.64546,0.918671
216347580,70302950,17426,2762850,61368.5,142503000,8073080,0.0222121,2.92201,2.82488,0.344156
216349208,70302950,111220698,378983,3805.69,15194300,504674,0.0100419,1.33165,1.385,0.713129
216343342,70302950,16434,1118550,25327.1,56503100,3696150,0.0226428,3.3044,3.27293,0.387566
216347375,70302950,17379,1607840,35636.2,73778300,4720990,0.022164,2.93623,2.95034,0.178322
216343880,70302950,16607,451905,11355.5,24423800,1502750,0.025128,3.32537,3.32546,0.16206
216341911,70302950,15966,209279,7009.98,13920300,1015880,0.0334958,4.85419,4.85438,0.161166
216342758,70302950,16184,22780.4,381.589,1180250,52066,0.0167508,2.28556,0,0
216344797,70302950,16894,1223830,23615.2,59265600,3200660,0.0192961,2.61528,2.61522,0.337854
216348046,70302950,17506,1425770,24711.3,51373600,3269760,0.0173319,2.29333,2.29194,0.583215
216342356,70302950,16115,11917200,547050,693749000,92814700,0.0459045,7.78833,7.68018,0.580968
216342827,70302950,16232,498617,7849.52,22606400,1009530,0.0157426,2.02466,2.04976,0.226467
216343191,70302950,16393,524535,7118.04,21497800,1079000,0.0135702,2.05705,2.05705,0.289143
216345127,70302950,17029,71335.8,995.721,3593080,132653,0.0139582,1.85956,1.98702,0.444984
216346976,70302950,17319,695911,10478.9,24749300,1425560,0.0150579,2.04848,2.04874,0.469467
216341794,70302950,15946,2136970,48823.5,113744000,6203190,0.0228471,2.9028,2.88851,0.200885
216337901,70302950,275,6434300,103591,350332000,13736200,0.0160998,2.13484,2.13484,0.246736
216347736,70302950,17451,454568,4817.02,13755500,619920,0.0105969,1.36376,1.36371,0.495666
216342259,70302950,16084,5633040,215106,333552000,29206400,0.0381865,5.18483,5.17227,0.323484
216346480,70302950,17257,1468670,26516.1,63613600,3573440,0.0180546,2.43312,2.43311,0.162588
216345139,70302950,17031,1608350,41482.7,82630600,5734500,0.025792,3.56545,3.45293,0.424718
216346509,70302950,17264,104502,1595.55,4554430,209361,0.0152681,2.00341,2.00345,0.0545358
216338078,70302950,329,13509100,264285,767098000,34587600,0.0195634,2.56031,2.5208,0.404149
216338350,70302950,403,2656140,47863,124651000,6379290,0.0180197,2.40171,2.39459,0.312203
216340904,70302950,15699,453736,6141.71,17864500,792957,0.0135359,1.74762,1.74584,0.46161
216346298,70302950,17182,3740120,79788.2,155833000,10660900,0.021333,2.85041,2.84349,0.339024
216340504,70302950,15599,1354480,24572.6,65599100,3142450,0.0181417,2.32004,2.31825,0.219306
216341531,70302950,15819,9076360,164823,441126000,21928300,0.0181596,2.41598,2.4261,0.435365
216338227,70302950,377,134077,3769.25,8739990,511571,0.0281127,3.81551,3.81182,0.0716011
216349306,70302950,111220746,194694,3356.62,8808680,441258,0.0172405,2.26642,2.31764,0.429663
216344369,70302950,16826,311268,5187.74,15993500,708960,0.0166664,2.27765,2.27905,0.205122
216344193,70302950,16717,1115940,25818.4,58137200,3414310,0.023136,3.05958,2.97918,0.324535
216339963,70302950,1121,777368,4153.49,20818600,558029,0.00534302,0.717844,0.667484,0.665403
216344148,70302950,16694,10224700,215368,566321000,28939900,0.0210635,2.83039,2.831,0.378757
216347635,70302950,17436,136601,4016.73,6921490,532074,0.0294048,3.89508,3.89395,0.086263
216342040,70302950,16011,3603700,84907.7,172399000,11577200,0.0235612,3.21259,3.15375,0.475573
216339852,70302950,1097,23871200,440931,1140940000,57074300,0.0184712,2.39092,2.40424,0.392848
216344726,70302950,16869,907139,21908.4,50461300,2917770,0.0241511,3.21646,3.21464,0.240645
216345058,70302950,16996,839256,9599.97,37602500,1252770,0.0114387,1.49271,1.49271,0.471809
216345841,70302950,17095,4346780,91366.8,203386000,12419200,0.0210194,2.8571,2.73351,0.59709
216349704,70302950,111220874,209811,7458,11707300,1007340,0.0355462,4.80118,4.80117,0.153416
216340596,70302950,15607,244355,4398.71,11396100,543693,0.0180013,2.22501,2.22339,0.252951
216338357,70302950,407,3259030,109531,201948000,16531500,0.0336085,5.07252,5.11346,0.448953
216342192,70302950,16058,15794100,407386,874469000,53572000,0.0257935,3.3919,3.38866,0.421362
216344126,70302950,16677,845499,18043.9,46111400,2434690,0.0213412,2.87959,2.88876,0.303277
216338870,70302950,620,629442,33976.1,40314800,4764260,0.0539781,7.56903,7.56903,0.129682
216342728,70302950,16169,9030630,244485,495815000,35218800,0.0270728,3.89993,3.95088,0.578944
216342714,70302950,16160,384659,10905.7,22911500,1491530,0.0283515,3.87754,3.87754,0.325226
216341554,70302950,15832,1679660,39607.7,80885100,5270860,0.0235808,3.13806,3.14589,0.256588
216343031,70302950,16361,998587,21577.5,48055600,2791160,0.0216081,2.79511,2.84586,0.295566
216338187,70302950,363,909194,53276.1,59893300,7406500,0.0585971,8.14623,8.14623,0.148478
216338665,70302950,502,9465960,249743,518043000,35427400,0.0263833,3.74261,3.7885,0.520614
216339773,70302950,1066,723516,11532.7,30546400,1660180,0.0159398,2.2946,2.15289,0.500715
216340162,70302950,10710,1328490,18709.5,82590200,2621530,0.0140833,1.97332,1.97344,0.321772
216337550,70302950,157,103135,1286.66,3934210,168692,0.0124755,1.63564,1.62619,0.393462
216346375,70302950,17207,1118780,24607,42528400,3249230,0.0219944,2.90426,2.90392,0.432371
216342363,70302950,16119,2235400,107175,132444000,17933600,0.0479445,8.02255,7.90994,0.559571
216344203,70302950,16722,242750,3453.11,11300100,453855,0.014225,1.86964,1.84027,0.313796
216346969,70302950,17318,2046580,28791.7,66554500,3818410,0.0140682,1.86575,1.87272,0.430704
216341915,70302950,15967,209279,7009.98,13920300,1015880,0.0334958,4.85419,4.85438,0.161166
216340798,70302950,15659,452779,6148.32,20125800,791946,0.0135791,1.74908,1.74574,0.392681
216340877,70302950,15683,69782.1,810.989,2729880,106072,0.0116217,1.52005,1.51974,0.336306
216337643,70302950,204,357304,12899.5,25062500,1904390,0.0361025,5.3299,5.23909,0.293565
216343331,70302950,16432,1765280,38548.5,96333500,5062410,0.021837,2.86776,2.79777,0.359244
216344216,70302950,16732,2854220,69260.9,142468000,9360500,0.0242661,3.27953,3.2597,0.296337
216339282,70302950,846,520264,8770.9,26605100,1185180,0.0168586,2.27804,2.27513,0.239869
216344272,70302950,16774,521801,11321.8,26959300,1491960,0.0216976,2.85925,2.85631,0.305704
216342760,70302950,16186,3360400,60165,187369000,8105150,0.0179041,2.41196,2.34355,0.361967
216344083,70302950,16651,33606100,747136,1865310000,100238000,0.0222321,2.98273,2.95809,0.342831
216339308,70302950,859,69938,1631.87,4269120,224931,0.023333,3.21615,3.21615,0.034849
216342692,70302950,16149,34969,1389.64,1973560,187782,0.0397391,5.36996,0,0
216344676,70302950,16860,113786,2457.46,5945390,331508,0.0215973,2.91344,2.89349,0.379905
216338932,70302950,657,1322150,11238.8,45922200,1479980,0.00850035,1.11937,1.1073,0.631364
216343048,70302950,16366,1330580,21030.3,57950400,2799270,0.0158053,2.10379,2.20117,0.402956
