id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252427974,70303588,631,4987880,4083.37,140125000,515469,0.000818659,0.103344,0.0981959,1.4441
252428178,70303588,761,69936.9,39.0324,2656250,5084.59,0.000558109,0.0727026,0.0727026,0.198296
252430443,70303588,10680,3792060,9835.35,154863000,1328960,0.00259367,0.350458,0.375074,0.986672
252427456,70303588,426,758423,626.403,27053600,80220.5,0.000825928,0.105773,0.10558,0.643381
252428666,70303588,875,139876,155.22,6515100,21774.4,0.0011097,0.155669,0.155669,0.406943
252441872,70303588,17247,69937.8,41.9067,2406640,5192.34,0.000599199,0.0742422,0.0742422,0.0317133
252443340,70303588,111220722,314721,355.214,13403700,44384,0.00112866,0.141027,0.141027,0.811662
252443447,70303588,111220850,769318,276.731,36153900,35208.8,0.000359709,0.0457663,0.0457663,0.392279
252437675,70303588,16426,174845,4.00838,6897140,618.405,2.29254e-05,0.00353688,0.00353688,0.469726
252442057,70303588,17338,2806980,3783.9,76583400,466797,0.00134803,0.166299,0.164875,0.78962
252428320,70303588,786,134238,31.1431,5369000,4011.32,0.000231999,0.0298822,0.0303055,0.556834
252435537,70303588,16200,244783,36.7022,9051800,4396.62,0.000149938,0.0179613,0.0179613,0.613952
252434435,70303588,16067,536520,1074.31,24207500,129719,0.00200237,0.241778,0.252439,0.753665
252427956,70303588,626,1084040,678.712,51451800,95524.4,0.000626096,0.0881189,0.0881189,1.06032
252432399,70303588,15776,5245350,1817.83,199508000,250405,0.00034656,0.0477384,0.0477384,2.13377
252442986,70303588,17648,66246.3,89.2971,853704,11416.9,0.00134796,0.17234,0.171683,0.162546
252435326,70303588,16153,69938,64.7417,2730660,8163.76,0.000925702,0.116728,0.116728,0.944632
252428318,70303588,785,384586,330.446,12398400,45765.5,0.000859227,0.119,0.118999,0.354044
252428529,70303588,845,2068420,2745.3,93408100,419798,0.00132725,0.202956,0.197969,1.01881
252431752,70303588,15680,663582,514.091,16000700,77459.9,0.000774721,0.11673,0.116668,0.514645
252441016,70303588,17083,174845,490.885,6904270,66106.9,0.00280754,0.378089,0.378089,0.408562
252442257,70303588,17381,1149660,397.023,20369300,47538.8,0.000345341,0.0413505,0.0359466,1.90601
252439126,70303588,16626,5504840,4028.26,187724000,589033,0.000731767,0.107003,0.10981,1.84951
252439646,70303588,16684,6399330,3645.46,309057000,541115,0.000569663,0.0845582,0.0845582,1.07669
252426629,70303588,112,68164.2,297.124,2065490,38065.5,0.00435895,0.558438,0.562402,0.55194
252436999,70303588,16343,2017500,1066.94,73203900,186455,0.000528841,0.0924189,0.0958576,2.38524
252437733,70303588,16437,4053070,1484.56,179969000,218862,0.00036628,0.0539991,0.0541149,1.22657
252426565,70303588,79,69938,4.82412,2807260,645.951,6.89771e-05,0.00923605,0.00923605,0.611566
252434362,70303588,16043,619088,512.525,28535800,73063,0.00082787,0.118017,0.118333,0.368892
252427996,70303588,638,589849,1578.5,27961700,188655,0.00267611,0.319837,0.31644,0.517353
252435512,70303588,16195,48463.1,46.0332,2168170,5799.26,0.000949861,0.119663,0.120785,0.231354
252441941,70303588,17284,629325,253.634,16775000,30830.3,0.000403026,0.0489895,0.0489809,0.878443
252443411,70303588,111220798,1465180,910.475,43197900,110345,0.000621407,0.0753117,0.0751592,0.604011
252428312,70303588,781,69938,223.227,2987100,28384.4,0.00319178,0.405851,0.405851,0.42706
252434214,70303588,16008,7906500,6633.01,219289000,879731,0.000838931,0.111267,0.107965,1.28125
252439206,70303588,16633,909194,671.398,28827500,86313.6,0.000738454,0.0949342,0.0949342,0.62069
252439279,70303588,16643,69938,28.6523,2336620,3863.74,0.000409682,0.0552452,0.0552452,0.213123
252429268,70303588,968,3741680,18313.4,209438000,2539870,0.00489443,0.678804,0.678804,0.69182
252428537,70303588,846,688162,2462.67,27335800,324418,0.00357862,0.471428,0.474224,0.545911
252442142,70303588,17364,979132,1126.26,48901600,149829,0.00115027,0.153022,0.153022,0.93388
252427773,70303588,607,3545730,9072.08,99783200,1171250,0.00255859,0.330326,0.338716,1.07158
252435396,70303588,16162,489566,150.944,17104800,18078.2,0.000308322,0.0369271,0.0369271,0.75023
252430255,70303588,1086,792036,1129.02,38282300,174272,0.00142547,0.22003,0.208511,0.709906
252442604,70303588,17499,34919.4,46.2432,947482,8028.05,0.00132428,0.229902,0,0
252440063,70303588,16738,1048720,264.561,32778400,37134.2,0.000252271,0.035409,0.0354215,1.07791
252442083,70303588,17345,453357,115.257,11583900,14157.5,0.00025423,0.0312281,0.0311545,0.759221
252443372,70303588,111220756,978650,1616.39,41045000,207570,0.00165166,0.212099,0.212099,0.484451
252440974,70303588,17056,1957410,1761.41,63195400,225672,0.000899872,0.115291,0.115422,0.781102
252441377,70303588,17136,34969,55.9933,1118550,7027.76,0.00160123,0.200971,0,0
252436118,70303588,16254,559504,29.3848,20422700,4067.83,5.25193e-05,0.00727043,0.00727043,1.53991
252440148,70303588,16819,9022000,19614,472355000,2727500,0.00217402,0.302316,0.302316,0.831412
252440777,70303588,16992,174845,121.67,6610370,17519.9,0.000695872,0.100203,0.100203,0.159729
252434758,70303588,16099,79946.7,63.0097,3470830,8381.68,0.000788146,0.104841,0.106382,0.365239
252439134,70303588,16627,664411,982.079,25583500,128217,0.00147812,0.192978,0.192978,0.99757
252428077,70303588,685,1678510,68.3187,64096600,9873.48,4.0702e-05,0.00588228,0.00588228,0.955246
252441466,70303588,17175,559503,275.52,19845300,34042.4,0.000492437,0.0608439,0.0608439,0.56628
252442731,70303588,17559,174598,966.349,5860500,213270,0.00553471,1.22149,1.21999,1.31185
252437582,70303588,16406,769318,21.2178,30579800,2854.94,2.758e-05,0.003711,0.003711,0.916909
252441948,70303588,17292,7358910,6624.53,234316000,837715,0.000900205,0.113837,0.11361,1.01934
252440074,70303588,16751,4265030,3727.25,176495000,523328,0.000873911,0.122702,0.122717,1.2426
252434170,70303588,15999,854655,447.238,25049100,64314.6,0.000523297,0.0752521,0.0838828,1.1182
252438537,70303588,16573,139876,46.5088,5653120,6034.1,0.0003325,0.043139,0.043139,1.06548
252433719,70303588,15928,14331500,28201.3,538415000,3627600,0.00196778,0.25312,0.26433,1.09111
252427155,70303588,337,6326820,6595.07,275619000,883111,0.0010424,0.139582,0.138888,0.547977
252427546,70303588,483,1153980,2754.02,52803900,390993,0.00238655,0.338822,0.338822,0.816518
252433581,70303588,15882,172000,816.172,7082710,130938,0.00474517,0.761264,0.673198,1.45723
252442095,70303588,17348,31325.4,0.0516843,424509,6.32324,1.64992e-06,0.000201857,0,0
252427684,70303588,576,34969,17.1196,1204640,2100.75,0.000489566,0.0600748,0,0
252434007,70303588,15971,5769880,6124.17,254031000,799750,0.0010614,0.138608,0.138608,0.870288
252438354,70303588,16544,1223910,114.368,53001000,18870.2,9.34454e-05,0.015418,0.015418,1.04919
252427624,70303588,512,123212000,280567,5721990000,39206200,0.0022771,0.3182,0.330875,1.20187
252427511,70303588,460,174845,334.73,8407800,47175.9,0.00191444,0.269815,0.269815,0.780074
252426714,70303588,156,239368,62.6874,9128330,10081.3,0.000261887,0.0421164,0.041619,2.15101
252426949,70303588,274,1380100,2855.23,72605400,461655,0.00206886,0.334508,0.336647,0.69248
252427304,70303588,359,2272980,300.807,88311200,45249.4,0.00013234,0.0199075,0.0199075,1.18882
252432940,70303588,15822,871796,706.609,36077900,105795,0.000810522,0.121353,0.121848,1.22924
252427619,70303588,505,139876,5.67646,4539130,842.096,4.05821e-05,0.0060203,0.0060203,0.560803
252428044,70303588,664,1084000,384.344,40400200,49755.8,0.000354562,0.0459003,0.0513093,1.47022
252441390,70303588,17142,104907,34.485,2239630,4783.01,0.000328719,0.0455929,0.0455929,0.900914
252433462,70303588,15863,1397140,1299.72,36518200,185049,0.000930271,0.132449,0.132576,1.18975
252441054,70303588,17100,543012,3164.59,15756800,401992,0.00582786,0.740302,0.758121,0.810479
252428053,70303588,669,23447700,44025.4,1003520000,7091900,0.0018776,0.302456,0.311687,1.16957
252435079,70303588,16135,2425200,2330.06,111792000,337241,0.000960772,0.139057,0.138317,1.52164
252443850,70303588,124372444,34969,19.4381,1186770,2504.5,0.000555868,0.0716205,0,0
252440164,70303588,16827,454597,1820.25,23621300,236201,0.00400409,0.519583,0.519583,0.273642
252443367,70303588,111220752,349690,733.94,16344000,93280.1,0.00209883,0.266751,0.266751,0.404505
252434191,70303588,16004,55840200,95186.9,2333260000,14168700,0.00170463,0.253737,0.249814,1.821
252430470,70303588,10697,765904,737.147,33739900,101479,0.000962453,0.132495,0.132554,0.617774
252430488,70303588,10704,1489300,5064.71,70160400,989371,0.00340074,0.664321,0.66128,1.92337
252440991,70303588,17068,2203050,2295.23,73220900,295472,0.00104184,0.13412,0.13412,1.61559
252426456,70303588,63,69938,0.568687,2389110,78.0812,8.13131e-06,0.00111643,0.00111643,0.00566502
252441387,70303588,17141,104907,34.485,2239630,4783.01,0.000328719,0.0455929,0.0455929,0.900914
252427641,70303588,536,2694240,2217.7,103298000,276204,0.000823128,0.102517,0.100125,0.973001
252440943,70303588,17042,1363790,1440.87,47618000,178909,0.00105652,0.131185,0.131185,0.668044
252428019,70303588,651,1783410,749.387,87056300,93734.9,0.000420198,0.0525592,0.0525592,0.46097
252434743,70303588,16097,105979,121.973,4881270,16380.7,0.00115092,0.154565,0.157594,0.316286
252440089,70303588,16768,384659,704.216,18329000,106947,0.00183076,0.27803,0.27803,1.178
252440768,70303588,16990,2692610,1373.2,96198200,200049,0.000509987,0.0742955,0.0742955,1.36342
252433477,70303588,15865,1817810,3610.5,70520700,515624,0.00198618,0.283651,0.283646,1.24147
252433782,70303588,15945,850589,581.747,27019200,72119.5,0.000683934,0.0847877,0.0798365,0.761333
252426391,70303588,12,139876,95.0329,4669860,12601.5,0.000679408,0.0900902,0.0900902,0.144903
252428151,70303588,733,2622670,908.591,124058000,113771,0.000346437,0.0433796,0.0433796,0.534924
252438225,70303588,16501,174845,119.278,5484110,14618.2,0.000682191,0.0836064,0.0836064,0.614084
252426799,70303588,211,3778320,8533.87,178377000,1258970,0.00225864,0.333208,0.33251,0.897973
252436730,70303588,16313,14775000,14961,583655000,2159030,0.00101258,0.146127,0.152697,1.57636
252442715,70303588,17541,139635,264.636,4609000,33057.4,0.0018952,0.236742,0.237032,0.676693
252426851,70303588,214,874225,234.748,28872300,29254.8,0.000268521,0.0334637,0.0334637,1.01441
252438235,70303588,16511,34969,20.6708,1467970,2696.53,0.000591118,0.0771121,0,0
252440104,70303588,16784,209814,209.56,8543820,26769.1,0.000998789,0.127585,0.127585,0.762907
252426744,70303588,171,2832490,10677.5,125513000,1492160,0.00376965,0.526801,0.526801,0.662145
252441039,70303588,17093,11198500,15803.9,329706000,1986930,0.00141125,0.177429,0.184125,1.6862
252429468,70303588,1014,1115690,2631.05,47167800,354975,0.00235822,0.318166,0.326061,0.473946
252430498,70303588,10707,244783,2635.68,15361300,387946,0.0107674,1.58486,1.58486,0.522243
252443305,70303588,111220690,174845,298.508,7517410,37068.7,0.00170727,0.212009,0.212009,0.640343
252433672,70303588,15911,13383800,41797.2,546066000,5595770,0.00312296,0.418099,0.421239,0.765318
252428427,70303588,811,4231250,3441.44,209917000,483462,0.00081334,0.11426,0.11426,0.680551
252426697,70303588,146,8007050,4787.38,248580000,592313,0.000597895,0.0739739,0.0739713,1.64621
252433342,70303588,15848,1115960,2037.98,37922600,264567,0.00182621,0.237075,0.237436,0.983627
252437171,70303588,16348,2017500,1066.94,73203900,186455,0.000528841,0.0924189,0.0958576,2.38524
252441882,70303588,17249,69926.2,42.9934,1848780,5457.76,0.000614839,0.0780503,0.0780503,0.0110488
252442755,70303588,17573,244426,768.676,7551940,149987,0.00314483,0.61363,0.614509,1.07164
252443264,70303588,111220650,101145,560.294,3900240,76808.4,0.0055395,0.759387,0.770342,0.791237
252429289,70303588,974,1606090,1199.52,79290700,147568,0.000746858,0.0918799,0.0930407,0.740135
252439252,70303588,16638,381551,177.147,12948300,31181.2,0.000464281,0.0817221,0.0826936,1.25131
252427498,70303588,451,312850,83.4309,10348800,9891.01,0.00026668,0.0316158,0.0327592,1.22228
252443386,70303588,111220768,139864,84.9,4255430,10650.1,0.000607019,0.0761461,0.0761463,0.0345701
252442366,70303588,17445,524740,89.3769,8342390,11126.2,0.000170326,0.0212032,0.0200606,0.882093
252436935,70303588,16336,244783,7.40404,9015520,1053.69,3.02474e-05,0.00430457,0.00430457,0.639569
252434457,70303588,16084,5767810,6596.71,261799000,1066850,0.00114371,0.184966,0.184964,1.36047
252441358,70303588,17126,1049070,615.701,32253200,77301,0.000586902,0.0736852,0.0736852,0.533171
252442722,70303588,17550,768292,725.527,22921700,93708.7,0.000944338,0.12197,0.121971,0.332934
252429727,70303588,1044,168297,347.668,5988680,62814.4,0.0020658,0.373235,0.375516,0.394063
252439427,70303588,16665,734349,280.312,31193700,39786.2,0.000381715,0.0541788,0.0541788,0.61999
252442704,70303588,17529,1638300,2540.58,50593700,329009,0.00155074,0.200823,0.20161,0.609448
252433766,70303588,15939,2697690,6713.93,109039000,860456,0.00248877,0.318961,0.329276,0.872363
252436036,70303588,16244,454597,96.0365,14847600,11859,0.000211256,0.0260869,0.0260869,0.935411
252439591,70303588,16677,1049070,3193.09,49770900,533370,0.00304374,0.508421,0.508421,1.0087
252441952,70303588,17296,34969,56.5444,992386,7114.69,0.00161699,0.203457,0,0
252443383,70303588,111220766,979040,557.044,31931000,69104.2,0.000568969,0.0705836,0.070582,0.628109
252441483,70303588,17180,559492,172.755,16911900,21396.6,0.000308772,0.038243,0.0382429,0.255092
252441653,70303588,17228,228247,350.122,4454500,44171.7,0.00153396,0.193526,0.198882,0.741407
252439342,70303588,16656,209814,109.577,9910940,15112.8,0.000522257,0.0720296,0.0720296,0.222073
252442204,70303588,17368,2901660,2381.38,114099000,297479,0.000820696,0.10252,0.102509,0.740846
252429122,70303588,938,1855260,847.791,37075300,103266,0.000456967,0.0556613,0.0512205,1.59677
252440909,70303588,17029,101145,560.294,3900240,76808.4,0.0055395,0.759387,0.770342,0.791237
252441367,70303588,17132,664411,746.855,19548300,92149.5,0.00112409,0.138694,0.138694,0.753378
252442427,70303588,17483,104907,17.5373,5496110,2140.94,0.00016717,0.020408,0.020408,0.381718
252426892,70303588,252,34615.2,4.31799,1401760,552.09,0.000124743,0.0159494,0,0
252427656,70303588,559,1320030,1057.44,50166500,133387,0.000801071,0.101048,0.0987,0.987264
252427765,70303588,605,1119010,1067.18,32669300,126907,0.000953686,0.113411,0.113411,0.685264
252428034,70303588,656,5449000,7134.36,145922000,1070050,0.0013093,0.196376,0.194222,1.44417
252439213,70303588,16634,874225,371.657,30991000,46722,0.000425127,0.0534439,0.0534439,1.23755
252438448,70303588,16561,1014100,426.604,45862200,60662.9,0.000420672,0.0598194,0.0598194,1.51108
252440170,70303588,16842,20631700,31963.1,1052180000,4392180,0.00154922,0.212885,0.212885,1.11096
252426762,70303588,184,1923300,5062.86,73227100,667638,0.00263239,0.347132,0.347132,0.756979
252427140,70303588,330,34969,53.618,1659920,8396.54,0.0015333,0.240114,0,0
252442668,70303588,17508,584144,184.257,8465920,27389.4,0.000315431,0.0468881,0.0468271,0.641392
252431376,70303588,15615,909185,271.482,30125100,36109.3,0.000298599,0.0397161,0.0397162,1.39576
252441914,70303588,17256,1503560,685.866,42163600,84683.8,0.00045616,0.0563221,0.0563192,1.08841
252433714,70303588,15926,384659,513.699,17478400,65801.8,0.00133546,0.171065,0.171065,0.43545
252438177,70303588,16482,623226,221.545,23669700,40609.7,0.000355481,0.0651604,0.067412,1.87462
252440612,70303588,16974,34969,36.8877,1541670,4642.54,0.00105487,0.132762,0,0
252426442,70303588,55,489566,38.4971,18933500,6041.34,7.86351e-05,0.0123402,0.0123402,0.870132
252430505,70303588,10708,1958260,4562.29,110117000,625657,0.00232976,0.319496,0.319496,0.491564
252430527,70303588,10713,4580940,9070.75,257728000,1247920,0.00198011,0.272415,0.272415,0.531792
252443459,70303588,111220872,209814,42.4886,10819200,5198.01,0.000202506,0.0247744,0.0247744,0.764225
252427713,70303588,587,419628,602.878,16047500,78648.4,0.0014367,0.187424,0.187424,0.850746
252430413,70303588,1125,559504,202.657,27798800,26036.6,0.000362209,0.0465352,0.0465352,0.623166
252431863,70303588,15698,209810,75.6222,5667160,9926.03,0.000360432,0.0473096,0.0473096,0.23564
252426952,70303588,275,11469800,3285.7,441827000,468468,0.000286464,0.0408435,0.0408435,1.69267
252440264,70303588,16852,419628,542.778,20350600,72835.3,0.00129347,0.173571,0.173571,0.456643
252443381,70303588,111220764,34969,60.4151,1249260,7590.59,0.00172768,0.217066,0,0
252437770,70303588,16446,629442,127.588,31134700,17995.6,0.0002027,0.0285897,0.0285897,0.396381
252426426,70303588,45,314721,353.141,12023100,43698,0.00112208,0.138847,0.138847,0.405379
252430747,70303588,15568,25442400,15365.8,760824000,2100800,0.000603946,0.0825708,0.082477,1.45097
252438633,70303588,16588,384659,196.115,17789600,30623.5,0.000509841,0.0796122,0.0796122,1.04375
252442053,70303588,17337,225672,23.6792,3190610,2823.32,0.000104927,0.0125107,0.0118668,1.26484
252431344,70303588,15611,209789,19.9137,5004500,2471.52,9.49227e-05,0.011781,0.0117816,0.531887
252442405,70303588,17469,577291,626.566,17790100,76317.8,0.00108536,0.1322,0.123291,0.915473
252438378,70303588,16547,104718,48.9156,4030630,6299.46,0.000467118,0.0601565,0.0602536,0.882812
252441451,70303588,17168,314721,355.214,13403700,44384,0.00112866,0.141027,0.141027,0.811662
252431699,70303588,15676,314717,309.153,12880500,41312.3,0.000982323,0.131268,0.131269,0.958709
252427045,70303588,304,2307950,6789.83,100889000,931356,0.00294193,0.403542,0.403542,0.683791
252427379,70303588,395,3180150,7178.44,120186000,1400490,0.00225727,0.440384,0.440437,1.61172
252428050,70303588,668,769318,52.7968,28427900,6968.86,6.8628e-05,0.0090585,0.0090585,3.37726
252428750,70303588,893,676245,158.75,30006900,20173,0.000234753,0.029831,0.0311016,0.812239
252426577,70303588,87,314721,30.7886,12095600,3981.27,9.78282e-05,0.0126502,0.0126502,0.749794
252426645,70303588,119,1948990,10421.6,84695600,1278550,0.00534715,0.656005,0.692535,0.713284
252441354,70303588,17123,5944600,5689.07,165608000,700182,0.000957013,0.117784,0.117783,1.29728
252434777,70303588,16104,6616950,1097.83,207439000,144311,0.000165912,0.0218092,0.0220452,0.986831
252430329,70303588,1091,19843200,26522.6,946270000,3715550,0.00133661,0.187246,0.187162,0.997277
252435444,70303588,16182,103007,37.7976,4478780,5073.85,0.000366942,0.0492573,0.0489225,0.675885
252441918,70303588,17260,139873,49.7277,4346250,6105.93,0.000355521,0.0436534,0.0436534,0.31833
252440390,70303588,16908,419537,132.435,13336100,17349.7,0.00031567,0.0413543,0.0413604,0.680085
252426595,70303588,95,6859990,23622.2,297896000,2892520,0.00344347,0.42165,0.449146,0.86195
252428632,70303588,868,104907,169.737,5612290,23194.4,0.00161797,0.221095,0.221095,0.265869
252431720,70303588,15678,454418,398.091,13126900,56281.5,0.000876045,0.123854,0.123848,0.306099
252436697,70303588,16308,89994300,59414.4,3715930000,8597540,0.000660201,0.0955342,0.0975276,2.05408
252426996,70303588,291,6294360,15717.8,244729000,1980880,0.00249713,0.314707,0.329833,1.10589
252441688,70303588,17237,1608340,1434.37,53600500,178164,0.00089183,0.110775,0.110762,1.04162
252440082,70303588,16759,34969,15.4257,1301400,2046.81,0.000441125,0.058532,0,0
252440141,70303588,16811,104907,179.717,5084370,23399.3,0.00171311,0.223048,0.223048,0.288716
252440988,70303588,17064,698523,911.157,18239200,118408,0.00130441,0.169512,0.16981,0.759696
252428080,70303588,687,5473780,16676.4,270622000,2680610,0.00304659,0.489717,0.488973,1.17002
252443006,70303588,17649,32018.8,39.6103,432914,4865.24,0.0012371,0.15195,0,0
252439626,70303588,16681,1678510,286.455,74959600,40684.2,0.00017066,0.0242383,0.0242383,0.879614
252441919,70303588,17261,244460,79.82,5660050,10170.4,0.000326516,0.0416034,0.0415914,0.791353
252426917,70303588,268,314147,1855.81,11389300,232191,0.00590746,0.739114,0.738542,0.384653
252427731,70303588,593,1677840,2909.69,50504200,483584,0.00173419,0.288218,0.304524,0.980613
252432351,70303588,15765,3391990,1037.37,134087000,155400,0.000305828,0.0458137,0.0458137,1.42307
252442008,70303588,17324,244783,216.053,7568280,26279.4,0.000882632,0.107358,0.107358,0.339926
252442295,70303588,17406,585708,252.651,15872900,30210.1,0.000431361,0.0515789,0.0512067,0.989878
252440124,70303588,16799,279752,63.4063,10164700,8226.82,0.000226652,0.0294075,0.0294075,0.775677
252440319,70303588,16882,1328780,338.729,52522500,45946,0.000254918,0.0345777,0.0345774,0.635888
252438080,70303588,16471,384659,9.66119,14708500,1310.23,2.51163e-05,0.0034062,0.0034062,0.687329
252436749,70303588,16315,1084040,518.518,43689000,76574.6,0.000478321,0.0706382,0.0706382,1.07328
252438726,70303588,16596,874225,135.95,38387000,20640.7,0.000155509,0.0236102,0.0236102,1.55999
252428093,70303588,695,381663000,738185,16012400000,107585000,0.00193413,0.281886,0.27993,1.60457
252438496,70303588,16566,69938,19.6248,2594440,2871.25,0.000280602,0.0410543,0.0410543,0.594569
252437869,70303588,16461,1107310,1241.6,45345600,173583,0.00112128,0.156761,0.158468,0.963173
252442146,70303588,17365,314721,672.69,16145300,84695.1,0.00213742,0.269112,0.269112,0.356455
252434266,70303588,16012,16247700,41362.3,782596000,6465280,0.00254573,0.397919,0.394288,1.68217
252434315,70303588,16028,6645040,6966.92,341313000,966380,0.00104844,0.145429,0.142595,0.657229
252442603,70303588,17498,104907,45.2669,4522000,5607.36,0.000431495,0.0534508,0.0534508,0.710485
252429627,70303588,1033,4123280,9268.25,200631000,1235300,0.00224778,0.29959,0.29983,0.826196
252429844,70303588,1054,874225,142.287,39269700,20390.6,0.000162757,0.0233242,0.0233242,0.561786
252429985,70303588,1077,69938,3.55154,2627850,566.711,5.07812e-05,0.00810305,0.00810305,0.920181
252440357,70303588,16903,69938,87.1711,2758360,10941.3,0.0012464,0.156442,0.156442,0.682925
252435266,70303588,16145,4035620,7328.88,167074000,1117200,0.00181605,0.276834,0.265596,1.02341
252427690,70303588,578,594473,384.108,22885700,60668.4,0.000646132,0.102054,0.102054,0.768459
252427356,70303588,385,12173500,32500.6,533342000,5314120,0.00266978,0.436532,0.442174,0.959731
252428784,70303588,902,300129,649.555,13773800,100489,0.00216425,0.33482,0.376346,0.887214
252437491,70303588,16392,209814,58.6273,8563340,8013.58,0.000279425,0.0381937,0.0381937,0.642126
252431716,70303588,15677,454537,605.769,16231900,81007,0.00133272,0.178219,0.178221,0.909261
252435934,70303588,16229,594473,22.4941,20363900,2731.03,3.78388e-05,0.00459404,0.00459404,0.794649
252440019,70303588,16722,314485,118.06,11944400,17629.4,0.000375406,0.0560579,0.0560941,0.694905
252436617,70303588,16293,209814,43.1878,6546650,5440.15,0.000205838,0.0259285,0.0259285,0.797391
252440280,70303588,16858,839256,460.658,38778900,65428.6,0.000548888,0.0779602,0.0779602,0.922366
252427628,70303588,519,2961030,12427.6,148430000,1651270,0.00419705,0.557667,0.557999,0.396039
252430388,70303588,1101,1265790,3381.61,58285400,409785,0.00267155,0.323739,0.353574,0.84904
252439275,70303588,16641,69938,28.6523,2336620,3863.74,0.000409682,0.0552452,0.0552452,0.213123
252443451,70303588,111220856,872291,333.52,29202600,40641.2,0.000382349,0.0465913,0.0465397,0.580896
252427410,70303588,408,426869,483.32,11380300,69765.7,0.00113224,0.163436,0.174018,1.06811
252428611,70303588,862,1284220,669.798,58290300,81979.9,0.00052156,0.0638364,0.0640917,0.917117
252429330,70303588,984,8532440,17085.8,483959000,2351550,0.00200245,0.275602,0.275602,0.531061
252431735,70303588,15679,907659,790.738,24123900,109988,0.000871184,0.121178,0.121112,0.838113
252431076,70303588,15578,489565,47.9986,16971500,7048.77,9.80435e-05,0.014398,0.014398,0.596918
252440350,70303588,16902,839256,351.811,28732500,44649.8,0.000419194,0.0532016,0.0532016,1.08854
252442964,70303588,17638,449656,786.444,8560190,99694.5,0.00174899,0.221713,0.221132,0.461839
252427649,70303588,549,54520900,34573.7,2391450000,4941510,0.000634136,0.0906351,0.0915491,1.60301
252428168,70303588,750,164877,83.9289,5381270,13007.2,0.00050904,0.0788905,0.0834901,0.968816
252429271,70303588,969,839256,2318.32,38742400,324245,0.00276236,0.386348,0.386348,0.950773
252434353,70303588,16042,2514360,3404.9,123485000,503743,0.00135418,0.200346,0.200593,0.5904
252443461,70303588,111220874,454597,140.84,21320700,17588.7,0.000309814,0.0386907,0.0386907,0.453329
252442735,70303588,17562,2882320,8164.59,71952600,1360930,0.00283264,0.472163,0.473814,1.25287
252443318,70303588,111220700,69938,127.996,2838110,16269.2,0.00183013,0.232624,0.232624,0.296735
252429994,70303588,1080,42477000,88730.6,1910700000,14536300,0.00208891,0.342215,0.346398,2.05731
252428432,70303588,814,1049070,463.064,39148400,60943.5,0.000441404,0.0580929,0.0580929,1.03043
252428366,70303588,796,69938,0.41094,2375610,65.5397,5.87577e-06,0.000937111,0.000937111,0.0281977
252427401,70303588,406,940686,235.907,36441000,33505.2,0.000250781,0.0356178,0.0359529,1.25486
252430452,70303588,10689,3332540,10976.5,90068000,1561500,0.00329373,0.468561,0.518106,1.4899
252440764,70303588,16988,34969,207.915,1796000,30449.5,0.00594569,0.870756,0,0
252442429,70303588,17484,209814,42.4886,10819200,5198.01,0.000202506,0.0247744,0.0247744,0.764225
252441363,70303588,17130,804287,464.138,25770700,58037.3,0.00057708,0.0721599,0.0721599,0.503433
252427288,70303588,348,4779330,3268.39,166522000,456352,0.00068386,0.0954845,0.0970899,1.5921
252427320,70303588,366,559504,38.9155,21024800,6142.54,6.95536e-05,0.0109785,0.0109785,0.530894
252438509,70303588,16568,104907,26.0342,4469920,3557.71,0.000248165,0.033913,0.033913,0.559814
252440029,70303588,16725,6007960,5013.65,211884000,680407,0.000834502,0.113251,0.114609,1.73446
252440734,70303588,16981,522707,676.1,16200900,92415.5,0.00129346,0.176802,0.177233,0.652043
252429158,70303588,945,2567780,3161.27,135497000,400200,0.00123113,0.155855,0.15301,0.701659
252430677,70303588,182305701,438481,315.852,19235000,43677.9,0.000720332,0.0996119,0.107246,0.771567
252434174,70303588,16000,536423,701.363,16732600,85707.7,0.00130748,0.159776,0.159734,0.354944
252431206,70303588,15591,244781,33.756,7644960,4541.68,0.000137903,0.0185541,0.018554,0.79026
252426944,70303588,272,279750,24.3278,8849280,3080.97,8.69627e-05,0.0110133,0.0110133,0.487598
252429563,70303588,1029,139829,17.4844,5730590,2270.84,0.000125041,0.0162402,0.0162436,0.914564
252434418,70303588,16054,552637,97.0057,21923200,12675.9,0.000175532,0.0229372,0.0229517,0.746073
252439099,70303588,16623,6159620,4633.33,207298000,698562,0.000752209,0.11341,0.117963,2.07164
252426885,70303588,243,135089,35.1895,5096970,5548.69,0.000260491,0.0410742,0.0406439,1.09461
252426992,70303588,290,18249700,5735.17,643187000,786239,0.000314261,0.0430822,0.0431205,1.57622
252427644,70303588,541,612155,450.065,25509400,64378.7,0.000735213,0.105167,0.107986,0.675896
252432528,70303588,15789,244783,30.0556,8512230,4432.42,0.000122785,0.0181076,0.0181076,1.04289
252432299,70303588,15753,2342920,259.491,87170700,33349.4,0.000110755,0.0142341,0.0142341,1.14683
252440310,70303588,16879,1888280,1189.34,77355900,153995,0.000629853,0.081553,0.0815516,1.01694
252426914,70303588,267,104907,18.2575,4485040,2641.88,0.000174035,0.0251831,0.0251831,0.178034
252429144,70303588,943,7330720,5609.47,236898000,750926,0.000765201,0.102435,0.109073,0.906385
