id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217104117,70436749,16163,10386300,1051840,597721000,170490000,0.101271,16.4148,16.0655,0.397646
217090782,70436749,311,1814710,247572,113646000,40367800,0.136425,22.2448,22.1112,0.163215
217102546,70436749,15956,44208400,5609520,2748040000,925198000,0.126888,20.9281,21.0194,0.314351
217108450,70436749,17190,34969,1656.99,1765520,248613,0.0473846,7.10952,0,0
217096661,70436749,987,26029800,1601080,1239630000,243224000,0.0615094,9.34405,9.32204,0.475645
217090092,70436749,184,3138090,230416,184211000,38649800,0.0734255,12.3164,12.2886,0.518751
217109852,70436749,17533,279752,16047.3,12957800,2339470,0.0573627,8.36265,8.36265,0.251912
217096680,70436749,988,4241590,693012,313324000,117628000,0.163385,27.7322,27.7263,0.21816
217090393,70436749,238,139876,7528.47,6655690,1111760,0.0538225,7.94818,7.94818,0.124688
217099497,70436749,15577,7516150,544532,419497000,77769300,0.0724482,10.347,10.347,0.276419
217104825,70436749,16333,2192510,143728,111454000,20980900,0.0655542,9.56934,9.52616,0.364794
217097694,70436749,1050,1713480,256654,118533000,43404800,0.149785,25.3314,25.3314,0.241718
217098842,70436749,10675,11224500,946683,913885000,170962000,0.0843404,15.2311,15.2325,0.559687
217098544,70436749,1106,1567510,163616,88458500,27908600,0.10438,17.8044,17.7838,0.303687
217097441,70436749,1034,1608570,149970,95056100,25154000,0.0932318,15.6375,15.6375,0.288434
217105468,70436749,16548,1072000,72982.7,57230500,10767300,0.0680808,10.0441,9.56757,0.269321
217108357,70436749,17156,11019300,826770,560775000,131910000,0.0750291,11.9708,11.9667,0.502206
217109137,70436749,17396,454597,24530.6,22096000,3695100,0.0539612,8.1283,8.1283,0.146092
217109721,70436749,17494,1014030,71191.7,50375100,10548400,0.0702064,10.4024,10.4022,0.143751
217107997,70436749,17085,1852320,100764,87036100,14477100,0.0543987,7.81562,7.81518,0.238558
217089545,70436749,111,5484160,700736,335889000,118540000,0.127775,21.615,21.6059,0.396996
217102363,70436749,15922,8007730,850968,494027000,136995000,0.106268,17.1078,17.1077,0.392014
217091408,70436749,378,23305300,2942720,1450640000,486625000,0.126268,20.8804,20.8469,0.352763
217099407,70436749,182305713,349590,44901.9,21654500,7435200,0.128442,21.2683,21.2666,0.238188
217103540,70436749,16101,34969,6324.29,2672010,1114660,0.180854,31.8755,0,0
217097828,70436749,1062,2342920,318276,148296000,53068100,0.135846,22.6504,22.6504,0.183317
217093652,70436749,605,1853360,240277,131614000,38574300,0.129644,20.8132,20.8132,0.161576
217099378,70436749,182305701,1118430,159494,79745900,26645600,0.142605,23.824,23.8246,0.156685
217105484,70436749,16556,34795.2,3011.58,2041110,469256,0.0865516,13.4862,0,0
217089400,70436749,71,139876,11213.9,8181960,1663680,0.0801701,11.894,11.894,0.157775
217095369,70436749,868,209814,20194.3,12609800,3250420,0.0962485,15.4919,15.4919,0.174877
217099281,70436749,10722,17744100,1501100,1182110000,263138000,0.0845971,14.8296,14.8272,0.546696
217103400,70436749,16088,174845,20349.5,12037300,3374370,0.116386,19.2992,19.2992,0.118156
217091627,70436749,399,6958020,657308,382661000,115532000,0.0944677,16.6042,16.7885,0.196726
217109067,70436749,17373,1748450,129176,93117200,19629900,0.0738805,11.227,11.227,0.183872
217095380,70436749,869,209814,36505.3,17500700,6391800,0.173989,30.4641,30.4641,0.0686854
217096592,70436749,981,4333500,299827,203450000,51951800,0.0691882,11.9884,11.9843,0.469711
217094098,70436749,691,1573600,129543,90496100,19441400,0.0823222,12.3547,12.3547,0.165493
217096297,70436749,961,56715000,6461680,3234100000,1092840000,0.113932,19.269,19.3119,0.427229
217106564,70436749,16737,402187,24327.3,18137300,3447070,0.0604875,8.5708,8.63871,0.186926
217094036,70436749,669,47728700,6527730,3217050000,1123170000,0.136767,23.5324,23.4099,0.405312
217097032,70436749,1015,3016110,484926,210350000,81765700,0.160779,27.1097,27.14,0.153763
217105060,70436749,16416,909194,69888.9,47159600,9956000,0.0768691,10.9504,10.9504,0.156797
217108063,70436749,17109,979132,60686.9,46234100,9574490,0.0619803,9.77855,9.77855,0.429172
217093175,70436749,536,6364360,683029,381871000,103895000,0.107321,16.3244,16.3244,0.232943
217106374,70436749,16713,139876,10644.6,6996260,1511650,0.0761005,10.8071,10.8071,0.0400051
217096163,70436749,944,1643540,141595,118470000,24680800,0.0861522,15.0168,15.0168,0.212226
217107423,70436749,16875,279752,19990,14615200,2963540,0.0714563,10.5935,10.5935,0.108101
217109034,70436749,17360,34969,2438.07,1792060,395166,0.0697208,11.3005,0,0
217097961,70436749,1072,490489,31048.6,25121800,5138500,0.0633013,10.4763,9.95067,1.03617
217089427,70436749,88,3461930,313149,205545000,45932800,0.0904549,13.268,13.268,0.115176
217090295,70436749,211,3727150,497759,241241000,85827000,0.133549,23.0275,23.0291,0.339341
217104428,70436749,16261,2097590,169775,110336000,24645300,0.080938,11.7493,11.7491,0.215815
217108452,70436749,17191,909194,54131.2,42820200,8134250,0.0595376,8.94666,8.94666,0.281647
217089720,70436749,141,10242100,763791,577653000,109192000,0.0745734,10.6611,10.6613,0.27695
217099762,70436749,15611,209814,13751.8,11253500,1990290,0.0655429,9.48595,9.48595,0.527754
217100863,70436749,15805,681538,91488.2,47042600,14261900,0.134238,20.9261,20.9044,0.0950527
217103113,70436749,16083,5771480,787654,372882000,134879000,0.136474,23.3699,23.3969,0.363223
217108066,70436749,17110,559504,40809.4,27578400,6600660,0.0729385,11.7973,11.7973,0.387772
217110597,70436749,111220760,909194,63025.8,49085000,9626100,0.0693205,10.5875,10.5875,0.294116
217099428,70436749,15565,977407000,95678900,58644000000,15619800000,0.0978906,15.9809,15.9426,0.513426
217093461,70436749,571,6364360,629320,385289000,102196000,0.098882,16.0576,16.0576,0.444152
217102759,70436749,16018,83728900,11626400,5609210000,1940900000,0.138857,23.1808,23.1478,0.261753
217108840,70436749,17279,34969,1097.94,1488740,162922,0.0313974,4.65905,0,0
217110228,70436749,17651,34234.3,470.501,856827,66978.1,0.0137436,1.95646,0,0
217105627,70436749,16595,55375.3,4992.73,3241950,721704,0.0901617,13.033,13.0327,0.00169266
217093044,70436749,520,1956530,320546,137059000,52956500,0.163834,27.0666,26.8949,0.0776697
217093466,70436749,573,419628,71425.7,33061600,12252800,0.170212,29.1991,29.1991,0.0723888
217098713,70436749,1125,1084040,151537,71301700,24829900,0.13979,22.905,22.905,0.18678
217105193,70436749,16474,506718,34301.5,26099100,5004260,0.0676936,9.87583,9.33933,0.410705
217099828,70436749,15618,139876,11984.7,7983810,1752610,0.0856811,12.5298,12.5298,0.130277
217094570,70436749,829,777648,66779.5,40695800,10256400,0.0858738,13.189,12.9635,0.25024
217108476,70436749,17205,69938,5431.54,3334650,908468,0.0776623,12.9896,12.9896,0.418802
217105493,70436749,16562,97041.6,7469.92,5559640,1124300,0.0769764,11.5857,11.3475,0.116474
217088539,70436749,31,22259700,2951040,1424550000,502017000,0.132573,22.5527,22.6504,0.314973
217092894,70436749,507,19267200,2061750,1382100000,331753000,0.107008,17.2185,17.2183,0.265248
217110100,70436749,17577,209573,8118.04,7764510,1165360,0.0387362,5.56065,5.55663,0.599392
217102581,70436749,15965,489566,69847.9,41139000,11379200,0.142673,23.2435,23.2435,0.101943
217103799,70436749,16133,3018310,262790,166408000,45059700,0.0870653,14.9288,14.5699,0.361744
217093926,70436749,631,9920100,1389030,663565000,220855000,0.140022,22.2634,22.4901,0.23265
217099534,70436749,15581,34969,3211.64,2614130,481488,0.0918424,13.769,0,0
217106361,70436749,16711,173886,10750.6,8621020,1532530,0.0618257,8.81341,8.81397,0.0842252
217106663,70436749,16758,34969,4517.42,2323840,718508,0.129184,20.547,0,0
217108366,70436749,17159,489566,58000.4,34257900,9650760,0.118473,19.7129,19.7129,0.328636
217109098,70436749,17380,6049170,344277,292925000,51671100,0.0569131,8.54186,8.54136,0.317122
217101767,70436749,15884,104907,5067.58,4650860,714210,0.0483055,6.80803,6.80803,0.156064
217102536,70436749,15953,349690,33469.1,20453000,5208430,0.0957109,14.8944,14.8944,0.366183
217107580,70436749,16915,79252100,7166310,5493420000,1255170000,0.0904242,15.8377,15.7848,0.633177
217109827,70436749,17528,489566,28791.8,22251200,4283260,0.0588109,8.74909,8.74909,0.192636
217109295,70436749,17400,3147180,163474,148197000,24352700,0.0519431,7.73795,7.7379,0.2693
217099656,70436749,15597,104804,6264.28,5289520,859211,0.0597713,8.19825,8.20079,0.272602
217094576,70436749,830,2063170,174562,119007000,25104700,0.0846087,12.168,12.168,0.209119
217104442,70436749,16262,34969,1862.82,1795090,269825,0.0532707,7.71612,0,0
217104625,70436749,16279,34969,1968.18,1576070,279346,0.0562836,7.98839,0,0
217106606,70436749,16744,19810.2,1247.58,988533,173755,0.0629769,8.77101,0,0
217110306,70436749,111220668,69938,4224.41,3885040,603694,0.0604022,8.63185,8.63185,0.0295779
217094821,70436749,835,15034500,1309900,851395000,199711000,0.0871262,13.2835,13.4485,0.422616
217105509,70436749,16567,71192.6,4067.42,3553310,611665,0.0571326,8.59169,8.57659,0.0972505
217108898,70436749,17300,1119010,88474.9,63316400,13816700,0.0790655,12.3472,12.3472,0.305061
217110092,70436749,17575,34969,2346.07,1796130,347551,0.0670899,9.93884,0,0
217107526,70436749,16896,286261,17534.5,12927200,2450300,0.0612534,8.55966,8.72318,0.149411
217092001,70436749,444,7028770,621834,389716000,94837600,0.0884699,13.4928,13.4928,0.371261
217108877,70436749,17292,7378460,480198,384456000,73576200,0.0650811,9.97176,9.97176,0.355852
217108943,70436749,17314,34969,4107.56,2535840,668006,0.117463,19.1028,0,0
217108965,70436749,17324,244783,9986.89,11308500,1519150,0.040799,6.20612,6.20612,0.360418
217100223,70436749,15664,454597,26075.8,21503700,3752740,0.0573603,8.25508,8.25508,0.306116
217100310,70436749,15690,139874,11215.8,8608490,1619550,0.0801848,11.5787,11.5787,0.261561
217106674,70436749,16764,944163,77987.7,53524400,12061300,0.0825998,12.7746,12.7746,0.395677
217089633,70436749,127,2307950,188160,130387000,28315700,0.0815266,12.2687,12.2687,0.227232
217094332,70436749,764,4109830,638693,277132000,107375000,0.155406,26.1263,25.6045,0.169972
217104256,70436749,16197,441745,62384.3,30135100,10441400,0.141223,23.6367,23.6555,0.182261
217105230,70436749,16495,1647370,104907,86471300,15065300,0.0636815,9.14507,8.67366,0.375438
217090934,70436749,333,261250,32732.1,17018700,5624880,0.12529,21.5306,21.2684,0.24186
217094085,70436749,685,3217150,190004,158688000,26824900,0.0590597,8.33811,8.33811,0.390826
217099591,70436749,15589,4124660,270057,221417000,38041800,0.0654738,9.22303,9.22368,0.227696
217104096,70436749,16160,384659,64415.6,28640500,11140000,0.167461,28.9606,28.9606,0.143876
217110107,70436749,17579,174604,5514.68,5813260,779514,0.031584,4.46448,4.46116,0.494453
217100471,70436749,15734,170714,16656,9963320,2529090,0.0975666,14.8148,14.6266,0.216968
217101363,70436749,15855,8219900,786454,486547000,118988000,0.0956768,14.4756,14.5038,0.119168
217107843,70436749,17036,2517770,167687,125684000,26398300,0.0666013,10.4848,10.4848,0.393185
217108004,70436749,17087,209814,10201.9,9162510,1462770,0.0486237,6.97176,6.97176,0.166448
217096571,70436749,980,314721,25460.6,15747000,3636070,0.080899,11.5533,11.5533,0.181948
217107883,70436749,17048,34969,2212.81,1789730,337953,0.0632793,9.66435,0,0
217099799,70436749,15615,909194,88654.2,55847000,13133300,0.0975086,14.445,14.445,0.278587
217089503,70436749,101,4091350,351344,230832000,57451900,0.0858747,14.0423,14.0423,0.420355
217110748,70436749,111220874,454597,39551.7,29274700,6105260,0.087004,13.43,13.43,0.157426
217092363,70436749,473,4770780,485040,284679000,78296800,0.101669,16.4117,16.4657,0.342784
217105063,70436749,16417,231372,14907.1,11947000,2123980,0.0644288,9.17993,9.15411,0.166499
217105669,70436749,16601,194436,11032.4,9811130,1561840,0.0567407,8.03271,7.95071,0.146802
217099362,70436749,182305693,1502260,62392.5,49452800,10818100,0.0415323,7.20117,7.10458,1.06623
217104773,70436749,16319,1084040,67762.9,59341800,10366800,0.0625096,9.56309,9.56309,0.273575
217098680,70436749,1120,244783,34569.2,16695900,5769990,0.141224,23.5719,23.5719,0.162043
217105046,70436749,16411,3182180,294493,176672000,44980800,0.0925444,14.1352,14.1352,0.323204
217107432,70436749,16876,7587010,607935,397017000,90014600,0.0801283,11.8643,11.7909,0.31687
217108373,70436749,17162,139876,13781.1,9114260,2313970,0.0985234,16.543,16.543,0.58794
217089316,70436749,38,1119010,74072.5,63605200,10985800,0.0661948,9.81746,9.81746,0.347891
217093094,70436749,526,3248790,254066,156724000,42145500,0.0782032,12.9727,12.9789,0.636458
217104866,70436749,16348,1927090,142402,98497200,20480400,0.0738948,10.6276,10.3839,0.300562
217104935,70436749,16349,1927090,142402,98497200,20480400,0.0738948,10.6276,10.3839,0.300562
217110756,70436749,111220878,1853360,144377,96350200,21193900,0.0779005,11.4354,11.4354,0.181528
217095118,70436749,861,1253420,90046.7,62649100,15113000,0.071841,12.0574,12.2026,0.579828
217100765,70436749,15790,34969,1754.56,1897040,245322,0.0501746,7.0154,0,0
217107304,70436749,16858,839256,73264.7,47556500,10919100,0.0872972,13.0104,13.0104,0.178304
217108864,70436749,17287,69938,3836.18,2870420,601875,0.0548512,8.60583,8.60583,0.493717
217104399,70436749,16255,279752,24671.9,14690800,3601100,0.0881922,12.8725,12.8725,0.267149
217106975,70436749,16784,209814,19657.5,11960800,2994440,0.09369,14.2719,14.2719,0.225332
217091648,70436749,401,575546,102060,45608300,17657700,0.177328,30.6798,30.269,0.201936
217094192,70436749,712,314721,45149.5,21699200,7284950,0.143459,23.1473,23.1473,0.233324
217107776,70436749,16996,3370640,197697,160236000,28409000,0.0586528,8.42838,8.4717,0.388754
217089382,70436749,64,769318,49770.5,42939600,7761180,0.0646943,10.0884,10.0884,0.232889
217105007,70436749,16394,524535,48900.1,33129900,7869030,0.0932256,15.0019,15.0019,0.227834
217105165,70436749,16461,719365,30832.6,36404100,4775650,0.0428608,6.6387,6.12758,0.779076
217105895,70436749,16651,38406500,3328320,2285950000,509264000,0.0866605,13.2599,13.0337,0.339764
217110601,70436749,111220762,664411,36877.5,32752100,5689190,0.055504,8.56275,8.56275,0.391498
217093377,70436749,558,525489,16541.9,15500700,2822470,0.0314791,5.37113,5.53966,0.385028
217097054,70436749,1017,40985400,3326630,3255590000,596441000,0.0811662,14.5525,14.5362,0.544051
217108494,70436749,17215,209814,8003.62,8702390,1227550,0.0381463,5.85067,5.85067,0.527569
217105289,70436749,16528,34969,3892.02,2009380,698440,0.111299,19.9731,0,0
217110361,70436749,111220692,839256,55265.5,45164800,8866500,0.0658506,10.5647,10.5647,0.51532
217092300,70436749,470,874225,57215.9,41716300,8181420,0.0654476,9.35848,9.35848,0.288144
217095670,70436749,894,2816560,377463,190273000,65789900,0.134016,23.3583,23.4257,0.435753
217105450,70436749,16542,125967,9944.44,7256600,1471830,0.0789449,11.6843,11.3245,0.190782
217108511,70436749,17223,6084610,398288,316594000,62190200,0.0654583,10.2209,10.2209,0.479871
217097709,70436749,1054,1729310,296489,125369000,49742500,0.17145,28.7644,28.7587,0.0962757
217099262,70436749,10713,6259450,453994,402901000,76356800,0.0725294,12.1986,12.1986,0.452689
217093934,70436749,634,529140,45172.9,30236800,6608630,0.0853705,12.4894,12.5625,0.163078
217107166,70436749,16809,170330000,14633800,11497100000,2512970000,0.0859143,14.7536,14.7171,0.559593
217088501,70436749,30,34969,1959.5,1987930,279236,0.0560354,7.98526,0,0
217095767,70436749,905,1726840,197591,106050000,33601100,0.114424,19.4582,19.4821,0.409375
217108757,70436749,17250,9616320,618640,456954000,96423200,0.0643323,10.027,10.0271,0.526138
217095433,70436749,873,2650770,87617.6,81048700,15070900,0.0330537,5.68548,5.66706,0.527398
217090786,70436749,312,803265,133950,54852700,22243000,0.166757,27.6908,27.6933,0.0942582
217104787,70436749,16323,7573460,424919,365266000,61111400,0.0561064,8.06915,8.07319,0.372369
217096283,70436749,958,2762550,257827,170638000,40963000,0.0933294,14.828,14.828,0.277917
217094272,70436749,741,839256,49158.5,40108900,6837750,0.0585739,8.14739,8.14739,0.139425
217094412,70436749,795,21515000,2090530,1278000000,315543000,0.0971663,14.6662,14.4664,0.211501
217096442,70436749,972,9161780,1337580,608106000,230264000,0.145996,25.1331,25.1328,0.271787
217098278,70436749,1098,1853360,136661,97078300,19722400,0.0737369,10.6414,10.6414,0.129117
217105614,70436749,16593,739460,54451.9,39962000,7806940,0.0736375,10.5576,10.586,0.224521
217099720,70436749,15607,349690,30956.6,20666800,4493140,0.0885258,12.8489,12.8489,0.235092
217109442,70436749,17424,3147210,237679,156521000,34833100,0.0755207,11.0679,11.0679,0.139281
217091958,70436749,438,468275,35982,24611500,6264920,0.0768395,13.3787,13.4703,0.156706
217105057,70436749,16415,1909880,142501,99675200,20541200,0.0746123,10.7552,10.741,0.203622
217107905,70436749,17054,1958260,103042,89929700,15110600,0.052619,7.71632,7.71632,0.283264
217107307,70436749,16859,174845,10406.4,8828080,1531810,0.0595181,8.76094,8.76094,0.148837
217092280,70436749,467,13255700,1199720,752466000,175941000,0.0905065,13.2729,13.3144,0.212683
217097315,70436749,1022,8357590,620416,452367000,91991900,0.0742338,11.007,11.007,0.323687
217100392,70436749,15712,158362,14908.7,9302010,2229300,0.0941433,14.0772,14.3489,0.225663
217109110,70436749,17386,874225,60010.4,45397300,9081140,0.0686441,10.3876,10.3876,0.195043
217109561,70436749,17452,69938,5562.17,3535660,856171,0.0795299,12.2419,12.2419,0.0123943
217092971,70436749,513,209814,17864.2,12067900,2630700,0.0851429,12.5382,12.5382,0.0918015
217090751,70436749,303,3461930,496000,217344000,79367900,0.143273,22.9259,22.9259,0.141975
217103531,70436749,16099,104907,20643.6,8474770,3620160,0.19678,34.5082,34.5082,0.0691142
217110163,70436749,17598,384659,29186.7,19905600,4389970,0.0758767,11.4126,11.4126,0.152029
217108804,70436749,17265,209814,10945,10023400,1620520,0.0521654,7.7236,7.7236,0.197412
217110846,70436749,127201621,34968.9,1254.97,1530580,182119,0.0358881,5.20802,0,0
217101482,70436749,15862,3733590,297849,195889000,49613700,0.0797755,13.2885,13.4921,0.524365
217105513,70436749,16568,71192.6,4067.42,3553310,611665,0.0571326,8.59169,8.57659,0.0972505
217107914,70436749,17058,1258880,64701.3,57459500,9364400,0.0513958,7.43865,7.43865,0.249253
217102905,70436749,16049,7061380,895490,455628000,154416000,0.126815,21.8676,21.6876,0.463285
217103484,70436749,16095,139876,19070.5,9870780,3164910,0.136338,22.6265,22.6265,0.114414
217104646,70436749,16280,104907,9497.46,5921680,1399110,0.0905322,13.3367,13.3367,0.142894
217109779,70436749,17512,419628,20905.6,17960300,3022590,0.0498195,7.20303,7.20303,0.305398
217091379,70436749,374,1332240,83468.2,64643800,11806000,0.0626524,8.86172,8.76862,0.253182
217100176,70436749,15653,1923290,141056,109309000,20546100,0.0733406,10.6828,10.6828,0.255512
217106942,70436749,16774,524535,51224.9,31408100,7876650,0.0976577,15.0164,15.0164,0.204939
217099672,70436749,15601,2902430,243995,171175000,35479500,0.0840657,12.2241,12.2241,0.241034
217104808,70436749,16329,6853920,373878,326891000,53499100,0.0545495,7.80562,7.80562,0.365855
217104982,70436749,16383,1993230,220439,134899000,36401600,0.110594,18.2626,18.2626,0.229715
217106681,70436749,16766,209814,22719.8,13646800,3469710,0.108286,16.5371,16.5371,0.152148
217105003,70436749,16392,209814,23212.3,13149000,3885450,0.110633,18.5185,18.5185,0.246492
217101729,70436749,15876,244783,28294.5,15495900,4467050,0.11559,18.249,18.249,0.156361
217109649,70436749,17474,454597,35984.2,24550400,5341520,0.0791563,11.75,11.75,0.190592
217100302,70436749,15688,209814,20610,13228700,3107110,0.09823,14.8089,14.8089,0.188977
217109063,70436749,17372,1014100,83046.2,53718700,12364500,0.0818914,12.1926,12.1926,0.129194
217098290,70436749,1100,4973400,362425,266104000,53866300,0.0728727,10.8309,10.5236,0.237206
217107779,70436749,16998,314721,28048.2,18371500,4122860,0.0891208,13.1001,13.1001,0.204945
217094429,70436749,800,1596960,246213,108355000,40716400,0.154176,25.4962,25.5477,0.108713
217094385,70436749,783,979197,163869,68579300,27248300,0.16735,27.8272,27.9769,0.112268
217106330,70436749,16706,2155710,184591,118316000,27541200,0.0856288,12.7759,12.7258,0.324272
217095012,70436749,852,6818960,509744,360293000,76851000,0.074754,11.2702,11.2702,0.323302
217100034,70436749,15632,419628,30489.4,22552200,4434320,0.0726581,10.5673,10.5673,0.250517
217104611,70436749,16278,34969,1968.18,1576070,279346,0.0562836,7.98839,0,0
217109273,70436749,17398,69938,4658.71,3632970,696757,0.066612,9.96249,9.96249,0.176111
217090745,70436749,302,10265800,681225,562369000,106130000,0.0663584,10.3382,9.93884,0.437861
217104717,70436749,16297,459883,45211.9,26805900,6681760,0.0983117,14.5292,14.1657,0.207134
217107287,70436749,16851,454597,46694.5,28051400,7788020,0.102716,17.1317,17.1317,0.247228
217103353,70436749,16084,5318000,737232,346183000,126309000,0.138629,23.7513,23.8367,0.358641
217110631,70436749,111220788,664411,44327.8,34636200,6805340,0.0667174,10.2427,10.2427,0.286017
217104546,70436749,16263,34969,1862.82,1795090,269825,0.0532707,7.71612,0,0
217105037,70436749,16406,769318,86615.9,47838900,13509300,0.112588,17.5601,17.5601,0.275144
217110204,70436749,17643,384359,16030.5,14736800,2295910,0.0417071,5.97333,5.97113,0.387935
217109005,70436749,17343,2692610,116863,114773000,17032200,0.0434013,6.32554,6.32554,0.279286
217091096,70436749,353,4439350,566360,275557000,94269700,0.127577,21.235,21.2228,0.364869
217106919,70436749,16771,1153980,95965.4,64731400,14443500,0.0831606,12.5162,12.5162,0.272277
217098049,70436749,1079,1625450,90188.6,83082400,14555800,0.0554853,8.95493,8.38566,0.815575
217108994,70436749,17337,244780,11220.6,10975500,1635380,0.0458394,6.68103,6.68102,0.192139
217089627,70436749,126,977662,72492.8,53256300,10321300,0.0741492,10.5571,10.5588,0.219613
217109888,70436749,17544,104907,7011.9,5039410,1049380,0.0668392,10.003,10.003,0.175557
217094254,70436749,731,4720820,578207,299255000,98612800,0.12248,20.8889,20.8889,0.363706
217105476,70436749,16551,64378.4,5222.42,3691320,803071,0.0811207,12.4742,12.3851,0.125736
217105135,70436749,16449,48142.6,2158.24,2462440,303147,0.0448302,6.29685,6.10953,0.22875
217093930,70436749,632,5767530,901497,373417000,166127000,0.156306,28.8039,28.057,0.417382
217093078,70436749,524,419628,67230.6,29119500,11559500,0.160215,27.5471,27.5471,0.224409
217106491,70436749,16728,4362120,309220,213827000,44648400,0.0708875,10.2355,9.98583,0.308072
217105215,70436749,16486,3639000,236904,187158000,33879000,0.0651012,9.30998,9.00677,0.341141
217109936,70436749,17563,452420,19074.6,15408700,2768460,0.0421613,6.11923,6.10681,0.446289
217089691,70436749,137,1503670,78457,68932100,11290700,0.0521771,7.50879,7.50879,0.253255
217096798,70436749,998,1748450,174115,101572000,25878300,0.0995827,14.8007,14.8007,0.0954322
217092024,70436749,446,583819,43857.1,30117000,7761640,0.075121,13.2946,13.3324,0.178202
217110839,70436749,124372452,34969,2763.79,2037690,435627,0.0790355,12.4575,0,0
217090486,70436749,252,2607070,425238,188641000,70325600,0.163109,26.9749,26.7847,0.105585
217094806,70436749,834,3078470,157515,142505000,25051700,0.0511666,8.13772,7.92081,0.628475
217105521,70436749,16571,306467,18476.1,15634700,2628050,0.0602875,8.5753,8.51397,0.155912
217092580,70436749,487,419628,43413,26015600,6629930,0.103456,15.7995,15.7995,0.199429
217098648,70436749,1118,152658,17218,9442940,2581770,0.112787,16.912,17.0422,0.090549
217100756,70436749,15789,244490,17998.5,14957500,2670740,0.0736166,10.9237,10.9298,0.364836
217107760,70436749,16978,1083780,75585.6,52236400,11029500,0.0697425,10.1769,10.1761,0.212084
217108474,70436749,17204,419628,22570.3,18872400,3423220,0.0537864,8.15774,8.15774,0.415784
217095002,70436749,851,2145940,168338,131708000,25855500,0.0784448,12.0485,11.3647,0.334355
217102586,70436749,15967,209814,27795.1,17278800,4562920,0.132475,21.7475,21.7475,0.12975
217106600,70436749,16742,19810.2,1247.58,988533,173755,0.0629769,8.77101,0,0
217094172,70436749,707,1203350,142750,73172400,24173100,0.118628,20.0882,20.04,0.204649
217102657,70436749,15991,7192810,996453,456956000,160692000,0.138535,22.3407,22.3075,0.159612
217107590,70436749,16920,65171300,6209690,4792350000,1111580000,0.0952826,17.0562,17.02,0.616959
217107791,70436749,17010,104907,4163.43,4582060,586161,0.0396869,5.58743,5.58743,0.142522
217092187,70436749,460,419628,36187.1,23788200,5345010,0.0862361,12.7375,12.7375,0.231878
217106657,70436749,16757,34969,4517.42,2323840,718508,0.129184,20.547,0,0
217096177,70436749,945,5251720,855497,360346000,142197000,0.162899,27.0763,27.0963,0.0684789
217108728,70436749,17240,34969,3021.4,2094340,487885,0.0864021,13.9519,0,0
217110253,70436749,111220626,664411,31047.5,31036100,4923290,0.0467294,7.41,7.41,0.386576
217094306,70436749,754,17537300,1586360,974757000,258879000,0.0904562,14.7617,14.8011,0.465831
217105916,70436749,16656,209053,21162.4,12714400,3153990,0.10123,15.0871,15.0796,0.128005
217099912,70436749,15626,2063170,160961,117874000,23483400,0.0780164,11.3822,11.3822,0.269273
217110669,70436749,111220816,314721,27941.3,18668600,4386260,0.0887812,13.937,13.937,0.152148
217108580,70436749,17224,489566,43035.5,29316200,7011330,0.0879055,14.3215,14.3215,0.270934
217103430,70436749,16090,34969,5361.27,2588450,879451,0.153315,25.1494,0,0
217108360,70436749,17158,4790750,305124,236984000,48053400,0.0636901,10.0304,10.0304,0.53348
217089207,70436749,35,173883,16588.4,9590480,2450620,0.0953995,14.0935,14.0895,0.113654
217090650,70436749,280,69938,4649.97,4034950,676236,0.0664871,9.66908,9.66908,0.0337849
217108716,70436749,17235,1608570,102925,83931500,15803200,0.063985,9.82434,9.82434,0.341701
217102644,70436749,15985,13333100,1468430,732166000,249200000,0.110134,18.6904,18.7314,0.491632
217107764,70436749,16984,2754720,194680,133787000,28334600,0.0706713,10.2858,10.2844,0.188702
217095845,70436749,912,559504,56684.6,37583400,9892830,0.101312,17.6814,17.6814,0.123148
217103964,70436749,16149,69131.4,7889.22,4136330,1352280,0.114119,19.5611,19.5268,0.495776
217105023,70436749,16401,559504,58149.6,32259000,9103470,0.103931,16.2706,16.2706,0.191251
217102984,70436749,16067,675827,97715.1,44724000,16415000,0.144586,24.2888,24.4184,0.234995
217093688,70436749,617,839256,65629.8,44593700,9746620,0.0782,11.6134,11.6134,0.236233
217105422,70436749,16535,1339380,98513.8,72126800,14341800,0.0735515,10.7078,10.3238,0.233791
217100677,70436749,15778,1634120,113270,90785500,16716400,0.0693159,10.2296,10.5008,0.403519
217104938,70436749,16352,6752770,467050,346690000,67717600,0.0691642,10.0281,9.71462,0.352597
217105438,70436749,16537,727339,44631.4,36115500,6925700,0.0613625,9.52197,9.15524,0.382078
217107283,70436749,16850,419628,36008.3,23313100,5606470,0.0858099,13.3606,13.3606,0.200856
217093694,70436749,619,1678470,148226,94936300,22603600,0.0883099,13.4668,13.4667,0.373735
217094223,70436749,723,8532440,1189360,570421000,196702000,0.139393,23.0535,23.0535,0.185158
217108245,70436749,17135,34969,1357.72,1624380,193402,0.0388263,5.53066,0,0
217108807,70436749,17266,944163,47059.8,41056000,7058140,0.0498428,7.47555,7.47555,0.384863
217105173,70436749,16464,256518,13384.9,13297200,2143730,0.0521792,8.35704,7.58174,0.862362
217110789,70436749,111220906,69938,4500.89,3685590,663868,0.0643554,9.49223,9.49223,0.0376546
