id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216643516,70305227,16171,2834480,79677.6,168078000,13143400,0.0281101,4.63696,4.5963,0.403314
216643923,70305227,16285,559559,6451.96,23308100,911463,0.0115304,1.6289,1.51752,0.632801
216643953,70305227,16302,136928,661.242,5090300,93515.1,0.00482913,0.682952,0.634319,0.680311
216644432,70305227,16393,478940,12195.7,25002900,1892640,0.025464,3.95173,3.87529,0.452639
216646017,70305227,16607,361193,3302.29,16457200,465497,0.00914272,1.28878,1.19997,0.577529
216647916,70305227,16931,104907,1680.12,5425470,264217,0.0160153,2.51859,2.51859,0.117367
216648827,70305227,17126,892764,6859.87,36779900,964691,0.00768386,1.08057,1.03358,0.346896
216649132,70305227,17194,31492,112.426,1193120,15015.2,0.00356998,0.476795,0,0
216641363,70305227,15857,33895300,1665740,2204420000,259457000,0.0491435,7.65464,7.62606,0.266031
216646043,70305227,16612,1292910,15539.1,57259200,2212930,0.0120187,1.71159,1.63301,0.524882
216634968,70305227,562,61798.5,1217.4,3469420,181202,0.0196994,2.93214,2.88341,0.299442
216649155,70305227,17196,368508,1609.77,12880900,220207,0.00436834,0.597565,0.604403,0.237212
216649923,70305227,17388,401912,816.55,6946520,125999,0.00203166,0.313498,0.387651,1.56474
216629815,70305227,90,104907,982.51,4396690,148661,0.00936553,1.41707,1.41707,0.0214863
216647898,70305227,16928,2845420,41881.5,154225000,6519690,0.0147189,2.29129,2.28873,0.319879
216648328,70305227,16981,524535,3542.06,19721700,534003,0.00675277,1.01805,1.01805,0.355386
216644356,70305227,16384,1883720,70650.3,102825000,11104800,0.0375058,5.89515,5.81438,0.506383
216650765,70305227,17553,34332.3,903.354,1826570,131765,0.0263121,3.83793,0,0
216642532,70305227,16068,3696000,243935,255862000,37962300,0.0659997,10.2712,10.6463,0.257692
216644867,70305227,16458,1027720,16274.3,51913400,2355960,0.0158353,2.29241,2.22191,0.374451
216650841,70305227,17585,34600.2,426.853,1314440,59182.2,0.0123367,1.71046,0,0
216639182,70305227,10731,581712,13441.8,34418400,2165600,0.0231073,3.7228,3.63801,0.224652
216643610,70305227,16180,174503,4982.05,10770300,764886,0.0285499,4.38323,4.38652,0.363919
216650881,70305227,17603,33810.2,94.1991,868830,13288.4,0.00278612,0.39303,0,0
216648856,70305227,17142,97554.4,347.854,2891690,50265.8,0.00356574,0.515259,0.508128,0.466969
216650798,70305227,17565,360501,6300.33,13156500,936330,0.0174766,2.5973,2.56332,0.708238
216647549,70305227,16856,1936740,32121.2,103337000,4762680,0.0165852,2.45912,2.46091,0.353886
216648946,70305227,17180,508994,3442.09,22049100,482052,0.00676253,0.947068,0.915665,0.31175
216649378,70305227,17257,1002170,3857.9,38032600,525029,0.00384954,0.523891,0.538809,0.510009
216635143,70305227,574,1222400,19472.2,41564900,2762860,0.0159295,2.26019,2.14219,0.64499
216638466,70305227,1026,524164,30784,33787500,4603370,0.0587296,8.78231,8.78321,0.191615
216647187,70305227,16793,750131,7557.23,31771400,1074850,0.0100746,1.43289,1.38419,0.425382
216647241,70305227,16802,32159,199.966,1037720,29434.9,0.00621804,0.915291,0,0
216632990,70305227,211,1718130,49062,85969000,7077070,0.0285555,4.11905,4.14079,0.162851
216638874,70305227,10693,418549,10750.6,20823800,1730690,0.0256854,4.13497,4.13338,0.255778
216643864,70305227,16267,340649,7118.59,15672500,1015120,0.0208971,2.97996,2.95713,0.393768
216640255,70305227,15701,330100,964.464,9941230,139750,0.00292173,0.423358,0.392776,0.754996
216647942,70305227,16937,22553.1,120.671,1044090,17426.4,0.0053505,0.772684,0,0
216645206,70305227,16555,34683.2,341.866,1437820,49398.2,0.00985683,1.42427,0,0
216650012,70305227,17398,67452.4,671.685,2223650,101105,0.00995791,1.4989,1.4989,0.0505015
216635297,70305227,589,2996570,105555,142820000,16155200,0.0352252,5.39122,5.23265,0.451507
216639503,70305227,15592,587882,10852.3,24035300,1508620,0.0184601,2.5662,2.56542,0.168856
216639720,70305227,15617,637671,8934.73,26432100,1302380,0.0140115,2.04241,1.83174,0.993762
216643869,70305227,16271,200081,2851.39,8443830,453889,0.0142512,2.26853,2.22427,0.595488
216629174,70305227,59,450881,11076,18601900,1558110,0.0245653,3.4557,3.4557,0.113405
216638513,70305227,1033,3993150,69881.5,259000000,11755800,0.0175003,2.94399,2.91493,0.517317
216643008,70305227,16147,34683.2,443.599,1239080,65161.7,0.01279,1.87877,0,0
216638376,70305227,1011,1986670,65064.1,132128000,9213450,0.0327504,4.63765,4.69153,0.367904
216645032,70305227,16493,534593,11776.7,26411500,1727190,0.0220293,3.23084,3.17297,0.415522
216645575,70305227,16579,559641,8573.89,26838600,1405180,0.0153203,2.51085,2.47199,0.894991
216649226,70305227,17213,493469,6002.95,16325500,848644,0.0121648,1.71975,1.62708,0.592655
216651450,70305227,111220882,748587,12603.4,31564500,1874270,0.0168362,2.50374,2.66347,0.609267
216639712,70305227,15615,661086,9139.58,27260700,1332170,0.0138251,2.01512,1.80741,0.986103
216633877,70305227,399,3380800,99138.7,189960000,15843500,0.0293241,4.68632,4.64111,0.373562
216642781,70305227,16123,7873010,361482,485893000,64444900,0.0459142,8.18555,8.16601,0.455918
216635549,70305227,625,3008380,185844,227915000,29215500,0.0617755,9.71137,9.75304,0.175944
216648713,70305227,17090,69146.2,1317.95,2302510,184242,0.0190603,2.66453,2.66418,0.143242
216647082,70305227,16783,309989,3807.6,14499700,539213,0.012283,1.73946,1.71627,0.314431
216644960,70305227,16473,1306990,23198.8,64825000,3415420,0.0177499,2.6132,2.46283,0.557764
216633389,70305227,271,279752,3063.61,12845200,438957,0.0109512,1.56909,1.56909,0.33669
216644574,70305227,16414,168864,2845.47,7324540,396272,0.0168506,2.34669,2.34641,0.116455
216646224,70305227,16659,863349,5284.43,33710500,717993,0.00612085,0.831637,0.832094,0.273415
216650539,70305227,17488,1796140,24262.6,78426000,3560950,0.0135082,1.98255,1.97909,0.726009
216647935,70305227,16935,524277,7489.68,29331200,1132660,0.0142857,2.16042,2.16072,0.311947
216635308,70305227,590,1255660,35942.3,73365600,5354120,0.0286243,4.264,4.05272,0.51965
216650814,70305227,17571,158727,3769.68,6431960,553748,0.0237494,3.48867,3.50276,0.200595
216629101,70305227,31,10311700,246854,482550000,35480000,0.0239392,3.44075,3.6595,0.452954
216636712,70305227,819,152493,4649.29,8928750,670313,0.0304885,4.39569,4.38316,0.224438
216646436,70305227,16692,10367200,207461,560671000,30510500,0.0200113,2.94299,2.93525,0.395398
216636176,70305227,724,203958,2876.55,8963710,400568,0.0141037,1.96397,1.94986,0.39886
216645985,70305227,16598,129273,518.431,4940520,73606.8,0.00401036,0.56939,0.597924,0.341793
216644090,70305227,16360,1707810,30996.7,81058400,4627550,0.01815,2.70964,2.62984,0.466036
216641425,70305227,15911,11320400,462983,631130000,75681500,0.0408982,6.68542,6.70364,0.503677
216649603,70305227,17337,208841,1463.78,5857010,211583,0.00700904,1.01313,1.01492,0.423757
216651094,70305227,111220702,455349,3579.62,19809400,496814,0.00786127,1.09106,1.0807,0.308425
216633792,70305227,374,911982,13744.3,42978000,2034320,0.0150708,2.23066,2.08423,0.592796
216644926,70305227,16463,628900,10734.5,33945900,1686030,0.0170687,2.68091,2.68226,0.519973
216650361,70305227,17438,1615080,15896.1,48775500,2369080,0.00984229,1.46685,1.57457,0.95221
216629869,70305227,114,134291,497.061,5385490,68112.5,0.00370136,0.5072,0.500961,0.391062
216649523,70305227,17306,2160550,19572.4,94826500,2791330,0.00905903,1.29196,1.27365,0.537138
216650778,70305227,17558,178021,3553.19,7613120,527470,0.0199593,2.96296,3.16664,0.383169
216644376,70305227,16387,1069110,52075.7,62192700,8287940,0.0487092,7.75216,7.74002,0.305545
216644581,70305227,16415,1503410,24953,79584300,3619600,0.0165976,2.4076,2.31842,0.435108
216642374,70305227,16042,2498220,105235,152656000,16119300,0.0421238,6.45229,6.44836,0.254145
216651110,70305227,111220722,249706,2615.2,12857800,364809,0.0104731,1.46095,1.41023,0.220683
216629193,70305227,64,251439,2808.12,12528500,415566,0.0111682,1.65275,1.6472,0.201015
216629023,70305227,8,826007000,24524800,45006000000,3864170000,0.0296908,4.67813,4.63681,0.75211
216650830,70305227,17581,822919,7929.67,24204800,1117650,0.00963602,1.35815,1.3619,0.558049
216640481,70305227,15770,1292490,13997.8,58479100,1972570,0.0108302,1.52618,1.48233,0.460325
216648839,70305227,17132,490154,2442.86,17917200,334301,0.00498387,0.682034,0.694376,0.283576
216649372,70305227,17256,1036510,4360,39201200,594217,0.00420641,0.573285,0.573133,0.615333
216651376,70305227,111220852,2011580,22274.3,88677400,3193590,0.0110731,1.58761,1.59138,0.679967
216647519,70305227,16853,34969,485.672,1698800,74259.9,0.0138886,2.12359,0,0
216646832,70305227,16762,859211,11558.7,44527800,1715350,0.0134527,1.99642,2.0126,0.437704
216646953,70305227,16769,346380,4668.76,18014700,723478,0.0134787,2.08868,2.09372,0.49107
216642592,70305227,16082,7943990,245252,447609000,35780800,0.0308726,4.50414,4.58131,0.380136
216644550,70305227,16411,2670830,41373.1,124290000,5829760,0.0154907,2.18275,2.08134,0.43067
216640434,70305227,15753,655880,13264.7,28671100,1870030,0.0202243,2.85118,2.84816,0.29436
216646057,70305227,16615,1292910,15539.1,57259200,2212930,0.0120187,1.71159,1.63301,0.524882
216648146,70305227,16966,97094.4,1726.58,5335770,249970,0.0177825,2.57451,2.54851,0.229439
216640408,70305227,15729,408506,4406.15,12231500,619959,0.010786,1.51763,1.50766,0.456494
216629819,70305227,91,1308150,17975.5,71206200,2784990,0.0137411,2.12895,2.12024,0.304504
216629204,70305227,67,101723,1392.51,3539560,195245,0.0136892,1.91937,1.91945,0.0713243
216650348,70305227,17437,4215540,55975.7,135845000,8119270,0.0132784,1.92603,1.95727,0.705909
216641390,70305227,15876,225609,10174.1,14593100,1540260,0.0450963,6.82713,6.85485,0.135337
216648154,70305227,16968,1941660,16766.1,85753200,2393240,0.00863494,1.23258,1.21403,0.323891
216636485,70305227,772,1065890,32480.6,58799200,4668650,0.0304727,4.38003,4.42989,0.205855
216636734,70305227,821,3409670,114582,206701000,18197400,0.0336049,5.337,5.48689,0.362512
216649241,70305227,17218,886002,6096.48,18402700,893103,0.00688089,1.00801,0.927842,1.02156
216651237,70305227,111220816,253479,5646.36,14959700,829501,0.0222754,3.27246,3.32129,0.186056
216634255,70305227,481,475669,19222,25546900,3150430,0.0404103,6.62315,6.24586,0.637895
216639900,70305227,15660,69365.6,1179,2375710,172591,0.0169969,2.48813,2.48813,0.0801804
216633155,70305227,241,1130800,41442.3,65031100,6639900,0.0366486,5.87185,5.75812,0.348559
216636260,70305227,754,8554780,299525,415269000,49108800,0.0350127,5.74052,5.57171,0.489128
216648670,70305227,17082,68240,1017.08,2608580,140905,0.0149044,2.06485,2.06502,0.0917373
216635571,70305227,634,181663,1279.69,8605260,182030,0.00704432,1.00202,1.01474,0.267435
216636927,70305227,857,516954,26992.3,39058500,4215170,0.0522142,8.15385,9.36723,0.423345
216644700,70305227,16431,173424,2352.12,7961950,337985,0.0135628,1.9489,1.88394,0.47702
216650681,70305227,17529,978056,15184.1,34524400,2146480,0.0155247,2.19464,2.20924,0.228469
216644990,70305227,16479,444557,4420.19,19777700,624223,0.00994293,1.40415,1.31853,0.476755
216649668,70305227,17361,1075550,14567.9,55185400,2115390,0.0135447,1.9668,2.03684,0.454285
216637064,70305227,883,273231,6313.41,15869300,937554,0.0231065,3.43136,3.42022,0.136067
216648766,70305227,17105,163360,2224.36,8723510,315369,0.0136163,1.93051,1.91055,0.281612
216650727,70305227,17541,136513,1484.96,4487710,220239,0.0108778,1.61332,1.68736,1.46674
216638746,70305227,1127,238736,6176.77,14888700,931230,0.0258727,3.90066,4.53422,0.392867
216642391,70305227,16043,621316,21882.9,36202500,3364330,0.0352203,5.41485,5.40854,0.262356
216643837,70305227,16253,801941,7446.53,34160000,1053360,0.00928564,1.31351,1.16319,0.907994
216646307,70305227,16673,248254,2603.81,11767300,365309,0.0104885,1.47151,1.46001,0.4275
216635967,70305227,684,169806,4115.23,7737390,593511,0.0242349,3.49522,3.47433,0.392201
216643719,70305227,16200,69366.4,3724.26,3339770,541929,0.0536897,7.81256,7.81256,0.167015
216647309,70305227,16819,7325650,145006,450124000,24169100,0.0197943,3.29925,3.19068,0.472225
216632870,70305227,188,295949,16666.5,20412800,2724140,0.0563155,9.20477,9.20013,0.166671
216644053,70305227,16340,1146260,32936.1,62370300,4877880,0.0287336,4.25549,4.25686,0.116316
216651160,70305227,111220760,846222,9990.35,45067800,1420530,0.0118058,1.67868,1.63121,0.362274
216644973,70305227,16475,244428,6031.62,13343300,894208,0.0246764,3.65837,3.65924,0.29194
216641347,70305227,15850,68392.6,3194,3801000,523974,0.0467009,7.66127,7.67588,0.283058
216648911,70305227,17167,646152,5656.92,29187800,802219,0.00875478,1.24153,1.24405,0.495701
216643733,70305227,16213,3441190,46473.6,156413000,6873450,0.0135051,1.9974,1.87026,0.741832
216635253,70305227,587,171776,3092.15,6204430,434471,0.0180011,2.52929,2.52107,0.342135
216650025,70305227,17402,1503810,17425.2,52901600,2462280,0.0115874,1.63736,1.63588,0.299045
216634230,70305227,475,2167510,34668.1,113183000,5318920,0.0159944,2.45393,2.45436,0.443177
216637783,70305227,970,237821,2180.31,8026270,297198,0.00916785,1.24967,1.24764,0.215535
216641441,70305227,15925,716802,34283.6,43394000,5278300,0.0478286,7.36368,7.18423,0.322058
216641455,70305227,15932,4035800,225209,267988000,35318800,0.055803,8.75137,9.09881,0.281671
216629146,70305227,44,3199490,114186,169951000,16748900,0.0356889,5.23488,5.10486,0.314407
216634219,70305227,472,349690,10713.5,19652900,1631410,0.0306371,4.6653,4.6653,0.379857
216641482,70305227,15942,6921010,303268,423258000,46002000,0.0438184,6.64671,7.07403,0.299646
216651147,70305227,111220752,257498,2333.59,11871300,327092,0.00906253,1.27027,1.2987,0.263887
216638917,70305227,10697,769134,18103.5,45648700,2729230,0.0235375,3.54844,3.5487,0.25424
216639330,70305227,182305697,815296,21659.7,41149500,3564000,0.0265667,4.37143,4.09389,0.653918
216641297,70305227,15833,419611,15614.9,24081500,2460940,0.0372128,5.86481,5.86492,0.302433
216648675,70305227,17083,34164.1,477.292,1269290,65973.2,0.0139706,1.93107,0,0
216651226,70305227,111220810,69938,629.042,2867620,89860.6,0.00899428,1.28486,1.28486,0.181003
216647234,70305227,16801,34351.9,464.616,1123450,66889.2,0.0135252,1.94718,0,0
216648580,70305227,17042,1292070,14527.3,58666500,2108430,0.0112434,1.63182,1.61577,0.423264
216643781,70305227,16235,1091340,15295.3,51207800,2277520,0.0140151,2.08689,1.82735,0.875355
216648623,70305227,17059,51374.9,265.764,1992230,36115.4,0.00517303,0.702977,0.702969,0.146075
216629825,70305227,94,172619,3940.82,7803670,561757,0.0228295,3.25431,3.2537,0.179242
216646477,70305227,16701,609901,9363.19,30027200,1401360,0.015352,2.29768,2.4718,0.444596
216649309,70305227,17238,664411,3616.94,22000400,517210,0.00544383,0.778448,0.778448,0.604566
216635609,70305227,645,35333900,710301,2179570000,118231000,0.0201025,3.34609,3.30058,0.421099
216641445,70305227,15927,322776,7821.25,13237600,1206250,0.0242312,3.7371,3.67019,0.376397
216650565,70305227,17496,851441,14829.7,36404000,2192260,0.0174171,2.57477,2.70894,0.586767
216629149,70305227,45,313768,4836.18,16398900,701419,0.0154132,2.23547,2.23602,0.232474
216633799,70305227,375,24460900,745488,1436090000,126617000,0.0304767,5.17629,5.26868,0.442072
216633449,70305227,314,259264,12231.2,19585400,1918730,0.0471765,7.40067,12.0393,0.0351577
216643728,70305227,16211,11756600,183269,539978000,28051600,0.0155887,2.38604,2.22425,0.772813
216633428,70305227,298,740631,30292.5,44438800,4759480,0.040901,6.42625,6.37443,0.279402
216642691,70305227,16098,96452.4,3746.32,6242810,594699,0.0388412,6.16572,6.01496,0.392893
216634272,70305227,485,47590100,2114690,3029810000,328169000,0.0444355,6.89573,6.90039,0.306814
216636227,70305227,746,2553090,137249,161605000,21164700,0.0537578,8.28986,8.05233,0.282024
216641620,70305227,15966,182085,9217.16,12919300,1452690,0.0506201,7.97812,7.95227,0.22847
216643788,70305227,16242,188136,1138.41,7724940,158388,0.00605099,0.841879,0.779178,0.526928
216636016,70305227,694,701053,54409.9,48469600,8687110,0.0776117,12.3915,12.3728,0.108449
216649700,70305227,17372,780811,8027.48,39945600,1205830,0.010281,1.54433,1.59349,0.376547
216640037,70305227,15678,377217,3686.96,13681200,533991,0.00977412,1.41561,1.28596,0.772386
216644000,70305227,16323,6894180,124318,335952000,18121300,0.0180323,2.62849,2.53386,0.487359
216651202,70305227,111220792,1219550,12992.9,63493100,1848350,0.0106538,1.5156,1.45603,0.375472
216634118,70305227,444,3003840,45545.5,136580000,6429620,0.0151625,2.14047,2.04975,0.426487
216648830,70305227,17129,652446,4761.05,27043300,670341,0.00729723,1.02743,0.975688,0.370167
216651192,70305227,111220788,641990,5090.52,26880200,718617,0.00792928,1.11936,1.12675,0.402488
216635400,70305227,598,186187,6858.49,12108400,1006210,0.0368365,5.40429,4.47891,0.441738
216629177,70305227,60,154165,5345.72,9436280,756615,0.0346752,4.90781,5.0584,0.306544
216634328,70305227,501,139876,5012.29,7453700,767875,0.0358338,5.48968,5.48968,0.270414
216650386,70305227,17443,1148650,12260.6,35159200,1828730,0.010674,1.59208,1.6856,0.956507
216634674,70305227,546,33364.6,1098.8,2034470,168405,0.0329331,5.04742,0,0
216635616,70305227,646,110248,2544.15,5493420,370154,0.0230767,3.35749,3.30446,0.175079
216650746,70305227,17547,917899,10798.8,34319400,1594620,0.0117647,1.73725,1.79548,0.950621
216644495,70305227,16404,98696.4,2006.05,4432910,284712,0.0203255,2.88473,2.8257,0.431566
216637705,70305227,952,3398250,189897,226944000,29768800,0.0558809,8.76002,9.37098,0.323899
216647892,70305227,16927,2972880,42745.1,160016000,6645860,0.0143783,2.2355,2.22742,0.344701
216642421,70305227,16046,4709330,116030,293613000,16741100,0.0246383,3.55488,3.78972,0.402865
216644833,70305227,16451,671186,17915.3,36978100,2967580,0.026692,4.4214,4.30571,0.603681
216645942,70305227,16589,226564,5112.65,11792200,871441,0.022566,3.84633,3.77709,0.765293
216647344,70305227,16825,197418,2258.68,10491600,336963,0.0114411,1.70685,1.68611,0.274365
216637162,70305227,893,298457,10819.1,22158300,1699380,0.0362502,5.69389,5.41131,0.844293
216639685,70305227,15611,136773,1282.61,4275020,173801,0.00937763,1.27073,1.26201,0.592738
216648160,70305227,16971,478051,4247.43,23258200,598022,0.00888488,1.25096,1.21582,0.290523
216651348,70305227,111220832,65283.7,222.81,2782540,31160.6,0.00341295,0.477311,0.476628,0.0454794
216641419,70305227,15908,12707400,755797,914656000,126110000,0.0594771,9.92414,9.69938,0.366739
216643057,70305227,16157,186730,4447.23,9597050,645830,0.0238164,3.45863,3.42997,0.103293
216647959,70305227,16948,2282180,54395.6,140683000,9722180,0.0238349,4.26004,4.47884,0.85154
216634176,70305227,460,124036,1429.67,6293580,202019,0.0115262,1.62871,1.59326,0.332266
216647802,70305227,16899,1139200,11521.5,41857400,1649690,0.0101136,1.44811,1.40778,0.419812
216648607,70305227,17051,641670,6327.55,29189400,901856,0.00986107,1.40548,1.39738,0.347876
216644730,70305227,16435,1310100,47160.5,74760600,8005660,0.0359976,6.11072,5.99257,0.50226
216634408,70305227,521,75404.8,366.29,2805550,50868.1,0.00485765,0.6746,0.677244,0.0722056
216641606,70305227,15964,286749,19711.8,22413900,3312830,0.0687422,11.5531,11.3409,0.206531
216638727,70305227,1120,34096.5,773.643,1398200,110843,0.0226898,3.25087,0,0
216641381,70305227,15871,652239,27116,41989200,4105690,0.0415737,6.29477,6.27921,0.152842
216649591,70305227,17334,486942,4820.84,20615200,684936,0.00990025,1.40661,1.40091,0.253423
216636148,70305227,718,2618410,55671.8,124855000,8081310,0.0212617,3.08634,3.08772,0.393049
216641446,70305227,15928,13499600,679903,795561000,109568000,0.0503646,8.11641,8.42829,0.35812
216648722,70305227,17093,9171420,85161.3,354089000,12136600,0.00928551,1.32331,1.2847,0.834519
216629810,70305227,88,1546810,17111.9,64170700,2410950,0.0110627,1.55866,1.46477,0.671198
216636622,70305227,797,4528780,78137.2,223822000,11640500,0.0172535,2.57033,2.44352,0.539205
216649064,70305227,17190,34341.2,502.102,1168590,69187.9,0.014621,2.01472,0,0
216649304,70305227,17237,1542410,13878.7,68324700,1974820,0.00899803,1.28034,1.26888,0.534653
216642030,70305227,15987,2031990,102321,123069000,16547100,0.050355,8.14329,8.01503,0.421005
216645215,70305227,16559,874500,14893,44244600,2316180,0.0170303,2.64858,2.5391,0.718842
216647886,70305227,16926,6030830,130723,384748000,22695500,0.0216759,3.76324,3.83708,0.996158
216638677,70305227,1098,852724,15646.7,47661100,2303590,0.0183491,2.70145,2.66198,0.412185
216646142,70305227,16632,1122680,14181.2,47476100,2016450,0.0126316,1.79611,1.72375,0.41853
216640124,70305227,15687,68995.6,454.031,1459360,65064.8,0.00658058,0.943028,0.941417,0.543862
216642619,70305227,16086,119514,1904.82,8228020,281233,0.0159381,2.35315,0,0
216650220,70305227,17409,132811,1143.57,4863410,160783,0.0086105,1.21061,1.21053,0.186103
216648639,70305227,17066,1039860,6059.81,40487300,824709,0.0058275,0.793093,0.790943,0.217535
216641148,70305227,15794,34277.2,266.654,1233130,37512.4,0.00777934,1.09438,0,0
216636234,70305227,747,162850,5957.28,7951600,919563,0.0365814,5.64669,5.60383,0.197423
216638733,70305227,1121,796015,16799.8,30988700,2523080,0.0211049,3.16963,3.41087,0.626251
216648619,70305227,17058,991912,7669.12,41818000,1084990,0.00773166,1.09383,1.03138,0.400916
216646176,70305227,16638,352629,5453.82,16424100,796153,0.0154662,2.25776,2.14443,0.534721
216647772,70305227,16889,1465950,11119.8,58963400,1567170,0.00758536,1.06905,1.03101,0.442304
216648461,70305227,16996,1677830,18721.1,58994300,2591190,0.0111579,1.54437,1.47904,0.531368
216633476,70305227,328,1818040,113652,112806000,17557900,0.0625131,9.65759,10.0997,0.228689
216643759,70305227,16227,283279,1877.01,12413100,265514,0.00662599,0.937288,0.881288,0.380081
216638574,70305227,1056,8472480,252059,551477000,45628000,0.0297503,5.38543,5.29876,0.727895
216646404,70305227,16688,4991700,123153,289759000,18567200,0.0246716,3.71961,3.77188,0.399221
216646426,70305227,16691,682880,18911.7,39178700,2894560,0.0276941,4.23876,4.33734,0.412834
216648442,70305227,16990,1954990,12026,82330100,1660320,0.00615144,0.849273,0.82677,0.306527
216642563,70305227,16077,15253200,469406,863328000,68830100,0.0307744,4.51252,4.52421,0.383484
216651213,70305227,111220798,1168170,7785.43,47564700,1097630,0.00666465,0.939618,0.987578,0.502517
216648169,70305227,16974,30112.9,270.222,1526160,37229.6,0.00897361,1.23633,0,0
216648517,70305227,17012,478276,2112.26,16157800,292957,0.00441641,0.612527,0.583464,0.410969
216649195,70305227,17204,305880,1425.65,11258900,193130,0.00466082,0.631392,0.633165,0.201463
216650699,70305227,17533,138732,1867.4,4627450,257536,0.0134604,1.85635,1.85636,0.270638
216635546,70305227,623,100085000,3768410,5849550000,584079000,0.0376519,5.8358,5.69145,0.477617
216649244,70305227,17220,22094700,146244,795650000,20526900,0.00661896,0.929042,0.919642,0.65173
216643980,70305227,16315,741629,7819.88,34425200,1114590,0.0105442,1.5029,1.46809,0.281206
216650423,70305227,17447,91860.2,1032.96,2701230,155593,0.0112449,1.6938,1.69576,0.524285
216636670,70305227,809,2574740,33569.1,129233000,4938650,0.0130378,1.91812,1.81653,0.709095
216641343,70305227,15849,1698220,85071.1,103397000,14116300,0.0500943,8.31239,8.11663,0.338046
216649697,70305227,17371,148700,2632.28,7547700,379597,0.017702,2.55278,2.60677,0.288531
216634140,70305227,451,281844,18061.4,18537100,2785160,0.0640828,9.88192,10.164,0.100737
216642514,70305227,16065,2692030,147949,160612000,23165000,0.0549583,8.60504,8.94587,0.260932
216651097,70305227,111220704,375510,4980.55,18587200,729280,0.0132634,1.9421,1.92974,0.317152
216629851,70305227,104,4356430,273618,273820000,42419400,0.0628079,9.7372,10.1079,0.244616
216645998,70305227,16601,275945,4793.75,14596400,723537,0.0173721,2.62203,2.61654,0.434934
216649449,70305227,17277,1837370,12029.4,54148900,1645860,0.00654709,0.895772,0.88645,0.438681
216644838,70305227,16452,489365,10342,26398800,1650480,0.0211336,3.3727,3.37398,0.523368
216650267,70305227,17419,891905,14344.3,45513400,2133890,0.0160828,2.39251,2.52525,0.483487
216634209,70305227,470,483944,11301,25122700,1766360,0.023352,3.64993,3.64226,0.396801
216635684,70305227,655,1922450,82987.1,102754000,12813500,0.0431673,6.66516,6.7045,0.302351
216647297,70305227,16814,45278000,933285,2793990000,155960000,0.0206123,3.44451,3.37273,0.457503
216638613,70305227,1070,2819090,118288,226405000,18662700,0.0419596,6.62014,6.46519,0.443398
216645977,70305227,16596,709622,7290.7,31682500,1098040,0.0102741,1.54735,1.41624,1.03213
216650905,70305227,111220624,34969,220.235,1515930,31930,0.00629801,0.913093,0,0
216641196,70305227,15807,669374,15311.7,33373600,2239180,0.0228747,3.34518,3.18795,0.416803
216641306,70305227,15837,829309,18920.2,46082800,2874880,0.0228144,3.4666,3.25174,0.532572
216641115,70305227,15791,180094,1325.37,8777420,188935,0.00735935,1.04909,1.04864,0.132427
216644010,70305227,16326,171990,3545.05,7490250,507438,0.0206119,2.95039,2.94951,0.165382
216640070,70305227,15681,404815,1628.07,10972200,238939,0.00402177,0.590244,0.577494,0.593257
216645171,70305227,16543,138733,2261.75,5433670,320566,0.0163029,2.31068,2.31068,0.298881
216635360,70305227,594,46861.1,398.139,2232180,55254.5,0.00849615,1.17911,1.12379,0.376478
216636662,70305227,806,197025,13623.9,15503200,2219940,0.069148,11.2673,12.17,0.0822114
216641548,70305227,15954,278448,6700.05,12200300,1014620,0.0240621,3.64384,3.64166,0.261765
216642051,70305227,15988,2416150,133963,157772000,21561800,0.0554448,8.92406,9.28767,0.355143
216639020,70305227,10726,194468,4765.72,12791900,785344,0.0245064,4.03842,3.9879,0.260598
216633413,70305227,289,470202,15513.7,32911700,2252160,0.0329937,4.78977,5.10864,0.236737
216648627,70305227,17062,940537,7403.36,39825700,1048870,0.00787142,1.11518,1.0507,0.397121
216649404,70305227,17263,314591,759.382,9637530,101875,0.00241387,0.323834,0.309135,0.60136
216633890,70305227,402,2026760,37677.6,125441000,5784500,0.0185901,2.85406,2.46505,0.619565
216635591,70305227,638,591234,40656.6,43736800,6383940,0.0687657,10.7977,12.5137,0.110775
216643875,70305227,16273,26221.8,149.907,1104480,23237.6,0.00571687,0.886192,0,0
216650285,70305227,17424,2863880,36185.8,133053000,5313490,0.0126352,1.85534,1.92843,0.628507
216647135,70305227,16787,69796.1,1224.81,3526230,173899,0.0175483,2.49153,2.49209,0.1557
216642203,70305227,16014,9645740,636370,654179000,97839600,0.0659742,10.1433,10.0822,0.177967
216649519,70305227,17304,2160550,19572.4,94826500,2791330,0.00905903,1.29196,1.27365,0.537138
216644072,70305227,16349,1544280,25516.4,74059600,3873740,0.0165232,2.50844,2.42642,0.494831
216642598,70305227,16083,4923410,147715,270780000,21464900,0.0300026,4.35976,4.33268,0.354706
216632513,70305227,169,506755,6998.25,20744600,965880,0.0138099,1.90601,1.90028,0.34064
216638762,70305227,1132,8495640,79398.5,350701000,11723900,0.00934579,1.37999,1.35143,0.875164
216641309,70305227,15838,829309,18920.2,46082800,2874880,0.0228144,3.4666,3.25174,0.532572
216644237,70305227,16367,68976.2,1637.67,2663000,236712,0.0237425,3.43179,3.43176,0.00931829
