id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217005748,70430842,16130,25596600,517398,1236330000,81883900,0.0202135,3.19901,3.22789,0.483428
217007521,70430842,111220664,775440,15648.2,36118500,2181970,0.0201797,2.81385,2.78581,0.145527
217006482,70430842,16708,503638,7897.41,23398200,1117100,0.0156807,2.21806,2.27317,0.624188
217005847,70430842,16226,209814,756.464,8375110,99477.7,0.0036054,0.474123,0.474123,0.216918
217006706,70430842,16865,1504620,21679.1,67240500,3013610,0.0144084,2.00291,1.88711,0.54691
217002266,70430842,394,3557710,121980,177353000,17790300,0.034286,5.00049,4.84064,0.390285
217006586,70430842,16725,2777940,39536.9,112278000,5531270,0.0142325,1.99114,1.97089,0.607161
217003733,70430842,879,4629270,85547.1,220086000,12609600,0.0184796,2.72388,2.82811,0.484809
217002300,70430842,407,3044990,75436.6,147888000,11432100,0.024774,3.7544,3.77735,0.35021
217003714,70430842,868,66834.5,1602.56,3757820,230150,0.0239781,3.44358,3.24442,0.568549
217006619,70430842,16781,279283,2363.95,11665400,322078,0.00846436,1.15323,1.12691,0.259445
217003407,70430842,729,279752,8542.4,14119400,1166380,0.0305356,4.16933,4.16933,0.254942
217006636,70430842,16810,37182800,612380,2152850000,93173200,0.0164694,2.50581,2.55059,0.383388
217007376,70430842,17422,711116,18777.6,38065500,2684470,0.0264058,3.77502,3.88158,0.37837
217005326,70430842,15949,2807660,59551.1,110803000,8940800,0.0212103,3.18444,3.24556,0.728532
217006745,70430842,16889,1243040,14566.6,46270000,2034990,0.0117185,1.63711,1.66027,0.687668
217007551,70430842,111220720,68779.2,1440.73,3691440,205600,0.0209472,2.98928,3.0055,0.615218
217002105,70430842,337,5519590,200974,260278000,30412600,0.036411,5.50994,5.65397,0.558737
217005691,70430842,16109,2238010,25318.4,69291600,3560410,0.0113129,1.59089,1.59088,0.611149
217003478,70430842,803,14252800,251453,649467000,36314600,0.0176424,2.54789,2.60574,0.48704
217004948,70430842,15816,486066,7602.49,18026300,1091350,0.0156409,2.24528,2.24278,0.247163
217004723,70430842,15683,68247,88.8789,1107620,12215.3,0.00130231,0.178986,0.180934,0.876323
217007485,70430842,17541,103182,745.091,3269200,107429,0.00722115,1.04116,1.04741,0.456134
217007288,70430842,17358,103502,1095.91,3744180,153635,0.0105883,1.48437,1.48723,0.196488
217004323,70430842,1117,5432730,64600.8,215472000,8943310,0.011891,1.64619,1.70515,0.545449
217006191,70430842,16431,128260,2173.69,5999320,308881,0.0169475,2.40824,2.54173,0.701795
217006413,70430842,16619,390424,3119.25,16532400,431014,0.0079894,1.10396,1.05502,0.185799
217004815,70430842,15767,1344370,11504.2,61986200,1665750,0.00855733,1.23906,1.24441,0.387615
217007033,70430842,17139,445250,5088.32,16333300,688511,0.011428,1.54635,1.57275,0.558095
217006146,70430842,16393,174845,3035.24,9411300,451955,0.0173596,2.58489,2.58489,0.445497
217007184,70430842,17246,760028,10168.5,31132200,1413640,0.0133791,1.85999,1.87533,0.469819
217007045,70430842,17148,344186,4662.79,12476900,630426,0.0135473,1.83164,1.85059,0.447107
217000778,70430842,4,9215470,131854,451676000,18328600,0.0143079,1.98889,1.99119,0.356244
217001446,70430842,84,783882,41926.4,44433600,6161600,0.0534856,7.86036,7.95935,0.251822
217003813,70430842,931,955590,6886.73,23936400,952372,0.00720679,0.996633,1.04798,0.823489
217005717,70430842,16113,874225,29810.1,39318000,4123140,0.0340989,4.71633,4.71633,0.243367
217007340,70430842,17378,44893.4,1125.11,2233280,158594,0.0250617,3.53267,0,0
217003778,70430842,906,317165,10795.5,18521800,1550820,0.0340375,4.88962,4.79523,0.160168
217002854,70430842,567,419220000,11673600,20397400000,1761770000,0.0278461,4.2025,4.266,0.627858
217004955,70430842,15818,72824900,1775790,3632400000,262079000,0.0243844,3.59875,3.62779,0.419808
217007518,70430842,111220654,524535,5279.92,25201600,769257,0.0100659,1.46655,1.46655,0.33175
217004547,70430842,15576,3233560,27325.9,118403000,3866830,0.0084507,1.19584,1.28315,0.825346
217002722,70430842,504,3199530,49587.6,158168000,8168830,0.0154984,2.55314,2.56342,0.642179
217003099,70430842,625,3144610,134617,195112000,20318300,0.0428087,6.46129,6.46245,0.29691
217006963,70430842,17081,270235,2788.74,9285770,378826,0.0103197,1.40184,1.42128,0.473817
217004466,70430842,10720,4356210,70764.2,258411000,11153000,0.0162444,2.56027,2.52181,0.437432
217005820,70430842,16174,3548910,54245,186011000,8026650,0.015285,2.26172,2.26783,0.44688
217005376,70430842,15977,327460,16641.4,18141100,2600610,0.0508195,7.94176,7.94842,0.309669
217001887,70430842,254,11817600,228693,600959000,33524800,0.0193519,2.83686,2.96244,0.439129
217005667,70430842,16098,104907,2157.78,5784430,307205,0.0205685,2.92835,2.92835,0.332391
217001355,70430842,64,370734,5650.38,17847400,844114,0.0152411,2.27687,2.2975,0.432328
217001102,70430842,42,99848.1,2089.84,5492660,299814,0.0209301,3.0027,3.03695,0.350872
217006845,70430842,16966,63690.4,2395.69,3829350,349410,0.0376146,5.48607,5.48762,0.228054
217002774,70430842,532,573357,7343.78,18763600,1107540,0.0128084,1.93168,1.95055,0.530742
217005554,70430842,16052,244783,6794.79,10763900,945973,0.0277584,3.86454,3.86454,0.187611
217007651,70430842,111220762,568644,6255,19326000,891880,0.0109998,1.56843,1.69514,0.593576
217002725,70430842,505,104411,490.56,4222550,65563.5,0.00469835,0.627936,0.628867,0.290438
217005836,70430842,16192,1321060,15723.5,58995600,2342180,0.0119021,1.77295,1.77976,0.409655
217007247,70430842,17300,862932,17337.1,40283500,2453750,0.0200909,2.84351,2.98252,0.645145
217006633,70430842,16803,51216,615.084,2061360,85013.4,0.0120096,1.6599,1.57846,0.338005
217003724,70430842,874,168083,1165.16,6724170,162843,0.00693208,0.968824,0.967711,0.0600563
217002073,70430842,327,555080,26575.2,30771300,4034410,0.0478762,7.26815,7.26983,0.303591
217004811,70430842,15765,1344370,11504.2,61986200,1665750,0.00855733,1.23906,1.24441,0.387615
217007027,70430842,17131,136264,1144.99,4599210,164838,0.00840272,1.2097,1.12183,0.909035
217006439,70430842,16680,9612060,167147,515845000,23753200,0.0173893,2.47119,2.52449,0.370529
217003473,70430842,797,3852770,56097.6,172148000,8017340,0.0145603,2.08093,2.17385,0.531641
217006765,70430842,16919,64364000,921877,3478200000,151308000,0.0143229,2.35081,2.3538,0.464641
217003899,70430842,981,476024,1380.19,8489850,199381,0.0028994,0.418847,0.415869,0.555206
217003915,70430842,1011,769318,24974.9,39139700,3491050,0.0324637,4.53785,4.53785,0.19661
217006828,70430842,16937,33562.1,673.603,1990680,98898.2,0.0200703,2.94672,0,0
217005732,70430842,16120,2483360,82437,141082000,14174700,0.0331958,5.70786,5.95595,0.69137
217006340,70430842,16545,825636,15599.4,40039300,2250720,0.0188938,2.72605,2.68301,0.727069
217006658,70430842,16829,22538400,379444,1407290000,59104400,0.0168354,2.62239,2.68472,0.304173
217006440,70430842,16681,1057880,17598,53219400,2501900,0.0166351,2.365,2.46354,0.591379
217006771,70430842,16925,6609780,90868.9,351675000,14663300,0.0137476,2.21843,2.22414,0.294037
217006915,70430842,17040,157048,3425.67,7315710,489780,0.0218128,3.11866,3.11833,0.064502
217007145,70430842,17217,446266,2180.48,9663880,293157,0.00488606,0.656912,0.659866,0.680979
217005380,70430842,15979,14788900,387013,587870000,58474600,0.0261692,3.95395,3.95975,0.587864
217006977,70430842,17096,867261,10440.7,38653500,1498230,0.0120387,1.72754,1.73409,0.319369
217002929,70430842,590,1325600,27638.1,72282100,3995950,0.0208494,3.01444,3.14958,0.407832
217005840,70430842,16196,513050,8598.05,27333500,1224010,0.0167587,2.38575,2.40162,0.367123
217004928,70430842,15811,4114020,119961,214986000,17921400,0.029159,4.35616,4.47745,0.395132
217002588,70430842,461,418222,14834.5,23393300,2178040,0.0354703,5.20786,5.32551,0.387277
217007088,70430842,17168,253230,5103.29,12298000,716878,0.0201528,2.83094,2.9412,0.348524
217002014,70430842,308,691154,25338.2,38881500,3689550,0.0366607,5.33825,5.40067,0.264305
217006634,70430842,16808,167679000,2419100,8091580000,369077000,0.014427,2.2011,2.24128,0.550358
217007681,70430842,111220856,628549,13237.1,27776500,1859310,0.0210597,2.9581,3.02173,0.408413
217002937,70430842,594,65495.2,791.902,2883230,110507,0.012091,1.68726,1.72012,0.547817
217003514,70430842,837,522049,13126.9,26445800,2091120,0.0251449,4.00561,4.12089,0.34761
217007398,70430842,17436,73277.6,1450.9,2983390,203383,0.0198,2.77551,2.27283,0.249488
217005291,70430842,15935,2619590,95212.6,128710000,14392500,0.0363463,5.49419,5.41426,0.355859
217003425,70430842,750,174845,1708.13,5195540,236061,0.0097694,1.35012,1.35012,0.452888
217001543,70430842,131,1363790,32651.5,65404600,4533980,0.0239417,3.32454,3.32454,0.169333
217001785,70430842,217,661509,14689.2,35071700,2075230,0.0222056,3.13711,3.10911,0.257444
217004301,70430842,1105,384651,9094.29,18934300,1316670,0.023643,3.42302,3.42308,0.460189
217006282,70430842,16481,434700,5410.01,19246800,772808,0.0124454,1.7778,1.75528,0.334506
217005845,70430842,16215,2430990,21758.1,99972900,3026980,0.00895033,1.24517,1.30201,0.612037
217007633,70430842,111220732,69710.3,712.725,3157420,96916.3,0.0102241,1.39027,1.39031,0.102069
217006956,70430842,17075,104605,808.897,4020150,109595,0.00773291,1.04771,1.04783,0.23481
217003876,70430842,954,34969,1161.81,1763950,161807,0.0332241,4.62716,0,0
217006389,70430842,16593,758859,13623.1,38904400,1997980,0.0179521,2.63288,2.7772,0.444099
217005197,70430842,15895,2610650,92558.1,140750000,13452000,0.0354541,5.15273,5.12377,0.242643
217005343,70430842,15957,1995580,126441,146122000,20860500,0.0633605,10.4533,10.4365,0.390185
217006284,70430842,16482,434700,5410.01,19246800,772808,0.0124454,1.7778,1.75528,0.334506
217004819,70430842,15768,620045,5090.83,28238000,727161,0.00821042,1.17276,1.1776,0.368805
217004744,70430842,15702,27683.6,62.174,515100,8816.91,0.00224588,0.318489,0,0
217007691,70430842,111220896,103182,745.091,3269200,107429,0.00722115,1.04116,1.04741,0.456134
217006830,70430842,16939,51552600,748386,2851850000,124736000,0.0145169,2.41959,2.42416,0.471473
217007351,70430842,17387,801397,5582.47,21116600,760790,0.00696593,0.94933,0.93442,0.907734
217005458,70430842,16026,15476400,553451,924984000,81550800,0.035761,5.26937,5.36636,0.360465
217006599,70430842,16740,314162,4761.38,13303900,668015,0.0151558,2.12633,2.12199,0.423272
217004288,70430842,1100,2031120,60456.6,112380000,9333690,0.0297652,4.59535,4.5362,0.552526
217006222,70430842,16473,1190760,18745.4,54420000,2623900,0.0157423,2.20355,2.31839,0.497122
217007688,70430842,111220878,1326090,26167.6,54797900,3725510,0.0197329,2.80939,3.08964,0.456658
217004501,70430842,10732,775857,11902.6,53573800,1856420,0.0153413,2.39274,2.43995,0.388889
217006644,70430842,16822,860324,13630.9,49885900,2056160,0.0158439,2.38998,2.37498,0.23535
217002143,70430842,353,1678510,45221.7,95092800,6471390,0.0269415,3.85543,3.85543,0.12987
217003500,70430842,822,28751400,541987,1284860000,78930600,0.0188508,2.74528,2.77101,0.540486
217005560,70430842,16054,664411,23625.7,33514400,3218830,0.0355588,4.84463,4.84463,0.0942458
217006821,70430842,16930,688990,7773.2,29603100,1157710,0.011282,1.6803,1.73446,0.224164
217004989,70430842,15832,1057590,16835.3,42013200,2484040,0.0159185,2.34877,2.58675,0.370705
217005189,70430842,15882,244783,3846.58,13093900,557212,0.0157142,2.27635,2.27635,0.313847
217004571,70430842,15601,934461,8448.92,33462000,1200640,0.00904149,1.28485,1.41429,0.71378
217004555,70430842,15589,1576330,15563.7,62624200,2196110,0.00987336,1.39317,1.48542,0.764211
217002570,70430842,455,34969,125.643,1410090,16526,0.00359299,0.472591,0,0
217002270,70430842,395,2049700,44333.7,87463500,6199360,0.0216294,3.02452,3.22204,0.465152
217007661,70430842,111220786,100398,1677.39,4506940,232656,0.0167074,2.31734,2.36096,0.456443
217004445,70430842,10703,7877010,219655,421861000,37794000,0.0278856,4.79801,4.98708,0.734254
217007513,70430842,111220632,323609,7120.45,15574500,999687,0.0220032,3.08918,2.96184,0.311119
217005626,70430842,16084,4588150,125809,240271000,17839700,0.0274203,3.8882,3.9135,0.419796
217006437,70430842,16677,632910,13088.5,33279600,1948290,0.0206798,3.0783,3.16847,0.391954
217003416,70430842,741,293730,4767.72,13757200,677909,0.0162317,2.30793,2.40046,0.560841
217005079,70430842,15859,734344,22610,35530600,3344070,0.0307893,4.55382,4.55382,0.379718
217006432,70430842,16672,244481,4312.95,11760700,618012,0.0176412,2.52785,2.61821,0.572343
217006221,70430842,16472,1190760,18745.4,54420000,2623900,0.0157423,2.20355,2.31839,0.497122
217005773,70430842,16139,658295,14682.7,32618900,2303120,0.0223042,3.49862,3.48677,0.5817
217006988,70430842,17104,600473,11610.2,27416900,1652110,0.0193352,2.75134,2.97351,0.584437
217007517,70430842,111220650,104754,1101.04,5065570,157702,0.0105107,1.50545,1.50471,0.352758
217007334,70430842,17372,877493,25460.4,43870800,3592340,0.029015,4.09387,4.215,0.327663
217002601,70430842,467,1670570,4516.84,53304100,612913,0.00270378,0.366889,0.367658,0.50153
217006405,70430842,16610,107753,925.418,4775120,128802,0.00858831,1.19534,1.22567,0.17261
217003476,70430842,800,837291,41024.3,44144100,6161420,0.0489964,7.35876,7.35862,0.289785
217004891,70430842,15796,452926,3899.52,17061900,541425,0.00860962,1.19539,1.19544,0.29269
217007079,70430842,17163,349690,4626.22,14473200,654061,0.0132295,1.8704,1.8704,0.266471
217007134,70430842,17206,54661.3,613.111,1809290,89518.4,0.0112166,1.63769,1.64625,0.559267
217007298,70430842,17370,203291,4140.7,9378860,578746,0.0203683,2.84688,2.85255,0.221038
217002861,70430842,573,139876,5018.77,7291380,685932,0.0358801,4.90386,4.90386,0.155693
217006397,70430842,16600,195558,3264.72,9836650,480725,0.0166943,2.45822,2.6114,0.430231
217005828,70430842,16180,173478,3063.14,9411340,456128,0.0176572,2.62931,2.62781,0.113306
217006427,70430842,16651,24392100,389600,1244370000,55172900,0.0159724,2.26191,2.30553,0.435268
217004412,70430842,10693,419628,4581.75,15538400,748455,0.0109186,1.78362,1.78362,0.490829
217005425,70430842,16007,46410500,1719420,2145990000,261154000,0.0370482,5.62704,5.61213,0.575482
217001480,70430842,99,1127970,9289.45,37150800,1299930,0.00823557,1.15245,1.17159,0.562217
217006358,70430842,16568,99058.6,1068.38,4810980,156119,0.0107853,1.57603,1.57102,0.192031
217007077,70430842,17162,139519,1461.66,5924540,212264,0.0104765,1.5214,1.52091,0.235544
217007287,70430842,17356,103502,1095.91,3744180,153635,0.0105883,1.48437,1.48723,0.196488
217005841,70430842,16197,438156,7200.96,22476500,1024650,0.0164347,2.33856,2.35528,0.275759
217007017,70430842,17123,2621700,28846.1,89401900,3973910,0.0110028,1.51578,1.49541,0.647458
217006415,70430842,16624,2627030,28474.5,100088000,3991880,0.010839,1.51954,1.51282,0.588898
217005855,70430842,16235,944764,9053.43,40227200,1259440,0.00958275,1.33307,1.39151,0.544979
217006684,70430842,16853,29553.6,623.752,1383930,86582.8,0.0211058,2.92969,0,0
217006833,70430842,16949,22098300,338110,1278030000,56520000,0.0153003,2.55766,2.56214,0.454689
217007092,70430842,17170,618334,9024.62,25000400,1275150,0.0145951,2.06224,2.17521,0.470557
217007129,70430842,17203,378248,3766.09,13361200,511533,0.00995666,1.35237,1.36622,0.483694
217007544,70430842,111220704,218552,3316.79,9631060,458852,0.0151762,2.0995,2.03422,0.304051
217006118,70430842,16363,104836,297.127,3484790,40017.2,0.00283422,0.381714,0.381749,0.196876
217002973,70430842,607,3594430,42068.3,143701000,5972950,0.0117037,1.66172,1.67634,0.381553
217005107,70430842,15868,2098130,46749.9,109205000,6673530,0.0222817,3.18071,3.18072,0.381316
217007480,70430842,17514,104907,882.224,2834580,116460,0.00840958,1.11013,1.11013,0.0541919
217002529,70430842,445,963169,15142,38635900,2161340,0.015721,2.24399,2.30572,0.362552
217005053,70430842,15851,45955400,1203640,2375120000,178309000,0.0261915,3.88005,3.90291,0.392636
217006759,70430842,16907,271937,2634.97,10125000,364325,0.00968965,1.33974,1.37592,0.467518
217004924,70430842,15809,4114020,119961,214986000,17921400,0.029159,4.35616,4.47745,0.395132
217007083,70430842,17166,809831,16088.9,37452900,2275910,0.019867,2.81034,2.94188,0.478129
217006352,70430842,16564,480178,10009.4,24865000,1501820,0.0208452,3.12763,3.15542,0.409821
217007514,70430842,111220634,473519,6983.15,20573300,967595,0.0147474,2.04341,2.07628,0.323014
217002218,70430842,378,2762550,87590.2,151156000,12381300,0.0317063,4.48184,4.48184,0.241306
217005593,70430842,16070,923792,44082.2,52826400,6721240,0.0477188,7.2757,7.26053,0.342014
217001843,70430842,235,901002,12783.7,27503500,1826640,0.0141883,2.02735,1.98992,0.418531
217003894,70430842,974,2027900,73288,120204000,10879300,0.0361399,5.36482,5.36535,0.293718
217004920,70430842,15808,69194.4,1639.76,3606170,239719,0.0236979,3.46443,3.46269,0.242609
217005476,70430842,16036,3856940,49930.3,129286000,7346750,0.0129456,1.90481,1.88983,0.531965
217006356,70430842,16567,99058.6,1068.38,4810980,156119,0.0107853,1.57603,1.57102,0.192031
217006187,70430842,16424,1297100,18832.8,59740000,2641880,0.0145192,2.03676,2.14976,0.622444
217006551,70430842,16710,469422,4326.89,21327600,608459,0.00921748,1.29619,1.29927,0.208887
217003307,70430842,683,1093070,46648.3,66752600,6894020,0.0426765,6.30704,6.30124,0.287666
217003859,70430842,945,2676780,130323,160073000,19402900,0.0486865,7.24857,7.25112,0.235967
217007687,70430842,111220876,663319,17586.3,32920700,2456450,0.0265126,3.70328,3.77154,0.251408
217005030,70430842,15846,2604780,39081.5,87879300,5944890,0.0150038,2.2823,2.41356,0.550676
217004854,70430842,15784,8398980,200982,413202000,29664500,0.0239293,3.53192,3.64119,0.513877
217005371,70430842,15975,1086800,54463.8,58892800,8659150,0.0501139,7.96757,7.73812,0.32457
217004430,70430842,10697,723752,14896,38963500,2174600,0.0205816,3.00463,3.04299,0.233102
217006735,70430842,16880,174845,1751.3,6588230,232729,0.0100163,1.33106,1.33106,0.132108
217006602,70430842,16752,2055880,26047.3,93930500,3666110,0.0126697,1.78323,1.86753,0.686665
217003349,70430842,701,4139540,90226.2,213013000,12741800,0.0217962,3.07807,3.14232,0.426849
217006216,70430842,16463,623749,9250.64,32490400,1391370,0.0148307,2.23065,2.22097,0.496193
217006598,70430842,16738,561179,6635.6,21518400,930261,0.0118244,1.65769,1.66256,0.568944
217004881,70430842,15793,1513630,22893.2,69491500,3241070,0.0151247,2.14125,2.19241,0.407981
217004895,70430842,15797,1933450,43664,91922200,6394270,0.0225835,3.30719,3.42429,0.486518
217006194,70430842,16434,937691,25305.8,46488000,3922130,0.0269873,4.18276,4.05012,0.43024
217001949,70430842,279,49841.2,1371.01,2709670,193969,0.0275075,3.89173,3.75822,0.209633
217004591,70430842,15615,486042,2501.97,16543300,356335,0.00514765,0.733137,0.709723,1.0968
217007294,70430842,17365,174420,3280.3,9680170,459978,0.0188069,2.63719,2.63724,0.0891609
217007004,70430842,17113,583616,8915.62,26323800,1243580,0.0152765,2.13082,2.08873,0.313659
217002056,70430842,323,30805600,499481,1438690000,71562700,0.016214,2.32305,2.37724,0.63362
217004916,70430842,15807,478987,6667.98,17389000,951631,0.013921,1.98676,1.97348,0.363802
217002179,70430842,367,992594,9819.04,41958200,1383530,0.0098923,1.39385,1.44913,0.711339
217005987,70430842,16274,26009.6,418.219,1066090,60453.9,0.0160794,2.32429,0,0
217005369,70430842,15974,3341240,162223,184374000,25266200,0.0485518,7.56193,7.47993,0.357713
217006399,70430842,16601,195558,3264.72,9836650,480725,0.0166943,2.45822,2.6114,0.430231
217001537,70430842,128,9126100,126844,389904000,17779400,0.013899,1.9482,1.92262,0.56956
217006423,70430842,16638,275397,3291.24,10894400,462148,0.0119509,1.67811,1.70349,0.605271
217004963,70430842,15821,8112000,160037,370595000,23036400,0.0197284,2.83979,2.8574,0.448669
217005421,70430842,16002,46410500,1719420,2145990000,261154000,0.0370482,5.62704,5.61213,0.575482
217005450,70430842,16022,7009450,32540.9,143104000,4890560,0.00464244,0.69771,0.706958,0.849772
217006605,70430842,16764,729719,8902.67,34573400,1263540,0.0122001,1.73155,1.82879,0.593633
217005068,70430842,15856,35916200,1005380,1909990000,148798000,0.0279924,4.14291,4.17315,0.349252
217002021,70430842,311,944163,19690.2,43192100,2738080,0.0208546,2.90001,2.90001,0.227162
217004354,70430842,1141,419172,6829.35,12427600,971295,0.0162925,2.31718,2.3157,0.527594
217003878,70430842,955,760202,11075.7,23557700,1584680,0.0145694,2.08456,2.0591,0.436934
217005839,70430842,16195,69938,1192.19,3666880,165664,0.0170464,2.36873,2.36873,0.356668
217007491,70430842,17555,69331,1377.05,2891820,188937,0.019862,2.72515,2.72529,0.0784628
217002934,70430842,593,1715400,19998.7,57249700,2932080,0.0116583,1.70926,1.69395,0.417024
217002881,70430842,578,504020,4088.08,20693000,575649,0.00811095,1.14212,1.16612,0.529312
217006637,70430842,16811,34969,350.951,1964330,50968.7,0.0100361,1.45754,0,0
217003773,70430842,904,968874,11554.3,35586700,1662510,0.0119255,1.71592,1.76801,0.481003
217006226,70430842,16476,759604,10357.4,33743900,1485510,0.0136353,1.95564,1.96696,0.531734
217002030,70430842,314,209814,7267.18,10051400,1022540,0.0346363,4.87354,4.87354,0.166067
217005659,70430842,16095,139876,2792.53,7141690,397814,0.0199643,2.84405,2.84405,0.214385
217006296,70430842,16497,713274,9849.89,28795300,1410050,0.0138094,1.97688,2.07102,0.512122
217007496,70430842,17563,323201,3296.47,8699930,453919,0.0101994,1.40445,1.42269,0.486485
217005437,70430842,16013,9522230,472056,545977000,70120100,0.0495741,7.36383,7.31609,0.266835
217006395,70430842,16599,424821,8766.79,22548400,1286500,0.0206364,3.02833,3.16008,0.39074
217002672,70430842,487,244758,8752.16,13237500,1284080,0.0357584,5.24633,5.24657,0.377632
217004747,70430842,15705,27683.6,62.174,515100,8816.91,0.00224588,0.318489,0,0
217005073,70430842,15857,32342700,888408,1728110000,131178000,0.0274686,4.05586,4.09365,0.345292
217001906,70430842,262,3021020,43836.4,132542000,6174170,0.0145104,2.04374,2.05031,0.382709
217004905,70430842,15804,767154,20326.1,40151800,3009020,0.0264955,3.92231,4.12574,0.432948
217007400,70430842,17437,2030490,21964.3,60663500,3044670,0.0108173,1.49948,1.48515,0.733313
217007631,70430842,111220730,270841,3250.42,9511500,467930,0.0120012,1.72769,1.87524,0.672769
217002097,70430842,334,1779960,45971.1,88705000,6824160,0.0258271,3.83388,3.83822,0.54864
217007073,70430842,17159,489209,6087.88,20397700,866325,0.0124444,1.77087,1.77055,0.269946
217005646,70430842,16091,69938,2049.65,3360380,277781,0.0293066,3.97181,3.97181,0.126651
217006899,70430842,17030,524535,5279.92,25201600,769257,0.0100659,1.46655,1.46655,0.33175
217004001,70430842,1061,134541,3126.9,7332190,479463,0.0232413,3.5637,3.64681,0.567825
217006950,70430842,17066,1097730,12941.9,42364800,1776610,0.0117897,1.61844,1.65195,0.536073
217002694,70430842,495,2872210,69136.4,148823000,11313000,0.0240708,3.93877,3.98715,0.567926
217002163,70430842,361,9992970,286606,492643000,42769100,0.0286808,4.27992,4.35066,0.63599
217007283,70430842,17334,524535,2708.75,15422000,359307,0.0051641,0.685002,0.685002,0.125236
217007094,70430842,17172,618334,9024.62,25000400,1275150,0.0145951,2.06224,2.17521,0.470557
217007029,70430842,17132,516078,5990.38,18587100,821121,0.0116075,1.59108,1.62968,0.498281
217002565,70430842,454,325004,5860.09,14954800,961363,0.0180308,2.958,3.06862,0.477175
217006068,70430842,16335,1842370,33093.3,87244100,4759230,0.0179623,2.58321,2.62016,0.382961
217006572,70430842,16716,821504,9916.85,35572700,1373610,0.0120716,1.67206,1.68804,0.680821
217007082,70430842,17164,809831,16088.9,37452900,2275910,0.019867,2.81034,2.94188,0.478129
217004541,70430842,15568,7362060,52571.8,235008000,7455200,0.0071409,1.01265,1.14093,1.037
217005631,70430842,16085,497848,13092.6,24992400,1860850,0.0262984,3.73779,3.75632,0.240505
217003485,70430842,809,2920500,36860.5,128815000,5248990,0.0126213,1.79729,1.91699,0.693572
217007131,70430842,17204,378248,3766.09,13361200,511533,0.00995666,1.35237,1.36622,0.483694
217007692,70430842,111220902,69331,1377.05,2891820,188937,0.019862,2.72515,2.72529,0.0784628
217007002,70430842,17112,193018,3206.31,8696020,442923,0.0166114,2.29472,2.31211,0.147627
217007481,70430842,17518,104907,882.224,2834580,116460,0.00840958,1.11013,1.11013,0.0541919
217001266,70430842,56,8429500,259382,444213000,38789000,0.0307707,4.60158,4.61365,0.346983
217006008,70430842,16295,139606,249.217,3547640,33838.7,0.00178515,0.242387,0.242828,0.656673
217002462,70430842,425,1119010,18128.9,51381200,2494810,0.0162009,2.22949,2.22949,0.364345
217007494,70430842,17559,111464,2159.89,4332360,302881,0.0193775,2.71731,2.88694,0.435491
217002534,70430842,446,228544,4223.56,11268600,676620,0.0184803,2.96057,3.08092,0.459603
217004327,70430842,1121,769317,3654.14,13521200,516221,0.00474984,0.671012,0.671011,0.416283
217006642,70430842,16820,4944270,77665.2,296109000,12011300,0.0157081,2.42934,2.48762,0.281011
217006097,70430842,16351,19122.5,290.42,833623,42419,0.0151873,2.21828,0,0
217006193,70430842,16433,3576930,96979.9,186537000,14919800,0.0271126,4.17112,4.26203,0.437011
217007434,70430842,17479,478595,10891.1,25072000,1551530,0.0227565,3.24185,3.2573,0.405786
217006917,70430842,17041,618392,12222.5,28802800,1692200,0.019765,2.73644,2.69081,0.149074
217005393,70430842,15987,2492720,62330.9,96278300,9674870,0.0250051,3.88124,3.89926,0.548109
217006414,70430842,16623,2627030,28474.5,100088000,3991880,0.010839,1.51954,1.51282,0.588898
217004909,70430842,15805,618113,15030.2,30775200,2193900,0.0243162,3.54935,3.57418,0.400419
217004932,70430842,15812,2843040,87689,156792000,13190300,0.0308434,4.63952,4.76959,0.343062
217006393,70430842,16598,138480,1591.59,6519350,230761,0.0114933,1.66639,1.673,0.496882
217006436,70430842,16676,751787,15325.7,39293800,2293960,0.0203857,3.05134,3.13185,0.369399
217001409,70430842,74,314721,8769.92,15938400,1187230,0.0278657,3.77232,3.77232,0.209291
217005402,70430842,15993,4161300,86739.8,195956000,12106600,0.0208444,2.90932,2.90932,0.285896
217007047,70430842,17150,311455,3870.4,10918300,518042,0.0124268,1.6633,1.67471,0.387979
217007402,70430842,17438,1697230,19139.6,50903000,2668090,0.011277,1.57203,1.54917,0.754335
217006210,70430842,16455,1914000,32524.6,96528400,4774530,0.016993,2.49453,2.47036,0.599402
217002041,70430842,320,3010660,18884.7,62152000,2916410,0.00627261,0.968692,0.911833,1.0007
217006932,70430842,17051,481022,9427.9,22905000,1324610,0.0195997,2.75375,2.72564,0.351879
217001122,70430842,44,2424120,102168,132676000,15099300,0.0421463,6.22877,6.42892,0.454326
217001866,70430842,244,7525780,264337,416129000,42191400,0.0351243,5.60625,5.73858,0.474877
217006132,70430842,16376,24630300,507754,1219460000,74127100,0.020615,3.00959,3.08525,0.547126
217007527,70430842,111220682,272788,2970.48,12674300,429485,0.0108893,1.57442,1.59872,0.31604
217003386,70430842,718,2215860,40262.9,101175000,5538070,0.0181703,2.49928,2.47949,0.264838
217003850,70430842,942,5317090,176636,254143000,25798000,0.0332205,4.8519,4.8708,0.354207
217004607,70430842,15624,601396,4571.15,21103100,660341,0.00760089,1.09801,1.22024,0.82052
