id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216993440,70430910,16396,21587000,8033.97,964940000,1278860,0.000372167,0.0592423,0.0604692,1.91672
216993147,70430910,16269,306722,30.9983,12232800,4190.7,0.000101063,0.0136628,0.0160071,1.30212
216985951,70430910,524,241354,45.502,10550900,6453.33,0.000188528,0.0267381,0.0266919,1.00525
216990460,70430910,1132,7853190,6648.9,307651000,925474,0.00084665,0.117847,0.116622,0.685464
216994374,70430910,16689,820839,2034.23,38178600,289195,0.00247824,0.352316,0.353881,0.666875
216995111,70430910,16938,47278200,59917.5,1980900000,8893980,0.00126734,0.18812,0.187367,0.822309
216986880,70430910,891,205319,147.735,9398580,22574.5,0.000719539,0.109949,0.109849,0.174826
216994783,70430910,16842,16848400,27520.5,883177000,4280280,0.00163342,0.254046,0.260243,1.13132
216993311,70430910,16335,1843850,854.433,74541700,134647,0.000463397,0.0730248,0.0653163,1.87193
216994561,70430910,16780,299563,332.862,12769000,51717.7,0.00111116,0.172644,0.200152,1.72899
216986257,70430910,669,25382400,12188.2,1050310000,1756980,0.000480182,0.0692203,0.0649075,1.0829
216986726,70430910,811,3305520,3960.86,156228000,551491,0.00119826,0.166839,0.166525,0.673387
216990478,70430910,1139,146975,15.0609,5955470,2032.96,0.000102473,0.013832,0.0138088,0.780582
216985146,70430910,308,907891,542.44,43439400,75489.9,0.000597472,0.0831487,0.0772091,1.20209
216993320,70430910,16340,894000,833.177,36479500,131566,0.000931966,0.147166,0.123692,1.20336
216993800,70430910,16544,1083410,74.1012,48302500,11214.6,6.8396e-05,0.0103511,0.00976905,1.03382
216984810,70430910,207,69938,21.812,3121990,3067.21,0.000311876,0.0438562,0.0438562,0.091218
216985413,70430910,423,1238210,773.454,51901500,114661,0.000624656,0.092602,0.0887293,0.853556
216988502,70430910,1038,5087350,7534.54,249761000,1054440,0.00148103,0.207267,0.206777,1.09317
216992981,70430910,16235,1109970,28.731,42116400,4325.81,2.58845e-05,0.00389725,0.00425773,1.08137
216996322,70430910,17163,315013,369.365,11491200,49620.2,0.00117254,0.157518,0.148948,0.905507
216993041,70430910,16254,368608,15.7946,15005700,2471.54,4.28492e-05,0.00670508,0.00711243,0.664928
216999271,70430910,112892269,138315,71.3553,6007810,10450.9,0.000515891,0.0755586,0.0756709,0.261407
216992429,70430910,16065,2880990,7052.67,105323000,1001110,0.00244801,0.34749,0.309089,2.80078
216985177,70430910,325,180802,19.8032,7971190,3179.04,0.00010953,0.017583,0.0184019,0.735812
216998517,70430910,17603,19878.6,10.06,699449,1327.44,0.000506071,0.0667774,0,0
216991382,70430910,15750,509834000,495690,21709800000,71373800,0.000972259,0.139994,0.135602,2.09678
216998894,70430910,111220760,827772,1374.43,37816700,182930,0.0016604,0.220992,0.215936,0.435628
216998964,70430910,111220800,905622,3522.27,38284800,469152,0.00388934,0.518044,0.490839,0.469983
216986555,70430910,725,169844,4.50907,6968570,578.348,2.65483e-05,0.00340516,0.00339722,0.508136
216993330,70430910,16348,1606600,88.738,64962200,13034.6,5.52336e-05,0.00811316,0.0110326,2.25297
216997398,70430910,17286,68102.5,1.06223,1412880,147.179,1.55976e-05,0.00216114,0.00216091,0.708418
216991792,70430910,15912,2286710,3676.26,107266000,519852,0.00160766,0.227336,0.23689,0.827226
216987974,70430910,987,10767700,15998.6,418100000,2148970,0.0014858,0.199576,0.19276,1.71518
216990855,70430910,15580,244783,0.487555,10160500,71.0651,1.99179e-06,0.000290319,0.000290319,0.602911
216993272,70430910,16320,849111,96.4657,35146200,13798.7,0.000113608,0.0162508,0.0154125,2.35312
216985542,70430910,434,1514790,1585,72072600,233390,0.00104635,0.154074,0.160129,0.888346
216994371,70430910,16688,4863460,11502.9,219874000,1643680,0.00236516,0.337966,0.332248,0.549505
216986870,70430910,881,1145570,754.86,53033100,111480,0.000658939,0.0973139,0.0965315,0.375676
216994430,70430910,16712,246495,881.6,9465830,142140,0.00357655,0.576646,0.590466,0.303242
216993232,70430910,16299,209373,25.6821,8177230,3318.78,0.000122662,0.015851,0.0158633,0.536118
216984726,70430910,181,1618980,15.601,69197000,2312.82,9.63629e-06,0.00142856,0.00151613,1.92516
216992575,70430910,16092,34969,12.1353,1615760,1611.94,0.000347029,0.0460963,0,0
216994543,70430910,16771,1012620,670.563,44465100,101002,0.000662205,0.0997429,0.105911,1.8986
216996529,70430910,17212,916816,170.705,33652700,22173.2,0.000186193,0.0241851,0.0237669,0.927613
216998909,70430910,111220768,132767,203.832,5470190,27541.2,0.00153526,0.20744,0.205462,0.323248
216985255,70430910,367,851035,5.4493,33780300,806.494,6.40314e-06,0.000947663,0.000961829,1.76178
216990745,70430910,10722,8353970,13862.5,406393000,2215690,0.00165939,0.265226,0.272978,1.5902
216991883,70430910,15934,1049070,1686.57,45350500,229000,0.00160768,0.218289,0.218289,0.612107
216995923,70430910,17079,1728830,319.984,66380900,45550.9,0.000185087,0.0263478,0.0283977,1.07254
216986768,70430910,834,2132350,3721.25,94284800,534682,0.00174514,0.250748,0.246293,0.445948
216990616,70430910,10689,4338010,5535.69,128843000,840406,0.00127609,0.193731,0.194175,0.95364
216985570,70430910,446,289000,217.296,11874600,33380.4,0.000751888,0.115503,0.108895,1.03732
216994639,70430910,16819,7577240,20639.9,381857000,3382060,0.00272393,0.446344,0.488355,1.17632
216997244,70430910,17253,2215980,2361.39,83141400,325048,0.00106562,0.146683,0.145022,0.602028
216995535,70430910,17013,592354,115.566,18249300,15764,0.000195096,0.0266125,0.0267982,1.0936
216985121,70430910,295,3145190,2143.5,127048000,288636,0.000681515,0.0917704,0.0918002,0.724234
216985581,70430910,452,314514,2.35296,12177100,363.304,7.48125e-06,0.00115513,0.00115581,1.37232
216993817,70430910,16549,69030.7,24.5418,3137230,3527.35,0.00035552,0.0510982,0.051476,1.00452
216994994,70430910,16902,582461,501.89,22437700,67663.9,0.000861671,0.116169,0.117021,0.6708
216996865,70430910,17235,1413740,1748.75,60215700,233715,0.00123697,0.165317,0.158808,0.613555
216991345,70430910,15723,574967,112.283,17447700,14809,0.000195287,0.0257562,0.0278981,0.825445
216984460,70430910,103,34801.5,0.0950486,1492830,14.1794,2.73116e-06,0.000407438,0,0
216988373,70430910,1029,132872,1.84627,5564390,259.519,1.38951e-05,0.00195315,0.00203843,1.45685
216991859,70430910,15925,684383,345.514,29381200,49307.6,0.000504855,0.0720468,0.0763047,0.87169
216991022,70430910,15633,380804,53.5687,12381600,7456.46,0.000140673,0.0195808,0.019653,0.920685
216995883,70430910,17063,658651,569.589,22070000,74699.8,0.00086478,0.113413,0.112825,0.443291
216998579,70430910,111220634,432204,553.391,17879800,82736.8,0.00128039,0.19143,0.194776,0.621215
216986109,70430910,596,2258890,311.589,92180200,44036.1,0.000137939,0.0194946,0.0219255,1.73036
216993010,70430910,16245,437605,7.94163,14972900,1109,1.81479e-05,0.00253425,0.00260069,1.01978
216998784,70430910,111220670,617315,2297.89,25911400,308981,0.00372239,0.500524,0.480484,0.773596
216991481,70430910,15792,1429710,52.8724,58243800,7322.55,3.69812e-05,0.00512171,0.0051999,1.06345
216986093,70430910,587,174078,7.47387,7851950,1271.22,4.2934e-05,0.00730261,0.00729375,0.559791
216986182,70430910,638,862346,5028.17,42407900,698079,0.00583081,0.809512,0.800416,1.3456
216985203,70430910,337,5479660,2702.17,238223000,469124,0.000493126,0.0856118,0.0826937,1.3185
216990930,70430910,15607,329729,29.7154,12088400,4019.64,9.01207e-05,0.0121907,0.0121752,1.38528
216991483,70430910,15793,1394960,52.8489,56972000,7319.28,3.78857e-05,0.00524696,0.00529624,1.04543
216984402,70430910,83,896570,530.591,23636600,74585,0.000591801,0.0831893,0.0934211,1.21048
216998361,70430910,17543,107454,121.578,4244790,17106.8,0.00113144,0.159202,0.167417,0.543752
216985310,70430910,393,34437.4,15.6376,1550620,2200.24,0.000454087,0.0638911,0,0
216985546,70430910,437,3513430,3282.06,144430000,433438,0.000934148,0.123366,0.12169,0.670527
216986458,70430910,694,914232,675.617,34091800,91675,0.000739,0.100275,0.0977905,0.654477
216994957,70430910,16893,923476,725.473,38437400,95328.3,0.000785589,0.103228,0.10776,1.11147
216996802,70430910,17227,179527,402.819,6983420,56546.9,0.00224378,0.314977,0.279728,0.77494
216989014,70430910,1075,222993,112.549,8218770,15953.2,0.000504718,0.0715414,0.0704818,0.721276
216993688,70430910,16475,186063,116.279,7642060,17573.8,0.000624945,0.0944504,0.0942196,0.471114
216996989,70430910,17242,954706,1503.98,39134600,203047,0.00157533,0.21268,0.200545,0.818168
216997324,70430910,17272,718426,940.041,27037800,122406,0.00130847,0.170381,0.168534,0.565289
216986130,70430910,608,309858,126.187,14527500,17006.1,0.000407243,0.0548834,0.0540638,0.52907
216996270,70430910,17149,308856,59.1629,12008500,7800.73,0.000191555,0.0252568,0.0253704,0.439045
216985868,70430910,500,39341700,23998.2,1600790000,3408910,0.000609995,0.0866488,0.0835582,0.882247
216993514,70430910,16422,864315,20.4382,37997300,2911.13,2.36467e-05,0.00336814,0.00360321,1.53543
216994596,70430910,16796,34954.6,15.1123,1485520,1930.47,0.00043234,0.0552278,0,0
216986633,70430910,765,103726,305.735,4765950,40805.3,0.00294753,0.393396,0.39372,0.24451
216994361,70430910,16684,5339280,6838.29,262797000,988993,0.00128075,0.18523,0.184416,0.75489
216994608,70430910,16800,163199,50.6435,5946470,6858.99,0.000310316,0.0420283,0.0414573,0.976548
216998480,70430910,17584,104750,59.0955,3900360,8085.2,0.000564159,0.0771859,0.0772174,0.284382
216987947,70430910,985,21893500,11709.7,878976000,1686140,0.000534849,0.0770154,0.072567,0.983193
216998468,70430910,17579,164987,38.0536,5268910,5200.45,0.000230646,0.0315203,0.0310049,0.633445
216986206,70430910,651,1253000,1222.67,60820400,164377,0.000975793,0.131187,0.13056,0.624872
216997787,70430910,17431,891713,711.219,35802000,93522.4,0.000797587,0.104879,0.104297,0.477067
216998137,70430910,17465,104526,61.4066,3997390,8162.99,0.000587475,0.078095,0.0781392,0.276705
216998309,70430910,17520,68426.7,41.582,2699790,5817.07,0.000607687,0.0850117,0.0850137,0.210703
216985244,70430910,361,9431860,4203.43,397040000,591821,0.000445663,0.062747,0.0591315,1.10051
216984426,70430910,92,279752,439.206,11213900,57178.6,0.00156998,0.20439,0.20439,0.713638
216991793,70430910,15913,9343050,13952.7,392252000,1979630,0.00149338,0.211883,0.222687,0.914359
216998627,70430910,111220656,27026.9,37.8053,1143080,5229.19,0.0013988,0.193481,0,0
216999120,70430910,111220876,549354,186.44,23525100,24481.8,0.000339381,0.0445647,0.0452264,0.438314
216985970,70430910,531,168390,88.9114,7837280,13055.1,0.000528009,0.0775289,0.0786567,0.706002
216994290,70430910,16658,34120500,40825.3,1560690000,5964110,0.0011965,0.174795,0.173868,1.0145
216985598,70430910,461,382410,257.563,17262300,38396.8,0.000673527,0.100407,0.0935388,1.46837
216994629,70430910,16813,54509800,94980.7,2737610000,15066100,0.00174245,0.276392,0.28852,1.34672
216987467,70430910,944,719903,803.915,37771800,127176,0.0011167,0.176657,0.189336,0.572566
216991950,70430910,15963,725618,2930.62,38754300,423743,0.0040388,0.583975,0.594755,0.312014
216998537,70430910,17615,34969,36.9322,1382860,5314.66,0.00105614,0.151982,0,0
216984502,70430910,119,2195480,2572.49,85438000,358091,0.00117172,0.163104,0.152459,1.80545
216989970,70430910,1117,8559630,5776.27,329845000,780280,0.000674828,0.0911582,0.0893118,1.61155
216990644,70430910,10695,696071,393.572,30383700,55529.5,0.000565419,0.0797757,0.0797188,0.553207
216996201,70430910,17132,544024,186.992,20553400,24675.6,0.00034372,0.0453576,0.0457498,0.624751
216986858,70430910,872,384326,79.2925,16495500,10509.9,0.000206316,0.0273463,0.0273366,0.807419
216985999,70430910,543,1602140,1143.67,56155800,156965,0.000713835,0.0979716,0.0978553,0.801275
216995567,70430910,17025,8129360,17190.2,308408000,2318060,0.00211458,0.285147,0.260109,1.36395
216998299,70430910,17514,358708,203.857,13259500,27205.4,0.000568309,0.0758427,0.0755266,0.381987
216986816,70430910,854,3268890,438.637,100354000,64827.9,0.000134185,0.0198317,0.0206069,1.25852
216989840,70430910,1107,1865390,930.984,69551900,124090,0.000499083,0.0665222,0.066243,0.577683
216995014,70430910,16908,334662,163.095,12807400,21866.2,0.000487343,0.0653381,0.0651597,0.356923
216997506,70430910,17326,349347,726.098,10947300,100049,0.00207845,0.286388,0.271214,0.509763
216998434,70430910,17563,366903,146.147,12545200,19718.8,0.000398326,0.0537438,0.0501106,0.678128
216986472,70430910,700,410753,7.63871,15441800,1066.35,1.85968e-05,0.00259609,0.00260016,0.938139
216993335,70430910,16351,34339.9,0.43513,1295090,58.901,1.26713e-05,0.00171524,0,0
216997629,70430910,17390,627265,727.856,24032400,97992.9,0.00116036,0.156222,0.155579,0.471559
216994975,70430910,16897,1265740,736.944,49593500,99306.1,0.000582225,0.0784571,0.0785908,0.835355
216991983,70430910,15978,149758,304.8,7360180,43900.7,0.00203528,0.293144,0.301004,0.241271
216994387,70430910,16695,815855,258.328,39630300,35457.4,0.000316635,0.0434604,0.0438428,0.409744
216994454,70430910,16722,287080,310.484,11072200,47331.8,0.00108152,0.164873,0.176574,0.696706
216996776,70430910,17221,11896200,13427.7,435543000,1817860,0.00112874,0.15281,0.149264,0.985276
216998276,70430910,17506,1134960,816.684,42185900,107689,0.00071957,0.0948837,0.0963584,0.571909
216998337,70430910,17533,139209,15.8984,5304300,2200.45,0.000114205,0.0158068,0.0158207,0.352376
216984669,70430910,163,139876,3004.4,7595840,426689,0.021479,3.05048,3.05048,0.390616
216985518,70430910,426,600782,196.522,25194600,28161.4,0.00032711,0.0468745,0.043168,0.916852
216987869,70430910,980,163964,5.67453,7020150,712.111,3.46085e-05,0.0043431,0.00422476,0.872867
216997547,70430910,17347,382188,42.6916,11008700,5555.37,0.000111703,0.0145357,0.0145045,0.77874
216991887,70430910,15935,2858560,2811.71,113949000,388601,0.000983614,0.135943,0.131333,2.02848
216997530,70430910,17338,1693190,988.375,59434200,130292,0.000583735,0.0769504,0.0774009,0.859569
216988821,70430910,1059,56031.6,9.90316,2377940,1511.35,0.000176742,0.0269731,0.0269145,0.528432
216996462,70430910,17198,416044,177.482,15518200,23171,0.000426594,0.0556936,0.0544115,0.769993
216997627,70430910,17389,399040,439.714,10654200,58291.6,0.00110193,0.146079,0.145239,0.71524
216993755,70430910,16532,2236900,1416.04,101153000,236558,0.000633037,0.105752,0.103797,1.19333
216993479,70430910,16410,69927,1.13465,3327410,162.643,1.62263e-05,0.0023259,0.00232613,0.896089
216993859,70430910,16567,85948.7,28.9432,3754460,4237.84,0.00033675,0.0493066,0.0484281,0.732004
216988850,70430910,1062,1238660,803.917,55477700,115620,0.000649019,0.0933425,0.0930495,0.591949
216990791,70430910,10732,1802870,1407.38,97701900,199077,0.000780636,0.110423,0.113831,0.986406
216991491,70430910,15796,951775,88.3347,39471900,12827.7,9.28106e-05,0.0134777,0.0149677,1.55506
216995927,70430910,17081,1728830,319.984,66380900,45550.9,0.000185087,0.0263478,0.0283977,1.07254
216986780,70430910,839,241607,166.435,11187700,22507.8,0.000688866,0.0931587,0.093164,0.194644
216995845,70430910,17045,574035,3963.46,24320500,533924,0.00690457,0.930124,0.922045,0.735297
216995913,70430910,17075,424214,84.5502,17512700,12246.9,0.00019931,0.0288696,0.0295189,0.645004
216997297,70430910,17264,97162.4,113.487,4016130,15994.5,0.00116801,0.164616,0.165347,0.162846
216992162,70430910,16027,16087800,27296.1,794928000,3788070,0.00169669,0.235462,0.221376,1.66073
216988609,70430910,1045,104907,161.009,5450730,21747.3,0.00153478,0.207301,0.207301,0.42409
216994365,70430910,16686,1503080,1318.42,75906200,194675,0.000877145,0.129517,0.125741,0.626751
216991584,70430910,15847,758827,158.311,26332800,21767.5,0.000208626,0.0286857,0.0285213,0.64504
216986637,70430910,767,5190930,5142.83,250457000,720951,0.000990734,0.138887,0.13269,0.616154
216991372,70430910,15734,161490,49.3803,5132390,6586.38,0.000305779,0.040785,0.0437924,0.650384
216998876,70430910,111220750,224189,215.766,6198000,28452.3,0.000962429,0.126912,0.122602,0.965651
216994540,70430910,16770,278565,269.715,11900100,40313.5,0.000968229,0.144719,0.15233,0.805868
216997385,70430910,17282,1168590,520.663,36726600,67437.8,0.00044555,0.0577089,0.0583083,1.38748
216998445,70430910,17569,366903,146.147,12545200,19718.8,0.000398326,0.0537438,0.0501106,0.678128
216990972,70430910,15619,560787,49.5576,20180900,6724.99,8.83715e-05,0.0119921,0.0120243,2.87681
216993486,70430910,16413,1804350,452.73,87673800,63401.1,0.000250911,0.035138,0.0366362,1.38056
216998456,70430910,17574,34969,21.6993,1344940,2815.11,0.00062053,0.080503,0,0
216993306,70430910,16332,3450440,943.172,139504000,147681,0.000273348,0.0428006,0.0404746,2.35262
216986682,70430910,786,279752,451.781,14346100,61394.5,0.00161494,0.21946,0.21946,0.930637
216997723,70430910,17416,9441040,7776.09,371038000,1048510,0.000823648,0.111058,0.115439,0.949728
216995396,70430910,16986,2000640,846.448,80876800,113740,0.000423089,0.0568518,0.0582384,0.71781
216985371,70430910,412,1436960,506.125,65634000,69257.3,0.000352219,0.048197,0.0456533,1.16295
216994327,70430910,16672,253209,115.4,11893900,15756.8,0.000455751,0.0622285,0.0618284,0.850092
216996350,70430910,17173,263201,139.191,9981150,19234.1,0.000528839,0.0730776,0.0706774,0.290836
216990923,70430910,15605,398598,5.04654,15665300,679.346,1.26607e-05,0.00170434,0.00194229,2.57853
216998868,70430910,111220734,501442,656.482,19827800,88702.1,0.00130919,0.176894,0.172653,0.515746
216986028,70430910,559,1175700,452.803,48595100,64758.6,0.000385136,0.055081,0.0489931,1.45428
216997214,70430910,17246,786970,1285.97,32385700,173574,0.00163408,0.22056,0.205032,0.85333
216985113,70430910,292,163047,101.413,5977170,14636.2,0.000621988,0.0897666,0.088431,0.620479
216991516,70430910,15809,4169720,628.998,176069000,94494.6,0.000150849,0.0226621,0.0261332,2.25217
216992638,70430910,16117,12778200,15802.4,587942000,2474310,0.00123667,0.193636,0.201804,1.3759
216993295,70430910,16329,5572970,1151.03,210067000,179571,0.000206537,0.0322218,0.030496,2.13832
216993717,70430910,16501,69938,0.939164,2391270,125.818,1.34285e-05,0.00179899,0.00179899,0.415645
216986155,70430910,625,2681020,357.807,137189000,50973,0.000133459,0.0190126,0.0194059,0.750594
216986854,70430910,870,5335450,3603.33,238740000,487622,0.000675357,0.0913929,0.0908856,0.589058
216994928,70430910,16883,1097700,340.236,46417200,45436,0.000309955,0.0413922,0.0383804,0.815847
216993228,70430910,16297,390553,139.545,15391600,18483.5,0.0003573,0.0473265,0.0505771,1.1263
216984544,70430910,132,21744.5,7.34161,911345,1091.14,0.00033763,0.0501798,0,0
216989171,70430910,1086,802604,388.817,39346800,53778.6,0.000484444,0.0670051,0.0633051,0.673403
216997210,70430910,17245,34969,14.1727,1278630,1931.52,0.000405293,0.0552351,0,0
216993239,70430910,16301,147306,105.925,5795270,14109.1,0.000719079,0.0957809,0.0961163,0.685346
216987389,70430910,938,1528860,2182.6,55417700,296396,0.0014276,0.193868,0.205753,0.650384
216991936,70430910,15954,220245,40.5141,7320250,5600.05,0.00018395,0.0254264,0.0234998,0.71353
216995029,70430910,16916,33250.9,46.0058,1574980,6561.33,0.0013836,0.197328,0,0
216992679,70430910,16133,3264690,3342.42,148640000,494933,0.00102381,0.151602,0.148034,0.892477
216993930,70430910,16597,173695,2.38802,7648700,329.033,1.37483e-05,0.00189432,0.00189679,0.355389
216985250,70430910,364,154555,12.7564,5492050,1713.79,8.25363e-05,0.0110885,0.0114919,1.04434
216997604,70430910,17378,63780.9,106.299,2792340,14089,0.00166662,0.220896,0.217212,0.391692
216991596,70430910,15853,48113700,15910.3,2147890000,2423260,0.000330682,0.0503653,0.049134,1.60217
216993708,70430910,16496,33613.7,4.50807,1359910,609.397,0.000134114,0.0181294,0,0
216994332,70430910,16673,253209,115.4,11893900,15756.8,0.000455751,0.0622285,0.0618284,0.850092
216993674,70430910,16463,472424,193.039,20905500,29218.7,0.000408614,0.0618484,0.0586009,1.02992
216998080,70430910,17457,102547,64.4663,4104330,8905.82,0.000628652,0.0868464,0.0868419,0.199549
216997561,70430910,17358,80511.5,109.84,2868970,16523.4,0.00136427,0.205231,0.200576,0.966146
216998892,70430910,111220758,33512,21.3456,1513510,2866.97,0.000636954,0.0855507,0,0
216985601,70430910,463,10170000,11734.3,445506000,1749990,0.00115382,0.172074,0.164235,0.824733
216999095,70430910,111220868,86281.5,37.5756,4051390,4964.53,0.0004355,0.0575388,0.0575704,0.370464
216985785,70430910,484,627988,250.162,26884200,35232.4,0.000398356,0.0561037,0.0561156,0.956178
216991992,70430910,15981,15023700,48981.9,617647000,6899630,0.00326031,0.459251,0.433883,1.64535
216997605,70430910,17379,1389650,2143.82,54544200,284159,0.0015427,0.204482,0.202888,0.65402
216990621,70430910,10690,1503090,2143.37,65489000,322590,0.00142598,0.214618,0.213461,0.487404
216991518,70430910,15811,4169720,628.998,176069000,94494.6,0.000150849,0.0226621,0.0261332,2.25217
216993279,70430910,16323,6263950,1806.55,238681000,282932,0.000288405,0.0451683,0.0423951,2.01559
216993700,70430910,16492,2568320,300.673,104986000,39641.3,0.00011707,0.0154347,0.0154907,1.24629
216994947,70430910,16890,242972,31.5326,11191300,4270.21,0.000129779,0.0175749,0.0175849,0.589368
216993663,70430910,16457,209121,9.10899,9339170,1402.69,4.35585e-05,0.00670754,0.00672082,0.773695
216991893,70430910,15937,5302140,3535.11,182085000,490790,0.000666732,0.0925644,0.0875007,1.32495
216996329,70430910,17166,904812,1899.47,40561400,254131,0.0020993,0.280866,0.262667,0.786431
216995117,70430910,16939,47278200,59917.5,1980900000,8893980,0.00126734,0.18812,0.187367,0.822309
216992223,70430910,16042,2178430,1313.23,99807700,224404,0.000602831,0.103012,0.0925737,2.25552
216986089,70430910,585,315603,0.511328,12439700,73.0222,1.62016e-06,0.000231373,0.000256557,1.05483
216984850,70430910,224,593370,211.121,19376000,28370.4,0.0003558,0.0478124,0.0430097,0.916646
216986263,70430910,671,294019,316.471,7964850,47753.5,0.00107636,0.162417,0.156877,0.457692
216985637,70430910,480,130516,43.8031,5479950,6333.68,0.000335614,0.0485279,0.0439852,0.961347
216993715,70430910,16500,505883,331.869,16566800,47308.3,0.000656018,0.0935162,0.0949029,0.83794
216999246,70430910,112892265,138315,71.3553,6007810,10450.9,0.000515891,0.0755586,0.0756709,0.261407
216985305,70430910,391,4430200,3193.77,187357000,484819,0.000720909,0.109435,0.116262,1.362
216986010,70430910,549,40043500,15732.4,1755990000,2516780,0.000392884,0.0628512,0.0623929,1.94361
216992134,70430910,16021,66313000,80268.1,2835820000,11323300,0.00121044,0.170755,0.161259,1.96707
216992021,70430910,15989,6790560,5102.55,272940000,684906,0.000751418,0.100861,0.0990161,0.737842
216992954,70430910,16230,205904,2.63419,8210720,391.193,1.27933e-05,0.00189988,0.00190436,0.632625
216997279,70430910,17261,228926,433.266,8892340,60653.6,0.00189261,0.264949,0.26599,0.29566
216992433,70430910,16066,2668400,5659.95,108960000,803259,0.0021211,0.301026,0.271373,2.70155
216984644,70430910,159,9072830,5117.07,338767000,726765,0.000563999,0.0801034,0.0846124,1.39405
216988836,70430910,1061,101719,109.735,5096860,16771.8,0.00107881,0.164884,0.176841,0.950589
216991998,70430910,15984,4112070,14640.2,192614000,2015940,0.0035603,0.49025,0.455548,1.31465
216993276,70430910,16322,6263950,1806.55,238681000,282932,0.000288405,0.0451683,0.0423951,2.01559
216993226,70430910,16295,390553,139.545,15391600,18483.5,0.0003573,0.0473265,0.0505771,1.1263
216990846,70430910,15576,6117280,440.082,230397000,60220.2,7.19407e-05,0.00984427,0.0105735,2.83646
216991278,70430910,15700,34758.9,0.423351,840958,57.7979,1.21796e-05,0.00166282,0,0
216991530,70430910,15816,838063,58.9109,29907200,8277.98,7.02941e-05,0.00987752,0.0115474,1.26558
216996311,70430910,17159,420663,541.685,15579800,74205.7,0.00128769,0.176402,0.163491,0.818665
216994510,70430910,16758,34853.3,18.5371,1540090,3789.37,0.000531862,0.108723,0,0
216998916,70430910,111220782,26548.5,10.7883,945698,1435.85,0.000406361,0.0540842,0,0
216986700,70430910,800,698315,466.968,29689600,65145.7,0.000668707,0.0932899,0.0818337,1.1275
216993269,70430910,16319,849111,96.4657,35146200,13798.7,0.000113608,0.0162508,0.0154125,2.35312
216995215,70430910,16964,158353,105.308,8169360,14991,0.000665022,0.0946685,0.0937115,0.308451
216998372,70430910,17547,935266,492.478,37395800,65608.2,0.000526564,0.0701492,0.0703999,0.422753
216991421,70430910,15765,2320940,188.731,100671000,29493.4,8.13165e-05,0.0127075,0.0153118,2.13606
216994382,70430910,16692,10327700,12470,461200000,1839040,0.00120743,0.178068,0.17408,1.09633
216985913,70430910,510,364804,78.9584,16511100,10990.8,0.000216441,0.0301281,0.0304645,0.461838
216991987,70430910,15979,15023700,48981.9,617647000,6899630,0.00326031,0.459251,0.433883,1.64535
216996009,70430910,17101,933732,2722.14,41679000,364000,0.00291533,0.389834,0.362587,0.685033
216993467,70430910,16406,348566,1.60144,15243100,237.363,4.59438e-06,0.000680969,0.000682364,1.047
216995600,70430910,17030,494152,292.849,20047100,42689.1,0.000592628,0.0863885,0.08439,0.743784
216987907,70430910,982,209193,115.038,9143920,17010.9,0.000549913,0.081317,0.0813313,0.225753
216991068,70430910,15673,2069110,255.341,77032400,37896.9,0.000123407,0.0183156,0.0192149,0.836651
216993002,70430910,16243,345218,9.99558,13804900,1524.94,2.89544e-05,0.00441733,0.00464518,1.17592
216993695,70430910,16482,578337,27.944,23000100,3950.02,4.83179e-05,0.00682997,0.00753475,1.33076
216986745,70430910,822,28949500,20798,1175630000,2864140,0.000718422,0.0989357,0.0975418,0.816496
216996072,70430910,17110,443599,189.46,16200100,25176.1,0.000427097,0.0567542,0.0561092,0.561937
216996544,70430910,17214,69938,11.3377,2564630,1467.25,0.000162111,0.0209793,0.0209793,0.152215
216985091,70430910,286,104136,3.9521,3021920,523.288,3.79515e-05,0.00502506,0.00502507,0.061231
216998793,70430910,111220686,552996,397.09,20641600,56760.5,0.00071807,0.102642,0.0990792,0.730897
216998913,70430910,111220778,19401.5,15.233,737136,2317.81,0.000785146,0.119465,0,0
216993660,70430910,16456,209121,9.10899,9339170,1402.69,4.35585e-05,0.00670754,0.00672082,0.773695
216991764,70430910,15901,622485,63.7492,24267600,8784.37,0.000102411,0.0141118,0.0136964,0.815879
216997500,70430910,17324,211987,182.224,8253890,23871.7,0.0008596,0.112609,0.112127,0.409512
216992215,70430910,16041,3754610,2031.84,168112000,329885,0.000541157,0.0878613,0.0807412,2.03805
216993482,70430910,16411,2813880,510.743,137597000,71350.4,0.000181508,0.0253566,0.027474,1.60172
216985148,70430910,310,592108,89.1226,25579600,13310,0.000150518,0.022479,0.022869,1.06249
216993464,70430910,16405,209562,0.144102,9646290,21.1063,6.87634e-07,0.000100716,0.000100706,0.532038
216998014,70430910,17444,1130610,1366.52,38202100,185271,0.00120865,0.163868,0.177007,0.751537
216994603,70430910,16798,365929,83.0208,15257000,10902.1,0.000226877,0.0297931,0.0274102,0.788321
216997309,70430910,17266,813345,953.569,29680200,124313,0.0011724,0.152842,0.152039,0.66787
216997349,70430910,17277,1977120,969.664,64594700,126094,0.000490443,0.0637768,0.0639399,1.18481
216992811,70430910,16179,653973,289.765,29852700,43191.5,0.000443084,0.0660448,0.0664139,0.520611
216998243,70430910,17491,34744.3,20.7735,1734890,2948.19,0.000597897,0.0848539,0,0
