id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216979016,70430818,1097,26657900,1062120,1322710000,152649000,0.0398424,5.72621,5.73452,0.384251
216978964,70430818,1085,384659,29463.6,25081800,4338810,0.0765968,11.2796,11.2796,0.109021
216990060,70430818,111220698,521816,10619.4,18931200,1500690,0.0203509,2.87589,2.84378,0.274109
216983293,70430818,16159,384659,32018,24527400,4757950,0.0832374,12.3693,12.3693,0.130602
216976157,70430818,334,1632800,129820,95901400,18963600,0.0795079,11.6142,11.5693,0.10497
216985580,70430818,16547,84141.9,3480.55,4885120,511967,0.0413653,6.08457,5.81246,0.31214
216989170,70430818,17403,69938,3556.75,3514360,511709,0.0508558,7.3166,7.3166,0.0195508
216974989,70430818,147,139876,9695.7,8874960,1446540,0.0693164,10.3416,10.3416,0.0527867
216987603,70430818,17094,27104.7,46.7567,253201,6964.94,0.00172504,0.256964,0,0
216977789,70430818,679,244783,6528.98,10560300,938129,0.0266725,3.83249,3.83249,0.344707
216978708,70430818,1022,3542870,149147,200522000,21645500,0.0420979,6.10961,6.11241,0.163854
216975924,70430818,314,379973,30215.5,24347100,4369360,0.07952,11.4991,11.4534,0.0671404
216986345,70430818,16714,96731.1,3713.89,5330870,541706,0.0383939,5.60012,5.55856,0.158274
216986827,70430818,16799,279752,12385.4,13661300,1803550,0.044273,6.44696,6.44696,0.138641
216987568,70430818,17079,1014100,39356.8,46724300,5772820,0.0388095,5.69255,5.69255,0.228813
216977792,70430818,682,664411,36455.5,39186400,5245690,0.0548688,7.89526,7.89526,0.0781173
216982957,70430818,16099,97457.7,6559.18,5784420,976425,0.0673028,10.019,9.93375,0.195082
216978702,70430818,1018,493813,37788.2,33046600,5513030,0.0765232,11.1642,11.1715,0.111845
216976603,70430818,448,671971,57013.9,46014900,8768020,0.0848458,13.0482,13.1163,0.21242
216987484,70430818,17034,1728830,72994,86864500,11108200,0.0422216,6.42529,6.32235,0.319609
216978287,70430818,912,174845,8098.2,12245200,1239360,0.0463164,7.08834,7.08834,0.165143
216976794,70430818,471,90297.1,6300.45,5381380,1154020,0.0697746,12.7802,12.6086,0.0777322
216983948,70430818,16366,1579840,66039.8,86501600,10495100,0.0418016,6.64315,6.66705,0.243154
216990698,70430818,111220850,769318,37794.3,41680300,5449340,0.0491271,7.08334,7.08334,0.202836
216979760,70430818,15659,594447,16147.9,24489000,2238730,0.0271646,3.76607,3.76594,0.433772
216977565,70430818,616,699380,36975.2,39667800,5656560,0.0528685,8.08796,8.08796,0.203126
216977693,70430818,647,3524230,216997,189873000,31755500,0.0615728,9.01062,8.91966,0.296158
216975131,70430818,169,419628,19707.3,20694400,2838460,0.0469638,6.76423,6.76423,0.154096
216976807,70430818,475,1707640,88076.5,102629000,13327900,0.051578,7.80487,7.7986,0.206054
216977485,70430818,602,69938,2668.89,4320680,389189,0.0381608,5.56477,5.56477,0.284873
216983623,70430818,16291,174845,7662.79,9156950,1067730,0.0438262,6.10673,6.10673,0.0258789
216976319,70430818,393,33767.2,2814.53,2180120,426748,0.0833511,12.638,0,0
216979073,70430818,1111,2453270,212092,176137000,33216500,0.0864526,13.5397,13.4174,0.15241
216983390,70430818,16184,34204.8,2061.68,2168750,314099,0.0602745,9.18288,0,0
216985093,70430818,16466,3109720,172835,173942000,25175400,0.0555788,8.09572,8.06142,0.170031
216978899,70430818,1070,4193170,337045,279619000,49757200,0.0803795,11.8662,11.8564,0.102218
216987656,70430818,17109,941032,29137.9,39335000,4264730,0.0309637,4.53196,4.45,0.461935
216989007,70430818,17363,1283450,67542.3,74397300,9935920,0.0526256,7.74158,7.70761,0.226512
216975578,70430818,235,1281740,35905.5,42799100,5425690,0.0280132,4.23308,4.22755,0.609352
216985776,70430818,16611,124309,6137.88,7250180,906709,0.0493759,7.29398,6.93327,0.3773
216990012,70430818,111220668,69938,3553.39,3968830,516593,0.0508077,7.38644,7.38644,0.0950391
216976278,70430818,371,134053,7896.33,7334320,1222060,0.0589046,9.11622,9.07987,0.250877
216980341,70430818,15855,7593740,398062,446825000,58982700,0.0524197,7.76728,7.64607,0.239486
216983479,70430818,16227,384659,15207.9,20112600,2140910,0.0395362,5.56572,5.56572,0.111667
216983976,70430818,16386,1713480,115948,118822000,18733500,0.0676679,10.933,10.933,0.222596
216975668,70430818,244,11273400,495610,711219000,79180700,0.0439628,7.02367,6.954,0.479153
216978682,70430818,1005,278238,20429.5,17355300,2981390,0.0734246,10.7152,10.8042,0.207687
216979534,70430818,182305709,978889,92093.2,65005800,13891800,0.0940793,14.1914,14.2096,0.160137
216988364,70430818,17224,386661,7108.34,14642700,1068420,0.0183839,2.7632,2.77938,0.603795
216980939,70430818,15950,1663720,105096,88649000,15403900,0.0631695,9.25875,9.2072,0.261383
216989470,70430818,17474,231958,3733.53,4499110,523272,0.0160957,2.25589,2.20829,0.676224
216974950,70430818,141,2133070,76024.9,100231000,10494100,0.0356411,4.91974,4.91968,0.37299
216983017,70430818,16120,2382650,230398,157007000,41519300,0.0966983,17.4257,17.2558,0.456866
216987470,70430818,17028,526352,16846.4,35485900,2728790,0.0320059,5.18435,5.12603,0.204832
216978746,70430818,1034,559504,40878.7,34485300,5990860,0.0730624,10.7074,10.7074,0.114211
216980440,70430818,15876,228793,16171.7,13062200,2369940,0.0706827,10.3585,10.3682,0.162366
216987383,70430818,16984,2727580,110923,133101000,15924700,0.0406671,5.83841,5.83841,0.198361
216988993,70430818,17359,51768.9,1281.5,2954820,194218,0.0247543,3.75165,3.4641,0.428957
216977932,70430818,741,419628,25112.3,22729900,3614380,0.0598443,8.61329,8.61329,0.118659
216975205,70430818,178,728322,31626.4,39036200,5042650,0.0434236,6.92365,6.93293,0.276899
216978280,70430818,909,11288600,739530,612129000,112203000,0.0655109,9.9395,9.94959,0.355172
216977753,70430818,666,34969,1692.68,2100030,248216,0.0484051,7.09816,0,0
216977296,70430818,565,623828,53579.7,45537300,8427830,0.0858887,13.5099,13.1638,0.264851
216980288,70430818,15830,3602570,139403,200070000,20418700,0.0386956,5.66782,5.58844,0.306655
216987206,70430818,16897,909068,30590.1,41827900,4407790,0.03365,4.84869,4.84891,0.275735
216989802,70430818,17538,2351630,70222.1,84097900,10305900,0.029861,4.38246,4.26795,0.602663
216988211,70430818,17183,1153980,39985.2,49078300,5847610,0.0346499,5.06736,5.06736,0.353469
216988276,70430818,17203,419628,18591,20048800,2784740,0.0443036,6.63621,6.63621,0.155075
216976699,70430818,460,174845,10814,10249300,1579260,0.0618492,9.03231,9.03231,0.0991534
216985709,70430818,16581,699380,42417,41684900,6736610,0.0606494,9.63226,9.63226,0.249976
216989891,70430818,17577,174844,6001.95,6156270,881515,0.0343274,5.04172,5.04171,0.414814
216977945,70430818,750,120148,7108.13,6421140,1078140,0.0591612,8.97338,9.00808,0.231288
216983852,70430818,16338,859171,46521.9,48123800,6807170,0.0541474,7.92295,7.93098,0.144364
216986079,70430818,16703,2841280,141747,158541000,20685800,0.0498885,7.28046,7.22882,0.197722
216978217,70430818,891,209650,11588,12952400,1758930,0.0552728,8.38983,8.38979,0.0473445
216980085,70430818,15725,419628,7540.35,12771300,1088350,0.0179691,2.5936,2.5936,0.426762
216979839,70430818,15698,104907,1814.61,3288660,248709,0.0172974,2.37076,2.37076,0.21335
216974889,70430818,123,410111,18861.2,22945900,2810230,0.0459903,6.85235,6.83223,0.185064
216981571,70430818,15993,3843540,290138,226635000,42852900,0.0754872,11.1493,11.0118,0.158639
216983844,70430818,16336,104907,5889.11,5949200,832371,0.0561365,7.93437,7.93437,0.0615786
216986962,70430818,16843,3614260,181003,212496000,27521300,0.0500803,7.61466,7.52951,0.298726
216990664,70430818,111220820,968728,47841,55325200,7020020,0.0493854,7.24663,7.207,0.231612
216975394,70430818,211,1923300,158205,123984000,24473800,0.0822571,12.7249,12.7249,0.22881
216976797,70430818,472,288376,14462.5,19125500,2147490,0.0501516,7.44684,7.34508,0.131307
216978585,70430818,955,1072350,32111.5,37726700,4847600,0.029945,4.52056,4.51176,0.526433
216980132,70430818,15760,279752,10200.9,16084000,1391200,0.0364642,4.97299,4.97299,0.129546
216987002,70430818,16857,839256,48523.5,48831400,7577070,0.0578173,9.02831,9.02831,0.270509
216974329,70430818,48,5525100,366106,329341000,54566000,0.0662624,9.87602,9.87602,0.362848
216988282,70430818,17204,419628,18591,20048800,2784740,0.0443036,6.63621,6.63621,0.155075
216976360,70430818,408,438010,18743.8,19200600,2975610,0.042793,6.79348,6.50347,0.347413
216984679,70430818,16407,69938,3880.89,3930000,532285,0.0554905,7.61081,7.61081,0.155119
216985577,70430818,16546,84141.9,3480.55,4885120,511967,0.0413653,6.08457,5.81246,0.31214
216976301,70430818,382,16505400,1012390,947952000,174660000,0.0613369,10.582,10.373,0.306418
216978066,70430818,839,69938,4071.03,3847000,600262,0.0582092,8.58277,8.58277,0.0066703
216978687,70430818,1007,9569850,281719,634784000,49547700,0.0294382,5.17748,5.02902,0.306132
216978642,70430818,985,23392200,1541510,1367870000,242139000,0.0658982,10.3513,10.1932,0.560782
216975232,70430818,184,1595800,84026.1,90606300,13206600,0.0526544,8.27584,8.27767,0.26369
216978594,70430818,962,6742210,343143,344913000,55117600,0.0508947,8.17499,8.21459,0.505937
216989777,70430818,17531,279607,11176.3,10555000,1651170,0.0399714,5.90532,5.90417,0.330182
216977062,70430818,512,100842000,3487530,6606830000,592230000,0.034584,5.87284,5.74931,0.335272
216978026,70430818,818,4285440,170611,238004000,24729100,0.0398117,5.7705,5.75353,0.211961
216986920,70430818,16821,1503670,59856.3,84961500,9223120,0.0398069,6.13375,6.13375,0.149677
216978037,70430818,822,26836500,1672110,1508130000,256646000,0.0623075,9.56331,9.45032,0.336415
216986696,70430818,16766,209814,10124.3,12271000,1435140,0.0482535,6.84004,6.84004,0.203073
216975733,70430818,256,1073250,79147.8,64181100,11552100,0.0737461,10.7637,10.678,0.135182
216985082,70430818,16463,477668,24130,28059200,3799710,0.0505162,7.9547,8.01042,0.250344
216987786,70430818,17118,244783,8117.42,9913820,1192690,0.0331617,4.87243,4.87243,0.266694
216989551,70430818,17491,34969,1875.91,2203100,278693,0.053645,7.96971,0,0
216975923,70430818,313,78598800,3940760,4393480000,583418000,0.0501376,7.42273,7.40598,0.284009
216985545,70430818,16535,1606280,97406.7,96583100,14304200,0.0606412,8.9052,8.90353,0.0845863
216983510,70430818,16239,769318,34389.1,39258000,4803140,0.0447007,6.24337,6.24337,0.104479
216975734,70430818,257,423100,35194.4,30684100,5406310,0.0831823,12.7779,12.5298,0.17396
216982974,70430818,16109,2139100,109642,101812000,16697900,0.0512562,7.80605,7.76196,0.21329
216989589,70430818,17500,3608260,135809,137678000,20351200,0.0376383,5.64016,5.61802,0.502751
216986084,70430818,16705,2841280,141747,158541000,20685800,0.0498885,7.28046,7.22882,0.197722
216982566,70430818,16068,3736560,338357,241300000,50375700,0.0905531,13.4818,13.3751,0.195781
216979112,70430818,1127,153855,9712.13,9524430,1442160,0.0631251,9.37347,9.43899,0.138392
216980489,70430818,15904,78945400,4051930,4640920000,625964000,0.0513257,7.92907,7.95724,0.44163
216980961,70430818,15951,918983,57268.4,57566800,8617240,0.0623172,9.37693,9.33723,0.209929
216980138,70430818,15762,69938,2986.52,4109030,411658,0.0427025,5.88604,5.88604,0.0499714
216987528,70430818,17054,1950190,78530.1,91922900,11588000,0.0402679,5.94198,5.92902,0.321863
216987508,70430818,17045,592909,28778.1,30434700,4338690,0.0485372,7.31763,7.31624,0.135129
216980250,70430818,15807,699352,37850.4,37310500,5603970,0.0541221,8.01309,8.01305,0.102336
216977943,70430818,749,1958260,74630.6,92453200,10634800,0.0381106,5.43074,5.43074,0.241834
216983521,70430818,16243,489566,22128.1,25031000,3083060,0.0451994,6.29754,6.29754,0.0957698
216979184,70430818,10686,1833060,57688.4,123658000,9687490,0.0314711,5.28488,5.18143,0.243723
216989360,70430818,17444,1425850,42486.7,50680400,6345160,0.0297976,4.4501,4.3512,0.80778
216975932,70430818,322,51528500,3531790,2996320000,534584000,0.0685406,10.3745,10.3012,0.403781
216978524,70430818,935,1678510,61243.2,82439500,9698570,0.0364866,5.77807,5.77807,0.321101
216978987,70430818,1090,795655,60238.1,51639800,8791930,0.0757089,11.0499,11.1097,0.108606
216980308,70430818,15842,7781410,410446,471365000,60622300,0.052747,7.79066,7.7143,0.251052
216989063,70430818,17381,1295520,27859.6,38436200,4227610,0.0215045,3.26325,3.20447,0.901573
216976328,70430818,395,2971890,138271,147608000,20340700,0.0465264,6.84436,6.84424,0.27825
216988596,70430818,17281,34969,1082.81,1500390,158501,0.0309647,4.53262,0,0
216974993,70430818,149,419628,20869.1,24576800,2981720,0.0497325,7.10562,7.10562,0.310387
216979084,70430818,1114,366701,29156.3,25243300,4335140,0.0795097,11.822,11.9958,0.107695
216986775,70430818,16784,174845,9449.5,9629790,1371540,0.054045,7.84431,7.84431,0.114692
216979744,70430818,15631,209814,8024.84,11386500,1092600,0.0382474,5.20745,5.20745,0.0684984
216987624,70430818,17101,1034560,44898.5,51481500,6829130,0.0433988,6.60102,6.48522,0.330611
216976405,70430818,421,66334.3,2714.84,3326420,406138,0.0409267,6.12259,6.12259,0.000831232
216979515,70430818,10735,1049010,50897.6,76186700,7901680,0.0485195,7.53249,7.53247,0.142563
216976239,70430818,353,1633620,134535,104227000,20001000,0.082354,12.2434,12.1938,0.102151
216979260,70430818,10687,3520210,111285,221924000,19540400,0.0316131,5.55092,5.37869,0.455514
216988980,70430818,17353,9910270,364851,416863000,53832200,0.0368154,5.43196,5.34948,0.531519
216976597,70430818,446,274017,15887.3,15211800,2783480,0.0579793,10.1581,10.0741,0.186025
216987525,70430818,17053,5639660,208554,250893000,30737800,0.0369799,5.45029,5.43547,0.38749
216978181,70430818,878,496056,6137.75,10509900,923090,0.0123731,1.86086,1.84628,0.648787
216986271,70430818,16710,437857,16883.1,23864700,2472400,0.0385586,5.6466,5.55355,0.220344
216974275,70430818,15,209814,9391.67,12250100,1323210,0.0447619,6.30656,6.30656,0.157043
216979849,70430818,15702,69938,741.588,1659510,105707,0.0106035,1.51144,1.51144,0.39953
216982992,70430818,16115,12750100,1109440,810895000,200219000,0.0870142,15.7033,15.492,0.412544
216981358,70430818,15977,454523,33007.5,29746100,4964120,0.0726201,10.9216,10.922,0.175658
216990676,70430818,111220826,1278840,49860.1,55182900,7231650,0.0389884,5.65484,5.54438,0.381285
216978804,70430818,1047,1606900,126560,109013000,19065000,0.0787603,11.8645,11.8274,0.0801307
216978792,70430818,1045,127648,9817.62,8577790,1432430,0.0769119,11.2218,11.2281,0.0591567
216977767,70430818,670,2654440,118983,123190000,18729400,0.0448241,7.05587,7.0276,0.41487
216986013,70430818,16691,759452,35877.3,43763100,5532940,0.047241,7.28544,7.24704,0.330372
216986574,70430818,16732,2972140,136934,149916000,20013400,0.0460724,6.73367,6.7336,0.130272
216987194,70430818,16891,139876,7478.53,7825770,1074280,0.0534654,7.68021,7.68021,0.0565248
216981500,70430818,15987,2581100,170935,144726000,27174500,0.0662257,10.5283,10.3517,0.283278
216984617,70430818,16395,26731100,1706600,1595120000,255984000,0.0638431,9.57626,9.53361,0.24986
216989317,70430818,17433,1013360,36971.1,42419600,5406870,0.0364838,5.3356,5.33355,0.517189
216977637,70430818,629,2762510,188375,160571000,28096700,0.06819,10.1707,10.1707,0.186021
216988389,70430818,17229,1475790,64808,76396300,9524120,0.0439142,6.45358,6.33361,0.360862
216978674,70430818,998,689947,38205.2,41052000,5596520,0.0553741,8.11153,8.05856,0.116091
216980090,70430818,15728,209814,3876.66,6342900,560031,0.0184766,2.66918,2.66918,0.491494
216983572,70430818,16261,1606790,65854,82386100,9622690,0.0409848,5.98877,5.98823,0.198528
216987874,70430818,17132,629442,27498.1,28576100,4112290,0.0436865,6.53323,6.53323,0.286827
216979540,70430818,15564,854632000,46165900,49168600000,7103690000,0.0540184,8.31198,8.29973,0.459463
216981388,70430818,15978,174845,8742.05,12799000,1349450,0.0499989,7.71798,7.71798,0.0396088
216988318,70430818,17213,384659,17360.3,17005200,2591430,0.0451317,6.73695,6.73695,0.1449
216982983,70430818,16112,1049310,95127.9,68409900,14342900,0.0906573,13.6688,13.502,0.131472
216985472,70430818,16495,1916770,89807.2,100278000,13077000,0.0468535,6.82245,6.82427,0.223645
216986881,70430818,16811,104907,4702.97,6312770,708769,0.0448299,6.75617,6.75617,0.304435
216979700,70430818,15617,629427,22455.4,31127200,3144830,0.035676,4.99634,4.99624,0.444427
216978785,70430818,1044,134287,6216.46,7838740,958399,0.0462923,7.13694,7.26016,0.171771
216980754,70430818,15942,7058950,470485,412257000,69126600,0.0666508,9.79276,9.67448,0.210901
216983603,70430818,16274,34969,1070.15,1594100,155493,0.030603,4.44659,0,0
216983974,70430818,16384,1713480,115948,118822000,18733500,0.0676679,10.933,10.933,0.222596
216987278,70430818,16939,44601400,1292400,2753000000,226564000,0.0289766,5.07975,4.99259,0.388937
216979795,70430818,15678,454563,7921.9,15925300,1074200,0.0174275,2.36314,2.36306,0.559879
216980483,70430818,15902,356383,18829.1,22546300,2721000,0.052834,7.63504,7.6806,0.0952652
216986993,70430818,16853,34249.4,1443.24,2082780,216984,0.0421392,6.33542,0,0
216989367,70430818,17445,584825,13582.6,19922100,2034550,0.0232251,3.47891,3.46187,0.593245
216975347,70430818,203,104907,5133.16,5471250,751104,0.0489305,7.15972,7.15972,0.204753
216978693,70430818,1011,949650,71562.9,59182800,10433200,0.0753572,10.9863,11.0017,0.111504
216983448,70430818,16213,3467900,134793,181957000,19143200,0.0388688,5.52012,5.45493,0.23702
216977993,70430818,788,1245390,75960,64827700,11722000,0.0609929,9.41231,9.12446,0.302458
216982037,70430818,16022,6997750,115518,176191000,17941600,0.0165078,2.56391,2.59708,0.800574
216985982,70430818,16686,1817640,108213,113656000,15709700,0.059535,8.6429,8.6425,0.145205
216977067,70430818,513,104907,4220.74,5936440,599168,0.0402332,5.71142,5.71142,0.0500837
216980870,70430818,15947,1312310,94145.7,75753200,13706800,0.0717402,10.4447,10.2049,0.156808
216988817,70430818,17302,104907,5747.03,5756040,851730,0.0547822,8.1189,8.1189,0.0439635
216988049,70430818,17156,8520690,267188,332757000,39579600,0.0313575,4.64511,4.53839,0.540878
216976532,70430818,437,3814640,149129,161962000,21621500,0.0390939,5.66804,5.61642,0.388993
216987438,70430818,17009,139876,3438.95,6003950,481406,0.0245857,3.44166,3.44166,0.297613
216977989,70430818,785,384643,9145.61,15379900,1243100,0.0237769,3.23182,3.23174,0.448277
216985077,70430818,16462,862904,43921.1,51428900,6808550,0.0508992,7.89027,7.90534,0.216314
216982155,70430818,16026,15483100,1322390,1081300000,202057000,0.0854086,13.0501,12.9389,0.166692
216980776,70430818,15943,2256960,141754,135446000,20839500,0.0628076,9.23345,9.18213,0.201702
216986701,70430818,16767,378930,20373.2,21794100,3103000,0.0537652,8.18886,8.15169,0.280915
216983902,70430818,16351,34969,2220.77,2073530,342142,0.0635069,9.78414,0,0
216974299,70430818,31,11714600,834716,712445000,125936000,0.0712543,10.7503,10.7503,0.377945
216980487,70430818,15903,365147000,23930000,21665600000,3726120000,0.0655352,10.2044,10.1436,0.415433
216983781,70430818,16314,909194,32530,51214000,4614820,0.035779,5.07572,5.07572,0.182782
216988289,70430818,17205,69938,1203.27,1803630,181506,0.0172047,2.59524,2.59524,0.500039
216980111,70430818,15739,503499000,31552100,29871200000,4861330000,0.0626656,9.65508,9.61956,0.407359
216974923,70430818,136,6154170,272011,304742000,40350200,0.0441994,6.55656,6.55632,0.293318
216977264,70430818,557,69938,1231.43,2112050,173636,0.0176074,2.48271,2.48271,0.732952
216983922,70430818,16359,523009,30160.1,29539100,4409790,0.0576665,8.43158,8.43222,0.113753
216987424,70430818,17001,34969,1745.78,2055640,249864,0.0499237,7.14529,0,0
216975304,70430818,196,384655,21696.2,32100300,3429570,0.0564044,8.91597,8.916,0.149188
216978700,70430818,1017,16744100,547943,1081560000,96236800,0.0327246,5.74752,5.67751,0.322641
216984829,70430818,16434,1280770,70132.7,72456000,11218200,0.0547582,8.75897,8.77421,0.294791
216979574,70430818,15589,2692600,115349,141010000,16261100,0.0428392,6.03919,6.03916,0.256814
216982986,70430818,16113,1074300,98161.7,71313000,14753100,0.0913726,13.7328,13.598,0.125829
216977820,70430818,701,6223150,322748,338811000,48162000,0.0518625,7.73917,7.73878,0.191152
216987402,70430818,16993,34969,588.823,1076210,85323.8,0.0168384,2.43998,0,0
216976171,70430818,342,6599590,353159,401083000,52868800,0.0535124,8.01092,8.01635,0.270907
216989286,70430818,17426,3004970,137117,146578000,19767200,0.0456301,6.57816,6.44872,0.31625
216989350,70430818,17440,2010670,56069.3,70602500,8379710,0.0278859,4.16762,4.09495,0.774609
216979598,70430818,15595,664411,29607.2,34866700,4103060,0.0445616,6.17549,6.17549,0.079856
216980092,70430818,15729,209814,3876.66,6342900,560031,0.0184766,2.66918,2.66918,0.491494
216987301,70430818,16953,634265,23857.4,31823200,3598550,0.0376143,5.67358,5.57161,0.395169
216986236,70430818,16709,804287,41562.6,45879900,6115040,0.0516764,7.60306,7.60306,0.172985
216987476,70430818,17030,442259,14479.1,30159600,2347870,0.032739,5.30881,5.24191,0.208023
216980498,70430818,15908,15564000,755823,1095900000,120304000,0.0485621,7.7296,7.72992,0.302822
216977910,70430818,724,104907,5306.15,5705300,746076,0.0505795,7.11178,7.11178,0.0172124
216978837,70430818,1056,9692980,322016,619259000,56656000,0.0332215,5.84506,5.74001,0.310021
216982939,70430818,16093,673867,51675.7,42229900,7795650,0.0766853,11.5685,11.51,0.173156
216988867,70430818,17318,2716820,72252.1,95955600,10679700,0.0265944,3.93094,3.91995,0.55713
216976424,70430818,423,1152100,64398.3,64040700,11365300,0.0558967,9.86492,9.68478,0.268786
216979501,70430818,10728,524535,17612.8,38119000,3012690,0.0335779,5.74354,5.74354,0.112118
216988234,70430818,17190,34969,1357.85,1628530,198268,0.0388302,5.66982,0,0
216989526,70430818,17487,2718630,104283,127282000,14924600,0.0383587,5.48973,5.37972,0.403551
216982437,70430818,16049,2594260,169315,155746000,24815800,0.065265,9.56566,9.60937,0.220238
216975546,70430818,232,724248,53888.4,42194400,7898530,0.0744061,10.9058,10.842,0.138728
216975908,70430818,305,366489,23433.6,22202300,3524930,0.0639408,9.61808,9.4081,0.182731
216986627,70430818,16741,349637,10554,14763500,1539750,0.0301857,4.40386,4.4041,0.462588
216986859,70430818,16809,138477000,4958720,8448890000,810432000,0.0358091,5.85247,5.73921,0.348389
216978704,70430818,1020,2303100,166129,145252000,25111000,0.0721326,10.9031,10.9008,0.135347
216985044,70430818,16456,69938,4098.54,4027750,570668,0.0586025,8.15962,8.15962,0.0916145
216989851,70430818,17556,174610,6678.09,7693310,994221,0.0382457,5.69395,5.68953,0.582261
216977109,70430818,521,104907,4639.71,5752360,646325,0.0442269,6.16093,6.16093,0.0445982
216979548,70430818,15567,528484000,32396700,31056300000,4982710000,0.0613012,9.42832,9.41374,0.422358
216988603,70430818,17283,314720,10703.2,12237000,1571200,0.0340087,4.99238,4.99237,0.19695
216989035,70430818,17371,174845,8938.35,9050500,1308080,0.0511216,7.48136,7.48136,0.0987805
216990568,70430818,111220778,27555.4,753.301,1542690,109091,0.0273376,3.95898,0,0
216977804,70430818,689,104884,2349.91,3909260,331322,0.0224049,3.15894,3.15879,0.371106
216986956,70430818,16841,1991380,81419.9,139027000,13390800,0.0408862,6.72438,6.72443,0.211989
216975897,70430818,303,1586380,122385,92357800,18024500,0.0771469,11.362,11.2019,0.213606
216976324,70430818,394,4140770,299924,263789000,47976100,0.072432,11.5863,11.3806,0.376287
216978086,70430818,851,1328160,74177,84100600,11193300,0.0558496,8.42769,8.42689,0.209167
216983551,70430818,16255,279752,11681.5,13818700,1629860,0.0417566,5.82609,5.82609,0.0574367
216982965,70430818,16104,8712360,565223,465775000,85655700,0.064876,9.83152,9.80289,0.375488
216985712,70430818,16585,104907,5045.1,5900080,719029,0.0480911,6.85397,6.85397,0.151661
216990237,70430818,111220728,559504,22906.9,26671700,3385530,0.0409415,6.05094,6.05094,0.161321
216986787,70430818,16787,69789,3524.11,4067370,542469,0.0504966,7.77298,7.77059,0.204184
216979487,70430818,10720,6276760,252482,450936000,42952500,0.0402249,6.8431,6.73728,0.305346
216979177,70430818,10683,3998960,96822.5,235247000,16963200,0.0242119,4.2419,4.17434,0.383872
216980130,70430818,15759,314721,11146.9,17827500,1521770,0.0354184,4.83528,4.83528,0.151104
216975803,70430818,276,6997930,380996,353633000,61357000,0.0544441,8.76788,8.62204,0.347489
216980205,70430818,15788,244783,8919.24,13314300,1237570,0.0364373,5.05579,5.05579,0.178912
216974991,70430818,148,173507,13270.1,10580500,1942340,0.0764816,11.1946,10.9254,0.17563
216978161,70430818,869,49707.3,4777.43,3388150,717009,0.0961112,14.4246,14.1908,0.134583
216974802,70430818,112,47335.4,1169.16,2580190,178317,0.0246994,3.76711,3.85961,0.188546
216979704,70430818,15618,139876,6194.59,7608070,862402,0.0442863,6.16547,6.16547,0.064357
216982971,70430818,16108,1649940,49854.3,58822000,7608940,0.0302158,4.61164,4.55842,0.328749
216987412,70430818,16997,174845,8321.75,10074300,1187230,0.047595,6.79019,6.79019,0.0477363
216977452,70430818,597,2342920,185681,142143000,26882100,0.0792517,11.4737,11.4737,0.142893
216979045,70430818,1104,314721,14140.6,17631000,2005950,0.0449306,6.37374,6.37374,0.212405
216987511,70430818,17046,69938,3763.2,3751230,566284,0.0538076,8.09694,8.09694,0.00957443
216982951,70430818,16097,128104,11501.3,8552060,1741650,0.0897811,13.5956,13.5426,0.0865796
216979169,70430818,10680,3432870,104363,211057000,18301400,0.0304012,5.33121,5.33616,0.359928
216977142,70430818,525,279752,9320.78,13108400,1329340,0.033318,4.75187,4.75187,0.163609
216990831,70430818,111220898,34969,2090.3,2087980,308896,0.0597758,8.83343,0,0
216986904,70430818,16818,47253500,1868760,3278650000,313075000,0.0395475,6.62543,6.62544,0.234663
216986913,70430818,16820,7724240,284162,507845000,47479200,0.0367883,6.14678,6.14681,0.205024
216989078,70430818,17388,440464,2933.18,7397720,448187,0.00665929,1.01753,1.01247,0.602859
216978940,70430818,1080,40403700,2788920,2389170000,491127000,0.0690265,12.1555,11.9206,0.437791
216985842,70430818,16651,36043400,1971760,2159430000,291348000,0.0547053,8.08325,8.03702,0.220601
216982076,70430818,16023,8573900,275438,320350000,42883400,0.0321251,5.00162,5.01437,0.545703
216986001,70430818,16689,977613,55331.1,63460700,8240290,0.0565981,8.42898,8.42594,0.151815
216979860,70430818,15712,69938,1040.13,1974740,147678,0.0148722,2.11155,2.11155,0.48216
216979147,70430818,1142,661912,52309.5,39105500,7918990,0.0790279,11.9638,11.7431,0.155049
216990654,70430818,111220810,51768.9,1281.5,2954820,194218,0.0247543,3.75165,3.4641,0.428957
216974318,70430818,41,801193,55862.5,51570100,9107110,0.0697242,11.3669,11.1394,0.361549
216976304,70430818,385,11895400,932321,769282000,142202000,0.0783764,11.9543,11.8345,0.231512
216989494,70430818,17481,568936,27044.5,31983900,3912860,0.0475352,6.8775,6.70098,0.323747
216989925,70430818,17592,103605,1007.7,1575560,140256,0.00972641,1.35377,1.34996,0.47123
216986822,70430818,16798,419527,16812.5,21286200,2434830,0.0400748,5.80375,5.80388,0.0736303
216987335,70430818,16966,104907,5545.76,5884960,817503,0.0528635,7.79264,7.79264,0.0390022
216990496,70430818,111220758,34969,1481.24,1725830,214278,0.0423587,6.12767,0,0
216979162,70430818,10677,4955330,156845,302673000,27642100,0.0316519,5.57826,5.43678,0.350871
