id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216510290,70303767,17034,1349470,1348.19,55023300,173607,0.000999051,0.128648,0.130957,0.705529
216504773,70303767,15603,208099,69.8829,8740780,8972.21,0.000335816,0.0431151,0.0431151,0.731144
216508347,70303767,16390,316560,248.843,15225800,33210.9,0.000786084,0.104912,0.104768,0.291836
216500906,70303767,544,859955,157.393,32261200,20090.3,0.000183025,0.023362,0.025155,1.50715
216503855,70303767,1093,5025730,8239.18,171169000,1055250,0.0016394,0.209969,0.221619,0.945337
216506769,70303767,15985,7927640,57095.4,262519000,7932780,0.00720207,1.00065,1.05699,1.01052
216510091,70303767,16880,332954,723.145,15672600,92706.3,0.00217191,0.278436,0.28036,0.187137
216500274,70303767,354,50873300,49236.5,1782710000,6375110,0.000967828,0.125314,0.128725,1.2163
216501851,70303767,773,810261,738.694,31539500,90752.4,0.000911675,0.112004,0.111625,0.404711
216509040,70303767,16594,34683.2,58.567,1421620,7775.58,0.00168863,0.224189,0,0
216509313,70303767,16692,9149980,28486.2,451059000,4015290,0.00311326,0.438831,0.422853,1.00621
216510186,70303767,16939,36103900,108607,1603510000,15586700,0.00300817,0.431718,0.42543,0.692577
216504819,70303767,15611,132133,50.8137,3896990,6442.96,0.000384565,0.0487612,0.048839,0.198348
216510762,70303767,17213,641039,2938.86,21274500,383211,0.00458453,0.597797,0.655081,0.886004
216502302,70303767,859,53832.5,86.2341,2748790,11258.9,0.0016019,0.209147,0.214872,0.581159
216505769,70303767,15718,64843.1,167.05,2682860,22000.4,0.00257622,0.339287,0.345994,0.587457
216508367,70303767,16395,24280800,27117.5,1099670000,3800310,0.00111683,0.156515,0.161754,1.5092
216507683,70303767,16169,7041890,10070.6,278934000,1389790,0.0014301,0.197361,0.205925,0.763793
216511579,70303767,17519,239443,138.592,8522130,17670.1,0.000578812,0.0737966,0.0770778,0.946926
216500396,70303767,422,524015,128.88,21862300,19938.9,0.000245948,0.0380504,0.0365909,1.57824
216501041,70303767,609,171427,115.205,7388690,15042.7,0.000672033,0.0877494,0.0887178,0.738343
216507869,70303767,16262,34683.2,8.93197,1388170,1182.38,0.00025753,0.0340908,0,0
216510012,70303767,16853,30301,9.1001,1333500,1227.71,0.000300324,0.0405172,0,0
216510142,70303767,16908,272800,444.76,9571680,60032.7,0.00163035,0.220061,0.237967,1.71159
216498936,70303767,66,29203.1,10.3869,1225880,1419.21,0.000355677,0.0485978,0,0
216499865,70303767,228,1556460,11706.7,72162400,1669150,0.00752136,1.0724,1.01414,0.9337
216500909,70303767,546,28844.6,1.00526,1316620,126.717,3.4851e-05,0.0043931,0,0
216500973,70303767,581,413209,103.117,17100700,13293.5,0.000249551,0.0321713,0.0319121,1.16833
216506512,70303767,15916,4635430,5010.45,125417000,711443,0.0010809,0.153479,0.14963,1.13406
216509111,70303767,16633,726863,1993.26,29232200,260335,0.00274227,0.358163,0.398977,0.845383
216510145,70303767,16910,68124.1,219.035,2549780,28707.7,0.00321524,0.421403,0.426302,0.891082
216507766,70303767,16216,649212,270.966,27186000,35258.9,0.000417376,0.0543103,0.0546135,0.528038
216510717,70303767,17170,656224,75.1378,23014500,10087.6,0.0001145,0.0153723,0.0153891,0.885655
216501003,70303767,593,1135960,2602.71,33412500,345475,0.00229119,0.304126,0.304867,0.81704
216506959,70303767,16039,3963030,18449.8,209764000,2478250,0.00465547,0.625341,0.629706,0.543467
216508256,70303767,16349,1470970,1546.41,59601800,219892,0.00105129,0.149488,0.162276,1.43618
216511920,70303767,111220884,25735.6,17.6359,928510,2292.79,0.000685271,0.08909,0,0
216506271,70303767,15870,1415000,211.315,52948700,27246.9,0.000149339,0.0192558,0.0188846,0.833916
216508849,70303767,16471,208099,64.182,8309870,8330.44,0.00030842,0.0400311,0.0400311,0.578391
216511325,70303767,17421,794593,1721.51,36567400,224619,0.00216653,0.282685,0.280821,0.530175
216511489,70303767,17460,1939520,1340.22,57883000,171139,0.000691004,0.0882375,0.0904893,0.775387
216501238,70303767,689,60747.4,66.3058,2078490,8554.34,0.0010915,0.140818,0.140692,0.0969373
216498521,70303767,8,731827000,2077270,30569200000,287736000,0.00283847,0.393175,0.394294,1.48256
216499880,70303767,238,69366.4,30.4919,2376380,3833.61,0.000439578,0.0552661,0.0552661,0.579323
216502214,70303767,844,3787330,20764.7,197665000,2692580,0.00548268,0.710943,0.694731,0.806641
216507435,70303767,16111,538923,128.8,17511500,16397.7,0.000238995,0.0304268,0.0334246,1.37036
216511718,70303767,17615,34683.2,29.7249,1252030,3622.88,0.000857042,0.104456,0,0
216510741,70303767,17203,293512,1067.7,10310700,137295,0.00363765,0.467765,0.495208,0.824705
216499768,70303767,170,796182,1588,33664200,229547,0.00199451,0.288309,0.283592,1.09698
216510034,70303767,16860,146320,24.8668,6249820,3403.09,0.000169949,0.0232579,0.0230468,0.309156
216510137,70303767,16906,505296,2632.33,19066400,346501,0.00520949,0.685739,0.724584,0.76031
216510779,70303767,17221,11095100,13567.2,341254000,1753670,0.00122281,0.158058,0.161101,1.31961
216503890,70303767,1104,222061,184.516,10250700,23807.6,0.000830927,0.107212,0.107642,1.39736
216499660,70303767,121,34076.2,65.7766,1525460,8548.24,0.00193028,0.250856,0,0
216499653,70303767,120,32933,700.197,1430900,92176.4,0.0212613,2.79891,0,0
216499906,70303767,254,15623400,120175,773821000,17180200,0.00769197,1.09964,1.01419,1.06805
216500339,70303767,381,2565850,2299.85,88684300,343354,0.000896328,0.133817,0.128739,1.36766
216506774,70303767,15986,3978780,29344.5,118462000,4126410,0.00737524,1.0371,1.06654,1.04447
216511757,70303767,111220664,920539,318.365,35522700,40367.6,0.000345846,0.0438521,0.0445649,0.685959
216510317,70303767,17045,445410,94.0155,15437200,11944.1,0.000211076,0.026816,0.0276358,0.841757
216509118,70303767,16638,285166,785.479,10534900,129134,0.00275446,0.452837,0.436485,1.21322
216503803,70303767,1073,37896800,124311,1720110000,17656600,0.00328025,0.465913,0.466137,0.636214
216499687,70303767,127,840706,648.793,39801700,84753.4,0.000771723,0.100812,0.100515,1.03412
216503775,70303767,1064,5729710,21984.6,263344000,3123640,0.00383695,0.545165,0.519578,0.528514
216506993,70303767,16050,189239,346.987,5542540,45249,0.00183359,0.239111,0.247734,0.60397
216511281,70303767,17399,125854,73.9232,2459630,9315.31,0.000587373,0.0740169,0.0732687,0.788042
216498830,70303767,51,3388070,4520.37,158810000,597002,0.0013342,0.176207,0.189259,0.924113
216509452,70303767,16728,3679170,10916.3,144863000,1442870,0.00296706,0.392173,0.393566,1.31245
216511569,70303767,17501,1454310,890.214,46709900,112791,0.000612119,0.077556,0.0768746,0.498939
216511872,70303767,111220766,714655,296.658,23960800,37771.6,0.000415106,0.052853,0.0555435,0.869869
216509798,70303767,16843,2879160,1265.55,127057000,166653,0.000439556,0.0578826,0.0582303,0.734738
216510208,70303767,16966,87564,85.2526,3820360,10908.9,0.000973603,0.124582,0.123934,0.14635
216500370,70303767,403,2772780,1715.07,107152000,223107,0.000618539,0.0804635,0.0812489,0.863986
216501610,70303767,726,10335900,52828,489203000,8226950,0.00511114,0.795962,0.80714,0.85612
216508683,70303767,16456,203424,150.507,8791340,19508.8,0.000739869,0.0959024,0.0977777,0.831232
216508914,70303767,16509,13234100,19723.3,564225000,2912190,0.00149033,0.220052,0.220841,1.63027
216511932,70303767,112892275,131218,868.759,5226460,116113,0.00662075,0.884887,0.886693,0.0616249
216501618,70303767,727,243445,126.132,8807590,16227.7,0.000518113,0.0666588,0.0777656,0.643028
216506803,70303767,15995,1259290,346.649,47681400,47801.5,0.000275273,0.0379591,0.0410125,1.16768
216500570,70303767,483,585458,1185.92,31108400,177400,0.00202564,0.303011,0.303453,0.758493
216504757,70303767,15601,1971250,1494.5,78807200,192399,0.00075815,0.0976024,0.102027,0.736442
216503641,70303767,1029,113245,4.85618,4877410,646.598,4.28821e-05,0.00570974,0.0055853,0.800157
216508460,70303767,16426,170709,116.549,7511290,15084.8,0.000682733,0.0883656,0.0894516,0.699918
216511615,70303767,17559,121912,57.8219,4210720,7471.84,0.000474291,0.0612886,0.0624557,0.390575
216506760,70303767,15983,3066650,12756.1,127705000,1658410,0.00415963,0.540789,0.587453,1.37596
216508236,70303767,16340,818527,505.267,32426000,69746.8,0.000617289,0.0852101,0.0737699,1.38097
216500397,70303767,423,1036370,4467.74,42935300,639140,0.00431093,0.616708,0.641506,0.464673
216509030,70303767,16587,59021.4,105.192,2828200,16237,0.00178228,0.275103,0.274216,0.187964
216510242,70303767,17000,136729,231.489,6394130,29313.5,0.00169305,0.214391,0.213572,0.276761
216510912,70303767,17245,34683.2,10.1958,1233450,1223.25,0.000293969,0.0352693,0,0
216499890,70303767,243,146126,290.199,6431680,40879.7,0.00198595,0.279756,0.277125,0.476244
216499757,70303767,163,126007,1802.59,5546370,236263,0.0143055,1.875,1.85322,0.216496
216510278,70303767,17028,506534,861.853,20528200,121484,0.00170147,0.239834,0.234662,0.363175
216511657,70303767,17579,141509,23.98,4505910,3025.72,0.000169459,0.0213818,0.0206671,0.508269
216510077,70303767,16873,137316,15.862,5580550,2323.55,0.000115514,0.0169212,0.0169072,0.427032
216505182,70303767,15693,1024860,2914.53,42889400,386045,0.00284383,0.376679,0.405068,0.64104
216507719,70303767,16186,3013850,2650.31,118737000,366257,0.000879377,0.121525,0.123828,0.902153
216509060,70303767,16606,199519,195.912,9159930,25594.2,0.000981922,0.12828,0.12859,0.233062
216511226,70303767,17371,129203,91.2824,5700900,11718.3,0.000706502,0.0906962,0.0926547,0.288515
216502417,70303767,891,145714,52.5241,6374690,6925.07,0.000360459,0.047525,0.0471201,0.37821
216503896,70303767,1107,1724410,733.192,61832500,92470.7,0.000425185,0.0536246,0.0539826,0.595764
216505852,70303767,15739,413736000,1380130,17218300000,190187000,0.00333578,0.459683,0.467842,1.4895
216511938,70303767,124372464,59854.3,74.5012,1292440,10315,0.00124471,0.172336,0.172338,0.378566
216506855,70303767,16011,3271630,21742.3,142594000,2906740,0.00664568,0.888467,0.908562,0.843398
216508313,70303767,16378,138733,956.971,4524450,123465,0.00689795,0.889949,0.889949,0.531312
216504338,70303767,10722,7675580,44519.3,369297000,6568790,0.00580012,0.855804,0.808592,0.855843
216505157,70303767,15686,1489880,3749.74,57879900,497751,0.00251682,0.334089,0.355147,0.664202
216503737,70303767,1050,648831,524.494,29057300,71777.6,0.000808368,0.110626,0.112908,0.749479
216501140,70303767,655,1437820,528.212,38062600,84895.9,0.00036737,0.0590449,0.0574612,1.75876
216506745,70303767,15977,357204,973.984,16304100,146930,0.00272669,0.411334,0.441246,0.83006
216511926,70303767,111220906,68348.1,98.8482,2826720,12130.5,0.00144625,0.177481,0.176638,0.452963
216508175,70303767,16323,5729670,1779.43,226381000,238595,0.000310564,0.0416421,0.0435226,1.82649
216502413,70303767,890,468385,272.418,20000200,35276.8,0.000581611,0.0753158,0.0754717,0.907888
216506318,70303767,15884,86721.4,3.77837,3133460,484.584,4.3569e-05,0.00558783,0.00559365,0.38284
216499506,70303767,106,130484,12.7294,4654320,1631.46,9.75558e-05,0.0125032,0.0127591,0.715237
216506739,70303767,15975,1572430,7357.67,71264900,1157530,0.00467919,0.736145,0.767837,0.5541
216508289,70303767,16365,594309,732.853,22948500,98300.4,0.00123312,0.165403,0.172983,1.64423
216510089,70303767,16879,1263720,1240.92,53229300,165551,0.000981956,0.131003,0.130473,0.784001
216511107,70303767,17277,2138150,4413.27,61535000,566362,0.00206406,0.264885,0.280196,0.772653
216506862,70303767,16013,9077950,33331.5,439463000,4296130,0.0036717,0.473249,0.47805,1.08592
216508983,70303767,16545,928721,202.138,40989700,26037.9,0.000217652,0.0280363,0.0279538,1.70938
216511552,70303767,17490,295148,249.848,13941800,31920.3,0.000846517,0.10815,0.107855,0.323119
216511639,70303767,17571,176192,76.3532,5840240,9409.59,0.000433351,0.0534052,0.0478997,1.40636
216500994,70303767,589,2837780,3919.31,118799000,542384,0.00138112,0.19113,0.208976,1.04458
216503372,70303767,963,88806.5,22.8175,1566020,2894.15,0.000256935,0.0325894,0.0379757,1.01809
216506446,70303767,15907,33209800,137398,1369530000,19506100,0.00413726,0.58736,0.596473,1.16148
216503411,70303767,973,279200,1120.43,11289500,145524,0.00401299,0.521219,0.509126,0.382647
216504766,70303767,15602,1346220,1248.56,56704300,160169,0.000927457,0.118977,0.126423,0.608321
216502100,70303767,821,2749390,9942.48,115031000,1314440,0.00361624,0.478085,0.498718,0.632219
216509005,70303767,16569,397186,194.096,17366400,24977.6,0.000488677,0.0628864,0.0608401,0.927276
216500550,70303767,477,68226300,90298.9,2890050000,12403300,0.00132352,0.181796,0.188475,1.9783
216511554,70303767,17491,33421.5,22.5175,1701480,2950.55,0.000673743,0.0882831,0,0
216499695,70303767,131,937457,369.419,34327800,48598.1,0.000394066,0.0518404,0.0577435,0.692206
216502397,70303767,883,189449,57.7136,8350100,7727.23,0.00030464,0.040788,0.0393859,0.601303
216509078,70303767,16615,1146760,924.273,47973200,139862,0.000805987,0.121963,0.117114,1.8091
216510218,70303767,16975,832897,538.372,28965500,73861.7,0.000646385,0.0886805,0.0891937,1.24316
216511238,70303767,17376,34683.2,7.47635,1334120,975.274,0.000215561,0.0281195,0,0
216511240,70303767,17378,56333.2,160.512,2164470,20406,0.00284933,0.362238,0.370437,0.369708
216508316,70303767,16379,138733,956.971,4524450,123465,0.00689795,0.889949,0.889949,0.531312
216510599,70303767,17110,466264,43.464,15173600,5834.39,9.32175e-05,0.012513,0.0126705,0.978424
216509075,70303767,16613,1146760,924.273,47973200,139862,0.000805987,0.121963,0.117114,1.8091
216510542,70303767,17092,16140500,34759.3,513457000,4589980,0.00215355,0.284377,0.287334,1.64901
216511086,70303767,17260,116886,22.1359,3686360,2924.88,0.00018938,0.0250233,0.0244638,0.573404
216511753,70303767,111220656,28933.5,27.1453,1149550,3539.82,0.000938199,0.122344,0,0
216511923,70303767,111220900,231171,246.968,10322700,30707.2,0.00106833,0.132833,0.130896,0.318313
216509726,70303767,16840,18244500,86237.9,878993000,12328200,0.00472679,0.675723,0.6537,0.949654
216510005,70303767,16851,338772,151.418,14960400,20303.7,0.00044696,0.0599331,0.0612466,0.351474
216506499,70303767,15913,7747810,27465.3,306649000,3916900,0.00354491,0.505549,0.502963,1.12948
216511255,70303767,17386,551988,256.413,14650200,32877.7,0.000464526,0.0595624,0.0635945,0.996138
216509804,70303767,16846,1347500,843.279,60948800,110062,0.00062581,0.0816785,0.082029,0.591129
216506156,70303767,15831,1570180,1969.3,65736600,257541,0.00125419,0.164021,0.157505,0.898736
216506566,70303767,15928,11401600,31802.7,402008000,4371500,0.00278932,0.383411,0.423507,1.57463
216508218,70303767,16335,1694760,832.424,68044600,112162,0.000491175,0.0661814,0.0642716,1.56241
216500420,70303767,435,146491,53.247,4782700,7090.96,0.000363482,0.0484053,0.0485353,0.252346
216506750,70303767,15978,126798,1080.85,6804490,153452,0.00852422,1.21021,1.26114,0.43758
216500916,70303767,554,149544,2.0576,7157160,263.781,1.37592e-05,0.0017639,0.00174937,1.1078
216510683,70303767,17140,368913,1382.95,13524900,178163,0.00374871,0.482942,0.51494,0.79943
216506952,70303767,16037,4015490,15833.1,154990000,2158610,0.00394301,0.537571,0.554722,0.587013
216499948,70303767,276,5135050,35007.4,167669000,4865450,0.00681734,0.9475,1.02338,1.08986
216500197,70303767,329,10820300,39063,455521000,5172110,0.00361016,0.478001,0.526622,1.06108
216500415,70303767,433,858356,4345.91,48843500,576489,0.00506306,0.671619,0.676148,0.21726
216503847,70303767,1089,53585700,141025,2170770000,20808100,0.00263176,0.388314,0.41033,1.17643
216510194,70303767,16952,568787,693.707,23869300,90282.7,0.00121963,0.158729,0.15852,0.692306
216510259,70303767,17012,454842,1715.27,15599200,228706,0.00377114,0.502825,0.53233,0.635966
216511340,70303767,17427,1480100,3483.19,59166400,450527,0.00235335,0.30439,0.29239,0.979747
216500221,70303767,337,4860120,22261.8,218930000,2877350,0.00458051,0.592033,0.595365,0.481779
216505089,70303767,15676,136248,188.191,5988330,24668.4,0.00138124,0.181055,0.181052,0.0953031
216509010,70303767,16573,102681,93.8648,4350170,12285.1,0.000914143,0.119644,0.119683,0.364583
216507373,70303767,16092,23722.4,43.6069,1030050,5622.37,0.00183822,0.237007,0,0
216508097,70303767,16297,391724,1487.06,16520300,199477,0.00379618,0.509228,0.54687,0.626502
216510632,70303767,17118,163444,83.8406,4463810,11210,0.000512963,0.0685866,0.0678332,0.227322
216499818,70303767,202,2014560,1857.46,91306600,240981,0.000922017,0.119619,0.119872,0.558424
216504996,70303767,15660,68373.8,15.3038,2481520,1984.79,0.000223825,0.0290285,0.0290286,0.271218
216508184,70303767,16326,271886,82.772,11091200,10702.4,0.000304436,0.0393635,0.0394815,0.610046
216500534,70303767,471,72496.7,560.935,3324360,82991.9,0.00773739,1.14477,1.15984,0.125774
216511331,70303767,17423,138118,221.812,7215070,28897.5,0.00160596,0.209223,0.215022,0.198666
216508301,70303767,16375,35221300,41135,1564420000,5748390,0.0011679,0.163208,0.164044,1.51502
216504187,70303767,10683,3213220,9563.55,138149000,1320050,0.00297631,0.410817,0.415266,0.515218
216500314,70303767,369,8644670,17662.3,334656000,2280660,0.00204315,0.263822,0.288314,1.11174
216503929,70303767,1121,449628,41.1773,5254770,5338.73,9.1581e-05,0.0118737,0.0105219,1.75245
216510087,70303767,16877,3836800,9231.46,152524000,1215890,0.00240603,0.316901,0.328873,1.19056
216500920,70303767,556,1011900,1415.32,47224000,229813,0.00139868,0.22711,0.250688,1.12347
216505868,70303767,15753,1403680,305.894,60220500,40308.8,0.000217923,0.0287165,0.0289017,0.756844
216507902,70303767,16269,286549,679.142,12293800,89860.7,0.00237007,0.313596,0.323574,0.556195
216498588,70303767,36,278411,2245.81,7885850,292612,0.00806651,1.05101,1.01252,1.04558
216508505,70303767,16440,1037830,1430.73,48342300,187061,0.00137857,0.180242,0.194241,0.701848
216510126,70303767,16899,1150420,4035.35,45322900,529700,0.00350772,0.460441,0.469728,1.00622
216506049,70303767,15795,810023,1645.76,35325600,210832,0.00203175,0.260278,0.26615,0.589758
216508858,70303767,16474,457118,661.665,19212800,86589,0.00144747,0.189424,0.183574,1.19029
216511300,70303767,17407,1689850,1259.88,53993900,157973,0.000745557,0.0934834,0.0945699,0.692065
216502093,70303767,820,2727490,15759.8,125503000,2263470,0.00577815,0.829874,0.794958,0.659095
216510723,70303767,17179,68167.5,45.4511,2998080,5782.52,0.000666756,0.0848281,0.0846436,0.0716712
216503841,70303767,1086,626549,2657.63,30757700,348775,0.0042417,0.55666,0.579918,0.675474
216505390,70303767,15700,34179,30.7741,1063330,4124.02,0.00090038,0.12066,0,0
216508083,70303767,16293,143549,566.043,6016870,75073.5,0.00394319,0.522981,0.535137,0.489231
216511889,70303767,111220810,50858.6,226.366,1836260,29882.2,0.0044509,0.587554,0.552516,0.577496
216500982,70303767,585,315944,241.609,14333600,31128.8,0.000764722,0.0985265,0.106369,1.11899
216511914,70303767,111220872,153469,201.154,7710920,26279.5,0.00131072,0.171236,0.172172,0.275138
216499939,70303767,272,133594,97.1439,5037750,12363.5,0.000727157,0.0925452,0.0949658,0.804866
216507721,70303767,16188,3013850,2650.31,118737000,366257,0.000879377,0.121525,0.123828,0.902153
216498880,70303767,56,8299870,12470.7,389543000,1646490,0.00150252,0.198375,0.192256,1.72782
216507872,70303767,16263,34683.2,8.93197,1388170,1182.38,0.00025753,0.0340908,0,0
216508509,70303767,16441,370803,269.286,17022800,35124.3,0.000726226,0.094725,0.0962241,0.770926
216511759,70303767,111220666,1028530,470.395,40149800,62059.7,0.000457346,0.0603382,0.0647064,0.695734
216510207,70303767,16964,126486,271.745,6295830,35001.4,0.00214842,0.276721,0.27433,0.212488
216500156,70303767,319,1827160,892.329,70425000,129535,0.000488369,0.0708941,0.0790697,1.73357
216507799,70303767,16232,410098,9.873,14908700,1346.42,2.40747e-05,0.00328316,0.00297333,1.13257
216508169,70303767,16322,5729670,1779.43,226381000,238595,0.000310564,0.0416421,0.0435226,1.82649
216500359,70303767,398,1456000,706.021,38367600,93870.1,0.000484905,0.0644713,0.0682705,1.02722
216508976,70303767,16541,1144940,258.545,50086100,33800.1,0.000225815,0.0295212,0.0292601,1.51661
216509124,70303767,16649,39084800,115610,1806700000,16033600,0.00295793,0.410226,0.393238,1.3214
216500548,70303767,475,1589690,389.694,68856400,57768.5,0.000245139,0.0363396,0.0393195,1.14799
216510774,70303767,17218,855459,2763.2,17305300,365347,0.00323008,0.427077,0.453516,1.09739
216501083,70303767,631,3831780,3809.85,110130000,532262,0.000994275,0.138907,0.146771,1.53797
216511857,70303767,111220722,252737,144.356,10002200,18542.4,0.00057117,0.0733663,0.072551,0.433649
216504709,70303767,15595,532045,408.755,22784800,52262.5,0.000768271,0.0982294,0.0946483,0.729697
216506646,70303767,15946,1729920,1496.9,66557700,225986,0.000865296,0.130634,0.138008,1.31667
216509543,70303767,16758,33948.3,11.2714,1314550,1435.92,0.000332016,0.0422972,0,0
216504257,70303767,10701,633496,555.233,27699600,76187.6,0.000876459,0.120265,0.131452,0.998192
216500332,70303767,378,2513760,8717.09,114676000,1125800,0.00346776,0.447855,0.448664,0.993475
216506003,70303767,15778,1149790,451.139,48338300,59076.9,0.000392368,0.0513808,0.0514746,0.534458
216508836,70303767,16464,272363,63.5238,12165000,9168.88,0.000233232,0.0336642,0.0349116,1.00848
216511870,70303767,111220762,545516,65.6035,19071700,9299.89,0.00012026,0.0170479,0.016883,0.877177
216505012,70303767,15667,2472860,5132.66,91605100,678175,0.0020756,0.274247,0.289067,0.736317
216506251,70303767,15862,3020850,16659,116040000,2288770,0.00551468,0.75766,0.755678,1.22669
216510069,70303767,16871,221928,141.317,8871320,22594.2,0.000636769,0.101809,0.0835692,1.64904
216507593,70303767,16138,615203,1289.54,24628100,181384,0.00209612,0.294835,0.303075,0.676834
216499134,70303767,97,59759.8,76.3339,1626840,9904.08,0.00127735,0.165732,0.162464,0.278404
216500836,70303767,515,455945,401.767,18832000,51432.7,0.000881174,0.112805,0.115198,0.553363
216508469,70303767,16430,1583430,205.92,66916500,27170.4,0.000130046,0.0171592,0.0173886,1.34128
216509359,70303767,16705,2244220,931.959,97478600,121475,0.00041527,0.0541279,0.0530223,1.02629
216511606,70303767,17553,33502,30.3346,1680250,3892.68,0.000905455,0.116192,0,0
216499109,70303767,94,480562,205.52,19833200,26607.3,0.000427665,0.055367,0.0555433,0.502536
216501118,70303767,646,94485.3,44.6943,4191360,6030.04,0.000473029,0.0638198,0.0641047,0.29418
216502444,70303767,895,872031,2321.14,36723700,298990,0.00266177,0.342866,0.354891,0.680048
216507699,70303767,16177,2417730,2576.78,102173000,354429,0.00106578,0.146596,0.158989,0.847423
216509665,70303767,16809,121200000,378265,5378180000,54065400,0.00312098,0.446082,0.436994,1.08581
216509533,70303767,16755,33948.3,11.2714,1314550,1435.92,0.000332016,0.0422972,0,0
216502276,70303767,854,2231720,3071.53,60709300,400991,0.0013763,0.179678,0.20083,1.15357
216507661,70303767,16161,266385,94.7731,10711200,12149.1,0.000355775,0.0456073,0.0454032,0.739354
216501059,70303767,619,657714,3645.29,28151800,477022,0.00554237,0.725273,0.736513,0.428784
216502344,70303767,869,25129.9,70.4425,1133890,9118.55,0.00280314,0.362857,0,0
216511918,70303767,111220880,101772,104.673,4490520,13021.5,0.00102851,0.127949,0.128024,0.211922
216511855,70303767,111220718,269968,516.429,9279890,68603.9,0.00191293,0.254119,0.240249,0.820954
216506778,70303767,15987,1779430,14949.2,64305400,2065340,0.00840113,1.16068,1.27507,0.898729
216511734,70303767,111220574,54140.7,64.238,2680470,8799.65,0.0011865,0.162533,0.170015,0.638045
216511936,70303767,124372440,29702,50.5452,682276,6934.44,0.00170174,0.233467,0,0
216499921,70303767,260,259651,1111.4,9698290,145729,0.00428036,0.561249,0.564178,0.519778
216507839,70303767,16254,353784,585.236,14932800,75967.3,0.00165422,0.214728,0.231019,0.861541
216500386,70303767,414,133627,229.098,5703780,29873.6,0.00171446,0.223559,0.223597,0.157195
216508929,70303767,16523,55149,415.589,3087400,68823.2,0.00753574,1.24795,1.1474,1.28373
216510700,70303767,17149,285999,781.698,10846000,100104,0.00273322,0.350015,0.361681,0.896408
216510909,70303767,17244,853175,322.784,28608300,41022.2,0.000378333,0.0480818,0.0504832,0.916482
216511343,70303767,17429,238342,239.827,11318600,30883.5,0.00100623,0.129576,0.130747,0.382978
216500475,70303767,445,1092140,157.763,38401300,21399.3,0.000144453,0.0195939,0.0206004,0.759101
216510628,70303767,17117,22302.9,3.10615,783587,394.633,0.000139271,0.0176942,0,0
216503581,70303767,1014,882465,444.173,34267200,60811.2,0.000503332,0.0689106,0.066392,0.621937
216510796,70303767,17231,1144010,948.687,47815500,124454,0.000829267,0.108788,0.107233,0.746559
216510713,70303767,17166,827493,578.808,33564200,75599.9,0.000699472,0.0913601,0.0909829,0.615175
216498573,70303767,33,1587470,2783.52,77048300,365937,0.00175343,0.230516,0.233366,0.533051
216503562,70303767,1008,2385870,1977.69,102521000,287315,0.000828918,0.120424,0.125833,1.75409
216506145,70303767,15828,5578460,1955.16,224754000,255065,0.000350485,0.0457232,0.0440163,2.65556
216508435,70303767,16416,658856,1076.13,31278700,139736,0.00163333,0.212089,0.230025,0.949046
216507564,70303767,16126,19501900,56376,810000000,8097380,0.00289079,0.415209,0.432253,0.833445
216511276,70303767,17397,189240,116.073,4096460,14642.4,0.000613364,0.077375,0.0763472,0.622465
216505736,70303767,15716,34683.2,19.2339,1462230,2532.77,0.000554559,0.073026,0,0
216509696,70303767,16821,1135570,1847.03,49664800,247253,0.00162653,0.217735,0.218556,0.380433
216509250,70303767,16678,10500000,35848.9,518250000,5023710,0.00341419,0.47845,0.465176,1.00157
216511176,70303767,17342,101702,18.4731,3783710,2296.73,0.00018164,0.022583,0.022722,0.45938
216511678,70303767,17589,397995,78.4311,11462900,9604.89,0.000197065,0.0241332,0.023707,0.722395
216504993,70303767,15659,683462,559.943,26094000,73177.1,0.000819274,0.107068,0.12061,0.890578
216506898,70303767,16024,6602320,28025.8,250562000,3700370,0.00424484,0.560466,0.605397,0.749196
216510798,70303767,17232,741367,636.723,30530400,83816,0.00085885,0.113056,0.109924,0.828394
216508855,70303767,16473,1139030,503.677,47452300,65325.3,0.0004422,0.0573519,0.0677506,2.04861
216509362,70303767,16706,1708670,759.722,74700900,98435.6,0.000444627,0.0576094,0.0557537,1.07567
216511683,70303767,17591,68297.5,3.75505,1669710,491.044,5.49808e-05,0.00718978,0.00718969,0.879288
216509645,70303767,16797,538944,1047.43,21612000,137937,0.00194348,0.255939,0.25881,1.18042
216511629,70303767,17565,332101,99.2061,10586700,12604.2,0.000298722,0.0379529,0.0372306,0.408535
216501102,70303767,636,998288,1480.47,47053100,193207,0.00148301,0.193538,0.200499,0.580621
216511364,70303767,17440,1331170,944.402,38479300,123806,0.000709455,0.093006,0.0989382,0.590848
216506080,70303767,15809,4160210,3431.85,188273000,468635,0.000824924,0.112647,0.115257,1.05047
216506128,70303767,15819,7805770,4055.7,319918000,530096,0.000519578,0.0679107,0.0656947,1.9285
216503423,70303767,975,34441.8,111.51,1526940,14601.7,0.00323763,0.423952,0,0
216511714,70303767,17614,34683.2,29.7249,1252030,3622.88,0.000857042,0.104456,0,0
216500695,70303767,500,35187800,211878,1466710000,28453600,0.00602135,0.808621,0.811959,1.06717
216499904,70303767,252,157108,1171.46,8018510,184759,0.00745643,1.176,1.1534,0.316721
216501404,70303767,701,4651490,4884.27,203817000,632095,0.00105004,0.135891,0.135363,0.553972
