id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217205513,70445383,111220634,472038,22670.8,27991700,3655800,0.0480274,7.74471,7.66179,0.322532
217190370,70445383,780,377410,32443.1,24561300,4937800,0.0859626,13.0834,13.1074,0.119295
217197711,70445383,16379,139876,12717.9,7357020,2173960,0.0909224,15.5421,15.5421,0.0561088
217204220,70445383,17341,104907,5594.3,5565560,827498,0.0533262,7.88792,7.88792,0.0293942
217204447,70445383,17403,174845,9581.16,9376030,1426690,0.054798,8.15976,8.15976,0.0818194
217191167,70445383,958,1748160,155512,121422000,26017900,0.0889576,14.883,14.8824,0.276379
217196903,70445383,16299,244783,15378.1,11576300,2216210,0.0628233,9.05377,9.05377,0.212712
217189410,70445383,601,699380,76291,49093400,13069300,0.109084,18.687,18.687,0.0847603
217192321,70445383,15617,753218,46773.9,43593000,7105930,0.0620988,9.4341,9.40365,0.295163
217198358,70445383,16441,804287,66237.5,50018200,10639600,0.0823556,13.2286,13.2286,0.245465
217203707,70445383,17266,942521,40687,46992900,6182060,0.0431683,6.55907,6.5544,0.239392
217205788,70445383,111220722,307820,13452.1,16211200,1954680,0.0437012,6.35007,6.35943,0.132303
217189278,70445383,549,45828700,2491420,2650540000,380951000,0.0543637,8.3125,8.15046,0.430126
217204115,70445383,17310,1053080,52738.5,55939700,7745740,0.0500804,7.35535,7.44633,0.206942
217191083,70445383,918,6014640,525603,334589000,88601700,0.0873873,14.731,14.731,0.487783
217191764,70445383,10690,1538640,135825,112253000,24444900,0.0882766,15.8874,15.8874,0.39982
217200404,70445383,16755,34969,2449.11,1882320,402235,0.0700367,11.5026,0,0
217205213,70445383,17555,69938,3851.09,3805560,571163,0.0550643,8.1667,8.1667,0.00694025
217191233,70445383,980,174845,12502.2,10361100,1936910,0.0715046,11.0779,11.0779,0.143513
217191585,70445383,1089,75999800,5503430,4479500000,942164000,0.0724138,12.3969,12.3529,0.41263
217206130,70445383,124372424,28869.2,1281.65,1735340,203337,0.044395,7.0434,0,0
217189096,70445383,434,2212480,166723,124491000,30566100,0.0753559,13.8153,13.5921,0.471645
217195069,70445383,16099,104907,8280.33,6697730,1328930,0.0789302,12.6677,12.6677,0.130556
217191413,70445383,1049,3112210,266924,214252000,48084400,0.0857668,15.4503,15.4502,0.419483
217203714,70445383,17268,942521,40687,46992900,6182060,0.0431683,6.55907,6.5544,0.239392
217205396,70445383,17596,473616,17790.5,16680100,2772980,0.0375632,5.85492,5.78034,0.458868
217188662,70445383,311,944163,85571.8,56116700,13226500,0.0906325,14.0087,14.0087,0.106916
217189591,70445383,609,314721,22004.6,18261100,3380190,0.0699178,10.7403,10.7403,0.0642318
217192684,70445383,15764,769318,48703.8,42110400,7369380,0.0633077,9.57911,9.57911,0.106154
217198848,70445383,16544,1045200,44266.9,59475100,6543780,0.0423526,6.2608,6.01636,0.440429
217204616,70445383,17445,564338,15789.2,21639600,2460480,0.0279783,4.35994,4.42583,0.542149
217197400,70445383,16349,1768800,96279.3,99230700,14403400,0.0544319,8.14304,7.97304,0.282949
217195079,70445383,16102,9616470,694462,487144000,115774000,0.0722159,12.0392,12.0392,0.553501
217205323,70445383,17579,174045,5841.63,7149390,880243,0.0335639,5.05756,5.04871,0.343061
217188553,70445383,289,314721,42736.1,23540200,7423520,0.13579,23.5876,23.5876,0.151779
217189019,70445383,409,1293850,156097,93554500,26992100,0.120645,20.8618,20.8618,0.184874
217192494,70445383,15633,364405,13536,17930600,2033020,0.0371455,5.57901,5.78382,0.267183
217188284,70445383,96,1373780,79906.6,84099000,13073100,0.0581654,9.51616,9.47254,0.207152
217200459,70445383,16774,502737,33251,28727600,5113030,0.0661399,10.1704,10.002,0.310132
217192892,70445383,15838,921285,52193,57723200,7997520,0.0566524,8.68083,8.61333,0.27972
217204058,70445383,17302,104653,5252.8,5688260,769323,0.0501923,7.35114,7.3489,0.150231
217206042,70445383,111220852,1677360,82755.4,85780900,12312400,0.0493367,7.34032,7.54836,0.365668
217198960,70445383,16584,309942,22368.1,18443400,3563110,0.0721685,11.4961,11.4525,0.218124
217188647,70445383,305,453953,44700.2,31322200,7293340,0.0984688,16.0663,16.0709,0.115573
217195415,70445383,16141,10609400,647508,625951000,112449000,0.0610315,10.599,10.5661,0.323198
217205292,70445383,17571,209014,8486.57,9110570,1292710,0.0406029,6.18481,6.17313,0.511902
217188268,70445383,83,852208,8688.42,16144400,1307990,0.0101952,1.53482,1.58116,0.76607
217201486,70445383,16993,33585.7,939.685,1370850,141096,0.0279787,4.20107,0,0
217202520,70445383,17103,932623,38916,49172100,5746750,0.0417275,6.16192,6.12035,0.197682
217203637,70445383,17253,2729520,95882.2,131533000,14271000,0.0351278,5.22838,5.2021,0.23748
217189384,70445383,591,349690,22307.4,16608000,3378510,0.063792,9.66145,9.66145,0.144518
217189203,70445383,498,907847,56469.2,54950600,8643020,0.0622012,9.52035,9.51785,0.190803
217192518,70445383,15657,104903,7071.51,5639300,1011140,0.0674097,9.63873,9.63873,0.142176
217195142,70445383,16113,1084040,132013,74786400,22534500,0.121779,20.7875,20.7875,0.224772
217198923,70445383,16571,490861,24490.7,26745800,3690450,0.0498934,7.51833,7.35422,0.359312
217200840,70445383,16863,656003,39708.9,40144700,6494010,0.0605315,9.89936,9.50673,0.302298
217188392,70445383,163,139876,17352.4,10384800,2935810,0.124055,20.9887,20.9887,0.0510004
217188460,70445383,232,838641,58621.8,43783200,8732070,0.0699009,10.4122,10.4116,0.264697
217191398,70445383,1038,5105470,520806,338115000,83249300,0.102009,16.3059,16.3059,0.0922125
217204496,70445383,17414,21867.5,328.455,610428,48545.8,0.0150202,2.22,0,0
217190727,70445383,838,69938,8729.6,5379000,1476900,0.124819,21.1173,21.1173,0.014272
217200547,70445383,16813,59740300,5721550,4247260000,1031850000,0.0957738,17.2722,17.2557,0.424355
217193934,70445383,16018,66885700,6260390,4300230000,1048230000,0.0935984,15.672,15.4491,0.306958
217199338,70445383,16611,111598,4654.47,6317150,695686,0.0417075,6.23387,6.02442,0.210459
217188400,70445383,169,804287,45217.4,43897800,6758670,0.0562205,8.40331,8.40331,0.124114
217191423,70445383,1059,69938,5795.68,4420240,907667,0.0828689,12.9782,12.9782,0.0419409
217198881,70445383,16555,34969,3021.81,2113010,494968,0.086414,14.1545,0,0
217200539,70445383,16809,156836000,14767300,10471800000,2662550000,0.0941577,16.9767,16.7969,0.620776
217202223,70445383,17054,1692150,69842,86944900,10392900,0.0412742,6.14186,5.99376,0.384614
217200038,70445383,16714,98076.7,4531.27,5579980,678079,0.0462013,6.91376,6.9047,0.0611758
217205416,70445383,17605,34082.1,1933.43,1625790,305518,0.0567284,8.96418,0,0
217206137,70445383,124372452,33511.2,1599.12,1904340,258001,0.047719,7.69894,0,0
217191681,70445383,1125,460177,40038.2,29105800,6165430,0.0870059,13.3979,13.3174,0.0558852
217188416,70445383,188,245959,24068.3,18790200,4188280,0.0978549,17.0283,16.6422,0.252389
217193100,70445383,15924,2940240,215975,182655000,33838800,0.0734548,11.5089,11.4549,0.204694
217193064,70445383,15913,9852570,687091,647587000,117202000,0.0697372,11.8956,11.9298,0.323793
217199455,70445383,16636,981468,38774.7,49883100,5818140,0.0395068,5.928,5.86853,0.289536
217193968,70445383,16025,9149880,1009280,665141000,171564000,0.110305,18.7504,18.6177,0.157643
217196445,70445383,16252,104907,8865.69,6060700,1284630,0.08451,12.2454,12.2454,0.107693
217195538,70445383,16160,384574,32427.8,25327600,5193990,0.0843213,13.5058,13.5059,0.114727
217188407,70445383,177,69938,3869.37,3721600,582218,0.0553257,8.32477,8.32477,0.0514343
217190357,70445383,774,287636,24293.7,19347800,4142870,0.0844601,14.4032,14.5599,0.149681
217191101,70445383,928,16902900,1842590,1243080000,340988000,0.109011,20.1734,19.9777,0.35664
217198969,70445383,16586,139492,9609.74,8317090,1536910,0.0688909,11.0179,11.016,0.125062
217202355,70445383,17077,279752,21345.8,14300300,3185100,0.0763026,11.3854,11.3854,0.0523421
217188220,70445383,45,212902,9331.06,11312300,1390060,0.0438279,6.52913,6.54334,0.264721
217198885,70445383,16556,34969,3250.75,2303650,528767,0.0929608,15.121,0,0
217202734,70445383,17139,523896,25436.5,27876500,3849500,0.0485526,7.34783,7.34573,0.170089
217195971,70445383,16233,1221580,67527.2,68644500,10185200,0.0552785,8.33772,8.10723,0.360335
217189272,70445383,544,1150660,86010.9,70747200,12661000,0.0747493,11.0032,11.0056,0.132539
217198905,70445383,16565,583197,32785.2,34736700,5211900,0.0562164,8.93677,8.80269,0.351678
217202382,70445383,17084,69938,5408.21,4156930,829914,0.0773287,11.8664,11.8664,0.0882956
217189955,70445383,702,734349,81143.2,50369000,13188400,0.110497,17.9593,17.9593,0.0298673
217192708,70445383,15779,314721,22237.1,18910100,3508400,0.0706566,11.1476,11.1476,0.0791003
217196769,70445383,16287,804087,55785.4,44503300,8364980,0.0693773,10.4031,10.4019,0.162139
217200443,70445383,16768,338517,16255.8,19519500,2415230,0.0480207,7.13476,7.07464,0.0936579
217190863,70445383,869,69938,7771.58,4942610,1342320,0.111121,19.1931,19.1931,0.0997909
217194149,70445383,16051,228582,27306.2,15531400,4835930,0.119459,21.1562,22.6322,0.0847951
217201056,70445383,16903,69938,6017.59,4027050,969485,0.0860419,13.8621,13.8621,0.433643
217204485,70445383,17411,240977,8384.19,9106110,1211940,0.0347924,5.02925,5.02243,0.230678
217206005,70445383,111220800,989714,37039.2,48647800,5645960,0.0374241,5.70463,5.74804,0.225348
217190409,70445383,796,69938,5570.32,4576130,870731,0.0796465,12.45,12.45,0.047976
217204875,70445383,17474,281732,4117.44,6196340,603286,0.0146148,2.14135,2.17806,0.658811
217205317,70445383,17577,174045,5841.63,7149390,880243,0.0335639,5.05756,5.04871,0.343061
217198407,70445383,16447,185811,6360.18,9882310,909632,0.0342294,4.89547,4.84637,0.157968
217188755,70445383,344,384659,46775.9,28070700,7818170,0.121604,20.3249,20.3249,0.073052
217202969,70445383,17159,488840,26928.9,27289600,4369820,0.0550873,8.93916,8.94127,0.302957
217201046,70445383,16900,489566,46077.6,29319700,7431800,0.0941193,15.1804,15.1804,0.211282
217193446,70445383,15974,5191610,390586,331196000,62332300,0.0752342,12.0064,11.8865,0.199297
217204181,70445383,17325,244783,10217.1,12382200,1517110,0.0417393,6.19778,6.19778,0.061603
217205409,70445383,17603,34082.1,1933.43,1625790,305518,0.0567284,8.96418,0,0
217192346,70445383,15623,4319850,187941,206615000,28206600,0.0435063,6.52953,6.54209,0.504377
217190930,70445383,899,44794.8,1994.47,2535990,330185,0.0445246,7.37104,7.34449,0.246389
217192577,70445383,15686,1808780,96314.8,83001100,14709900,0.0532484,8.13248,8.11944,0.408736
217191596,70445383,1091,16902900,1842590,1243080000,340988000,0.109011,20.1734,19.9777,0.35664
217200801,70445383,16852,300993,18545.2,18939300,3059170,0.0616135,10.1636,10.0526,0.157757
217190855,70445383,867,1863730,106074,109964000,16269700,0.0569148,8.72965,8.6897,0.16924
217199441,70445383,16632,1301020,64168.2,68749400,9600100,0.0493215,7.37891,7.20372,0.309006
217188803,70445383,363,908209,101498,61268800,16595400,0.111757,18.2726,18.2716,0.0612629
217196886,70445383,16298,279752,17411.3,13431300,2527720,0.0622384,9.03557,9.03557,0.197412
217190744,70445383,842,3543320,320930,232548000,54421600,0.0905733,15.3589,15.0575,0.330653
217192275,70445383,15595,664409,55410.5,43457300,8558940,0.0833981,12.882,12.882,0.10768
217193481,70445383,15979,16561000,1342440,985655000,219752000,0.0810604,13.2693,13.1376,0.338441
217203384,70445383,17226,486547,23801.4,23246800,3922990,0.048919,8.06293,8.08964,0.460013
217191300,70445383,1018,139876,15122.8,9692820,2500090,0.108116,17.8736,17.8736,0.090478
217188231,70445383,53,43146.4,2374.18,2447940,360605,0.0550261,8.35769,8.34786,0.0772901
217204889,70445383,17483,104907,8714.96,6951500,1366800,0.0830732,13.0287,13.0287,0.0540823
217188286,70445383,99,1222020,45872.6,61416100,7029820,0.0375383,5.75261,5.67492,0.304946
217189078,70445383,422,555757,21864.5,31489100,3172930,0.0393418,5.70921,5.63621,0.171421
217197548,70445383,16360,1669490,76595.3,91135100,11249200,0.0458794,6.7381,6.60119,0.267915
217199856,70445383,16682,811238,58805.4,47815200,9109150,0.0724884,11.2287,11.061,0.364673
217190083,70445383,715,559504,23286.1,21442600,3850870,0.0416193,6.88265,6.88265,0.341839
217202730,70445383,17136,34969,2103.69,1760900,314215,0.0601588,8.98554,0,0
217192635,70445383,15722,978818,36576.4,36232300,5263740,0.037368,5.37766,5.37735,0.344235
217195760,70445383,16192,1323220,60302.7,66463800,9600120,0.0455726,7.2551,7.2577,0.380357
217201100,70445383,16928,2460290,151311,146344000,25460200,0.0615014,10.3485,9.99853,0.371536
217206093,70445383,111220902,69938,3851.09,3805560,571163,0.0550643,8.1667,8.1667,0.00694025
217199265,70445383,16604,825353,47960.3,45041700,7299310,0.0581089,8.84386,8.6495,0.333479
217198785,70445383,16528,31271.7,4217.15,2229680,793295,0.134855,25.3678,0,0
217198915,70445383,16568,100009,4554,6054100,693586,0.0455359,6.93524,6.90737,0.177687
217194948,70445383,16080,515706,40138.9,34302700,6487940,0.0778329,12.5807,12.3201,0.257721
217188530,70445383,276,8042360,571613,453948000,94610800,0.0710752,11.7641,11.6702,0.361105
217191098,70445383,927,99550.5,9101.73,6324550,1391110,0.0914283,13.9739,13.9501,0.0654599
217201098,70445383,16927,2588250,157033,153556000,26358300,0.0606717,10.1838,9.8586,0.374124
217191061,70445383,914,34969,3319.92,2465570,520934,0.094939,14.897,0,0
217193900,70445383,16012,15059800,1539520,1030840000,252996000,0.102228,16.7995,16.6367,0.131823
217203527,70445383,17242,1072550,42594.7,54369900,6272820,0.0397136,5.84853,5.85892,0.172544
217188245,70445383,64,382350,18543.3,21241100,2861220,0.0484984,7.48326,7.47636,0.193417
217189184,70445383,486,3854100,246266,231601000,41976700,0.0638971,10.8914,10.8385,0.332813
217192669,70445383,15753,1783420,111754,99350000,16608800,0.062663,9.3129,9.3129,0.0954541
217203035,70445383,17188,836882,32772.2,42747600,4860110,0.0391599,5.8074,5.84114,0.140317
217201594,70445383,17001,174845,15575.5,11054800,2445510,0.0890816,13.9867,13.9867,0.116376
217190274,70445383,761,69930.3,4916.7,3962010,731454,0.0703087,10.4598,10.4598,0.0211068
217191463,70445383,1081,103868,8766.14,6441700,1357960,0.0843967,13.0739,13.0698,0.0931144
217193147,70445383,15934,1049070,99436.1,66088400,15876700,0.094785,15.1341,15.1341,0.24012
217202679,70445383,17122,69938,4755.21,4164730,732712,0.0679918,10.4766,10.4766,0.126403
217205871,70445383,111220734,463651,17748.9,23983500,2579670,0.0382807,5.56381,5.59121,0.229294
217202361,70445383,17078,67482.1,1876.72,2648720,284235,0.0278107,4.21201,4.21191,0.22981
217197982,70445383,16404,139876,10737.5,8634600,1658780,0.0767643,11.8589,11.8589,0.299105
217198325,70445383,16432,1635520,63201.6,94072200,9086900,0.0386432,5.55598,5.49696,0.187141
217204948,70445383,17508,612570,15613,21875100,2443620,0.0254876,3.98913,4.06618,0.555614
217190884,70445383,878,524535,31674.5,24960300,5572400,0.0603859,10.6235,10.6235,0.35134
217205832,70445383,111220728,446570,19130.2,23063500,2825520,0.0428381,6.32716,6.48862,0.188658
217201239,70445383,16964,174845,14067.5,11258000,2229770,0.0804568,12.7528,12.7528,0.0252801
217206026,70445383,111220826,1048690,47515.7,52555000,7077600,0.0453096,6.74899,7.01612,0.435935
217189102,70445383,441,234786,22101.9,16870400,3582780,0.0941361,15.2597,15.2319,0.100622
217188175,70445383,9,2075560,215022,148675000,34463900,0.103597,16.6046,16.4357,0.129852
217199452,70445383,16635,244783,14632.1,13340000,2266860,0.0597756,9.26068,9.26068,0.0473931
217200432,70445383,16765,209613,16158.6,12690200,2553570,0.0770877,12.1823,12.181,0.125551
217190438,70445383,805,290098,14445,14858200,2521760,0.0497935,8.6928,8.62874,0.239123
217189730,70445383,632,3342680,327805,219726000,59536500,0.0980666,17.811,17.6914,0.314374
217204184,70445383,17326,434737,5942.06,13000300,904187,0.0136682,2.07985,2.1051,0.357521
217200878,70445383,16870,219831,11442.4,12318500,1698680,0.0520508,7.72719,7.77038,0.138215
217198887,70445383,16559,893020,52852.8,52614200,8361160,0.0591843,9.3628,9.20691,0.326575
217192712,70445383,15781,2762550,193394,168229000,29669800,0.0700057,10.74,10.74,0.0969789
217197553,70445383,16363,209814,13448.3,11762000,2107380,0.0640964,10.044,10.044,0.0749785
217195731,70445383,16191,4155290,241719,236184000,38031700,0.0581714,9.15261,9.1455,0.32579
217189212,70445383,509,3058830,194970,179215000,31680400,0.06374,10.3571,10.2017,0.230723
217192715,70445383,15782,2762550,193394,168229000,29669800,0.0700057,10.74,10.74,0.0969789
217198733,70445383,16500,452493,16846.5,24077400,2610360,0.0372305,5.76885,5.80009,0.222851
217203971,70445383,17275,2337190,90575.4,101965000,13392700,0.038754,5.73028,5.72451,0.226077
217204569,70445383,17433,922648,45481.3,49094300,6935880,0.0492943,7.51736,7.53732,0.266669
217190163,70445383,733,1994970,89379.7,118205000,12685000,0.0448026,6.35852,6.31635,0.132217
217192530,70445383,15660,69882.9,3544.06,3400750,506006,0.0507143,7.24077,7.24078,0.0480565
217192623,70445383,15716,34969,2592.91,1882130,372598,0.0741489,10.6551,0,0
217192675,70445383,15760,279752,18315.5,17122100,2761310,0.0654703,9.87057,9.87057,0.0369404
217189294,70445383,559,1377660,99272.6,84376500,14652100,0.0720588,10.6355,10.6096,0.0998221
217200161,70445383,16739,104907,5951.86,4893710,883295,0.0567346,8.41979,8.41979,0.187075
217204254,70445383,17352,34231000,1530670,1615310000,232019000,0.0447158,6.77805,6.71329,0.475654
217204003,70445383,17278,34969,1367.11,1726650,200999,0.0390948,5.74791,0,0
217191415,70445383,1050,838780,75900.7,54842000,12103000,0.0904894,14.4292,14.4277,0.0928122
217189364,70445383,587,349690,26316.9,20089900,4188270,0.0752577,11.9771,11.9771,0.2187
217206066,70445383,111220878,1538780,77332.5,77503800,11701900,0.0502555,7.60461,7.77234,0.37672
217204604,70445383,17443,1354660,43440.9,54693300,6607750,0.0320679,4.87781,4.72758,0.60235
217197584,70445383,16366,1291830,56603.3,73941500,9072190,0.0438165,7.02276,6.93741,0.250995
217196996,70445383,16320,1048260,65582.9,63037500,10094100,0.0625635,9.62939,9.62751,0.211492
217200491,70445383,16787,45207.9,1875.24,2651460,276915,0.0414802,6.12538,6.1175,0.0171206
217188523,70445383,272,209794,18558.1,12778100,2749820,0.0884587,13.1072,13.1071,0.108762
217190093,70445383,720,486465,35339.9,30623200,5418280,0.0726463,11.1381,11.1247,0.170778
217198370,70445383,16442,944139,64415.2,56458900,10060800,0.0682265,10.656,10.656,0.179653
217189202,70445383,496,349690,25658,19088100,4183420,0.0733736,11.9632,11.9632,0.283608
217202314,70445383,17068,1778680,92771.7,92304200,13932200,0.0521575,7.83288,7.82412,0.289984
217189910,70445383,675,207402,18744.2,13831200,2938950,0.0903765,14.1703,14.1555,0.103624
217189914,70445383,676,279752,22401,16940700,3348110,0.0800746,11.9681,11.9681,0.116479
217201228,70445383,16961,849614,46352.5,47934200,6945280,0.0545571,8.17463,8.01293,0.301168
217190104,70445383,723,3266870,274358,219876000,43067300,0.083982,13.1831,12.9273,0.1735
217188434,70445383,209,1033930,42924.4,53206600,6251790,0.0415158,6.04663,6.08755,0.167787
217205634,70445383,111220702,415855,16392.6,22075500,2363940,0.0394189,5.68454,5.62446,0.148851
217196526,70445383,16261,1764000,101056,100093000,15323300,0.0572879,8.68668,8.44722,0.376426
217203023,70445383,17180,463651,17748.9,23983500,2579670,0.0382807,5.56381,5.59121,0.229294
217188680,70445383,319,2341000,186461,140434000,27195500,0.0796499,11.617,11.618,0.163511
217192302,70445383,15609,553704,22337.8,28859200,3281960,0.0403425,5.92728,6.0176,0.183102
217192995,70445383,15881,244783,18673.3,15233200,2886050,0.0762849,11.7902,11.7902,0.084411
217198555,70445383,16463,622483,31153.3,35611900,4798850,0.0500468,7.7092,7.70202,0.147827
217200906,70445383,16873,155854,8137.43,8914530,1199600,0.0522118,7.69694,7.67562,0.0938896
217192265,70445383,15591,209799,19103.8,12611900,2811100,0.0910578,13.399,13.3989,0.0881609
217202958,70445383,17156,9369720,388621,434523000,58917600,0.0414763,6.28809,6.22489,0.438374
217192932,70445383,15864,639655,35792.9,37498900,5829590,0.0559565,9.11364,9.18637,0.170811
217206114,70445383,112892265,139876,11538.3,8116370,2006940,0.0824892,14.348,14.348,0.0324561
217205030,70445383,17528,139876,6869.01,6927010,1027690,0.0491079,7.34713,7.34713,0.0721338
217192597,70445383,15698,139861,6379.03,6014030,973863,0.0456097,6.96307,6.96297,0.284963
217195149,70445383,16114,60971600,4421470,3672150000,759659000,0.0725168,12.4592,12.4076,0.380406
217198436,70445383,16450,1164110,70663.7,69684000,11566300,0.0607017,9.93568,9.87411,0.444883
217188536,70445383,280,34969,2741.17,2178600,426556,0.0783887,12.1981,0,0
217190236,70445383,750,174845,11836.3,8411730,2105000,0.067696,12.0392,12.0392,0.251743
217192186,70445383,10722,9760210,1015920,695814000,187950000,0.104088,19.2567,19.1124,0.363831
217200532,70445383,16802,34969,1682.31,1740030,255438,0.0481087,7.30471,0,0
217191751,70445383,10686,1776200,168099,125962000,30262000,0.0946394,17.0375,17.0881,0.350664
217203089,70445383,17204,419166,19388.7,21969800,2934700,0.0462555,7.00129,7.00031,0.134025
217188317,70445383,118,209813,16281.6,11835000,2357510,0.0776008,11.2363,11.2363,0.21379
217190751,70445383,843,2482800,125008,134883000,19553700,0.0503495,7.87565,7.87565,0.384533
217189205,70445383,501,124130,11266.5,9221720,1980020,0.0907639,15.9511,15.8953,0.100313
217204387,70445383,17383,1245730,33385.5,46873100,5057570,0.0267999,4.05992,3.97052,0.644753
217198898,70445383,16563,139876,9609.47,7385780,1520120,0.0686999,10.8676,10.8676,0.0751379
217192619,70445383,15712,139876,6353.54,6067450,930474,0.0454227,6.65214,6.65214,0.510182
217196704,70445383,16277,103760,6505.27,5578690,957168,0.0626955,9.22485,9.18452,0.347651
217196968,70445383,16314,1048260,65582.9,63037500,10094100,0.0625635,9.62939,9.62751,0.211492
217204660,70445383,17455,451683,23212.6,24509100,3549550,0.0513913,7.8585,7.85905,0.0960772
217205045,70445383,17531,340305,12372.1,15259000,1853140,0.0363559,5.44553,5.36358,0.301077
217203431,70445383,17233,209269,8799.11,10833300,1281740,0.0420469,6.12484,6.1226,0.297011
217204073,70445383,17304,2009170,85144.8,99135400,12733100,0.0423782,6.33753,6.44428,0.364801
217192591,70445383,15695,34969,3041.86,2150720,454739,0.0869874,13.0041,0,0
217198858,70445383,16546,100838,4406.9,5621110,655609,0.0437028,6.50161,6.45055,0.245744
217189318,70445383,573,209814,27664.7,15951100,4823270,0.131853,22.9883,22.9883,0.125525
217191176,70445383,962,7363900,564741,403616000,101227000,0.0766904,13.7464,13.3381,0.481855
217205999,70445383,111220796,34969,2155.32,1878230,319905,0.0616353,9.14825,0,0
217189897,70445383,670,2894100,220602,172928000,38845900,0.0762246,13.4224,13.0853,0.380811
217190987,70445383,902,419628,51245.3,31307200,8727370,0.122121,20.7979,20.7979,0.0596987
217198751,70445383,16511,34969,3411.98,1989160,576856,0.0975715,16.4962,0,0
217200398,70445383,16752,2715040,157936,154448000,24673800,0.0581707,9.08781,8.83531,0.334063
217199239,70445383,16602,825353,47960.3,45041700,7299310,0.0581089,8.84386,8.6495,0.333479
217204587,70445383,17437,4811160,174112,203808000,26292700,0.0361892,5.46494,5.28691,0.496196
217191269,70445383,997,956738000,71852800,58248400000,11926700000,0.0751019,12.466,12.2992,0.528397
217189209,70445383,505,139875,11583,9012250,1822810,0.0828098,13.0317,13.0316,0.185833
217201603,70445383,17002,34969,3052.93,2171460,475168,0.0873039,13.5883,0,0
217204937,70445383,17503,2008650,75845.9,88096500,11621100,0.0377596,5.78553,5.76478,0.451415
217192735,70445383,15794,34969,2017.77,1896530,307216,0.0577017,8.78539,0,0
217197931,70445383,16399,4336160,349039,260767000,53822700,0.0804951,12.4125,12.4125,0.250314
217189139,70445383,469,34969,3832.3,2568370,619640,0.109591,17.7197,0,0
217191172,70445383,961,23176700,1783580,1368620000,288042000,0.0769559,12.4281,12.3655,0.287059
217192642,70445383,15726,139876,8027.58,6317150,1133740,0.0573908,8.1053,8.1053,0.164961
217202998,70445383,17170,708764,25329,35027800,3734170,0.0357368,5.26856,5.43238,0.334556
217188344,70445383,128,12156600,510957,640406000,75328000,0.0420313,6.19647,6.12804,0.245134
217192954,70445383,15873,1258880,101776,79211200,15331500,0.0808459,12.1786,12.1786,0.14427
217191760,70445383,10689,4961310,486334,266657000,93132900,0.0980254,18.7718,18.7563,0.838025
217204457,70445383,17405,34969,2092.96,2043170,316615,0.0598518,9.05416,0,0
217188289,70445383,103,34969,2284.13,2116320,337008,0.0653188,9.63735,0,0
217189672,70445383,622,62521.3,3781.71,3414550,578180,0.0604866,9.24772,9.02158,0.339401
217192562,70445383,15678,452711,20678.9,19400600,3207610,0.045678,7.08534,7.08122,0.296318
217193399,70445383,15964,246642,24210.3,19922800,4141220,0.0981598,16.7904,16.4709,0.195239
217203109,70445383,17206,68263.2,2101.35,2779930,322884,0.0307831,4.72998,4.7317,0.231726
217191433,70445383,1066,878743,56394.4,49708000,9893920,0.0641762,11.2592,11.0572,0.222794
217190660,70445383,826,5123080,307340,287565000,46352700,0.0599912,9.04783,9.03737,0.170471
217199904,70445383,16697,5432580,404561,334634000,64261000,0.0744695,11.8288,11.469,0.355312
217193854,70445383,16007,51969900,4355130,3176870000,718380000,0.083801,13.823,13.6424,0.325479
217194383,70445383,16058,19773100,1925670,1277130000,311744000,0.0973882,15.766,15.7082,0.210023
217205310,70445383,17575,34969,2644.94,1961180,412467,0.0756368,11.7952,0,0
217190760,70445383,844,3938420,365926,270116000,57819600,0.092912,14.6809,14.5005,0.130012
217192821,70445383,15822,835862,42961.6,48334400,6444420,0.0513979,7.70991,7.69125,0.19484
217198219,70445383,16418,745300,32350.3,41583700,4860090,0.0434057,6.52098,6.52934,0.308399
217198543,70445383,16462,1097520,52555.5,62999200,8008260,0.0478857,7.29668,7.26764,0.184872
217188703,70445383,325,186397,6775.17,11162300,979130,0.0363481,5.25294,5.12422,0.298726
217189076,70445383,418,768862,55669.1,47104300,8650180,0.0724046,11.2506,11.0932,0.248564
217193927,70445383,16016,66885700,6260390,4300230000,1048230000,0.0935984,15.672,15.4491,0.306958
217188736,70445383,337,5812880,466529,366951000,77381900,0.0802577,13.3121,13.2404,0.368516
217204633,70445383,17448,34494.6,955.039,1431720,141289,0.0276866,4.09597,0,0
217204934,70445383,17501,2008650,75845.9,88096500,11621100,0.0377596,5.78553,5.76478,0.451415
217193225,70445383,15945,912865,73241.5,55487200,11238200,0.0802325,12.3109,12.3159,0.211352
217193014,70445383,15898,2592670,204067,164848000,30920800,0.0787094,11.9262,11.9071,0.168611
217195546,70445383,16161,384659,31299.1,22733700,4937770,0.0813684,12.8368,12.8368,0.131822
217188397,70445383,167,495840,34818.4,30819600,5497090,0.070221,11.0864,11.1247,0.122513
217197110,70445383,16329,6235490,261440,336567000,38573500,0.0419277,6.18612,6.12502,0.31657
217204670,70445383,17459,100133,4563.28,4648130,681914,0.0455722,6.81008,6.81017,0.0388599
217188241,70445383,61,72096.2,2740.41,3786490,414155,0.0380105,5.74448,5.80619,0.38595
217191140,70445383,946,1678510,124179,93147100,18513900,0.0739813,11.03,11.03,0.108407
217201141,70445383,16939,52753200,6471310,3763090000,1211340000,0.122671,22.9623,22.9298,0.514609
