id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217000008,70430892,16903,34969,147.981,1414820,19328.9,0.00423177,0.552743,0,0
216999929,70430892,16871,349690,6391.9,15658600,941750,0.0182788,2.6931,2.6931,0.205983
216995197,70430892,15868,2098140,30349.4,99145500,4062440,0.0144649,1.93621,1.93621,0.343025
217000658,70430892,17152,34969,56.6621,1134980,7324.61,0.00162035,0.20946,0,0
217000808,70430892,17191,909194,4263.52,32539200,554089,0.00468934,0.609429,0.609429,0.329462
217000953,70430892,17241,909194,7793.62,36557800,1012300,0.00857201,1.1134,1.1134,0.327719
216999577,70430892,16808,236589000,2848260,10899400000,444063000,0.0120388,1.87693,1.87485,0.838844
217003281,70430892,112892275,139876,3315.73,6602490,528369,0.0237048,3.77741,3.77741,0.324954
217000198,70430892,16991,2517770,15254.8,98248700,1985040,0.00605886,0.788412,0.788412,0.509845
217003014,70430892,111220730,314721,750.967,10872300,98677.9,0.00238614,0.313541,0.313541,0.791547
216994346,70430892,15711,69937.9,365.358,1675240,47349.5,0.00522404,0.677021,0.677022,0.345916
217000623,70430892,17123,4685840,12563.9,159518000,1654220,0.00268125,0.353025,0.353025,1.09886
216995544,70430892,15981,18004400,353607,778642000,50089500,0.01964,2.78206,2.7832,0.846993
217002443,70430892,17531,277205,238.043,9609610,30354,0.000858728,0.1095,0.108717,0.700549
217002615,70430892,17603,34612.3,465.9,1482600,60214.3,0.0134605,1.73968,0,0
216982925,70430892,243,279752,2151.2,13242300,286852,0.00768968,1.02538,1.02538,0.827152
216983901,70430892,266,279752,5734.81,14999600,790417,0.0204996,2.82542,2.82542,0.154788
216997373,70430892,16331,454597,3199.4,21248800,443017,0.00703788,0.974526,0.974526,0.285185
216981118,70430892,4,13218300,114277,599851000,15844200,0.00864535,1.19865,1.19865,0.534409
216995582,70430892,15994,1223920,20458.1,53953600,2673570,0.0167153,2.18444,2.18444,0.359762
216998906,70430892,16667,314721,6081,17814900,817436,0.0193219,2.59734,2.59734,0.1026
216982984,70430892,244,11670400,192553,584004000,28128100,0.0164993,2.41021,2.414,0.398865
216996143,70430892,16092,34969,240.214,1595220,31736.3,0.00686933,0.907556,0,0
216999339,70430892,16710,489566,3954.52,21297300,522701,0.00807761,1.06768,1.06768,0.413255
216987764,70430892,729,349690,3950.38,17527400,531372,0.0112968,1.51955,1.51955,0.766714
216990083,70430892,878,769141,364.115,12154700,47911.7,0.000473404,0.0622924,0.0622821,1.06613
216999843,70430892,16856,1993230,35041.2,95745500,5245630,0.0175801,2.63172,2.63172,0.382522
217001699,70430892,17392,664432,2452.33,24868300,316326,0.00369087,0.476085,0.459157,0.521735
216998895,70430892,16665,454597,7851.08,24296200,1041420,0.0172704,2.29086,2.29086,0.109159
216995856,70430892,16037,5403430,12907.1,182347000,1796580,0.00238869,0.332488,0.331715,0.882061
216999409,70430892,16740,489566,5975.98,18564700,786497,0.0122067,1.60652,1.60652,0.21155
217002350,70430892,17488,1815320,9505.44,73852200,1230210,0.00523622,0.677681,0.677322,0.506349
217002610,70430892,17598,343461,3996.58,12199900,521487,0.0116362,1.51833,1.51695,0.263301
216995064,70430892,15805,734349,12271.8,36630000,1673680,0.0167111,2.27914,2.27914,0.263346
217001483,70430892,17341,69938,202.365,2997640,25840.2,0.00289349,0.369472,0.369472,0.187862
216982821,70430892,236,1847170,34809.6,98351400,5118450,0.0188448,2.77096,2.77023,0.429027
216988767,70430892,809,3461930,66560.2,164268000,8970740,0.0192263,2.59125,2.59125,0.412723
216994321,70430892,15708,34969,433.715,1015610,62685.8,0.0124029,1.79261,0,0
217003200,70430892,111220874,279752,5329.28,14883000,748014,0.01905,2.67385,2.67385,0.65813
216995174,70430892,15855,8322620,50127.5,377370000,7782350,0.00602304,0.935084,0.935084,0.964601
216995547,70430892,15983,4545970,73759.2,223185000,10041700,0.0162252,2.20893,2.20893,0.800727
216996941,70430892,16257,384659,3645.29,13862000,464979,0.00947668,1.20881,1.20881,0.223284
216998301,70430892,16519,11399900,127426,531341000,17229600,0.0111778,1.51138,1.51138,0.442011
217000304,70430892,17054,1958260,14343.7,73611000,1916380,0.00732472,0.978614,0.978614,0.604157
217001761,70430892,17412,32545.5,15.7595,713336,2007.93,0.000484229,0.0616959,0,0
216997370,70430892,16330,454597,3199.4,21248800,443017,0.00703788,0.974526,0.974526,0.285185
216998375,70430892,16529,34969,566.712,1835240,86367.2,0.0162061,2.46982,0,0
216990441,70430892,920,8986080,139074,543318000,21648100,0.0154767,2.40907,2.40909,0.329685
216998346,70430892,16521,69938,1256.92,3712490,181999,0.017972,2.6023,2.6023,0.0719931
217001352,70430892,17300,1118990,9237.81,52261900,1253820,0.00825552,1.1205,1.1205,0.393301
216984883,70430892,509,3217150,21567.9,152934000,3086610,0.00670405,0.959425,0.959425,0.347676
217000484,70430892,17087,69938,199.218,2730240,25336,0.0028485,0.362263,0.362263,0.0646346
217000213,70430892,16999,34969,355.357,1762800,49037.8,0.010162,1.40232,0,0
216990052,70430892,874,174845,2680.65,6993580,407291,0.0153316,2.32944,2.32944,0.326029
217000628,70430892,17129,804287,4768.61,29635800,633292,0.005929,0.787395,0.787395,0.433623
216993162,70430892,10710,1783400,28497.8,102649000,4394180,0.0159795,2.46393,2.46394,0.377079
216991868,70430892,1058,174845,2028.92,9391360,273316,0.0116041,1.56319,1.56319,0.323653
217001293,70430892,17283,559414,657.328,18774400,81923.6,0.00117503,0.146445,0.146451,0.408625
216994513,70430892,15753,874225,14524.6,41086600,1942860,0.0166143,2.22238,2.22238,0.135393
216984700,70430892,461,454597,787.052,21390800,108170,0.00173132,0.237947,0.237947,0.893883
216993110,70430892,10703,9022000,119761,446913000,19246900,0.0132744,2.13333,2.13333,0.748693
217002358,70430892,17490,279752,5329.28,14883000,748014,0.01905,2.67385,2.67385,0.65813
216990761,70430892,965,539345,2000.13,19721700,292972,0.00370844,0.543199,0.523301,0.784558
217002447,70430892,17532,593220,348.958,19422000,43999.7,0.000588244,0.0741711,0.0740971,0.738421
216998379,70430892,16532,2552740,27016.3,120530000,3689830,0.0105833,1.44544,1.44544,0.417791
216986091,70430892,652,34969,908.769,1861420,121890,0.0259878,3.48565,0,0
216996554,70430892,16145,4790750,67337.1,220480000,10381000,0.0140556,2.16688,2.16688,0.466505
216999547,70430892,16794,34969,190.793,1419150,24987.7,0.00545606,0.714568,0,0
217000626,70430892,17126,1049070,7006.5,38453200,939765,0.00667877,0.895808,0.895808,0.429085
216995279,70430892,15923,3252120,19050.8,107065000,2600850,0.00585798,0.799741,0.799741,0.776783
216996831,70430892,16204,139876,768.91,6149960,103690,0.00549708,0.741296,0.741296,0.250806
216999978,70430892,16893,1223920,4971.06,47277300,646099,0.0040616,0.527896,0.527896,0.509276
216993188,70430892,10713,3181790,44352.8,188715000,6842710,0.0139396,2.15059,2.15061,0.345388
216995072,70430892,15806,909194,17042.4,43566800,2356110,0.0187445,2.59142,2.59142,0.299727
217001650,70430892,17379,1642470,8628.87,57390500,1150460,0.00525358,0.700444,0.700137,0.534959
217000920,70430892,17227,244783,4006.99,10704700,573875,0.0163696,2.34443,2.34443,0.233754
216995204,70430892,15872,839256,9543.41,38958000,1273380,0.0113713,1.51727,1.51727,0.33052
216983319,70430892,250,1748450,10875.1,69237600,1547200,0.00621987,0.8849,0.8849,0.770964
216989973,70430892,867,2272980,48779.8,111790000,6878580,0.0214607,3.02623,3.02623,0.271127
216992219,70430892,1086,907845,2269.33,38892500,323799,0.0024997,0.356668,0.356508,0.410722
217000619,70430892,17118,244783,2237.89,8817350,306474,0.00914233,1.25202,1.25202,0.244316
216998323,70430892,16520,4091370,42586.6,190703000,5764950,0.0104089,1.40905,1.40905,0.427439
216998996,70430892,16684,6399330,97639.4,341596000,13270500,0.0152578,2.07374,2.07374,0.374205
217001487,70430892,17343,1537020,2445.45,51095600,306742,0.00159103,0.19957,0.199503,0.610148
217002346,70430892,17487,2864390,19845,122595000,2644570,0.00692817,0.923256,0.922765,1.04658
217002493,70430892,17556,209664,1080.23,8487960,139905,0.0051522,0.667282,0.66701,0.694082
216984640,70430892,433,1153980,7115.74,60030700,990404,0.00616628,0.858253,0.858253,0.503186
216996955,70430892,16261,1888330,30178,80000600,3969720,0.0159813,2.10224,2.10224,0.526991
216998396,70430892,16542,139876,1498.71,6552640,196591,0.0107146,1.40547,1.40547,0.297585
217000387,70430892,17059,69938,292.69,2895180,37824.8,0.00418499,0.540833,0.540833,0.101177
217003113,70430892,111220794,909193,2644.58,30032900,362986,0.00290871,0.39924,0.39924,0.687614
216984606,70430892,421,128990,255.759,3707430,34448.1,0.00198278,0.267061,0.25202,0.759772
216986895,70430892,671,270111,415.507,6831330,62035.4,0.00153828,0.229666,0.213014,0.897384
216997637,70430892,16404,104907,2425.49,5454440,333720,0.0231204,3.18111,3.18111,0.199778
217000944,70430892,17237,1608570,9747.47,60797900,1277830,0.0060597,0.794384,0.794384,0.589424
216995079,70430892,15807,839256,16068.8,39962600,2223270,0.0191465,2.64909,2.64909,0.294777
216996742,70430892,16186,4196280,14783,175629000,2105490,0.00352287,0.501751,0.501751,0.485724
217003141,70430892,111220824,1398760,11970.9,59708800,1630730,0.00855825,1.16584,1.16584,0.459249
216999989,70430892,16896,384659,1403.72,10442500,184454,0.00364925,0.479525,0.479525,0.64981
216994616,70430892,15774,4371120,42295.3,206564000,5849210,0.00967608,1.33815,1.33815,0.404247
216996827,70430892,16200,139876,768.91,6149960,103690,0.00549708,0.741296,0.741296,0.250806
216993223,70430892,10723,3319540,70976.1,190749000,11615400,0.0213813,3.49909,3.49836,0.217228
216996737,70430892,16184,34969,268.02,1664390,36195.3,0.0076645,1.03507,0,0
216997059,70430892,16295,314721,1877.82,10895200,242693,0.00596661,0.771136,0.771136,0.329064
216997690,70430892,16412,839256,22498.2,42684200,3088880,0.0268073,3.6805,3.6805,0.227131
216998060,70430892,16487,4301190,42789.6,168582000,5690370,0.00994833,1.32298,1.32298,0.562978
216984672,70430892,445,1433720,8528.65,53692600,1127100,0.0059486,0.786135,0.786134,0.617287
216998976,70430892,16681,1678510,14450.2,81371200,1924640,0.00860895,1.14663,1.14663,0.413457
216990618,70430892,945,2692610,7964.35,147065000,1077380,0.00295785,0.400123,0.400123,0.71185
217003275,70430892,112892269,139876,3315.73,6602490,528369,0.0237048,3.77741,3.77741,0.324954
216984599,70430892,416,418574,10277.1,17644900,1375630,0.0245526,3.28648,3.28863,0.468662
216995115,70430892,15818,86788500,668839,4002720000,91816900,0.00770653,1.05794,1.05792,0.827868
216984826,70430892,483,594473,31275.4,37130700,5106400,0.0526103,8.5898,8.5898,0.532062
217001403,70430892,17313,2551900,24019.6,89268200,3126580,0.00941245,1.2252,1.22504,0.46287
216982207,70430892,192,558336,7900.09,24812200,1015090,0.0141493,1.81806,1.81809,0.279698
216996853,70430892,16219,139876,3947.54,7597510,542258,0.0282217,3.8767,3.8767,0.184271
216998454,70430892,16563,69938,1247.17,3238120,164314,0.0178325,2.34943,2.34943,0.020928
216984146,70430892,328,2133100,23774.9,92629400,3208690,0.0111457,1.50424,1.50423,0.527891
216984818,70430892,480,174845,5246.08,9431930,722159,0.0300042,4.13028,4.13028,0.375505
216984615,70430892,424,454334,13089.3,20278100,1730940,0.0288098,3.80983,3.81021,0.388162
216997862,70430892,16439,3601810,37735.8,170831000,5171070,0.0104769,1.43569,1.43569,0.808981
216997071,70430892,16299,104907,577.221,3409080,74164.9,0.00550221,0.706958,0.706958,0.283084
216984562,70430892,403,3601810,89243.7,176582000,11883600,0.0247775,3.29936,3.29935,0.358048
216991117,70430892,997,970538000,10619300,43891100000,1530530000,0.0109417,1.57699,1.57516,0.955868
216994380,70430892,15720,34969,56.6187,846691,7167.26,0.00161911,0.20496,0,0
216984643,70430892,434,1835480,6769.65,79913600,975499,0.00368822,0.531467,0.527961,0.767878
216995338,70430892,15953,349687,5108.4,15837400,662190,0.0146085,1.89367,1.89366,0.303692
216982629,70430892,232,839222,26182.4,40587500,3501800,0.0311984,4.17267,4.17272,0.303734
216996229,70430892,16109,2622670,27959.9,89490700,3783540,0.0106608,1.44263,1.44263,0.579383
217002130,70430892,17444,1428180,2441.13,42056100,315758,0.00170926,0.221092,0.215436,1.00171
216993341,70430892,182305705,1783390,3620.99,87136700,488288,0.00203039,0.273797,0.273796,0.816096
216994421,70430892,15729,419628,1008.97,9798990,133595,0.00240444,0.318366,0.318366,0.764515
216988981,70430892,828,6294420,49096.4,280182000,6932890,0.00779999,1.10143,1.10143,0.433637
216998694,70430892,16616,874225,5078.43,36751600,661927,0.00580906,0.757159,0.757159,0.481374
216984861,70430892,496,174845,3382.66,8800870,456758,0.0193466,2.61236,2.61236,0.301852
216995256,70430892,15909,13358200,295278,768354000,43458100,0.0221046,3.25328,3.25244,0.456313
216984070,70430892,302,6224480,108392,325799000,15315400,0.0174139,2.46051,2.46051,0.332447
216993602,70430892,15605,489566,14603,24189900,1931600,0.0298284,3.94553,3.94553,0.259685
216997959,70430892,16460,629442,3234.95,27214000,427261,0.00513939,0.678794,0.678794,0.554898
216995593,70430892,15997,3424620,77609.3,145746000,10231400,0.0226622,2.98761,2.98818,0.441732
217000048,70430892,16929,1849760,14591.8,88903900,2197310,0.00788847,1.18789,1.18683,0.5838
217002944,70430892,111220700,69937.8,767.552,3077600,106796,0.0109748,1.52701,1.52701,0.668345
216993012,70430892,10695,699380,6224.49,32672000,882676,0.00890002,1.26208,1.26208,0.824516
217002908,70430892,111220690,174845,1568.08,7477100,204515,0.00896838,1.1697,1.1697,0.260119
217002470,70430892,17544,104723,1052.16,3993080,139395,0.0100471,1.33108,1.33063,0.243519
217003304,70430892,124372440,34969,23.8999,721567,3084.36,0.00068346,0.0882026,0,0
216990424,70430892,919,909194,3505.77,41519800,460596,0.00385591,0.506598,0.506598,0.486034
216995362,70430892,15965,489566,16740.1,30501700,2544030,0.0341939,5.19649,5.19649,0.391802
216995635,70430892,16012,16540300,136851,836468000,18275400,0.00827377,1.1049,1.1049,0.565166
216998772,70430892,16639,664411,3345.79,19046900,450980,0.00503572,0.678766,0.678766,0.546868
216984914,70430892,526,1503670,10316.5,43596700,1515880,0.00686091,1.00812,1.00812,0.335591
217001492,70430892,17344,244783,243.7,8902230,31189.3,0.000995575,0.127416,0.127416,0.296228
216996905,70430892,16245,454597,4759.26,16640900,613262,0.0104692,1.34902,1.34902,0.245195
216997779,70430892,16428,1258880,2270.25,50723600,301353,0.00180338,0.239381,0.239381,0.581788
217002708,70430892,111220668,69938,731.005,3088160,101687,0.0104522,1.45396,1.45396,0.283722
217002954,70430892,111220714,139876,2377.89,6270530,345082,0.017,2.46706,2.46706,0.0676458
216990269,70430892,893,734349,3154.99,33648400,422616,0.0042963,0.575497,0.575497,0.885449
216994373,70430892,15719,69938,873.564,2505480,118910,0.0124906,1.70022,1.70022,0.264221
217001004,70430892,17257,1468650,6027.19,52657700,770835,0.0041039,0.52486,0.524861,0.373775
216994129,70430892,15653,1223870,15865.4,47867200,2074230,0.0129633,1.69481,1.69479,0.244553
217002286,70430892,17470,663420,1074.4,24351100,135657,0.00161949,0.204482,0.204469,0.43253
216982096,70430892,146,7518170,34418.8,277735000,4450450,0.00457808,0.59196,0.591948,0.563957
216997656,70430892,16407,139876,2344.37,6709750,311411,0.0167603,2.22634,2.22634,0.300098
216999037,70430892,16690,3951500,68265.2,202617000,9598370,0.0172758,2.42905,2.42905,0.437678
216984795,70430892,472,349690,11782.2,18902900,1615050,0.0336932,4.61851,4.61851,0.207155
217001692,70430892,17389,447134,482.239,8983800,61900.2,0.00107851,0.138438,0.138493,0.59132
216995842,70430892,16035,31968600,98700.7,1361610000,13806000,0.00308743,0.431861,0.428613,0.847181
216996328,70430892,16122,2797520,48099,152636000,7810760,0.0171935,2.79203,2.79203,0.465287
217003153,70430892,111220832,69937.7,518.62,2606900,73099.6,0.00741546,1.04521,1.04521,0.374309
216991315,70430892,1026,524535,1694.98,26793200,228012,0.0032314,0.434693,0.434693,0.481165
216984042,70430892,286,104907,988.556,4040890,129490,0.00942319,1.23434,1.23434,0.0840919
217000589,70430892,17103,1084010,8301.34,47603000,1113030,0.00765799,1.02677,1.02676,0.437906
216995879,70430892,16043,629442,1767.52,30914300,243730,0.00280807,0.387215,0.387215,0.3611
216998030,70430892,16479,594473,4091.55,25027300,540213,0.00688266,0.908726,0.908726,0.603659
217000063,70430892,16934,489566,11267.1,27934800,1782810,0.0230145,3.64162,3.64162,0.268089
216984423,70430892,364,174845,2339.98,6707550,302178,0.0133832,1.72826,1.72826,0.0496365
216995349,70430892,15960,1748170,72239.1,115455000,11016600,0.0413227,6.3018,6.30175,0.341854
216998647,70430892,16606,209814,3269.02,10076900,428618,0.0155806,2.04285,2.04285,0.17677
216995169,70430892,15851,53921900,308545,2523730000,43142900,0.00572208,0.800099,0.800099,0.783454
216995629,70430892,16011,4336120,23560,191144000,3187170,0.00543344,0.735029,0.735023,0.666073
216984573,70430892,407,4196280,65778.2,202235000,9531390,0.0156754,2.27139,2.27139,0.726215
217000150,70430892,16967,7833060,60261.8,310046000,8043710,0.00769326,1.02689,1.02689,0.764645
216986862,70430892,669,27651000,72713.8,1179260000,9987420,0.0026297,0.361195,0.359167,0.759427
216992169,70430892,1082,209814,2656.22,8857680,350284,0.0126599,1.6695,1.6695,0.21619
216995112,70430892,15817,944163,10688.6,39337800,1468530,0.0113207,1.55538,1.55538,0.243292
216981494,70430892,33,2168080,5935.84,112967000,858938,0.00273783,0.396175,0.396175,0.498027
216990777,70430892,966,1119010,16226.2,46535700,2133770,0.0145005,1.90684,1.90684,0.59224
216999631,70430892,16827,454225,4038.36,20104300,573967,0.00889066,1.26362,1.26322,0.545879
216993054,70430892,10697,769318,3710.1,38414400,506877,0.00482258,0.658865,0.658865,0.510501
217000184,70430892,16984,2727580,17013,107067000,2220810,0.00623741,0.814206,0.814206,0.531004
216999421,70430892,16752,2832490,26382,128174000,3811520,0.00931406,1.34564,1.34564,0.42413
216998392,70430892,16541,1468700,14313.3,66460700,1893120,0.00974558,1.28898,1.28898,0.423822
216994306,70430892,15702,104907,799.074,2690860,110035,0.00761698,1.04888,1.04888,0.634038
216997045,70430892,16292,209814,1587.27,8327280,204967,0.00756511,0.976898,0.976898,0.216436
216988571,70430892,797,5070500,64073.4,217975000,8486550,0.0126365,1.67371,1.67371,0.467791
216997879,70430892,16443,1049070,3971.76,44785600,525549,0.00378599,0.500967,0.500967,0.415038
217000130,70430892,16958,559504,9382.8,25620200,1257080,0.0167699,2.24677,2.24677,0.313528
216993622,70430892,15607,349690,10077.4,16309400,1315400,0.0288181,3.76162,3.76162,0.164032
216998467,70430892,16566,69938,1196.75,3544610,162448,0.0171115,2.32274,2.32274,0.328185
217000102,70430892,16950,699358,5955.53,30365300,838406,0.00851571,1.19882,1.19882,0.482883
216995251,70430892,15905,44087800,747992,2156110000,109262000,0.0169659,2.47827,2.46191,0.591233
216995331,70430892,15950,1993190,42917.7,82484800,5779790,0.0215322,2.89977,2.89981,0.487287
217000696,70430892,17166,1084030,8862.55,47399800,1177550,0.00817558,1.08627,1.08627,0.376927
216994575,70430892,15762,559504,8831.83,25581400,1173130,0.0157851,2.09673,2.09673,0.126403
216997982,70430892,16466,3322060,29965.5,143193000,3972360,0.00902016,1.19575,1.19575,0.614551
216995318,70430892,15944,2028200,71373.6,103315000,9837940,0.0351906,4.85057,4.85057,0.395125
216999681,70430892,16849,419628,10825.4,21467600,1515110,0.0257976,3.61061,3.61061,0.108818
216999992,70430892,16897,1258880,7521.38,49354800,988991,0.00597464,0.785609,0.785609,0.722861
216998718,70430892,16623,5140440,32735.2,187643000,4320340,0.00636817,0.84046,0.84046,0.749188
217001717,70430892,17398,68259,109.911,2065790,13904.2,0.0016102,0.203698,0.203717,0.117261
217002417,70430892,17514,381273,573.265,14223500,73489.9,0.00150356,0.192749,0.191356,0.766243
216984959,70430892,559,1398760,27088.8,68288300,3602640,0.0193663,2.5756,2.5756,0.30366
217001751,70430892,17409,139876,377.683,5292990,48540.3,0.00270013,0.347024,0.347024,0.204874
217000021,70430892,16915,77085400,1428800,3872240000,233462000,0.0185353,3.02862,3.02593,0.572866
216982147,70430892,167,664411,6047.72,28442900,819435,0.00910238,1.23332,1.23332,0.393576
216999344,70430892,16714,104907,1579.28,4572840,218839,0.0150541,2.08602,2.08602,0.259504
217000267,70430892,17041,979132,8732.98,40663300,1162590,0.00891911,1.18737,1.18737,0.447106
216994287,70430892,15699,489509,4349.18,15667500,558054,0.00888479,1.14003,1.14,0.358079
216998371,70430892,16527,34969,690.212,1877250,95632.2,0.0197378,2.73477,0,0
216984856,70430892,495,3147210,49317.4,155212000,7498740,0.0156702,2.38266,2.38266,0.556388
216995587,70430892,15995,2238020,72709.4,108955000,9898430,0.0324884,4.42286,4.42286,0.466515
216999487,70430892,16770,349690,2865.27,15846200,441860,0.00819374,1.26358,1.26358,0.514519
216996862,70430892,16227,384659,6848,17020800,909405,0.0178028,2.36418,2.36418,0.401769
216998942,70430892,16674,1993230,25168.7,97142100,3364830,0.0126271,1.68813,1.68813,0.388065
217001317,70430892,17292,7342030,58000,276420000,7731750,0.00789972,1.05308,1.05298,0.550286
216990282,70430892,895,1748450,24895,78462000,3351540,0.0142383,1.91686,1.91686,0.859472
217001473,70430892,17337,240623,475.01,6981160,60897.7,0.00197409,0.253084,0.251856,0.508467
216996111,70430892,16086,349690,1701.93,14057000,226515,0.00486698,0.647761,0.647761,0.364177
216997387,70430892,16336,104907,2198.75,5320120,293020,0.0209591,2.79314,2.79314,0.0802863
216984991,70430892,567,531945000,5522110,23959400000,776812000,0.010381,1.46032,1.45768,1.03028
217003243,70430892,111220902,69938,396.1,3251050,51026,0.00566359,0.729589,0.729589,0.0232945
216984052,70430892,290,17973000,260815,743391000,34263200,0.0145115,1.90637,1.90633,0.394668
217001768,70430892,17416,10402400,44336.2,393994000,5924600,0.00426213,0.569545,0.562635,1.01623
217001470,70430892,17336,138207,314.17,4035470,39387.7,0.00227318,0.28499,0.284152,0.444941
217002531,70430892,17569,453896,923.348,15196600,119122,0.00203427,0.262443,0.262173,0.743999
216983997,70430892,274,1188950,4245.28,58007900,603598,0.00357063,0.507675,0.507675,0.90324
216995260,70430892,15911,13263200,214875,652324000,31095200,0.0162008,2.34447,2.35186,0.450745
216992530,70430892,1125,559504,5361.81,26062700,702253,0.00958314,1.25513,1.25513,0.545714
216987908,70430892,747,174845,2690.18,8323160,363904,0.0153861,2.08129,2.08129,0.201218
217000430,70430892,17076,979132,4414.15,37956700,561660,0.00450823,0.573631,0.573631,0.233981
217000915,70430892,17226,489566,6146.67,18699900,874812,0.0125553,1.78691,1.78691,0.453688
216997727,70430892,16418,769318,4113.43,32732600,561616,0.00534685,0.730018,0.730018,0.958023
216991525,70430892,1031,944163,5289.63,39043000,705191,0.00560245,0.746895,0.746895,0.514095
217002438,70430892,17528,69938,212.125,2435340,26910.6,0.00303305,0.384778,0.384778,0.526199
216998481,70430892,16569,489566,4573.71,21832700,599291,0.00934237,1.22413,1.22413,0.463978
217000577,70430892,17096,874225,12625.2,40233800,1876670,0.0144416,2.14667,2.14667,0.536765
216992753,70430892,10677,5974750,144979,326031000,24284900,0.0242653,4.06458,4.06318,0.292944
217000687,70430892,17163,349690,4834.15,15039100,692432,0.0138241,1.98013,1.98013,0.411567
216990539,70430892,930,1573600,18135.6,75523200,2450960,0.0115249,1.55755,1.55755,0.618211
216996892,70430892,16242,244783,4622.42,10852100,600269,0.0188837,2.45225,2.45225,0.238911
216994282,70430892,15698,139876,2278.38,5386900,311655,0.0162886,2.22808,2.22808,0.429392
216991660,70430892,1047,2656280,10979.5,131499000,1496190,0.00413343,0.563264,0.563212,0.587104
216995549,70430892,15984,4545970,73759.2,223185000,10041700,0.0162252,2.20893,2.20893,0.800727
216990094,70430892,880,209814,2136.67,10775600,298940,0.0101836,1.42479,1.42479,0.243441
216999468,70430892,16767,384659,2965.05,17301800,423717,0.00770826,1.10154,1.10154,0.252574
216995048,70430892,15803,1748450,27373.4,88167500,3768130,0.0156558,2.15512,2.15512,0.289484
217002215,70430892,17459,101573,105.995,3722190,13677.5,0.00104353,0.134657,0.134511,0.703407
216995131,70430892,15828,7553300,94632.8,336851000,12491800,0.0125287,1.65383,1.65383,0.631083
216995151,70430892,15842,8672310,78197,403902000,10498600,0.00901685,1.21058,1.21058,0.773825
216993382,70430892,15565,972807000,10586900,43770800000,1525560000,0.0108828,1.56821,1.56634,0.958501
216995087,70430892,15809,5455160,58480.3,250775000,8433600,0.0107202,1.54598,1.54598,0.408249
216999981,70430892,16894,1223920,4971.06,47277300,646099,0.0040616,0.527896,0.527896,0.509276
216994718,70430892,15790,34969,698.728,1612180,94388.8,0.0199813,2.69921,0,0
217002339,70430892,17484,209814,3244.07,11525900,453703,0.0154616,2.16241,2.16241,0.642176
216991321,70430892,1029,139876,1818.98,6442270,239812,0.0130042,1.71446,1.71446,0.209943
217000066,70430892,16935,524521,8157.6,28378700,1199190,0.0155525,2.28625,2.28621,0.459941
216984866,70430892,501,139876,587.917,6250510,82004.7,0.00420313,0.586267,0.586267,0.470674
217000134,70430892,16961,979132,14021.7,42939400,1883750,0.0143205,1.92389,1.92389,0.366058
217003195,70430892,111220872,209814,3244.07,11525900,453703,0.0154616,2.16241,2.16241,0.642176
216992438,70430892,1110,314721,2728.51,12780700,353570,0.00866962,1.12344,1.12344,0.264605
216996873,70430892,16231,559504,6710.49,21195800,871482,0.0119936,1.5576,1.5576,0.31674
216983349,70430892,252,629442,5623.91,33933400,741737,0.00893476,1.1784,1.1784,0.528828
216996694,70430892,16174,3566840,25748.7,166638000,3662530,0.00721892,1.02683,1.02683,0.844371
216985439,70430892,616,699380,11318.7,33059600,1591010,0.0161838,2.27489,2.27489,0.305022
216996609,70430892,16157,244783,6149.45,13205200,988703,0.025122,4.0391,4.0391,0.258623
216984651,70430892,437,3951170,16707.2,152563000,2188040,0.00422841,0.553769,0.553799,0.667869
216985705,70430892,635,699159,3139.64,33441400,434137,0.0044906,0.620942,0.620798,0.742152
216997089,70430892,16308,81757500,813890,3607680000,113315000,0.00995492,1.38599,1.38599,1.18254
217000860,70430892,17206,69938,107.908,1831480,14876.3,0.0015429,0.212706,0.212706,0.0934045
216994563,70430892,15761,34969,609.825,1589470,83397,0.017439,2.38488,0,0
216995321,70430892,15945,944163,29907.3,47987100,4111380,0.031676,4.35452,4.35452,0.329342
217002970,70430892,111220722,314721,3014.82,13793600,394502,0.00957933,1.2535,1.2535,0.414453
216988687,70430892,804,104907,731.178,3975000,95710.3,0.00696977,0.912334,0.912335,0.389095
217000843,70430892,17203,419628,1159.7,15955000,147629,0.00276364,0.351808,0.351808,0.329816
216995367,70430892,15969,5769880,97849.7,273204000,14273900,0.0169587,2.47386,2.47386,0.618893
216996968,70430892,16266,69938,2261.64,3644690,301742,0.0323377,4.31442,4.31442,0.0194076
216989084,70430892,834,2133110,30681.5,103401000,4407050,0.0143835,2.06602,2.06602,0.380403
216996124,70430892,16089,34969,225.622,1542640,30161.3,0.00645205,0.862516,0,0
217001314,70430892,17290,11158000,66250.4,396234000,8787310,0.00593746,0.787532,0.785593,0.772775
216984123,70430892,323,51264600,533616,2299760000,71738700,0.0104091,1.39938,1.39938,0.572204
216994133,70430892,15655,1223870,15865.4,47867200,2074230,0.0129633,1.69481,1.69479,0.244553
216995822,70430892,16030,31968600,98700.7,1361610000,13806000,0.00308743,0.431861,0.428613,0.847181
216995478,70430892,15974,5769880,97849.7,273204000,14273900,0.0169587,2.47386,2.47386,0.618893
