id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217409583,70474089,16632,1538640,208.763,59960200,31631.4,0.00013568,0.0205581,0.0205581,0.811618
217406139,70474089,15725,1293850,622.61,44113800,95693.4,0.000481206,0.0739601,0.0739601,1.41493
217399105,70474089,191,2168080,1067.73,83075400,176805,0.00049248,0.0815492,0.0815492,1.61528
217406094,70474089,15715,174845,13.2704,5295590,2114.71,7.58981e-05,0.0120948,0.0120948,1.08367
217412464,70474089,17064,699380,166.341,23940100,26620.2,0.000237841,0.0380626,0.0380626,1.01994
217404015,70474089,1014,1188950,479.471,52767800,70489.1,0.000403274,0.059287,0.059287,0.405475
217398873,70474089,114,139876,119.689,4381090,20838.8,0.000855686,0.148981,0.148981,0.436717
217401392,70474089,587,419628,64.9115,17939600,9448.87,0.000154688,0.0225173,0.0225173,0.479636
217406359,70474089,15778,1713480,384.523,59695200,57782.9,0.000224411,0.0337225,0.0337225,1.60195
217398645,70474089,67,209814,21.6694,9055500,3309.01,0.000103279,0.0157712,0.0157712,0.344243
217407051,70474089,16002,57390100,33814.2,2001130000,5225570,0.000589199,0.0910535,0.0910175,2.35333
217415650,70474089,111220732,104907,116.553,4372480,17034.1,0.00111101,0.162373,0.162373,0.416935
217406402,70474089,15790,34969,3.66137,1014470,558.246,0.000104703,0.015964,0,0
217401010,70474089,470,489566,77.9376,17017600,11587.2,0.000159197,0.0236683,0.0236683,0.607254
217401436,70474089,599,1748450,862.494,73741800,128797,0.000493291,0.0736634,0.0736634,0.443445
217407255,70474089,16092,34969,213.242,1719060,30159.4,0.00609803,0.862461,0,0
217406987,70474089,15976,3077270,8019.08,111819000,1379450,0.00260591,0.44827,0.44827,0.926264
217413674,70474089,17306,2342920,503.846,87933900,68748.6,0.00021505,0.0293431,0.0293431,1.18433
217402330,70474089,706,419628,592.856,15603100,87167.3,0.00141281,0.207725,0.207725,0.679462
217401353,70474089,573,34969,225.708,1861910,31755.8,0.00645452,0.908114,0,0
217405963,70474089,15687,1305510,347.377,26091400,53150.1,0.000266085,0.0407122,0.0402254,1.1548
217407152,70474089,16044,34969,119.198,1725400,16981.2,0.00340869,0.485609,0,0
217409150,70474089,16480,664411,86.8135,25505500,13011.8,0.000130662,0.019584,0.019584,1.00339
217415520,70474089,111220572,209814,44.4119,9270230,6593.05,0.000211673,0.0314233,0.0314233,0.418501
217403061,70474089,820,5035540,5172.57,179649000,800195,0.00102721,0.15891,0.15891,1.56727
217404547,70474089,1094,594473,756.03,19440200,106498,0.00127176,0.179146,0.179146,0.469916
217404596,70474089,1105,384659,178.631,14423500,26409.7,0.000464389,0.0686575,0.0686575,1.47864
217410075,70474089,16728,5105470,1511.28,192488000,208957,0.000296012,0.040928,0.040928,1.67274
217412370,70474089,17046,69938,6.29185,2663220,863.273,8.99632e-05,0.0123434,0.0123434,0.260416
217414898,70474089,17515,34969,52.9244,1583420,8758.71,0.00151347,0.250471,0,0
217399983,70474089,284,5453540,8122.37,200989000,1197190,0.00148938,0.219526,0.219487,1.29101
217411328,70474089,16926,6433410,9498.11,293879000,1498110,0.00147637,0.232863,0.232853,1.62284
217404394,70474089,1082,384659,210.059,13155800,35783.1,0.000546091,0.0930256,0.0930256,0.449459
217414044,70474089,17369,1328820,275.59,51216200,38601.3,0.000207395,0.0290493,0.0290493,0.660957
217408977,70474089,16449,69938,65.266,2844480,11611.6,0.000933198,0.166026,0.166026,0.468545
217414201,70474089,17438,2025510,7456.69,68786100,1126940,0.0036814,0.556374,0.55305,0.788177
217413488,70474089,17245,34969,196.392,1463000,31206.9,0.00561619,0.892415,0,0
217408297,70474089,16302,174845,7.36826,5927390,1065.51,4.21417e-05,0.00609403,0.00609403,0.50997
217408890,70474089,16418,769318,106.324,30599500,16959.5,0.000138206,0.0220449,0.0220449,1.22837
217415041,70474089,17534,870019,1382.39,19755300,212548,0.00158892,0.244303,0.242079,0.504689
217408110,70474089,16301,174845,7.36826,5927390,1065.51,4.21417e-05,0.00609403,0.00609403,0.50997
217416144,70474089,124372424,34969,95.5111,1615090,13583.6,0.00273131,0.388448,0,0
217398732,70474089,82,489566,227.559,20122400,34975.5,0.000464818,0.0714418,0.0714418,0.705465
217413840,70474089,17363,1293850,1570.55,55713600,220567,0.00121385,0.170473,0.170473,0.85733
217414811,70474089,17503,2112790,11512.2,69493800,1832150,0.00544881,0.867169,0.864918,0.734711
217407203,70474089,16070,944163,120.509,43451700,17315.7,0.000127636,0.0183397,0.0183397,0.576332
217412749,70474089,17116,384659,57.5821,13425000,7906.66,0.000149697,0.020555,0.020555,0.326244
217413635,70474089,17290,12677600,17323.3,482010000,2541220,0.00136645,0.20045,0.200635,1.28079
217415445,70474089,17586,244688,1566.72,10184300,286070,0.00640292,1.16912,1.16971,1.66415
217408504,70474089,16326,279752,202.158,9330260,35513.9,0.000722634,0.126948,0.126948,0.85321
217411136,70474089,16894,1223920,417.678,44228000,77149.5,0.000341264,0.063035,0.063035,1.02084
217411451,70474089,16952,699380,670.304,30443700,107638,0.000958426,0.153905,0.153905,0.73192
217403275,70474089,860,524535,101.928,19126500,15909.3,0.00019432,0.0303303,0.0303303,0.993081
217407774,70474089,16230,244783,34.6748,7707870,5503.13,0.000141655,0.0224817,0.0224817,0.800215
217409536,70474089,16612,1713480,216.161,65969500,32947.4,0.000126153,0.0192283,0.0192283,1.40063
217415495,70474089,17646,34856.2,180.789,994213,33478.4,0.00518672,0.960471,0,0
217407145,70474089,16042,2552740,1274.08,113308000,196784,0.000499104,0.0770876,0.0770876,1.08041
217410455,70474089,16802,34969,1.50803,1244420,225.391,4.31249e-05,0.00644546,0,0
217413742,70474089,17330,970732,689.411,35720600,102054,0.000710197,0.105131,0.105698,0.558319
217406118,70474089,15720,34969,0.343283,793597,47.1778,9.81678e-06,0.00134913,0,0
217406551,70474089,15838,979132,140.836,37118200,21098.3,0.000143837,0.021548,0.021548,1.61367
217406643,70474089,15870,2098140,1732.27,84320400,254167,0.000825621,0.121139,0.121139,1.64558
217407430,70474089,16122,2797520,3273.03,127635000,487241,0.00116997,0.174169,0.174169,0.425107
217404971,70474089,10735,2028200,5809.29,99610700,855545,0.00286425,0.421824,0.421824,0.979072
217412157,70474089,17013,734349,470.731,28666200,67254,0.000641018,0.0915832,0.0915832,0.816349
217404745,70474089,10684,2098100,6345.46,98220400,900331,0.00302439,0.429118,0.429113,1.23361
217408838,70474089,16400,1468700,1218.74,60930200,177641,0.000829812,0.120951,0.120951,0.715415
217414477,70474089,17476,11952600,39076.6,426633000,6090780,0.00326929,0.509578,0.505553,1.09697
217404428,70474089,1084,2867460,3223.31,122068000,492866,0.0011241,0.171883,0.171883,0.703073
217405834,70474089,15655,1922830,463.141,58279600,89792.4,0.000240864,0.046698,0.0466931,1.51841
217406687,70474089,15893,2762540,651.102,102097000,99467.9,0.00023569,0.036006,0.0360059,0.638061
217410114,70474089,16735,1713480,293.598,64641100,41292.1,0.000171346,0.0240984,0.0240984,1.33236
217407306,70474089,16114,58118500,99160.5,2526530000,14485000,0.00170618,0.249232,0.249232,0.989831
217407021,70474089,15991,4543980,4114.71,178860000,544782,0.000905529,0.119891,0.119845,0.997403
217399442,70474089,220,15585700,6414.86,606805000,1044190,0.000411586,0.0669966,0.0670157,1.8494
217399908,70474089,272,384649,107.159,12508100,15803.7,0.000278589,0.0410859,0.0410861,0.551702
217403681,70474089,891,209814,41.5232,8186630,6465.39,0.000197905,0.0308149,0.0308149,0.607011
217410348,70474089,16784,209814,8.40373,7120050,1173.1,4.00532e-05,0.00559116,0.00559116,0.37833
217407110,70474089,16028,6993800,5405.93,332042000,780213,0.00077296,0.111558,0.111558,1.11657
217414714,70474089,17497,873598,3475.62,32006800,511505,0.00397851,0.585515,0.585262,1.10447
217401249,70474089,528,110711000,154562,4752090000,22992900,0.00139608,0.207683,0.207617,1.51494
217409618,70474089,16648,69938,32.3808,3011850,4695.92,0.000462993,0.067144,0.067144,0.169797
217413843,70474089,17364,979132,1215.51,42066300,167649,0.00124142,0.171222,0.171222,0.906149
217402496,70474089,720,559288,2117.3,24232900,290950,0.00378571,0.520215,0.520238,1.122
217410912,70474089,16856,1993230,1212.69,77476800,193823,0.000608402,0.0972406,0.0972406,1.92733
217405797,70474089,15624,2061530,1215.37,61365800,252007,0.000589549,0.122243,0.122182,1.99161
217409164,70474089,16486,4860690,877.267,173918000,139073,0.000180482,0.0286117,0.0286117,1.94903
217401002,70474089,467,12168600,3039.04,432029000,584506,0.000249744,0.048034,0.0480349,2.26427
217407435,70474089,16123,9266780,12692.9,405438000,1892670,0.00136972,0.204243,0.204243,0.772001
217401621,70474089,612,2133110,927.912,80485900,141249,0.000435005,0.0662173,0.0662173,0.881218
217411468,70474089,16957,524535,281.971,22676300,47154.2,0.000537564,0.0898971,0.0898971,0.936315
217406527,70474089,15830,4091370,872.535,162801000,127519,0.000213262,0.0311679,0.0311679,0.963208
217405818,70474089,15631,209814,24.7818,6367820,5172.35,0.000118113,0.0246521,0.0246521,0.700272
217407439,70474089,16124,24863000,45069.8,1085420000,6516820,0.00181273,0.262109,0.262109,0.87873
217412731,70474089,17110,559504,125.014,22712000,17316.4,0.000223437,0.0309495,0.0309495,0.490393
217400049,70474089,296,2902430,5334.15,130404000,745197,0.00183782,0.256749,0.256749,0.950844
217401906,70474089,662,174845,263.599,7982340,38627.9,0.00150762,0.220927,0.220927,1.19348
217406547,70474089,15837,979132,140.836,37118200,21098.3,0.000143837,0.021548,0.021548,1.61367
217409141,70474089,16478,1293850,241.267,50382000,39037.5,0.000186471,0.0301715,0.0301715,0.887413
217415470,70474089,17596,1200210,4155.63,27820600,760952,0.00346243,0.634018,0.627153,1.89093
217407240,70474089,16086,314721,1292.53,14944600,188229,0.00410691,0.598081,0.598081,0.464478
217414415,70474089,17466,559104,1758.98,27422900,284420,0.00314607,0.508706,0.50881,0.514742
217407011,70474089,15987,1816380,2583.8,65378100,376922,0.0014225,0.207512,0.207457,1.07125
217415659,70474089,111220750,244783,186.092,6928480,29885.4,0.000760234,0.12209,0.12209,0.682351
217410192,70474089,16752,3007330,1555.69,111766000,249230,0.0005173,0.0828739,0.0828739,1.7658
217410432,70474089,16798,419628,66.424,15202300,9963.44,0.000158293,0.0237435,0.0237435,0.882647
217412800,70474089,17140,524535,41.977,19972300,6107.44,8.00271e-05,0.0116435,0.0116435,1.60086
217413752,70474089,17334,594308,290.478,22841200,41650.8,0.000488767,0.0700828,0.0700965,0.454666
217407191,70474089,16067,384659,1138.67,17369900,166018,0.00296022,0.431597,0.431597,1.46356
217407786,70474089,16235,1398760,221.976,42594400,45068.9,0.000158695,0.0322206,0.0322206,1.84068
217410169,70474089,16748,69938,25.4578,3106540,3569.39,0.000364006,0.0510365,0.0510365,0.209953
217400447,70474089,371,139876,133.982,4200540,23619.1,0.000957866,0.168858,0.168858,0.298578
217408588,70474089,16338,874225,349.855,32237200,68146.7,0.000400189,0.077951,0.077951,1.64468
217413553,70474089,17264,104894,48.3877,3165460,7579.97,0.0004613,0.072263,0.0722633,0.07527
217400193,70474089,325,209814,138.63,9258530,23416.1,0.00066073,0.111604,0.111604,0.842048
217413642,70474089,17293,69938,160.033,2880270,23205.4,0.00228821,0.3318,0.3318,1.10959
217401772,70474089,636,2203050,1294.26,95764000,191592,0.000587486,0.0869667,0.0869667,0.61484
217403876,70474089,942,3951500,2914.14,159931000,406360,0.000737478,0.102837,0.102837,0.937549
217406724,70474089,15908,15709800,5780.15,572441000,954733,0.000367934,0.0607733,0.0608251,2.21439
217407175,70474089,16063,14848800,37687.3,629926000,5860820,0.00253807,0.3947,0.394397,1.40907
217407849,70474089,16259,2098140,166.079,67395200,24344.1,7.91554e-05,0.0116027,0.0116027,0.976608
217411349,70474089,16928,2867460,4457.82,132932000,634092,0.00155462,0.221134,0.221134,1.15686
217407131,70474089,16038,5903450,5335.37,224797000,783712,0.000903772,0.132755,0.13208,1.80333
217407890,70474089,16278,34969,0.591964,1235960,97.2682,1.69283e-05,0.00278156,0,0
217405664,70474089,15589,4126270,512.926,129305000,77338.1,0.000124307,0.0187428,0.0187428,1.05327
217414081,70474089,17389,442661,545.111,11046600,90555.3,0.00123144,0.20457,0.20672,1.18979
217400317,70474089,344,69938,416.263,3569330,59018.4,0.00595189,0.843868,0.843868,0.475662
217408562,70474089,16332,4301190,1496.94,166464000,252538,0.000348029,0.0587136,0.0587136,1.52801
217400853,70474089,442,1653210,1455.92,47082600,240242,0.000880664,0.145319,0.141185,1.60475
217408564,70474089,16333,2272980,1062.97,92223600,184327,0.000467653,0.0810945,0.0810945,1.3381
217413250,70474089,17202,34969,55.6009,1275970,8660.59,0.00159001,0.247665,0,0
217413681,70474089,17308,279752,19.7903,10180800,3131.59,7.07422e-05,0.0111942,0.0111942,1.01488
217415656,70474089,111220746,244783,881.753,9635900,128035,0.00360218,0.523055,0.523055,0.678978
217413816,70474089,17356,104907,410.837,4040690,60113.8,0.0039162,0.57302,0.57302,0.62773
217407187,70474089,16066,2377890,8032.49,101649000,1297250,0.00337799,0.545547,0.545547,1.21289
217409876,70474089,16681,1678510,96.3142,62687600,13527.8,5.73807e-05,0.00805943,0.00805943,1.47864
217409029,70474089,16470,384659,98.0189,14387900,17718.9,0.00025482,0.046064,0.046064,1.54976
217408905,70474089,16423,10770500,2634.07,431692000,426700,0.000244564,0.0396177,0.0396177,1.49869
217409035,70474089,16472,1503670,467.007,56971300,88640.1,0.000310579,0.0589493,0.0589493,1.43789
217409963,70474089,16695,979132,32.0648,33366600,4557.69,3.27481e-05,0.00465483,0.00465483,0.681197
217413441,70474089,17229,1538640,1457.09,67509200,206973,0.000947002,0.134517,0.134517,1.30499
217406210,70474089,15753,2342920,343.308,91264100,51118.2,0.00014653,0.0218181,0.0218181,0.960986
217407038,70474089,15998,69938,229.274,3438260,29434.1,0.00327824,0.42086,0.42086,0.197414
217412219,70474089,17023,17554400,8841.29,681801000,1327920,0.00050365,0.0756459,0.0756459,1.7474
217407609,70474089,16169,9266780,21739.9,403284000,3123240,0.00234601,0.337036,0.337036,0.997296
217411262,70474089,16910,69938,16.6462,2595800,2415.65,0.000238013,0.0345398,0.0345398,0.935089
217406453,70474089,15806,1014070,55.4606,32165900,7994.42,5.4691e-05,0.00788349,0.00788329,1.48532
217409622,70474089,16650,46718600,18160.1,1822340000,2697690,0.000388712,0.0577433,0.0577433,1.66682
217401647,70474089,617,839256,316.914,35835000,47725.7,0.000377613,0.0568667,0.0568667,0.681321
217402751,70474089,765,104907,58.3374,4508320,8100.52,0.000556087,0.0772162,0.0772162,1.14646
217408823,70474089,16394,524535,369.037,21825000,58453,0.000703552,0.111438,0.111438,0.446139
217411608,70474089,16996,3636780,1808.82,147559000,255169,0.000497369,0.0701634,0.0701634,0.874973
217411117,70474089,16890,314721,163.142,12090400,22160.5,0.000518371,0.0704132,0.0704132,0.601559
217407886,70474089,16277,174845,3.38156,5931410,525.178,1.93403e-05,0.00300368,0.00300368,0.559065
217400038,70474089,294,21890600,3986.13,874945000,595447,0.000182093,0.027201,0.027201,1.45345
217400363,70474089,353,874225,3206.98,46417700,462057,0.00366837,0.528533,0.528533,0.87802
217400300,70474089,342,6888890,944.288,241816000,150228,0.000137074,0.0218073,0.0218073,0.895812
217406646,70474089,15871,839256,494.851,33843600,69874.8,0.000589631,0.083258,0.083258,1.73979
217404652,70474089,1125,594473,424.982,23253800,72386.4,0.000714889,0.121766,0.121766,0.939148
217398771,70474089,91,1328820,3599.95,62082400,502938,0.00270913,0.378484,0.378484,1.03276
217399941,70474089,275,15386400,12278.2,572703000,1943870,0.000797994,0.126337,0.126337,2.05669
217404316,70474089,1067,874225,1637.46,26614900,287634,0.00187304,0.329016,0.329016,0.602906
217412788,70474089,17134,664411,70.1634,24101100,10263.8,0.000105602,0.015448,0.015448,1.54458
217408881,70474089,16415,1923300,351.159,75447000,55977.9,0.000182582,0.0291052,0.0291052,1.04244
217411529,70474089,16978,1084040,88.4743,37139200,12934.8,8.16154e-05,0.011932,0.011932,1.01591
217414462,70474089,17472,513396,1004.46,14091500,152013,0.00195651,0.296092,0.287578,0.3056
217416129,70474089,112892275,139876,297.534,4985140,49999.8,0.00212713,0.357458,0.357458,0.542749
217414060,70474089,17378,69934.9,65.7511,2355060,9055.55,0.000940176,0.129485,0.129483,0.82426
217401486,70474089,604,594473,432.175,24374900,63579.8,0.000726989,0.106952,0.106952,0.560609
217411049,70474089,16876,7833060,2843.09,287743000,434745,0.00036296,0.0555014,0.0555014,1.01747
217413594,70474089,17279,34969,6.11832,1421100,915.585,0.000174964,0.0261828,0,0
217407080,70474089,16015,1958260,819.378,88038200,119470,0.00041842,0.0610082,0.0610082,1.75622
217408560,70474089,16331,454597,196.992,20258400,29032.3,0.000433334,0.0638637,0.0638637,0.153198
217407619,70474089,16171,4126340,9160.85,176230000,1329740,0.00222009,0.322257,0.322257,0.761367
217407663,70474089,16191,4196280,3715.07,172476000,554216,0.000885324,0.132073,0.132073,0.666328
217408994,70474089,16456,279752,76.4393,10740200,11311,0.00027324,0.0404323,0.0404323,0.409808
217410886,70474089,16849,419628,100.909,15527000,15751,0.000240473,0.0375357,0.0375357,0.875378
217414588,70474089,17489,454572,3674.43,18822000,544453,0.00808329,1.19773,1.19775,0.414691
217399030,70474089,162,454597,190.402,18119300,26484.8,0.000418837,0.0582599,0.0582599,0.718062
217407808,70474089,16247,6853920,617.66,222469000,93507.1,9.01178e-05,0.0136429,0.0136429,1.22524
217409484,70474089,16596,874225,212.425,33835700,33387.8,0.000242987,0.0381913,0.0381913,0.971671
217401236,70474089,524,419628,1373.15,17716000,215883,0.00327231,0.514462,0.514462,0.691736
217398566,70474089,52,279752,1170.57,11467700,164259,0.00418432,0.58716,0.58716,0.565437
217401037,70474089,477,101539000,49142.9,4112020000,7394860,0.000483979,0.0728276,0.0728254,2.0883
217407866,70474089,16266,139876,5.2255,4934570,840.787,3.73581e-05,0.00601095,0.00601095,0.823007
217411151,70474089,16896,384659,11.721,11002200,1720.82,3.04713e-05,0.00447363,0.00447363,1.31567
217412299,70474089,17031,1853360,1612.79,80465600,250043,0.000870198,0.134914,0.134914,0.832886
217405721,70474089,15601,2902130,681.145,88626900,121474,0.000234705,0.041857,0.0418604,1.49923
217400908,70474089,451,454597,266.053,18583000,34651.5,0.00058525,0.0762246,0.0762246,0.648415
217414108,70474089,17399,157553,282.587,5239690,45750.9,0.0017936,0.290384,0.286867,0.311056
217409560,70474089,16620,69938,13.9924,2925280,2043.09,0.000200069,0.0292129,0.0292129,0.220376
217400515,70474089,393,34969,9.10512,1558750,1365.22,0.000260377,0.0390409,0,0
217400532,70474089,398,1954380,651.487,59597800,100664,0.000333347,0.0515067,0.0514913,1.10283
217408093,70474089,16300,34969,1.65473,1252980,237.443,4.732e-05,0.0067901,0,0
217406978,70474089,15971,5769880,22204.9,213823000,3867480,0.0038484,0.670287,0.670287,0.923959
217408937,70474089,16435,1433730,1116.65,60498900,160268,0.000778844,0.111784,0.111784,0.860122
217412712,70474089,17103,1084040,725.171,46993300,102457,0.000668953,0.0945145,0.0945145,0.767186
217399086,70474089,187,734349,3897.68,36559000,562748,0.00530766,0.766322,0.766322,1.10731
217407528,70474089,16146,314721,573.523,13688900,83629.4,0.00182232,0.265725,0.265725,0.557877
217401114,70474089,500,60016000,26492,1986040000,3742060,0.000441416,0.0623511,0.062277,1.10336
217407060,70474089,16008,8265910,7466.67,167235000,1253030,0.000903309,0.15159,0.151236,2.73199
217400016,70474089,289,104907,549.84,5332770,82371.6,0.00524121,0.785187,0.785187,0.445564
217403091,70474089,826,7797960,2165.64,294235000,337188,0.000277719,0.0432405,0.0432401,1.81888
217413648,70474089,17296,34969,144.475,1429770,20706.1,0.00413151,0.592128,0,0
217414069,70474089,17383,1284350,2937.14,41440000,470587,0.00228686,0.3664,0.365281,0.909796
217405848,70474089,15659,1188600,326.559,37167800,64475,0.000274741,0.0542443,0.0542365,1.54851
217410378,70474089,16788,104907,139.989,4131880,21040,0.00133441,0.200558,0.200558,0.558443
217414569,70474089,17488,1816810,1319.48,64669200,206710,0.00072626,0.113776,0.11372,1.16574
217411563,70474089,16988,34969,114.317,1552240,16432.7,0.0032691,0.469921,0,0
217398272,70474089,2,384659,56.6211,17563900,7938.14,0.000147198,0.0206368,0.0206368,0.50487
217398987,70474089,143,209319,376.329,6685170,58742.3,0.00179788,0.280635,0.280585,0.668685
217406504,70474089,15819,10560300,2010.33,376454000,302408,0.000190367,0.0286364,0.0286368,0.953483
217413217,70474089,17198,524535,95.5132,18900700,14442.9,0.000182091,0.0275347,0.0275347,2.3046
217398858,70474089,111,139876,602.1,6923140,85366,0.00430453,0.610297,0.610297,0.582712
217401730,70474089,629,2832490,310.504,107364000,49701,0.000109622,0.0175468,0.0175468,0.861941
217407911,70474089,16292,209814,5.90935,6938780,826.889,2.81647e-05,0.00394106,0.00394106,0.450208
217405987,70474089,15691,645549,24.306,7030880,3889.19,3.76517e-05,0.00602463,0.00590111,1.57865
217415695,70474089,111220786,104907,70.3468,4711030,9878.87,0.000670563,0.0941679,0.0941679,0.842132
217404734,70474089,10681,3376490,2865.83,132876000,395340,0.000848758,0.117086,0.117166,0.741046
217406584,70474089,15850,69876.3,30.4325,2128140,5092.35,0.00043552,0.0728766,0.0729195,1.30472
217412608,70474089,17083,174845,382.544,6794100,57078.4,0.0021879,0.326451,0.326451,0.323775
217414097,70474089,17396,452895,838.18,17917000,129310,0.00185071,0.285518,0.2864,0.568328
217401688,70474089,622,104907,47.0127,4150730,7824.87,0.000448137,0.0745886,0.0745886,0.74284
217404024,70474089,1022,4091370,1172.8,174484000,168521,0.000286652,0.0411894,0.0411894,0.768976
217406762,70474089,15925,909194,176.935,31700200,30951.3,0.000194607,0.0340425,0.0340425,1.66049
217401083,70474089,489,209814,10.6196,8771550,1625.7,5.06143e-05,0.00774828,0.00774828,0.520542
217409942,70474089,16691,769318,346.001,29315700,51351.9,0.000449751,0.0667499,0.0667499,1.06486
217400083,70474089,307,3117410,9658.86,131002000,1500780,0.00309836,0.481419,0.479231,0.617836
217400102,70474089,313,119000000,45152.4,4584690000,6829210,0.000379434,0.0573885,0.0573885,1.94493
217407164,70474089,16054,34969,119.198,1725400,16981.2,0.00340869,0.485609,0,0
217403916,70474089,952,3147210,1943.32,128243000,277336,0.000617474,0.0881211,0.0881211,0.86757
217403938,70474089,962,10977200,5246.53,297637000,755063,0.000477949,0.0687848,0.0687723,1.29887
217406982,70474089,15974,5769880,22204.9,213823000,3867480,0.0038484,0.670287,0.670287,0.923959
217407228,70474089,16082,10071100,4450.99,402750000,724893,0.000441958,0.0719778,0.0719778,1.23122
217411196,70474089,16902,839256,395.533,33094100,55717.9,0.00047129,0.0663896,0.0663896,0.865869
217416153,70474089,124372452,34969,26.3808,1540270,4065.2,0.000754404,0.116251,0,0
217399648,70474089,244,17618000,7963.46,617946000,1262260,0.000452008,0.071646,0.0715096,1.87381
217408468,70474089,16319,1084040,263.824,37275900,41244.9,0.000243372,0.0380474,0.0380474,0.667272
217398744,70474089,84,1363790,333.564,54868500,46620.5,0.000244586,0.0341845,0.0341845,1.27231
217408908,70474089,16424,2063170,982.386,74512600,174072,0.000476154,0.0843712,0.0843712,1.2462
217411434,70474089,16947,24460200,39693.5,988961000,6084180,0.00162278,0.248737,0.247874,1.42032
217408919,70474089,16430,2133110,621.176,93806300,93508.8,0.000291207,0.0438369,0.0438369,0.922464
217415599,70474089,111220692,839256,606.053,36536200,86683,0.000722131,0.103286,0.103286,0.699223
217408691,70474089,16355,7203610,1373.39,251532000,230754,0.000190653,0.0320331,0.0320331,1.43284
217405739,70474089,15606,524535,78.8706,16437700,13181.6,0.000150363,0.0251301,0.0251301,0.455567
217408343,70474089,16310,15036700,5726.92,581390000,945976,0.000380864,0.0629113,0.0629113,1.39379
217402071,70474089,694,909194,3070.89,38675200,433367,0.00337759,0.476649,0.476649,1.13771
217408538,70474089,16328,6853920,2442.84,260861000,421929,0.000356414,0.0615602,0.0615602,1.54937
217411002,70474089,16871,349690,129.899,12994300,19601.2,0.000371468,0.0560532,0.0560532,1.52595
217399071,70474089,181,3217150,1495.01,120235000,255016,0.000464701,0.0792678,0.0792678,1.16568
217413351,70474089,17216,279752,110.244,10827900,15219,0.000394076,0.0544018,0.0544018,0.964005
217398412,70474089,26,7972930,471.531,312060000,68507.7,5.91414e-05,0.00859254,0.00859254,0.988849
217401723,70474089,628,314721,204.168,13161000,29947,0.000648728,0.0951541,0.0951541,1.45111
217403219,70474089,842,4650880,4360.04,188881000,681751,0.000937467,0.146585,0.146585,1.33297
217404034,70474089,1030,575110,48.9363,6763490,6736.38,8.50903e-05,0.0117132,0.0116096,0.997203
217407695,70474089,16211,15001700,5001.92,502854000,1006870,0.000333423,0.0671168,0.0671168,3.38008
217414092,70474089,17395,452895,838.18,17917000,129310,0.00185071,0.285518,0.2864,0.568328
217406666,70474089,15878,349690,441.117,14941800,63787.1,0.00126145,0.18241,0.18241,0.911566
217406737,70474089,15914,15774400,7032.98,401797000,1044160,0.000445849,0.0661933,0.0666131,1.60937
217407805,70474089,16245,454597,44.5715,12611100,7112.46,9.80461e-05,0.0156456,0.0156456,0.454641
217409198,70474089,16496,34969,4.05671,1213560,534.495,0.000116009,0.0152848,0,0
217400429,70474089,367,1538640,149.685,49965100,25117.3,9.72844e-05,0.0163244,0.0163244,1.01325
217407065,70474089,16010,7972180,4609.22,242761000,708778,0.000578164,0.0889065,0.088902,1.83641
217407167,70474089,16058,14848800,37687.3,629926000,5860820,0.00253807,0.3947,0.394397,1.40907
217411145,70474089,16895,384659,11.721,11002200,1720.82,3.04713e-05,0.00447363,0.00447363,1.31567
217400066,70474089,303,1748450,1851.18,73454300,240996,0.00105876,0.137834,0.137834,0.744602
217404794,70474089,10698,559504,201.945,24863400,30368.9,0.000360935,0.0542783,0.0542783,1.08706
217413607,70474089,17283,804207,494.307,30748200,67549.6,0.000614652,0.0839952,0.0839923,0.805531
217403906,70474089,950,419628,1125.57,17589500,151241,0.0026823,0.360417,0.360417,1.03039
217415398,70474089,17565,452058,1823.25,12200300,308726,0.00403323,0.682936,0.682132,0.49949
217406219,70474089,15759,314721,23.1837,11173000,3455.55,7.36644e-05,0.0109797,0.0109797,1.16278
217416141,70474089,112892331,34969,14.445,1550030,2037.07,0.000413082,0.0582536,0,0
217402299,70474089,704,174845,1261,7075380,178663,0.00721209,1.02184,1.02184,0.853129
217404030,70474089,1029,139876,99.3418,5849470,17531.8,0.000710213,0.125338,0.125338,0.413967
217403588,70474089,879,9548960,12528.1,336359000,2176550,0.00131198,0.227936,0.226027,2.10415
217401889,70474089,657,804287,378.766,18153400,51417.7,0.000470934,0.0639296,0.0639296,1.27759
217414062,70474089,17379,1640740,2482.94,58627900,370737,0.0015133,0.225956,0.226023,0.953937
217407595,70474089,16162,489566,3300.54,21353400,533816,0.00674176,1.09039,1.09039,0.492271
217407660,70474089,16188,4196280,3715.07,172476000,554216,0.000885324,0.132073,0.132073,0.666328
217409469,70474089,16593,1258880,341.255,49426400,52596.8,0.000271078,0.0417805,0.0417805,0.947183
217410878,70474089,16847,839256,90.484,27227900,12804.1,0.000107815,0.0152565,0.0152565,1.17404
217399624,70474089,241,1100250,619.639,30029300,89394.7,0.000563179,0.0812492,0.079091,1.27709
217409501,70474089,16600,279752,108.134,12168800,16097.8,0.000386535,0.0575432,0.0575432,0.893715
217411298,70474089,16920,57134500,92041.6,2429610000,14023500,0.00161096,0.245446,0.245022,1.39785
217411428,70474089,16939,47693700,77841.5,1996440000,11857200,0.00163211,0.24861,0.24809,1.38087
