id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217358707,70473969,16791,875251,7570.57,40716600,1036140,0.0086496,1.18382,1.15799,0.768197
217362316,70473969,17172,644104,1753.73,25865700,239793,0.00272275,0.372289,0.413754,1.60757
217355307,70473969,16499,331889,1609.6,12584100,217131,0.00484982,0.654229,0.586293,1.17854
217357974,70473969,16729,206000,2644.28,10741700,362261,0.0128363,1.75855,1.76198,0.265652
217338474,70473969,382,10413700,145035,453349000,22144000,0.0139274,2.12643,2.05903,0.518728
217338677,70473969,407,1606090,24694.6,72663500,3721510,0.0153756,2.31713,2.2295,0.492756
217342757,70473969,1057,1159160,10136.5,50098900,1338770,0.00874463,1.15495,1.19524,0.596488
217345428,70473969,15680,452700,591.477,14489900,82738,0.00130655,0.182766,0.175605,0.660328
217350883,70473969,16124,17369900,281164,762908000,43400900,0.0161868,2.49863,2.38152,0.779484
217364920,70473969,17505,29625.5,362.913,1473720,50181.1,0.01225,1.69385,0,0
217365402,70473969,17575,22460.8,275.028,1138850,37335.4,0.0122448,1.66225,0,0
217341069,70473969,647,3361870,23436.1,89342800,3155740,0.00697116,0.938686,0.850898,1.42229
217348949,70473969,15937,3858930,18631.7,126698000,2598080,0.00482821,0.673265,0.6424,1.01366
217353409,70473969,16394,492678,4805.95,28787600,765072,0.00975473,1.55288,1.55175,0.371341
217349631,70473969,15993,2168150,28360.9,89797300,3829700,0.0130807,1.76634,1.72945,0.603869
217364232,70473969,17424,2322470,19360.5,105737000,2689790,0.00833615,1.15816,1.22699,1.05368
217336889,70473969,232,671098,7830.74,22460800,1051320,0.0116686,1.56657,1.41336,0.918854
217336005,70473969,141,7526400,53023,332150000,7228360,0.00704493,0.960401,0.970367,0.689121
217350473,70473969,16060,10941900,109105,454209000,14488300,0.00997126,1.32411,1.37299,0.655485
217343025,70473969,1100,2857730,17256.9,137942000,2494850,0.00603867,0.873017,0.859796,0.768638
217358750,70473969,16796,46507.7,445.16,2324100,60587.9,0.00957173,1.30275,1.29729,0.300807
217347139,70473969,15792,1336250,2160.77,56794100,285419,0.00161704,0.213597,0.195315,0.723276
217362677,70473969,17224,367585,1322.65,10550100,183385,0.00359822,0.498891,0.422128,1.2046
217355567,70473969,16533,66102.2,533.298,3525880,73074.5,0.00806778,1.10548,1.15763,0.486164
217364033,70473969,17390,569892,6765.56,27227400,913635,0.0118717,1.60317,1.62732,0.249425
217348015,70473969,15845,2875960,8417.8,94136800,1139450,0.00292696,0.396199,0.369709,0.80607
217352226,70473969,16266,108804,1090.88,5358810,146940,0.0100261,1.3505,1.28375,0.62819
217357078,70473969,16623,4657540,35100.7,208827000,4803640,0.00753632,1.03137,1.04956,0.846406
217359218,70473969,16861,797328,1508.42,33269200,222438,0.00189184,0.27898,0.262613,0.749761
217359342,70473969,16873,159598,105.576,6406410,14314.9,0.000661514,0.0896933,0.090381,0.149177
217363550,70473969,17326,274764,3164.59,9735430,427535,0.0115175,1.55601,1.44325,0.603961
217339778,70473969,523,2458990,13551,110116000,1855400,0.00551081,0.754538,0.760098,0.831814
217347396,70473969,15807,807900,5278.35,28230400,732992,0.00653342,0.907282,0.931084,1.06281
217354868,70473969,16461,912875,2441.43,42692800,374088,0.00267444,0.409791,0.499681,0.943226
217361019,70473969,17041,726014,1138.55,30863800,150516,0.00156822,0.207318,0.224734,0.405126
217365756,70473969,111220690,94567,672.867,4447330,93749.9,0.00711524,0.99136,0.686503,0.125152
217353621,70473969,16401,355136,3893.92,18362600,528385,0.0109646,1.48784,1.48516,0.145424
217355503,70473969,16528,19671.4,193.336,993146,31613.6,0.00982828,1.60708,0,0
217355144,70473969,16481,509370,749.708,21254600,107088,0.00147183,0.210237,0.196507,0.780931
217357338,70473969,16667,398842,2009.81,19056800,273519,0.00503911,0.685785,0.724874,0.480468
217363624,70473969,17341,73483.8,640.629,3922910,86615.4,0.00871796,1.1787,1.18815,0.100836
217336229,70473969,175,563522,2762.39,25812300,378625,0.00490201,0.671891,0.657356,0.391739
217349500,70473969,15981,7178690,63558.9,280553000,8646270,0.00885383,1.20444,1.18093,0.702785
217359376,70473969,16877,4050410,37303.8,194306000,5101080,0.00920988,1.2594,1.24325,0.683149
217348120,70473969,15862,3031680,9947.5,97322000,1362050,0.00328118,0.449271,0.481478,1.10527
217360891,70473969,17026,430825,1354.04,17945100,205023,0.0031429,0.475884,0.47673,0.427789
217350672,70473969,16080,435342,3737.14,20952600,518449,0.00858438,1.1909,1.18082,0.572195
217338173,70473969,353,478602,5407.85,23318700,734247,0.0112993,1.53415,1.53251,0.116692
217358000,70473969,16732,2676310,25114.8,130115000,3419060,0.00938413,1.27753,1.28345,0.664649
217365489,70473969,17591,114344,1127.99,5263260,157711,0.0098649,1.37927,1.62884,0.0231355
217363834,70473969,17363,977065,16995,53988600,2403500,0.0173939,2.45992,2.5144,0.671314
217363572,70473969,17333,556997,5414.25,27147100,726414,0.00972043,1.30416,1.30587,0.213873
217352355,70473969,16290,375939,1788.94,16696100,245623,0.00475859,0.653357,0.719273,0.747245
217357073,70473969,16620,44765.7,329.992,2264550,45416,0.00737153,1.01453,1.01463,0.06826
217364421,70473969,17447,99567,1811.01,4103280,269953,0.0181889,2.71126,2.85173,0.491873
217341695,70473969,757,210757,1843.06,10928000,249408,0.00874494,1.18339,1.16401,0.448968
217364014,70473969,17388,255708,1884.79,7899250,256419,0.00737087,1.00278,0.896646,0.939216
217366663,70473969,111220850,482700,10274.5,27721900,1430490,0.0212855,2.96352,2.85766,0.337858
217354229,70473969,16420,313104,2945.44,15774900,411539,0.00940722,1.31438,1.24475,0.617654
217355468,70473969,16526,32933,201.338,1769610,27856.7,0.00611357,0.845862,0,0
217358324,70473969,16757,27643.6,48.2854,969364,7265.29,0.00174671,0.26282,0,0
217365494,70473969,17592,414383,2411.02,14840700,341002,0.00581835,0.822915,0.987282,0.354084
217363577,70473969,17334,556997,5414.25,27147100,726414,0.00972043,1.30416,1.30587,0.213873
217346421,70473969,15750,381207000,3101850,15854900000,436099000,0.00813692,1.14399,1.13998,0.98936
217351519,70473969,16212,6624870,18794.1,274509000,2626730,0.0028369,0.396496,0.413873,1.40388
217363379,70473969,17307,814249,857.563,28183700,112524,0.00105319,0.138194,0.141877,0.56097
217350975,70473969,16149,48582.9,778.103,2546910,108921,0.016016,2.24197,2.51225,0.786335
217343239,70473969,1121,272205,689.463,4424070,96686,0.00253288,0.355195,0.353336,0.532177
217336392,70473969,197,86597.9,1327.95,4226730,184045,0.0153346,2.12528,2.06409,0.207877
217343619,70473969,10695,554273,10968.9,25375000,1471810,0.0197897,2.65538,2.5776,0.467924
217362960,70473969,17251,2049050,16207.6,86099600,2184960,0.00790985,1.06633,1.02615,0.601886
217355928,70473969,16564,596163,2654.92,27653300,393858,0.00445335,0.660656,0.683635,0.629737
217364360,70473969,17444,927151,15855,41969100,2213700,0.0171008,2.38764,2.46127,0.578066
217365327,70473969,17562,2351930,19223.5,93809800,2634450,0.0081735,1.12012,1.18312,0.570245
217359609,70473969,16900,339648,3006.45,17326900,405386,0.00885167,1.19355,1.20134,0.347
217346371,70473969,15728,733198,5955.03,26298800,824353,0.008122,1.12432,1.13309,0.809406
217354095,70473969,16411,2581950,7720,128611000,1048540,0.00298999,0.406106,0.41178,0.650575
217341838,70473969,845,1693560,14117.3,74614100,1992060,0.00833592,1.17626,1.14215,0.735306
217340668,70473969,606,1205050,12475.4,59199700,1795280,0.0103526,1.48979,1.50534,0.381336
217349644,70473969,15994,875054,9213.38,35218900,1213680,0.0105289,1.38698,1.36258,0.573064
217357136,70473969,16634,646749,5712.69,31888400,772177,0.00883294,1.19394,1.23251,0.575195
217358815,70473969,16803,36760.2,181.029,1368940,24372.8,0.00492459,0.663022,0,0
217362726,70473969,17229,1154770,15659,59929900,2185930,0.0135602,1.89295,1.92693,0.89309
217348418,70473969,15895,2460100,5776.92,92231600,754282,0.00234825,0.306606,0.31704,0.706829
217363584,70473969,17335,301796,2295.69,12374100,306793,0.00760678,1.01656,0.992977,0.289898
217340714,70473969,612,1870130,3434.93,75241700,508698,0.00183673,0.272012,0.265498,0.689781
217349260,70473969,15960,1161160,7920.49,64742200,1099880,0.00682119,0.947222,0.941917,0.27324
217354323,70473969,16426,120314,376.254,5573010,50975.6,0.00312728,0.423689,0.468471,0.609777
217362584,70473969,17215,159804,1398.51,7924590,191001,0.00875141,1.19522,1.18443,0.0787293
217350850,70473969,16114,41351800,605290,1836050000,92328700,0.0146376,2.23276,2.15095,0.773027
217341739,70473969,795,18176900,147215,911980000,20043700,0.008099,1.10271,1.12747,0.527415
217350972,70473969,16147,48582.9,778.103,2546910,108921,0.016016,2.24197,2.51225,0.786335
217339575,70473969,491,1223610,9151.29,47304400,1255640,0.00747891,1.02617,1.03389,0.68954
217337395,70473969,278,7941820,18997.4,291873000,2541290,0.00239207,0.319988,0.313476,1.1282
217363565,70473969,17330,858793,7709.95,39521200,1033210,0.00897766,1.20309,1.18295,0.26883
217339028,70473969,434,2351910,31823.9,109853000,4506740,0.0135311,1.91621,1.96766,0.555596
217352288,70473969,16277,126346,1399.13,6001990,189402,0.0110738,1.49907,1.4132,0.718926
217358901,70473969,16826,182536,1033.29,10298400,155540,0.00566075,0.852104,0.803859,0.50687
217363281,70473969,17295,60908.3,225.28,2255500,30986.5,0.00369867,0.508741,0.486967,0.725243
217349288,70473969,15962,153779,935.336,8735270,130203,0.00608235,0.84669,0.845858,0.293038
217362795,70473969,17235,1191530,4549.85,48736100,618553,0.00381848,0.519124,0.58521,1.24841
217352274,70473969,16273,19533.6,72.1874,813050,9255.3,0.00369554,0.473814,0,0
217353425,70473969,16396,20472600,84312.7,959833000,11966000,0.00411832,0.584488,0.59284,0.991676
217363486,70473969,17313,1751010,22980.7,78141800,3150110,0.0131242,1.79902,1.65458,0.708974
217360661,70473969,16990,1953960,24082.6,102841000,3299620,0.012325,1.68869,1.72718,0.33987
217345228,70473969,15669,2987650,14593,119348000,2021930,0.00488445,0.676763,0.697994,0.945921
217361298,70473969,17077,168134,2429.02,8814080,335020,0.0144469,1.99257,1.9779,0.417974
217360740,70473969,17000,142769,1053.42,7400000,142791,0.00737848,1.00015,0.990126,0.221114
217353329,70473969,16384,1725890,14220.8,94683000,2217250,0.00823969,1.2847,1.28684,0.489274
217335971,70473969,136,4698310,72424.4,242463000,9977110,0.015415,2.12355,2.0139,0.595476
217338198,70473969,354,61555900,560940,2748000000,77539700,0.00911269,1.25966,1.26396,0.86824
217356789,70473969,16590,68947.2,467.548,3508220,67023.5,0.00678125,0.972099,0.920867,0.287288
217359799,70473969,16925,5020050,27918.2,256753000,4014400,0.00556135,0.799673,0.78697,0.465014
217345894,70473969,15696,699069,3150.47,29309600,430889,0.00450666,0.616376,0.628119,0.817802
217346235,70473969,15708,83970.6,656.225,3330810,88772.7,0.00781494,1.05719,1.00565,0.673488
217349734,70473969,16001,129548000,1086670,5276220000,146060000,0.00838817,1.12746,1.12664,0.797472
217345251,70473969,15672,142064,2046.52,6968180,281204,0.0144056,1.97941,1.98072,0.217374
217341002,70473969,631,4341980,27123.7,121540000,3649010,0.00624684,0.840403,0.780719,1.39448
217339902,70473969,534,279898,507.841,11741900,68245.7,0.00181438,0.243823,0.250503,0.402849
217346899,70473969,15781,2262150,16395.6,108334000,2419730,0.00724779,1.06966,1.12678,1.06687
217362365,70473969,17185,741182,5551.89,31010400,751032,0.00749059,1.01329,0.937279,0.752441
217341854,70473969,851,1433530,11385.2,73203900,1579590,0.00794206,1.10189,1.07779,0.445597
217358382,70473969,16767,273822,553.874,12686400,77430.7,0.00202276,0.282778,0.297845,1.23644
217351893,70473969,16232,382399,141.147,12101400,19119.9,0.000369109,0.0499999,0.0495148,0.545961
217354575,70473969,16439,3006160,15955.6,144740000,2254150,0.00530763,0.749844,0.777884,0.783559
217338008,70473969,333,263761,2967.58,13352300,415092,0.011251,1.57375,1.67908,0.68886
217341295,70473969,700,431167,493.838,16916200,67463.6,0.00114535,0.156467,0.15949,1.6257
217345070,70473969,15663,302919,585.142,8969050,81893.7,0.00193168,0.270348,0.211155,1.85709
217348072,70473969,15855,6052830,32590,269912000,4486860,0.00538426,0.741283,0.738618,0.628658
217341905,70473969,861,598752,10321.7,23162100,1411320,0.0172386,2.3571,2.17106,1.08214
217350903,70473969,16133,1703270,30705.1,78131400,4355670,0.0180272,2.55724,2.38375,0.646695
217362337,70473969,17178,465186,3079.2,19997200,424014,0.0066193,0.911494,0.814777,1.12656
217365079,70473969,17516,30130.1,468.202,1574580,63354.6,0.0155394,2.1027,0,0
217362637,70473969,17219,25987.5,474.865,901332,67498.2,0.0182728,2.59733,0,0
217354946,70473969,16467,1780260,6365.07,78715500,864240,0.00357535,0.485456,0.507532,1.07718
217343387,70473969,10674,5718610,24538,253055000,3554880,0.0042909,0.621633,0.610574,0.632729
217344842,70473969,15633,277253,229.23,8448500,32123.3,0.00082679,0.115863,0.100782,1.15643
217361573,70473969,17104,597027,2684.99,27025500,372803,0.00449726,0.624433,0.534112,1.0718
217343253,70473969,1125,367499,2236.84,15848900,295801,0.00608666,0.804904,0.788466,0.824562
217341262,70473969,691,852687,12657.6,46000000,1775690,0.0148444,2.08247,2.10846,0.720229
217361184,70473969,17064,550411,919.757,20197900,129830,0.00167104,0.235878,0.238157,0.908923
217336013,70473969,143,107408,1382.06,4289040,193685,0.0128674,1.80327,0.707569,0.124359
217342372,70473969,950,126100,329.183,3862640,43216.1,0.00261049,0.342713,0.339189,0.322954
217349324,70473969,15964,221615,1666.14,12793700,234762,0.00751818,1.05932,1.08301,0.274912
217346552,70473969,15753,1641610,14130.4,81277600,1985330,0.00860763,1.20937,1.21891,0.609085
217352210,70473969,16263,21632.5,308.895,1117550,41777.8,0.0142792,1.93125,0,0
217335663,70473969,87,274063,1979.61,13112200,268982,0.00722319,0.981463,0.963582,0.419125
217336424,70473969,202,3150470,57802.3,186601000,8079780,0.0183472,2.56462,2.6275,0.53689
217338886,70473969,426,614527,2871.89,27158700,379131,0.00467333,0.616947,0.615791,0.399152
217357369,70473969,16669,2731730,14566.7,133256000,2034490,0.00533241,0.744762,0.727944,0.585212
217345447,70473969,15681,329668,451.473,10663900,64141.2,0.00136948,0.194563,0.18444,0.709443
217335947,70473969,132,17586.5,212.722,867535,27857.1,0.0120958,1.58401,0,0
217348587,70473969,15909,8511800,61374.9,401999000,8480610,0.00721056,0.996336,1.00988,0.581421
217336743,70473969,218,1446570,6414.27,63380100,1011510,0.00443411,0.699248,0.68318,0.772923
217339122,70473969,442,1337460,13299.8,54248100,1915590,0.00994403,1.43225,1.44365,0.504691
217341516,70473969,725,110181,70.2685,4291830,9229.44,0.000637754,0.0837661,0.089168,0.600984
217343823,70473969,10711,3553630,24234.8,201910000,3449330,0.00681973,0.970648,0.963495,0.406425
217361200,70473969,17066,1684030,19352.4,86691900,2629350,0.0114917,1.56134,1.5839,0.381884
217355663,70473969,16539,1128660,3569.75,52558100,483592,0.00316281,0.428464,0.452296,0.926774
217359040,70473969,16851,388583,981.888,16778400,146537,0.00252684,0.377107,0.3719,0.250543
217365146,70473969,17531,407610,3418.56,18310900,464867,0.00838684,1.14047,1.14406,0.571669
217346405,70473969,15733,170456,306.164,5257160,40060.2,0.00179615,0.235018,0.243366,0.384622
217360412,70473969,16950,568037,2196.58,26326700,303693,0.00386697,0.534636,0.658082,1.20524
217362094,70473969,17150,830152,9246.48,40935200,1244010,0.0111383,1.49854,1.52548,0.48943
217335510,70473969,44,5696300,121469,306822000,16665500,0.0213242,2.92567,2.95522,0.599309
217366797,70473969,112892275,121977,1609.16,5956770,240098,0.0131923,1.96839,1.97971,0.145193
217344572,70473969,15605,432930,304.066,17578500,39470,0.000702343,0.0911694,0.0899958,0.454693
217348850,70473969,15930,10421900,57631.8,387141000,7906080,0.00552988,0.758604,0.716272,0.881373
217358959,70473969,16844,1272300,7248.43,56383300,1012400,0.00569713,0.795724,0.85076,0.679992
217341237,70473969,687,4647510,76102.5,255033000,10683600,0.0163749,2.29878,2.36328,0.439604
217360761,70473969,17002,20780,131.922,1090710,17872.5,0.00634852,0.860084,0,0
217361691,70473969,17123,4446440,49563.9,204604000,6728150,0.0111469,1.51315,1.49724,0.770087
217346673,70473969,15755,1641610,14130.4,81277600,1985330,0.00860763,1.20937,1.21891,0.609085
217357716,70473969,16698,4525510,24163.5,207110000,3365820,0.00533939,0.743744,0.72923,0.895368
217337846,70473969,322,32480100,223169,1299760000,29367200,0.00687096,0.904162,0.915122,0.802089
217337070,70473969,256,988347,10248.6,33176200,1377320,0.0103695,1.39356,1.24674,1.16078
217362308,70473969,17170,644104,1753.73,25865700,239793,0.00272275,0.372289,0.413754,1.60757
217340514,70473969,589,5499110,115841,271538000,16983500,0.0210655,3.08841,3.12711,0.630405
217357536,70473969,16681,1296210,7674.16,65883700,1042670,0.00592045,0.804398,0.790113,0.65679
217335566,70473969,61,87148.1,115.444,3611840,14936.7,0.00132468,0.171394,0.171556,0.0166558
217339713,70473969,507,49313400,454637,2128800000,65240400,0.00921934,1.32298,1.29378,0.802727
217358607,70473969,16786,157241,333.946,6488260,47376.9,0.00212379,0.301302,0.288193,0.751407
217358798,70473969,16801,47239.6,348.357,2060720,48620.9,0.00737426,1.02924,1.14914,0.891822
217361452,70473969,17087,180025,1570.76,9331150,212673,0.00872522,1.18136,1.19924,0.328708
217346110,70473969,15702,132238,716.134,4502670,96718.1,0.00541547,0.731391,0.676728,0.975308
217348000,70473969,15843,4467770,15911.8,188396000,2163850,0.00356146,0.484323,0.453404,0.863825
217360765,70473969,17004,1717700,14093.4,85021700,1929520,0.00820482,1.12332,1.14586,0.622452
217361100,70473969,17051,446762,2758.99,19215100,382526,0.00617552,0.856219,0.891287,1.39558
217362975,70473969,17256,1154320,11400.6,55035600,1538540,0.00987651,1.33286,1.31925,0.309891
217335455,70473969,30,23516.9,206.523,1104020,28527.6,0.0087819,1.21307,0,0
217344355,70473969,15584,122256,1192.85,5771490,164346,0.009757,1.34428,1.32265,0.340381
217352411,70473969,16299,278335,3964.92,13551500,551342,0.0142452,1.98086,1.95121,0.457527
217366805,70473969,112892325,28558.3,667.994,1483610,93568.9,0.0233905,3.27642,0,0
217335422,70473969,19,180002,3077.39,9520700,427939,0.0170964,2.37741,2.52363,0.709886
217344265,70473969,15577,5654920,27399.1,239075000,3761950,0.00484519,0.665252,0.678137,1.11381
217354858,70473969,16460,443732,1739.88,20139000,234573,0.00392101,0.528637,0.570587,1.13853
217357269,70473969,16658,30117200,174793,1433100000,24175300,0.00580375,0.802708,0.801762,0.66017
217366746,70473969,111220900,173994,1630.42,8778110,225450,0.00937055,1.29574,1.25308,0.306917
217337650,70473969,303,1427570,18247.8,59284900,2448040,0.0127825,1.71483,1.70064,0.525699
217343602,70473969,10694,995510,5911.6,34698900,803153,0.00593827,0.806776,0.761844,0.500638
217349553,70473969,15986,2816930,17182.7,91566200,2378840,0.0060998,0.844478,0.819526,0.667245
217358934,70473969,16841,2074560,14262.1,110900000,2060600,0.00687478,0.993273,0.980682,0.462176
217364493,70473969,17454,21453.9,222.454,1018740,31881.6,0.0103689,1.48606,0,0
217337623,70473969,302,7509840,67501.1,382287000,9500470,0.00898835,1.26507,1.23487,0.407331
217340292,70473969,551,496591,2955.47,19765900,411058,0.00595151,0.82776,0.777645,1.15055
217351555,70473969,16218,192044,1634.33,9044210,226558,0.0085102,1.17972,1.18659,0.914673
217340559,70473969,593,1223690,1625.69,26587700,212864,0.00132851,0.173953,0.163742,0.629136
217362229,70473969,17163,239168,356.835,7228270,50916.6,0.00149199,0.212891,0.208826,0.383767
217341404,70473969,714,9843440,131937,470734000,18367100,0.0134036,1.86592,1.85706,0.826796
217363556,70473969,17327,274764,3164.59,9735430,427535,0.0115175,1.55601,1.44325,0.603961
217357236,70473969,16652,264989,1974.25,12987200,269341,0.0074503,1.01642,1.02037,0.233361
217336336,70473969,188,196014,1775.52,10671200,251265,0.00905812,1.28187,1.26322,0.26843
217339235,70473969,451,370336,4927.43,14996700,647817,0.0133053,1.74927,1.72576,0.592601
217355016,70473969,16473,1098030,2263.59,47150700,297935,0.0020615,0.271336,0.261694,1.01159
217363481,70473969,17311,1751010,22980.7,78141800,3150110,0.0131242,1.79902,1.65458,0.708974
217364276,70473969,17441,29064.8,398.735,1405460,58305.6,0.0137188,2.00606,0,0
217339736,70473969,513,62152.8,80.8483,2710260,10648.6,0.0013008,0.17133,0,0
217346827,70473969,15770,2071870,13802.5,101592000,1936010,0.00666185,0.934428,0.973934,0.681494
217348402,70473969,15893,2460100,5776.92,92231600,754282,0.00234825,0.306606,0.31704,0.706829
217348891,70473969,15933,657417,6701.24,29651400,890016,0.0101933,1.35381,1.37591,0.753412
217355032,70473969,16474,430453,1212.72,19039600,170940,0.00281731,0.397117,0.433823,0.609308
217362253,70473969,17164,776153,8376.84,38479200,1170570,0.0107928,1.50817,1.38429,1.15981
217338698,70473969,408,344454,1562.24,6799560,227209,0.0045354,0.65962,0.589004,1.18839
217351528,70473969,16213,3550880,7679.13,145925000,1034640,0.0021626,0.291376,0.321376,1.62863
217349364,70473969,15967,145755,775.231,7634950,111344,0.00531872,0.763912,0.739435,0.404883
217357573,70473969,16685,1079850,6668.2,55010000,902022,0.0061751,0.835319,0.814133,0.682071
217342698,70473969,1037,1538450,8574.66,72158200,1146730,0.00557357,0.745383,0.749361,0.292423
217361217,70473969,17069,82643.3,757.61,4197580,104757,0.00916722,1.26757,1.27048,0.151411
217335555,70473969,56,8257140,43427.1,351369000,5802760,0.00525934,0.702757,0.674286,1.16765
217352121,70473969,16248,1229920,4471.92,50738000,593802,0.00363596,0.482799,0.485886,1.33951
217354259,70473969,16423,8268700,14517.2,365378000,1948980,0.00175568,0.235706,0.236288,0.803756
217365684,70473969,111220650,73320.2,219.869,3179230,32178.2,0.00299874,0.438872,0.489014,0.583404
217335635,70473969,79,60477.6,315.52,2796510,42605.6,0.00521715,0.704487,0.65614,0.99515
217339538,70473969,483,881787,12075.1,49786000,1896060,0.0136939,2.15025,2.27648,0.643713
217348347,70473969,15881,159845,667.753,6556130,92497.2,0.00417749,0.578667,0.598493,0.527781
217359870,70473969,16927,2414880,9523.08,121757000,1331120,0.0039435,0.551217,0.562739,0.5432
217341846,70473969,846,548056,2409.43,27520500,338090,0.00439631,0.616889,0.630521,0.377044
217336019,70473969,146,7072000,58419.5,332755000,7877060,0.00826068,1.11384,1.10756,0.587235
217351329,70473969,16188,3466110,35105.3,137272000,4744530,0.0101282,1.36883,1.26831,0.792817
217339717,70473969,509,2751070,22437.7,122661000,3216030,0.00815597,1.16901,1.13715,0.696143
217363102,70473969,17271,778391,6047.04,36100500,800066,0.00776864,1.02785,1.02837,0.198281
217340373,70473969,559,1057340,1594.88,41097400,210465,0.00150839,0.199051,0.199316,0.678482
217357933,70473969,16722,273782,596.068,11521600,84358.3,0.00217717,0.308122,0.289554,0.829099
217363156,70473969,17278,31830,224.504,1610890,30294.4,0.00705322,0.951758,0,0
217363263,70473969,17292,5432860,53331.4,232775000,7348270,0.00981646,1.35256,1.34028,1.0369
217338228,70473969,359,1723020,5769.43,77265200,779909,0.00334845,0.452641,0.472118,0.721223
217339292,70473969,461,372355,3048.97,17769700,404362,0.00818835,1.08596,1.06692,0.390417
217335406,70473969,15,375449,2187.58,19188700,303626,0.00582658,0.808701,0.809752,0.674728
217340990,70473969,630,1040390,8563.85,49890700,1124310,0.00823139,1.08066,1.03001,0.591226
217357231,70473969,16651,30382200,176767,1446090000,24444700,0.00581811,0.804572,0.804304,0.655611
217366751,70473969,111220902,60317.3,1558.54,3920410,219412,0.0258391,3.63763,3.63837,0.034203
217359565,70473969,16893,925503,9868.76,46363600,1344760,0.0106631,1.453,1.48314,0.406553
217356871,70473969,16599,334470,2072.67,16778600,287389,0.00619689,0.859237,0.87101,0.519956
217336489,70473969,209,701825,4943.72,33131400,685059,0.00704409,0.97611,0.800655,0.832447
217345237,70473969,15670,239693,3143.33,10932100,434531,0.013114,1.81287,1.81926,0.310292
217363957,70473969,17378,37201.4,343.092,1530720,46822.2,0.00922255,1.25862,1.28418,0.714087
217341158,70473969,670,2208700,6528.16,65143100,859168,0.00295566,0.388993,0.38335,0.924962
217346356,70473969,15726,92739.8,691.977,3420000,94658.2,0.00746149,1.02069,1.02607,0.368756
217361440,70473969,17086,1048050,7253.4,51138000,980577,0.00692083,0.935617,0.969776,0.576781
217357544,70473969,16682,638619,4037.63,32794900,548895,0.00632244,0.859503,0.882343,0.543463
217336321,70473969,186,1439880,15179.4,78258200,2262060,0.0105421,1.571,1.58809,0.577525
217347951,70473969,15834,10406600,30268.1,404384000,4105210,0.00290855,0.394482,0.378223,0.88074
217355378,70473969,16510,9132120,42304.6,433340000,5988930,0.0046325,0.655809,0.693953,0.729703
217361547,70473969,17100,399776,712.199,13803500,102655,0.0017815,0.25678,0.257795,0.417095
217364615,70473969,17472,299217,2925.11,12400500,427009,0.00977591,1.42709,1.73648,0.163367
217338595,70473969,398,1210570,6411.64,42145800,862299,0.00529638,0.712308,0.651594,0.87644
217363983,70473969,17381,843867,12681.3,37477300,1731030,0.0150276,2.05131,2.0151,0.561978
217364023,70473969,17389,255708,1884.79,7899250,256419,0.00737087,1.00278,0.896646,0.939216
217350651,70473969,16077,15254800,200516,822472000,27749100,0.0131445,1.81905,1.82515,0.538383
217362862,70473969,17241,530820,3272.73,23244100,443702,0.00616543,0.83588,0.841716,1.01329
217363988,70473969,17383,843867,12681.3,37477300,1731030,0.0150276,2.05131,2.0151,0.561978
217349096,70473969,15947,1171700,7155.1,46630100,945960,0.0061066,0.80734,0.756266,0.809709
217357019,70473969,16612,1291760,7064.11,60831400,959220,0.00546859,0.742569,0.793738,0.795962
217340364,70473969,557,104605,780.065,4211030,104295,0.00745724,0.997034,0.996474,0.947001
217342451,70473969,969,912204,12483,49905300,1859960,0.0136845,2.03897,1.98816,0.764771
217351547,70473969,16217,684906,5062.07,31724000,691405,0.0073909,1.00949,1.02444,0.735329
217364944,70473969,17507,1126140,14808.7,50978500,2080520,0.0131499,1.84747,1.88504,0.574084
217341691,70473969,754,7917690,47056.6,266878000,6544720,0.00594323,0.826595,0.766205,1.35415
217335690,70473969,95,4801410,54374.3,202952000,7180380,0.0113247,1.49547,1.56688,0.645278
217361744,70473969,17130,525705,4759.47,23957300,647789,0.0090535,1.23223,1.11486,0.746188
217335783,70473969,106,91936.7,287.243,3713770,38567.2,0.00312435,0.419498,0.406937,0.889259
217349029,70473969,15943,943418,11323.2,37048900,1536720,0.0120024,1.62889,1.56699,0.937692
217363499,70473969,17315,1037100,14455.5,49155600,1984450,0.0139384,1.91346,1.76759,0.587019
217338506,70473969,386,11823200,60349.2,482647000,8451160,0.0051043,0.714794,0.715628,1.38699
217341768,70473969,818,4194820,9751.42,170667000,1292760,0.00232463,0.30818,0.315015,0.628295
217361654,70473969,17116,230689,393.427,8695200,52277.6,0.00170544,0.226615,0.236226,0.729584
217354729,70473969,16451,566181,3199.13,26934100,490496,0.00565036,0.866324,0.876273,0.812307
217339218,70473969,448,523809,3505.28,23974100,466672,0.0066919,0.890919,0.932579,0.649865
217366783,70473969,111220932,23467.7,322.793,1220340,43315.5,0.0137548,1.84575,0,0
217335870,70473969,119,1351720,16347.4,57055200,2164860,0.0120937,1.60155,1.69861,0.725888
217351462,70473969,16197,392046,5433.27,19050300,731849,0.0138588,1.86674,1.76411,0.862361
217366807,70473969,112892331,28558.3,667.994,1483610,93568.9,0.0233905,3.27642,0,0
217366509,70473969,111220790,32201.9,460.379,1824290,63183.2,0.0142966,1.96209,0,0
