id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217038516,70431283,16449,69136.2,672.263,3764860,95773.7,0.00972375,1.38529,1.38699,0.531984
217040428,70431283,17341,68725.6,17.6731,3147920,2505.39,0.000257154,0.036455,0.0364622,0.327271
217037133,70431283,15991,6696490,8188.64,302979000,1124390,0.00122283,0.167908,0.17937,0.968926
217037048,70431283,15952,237756,3868.4,14687000,562847,0.0162705,2.36733,2.3572,0.20303
217038977,70431283,16673,248002,512.04,11802800,69308.7,0.00206466,0.279468,0.278246,0.450731
217031561,70431283,291,7552330,30650.7,378888000,4327120,0.00405844,0.572952,0.587641,0.979879
217030590,70431283,50,237650,927.62,10790400,142839,0.00390331,0.601049,0.605605,0.49125
217038812,70431283,16584,226385,453.089,9812990,64020.1,0.00200141,0.282793,0.287829,0.36203
217038390,70431283,16416,700879,49144.1,42968200,7540850,0.0701177,10.7591,10.8406,0.208737
217035213,70431283,1081,80763.1,845.943,4151690,125851,0.0104744,1.55828,1.61829,0.47563
217038968,70431283,16668,24747800,107034,1359940000,15551300,0.00432501,0.628393,0.619747,0.664388
217038986,70431283,16678,11601800,51356.7,639149000,7417640,0.00442662,0.639353,0.624983,0.72799
217036041,70431283,15725,367810,678.724,10098300,91024.4,0.00184531,0.247477,0.242732,0.440621
217038686,70431283,16481,599540,4184.58,29747900,591168,0.00697964,0.986036,0.988771,0.451592
217040062,70431283,17130,665372,1712.63,25779000,236269,0.00257395,0.355094,0.354495,0.497169
217041037,70431283,124372452,27593.5,218.938,1407280,30542.4,0.0079344,1.10687,0,0
217035066,70431283,1031,720413,9449.24,35093400,1419950,0.0131164,1.97102,1.93867,0.21568
217035210,70431283,1080,40772800,140985,2178580000,20661300,0.00345781,0.506741,0.52392,0.923814
217037126,70431283,15987,3003820,14122.1,146172000,1980080,0.00470136,0.659188,0.659468,0.72884
217029856,70431283,4,11861800,53102.7,638594000,7800420,0.00447677,0.657607,0.66672,0.583713
217034400,70431283,868,101542,1018.33,5689530,150095,0.0100286,1.47815,1.4846,0.153898
217033404,70431283,676,103321,277.769,5161730,40943.3,0.00268841,0.396273,0.396307,0.400754
217040920,70431283,111220752,263970,431.906,13644000,59311.7,0.0016362,0.224691,0.226928,0.308723
217030795,70431283,106,171755,825.685,8102130,116545,0.00480734,0.678552,0.677424,0.148946
217037211,70431283,16029,1263140,20390.1,72539200,2995310,0.0161424,2.37132,2.30478,0.344531
217035028,70431283,1017,18963800,165351,964920000,25898900,0.00871928,1.3657,1.36011,0.322118
217036608,70431283,15870,1973010,6046.85,100100000,884067,0.00306478,0.44808,0.453348,0.539543
217039320,70431283,16773,1020660,4512.97,49244400,623987,0.00442162,0.611356,0.612053,0.510807
217039477,70431283,16876,4875240,31604.6,216127000,4431270,0.00648269,0.908934,0.890499,0.805353
217040023,70431283,17100,552208,2022.42,26247800,285777,0.00366242,0.517516,0.517168,0.322145
217040636,70431283,17472,366232,850.167,7128710,107813,0.00232139,0.294385,0.291404,0.73086
217040412,70431283,17318,3263280,20594.8,115631000,2824860,0.00631108,0.865651,0.834241,0.974094
217034559,70431283,922,104907,628.833,5317730,85159.4,0.00599419,0.811761,0.811761,0.836481
217037648,70431283,16140,1327750,2251.39,67798400,325979,0.00169564,0.245512,0.256017,1.02885
217040862,70431283,111220656,27593.5,218.938,1407280,30542.4,0.0079344,1.10687,0,0
217037636,70431283,16138,772911,3469.65,39158100,499601,0.00448907,0.646389,0.653997,0.733281
217041007,70431283,111220896,74379.8,124.522,1586950,17930.6,0.00167413,0.241068,0.24951,0.559575
217031357,70431283,228,1758240,7167.14,104420000,1116150,0.00407631,0.634813,0.618401,0.73227
217031513,70431283,275,4789810,28487.3,242155000,4259380,0.00594747,0.889258,0.872831,1.23633
217038980,70431283,16674,1661570,4595.73,83497300,631028,0.0027659,0.379779,0.366748,0.529725
217039168,70431283,16701,621545,4532.63,34230800,666102,0.00729253,1.07169,1.04197,0.367496
217039533,70431283,16900,68675.8,1422.04,3913930,198261,0.0207066,2.88692,2.88657,0.196258
217038440,70431283,16429,2507690,103577,149597000,15014000,0.0413037,5.98719,5.99771,0.363019
217039253,70431283,16736,810701,7009.74,34547100,990501,0.00864652,1.22178,1.19226,0.767483
217039423,70431283,16824,367584,1482.66,19837600,211886,0.00403354,0.57643,0.582397,0.267635
217035190,70431283,1070,5616330,22176.5,355037000,3140080,0.00394858,0.559098,0.563291,0.519321
217040898,70431283,111220700,55050.3,211.973,2865000,29817.6,0.00385053,0.541642,0.585213,0.683206
217030642,70431283,52,664411,1323.72,29993900,181591,0.00199232,0.273312,0.273312,0.334261
217032188,70431283,450,1098730,1057.13,29944600,155202,0.00096214,0.141256,0.138262,0.451064
217035685,70431283,10729,789958,4396.82,41507300,644385,0.00556589,0.815722,0.826786,0.232511
217036947,70431283,15922,5742520,35957.9,301008000,5204420,0.00626169,0.906295,0.903859,0.659416
217035053,70431283,1025,7198650,56129.3,343509000,8766270,0.00779721,1.21777,1.22592,0.315903
217040477,70431283,17372,847111,789.213,33795400,108508,0.000931653,0.128092,0.125302,0.571861
217040536,70431283,17403,102906,132.289,4725880,18045,0.00128554,0.175355,0.175658,1.00329
217041017,70431283,111220906,34086.1,291.099,1577390,39730.8,0.00854011,1.1656,0,0
217035137,70431283,1052,1026950,5282.59,46455200,733125,0.00514396,0.713887,0.680299,0.442824
217036691,70431283,15901,687369,9593.7,42858100,1375480,0.0139571,2.00108,1.99126,0.179418
217040900,70431283,111220704,379098,2337.67,17583600,323579,0.00616641,0.85355,0.849153,0.456358
217033129,70431283,625,2512730,15354.5,169926000,2278990,0.00611067,0.906978,0.931899,0.527137
217038260,70431283,16386,999479,29590.4,55937000,4662530,0.0296058,4.66496,4.65807,0.846513
217035857,70431283,15613,583501,2285.69,27070700,330611,0.0039172,0.5666,0.577267,0.707897
217040860,70431283,111220654,491263,2086.75,25171900,307062,0.00424773,0.625046,0.622275,0.356226
217034513,70431283,906,483255,2130.67,28262300,331993,0.00440899,0.686993,0.657822,0.653956
217036338,70431283,15806,564573,10316.6,29899600,1594070,0.0182733,2.82349,2.78676,0.386428
217039703,70431283,16939,47052000,363182,2323310000,56582000,0.00771874,1.20254,1.19815,0.362267
217035828,70431283,15607,342335,730.023,16597600,102289,0.00213248,0.298797,0.300446,0.463551
217037195,70431283,16024,10132300,28523.4,549248000,4260400,0.00281509,0.420477,0.426944,0.517741
217037235,70431283,16037,5006730,9525.02,175574000,1456610,0.00190244,0.29093,0.30126,0.862061
217037774,70431283,16213,3056420,41369.9,155597000,6162800,0.0135354,2.01635,1.92777,1.03932
217040577,70431283,17429,248173,1317.8,12287900,181981,0.00531002,0.733281,0.666569,0.787428
217031280,70431283,201,4363900,8585.03,230553000,1257090,0.00196728,0.288066,0.288112,0.379142
217032846,70431283,574,995398,1828.96,38174800,243688,0.00183742,0.244814,0.233402,0.723426
217035993,70431283,15701,340269,1257.08,8714700,186315,0.00369437,0.547552,0.569176,0.513232
217037702,70431283,16177,3340190,11521.2,180234000,1628610,0.00344927,0.48758,0.488679,0.670871
217033014,70431283,601,699221,6111.08,40770300,866635,0.00873984,1.23943,1.23959,0.270541
217032730,70431283,544,971010,5345.18,51424500,762186,0.00550477,0.784942,0.858458,1.07819
217040462,70431283,17366,2565350,4798.82,110534000,655577,0.00187063,0.25555,0.240697,0.653347
217036543,70431283,15846,3374870,41626.2,164289000,6338090,0.0123342,1.87803,1.79657,0.796759
217030424,70431283,39,3833850,12303.8,226527000,1885920,0.00320924,0.491912,0.516756,0.74283
217040425,70431283,17337,203602,1436.3,6054850,206742,0.00705443,1.01542,1.01475,0.382314
217030765,70431283,92,279752,694.544,12774600,93948.4,0.00248271,0.335828,0.335828,0.408075
217037007,70431283,15938,2246130,8727.88,111392000,1219580,0.00388573,0.542971,0.544876,0.699093
217040912,70431283,111220732,79643.1,199.128,4057140,27928.4,0.00250025,0.35067,0.369153,0.595792
217034035,70431283,785,356353,877.389,15195200,126743,0.00246213,0.355666,0.373377,0.619618
217035509,70431283,10680,4013640,31620,187838000,4885880,0.00787815,1.21732,1.20455,0.425993
217034336,70431283,847,34969,429.114,2066680,61040.6,0.0122713,1.74556,0,0
217033447,70431283,683,1358660,10898.5,85653000,1642740,0.00802147,1.20909,1.21407,0.634828
217034193,70431283,822,28568300,101182,1400390000,14281500,0.00354175,0.499907,0.501036,0.904099
217039450,70431283,16856,1842970,13654.3,99114900,1960790,0.00740887,1.06393,1.03806,0.372417
217032238,70431283,467,3722380,12814.9,169870000,1837300,0.00344267,0.493581,0.495056,0.962613
217039851,70431283,17009,173416,303.662,7315560,41212.7,0.00175106,0.237652,0.237652,0.33529
217040818,70431283,17565,363191,268.656,8473880,38694.3,0.000739709,0.10654,0.0977495,1.68816
217032259,70431283,472,286557,2813.71,17763500,399707,0.00981904,1.39486,1.37638,0.280696
217036685,70431283,15900,581944,4139.56,27947100,601438,0.00711333,1.0335,1.04159,0.439183
217040423,70431283,17335,338402,3491.44,11371700,500986,0.0103174,1.48045,1.43963,0.502915
217040220,70431283,17231,1271760,3321.22,61226900,458088,0.00261152,0.360201,0.338607,0.559201
217031153,70431283,156,839256,14281,51021800,2050030,0.0170163,2.44268,2.44268,0.278321
217038951,70431283,16659,485565,633.34,25364000,88081.7,0.00130434,0.181401,0.181401,0.429395
217040426,70431283,17338,1503830,12836.7,62684300,1736280,0.00853599,1.15457,1.15143,0.771545
217040736,70431283,17500,4166670,7266.34,109319000,976005,0.00174392,0.234241,0.22377,1.43643
217032264,70431283,473,2188350,26761,120957000,4015540,0.0122289,1.83497,1.7899,0.714324
217036672,70431283,15895,2227310,22402.9,127112000,3223860,0.0100583,1.44743,1.42644,0.427091
217037013,70431283,15940,7787160,23801.9,355015000,3367300,0.00305656,0.432417,0.448867,1.3919
217038753,70431283,16541,1177360,4712.67,57065400,679362,0.00400273,0.57702,0.599204,0.730608
217035318,70431283,1127,174845,182.953,5979990,26627.3,0.00104637,0.152291,0.152291,0.355037
217039231,70431283,16721,745222,4646.41,36661500,636242,0.00623493,0.853762,0.807253,0.666268
217035786,70431283,15595,650780,3389.65,35757100,486581,0.0052086,0.747688,0.749628,0.896983
217036707,70431283,15905,32222900,122762,1724600000,19018700,0.00380979,0.590222,0.574991,0.805632
217037477,70431283,16093,696817,5060.35,37782900,744863,0.00726209,1.06895,1.06854,0.708419
217040872,70431283,111220670,650308,4327.02,29601000,605408,0.0066538,0.930956,0.940148,0.544322
217032790,70431283,558,34969,62.1114,2230700,8641.77,0.00177619,0.247127,0,0
217040007,70431283,17089,69366.4,55.2562,2823390,7061.81,0.000796585,0.101805,0.101805,0.029063
217040384,70431283,17293,45369.3,117.772,2220750,16818,0.00259585,0.370691,0.388483,0.370318
217033089,70431283,617,387680,33212.7,27184500,5315820,0.0856704,13.7119,13.6257,0.168748
217036953,70431283,15924,2561640,17355.2,143422000,2515910,0.00677503,0.982149,0.961587,0.661882
217038883,70431283,16611,122030,456.147,6060120,62383.8,0.003738,0.511218,0.50393,0.365387
217032562,70431283,528,84436000,665750,4427410000,102329000,0.00788467,1.21191,1.20538,0.364803
217032949,70431283,591,34683.2,228.297,1474710,33805.8,0.00658235,0.974702,0,0
217036697,70431283,15902,356086,3646.1,20757800,532004,0.0102394,1.49403,1.50531,0.283615
217039239,70431283,16725,3743450,33349.7,162628000,4764930,0.00890882,1.27287,1.24673,0.832312
217031014,70431283,123,398634,2953.29,20737300,409264,0.00740852,1.02667,1.01743,0.248054
217031773,70431283,328,1914190,19765.7,109801000,2838550,0.0103259,1.4829,1.47377,0.46971
217032413,70431283,503,2080700,6452.92,99212700,911309,0.00310132,0.437982,0.448513,0.891189
217035126,70431283,1049,3027980,16785.9,146749000,2489080,0.00554361,0.822025,0.81766,0.287661
217034151,70431283,811,3399810,13690.5,192362000,2039900,0.00402686,0.600006,0.607925,0.49671
217035971,70431283,15683,46213.7,213.281,1026800,32808.4,0.0046151,0.709928,0.670763,0.604731
217040778,70431283,17528,68715.4,249.02,2693870,33767.1,0.00362394,0.491405,0.491421,0.137828
217031424,70431283,256,1116320,1599.16,45908000,219333,0.00143253,0.196479,0.223659,1.43137
217032169,70431283,445,1370990,4747.99,57768400,653909,0.0034632,0.476963,0.470607,0.481981
217035939,70431283,15667,2089370,4493.81,71213800,654025,0.0021508,0.313025,0.327478,0.74878
217038799,70431283,16574,330884,611.388,15077800,84170.6,0.00184774,0.254381,0.247531,0.430711
217035096,70431283,1041,7760980,47459.7,312842000,7129680,0.00611517,0.918658,0.919284,0.393531
217036996,70431283,15935,2714210,9321.22,138646000,1318370,0.00343423,0.485729,0.49369,0.735732
217040876,70431283,111220682,228366,1115.47,11356400,160807,0.00488456,0.704165,0.66135,0.402238
217040564,70431283,17421,873576,2778.54,41107300,400224,0.00318066,0.458145,0.462017,0.506667
217040997,70431283,111220876,603334,382.641,21298900,53213.4,0.000634211,0.0881989,0.0987174,1.25058
217038055,70431283,16323,5709110,141437,302664000,20834300,0.0247739,3.6493,3.58055,0.718755
217038538,70431283,16456,69366.4,1736.95,3738360,269257,0.0250402,3.88167,3.88167,0.61092
217031249,70431283,191,1314230,9048.17,76478200,1285290,0.00688479,0.97798,0.997372,0.432957
217040946,70431283,111220790,31724.3,9.45072,1370760,1250.07,0.000297901,0.0394043,0,0
217039413,70431283,16818,44697600,348772,2451370000,52558300,0.00780293,1.17586,1.16247,0.384978
217036502,70431283,15836,11890000,130969,609127000,20024100,0.0110151,1.68412,1.63866,0.862993
217040203,70431283,17221,11466600,32425.1,412500000,4424980,0.00282779,0.385902,0.372305,0.838447
217039996,70431283,17083,34403.6,62.2637,1667210,7938.06,0.0018098,0.230733,0,0
217037690,70431283,16170,6439800,39987.4,350807000,5656550,0.00620941,0.878374,0.876253,0.592653
217040503,70431283,17386,608940,481.784,14281100,63478.4,0.000791185,0.104244,0.112569,0.971943
217036719,70431283,15909,10590500,42093.9,638613000,6485550,0.00397469,0.612394,0.586502,0.754063
217038732,70431283,16528,29880.4,160.045,1561000,24424.5,0.00535619,0.81741,0,0
217040014,70431283,17094,33309.3,33.0886,411693,4367.81,0.000993374,0.131129,0,0
217034081,70431283,804,79563.6,651.093,3352240,93696.1,0.0081833,1.17763,1.22063,0.325667
217034706,70431283,928,13492700,123603,764493000,18987200,0.00916071,1.40722,1.38789,0.354668
217039998,70431283,17084,34379.8,122.715,1686030,16044.5,0.0035694,0.466683,0,0
217040051,70431283,17121,461133,1198.25,18849800,165476,0.00259849,0.358846,0.358024,0.355695
217040828,70431283,17585,34227.8,310.239,1473490,42276.4,0.00906393,1.23515,0,0
217037877,70431283,16259,1424260,19143.5,64754000,2952390,0.013441,2.07293,1.95117,0.953369
217037758,70431283,16196,480989,3102.1,27393500,444806,0.00644942,0.924775,0.919627,0.424956
217039626,70431283,16908,337094,1663.05,14329100,235359,0.00493349,0.6982,0.741077,0.513896
217032958,70431283,593,1626120,1409.29,41075200,209554,0.000866656,0.128867,0.132329,0.513145
217037748,70431283,16194,693479,2219.96,37389800,314156,0.00320119,0.453015,0.457174,0.54949
217034067,70431283,800,704488,8238.92,39831200,1172900,0.0116949,1.6649,1.61591,0.383819
217037926,70431283,16290,171411,478.453,8312830,65807.5,0.00279126,0.383917,0.384139,0.40351
217031106,70431283,146,6218360,19350.3,248737000,2638960,0.0031118,0.424383,0.393907,0.935247
217032204,70431283,454,355216,869.544,19358600,127319,0.00244793,0.358427,0.371025,0.55225
217040405,70431283,17308,278733,1327.98,12609300,181978,0.00476433,0.652875,0.65277,0.244825
217036602,70431283,15867,7872540,48481.9,412800000,7024650,0.00615836,0.892297,0.917109,0.723046
217037067,70431283,15960,1422820,11192.7,84690600,1868240,0.00786656,1.31306,1.3131,0.347901
217039471,70431283,16871,330140,2368.41,17464800,328159,0.00717396,0.993999,0.97611,0.277652
217036584,70431283,15860,68890.5,174.137,4179880,24480.3,0.00252774,0.355351,0.357264,0.361278
217036605,70431283,15868,1973010,6046.85,100100000,884067,0.00306478,0.44808,0.453348,0.539543
217037193,70431283,16023,9894540,19001,412415000,2817650,0.00192035,0.284768,0.283746,0.516854
217040761,70431283,17519,252460,395.17,8485770,54786.7,0.00156527,0.217011,0.212743,0.59459
217031365,70431283,233,1258740,4999.2,75227300,730920,0.00397159,0.580675,0.580753,0.336654
217031869,70431283,354,54113400,156691,1995920000,21618000,0.0028956,0.399495,0.384006,1.10502
217034164,70431283,818,4261750,44555.6,208632000,6720400,0.0104548,1.57691,1.57118,0.42159
217039764,70431283,16967,6173740,35065.3,272072000,4991780,0.00567975,0.808549,0.835013,1.16272
217038373,70431283,16412,208099,20256.6,14025600,3116720,0.0973411,14.9771,14.9771,0.109424
217037054,70431283,15954,259709,1989.25,12057700,283216,0.00765952,1.09051,1.06472,0.589232
217039848,70431283,17008,346555,1484.66,15281200,209734,0.00428404,0.605197,0.605576,0.630901
217037185,70431283,16018,72337500,455240,3967180000,66399200,0.00629328,0.917908,0.9206,0.979822
217037651,70431283,16141,9679430,20863.7,505625000,3071480,0.00215547,0.31732,0.34384,1.06953
217039362,70431283,16787,69602.4,322.893,3396890,43893.2,0.0046391,0.630628,0.630468,0.230754
217040019,70431283,17098,780574,3137.89,37604300,446584,0.00401997,0.572122,0.563306,0.371769
217033779,70431283,729,279648,1449.8,15968600,209101,0.00518438,0.747729,0.747818,0.225827
217035154,70431283,1057,3672840,36900.6,212416000,5170440,0.0100469,1.40775,1.41067,0.666991
217038464,70431283,16434,1069230,52132.3,65881800,8087350,0.048757,7.56375,7.21907,0.439624
217034438,70431283,886,7230680,30360.6,405954000,4655210,0.00419886,0.643813,0.64743,0.573399
217038227,70431283,16365,663076,8515.24,29510900,1236170,0.012842,1.86429,1.84987,0.397171
217031767,70431283,327,427630,2197.78,21862500,317675,0.00513944,0.742872,0.800001,0.835383
217037164,70431283,16009,7213790,31840.8,345133000,4829390,0.00441389,0.669467,0.662424,0.923345
217031933,70431283,368,34969,410.684,1876860,55620.4,0.0117442,1.59056,0,0
217031354,70431283,226,1672650,16097.6,78665200,2501600,0.00962405,1.4956,1.50752,0.717239
217036901,70431283,15912,2416630,10166.3,143914000,1608010,0.0042068,0.665393,0.661621,0.754088
217032072,70431283,422,603723,7600.6,30131900,1100670,0.0125895,1.82314,1.85746,0.528213
217033387,70431283,674,30296.5,253.239,1718750,34992.1,0.00835868,1.15499,0,0
217038520,70431283,16450,1004760,21178.9,57179300,3214090,0.0210786,3.19887,3.11254,0.681949
217039842,70431283,17001,34297,138.762,1734520,18623.1,0.00404589,0.542995,0,0
217034691,70431283,926,5691450,13822.7,253938000,1946450,0.00242869,0.341996,0.341025,0.584001
217038235,70431283,16375,31990000,1258630,1835470000,190995000,0.0393444,5.97048,5.94543,0.734682
217039608,70431283,16901,68675.8,1422.04,3913930,198261,0.0207066,2.88692,2.88657,0.196258
217039739,70431283,16957,447628,2553.44,22955200,355256,0.00570437,0.793641,0.778058,0.199383
217036018,70431283,15718,34381.8,54.5255,863704,7154.2,0.00158589,0.208081,0,0
217040584,70431283,17433,896398,1124.85,27955200,151780,0.00125485,0.169322,0.179253,0.838379
217035515,70431283,10681,3088080,26125.7,156672000,4092490,0.00846016,1.32525,1.32498,0.189566
217036221,70431283,15777,1017710,4075.78,48313100,612233,0.00400487,0.601581,0.597968,1.84191
217041033,70431283,124372424,33249.8,310.454,1937440,43851.8,0.00933701,1.31886,0,0
217037363,70431283,16079,666215,3413.22,36545900,504366,0.00512331,0.757063,0.756781,0.352289
217035208,70431283,1079,914325,8918.27,52931300,1249440,0.00975394,1.36651,1.33783,0.398147
217038919,70431283,16632,1033630,6086.38,49475200,846132,0.00588837,0.818605,0.794915,0.589053
217039833,70431283,16996,1428600,4537.71,61091500,627622,0.00317633,0.439326,0.421961,0.841677
217032109,70431283,429,1445880,2793.23,51073900,375954,0.00193185,0.260017,0.243775,0.636221
217035935,70431283,15664,344023,1789.16,12510800,271286,0.0052007,0.78857,0.750095,0.641841
217037554,70431283,16114,56498700,207605,3006210000,30108800,0.0036745,0.532911,0.54385,0.902776
217039324,70431283,16774,436916,2352.08,20501200,325930,0.00538337,0.745978,0.745668,0.533962
217040993,70431283,111220872,158123,795.427,7580740,112023,0.00503043,0.708456,0.670296,0.756596
217035314,70431283,1125,447255,4532.51,23775000,643882,0.0101341,1.43963,1.47818,0.407993
217038836,70431283,16593,865343,2654.91,42096700,371740,0.00306805,0.429587,0.41972,0.580942
217035725,70431283,182305705,1562760,8063.95,94090700,1169090,0.00516006,0.748093,0.743057,0.530504
217033481,70431283,688,349973000,1939210,18548200000,284035000,0.00554103,0.81159,0.8115,0.987553
217035243,70431283,1096,615448,52665.1,40100100,8140610,0.085572,13.2271,13.1071,0.110334
217039890,70431283,17054,1688280,8460.44,72934700,1182980,0.00501127,0.700698,0.714963,0.717528
217040905,70431283,111220722,264168,682.427,12100500,95060.8,0.00258331,0.35985,0.34109,0.414592
217034858,70431283,958,1087930,30642.5,59527400,4889690,0.0281658,4.49447,4.43099,0.808035
217031075,70431283,137,551369,701.129,23183800,92419.5,0.00127161,0.167618,0.16732,0.594583
217030683,70431283,56,9526730,41756.8,539553000,6186950,0.00438313,0.649431,0.627624,0.934012
217032852,70431283,575,387296,27117.5,24195400,4201190,0.0700174,10.8475,10.7418,0.355239
217040214,70431283,17227,180774,779.148,8540440,112576,0.00431006,0.622744,0.593946,0.574973
217040808,70431283,17550,578513,678.106,14050300,91142.8,0.00117215,0.157547,0.164557,0.636223
217034201,70431283,826,1397840,24975.9,70181900,3885240,0.0178675,2.77946,2.80697,0.440331
217034466,70431283,895,1253400,2937.71,61763100,419504,0.00234379,0.334692,0.334866,0.854433
217038394,70431283,16417,204667,6076.1,10673000,919016,0.0296878,4.49031,4.92125,0.519157
217040518,70431283,17392,573159,3357.85,19854400,465627,0.0058585,0.812388,0.797082,0.646354
217037154,70431283,16002,48494600,409194,2676700000,60348300,0.00843794,1.24443,1.20857,0.932226
217040417,70431283,17326,369802,172.03,5529910,24508.8,0.000465194,0.0662753,0.0808441,1.2041
217033769,70431283,725,169332,2724.23,8473260,387272,0.0160881,2.28705,2.29012,0.218238
217040021,70431283,17099,228366,1115.47,11356400,160807,0.00488456,0.704165,0.66135,0.402238
217036197,70431283,15769,515633,2920.24,26834000,445239,0.0056634,0.86348,0.842971,1.35027
217037560,70431283,16115,12127900,45824.4,671248000,6846710,0.00377843,0.564542,0.585835,0.857552
217032916,70431283,585,327059,4135.51,17436000,608628,0.0126445,1.86091,2.04423,0.742392
217040948,70431283,111220792,1260440,3904.27,55393600,535504,0.00309754,0.424854,0.399524,0.614435
217040969,70431283,111220826,1193860,2707.44,53050700,370807,0.00226781,0.310595,0.294014,0.523418
217039781,70431283,16973,62458.3,501.109,3549180,69619.8,0.00802309,1.11466,1.11473,0.0624829
217034519,70431283,909,11757000,29119.3,512451000,4030470,0.00247677,0.342816,0.341832,0.778026
217039812,70431283,16986,2016360,7956.56,84146800,1109480,0.00394599,0.550239,0.522876,0.823872
217038781,70431283,16564,712024,2174.5,35418100,309893,0.00305396,0.435228,0.426331,0.59944
217031965,70431283,377,138870,1772.89,8177510,259389,0.0127665,1.86785,1.8711,0.316239
217037858,70431283,16254,230374,912.301,11343500,128403,0.00396008,0.557367,0.57341,0.46473
217036245,70431283,15782,728094,5975.65,37109700,880852,0.00820725,1.20981,1.1892,0.61352
217031062,70431283,135,372193,272.181,9530710,36962.7,0.00073129,0.0993108,0.0995616,0.820793
217031221,70431283,180,871253,4427.92,51351600,610587,0.00508224,0.700814,0.699915,0.621577
217037051,70431283,15953,334651,4521.25,19871100,649646,0.0135103,1.94126,1.93073,0.222056
217035958,70431283,15678,406539,1045.54,14152100,155174,0.0025718,0.381695,0.420675,0.928721
217037461,70431283,16090,34969,107.426,2033330,15267.8,0.00307202,0.43661,0,0
217032310,70431283,483,346810,6649.96,18220100,1032060,0.0191747,2.97585,2.9757,0.757051
217038566,70431283,16464,281104,2665.17,16533200,376709,0.00948109,1.3401,1.32157,0.402962
217035623,70431283,10707,98229.9,397.637,6652850,56270.5,0.00404802,0.572845,0.573205,0.252286
217034714,70431283,930,1278190,47198.7,72112200,7509400,0.0369262,5.87504,6.17765,0.485417
217036928,70431283,15915,5824380,22634.5,276927000,3510090,0.00388617,0.602654,0.589249,0.881327
217039767,70431283,16968,1913590,18800,91026900,2734530,0.00982446,1.429,1.55758,0.894181
217040752,70431283,17510,155120,14.04,1745530,1953.29,9.05105e-05,0.0125921,0.0163263,1.47878
217033989,70431283,767,5251430,26919.9,312140000,4207800,0.0051262,0.801266,0.763429,0.668101
217039446,70431283,16853,33520.9,266.484,1807990,37202.4,0.0079498,1.10983,0,0
217030502,70431283,44,2314050,22037.8,126516000,3191320,0.00952348,1.37911,1.48624,0.655011
217037657,70431283,16143,2447040,7248.32,131532000,1076660,0.00296208,0.439983,0.466731,0.949112
217040168,70431283,17196,373766,753.893,12892000,99346,0.00201702,0.265797,0.271018,0.73323
217031413,70431283,254,12977300,47201.1,673428000,7302350,0.0036372,0.562701,0.571877,0.67133
217035340,70431283,1139,172646,2321.41,10809800,327575,0.013446,1.89737,1.85791,0.16385
217040437,70431283,17347,312121,5394.6,13029700,747659,0.0172837,2.39541,2.39538,0.188358
217030951,70431283,121,104907,1465.8,6055680,209509,0.0139724,1.99709,1.99709,0.22135
217039015,70431283,16690,3478660,22336,198936000,3265960,0.00642088,0.938855,0.92823,0.47982
217036225,70431283,15778,1017710,4075.78,48313100,612233,0.00400487,0.601581,0.597968,1.84191
217031543,70431283,287,34509.9,769.143,1862880,110080,0.0222876,3.18982,0,0
217034050,70431283,795,7694760,50694.4,392463000,7125330,0.00658817,0.925998,0.911274,0.780922
217037626,70431283,16135,2279150,5454.01,121079000,799595,0.002393,0.35083,0.360314,0.62022
217031033,70431283,127,880527,71306,56548300,10960800,0.0809811,12.448,12.3857,0.137706
217037345,70431283,16071,246649,3583.03,13177700,512728,0.0145268,2.07877,2.11601,0.295289
217033429,70431283,679,551369,701.129,23183800,92419.5,0.00127161,0.167618,0.16732,0.594583
217038101,70431283,16335,1526660,27952.7,81686300,4064770,0.0183097,2.66253,2.45298,0.880028
217038307,70431283,16396,17686900,971722,1087150000,147767000,0.0549402,8.35459,8.19333,0.487632
217035201,70431283,1074,343118,415.743,7967210,69508,0.00121166,0.202578,0.200997,0.574456
217039894,70431283,17058,1011740,6418.32,44800100,908899,0.00634386,0.898356,0.889029,0.629109
217033994,70431283,769,206296,332.125,9790580,47480.1,0.00160994,0.230155,0.232821,0.64975
217037086,70431283,15966,145729,719.831,7984540,114986,0.00493951,0.789036,0.784089,0.198574
217037231,70431283,16036,4070350,5574.2,110092000,841500,0.00136947,0.206739,0.214651,1.24638
217039256,70431283,16737,414046,6779.71,17372600,978185,0.0163743,2.36251,2.32813,0.333942
217040840,70431283,17620,34644,0.945719,446367,122.429,2.72982e-05,0.00353392,0,0
217032001,70431283,393,34068,579.584,1990730,85834.9,0.0170126,2.51952,0,0
217040605,70431283,17455,363074,1700.43,13853800,220375,0.00468343,0.606969,0.618128,0.346647
217038080,70431283,16331,342285,1787.97,17982000,250248,0.00522363,0.73111,0.708315,0.210043
217038966,70431283,16667,242782,400.772,12858000,55996.2,0.00165075,0.230644,0.230644,0.363058
217040728,70431283,17497,741613,859.988,20741400,118769,0.00115962,0.160149,0.164603,1.46359
217038312,70431283,16398,17686900,971722,1087150000,147767000,0.0549402,8.35459,8.19333,0.487632
217037937,70431283,16294,182814,946.808,6844220,130571,0.00517907,0.714229,0.710305,0.327405
217039491,70431283,16886,296719,1840.42,15412900,251741,0.00620258,0.848414,0.841911,0.295675
